Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:34;;;;;;;1.50;0.82;;;;;;;5.62;65.89;102327.50;6187311;23;20446;-75
2022/01/17 00:04:06;;;;;;;0.73;0.60;;;;;;;5.59;66.24;102333.31;6214881;23;20488;-75
2022/01/17 00:06:34;;;;;;;1.08;0.47;;;;;;;5.50;66.35;102329.00;6188278;23;20103;-76
2022/01/17 00:09:00;;;;;;;0.45;0.40;;;;;;;5.39;66.83;102323.00;6188283;23;20067;-75
2022/01/17 00:11:28;;;;;;;0.30;0.25;;;;;;;5.10;67.01;102295.84;6189904;23;20001;-75
2022/01/17 00:13:56;;;;;;;0.73;0.40;;;;;;;5.17;66.37;102318.47;6214545;23;20001;-73
2022/01/17 00:16:32;;;;;;;0.70;0.38;;;;;;;5.11;66.96;102317.34;6213972;23;20015;-74
2022/01/17 00:21:42;;;;;;;5.75;0.50;;;;;;;4.89;67.48;102311.78;6191996;23;20019;-74
2022/01/17 00:24:09;;;;;;;5.38;0.70;;;;;;;4.84;67.05;102305.22;6163580;23;20428;-76
2022/01/17 00:26:53;;;;;;;;;;;;;;;;;;;;;
2022/01/17 00:29:19;;;;;;;2.72;0.40;;;;;;;4.67;67.71;102307.19;6190138;23;20084;-75
2022/01/17 00:31:57;;;;;;;;;;;;;;;;;;;;;
2022/01/17 00:34:23;;;;;;;1.48;0.63;;;;;;;4.61;67.78;102330.44;6216346;23;20080;-77
2022/01/17 00:36:58;;;;;;;1.00;0.50;;;;;;;4.68;67.83;102342.25;6188311;23;20004;-75
2022/01/17 00:39:37;;;;;;;1.30;0.70;;;;;;;4.49;68.41;102310.19;6214601;23;20001;-75
2022/01/17 00:42:03;;;;;;;0.50;0.40;;;;;;;4.55;68.01;102336.56;6213820;23;20035;-79
2022/01/17 00:44:31;;;;;;;3.08;0.90;;;;;;;4.43;68.08;102321.75;6187109;23;20004;-80
2022/01/17 00:47:00;;;;;;;1.52;1.02;;;;;;;4.46;67.76;102327.66;6198854;23;19996;-75
2022/01/17 00:49:33;;;;;;;2.70;1.10;;;;;;;4.39;68.15;102323.13;6193787;23;20000;-77
2022/01/17 00:52:02;;;;;;;1.15;0.43;;;;;;;4.28;68.37;102308.09;6192993;23;20367;-76
2022/01/17 00:54:28;;;;;;;4.78;0.82;;;;;;;4.26;68.05;102321.00;6185570;23;20383;-75
2022/01/17 00:57:05;;;;;;;1.45;0.65;;;;;;;4.25;68.53;102328.28;6215352;23;20020;-74
2022/01/17 00:59:33;;;;;;;0.95;0.35;;;;;;;4.08;68.69;102321.25;6186766;23;19996;-75
2022/01/17 01:01:59;;;;;;;3.05;0.70;;;;;;;4.02;68.94;102325.53;6215125;23;20371;-77
2022/01/17 01:04:25;;;;;;;1.30;0.70;;;;;;;4.15;68.20;102346.63;6187566;23;20015;-76
2022/01/17 01:07:00;;;;;;;2.03;0.93;;;;;;;3.99;68.51;102334.81;6214493;23;20000;-76
2022/01/17 01:09:32;;;;;;;1.50;0.95;;;;;;;3.95;68.76;102324.53;6215322;23;20087;-77
2022/01/17 01:12:06;;;;;;;2.10;0.70;;;;;;;3.94;69.35;102328.25;6215435;23;20079;-76
2022/01/17 01:14:42;;;;;;;;;;;;;;;;;;;;;
2022/01/17 01:29:12;;;;;;;1.70;0.60;;;;;;;3.80;69.88;102343.38;6215072;23;20066;-76
2022/01/17 01:31:55;;;;;;;2.13;0.88;;;;;;;3.75;70.08;102340.31;6190346;23;20363;-75
2022/01/17 01:34:30;;;;;;;2.55;0.93;;;;;;;3.69;70.14;102335.63;6192045;23;20427;-74
2022/01/17 01:36:56;;;;;;;0.85;0.68;;;;;;;3.67;70.32;102333.91;6217208;23;20328;-75
2022/01/17 01:39:24;;;;;;;2.35;0.63;;;;;;;3.77;70.84;102344.56;6189078;23;20024;-75
2022/01/17 01:41:50;;;;;;;0.57;0.47;;;;;;;3.64;70.60;102328.84;6164550;23;20016;-76
2022/01/17 01:44:18;;;;;;;0.98;0.52;;;;;;;3.73;70.56;102348.63;6164436;23;20070;-76
2022/01/17 01:46:47;;;;;;;0.90;0.80;;;;;;;3.65;70.48;102341.38;6214448;23;20387;-75
2022/01/17 01:49:16;;;;;;;2.17;0.75;;;;;;;3.73;70.56;102353.19;6164915;23;20013;-75
2022/01/17 01:51:42;;;;;;;1.55;1.02;;;;;;;3.68;69.92;102351.00;6186460;23;20012;-75
2022/01/17 01:54:08;;;;;;;0.32;0.32;;;;;;;3.60;70.72;102334.78;6164688;23;20011;-74
2022/01/17 01:56:39;;;;;;;0.85;0.35;;;;;;;3.61;70.59;102342.72;6216254;23;20000;-76
2022/01/17 01:59:12;;;;;;;4.45;0.98;;;;;;;3.70;70.26;102361.66;6190031;23;20001;-75
2022/01/17 02:01:40;;;;;;;1.15;0.45;;;;;;;3.49;70.46;102346.81;6188496;23;20027;-77
2022/01/17 02:04:16;;;;;;;;;;;;;;;;;;;;;
2022/01/17 02:06:42;;;;;;;0.93;0.50;;;;;;;3.52;70.49;102353.72;6218283;23;20073;-74
2022/01/17 02:09:08;;;;;;;1.75;0.60;;;;;;;3.52;70.14;102351.91;6191211;23;20008;-74
2022/01/17 02:11:34;;;;;;;1.80;0.88;;;;;;;3.52;70.62;102359.16;6222733;23;20062;-75
2022/01/17 02:14:04;;;;;;;1.25;0.52;;;;;;;3.57;70.35;102371.16;6206514;23;20088;-76
2022/01/17 02:16:38;;;;;;;1.95;1.00;;;;;;;3.58;70.31;102378.25;6206874;23;19996;-76
2022/01/17 02:19:04;;;;;;;3.47;0.80;;;;;;;3.44;70.55;102354.59;6168355;23;20000;-77
2022/01/17 02:21:44;;;;;;;;;;;;;;;;;;;;;
2022/01/17 02:24:20;;;;;;;;;;;;;;;;;;;;;
2022/01/17 02:26:51;;;;;;;5.72;0.98;;;;;;;3.52;70.88;102356.44;6187819;23;20087;-74
2022/01/17 02:29:17;;;;;;;4.63;0.68;;;;;;;3.48;71.32;102350.53;6213889;23;20004;-76
2022/01/17 02:31:45;;;;;;;6.57;1.15;;;;;;;3.49;71.12;102363.06;6191268;23;20000;-77
2022/01/17 02:34:23;;;;;;;;;;;;;;;;;;;;;
2022/01/17 02:36:49;;;;;;;1.92;0.68;;;;;;;3.36;70.60;102352.75;6214860;23;20079;-77
2022/01/17 02:39:22;;;;;;;1.00;0.50;;;;;;;3.24;71.05;102329.78;6188704;23;20381;-76
2022/01/17 02:41:49;;;;;;;3.63;0.60;;;;;;;3.24;70.75;102343.28;6212016;23;20055;-76
2022/01/17 02:44:16;;;;;;;1.77;0.95;;;;;;;3.21;71.22;102344.47;6214295;23;20768;-77
2022/01/17 02:46:44;;;;;;;2.28;0.60;;;;;;;3.09;71.29;102341.25;6186851;23;20445;-78
2022/01/17 02:49:10;;;;;;;1.80;0.50;;;;;;;3.09;71.02;102362.88;6214157;23;20001;-78
2022/01/17 02:51:36;;;;;;;12.65;1.38;;;;;;;2.90;70.91;102347.84;6186891;23;20326;-77
2022/01/17 02:54:03;;;;;;;5.55;1.10;;;;;;;2.85;71.11;102355.63;6187101;23;20008;-77
2022/01/17 02:56:31;;;;;;;2.25;0.47;;;;;;;2.77;71.24;102352.91;6187070;23;19996;-77
2022/01/17 02:58:56;;;;;;;3.42;0.68;;;;;;;2.55;71.59;102322.81;6213237;23;20078;-77
2022/01/17 03:01:25;;;;;;;1.73;0.73;;;;;;;2.51;71.78;102332.28;6187730;23;20009;-77
2022/01/17 03:03:54;;;;;;;2.47;0.73;;;;;;;2.51;71.42;102348.50;6186585;23;20431;-76
2022/01/17 03:06:28;;;;;;;0.43;0.43;;;;;;;2.45;71.02;102349.13;6186719;23;20612;-78
2022/01/17 03:08:54;;;;;;;0.30;0.30;;;;;;;2.46;71.81;102355.41;6214905;23;20009;-76
2022/01/17 03:11:26;;;;;;;0.40;0.30;;;;;;;2.34;71.92;102342.19;6188346;23;20502;-76
2022/01/17 03:13:55;;;;;;;1.90;0.73;;;;;;;2.39;71.84;102366.00;6187402;23;20004;-76
2022/01/17 03:16:29;;;;;;;2.40;0.80;;;;;;;2.42;71.73;102377.34;6186135;23;20012;-75
2022/01/17 03:19:02;;;;;;;2.75;0.55;;;;;;;2.33;72.02;102350.47;6186975;23;20024;-76
2022/01/17 03:21:34;;;;;;;0.45;0.43;;;;;;;2.32;72.19;102355.00;6214255;23;20003;-77
2022/01/17 03:23:59;;;;;;;1.48;0.47;;;;;;;2.32;71.83;102365.78;6187966;23;20031;-78
2022/01/17 03:26:44;;;;;;;;;;;;;;;;;;;;;
2022/01/17 03:29:12;;;;;;;3.83;0.60;;;;;;;2.27;72.26;102339.28;6214934;23;20079;-79
2022/01/17 03:31:38;;;;;;;1.58;0.60;;;;;;;2.32;72.68;102333.38;6212775;23;20012;-78
2022/01/17 03:34:15;;;;;;;4.38;0.40;;;;;;;2.25;72.32;102327.81;6187784;23;20315;-78
2022/01/17 03:36:41;;;;;;;1.60;0.63;;;;;;;2.29;72.56;102343.69;6189281;23;20008;-77
2022/01/17 03:39:24;;;;;;;3.80;0.73;;;;;;;2.31;72.81;102368.66;6188022;23;20652;-77
2022/01/17 03:42:15;;;;;;;0.40;0.32;;;;;;;2.41;72.46;102385.56;6186419;23;20000;-76
2022/01/17 03:44:50;;;;;;;;;;;;;;;;;;;;;
2022/01/17 03:47:33;;;;;;;;;;;;;;;;;;;;;
2022/01/17 03:50:00;;;;;;;0.32;0.32;;;;;;;2.43;72.26;102405.16;6192026;23;20084;-77
2022/01/17 03:52:28;;;;;;;2.38;1.30;;;;;;;2.26;72.84;102367.31;6189651;23;20016;-76
2022/01/17 03:55:06;;;;;;;;;;;;;;;;;;;;;
2022/01/17 03:57:47;;;;;;;4.15;1.00;;;;;;;2.38;73.22;102378.66;6215633;23;20083;-78
2022/01/17 04:00:25;;;;;;;0.88;0.50;;;;;;;2.56;72.91;102400.16;6186265;23;20004;-77
2022/01/17 04:03:02;;;;;;;8.45;0.82;;;;;;;2.52;72.81;102404.19;6187002;23;20022;-78
2022/01/17 04:05:27;;;;;;;6.32;0.82;;;;;;;2.42;73.01;102392.66;6163986;23;20008;-75
2022/01/17 04:07:56;;;;;;;1.77;0.65;;;;;;;2.34;73.08;102376.47;6187193;23;20017;-75
2022/01/17 04:10:21;;;;;;;1.70;1.23;;;;;;;2.35;72.93;102380.81;6215194;23;20008;-74
2022/01/17 04:12:49;;;;;;;1.55;0.60;;;;;;;2.48;73.39;102405.50;6213019;23;20493;-75
2022/01/17 04:15:20;;;;;;;2.35;0.98;;;;;;;2.42;73.04;102398.94;6161330;23;20032;-76
2022/01/17 04:17:46;;;;;;;1.50;0.68;;;;;;;2.42;73.06;102407.03;6162988;23;20004;-76
2022/01/17 04:20:25;;;;;;;5.68;1.13;;;;;;;2.49;73.18;102431.53;6162002;23;20000;-77
2022/01/17 04:22:53;;;;;;;3.50;1.17;;;;;;;2.26;73.20;102394.31;6186633;23;20080;-77
2022/01/17 04:25:19;;;;;;;2.67;0.88;;;;;;;2.32;73.59;102408.16;6212205;23;20001;-77
2022/01/17 04:27:45;;;;;;;6.35;1.70;;;;;;;2.34;74.01;102414.25;6214023;23;20040;-77
2022/01/17 04:30:24;;;;;;;;;;;;;;;;;;;;;
2022/01/17 04:32:50;;;;;;;4.50;1.13;;;;;;;2.23;73.24;102405.44;6190607;23;20048;-78
2022/01/17 04:35:35;;;;;;;;;;;;;;;;;;;;;
2022/01/17 04:38:09;;;;;;;7.75;1.20;;;;;;;2.18;73.34;102390.72;6214228;23;20397;-77
2022/01/17 04:40:37;;;;;;;7.80;1.42;;;;;;;2.32;73.56;102419.78;6186867;23;20062;-76
2022/01/17 04:43:32;;;;;;;6.00;1.00;;;;;;;2.20;73.84;102400.34;6186397;23;20034;-78
2022/01/17 04:46:07;;;;;;;3.55;0.70;;;;;;;2.36;73.86;102425.72;6214494;23;20000;-77
2022/01/17 04:48:47;;;;;;;9.45;1.63;;;;;;;2.29;73.67;102424.69;6191658;23;20056;-75
2022/01/17 04:51:29;;;;;;;10.48;1.08;;;;;;;2.22;73.77;102416.38;6202406;23;20011;-79
2022/01/17 04:54:19;;;;;;;4.07;1.23;;;;;;;2.17;74.07;102406.06;6186070;23;20004;-78
2022/01/17 04:56:43;;;;;;;6.18;0.75;;;;;;;2.15;73.75;102391.91;6212711;23;20004;-77
2022/01/17 04:59:38;;;;;;;2.97;1.10;;;;;;;2.05;74.36;102380.38;6186406;23;20505;-78
2022/01/17 05:02:04;;;;;;;3.67;1.17;;;;;;;2.13;74.62;102387.66;6184117;23;20013;-78
2022/01/17 05:04:35;;;;;;;3.28;1.20;;;;;;;2.01;74.47;102373.59;6187119;23;20004;-77
2022/01/17 05:07:01;;;;;;;2.55;1.02;;;;;;;2.09;74.33;102381.75;6190887;23;20005;-79
2022/01/17 05:09:29;;;;;;;5.20;1.85;;;;;;;2.21;74.35;102412.00;6172026;23;20067;-79
2022/01/17 05:12:05;;;;;;;4.05;1.45;;;;;;;2.11;74.90;102379.72;6193584;23;20070;-79
2022/01/17 05:14:31;;;;;;;3.85;1.75;;;;;;;2.19;74.60;102398.66;6169513;23;20024;-78
2022/01/17 05:17:05;;;;;;;12.32;1.20;;;;;;;2.27;74.67;102398.69;6192060;23;20063;-77
2022/01/17 05:19:51;;;;;;;4.57;1.27;;;;;;;2.15;75.01;102386.50;6167470;23;20008;-77
2022/01/17 05:22:30;;;;;;;;;;;;;;;;;;;;;
2022/01/17 05:25:00;;;;;;;12.18;1.77;;;;;;;2.15;75.32;102389.19;6213299;23;20072;-79
2022/01/17 05:27:26;;;;;;;5.68;1.30;;;;;;;2.19;75.55;102404.06;6190886;23;20087;-75
2022/01/17 05:29:54;;;;;;;5.80;1.02;;;;;;;2.17;75.18;102395.28;6213879;23;20418;-77
2022/01/17 05:32:29;;;;;;;7.90;1.20;;;;;;;2.27;75.12;102412.19;6211801;23;20020;-74
2022/01/17 05:34:55;;;;;;;;;;;;;;;2.28;75.37;102413.06;6188661;23;20009;-76
2022/01/17 05:37:20;;;;;;;;;;;;;;;2.26;75.10;102410.50;6186035;23;19903;-75
2022/01/17 05:39:46;;;;;;;4.93;1.27;;;;;;;2.26;75.10;102410.50;6213519;23;20218;-76
2022/01/17 05:42:17;;;;;;;4.65;1.02;;;;;;;2.16;75.73;102404.41;6212462;23;20070;-75
2022/01/17 05:44:43;;;;;;;7.03;1.75;;;;;;;2.12;75.04;102386.81;6188714;23;20486;-75
2022/01/17 05:47:09;;;;;;;6.43;2.28;;;;;;;2.20;75.49;102402.22;6209947;23;20001;-76
2022/01/17 05:49:35;;;;;;;4.75;1.42;;;;;;;2.23;75.73;102405.44;6161648;23;20073;-75
2022/01/17 05:52:01;;;;;;;5.05;1.00;;;;;;;2.23;75.28;102418.06;6212344;23;20031;-74
2022/01/17 05:54:26;;;;;;;4.95;1.45;;;;;;;2.30;75.76;102426.38;6186661;23;20015;-76
2022/01/17 05:56:54;;;;;;;5.68;1.20;;;;;;;2.29;75.67;102419.28;6162314;23;20016;-76
2022/01/17 05:59:32;;;;;;;;;;;;;;;;;;;;;
2022/01/17 06:02:10;;;;;;;;;;;;;;;;;;;;;
2022/01/17 06:04:39;;;;;;;5.95;1.30;;;;;;;2.22;75.27;102403.75;6215748;23;20075;-74
2022/01/17 06:07:29;;;;;;;2.80;1.40;;;;;;;2.29;75.51;102405.78;6214899;23;20414;-75
2022/01/17 06:10:00;;;;;;;1.52;1.00;;;;;;;2.22;75.30;102398.34;6215521;23;20374;-74
2022/01/17 06:12:36;;;;;;;;;;;;;;;;;;;;;
2022/01/17 06:15:02;;;;;;;6.03;1.30;;;;;;;2.18;75.79;102407.78;6213649;23;20087;-75
2022/01/17 06:17:28;;;;;;;3.28;0.80;;;;;;;2.28;75.67;102431.94;6212213;23;20001;-75
2022/01/17 06:19:54;;;;;;;6.95;1.45;;;;;;;2.18;75.75;102423.97;6187009;23;20001;-73
2022/01/17 06:22:19;;;;;;;8.88;1.73;;;;;;;2.20;75.35;102424.63;6160575;23;20322;-75
2022/01/17 06:24:47;;;;;;;6.00;1.42;;;;;;;2.21;75.37;102429.03;6187447;23;20058;-74
2022/01/17 06:27:37;;;;;;;;;;;;;;;;;;;;;
2022/01/17 06:30:13;;;;;;;11.20;1.17;;;;;;;2.17;75.19;102453.81;6212804;23;20092;-76
2022/01/17 06:32:41;;;;;;;3.60;0.93;;;;;;;2.18;75.47;102450.97;6185969;23;20004;-76
2022/01/17 06:35:16;;;;;;;3.17;1.20;;;;;;;2.20;75.31;102459.72;6188408;23;20039;-76
2022/01/17 06:37:51;;;;;;;;;;;;;;;;;;;;;
2022/01/17 06:40:18;;;;;;;2.92;0.90;;;;;;;2.15;75.25;102451.28;6214476;23;20367;-75
2022/01/17 06:42:44;;;;;;;5.00;1.08;;;;;;;2.14;75.56;102441.47;6187984;23;20053;-76
2022/01/17 06:45:13;;;;;;;3.80;1.08;;;;;;;2.13;75.88;102442.47;6159274;23;20042;-75
2022/01/17 06:47:39;;;;;;;6.13;0.93;;;;;;;2.15;75.42;102451.28;6214528;23;19996;-75
2022/01/17 06:50:08;;;;;;;5.82;1.58;;;;;;;2.05;75.71;102439.75;6213492;23;20012;-74
2022/01/17 06:52:44;;;;;;;6.03;1.13;;;;;;;1.99;75.83;102427.75;6185529;23;20013;-75
2022/01/17 06:55:13;;;;;;;4.43;1.20;;;;;;;2.14;75.84;102465.78;6186096;23;20423;-75
2022/01/17 06:57:39;;;;;;;1.75;1.17;;;;;;;2.13;75.37;102458.69;6163838;23;20013;-75
2022/01/17 07:00:12;;;;;;;7.75;1.00;;;;;;;2.19;75.33;102490.44;6200438;23;20016;-77
2022/01/17 07:02:38;;;;;;;6.38;1.25;;;;;;;2.14;75.37;102481.97;6193668;23;20044;-74
2022/01/17 07:05:09;;;;;;;1.15;0.77;;;;;;;2.16;75.11;102533.97;6191740;23;20489;-74
2022/01/17 07:07:35;;;;;;;6.13;1.05;;;;;;;2.09;75.37;102530.22;6193359;23;20019;-76
2022/01/17 07:10:04;;;;;;;2.40;0.70;;;;;;;2.09;75.67;102527.50;6169294;23;20009;-76
2022/01/17 07:12:36;;;;;;;3.10;1.10;;;;;;;1.99;75.43;102505.16;6159801;23;20014;-76
2022/01/17 07:15:02;;;;;;;3.40;1.23;;;;;;;1.87;75.47;102470.34;6184505;23;20020;-73
2022/01/17 07:17:31;;;;;;;6.25;1.42;;;;;;;1.99;75.78;102467.38;6209606;23;20004;-73
2022/01/17 07:19:57;;;;;;;0.63;0.40;;;;;;;1.93;75.93;102474.25;6183772;23;20025;-76
2022/01/17 07:22:23;;;;;;;2.10;0.43;;;;;;;1.99;75.21;102489.81;6213990;23;20020;-76
2022/01/17 07:24:56;;;;;;;1.13;0.77;;;;;;;1.98;75.45;102479.19;6214414;23;20000;-77
2022/01/17 07:27:26;;;;;;;1.98;0.40;;;;;;;2.01;75.18;102497.75;6163163;23;20005;-76
2022/01/17 07:29:52;;;;;;;3.88;1.10;;;;;;;1.95;75.42;102485.72;6214705;23;20040;-76
2022/01/17 07:32:18;;;;;;;1.90;0.77;;;;;;;1.98;75.20;102485.41;6214317;23;20007;-76
2022/01/17 07:34:46;;;;;;;4.50;0.65;;;;;;;1.94;75.89;102475.09;6213764;23;19997;-74
2022/01/17 07:37:14;;;;;;;2.50;0.90;;;;;;;2.02;75.55;102494.06;6186484;23;20063;-74
2022/01/17 07:39:47;;;;;;;1.38;0.80;;;;;;;1.95;75.61;102484.91;6214816;23;20000;-74
2022/01/17 07:42:13;;;;;;;8.18;1.15;;;;;;;1.92;75.43;102484.19;6187196;23;20001;-75
2022/01/17 07:45:19;;;;;;;;;;;;;;;;;;;;;
2022/01/17 07:48:43;;;;;;;;;;;;;;;;;;;;;
2022/01/17 07:50:42;;;;;;;;;;;;;;;;;;;;;
2022/01/17 07:53:10;;;;;;;2.58;1.17;;;;;;;2.02;75.25;102504.84;6204832;23;19915;-74
2022/01/17 07:55:39;;;;;;;10.50;1.17;;;;;;;1.90;74.82;102486.22;6225702;23;20005;-77
2022/01/17 07:58:12;;;;;;;8.10;1.20;;;;;;;2.09;74.95;102516.72;6187139;23;20202;-74
2022/01/17 08:00:37;;;;;;;2.42;0.50;;;;;;;2.02;75.35;102504.84;6188250;23;20013;-76
2022/01/17 08:03:06;;;;;;;2.78;0.50;;;;;;;1.96;75.38;102500.94;6187249;23;20119;-77
2022/01/17 08:05:32;;;;;;;0.70;0.38;;;;;;;1.84;75.16;102485.97;6187553;23;20015;-77
2022/01/17 08:08:02;;;;;;;2.03;0.65;;;;;;;2.07;76.06;102518.69;6185747;23;20049;-77
2022/01/17 08:10:34;;;;;;;2.25;0.80;;;;;;;1.88;75.69;102492.75;6162073;23;20016;-73
2022/01/17 08:12:59;;;;;;;4.57;0.80;;;;;;;1.96;75.31;102511.72;6180805;23;20009;-73
2022/01/17 08:15:32;;;;;;;3.13;1.05;;;;;;;2.06;75.40;102519.72;6154509;23;20027;-73
2022/01/17 08:18:31;;;;;;;;;;;;;;;;;;;;;
2022/01/17 08:21:39;;;;;;;;;;;;;;;;;;;;;
2022/01/17 08:24:14;;;;;;;6.63;1.20;;;;;;;1.96;75.67;102505.47;6192569;23;20104;-74
2022/01/17 08:26:50;;;;;;;11.10;1.33;;;;;;;2.14;75.27;102532.44;6211421;23;20008;-72
2022/01/17 08:29:16;;;;;;;;;;;;;;;2.18;75.63;102540.03;6212391;23;20009;-73
2022/01/17 08:32:39;;;;;;;;;;;;;;;;;;;;;
2022/01/17 08:35:15;;;;;;;;;;;;;;;;;;;;;
2022/01/17 08:37:43;;;;;;;2.00;0.68;;;;;;;2.19;74.95;102520.16;6211036;23;20079;-72
2022/01/17 08:40:10;;;;;;;8.85;1.27;;;;;;;2.27;75.02;102528.28;6210160;23;20358;-72
2022/01/17 08:42:38;;;;;;;7.57;0.73;;;;;;;2.40;75.14;102548.63;6161677;23;20008;-73
2022/01/17 08:45:13;;;;;;;4.43;0.75;;;;;;;2.45;75.33;102554.38;6186044;23;20115;-73
2022/01/17 08:47:46;;;;;;;7.63;0.73;;;;;;;2.38;75.59;102537.97;6185544;23;20042;-74
2022/01/17 08:50:56;;;;;;;1.00;0.50;;;;;;;2.63;75.04;102562.44;6179846;23;20057;-73
2022/01/17 08:53:37;;;;;;;1.05;0.45;;;;;;;2.64;75.03;102545.19;6097000;23;20723;-74
2022/01/17 08:56:03;;;;;;;2.55;0.80;;;;;;;2.60;75.15;102539.28;6096260;23;20093;-74
2022/01/17 08:58:29;;;;;;;1.02;0.82;;;;;;;2.83;74.83;102571.13;6154824;23;20009;-75
2022/01/17 09:00:56;;;;;;;2.20;0.30;;;;;;;2.86;74.88;102562.72;6204320;23;20012;-74
2022/01/17 09:03:23;;;;;;;1.77;0.82;;;;;;;2.95;75.09;102567.13;6185450;23;20063;-74
2022/01/17 09:05:54;;;;;;;1.05;0.73;;;;;;;3.03;74.44;102552.78;6160676;23;20103;-73
2022/01/17 09:08:27;;;;;;;4.63;0.70;;;;;;;3.22;74.69;102567.88;6211218;23;20492;-74
2022/01/17 09:10:55;;;;;;;3.40;0.55;;;;;;;3.31;74.75;102571.47;6187244;23;20420;-74
2022/01/17 09:13:21;;;;;;;6.70;1.05;;;;;;;3.35;74.64;102572.00;6211772;23;20378;-75
2022/01/17 09:15:46;;;;;;;2.67;0.77;;;;;;;3.41;74.84;102571.31;6161222;23;20024;-76
2022/01/17 09:18:14;;;;;;;4.32;1.23;;;;;;;3.51;74.33;102580.13;6184983;23;20083;-75
2022/01/17 09:20:40;;;;;;;5.32;0.95;;;;;;;3.59;74.13;102587.41;6211895;23;20358;-74
2022/01/17 09:23:06;;;;;;;4.35;1.33;;;;;;;3.67;73.94;102604.50;6185985;23;20024;-75
2022/01/17 09:25:32;;;;;;;1.40;1.00;;;;;;;3.72;74.34;102608.56;6160110;23;20012;-73
2022/01/17 09:27:58;;;;;;;4.15;0.93;;;;;;;3.75;73.79;102605.53;6187064;23;20005;-75
2022/01/17 09:30:27;;;;;;;3.50;1.00;;;;;;;3.86;74.53;102607.91;6187065;23;20027;-76
2022/01/17 09:32:54;;;;;;;9.98;1.60;;;;;;;3.98;74.72;102601.16;6215972;23;20035;-73
2022/01/17 09:35:20;;;;;;;2.25;0.85;;;;;;;4.79;75.49;102616.63;6187643;23;20008;-74
2022/01/17 09:37:52;;;;;;;2.83;1.58;;;;;;;5.97;74.95;102612.13;6189221;23;20388;-73
2022/01/17 09:40:19;;;;;;;12.93;1.25;;;;;;;7.30;72.04;102626.91;6162639;23;20036;-73
2022/01/17 09:42:58;;;;;;;7.85;1.15;;;;;;;8.29;69.44;102619.97;6212980;23;20139;-74
2022/01/17 09:45:28;;;;;;;0.70;0.70;;;;;;;9.40;66.40;102630.13;6189475;23;20023;-77
2022/01/17 09:47:53;;;;;;;2.60;1.02;;;;;;;10.24;64.98;102628.81;6190407;23;20351;-75
2022/01/17 09:50:31;;;;;;;3.28;0.85;;;;;;;10.97;62.92;102630.66;6189715;23;20005;-76
2022/01/17 09:52:58;;;;;;;3.53;1.05;;;;;;;11.72;60.49;102644.91;6189574;23;20009;-74
2022/01/17 09:55:32;;;;;;;10.77;1.73;;;;;;;12.18;58.79;102650.09;6214421;23;20375;-73
2022/01/17 09:58:04;;;;;;;2.50;0.95;;;;;;;12.68;57.00;102646.50;6188060;23;20005;-75
2022/01/17 10:00:39;;;;;;;2.50;1.27;;;;;;;13.18;56.38;102656.53;6214876;23;19992;-75
2022/01/17 10:03:16;;;;;;;3.50;0.82;;;;;;;13.82;55.37;102641.59;6220601;23;20012;-75
2022/01/17 10:05:41;;;;;;;1.65;0.70;;;;;;;14.43;54.86;102650.59;6171365;23;20008;-74
2022/01/17 10:08:17;;;;;;;3.28;0.88;;;;;;;14.97;53.60;102629.28;6199535;23;20068;-72
2022/01/17 10:10:57;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:13:35;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:16:15;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:19:00;;;;;;;7.75;1.17;;;;;;;16.44;46.54;102666.59;6213828;23;20083;-74
2022/01/17 10:21:36;;;;;;;5.50;1.05;;;;;;;16.47;43.20;102682.66;6183910;23;20008;-75
2022/01/17 10:31:18;;;;;;;4.70;1.20;;;;;;;17.05;42.09;102691.56;6096438;23;20032;-72
2022/01/17 10:36:20;;;;;;;5.28;1.30;;;;;;;18.37;41.25;102705.53;6223822;23;20329;-78
2022/01/17 10:46:22;;;;;;;1.55;1.23;;;;;;;20.26;37.69;102707.63;6111422;23;20002;-77
2022/01/17 10:48:47;;;;;;;7.70;1.17;;;;;;;20.32;36.40;102700.94;6119473;23;20008;-76
2022/01/17 10:54:21;;;;;;;2.00;0.80;;;;;;;20.98;37.48;102696.47;6116811;23;20481;-76
2022/01/17 10:57:00;;;;;;;5.25;1.00;;;;;;;21.72;35.16;102710.69;6102220;23;20873;-76
2022/01/17 11:07:14;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:20:29;;;;;;;4.18;1.35;;;;;;;25.64;31.62;102711.09;6050207;23;20062;-75
2022/01/17 11:23:55;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:26:29;;;;;;;1.55;1.13;;;;;;;26.11;29.95;102692.13;6066699;23;20090;-77
2022/01/17 11:29:44;;;;;;;1.30;0.80;;;;;;;26.56;29.93;102694.06;6065541;23;20408;-76
2022/01/17 11:31:48;;;;;;;2.40;0.75;;;;;;;27.13;29.93;102694.22;6041322;23;20074;-78
2022/01/17 11:35:20;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:38:06;;;;;;;5.38;2.00;;;;;;;27.42;27.14;102683.56;6120949;23;20009;-74
2022/01/17 11:40:52;;;;;;;1.50;1.00;;;;;;;28.10;27.90;102709.28;6172664;23;20067;-77
2022/01/17 11:44:15;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:47:43;;;;;;;5.88;1.20;;;;;;;29.35;26.06;102687.72;6152966;23;20009;-77
2022/01/17 11:50:43;;;;;;;1.08;0.55;;;;;;;29.85;26.47;102696.53;6134069;23;20009;-77
2022/01/17 11:53:17;;;;;;;0.77;0.50;;;;;;;30.17;26.16;102694.91;6155937;23;20012;-76
2022/01/17 11:55:53;;;;;;;1.83;1.20;;;;;;;30.17;24.18;102679.97;6184251;23;20114;-77
2022/01/17 11:58:25;;;;;;;1.42;1.25;;;;;;;30.20;24.62;102682.09;6176451;23;20017;-75
2022/01/17 12:00:57;;;;;;;0.77;0.68;;;;;;;30.64;24.47;102693.78;6160678;23;20069;-76
2022/01/17 12:03:40;;;;;;;1.75;0.45;;;;;;;31.02;24.39;102681.38;6156900;23;20015;-76
2022/01/17 12:06:26;;;;;;;1.63;0.88;;;;;;;31.34;22.48;102695.72;6156341;23;20100;-74
2022/01/17 12:12:15;;;;;;;1.95;0.60;;;;;;;31.24;22.82;102694.19;6153108;23;20024;-73
2022/01/17 12:15:04;;;;;;;2.33;0.52;;;;;;;31.72;23.16;102697.31;6181237;23;20013;-75
2022/01/17 12:17:31;;;;;;;1.20;0.93;;;;;;;31.57;21.07;102686.75;6178221;23;20025;-74
2022/01/17 12:20:03;;;;;;;4.00;1.23;;;;;;;31.75;21.04;102679.63;6183099;23;20015;-74
2022/01/17 12:22:52;;;;;;;2.88;0.70;;;;;;;31.81;21.60;102666.06;6156184;23;20369;-75
2022/01/17 12:25:34;;;;;;;0.75;0.60;;;;;;;32.32;21.74;102676.81;6149162;23;20008;-73
2022/01/17 12:28:19;;;;;;;;;;;;;;;;;;;;;
2022/01/17 12:34:40;;;;;;;2.58;0.77;;;;;;;32.67;20.42;102636.50;6123725;23;20347;-77
2022/01/17 13:01:01;;;;;;;0.73;0.65;;;;;;;35.17;19.51;102680.94;6179040;23;20096;-78
2022/01/17 13:04:16;;;;;;;3.03;0.40;;;;;;;35.53;18.91;102633.13;6155413;23;20008;-78
2022/01/17 13:06:52;;;;;;;0.75;0.63;;;;;;;35.65;18.33;102635.72;6187826;23;20063;-78
2022/01/17 13:27:54;;;;;;;1.52;0.50;;;;;;;36.43;17.05;102619.09;6160758;23;20462;-75
2022/01/17 13:39:19;;;;;;;0.57;0.40;;;;;;;36.58;16.53;102578.13;5878132;24;20017;-75
2022/01/17 13:41:29;;;;;;;0.68;0.47;;;;;;;36.53;16.87;102572.78;5992257;23;20011;-77
2022/01/17 13:43:55;;;;;;;0.22;0.20;;;;;;;36.69;16.78;102587.53;6058701;23;20014;-78
2022/01/17 13:47:20;;;;;;;0.95;0.60;;;;;;;37.09;16.74;102604.09;6157704;23;20009;-77
2022/01/17 13:51:04;;;;;;;;;;;;;;;;;;;;;
2022/01/17 13:54:36;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:01:00;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:04:30;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:06:57;;;;;;;0.60;0.30;;;;;;;36.23;16.31;102552.97;6033835;23;20377;-75
2022/01/17 14:10:23;;;;;;;0.70;0.45;;;;;;;36.51;16.28;102546.72;6094092;23;20003;-78
2022/01/17 14:12:53;;;;;;;1.15;0.70;;;;;;;36.34;15.87;102557.56;6048165;23;20089;-76
2022/01/17 14:25:41;;;;;;;0.30;0.30;;;;;;;36.86;16.14;102579.56;5836289;24;20022;-75
2022/01/17 14:29:18;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:38:13;;;;;;;0.50;0.50;;;;;;;36.52;16.39;102556.88;5844514;24;20025;-76
2022/01/17 14:48:25;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:51:39;;;;;;;;;;;;;;;;;;;;;
2022/01/17 15:04:17;;;;;;;0.52;0.40;;;;;;;35.48;16.24;102568.03;5952670;24;20040;-74
2022/01/17 15:10:06;;;;;;;;;;;;;;;35.35;16.19;102590.22;5936315;24;20013;-75
2022/01/17 15:12:58;;;;;;;0.30;0.30;;;;;;;34.83;16.21;102592.72;5925323;24;19915;-76
2022/01/17 15:15:58;;;;;;;;;;;;;;;;;;;;;
2022/01/17 15:18:59;;;;;;;;;;;;;;;;;;;;;
2022/01/17 15:21:28;;;;;;;0.65;0.35;;;;;;;33.54;17.12;102586.31;6061798;23;20098;-73
2022/01/17 15:24:10;;;;;;;1.17;0.60;;;;;;;33.16;17.42;102599.22;6065074;23;20058;-73
2022/01/17 16:55:22;;;;;;;;;;;;;;;;;;;;;
2022/01/17 16:58:51;;;;;;;0.63;0.20;;;;;;;10.62;37.20;102600.84;6088023;23;20029;-82
2022/01/17 17:01:42;;;;;;;0.30;0.30;;;;;;;10.44;37.88;102595.19;6137971;23;20010;-82
2022/01/17 17:11:46;;;;;;;;;;;;;;;;;;;;;
2022/01/17 17:32:37;;;;;;;;;;;;;;;;;;;;;
2022/01/17 18:31:31;;;;;;;3.33;1.40;;;;;;;7.88;45.73;102609.75;6174157;23;20025;-73
2022/01/17 18:34:29;;;;;;;;;;;;;;;;;;;;;
2022/01/17 22:59:07;;;;;;;;;;;;;;;;;;;;;