Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:15;;;;;;;7.43;4.87;;;;;;;;;;5097336;28;20232;-68
2021/07/17 00:04:44;;;;;;;7.77;5.37;;;;;;;;;;5095152;28;20200;-68
2021/07/17 00:07:13;;;;;;;8.43;5.63;;;;;;;;;;5098285;28;20198;-68
2021/07/17 00:09:41;;;;;;;9.03;5.80;;;;;;;;;;5096969;28;20201;-68
2021/07/17 00:12:10;;;;;;;12.90;5.57;;;;;;;;;;5099467;28;20270;-68
2021/07/17 00:14:38;;;;;;;6.60;5.23;;;;;;;;;;5117823;28;20640;-67
2021/07/17 00:17:06;;;;;;;6.93;5.03;;;;;;;;;;5118206;28;20220;-68
2021/07/17 00:19:35;;;;;;;6.73;5.43;;;;;;;;;;5118326;28;20204;-68
2021/07/17 00:22:03;;;;;;;8.80;5.63;;;;;;;;;;5118206;28;20230;-67
2021/07/17 00:24:31;;;;;;;7.47;5.70;;;;;;;;;;5118121;28;20211;-66
2021/07/17 00:26:59;;;;;;;6.13;5.30;;;;;;;;;;5117893;28;20668;-67
2021/07/17 00:29:27;;;;;;;6.50;5.10;;;;;;;;;;5118017;28;20200;-66
2021/07/17 00:31:55;;;;;;;9.70;5.20;;;;;;;;;;5117998;28;20238;-67
2021/07/17 00:34:25;;;;;;;7.30;5.50;;;;;;;;;;5118249;28;20709;-67
2021/07/17 00:36:54;;;;;;;5.70;4.90;;;;;;;;;;5117608;28;20209;-67
2021/07/17 00:39:22;;;;;;;8.60;5.00;;;;;;;;;;5118098;28;20201;-66
2021/07/17 00:41:53;;;;;;;8.53;5.93;;;;;;;;;;5117909;28;20228;-66
2021/07/17 00:44:22;;;;;;;9.70;5.67;;;;;;;;;;5117732;28;20601;-66
2021/07/17 00:46:50;;;;;;;5.97;5.20;;;;;;;;;;5117942;28;20212;-67
2021/07/17 00:49:20;;;;;;;8.47;5.63;;;;;;;;;;5118005;28;20205;-66
2021/07/17 00:51:48;;;;;;;9.63;5.87;;;;;;;;;;5117909;28;20221;-66
2021/07/17 00:54:19;;;;;;;8.50;6.13;;;;;;;;;;5117916;28;20211;-66
2021/07/17 00:56:47;;;;;;;6.07;5.33;;;;;;;;;;5117881;28;20201;-66
2021/07/17 00:59:16;;;;;;;8.10;5.97;;;;;;;;;;5117438;28;20225;-67
2021/07/17 01:01:44;;;;;;;6.83;5.40;;;;;;;;;;5104441;28;20701;-66
2021/07/17 01:04:13;;;;;;;7.77;6.00;;;;;;;;;;5097480;28;20209;-66
2021/07/17 01:06:42;;;;;;;7.57;5.73;;;;;;;;;;5097158;28;20653;-66
2021/07/17 01:09:10;;;;;;;9.20;5.87;;;;;;;;;;5097674;28;20260;-66
2021/07/17 01:11:40;;;;;;;7.90;6.10;;;;;;;;;;5100253;28;20309;-66
2021/07/17 01:14:08;;;;;;;11.07;6.70;;;;;;;;;;5097846;28;20614;-66
2021/07/17 01:16:36;;;;;;;9.20;6.10;;;;;;;;;;5092491;28;20213;-66
2021/07/17 01:19:04;;;;;;;7.70;5.73;;;;;;;;;;5099908;28;20247;-66
2021/07/17 01:21:33;;;;;;;9.43;6.00;;;;;;;;;;5100202;28;20229;-66
2021/07/17 01:24:02;;;;;;;7.67;6.00;;;;;;;;;;5100805;28;20206;-66
2021/07/17 01:26:30;;;;;;;7.13;6.30;;;;;;;;;;5100286;28;20209;-66
2021/07/17 01:28:58;;;;;;;8.97;6.20;;;;;;;;;;5100326;28;20707;-66
2021/07/17 01:31:28;;;;;;;9.50;6.30;;;;;;;;;;5100724;28;20738;-66
2021/07/17 01:33:56;;;;;;;10.07;6.10;;;;;;;;;;5100833;28;20208;-66
2021/07/17 01:36:24;;;;;;;8.20;5.77;;;;;;;;;;5100545;28;20208;-67
2021/07/17 01:38:53;;;;;;;8.27;6.50;;;;;;;;;;5100255;28;20594;-66
2021/07/17 01:41:21;;;;;;;10.50;5.83;;;;;;;;;;5100426;28;20225;-66
2021/07/17 01:43:50;;;;;;;8.17;6.17;;;;;;;;;;5100111;28;20213;-67
2021/07/17 01:46:18;;;;;;;10.70;6.07;;;;;;;;;;5100513;28;20209;-67
2021/07/17 01:48:50;;;;;;;7.27;6.43;;;;;;;;;;5100505;28;20206;-67
2021/07/17 01:51:18;;;;;;;9.67;6.67;;;;;;;;;;5100337;28;20229;-67
2021/07/17 01:53:46;;;;;;;9.20;6.53;;;;;;;;;;5100230;28;20665;-67
2021/07/17 01:56:16;;;;;;;8.57;6.33;;;;;;;;;;5099982;28;20213;-67
2021/07/17 01:58:44;;;;;;;6.87;6.13;;;;;;;;;;5099963;28;20229;-67
2021/07/17 02:01:12;;;;;;;10.50;6.13;;;;;;;;;;5100113;28;20204;-67
2021/07/17 02:03:44;;;;;;;9.20;7.00;;;;;;;;;;5100272;28;20213;-67
2021/07/17 02:06:12;;;;;;;7.93;6.30;;;;;;;;;;5099957;28;20544;-66
2021/07/17 02:08:41;;;;;;;7.53;6.53;;;;;;;;;;5100001;28;20201;-66
2021/07/17 02:11:09;;;;;;;11.13;7.03;;;;;;;;;;5099807;28;20206;-66
2021/07/17 02:13:38;;;;;;;9.33;6.73;;;;;;;;;;5099199;28;20575;-66
2021/07/17 02:16:06;;;;;;;10.23;7.00;;;;;;;;;;5099594;28;20209;-67
2021/07/17 02:18:35;;;;;;;9.40;7.23;;;;;;;;;;5099499;28;20229;-66
2021/07/17 02:21:04;;;;;;;8.73;7.03;;;;;;;;;;5099020;28;20212;-66
2021/07/17 02:23:32;;;;;;;11.20;7.70;;;;;;;;;;5099545;28;20233;-67
2021/07/17 02:26:00;;;;;;;10.30;7.03;;;;;;;;;;5099508;28;20296;-66
2021/07/17 02:28:27;;;;;;;9.63;6.47;;;;;;;;;;5099272;28;20198;-66
2021/07/17 02:30:57;;;;;;;10.50;7.50;;;;;;;;;;5099656;28;20212;-67
2021/07/17 02:33:25;;;;;;;9.80;7.73;;;;;;;;;;5099623;28;20210;-67
2021/07/17 02:35:53;;;;;;;9.30;6.93;;;;;;;;;;5099230;28;20201;-67
2021/07/17 02:38:21;;;;;;;10.30;8.20;;;;;;;;;;5099034;28;20241;-66
2021/07/17 02:40:49;;;;;;;12.70;7.67;;;;;;;;;;5099104;28;20232;-67
2021/07/17 02:43:17;;;;;;;12.07;7.50;;;;;;;;;;5098726;28;20245;-67
2021/07/17 02:45:45;;;;;;;14.93;7.03;;;;;;;;;;5099427;28;20209;-67
2021/07/17 02:48:14;;;;;;;10.67;7.07;;;;;;;;;;5099324;28;20209;-67
2021/07/17 02:50:42;;;;;;;12.67;7.67;;;;;;;;;;5098998;28;20298;-67
2021/07/17 02:53:10;;;;;;;8.13;7.10;;;;;;;;;;5098949;28;20221;-67
2021/07/17 02:55:38;;;;;;;7.73;6.83;;;;;;;;;;5099047;28;20205;-67
2021/07/17 02:58:06;;;;;;;12.73;8.03;;;;;;;;;;5098652;28;20569;-67
2021/07/17 03:00:35;;;;;;;10.43;7.43;;;;;;;;;;5098838;28;20225;-67
2021/07/17 03:03:04;;;;;;;11.93;8.60;;;;;;;;;;5098986;28;20235;-66
2021/07/17 03:05:33;;;;;;;9.53;8.40;;;;;;;;;;5098759;28;20217;-64
2021/07/17 03:08:01;;;;;;;13.27;8.63;;;;;;;;;;5098655;28;20223;-64
2021/07/17 03:10:29;;;;;;;10.20;7.40;;;;;;;;;;5098770;28;20209;-67
2021/07/17 03:12:57;;;;;;;10.37;7.40;;;;;;;;;;5098182;28;20739;-66
2021/07/17 03:15:25;;;;;;;11.07;7.17;;;;;;;;;;5093712;28;20199;-67
2021/07/17 03:17:53;;;;;;;12.13;8.43;;;;;;;;;;5097326;28;20205;-66
2021/07/17 03:20:21;;;;;;;15.27;8.20;;;;;;;;;;5098543;28;20237;-64
2021/07/17 03:22:50;;;;;;;11.60;8.40;;;;;;;;;;5098363;28;20261;-67
2021/07/17 03:25:18;;;;;;;12.80;7.70;;;;;;;;;;5098220;28;20208;-67
2021/07/17 03:27:46;;;;;;;9.77;7.30;;;;;;;;;;5097990;28;20205;-64
2021/07/17 03:30:15;;;;;;;12.30;8.10;;;;;;;;;;5098542;28;20204;-65
2021/07/17 03:32:43;;;;;;;10.90;7.70;;;;;;;;;;5097358;28;20701;-67
2021/07/17 03:35:11;;;;;;;11.93;7.70;;;;;;;;;;5098130;28;20210;-67
2021/07/17 03:37:39;;;;;;;9.13;7.37;;;;;;;;;;5098212;28;20237;-67
2021/07/17 03:40:09;;;;;;;9.20;8.00;;;;;;;;;;5098142;28;20264;-67
2021/07/17 03:42:37;;;;;;;11.67;8.00;;;;;;;;;;5097768;28;20231;-67
2021/07/17 03:45:06;;;;;;;10.63;7.60;;;;;;;;;;5098362;28;20209;-65
2021/07/17 03:47:34;;;;;;;9.83;7.67;;;;;;;;;;5098352;28;20206;-65
2021/07/17 03:50:02;;;;;;;9.53;7.63;;;;;;;;;;5098278;28;20197;-65
2021/07/17 03:52:30;;;;;;;11.43;7.90;;;;;;;;;;5097883;28;20595;-67
2021/07/17 03:54:58;;;;;;;12.27;8.23;;;;;;;;;;5098155;28;20212;-65
2021/07/17 03:57:27;;;;;;;9.83;7.93;;;;;;;;;;5097576;28;20205;-66
2021/07/17 03:59:55;;;;;;;12.50;8.50;;;;;;;;;;5098043;28;20229;-65
2021/07/17 04:02:23;;;;;;;11.17;8.50;;;;;;;;;;5097896;28;20221;-64
2021/07/17 04:04:51;;;;;;;12.03;7.87;;;;;;;;;;5098071;28;20209;-67
2021/07/17 04:07:19;;;;;;;14.17;9.23;;;;;;;;;;5098005;28;20212;-66
2021/07/17 04:09:47;;;;;;;11.10;7.70;;;;;;;;;;5097916;28;20289;-64
2021/07/17 04:12:15;;;;;;;10.60;7.63;;;;;;;;;;5097176;28;20240;-66
2021/07/17 04:14:45;;;;;;;12.17;8.63;;;;;;;;;;5097712;28;20587;-66
2021/07/17 04:17:13;;;;;;;12.70;9.10;;;;;;;;;;5097475;28;20210;-66
2021/07/17 04:19:41;;;;;;;12.07;7.83;;;;;;;;;;5097210;28;20232;-66
2021/07/17 04:22:09;;;;;;;10.70;7.73;;;;;;;;;;5096998;28;20704;-66
2021/07/17 04:24:36;;;;;;;11.53;8.43;;;;;;;;;;5096859;28;20208;-64
2021/07/17 04:27:04;;;;;;;13.07;8.50;;;;;;;;;;5096774;28;20206;-66
2021/07/17 04:29:32;;;;;;;11.17;8.63;;;;;;;;;;5097176;28;20720;-67
2021/07/17 04:32:02;;;;;;;12.23;8.07;;;;;;;;;;5097303;28;20230;-65
2021/07/17 04:34:30;;;;;;;11.43;8.70;;;;;;;;;;5097405;28;20312;-65
2021/07/17 04:36:58;;;;;;;13.27;8.57;;;;;;;;;;5097359;28;20237;-65
2021/07/17 04:39:26;;;;;;;11.03;8.37;;;;;;;;;;5097197;28;20237;-67
2021/07/17 04:41:54;;;;;;;11.13;8.57;;;;;;;;;;5097635;28;20225;-67
2021/07/17 04:44:23;;;;;;;9.97;8.13;;;;;;;;;;5098411;28;20210;-67
2021/07/17 04:46:51;;;;;;;11.30;8.07;;;;;;;;;;5101409;28;20209;-66
2021/07/17 04:49:20;;;;;;;11.87;8.50;;;;;;;;;;5101386;28;20215;-67
2021/07/17 04:51:48;;;;;;;16.87;8.90;;;;;;;;;;5101236;28;20304;-67
2021/07/17 04:54:16;;;;;;;11.50;8.07;;;;;;;;;;5101257;28;20220;-67
2021/07/17 04:56:44;;;;;;;12.40;8.87;;;;;;;;;;5101172;28;20789;-66
2021/07/17 04:59:12;;;;;;;10.23;8.03;;;;;;;;;;5100903;28;20292;-66
2021/07/17 05:01:40;;;;;;;17.40;9.47;;;;;;;;;;5101314;28;20221;-66
2021/07/17 05:04:08;;;;;;;13.60;8.07;;;;;;;;;;5101083;28;20208;-64
2021/07/17 05:06:38;;;;;;;14.10;9.07;;;;;;;;;;5101064;28;20297;-64
2021/07/17 05:09:06;;;;;;;13.70;9.10;;;;;;;;;;5101233;28;20211;-64
2021/07/17 05:11:34;;;;;;;11.23;8.10;;;;;;;;;;5100911;28;20232;-64
2021/07/17 05:14:03;;;;;;;10.93;7.73;;;;;;;;;;5100599;28;20850;-66
2021/07/17 05:16:31;;;;;;;12.00;8.57;;;;;;;;;;5092719;28;20668;-64
2021/07/17 05:18:59;;;;;;;10.27;8.03;;;;;;;;;;5101042;28;20649;-66
2021/07/17 05:21:27;;;;;;;12.93;8.63;;;;;;;;;;5100678;28;20233;-66
2021/07/17 05:23:56;;;;;;;12.00;9.27;;;;;;;;;;5100896;28;20209;-66
2021/07/17 05:26:24;;;;;;;11.83;9.20;;;;;;;;;;5100881;28;20225;-66
2021/07/17 05:28:52;;;;;;;10.90;8.53;;;;;;;;;;5100403;28;20209;-66
2021/07/17 05:31:20;;;;;;;12.00;8.63;;;;;;;;;;5100782;28;20232;-66
2021/07/17 05:33:48;;;;;;;10.73;8.13;;;;;;;;;;5102032;28;20653;-64
2021/07/17 05:36:16;;;;;;;10.63;8.23;;;;;;;;;;5104999;28;20308;-64
2021/07/17 05:38:44;;;;;;;11.23;9.00;;;;;;;;;;5108143;28;20713;-64
2021/07/17 05:41:13;;;;;;;13.77;8.90;;;;;;;;;;5095762;28;20228;-64
2021/07/17 05:43:41;;;;;;;13.57;8.57;;;;;;;;;;5090596;28;20240;-65
2021/07/17 05:46:09;;;;;;;13.00;9.17;;;;;;;;;;5090787;28;20209;-64
2021/07/17 05:48:37;;;;;;;17.27;9.03;;;;;;;;;;5090307;28;20229;-64
2021/07/17 05:51:05;;;;;;;12.80;9.40;;;;;;;;;;5091074;28;20198;-64
2021/07/17 05:53:33;;;;;;;14.67;10.00;;;;;;;;;;5090436;28;20204;-65
2021/07/17 05:56:01;;;;;;;11.57;8.63;;;;;;;;;;5089754;28;20262;-67
2021/07/17 05:58:31;;;;;;;13.53;8.90;;;;;;;;;;5096630;28;20232;-66
2021/07/17 06:00:59;;;;;;;13.13;8.50;;;;;;;;;;5106332;28;20224;-66
2021/07/17 06:03:27;;;;;;;14.30;7.83;;;;;;;;;;5106003;28;20205;-65
2021/07/17 06:05:55;;;;;;;15.83;8.97;;;;;;;;;;5104339;28;20200;-66
2021/07/17 06:08:23;;;;;;;15.07;8.77;;;;;;;;;;5108599;28;20550;-67
2021/07/17 06:10:51;;;;;;;10.77;8.53;;;;;;;;;;5105846;28;20277;-66
2021/07/17 06:13:19;;;;;;;11.50;8.03;;;;;;;;;;5105746;28;20221;-66
2021/07/17 06:15:49;;;;;;;10.50;7.97;;;;;;;;;;5108585;28;20628;-67
2021/07/17 06:18:17;;;;;;;10.30;8.63;;;;;;;;;;5105649;28;20205;-65
2021/07/17 06:20:45;;;;;;;10.03;8.20;;;;;;;;;;5107924;28;20228;-67
2021/07/17 06:23:13;;;;;;;11.90;8.80;;;;;;;;;;5104608;28;20228;-67
2021/07/17 06:25:41;;;;;;;11.73;8.43;;;;;;;;;;5106596;28;20193;-65
2021/07/17 06:28:09;;;;;;;11.47;8.23;;;;;;;;;;5106207;28;20197;-65
2021/07/17 06:30:37;;;;;;;13.33;8.20;;;;;;;;;;5102546;28;20195;-65
2021/07/17 06:33:07;;;;;;;13.27;8.50;;;;;;;;;;5106972;28;20273;-65
2021/07/17 06:35:35;;;;;;;12.47;8.17;;;;;;;;;;5106472;28;20716;-65
2021/07/17 06:38:03;;;;;;;11.07;8.07;;;;;;;;;;5110081;28;20226;-66
2021/07/17 06:40:32;;;;;;;12.57;8.20;;;;;;;;;;5110693;28;20227;-67
2021/07/17 06:43:00;;;;;;;10.17;7.33;;;;;;;;;;5109338;28;20327;-67
2021/07/17 06:45:29;;;;;;;10.37;7.60;;;;;;;;;;5110759;28;20201;-67
2021/07/17 06:47:57;;;;;;;11.10;8.10;;;;;;;;;;5109885;28;20209;-67
2021/07/17 06:50:27;;;;;;;11.60;8.03;;;;;;;;;;5112737;28;20201;-67
2021/07/17 06:52:56;;;;;;;11.60;7.90;;;;;;;;;;5107180;28;20300;-65
2021/07/17 06:55:25;;;;;;;10.80;8.23;;;;;;;;;;5111173;28;20208;-65
2021/07/17 06:57:53;;;;;;;10.77;8.27;;;;;;;;;;5105170;28;20237;-64
2021/07/17 07:00:21;;;;;;;15.67;8.93;;;;;;;;;;5106001;28;20204;-65
2021/07/17 07:02:49;;;;;;;13.57;8.43;;;;;;;;;;5106580;28;20256;-64
2021/07/17 07:05:18;;;;;;;14.57;9.43;;;;;;;;;;5106965;28;20200;-64
2021/07/17 07:07:48;;;;;;;11.63;8.70;;;;;;;;;;5107339;28;20292;-65
2021/07/17 07:10:16;;;;;;;12.73;8.83;;;;;;;;;;5104284;28;20239;-65
2021/07/17 07:12:43;;;;;;;13.23;8.30;;;;;;;;;;5103418;28;20213;-66
2021/07/17 07:15:14;;;;;;;12.90;8.70;;;;;;;;;;5095470;28;20232;-65
2021/07/17 07:17:43;;;;;;;16.77;8.57;;;;;;;;;;5101649;28;20197;-65
2021/07/17 07:20:12;;;;;;;14.33;9.07;;;;;;;;;;5105067;28;20223;-65
2021/07/17 07:22:40;;;;;;;13.37;8.30;;;;;;;;;;5109786;28;20221;-65
2021/07/17 07:25:11;;;;;;;9.47;7.90;;;;;;;;;;5105234;28;20628;-64
2021/07/17 07:27:39;;;;;;;10.27;8.03;;;;;;;;;;5106608;28;20201;-65
2021/07/17 07:30:07;;;;;;;11.50;8.47;;;;;;;;;;5105805;28;20208;-67
2021/07/17 07:32:50;;;;;;;11.97;9.07;;;;;;;;;;5104737;28;20223;-66
2021/07/17 07:35:19;;;;;;;14.37;9.07;;;;;;;;;;5108241;28;20268;-64
2021/07/17 07:37:47;;;;;;;12.37;8.50;;;;;;;;;;5100862;28;20243;-67
2021/07/17 07:40:17;;;;;;;14.63;9.90;;;;;;;;;;5098132;28;20205;-67
2021/07/17 07:42:45;;;;;;;14.40;8.70;;;;;;;;;;5097873;28;20696;-66
2021/07/17 07:45:13;;;;;;;13.97;9.07;;;;;;;;;;5098397;28;20211;-66
2021/07/17 07:47:41;;;;;;;12.27;8.33;;;;;;;;;;5098038;28;20227;-66
2021/07/17 07:50:09;;;;;;;12.43;8.90;;;;;;;;;;5098282;28;20218;-67
2021/07/17 07:52:38;;;;;;;12.90;9.33;;;;;;;;;;5097788;28;20225;-66
2021/07/17 07:55:06;;;;;;;12.93;9.30;;;;;;;;;;5094994;28;20669;-64
2021/07/17 07:57:36;;;;;;;12.40;8.10;;;;;;;;;;5097636;28;20693;-65
2021/07/17 08:00:04;;;;;;;15.43;10.13;;;;;;;;;;5107589;28;20280;-64
2021/07/17 08:02:33;;;;;;;11.77;8.63;;;;;;;;;;5107889;28;20231;-64
2021/07/17 08:05:01;;;;;;;15.80;11.37;;;;;;;;;;5108564;28;20237;-64
2021/07/17 08:07:29;;;;;;;16.33;10.33;;;;;;;;;;5107447;28;20587;-64
2021/07/17 08:09:57;;;;;;;16.03;10.00;;;;;;;;;;5105006;28;20633;-64
2021/07/17 08:12:25;;;;;;;14.47;9.40;;;;;;;;;;5104789;28;20707;-64
2021/07/17 08:14:55;;;;;;;12.60;9.40;;;;;;;;;;5103638;28;20197;-64
2021/07/17 08:17:23;;;;;;;13.77;9.63;;;;;;;;;;5098241;28;20609;-64
2021/07/17 08:19:51;;;;;;;18.37;9.83;;;;;;;;;;5098400;28;20229;-64
2021/07/17 08:22:19;;;;;;;14.33;10.03;;;;;;;;;;5102061;28;20230;-64
2021/07/17 08:24:47;;;;;;;21.90;11.90;;;;;;;;;;5094947;28;20237;-63
2021/07/17 08:27:15;;;;;;;16.43;10.30;;;;;;;;;;5101681;28;20641;-63
2021/07/17 08:29:43;;;;;;;15.87;9.67;;;;;;;;;;5102520;28;20203;-62
2021/07/17 08:32:12;;;;;;;14.83;10.00;;;;;;;;;;5101198;28;20227;-62
2021/07/17 08:34:40;;;;;;;11.80;8.93;;;;;;;;;;5102204;28;20614;-63
2021/07/17 08:37:08;;;;;;;13.13;9.17;;;;;;;;;;5101023;28;20198;-63
2021/07/17 08:39:36;;;;;;;13.87;9.67;;;;;;;;;;5116904;28;20589;-63
2021/07/17 08:42:04;;;;;;;15.27;10.30;;;;;;;;;;5121111;28;20235;-63
2021/07/17 08:44:33;;;;;;;13.73;9.23;;;;;;;;;;5112198;28;20200;-65
2021/07/17 08:47:03;;;;;;;13.47;9.20;;;;;;;;;;5100920;28;20633;-65
2021/07/17 08:49:33;;;;;;;13.80;10.03;;;;;;;;;;5101750;28;20669;-65
2021/07/17 08:52:03;;;;;;;12.67;9.33;;;;;;;;;;5101068;28;20213;-65
2021/07/17 08:54:31;;;;;;;16.70;9.30;;;;;;;;;;5105294;28;20684;-65
2021/07/17 08:56:59;;;;;;;12.40;9.90;;;;;;;;;;5112448;28;20265;-65
2021/07/17 08:59:27;;;;;;;13.70;8.93;;;;;;;;;;5102325;28;20205;-66
2021/07/17 09:01:55;;;;;;;13.73;9.80;;;;;;;;;;5107371;28;20699;-66
2021/07/17 09:04:26;;;;;;;13.90;9.83;;;;;;;;;;5104976;28;20206;-67
2021/07/17 09:06:55;;;;;;;12.77;9.20;;;;;;;;;;5101546;28;20207;-66
2021/07/17 09:09:31;;;;;;;12.73;9.47;;;;;;;;;;5101555;28;20201;-72
2021/07/17 09:11:59;;;;;;;16.73;10.57;;;;;;;;;;5101095;28;20216;-67
2021/07/17 09:14:37;;;;;;;13.13;9.57;;;;;;;;;;5100966;28;20210;-67
2021/07/17 09:17:06;;;;;;;16.13;9.63;;;;;;;;;;5103413;28;20197;-69
2021/07/17 09:19:35;;;;;;;14.10;9.43;;;;;;;;;;5100737;28;20235;-68
2021/07/17 09:22:04;;;;;;;14.10;9.77;;;;;;;;;;5098231;28;20232;-68
2021/07/17 09:24:32;;;;;;;12.00;8.63;;;;;;;;;;5102464;28;20197;-69
2021/07/17 09:27:02;;;;;;;14.23;9.30;;;;;;;;;;5101415;28;20280;-66
2021/07/17 09:29:37;;;;;;;12.30;9.63;;;;;;;;;;5098485;28;20575;-67
2021/07/17 09:32:06;;;;;;;16.67;10.07;;;;;;;;;;5097849;28;20213;-66
2021/07/17 09:34:35;;;;;;;14.70;9.30;;;;;;;;;;5099083;28;20209;-66
2021/07/17 09:37:07;;;;;;;13.63;9.57;;;;;;;;;;5098330;28;20285;-65
2021/07/17 09:39:36;;;;;;;14.30;9.13;;;;;;;;;;5099959;28;20616;-67
2021/07/17 09:42:05;;;;;;;10.30;8.37;;;;;;;;;;5099439;28;20229;-67
2021/07/17 09:44:35;;;;;;;13.30;9.30;;;;;;;;;;5087650;28;20602;-68
2021/07/17 09:47:14;;;;;;;11.77;8.40;;;;;;;;;;5104281;28;20201;-69
2021/07/17 09:49:42;;;;;;;12.80;9.47;;;;;;;;;;5108687;28;20207;-70
2021/07/17 09:52:12;;;;;;;17.17;9.80;;;;;;;;;;5100229;28;20220;-70
2021/07/17 09:54:41;;;;;;;13.37;9.53;;;;;;;;;;5102506;28;20208;-70
2021/07/17 09:57:09;;;;;;;17.27;9.73;;;;;;;;;;5102124;28;20585;-71
2021/07/17 09:59:37;;;;;;;13.13;9.43;;;;;;;;;;5105000;28;20197;-70
2021/07/17 10:02:05;;;;;;;16.97;10.00;;;;;;;;;;5103493;28;20225;-68
2021/07/17 10:04:47;;;;;;;12.80;8.67;;;;;;;;;;5095394;28;20201;-70
2021/07/17 10:07:20;;;;;;;12.10;9.60;;;;;;;;;;5103331;28;20204;-70
2021/07/17 10:09:50;;;;;;;12.40;9.40;;;;;;;;;;5092834;28;20209;-69
2021/07/17 10:12:18;;;;;;;11.07;8.63;;;;;;;;;;5094188;28;20259;-71
2021/07/17 10:14:47;;;;;;;11.00;9.00;;;;;;;;;;5098351;28;20212;-70
2021/07/17 10:17:15;;;;;;;12.13;9.63;;;;;;;;;;5096028;28;20227;-71
2021/07/17 10:19:44;;;;;;;12.17;8.77;;;;;;;;;;5094114;28;20203;-70
2021/07/17 10:22:12;;;;;;;11.57;8.80;;;;;;;;;;5084615;28;20317;-70
2021/07/17 10:24:42;;;;;;;12.97;8.83;;;;;;;;;;5102220;28;20205;-70
2021/07/17 10:27:10;;;;;;;13.90;9.80;;;;;;;;;;5092677;28;20604;-70
2021/07/17 10:29:38;;;;;;;14.57;10.63;;;;;;;;;;5098232;28;20212;-70
2021/07/17 10:32:06;;;;;;;12.90;10.00;;;;;;;;;;5097007;28;21137;-69
2021/07/17 10:34:39;;;;;;;13.40;9.40;;;;;;;;;;5107788;28;20193;-69
2021/07/17 10:37:11;;;;;;;13.20;9.03;;;;;;;;;;5100643;28;20201;-69
2021/07/17 10:39:41;;;;;;;10.83;8.93;;;;;;;;;;5096063;28;20205;-69
2021/07/17 10:42:13;;;;;;;11.93;8.67;;;;;;;;;;5084911;28;20309;-68
2021/07/17 10:44:43;;;;;;;10.60;9.47;;;;;;;;;;5099971;28;20223;-68
2021/07/17 10:47:12;;;;;;;10.63;9.53;;;;;;;;;;5100711;28;20201;-73
2021/07/17 10:49:45;;;;;;;11.47;8.70;;;;;;;;;;5105733;27;20201;-68
2021/07/17 10:52:14;;;;;;;9.67;8.40;;;;;;;;;;5098685;28;20252;-70
2021/07/17 10:54:42;;;;;;;10.13;8.90;;;;;;;;;;5097971;28;20596;-67
2021/07/17 10:57:12;;;;;;;10.37;7.60;;;;;;;;;;5097804;28;20217;-66
2021/07/17 10:59:43;;;;;;;9.03;8.13;;;;;;;;;;5098319;28;20271;-67
2021/07/17 11:02:15;;;;;;;15.30;8.87;;;;;;;;;;5103229;28;20226;-67
2021/07/17 11:04:48;;;;;;;9.70;8.70;;;;;;;;;;5107185;28;20222;-66
2021/07/17 11:07:42;;;;;;;10.17;8.27;;;;;;;;;;5100305;28;20213;-65
2021/07/17 11:10:17;;;;;;;11.33;8.70;;;;;;;;;;5094215;28;20295;-66
2021/07/17 11:12:48;;;;;;;16.10;9.30;;;;;;;;;;5095849;28;20284;-68
2021/07/17 11:15:33;;;;;;;9.77;8.77;;;;;;;;;;5099928;28;20207;-67
2021/07/17 11:18:18;;;;;;;9.73;8.30;;;;;;;;;;5095894;28;20294;-65
2021/07/17 11:20:46;;;;;;;11.20;8.27;;;;;;;;;;5112398;28;20665;-65
2021/07/17 11:23:16;;;;;;;11.50;8.47;;;;;;;;;;5094555;28;21025;-66
2021/07/17 11:25:57;;;;;;;9.97;8.27;;;;;;;;;;5094103;28;20243;-66
2021/07/17 11:28:43;;;;;;;10.17;8.50;;;;;;;;;;5111960;28;20221;-66
2021/07/17 11:31:26;;;;;;;10.23;8.67;;;;;;;;;;5108775;28;20240;-67
2021/07/17 11:34:09;;;;;;;11.13;8.17;;;;;;;;;;5102285;28;20772;-65
2021/07/17 11:36:40;;;;;;;11.63;8.33;;;;;;;;;;5106555;28;20197;-67
2021/07/17 11:39:09;;;;;;;11.67;7.60;;;;;;;;;;5104522;28;20328;-67
2021/07/17 11:41:38;;;;;;;9.93;8.17;;;;;;;;;;5107691;28;20220;-66
2021/07/17 11:44:06;;;;;;;10.47;8.47;;;;;;;;;;5103967;28;20218;-66
2021/07/17 11:46:35;;;;;;;11.07;8.57;;;;;;;;;;5099442;28;20572;-68
2021/07/17 11:49:03;;;;;;;9.40;7.87;;;;;;;;;;5103742;28;20210;-66
2021/07/17 11:51:31;;;;;;;10.13;7.93;;;;;;;;;;5098109;28;20299;-65
2021/07/17 11:54:02;;;;;;;9.10;7.63;;;;;;;;;;5101004;28;20206;-65
2021/07/17 11:56:30;;;;;;;9.57;7.90;;;;;;;;;;5094089;28;20203;-66
2021/07/17 11:59:12;;;;;;;9.80;8.13;;;;;;;;;;5096336;28;21110;-66
2021/07/17 12:02:05;;;;;;;10.60;7.87;;;;;;;;;;5098292;28;20218;-64
2021/07/17 12:04:34;;;;;;;10.10;8.50;;;;;;;;;;5094070;28;20237;-64
2021/07/17 12:07:03;;;;;;;11.17;8.67;;;;;;;;;;5106328;28;20280;-64
2021/07/17 12:09:34;;;;;;;9.33;7.93;;;;;;;;;;5088908;28;20198;-65
2021/07/17 12:12:16;;;;;;;8.87;7.90;;;;;;;;;;5094031;28;20619;-64
2021/07/17 12:14:45;;;;;;;9.83;8.00;;;;;;;;;;5085406;28;20206;-64
2021/07/17 12:17:22;;;;;;;11.90;8.07;;;;;;;;;;5095040;28;20237;-65
2021/07/17 12:20:05;;;;;;;8.60;7.20;;;;;;;;;;5085711;28;20197;-62
2021/07/17 12:22:33;;;;;;;7.87;6.90;;;;;;;;;;5098639;28;20218;-63
2021/07/17 12:25:08;;;;;;;9.43;8.10;;;;;;;;;;5093213;28;20254;-63
2021/07/17 12:27:55;;;;;;;6.97;6.37;;;;;;;;;;5096628;28;20570;-64
2021/07/17 12:30:24;;;;;;;8.63;7.20;;;;;;;;;;5094171;28;20209;-64
2021/07/17 12:33:12;;;;;;;8.07;7.27;;;;;;;;;;5091379;28;20287;-66
2021/07/17 12:35:40;;;;;;;8.90;7.57;;;;;;;;;;5102468;28;20574;-65
2021/07/17 12:38:16;;;;;;;17.13;7.87;;;;;;;;;;5099044;28;20278;-65
2021/07/17 12:40:49;;;;;;;9.57;7.63;;;;;;;;;;5091670;28;20285;-66
2021/07/17 12:43:21;;;;;;;11.30;7.70;;;;;;;;;;5094523;28;20635;-66
2021/07/17 12:46:16;;;;;;;10.67;7.43;;;;;;;;;;5096013;28;20193;-65
2021/07/17 12:48:47;;;;;;;9.63;7.37;;;;;;;;;;5064959;28;20297;-66
2021/07/17 12:51:17;;;;;;;8.40;6.87;;;;;;;;;;5090532;28;20689;-66
2021/07/17 12:53:45;;;;;;;9.20;7.43;;;;;;;;;;5087181;28;20211;-67
2021/07/17 12:56:15;;;;;;;9.13;6.93;;;;;;;;;;5088544;28;20241;-65
2021/07/17 12:58:43;;;;;;;8.80;7.17;;;;;;;;;;5092517;28;20198;-66
2021/07/17 13:01:12;;;;;;;9.63;7.30;;;;;;;;;;5100722;28;20569;-68
2021/07/17 13:03:40;;;;;;;8.33;7.07;;;;;;;;;;5100832;28;20206;-70
2021/07/17 13:06:13;;;;;;;11.23;7.77;;;;;;;;;;5099529;28;20216;-69
2021/07/17 13:08:42;;;;;;;9.37;6.80;;;;;;;;;;5100301;28;20241;-69
2021/07/17 13:11:18;;;;;;;7.07;6.37;;;;;;;;;;5106315;28;20208;-69
2021/07/17 13:13:50;;;;;;;9.13;7.67;;;;;;;;;;5098588;28;20223;-68
2021/07/17 13:16:25;;;;;;;9.63;6.97;;;;;;;;;;5093543;28;20232;-66
2021/07/17 13:18:53;;;;;;;8.67;6.83;;;;;;;;;;5099102;28;20215;-66
2021/07/17 13:21:32;;;;;;;7.43;6.70;;;;;;;;;;5100104;28;20756;-67
2021/07/17 13:27:30;;;;;;;6.73;6.13;;;;;;;;;;5096077;28;20182;-65
2021/07/17 13:30:06;;;;;;;12.07;7.33;;;;;;;;;;5098768;28;20203;-72
2021/07/17 13:33:03;;;;;;;9.70;6.90;;;;;;;;;;5098846;28;20220;-67
2021/07/17 13:35:31;;;;;;;10.07;6.90;;;;;;;;;;5100927;28;20207;-65
2021/07/17 13:38:00;;;;;;;8.00;7.20;;;;;;;;;;5108038;28;20239;-65
2021/07/17 13:40:29;;;;;;;8.53;7.40;;;;;;;;;;5108411;28;20238;-68
2021/07/17 13:43:03;;;;;;;9.13;6.67;;;;;;;;;;5109533;28;20227;-72
2021/07/17 13:45:31;;;;;;;7.93;6.93;;;;;;;;;;5113374;28;20218;-74
2021/07/17 13:48:00;;;;;;;7.90;6.87;;;;;;;;;;5090380;28;20206;-71
2021/07/17 13:50:29;;;;;;;7.57;6.83;;;;;;;;;;5099247;28;20667;-71
2021/07/17 13:53:02;;;;;;;7.50;6.80;;;;;;;;;;5099663;28;20612;-70
2021/07/17 13:55:31;;;;;;;7.20;6.47;;;;;;;;;;5100147;28;20206;-70
2021/07/17 13:58:06;;;;;;;8.50;6.43;;;;;;;;;;5103795;28;20580;-69
2021/07/17 14:00:47;;;;;;;8.50;6.10;;;;;;;;;;5101437;28;20671;-71
2021/07/17 14:03:16;;;;;;;9.60;6.57;;;;;;;;;;5105041;28;20675;-70
2021/07/17 14:05:44;;;;;;;6.60;6.00;;;;;;;;;;5109724;28;20226;-63
2021/07/17 14:08:12;;;;;;;7.13;6.20;;;;;;;;;;5117994;28;20201;-65
2021/07/17 14:10:40;;;;;;;7.87;6.27;;;;;;;;;;5119440;28;20288;-63
2021/07/17 14:13:11;;;;;;;8.53;6.70;;;;;;;;;;5107989;28;20214;-63
2021/07/17 14:15:39;;;;;;;6.60;5.97;;;;;;;;;;5120429;28;20210;-63
2021/07/17 14:18:08;;;;;;;6.23;5.63;;;;;;;;;;5119370;28;20293;-63
2021/07/17 14:20:36;;;;;;;6.60;6.00;;;;;;;;;;5119968;28;20289;-65
2021/07/17 14:23:05;;;;;;;6.17;5.60;;;;;;;;;;5120132;28;20226;-65
2021/07/17 14:25:33;;;;;;;9.03;5.90;;;;;;;;;;5120080;28;20229;-65
2021/07/17 14:28:01;;;;;;;7.10;5.57;;;;;;;;;;5104316;28;20677;-63
2021/07/17 14:30:30;;;;;;;6.20;5.60;;;;;;;;;;5112873;28;20297;-63
2021/07/17 14:32:58;;;;;;;7.07;5.73;;;;;;;;;;5099273;28;20232;-63
2021/07/17 14:35:26;;;;;;;8.13;5.90;;;;;;;;;;5099209;28;20293;-63
2021/07/17 14:37:54;;;;;;;7.03;6.27;;;;;;;;;;5099369;28;20718;-63
2021/07/17 14:40:23;;;;;;;6.30;5.67;;;;;;;;;;5099369;28;20212;-65
2021/07/17 14:42:51;;;;;;;7.43;5.77;;;;;;;;;;5098564;28;20689;-65
2021/07/17 14:45:19;;;;;;;10.37;6.33;;;;;;;;;;5117731;28;20230;-64
2021/07/17 14:48:13;;;;;;;5.93;5.33;;;;;;;;;;5120041;28;20207;-65
2021/07/17 14:50:42;;;;;;;6.90;5.47;;;;;;;;;;5118835;28;20209;-64
2021/07/17 14:53:10;;;;;;;7.27;5.47;;;;;;;;;;5119306;28;20233;-64