Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:05;;;;;;;0.53;0.40;;;;;;;10.69;72.37;92473.16;6151820;23;20174;-90
2023/11/05 00:03:58;;;;;;;1.07;0.60;;;;;;;10.68;72.27;92463.91;6151935;23;20657;-89
2023/11/05 00:12:21;;;;;;;0.50;0.50;;;;;;;10.72;72.74;92461.59;6149353;23;20705;-89
2023/11/05 00:14:56;;;;;;;0.57;0.57;;;;;;;10.71;73.23;92467.78;6151100;23;20634;-90
2023/11/05 00:17:50;;;;;;;0.50;0.50;;;;;;;10.69;72.69;92452.59;6150616;23;20289;-90
2023/11/05 00:23:56;;;;;;;0.50;0.50;;;;;;;10.57;73.08;92454.63;6133068;23;20199;-90
2023/11/05 00:29:15;;;;;;;0.50;0.50;;;;;;;10.65;72.62;92433.53;6149921;23;20521;-89
2023/11/05 00:31:57;;;;;;;0.73;0.30;;;;;;;10.58;72.06;92414.97;6150824;23;20233;-90
2023/11/05 00:34:44;;;;;;;;;;;;;;;;;;;;;
2023/11/05 00:37:21;;;;;;;0.50;0.50;;;;;;;10.57;72.07;92385.19;6149791;23;20776;-89
2023/11/05 00:39:49;;;;;;;0.50;0.50;;;;;;;10.63;71.74;92381.56;6150704;23;20162;-90
2023/11/05 00:42:27;;;;;;;0.40;0.40;;;;;;;10.60;71.43;92365.88;6149720;23;20197;-90
2023/11/05 00:44:57;;;;;;;0.40;0.40;;;;;;;10.54;71.56;92385.69;6150747;23;20175;-90
2023/11/05 00:47:37;;;;;;;0.73;0.50;;;;;;;10.60;71.47;92383.88;6150497;23;20217;-91
2023/11/05 00:50:16;;;;;;;0.50;0.50;;;;;;;10.58;71.58;92367.94;6150367;23;20186;-90
2023/11/05 00:53:14;;;;;;;0.50;0.50;;;;;;;10.63;70.99;92362.78;6150474;23;20195;-89
2023/11/05 00:55:57;;;;;;;0.40;0.40;;;;;;;10.68;70.64;92355.84;6150871;23;20156;-89
2023/11/05 00:58:28;;;;;;;0.60;0.60;;;;;;;10.71;70.53;92352.00;6145067;23;20194;-89
2023/11/05 01:00:58;;;;;;;0.40;0.40;;;;;;;10.73;70.03;92329.38;6150746;23;20167;-89
2023/11/05 01:03:49;;;;;;;0.40;0.40;;;;;;;10.76;70.41;92322.94;6150179;23;20206;-89
2023/11/05 01:06:21;;;;;;;0.50;0.50;;;;;;;10.82;70.32;92314.94;6150999;23;20190;-89
2023/11/05 01:11:55;;;;;;;0.50;0.50;;;;;;;10.68;70.58;92304.41;6152436;23;20254;-89
2023/11/05 01:14:43;;;;;;;0.30;0.30;;;;;;;10.67;70.91;92343.25;6130121;23;20205;-90
2023/11/05 01:20:08;;;;;;;0.40;0.40;;;;;;;10.71;70.95;92364.88;6142097;23;20225;-89
2023/11/05 01:22:43;;;;;;;0.40;0.40;;;;;;;10.69;71.13;92382.34;6151562;23;20202;-90
2023/11/05 01:25:24;;;;;;;0.43;0.43;;;;;;;10.65;71.51;92392.38;6152167;23;20221;-90
2023/11/05 01:28:03;;;;;;;0.50;0.50;;;;;;;10.57;71.95;92404.97;6151992;23;20163;-90
2023/11/05 01:30:47;;;;;;;0.60;0.40;;;;;;;10.57;72.28;92402.41;6151233;23;20718;-90
2023/11/05 01:36:12;;;;;;;0.80;0.50;;;;;;;10.52;72.65;92416.03;6149311;23;20179;-91
2023/11/05 01:38:58;;;;;;;0.60;0.60;;;;;;;10.52;72.74;92415.25;6151347;23;20191;-90
2023/11/05 01:41:42;;;;;;;0.80;0.60;;;;;;;10.45;73.31;92422.41;6151938;23;20160;-90
2023/11/05 01:44:38;;;;;;;0.60;0.60;;;;;;;10.46;72.91;92418.81;6152392;23;20246;-90
2023/11/05 01:50:08;;;;;;;0.97;0.60;;;;;;;10.42;73.55;92430.63;6149797;23;20631;-90
2023/11/05 01:55:31;;;;;;;0.53;0.40;;;;;;;10.42;73.79;92430.63;6144892;23;20523;-90
2023/11/05 01:58:21;;;;;;;0.50;0.50;;;;;;;10.45;73.60;92435.28;6151844;23;20195;-90
2023/11/05 02:00:55;;;;;;;0.60;0.50;;;;;;;10.45;73.73;92425.00;6152370;23;20166;-90
2023/11/05 02:03:31;;;;;;;0.70;0.63;;;;;;;10.48;73.45;92422.69;6151641;23;20265;-90
2023/11/05 02:06:06;;;;;;;0.60;0.60;;;;;;;10.49;73.52;92411.38;6152727;23;20633;-89
2023/11/05 02:08:44;;;;;;;0.50;0.50;;;;;;;10.56;73.37;92411.91;6152152;23;20509;-89
2023/11/05 02:11:27;;;;;;;0.40;0.40;;;;;;;10.56;73.29;92403.44;6151604;23;20186;-90
2023/11/05 02:14:17;;;;;;;0.50;0.50;;;;;;;10.54;73.56;92408.81;6151543;23;20198;-90
2023/11/05 02:17:25;;;;;;;0.40;0.40;;;;;;;10.45;73.99;92414.69;6144151;23;20187;-89
2023/11/05 02:19:56;;;;;;;0.50;0.50;;;;;;;10.39;74.19;92409.53;6152023;23;20222;-90
2023/11/05 02:22:45;;;;;;;0.50;0.50;;;;;;;10.40;74.15;92410.31;6151708;23;20190;-90
2023/11/05 02:28:36;;;;;;;0.47;0.47;;;;;;;10.38;74.65;92415.72;6136225;23;20233;-90
2023/11/05 02:31:40;;;;;;;0.40;0.40;;;;;;;10.34;74.76;92409.53;6151258;23;20175;-90
2023/11/05 02:34:16;;;;;;;0.50;0.50;;;;;;;10.26;75.30;92424.66;6004454;23;20233;-90
2023/11/05 02:36:58;;;;;;;0.40;0.40;;;;;;;10.28;75.24;92415.69;6003595;23;20650;-89
2023/11/05 02:43:06;;;;;;;;;;;;;;;;;;;;;
2023/11/05 02:48:28;;;;;;;0.30;0.30;;;;;;;10.17;75.63;92416.66;6149287;23;20710;-89
2023/11/05 02:51:14;;;;;;;0.40;0.40;;;;;;;10.09;75.54;92411.97;6152202;23;20174;-89
2023/11/05 02:53:56;;;;;;;0.47;0.47;;;;;;;10.12;75.48;92411.50;6151219;23;20197;-90
2023/11/05 02:56:56;;;;;;;0.50;0.40;;;;;;;10.18;74.99;92384.78;6151876;23;20182;-91
2023/11/05 03:05:25;;;;;;;0.43;0.43;;;;;;;10.16;74.36;92350.06;6137552;23;20204;-90
2023/11/05 03:07:52;;;;;;;1.20;1.10;;;;;;;10.16;74.56;92344.94;6151832;23;20261;-90
2023/11/05 03:10:31;;;;;;;0.63;0.63;;;;;;;10.11;74.48;92342.34;6151271;23;20175;-90
2023/11/05 03:16:20;;;;;;;0.90;0.77;;;;;;;10.00;74.85;92331.28;6150110;23;20181;-91
2023/11/05 03:24:36;;;;;;;0.40;0.40;;;;;;;9.98;74.90;92334.09;6149207;23;20282;-90
2023/11/05 03:33:10;;;;;;;;;;;;;;;;;;;;;
2023/11/05 03:35:49;;;;;;;0.50;0.50;;;;;;;9.88;75.32;92361.53;6150847;23;20171;-89
2023/11/05 03:38:29;;;;;;;0.50;0.40;;;;;;;9.80;75.72;92357.66;6151192;23;20689;-90
2023/11/05 03:41:02;;;;;;;1.37;0.50;;;;;;;9.77;75.73;92347.88;6151191;23;20202;-89
2023/11/05 03:43:44;;;;;;;0.77;0.50;;;;;;;9.71;76.33;92361.72;6150969;23;20197;-89
2023/11/05 03:46:20;;;;;;;0.57;0.57;;;;;;;9.70;76.21;92367.88;6123204;23;20516;-90
2023/11/05 03:52:11;;;;;;;0.40;0.40;;;;;;;9.71;76.29;92346.31;6132260;23;20266;-90
2023/11/05 03:54:52;;;;;;;0.40;0.40;;;;;;;9.75;76.17;92344.78;6150919;23;20166;-89
2023/11/05 03:57:32;;;;;;;0.40;0.40;;;;;;;9.77;76.03;92336.84;6150735;23;20222;-89
2023/11/05 04:00:29;;;;;;;0.60;0.50;;;;;;;9.75;75.80;92323.47;6150938;23;20183;-89
2023/11/05 04:03:17;;;;;;;0.50;0.50;;;;;;;9.74;75.26;92309.06;6087821;23;20202;-89
2023/11/05 04:05:55;;;;;;;1.90;0.63;;;;;;;9.71;75.57;92307.78;6151053;23;20209;-90
2023/11/05 04:08:29;;;;;;;0.40;0.40;;;;;;;9.67;75.83;92306.72;6150429;23;20183;-89
2023/11/05 04:10:58;;;;;;;1.13;0.40;;;;;;;9.65;75.81;92295.94;6151348;23;20159;-89
2023/11/05 04:13:38;;;;;;;1.03;0.40;;;;;;;9.53;76.49;92305.66;6151142;23;20230;-89
2023/11/05 04:16:28;;;;;;;;;;;;;;;;;;;;;
2023/11/05 04:25:17;;;;;;;1.30;0.40;;;;;;;9.46;77.17;92323.84;6068896;23;20173;-89
2023/11/05 04:30:42;;;;;;;0.40;0.40;;;;;;;9.46;76.97;92315.38;6124414;23;20175;-89
2023/11/05 04:33:19;;;;;;;0.40;0.40;;;;;;;9.52;76.70;92311.81;6150796;23;20202;-89
2023/11/05 04:35:55;;;;;;;0.47;0.47;;;;;;;9.50;76.87;92304.34;6149700;23;20250;-89
2023/11/05 04:38:21;;;;;;;0.40;0.40;;;;;;;9.57;76.62;92294.63;6150529;23;20206;-90
2023/11/05 04:41:05;;;;;;;0.30;0.30;;;;;;;9.59;76.29;92296.97;6150859;23;20513;-89
2023/11/05 04:43:55;;;;;;;0.93;0.37;;;;;;;9.58;75.98;92280.78;6151990;23;20191;-89
2023/11/05 04:46:22;;;;;;;0.30;0.30;;;;;;;9.58;75.95;92277.44;6152412;23;20158;-88
2023/11/05 04:49:00;;;;;;;1.47;0.50;;;;;;;9.58;76.16;92269.72;6152701;23;20241;-89
2023/11/05 04:51:29;;;;;;;0.50;0.50;;;;;;;9.56;75.96;92262.28;6152197;23;20217;-89
2023/11/05 04:54:09;;;;;;;0.97;0.40;;;;;;;9.55;76.08;92265.09;6152801;23;20256;-89
2023/11/05 04:56:55;;;;;;;0.50;0.50;;;;;;;9.47;75.99;92255.28;6152902;23;20173;-90
2023/11/05 04:59:39;;;;;;;;;;;;;;;;;;;;;
2023/11/05 05:02:27;;;;;;;0.43;0.43;;;;;;;9.37;76.91;92278.38;6154663;23;20515;-88
2023/11/05 05:05:10;;;;;;;0.40;0.40;;;;;;;9.40;76.61;92260.69;6155548;23;20175;-88
2023/11/05 05:13:44;;;;;;;0.50;0.50;;;;;;;9.50;75.32;92227.31;6138079;23;20254;-88
2023/11/05 05:19:27;;;;;;;0.40;0.40;;;;;;;9.51;75.00;92218.59;6153001;23;20237;-88
2023/11/05 05:22:07;;;;;;;0.90;0.60;;;;;;;9.56;75.05;92220.41;6154267;23;20817;-87
2023/11/05 05:24:51;;;;;;;0.60;0.60;;;;;;;9.56;74.58;92223.00;6154213;23;20180;-89
2023/11/05 05:27:29;;;;;;;0.60;0.60;;;;;;;9.52;75.00;92229.66;6149477;23;20265;-88
2023/11/05 05:33:36;;;;;;;0.50;0.50;;;;;;;9.47;75.46;92250.16;6058601;23;20199;-89
2023/11/05 05:36:07;;;;;;;0.40;0.40;;;;;;;9.44;75.65;92264.25;6154863;23;20174;-88
2023/11/05 05:39:00;;;;;;;0.40;0.40;;;;;;;9.42;76.07;92266.34;6154243;23;20269;-88
2023/11/05 05:41:34;;;;;;;0.40;0.40;;;;;;;9.42;76.01;92253.50;6154415;23;20297;-89
2023/11/05 05:44:19;;;;;;;0.40;0.40;;;;;;;9.40;75.79;92245.28;6155303;23;20186;-88
2023/11/05 05:47:13;;;;;;;;;;;;;;;;;;;;;
2023/11/05 05:58:58;;;;;;;3.20;1.13;;;;;;;10.21;82.93;92404.84;6148297;23;20198;-86
2023/11/05 06:01:31;;;;;;;1.90;1.00;;;;;;;10.56;85.64;92467.72;6153335;23;20166;-84
2023/11/05 06:04:12;;;;;;;1.10;0.80;;;;;;;10.85;82.90;92422.50;6153011;23;20230;-85
2023/11/05 06:15:37;;;;;;;2.83;0.60;;;;;;;10.10;72.45;92122.34;6048189;23;20592;-87
2023/11/05 06:21:56;;;;;;;0.50;0.50;;;;;;;9.92;73.77;92160.38;6159016;23;20167;-87
2023/11/05 06:34:34;;;;;;;0.63;0.60;;;;;;;9.69;74.34;92178.84;6030401;23;20181;-85
2023/11/05 06:49:34;;;;;;;;;;;;;;;;;;;;;
2023/11/05 06:52:11;;;;;;;0.50;0.50;;;;;;;10.13;73.35;92201.50;6043524;23;20166;-87
2023/11/05 06:54:39;;;;;;;0.50;0.50;;;;;;;10.11;73.07;92209.47;6045634;23;20180;-88
2023/11/05 06:57:29;;;;;;;0.60;0.60;;;;;;;10.03;73.08;92207.41;6132136;23;20182;-87
2023/11/05 07:02:46;;;;;;;0.57;0.50;;;;;;;10.09;72.81;92215.88;6154717;23;20249;-89
2023/11/05 07:08:45;;;;;;;0.60;0.60;;;;;;;10.08;72.55;92211.78;6002051;23;20177;-87
2023/11/05 07:11:40;;;;;;;0.63;0.63;;;;;;;10.08;72.70;92217.69;6035484;23;20574;-87
2023/11/05 07:14:07;;;;;;;0.60;0.60;;;;;;;10.07;72.82;92226.41;6141760;23;20210;-88
2023/11/05 07:23:32;;;;;;;0.67;0.67;;;;;;;10.14;72.02;92221.03;6048449;23;20320;-89
2023/11/05 07:25:59;;;;;;;0.67;0.67;;;;;;;10.13;72.30;92227.22;6114905;23;20179;-87
2023/11/05 07:31:15;;;;;;;0.53;0.53;;;;;;;10.20;71.80;92213.09;6139093;23;20180;-88
2023/11/05 07:33:43;;;;;;;0.60;0.60;;;;;;;10.26;71.73;92219.00;6154229;23;20194;-88
2023/11/05 07:39:18;;;;;;;0.50;0.50;;;;;;;10.28;71.78;92230.59;6154076;23;20179;-88
2023/11/05 07:44:57;;;;;;;0.50;0.50;;;;;;;10.31;71.63;92237.00;6155221;23;20206;-88
2023/11/05 07:50:22;;;;;;;2.57;0.60;;;;;;;10.40;71.41;92225.19;6083908;23;20206;-87
2023/11/05 07:52:51;;;;;;;0.70;0.70;;;;;;;10.38;71.96;92269.16;6154786;23;20194;-88
2023/11/05 07:55:24;;;;;;;0.63;0.63;;;;;;;10.45;71.51;92250.91;6153346;23;20195;-88
2023/11/05 07:57:51;;;;;;;8.20;1.50;;;;;;;10.94;91.29;92672.44;6152350;23;20685;-83
2023/11/05 08:00:18;;;;;;;3.70;1.40;;;;;;;11.48;92.35;92713.34;6153762;23;20199;-84
2023/11/05 08:02:46;;;;;;;2.00;1.10;;;;;;;11.68;81.43;92489.25;6154157;23;20213;-89
2023/11/05 08:05:13;;;;;;;0.60;0.60;;;;;;;11.66;71.03;92187.25;6153729;23;20194;-88
2023/11/05 08:08:40;;;;;;;0.90;0.90;;;;;;;11.52;69.46;92135.56;6152972;23;20184;-88
2023/11/05 08:11:54;;;;;;;0.80;0.80;;;;;;;11.42;69.57;92146.69;6074380;23;20257;-88
2023/11/05 08:17:21;;;;;;;0.67;0.67;;;;;;;11.13;70.07;92181.06;6062633;23;20256;-85
2023/11/05 08:19:47;;;;;;;0.67;0.67;;;;;;;11.08;69.36;92146.59;6064869;23;20184;-86
2023/11/05 08:22:24;;;;;;;1.40;0.60;;;;;;;11.07;69.69;92165.63;6063887;23;20279;-89
2023/11/05 08:24:57;;;;;;;0.83;0.60;;;;;;;11.10;69.23;92159.19;6156742;23;20238;-88
2023/11/05 08:27:26;;;;;;;0.70;0.70;;;;;;;11.10;68.73;92132.69;6155091;23;20599;-86
2023/11/05 08:29:54;;;;;;;0.70;0.70;;;;;;;11.14;68.76;92125.97;6154639;23;20171;-87
2023/11/05 08:39:44;;;;;;;0.57;0.53;;;;;;;11.46;66.19;92019.97;6090310;23;20217;-89
2023/11/05 08:51:39;;;;;;;;;;;;;;;;;;;;;
2023/11/05 09:08:00;;;;;;;0.70;0.70;;;;;;;12.19;64.33;91987.09;6018435;23;20675;-88
2023/11/05 09:11:33;;;;;;;1.10;0.70;;;;;;;12.34;63.33;91955.97;6057411;23;20173;-89
2023/11/05 09:20:26;;;;;;;0.73;0.70;;;;;;;12.40;60.17;91831.09;5816053;24;20206;-87
2023/11/05 09:22:52;;;;;;;0.60;0.60;;;;;;;12.43;59.71;91832.34;5994363;23;20233;-86
2023/11/05 09:25:40;;;;;;;0.50;0.50;;;;;;;12.46;59.75;91831.78;6153414;23;20186;-87
2023/11/05 09:28:08;;;;;;;0.80;0.80;;;;;;;12.49;60.03;91841.56;6137668;23;20175;-88
2023/11/05 09:30:56;;;;;;;2.27;2.07;;;;;;;12.51;59.85;91836.13;6154590;23;20546;-89
2023/11/05 09:33:24;;;;;;;0.73;0.73;;;;;;;12.52;59.62;91835.81;6152800;23;20206;-88
2023/11/05 09:35:51;;;;;;;0.60;0.60;;;;;;;12.57;59.54;91861.53;6155150;23;20181;-90
2023/11/05 09:38:44;;;;;;;1.10;1.00;;;;;;;12.50;59.49;91863.72;6154820;23;20286;-89
2023/11/05 09:41:10;;;;;;;1.43;1.33;;;;;;;12.67;59.53;91878.72;6155296;23;20210;-89
2023/11/05 09:44:27;;;;;;;;;;;;;;;;;;;;;
2023/11/05 09:53:30;;;;;;;0.83;0.80;;;;;;;13.35;58.85;91894.47;6048878;23;20283;-91
2023/11/05 09:56:27;;;;;;;1.03;0.40;;;;;;;13.25;58.92;91911.94;6001694;23;20196;-89
2023/11/05 09:58:53;;;;;;;0.53;0.47;;;;;;;13.10;58.92;91905.16;6080097;23;20251;-86
2023/11/05 10:02:01;;;;;;;0.40;0.40;;;;;;;13.00;59.43;91949.22;6095243;23;20275;-89
2023/11/05 10:04:48;;;;;;;0.30;0.30;;;;;;;12.79;60.21;92013.25;6094149;23;20180;-88
2023/11/05 10:07:37;;;;;;;1.23;0.40;;;;;;;12.66;61.52;92073.28;6094539;23;20186;-88
2023/11/05 10:10:52;;;;;;;;;;;;;;;;;;;;;
2023/11/05 10:13:36;;;;;;;0.73;0.50;;;;;;;12.31;63.29;92218.84;6006177;23;20200;-87
2023/11/05 10:16:04;;;;;;;0.60;0.33;;;;;;;12.23;64.30;92233.09;6096119;23;20160;-86
2023/11/05 10:18:35;;;;;;;0.70;0.50;;;;;;;12.07;64.66;92255.63;6095576;23;20624;-86
2023/11/05 10:21:20;;;;;;;1.63;0.50;;;;;;;11.93;64.43;92243.59;6096260;23;20191;-86
2023/11/05 10:24:11;;;;;;;1.90;0.50;;;;;;;11.90;64.08;92238.97;6097065;23;20193;-86
2023/11/05 10:26:45;;;;;;;0.50;0.50;;;;;;;11.89;65.02;92299.28;6098286;23;20571;-86
2023/11/05 10:29:33;;;;;;;0.20;0.20;;;;;;;11.71;65.83;92336.69;6096243;23;20176;-87
2023/11/05 10:32:24;;;;;;;;;;;;;;;;;;;;;
2023/11/05 10:35:05;;;;;;;0.40;0.40;;;;;;;11.60;71.42;92547.19;6096724;23;20211;-86
2023/11/05 10:38:38;;;;;;;0.40;0.40;;;;;;;11.49;73.46;92594.59;6101188;23;20176;-88
2023/11/05 10:44:31;;;;;;;0.30;0.30;;;;;;;11.01;75.05;92665.25;5902672;24;20235;-88
2023/11/05 10:54:06;;;;;;;;;;;;;;;;;;;;;
2023/11/05 11:00:29;;;;;;;0.40;0.40;;;;;;;11.25;78.95;92810.59;6094208;23;20180;-89
2023/11/05 11:43:18;;;;;;;0.40;0.40;;;;;;;12.31;65.57;92381.34;6087295;23;20630;-89
2023/11/05 11:48:45;;;;;;;;;;;;;;;;;;;;;
2023/11/05 11:55:40;;;;;;;1.30;0.30;;;;;;;12.06;65.34;92419.09;6181865;23;20174;-89
2023/11/05 11:58:44;;;;;;;0.50;0.50;;;;;;;11.93;65.88;92450.56;6181821;23;20169;-88
2023/11/05 12:04:04;;;;;;;0.50;0.50;;;;;;;11.85;69.49;92630.75;6089521;23;20197;-89
2023/11/05 12:10:03;;;;;;;0.40;0.40;;;;;;;11.72;74.98;92800.28;6175862;23;20762;-88
2023/11/05 12:13:03;;;;;;;;;;;;;;;;;;;;;
2023/11/05 12:19:33;;;;;;;1.60;1.50;;;;;;;12.83;70.17;92656.25;6051062;23;20184;-88
2023/11/05 12:22:18;;;;;;;0.60;0.60;;;;;;;13.21;69.55;92653.06;5946714;24;20200;-92
2023/11/05 12:24:49;;;;;;;0.50;0.50;;;;;;;13.41;67.20;92567.69;5950212;24;20203;-87
2023/11/05 12:30:50;;;;;;;2.87;0.53;;;;;;;13.57;63.71;92413.31;6037772;23;20248;-87
2023/11/05 12:37:24;;;;;;;;;;;;;;;;;;;;;
2023/11/05 12:40:11;;;;;;;0.67;0.37;;;;;;;13.93;61.84;92333.56;6010396;23;20250;-90
2023/11/05 12:46:04;;;;;;;0.60;0.50;;;;;;;14.12;60.64;92292.97;5999822;23;20265;-90
2023/11/05 12:49:00;;;;;;;0.47;0.40;;;;;;;14.41;60.04;92269.59;6105528;23;20181;-89
2023/11/05 12:54:08;;;;;;;0.50;0.50;;;;;;;14.50;59.01;92249.00;6023316;23;20205;-89
2023/11/05 12:56:44;;;;;;;0.63;0.43;;;;;;;14.51;58.05;92214.31;6179161;23;20175;-89
2023/11/05 13:00:18;;;;;;;1.02;0.50;;;;;;;14.60;57.22;92140.13;6179619;23;20653;-89
2023/11/05 13:18:17;;;;;;;0.70;0.45;;;;;;;14.71;55.36;92073.41;5977630;23;20180;-92
2023/11/05 13:30:31;;;;;;;5.43;3.88;;;;;;;15.12;56.04;92138.94;6058525;23;20188;-90
2023/11/05 13:41:05;;;;;;;0.70;0.63;;;;;;;14.75;55.74;92118.38;6149633;23;20209;-87
2023/11/05 13:43:33;;;;;;;0.40;0.40;;;;;;;14.73;55.86;92156.75;6154253;23;20230;-88
2023/11/05 13:46:17;;;;;;;0.63;0.50;;;;;;;14.53;56.30;92170.78;6153670;23;20205;-88
2023/11/05 13:48:50;;;;;;;0.40;0.40;;;;;;;14.32;56.71;92172.91;6155219;23;20166;-88
2023/11/05 13:51:23;;;;;;;0.50;0.50;;;;;;;14.13;57.70;92226.50;6154862;23;20174;-87
2023/11/05 13:54:03;;;;;;;;;;;;;;;;;;;;;
2023/11/05 13:56:38;;;;;;;1.58;0.50;;;;;;;13.95;58.08;92284.91;6155303;23;20171;-87
2023/11/05 13:59:26;;;;;;;;;;;;;;;;;;;;;
2023/11/05 14:02:10;;;;;;;0.50;0.30;;;;;;;13.79;58.91;92335.28;6153896;23;20274;-88
2023/11/05 14:07:57;;;;;;;1.07;0.53;;;;;;;13.69;58.83;92333.56;6148205;23;20186;-88
2023/11/05 14:10:24;;;;;;;0.40;0.40;;;;;;;13.57;59.10;92333.19;6138979;23;20178;-88
2023/11/05 14:12:52;;;;;;;0.47;0.47;;;;;;;13.61;59.45;92354.09;6157080;23;20195;-88
2023/11/05 14:19:29;;;;;;;;;;;;;;;;;;;;;
2023/11/05 14:27:44;;;;;;;0.33;0.33;;;;;;;13.71;58.57;92359.13;6156253;23;20630;-88
2023/11/05 14:36:20;;;;;;;0.50;0.50;;;;;;;13.77;58.73;92373.56;6150983;23;20206;-88
2023/11/05 14:39:05;;;;;;;0.50;0.50;;;;;;;13.76;57.93;92346.16;6157680;23;20176;-88
2023/11/05 14:42:05;;;;;;;0.40;0.40;;;;;;;13.76;57.73;92343.56;6158083;23;20659;-87
2023/11/05 14:44:42;;;;;;;0.47;0.47;;;;;;;13.75;58.47;92386.75;5973787;24;20589;-88
2023/11/05 14:47:43;;;;;;;;;;;;;;;;;;;;;
2023/11/05 14:50:13;;;;;;;0.67;0.40;;;;;;;13.74;58.36;92390.38;6149848;23;20674;-87
2023/11/05 14:53:08;;;;;;;1.20;0.50;;;;;;;13.80;58.63;92422.13;6149724;23;20218;-86
2023/11/05 14:56:00;;;;;;;0.60;0.60;;;;;;;13.75;58.58;92466.13;6059467;23;20219;-87
2023/11/05 14:58:47;;;;;;;0.40;0.40;;;;;;;13.59;59.01;92465.50;5959070;23;20181;-87
2023/11/05 15:01:34;;;;;;;0.30;0.30;;;;;;;13.40;59.16;92474.94;6030695;23;20181;-90
2023/11/05 15:04:01;;;;;;;0.40;0.40;;;;;;;13.42;59.46;92509.03;5999780;23;20198;-90
2023/11/05 15:06:27;;;;;;;0.57;0.40;;;;;;;13.32;60.02;92524.59;6029816;23;20177;-89
2023/11/05 15:08:55;;;;;;;0.80;0.57;;;;;;;13.32;60.18;92556.38;6080514;23;20607;-90
2023/11/05 15:11:32;;;;;;;;;;;;;;;;;;;;;
2023/11/05 15:17:16;;;;;;;0.67;0.40;;;;;;;13.06;63.64;92722.81;6147261;23;20258;-88
2023/11/05 15:20:09;;;;;;;0.57;0.57;;;;;;;13.03;64.06;92728.50;6150947;23;20619;-85
2023/11/05 15:28:59;;;;;;;0.90;0.60;;;;;;;13.41;64.38;92792.53;6116776;23;20682;-85
2023/11/05 15:35:52;;;;;;;2.27;0.50;;;;;;;13.22;61.24;92643.50;6134617;23;20179;-91
2023/11/05 15:38:19;;;;;;;0.60;0.60;;;;;;;13.01;62.34;92697.00;6036745;23;20181;-88
2023/11/05 15:40:48;;;;;;;0.33;0.33;;;;;;;12.84;61.25;92657.78;6150948;23;20175;-88
2023/11/05 15:43:37;;;;;;;0.50;0.50;;;;;;;12.72;61.67;92651.09;6150628;23;20582;-89
2023/11/05 15:47:01;;;;;;;;;;;;;;;;;;;;;
2023/11/05 15:49:40;;;;;;;0.40;0.40;;;;;;;12.56;62.41;92715.88;6151567;23;20222;-89
2023/11/05 15:52:07;;;;;;;1.37;0.40;;;;;;;12.48;62.76;92734.47;6154406;23;20253;-82
2023/11/05 15:54:48;;;;;;;0.83;0.40;;;;;;;12.39;63.45;92760.78;6160095;23;20194;-86
2023/11/05 15:57:15;;;;;;;0.60;0.60;;;;;;;12.26;64.83;92802.56;6164294;23;20245;-85
2023/11/05 15:59:42;;;;;;;1.27;0.57;;;;;;;12.29;65.15;92856.22;6164595;23;20183;-85
2023/11/05 16:02:12;;;;;;;1.13;0.50;;;;;;;12.19;66.39;92906.97;6164986;23;20202;-85
2023/11/05 16:04:38;;;;;;;0.50;0.50;;;;;;;12.21;66.91;92941.03;6164368;23;20181;-84
2023/11/05 16:07:05;;;;;;;0.50;0.50;;;;;;;12.10;67.40;92958.28;6163952;23;20511;-85
2023/11/05 16:09:34;;;;;;;1.17;0.50;;;;;;;12.11;67.51;92988.19;6164198;23;20179;-84
2023/11/05 16:12:01;;;;;;;0.50;0.50;;;;;;;12.03;68.14;92980.91;6164029;23;20201;-84
2023/11/05 16:14:30;;;;;;;0.50;0.50;;;;;;;12.07;68.52;93000.81;6163026;23;20245;-84
2023/11/05 16:17:00;;;;;;;0.40;0.40;;;;;;;11.92;68.49;93008.47;6164418;23;20186;-85
2023/11/05 16:19:29;;;;;;;0.40;0.40;;;;;;;11.92;69.00;92989.63;6163961;23;20159;-86
2023/11/05 16:21:55;;;;;;;0.40;0.40;;;;;;;11.94;68.62;93019.28;6162524;23;20202;-84
2023/11/05 16:24:25;;;;;;;0.60;0.60;;;;;;;11.88;68.60;93020.28;6160294;23;20182;-85
2023/11/05 16:26:52;;;;;;;0.63;0.63;;;;;;;11.87;68.17;93018.72;6162744;23;20222;-85
2023/11/05 16:29:18;;;;;;;0.60;0.60;;;;;;;11.86;68.05;92998.34;6163307;23;20562;-85
2023/11/05 16:31:45;;;;;;;0.67;0.50;;;;;;;11.86;67.97;93009.44;6162619;23;20195;-85
2023/11/05 16:34:13;;;;;;;1.03;0.57;;;;;;;11.81;68.20;93019.69;6161573;23;20493;-86
2023/11/05 16:36:42;;;;;;;1.60;0.70;;;;;;;11.87;68.04;93031.63;6163636;23;20175;-85
2023/11/05 16:39:10;;;;;;;0.50;0.50;;;;;;;11.83;68.33;93045.25;6166813;23;20179;-86
2023/11/05 16:41:37;;;;;;;0.83;0.50;;;;;;;11.86;68.03;93049.91;6165201;23;20206;-85
2023/11/05 16:44:05;;;;;;;1.93;0.50;;;;;;;11.78;68.43;93056.28;6164918;23;20742;-85
2023/11/05 16:46:35;;;;;;;0.47;0.47;;;;;;;11.75;68.69;93061.88;6166430;23;20179;-85
2023/11/05 16:49:01;;;;;;;0.50;0.50;;;;;;;11.80;68.27;93056.03;6165549;23;20218;-84
2023/11/05 16:51:28;;;;;;;1.33;0.50;;;;;;;11.87;67.97;93072.88;6163879;23;20178;-85
2023/11/05 16:53:57;;;;;;;0.70;0.70;;;;;;;11.76;68.19;93053.16;6164759;23;20219;-86
2023/11/05 16:56:26;;;;;;;0.60;0.60;;;;;;;11.72;68.31;93078.66;6162827;23;20638;-85
2023/11/05 16:58:53;;;;;;;0.40;0.40;;;;;;;11.72;67.91;93067.56;6162024;23;20278;-86
2023/11/05 17:01:23;;;;;;;0.77;0.60;;;;;;;11.69;68.07;93080.94;6162753;23;20175;-86
2023/11/05 17:03:50;;;;;;;0.40;0.40;;;;;;;11.66;67.88;93091.72;6161349;23;20244;-85
2023/11/05 17:06:17;;;;;;;0.60;0.60;;;;;;;11.63;68.01;93097.34;6162816;23;20237;-86
2023/11/05 17:08:45;;;;;;;0.60;0.57;;;;;;;11.60;68.03;93090.88;6163184;23;20553;-83
2023/11/05 17:11:13;;;;;;;0.50;0.50;;;;;;;11.59;68.01;93107.38;6164290;23;20202;-83
2023/11/05 17:14:00;;;;;;;4.97;0.80;;;;;;;11.63;68.05;93125.69;6153207;23;20693;-89
2023/11/05 17:16:27;;;;;;;0.93;0.60;;;;;;;11.63;68.31;93169.50;6150633;23;20223;-88
2023/11/05 17:18:58;;;;;;;0.73;0.70;;;;;;;11.58;68.52;93172.03;6150472;23;20178;-89
2023/11/05 17:21:25;;;;;;;0.67;0.47;;;;;;;11.55;68.71;93175.09;6150596;23;20181;-88
2023/11/05 17:23:51;;;;;;;1.20;0.60;;;;;;;11.52;68.50;93194.41;6149260;23;20269;-88
2023/11/05 17:26:35;;;;;;;0.93;0.50;;;;;;;11.56;68.66;93216.06;6150579;23;20657;-88
2023/11/05 17:29:05;;;;;;;0.80;0.70;;;;;;;11.60;68.52;93226.69;6149526;23;20197;-87
2023/11/05 17:31:31;;;;;;;0.63;0.63;;;;;;;11.58;68.82;93244.97;6151036;23;20647;-88
2023/11/05 17:36:54;;;;;;;0.60;0.60;;;;;;;11.55;69.56;93294.41;6002523;23;20229;-89
2023/11/05 17:39:36;;;;;;;0.53;0.50;;;;;;;11.57;69.44;93291.59;6132850;23;20167;-89
2023/11/05 17:42:28;;;;;;;2.57;0.60;;;;;;;11.50;69.84;93299.50;6150107;23;20274;-89
2023/11/05 17:45:32;;;;;;;0.50;0.40;;;;;;;11.49;69.54;93287.63;6059181;23;20201;-90
2023/11/05 17:47:59;;;;;;;1.07;0.67;;;;;;;11.55;69.49;93303.91;6062110;23;20183;-85
2023/11/05 17:50:27;;;;;;;0.73;0.50;;;;;;;11.49;68.97;93271.41;6165141;23;20189;-85
2023/11/05 17:52:55;;;;;;;1.00;0.67;;;;;;;11.54;68.96;93268.88;6165288;23;20207;-86
2023/11/05 17:55:29;;;;;;;0.50;0.50;;;;;;;11.45;68.89;93283.97;6166020;23;20558;-85
2023/11/05 17:57:58;;;;;;;0.70;0.60;;;;;;;11.46;68.72;93272.66;6165294;23;20182;-86
2023/11/05 18:00:24;;;;;;;0.63;0.60;;;;;;;11.50;68.48;93281.47;6163657;23;20566;-85
2023/11/05 18:02:52;;;;;;;1.23;0.83;;;;;;;11.51;68.27;93271.94;6159555;23;20203;-85
2023/11/05 18:05:19;;;;;;;0.83;0.53;;;;;;;11.52;67.78;93265.78;6161550;23;20179;-86
2023/11/05 18:07:45;;;;;;;0.80;0.70;;;;;;;11.46;68.00;93264.13;6159541;23;20569;-85
2023/11/05 18:10:12;;;;;;;1.37;0.53;;;;;;;11.43;67.86;93278.28;6160403;23;20185;-86
2023/11/05 18:12:37;;;;;;;1.53;0.80;;;;;;;11.46;67.59;93287.31;6160345;23;20199;-85
2023/11/05 18:15:07;;;;;;;0.60;0.60;;;;;;;11.51;67.75;93295.13;6152966;23;20186;-87
2023/11/05 18:17:44;;;;;;;;;;;;;;;;;;;;;
2023/11/05 18:20:13;;;;;;;1.70;0.80;;;;;;;11.45;67.85;93327.78;6153580;23;20227;-87
2023/11/05 18:22:40;;;;;;;1.70;1.00;;;;;;;11.45;67.86;93322.63;6147084;23;20202;-87
2023/11/05 18:25:07;;;;;;;1.30;0.77;;;;;;;11.45;67.77;93345.81;6147251;23;20206;-88
2023/11/05 18:27:34;;;;;;;1.33;0.80;;;;;;;11.47;67.89;93379.84;6149267;23;20214;-87
2023/11/05 18:30:03;;;;;;;1.77;1.00;;;;;;;11.50;67.69;93356.19;6149399;23;20175;-88
2023/11/05 18:32:30;;;;;;;0.90;0.80;;;;;;;11.54;67.48;93343.63;6148444;23;20773;-88
2023/11/05 18:34:57;;;;;;;1.27;0.83;;;;;;;11.52;67.33;93346.44;6148899;23;20677;-87
2023/11/05 18:37:37;;;;;;;1.00;0.80;;;;;;;11.49;67.12;93343.53;6149377;23;20175;-88
2023/11/05 18:40:07;;;;;;;0.90;0.70;;;;;;;11.52;67.09;93355.97;6150041;23;20159;-87
2023/11/05 18:42:34;;;;;;;2.57;0.80;;;;;;;11.49;66.89;93330.66;6149560;23;20202;-86