Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:21;;;;;;;6.78;5.25;;;;;;;16.45;66.22;97782.06;10482356;28;20064;-71
2023/05/22 00:06:42;;;;;;;6.35;5.32;;;;;;;16.43;66.13;97782.72;10455000;28;20052;-71
2023/05/22 00:12:03;;;;;;;7.32;5.25;;;;;;;16.35;66.21;97792.88;10468572;28;20060;-71
2023/05/22 00:17:25;;;;;;;8.23;5.30;;;;;;;16.21;66.46;97790.13;10481996;28;20068;-71
2023/05/22 00:22:47;;;;;;;9.63;5.68;;;;;;;16.16;67.18;97788.50;10468412;28;20037;-70
2023/05/22 00:28:08;;;;;;;7.25;5.60;;;;;;;16.11;67.12;97790.38;10482037;28;20588;-69
2023/05/22 00:33:28;;;;;;;7.40;5.63;;;;;;;16.08;67.50;97780.41;10467722;28;20166;-69
2023/05/22 00:38:49;;;;;;;8.20;5.80;;;;;;;16.08;67.35;97788.13;10481816;28;20037;-70
2023/05/22 00:44:10;;;;;;;8.32;5.70;;;;;;;16.07;68.09;97787.38;10474403;28;20047;-70
2023/05/22 00:49:31;;;;;;;7.65;5.43;;;;;;;16.00;67.76;97788.47;10489040;28;20116;-69
2023/05/22 00:54:52;;;;;;;7.30;5.55;;;;;;;15.98;68.09;97779.94;10503503;28;20112;-69
2023/05/22 01:00:13;;;;;;;8.38;5.57;;;;;;;15.92;68.10;97783.19;10488646;28;20123;-70
2023/05/22 01:05:37;;;;;;;8.63;5.20;;;;;;;15.87;68.05;97775.19;10473954;28;20194;-70
2023/05/22 01:11:07;;;;;;;8.60;5.95;;;;;;;15.76;68.54;97776.06;10488148;28;20120;-70
2023/05/22 01:16:55;;;;;;;8.77;5.85;;;;;;;15.73;69.03;97778.06;10460632;28;20127;-70
2023/05/22 01:22:35;;;;;;;6.90;5.78;;;;;;;15.72;69.66;97777.31;10502888;28;20490;-70
2023/05/22 01:28:07;;;;;;;9.70;6.10;;;;;;;15.69;69.39;97778.56;10487444;28;20146;-70
2023/05/22 01:33:34;;;;;;;7.78;5.55;;;;;;;15.66;69.52;97777.03;10474237;28;20139;-69
2023/05/22 01:38:55;;;;;;;7.82;6.03;;;;;;;15.60;69.64;97776.72;10473551;28;20455;-69
2023/05/22 01:44:18;;;;;;;11.02;6.50;;;;;;;15.59;69.85;97777.34;10487128;28;20068;-69
2023/05/22 01:49:38;;;;;;;9.45;6.07;;;;;;;15.48;69.74;97784.56;10486769;28;20164;-69
2023/05/22 01:55:02;;;;;;;9.52;5.90;;;;;;;15.41;70.02;97782.78;10486220;28;20044;-69
2023/05/22 02:00:23;;;;;;;11.30;6.15;;;;;;;15.36;70.11;97789.59;10486201;28;20112;-69
2023/05/22 02:05:44;;;;;;;8.55;5.75;;;;;;;15.29;70.58;97785.75;10485975;28;20094;-69
2023/05/22 02:11:05;;;;;;;10.63;6.35;;;;;;;15.26;71.01;97783.47;10457793;28;20112;-70
2023/05/22 02:16:27;;;;;;;8.73;5.93;;;;;;;15.21;70.84;97776.16;10458110;28;20060;-70
2023/05/22 02:21:48;;;;;;;9.07;5.85;;;;;;;15.19;71.17;97771.19;10457576;28;20151;-69
2023/05/22 02:27:08;;;;;;;10.50;6.72;;;;;;;15.21;71.81;97771.28;10471200;28;20124;-69
2023/05/22 02:32:30;;;;;;;10.80;7.28;;;;;;;15.24;72.05;97758.03;10470853;28;20082;-69
2023/05/22 02:37:50;;;;;;;12.70;6.47;;;;;;;15.23;71.73;97756.59;10470823;28;20060;-69
2023/05/22 02:43:11;;;;;;;10.25;6.43;;;;;;;15.18;71.62;97755.66;10470415;28;20132;-70
2023/05/22 02:48:31;;;;;;;9.57;7.10;;;;;;;15.08;71.85;97758.69;10470428;28;20504;-69
2023/05/22 02:53:52;;;;;;;10.00;6.63;;;;;;;14.95;72.19;97753.81;10470385;28;20526;-69
2023/05/22 02:59:13;;;;;;;9.32;6.63;;;;;;;14.90;72.34;97754.97;10470043;28;20121;-70
2023/05/22 03:04:37;;;;;;;10.55;6.65;;;;;;;14.89;73.08;97754.25;10469235;28;20120;-69
2023/05/22 03:09:58;;;;;;;8.10;5.97;;;;;;;14.88;72.66;97754.88;10470181;28;20116;-69
2023/05/22 03:15:19;;;;;;;10.10;6.40;;;;;;;14.85;72.90;97747.66;10455953;28;20064;-70
2023/05/22 03:20:46;;;;;;;10.32;6.38;;;;;;;14.80;72.92;97743.94;10470552;28;20115;-69
2023/05/22 03:26:07;;;;;;;13.10;7.05;;;;;;;14.82;73.25;97755.28;10469365;28;20133;-69
2023/05/22 03:31:31;;;;;;;8.93;6.83;;;;;;;14.89;73.27;97759.88;10469637;28;20116;-70
2023/05/22 03:36:59;;;;;;;10.02;6.60;;;;;;;15.01;73.59;97754.13;10469854;28;20778;-69
2023/05/22 03:42:20;;;;;;;10.48;6.78;;;;;;;15.07;73.88;97746.00;10469060;28;20112;-70
2023/05/22 03:47:41;;;;;;;12.40;7.15;;;;;;;15.14;72.71;97744.94;10469105;28;20065;-69
2023/05/22 03:53:02;;;;;;;10.30;7.60;;;;;;;15.20;73.38;97755.03;10468868;28;20107;-70
2023/05/22 03:58:26;;;;;;;11.85;7.30;;;;;;;15.27;72.62;97749.09;10469060;28;20111;-69
2023/05/22 04:03:47;;;;;;;;;;;;;;;15.39;72.91;97746.88;10469201;28;20127;-70
2023/05/22 04:09:11;;;;;;;11.50;7.30;;;;;;;15.58;72.49;97744.94;10482691;28;19924;-69
2023/05/22 04:14:32;;;;;;;12.63;7.50;;;;;;;15.80;72.29;97742.47;10468043;28;20047;-69
2023/05/22 04:19:56;;;;;;;16.85;8.07;;;;;;;16.05;71.95;97733.81;10505160;28;20555;-70
2023/05/22 04:25:17;;;;;;;10.80;6.88;;;;;;;16.28;71.39;97744.72;10489705;28;20124;-69
2023/05/22 04:30:38;;;;;;;14.43;8.27;;;;;;;16.42;70.47;97736.19;10475842;28;20045;-69
2023/05/22 04:36:01;;;;;;;9.10;7.18;;;;;;;16.63;70.24;97737.81;10475808;28;20036;-70
2023/05/22 04:41:25;;;;;;;11.50;7.28;;;;;;;16.86;69.94;97740.22;10475509;28;20041;-70
2023/05/22 04:46:46;;;;;;;12.38;7.38;;;;;;;17.12;68.52;97740.63;10489711;28;20047;-70
2023/05/22 04:52:07;;;;;;;10.82;7.05;;;;;;;17.46;68.39;97741.31;10447481;28;20041;-70
2023/05/22 04:57:28;;;;;;;9.32;7.20;;;;;;;17.81;67.39;97747.63;10474553;28;20413;-70
2023/05/22 05:02:49;;;;;;;9.30;6.40;;;;;;;18.09;66.14;97736.72;10460568;28;20053;-70
2023/05/22 05:08:10;;;;;;;10.57;6.13;;;;;;;18.31;64.92;97740.38;10488210;28;20068;-70
2023/05/22 05:13:32;;;;;;;12.75;6.38;;;;;;;18.74;64.22;97742.69;10474320;28;20043;-70
2023/05/22 05:18:54;;;;;;;9.07;5.90;;;;;;;19.07;62.52;97736.03;10473758;28;20075;-70
2023/05/22 05:24:16;;;;;;;8.00;6.00;;;;;;;19.44;60.98;97731.59;10460098;28;20119;-70
2023/05/22 05:29:38;;;;;;;12.13;6.13;;;;;;;19.81;59.47;97729.97;10459682;28;20044;-70
2023/05/22 05:35:07;;;;;;;14.10;5.75;;;;;;;20.24;57.24;97732.69;10474461;28;20037;-70
2023/05/22 05:40:38;;;;;;;11.35;5.60;;;;;;;20.77;55.71;97734.22;10461725;28;20060;-70
2023/05/22 05:46:01;;;;;;;18.17;6.13;;;;;;;21.36;55.25;97727.25;10486411;28;20041;-70
2023/05/22 05:51:22;;;;;;;13.38;5.57;;;;;;;21.87;53.86;97722.78;10472571;28;20064;-70
2023/05/22 05:56:44;;;;;;;8.23;5.28;;;;;;;22.28;51.19;97738.63;10458291;28;20360;-70
2023/05/22 06:02:05;;;;;;;12.30;5.07;;;;;;;22.66;49.94;97732.28;10472381;28;20102;-71
2023/05/22 06:07:28;;;;;;;11.20;4.70;;;;;;;23.03;47.94;97725.19;10471876;28;20046;-70
2023/05/22 06:12:49;;;;;;;8.00;4.13;;;;;;;23.63;46.45;97729.78;10457931;28;20387;-70
2023/05/22 06:18:10;;;;;;;8.65;4.13;;;;;;;24.01;45.72;97726.78;10471386;28;20036;-70
2023/05/22 06:23:32;;;;;;;10.73;4.13;;;;;;;24.55;43.40;97723.25;10471155;28;20091;-70
2023/05/22 06:28:53;;;;;;;9.80;4.20;;;;;;;24.85;42.64;97720.03;10470957;28;20076;-70
2023/05/22 06:34:16;;;;;;;7.93;4.18;;;;;;;25.37;41.24;97714.13;10470897;28;20043;-70
2023/05/22 06:39:37;;;;;;;7.95;3.95;;;;;;;25.46;40.61;97712.03;10469802;28;20072;-70
2023/05/22 06:45:22;;;;;;;7.68;3.88;;;;;;;26.10;38.86;97713.97;10487355;28;20063;-70
2023/05/22 06:51:15;;;;;;;5.95;3.88;;;;;;;26.81;38.18;97722.84;10462722;28;20052;-71
2023/05/22 06:56:40;;;;;;;6.70;3.42;;;;;;;27.07;36.61;97719.38;10483487;28;20441;-70
2023/05/22 07:02:06;;;;;;;9.52;3.33;;;;;;;27.26;36.18;97717.25;10484208;28;20095;-71
2023/05/22 07:08:03;;;;;;;9.23;3.70;;;;;;;27.61;35.44;97726.59;10410108;28;20061;-71
2023/05/22 07:13:24;;;;;;;14.00;3.70;;;;;;;27.89;34.66;97728.00;10483431;28;20040;-71
2023/05/22 07:18:46;;;;;;;8.68;3.35;;;;;;;27.85;34.28;97730.91;10483201;28;20048;-71
2023/05/22 07:24:08;;;;;;;10.05;3.95;;;;;;;28.06;34.21;97714.38;10483404;28;20501;-71
2023/05/22 07:29:33;;;;;;;4.88;2.95;;;;;;;28.57;33.48;97712.09;10469741;28;20526;-72
2023/05/22 07:34:56;;;;;;;7.18;3.47;;;;;;;28.38;32.52;97719.34;10469582;28;20044;-71
2023/05/22 07:40:17;;;;;;;7.30;3.42;;;;;;;28.35;33.34;97706.41;10482921;28;20387;-71
2023/05/22 07:45:40;;;;;;;8.20;3.58;;;;;;;29.11;32.53;97712.53;10468880;28;20098;-71
2023/05/22 07:51:04;;;;;;;8.27;3.60;;;;;;;28.87;31.68;97710.50;10459422;28;20474;-71
2023/05/22 07:56:26;;;;;;;7.32;3.20;;;;;;;29.01;32.42;97704.69;10463317;28;20040;-71
2023/05/22 08:01:48;;;;;;;8.10;3.17;;;;;;;29.58;31.79;97704.28;10463304;28;20113;-71
2023/05/22 08:07:10;;;;;;;11.23;3.65;;;;;;;29.81;30.87;97702.63;10477007;28;20494;-71
2023/05/22 08:12:31;;;;;;;6.83;3.50;;;;;;;29.73;30.88;97699.13;10490341;28;20067;-71
2023/05/22 08:17:52;;;;;;;7.20;3.20;;;;;;;30.31;30.79;97703.59;10476515;28;20047;-71
2023/05/22 08:23:13;;;;;;;9.05;3.58;;;;;;;30.95;29.97;97704.22;10490236;28;20093;-71
2023/05/22 08:28:35;;;;;;;8.20;3.60;;;;;;;31.05;28.95;97698.31;10489746;28;20071;-71
2023/05/22 08:34:01;;;;;;;5.63;3.70;;;;;;;30.70;29.60;97694.50;10475672;28;20051;-71
2023/05/22 08:39:22;;;;;;;5.95;3.40;;;;;;;30.89;29.74;97689.19;10490135;28;20094;-71
2023/05/22 08:44:44;;;;;;;;;;;;;;;31.03;29.17;97704.09;10489822;28;20044;-71
2023/05/22 08:50:06;;;;;;;8.33;3.60;;;;;;;30.88;29.54;97690.63;10489213;28;19920;-71
2023/05/22 08:55:27;;;;;;;7.30;3.50;;;;;;;30.77;29.22;97684.28;10474963;28;20048;-71
2023/05/22 09:00:48;;;;;;;6.10;3.58;;;;;;;30.30;29.47;97690.63;10474367;28;20045;-71
2023/05/22 09:06:10;;;;;;;10.65;3.50;;;;;;;30.18;29.47;97682.13;10433084;28;20052;-72
2023/05/22 09:11:31;;;;;;;6.45;3.67;;;;;;;29.87;30.18;97678.84;10447036;28;20041;-71
2023/05/22 09:16:53;;;;;;;7.40;3.88;;;;;;;29.98;30.46;97679.47;10446674;28;20049;-71
2023/05/22 09:22:15;;;;;;;5.13;3.08;;;;;;;29.52;30.67;97672.69;10433026;28;20475;-71
2023/05/22 09:27:36;;;;;;;;;;;;;;;30.14;30.05;97667.81;10446830;28;20075;-71
2023/05/22 09:32:57;;;;;;;6.10;3.35;;;;;;;30.59;29.34;97667.22;10445777;28;20398;-71
2023/05/22 09:38:18;;;;;;;6.53;3.35;;;;;;;30.87;28.75;97669.75;10445756;28;20052;-71
2023/05/22 09:43:39;;;;;;;6.35;3.17;;;;;;;31.47;28.98;97681.84;10445474;28;20509;-71
2023/05/22 09:49:00;;;;;;;6.30;3.00;;;;;;;31.59;27.46;97672.97;10431561;28;20052;-72
2023/05/22 09:54:20;;;;;;;4.87;3.10;;;;;;;31.61;27.79;97670.03;10444741;28;20390;-72
2023/05/22 09:59:42;;;;;;;8.55;3.35;;;;;;;31.55;27.53;97670.13;10444698;28;20372;-72
2023/05/22 10:05:09;;;;;;;8.35;3.40;;;;;;;31.62;27.25;97665.69;10491663;28;20478;-72
2023/05/22 10:10:30;;;;;;;5.80;3.22;;;;;;;31.46;27.45;97663.13;10472600;28;20059;-72
2023/05/22 10:15:51;;;;;;;5.65;3.40;;;;;;;31.13;27.69;97662.16;10456759;28;20048;-72
2023/05/22 10:21:12;;;;;;;3.40;3.00;;;;;;;31.13;27.33;97648.47;10485490;28;20048;-72
2023/05/22 10:26:33;;;;;;;6.60;2.90;;;;;;;31.37;27.07;97638.03;10485214;28;20044;-72
2023/05/22 10:32:18;;;;;;;6.50;3.10;;;;;;;31.53;26.51;97644.22;10457290;28;20086;-72
2023/05/22 10:38:07;;;;;;;6.53;3.00;;;;;;;31.44;26.61;97640.06;10484588;28;20040;-72
2023/05/22 10:43:29;;;;;;;5.18;3.40;;;;;;;31.23;26.90;97630.31;10499305;28;20071;-71
2023/05/22 10:48:52;;;;;;;5.10;3.10;;;;;;;30.70;28.12;97622.47;10470536;28;20048;-72
2023/05/22 10:54:13;;;;;;;5.45;2.80;;;;;;;31.24;27.35;97614.44;10484079;28;20551;-73
2023/05/22 10:59:34;;;;;;;;;;;;;;;31.72;27.15;97607.09;10470251;28;20087;-72
2023/05/22 11:05:18;;;;;;;5.07;3.42;;;;;;;31.61;26.56;97609.47;10498393;28;19927;-72
2023/05/22 11:10:55;;;;;;;10.20;2.90;;;;;;;31.35;26.30;97604.16;10483248;28;20052;-72
2023/05/22 11:16:16;;;;;;;6.78;2.83;;;;;;;31.65;26.84;97602.19;10483200;28;20113;-72
2023/05/22 11:21:45;;;;;;;5.32;2.90;;;;;;;31.31;26.39;97595.59;10469081;28;20041;-72
2023/05/22 11:27:06;;;;;;;6.00;2.90;;;;;;;31.00;26.87;97592.50;10454625;28;20044;-72
2023/05/22 11:32:27;;;;;;;7.25;2.60;;;;;;;31.12;26.91;97592.28;10454936;28;20471;-72
2023/05/22 11:37:49;;;;;;;4.73;2.80;;;;;;;31.29;26.56;97587.00;10468597;28;20048;-71
2023/05/22 11:43:10;;;;;;;4.03;2.40;;;;;;;31.52;26.36;97590.88;10469052;28;20279;-71
2023/05/22 11:48:33;;;;;;;7.90;3.10;;;;;;;31.17;26.40;97587.88;10468801;28;20048;-71
2023/05/22 11:53:56;;;;;;;4.43;2.83;;;;;;;30.60;26.67;97573.63;10468528;28;20037;-71
2023/05/22 11:59:16;;;;;;;6.88;2.90;;;;;;;30.55;27.38;97586.66;10482290;28;20044;-72
2023/05/22 12:04:37;;;;;;;8.53;2.97;;;;;;;30.72;27.51;97582.13;10468466;28;20045;-72
2023/05/22 12:10:00;;;;;;;4.47;3.05;;;;;;;31.02;27.09;97575.88;10468452;28;20116;-72
2023/05/22 12:15:21;;;;;;;10.85;3.20;;;;;;;30.89;27.04;97571.78;10496628;28;20055;-71
2023/05/22 12:20:45;;;;;;;5.68;2.90;;;;;;;30.57;27.97;97564.31;10454671;28;20091;-72
2023/05/22 12:26:09;;;;;;;8.68;3.15;;;;;;;31.25;26.33;97561.09;10468391;28;20072;-72
2023/05/22 12:31:37;;;;;;;4.72;2.90;;;;;;;31.29;25.77;97561.03;10481800;28;20044;-72
2023/05/22 12:36:59;;;;;;;5.10;2.67;;;;;;;31.15;26.74;97549.72;10483801;28;20051;-72
2023/05/22 12:42:20;;;;;;;4.97;2.80;;;;;;;30.96;26.39;97557.97;10461575;28;20075;-72
2023/05/22 12:47:41;;;;;;;9.93;3.60;;;;;;;30.74;27.07;97554.00;10489118;28;20056;-72
2023/05/22 12:53:03;;;;;;;5.65;2.83;;;;;;;30.61;27.36;97537.63;10503450;28;20115;-72
2023/05/22 12:58:24;;;;;;;3.92;2.83;;;;;;;30.32;27.39;97543.81;10503599;28;20044;-72
2023/05/22 13:03:45;;;;;;;4.85;2.63;;;;;;;30.58;27.11;97533.34;10473840;28;20059;-72
2023/05/22 13:09:06;;;;;;;5.43;2.43;;;;;;;30.46;27.45;97531.34;10488334;28;20098;-72
2023/05/22 13:14:27;;;;;;;5.03;3.20;;;;;;;29.41;28.30;97533.34;10474163;28;20044;-72
2023/05/22 13:19:48;;;;;;;4.83;3.43;;;;;;;29.24;28.62;97527.06;10487939;28;20044;-71
2023/05/22 13:25:09;;;;;;;4.97;2.63;;;;;;;28.96;29.18;97525.19;10487668;28;20036;-72
2023/05/22 13:30:31;;;;;;;4.40;2.77;;;;;;;29.02;29.16;97530.84;10487159;28;20538;-71
2023/05/22 13:35:52;;;;;;;4.20;2.90;;;;;;;29.19;29.17;97519.94;10487168;28;20407;-72
2023/05/22 13:41:14;;;;;;;4.00;2.57;;;;;;;29.67;28.72;97515.13;10501570;28;20045;-71
2023/05/22 13:46:35;;;;;;;4.45;2.80;;;;;;;29.78;27.86;97508.50;10473436;28;20051;-72
2023/05/22 13:52:00;;;;;;;6.22;2.67;;;;;;;29.87;28.22;97509.84;10486962;28;20040;-71
2023/05/22 13:57:21;;;;;;;5.68;2.70;;;;;;;29.74;28.46;97505.69;10472166;28;20446;-72
2023/05/22 14:02:41;;;;;;;5.97;2.65;;;;;;;29.82;28.08;97502.72;10472273;28;20402;-72
2023/05/22 14:08:02;;;;;;;5.00;2.75;;;;;;;29.01;29.07;97510.03;10471170;28;20048;-71
2023/05/22 14:13:23;;;;;;;3.70;2.25;;;;;;;28.80;29.29;97503.72;10471349;28;20045;-72
2023/05/22 14:18:44;;;;;;;6.00;2.70;;;;;;;28.09;30.39;97489.88;10485120;28;20048;-71
2023/05/22 14:24:06;;;;;;;5.70;2.77;;;;;;;28.30;30.47;97493.34;10485019;28;20274;-71
2023/05/22 14:29:27;;;;;;;6.30;2.30;;;;;;;28.46;30.24;97490.34;10484582;28;20082;-71
2023/05/22 14:34:48;;;;;;;5.50;2.60;;;;;;;28.35;30.25;97482.56;10484816;28;20041;-72
2023/05/22 14:40:09;;;;;;;8.60;3.40;;;;;;;27.82;30.93;97480.00;10470178;28;20047;-71
2023/05/22 14:45:30;;;;;;;;;;;;;;;27.94;31.20;97477.03;10499297;28;20041;-71
2023/05/22 14:50:54;;;;;;;3.53;2.17;;;;;;;27.70;31.48;97485.75;10483851;28;19927;-71
2023/05/22 14:56:15;;;;;;;5.35;2.63;;;;;;;27.54;31.83;97487.25;10498156;28;20158;-71
2023/05/22 15:01:37;;;;;;;4.85;2.75;;;;;;;27.83;31.51;97469.94;10468429;28;20061;-72
2023/05/22 15:06:58;;;;;;;7.10;2.80;;;;;;;27.75;31.84;97472.84;10469494;28;20048;-72
2023/05/22 15:12:19;;;;;;;11.40;2.50;;;;;;;27.59;32.01;97470.72;10469178;28;20115;-72
2023/05/22 15:17:42;;;;;;;5.50;2.88;;;;;;;27.39;32.23;97460.78;10483353;28;20510;-71
2023/05/22 15:23:02;;;;;;;7.07;2.47;;;;;;;27.24;32.39;97450.09;10482637;28;20441;-71
2023/05/22 15:28:24;;;;;;;4.10;2.63;;;;;;;27.25;32.59;97437.19;10497786;28;20047;-71
2023/05/22 15:33:45;;;;;;;5.32;2.38;;;;;;;27.23;32.51;97449.38;10482132;28;20443;-71
2023/05/22 15:39:06;;;;;;;5.15;2.42;;;;;;;27.18;32.69;97441.50;10482506;28;20048;-72
2023/05/22 15:44:27;;;;;;;4.37;2.50;;;;;;;27.14;32.53;97442.25;10482091;28;20040;-72
2023/05/22 15:49:48;;;;;;;5.70;2.88;;;;;;;26.96;32.74;97427.94;10481894;28;20498;-72
2023/05/22 15:55:09;;;;;;;3.97;2.90;;;;;;;26.83;33.17;97430.13;10482129;28;20067;-72
2023/05/22 16:00:30;;;;;;;5.78;2.53;;;;;;;26.69;32.94;97435.84;10467800;28;20044;-72
2023/05/22 16:05:51;;;;;;;7.45;2.53;;;;;;;26.64;33.43;97420.13;10481541;28;20052;-72
2023/05/22 16:11:12;;;;;;;3.55;2.45;;;;;;;26.38;33.69;97421.56;10483832;28;20468;-72
2023/05/22 16:16:33;;;;;;;4.45;2.72;;;;;;;26.24;34.06;97419.38;10504763;28;20052;-72
2023/05/22 16:21:54;;;;;;;3.42;2.65;;;;;;;26.07;34.13;97412.22;10475482;28;20054;-72
2023/05/22 16:27:15;;;;;;;5.95;2.80;;;;;;;25.92;34.18;97410.78;10461337;28;20439;-71
2023/05/22 16:32:36;;;;;;;8.00;2.80;;;;;;;25.79;34.67;97406.47;10488909;28;20123;-71
2023/05/22 16:37:57;;;;;;;5.40;2.90;;;;;;;25.71;34.73;97412.16;10488577;28;20090;-71
2023/05/22 16:43:18;;;;;;;7.43;2.67;;;;;;;25.58;34.81;97405.69;10474522;28;20040;-71
2023/05/22 16:48:39;;;;;;;5.57;2.47;;;;;;;25.49;35.65;97404.22;10474321;28;20053;-71
2023/05/22 16:54:00;;;;;;;3.78;2.47;;;;;;;25.34;35.71;97407.00;10474434;28;20040;-71
2023/05/22 16:59:20;;;;;;;4.88;3.00;;;;;;;25.23;36.22;97413.41;10474018;28;20372;-71
2023/05/22 17:04:42;;;;;;;6.63;3.05;;;;;;;25.03;36.41;97420.44;10503099;28;20128;-71
2023/05/22 17:10:03;;;;;;;6.63;2.83;;;;;;;24.81;36.91;97409.59;10487411;28;20049;-71
2023/05/22 17:15:25;;;;;;;5.00;3.00;;;;;;;24.63;36.95;97417.31;10487459;28;20040;-71
2023/05/22 17:20:46;;;;;;;6.13;2.97;;;;;;;24.40;37.24;97410.72;10487193;28;20411;-71
2023/05/22 17:26:07;;;;;;;3.70;2.63;;;;;;;24.23;37.53;97407.72;10486192;28;20613;-71
2023/05/22 17:31:29;;;;;;;3.70;3.03;;;;;;;24.18;37.41;97406.25;10473291;28;20052;-71
2023/05/22 17:36:49;;;;;;;5.07;2.50;;;;;;;24.12;37.58;97411.16;10486617;28;20505;-70
2023/05/22 17:42:10;;;;;;;4.20;2.80;;;;;;;24.01;37.59;97413.22;10472612;28;20068;-71
2023/05/22 17:47:31;;;;;;;5.75;2.63;;;;;;;23.95;38.15;97421.72;10472334;28;20049;-71
2023/05/22 17:52:52;;;;;;;4.30;2.55;;;;;;;23.84;38.08;97423.03;10472343;28;20044;-71
2023/05/22 17:58:13;;;;;;;5.35;2.60;;;;;;;23.70;38.34;97430.00;10458247;28;20055;-71
2023/05/22 18:03:34;;;;;;;9.15;3.03;;;;;;;23.59;39.00;97428.47;10457748;28;20053;-70
2023/05/22 18:08:55;;;;;;;4.20;2.63;;;;;;;23.37;39.34;97414.66;10485698;28;20041;-71
2023/05/22 18:14:17;;;;;;;6.03;2.80;;;;;;;23.22;39.74;97415.88;10485410;28;20499;-71
2023/05/22 18:19:38;;;;;;;8.80;2.35;;;;;;;23.06;40.65;97416.38;10485025;28;20098;-70
2023/05/22 18:24:59;;;;;;;9.63;3.28;;;;;;;22.89;41.10;97420.44;10470639;28;20047;-71
2023/05/22 18:30:20;;;;;;;4.20;2.53;;;;;;;22.72;41.50;97419.47;10484703;28;20064;-71
2023/05/22 18:35:41;;;;;;;7.20;2.92;;;;;;;22.49;41.98;97418.41;10483452;28;20040;-71
2023/05/22 18:41:02;;;;;;;5.53;2.40;;;;;;;22.35;42.30;97418.19;10469738;28;20052;-70
2023/05/22 18:46:23;;;;;;;5.72;2.80;;;;;;;22.27;42.71;97420.88;10498781;28;20048;-71
2023/05/22 18:51:44;;;;;;;5.82;2.97;;;;;;;22.19;43.12;97417.91;10456028;28;20052;-71
2023/05/22 18:57:06;;;;;;;5.75;2.45;;;;;;;22.03;43.68;97421.19;10469994;28;20052;-71
2023/05/22 19:02:26;;;;;;;7.38;3.50;;;;;;;21.91;44.33;97423.81;10482936;28;20399;-71
2023/05/22 19:07:48;;;;;;;6.43;2.97;;;;;;;21.76;44.71;97442.72;10483292;28;20119;-70
2023/05/22 19:13:09;;;;;;;5.28;2.75;;;;;;;21.60;45.04;97442.41;10455545;28;20552;-71
2023/05/22 19:18:30;;;;;;;8.32;3.13;;;;;;;21.45;45.64;97452.03;10497787;28;20483;-70
2023/05/22 19:23:50;;;;;;;4.65;2.70;;;;;;;21.29;45.78;97450.31;10482928;28;20047;-70
2023/05/22 19:29:11;;;;;;;7.53;2.88;;;;;;;21.15;46.02;97464.91;10454848;28;20374;-70
2023/05/22 19:34:32;;;;;;;5.68;2.85;;;;;;;21.03;46.12;97458.22;10497623;28;20078;-71
2023/05/22 19:39:53;;;;;;;3.92;2.55;;;;;;;20.89;46.08;97467.16;10482280;28;20051;-71
2023/05/22 19:45:13;;;;;;;5.20;2.72;;;;;;;20.77;46.44;97458.38;10498981;28;20098;-71
2023/05/22 19:50:34;;;;;;;5.43;2.88;;;;;;;20.66;46.46;97453.88;10496150;28;20056;-71
2023/05/22 19:55:56;;;;;;;5.68;3.20;;;;;;;20.54;46.64;97451.44;10495627;28;20045;-71
2023/05/22 20:01:17;;;;;;;5.22;2.92;;;;;;;20.43;47.37;97452.59;10495763;28;20111;-70
2023/05/22 20:06:39;;;;;;;8.50;3.20;;;;;;;20.35;47.32;97446.69;10482017;28;20098;-70
2023/05/22 20:11:59;;;;;;;5.72;2.80;;;;;;;20.26;46.92;97445.78;10510605;28;20075;-70
2023/05/22 20:17:21;;;;;;;5.97;3.05;;;;;;;20.20;45.78;97439.97;10495379;28;20040;-71
2023/05/22 20:22:42;;;;;;;4.95;2.78;;;;;;;20.07;46.09;97447.44;10510220;28;20402;-70
2023/05/22 20:28:03;;;;;;;9.63;2.78;;;;;;;19.97;46.13;97438.66;10481277;28;20406;-70
2023/05/22 20:33:26;;;;;;;7.80;2.95;;;;;;;19.89;46.12;97441.31;10480995;28;20041;-70
2023/05/22 20:38:47;;;;;;;7.43;3.10;;;;;;;19.79;46.18;97436.09;10481622;28;20040;-70
2023/05/22 20:44:08;;;;;;;7.53;3.10;;;;;;;19.67;46.77;97430.81;10509964;28;20048;-71
2023/05/22 20:49:29;;;;;;;5.97;2.83;;;;;;;19.62;46.41;97434.94;10480998;28;20044;-70
2023/05/22 20:54:49;;;;;;;6.05;2.92;;;;;;;19.55;46.91;97429.75;10466956;28;20497;-71
2023/05/22 21:00:12;;;;;;;5.60;2.63;;;;;;;19.41;46.70;97430.81;10474509;28;20037;-71
2023/05/22 21:05:33;;;;;;;7.40;3.13;;;;;;;19.33;47.02;97435.50;10473841;28;20052;-70
2023/05/22 21:10:54;;;;;;;10.18;3.03;;;;;;;19.30;47.21;97440.41;10460061;28;20049;-70
2023/05/22 21:16:15;;;;;;;8.18;2.70;;;;;;;19.24;47.43;97442.31;10487910;28;20048;-70
2023/05/22 21:21:40;;;;;;;5.70;2.33;;;;;;;19.24;47.10;97445.16;10473527;28;20040;-70
2023/05/22 21:27:00;;;;;;;5.10;2.40;;;;;;;19.19;46.88;97440.75;10487129;28;20051;-70
2023/05/22 21:32:21;;;;;;;4.40;2.60;;;;;;;19.14;47.65;97445.59;10459059;28;20040;-70
2023/05/22 21:37:42;;;;;;;6.50;2.75;;;;;;;19.07;47.30;97447.50;10472967;28;20040;-70
2023/05/22 21:43:04;;;;;;;9.18;2.70;;;;;;;19.03;47.49;97438.91;10486821;28;20502;-70
2023/05/22 21:48:25;;;;;;;4.85;2.60;;;;;;;18.91;47.68;97440.63;10472377;28;20071;-70
2023/05/22 21:53:45;;;;;;;8.55;2.90;;;;;;;18.85;48.28;97432.72;10486112;28;20040;-71
2023/05/22 21:59:06;;;;;;;5.05;2.58;;;;;;;18.77;48.40;97438.09;10471959;28;20071;-70
2023/05/22 22:04:27;;;;;;;6.80;3.10;;;;;;;18.70;47.96;97428.00;10471533;28;20406;-70
2023/05/22 22:09:48;;;;;;;3.75;2.53;;;;;;;18.57;48.63;97421.94;10485342;28;20048;-70
2023/05/22 22:15:09;;;;;;;8.30;3.38;;;;;;;18.49;48.99;97418.84;10471594;28;20060;-70
2023/05/22 22:20:31;;;;;;;5.03;2.90;;;;;;;18.38;49.15;97407.91;10471265;28;20041;-70
2023/05/22 22:26:05;;;;;;;6.22;2.92;;;;;;;18.29;49.20;97409.75;10460497;28;20391;-70
2023/05/22 22:31:26;;;;;;;6.72;2.72;;;;;;;18.20;49.51;97405.22;10484879;28;20055;-71
2023/05/22 22:36:48;;;;;;;6.25;3.08;;;;;;;18.08;49.93;97402.00;10484342;28;20055;-71
2023/05/22 22:42:09;;;;;;;5.80;3.03;;;;;;;17.96;50.38;97405.16;10484145;28;20041;-71
2023/05/22 22:47:29;;;;;;;7.75;3.15;;;;;;;17.86;51.17;97410.47;10470309;28;20066;-71
2023/05/22 22:52:51;;;;;;;6.93;3.00;;;;;;;17.80;51.27;97404.59;10470392;28;20060;-71
2023/05/22 22:58:13;;;;;;;5.95;3.08;;;;;;;17.75;51.10;97400.91;10483748;28;20068;-71
2023/05/22 23:03:34;;;;;;;6.30;2.75;;;;;;;17.74;51.17;97399.47;10469403;28;20060;-71
2023/05/22 23:08:57;;;;;;;5.70;2.35;;;;;;;17.78;51.38;97396.78;10483479;28;20049;-71
2023/05/22 23:14:19;;;;;;;5.72;2.50;;;;;;;17.76;51.69;97396.72;10498511;28;20037;-71
2023/05/22 23:19:40;;;;;;;7.50;2.67;;;;;;;17.70;51.64;97388.78;10468573;28;20043;-71
2023/05/22 23:25:01;;;;;;;5.75;2.70;;;;;;;17.70;52.26;97379.56;10468959;28;20395;-71
2023/05/22 23:30:22;;;;;;;5.60;2.80;;;;;;;17.69;52.52;97372.47;10468840;28;20401;-71
2023/05/22 23:35:43;;;;;;;4.70;2.90;;;;;;;17.57;52.80;97377.69;10468933;28;20051;-71
2023/05/22 23:41:03;;;;;;;6.05;3.15;;;;;;;17.50;52.96;97384.50;10468484;28;20517;-71
2023/05/22 23:46:24;;;;;;;4.63;3.05;;;;;;;17.40;53.48;97379.94;10482692;28;20532;-71
2023/05/22 23:51:45;;;;;;;6.00;3.13;;;;;;;17.37;53.63;97374.88;10482536;28;20068;-71
2023/05/22 23:57:05;;;;;;;8.63;3.13;;;;;;;17.26;53.69;97370.97;10482503;28;20051;-71
