Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:01;;;;;;;32.93;24.87;;;;;;;4.13;100.00;99920.09;5038020;28;20205;-80
2023/03/02 00:04:39;;;;;;;33.93;25.47;;;;;;;4.19;100.00;99908.81;5037579;28;20197;-80
2023/03/02 00:07:10;;;;;;;36.33;26.30;;;;;;;4.13;100.00;99917.44;5033827;28;20240;-81
2023/03/02 00:09:44;;;;;;;33.53;25.33;;;;;;;4.03;100.00;99903.53;5033500;28;20287;-80
2023/03/02 00:12:14;;;;;;;34.73;24.73;;;;;;;4.05;100.00;99906.03;5035864;28;20214;-81
2023/03/02 00:14:44;;;;;;;33.60;24.93;;;;;;;4.08;100.00;99908.34;5038564;28;20189;-79
2023/03/02 00:17:17;;;;;;;32.97;25.70;;;;;;;4.09;100.00;99910.00;5032648;28;20212;-79
2023/03/02 00:19:44;;;;;;;32.40;25.30;;;;;;;4.21;100.00;99908.59;5037759;28;20236;-82
2023/03/02 00:22:19;;;;;;;34.63;26.00;;;;;;;4.16;100.00;99911.78;5037384;28;20201;-81
2023/03/02 00:24:49;;;;;;;33.97;25.90;;;;;;;4.13;100.00;99913.94;5019234;28;20201;-79
2023/03/02 00:27:16;;;;;;;31.33;25.00;;;;;;;4.12;100.00;99904.34;5017389;28;20186;-78
2023/03/02 00:29:48;;;;;;;33.97;25.73;;;;;;;4.12;100.00;99897.22;5028942;28;20200;-80
2023/03/02 00:32:20;;;;;;;33.60;25.77;;;;;;;4.12;100.00;99907.81;5016630;28;20221;-80
2023/03/02 00:34:47;;;;;;;33.10;25.10;;;;;;;4.19;100.00;99907.97;5032987;28;20190;-79
2023/03/02 00:37:13;;;;;;;32.37;25.23;;;;;;;4.22;100.00;99903.16;5035156;28;20190;-78
2023/03/02 00:39:45;;;;;;;36.70;26.77;;;;;;;4.26;100.00;99907.09;5033785;28;20277;-79
2023/03/02 00:42:19;;;;;;;36.90;27.07;;;;;;;4.31;100.00;99912.72;5035113;28;20725;-83
2023/03/02 00:44:47;;;;;;;36.53;27.00;;;;;;;4.28;100.00;99902.47;5027028;28;20186;-79
2023/03/02 00:47:16;;;;;;;35.47;27.43;;;;;;;4.24;100.00;99897.69;5033838;28;20234;-78
2023/03/02 00:49:47;;;;;;;36.97;27.13;;;;;;;4.23;100.00;99896.03;5034942;28;20205;-79
2023/03/02 00:52:16;;;;;;;35.87;26.70;;;;;;;4.26;100.00;99899.16;5018402;28;20225;-79
2023/03/02 00:54:43;;;;;;;33.83;26.13;;;;;;;4.29;100.00;99896.13;5017679;28;20206;-81
2023/03/02 00:57:14;;;;;;;35.87;27.20;;;;;;;4.34;100.00;99895.63;5018379;28;20205;-81
2023/03/02 00:59:44;;;;;;;34.97;27.27;;;;;;;4.30;100.00;99896.97;5021829;28;20186;-80
2023/03/02 01:02:30;;;;;;;35.63;26.70;;;;;;;4.33;100.00;99888.69;5019463;28;20272;-81
2023/03/02 01:04:57;;;;;;;37.20;28.27;;;;;;;4.27;100.00;99884.88;5032709;28;20202;-79
2023/03/02 01:07:27;;;;;;;36.27;27.47;;;;;;;4.25;100.00;99886.88;5035146;28;20200;-80
2023/03/02 01:09:55;;;;;;;35.80;27.40;;;;;;;4.33;100.00;99875.41;5033675;28;20245;-79
2023/03/02 01:12:21;;;;;;;36.73;27.27;;;;;;;4.39;100.00;99874.69;5032559;28;20218;-80
2023/03/02 01:14:56;;;;;;;35.27;27.60;;;;;;;4.36;100.00;99870.59;5035376;28;20663;-79
2023/03/02 01:17:24;;;;;;;38.57;29.17;;;;;;;4.48;100.00;99864.91;5033620;28;20188;-79
2023/03/02 01:19:51;;;;;;;40.43;29.17;;;;;;;4.32;100.00;99856.03;5036896;28;20285;-81
2023/03/02 01:22:18;;;;;;;38.67;30.00;;;;;;;4.36;100.00;99859.97;5021152;28;20280;-80
2023/03/02 01:24:53;;;;;;;38.20;29.67;;;;;;;4.33;100.00;99849.72;5035157;28;20678;-81
2023/03/02 01:27:21;;;;;;;41.03;31.50;;;;;;;4.33;100.00;99851.53;5025092;28;20265;-79
2023/03/02 01:29:49;;;;;;;44.97;32.57;;;;;;;4.31;100.00;99858.84;5032029;28;20186;-80
2023/03/02 01:32:17;;;;;;;44.37;31.90;;;;;;;4.30;100.00;99858.00;5032610;28;20206;-80
2023/03/02 01:34:47;;;;;;;40.67;31.27;;;;;;;4.21;100.00;99848.44;5035715;28;20670;-78
2023/03/02 01:37:16;;;;;;;45.07;32.03;;;;;;;4.22;100.00;99849.28;5031984;28;20190;-80
2023/03/02 01:39:53;;;;;;;42.60;32.07;;;;;;;4.20;100.00;99841.47;5015199;28;20613;-79
2023/03/02 01:42:20;;;;;;;43.23;32.07;;;;;;;4.24;100.00;99839.31;5037858;28;20196;-78
2023/03/02 01:44:51;;;;;;;43.63;31.67;;;;;;;4.18;100.00;99832.06;5040099;28;20271;-81
2023/03/02 01:47:28;;;;;;;43.80;31.97;;;;;;;4.21;100.00;99843.13;5036107;28;20186;-80
2023/03/02 01:50:20;;;;;;;44.10;31.53;;;;;;;4.15;100.00;99833.25;5039931;28;20740;-81
2023/03/02 01:52:53;;;;;;;42.77;32.43;;;;;;;4.14;100.00;99822.81;5038344;28;20207;-78
2023/03/02 01:55:25;;;;;;;44.10;32.30;;;;;;;4.27;100.00;99823.88;5017577;28;20285;-83
2023/03/02 01:57:53;;;;;;;44.20;32.13;;;;;;;4.38;100.00;99822.66;5035500;28;20189;-81
2023/03/02 02:00:27;;;;;;;43.43;32.10;;;;;;;4.25;100.00;99822.41;5004846;28;20205;-80
2023/03/02 02:03:07;;;;;;;43.83;32.20;;;;;;;4.22;100.00;99828.88;5037882;28;20193;-81
2023/03/02 02:05:39;;;;;;;41.53;31.77;;;;;;;4.17;100.00;99822.44;5014983;28;20569;-79
2023/03/02 02:08:06;;;;;;;44.33;33.17;;;;;;;4.24;100.00;99823.41;5031115;28;20197;-80
2023/03/02 02:10:37;;;;;;;45.70;32.80;;;;;;;4.29;100.00;99821.06;5032851;28;20197;-81
2023/03/02 02:13:07;;;;;;;45.40;32.47;;;;;;;4.26;100.00;99816.09;5035107;28;20216;-79
2023/03/02 02:15:37;;;;;;;43.23;31.73;;;;;;;4.11;100.00;99813.34;5039909;28;20214;-81
2023/03/02 02:18:16;;;;;;;42.73;32.47;;;;;;;3.97;100.00;99814.09;5033224;28;20232;-83
2023/03/02 02:20:47;;;;;;;46.60;33.17;;;;;;;3.95;100.00;99810.78;5019103;28;20241;-81
2023/03/02 02:23:27;;;;;;;41.13;32.40;;;;;;;3.91;100.00;99806.84;5027523;28;20217;-80
2023/03/02 02:26:06;;;;;;;40.77;31.60;;;;;;;3.85;100.00;99807.53;5032060;28;20662;-80
2023/03/02 02:29:13;;;;;;;46.20;33.50;;;;;;;3.80;100.00;99813.34;5015224;28;20753;-81
2023/03/02 02:32:13;;;;;;;42.93;31.23;;;;;;;3.56;100.00;99810.75;5004012;28;20301;-80
2023/03/02 02:34:47;;;;;;;40.47;30.93;;;;;;;3.48;100.00;99813.44;5035358;28;20190;-81
2023/03/02 02:37:18;;;;;;;43.57;31.33;;;;;;;3.39;100.00;99814.47;5018683;28;20296;-81
2023/03/02 02:39:51;;;;;;;40.10;31.87;;;;;;;3.26;100.00;99817.63;5019052;28;20292;-83
2023/03/02 02:42:31;;;;;;;42.47;31.90;;;;;;;3.17;100.00;99813.34;5018669;28;20693;-80
2023/03/02 02:45:03;;;;;;;43.30;31.73;;;;;;;3.00;100.00;99817.81;5035030;28;20201;-80
2023/03/02 02:47:30;;;;;;;44.10;33.37;;;;;;;3.13;100.00;99819.16;5018091;28;20207;-80
2023/03/02 02:50:16;;;;;;;44.87;32.70;;;;;;;2.99;100.00;99825.91;5040053;28;20209;-79
2023/03/02 02:52:47;;;;;;;42.40;32.13;;;;;;;2.84;100.00;99822.31;5024342;28;20218;-81
2023/03/02 02:55:21;;;;;;;42.90;32.70;;;;;;;2.74;100.00;99805.75;5017970;28;20296;-79
2023/03/02 02:57:51;;;;;;;45.57;32.70;;;;;;;2.66;100.00;99812.69;5034926;28;20727;-81
2023/03/02 03:00:20;;;;;;;45.23;32.93;;;;;;;2.50;100.00;99811.84;5020674;28;20696;-79
2023/03/02 03:02:53;;;;;;;41.93;32.10;;;;;;;2.48;100.00;99819.13;5035688;28;20206;-81
2023/03/02 03:05:22;;;;;;;42.43;30.70;;;;;;;2.43;100.00;99819.59;5033977;28;20276;-81
2023/03/02 03:07:54;;;;;;;41.63;30.87;;;;;;;2.31;100.00;99812.97;5006045;28;20210;-79
2023/03/02 03:10:26;;;;;;;45.50;32.47;;;;;;;2.21;100.00;99818.41;5021288;28;20182;-81
2023/03/02 03:12:57;;;;;;;42.43;32.17;;;;;;;2.06;100.00;99820.00;5030218;28;20229;-82
2023/03/02 03:15:29;;;;;;;45.20;32.17;;;;;;;2.11;100.00;99819.53;5032825;28;20190;-81
2023/03/02 03:17:58;;;;;;;45.17;33.53;;;;;;;1.95;100.00;99808.94;5041855;28;20192;-81
2023/03/02 03:20:27;;;;;;;45.97;32.93;;;;;;;1.74;100.00;99810.16;5028577;28;20213;-79
2023/03/02 03:22:54;;;;;;;47.27;33.13;;;;;;;1.70;100.00;99816.75;5017199;28;20208;-81
2023/03/02 03:25:24;;;;;;;48.73;34.23;;;;;;;1.56;100.00;99814.69;5022465;28;21010;-80
2023/03/02 03:28:05;;;;;;;49.33;34.80;;;;;;;1.53;100.00;99817.66;5019042;28;20256;-80
2023/03/02 03:30:32;;;;;;;47.13;33.07;;;;;;;1.46;100.00;99816.63;5033447;28;20193;-79
2023/03/02 03:33:00;;;;;;;46.30;32.97;;;;;;;1.37;100.00;99806.16;5033848;28;20217;-80
2023/03/02 03:35:27;;;;;;;50.70;34.83;;;;;;;1.40;100.00;99817.25;5034017;28;20229;-80
2023/03/02 03:38:02;;;;;;;49.53;34.83;;;;;;;1.36;100.00;99821.19;5034524;28;20278;-81
2023/03/02 03:40:33;;;;;;;47.57;33.47;;;;;;;1.25;100.00;99824.09;5036251;28;20654;-79
2023/03/02 03:43:15;;;;;;;47.67;34.17;;;;;;;1.23;100.00;99826.06;5038438;28;20200;-80
2023/03/02 03:45:50;;;;;;;48.10;34.30;;;;;;;1.17;100.00;99826.66;5033471;28;20222;-79
2023/03/02 03:48:18;;;;;;;45.73;32.93;;;;;;;1.13;100.00;99823.50;5033287;28;20186;-80
2023/03/02 03:50:52;;;;;;;50.50;35.63;;;;;;;1.07;100.00;99816.22;5032934;28;20616;-79
2023/03/02 03:53:22;;;;;;;48.47;34.77;;;;;;;1.06;100.00;99822.47;5046150;28;20193;-78
2023/03/02 03:55:55;;;;;;;50.63;35.37;;;;;;;1.00;100.00;99817.81;5038350;28;20251;-80
2023/03/02 03:58:27;;;;;;;49.80;35.50;;;;;;;0.97;100.00;99812.84;5016525;28;20202;-79
2023/03/02 04:00:54;;;;;;;55.37;35.93;;;;;;;0.81;100.00;99808.28;5018867;28;20224;-79
2023/03/02 04:03:24;;;;;;;50.27;35.77;;;;;;;0.96;100.00;99807.72;5037714;28;20206;-83
2023/03/02 04:05:58;;;;;;;53.97;37.40;;;;;;;0.88;100.00;99804.06;5021082;28;20217;-81
2023/03/02 04:08:25;;;;;;;48.73;34.97;;;;;;;0.85;100.00;99812.25;5021097;28;20233;-79
2023/03/02 04:10:52;;;;;;;53.27;36.50;;;;;;;0.68;100.00;99807.00;5020811;28;20193;-79
2023/03/02 04:13:20;;;;;;;52.87;37.13;;;;;;;0.66;100.00;99814.22;5016395;28;20211;-81
2023/03/02 04:15:52;;;;;;;53.00;36.50;;;;;;;0.64;100.00;99806.50;5033672;28;20190;-80
2023/03/02 04:18:21;;;;;;;52.47;36.20;;;;;;;0.64;100.00;99809.13;5035297;28;20190;-79
2023/03/02 04:20:48;;;;;;;53.67;36.97;;;;;;;0.53;100.00;99808.53;5036151;28;20217;-79
2023/03/02 04:23:17;;;;;;;52.70;37.40;;;;;;;0.51;100.00;99813.13;5016004;28;20234;-80
2023/03/02 04:25:44;;;;;;;52.43;36.37;;;;;;;0.51;100.00;99821.88;5032273;28;20301;-81
2023/03/02 04:28:18;;;;;;;57.00;38.93;;;;;;;0.43;100.00;99811.22;5037798;28;20617;-80
2023/03/02 04:31:00;;;;;;;53.13;38.97;;;;;;;0.36;100.00;99813.66;5022949;28;20218;-81
2023/03/02 04:33:35;;;;;;;56.87;39.53;;;;;;;0.34;100.00;99806.84;5016931;28;20621;-79
2023/03/02 04:36:04;;;;;;;60.13;39.03;;;;;;;0.24;100.00;99806.94;5032084;28;20198;-80
2023/03/02 04:38:46;;;;;;;58.43;39.23;;;;;;;0.42;100.00;99804.31;5032831;28;20202;-80
2023/03/02 04:41:18;;;;;;;57.77;38.30;;;;;;;0.18;100.00;99801.44;5032120;28;20190;-79
2023/03/02 04:43:48;;;;;;;58.40;39.60;;;;;;;0.17;100.00;99807.69;5033239;28;20212;-80
2023/03/02 04:46:19;;;;;;;55.53;38.63;;;;;;;0.09;100.00;99803.16;5033097;28;20269;-79
2023/03/02 04:48:48;;;;;;;54.93;38.67;;;;;;;0.09;100.00;99812.88;5015448;28;20292;-79
2023/03/02 04:51:22;;;;;;;54.73;38.53;;;;;;;0.21;100.00;99803.78;5032600;28;20728;-79
2023/03/02 04:53:51;;;;;;;57.83;37.17;;;;;;;0.02;100.00;99804.72;4981953;28;20205;-80
2023/03/02 04:56:21;;;;;;;53.03;36.87;;;;;;;-0.10;100.00;99806.75;5027092;28;20198;-81
2023/03/02 04:58:48;;;;;;;56.63;38.10;;;;;;;-0.12;100.00;99811.31;5031441;28;20301;-80
2023/03/02 05:01:16;;;;;;;56.40;38.33;;;;;;;-0.21;100.00;99812.19;5031726;28;20210;-80
2023/03/02 05:03:47;;;;;;;55.67;38.97;;;;;;;-0.33;100.00;99813.38;5031539;28;20212;-81
2023/03/02 05:06:13;;;;;;;58.93;39.37;;;;;;;-0.26;100.00;99821.50;5011569;28;20655;-79
2023/03/02 05:08:40;;;;;;;54.60;38.57;;;;;;;-0.16;100.00;99812.59;5017267;28;20242;-82
2023/03/02 05:11:20;;;;;;;56.70;38.40;;;;;;;-0.40;100.00;99803.56;5032964;28;20193;-80
2023/03/02 05:14:18;;;;;;;56.60;39.00;;;;;;;-0.50;100.00;99801.81;5015397;28;20260;-80
2023/03/02 05:16:48;;;;;;;54.70;37.40;;;;;;;-0.47;100.00;99808.59;5032725;28;20285;-80
2023/03/02 05:19:17;;;;;;;59.37;38.93;;;;;;;-0.50;100.00;99804.44;5032076;28;20214;-81
2023/03/02 05:21:44;;;;;;;58.67;38.80;;;;;;;-0.55;100.00;99806.66;5031783;28;20201;-80
2023/03/02 05:24:13;;;;;;;61.13;39.93;;;;;;;-0.63;100.00;99797.84;5015980;28;20248;-81
2023/03/02 05:26:40;;;;;;;58.50;39.13;;;;;;;-0.66;100.00;99795.50;5033069;28;20195;-80
2023/03/02 05:29:11;;;;;;;59.33;38.77;;;;;;;-0.68;100.00;99793.00;5031293;28;20202;-79
2023/03/02 05:31:48;;;;;;;60.17;39.50;;;;;;;-0.67;100.00;99796.47;5031591;28;20206;-79
2023/03/02 05:34:18;;;;;;;56.90;38.77;;;;;;;-0.60;100.00;99794.91;5016236;28;20190;-80
2023/03/02 05:36:45;;;;;;;58.47;38.87;;;;;;;-0.62;100.00;99796.88;5033637;28;20187;-81
2023/03/02 05:39:12;;;;;;;57.03;38.27;;;;;;;-0.68;100.00;99792.19;5037190;28;20269;-78
2023/03/02 05:41:49;;;;;;;;;;;;;;;;;;;;;
2023/03/02 05:44:16;;;;;;;56.73;39.03;;;;;;;-0.65;100.00;99800.59;5031564;28;20182;-80
2023/03/02 05:46:45;;;;;;;60.37;39.37;;;;;;;-0.63;100.00;99797.84;5035313;28;20198;-79
2023/03/02 05:49:15;;;;;;;60.67;39.93;;;;;;;-0.64;100.00;99798.81;5031522;28;20669;-79
2023/03/02 05:51:45;;;;;;;62.10;39.27;;;;;;;-0.53;100.00;99798.63;5034147;28;20208;-79
2023/03/02 05:54:19;;;;;;;53.30;36.80;;;;;;;-0.51;100.00;99807.19;5029857;28;20199;-78
2023/03/02 05:56:46;;;;;;;56.67;37.77;;;;;;;-0.46;100.00;99807.59;5030142;28;20606;-80
2023/03/02 05:59:25;;;;;;;54.07;36.80;;;;;;;-0.36;100.00;99813.66;5023328;28;20709;-80
2023/03/02 06:01:57;;;;;;;54.47;36.87;;;;;;;-0.30;100.00;99814.88;5038246;28;20221;-79
2023/03/02 06:04:25;;;;;;;58.97;39.40;;;;;;;-0.27;100.00;99818.03;5035027;28;20190;-79
2023/03/02 06:06:53;;;;;;;57.23;42.93;;;;;;;-0.30;100.00;99817.50;5042659;28;20279;-79
2023/03/02 06:09:21;;;;;;;59.43;42.70;;;;;;;-0.15;100.00;99821.31;5040432;28;20240;-79
2023/03/02 06:11:52;;;;;;;60.80;41.33;;;;;;;-0.15;100.00;99822.16;5044239;28;22130;-80
2023/03/02 06:14:23;;;;;;;59.17;40.27;;;;;;;-0.05;100.00;99822.91;5039948;28;20197;-80
2023/03/02 06:16:50;;;;;;;57.57;40.10;;;;;;;0.05;100.00;99825.50;5047293;28;20193;-78
2023/03/02 06:19:20;;;;;;;59.50;39.67;;;;;;;0.11;100.00;99829.34;5045536;28;20201;-79
2023/03/02 06:21:50;;;;;;;56.70;37.93;;;;;;;0.11;100.00;99822.28;5036253;28;20237;-80
2023/03/02 06:24:18;;;;;;;60.20;37.87;;;;;;;0.28;100.00;99834.63;5034430;28;20198;-81
2023/03/02 06:26:47;;;;;;;55.10;37.97;;;;;;;0.37;100.00;99831.09;5035164;28;20186;-79
2023/03/02 06:29:15;;;;;;;53.33;38.10;;;;;;;0.53;100.00;99830.44;5034954;28;20194;-80
2023/03/02 06:31:45;;;;;;;56.63;37.40;;;;;;;0.61;100.00;99837.59;5037546;28;20273;-80
2023/03/02 06:34:14;;;;;;;58.10;38.67;;;;;;;0.71;100.00;99833.06;5040128;28;20268;-78
2023/03/02 06:36:44;;;;;;;55.03;36.83;;;;;;;0.81;100.00;99832.00;5034301;28;20278;-80
2023/03/02 06:39:18;;;;;;;55.50;38.50;;;;;;;0.90;100.00;99840.81;5034501;28;20194;-79
2023/03/02 06:41:45;;;;;;;57.90;38.97;;;;;;;1.03;100.00;99845.69;5035007;28;20277;-80
2023/03/02 06:44:13;;;;;;;57.33;38.87;;;;;;;1.18;100.00;99847.63;5022309;28;20202;-79
2023/03/02 06:46:40;;;;;;;53.93;37.43;;;;;;;1.26;100.00;99852.97;5015855;28;20217;-78
2023/03/02 06:49:10;;;;;;;56.70;38.60;;;;;;;1.35;100.00;99851.22;5035680;28;20673;-79
2023/03/02 06:51:39;;;;;;;58.57;38.37;;;;;;;1.46;100.00;99853.59;5038268;28;20198;-79
2023/03/02 06:54:07;;;;;;;72.63;44.17;;;;;;;1.44;100.00;99845.00;5036682;28;20221;-80
2023/03/02 06:56:34;;;;;;;59.77;39.77;;;;;;;1.53;100.00;99843.25;5035437;28;20201;-83
2023/03/02 06:59:00;;;;;;;221.53;118.50;;;;;;;1.78;100.00;99842.38;5021797;28;20236;-81
2023/03/02 07:01:34;;;;;;;110.50;67.90;;;;;;;1.90;100.00;99849.03;5043724;28;20222;-80
2023/03/02 07:04:02;;;;;;;76.73;51.67;;;;;;;1.99;100.00;99850.72;5035869;28;20206;-80
2023/03/02 07:06:31;;;;;;;68.87;46.93;;;;;;;2.12;100.00;99839.69;5039382;28;20198;-82
2023/03/02 07:09:01;;;;;;;59.57;41.80;;;;;;;2.22;100.00;99843.88;5042474;28;20229;-80
2023/03/02 07:11:28;;;;;;;61.50;42.33;;;;;;;2.34;100.00;99854.13;5021548;28;20214;-80
2023/03/02 07:13:54;;;;;;;60.83;41.10;;;;;;;2.45;100.00;99845.91;5039199;28;20205;-80
2023/03/02 07:16:21;;;;;;;61.70;41.37;;;;;;;2.62;100.00;99858.16;5035944;28;20186;-81
2023/03/02 07:18:48;;;;;;;55.97;39.40;;;;;;;2.71;100.00;99862.47;5033572;28;20195;-80
2023/03/02 07:21:17;;;;;;;53.97;37.27;;;;;;;2.88;100.00;99865.97;5034914;28;20204;-81
2023/03/02 07:23:45;;;;;;;53.73;37.53;;;;;;;2.98;100.00;99862.16;5039238;28;20572;-80
2023/03/02 07:26:14;;;;;;;50.60;35.30;;;;;;;3.12;100.00;99862.50;5039850;28;20190;-82
2023/03/02 07:28:43;;;;;;;50.50;36.17;;;;;;;3.22;100.00;99860.50;5042407;28;20190;-81
2023/03/02 07:31:10;;;;;;;52.50;37.80;;;;;;;3.30;100.00;99857.84;5028277;28;20273;-81
2023/03/02 07:33:38;;;;;;;54.33;37.63;;;;;;;3.49;100.00;99863.63;5039104;28;20207;-80
2023/03/02 07:36:13;;;;;;;52.33;37.07;;;;;;;3.51;100.00;99860.78;5036343;28;20264;-79
2023/03/02 07:38:40;;;;;;;53.97;37.00;;;;;;;3.32;100.00;99859.31;5025270;28;20191;-80
2023/03/02 07:41:11;;;;;;;49.93;35.37;;;;;;;3.50;100.00;99853.81;5034648;28;20190;-81
2023/03/02 07:43:40;;;;;;;45.50;33.70;;;;;;;3.58;100.00;99858.28;5037357;28;20646;-79
2023/03/02 07:46:18;;;;;;;46.63;32.93;;;;;;;3.70;100.00;99849.81;5033431;28;20704;-80
2023/03/02 07:49:01;;;;;;;46.43;33.33;;;;;;;3.33;100.00;99862.78;5036017;28;20677;-80
2023/03/02 07:51:34;;;;;;;45.83;34.03;;;;;;;3.10;100.00;99852.91;5042538;28;20688;-79
2023/03/02 07:54:03;;;;;;;45.87;32.90;;;;;;;3.52;100.00;99857.97;5044816;28;20201;-80
2023/03/02 07:56:32;;;;;;;44.97;31.83;;;;;;;3.74;100.00;99845.81;5036303;28;20191;-79
2023/03/02 07:59:01;;;;;;;46.07;32.97;;;;;;;3.47;100.00;99855.00;5047042;28;20202;-80
2023/03/02 08:01:30;;;;;;;45.23;33.20;;;;;;;3.57;100.00;99846.03;5036092;28;20210;-81
2023/03/02 08:03:57;;;;;;;45.10;32.10;;;;;;;3.69;100.00;99848.16;5033041;28;20198;-79
2023/03/02 08:06:26;;;;;;;46.60;33.27;;;;;;;3.77;100.00;99842.00;5034318;28;20638;-80
2023/03/02 08:08:53;;;;;;;46.17;32.93;;;;;;;4.06;100.00;99858.13;5015008;28;20258;-81
2023/03/02 08:11:26;;;;;;;48.73;33.63;;;;;;;4.05;100.00;99850.34;5016442;28;20198;-81
2023/03/02 08:13:53;;;;;;;47.00;33.00;;;;;;;4.23;100.00;99849.09;5034823;28;20211;-82
2023/03/02 08:16:27;;;;;;;48.73;33.67;;;;;;;4.24;98.32;99847.28;5043159;28;20194;-80
2023/03/02 08:18:54;;;;;;;43.73;31.20;;;;;;;4.19;98.56;99853.09;5031372;28;20685;-79
2023/03/02 08:21:25;;;;;;;46.33;32.67;;;;;;;4.31;95.73;99842.94;5033890;28;20236;-81
2023/03/02 08:23:52;;;;;;;43.70;31.63;;;;;;;4.28;96.34;99844.13;5000048;28;20198;-80
2023/03/02 08:26:19;;;;;;;44.37;32.23;;;;;;;4.27;96.09;99831.84;5033689;28;20278;-81
2023/03/02 08:28:51;;;;;;;46.83;32.80;;;;;;;4.55;96.74;99834.81;5038760;28;20186;-80
2023/03/02 08:31:22;;;;;;;45.83;32.97;;;;;;;4.72;96.78;99836.34;5040600;28;20186;-81
2023/03/02 08:33:49;;;;;;;45.70;32.07;;;;;;;4.79;96.50;99834.66;5023911;28;20305;-81
2023/03/02 08:36:17;;;;;;;44.63;32.47;;;;;;;4.88;96.33;99828.28;5024524;28;20209;-80
2023/03/02 08:38:46;;;;;;;44.50;33.03;;;;;;;4.98;95.64;99820.06;5019353;28;20625;-81
2023/03/02 08:41:18;;;;;;;44.60;31.33;;;;;;;5.10;95.00;99823.09;5034448;28;20252;-82
2023/03/02 08:43:45;;;;;;;42.43;31.43;;;;;;;5.16;91.63;99825.06;5046322;28;20629;-80
2023/03/02 08:46:13;;;;;;;43.67;32.23;;;;;;;5.03;91.01;99824.84;5042350;28;20188;-80
2023/03/02 08:48:40;;;;;;;40.43;31.60;;;;;;;5.07;90.47;99820.81;5024076;28;20194;-80
2023/03/02 08:51:15;;;;;;;45.50;31.50;;;;;;;5.29;90.81;99823.44;5049250;28;20208;-81
2023/03/02 08:53:44;;;;;;;41.57;31.50;;;;;;;5.44;90.30;99825.28;5033145;28;20210;-82
2023/03/02 08:56:18;;;;;;;43.27;32.20;;;;;;;5.58;90.15;99821.81;5037938;28;20191;-78
2023/03/02 08:58:47;;;;;;;44.57;32.37;;;;;;;5.75;89.88;99825.94;5033037;28;20190;-80
2023/03/02 09:01:25;;;;;;;43.83;31.73;;;;;;;5.91;89.87;99814.31;5040024;28;20260;-81
2023/03/02 09:03:53;;;;;;;41.70;31.83;;;;;;;6.01;87.94;99814.88;5033260;28;20190;-80
2023/03/02 09:06:22;;;;;;;44.57;32.23;;;;;;;5.97;87.53;99806.41;5032038;28;20719;-81
2023/03/02 09:08:56;;;;;;;42.90;31.20;;;;;;;5.81;88.05;99811.91;5039942;28;20233;-79
2023/03/02 09:11:25;;;;;;;43.97;32.03;;;;;;;5.91;88.33;99806.34;5015560;28;20202;-82
2023/03/02 09:13:53;;;;;;;44.43;33.17;;;;;;;5.92;87.94;99808.81;5027835;28;20265;-81
2023/03/02 09:16:25;;;;;;;45.53;32.77;;;;;;;5.96;88.63;99801.28;5033031;28;20658;-81
2023/03/02 09:18:55;;;;;;;46.37;36.03;;;;;;;5.92;89.21;99802.69;5031731;28;20650;-80
2023/03/02 09:21:22;;;;;;;41.47;32.33;;;;;;;5.93;88.29;99804.31;5032826;28;20186;-80
2023/03/02 09:24:01;;;;;;;40.27;31.77;;;;;;;6.02;88.16;99803.22;4999258;28;20199;-79
2023/03/02 09:26:28;;;;;;;44.07;33.50;;;;;;;6.30;87.89;99806.81;5043046;28;20186;-81
2023/03/02 09:28:56;;;;;;;44.93;32.23;;;;;;;6.62;88.09;99803.66;5032423;28;20718;-80
2023/03/02 09:31:22;;;;;;;41.87;31.77;;;;;;;6.79;86.77;99801.59;5031653;28;20194;-79
2023/03/02 09:33:49;;;;;;;41.90;31.13;;;;;;;6.48;86.68;99801.09;5031330;28;20641;-83
2023/03/02 09:36:21;;;;;;;43.10;30.90;;;;;;;6.53;86.41;99801.34;5031464;28;20269;-79
2023/03/02 09:38:50;;;;;;;40.63;30.77;;;;;;;6.63;86.27;99802.66;5030903;28;20272;-82
2023/03/02 09:41:19;;;;;;;40.97;30.73;;;;;;;6.86;85.84;99804.31;5031555;28;20190;-81
2023/03/02 09:44:01;;;;;;;40.23;30.67;;;;;;;6.76;86.31;99811.81;5036641;28;20194;-80
2023/03/02 09:46:52;;;;;;;39.97;30.40;;;;;;;6.97;86.15;99799.28;5031470;28;20663;-79
2023/03/02 09:49:46;;;;;;;39.60;29.37;;;;;;;7.16;85.10;99797.78;5032751;28;20194;-81
2023/03/02 09:52:29;;;;;;;42.97;30.77;;;;;;;7.30;83.96;99786.22;5042181;28;20292;-81
2023/03/02 09:54:59;;;;;;;37.70;29.23;;;;;;;7.05;84.86;99783.16;5035062;28;20229;-81
2023/03/02 09:57:32;;;;;;;39.57;29.23;;;;;;;7.32;84.71;99786.03;5009726;28;20198;-80
2023/03/02 10:00:11;;;;;;;36.80;28.77;;;;;;;7.44;84.49;99779.13;5036206;28;20249;-81
2023/03/02 10:02:53;;;;;;;39.23;29.60;;;;;;;7.58;84.25;99774.69;5033023;28;20264;-81
2023/03/02 10:05:34;;;;;;;39.03;29.40;;;;;;;7.66;84.27;99780.69;5031110;28;20197;-80
2023/03/02 10:08:01;;;;;;;39.13;28.03;;;;;;;7.79;83.79;99779.94;5044639;28;20194;-80
2023/03/02 10:10:43;;;;;;;33.03;27.37;;;;;;;7.71;83.47;99775.59;5033239;28;20229;-79
2023/03/02 10:13:14;;;;;;;35.27;26.93;;;;;;;7.82;82.74;99779.53;5033784;28;20221;-79
2023/03/02 10:16:10;;;;;;;34.87;28.07;;;;;;;7.93;82.80;99774.44;5020277;28;20635;-80
2023/03/02 10:19:05;;;;;;;39.60;29.47;;;;;;;8.04;84.16;99775.72;5025754;28;20213;-80
2023/03/02 10:21:39;;;;;;;34.43;28.17;;;;;;;8.27;83.26;99775.41;5036101;28;20195;-80
2023/03/02 10:24:31;;;;;;;34.30;28.43;;;;;;;8.39;83.29;99769.31;5030469;28;20202;-82
2023/03/02 10:27:12;;;;;;;38.33;28.77;;;;;;;8.37;83.47;99768.69;5033560;28;20529;-79
2023/03/02 10:30:05;;;;;;;37.17;29.73;;;;;;;8.57;83.81;99766.06;5030643;28;20194;-78
2023/03/02 10:32:42;;;;;;;34.60;28.47;;;;;;;8.68;83.36;99762.78;5033314;28;20191;-78
2023/03/02 10:35:13;;;;;;;36.17;29.23;;;;;;;8.91;82.41;99764.25;5029915;28;20198;-78
2023/03/02 10:37:40;;;;;;;37.07;28.43;;;;;;;8.91;82.16;99769.59;5036269;28;20198;-79
2023/03/02 10:40:25;;;;;;;35.97;29.47;;;;;;;9.05;81.63;99757.88;5030669;28;20198;-80
2023/03/02 10:43:01;;;;;;;35.83;29.73;;;;;;;9.11;81.17;99749.00;5030400;28;20198;-78
2023/03/02 10:45:33;;;;;;;36.43;29.47;;;;;;;9.24;80.67;99743.63;5033162;28;20196;-80
2023/03/02 10:48:05;;;;;;;38.07;29.67;;;;;;;9.27;80.45;99746.75;5031653;28;20195;-79
2023/03/02 10:50:32;;;;;;;39.50;30.23;;;;;;;9.48;79.13;99745.66;5028140;28;20307;-78
2023/03/02 10:53:05;;;;;;;36.93;28.63;;;;;;;9.58;79.44;99740.69;5046363;28;20213;-79
2023/03/02 10:55:43;;;;;;;38.40;29.80;;;;;;;9.76;79.07;99740.00;5032889;28;20201;-78
2023/03/02 10:58:31;;;;;;;36.40;28.97;;;;;;;9.09;77.66;99733.19;5039609;28;20224;-80
2023/03/02 11:01:06;;;;;;;37.37;29.90;;;;;;;9.54;77.97;99735.97;5041529;28;20222;-80
2023/03/02 11:03:32;;;;;;;35.93;29.87;;;;;;;9.74;77.76;99739.41;5023150;28;20211;-79
2023/03/02 11:06:17;;;;;;;36.70;30.10;;;;;;;9.96;77.49;99734.59;5018890;28;20259;-78
2023/03/02 11:08:56;;;;;;;38.33;31.47;;;;;;;10.00;76.81;99738.47;5040226;28;20717;-80
2023/03/02 11:11:25;;;;;;;38.50;31.07;;;;;;;10.01;77.00;99735.59;5034974;28;20218;-78
2023/03/02 11:13:55;;;;;;;37.13;30.10;;;;;;;10.13;75.69;99728.53;5039068;28;20221;-78
2023/03/02 11:16:27;;;;;;;37.67;31.10;;;;;;;10.31;74.86;99722.47;5017196;28;20208;-79
2023/03/02 11:19:15;;;;;;;39.40;30.27;;;;;;;10.49;74.75;99729.78;5017682;28;20264;-77
2023/03/02 11:22:04;;;;;;;34.63;28.53;;;;;;;10.57;73.34;99719.63;5029269;28;20202;-78
2023/03/02 11:24:49;;;;;;;35.40;30.03;;;;;;;10.75;73.93;99723.41;5036146;28;20205;-78
2023/03/02 11:27:37;;;;;;;33.50;28.60;;;;;;;10.93;72.98;99716.25;5031643;28;20198;-79
2023/03/02 11:30:25;;;;;;;34.87;29.93;;;;;;;11.13;72.57;99712.56;5038325;28;20252;-78
2023/03/02 11:33:07;;;;;;;34.57;30.37;;;;;;;11.30;71.75;99709.06;5020264;28;20178;-78
2023/03/02 11:35:54;;;;;;;35.60;30.03;;;;;;;11.36;71.73;99704.69;5030893;28;20190;-78
2023/03/02 11:38:37;;;;;;;32.53;28.07;;;;;;;11.40;70.97;99706.69;5031172;28;20260;-78
2023/03/02 11:41:31;;;;;;;33.83;26.43;;;;;;;11.61;68.96;99708.13;5037330;28;20193;-80
2023/03/02 11:44:08;;;;;;;28.67;25.57;;;;;;;11.73;68.42;99697.47;5033280;28;20198;-77