Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:09;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;100071.81;5092402;28;20105;-71
2021/06/30 00:03:35;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;100082.97;5092499;28;20074;-68
2021/06/30 00:06:02;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;100075.44;5092453;28;20052;-68
2021/06/30 00:08:28;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;100076.22;5073755;28;20137;-68
2021/06/30 00:10:56;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;100086.53;5090553;28;20117;-68
2021/06/30 00:13:24;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;100080.94;5091205;28;20044;-71
2021/06/30 00:15:51;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;100078.38;5092077;28;20047;-71
2021/06/30 00:18:21;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;100082.84;5091865;28;20048;-71
2021/06/30 00:20:48;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;100075.63;5092376;28;20054;-71
2021/06/30 00:23:14;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;100063.16;5091756;28;20471;-71
2021/06/30 00:25:42;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;100065.59;5091931;28;20044;-71
2021/06/30 00:28:10;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;100065.78;5091798;28;20052;-71
2021/06/30 00:30:36;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;100062.38;5091899;28;20044;-71
2021/06/30 00:33:03;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;100062.56;5091960;28;20055;-71
2021/06/30 00:35:30;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;100055.72;5092014;28;20063;-71
2021/06/30 00:37:56;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;100056.59;5091867;28;20117;-70
2021/06/30 00:40:23;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;100064.47;5091339;28;20100;-71
2021/06/30 00:42:50;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;100058.59;5073769;28;20507;-71
2021/06/30 00:45:20;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;100050.00;5091677;28;20044;-71
2021/06/30 00:47:47;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;100051.53;5091529;28;20047;-71
2021/06/30 00:50:15;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;100044.59;5091254;28;20070;-71
2021/06/30 00:52:41;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;100051.63;5091485;28;20465;-71
2021/06/30 00:55:09;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;100039.56;5091494;28;20602;-70
2021/06/30 00:57:37;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;100035.41;5091025;28;20479;-71
2021/06/30 01:00:05;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;100033.16;5091300;28;20175;-71
2021/06/30 01:02:33;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;100045.25;5091455;28;20044;-71
2021/06/30 01:04:59;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;100048.72;5091239;28;20548;-71
2021/06/30 01:07:26;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;100052.97;5091146;28;20653;-71
2021/06/30 01:09:52;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;100058.94;5091182;28;20085;-71
2021/06/30 01:12:19;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;100059.41;5091135;28;20051;-68
2021/06/30 01:14:45;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;100061.31;5090908;28;20074;-68
2021/06/30 01:17:12;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;100071.91;5090869;28;20043;-68
2021/06/30 01:19:39;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100063.09;5091201;28;20101;-68
2021/06/30 01:22:07;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;100064.63;5091043;28;20549;-68
2021/06/30 01:24:36;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;100060.63;5091157;28;20055;-68
2021/06/30 01:27:04;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;100058.25;5091113;28;20094;-68
2021/06/30 01:29:31;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100041.97;5090211;28;20112;-68
2021/06/30 01:31:57;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;100046.78;5090889;28;20105;-68
2021/06/30 01:34:23;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;100039.63;5090401;28;20105;-68
2021/06/30 01:36:52;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100044.72;5072623;28;20040;-68
2021/06/30 01:39:21;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;100035.44;5090558;28;20051;-68
2021/06/30 01:41:49;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;100031.28;5090911;28;20492;-68
2021/06/30 01:44:16;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;100036.56;5090497;28;20504;-68
2021/06/30 01:46:44;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;100036.38;5090928;28;20052;-68
2021/06/30 01:49:11;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;100032.59;5072570;28;20453;-68
2021/06/30 01:51:37;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100029.66;5090480;28;20044;-68
2021/06/30 01:54:09;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100025.00;5090707;28;20093;-68
2021/06/30 01:56:35;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100023.31;5090539;28;20109;-68
2021/06/30 01:59:05;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100012.34;5090384;28;20545;-68
2021/06/30 02:01:32;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100014.22;5090510;28;20044;-68
2021/06/30 02:04:00;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;100015.44;5090808;28;20048;-68
2021/06/30 02:06:28;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;100008.28;5090426;28;20063;-68
2021/06/30 02:08:57;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;100001.06;5090496;28;20097;-68
2021/06/30 02:11:24;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100000.78;5086796;28;20131;-68
2021/06/30 02:13:51;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;99999.47;5090409;28;20499;-68
2021/06/30 02:16:19;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;100002.31;5090428;28;20106;-68
2021/06/30 02:18:46;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;100004.78;5090365;28;20097;-68
2021/06/30 02:21:13;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;99998.41;5090299;28;20376;-68
2021/06/30 02:23:39;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;100005.16;5090496;28;20567;-67
2021/06/30 02:26:06;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;99998.97;5090263;28;20040;-68
2021/06/30 02:28:33;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;99996.63;5089957;28;20487;-68
2021/06/30 02:31:01;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;99993.19;5090009;28;20048;-68
2021/06/30 02:33:28;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;100000.59;5090462;28;20048;-68
2021/06/30 02:35:55;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;100005.69;5090272;28;20461;-68
2021/06/30 02:38:21;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;100000.00;5089821;28;20114;-68
2021/06/30 02:40:48;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;100007.22;5093312;28;20044;-68
2021/06/30 02:43:15;;;;;;;1999.90;999.90;;;;;;;17.89;100.00;100016.28;5093789;28;20564;-68
2021/06/30 02:45:41;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;100014.06;5093652;28;20059;-68
2021/06/30 02:48:08;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;100008.56;5093642;28;20044;-73
2021/06/30 02:50:35;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;100000.88;5093723;28;20040;-73
2021/06/30 02:53:02;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;99996.97;5093970;28;20051;-73
2021/06/30 02:55:29;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;100001.16;5093570;28;20453;-73
2021/06/30 02:57:55;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;99999.09;5093667;28;20051;-73
2021/06/30 03:00:24;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;99996.13;5093339;28;20347;-73
2021/06/30 03:02:50;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;99989.81;5093567;28;20048;-73
2021/06/30 03:05:17;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;99989.81;5093551;28;20449;-73
2021/06/30 03:07:45;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;99987.72;5093274;28;20048;-72
2021/06/30 03:10:13;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;99980.50;5093613;28;20040;-72
2021/06/30 03:12:40;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;99992.16;5093601;28;20060;-73
2021/06/30 03:15:09;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;99979.28;5093414;28;20515;-72
2021/06/30 03:17:35;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;99995.38;5093111;28;20048;-72
2021/06/30 03:20:03;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;99995.50;5093076;28;20055;-73
2021/06/30 03:22:29;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;99991.34;5092946;28;20068;-73
2021/06/30 03:24:57;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;99993.50;5093282;28;20040;-73
2021/06/30 03:27:24;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;99997.75;5092797;28;20044;-72
2021/06/30 03:29:51;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;100001.81;5092709;28;20047;-72
2021/06/30 03:32:18;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;99997.00;5092897;28;20097;-72
2021/06/30 03:34:44;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;99998.03;5093156;28;20047;-73
2021/06/30 03:37:11;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;100001.47;5092493;28;20121;-72
2021/06/30 03:39:38;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;100001.63;5092527;28;20047;-73
2021/06/30 03:42:06;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;100003.13;5092718;28;20047;-72
2021/06/30 03:44:33;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;100008.63;5092856;28;20056;-73
2021/06/30 03:46:59;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;100009.31;5092543;28;20040;-73
2021/06/30 03:49:26;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;100015.44;5092652;28;20101;-73
2021/06/30 03:51:52;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;100012.69;5073926;28;20506;-73
2021/06/30 03:54:18;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100011.47;5092751;28;20048;-73
2021/06/30 03:56:45;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100019.50;5092358;28;20090;-73
2021/06/30 03:59:13;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;100020.84;5091993;28;20061;-73
2021/06/30 04:01:39;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;100033.72;5092697;28;20568;-73
2021/06/30 04:04:08;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;100048.31;5089252;28;20048;-73
2021/06/30 04:06:35;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;100052.75;5092771;28;20040;-72
2021/06/30 04:09:01;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;100061.66;5092408;28;20052;-71
2021/06/30 04:11:27;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;100059.75;5091254;28;20077;-70
2021/06/30 04:13:54;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;100059.94;5085412;28;20044;-70
2021/06/30 04:16:22;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;100042.44;5071628;28;20052;-72
2021/06/30 04:18:48;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;100043.66;5088909;28;20044;-72
2021/06/30 04:21:14;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;100046.41;5090745;28;20052;-73
2021/06/30 04:23:41;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;100040.72;5091863;28;20487;-73
2021/06/30 04:26:07;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;100035.63;5091664;28;20054;-73
2021/06/30 04:28:34;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;100031.16;5091468;28;20043;-73
2021/06/30 04:31:00;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100029.66;5073279;28;20040;-73
2021/06/30 04:33:30;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100020.56;5091181;28;20105;-71
2021/06/30 04:35:57;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;100027.56;5091769;28;20032;-71
2021/06/30 04:38:25;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;100017.44;5091382;28;20126;-71
2021/06/30 04:40:51;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100022.25;5056622;28;20114;-75
2021/06/30 04:43:18;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;100016.13;5089851;28;20036;-74
2021/06/30 04:45:44;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;100018.84;5091810;28;20044;-73
2021/06/30 04:48:11;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;100015.28;5072977;28;20491;-74
2021/06/30 04:50:38;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100014.00;5073559;28;20044;-74
2021/06/30 04:53:05;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;100016.13;5091476;28;20085;-74
2021/06/30 04:55:31;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100011.47;5091742;28;20044;-74
2021/06/30 04:57:58;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;100013.66;5091311;28;20112;-74
2021/06/30 05:00:24;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;100009.00;5091416;28;20044;-74
2021/06/30 05:02:51;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;100022.53;5090645;28;20129;-74
2021/06/30 05:05:17;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;100014.28;5091325;28;20047;-74
2021/06/30 05:07:45;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;100020.47;5091256;28;20567;-73
2021/06/30 05:10:11;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;100022.81;5091360;28;20052;-73
2021/06/30 05:12:38;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;100028.31;5091393;28;20112;-73
2021/06/30 05:15:05;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;100023.84;5090023;28;20056;-73
2021/06/30 05:17:31;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;100028.50;5091034;28;20061;-73
2021/06/30 05:19:58;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;100026.22;5091370;28;20487;-73
2021/06/30 05:22:24;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;100033.44;5073259;28;20487;-73
2021/06/30 05:24:52;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;100040.41;5091016;28;20232;-73
2021/06/30 05:27:18;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;100044.88;5090783;28;20048;-73
2021/06/30 05:29:45;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;100044.31;5091015;28;20044;-73
2021/06/30 05:32:11;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;100049.41;5090122;28;20498;-72
2021/06/30 05:34:38;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;100051.56;5071988;28;20372;-73
2021/06/30 05:37:04;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;100056.69;5089946;28;20105;-72
2021/06/30 05:39:31;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;100053.94;5090312;28;20036;-72
2021/06/30 05:41:58;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;100057.13;5090612;28;20047;-72
2021/06/30 05:44:25;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;100056.50;5072565;28;20556;-73
2021/06/30 05:46:51;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;100045.22;5069972;28;20053;-73
2021/06/30 05:49:17;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;100042.41;5076171;28;20048;-72
2021/06/30 05:51:44;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;100040.41;5083125;28;20448;-72
2021/06/30 05:54:11;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;100036.19;5090575;28;20490;-72
2021/06/30 05:56:39;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;100028.03;5090429;28;20446;-72
2021/06/30 05:59:07;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;100021.69;5089859;28;20043;-72
2021/06/30 06:01:34;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100008.50;5090396;28;20040;-73
2021/06/30 06:04:01;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;100003.63;5088798;28;20491;-72
2021/06/30 06:06:28;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;99997.44;5074394;28;20036;-73
2021/06/30 06:08:55;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;99996.81;5090275;28;20036;-73
2021/06/30 06:11:22;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;99992.53;5072042;28;20082;-74
2021/06/30 06:13:49;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;99988.97;5090147;28;20185;-73
2021/06/30 06:16:20;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;99986.66;5083822;28;20449;-73
2021/06/30 06:18:47;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;99989.59;5093411;28;20548;-73
2021/06/30 06:21:14;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;99991.94;5084466;28;20055;-73
2021/06/30 06:23:41;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;99986.75;5094575;28;20051;-73
2021/06/30 06:26:07;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;99987.03;5093545;28;20495;-74
2021/06/30 06:28:34;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;99982.06;5093812;28;20036;-74
2021/06/30 06:31:02;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;99975.81;5093809;28;20059;-74
2021/06/30 06:33:30;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;99970.56;5094112;28;20118;-74
2021/06/30 06:35:57;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;99973.91;5093648;28;20441;-73
2021/06/30 06:38:24;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;99970.13;5093461;28;20052;-74
2021/06/30 06:40:50;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;99972.41;5093278;28;20111;-73
2021/06/30 06:43:17;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;99974.66;5092769;28;20086;-73
2021/06/30 06:45:44;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;99975.75;5093864;28;20055;-73
2021/06/30 06:48:11;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;99973.16;5092854;28;20113;-73
2021/06/30 06:50:39;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;99978.66;5093721;28;20040;-73
2021/06/30 06:53:05;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;99980.28;5091507;28;20109;-73
2021/06/30 06:55:33;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;99990.44;5081875;28;20040;-73
2021/06/30 06:58:00;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;99999.50;5081132;28;20106;-73
2021/06/30 07:00:27;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;99996.78;5064078;28;20114;-73
2021/06/30 07:02:53;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;100006.03;5085933;28;20113;-72
2021/06/30 07:05:20;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;100008.34;5082033;28;20048;-72
2021/06/30 07:07:47;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100016.75;5083327;28;20105;-73
2021/06/30 07:10:14;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;100018.28;5081577;28;20052;-74
2021/06/30 07:12:41;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;100025.38;5080361;28;20036;-72
2021/06/30 07:15:10;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;100037.25;5091354;28;20457;-72
2021/06/30 07:17:37;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100035.97;5087380;28;20036;-73
2021/06/30 07:20:05;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;100030.50;5092917;28;20441;-73
2021/06/30 07:22:31;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100028.81;5092903;28;20105;-73
2021/06/30 07:24:59;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;100033.91;5092936;28;20513;-73
2021/06/30 07:27:26;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;100037.50;5091459;28;20052;-72
2021/06/30 07:29:52;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;100041.03;5092300;28;20527;-73
2021/06/30 07:32:19;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;100029.75;5092170;28;20043;-72
2021/06/30 07:34:45;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;100034.13;5093071;28;20048;-72
2021/06/30 07:37:12;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;100031.09;5092203;28;20044;-73
2021/06/30 07:39:38;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;100032.13;5092710;28;20089;-74
2021/06/30 07:42:06;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;100035.72;5092121;28;20063;-74
2021/06/30 07:44:33;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;100024.56;5092838;28;20102;-73
2021/06/30 07:46:59;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;100042.38;5091499;28;20112;-73
2021/06/30 07:49:26;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;100038.56;5091909;28;20040;-74
2021/06/30 07:51:52;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;100041.38;5092116;28;20051;-73
2021/06/30 07:54:19;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;100044.63;5092283;28;20051;-69
2021/06/30 07:56:45;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;100042.75;5090917;28;20044;-68
2021/06/30 07:59:14;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;100045.84;5066286;28;20047;-69
2021/06/30 08:01:42;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;100040.94;5090520;28;20044;-69
2021/06/30 08:04:08;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100041.97;5089822;28;20051;-69
2021/06/30 08:06:36;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;100048.31;5091658;28;20044;-69
2021/06/30 08:09:03;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;100043.00;5090984;28;20050;-70
2021/06/30 08:11:30;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;100047.66;5091352;28;20063;-69
2021/06/30 08:13:56;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;100058.06;5092007;28;20056;-69
2021/06/30 08:16:24;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;100050.50;5080476;28;20048;-69
2021/06/30 08:18:50;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;100058.16;5083115;28;20043;-69
2021/06/30 08:21:18;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;100040.53;5091022;28;20121;-69
2021/06/30 08:23:44;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;100043.00;5091638;28;20055;-70
2021/06/30 08:26:12;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;100036.97;5090883;28;20111;-69
2021/06/30 08:28:39;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;100033.47;5091488;28;20067;-72
2021/06/30 08:31:06;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;100033.97;5083344;28;20040;-72
2021/06/30 08:33:34;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;100033.22;5091345;28;20544;-71
2021/06/30 08:36:01;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;100033.63;5091214;28;20527;-71
2021/06/30 08:38:27;;;;;;;1999.90;999.90;;;;;;;18.69;100.00;100031.06;5090266;28;20387;-71
2021/06/30 08:40:54;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;100039.13;5091315;28;20541;-71
2021/06/30 08:43:21;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;100049.31;5056238;28;20040;-71
2021/06/30 08:45:48;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;100054.09;5090652;28;20052;-71
2021/06/30 08:48:16;;;;;;;1999.90;999.90;;;;;;;18.63;100.00;100064.81;5090479;28;20055;-71
2021/06/30 08:50:44;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;100074.03;5072774;28;20040;-71
2021/06/30 08:53:13;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;100074.53;5090120;28;20043;-71
2021/06/30 08:55:43;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;100082.28;5087262;28;20048;-71
2021/06/30 08:58:09;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;100085.78;5075402;28;20396;-70
2021/06/30 09:00:36;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;100092.53;5090219;28;20256;-70
2021/06/30 09:03:02;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;100094.44;5090869;28;20039;-71
2021/06/30 09:05:59;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;100091.69;5090242;28;20097;-71
2021/06/30 09:08:56;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;100085.34;5072595;28;20040;-70
2021/06/30 09:11:25;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;100092.34;5090257;28;20721;-71
2021/06/30 09:14:10;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;100085.50;5090707;28;20475;-70
2021/06/30 09:16:51;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;100080.88;5090721;28;20101;-70
2021/06/30 09:19:17;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;100070.09;5090622;28;20105;-70
2021/06/30 09:21:44;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;100070.09;5090186;28;20491;-71
2021/06/30 09:24:17;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;100061.47;5090064;28;20036;-71
2021/06/30 09:26:49;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;100058.31;5089961;28;20040;-71
2021/06/30 09:29:16;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;100070.53;5090027;28;20494;-71
2021/06/30 09:31:44;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;100061.44;5090340;28;20125;-72
2021/06/30 09:34:11;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;100064.19;5089153;28;20048;-72
2021/06/30 09:36:45;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;100053.47;5072271;28;20066;-72
2021/06/30 09:39:14;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;100057.25;5090035;28;20048;-73
2021/06/30 09:41:44;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;100050.94;5072474;28;20032;-72
2021/06/30 09:44:12;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;100043.38;5072468;28;20119;-72
2021/06/30 09:46:40;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;100034.94;5090820;28;20101;-72
2021/06/30 09:49:09;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;100030.53;5091283;28;20055;-72
2021/06/30 09:51:35;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;100022.69;5096694;28;20044;-72
2021/06/30 09:54:08;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;100010.19;5097025;28;20039;-71
2021/06/30 09:56:37;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;100017.63;5097393;28;20132;-71
2021/06/30 09:59:18;;;;;;;1999.90;999.90;;;;;;;18.69;100.00;100013.69;5096792;28;20044;-71
2021/06/30 10:01:56;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;100035.31;5096819;28;20054;-71
2021/06/30 10:04:24;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;100030.13;5096924;28;20051;-72
2021/06/30 10:06:54;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;100025.66;5093965;28;20036;-71
2021/06/30 10:09:21;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;100019.25;5096570;28;20052;-71
2021/06/30 10:11:57;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;100024.47;5096405;28;20044;-71
2021/06/30 10:14:24;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;100021.09;5096507;28;20052;-71
2021/06/30 10:16:50;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;100017.28;5078871;28;20043;-71
2021/06/30 10:19:18;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;100018.50;5095876;28;20040;-72
2021/06/30 10:21:44;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;100009.69;5097180;28;20055;-72
2021/06/30 10:24:11;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;100007.06;5096361;28;20070;-72
2021/06/30 10:26:37;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;100004.69;5096754;28;20097;-71
2021/06/30 10:29:05;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;100013.25;5093106;28;20048;-71
2021/06/30 10:31:34;;;;;;;1999.90;999.90;;;;;;;18.63;100.00;99998.00;5076361;28;20114;-71
2021/06/30 10:34:04;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;100001.66;5090791;28;20058;-71
2021/06/30 10:36:45;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;100001.13;5097173;28;20129;-70
2021/06/30 10:39:12;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;99997.63;5095740;28;20093;-71
2021/06/30 10:41:42;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;99981.75;5077089;28;20052;-71