Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:16;;;;;;;14.98;9.13;;;;;;;18.50;74.67;100881.50;173344;28;978;-62
2022/08/14 00:00:22;;;;;;;14.18;9.13;;;;;;;18.49;74.74;100874.56;173304;28;1263;-63
2022/08/14 00:00:27;;;;;;;14.37;9.23;;;;;;;18.49;74.37;100866.63;173361;28;835;-63
2022/08/14 00:00:32;;;;;;;15.52;9.57;;;;;;;18.50;74.58;100873.59;173351;28;911;-63
2022/08/14 00:00:38;;;;;;;15.40;9.60;;;;;;;18.50;74.66;100878.88;173349;28;1081;-63
2022/08/14 00:00:44;;;;;;;15.02;9.50;;;;;;;18.50;74.74;100881.50;173315;28;1026;-63
2022/08/14 00:00:51;;;;;;;14.13;9.80;;;;;;;18.50;74.83;100873.59;173345;28;867;-62
2022/08/14 00:00:57;;;;;;;14.54;9.98;;;;;;;18.50;74.63;100876.22;173373;28;963;-63
2022/08/14 00:01:03;;;;;;;15.02;10.07;;;;;;;18.50;74.40;100878.88;173357;28;868;-63
2022/08/14 00:01:09;;;;;;;16.07;10.03;;;;;;;18.50;74.64;100875.38;173357;28;884;-63
2022/08/14 00:01:14;;;;;;;16.10;10.10;;;;;;;18.50;74.60;100876.22;173410;28;827;-62
2022/08/14 00:01:19;;;;;;;16.23;10.13;;;;;;;18.50;74.50;100876.22;173312;28;867;-63
2022/08/14 00:01:25;;;;;;;17.33;10.00;;;;;;;18.49;74.33;100874.56;173290;28;1038;-63
2022/08/14 00:01:30;;;;;;;16.70;9.80;;;;;;;18.50;74.55;100881.50;173352;28;891;-63
2022/08/14 00:01:35;;;;;;;16.47;9.90;;;;;;;18.49;74.35;100869.28;173317;28;1166;-63
2022/08/14 00:01:41;;;;;;;17.53;10.07;;;;;;;18.50;74.31;100878.88;173330;28;840;-62
2022/08/14 00:01:46;;;;;;;18.35;10.02;;;;;;;18.49;74.36;100874.56;173360;28;895;-63
2022/08/14 00:01:51;;;;;;;16.63;10.00;;;;;;;18.49;74.32;100879.84;173342;28;911;-63
2022/08/14 00:02:03;;;;;;;16.33;10.23;;;;;;;18.49;74.58;100879.84;173269;28;1340;-63
2022/08/14 00:02:08;;;;;;;15.23;10.16;;;;;;;18.48;74.58;100870.22;173180;28;3302;-63
2022/08/14 00:02:14;;;;;;;13.70;10.00;;;;;;;18.48;74.59;100878.13;173328;28;1030;-62
2022/08/14 00:02:19;;;;;;;14.25;9.63;;;;;;;18.48;74.92;100878.13;173352;28;1065;-62
2022/08/14 00:02:26;;;;;;;19.50;9.73;;;;;;;18.49;74.97;100876.34;173361;28;998;-63
2022/08/14 00:02:31;;;;;;;21.63;9.65;;;;;;;18.49;74.93;100879.84;173341;28;950;-63
2022/08/14 00:02:37;;;;;;;23.27;9.80;;;;;;;18.48;74.95;100874.66;173306;28;1018;-63
2022/08/14 00:02:44;;;;;;;23.77;9.90;;;;;;;18.48;74.78;100878.13;173265;28;1320;-62
2022/08/14 00:02:50;;;;;;;23.22;9.98;;;;;;;18.49;74.96;100873.69;173293;28;1024;-63
2022/08/14 00:02:56;;;;;;;17.70;9.90;;;;;;;18.48;74.94;100870.22;173329;28;1132;-63
2022/08/14 00:03:01;;;;;;;16.80;10.13;;;;;;;18.47;74.94;100876.47;173340;28;899;-63
2022/08/14 00:03:07;;;;;;;16.27;10.20;;;;;;;18.48;74.81;100872.84;173341;28;888;-63
2022/08/14 00:03:30;;;;;;;15.98;10.05;;;;;;;18.47;74.97;100873.81;173337;28;840;-62
2022/08/14 00:03:36;;;;;;;15.20;9.88;;;;;;;18.47;75.08;100870.34;173329;28;1391;-62
2022/08/14 00:03:41;;;;;;;13.63;9.83;;;;;;;18.46;75.18;100874.78;173369;28;1070;-63
2022/08/14 00:03:47;;;;;;;13.63;9.90;;;;;;;18.46;75.13;100873.94;173388;28;939;-62
2022/08/14 00:03:52;;;;;;;13.57;10.00;;;;;;;18.46;75.06;100877.41;173369;28;899;-63
2022/08/14 00:03:57;;;;;;;13.13;10.00;;;;;;;18.44;75.32;100871.41;173318;28;844;-63
2022/08/14 00:04:03;;;;;;;13.37;9.90;;;;;;;18.45;75.30;100877.53;173215;28;1014;-63
2022/08/14 00:04:09;;;;;;;12.95;9.80;;;;;;;18.43;75.27;100869.72;173328;28;935;-62
2022/08/14 00:04:14;;;;;;;13.23;9.70;;;;;;;18.43;75.37;100872.38;173359;28;911;-62
2022/08/14 00:04:20;;;;;;;12.23;9.60;;;;;;;18.41;75.25;100876.94;173364;28;844;-62
2022/08/14 00:04:25;;;;;;;12.63;9.67;;;;;;;18.41;75.51;100866.38;173327;28;1043;-63
2022/08/14 00:04:33;;;;;;;12.68;9.57;;;;;;;18.43;75.48;100876.78;173337;28;1030;-62
2022/08/14 00:04:38;;;;;;;12.67;9.53;;;;;;;18.41;75.57;100871.66;173377;28;930;-63
2022/08/14 00:04:43;;;;;;;12.50;9.47;;;;;;;18.40;75.39;100876.09;173349;28;847;-62
2022/08/14 00:04:49;;;;;;;13.33;9.37;;;;;;;18.40;75.59;100869.94;173330;28;1070;-62
2022/08/14 00:04:54;;;;;;;15.07;9.30;;;;;;;18.40;75.55;100869.94;173351;28;1038;-62
2022/08/14 00:05:00;;;;;;;16.20;9.30;;;;;;;18.39;75.20;100882.34;173323;28;1025;-62
2022/08/14 00:05:12;;;;;;;16.45;9.35;;;;;;;18.39;75.39;100884.97;173336;28;832;-63
2022/08/14 00:05:20;;;;;;;16.98;9.51;;;;;;;18.39;75.47;100876.19;173497;28;1246;-63
2022/08/14 00:05:25;;;;;;;17.38;9.70;;;;;;;18.39;75.61;100876.19;173457;28;1147;-63
2022/08/14 00:05:31;;;;;;;16.50;9.60;;;;;;;18.39;75.36;100876.19;173487;28;910;-62
2022/08/14 00:05:36;;;;;;;15.47;9.33;;;;;;;18.38;75.47;100872.69;173496;28;737;-62
2022/08/14 00:05:42;;;;;;;15.30;9.10;;;;;;;18.38;75.52;100880.63;173446;28;1014;-63
2022/08/14 00:05:48;;;;;;;15.27;9.07;;;;;;;18.39;75.37;100868.28;173521;28;828;-62
2022/08/14 00:05:57;;;;;;;12.95;8.75;;;;;;;18.39;75.43;100868.28;173478;28;1133;-62
2022/08/14 00:06:03;;;;;;;12.27;8.80;;;;;;;18.37;75.41;100880.78;173311;28;1187;-62
2022/08/14 00:06:09;;;;;;;13.43;9.07;;;;;;;18.36;75.43;100872.00;173429;28;1029;-63
2022/08/14 00:06:15;;;;;;;12.50;9.10;;;;;;;18.36;75.60;100873.78;173475;28;836;-63
2022/08/14 00:06:20;;;;;;;12.68;9.20;;;;;;;18.36;75.72;100873.78;173482;28;903;-62
2022/08/14 00:06:26;;;;;;;14.10;9.50;;;;;;;18.34;75.67;100876.53;173433;28;1081;-63
2022/08/14 00:06:32;;;;;;;14.90;9.52;;;;;;;18.35;75.52;100874.75;173483;28;962;-62
2022/08/14 00:06:37;;;;;;;14.52;9.40;;;;;;;18.35;75.55;100880.03;173481;28;907;-62
2022/08/14 00:06:42;;;;;;;14.00;9.23;;;;;;;18.34;75.89;100875.72;173423;28;935;-62
2022/08/14 00:06:48;;;;;;;15.37;9.30;;;;;;;18.35;76.01;100874.75;173530;28;1029;-62
2022/08/14 00:06:53;;;;;;;15.43;9.05;;;;;;;18.34;75.80;100875.72;173489;28;819;-63
2022/08/14 00:06:58;;;;;;;16.47;8.80;;;;;;;18.34;75.76;100870.44;173459;28;820;-63
2022/08/14 00:07:05;;;;;;;15.57;8.73;;;;;;;18.35;75.75;100877.38;173449;28;848;-63
2022/08/14 00:07:11;;;;;;;16.60;8.83;;;;;;;18.34;75.78;100870.44;173512;28;871;-63
2022/08/14 00:07:17;;;;;;;16.80;8.75;;;;;;;18.35;75.72;100869.47;173443;28;1526;-63
2022/08/14 00:07:22;;;;;;;16.45;8.90;;;;;;;18.36;75.67;100881.72;173469;28;1030;-63
2022/08/14 00:07:28;;;;;;;13.77;8.87;;;;;;;18.36;75.61;100879.06;173478;28;1039;-63
2022/08/14 00:07:34;;;;;;;13.65;8.95;;;;;;;18.35;75.74;100875.59;173443;28;896;-63
2022/08/14 00:07:40;;;;;;;13.80;9.07;;;;;;;18.35;76.03;100882.66;173457;28;986;-63
2022/08/14 00:07:47;;;;;;;12.57;9.20;;;;;;;18.34;75.55;100875.72;173493;28;840;-63
2022/08/14 00:07:52;;;;;;;12.20;9.12;;;;;;;18.34;75.58;100871.25;172645;28;1175;-63
2022/08/14 00:07:57;;;;;;;12.67;9.17;;;;;;;18.34;75.79;100875.72;172756;28;848;-63
2022/08/14 00:08:03;;;;;;;12.88;9.10;;;;;;;18.33;75.90;100871.38;172740;28;1085;-63
2022/08/14 00:08:08;;;;;;;12.23;9.00;;;;;;;18.32;76.08;100870.53;172742;28;1014;-63
2022/08/14 00:08:14;;;;;;;13.10;8.93;;;;;;;18.33;76.17;100874.00;172698;28;1097;-62
2022/08/14 00:08:20;;;;;;;14.38;9.15;;;;;;;18.34;76.03;100875.72;172716;28;1042;-62
2022/08/14 00:08:26;;;;;;;14.45;9.40;;;;;;;18.33;76.03;100879.28;172743;28;1023;-63
2022/08/14 00:08:31;;;;;;;14.15;9.27;;;;;;;18.33;76.16;100866.94;172758;28;1001;-62
2022/08/14 00:08:37;;;;;;;14.33;9.27;;;;;;;18.34;76.44;100875.72;172773;28;843;-63
2022/08/14 00:08:42;;;;;;;15.40;9.30;;;;;;;18.34;76.49;100875.72;172758;28;920;-62
2022/08/14 00:08:47;;;;;;;15.10;9.17;;;;;;;18.34;76.66;100873.06;172833;28;824;-63
2022/08/14 00:08:54;;;;;;;15.45;8.93;;;;;;;18.35;76.18;100877.38;172729;28;1087;-63
2022/08/14 00:08:59;;;;;;;16.17;8.93;;;;;;;18.34;76.38;100870.44;172036;28;1070;-63
2022/08/14 00:09:05;;;;;;;16.10;9.10;;;;;;;18.34;76.30;100876.53;172070;28;899;-62
2022/08/14 00:09:10;;;;;;;14.68;9.07;;;;;;;18.36;76.51;100879.06;172057;28;848;-63
2022/08/14 00:09:15;;;;;;;13.50;9.20;;;;;;;18.34;76.51;100873.06;172107;28;912;-62
2022/08/14 00:09:22;;;;;;;14.68;9.15;;;;;;;18.35;76.57;100870.31;172045;28;963;-62
2022/08/14 00:09:27;;;;;;;14.18;9.27;;;;;;;18.35;76.42;100878.25;172061;28;892;-63
2022/08/14 00:09:34;;;;;;;13.80;9.17;;;;;;;18.35;76.38;100878.25;172066;28;966;-64
2022/08/14 00:09:40;;;;;;;14.03;9.23;;;;;;;18.36;76.41;100873.78;172086;28;951;-64
2022/08/14 00:09:45;;;;;;;14.52;9.15;;;;;;;18.36;76.34;100873.78;172111;28;987;-64
2022/08/14 00:09:52;;;;;;;13.67;9.10;;;;;;;18.35;76.39;100878.25;172359;28;919;-64
2022/08/14 00:09:57;;;;;;;12.56;8.80;;;;;;;18.35;76.60;100870.31;172718;28;919;-63
2022/08/14 00:10:06;;;;;;;12.82;8.98;;;;;;;18.35;76.57;100872.09;172743;28;947;-64
2022/08/14 00:10:18;;;;;;;13.77;9.10;;;;;;;18.35;76.62;100874.75;172652;28;1649;-64
2022/08/14 00:10:23;;;;;;;12.33;9.27;;;;;;;18.35;76.58;100877.38;172598;28;1051;-63
2022/08/14 00:10:29;;;;;;;12.70;9.35;;;;;;;18.35;76.84;100872.97;172739;28;990;-63
2022/08/14 00:10:34;;;;;;;12.40;9.47;;;;;;;18.35;76.54;100866.81;172738;28;915;-64
2022/08/14 00:10:40;;;;;;;12.23;9.33;;;;;;;18.35;76.66;100872.09;172744;28;816;-63
2022/08/14 00:10:46;;;;;;;12.65;9.30;;;;;;;18.36;76.58;100873.78;172790;28;899;-63
2022/08/14 00:10:52;;;;;;;13.25;9.23;;;;;;;18.36;76.63;100873.78;172752;28;921;-64
2022/08/14 00:10:58;;;;;;;12.50;8.97;;;;;;;18.36;76.72;100876.41;173086;28;1074;-64
2022/08/14 00:11:03;;;;;;;12.13;8.68;;;;;;;18.35;76.50;100872.09;173486;28;852;-64
2022/08/14 00:11:08;;;;;;;12.27;8.60;;;;;;;18.35;76.80;100872.09;173475;28;962;-64
2022/08/14 00:11:14;;;;;;;12.27;8.57;;;;;;;18.35;76.29;100872.09;173410;28;891;-64
2022/08/14 00:11:19;;;;;;;12.17;8.43;;;;;;;18.35;76.51;100864.19;173527;28;969;-64
2022/08/14 00:11:27;;;;;;;12.03;8.50;;;;;;;18.34;76.66;100867.78;173464;28;919;-63
2022/08/14 00:11:32;;;;;;;12.23;8.67;;;;;;;18.34;76.50;100868.59;173444;28;985;-64
2022/08/14 00:11:37;;;;;;;13.63;8.87;;;;;;;18.35;76.64;100872.09;172701;28;840;-64
2022/08/14 00:11:43;;;;;;;13.35;8.82;;;;;;;18.34;76.71;100862.50;172775;28;824;-64
2022/08/14 00:11:48;;;;;;;14.30;9.20;;;;;;;18.34;76.61;100862.50;172737;28;907;-63
2022/08/14 00:11:55;;;;;;;14.65;9.40;;;;;;;18.34;76.31;100865.97;172761;28;902;-63
2022/08/14 00:12:00;;;;;;;15.93;9.52;;;;;;;18.34;76.54;100867.78;172766;28;915;-64
2022/08/14 00:12:06;;;;;;;15.98;9.40;;;;;;;18.34;76.60;100867.78;172759;28;939;-64
2022/08/14 00:12:11;;;;;;;15.20;9.33;;;;;;;18.34;76.53;100867.78;172734;28;864;-64
2022/08/14 00:12:17;;;;;;;13.93;9.05;;;;;;;18.34;76.46;100870.44;172763;28;1073;-64
2022/08/14 00:12:24;;;;;;;13.33;9.07;;;;;;;18.34;76.35;100865.16;172698;28;1081;-63
2022/08/14 00:12:33;;;;;;;13.60;8.86;;;;;;;18.32;76.39;100873.19;172661;28;915;-64
2022/08/14 00:12:45;;;;;;;13.27;8.77;;;;;;;18.32;76.38;100867.91;172771;28;1105;-64
2022/08/14 00:12:54;;;;;;;14.79;8.86;;;;;;;18.32;76.71;100864.41;172754;28;1273;-64
2022/08/14 00:12:59;;;;;;;14.66;8.87;;;;;;;18.32;76.59;100859.13;172706;28;2377;-64
2022/08/14 00:13:05;;;;;;;15.87;9.10;;;;;;;18.32;76.67;100859.13;172724;28;1078;-63
2022/08/14 00:13:12;;;;;;;17.15;9.10;;;;;;;18.31;76.81;100860.09;172722;28;919;-64
2022/08/14 00:13:20;;;;;;;16.82;8.94;;;;;;;18.31;76.55;100866.22;172755;28;1005;-63
2022/08/14 00:13:28;;;;;;;16.75;8.72;;;;;;;18.31;76.60;100866.22;172747;28;995;-64
2022/08/14 00:13:34;;;;;;;15.93;8.53;;;;;;;18.31;76.61;100868.88;172742;28;977;-63
2022/08/14 00:13:39;;;;;;;13.23;8.45;;;;;;;18.32;76.81;100867.03;173497;28;879;-64
2022/08/14 00:13:47;;;;;;;13.07;8.57;;;;;;;18.31;76.68;100860.94;173503;28;856;-64
2022/08/14 00:13:53;;;;;;;13.38;8.72;;;;;;;18.31;76.66;100865.38;173463;28;934;-64
2022/08/14 00:14:01;;;;;;;13.30;8.95;;;;;;;18.31;76.53;100863.59;173350;28;907;-64
2022/08/14 00:14:06;;;;;;;13.83;9.07;;;;;;;18.31;76.73;100866.22;173386;28;976;-64
2022/08/14 00:14:11;;;;;;;14.07;9.00;;;;;;;18.31;76.95;100858.31;173416;28;1081;-64
2022/08/14 00:14:18;;;;;;;13.88;9.18;;;;;;;18.30;76.74;100869.81;173450;28;1054;-64
2022/08/14 00:14:26;;;;;;;12.70;9.20;;;;;;;18.31;76.85;100852.16;173434;28;899;-64
2022/08/14 00:14:31;;;;;;;12.25;9.25;;;;;;;18.31;77.03;100865.38;173363;28;1086;-64
2022/08/14 00:14:39;;;;;;;12.37;9.30;;;;;;;18.30;76.89;100866.34;173391;28;1025;-64
2022/08/14 00:14:44;;;;;;;13.05;9.42;;;;;;;18.30;76.79;100866.34;173380;28;1077;-64
2022/08/14 00:14:51;;;;;;;13.77;9.30;;;;;;;18.30;77.19;100858.41;173494;28;886;-64
2022/08/14 00:14:56;;;;;;;15.76;9.46;;;;;;;18.28;77.41;100864.63;173429;28;993;-64
2022/08/14 00:15:25;;;;;;;17.15;9.45;;;;;;;18.29;77.43;100868.13;173415;28;922;-64
2022/08/14 00:15:37;;;;;;;22.65;9.70;;;;;;;18.28;77.48;100862.00;173266;28;1477;-64
2022/08/14 00:15:48;;;;;;;27.51;9.35;;;;;;;18.28;77.63;100867.28;173254;28;1420;-64
2022/08/14 00:15:57;;;;;;;23.70;9.60;;;;;;;18.28;77.63;100855.88;173429;28;895;-64
2022/08/14 00:16:03;;;;;;;23.99;9.79;;;;;;;18.27;78.01;100859.50;173445;28;1105;-63
2022/08/14 00:16:13;;;;;;;22.15;9.90;;;;;;;18.27;78.07;100864.78;173444;28;993;-64
2022/08/14 00:16:20;;;;;;;22.73;9.90;;;;;;;18.27;78.09;100865.59;173452;28;1175;-63
2022/08/14 00:16:25;;;;;;;23.70;9.67;;;;;;;18.27;78.18;100864.78;173339;28;1958;-63
2022/08/14 00:16:31;;;;;;;24.25;9.55;;;;;;;18.27;77.93;100857.66;173433;28;856;-64
2022/08/14 00:16:36;;;;;;;25.53;9.50;;;;;;;18.26;78.24;100863.91;173402;28;1034;-64
2022/08/14 00:16:42;;;;;;;26.23;9.65;;;;;;;18.26;78.31;100861.28;173398;28;1094;-64
2022/08/14 00:16:49;;;;;;;27.03;9.60;;;;;;;18.26;78.08;100861.28;173450;28;852;-64
2022/08/14 00:16:55;;;;;;;27.22;9.62;;;;;;;18.26;78.26;100869.19;173400;28;974;-64
2022/08/14 00:17:00;;;;;;;28.63;10.00;;;;;;;18.26;78.50;100863.06;173422;28;893;-63
2022/08/14 00:17:06;;;;;;;27.67;10.40;;;;;;;18.26;78.34;100865.72;173417;28;840;-63
2022/08/14 00:17:11;;;;;;;28.47;10.50;;;;;;;18.27;78.55;100859.50;173444;28;978;-63
2022/08/14 00:17:16;;;;;;;29.83;10.57;;;;;;;18.26;78.75;100863.91;173467;28;1081;-63
2022/08/14 00:17:22;;;;;;;30.50;10.88;;;;;;;18.25;78.30;100867.53;172693;28;879;-64
2022/08/14 00:17:28;;;;;;;35.60;11.15;;;;;;;18.24;78.14;100857.91;172762;28;915;-64
2022/08/14 00:17:33;;;;;;;40.97;11.27;;;;;;;18.23;78.46;100861.50;172754;28;851;-64
2022/08/14 00:17:39;;;;;;;47.42;11.65;;;;;;;18.23;78.75;100858.84;172762;28;1090;-64
2022/08/14 00:17:46;;;;;;;49.77;11.87;;;;;;;18.22;78.81;100858.97;172766;28;832;-64
2022/08/14 00:17:52;;;;;;;51.77;11.97;;;;;;;18.22;79.11;100867.75;172773;28;1125;-63
2022/08/14 00:17:57;;;;;;;53.63;12.10;;;;;;;18.23;79.32;100864.16;172637;28;1513;-64
2022/08/14 00:18:05;;;;;;;55.53;12.32;;;;;;;18.23;79.13;100865.94;172747;28;923;-64
2022/08/14 00:18:18;;;;;;;60.78;12.65;;;;;;;18.23;79.05;100863.28;172724;28;1000;-64
2022/08/14 00:18:26;;;;;;;68.94;13.38;;;;;;;18.22;79.12;100851.91;172728;28;1302;-64
2022/08/14 00:18:32;;;;;;;68.87;13.58;;;;;;;18.22;79.02;100859.81;172602;28;1534;-64
2022/08/14 00:18:37;;;;;;;63.37;12.90;;;;;;;18.23;79.05;100858.84;172694;28;867;-63
2022/08/14 00:18:42;;;;;;;64.10;12.98;;;;;;;18.22;79.07;100857.19;172739;28;856;-64
2022/08/14 00:18:48;;;;;;;65.87;12.83;;;;;;;18.22;79.06;100856.34;172765;28;892;-63
2022/08/14 00:18:53;;;;;;;69.13;13.03;;;;;;;18.22;79.16;100854.53;172739;28;1015;-64
2022/08/14 00:18:59;;;;;;;77.47;13.32;;;;;;;18.22;79.15;100859.81;172700;28;918;-64
2022/08/14 00:19:04;;;;;;;81.83;13.83;;;;;;;18.22;79.23;100861.63;172699;28;852;-64
2022/08/14 00:19:11;;;;;;;87.35;14.27;;;;;;;18.21;79.13;100866.06;172753;28;856;-64
2022/08/14 00:19:17;;;;;;;88.40;14.34;;;;;;;18.21;79.15;100855.50;172736;28;1133;-63
2022/08/14 00:19:22;;;;;;;92.20;14.35;;;;;;;18.21;79.15;100859.94;173452;28;919;-63
2022/08/14 00:19:28;;;;;;;87.83;14.07;;;;;;;18.22;79.39;100861.63;173452;28;1018;-63
2022/08/14 00:19:33;;;;;;;85.57;13.87;;;;;;;18.20;79.21;100861.72;173446;28;910;-64
2022/08/14 00:19:39;;;;;;;88.75;14.25;;;;;;;18.20;79.42;100859.09;173467;28;828;-64
2022/08/14 00:19:44;;;;;;;97.00;14.57;;;;;;;18.21;79.28;100860.78;173471;28;840;-64
2022/08/14 00:19:49;;;;;;;104.15;15.50;;;;;;;18.20;79.27;100859.09;173496;28;851;-64
2022/08/14 00:19:55;;;;;;;102.40;15.67;;;;;;;18.20;79.28;100859.09;173446;28;832;-64
2022/08/14 00:20:00;;;;;;;110.20;16.10;;;;;;;18.20;79.42;100864.38;173484;28;1026;-64
2022/08/14 00:20:07;;;;;;;117.05;16.15;;;;;;;18.20;79.66;100863.53;173451;28;879;-64
2022/08/14 00:20:14;;;;;;;112.72;15.44;;;;;;;18.19;79.46;100857.41;173480;28;904;-63
2022/08/14 00:20:32;;;;;;;105.84;15.22;;;;;;;18.20;79.82;100859.09;173466;28;1081;-63
2022/08/14 00:20:41;;;;;;;104.38;15.23;;;;;;;18.19;79.53;100857.41;173392;28;1314;-64
2022/08/14 00:20:47;;;;;;;96.43;15.35;;;;;;;18.19;79.54;100857.41;173443;28;1136;-63
2022/08/14 00:20:54;;;;;;;101.80;15.43;;;;;;;18.19;79.70;100862.69;173320;28;1431;-64
2022/08/14 00:20:59;;;;;;;115.56;16.04;;;;;;;18.20;79.66;100859.09;173455;28;1037;-63
2022/08/14 00:21:06;;;;;;;130.30;16.75;;;;;;;18.18;79.70;100855.72;173449;28;922;-63
2022/08/14 00:21:11;;;;;;;139.98;17.27;;;;;;;18.18;80.03;100855.72;173454;28;951;-64
2022/08/14 00:21:16;;;;;;;140.43;17.10;;;;;;;18.17;79.95;100859.34;173460;28;1034;-64
2022/08/14 00:21:22;;;;;;;137.80;16.83;;;;;;;18.18;79.83;100858.38;172432;28;930;-64
2022/08/14 00:21:27;;;;;;;127.60;16.83;;;;;;;18.19;80.18;100857.41;172420;28;950;-64
2022/08/14 00:21:33;;;;;;;117.78;16.33;;;;;;;18.18;79.91;100860.16;173363;28;1078;-63
2022/08/14 00:21:38;;;;;;;107.93;15.80;;;;;;;18.18;80.17;100860.16;173412;28;1077;-63
2022/08/14 00:21:44;;;;;;;106.80;16.05;;;;;;;18.18;80.20;100855.72;173451;28;927;-63
2022/08/14 00:21:51;;;;;;;118.40;16.43;;;;;;;18.17;80.31;100859.34;173518;28;911;-63
2022/08/14 00:21:56;;;;;;;125.28;16.22;;;;;;;18.16;80.19;100855.00;173460;28;966;-64
2022/08/14 00:22:02;;;;;;;129.93;16.13;;;;;;;18.17;80.01;100859.34;173426;28;908;-63
2022/08/14 00:22:08;;;;;;;140.80;16.43;;;;;;;18.17;80.07;100861.97;173463;28;1244;-64
2022/08/14 00:22:17;;;;;;;146.17;16.50;;;;;;;18.17;80.19;100859.34;173450;28;927;-64
2022/08/14 00:22:22;;;;;;;147.18;17.23;;;;;;;18.17;80.37;100858.47;173409;28;1194;-64
2022/08/14 00:22:28;;;;;;;151.70;18.07;;;;;;;18.17;80.37;100859.34;173492;28;975;-63
2022/08/14 00:22:34;;;;;;;157.10;18.53;;;;;;;18.16;80.47;100860.28;173419;28;1081;-63
2022/08/14 00:22:39;;;;;;;155.25;18.55;;;;;;;18.16;80.49;100860.28;173373;28;1148;-64
2022/08/14 00:22:45;;;;;;;154.95;19.30;;;;;;;18.16;80.65;100862.91;173438;28;1010;-64
2022/08/14 00:22:51;;;;;;;148.87;18.93;;;;;;;18.16;80.57;100857.63;173402;28;820;-64
2022/08/14 00:22:58;;;;;;;149.85;18.65;;;;;;;18.16;80.62;100856.81;173426;28;911;-64
2022/08/14 00:23:07;;;;;;;158.67;19.40;;;;;;;18.16;80.30;100851.53;173484;28;887;-64
2022/08/14 00:23:14;;;;;;;176.61;19.94;;;;;;;18.15;80.72;100853.31;172615;28;1450;-64
2022/08/14 00:23:20;;;;;;;196.46;20.32;;;;;;;18.13;80.40;100856.06;172746;28;1144;-63
2022/08/14 00:23:26;;;;;;;209.35;21.23;;;;;;;18.13;80.74;100852.56;172764;28;891;-63
2022/08/14 00:23:31;;;;;;;214.43;21.50;;;;;;;18.12;80.54;100850.91;172750;28;875;-63
2022/08/14 00:23:37;;;;;;;218.27;21.42;;;;;;;18.13;80.70;100857.84;172731;28;1045;-64
2022/08/14 00:23:43;;;;;;;223.27;21.90;;;;;;;18.12;80.80;100856.19;172766;28;1092;-63
2022/08/14 00:23:50;;;;;;;231.03;22.37;;;;;;;18.12;80.84;100857.03;172790;28;911;-63
2022/08/14 00:23:56;;;;;;;234.90;23.00;;;;;;;18.13;80.88;100868.41;172776;28;962;-63
2022/08/14 00:24:03;;;;;;;243.60;23.50;;;;;;;18.13;80.71;100852.56;172744;28;737;-63
2022/08/14 00:24:08;;;;;;;246.24;24.14;;;;;;;18.13;80.88;100857.84;172702;28;966;-63
2022/08/14 00:24:14;;;;;;;247.60;24.27;;;;;;;18.13;80.58;100857.84;172732;28;942;-63
2022/08/14 00:24:20;;;;;;;243.70;24.63;;;;;;;18.12;80.66;100856.19;172765;28;911;-64
2022/08/14 00:24:26;;;;;;;252.77;24.27;;;;;;;18.12;80.89;100854.38;172777;28;903;-64
2022/08/14 00:24:31;;;;;;;251.90;23.58;;;;;;;18.12;80.92;100856.19;172763;28;804;-64
2022/08/14 00:24:37;;;;;;;248.17;23.23;;;;;;;18.12;80.92;100856.19;172739;28;907;-63
2022/08/14 00:24:42;;;;;;;245.90;23.73;;;;;;;18.11;80.74;100860.63;172733;28;1026;-64
2022/08/14 00:24:47;;;;;;;251.05;23.75;;;;;;;18.11;80.59;100851.84;172771;28;923;-64
2022/08/14 00:24:53;;;;;;;244.63;23.33;;;;;;;18.11;80.77;100854.50;172683;28;1089;-64
2022/08/14 00:24:58;;;;;;;238.07;23.83;;;;;;;18.11;81.03;100855.34;172689;28;844;-64
2022/08/14 00:25:08;;;;;;;238.82;24.17;;;;;;;18.12;80.86;100856.19;172741;28;852;-64
2022/08/14 00:25:13;;;;;;;255.44;24.67;;;;;;;18.11;80.87;100859.78;173364;28;1190;-64
2022/08/14 00:25:19;;;;;;;265.67;25.10;;;;;;;18.11;80.97;100854.50;173496;28;1034;-64
2022/08/14 00:25:26;;;;;;;277.33;25.97;;;;;;;18.11;80.96;100851.84;173439;28;916;-64
2022/08/14 00:25:32;;;;;;;295.83;26.98;;;;;;;18.10;80.91;100847.53;173433;28;995;-64
2022/08/14 00:25:38;;;;;;;301.20;27.37;;;;;;;18.10;80.89;100852.81;173483;28;843;-64
2022/08/14 00:25:48;;;;;;;299.15;27.02;;;;;;;18.10;81.12;100852.81;173463;28;919;-64
2022/08/14 00:25:55;;;;;;;293.41;26.42;;;;;;;18.09;80.91;100856.41;173454;28;1304;-64
2022/08/14 00:26:00;;;;;;;286.98;25.63;;;;;;;18.08;81.24;100850.25;172640;28;1072;-64
2022/08/14 00:26:06;;;;;;;289.98;25.15;;;;;;;18.08;81.35;100852.91;172733;28;1026;-64
2022/08/14 00:26:11;;;;;;;297.30;25.40;;;;;;;18.07;81.41;100858.28;172711;28;1076;-63
2022/08/14 00:26:16;;;;;;;302.38;25.60;;;;;;;18.07;81.31;100855.66;172728;28;1092;-64
2022/08/14 00:26:23;;;;;;;303.83;25.53;;;;;;;18.07;81.30;100853.00;172779;28;907;-64
2022/08/14 00:26:28;;;;;;;303.75;25.60;;;;;;;18.09;81.48;100856.41;172716;28;887;-64
2022/08/14 00:26:33;;;;;;;299.35;25.88;;;;;;;18.07;81.60;100848.56;172641;28;1499;-63
2022/08/14 00:26:38;;;;;;;301.47;26.27;;;;;;;18.07;81.28;100853.84;172709;28;1261;-64
2022/08/14 00:26:44;;;;;;;298.03;26.17;;;;;;;18.06;81.21;100852.16;172769;28;918;-64
2022/08/14 00:26:49;;;;;;;302.23;26.50;;;;;;;18.06;81.46;100851.34;172757;28;1029;-63
2022/08/14 00:26:57;;;;;;;304.67;26.47;;;;;;;18.06;81.35;100852.16;172729;28;938;-63
2022/08/14 00:27:03;;;;;;;303.58;26.43;;;;;;;18.05;81.60;100855.75;172751;28;991;-64
2022/08/14 00:27:08;;;;;;;291.83;25.73;;;;;;;18.05;81.37;100849.63;172633;28;1101;-64
2022/08/14 00:27:14;;;;;;;288.07;25.50;;;;;;;18.04;81.59;100854.09;172699;28;1068;-64
2022/08/14 00:27:19;;;;;;;287.87;25.43;;;;;;;18.04;81.83;100854.09;172780;28;901;-64
2022/08/14 00:27:24;;;;;;;281.83;26.05;;;;;;;18.05;81.52;100847.00;172766;28;831;-64
2022/08/14 00:27:30;;;;;;;281.30;26.03;;;;;;;18.05;81.57;100857.56;172710;28;1081;-64
2022/08/14 00:27:36;;;;;;;285.17;26.02;;;;;;;18.05;81.48;100850.47;172736;28;899;-64
2022/08/14 00:27:42;;;;;;;291.37;26.90;;;;;;;18.05;81.75;100854.91;172748;28;958;-64
2022/08/14 00:27:47;;;;;;;292.57;27.10;;;;;;;18.03;81.84;100849.75;172733;28;847;-64
2022/08/14 00:27:54;;;;;;;295.48;27.05;;;;;;;18.04;81.52;100855.88;172643;28;986;-64
2022/08/14 00:27:59;;;;;;;306.52;26.83;;;;;;;18.04;81.89;100847.94;173111;28;961;-64
2022/08/14 00:28:08;;;;;;;304.30;26.77;;;;;;;18.02;81.50;100851.56;173382;28;1037;-64
2022/08/14 00:28:15;;;;;;;305.54;26.50;;;;;;;18.04;81.59;100847.94;173413;28;1273;-64
2022/08/14 00:28:25;;;;;;;307.50;26.75;;;;;;;18.04;81.80;100853.22;173441;28;1120;-64
2022/08/14 00:28:31;;;;;;;296.93;26.89;;;;;;;18.05;81.85;100847.00;173301;28;1306;-64
2022/08/14 00:28:36;;;;;;;283.17;27.17;;;;;;;18.04;81.62;100854.09;172754;28;859;-64
2022/08/14 00:28:41;;;;;;;279.52;27.33;;;;;;;18.05;81.69;100852.28;172695;28;1021;-64
2022/08/14 00:28:47;;;;;;;282.37;27.10;;;;;;;18.03;81.93;100852.38;172726;28;839;-63
2022/08/14 00:28:52;;;;;;;283.17;27.10;;;;;;;18.03;81.87;100847.09;172766;28;872;-64
2022/08/14 00:28:58;;;;;;;285.02;27.20;;;;;;;18.03;82.00;100849.75;172653;28;764;-64
2022/08/14 00:29:03;;;;;;;285.05;27.05;;;;;;;18.02;81.84;100851.56;172704;28;836;-64
2022/08/14 00:29:09;;;;;;;292.63;27.00;;;;;;;18.02;81.95;100851.56;172682;28;1220;-64
2022/08/14 00:29:14;;;;;;;294.17;26.80;;;;;;;18.02;82.20;100856.84;172699;28;832;-64
2022/08/14 00:29:20;;;;;;;291.65;26.73;;;;;;;18.02;82.24;100851.56;172732;28;835;-64
2022/08/14 00:29:25;;;;;;;289.67;26.63;;;;;;;18.01;82.00;100849.88;172675;28;963;-64
2022/08/14 00:29:31;;;;;;;292.53;27.30;;;;;;;18.02;82.24;100851.56;172683;28;1001;-64
2022/08/14 00:29:37;;;;;;;287.30;27.17;;;;;;;18.01;81.87;100855.16;172760;28;882;-64
2022/08/14 00:29:42;;;;;;;286.15;27.13;;;;;;;18.00;82.25;100853.47;172721;28;1041;-63
2022/08/14 00:29:48;;;;;;;288.40;27.10;;;;;;;18.01;82.20;100855.16;172737;28;831;-63