Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:41;;;;;;;10.32;4.55;;;14.40;99.90;;;;;;5072780;28;20393;-74
2022/11/02 00:04:07;;;;;;;9.60;4.07;;;14.30;99.90;;;;;;5072493;28;20103;-74
2022/11/02 00:06:32;;;;;;;10.50;4.25;;;14.40;99.90;;;;;;5070932;28;20152;-73
2022/11/02 00:08:58;;;;;;;6.68;4.18;;;14.30;99.90;;;;;;5071086;28;20553;-73
2022/11/02 00:11:24;;;;;;;7.25;3.95;;;14.30;99.90;;;;;;5072342;28;20025;-73
2022/11/02 00:13:49;;;;;;;11.45;4.68;;;14.30;99.90;;;;;;5072547;28;20367;-73
2022/11/02 00:16:18;;;;;;;15.93;4.55;;;14.30;99.90;;;;;;5070760;28;20025;-74
2022/11/02 00:18:46;;;;;;;7.38;3.42;;;14.30;99.90;;;;;;5072190;28;20028;-73
2022/11/02 00:21:13;;;;;;;6.35;3.75;;;14.30;99.90;;;;;;5072029;28;20036;-74
2022/11/02 00:23:40;;;;;;;7.28;3.72;;;14.30;99.90;;;;;;5072263;28;20103;-74
2022/11/02 00:26:06;;;;;;;11.73;4.32;;;14.30;99.90;;;;;;5071960;28;20036;-74
2022/11/02 00:28:32;;;;;;;4.30;3.22;;;14.30;99.90;;;;;;5070737;28;20158;-74
2022/11/02 00:30:58;;;;;;;7.43;3.78;;;14.20;99.90;;;;;;5072014;28;20056;-73
2022/11/02 00:33:24;;;;;;;10.98;3.30;;;14.20;99.90;;;;;;5069826;28;20020;-73
2022/11/02 00:35:50;;;;;;;9.43;4.05;;;14.20;99.90;;;;;;5071793;28;20025;-74
2022/11/02 00:38:16;;;;;;;10.07;4.25;;;14.20;99.90;;;;;;5071786;28;20028;-74
2022/11/02 00:40:42;;;;;;;11.63;3.92;;;14.20;99.90;;;;;;5070531;28;20029;-74
2022/11/02 00:43:07;;;;;;;9.25;3.72;;;14.20;99.90;;;;;;5070388;28;20015;-73
2022/11/02 00:45:33;;;;;;;7.70;4.03;;;14.20;99.90;;;;;;5071736;28;20020;-74
2022/11/02 00:47:59;;;;;;;9.00;3.80;;;14.20;99.90;;;;;;5071569;28;20025;-73
2022/11/02 00:50:24;;;;;;;9.38;4.05;;;14.10;99.90;;;;;;5071623;28;20047;-74
2022/11/02 00:52:50;;;;;;;9.27;4.10;;;14.20;99.90;;;;;;5071573;28;20482;-74
2022/11/02 00:55:16;;;;;;;9.23;4.30;;;14.20;99.90;;;;;;5069957;28;20055;-74
2022/11/02 00:57:43;;;;;;;12.73;3.97;;;14.20;99.90;;;;;;5070264;28;20095;-74
2022/11/02 01:00:10;;;;;;;11.18;3.63;;;14.20;99.90;;;;;;5071391;28;20024;-74
2022/11/02 01:02:37;;;;;;;8.13;3.67;;;14.20;99.90;;;;;;5071410;28;20533;-73
2022/11/02 01:05:04;;;;;;;9.65;4.63;;;14.10;99.90;;;;;;5067115;28;20284;-74
2022/11/02 01:07:30;;;;;;;8.80;4.22;;;14.20;99.90;;;;;;5051431;28;20036;-74
2022/11/02 01:09:55;;;;;;;9.63;3.90;;;14.20;99.90;;;;;;5051099;28;20113;-73
2022/11/02 01:12:21;;;;;;;7.53;3.60;;;14.20;99.90;;;;;;5051377;28;20021;-74
2022/11/02 01:14:48;;;;;;;9.77;4.00;;;14.10;99.90;;;;;;5049799;28;20032;-73
2022/11/02 01:17:14;;;;;;;7.38;3.95;;;14.10;99.90;;;;;;5051245;28;20033;-73
2022/11/02 01:19:40;;;;;;;7.25;3.88;;;14.10;99.90;;;;;;5049713;28;20025;-74
2022/11/02 01:22:06;;;;;;;8.68;3.97;;;14.10;99.90;;;;;;5052985;28;20451;-73
2022/11/02 01:24:32;;;;;;;7.13;3.80;;;14.10;99.90;;;;;;5070649;28;20103;-73
2022/11/02 01:26:58;;;;;;;8.32;4.30;;;14.10;99.90;;;;;;5070795;28;20028;-74
2022/11/02 01:29:23;;;;;;;9.00;4.07;;;14.10;99.90;;;;;;5071113;28;20070;-73
2022/11/02 01:31:50;;;;;;;8.35;4.18;;;14.10;99.90;;;;;;5070912;28;20613;-74
2022/11/02 01:34:16;;;;;;;8.70;4.10;;;14.10;99.90;;;;;;5070972;28;20020;-73
2022/11/02 01:36:44;;;;;;;10.32;4.05;;;14.10;99.90;;;;;;5070822;28;20049;-74
2022/11/02 01:39:10;;;;;;;12.18;4.03;;;14.20;99.90;;;;;;5069221;28;20028;-74
2022/11/02 01:41:35;;;;;;;14.52;4.40;;;14.10;99.90;;;;;;5070940;28;20546;-74
2022/11/02 01:44:02;;;;;;;6.93;3.53;;;14.10;99.90;;;;;;5070385;28;20032;-74
2022/11/02 01:46:37;;;;;;;9.93;3.92;;;14.10;99.90;;;;;;5070953;28;20393;-74
2022/11/02 01:49:12;;;;;;;11.82;4.18;;;14.10;99.90;;;;;;5070852;28;20029;-74
2022/11/02 01:51:40;;;;;;;4.13;3.55;;;14.00;99.90;;;;;;5070853;28;20013;-74
2022/11/02 01:54:14;;;;;;;5.80;3.95;;;13.90;99.90;;;;;;5070550;28;20024;-74
2022/11/02 01:56:42;;;;;;;9.35;3.75;;;13.90;99.90;;;;;;5070788;28;20024;-73
2022/11/02 01:59:15;;;;;;;5.00;3.60;;;13.90;99.90;;;;;;5069427;28;20508;-74
2022/11/02 02:01:41;;;;;;;7.18;3.90;;;13.90;99.90;;;;;;5070810;28;20033;-74
2022/11/02 02:04:08;;;;;;;12.65;4.32;;;13.80;99.90;;;;;;5069063;28;20229;-74
2022/11/02 02:06:34;;;;;;;6.60;3.30;;;13.70;99.90;;;;;;5087274;28;20500;-74
2022/11/02 02:09:03;;;;;;;7.50;4.18;;;13.70;99.90;;;;;;5089368;28;20077;-73
2022/11/02 02:11:33;;;;;;;9.55;3.72;;;13.60;99.90;;;;;;5090940;28;20027;-74
2022/11/02 02:14:19;;;;;;;9.02;4.35;;;13.60;99.90;;;;;;5090819;28;20032;-74
2022/11/02 02:17:17;;;;;;;4.97;2.92;;;13.60;99.90;;;;;;5090687;28;20391;-76
2022/11/02 02:20:00;;;;;;;5.20;3.13;;;13.40;99.90;;;;;;5089466;28;20027;-76
2022/11/02 02:23:04;;;;;;;6.07;4.10;;;13.30;99.90;;;;;;5089341;28;20508;-76
2022/11/02 02:25:59;;;;;;;5.90;4.10;;;13.20;99.90;;;;;;5090408;28;20032;-74
2022/11/02 02:28:35;;;;;;;6.25;3.97;;;13.10;99.90;;;;;;5089142;28;20020;-74
2022/11/02 02:31:16;;;;;;;6.05;3.75;;;13.10;99.90;;;;;;5090709;28;20020;-74
2022/11/02 02:33:57;;;;;;;5.93;4.22;;;13.20;99.90;;;;;;5089341;28;20024;-74
2022/11/02 02:36:25;;;;;;;7.10;3.72;;;13.20;99.90;;;;;;5074063;28;20110;-74
2022/11/02 02:39:11;;;;;;;7.38;3.85;;;13.10;99.90;;;;;;5070370;28;20033;-74
2022/11/02 02:42:04;;;;;;;8.32;4.35;;;13.10;99.90;;;;;;5070426;28;20486;-74
2022/11/02 02:44:34;;;;;;;5.63;4.28;;;13.00;99.90;;;;;;5070179;28;20028;-73
2022/11/02 02:47:16;;;;;;;10.07;3.97;;;13.00;99.90;;;;;;5069053;28;20029;-74
2022/11/02 02:49:52;;;;;;;8.18;4.13;;;13.00;99.90;;;;;;5068915;28;20036;-74
2022/11/02 02:52:19;;;;;;;6.40;4.10;;;12.90;99.90;;;;;;5068917;28;20021;-76
2022/11/02 02:54:47;;;;;;;5.70;3.65;;;12.90;99.90;;;;;;5068887;28;20025;-74
2022/11/02 02:57:17;;;;;;;7.80;3.92;;;12.80;99.90;;;;;;5072389;28;20028;-74
2022/11/02 02:59:45;;;;;;;6.32;4.18;;;12.80;99.90;;;;;;5073800;28;20055;-74
2022/11/02 03:02:32;;;;;;;7.50;3.90;;;12.70;99.90;;;;;;5072296;28;20024;-74
2022/11/02 03:04:58;;;;;;;7.10;3.75;;;12.60;99.90;;;;;;5073201;28;20030;-74
2022/11/02 03:07:30;;;;;;;6.68;3.88;;;12.60;99.90;;;;;;5073877;28;20029;-74
2022/11/02 03:10:05;;;;;;;;;;;12.70;99.90;;;;;;5064510;28;20051;-74
2022/11/02 03:12:36;;;;;;;8.45;3.45;;;12.90;99.90;;;;;;5069136;28;19956;-73
2022/11/02 03:15:11;;;;;;;6.55;3.20;;;13.00;99.90;;;;;;5068794;28;20021;-73
2022/11/02 03:17:58;;;;;;;6.28;3.72;;;13.10;99.90;;;;;;5068914;28;20032;-74
2022/11/02 03:20:47;;;;;;;9.32;3.58;;;13.20;99.90;;;;;;5067594;28;20031;-75
2022/11/02 03:23:35;;;;;;;7.78;3.65;;;13.30;99.90;;;;;;5067620;28;20424;-73
2022/11/02 03:26:31;;;;;;;6.93;3.35;;;13.40;99.90;;;;;;5053129;28;20048;-74
2022/11/02 03:29:00;;;;;;;6.13;3.53;;;13.40;99.90;;;;;;5067073;28;20033;-74
2022/11/02 03:31:35;;;;;;;9.13;3.58;;;13.50;99.90;;;;;;5072501;28;20017;-74
2022/11/02 03:34:28;;;;;;;8.07;3.40;;;13.50;99.90;;;;;;5071369;28;20060;-76
2022/11/02 03:37:00;;;;;;;13.70;4.70;;;13.50;99.90;;;;;;5071955;28;20029;-77
2022/11/02 03:39:40;;;;;;;7.85;3.30;;;13.60;99.90;;;;;;5073292;28;20046;-77
2022/11/02 03:42:10;;;;;;;18.92;3.92;;;13.60;99.90;;;;;;5072971;28;20032;-77
2022/11/02 03:44:38;;;;;;;7.03;3.50;;;13.60;99.90;;;;;;5072963;28;20031;-77
2022/11/02 03:47:08;;;;;;;10.23;3.15;;;13.60;99.90;;;;;;5072934;28;20404;-76
2022/11/02 03:49:34;;;;;;;10.13;3.30;;;13.60;99.90;;;;;;5072737;28;20025;-77
2022/11/02 03:52:07;;;;;;;5.18;3.08;;;13.60;99.90;;;;;;5072920;28;20020;-77
2022/11/02 03:54:42;;;;;;;10.45;3.50;;;13.70;99.90;;;;;;5072614;28;20023;-77
2022/11/02 03:57:13;;;;;;;8.18;3.35;;;13.60;99.90;;;;;;5072798;28;20032;-77
2022/11/02 03:59:38;;;;;;;6.85;3.08;;;13.70;99.90;;;;;;5072529;28;20032;-77
2022/11/02 04:02:08;;;;;;;9.18;3.83;;;13.50;99.90;;;;;;5072722;28;20025;-77
2022/11/02 04:04:34;;;;;;;14.27;3.67;;;13.40;99.90;;;;;;5071082;28;20386;-77
2022/11/02 04:06:59;;;;;;;4.72;3.00;;;13.30;99.90;;;;;;5072509;28;20063;-77
2022/11/02 04:09:25;;;;;;;4.90;3.40;;;13.10;99.90;;;;;;5072315;28;20063;-77
2022/11/02 04:14:38;;;;;;;9.70;3.83;;;13.10;99.90;;;;;;5072561;28;20055;-77
2022/11/02 04:19:54;;;;;;;7.22;3.25;;;13.00;99.90;;;;;;5072595;28;20070;-77
2022/11/02 04:25:15;;;;;;;9.27;4.07;;;12.90;99.90;;;;;;5072460;28;20447;-77
2022/11/02 04:27:41;;;;;;;7.93;3.55;;;12.90;99.90;;;;;;5072213;28;20362;-77
2022/11/02 04:30:08;;;;;;;4.93;3.25;;;12.80;99.90;;;;;;5071835;28;20021;-77
2022/11/02 04:35:22;;;;;;;7.00;3.53;;;12.70;99.90;;;;;;5072185;28;20522;-77
2022/11/02 04:40:32;;;;;;;6.97;4.32;;;12.50;99.90;;;;;;5072003;28;20071;-79
2022/11/02 04:42:58;;;;;;;5.68;3.70;;;12.50;99.90;;;;;;5071731;28;20055;-77
2022/11/02 04:45:23;;;;;;;9.05;4.25;;;12.50;99.90;;;;;;5070511;28;20063;-78
2022/11/02 04:47:49;;;;;;;11.45;3.80;;;12.50;99.90;;;;;;5071808;28;20035;-77
2022/11/02 04:50:15;;;;;;;6.30;3.65;;;12.50;99.90;;;;;;5070276;28;20024;-77
2022/11/02 04:52:40;;;;;;;4.55;3.65;;;12.40;99.90;;;;;;5071814;28;20482;-77
2022/11/02 04:55:07;;;;;;;9.40;4.55;;;12.40;99.90;;;;;;5071441;28;20046;-77
2022/11/02 04:57:33;;;;;;;8.02;4.38;;;12.30;99.90;;;;;;5071605;28;20032;-77
2022/11/02 04:59:58;;;;;;;6.85;5.05;;;12.30;99.90;;;;;;5071374;28;20036;-77
2022/11/02 05:02:24;;;;;;;8.75;4.70;;;12.30;99.90;;;;;;5071614;28;20033;-77
2022/11/02 05:04:50;;;;;;;10.00;4.97;;;12.40;99.90;;;;;;5071340;28;20021;-77
2022/11/02 05:07:15;;;;;;;10.07;4.63;;;12.40;99.90;;;;;;5069867;28;20410;-77
2022/11/02 05:09:41;;;;;;;7.88;4.93;;;12.40;99.90;;;;;;5071388;28;20068;-77
2022/11/02 05:12:07;;;;;;;8.18;4.55;;;12.30;99.90;;;;;;5071227;28;20031;-77
2022/11/02 05:14:33;;;;;;;7.82;5.07;;;12.20;99.90;;;;;;5071251;28;20030;-78
2022/11/02 05:16:59;;;;;;;8.00;3.97;;;12.30;99.90;;;;;;5071347;28;20539;-77
2022/11/02 05:19:25;;;;;;;10.43;4.80;;;12.20;99.90;;;;;;5069701;28;20032;-77
2022/11/02 05:21:50;;;;;;;8.25;4.72;;;12.20;99.90;;;;;;5071232;28;20032;-77
2022/11/02 05:24:16;;;;;;;6.22;3.58;;;12.20;99.90;;;;;;5070568;28;20066;-77
2022/11/02 05:26:42;;;;;;;6.43;4.25;;;12.30;99.90;;;;;;5070454;28;20059;-77
2022/11/02 05:29:07;;;;;;;7.70;3.95;;;12.30;99.90;;;;;;5070481;28;20024;-78
2022/11/02 05:31:33;;;;;;;6.35;3.53;;;12.20;99.90;;;;;;5071208;28;20032;-77
2022/11/02 05:33:59;;;;;;;10.02;4.53;;;12.20;99.90;;;;;;5070516;28;20074;-77
2022/11/02 05:36:25;;;;;;;8.30;3.97;;;12.10;99.90;;;;;;5060699;28;20025;-77
2022/11/02 05:38:54;;;;;;;9.10;3.97;;;12.10;99.90;;;;;;5060689;28;20039;-77
2022/11/02 05:41:22;;;;;;;7.90;4.00;;;12.00;99.90;;;;;;5057866;28;20074;-79
2022/11/02 05:43:48;;;;;;;9.13;3.70;;;12.00;99.90;;;;;;5060554;28;20584;-79
2022/11/02 05:46:14;;;;;;;7.55;4.10;;;11.90;99.90;;;;;;5058707;28;20021;-80
2022/11/02 05:48:40;;;;;;;7.30;4.03;;;12.00;99.90;;;;;;5059605;28;20062;-77
2022/11/02 05:51:06;;;;;;;11.52;4.55;;;12.00;99.90;;;;;;5060285;28;20017;-77
2022/11/02 05:53:36;;;;;;;8.75;4.30;;;12.00;99.90;;;;;;5050886;28;20052;-78
2022/11/02 05:56:04;;;;;;;8.52;4.20;;;12.10;99.90;;;;;;5049386;28;20240;-77
2022/11/02 05:58:30;;;;;;;11.98;4.43;;;12.10;99.90;;;;;;5050696;28;20021;-78
2022/11/02 06:01:00;;;;;;;5.47;4.00;;;12.20;99.90;;;;;;5050760;28;20127;-77
2022/11/02 06:03:25;;;;;;;11.70;4.07;;;12.20;99.90;;;;;;5049416;28;20108;-79
2022/11/02 06:05:58;;;;;;;12.70;4.38;;;12.20;99.90;;;;;;5059896;28;20178;-80
2022/11/02 06:08:25;;;;;;;6.60;4.53;;;12.20;99.90;;;;;;5070411;28;20021;-80
2022/11/02 06:10:50;;;;;;;13.35;4.55;;;12.20;99.90;;;;;;5070813;28;20024;-79
2022/11/02 06:13:16;;;;;;;6.80;3.58;;;12.20;99.90;;;;;;5069338;28;20021;-77
2022/11/02 06:15:42;;;;;;;10.80;4.32;;;12.30;99.90;;;;;;5070588;28;20099;-77
2022/11/02 06:18:07;;;;;;;8.65;3.95;;;12.30;99.90;;;;;;5070593;28;20043;-78
2022/11/02 06:20:33;;;;;;;9.77;3.75;;;12.40;99.90;;;;;;5069404;28;20025;-77
2022/11/02 06:22:59;;;;;;;6.97;4.28;;;12.40;99.90;;;;;;5069359;28;20486;-77
2022/11/02 06:25:25;;;;;;;9.35;3.75;;;12.40;99.90;;;;;;5069095;28;20025;-77
2022/11/02 06:27:55;;;;;;;5.50;3.75;;;12.40;99.90;;;;;;5070550;28;20054;-78
2022/11/02 06:30:23;;;;;;;8.05;3.58;;;12.50;99.90;;;;;;5070630;28;20021;-80
2022/11/02 06:32:50;;;;;;;5.45;3.72;;;12.60;99.90;;;;;;5072752;28;20450;-78
2022/11/02 06:35:18;;;;;;;12.35;3.75;;;12.50;99.90;;;;;;5072684;28;20020;-76
2022/11/02 06:37:44;;;;;;;5.95;3.47;;;12.60;99.90;;;;;;5072621;28;20103;-76
2022/11/02 06:40:11;;;;;;;6.85;3.65;;;12.60;99.90;;;;;;5072749;28;20032;-77
2022/11/02 06:42:37;;;;;;;6.40;3.50;;;12.70;99.90;;;;;;5071854;28;20457;-76
2022/11/02 06:45:04;;;;;;;9.57;3.80;;;12.70;99.90;;;;;;5073564;28;20040;-76
2022/11/02 06:47:32;;;;;;;6.65;3.30;;;12.80;99.90;;;;;;5073646;28;20024;-77
2022/11/02 06:49:58;;;;;;;13.32;3.60;;;12.90;99.90;;;;;;5074062;28;20060;-76
2022/11/02 06:52:24;;;;;;;9.13;3.83;;;12.90;99.90;;;;;;5072693;28;20394;-77
2022/11/02 06:54:50;;;;;;;9.57;3.63;;;13.00;99.90;;;;;;5072600;28;20020;-76
2022/11/02 06:57:15;;;;;;;4.85;3.00;;;13.10;99.90;;;;;;5074076;28;20074;-76
2022/11/02 06:59:41;;;;;;;7.43;3.03;;;13.10;99.90;;;;;;5075137;28;20055;-76
2022/11/02 07:02:08;;;;;;;6.75;3.05;;;13.20;99.90;;;;;;5074261;28;20037;-77
2022/11/02 07:04:33;;;;;;;6.80;3.03;;;13.20;99.90;;;;;;5075540;28;20023;-76
2022/11/02 07:06:59;;;;;;;8.95;3.78;;;13.30;99.90;;;;;;5070672;28;20056;-76
2022/11/02 07:09:25;;;;;;;11.27;3.05;;;13.40;99.90;;;;;;5055479;28;20072;-76
2022/11/02 07:11:51;;;;;;;11.68;4.32;;;13.50;99.90;;;;;;5055574;28;20028;-77
2022/11/02 07:14:17;;;;;;;7.72;3.28;;;13.60;99.90;;;;;;5070886;28;20021;-77
2022/11/02 07:16:43;;;;;;;7.78;2.85;;;13.70;99.90;;;;;;5070908;28;20544;-77
2022/11/02 07:19:08;;;;;;;8.55;2.97;;;13.70;99.90;;;;;;5055476;28;20029;-77
2022/11/02 07:21:34;;;;;;;7.22;3.38;;;13.70;99.90;;;;;;5060568;28;20025;-77
2022/11/02 07:24:00;;;;;;;8.65;3.88;;;13.50;99.90;;;;;;5074002;28;20359;-76
2022/11/02 07:26:26;;;;;;;8.38;4.28;;;13.50;99.90;;;;;;5075407;28;20029;-76
2022/11/02 07:28:52;;;;;;;8.45;5.43;;;13.50;99.90;;;;;;5068261;28;20429;-77
2022/11/02 07:31:17;;;;;;;8.52;5.45;;;13.50;99.90;;;;;;5055368;28;20025;-77
2022/11/02 07:33:43;;;;;;;9.57;5.65;;;13.50;99.90;;;;;;5053796;28;20021;-77
2022/11/02 07:36:09;;;;;;;10.75;5.82;;;13.50;99.90;;;;;;5055280;28;20031;-77
2022/11/02 07:38:35;;;;;;;11.15;5.60;;;13.50;99.90;;;;;;5055052;28;20052;-77
2022/11/02 07:41:00;;;;;;;11.20;5.65;;;13.50;99.90;;;;;;5053600;28;20024;-77
2022/11/02 07:43:26;;;;;;;11.23;5.32;;;13.50;99.90;;;;;;5054647;28;20018;-77
2022/11/02 07:45:52;;;;;;;12.18;5.50;;;13.50;99.90;;;;;;5054879;28;20025;-77
2022/11/02 07:48:17;;;;;;;10.90;5.30;;;13.50;99.90;;;;;;5053576;28;20028;-77
2022/11/02 07:50:43;;;;;;;13.13;5.65;;;13.60;99.90;;;;;;5053355;28;20039;-77
2022/11/02 07:53:09;;;;;;;11.98;5.70;;;13.60;99.90;;;;;;5054658;28;20078;-77
2022/11/02 07:55:35;;;;;;;15.52;6.15;;;13.70;99.90;;;;;;5054717;28;20029;-77
2022/11/02 07:58:03;;;;;;;14.25;6.03;;;13.80;99.90;;;;;;5054316;28;20025;-77
2022/11/02 08:00:34;;;;;;;10.63;6.43;;;13.80;99.90;;;;;;5054307;28;20036;-77
2022/11/02 08:03:01;;;;;;;9.73;5.87;;;13.90;99.90;;;;;;5060348;28;20025;-77
2022/11/02 08:05:28;;;;;;;11.73;6.03;;;13.90;99.90;;;;;;5062713;28;20052;-77
2022/11/02 08:08:06;;;;;;;9.57;6.40;;;14.00;99.90;;;;;;5073399;28;20025;-77
2022/11/02 08:10:33;;;;;;;10.48;6.57;;;14.00;99.90;;;;;;5074430;28;20025;-77
2022/11/02 08:12:59;;;;;;;13.55;6.35;;;14.00;99.90;;;;;;5074288;28;20028;-77
2022/11/02 08:15:25;;;;;;;14.15;7.20;;;14.10;99.90;;;;;;5074314;28;20024;-77
2022/11/02 08:18:15;;;;;;;12.05;6.25;;;14.20;99.90;;;;;;5074236;28;20432;-77
2022/11/02 08:20:41;;;;;;;10.80;6.30;;;14.30;99.90;;;;;;5066633;28;20029;-77
2022/11/02 08:23:09;;;;;;;15.75;5.82;;;14.30;99.90;;;;;;5056720;28;20493;-77
2022/11/02 08:25:36;;;;;;;11.75;6.10;;;14.30;99.90;;;;;;5073682;28;20020;-77
2022/11/02 08:28:02;;;;;;;15.00;6.03;;;14.40;99.90;;;;;;5073943;28;20032;-77
2022/11/02 08:30:30;;;;;;;11.73;6.80;;;14.40;99.90;;;;;;5073782;28;20021;-77
2022/11/02 08:33:05;;;;;;;12.10;5.47;;;14.40;99.90;;;;;;5071905;28;20105;-77
2022/11/02 08:35:31;;;;;;;18.13;7.32;;;14.50;99.90;;;;;;5062217;28;20045;-77
2022/11/02 08:37:58;;;;;;;10.38;6.07;;;14.60;99.90;;;;;;5063206;28;20508;-77
2022/11/02 08:40:25;;;;;;;17.30;8.45;;;14.60;99.90;;;;;;5062764;28;20017;-77
2022/11/02 08:42:58;;;;;;;19.80;10.35;;;14.60;99.90;;;;;;5058746;28;20359;-77
2022/11/02 08:45:24;;;;;;;26.60;13.73;;;14.70;99.90;;;;;;5063065;28;20017;-77
2022/11/02 08:47:50;;;;;;;25.27;13.90;;;14.80;99.90;;;;;;5062416;28;20070;-77
2022/11/02 08:50:16;;;;;;;19.35;12.63;;;14.90;99.90;;;;;;5060768;28;20425;-77
2022/11/02 08:52:42;;;;;;;29.17;13.98;;;14.90;99.90;;;;;;5060647;28;20012;-77
2022/11/02 08:55:08;;;;;;;25.92;13.60;;;15.00;99.90;;;;;;5061439;28;20021;-77
2022/11/02 08:57:53;;;;;;;21.80;12.63;;;15.00;99.90;;;;;;5060468;28;20104;-77
2022/11/02 09:00:22;;;;;;;25.27;13.70;;;15.10;99.90;;;;;;5060968;28;20031;-77
2022/11/02 09:03:06;;;;;;;22.08;13.32;;;15.10;99.90;;;;;;5063654;28;20028;-77
2022/11/02 09:05:37;;;;;;;35.08;15.13;;;15.20;99.90;;;;;;5057694;28;20402;-77
2022/11/02 09:08:05;;;;;;;32.45;16.40;;;15.30;99.90;;;;;;5059288;28;20025;-77
2022/11/02 09:10:33;;;;;;;39.03;17.70;;;15.30;99.90;;;;;;5058045;28;20676;-77
2022/11/02 09:13:01;;;;;;;35.50;20.48;;;15.30;99.90;;;;;;5059579;28;20029;-77
2022/11/02 09:15:28;;;;;;;34.83;20.58;;;15.30;99.90;;;;;;5058695;28;20013;-77
2022/11/02 09:17:54;;;;;;;32.20;19.55;;;15.40;99.90;;;;;;5058234;28;20021;-77
2022/11/02 09:20:20;;;;;;;39.13;20.75;;;15.40;99.90;;;;;;5049079;28;20375;-77
2022/11/02 09:22:46;;;;;;;38.38;21.13;;;15.50;99.90;;;;;;5049628;28;20032;-77
2022/11/02 09:25:14;;;;;;;41.80;22.17;;;15.50;99.90;;;;;;5049926;28;20536;-77
2022/11/02 09:27:40;;;;;;;36.42;19.20;;;15.60;99.90;;;;;;5053048;28;20064;-77
2022/11/02 09:30:07;;;;;;;41.42;20.88;;;15.70;99.90;;;;;;5053065;28;20163;-77
2022/11/02 09:32:33;;;;;;;41.70;19.83;;;15.80;99.90;;;;;;5055480;28;20112;-77
2022/11/02 09:35:00;;;;;;;34.67;20.20;;;15.80;99.90;;;;;;5055018;28;20035;-77
2022/11/02 09:37:27;;;;;;;31.02;20.33;;;15.90;99.90;;;;;;5073079;28;20662;-77
2022/11/02 09:39:53;;;;;;;35.10;19.73;;;15.90;99.90;;;;;;5061381;28;20043;-76
2022/11/02 09:42:52;;;;;;;38.50;21.98;;;16.00;99.90;;;;;;5059980;28;20104;-76
2022/11/02 09:45:19;;;;;;;41.60;20.90;;;16.00;99.90;;;;;;5062950;28;20021;-76
2022/11/02 09:48:01;;;;;;;38.00;21.17;;;16.00;99.90;;;;;;5059228;28;20025;-76
2022/11/02 09:50:54;;;;;;;32.88;20.33;;;16.10;99.90;;;;;;5057792;28;20104;-77
2022/11/02 09:53:32;;;;;;;35.50;19.33;;;16.10;99.90;;;;;;5025673;28;20043;-77
2022/11/02 09:55:59;;;;;;;32.22;19.50;;;16.10;99.90;;;;;;5054711;28;20028;-78
2022/11/02 09:58:38;;;;;;;40.05;19.95;;;16.10;99.90;;;;;;5056433;28;20494;-77
2022/11/02 10:01:37;;;;;;;35.03;19.60;;;16.20;99.90;;;;;;5056348;28;20024;-78
2022/11/02 10:04:24;;;;;;;27.48;18.17;;;16.20;99.90;;;;;;5055775;28;20409;-78
2022/11/02 10:07:04;;;;;;;32.85;17.13;;;16.20;99.90;;;;;;5071773;28;20052;-77
2022/11/02 10:09:47;;;;;;;39.20;18.70;;;16.20;99.90;;;;;;5053592;28;20036;-77
2022/11/02 10:12:41;;;;;;;31.48;17.30;;;16.30;99.90;;;;;;5053395;28;20055;-79
2022/11/02 10:15:20;;;;;;;28.98;15.88;;;16.30;99.90;;;;;;5052748;28;20119;-79
2022/11/02 10:17:52;;;;;;;35.72;16.88;;;16.30;99.90;;;;;;5054470;28;20429;-78
2022/11/02 10:20:24;;;;;;;35.95;17.33;;;16.30;99.90;;;;;;5052642;28;20024;-77
2022/11/02 10:22:49;;;;;;;29.00;17.45;;;16.40;99.90;;;;;;5053764;28;20025;-77
2022/11/02 10:25:16;;;;;;;33.67;16.48;;;16.40;99.90;;;;;;5053045;28;20520;-77
2022/11/02 10:27:46;;;;;;;38.38;16.27;;;16.40;99.90;;;;;;5053721;28;20031;-77
2022/11/02 10:30:18;;;;;;;36.13;17.77;;;16.50;99.90;;;;;;5073218;28;20024;-77
2022/11/02 10:32:49;;;;;;;34.38;17.73;;;16.50;99.90;;;;;;5073564;28;20046;-77
2022/11/02 10:35:24;;;;;;;36.80;17.85;;;16.60;99.90;;;;;;5081798;28;20024;-74
2022/11/02 10:38:11;;;;;;;30.58;16.33;;;16.60;99.90;;;;;;5094707;28;20081;-74
2022/11/02 10:41:18;;;;;;;33.28;16.55;;;16.50;99.90;;;;;;5096116;28;20031;-74
2022/11/02 10:44:00;;;;;;;29.00;17.55;;;16.50;99.90;;;;;;5050772;28;20032;-74
2022/11/02 10:46:38;;;;;;;33.92;18.00;;;16.50;99.90;;;;;;5094799;28;20032;-74
2022/11/02 10:49:22;;;;;;;31.92;17.70;;;16.50;99.90;;;;;;5094454;28;20077;-74
2022/11/02 10:51:49;;;;;;;29.55;17.02;;;16.50;99.90;;;;;;5063417;28;20028;-74
2022/11/02 10:54:15;;;;;;;31.10;17.35;;;16.60;99.90;;;;;;5054002;28;20029;-74
2022/11/02 10:56:42;;;;;;;38.67;18.42;;;16.60;99.90;;;;;;5055304;28;20021;-74
2022/11/02 10:59:18;;;;;;;29.83;16.67;;;16.60;99.90;;;;;;5053936;28;20355;-74
2022/11/02 11:02:12;;;;;;;34.35;18.02;;;16.60;99.90;;;;;;5054385;28;20033;-74
2022/11/02 11:04:39;;;;;;;32.83;18.08;;;16.70;99.90;;;;;;5052361;28;20466;-74
2022/11/02 11:07:12;;;;;;;36.30;18.80;;;16.80;99.90;;;;;;5070546;28;20044;-74
2022/11/02 11:09:54;;;;;;;36.22;18.55;;;16.80;99.90;;;;;;5070475;28;20025;-74
2022/11/02 11:12:29;;;;;;;33.70;18.02;;;16.80;99.90;;;;;;5071883;28;20020;-74
2022/11/02 11:14:57;;;;;;;29.80;16.95;;;16.80;99.90;;;;;;5070364;28;20321;-74
2022/11/02 11:17:33;;;;;;;33.72;19.15;;;16.80;99.90;;;;;;5071426;28;20554;-74
2022/11/02 11:19:59;;;;;;;38.15;19.30;;;16.90;99.90;;;;;;5073444;28;20032;-74
2022/11/02 11:22:27;;;;;;;32.13;17.90;;;16.90;99.90;;;;;;5073088;28;20020;-74
2022/11/02 11:25:13;;;;;;;34.58;17.80;;;16.90;99.90;;;;;;5072141;28;20035;-74
2022/11/02 11:27:56;;;;;;;33.08;18.80;;;16.90;99.90;;;;;;5073117;28;20044;-74
2022/11/02 11:30:42;;;;;;;32.25;19.10;;;16.90;99.90;;;;;;5071351;28;20028;-74
2022/11/02 11:33:16;;;;;;;30.63;17.98;;;16.90;99.90;;;;;;5072920;28;20120;-74
2022/11/02 11:35:48;;;;;;;36.03;18.48;;;16.90;99.90;;;;;;5082733;28;20106;-74
2022/11/02 11:38:18;;;;;;;29.80;17.63;;;16.90;99.90;;;;;;5092234;28;20028;-74
2022/11/02 11:40:56;;;;;;;34.92;18.70;;;17.00;99.90;;;;;;5093349;28;20056;-74
2022/11/02 11:43:26;;;;;;;35.40;18.98;;;16.90;99.90;;;;;;5091736;28;20040;-74
2022/11/02 11:45:56;;;;;;;36.28;19.35;;;17.00;99.90;;;;;;5091968;28;20031;-74
2022/11/02 11:48:37;;;;;;;33.30;19.25;;;17.00;99.90;;;;;;5091744;28;20439;-74
2022/11/02 11:51:17;;;;;;;36.20;18.60;;;16.90;99.90;;;;;;5093244;28;20047;-74
2022/11/02 11:54:25;;;;;;;31.48;19.45;;;16.90;99.90;;;;;;5092935;28;20062;-74
2022/11/02 11:56:53;;;;;;;35.95;18.85;;;17.00;99.90;;;;;;5078215;28;20362;-74
2022/11/02 11:59:21;;;;;;;33.00;18.63;;;17.00;99.90;;;;;;5091720;28;20031;-74
2022/11/02 12:01:50;;;;;;;37.50;18.95;;;17.10;99.90;;;;;;5092755;28;20402;-74
2022/11/02 12:04:32;;;;;;;33.22;17.80;;;17.10;99.90;;;;;;5091461;28;20073;-74
2022/11/02 12:07:31;;;;;;;35.42;19.33;;;17.10;99.90;;;;;;5091215;28;20044;-74
2022/11/02 12:10:02;;;;;;;31.58;18.95;;;17.10;99.90;;;;;;5092767;28;20073;-74
2022/11/02 12:12:34;;;;;;;33.10;18.52;;;17.10;99.90;;;;;;5092815;28;20020;-74
2022/11/02 12:15:25;;;;;;;33.13;20.15;;;17.00;99.90;;;;;;5092628;28;20046;-74
2022/11/02 12:18:13;;;;;;;36.83;18.90;;;17.00;99.90;;;;;;5092466;28;20051;-74
2022/11/02 12:20:52;;;;;;;41.33;21.00;;;17.00;99.90;;;;;;5091014;28;20119;-74
2022/11/02 12:23:48;;;;;;;40.60;21.05;;;17.00;99.90;;;;;;5092529;28;20550;-73
2022/11/02 12:26:13;;;;;;;40.67;20.67;;;17.00;99.90;;;;;;5092313;28;20073;-74
2022/11/02 12:28:50;;;;;;;39.83;21.30;;;16.90;99.90;;;;;;5091309;28;20032;-74
2022/11/02 12:31:36;;;;;;;41.72;21.58;;;17.00;99.90;;;;;;5092121;28;20397;-74
2022/11/02 12:34:53;;;;;;;41.42;22.35;;;17.00;99.90;;;;;;5090802;28;20432;-74
2022/11/02 12:37:55;;;;;;;40.60;23.15;;;17.00;99.90;;;;;;5035676;28;20097;-73
2022/11/02 12:40:29;;;;;;;;;;;17.00;99.90;;;;;;5091049;28;20123;-74
2022/11/02 12:43:08;;;;;;;45.10;24.48;;;17.00;99.90;;;;;;5090646;28;20424;-74
2022/11/02 12:45:51;;;;;;;43.97;24.50;;;17.00;99.90;;;;;;5092084;28;20393;-74
2022/11/02 12:48:28;;;;;;;40.75;24.80;;;17.10;99.90;;;;;;5092255;28;20025;-74
2022/11/02 12:51:11;;;;;;;50.20;27.55;;;17.10;99.90;;;;;;5090374;28;20032;-74
2022/11/02 12:53:49;;;;;;;43.38;24.98;;;17.10;99.90;;;;;;5090477;28;20101;-73
2022/11/02 12:56:41;;;;;;;49.53;26.33;;;17.10;99.90;;;;;;5091878;28;20024;-74
2022/11/02 12:59:16;;;;;;;43.88;25.63;;;17.20;99.90;;;;;;5082882;28;20028;-74
2022/11/02 13:01:45;;;;;;;45.65;27.25;;;17.20;99.90;;;;;;5091909;28;20024;-74
2022/11/02 13:04:31;;;;;;;47.17;26.42;;;17.30;99.90;;;;;;5090267;28;20035;-73
2022/11/02 13:07:05;;;;;;;46.80;26.67;;;17.20;99.90;;;;;;5071554;28;20075;-73
2022/11/02 13:09:57;;;;;;;52.85;25.05;;;17.20;99.90;;;;;;5071314;28;20024;-74
2022/11/02 13:12:24;;;;;;;44.33;24.10;;;17.20;99.90;;;;;;5070843;28;20036;-74
2022/11/02 13:14:53;;;;;;;39.65;26.13;;;17.20;99.90;;;;;;5070088;28;20089;-74