Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:08;;;;;;;3.23;2.33;;;17.60;99.90;;;;;;5069572;28;20527;-44
2022/05/19 00:03:38;;;;;;;2.63;1.90;;;17.50;99.70;;;;;;5070975;28;20453;-41
2022/05/19 00:06:06;;;;;;;2.47;2.27;;;17.30;99.40;;;;;;5069901;28;20825;-43
2022/05/19 00:08:34;;;;;;;4.80;2.20;;;17.30;99.90;;;;;;5069684;28;20441;-43
2022/05/19 00:11:05;;;;;;;4.37;2.63;;;17.40;99.90;;;;;;5070709;28;20494;-42
2022/05/19 00:13:32;;;;;;;2.73;2.50;;;17.30;99.90;;;;;;5071051;28;20464;-43
2022/05/19 00:16:01;;;;;;;3.13;2.30;;;17.40;99.90;;;;;;5071334;28;20529;-43
2022/05/19 00:18:28;;;;;;;2.97;1.90;;;17.40;99.90;;;;;;5071245;28;20530;-43
2022/05/19 00:20:55;;;;;;;2.10;1.80;;;17.30;99.80;;;;;;5070921;28;20437;-46
2022/05/19 00:23:22;;;;;;;2.30;2.03;;;17.20;99.80;;;;;;5071389;28;20487;-43
2022/05/19 00:25:49;;;;;;;3.33;2.33;;;17.20;99.90;;;;;;5072060;28;20965;-43
2022/05/19 00:28:16;;;;;;;2.57;2.10;;;17.20;99.70;;;;;;5075095;28;20889;-43
2022/05/19 00:30:43;;;;;;;1.80;1.70;;;17.20;99.70;;;;;;5075136;28;20572;-43
2022/05/19 00:33:13;;;;;;;1.90;1.77;;;17.30;99.90;;;;;;5075191;28;20456;-43
2022/05/19 00:35:41;;;;;;;2.10;1.90;;;17.30;99.80;;;;;;5075004;28;20980;-44
2022/05/19 00:38:08;;;;;;;2.20;2.00;;;17.00;99.70;;;;;;5075300;28;20466;-43
2022/05/19 00:40:36;;;;;;;2.63;1.90;;;16.70;99.90;;;;;;5074978;28;20564;-43
2022/05/19 00:43:03;;;;;;;2.53;1.70;;;16.90;99.90;;;;;;5075127;28;20806;-43
2022/05/19 00:45:41;;;;;;;5.20;1.87;;;16.90;99.90;;;;;;5075001;28;20967;-44
2022/05/19 00:48:17;;;;;;;3.00;2.07;;;17.10;99.90;;;;;;5074939;28;20444;-45
2022/05/19 00:50:48;;;;;;;2.93;1.93;;;17.10;99.90;;;;;;5075023;28;20468;-43
2022/05/19 00:53:25;;;;;;;2.07;1.87;;;17.20;99.90;;;;;;5074992;28;20824;-44
2022/05/19 00:55:53;;;;;;;3.37;2.27;;;17.20;99.90;;;;;;5075240;28;20489;-43
2022/05/19 00:58:24;;;;;;;2.60;1.90;;;17.20;99.90;;;;;;5074561;28;20531;-43
2022/05/19 01:00:51;;;;;;;2.93;2.10;;;17.10;99.80;;;;;;5073954;28;20840;-44
2022/05/19 01:03:20;;;;;;;3.90;2.00;;;16.90;99.80;;;;;;5074543;28;20523;-43
2022/05/19 01:05:50;;;;;;;2.17;1.97;;;16.90;99.90;;;;;;5074621;28;20474;-43
2022/05/19 01:08:21;;;;;;;2.13;1.93;;;17.00;99.90;;;;;;5074665;28;20880;-44
2022/05/19 01:10:49;;;;;;;2.60;2.23;;;16.90;99.90;;;;;;5074302;28;20515;-46
2022/05/19 01:13:16;;;;;;;2.70;2.20;;;17.00;99.90;;;;;;5074557;28;20486;-44
2022/05/19 01:15:47;;;;;;;2.57;2.37;;;17.00;99.90;;;;;;5074486;28;20873;-43
2022/05/19 01:18:15;;;;;;;2.40;1.60;;;16.90;99.90;;;;;;5074589;28;20474;-42
2022/05/19 01:20:45;;;;;;;2.93;2.10;;;16.70;99.90;;;;;;5074005;28;21057;-44
2022/05/19 01:23:21;;;;;;;2.37;2.17;;;16.70;99.90;;;;;;5073901;28;20456;-43
2022/05/19 01:26:01;;;;;;;2.70;2.27;;;16.60;99.90;;;;;;5074348;28;20814;-44
2022/05/19 01:28:29;;;;;;;2.27;1.80;;;16.60;99.90;;;;;;5074142;28;20880;-43
2022/05/19 01:30:56;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5074133;28;20468;-43
2022/05/19 01:33:23;;;;;;;2.43;2.03;;;16.70;99.90;;;;;;5073901;28;20460;-43
2022/05/19 01:35:50;;;;;;;2.70;2.27;;;16.70;99.90;;;;;;5074331;28;20498;-43
2022/05/19 01:38:22;;;;;;;2.40;1.63;;;16.70;99.90;;;;;;5074123;28;20444;-46
2022/05/19 01:41:00;;;;;;;3.10;2.40;;;16.70;99.90;;;;;;5073895;28;20918;-43
2022/05/19 01:43:38;;;;;;;3.70;2.20;;;16.70;99.90;;;;;;5073807;28;20729;-43
2022/05/19 01:46:16;;;;;;;2.80;2.27;;;16.70;99.90;;;;;;5073931;28;20523;-43
2022/05/19 01:48:49;;;;;;;2.57;2.37;;;16.80;99.90;;;;;;5073716;28;20440;-43
2022/05/19 01:51:25;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5073863;28;20443;-43
2022/05/19 01:54:00;;;;;;;2.50;2.23;;;16.50;99.90;;;;;;5073859;28;20440;-43
2022/05/19 01:56:32;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5073607;28;20440;-44
2022/05/19 01:59:11;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5073443;28;20475;-43
2022/05/19 02:01:43;;;;;;;3.60;2.57;;;16.60;99.90;;;;;;5073159;28;20559;-43
2022/05/19 02:04:17;;;;;;;3.10;2.40;;;16.60;99.90;;;;;;5073740;28;20441;-43
2022/05/19 02:06:49;;;;;;;2.83;2.50;;;16.60;99.90;;;;;;5073861;28;20456;-43
2022/05/19 02:09:21;;;;;;;6.70;2.87;;;16.60;99.90;;;;;;5073494;28;20501;-43
2022/05/19 02:11:51;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5073593;28;20460;-44
2022/05/19 02:14:23;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5073410;28;20445;-45
2022/05/19 02:16:51;;;;;;;2.53;2.30;;;16.60;99.90;;;;;;5073259;28;20732;-43
2022/05/19 02:19:29;;;;;;;3.27;2.37;;;16.50;99.90;;;;;;5073251;28;20497;-43
2022/05/19 02:21:57;;;;;;;2.23;2.03;;;16.50;99.90;;;;;;5073190;28;20492;-43
2022/05/19 02:24:27;;;;;;;2.60;2.23;;;16.50;99.90;;;;;;5073349;28;20534;-43
2022/05/19 02:26:54;;;;;;;2.37;2.13;;;16.50;99.90;;;;;;5073281;28;20458;-43
2022/05/19 02:29:26;;;;;;;2.73;1.93;;;16.30;99.90;;;;;;5072643;28;20444;-45
2022/05/19 02:31:54;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5072980;28;20507;-43
2022/05/19 02:34:21;;;;;;;2.70;2.30;;;16.20;99.90;;;;;;5073405;28;20523;-43
2022/05/19 02:36:48;;;;;;;2.43;1.90;;;16.20;99.90;;;;;;5072971;28;20471;-43
2022/05/19 02:39:15;;;;;;;3.57;3.17;;;16.20;99.90;;;;;;5072606;28;20523;-45
2022/05/19 02:41:42;;;;;;;5.60;2.90;;;16.20;99.90;;;;;;5072777;28;20456;-44
2022/05/19 02:44:09;;;;;;;3.00;2.37;;;16.10;99.90;;;;;;5073075;28;20444;-43
2022/05/19 02:46:37;;;;;;;2.23;1.90;;;16.20;99.90;;;;;;5072749;28;20445;-43
2022/05/19 02:49:04;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;5072025;28;20464;-42
2022/05/19 02:51:31;;;;;;;2.70;2.10;;;16.20;99.90;;;;;;5072620;28;20899;-43
2022/05/19 02:53:58;;;;;;;4.40;2.67;;;16.20;99.90;;;;;;5072409;28;20467;-46
2022/05/19 02:56:25;;;;;;;2.90;2.63;;;16.20;99.90;;;;;;5072487;28;20472;-43
2022/05/19 02:58:52;;;;;;;2.53;2.33;;;16.30;99.90;;;;;;5072173;28;20467;-46
2022/05/19 03:01:20;;;;;;;4.50;2.83;;;16.30;99.90;;;;;;5071592;28;20525;-43
2022/05/19 03:03:48;;;;;;;2.47;2.27;;;16.30;99.90;;;;;;5072427;28;20445;-43
2022/05/19 03:06:15;;;;;;;2.47;2.27;;;16.30;99.90;;;;;;5072201;28;20436;-43
2022/05/19 03:08:42;;;;;;;2.27;1.90;;;16.30;99.90;;;;;;5072174;28;20798;-42
2022/05/19 03:11:09;;;;;;;3.73;2.70;;;16.30;99.90;;;;;;5072109;28;20436;-44
2022/05/19 03:13:36;;;;;;;2.70;2.07;;;16.20;99.90;;;;;;5072559;28;20487;-43
2022/05/19 03:16:07;;;;;;;3.30;2.47;;;16.20;99.90;;;;;;5072292;28;20698;-43
2022/05/19 03:18:34;;;;;;;3.40;2.50;;;16.30;99.90;;;;;;5072677;28;20767;-43
2022/05/19 03:21:03;;;;;;;6.13;3.10;;;16.30;99.90;;;;;;5071800;28;20563;-44
2022/05/19 03:23:30;;;;;;;4.90;2.50;;;15.90;99.90;;;;;;5071747;28;20526;-45
2022/05/19 03:25:57;;;;;;;2.23;1.87;;;16.00;99.90;;;;;;5072386;28;20531;-43
2022/05/19 03:28:24;;;;;;;5.67;3.00;;;16.00;99.90;;;;;;5072028;28;20498;-43
2022/05/19 03:30:51;;;;;;;4.13;2.87;;;15.70;99.90;;;;;;5071905;28;20479;-44
2022/05/19 03:33:18;;;;;;;2.27;2.07;;;15.80;99.90;;;;;;5071967;28;20496;-42
2022/05/19 03:35:44;;;;;;;4.43;2.43;;;15.70;99.90;;;;;;5071694;28;20440;-45
2022/05/19 03:38:13;;;;;;;2.83;2.53;;;15.70;99.90;;;;;;5072046;28;20440;-43
2022/05/19 03:40:40;;;;;;;3.50;2.70;;;15.50;99.90;;;;;;5071763;28;20567;-43
2022/05/19 03:43:07;;;;;;;2.43;2.23;;;15.60;99.90;;;;;;5071501;28;20492;-46
2022/05/19 03:45:34;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;5071728;28;20441;-42
2022/05/19 03:48:01;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5071689;28;20468;-43
2022/05/19 03:50:28;;;;;;;2.80;2.30;;;15.80;99.90;;;;;;5071253;28;20988;-43
2022/05/19 03:52:55;;;;;;;3.33;2.80;;;15.70;99.90;;;;;;5071650;28;20457;-43
2022/05/19 03:55:24;;;;;;;5.43;2.60;;;15.70;99.90;;;;;;5071687;28;20561;-45
2022/05/19 03:57:52;;;;;;;2.50;2.23;;;15.90;99.90;;;;;;5071298;28;20498;-43
2022/05/19 04:00:19;;;;;;;6.83;3.03;;;15.90;99.90;;;;;;5069904;28;20479;-44
2022/05/19 04:02:46;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5071209;28;21045;-45
2022/05/19 04:05:14;;;;;;;2.63;2.43;;;15.90;99.90;;;;;;5071552;28;20448;-44
2022/05/19 04:07:42;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;5071345;28;20960;-43
2022/05/19 04:10:12;;;;;;;3.63;2.57;;;15.80;99.90;;;;;;5071241;28;20528;-43
2022/05/19 04:12:42;;;;;;;4.53;2.90;;;15.70;99.90;;;;;;5071047;28;20467;-42
2022/05/19 04:15:11;;;;;;;4.07;2.50;;;15.70;99.90;;;;;;5071388;28;20991;-46
2022/05/19 04:17:39;;;;;;;3.47;2.57;;;15.80;99.90;;;;;;5071383;28;20506;-44
2022/05/19 04:20:09;;;;;;;3.67;2.90;;;15.90;99.90;;;;;;5071560;28;20479;-47
2022/05/19 04:22:36;;;;;;;4.60;2.90;;;15.90;99.90;;;;;;5071189;28;20456;-46
2022/05/19 04:25:04;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5070988;28;20501;-44
2022/05/19 04:27:32;;;;;;;3.20;2.60;;;15.60;99.90;;;;;;5071400;28;20972;-44
2022/05/19 04:30:01;;;;;;;4.70;3.37;;;15.40;99.90;;;;;;5070982;28;20433;-45
2022/05/19 04:32:28;;;;;;;3.90;3.50;;;15.40;99.90;;;;;;5071264;28;20494;-44
2022/05/19 04:34:55;;;;;;;3.33;2.80;;;15.50;99.90;;;;;;5071249;28;20473;-44
2022/05/19 04:37:22;;;;;;;3.50;2.90;;;15.60;99.90;;;;;;5071162;28;20994;-44
2022/05/19 04:39:48;;;;;;;3.10;2.53;;;15.70;99.90;;;;;;5070735;28;20972;-47
2022/05/19 04:42:15;;;;;;;3.67;2.53;;;15.70;99.90;;;;;;5070949;28;20499;-44
2022/05/19 04:44:42;;;;;;;3.23;2.47;;;15.70;99.90;;;;;;5071014;28;20522;-45
2022/05/19 04:47:11;;;;;;;3.87;2.93;;;15.80;99.90;;;;;;5071118;28;20452;-45
2022/05/19 04:49:38;;;;;;;5.00;4.00;;;15.80;99.90;;;;;;5070976;28;20615;-44
2022/05/19 04:52:06;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;5070749;28;21049;-44
2022/05/19 04:54:33;;;;;;;3.53;3.03;;;15.90;99.90;;;;;;5071267;28;20473;-44
2022/05/19 04:57:00;;;;;;;2.97;2.70;;;16.00;99.90;;;;;;5071152;28;20440;-45
2022/05/19 04:59:27;;;;;;;3.10;2.77;;;15.90;99.90;;;;;;5070552;28;20952;-44
2022/05/19 05:01:54;;;;;;;3.27;2.90;;;15.90;99.90;;;;;;5070310;28;20758;-43
2022/05/19 05:04:23;;;;;;;3.07;2.77;;;16.00;99.90;;;;;;5070972;28;20476;-44
2022/05/19 05:06:50;;;;;;;3.53;3.10;;;16.10;99.90;;;;;;5070836;28;20444;-45
2022/05/19 05:09:17;;;;;;;4.77;3.17;;;16.10;99.90;;;;;;5070545;28;20971;-45
2022/05/19 05:11:44;;;;;;;4.73;3.53;;;15.80;99.90;;;;;;5071541;28;20503;-44
2022/05/19 05:14:11;;;;;;;3.37;2.73;;;15.90;99.90;;;;;;5074581;28;20514;-47
2022/05/19 05:16:38;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;5074364;28;20448;-44
2022/05/19 05:19:06;;;;;;;3.33;3.03;;;16.00;99.90;;;;;;5073926;28;20444;-46
2022/05/19 05:21:34;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5074230;28;20996;-44
2022/05/19 05:24:01;;;;;;;3.53;3.10;;;15.90;99.90;;;;;;5074471;28;20530;-44
2022/05/19 05:26:28;;;;;;;4.03;3.23;;;15.90;99.90;;;;;;5074217;28;20932;-45
2022/05/19 05:28:55;;;;;;;3.07;2.77;;;16.00;99.90;;;;;;5074169;28;20505;-44
2022/05/19 05:31:22;;;;;;;5.40;3.30;;;16.10;99.90;;;;;;5074051;28;20502;-45
2022/05/19 05:33:49;;;;;;;4.00;3.47;;;16.10;99.90;;;;;;5074190;28;20448;-44
2022/05/19 05:36:16;;;;;;;5.53;3.63;;;16.20;99.90;;;;;;5074132;28;20514;-44
2022/05/19 05:38:44;;;;;;;3.27;2.97;;;16.30;99.90;;;;;;5074081;28;20478;-44
2022/05/19 05:41:11;;;;;;;5.60;3.10;;;16.40;99.90;;;;;;5074331;28;20464;-45
2022/05/19 05:43:39;;;;;;;4.03;3.07;;;16.40;99.90;;;;;;5074090;28;20902;-44
2022/05/19 05:46:07;;;;;;;3.23;2.50;;;16.40;99.90;;;;;;5073973;28;20470;-45
2022/05/19 05:48:36;;;;;;;3.33;2.80;;;16.10;99.90;;;;;;5073800;28;20921;-44
2022/05/19 05:51:05;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5073995;28;20475;-45
2022/05/19 05:53:32;;;;;;;4.63;3.23;;;16.40;99.90;;;;;;5073844;28;20496;-45
2022/05/19 05:56:01;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;5073604;28;20440;-44
2022/05/19 05:58:28;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5074183;28;20480;-46
2022/05/19 06:00:55;;;;;;;3.47;3.17;;;16.50;99.90;;;;;;5073211;28;20476;-44
2022/05/19 06:03:22;;;;;;;3.77;3.33;;;16.60;99.90;;;;;;5074865;28;20526;-46
2022/05/19 06:05:49;;;;;;;3.10;2.80;;;16.70;99.90;;;;;;5073691;28;20436;-45
2022/05/19 06:08:17;;;;;;;3.70;3.30;;;17.20;99.90;;;;;;5073542;28;20475;-47
2022/05/19 06:10:44;;;;;;;6.23;3.93;;;18.00;99.90;;;;;;5073158;28;20445;-44
2022/05/19 06:13:14;;;;;;;4.17;3.77;;;18.90;99.90;;;;;;5073467;28;20464;-45
2022/05/19 06:15:42;;;;;;;4.90;3.60;;;19.50;99.90;;;;;;5073328;28;20452;-44
2022/05/19 06:18:09;;;;;;;4.63;3.70;;;19.90;99.90;;;;;;5073391;28;20440;-45
2022/05/19 06:20:36;;;;;;;3.37;3.07;;;19.80;99.90;;;;;;5073204;28;20502;-45
2022/05/19 06:23:04;;;;;;;5.17;3.27;;;19.60;99.90;;;;;;5072680;28;20672;-44
2022/05/19 06:25:32;;;;;;;3.13;2.83;;;19.50;99.90;;;;;;5073022;28;20494;-46
2022/05/19 06:28:00;;;;;;;4.50;3.30;;;19.40;99.90;;;;;;5073124;28;20494;-47
2022/05/19 06:30:30;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;5073224;28;20436;-44
2022/05/19 06:32:57;;;;;;;4.60;4.20;;;19.30;99.90;;;;;;5073073;28;20491;-44
2022/05/19 06:35:27;;;;;;;3.90;3.40;;;19.30;99.90;;;;;;5073123;28;20929;-46
2022/05/19 06:37:55;;;;;;;5.40;3.03;;;19.30;99.90;;;;;;5072968;28;20978;-45
2022/05/19 06:40:24;;;;;;;5.07;2.87;;;19.20;99.90;;;;;;5072592;28;20889;-44
2022/05/19 06:42:52;;;;;;;6.70;3.57;;;19.20;99.90;;;;;;5072837;28;20917;-45
2022/05/19 06:45:22;;;;;;;5.03;3.10;;;19.20;99.90;;;;;;5073045;28;20848;-46
2022/05/19 06:47:50;;;;;;;6.03;3.93;;;19.30;99.90;;;;;;5072837;28;20451;-45
2022/05/19 06:50:18;;;;;;;4.10;3.13;;;19.30;99.90;;;;;;5072256;28;20948;-44
2022/05/19 06:52:47;;;;;;;3.83;3.30;;;19.20;99.90;;;;;;5072303;28;20484;-45
2022/05/19 06:55:16;;;;;;;3.73;3.23;;;19.10;99.90;;;;;;5072586;28;20956;-45
2022/05/19 06:57:43;;;;;;;14.93;10.93;;;19.10;99.90;;;;;;5072493;28;20490;-45
2022/05/19 07:00:13;;;;;;;26.00;19.57;;;19.10;99.90;;;;;;5071911;28;20876;-45
2022/05/19 07:02:43;;;;;;;3.97;3.57;;;19.20;99.90;;;;;;5072274;28;20511;-44
2022/05/19 07:05:11;;;;;;;3.70;3.33;;;19.20;99.90;;;;;;5072411;28;20995;-47
2022/05/19 07:07:39;;;;;;;3.10;2.83;;;19.10;99.90;;;;;;5072067;28;20887;-44
2022/05/19 07:10:09;;;;;;;4.30;3.33;;;19.00;99.90;;;;;;5072155;28;20497;-44
2022/05/19 07:12:37;;;;;;;3.67;3.37;;;18.90;99.90;;;;;;5072114;28;20460;-45
2022/05/19 07:15:05;;;;;;;6.00;3.53;;;18.90;99.90;;;;;;5072337;28;20448;-44
2022/05/19 07:17:32;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5072199;28;20444;-44
2022/05/19 07:22:44;;;;;;;4.33;3.93;;;18.90;99.90;;;;;;5072002;28;20559;-45
2022/05/19 07:25:11;;;;;;;4.63;3.83;;;19.00;99.90;;;;;;5071859;28;20483;-44
2022/05/19 07:27:39;;;;;;;3.83;3.40;;;19.10;99.90;;;;;;5072399;28;20440;-44
2022/05/19 07:30:07;;;;;;;4.37;3.53;;;19.30;99.90;;;;;;5071949;28;20849;-45
2022/05/19 07:32:35;;;;;;;3.73;3.43;;;19.40;99.90;;;;;;5072052;28;20585;-44
2022/05/19 07:35:02;;;;;;;3.83;3.30;;;19.70;99.90;;;;;;5071954;28;20452;-45
2022/05/19 07:37:29;;;;;;;4.10;3.57;;;20.10;99.90;;;;;;5071915;28;20436;-45
2022/05/19 07:39:58;;;;;;;4.00;3.50;;;20.30;99.90;;;;;;5071471;28;20441;-46
2022/05/19 07:42:25;;;;;;;3.13;2.93;;;20.50;99.90;;;;;;5071825;28;20515;-45
2022/05/19 07:44:54;;;;;;;3.40;3.03;;;20.70;99.90;;;;;;5071829;28;20451;-48
2022/05/19 07:47:21;;;;;;;4.03;3.47;;;20.80;99.90;;;;;;5071875;28;20532;-45
2022/05/19 07:49:48;;;;;;;3.43;3.13;;;21.10;99.90;;;;;;5071388;28;20437;-44
2022/05/19 07:52:16;;;;;;;3.70;3.40;;;21.30;99.90;;;;;;5071366;28;20495;-45
2022/05/19 07:54:43;;;;;;;4.20;3.60;;;21.50;99.60;;;;;;5071590;28;20491;-45
2022/05/19 07:57:11;;;;;;;5.33;3.97;;;21.70;99.60;;;;;;5071460;28;20451;-48
2022/05/19 07:59:39;;;;;;;3.40;3.10;;;21.60;98.90;;;;;;5071233;28;20793;-44
2022/05/19 08:02:06;;;;;;;3.50;3.20;;;21.60;98.90;;;;;;5071149;28;20503;-45
2022/05/19 08:04:34;;;;;;;3.23;3.03;;;21.80;98.90;;;;;;5071596;28;20440;-48
2022/05/19 08:07:01;;;;;;;3.90;3.50;;;22.10;99.80;;;;;;5071656;28;20471;-44
2022/05/19 08:15:34;;;;;;;5.40;4.13;;;22.00;98.80;;;;;;5071301;28;20431;-44
2022/05/19 08:17:52;;;;;;;5.50;4.37;;;21.80;98.70;;;;;;5071485;28;20439;-46
2022/05/19 08:20:20;;;;;;;5.33;3.30;;;21.90;99.50;;;;;;5071238;28;20502;-44
2022/05/19 08:22:47;;;;;;;4.10;3.60;;;22.00;98.70;;;;;;5071144;28;20480;-47
2022/05/19 08:25:15;;;;;;;4.93;3.20;;;22.10;97.30;;;;;;5071056;28;20963;-44
2022/05/19 08:27:44;;;;;;;4.20;3.80;;;22.20;96.50;;;;;;5071444;28;20515;-45
2022/05/19 08:30:13;;;;;;;3.70;3.20;;;22.00;97.50;;;;;;5071338;28;20445;-44
2022/05/19 08:32:40;;;;;;;4.10;3.23;;;21.90;98.80;;;;;;5071076;28;20488;-45
2022/05/19 08:35:08;;;;;;;4.07;3.40;;;21.90;99.10;;;;;;5071095;28;20514;-44
2022/05/19 08:37:36;;;;;;;3.30;3.00;;;22.00;98.90;;;;;;5071203;28;20510;-49
2022/05/19 08:40:03;;;;;;;4.63;3.20;;;22.10;98.80;;;;;;5070806;28;21018;-44
2022/05/19 08:42:35;;;;;;;7.60;3.57;;;22.30;98.20;;;;;;5071208;28;20490;-45
2022/05/19 08:45:11;;;;;;;5.90;3.20;;;22.30;96.70;;;;;;5070808;28;21029;-47
2022/05/19 08:47:38;;;;;;;3.37;3.07;;;22.30;96.70;;;;;;5073427;28;20530;-44
2022/05/19 08:50:11;;;;;;;3.70;3.40;;;22.20;97.00;;;;;;5074745;28;20439;-44
2022/05/19 08:52:40;;;;;;;4.00;3.60;;;22.10;97.30;;;;;;5075044;28;20823;-44
2022/05/19 08:55:09;;;;;;;3.37;2.87;;;22.10;98.40;;;;;;5075069;28;20467;-46
2022/05/19 08:57:41;;;;;;;3.53;3.23;;;22.20;97.30;;;;;;5074984;28;20502;-45
2022/05/19 09:00:17;;;;;;;3.57;3.27;;;22.30;97.10;;;;;;5074460;28;20475;-45
2022/05/19 09:02:48;;;;;;;4.60;3.77;;;22.40;97.90;;;;;;5074666;28;20475;-42
2022/05/19 09:05:32;;;;;;;3.93;3.63;;;22.50;97.60;;;;;;5074983;28;20444;-42
2022/05/19 09:08:08;;;;;;;10.40;4.57;;;22.60;97.60;;;;;;5074712;28;20932;-42
2022/05/19 09:10:50;;;;;;;4.90;3.23;;;22.70;99.10;;;;;;5074418;28;20436;-42
2022/05/19 09:13:27;;;;;;;3.33;3.00;;;22.70;96.20;;;;;;5074245;28;20956;-42
2022/05/19 09:15:56;;;;;;;3.50;3.20;;;22.80;95.90;;;;;;5074482;28;20807;-45
2022/05/19 09:18:38;;;;;;;3.73;3.43;;;22.80;94.20;;;;;;5074457;28;20472;-42
2022/05/19 09:21:05;;;;;;;3.83;3.30;;;22.90;94.20;;;;;;5074698;28;20491;-43
2022/05/19 09:23:35;;;;;;;9.80;5.27;;;23.00;96.40;;;;;;5074447;28;20486;-43
2022/05/19 09:26:12;;;;;;;4.90;3.70;;;23.10;95.70;;;;;;5074204;28;20937;-42
2022/05/19 09:28:39;;;;;;;6.30;4.10;;;23.10;95.10;;;;;;5074531;28;20435;-41
2022/05/19 09:31:08;;;;;;;4.00;3.70;;;23.20;95.00;;;;;;5074231;28;20760;-42
2022/05/19 09:33:39;;;;;;;7.13;3.47;;;23.20;94.20;;;;;;5074196;28;20436;-42
2022/05/19 09:36:10;;;;;;;4.70;3.40;;;23.30;95.70;;;;;;5074430;28;20968;-42
2022/05/19 09:38:44;;;;;;;3.77;2.97;;;23.40;96.90;;;;;;5074357;28;20444;-46
2022/05/19 09:41:30;;;;;;;5.03;3.57;;;23.40;96.10;;;;;;5074139;28;20492;-42
2022/05/19 09:43:59;;;;;;;5.00;3.13;;;23.40;98.50;;;;;;5074168;28;20435;-42
2022/05/19 09:46:39;;;;;;;8.43;5.10;;;23.50;98.10;;;;;;5073769;28;20467;-44
2022/05/19 09:49:17;;;;;;;3.40;2.97;;;23.60;97.10;;;;;;5073713;28;20531;-42
2022/05/19 09:51:49;;;;;;;5.20;3.37;;;23.60;97.00;;;;;;5073959;28;20488;-42
2022/05/19 09:54:16;;;;;;;3.80;3.50;;;23.70;99.20;;;;;;5073747;28;20440;-42
2022/05/19 09:56:46;;;;;;;3.60;3.30;;;23.70;98.80;;;;;;5074014;28;20448;-42
2022/05/19 09:59:17;;;;;;;3.70;3.40;;;23.80;98.00;;;;;;5072445;28;20509;-42
2022/05/19 10:01:48;;;;;;;3.87;3.47;;;23.80;93.50;;;;;;5073321;28;20525;-42
2022/05/19 10:04:19;;;;;;;3.73;3.43;;;23.90;95.90;;;;;;5073428;28;20440;-43
2022/05/19 10:06:52;;;;;;;5.30;4.80;;;24.00;96.60;;;;;;5073810;28;20521;-42
2022/05/19 10:09:22;;;;;;;5.30;3.60;;;24.10;96.30;;;;;;5073341;28;20565;-44
2022/05/19 10:11:51;;;;;;;7.60;3.50;;;24.20;96.40;;;;;;5073575;28;20996;-42
2022/05/19 10:14:20;;;;;;;8.83;3.93;;;24.30;97.80;;;;;;5073546;28;20833;-43
2022/05/19 10:17:02;;;;;;;7.00;4.97;;;24.40;97.50;;;;;;5073366;28;20451;-47
2022/05/19 10:19:41;;;;;;;4.70;4.07;;;24.60;98.80;;;;;;5073281;28;20444;-43
2022/05/19 10:22:24;;;;;;;8.00;4.50;;;24.60;98.90;;;;;;5073419;28;20482;-42
2022/05/19 10:25:16;;;;;;;3.73;3.27;;;24.70;97.00;;;;;;5073307;28;20498;-42
2022/05/19 10:31:07;;;;;;;3.40;3.10;;;24.70;93.00;;;;;;5073030;28;20812;-42
2022/05/19 10:34:07;;;;;;;5.30;3.17;;;24.80;96.60;;;;;;5073090;28;20502;-42
2022/05/19 10:36:41;;;;;;;3.90;3.50;;;25.00;94.70;;;;;;5072817;28;20824;-42
2022/05/19 10:39:26;;;;;;;3.67;3.27;;;25.00;96.60;;;;;;5072691;28;20933;-42
2022/05/19 10:42:03;;;;;;;3.83;3.43;;;25.20;97.50;;;;;;5072340;28;20469;-47
2022/05/19 10:44:44;;;;;;;3.80;3.50;;;25.30;96.90;;;;;;5073008;28;20489;-43
2022/05/19 10:47:24;;;;;;;3.47;3.17;;;25.30;95.50;;;;;;5072897;28;20443;-42
2022/05/19 10:50:09;;;;;;;4.10;3.70;;;25.30;95.30;;;;;;5072602;28;20951;-42
2022/05/19 10:52:54;;;;;;;3.20;2.90;;;25.30;95.30;;;;;;5072992;28;20507;-44
2022/05/19 10:55:27;;;;;;;3.90;3.50;;;25.50;96.50;;;;;;5072785;28;20455;-43
2022/05/19 10:58:08;;;;;;;4.37;3.27;;;25.60;95.00;;;;;;5072377;28;20444;-42
2022/05/19 11:00:49;;;;;;;5.63;3.50;;;25.70;93.00;;;;;;5072225;28;20922;-43
2022/05/19 11:03:46;;;;;;;3.87;3.20;;;25.70;93.60;;;;;;5072374;28;20487;-42
2022/05/19 11:06:29;;;;;;;3.63;3.33;;;25.70;93.10;;;;;;5072607;28;20817;-46
2022/05/19 11:09:03;;;;;;;3.53;3.23;;;25.80;93.00;;;;;;5072115;28;20933;-42
2022/05/19 11:11:48;;;;;;;3.40;3.10;;;25.80;95.10;;;;;;5071937;28;20500;-42
2022/05/19 11:14:22;;;;;;;4.03;3.20;;;25.90;91.10;;;;;;5072430;28;20436;-42
2022/05/19 11:16:58;;;;;;;4.33;3.23;;;26.10;96.90;;;;;;5070778;28;20432;-45
2022/05/19 11:19:31;;;;;;;3.53;3.07;;;26.30;91.80;;;;;;5071801;28;20440;-43
2022/05/19 11:22:03;;;;;;;3.50;3.17;;;26.50;91.40;;;;;;5071930;28;20499;-45
2022/05/19 11:26:23;;;;;;;4.63;3.17;;;26.50;90.80;;;;;;5072067;28;20491;-45
2022/05/19 11:27:26;;;;;;;4.10;3.00;;;26.50;88.00;;;;;;5071637;28;20436;-45
2022/05/19 11:29:58;;;;;;;3.83;3.00;;;26.80;91.20;;;;;;5071941;28;20505;-46
2022/05/19 11:32:31;;;;;;;3.13;2.50;;;26.90;86.40;;;;;;5071752;28;20513;-46
2022/05/19 11:35:06;;;;;;;4.47;3.47;;;26.90;86.90;;;;;;5071723;28;20800;-45
2022/05/19 11:37:40;;;;;;;5.20;4.03;;;26.90;83.80;;;;;;5071984;28;20436;-46
2022/05/19 11:40:14;;;;;;;4.20;2.83;;;27.00;90.70;;;;;;5071710;28;20448;-45
2022/05/19 11:42:48;;;;;;;5.03;2.60;;;27.00;86.40;;;;;;5071687;28;20812;-45
2022/05/19 11:45:22;;;;;;;5.00;3.00;;;27.10;86.90;;;;;;5071871;28;20468;-45
2022/05/19 11:56:37;;;;;;;4.47;3.40;;;27.20;85.40;;;;;;5071794;28;20554;-46
2022/05/19 11:59:09;;;;;;;3.67;2.80;;;27.20;84.90;;;;;;5071158;28;20956;-44
2022/05/19 12:04:13;;;;;;;4.47;3.17;;;27.20;84.10;;;;;;5072478;22;20489;-45
2022/05/19 12:06:47;;;;;;;2.87;2.57;;;27.30;85.00;;;;;;5051711;28;20441;-45
2022/05/19 12:09:33;;;;;;;3.33;3.03;;;27.40;86.40;;;;;;5051519;28;20447;-45
2022/05/19 12:12:04;;;;;;;3.87;3.30;;;27.40;85.50;;;;;;5051174;28;21011;-46
2022/05/19 12:14:38;;;;;;;3.23;2.70;;;27.60;83.50;;;;;;5051784;28;20445;-51
2022/05/19 12:17:15;;;;;;;4.73;3.20;;;27.50;82.50;;;;;;5051382;28;20865;-50
2022/05/19 12:19:44;;;;;;;3.67;3.33;;;27.50;84.60;;;;;;5051039;28;20454;-45
2022/05/19 12:22:13;;;;;;;4.70;3.30;;;27.60;81.50;;;;;;5050293;28;20465;-45
2022/05/19 12:24:52;;;;;;;4.30;2.93;;;27.70;82.40;;;;;;5050901;28;20441;-48
2022/05/19 12:27:22;;;;;;;4.50;2.90;;;27.70;86.20;;;;;;5051137;28;20452;-45
2022/05/19 12:30:00;;;;;;;4.30;3.87;;;27.70;79.40;;;;;;5051442;28;20532;-45
2022/05/19 12:32:30;;;;;;;5.10;3.60;;;27.60;79.60;;;;;;5051081;28;20906;-47
2022/05/19 12:35:02;;;;;;;4.10;3.57;;;27.70;82.40;;;;;;5050716;28;20434;-45
2022/05/19 12:37:46;;;;;;;3.47;3.00;;;27.80;85.40;;;;;;5050857;28;20484;-45
2022/05/19 12:40:30;;;;;;;6.50;3.20;;;27.80;80.70;;;;;;5051122;28;20824;-51
2022/05/19 12:43:20;;;;;;;4.13;3.10;;;27.70;82.90;;;;;;5049244;28;20854;-47
2022/05/19 12:45:49;;;;;;;3.13;2.83;;;27.60;78.40;;;;;;5052215;28;20445;-43
2022/05/19 12:48:49;;;;;;;3.40;3.10;;;27.70;81.20;;;;;;5051388;28;20444;-46
2022/05/19 12:51:27;;;;;;;4.03;2.90;;;27.70;81.10;;;;;;5050904;28;20441;-48
2022/05/19 12:54:08;;;;;;;3.10;2.80;;;27.80;75.70;;;;;;5051176;28;20530;-45
2022/05/19 12:57:09;;;;;;;3.30;2.97;;;27.80;78.90;;;;;;5050687;28;20453;-46
2022/05/19 12:59:50;;;;;;;3.60;3.30;;;27.70;78.50;;;;;;5032419;28;20504;-48
2022/05/19 13:02:26;;;;;;;3.60;3.00;;;27.70;80.10;;;;;;5050181;28;20997;-45
2022/05/19 13:04:57;;;;;;;2.70;2.50;;;27.70;77.90;;;;;;5050644;28;20444;-45
2022/05/19 13:07:28;;;;;;;3.37;3.10;;;27.80;78.20;;;;;;5050823;28;20976;-45
2022/05/19 13:10:16;;;;;;;3.57;3.20;;;27.80;76.70;;;;;;5050362;28;20440;-45
2022/05/19 13:13:04;;;;;;;3.30;3.00;;;27.80;75.00;;;;;;5050588;28;20507;-46
2022/05/19 13:15:35;;;;;;;3.97;3.67;;;27.80;76.70;;;;;;5049896;28;20507;-46
2022/05/19 13:18:07;;;;;;;10.23;3.73;;;27.90;73.60;;;;;;5050742;28;20441;-46
2022/05/19 13:20:38;;;;;;;3.37;3.00;;;27.80;74.30;;;;;;5050291;28;20445;-46
2022/05/19 13:23:08;;;;;;;3.23;2.67;;;27.80;71.90;;;;;;5050413;28;20488;-45
2022/05/19 13:25:43;;;;;;;17.00;4.33;;;27.90;74.40;;;;;;5050516;28;20440;-45
2022/05/19 13:30:59;;;;;;;6.37;3.93;;;27.90;76.10;;;;;;5050515;28;20421;-45