Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:38;;;;;;;10.23;8.63;;;;;;;18.07;100.00;101046.38;6515241;22;20051;-84
2022/08/14 00:04:10;;;;;;;10.80;6.45;;;;;;;17.96;100.00;101044.97;6542869;22;20315;-84
2022/08/14 00:06:41;;;;;;;10.38;8.77;;;;;;;18.07;100.00;101032.88;6542696;22;24873;-85
2022/08/14 00:09:12;;;;;;;7.85;7.03;;;;;;;17.67;100.00;101022.34;6515374;22;20011;-84
2022/08/14 00:11:44;;;;;;;10.68;8.68;;;;;;;17.99;100.00;101031.13;6543320;22;20339;-84
2022/08/14 00:14:15;;;;;;;11.85;9.02;;;;;;;17.97;100.00;101029.63;6516200;22;20012;-84
2022/08/14 00:16:47;;;;;;;10.82;8.63;;;;;;;17.91;100.00;101018.56;6542407;22;20000;-85
2022/08/14 00:19:18;;;;;;;10.25;9.13;;;;;;;17.93;100.00;101021.94;6541897;22;20023;-84
2022/08/14 00:21:51;;;;;;;11.43;8.75;;;;;;;18.04;100.00;101019.75;6542881;22;20024;-84
2022/08/14 00:24:22;;;;;;;11.18;8.98;;;;;;;18.01;100.00;101010.19;6514247;22;20001;-85
2022/08/14 00:26:55;;;;;;;9.45;8.60;;;;;;;18.05;100.00;101016.88;6514952;22;19996;-84
2022/08/14 00:29:29;;;;;;;10.23;8.68;;;;;;;18.04;100.00;101011.66;6542460;22;20401;-84
2022/08/14 00:32:00;;;;;;;12.60;8.15;;;;;;;18.07;100.00;101008.59;6542083;22;20382;-83
2022/08/14 00:34:32;;;;;;;9.80;8.30;;;;;;;18.05;100.00;101007.94;6542408;22;20008;-84
2022/08/14 00:37:04;;;;;;;15.02;9.93;;;;;;;18.10;100.00;100998.25;6542150;22;20035;-84
2022/08/14 00:39:36;;;;;;;10.20;9.20;;;;;;;18.13;100.00;100999.75;6542731;22;20304;-84
2022/08/14 00:42:07;;;;;;;10.40;9.27;;;;;;;18.24;100.00;101003.81;6541880;22;19999;-84
2022/08/14 00:44:38;;;;;;;10.15;9.15;;;;;;;18.19;100.00;100993.59;6542331;22;20066;-84
2022/08/14 00:47:13;;;;;;;13.50;9.38;;;;;;;18.18;100.00;100993.78;6542429;22;20042;-84
2022/08/14 00:49:44;;;;;;;15.38;9.80;;;;;;;18.16;100.00;100988.56;6514829;22;20004;-84
2022/08/14 00:52:16;;;;;;;10.75;9.45;;;;;;;18.12;100.00;100976.47;6542009;22;20022;-84
2022/08/14 00:54:53;;;;;;;13.30;9.35;;;;;;;18.22;100.00;100992.38;6515323;22;20007;-83
2022/08/14 00:57:27;;;;;;;12.98;9.32;;;;;;;18.14;100.00;100983.38;6515143;22;20446;-83
2022/08/14 00:59:59;;;;;;;12.90;9.70;;;;;;;18.12;100.00;100977.31;6514736;22;20271;-84
2022/08/14 01:02:32;;;;;;;11.43;9.40;;;;;;;18.07;100.00;100968.09;6543233;22;19999;-86
2022/08/14 01:05:06;;;;;;;10.50;9.48;;;;;;;18.09;100.00;100972.31;6543500;22;20316;-85
2022/08/14 01:07:38;;;;;;;12.57;9.20;;;;;;;18.12;100.00;100969.22;6542807;22;19996;-85
2022/08/14 01:10:11;;;;;;;10.88;9.25;;;;;;;18.13;100.00;100964.66;6542162;22;20007;-85
2022/08/14 01:12:42;;;;;;;10.45;9.52;;;;;;;18.04;100.00;100958.53;6541078;22;19996;-85
2022/08/14 01:15:20;;;;;;;11.32;9.15;;;;;;;17.95;100.00;100947.00;6514900;22;20335;-85
2022/08/14 01:23:38;;;;;;;14.27;9.05;;;;;;;17.89;100.00;100955.84;6541266;22;20004;-83
2022/08/14 01:26:10;;;;;;;10.60;9.48;;;;;;;17.87;100.00;100957.06;6514610;22;20003;-83
2022/08/14 01:28:43;;;;;;;11.02;9.93;;;;;;;17.85;100.00;100948.31;6541604;22;20387;-84
2022/08/14 01:31:17;;;;;;;13.27;10.13;;;;;;;17.84;100.00;100960.09;6541714;22;20000;-84
2022/08/14 01:33:50;;;;;;;12.52;10.10;;;;;;;17.73;100.00;100943.38;6543089;22;20000;-84
2022/08/14 01:36:24;;;;;;;11.60;9.93;;;;;;;17.79;100.00;100946.34;6542245;22;20008;-84
2022/08/14 01:38:56;;;;;;;11.20;10.02;;;;;;;17.80;100.00;100951.56;6542075;22;20004;-83
2022/08/14 01:41:28;;;;;;;12.50;10.50;;;;;;;17.76;100.00;100956.47;6515320;22;19996;-84
2022/08/14 01:44:01;;;;;;;11.60;10.40;;;;;;;17.69;100.00;100957.41;6514938;22;20017;-84
2022/08/14 01:46:35;;;;;;;16.30;10.10;;;;;;;17.63;100.00;100958.16;6515170;22;20008;-84
2022/08/14 01:49:10;;;;;;;11.52;9.88;;;;;;;17.53;100.00;100961.97;6515072;22;20004;-84
2022/08/14 01:51:43;;;;;;;11.93;9.27;;;;;;;17.44;100.00;100963.06;6542076;22;20000;-84
2022/08/14 01:54:19;;;;;;;11.05;9.77;;;;;;;17.42;100.00;100961.59;6514868;22;20000;-84
2022/08/14 01:56:55;;;;;;;12.70;9.80;;;;;;;17.37;100.00;100964.81;6515156;22;20016;-84
2022/08/14 01:59:33;;;;;;;12.30;9.43;;;;;;;17.35;100.00;100953.41;6515036;22;20315;-84
2022/08/14 02:02:14;;;;;;;11.73;9.35;;;;;;;17.38;100.00;100953.88;6543369;22;20190;-85
2022/08/14 02:04:46;;;;;;;15.20;10.25;;;;;;;17.30;100.00;100953.09;6516099;22;20386;-84
2022/08/14 02:07:18;;;;;;;10.40;9.32;;;;;;;17.26;100.00;100949.13;6516108;22;20300;-84
2022/08/14 02:09:49;;;;;;;8.82;7.93;;;;;;;17.09;100.00;100943.03;6516076;22;19992;-85
2022/08/14 02:12:22;;;;;;;11.40;8.32;;;;;;;16.93;100.00;100931.38;6516396;22;20179;-84
2022/08/14 02:14:53;;;;;;;8.77;6.85;;;;;;;16.94;100.00;100941.16;6543300;22;20011;-84
2022/08/14 02:17:27;;;;;;;9.05;8.02;;;;;;;16.77;100.00;100932.31;6516102;22;20334;-83
2022/08/14 02:19:58;;;;;;;10.30;9.13;;;;;;;16.62;100.00;100935.00;6542474;22;19996;-83
2022/08/14 02:22:30;;;;;;;8.85;8.15;;;;;;;16.41;100.00;100935.66;6541839;22;20049;-83
2022/08/14 02:25:01;;;;;;;8.45;7.68;;;;;;;16.50;100.00;100930.22;6542596;22;19992;-83
2022/08/14 02:27:33;;;;;;;9.30;8.43;;;;;;;16.30;100.00;100927.13;6541465;22;20346;-83
2022/08/14 02:30:05;;;;;;;8.32;7.53;;;;;;;16.25;100.00;100939.28;6542365;22;20000;-82
2022/08/14 02:32:36;;;;;;;9.98;8.98;;;;;;;16.20;100.00;100930.91;6514294;22;19996;-82
2022/08/14 02:35:17;;;;;;;10.85;9.82;;;;;;;16.19;100.00;100939.97;6541920;22;20006;-83
2022/08/14 02:37:48;;;;;;;9.65;8.75;;;;;;;15.87;100.00;100925.69;6540774;22;20008;-82
2022/08/14 02:40:20;;;;;;;11.30;10.20;;;;;;;15.77;100.00;100925.03;6540569;22;20030;-82
2022/08/14 02:42:51;;;;;;;11.90;10.65;;;;;;;15.66;100.00;100925.41;6513858;22;20154;-82
2022/08/14 02:45:27;;;;;;;11.52;10.48;;;;;;;15.70;100.00;100934.78;6540272;22;20058;-82
2022/08/14 02:48:05;;;;;;;9.32;8.40;;;;;;;15.58;100.00;100922.75;6539624;22;20471;-83
2022/08/14 02:50:38;;;;;;;11.73;10.52;;;;;;;15.58;100.00;100922.75;6541143;22;19996;-82
2022/08/14 02:53:10;;;;;;;12.55;10.18;;;;;;;15.51;100.00;100925.28;6540824;22;19997;-82
2022/08/14 02:55:42;;;;;;;13.45;10.57;;;;;;;15.68;100.00;100924.22;6541379;22;20039;-83
2022/08/14 02:58:14;;;;;;;15.45;10.40;;;;;;;15.62;100.00;100916.00;6514404;22;20036;-82
2022/08/14 03:00:48;;;;;;;13.73;9.50;;;;;;;15.87;100.00;100917.59;6541900;22;20126;-83
2022/08/14 03:03:22;;;;;;;11.00;9.77;;;;;;;15.91;100.00;100918.09;6541546;22;20485;-83
2022/08/14 03:05:53;;;;;;;15.32;11.02;;;;;;;15.91;100.00;100910.03;6541854;22;20030;-83
2022/08/14 03:08:30;;;;;;;14.98;12.00;;;;;;;16.04;100.00;100907.63;6514081;22;20006;-83
2022/08/14 03:11:06;;;;;;;13.80;11.77;;;;;;;16.09;100.00;100914.31;6540918;22;20006;-83
2022/08/14 03:13:42;;;;;;;13.02;11.40;;;;;;;16.18;100.00;100908.72;6514395;22;20000;-83
2022/08/14 03:16:16;;;;;;;12.88;11.18;;;;;;;16.13;100.00;100904.84;6540670;22;20502;-83
2022/08/14 03:18:53;;;;;;;14.13;10.80;;;;;;;16.19;100.00;100909.53;6540249;22;19996;-82
2022/08/14 03:21:24;;;;;;;13.30;11.95;;;;;;;16.16;100.00;100912.56;6541029;22;20076;-82
2022/08/14 03:24:11;;;;;;;15.13;11.50;;;;;;;16.21;100.00;100918.25;6541764;22;19996;-82
2022/08/14 03:26:45;;;;;;;15.60;12.00;;;;;;;16.19;100.00;100910.38;6540606;22;19996;-82
2022/08/14 03:29:19;;;;;;;13.75;11.10;;;;;;;16.20;100.00;100909.38;6540561;22;19996;-82
2022/08/14 03:31:51;;;;;;;12.82;11.50;;;;;;;16.23;100.00;100906.31;6540211;22;20075;-82
2022/08/14 03:34:22;;;;;;;12.95;11.63;;;;;;;16.19;100.00;100899.59;6540807;22;20024;-82
2022/08/14 03:36:56;;;;;;;15.50;11.77;;;;;;;16.25;100.00;100901.59;6540212;22;20019;-83
2022/08/14 03:39:27;;;;;;;16.52;11.77;;;;;;;16.25;100.00;100903.44;6539936;22;19996;-84
2022/08/14 03:41:59;;;;;;;14.25;11.60;;;;;;;16.22;100.00;100893.88;6540975;22;20011;-84
2022/08/14 03:44:33;;;;;;;13.27;11.60;;;;;;;16.21;100.00;100891.34;6514094;22;20384;-83
2022/08/14 03:47:05;;;;;;;12.43;11.30;;;;;;;16.21;100.00;100886.81;6541930;22;20018;-84
2022/08/14 03:49:39;;;;;;;13.50;11.38;;;;;;;16.15;100.00;100897.47;6514074;22;20080;-83
2022/08/14 03:52:12;;;;;;;17.90;13.05;;;;;;;16.15;100.00;100892.09;6540604;22;20000;-84
2022/08/14 03:54:45;;;;;;;15.48;12.45;;;;;;;16.07;100.00;100887.56;6542864;22;20124;-84
2022/08/14 03:57:16;;;;;;;15.68;12.90;;;;;;;16.15;100.00;100900.16;6542163;22;20011;-84
2022/08/14 03:59:47;;;;;;;16.83;14.32;;;;;;;16.20;100.00;100898.59;6543233;22;20001;-82
2022/08/14 04:02:21;;;;;;;19.23;13.48;;;;;;;16.21;100.00;100900.25;6542129;22;19996;-83
2022/08/14 04:04:54;;;;;;;18.58;13.30;;;;;;;16.15;100.00;100895.59;6515574;22;20419;-83
2022/08/14 04:07:26;;;;;;;17.00;14.50;;;;;;;16.15;100.00;100903.69;6542127;22;19992;-83
2022/08/14 04:09:59;;;;;;;21.15;14.50;;;;;;;16.02;100.00;100893.50;6514951;22;19997;-83
2022/08/14 04:12:30;;;;;;;24.50;14.15;;;;;;;16.06;100.00;100900.19;6541090;22;20000;-82
2022/08/14 04:15:03;;;;;;;17.02;14.50;;;;;;;16.06;100.00;100899.38;6541194;22;20304;-83
2022/08/14 04:17:36;;;;;;;19.65;13.82;;;;;;;16.00;100.00;100892.00;6542119;22;20019;-83
2022/08/14 04:20:08;;;;;;;20.48;14.57;;;;;;;15.88;100.00;100881.63;6515712;22;19992;-83
2022/08/14 04:22:42;;;;;;;21.77;14.75;;;;;;;15.87;100.00;100882.66;6541910;22;20319;-83
2022/08/14 04:25:13;;;;;;;17.10;14.13;;;;;;;15.80;100.00;100880.84;6541969;22;19992;-83
2022/08/14 04:27:45;;;;;;;19.70;14.68;;;;;;;15.79;100.00;100882.66;6542529;22;20311;-83
2022/08/14 04:30:16;;;;;;;21.85;13.68;;;;;;;15.80;100.00;100884.38;6541473;22;20023;-83
2022/08/14 04:32:47;;;;;;;21.15;14.20;;;;;;;15.83;100.00;100880.47;6515497;22;20019;-82
2022/08/14 04:35:20;;;;;;;15.90;14.15;;;;;;;15.85;100.00;100882.00;6515232;22;19996;-82
2022/08/14 04:43:38;;;;;;;21.20;14.93;;;;;;;15.93;100.00;100867.66;6542196;22;20091;-83
2022/08/14 04:46:13;;;;;;;25.88;15.15;;;;;;;15.94;100.00;100871.19;6542858;22;20005;-82
2022/08/14 04:48:44;;;;;;;19.50;14.48;;;;;;;15.95;100.00;100870.16;6542232;22;20436;-82
2022/08/14 04:51:18;;;;;;;23.08;14.38;;;;;;;15.96;100.00;100867.28;6542468;22;20012;-82
2022/08/14 04:53:49;;;;;;;20.38;13.68;;;;;;;15.95;100.00;100856.72;6542694;22;20071;-83
2022/08/14 04:56:26;;;;;;;19.88;13.93;;;;;;;16.04;100.00;100867.25;6515207;22;20077;-83
2022/08/14 04:59:05;;;;;;;16.13;13.82;;;;;;;16.06;100.00;100867.91;6541838;22;19996;-83
2022/08/14 05:01:42;;;;;;;17.67;14.23;;;;;;;16.09;100.00;100861.31;6515045;22;20323;-83
2022/08/14 05:04:14;;;;;;;18.73;14.65;;;;;;;16.11;100.00;100859.31;6514398;22;20000;-84
2022/08/14 05:06:46;;;;;;;17.48;14.02;;;;;;;16.14;100.00;100856.25;6514759;22;19992;-84
2022/08/14 05:09:17;;;;;;;15.32;13.77;;;;;;;16.21;100.00;100859.06;6515037;22;20011;-85
2022/08/14 05:11:49;;;;;;;23.77;14.60;;;;;;;16.20;100.00;100850.16;6514782;22;20003;-85
2022/08/14 05:14:21;;;;;;;17.02;13.48;;;;;;;16.28;100.00;100856.50;6515045;22;20441;-85
2022/08/14 05:16:57;;;;;;;20.38;13.95;;;;;;;16.35;100.00;100852.91;6541578;22;20015;-84
2022/08/14 05:19:28;;;;;;;16.50;13.15;;;;;;;16.44;100.00;100853.66;6540088;22;20007;-83
2022/08/14 05:22:01;;;;;;;18.88;14.50;;;;;;;16.58;100.00;100855.56;6541529;22;20000;-85
2022/08/14 05:24:32;;;;;;;15.73;13.63;;;;;;;16.81;100.00;100860.06;6541397;22;20027;-84
2022/08/14 05:27:04;;;;;;;18.15;13.07;;;;;;;17.04;100.00;100860.06;6541383;22;20284;-85
2022/08/14 05:29:35;;;;;;;14.23;12.73;;;;;;;17.29;100.00;100852.53;6541795;22;20075;-83
2022/08/14 05:32:06;;;;;;;14.40;12.75;;;;;;;17.54;100.00;100852.25;6540355;22;19992;-85
2022/08/14 05:34:38;;;;;;;16.90;12.98;;;;;;;17.80;100.00;100846.34;6513386;22;20000;-84
2022/08/14 05:37:09;;;;;;;20.25;13.10;;;;;;;18.08;100.00;100851.88;6539953;22;30318;-85
2022/08/14 05:39:40;;;;;;;13.40;12.00;;;;;;;18.41;100.00;100848.66;6541672;22;19988;-84
2022/08/14 05:42:11;;;;;;;13.13;11.82;;;;;;;18.61;100.00;100858.78;6513766;22;20420;-83
2022/08/14 05:44:43;;;;;;;15.63;11.68;;;;;;;18.94;100.00;100847.44;6540263;22;20095;-82
2022/08/14 05:47:14;;;;;;;13.00;11.35;;;;;;;19.23;100.00;100835.53;6539601;22;40437;-83
2022/08/14 05:49:47;;;;;;;12.77;11.45;;;;;;;19.57;100.00;100841.97;6540844;22;20035;-83
2022/08/14 05:52:18;;;;;;;12.55;11.25;;;;;;;19.88;100.00;100836.06;6541069;22;20498;-82
2022/08/14 05:54:49;;;;;;;11.95;10.70;;;;;;;20.25;100.00;100841.13;6539797;22;19999;-82
2022/08/14 05:57:21;;;;;;;11.60;10.23;;;;;;;20.46;100.00;100845.50;6512527;22;20000;-82
2022/08/14 05:59:52;;;;;;;13.52;10.60;;;;;;;20.71;100.00;100841.19;6514208;22;20079;-82
2022/08/14 06:02:23;;;;;;;12.10;10.73;;;;;;;20.93;100.00;100846.34;6541679;22;20050;-82
2022/08/14 06:04:55;;;;;;;12.27;9.38;;;;;;;21.01;100.00;100826.34;6540685;22;20071;-82
2022/08/14 06:07:26;;;;;;;11.02;9.40;;;;;;;21.51;100.00;100830.19;6541825;22;20000;-82
2022/08/14 06:09:57;;;;;;;10.45;8.80;;;;;;;21.94;100.00;100838.75;6539535;22;19997;-82
2022/08/14 06:12:29;;;;;;;10.57;8.20;;;;;;;22.05;100.00;100841.59;6513875;22;20024;-82
2022/08/14 06:15:00;;;;;;;9.35;8.45;;;;;;;22.40;100.00;100846.59;6514373;22;19996;-82
2022/08/14 06:17:42;;;;;;;9.88;7.88;;;;;;;22.56;100.00;100836.22;6541614;22;20008;-82
2022/08/14 06:20:17;;;;;;;9.50;7.85;;;;;;;23.15;100.00;100834.84;6540536;22;19996;-83
2022/08/14 06:22:49;;;;;;;14.70;6.68;;;;;;;23.43;100.00;100825.34;6514253;22;20377;-83
2022/08/14 06:25:20;;;;;;;9.60;7.50;;;;;;;23.61;100.00;100835.34;6514455;22;20050;-83
2022/08/14 06:27:52;;;;;;;8.18;7.20;;;;;;;23.69;100.00;100836.94;6514568;22;20453;-82
2022/08/14 06:30:26;;;;;;;9.43;7.53;;;;;;;23.92;100.00;100834.34;6513748;22;20409;-82
2022/08/14 06:32:58;;;;;;;10.90;6.95;;;;;;;24.62;100.00;100819.25;6541471;22;20003;-82
2022/08/14 06:35:29;;;;;;;8.30;6.63;;;;;;;24.75;100.00;100817.34;6541461;22;19992;-82
2022/08/14 06:38:00;;;;;;;7.43;6.38;;;;;;;24.64;100.00;100819.00;6541942;22;20003;-82
2022/08/14 06:40:36;;;;;;;10.27;7.05;;;;;;;25.15;100.00;100827.50;6514214;22;20027;-82
2022/08/14 06:43:10;;;;;;;8.02;5.93;;;;;;;25.35;100.00;100835.31;6540615;22;19996;-82
2022/08/14 06:45:43;;;;;;;9.25;6.35;;;;;;;25.96;100.00;100820.16;6539613;22;20012;-82
2022/08/14 06:48:22;;;;;;;8.20;6.18;;;;;;;26.28;100.00;100816.91;6539956;22;20382;-82
2022/08/14 06:50:54;;;;;;;9.55;6.75;;;;;;;26.35;100.00;100812.09;6540994;22;20047;-82
2022/08/14 06:53:25;;;;;;;9.50;6.70;;;;;;;26.33;100.00;100819.75;6540815;22;19996;-82
2022/08/14 06:55:57;;;;;;;12.32;5.95;;;;;;;27.12;100.00;100818.75;6514467;22;20011;-81
2022/08/14 06:58:29;;;;;;;6.60;5.85;;;;;;;27.00;100.00;100815.31;6540360;22;20008;-81
2022/08/14 07:06:40;;;;;;;7.15;5.72;;;;;;;28.18;91.60;100808.44;6541387;22;20000;-81
2022/08/14 07:09:12;;;;;;;6.38;5.32;;;;;;;28.16;91.87;100810.63;6540787;22;20414;-81
2022/08/14 07:11:43;;;;;;;7.47;5.05;;;;;;;28.94;88.18;100810.09;6514620;22;20124;-81
2022/08/14 07:14:14;;;;;;;6.68;5.65;;;;;;;28.87;84.92;100814.19;6540922;22;20013;-81
2022/08/14 07:16:46;;;;;;;7.15;5.05;;;;;;;29.64;80.45;100807.13;6540941;22;20006;-81
2022/08/14 07:19:18;;;;;;;9.68;5.13;;;;;;;29.68;78.10;100799.16;6540713;22;20059;-82
2022/08/14 07:21:49;;;;;;;6.15;4.60;;;;;;;29.66;76.18;100804.09;6541162;22;20022;-82
2022/08/14 07:24:20;;;;;;;7.50;4.70;;;;;;;29.65;73.70;100807.97;6541181;22;19992;-82
2022/08/14 07:26:52;;;;;;;5.30;4.80;;;;;;;29.99;71.62;100819.31;6541184;22;19992;-81
2022/08/14 07:29:23;;;;;;;7.57;4.57;;;;;;;30.24;67.13;100818.50;6542385;22;20011;-81
2022/08/14 07:31:55;;;;;;;8.27;4.60;;;;;;;30.91;63.31;100802.75;6542444;22;19992;-82
2022/08/14 07:34:26;;;;;;;5.60;4.18;;;;;;;31.34;62.35;100804.28;6542518;22;20227;-82
2022/08/14 07:36:58;;;;;;;6.43;4.38;;;;;;;31.08;61.00;100798.84;6542741;22;20004;-82
2022/08/14 07:39:29;;;;;;;5.15;4.43;;;;;;;31.95;58.22;100806.69;6515107;22;20008;-81
2022/08/14 07:42:00;;;;;;;6.70;4.40;;;;;;;32.22;56.24;100802.63;6515232;22;20465;-81
2022/08/14 07:44:32;;;;;;;7.32;4.70;;;;;;;32.18;54.28;100796.06;6542154;22;20247;-82
2022/08/14 07:47:03;;;;;;;5.55;4.13;;;;;;;33.27;52.33;100800.19;6542865;22;20031;-82
2022/08/14 07:49:35;;;;;;;4.25;3.83;;;;;;;33.53;49.01;100806.19;6541653;22;20078;-82
2022/08/14 07:52:06;;;;;;;6.67;4.10;;;;;;;33.19;46.77;100795.34;6542661;22;20035;-82
2022/08/14 07:54:40;;;;;;;7.47;4.07;;;;;;;33.00;47.04;100799.97;6542276;22;20235;-82
2022/08/14 07:57:11;;;;;;;4.18;3.78;;;;;;;33.94;46.61;100809.50;6541958;22;20043;-82
2022/08/14 07:59:42;;;;;;;6.10;3.80;;;;;;;34.30;43.58;100807.00;6542520;22;20012;-82
2022/08/14 08:02:15;;;;;;;4.70;3.65;;;;;;;34.71;41.97;100806.28;6541866;22;20050;-82
2022/08/14 08:04:49;;;;;;;6.30;3.88;;;;;;;35.16;40.81;100800.94;6541996;22;20015;-82
2022/08/14 08:07:25;;;;;;;4.57;3.55;;;;;;;35.58;40.44;100809.22;6542371;22;19992;-82
2022/08/14 08:09:58;;;;;;;5.78;4.13;;;;;;;35.56;39.21;100803.19;6542233;22;19992;-82
2022/08/14 08:12:30;;;;;;;6.57;3.60;;;;;;;36.00;37.64;100804.38;6542211;22;20359;-82
2022/08/14 08:15:02;;;;;;;7.97;3.38;;;;;;;36.84;36.14;100804.75;6542387;22;19993;-81
2022/08/14 08:17:36;;;;;;;6.13;3.90;;;;;;;35.81;37.15;100798.19;6543365;22;20008;-81
2022/08/14 08:20:14;;;;;;;6.07;3.30;;;;;;;36.09;37.07;100793.34;6515995;22;19996;-82
2022/08/14 08:22:55;;;;;;;6.40;3.60;;;;;;;35.84;36.28;100786.47;6543631;22;20355;-81
2022/08/14 08:25:30;;;;;;;5.65;3.15;;;;;;;37.47;35.05;100785.94;6543558;22;20018;-81
2022/08/14 08:28:08;;;;;;;4.05;3.65;;;;;;;38.23;32.83;100781.84;6544306;22;20003;-82
2022/08/14 08:30:46;;;;;;;3.40;2.83;;;;;;;38.10;32.69;100777.22;6542640;22;20437;-82
2022/08/14 08:33:19;;;;;;;4.93;3.28;;;;;;;38.90;30.33;100771.91;6514895;22;20000;-82
2022/08/14 08:35:51;;;;;;;6.20;3.30;;;;;;;39.33;30.28;100781.19;6542131;22;19992;-81
2022/08/14 08:38:24;;;;;;;3.95;3.08;;;;;;;39.69;28.53;100788.97;6511048;22;20055;-81
2022/08/14 08:40:57;;;;;;;6.78;3.30;;;;;;;38.98;29.24;100788.94;6538565;22;20019;-82
2022/08/14 08:43:32;;;;;;;4.55;3.00;;;;;;;40.32;28.07;100792.81;6542247;22;20019;-82
2022/08/14 08:46:13;;;;;;;3.33;2.67;;;;;;;41.10;27.71;100783.47;6541804;22;20350;-82
2022/08/14 08:48:53;;;;;;;4.50;2.83;;;;;;;41.56;26.78;100788.88;6542194;22;20336;-82
2022/08/14 08:51:27;;;;;;;7.03;3.20;;;;;;;41.78;25.84;100781.09;6514565;22;20007;-82
2022/08/14 08:54:01;;;;;;;4.80;3.10;;;;;;;41.89;25.11;100785.84;6542042;22;20016;-81
2022/08/14 08:56:52;;;;;;;5.53;2.90;;;;;;;42.36;26.24;100775.91;6539651;22;20038;-79
2022/08/14 08:59:29;;;;;;;6.72;2.70;;;;;;;42.56;24.07;100781.63;6539719;22;25061;-82
2022/08/14 09:02:05;;;;;;;3.65;2.80;;;;;;;42.26;23.70;100782.84;6541989;22;20003;-82
2022/08/14 09:04:43;;;;;;;7.07;2.95;;;;;;;43.56;22.69;100783.97;6514559;22;20020;-82
2022/08/14 09:07:14;;;;;;;5.10;2.70;;;;;;;43.03;21.81;100777.97;6542462;22;20038;-82
2022/08/14 09:09:52;;;;;;;5.07;2.90;;;;;;;44.00;21.58;100768.78;6514578;22;19992;-82
2022/08/14 09:12:24;;;;;;;3.58;2.38;;;;;;;44.24;20.53;100759.22;6541279;22;20000;-81
2022/08/14 09:14:56;;;;;;;6.10;2.75;;;;;;;45.24;20.17;100759.19;6545767;22;20000;-82
2022/08/14 09:17:27;;;;;;;7.75;2.90;;;;;;;43.68;20.80;100754.94;6541687;22;19984;-82
2022/08/14 09:19:59;;;;;;;3.50;2.42;;;;;;;45.08;19.89;100753.75;6547342;22;20296;-83
2022/08/14 09:22:31;;;;;;;3.42;2.03;;;;;;;45.50;18.67;100747.06;6541249;22;19992;-81
2022/08/14 09:25:04;;;;;;;4.45;1.90;;;;;;;43.89;19.74;100750.94;6540416;22;19992;-81
2022/08/14 09:27:37;;;;;;;3.70;2.30;;;;;;;44.88;20.19;100755.84;6541841;22;20059;-88
2022/08/14 09:30:10;;;;;;;5.18;2.63;;;;;;;45.41;19.54;100747.38;6542038;22;20007;-82
2022/08/14 09:33:06;;;;;;;3.22;2.75;;;;;;;45.62;19.92;100741.19;6517493;22;20003;-83
2022/08/14 09:36:00;;;;;;;4.18;2.80;;;;;;;46.27;20.30;100755.13;6541248;22;19992;-85
2022/08/14 09:39:04;;;;;;;3.22;2.60;;;;;;;47.15;20.42;100742.88;6515868;22;20403;-82
2022/08/14 09:42:12;;;;;;;6.20;2.40;;;;;;;47.40;18.78;100738.56;6540840;22;20434;-81
2022/08/14 09:44:58;;;;;;;2.30;2.10;;;;;;;47.51;18.09;100743.03;6542020;22;20445;-85
2022/08/14 09:47:50;;;;;;;6.38;2.55;;;;;;;48.26;17.97;100727.44;6541288;22;20000;-85
2022/08/14 09:50:29;;;;;;;2.90;2.10;;;;;;;46.38;18.25;100723.00;6512009;22;20007;-81
2022/08/14 09:53:05;;;;;;;3.08;2.28;;;;;;;47.46;18.03;100725.66;6512630;22;20423;-82
2022/08/14 09:55:37;;;;;;;4.18;2.38;;;;;;;48.02;17.48;100706.44;6540220;22;20010;-85
2022/08/14 09:58:12;;;;;;;4.72;2.40;;;;;;;47.56;17.61;100716.44;6513445;22;20287;-86
2022/08/14 10:00:59;;;;;;;4.50;2.60;;;;;;;48.70;17.78;100709.22;6512329;22;20012;-82
2022/08/14 10:03:33;;;;;;;5.03;2.80;;;;;;;47.96;18.18;100703.19;6513064;22;19996;-82
2022/08/14 10:06:04;;;;;;;3.42;2.50;;;;;;;47.98;18.51;100702.78;6542073;22;20075;-84
2022/08/14 10:08:47;;;;;;;6.30;2.70;;;;;;;49.23;17.81;100696.13;6540570;22;20035;-82
2022/08/14 10:11:26;;;;;;;5.13;2.75;;;;;;;48.01;18.25;100691.53;6514377;22;19996;-85
2022/08/14 10:14:09;;;;;;;6.75;2.53;;;;;;;48.81;17.43;100690.25;6540903;22;20003;-82
2022/08/14 10:16:43;;;;;;;7.30;2.50;;;;;;;49.53;17.23;100689.09;6513971;22;20027;-86
2022/08/14 10:19:17;;;;;;;2.90;2.60;;;;;;;47.24;18.21;100686.09;6515279;22;20084;-85
2022/08/14 10:22:07;;;;;;;5.80;2.50;;;;;;;47.62;18.43;100678.16;6513359;22;20004;-86
2022/08/14 10:24:40;;;;;;;4.47;2.70;;;;;;;48.09;17.78;100676.19;6541068;22;19996;-86
2022/08/14 10:27:22;;;;;;;3.08;2.58;;;;;;;47.85;18.05;100674.13;6540404;22;20004;-82
2022/08/14 10:29:59;;;;;;;10.20;3.00;;;;;;;48.78;17.70;100682.56;6540409;22;20000;-85
2022/08/14 10:32:43;;;;;;;6.20;3.40;;;;;;;48.72;18.28;100670.03;6513813;22;20046;-83
2022/08/14 10:35:17;;;;;;;8.40;2.78;;;;;;;48.87;18.14;100662.31;6541117;22;20007;-84
2022/08/14 10:37:52;;;;;;;4.70;2.53;;;;;;;48.86;17.53;100663.53;6541926;22;20415;-91
2022/08/14 10:40:40;;;;;;;5.85;2.70;;;;;;;50.21;16.44;100656.63;6541357;22;20050;-86
2022/08/14 10:43:24;;;;;;;2.72;2.53;;;;;;;50.56;16.26;100657.50;6514816;22;20071;-87
2022/08/14 10:45:59;;;;;;;4.80;2.70;;;;;;;50.18;15.96;100649.78;6514168;22;20083;-83
2022/08/14 10:48:30;;;;;;;7.53;2.80;;;;;;;51.31;15.33;100648.03;6539744;22;20367;-81
2022/08/14 10:51:05;;;;;;;3.15;2.33;;;;;;;50.99;15.43;100649.28;6512878;22;19996;-83
2022/08/14 10:53:37;;;;;;;3.30;2.30;;;;;;;51.72;14.85;100649.06;6539484;22;20008;-83
2022/08/14 10:56:12;;;;;;;4.82;2.58;;;;;;;51.30;15.12;100649.25;6539304;22;20019;-83
2022/08/14 10:58:44;;;;;;;2.58;2.25;;;;;;;49.70;15.71;100636.38;6511880;22;20008;-83
2022/08/14 11:01:15;;;;;;;2.95;2.22;;;;;;;50.27;15.30;100635.91;6538677;22;20003;-83
2022/08/14 11:03:47;;;;;;;5.33;2.57;;;;;;;50.25;16.06;100624.19;6511815;22;19996;-83
2022/08/14 11:06:19;;;;;;;3.78;2.40;;;;;;;50.74;15.44;100632.53;6538592;22;20775;-83
2022/08/14 11:08:51;;;;;;;3.05;2.33;;;;;;;50.22;15.09;100636.38;6539230;22;20019;-82
2022/08/14 11:11:27;;;;;;;3.08;2.38;;;;;;;49.44;15.23;100635.75;6512327;22;20091;-82
2022/08/14 11:13:58;;;;;;;3.28;2.38;;;;;;;48.50;16.02;100635.34;6538169;22;20063;-82
2022/08/14 11:16:31;;;;;;;3.33;1.90;;;;;;;49.76;15.27;100631.88;6537400;22;20036;-82
2022/08/14 11:19:02;;;;;;;2.95;2.00;;;;;;;49.91;14.88;100635.41;6537858;22;20007;-82
2022/08/14 11:21:39;;;;;;;3.67;2.17;;;;;;;50.03;15.40;100631.28;6510967;22;19996;-82
2022/08/14 11:24:13;;;;;;;4.82;2.28;;;;;;;49.44;15.33;100626.47;6511828;22;20227;-82
2022/08/14 11:26:44;;;;;;;6.95;2.40;;;;;;;49.16;15.40;100623.38;6539239;22;20008;-82
2022/08/14 11:29:19;;;;;;;7.07;2.55;;;;;;;49.56;15.00;100623.94;6538752;22;20609;-81
2022/08/14 11:31:54;;;;;;;5.22;2.75;;;;;;;48.95;16.21;100620.63;6511416;22;20299;-82
2022/08/14 11:34:25;;;;;;;3.78;2.03;;;;;;;48.73;16.23;100623.56;6537804;22;20000;-82
2022/08/14 11:36:57;;;;;;;3.00;2.58;;;;;;;49.96;15.14;100634.97;6538493;22;20323;-82
2022/08/14 11:39:28;;;;;;;5.03;2.63;;;;;;;49.82;15.01;100613.22;6510532;22;19996;-82
2022/08/14 11:42:01;;;;;;;3.30;2.20;;;;;;;49.24;15.91;100612.00;6512005;22;20129;-82
2022/08/14 11:44:32;;;;;;;6.03;2.40;;;;;;;51.45;14.87;100598.72;6503420;22;20239;-83
2022/08/14 11:47:04;;;;;;;8.03;2.27;;;;;;;50.99;14.35;100588.88;6505100;22;19993;-82
2022/08/14 11:49:35;;;;;;;5.15;2.33;;;;;;;50.20;14.36;100589.78;6507028;22;19997;-82
2022/08/14 11:52:07;;;;;;;4.88;2.33;;;;;;;50.01;14.46;100605.38;6506395;22;20024;-82
2022/08/14 11:54:38;;;;;;;2.85;2.08;;;;;;;50.55;14.33;100587.78;6506647;22;19997;-83
2022/08/14 11:57:18;;;;;;;4.00;2.40;;;;;;;50.76;15.07;100583.88;6506782;22;20439;-83
2022/08/14 11:59:59;;;;;;;3.45;2.40;;;;;;;51.15;14.32;100566.31;6504849;22;20000;-82
2022/08/14 12:02:30;;;;;;;6.22;2.45;;;;;;;49.66;14.90;100573.28;6507214;22;20292;-83