Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:15;;;;;;;9.48;3.00;;;;;;;;;;5065229;28;20028;-72
2022/10/13 00:02:41;;;;;;;11.40;3.30;;;;;;;;;;5065538;28;20029;-72
2022/10/13 00:05:07;;;;;;;11.27;2.95;;;;;;;;;;5064729;28;20029;-72
2022/10/13 00:07:32;;;;;;;9.00;3.17;;;;;;;;;;5064785;28;20032;-73
2022/10/13 00:09:57;;;;;;;6.97;2.60;;;;;;;;;;5064650;28;20052;-72
2022/10/13 00:12:23;;;;;;;8.25;3.30;;;;;;;;;;5064714;28;20040;-72
2022/10/13 00:14:48;;;;;;;9.60;2.95;;;;;;;;;;5065104;28;20035;-72
2022/10/13 00:17:13;;;;;;;8.30;3.25;;;;;;;;;;5065099;28;20070;-72
2022/10/13 00:19:39;;;;;;;7.55;2.97;;;;;;;;;;5065070;28;20028;-72
2022/10/13 00:22:04;;;;;;;9.02;3.08;;;;;;;;;;5064797;28;20056;-72
2022/10/13 00:24:29;;;;;;;8.45;3.00;;;;;;;;;;5064521;28;20028;-72
2022/10/13 00:26:55;;;;;;;7.57;3.25;;;;;;;;;;5046726;28;20033;-72
2022/10/13 00:29:20;;;;;;;13.57;3.58;;;;;;;;;;5064131;28;20375;-72
2022/10/13 00:31:46;;;;;;;10.90;3.40;;;;;;;;;;5064433;28;20151;-72
2022/10/13 00:34:11;;;;;;;10.52;3.13;;;;;;;;;;5064501;28;20025;-72
2022/10/13 00:36:36;;;;;;;11.80;3.30;;;;;;;;;;5064345;28;20232;-72
2022/10/13 00:39:02;;;;;;;11.38;3.22;;;;;;;;;;5064093;28;20071;-72
2022/10/13 00:41:28;;;;;;;9.18;3.22;;;;;;;;;;5046195;28;20028;-72
2022/10/13 00:43:53;;;;;;;8.88;3.38;;;;;;;;;;5063947;28;20029;-72
2022/10/13 00:46:20;;;;;;;6.47;2.83;;;;;;;;;;5064142;28;20075;-73
2022/10/13 00:48:47;;;;;;;11.30;3.20;;;;;;;;;;5064573;28;20036;-73
2022/10/13 00:51:16;;;;;;;10.63;3.30;;;;;;;;;;5063719;28;20089;-72
2022/10/13 00:53:42;;;;;;;6.68;2.88;;;;;;;;;;5064076;28;20158;-72
2022/10/13 00:56:10;;;;;;;10.43;3.08;;;;;;;;;;5046120;28;20029;-72
2022/10/13 00:58:37;;;;;;;10.25;3.30;;;;;;;;;;5063889;28;20083;-73
2022/10/13 01:01:04;;;;;;;8.70;3.35;;;;;;;;;;5046434;28;20103;-72
2022/10/13 01:03:30;;;;;;;9.13;3.42;;;;;;;;;;5064330;28;20029;-73
2022/10/13 01:06:00;;;;;;;10.65;3.35;;;;;;;;;;5061670;28;20090;-72
2022/10/13 01:08:27;;;;;;;10.73;3.20;;;;;;;;;;5063769;28;20096;-72
2022/10/13 01:11:11;;;;;;;9.10;3.05;;;;;;;;;;5063707;28;20028;-72
2022/10/13 01:13:46;;;;;;;13.20;3.10;;;;;;;;;;5063911;28;20212;-72
2022/10/13 01:16:44;;;;;;;7.65;3.20;;;;;;;;;;5063749;28;20385;-72
2022/10/13 01:19:35;;;;;;;15.60;3.38;;;;;;;;;;5064102;28;20036;-72
2022/10/13 01:22:23;;;;;;;11.80;3.65;;;;;;;;;;5064071;28;20320;-72
2022/10/13 01:24:54;;;;;;;10.20;3.55;;;;;;;;;;5045566;28;20114;-72
2022/10/13 01:27:25;;;;;;;9.30;3.00;;;;;;;;;;5063474;28;20308;-72
2022/10/13 01:29:56;;;;;;;7.47;2.92;;;;;;;;;;5063597;28;20078;-72
2022/10/13 01:33:00;;;;;;;8.88;3.53;;;;;;;;;;5063249;28;20462;-73
2022/10/13 01:36:05;;;;;;;10.32;3.33;;;;;;;;;;5033951;28;20052;-73
2022/10/13 01:38:59;;;;;;;8.00;3.40;;;;;;;;;;5063210;28;20029;-73
2022/10/13 01:41:32;;;;;;;9.85;3.08;;;;;;;;;;5063603;28;20036;-72
2022/10/13 01:44:04;;;;;;;14.30;3.15;;;;;;;;;;5063320;28;20027;-72
2022/10/13 01:46:33;;;;;;;9.23;3.20;;;;;;;;;;5063347;28;20312;-72
2022/10/13 01:49:02;;;;;;;11.50;3.28;;;;;;;;;;5063532;28;20020;-72
2022/10/13 01:51:30;;;;;;;7.57;3.10;;;;;;;;;;5063237;28;20033;-72
2022/10/13 01:53:55;;;;;;;11.15;3.53;;;;;;;;;;5063334;28;20031;-73
2022/10/13 01:56:20;;;;;;;7.03;2.90;;;;;;;;;;5063093;28;20053;-73
2022/10/13 01:58:48;;;;;;;8.98;3.28;;;;;;;;;;5062698;28;20092;-73
2022/10/13 02:01:35;;;;;;;7.55;3.05;;;;;;;;;;5062082;28;20084;-73
2022/10/13 02:04:18;;;;;;;8.65;3.20;;;;;;;;;;5063215;28;20025;-73
2022/10/13 02:06:50;;;;;;;11.75;3.22;;;;;;;;;;5063034;28;20078;-73
2022/10/13 02:09:40;;;;;;;7.38;3.10;;;;;;;;;;5063022;28;20468;-73
2022/10/13 02:12:10;;;;;;;10.80;3.33;;;;;;;;;;5063384;28;20331;-72
2022/10/13 02:14:41;;;;;;;6.50;2.97;;;;;;;;;;5062920;28;20032;-72
2022/10/13 02:17:06;;;;;;;12.55;3.20;;;;;;;;;;5062588;28;20097;-72
2022/10/13 02:19:34;;;;;;;7.82;3.17;;;;;;;;;;5062891;28;20029;-72
2022/10/13 02:22:00;;;;;;;12.13;3.33;;;;;;;;;;5062634;28;20037;-72
2022/10/13 02:24:25;;;;;;;10.77;3.63;;;;;;;;;;5062720;28;20036;-73
2022/10/13 02:26:52;;;;;;;12.43;3.50;;;;;;;;;;5062995;28;20029;-72
2022/10/13 02:29:17;;;;;;;9.40;3.30;;;;;;;;;;5062660;28;20064;-72
2022/10/13 02:31:44;;;;;;;6.95;3.30;;;;;;;;;;5062288;28;20049;-72
2022/10/13 02:34:11;;;;;;;9.38;3.10;;;;;;;;;;5062449;28;20084;-72
2022/10/13 02:36:37;;;;;;;9.55;3.25;;;;;;;;;;5062663;28;20021;-72
2022/10/13 02:39:03;;;;;;;9.43;3.05;;;;;;;;;;5062831;28;20033;-72
2022/10/13 02:41:29;;;;;;;11.88;3.08;;;;;;;;;;5062235;28;20036;-72
2022/10/13 02:43:54;;;;;;;11.18;3.40;;;;;;;;;;5061994;28;20028;-72
2022/10/13 02:46:19;;;;;;;9.68;3.38;;;;;;;;;;5062146;28;20025;-72
2022/10/13 02:48:45;;;;;;;7.75;3.00;;;;;;;;;;5062230;28;20013;-72
2022/10/13 02:51:10;;;;;;;9.90;3.17;;;;;;;;;;5062331;28;20055;-72
2022/10/13 02:53:36;;;;;;;9.60;2.83;;;;;;;;;;5062270;28;20212;-72
2022/10/13 02:56:01;;;;;;;9.68;3.20;;;;;;;;;;5062244;28;20017;-72
2022/10/13 02:58:26;;;;;;;12.82;3.17;;;;;;;;;;5062122;28;20029;-72
2022/10/13 03:00:52;;;;;;;8.52;3.30;;;;;;;;;;5044609;28;20032;-72
2022/10/13 03:03:17;;;;;;;10.90;3.10;;;;;;;;;;5062719;28;20032;-72
2022/10/13 03:05:43;;;;;;;8.77;3.17;;;;;;;;;;5062399;28;20029;-72
2022/10/13 03:08:09;;;;;;;9.80;3.28;;;;;;;;;;5062255;28;20096;-72
2022/10/13 03:10:34;;;;;;;14.10;3.63;;;;;;;;;;5062341;28;20017;-72
2022/10/13 03:13:00;;;;;;;11.50;3.40;;;;;;;;;;5062011;28;20025;-72
2022/10/13 03:15:25;;;;;;;9.77;2.97;;;;;;;;;;5065955;28;20259;-72
2022/10/13 03:17:50;;;;;;;9.60;2.92;;;;;;;;;;5066531;28;20186;-72
2022/10/13 03:20:16;;;;;;;12.02;3.20;;;;;;;;;;5066384;28;20036;-72
2022/10/13 03:22:41;;;;;;;12.43;3.50;;;;;;;;;;5066102;28;20047;-72
2022/10/13 03:25:07;;;;;;;9.93;3.30;;;;;;;;;;5065969;28;20463;-72
2022/10/13 03:27:32;;;;;;;9.35;3.38;;;;;;;;;;5065735;28;20063;-72
2022/10/13 03:29:58;;;;;;;7.82;3.40;;;;;;;;;;5066088;28;20025;-72
2022/10/13 03:32:23;;;;;;;10.43;3.30;;;;;;;;;;5065395;28;20090;-73
2022/10/13 03:34:50;;;;;;;11.27;3.40;;;;;;;;;;5065811;28;20025;-72
2022/10/13 03:37:15;;;;;;;11.18;3.50;;;;;;;;;;5065948;28;20028;-73
2022/10/13 03:39:41;;;;;;;9.35;3.10;;;;;;;;;;5065688;28;20045;-73
2022/10/13 03:42:06;;;;;;;13.48;3.55;;;;;;;;;;5065431;28;20025;-72
2022/10/13 03:44:32;;;;;;;9.40;3.22;;;;;;;;;;5065386;28;20025;-73
2022/10/13 03:46:57;;;;;;;9.52;3.33;;;;;;;;;;5065185;28;20037;-73
2022/10/13 03:49:22;;;;;;;10.15;3.17;;;;;;;;;;5065187;28;20020;-73
2022/10/13 03:51:48;;;;;;;9.88;3.10;;;;;;;;;;5065095;28;20037;-73
2022/10/13 03:54:13;;;;;;;10.13;3.53;;;;;;;;;;5065341;28;20059;-73
2022/10/13 03:56:39;;;;;;;8.70;3.53;;;;;;;;;;5065354;28;20048;-72
2022/10/13 03:59:07;;;;;;;11.98;3.35;;;;;;;;;;5047298;28;20016;-72
2022/10/13 04:01:33;;;;;;;10.30;3.40;;;;;;;;;;5065098;28;20029;-72
2022/10/13 04:04:01;;;;;;;10.18;3.33;;;;;;;;;;5065406;28;20071;-72
2022/10/13 04:06:27;;;;;;;10.40;3.83;;;;;;;;;;5046984;28;20028;-72
2022/10/13 04:08:53;;;;;;;8.77;3.85;;;;;;;;;;5065272;28;20024;-73
2022/10/13 04:11:20;;;;;;;9.52;3.50;;;;;;;;;;5065314;28;20021;-72
2022/10/13 04:13:45;;;;;;;9.65;3.88;;;;;;;;;;5065252;28;20266;-72
2022/10/13 04:16:14;;;;;;;10.27;3.65;;;;;;;;;;5064749;28;20328;-73
2022/10/13 04:18:39;;;;;;;9.77;4.20;;;;;;;;;;5064955;28;20217;-72
2022/10/13 04:21:13;;;;;;;11.68;3.97;;;;;;;;;;5064441;28;20099;-72
2022/10/13 04:23:39;;;;;;;10.65;3.58;;;;;;;;;;5064542;28;20039;-73
2022/10/13 04:26:05;;;;;;;12.25;4.05;;;;;;;;;;5064337;28;20045;-72
2022/10/13 04:28:34;;;;;;;12.43;4.25;;;;;;;;;;5064702;28;20033;-73
2022/10/13 04:31:01;;;;;;;9.27;3.83;;;;;;;;;;5064442;28;20049;-72
2022/10/13 04:33:26;;;;;;;11.00;3.85;;;;;;;;;;5065200;28;20060;-72
2022/10/13 04:35:51;;;;;;;14.05;3.92;;;;;;;;;;5064639;28;20242;-72
2022/10/13 04:38:17;;;;;;;11.20;3.65;;;;;;;;;;5064053;28;20065;-73
2022/10/13 04:40:42;;;;;;;12.00;4.00;;;;;;;;;;5064310;28;20021;-73
2022/10/13 04:43:07;;;;;;;14.05;4.50;;;;;;;;;;5065138;28;20033;-72
2022/10/13 04:45:33;;;;;;;14.40;4.03;;;;;;;;;;5064261;28;20091;-73
2022/10/13 04:47:59;;;;;;;11.55;4.00;;;;;;;;;;5064736;28;20029;-73
2022/10/13 04:50:25;;;;;;;12.48;4.18;;;;;;;;;;5064148;28;20039;-72
2022/10/13 04:52:50;;;;;;;10.73;4.38;;;;;;;;;;5063855;28;20088;-73
2022/10/13 04:55:16;;;;;;;11.07;3.90;;;;;;;;;;5064249;28;20032;-72
2022/10/13 04:57:41;;;;;;;10.93;4.00;;;;;;;;;;5055645;28;20080;-73
2022/10/13 05:00:07;;;;;;;14.82;4.28;;;;;;;;;;5065107;28;20376;-72
2022/10/13 05:02:36;;;;;;;11.98;4.05;;;;;;;;;;5065748;28;20028;-72
2022/10/13 05:05:02;;;;;;;10.85;4.13;;;;;;;;;;5065634;28;20048;-71
2022/10/13 05:07:29;;;;;;;14.20;4.05;;;;;;;;;;5061682;28;20036;-71
2022/10/13 05:09:54;;;;;;;10.38;3.85;;;;;;;;;;5060824;28;20028;-71
2022/10/13 05:12:20;;;;;;;8.38;3.97;;;;;;;;;;5062078;28;20198;-71
2022/10/13 05:14:46;;;;;;;11.63;3.83;;;;;;;;;;5042599;28;20025;-71
2022/10/13 05:17:11;;;;;;;9.88;4.30;;;;;;;;;;5047400;28;20101;-71
2022/10/13 05:19:36;;;;;;;14.05;4.35;;;;;;;;;;5065029;28;20062;-71
2022/10/13 05:22:02;;;;;;;12.10;4.55;;;;;;;;;;5065012;28;20224;-71
2022/10/13 05:24:37;;;;;;;12.18;4.30;;;;;;;;;;5062641;28;20027;-71
2022/10/13 05:27:05;;;;;;;10.77;4.30;;;;;;;;;;5054318;28;20060;-71
2022/10/13 05:29:31;;;;;;;13.85;4.45;;;;;;;;;;5055478;28;20029;-71
2022/10/13 05:31:56;;;;;;;9.73;4.10;;;;;;;;;;5053711;28;20114;-71
2022/10/13 05:34:21;;;;;;;14.15;4.38;;;;;;;;;;5053893;28;20032;-72
2022/10/13 05:36:47;;;;;;;12.52;4.45;;;;;;;;;;5053349;28;20032;-72
2022/10/13 05:39:12;;;;;;;9.70;4.38;;;;;;;;;;5054258;28;20037;-71
2022/10/13 05:41:38;;;;;;;14.48;4.22;;;;;;;;;;5053869;28;20036;-71
2022/10/13 05:44:07;;;;;;;12.25;3.97;;;;;;;;;;5053881;28;20103;-71
2022/10/13 05:46:32;;;;;;;14.40;4.70;;;;;;;;;;5053974;28;20035;-72
2022/10/13 05:48:58;;;;;;;12.80;4.32;;;;;;;;;;5053730;28;20395;-71
2022/10/13 05:51:27;;;;;;;10.63;4.80;;;;;;;;;;5053599;28;20470;-71
2022/10/13 05:54:00;;;;;;;10.60;4.53;;;;;;;;;;5053654;28;20029;-71
2022/10/13 05:56:32;;;;;;;17.33;4.85;;;;;;;;;;5053716;28;20029;-71
2022/10/13 05:59:01;;;;;;;10.48;4.20;;;;;;;;;;5053744;28;20039;-71
2022/10/13 06:01:30;;;;;;;11.70;4.53;;;;;;;;;;5053596;28;20377;-71
2022/10/13 06:03:59;;;;;;;11.38;4.70;;;;;;;;;;5053631;28;20033;-71
2022/10/13 06:06:24;;;;;;;14.88;4.68;;;;;;;;;;5053207;28;20032;-72
2022/10/13 06:08:50;;;;;;;12.98;4.00;;;;;;;;;;5053365;28;20029;-72
2022/10/13 06:11:16;;;;;;;12.07;4.55;;;;;;;;;;5053441;28;20033;-71
2022/10/13 06:13:42;;;;;;;13.25;3.92;;;;;;;;;;5053300;28;20031;-72
2022/10/13 06:16:07;;;;;;;14.60;4.35;;;;;;;;;;5035639;28;20025;-72
2022/10/13 06:18:32;;;;;;;11.50;4.25;;;;;;;;;;5053462;28;20036;-72
2022/10/13 06:20:58;;;;;;;13.95;4.25;;;;;;;;;;5053555;28;20025;-72
2022/10/13 06:23:23;;;;;;;10.75;4.20;;;;;;;;;;5053256;28;20435;-71
2022/10/13 06:25:50;;;;;;;11.52;4.20;;;;;;;;;;5053092;28;20090;-72
2022/10/13 06:28:17;;;;;;;11.65;4.20;;;;;;;;;;5053297;28;20068;-72
2022/10/13 06:30:52;;;;;;;9.32;3.90;;;;;;;;;;5052916;28;20045;-72
2022/10/13 06:33:17;;;;;;;10.57;4.10;;;;;;;;;;5053335;28;20033;-73
2022/10/13 06:35:43;;;;;;;12.25;3.80;;;;;;;;;;5052669;28;20032;-72
2022/10/13 06:38:08;;;;;;;13.70;4.22;;;;;;;;;;5052976;28;20021;-73
2022/10/13 06:40:34;;;;;;;9.82;3.92;;;;;;;;;;5052805;28;20021;-72
2022/10/13 06:42:59;;;;;;;9.48;4.03;;;;;;;;;;5052994;28;20086;-72
2022/10/13 06:45:24;;;;;;;9.57;4.35;;;;;;;;;;5052958;28;20078;-72
2022/10/13 06:47:53;;;;;;;11.88;4.20;;;;;;;;;;5036260;28;20021;-72
2022/10/13 06:50:18;;;;;;;14.65;3.90;;;;;;;;;;5057385;28;20059;-72
2022/10/13 06:52:43;;;;;;;16.42;4.47;;;;;;;;;;5056948;28;20029;-72
2022/10/13 06:55:09;;;;;;;14.25;4.10;;;;;;;;;;5059198;28;20115;-72
2022/10/13 06:57:34;;;;;;;9.57;4.10;;;;;;;;;;5067358;28;20270;-72
2022/10/13 07:00:00;;;;;;;11.43;3.90;;;;;;;;;;5067520;28;20029;-72
2022/10/13 07:02:25;;;;;;;12.38;4.60;;;;;;;;;;5067560;28;20032;-72
2022/10/13 07:04:51;;;;;;;15.52;4.70;;;;;;;;;;5066694;28;20025;-72
2022/10/13 07:07:16;;;;;;;11.07;4.20;;;;;;;;;;5066982;28;20247;-72
2022/10/13 07:09:42;;;;;;;13.95;4.32;;;;;;;;;;5049267;28;20317;-72
2022/10/13 07:12:07;;;;;;;13.70;4.90;;;;;;;;;;5067052;28;20078;-72
2022/10/13 07:14:33;;;;;;;11.35;4.32;;;;;;;;;;5067483;28;20028;-72
2022/10/13 07:16:59;;;;;;;8.60;4.03;;;;;;;;;;5067398;28;20313;-73
2022/10/13 07:19:24;;;;;;;14.77;4.50;;;;;;;;;;5067026;28;20274;-72
2022/10/13 07:21:50;;;;;;;13.27;4.70;;;;;;;;;;5067445;28;20029;-72
2022/10/13 07:24:16;;;;;;;11.07;4.85;;;;;;;;;;5067289;28;20040;-72
2022/10/13 07:26:41;;;;;;;16.48;4.43;;;;;;;;;;5067279;28;20084;-72
2022/10/13 07:29:07;;;;;;;16.40;5.07;;;;;;;;;;5067160;28;20029;-72
2022/10/13 07:31:32;;;;;;;15.52;5.25;;;;;;;;;;5067089;28;20041;-72
2022/10/13 07:33:59;;;;;;;17.23;5.65;;;;;;;;;;5067128;28;20048;-73
2022/10/13 07:36:24;;;;;;;17.98;5.90;;;;;;;;;;5066689;28;20224;-73
2022/10/13 07:38:50;;;;;;;16.50;5.88;;;;;;;;;;5066977;28;20325;-78
2022/10/13 07:41:16;;;;;;;20.77;6.38;;;;;;;;;;5067062;28;20324;-75
2022/10/13 07:43:44;;;;;;;13.50;5.82;;;;;;;;;;5067166;28;20088;-77
2022/10/13 07:46:12;;;;;;;20.33;6.03;;;;;;;;;;5066884;28;20037;-75
2022/10/13 07:48:37;;;;;;;17.95;5.43;;;;;;;;;;5066757;28;20032;-75
2022/10/13 07:51:11;;;;;;;14.25;5.82;;;;;;;;;;5066673;28;20024;-78
2022/10/13 07:53:37;;;;;;;15.77;5.32;;;;;;;;;;5066823;28;20071;-75
2022/10/13 07:56:06;;;;;;;14.02;5.70;;;;;;;;;;5048877;28;20017;-74
2022/10/13 07:58:33;;;;;;;15.77;5.97;;;;;;;;;;5066555;28;20385;-76
2022/10/13 08:00:59;;;;;;;19.55;5.68;;;;;;;;;;5065978;28;20088;-75
2022/10/13 08:03:26;;;;;;;11.63;6.07;;;;;;;;;;5066692;28;20334;-73
2022/10/13 08:05:52;;;;;;;18.73;5.97;;;;;;;;;;5048719;28;20060;-76
2022/10/13 08:08:17;;;;;;;18.50;6.18;;;;;;;;;;5066450;28;20025;-76
2022/10/13 08:10:43;;;;;;;14.07;5.60;;;;;;;;;;5066225;28;20037;-75
2022/10/13 08:13:10;;;;;;;14.63;5.93;;;;;;;;;;5066533;28;20105;-75
2022/10/13 08:15:40;;;;;;;17.25;5.05;;;;;;;;;;5066589;28;20024;-75
2022/10/13 08:18:05;;;;;;;23.13;5.68;;;;;;;;;;5048561;28;20251;-74
2022/10/13 08:20:31;;;;;;;13.15;5.47;;;;;;;;;;5066213;28;20347;-78
2022/10/13 08:22:56;;;;;;;12.27;5.40;;;;;;;;;;5066179;28;20109;-76
2022/10/13 08:25:21;;;;;;;12.65;5.07;;;;;;;;;;5065696;28;20071;-75
2022/10/13 08:27:47;;;;;;;13.43;5.32;;;;;;;;;;5066321;28;20029;-79
2022/10/13 08:30:12;;;;;;;12.80;5.60;;;;;;;;;;5066033;28;20053;-78
2022/10/13 08:32:38;;;;;;;19.60;5.72;;;;;;;;;;5065908;28;20116;-81
2022/10/13 08:35:08;;;;;;;17.10;5.85;;;;;;;;;;5066262;28;20033;-79
2022/10/13 08:37:33;;;;;;;20.88;5.70;;;;;;;;;;5065951;28;20304;-78
2022/10/13 08:39:59;;;;;;;17.50;6.25;;;;;;;;;;5065649;28;20029;-76
2022/10/13 08:42:24;;;;;;;12.43;5.28;;;;;;;;;;5065906;28;20032;-80
2022/10/13 08:44:58;;;;;;;13.43;5.35;;;;;;;;;;5065687;28;20190;-77
2022/10/13 08:47:48;;;;;;;15.85;5.65;;;;;;;;;;5065996;28;20025;-75
2022/10/13 08:50:18;;;;;;;21.75;5.93;;;;;;;;;;5034125;28;20054;-75
2022/10/13 08:52:53;;;;;;;13.93;5.55;;;;;;;;;;5063385;28;20028;-80
2022/10/13 08:55:25;;;;;;;19.27;5.53;;;;;;;;;;5048071;28;20036;-76
2022/10/13 08:57:51;;;;;;;14.90;5.32;;;;;;;;;;5065877;28;20377;-77
2022/10/13 09:00:17;;;;;;;10.80;5.63;;;;;;;;;;5065786;28;20025;-75
2022/10/13 09:02:44;;;;;;;12.13;5.30;;;;;;;;;;5065389;28;20110;-76
2022/10/13 09:05:40;;;;;;;17.73;5.50;;;;;;;;;;5046998;28;20044;-76
2022/10/13 09:08:16;;;;;;;19.20;5.80;;;;;;;;;;5058749;28;20052;-75
2022/10/13 09:10:49;;;;;;;14.60;5.93;;;;;;;;;;5062859;28;20017;-76
2022/10/13 09:13:14;;;;;;;16.70;5.40;;;;;;;;;;5065024;28;20074;-76
2022/10/13 09:15:45;;;;;;;16.35;5.35;;;;;;;;;;5047349;28;20048;-77
2022/10/13 09:18:12;;;;;;;;;;;;;;;;;;5065466;28;20092;-77
2022/10/13 09:20:38;;;;;;;14.27;4.78;;;;;;;;;;5064599;28;19947;-75
2022/10/13 09:23:15;;;;;;;14.60;4.50;;;;;;;;;;5064740;28;20021;-76
2022/10/13 09:25:43;;;;;;;14.95;4.25;;;;;;;;;;5064996;28;20028;-76
2022/10/13 09:28:14;;;;;;;13.27;5.03;;;;;;;;;;5065240;28;20024;-75
2022/10/13 09:30:42;;;;;;;15.77;4.88;;;;;;;;;;5064900;28;20036;-74
2022/10/13 09:33:08;;;;;;;11.55;4.60;;;;;;;;;;5065079;28;20040;-75
2022/10/13 09:36:01;;;;;;;10.63;4.80;;;;;;;;;;5065050;28;20032;-75
2022/10/13 09:38:27;;;;;;;12.07;4.55;;;;;;;;;;5052714;28;20045;-73
2022/10/13 09:41:18;;;;;;;10.13;4.50;;;;;;;;;;5064801;28;20082;-74
2022/10/13 09:43:46;;;;;;;9.98;4.70;;;;;;;;;;5053097;28;20053;-79
2022/10/13 09:46:31;;;;;;;15.57;4.95;;;;;;;;;;5046621;28;20082;-81
2022/10/13 09:49:04;;;;;;;13.80;4.80;;;;;;;;;;5063833;28;20185;-73
2022/10/13 09:51:37;;;;;;;12.88;4.90;;;;;;;;;;5063270;28;20331;-73
2022/10/13 09:54:04;;;;;;;14.02;4.78;;;;;;;;;;5045360;28;20040;-76
2022/10/13 09:56:51;;;;;;;10.73;4.93;;;;;;;;;;5063230;28;20031;-76
2022/10/13 09:59:27;;;;;;;15.00;4.78;;;;;;;;;;5064482;28;20092;-77
2022/10/13 10:01:54;;;;;;;13.18;4.18;;;;;;;;;;5063661;28;20021;-73
2022/10/13 10:04:32;;;;;;;13.02;4.70;;;;;;;;;;5062637;28;20036;-76
2022/10/13 10:06:58;;;;;;;14.15;4.65;;;;;;;;;;5058431;28;20020;-76
2022/10/13 10:09:33;;;;;;;11.70;4.30;;;;;;;;;;5059853;28;20031;-76
2022/10/13 10:12:00;;;;;;;10.00;4.18;;;;;;;;;;5059060;28;20056;-76
2022/10/13 10:14:29;;;;;;;11.23;4.22;;;;;;;;;;5055235;28;20063;-76
2022/10/13 10:17:28;;;;;;;13.18;4.47;;;;;;;;;;5057796;28;20021;-74
2022/10/13 10:20:00;;;;;;;9.63;3.95;;;;;;;;;;5057866;28;20071;-76
2022/10/13 10:22:31;;;;;;;10.80;4.20;;;;;;;;;;5057443;28;20220;-77
2022/10/13 10:25:14;;;;;;;11.48;3.90;;;;;;;;;;5062555;28;20036;-73
2022/10/13 10:28:03;;;;;;;12.05;3.80;;;;;;;;;;5062753;28;20058;-77
2022/10/13 10:30:30;;;;;;;12.73;4.07;;;;;;;;;;5061834;28;20017;-71
2022/10/13 10:33:07;;;;;;;18.50;4.30;;;;;;;;;;5062825;28;20053;-73
2022/10/13 10:36:16;;;;;;;13.38;4.03;;;;;;;;;;5063052;28;20092;-71
2022/10/13 10:38:51;;;;;;;9.63;3.53;;;;;;;;;;5063827;28;20028;-71
2022/10/13 10:41:17;;;;;;;10.68;2.90;;;;;;;;;;5044833;28;20021;-70
2022/10/13 10:43:46;;;;;;;14.75;3.10;;;;;;;;;;5062555;28;20021;-71
2022/10/13 10:46:22;;;;;;;9.75;2.80;;;;;;;;;;5062139;28;20309;-71
2022/10/13 10:48:53;;;;;;;8.70;2.95;;;;;;;;;;5062196;28;20112;-69
2022/10/13 10:51:28;;;;;;;11.82;3.33;;;;;;;;;;5062691;28;20044;-70
2022/10/13 10:54:22;;;;;;;9.20;3.40;;;;;;;;;;5062339;28;20031;-70
2022/10/13 10:56:54;;;;;;;6.70;3.05;;;;;;;;;;5062493;28;20031;-72
2022/10/13 10:59:39;;;;;;;12.30;3.20;;;;;;;;;;5062226;28;20342;-72
2022/10/13 11:02:07;;;;;;;10.55;3.22;;;;;;;;;;5062466;28;20102;-70
2022/10/13 11:04:46;;;;;;;9.23;3.17;;;;;;;;;;5062489;28;20079;-74
2022/10/13 11:07:23;;;;;;;13.82;3.10;;;;;;;;;;5061869;28;20048;-76
2022/10/13 11:09:49;;;;;;;13.38;3.45;;;;;;;;;;5056427;28;20029;-73
2022/10/13 11:12:20;;;;;;;8.60;3.10;;;;;;;;;;5055781;28;20106;-75
2022/10/13 11:15:12;;;;;;;13.52;3.53;;;;;;;;;;5061365;28;20025;-81
2022/10/13 11:17:41;;;;;;;11.50;3.38;;;;;;;;;;5057172;28;20025;-78
2022/10/13 11:20:16;;;;;;;11.88;3.45;;;;;;;;;;5042142;28;20025;-77
2022/10/13 11:23:02;;;;;;;10.43;3.50;;;;;;;;;;5054178;28;20036;-76
2022/10/13 11:25:33;;;;;;;14.35;4.10;;;;;;;;;;5058919;28;20029;-75
2022/10/13 11:27:59;;;;;;;10.43;3.70;;;;;;;;;;5063537;28;20399;-78
2022/10/13 11:30:55;;;;;;;12.45;3.20;;;;;;;;;;5063466;28;20029;-78
2022/10/13 11:33:38;;;;;;;12.35;3.60;;;;;;;;;;5063350;28;20037;-77
2022/10/13 11:36:32;;;;;;;9.63;3.65;;;;;;;;;;5066619;28;20028;-76
2022/10/13 11:39:15;;;;;;;12.68;3.35;;;;;;;;;;5049890;28;20047;-75
2022/10/13 11:41:51;;;;;;;10.85;3.30;;;;;;;;;;5040581;28;20056;-76
2022/10/13 11:44:25;;;;;;;11.57;3.70;;;;;;;;;;5056104;28;20032;-76
2022/10/13 11:46:59;;;;;;;11.32;3.80;;;;;;;;;;5060452;28;20036;-78
2022/10/13 11:49:43;;;;;;;12.10;3.55;;;;;;;;;;5058954;28;20119;-82
2022/10/13 11:52:11;;;;;;;14.48;3.35;;;;;;;;;;5057964;28;20106;-76
2022/10/13 11:54:39;;;;;;;12.63;3.72;;;;;;;;;;5038553;28;20036;-81
2022/10/13 11:57:21;;;;;;;13.00;3.80;;;;;;;;;;5064584;28;20031;-81
2022/10/13 11:59:50;;;;;;;11.82;3.45;;;;;;;;;;5056388;28;20039;-77
2022/10/13 12:02:16;;;;;;;12.55;3.55;;;;;;;;;;5059208;28;20384;-75
2022/10/13 12:04:43;;;;;;;13.85;3.75;;;;;;;;;;5057114;28;20051;-76
2022/10/13 12:07:11;;;;;;;12.25;3.55;;;;;;;;;;5059387;28;20039;-77
2022/10/13 12:09:56;;;;;;;14.70;3.60;;;;;;;;;;5060983;28;20070;-75
2022/10/13 12:12:22;;;;;;;11.40;3.38;;;;;;;;;;5061649;28;20128;-80
2022/10/13 12:14:51;;;;;;;11.07;3.80;;;;;;;;;;5061415;28;20029;-84
2022/10/13 12:17:31;;;;;;;10.60;3.42;;;;;;;;;;5065864;28;20016;-76
2022/10/13 12:20:02;;;;;;;9.13;3.50;;;;;;;;;;5047750;28;20033;-77
2022/10/13 12:22:28;;;;;;;12.68;3.35;;;;;;;;;;5060686;28;20424;-78
2022/10/13 12:25:01;;;;;;;8.63;3.50;;;;;;;;;;5061821;28;20036;-77
2022/10/13 12:27:31;;;;;;;16.40;3.80;;;;;;;;;;5056899;28;20114;-79
2022/10/13 12:30:00;;;;;;;10.23;3.38;;;;;;;;;;5055541;28;20158;-79
2022/10/13 12:32:29;;;;;;;9.95;3.80;;;;;;;;;;5055015;28;20508;-74
2022/10/13 12:34:55;;;;;;;13.27;4.03;;;;;;;;;;5055009;28;20037;-76
2022/10/13 12:37:29;;;;;;;8.77;3.47;;;;;;;;;;5055367;28;20083;-76
2022/10/13 12:39:56;;;;;;;10.75;3.35;;;;;;;;;;5055180;28;20104;-74
2022/10/13 12:42:36;;;;;;;16.85;3.75;;;;;;;;;;5057188;28;20570;-75
2022/10/13 12:45:03;;;;;;;13.20;3.77;;;;;;;;;;5054985;28;20111;-79
2022/10/13 12:47:45;;;;;;;12.52;3.90;;;;;;;;;;5054868;28;20388;-76
2022/10/13 12:50:37;;;;;;;13.95;3.72;;;;;;;;;;5054788;28;20025;-74
2022/10/13 12:53:15;;;;;;;13.40;3.70;;;;;;;;;;5050226;28;20121;-80
2022/10/13 12:55:48;;;;;;;11.50;3.90;;;;;;;;;;5054997;28;20480;-78
2022/10/13 12:58:25;;;;;;;12.05;3.90;;;;;;;;;;5054898;28;20032;-79
2022/10/13 13:01:12;;;;;;;13.68;3.40;;;;;;;;;;5054956;28;20036;-81
2022/10/13 13:03:40;;;;;;;12.00;3.70;;;;;;;;;;5054794;28;20025;-79
2022/10/13 13:06:13;;;;;;;9.25;3.42;;;;;;;;;;5054519;28;20033;-78
2022/10/13 13:08:43;;;;;;;9.88;3.63;;;;;;;;;;5054498;28;20052;-80
2022/10/13 13:11:22;;;;;;;9.23;3.55;;;;;;;;;;5054481;28;20036;-80
2022/10/13 13:13:48;;;;;;;11.45;3.78;;;;;;;;;;5054589;28;20029;-79
2022/10/13 13:16:19;;;;;;;8.68;3.60;;;;;;;;;;5054859;28;20408;-79
2022/10/13 13:18:47;;;;;;;11.40;3.50;;;;;;;;;;5054515;28;20036;-78
2022/10/13 13:21:15;;;;;;;11.57;3.80;;;;;;;;;;5054352;28;20059;-79
2022/10/13 13:23:42;;;;;;;12.80;3.42;;;;;;;;;;5054255;28;20383;-79
2022/10/13 13:26:14;;;;;;;9.32;3.55;;;;;;;;;;5054378;28;20017;-79
2022/10/13 13:29:07;;;;;;;11.23;3.72;;;;;;;;;;5054435;28;20028;-79
2022/10/13 13:31:32;;;;;;;11.38;3.40;;;;;;;;;;5050276;28;20048;-79
2022/10/13 13:33:58;;;;;;;12.13;3.85;;;;;;;;;;5054323;28;20017;-79
2022/10/13 13:36:24;;;;;;;12.38;3.35;;;;;;;;;;5054111;28;20031;-80
2022/10/13 13:38:51;;;;;;;10.80;3.53;;;;;;;;;;5036494;28;20036;-79
2022/10/13 13:41:18;;;;;;;10.90;3.15;;;;;;;;;;5053850;28;20100;-79
2022/10/13 13:43:44;;;;;;;7.75;3.10;;;;;;;;;;5053832;28;20029;-78
2022/10/13 13:46:18;;;;;;;11.43;3.80;;;;;;;;;;5053986;28;20033;-81
2022/10/13 13:48:43;;;;;;;8.30;3.40;;;;;;;;;;5053772;28;20465;-80
2022/10/13 13:51:09;;;;;;;13.85;3.67;;;;;;;;;;5053767;28;20532;-76
2022/10/13 13:53:35;;;;;;;9.77;3.10;;;;;;;;;;5035823;28;20029;-80
2022/10/13 13:56:00;;;;;;;12.13;3.05;;;;;;;;;;5053868;28;20029;-81
2022/10/13 13:58:25;;;;;;;13.57;3.33;;;;;;;;;;5052946;28;20056;-81
2022/10/13 14:00:51;;;;;;;9.90;3.10;;;;;;;;;;5053597;28;20033;-79
2022/10/13 14:03:16;;;;;;;10.18;3.20;;;;;;;;;;5053326;28;20476;-80
2022/10/13 14:05:41;;;;;;;8.65;2.95;;;;;;;;;;5053474;28;20104;-79
2022/10/13 14:08:07;;;;;;;8.88;2.80;;;;;;;;;;5053633;28;20033;-75
2022/10/13 14:10:33;;;;;;;8.88;2.63;;;;;;;;;;5053443;28;20033;-78
2022/10/13 14:12:59;;;;;;;7.78;2.95;;;;;;;;;;5053258;28;20040;-78
2022/10/13 14:15:24;;;;;;;7.53;2.80;;;;;;;;;;5053380;28;20029;-78
2022/10/13 14:17:53;;;;;;;11.30;2.70;;;;;;;;;;5053280;28;20112;-77
2022/10/13 14:20:20;;;;;;;13.88;3.42;;;;;;;;;;5053057;28;20042;-80
2022/10/13 14:22:45;;;;;;;12.10;2.78;;;;;;;;;;5053259;28;20052;-80
2022/10/13 14:25:10;;;;;;;6.68;2.80;;;;;;;;;;5053470;28;20162;-81
2022/10/13 14:27:36;;;;;;;8.38;2.97;;;;;;;;;;5053217;28;20047;-80
2022/10/13 14:30:04;;;;;;;8.73;2.80;;;;;;;;;;5053276;28;20388;-80
2022/10/13 14:32:29;;;;;;;9.00;2.78;;;;;;;;;;5052780;28;20049;-80
2022/10/13 14:34:54;;;;;;;10.65;2.15;;;;;;;;;;5053322;28;20028;-78
2022/10/13 14:37:20;;;;;;;11.07;3.00;;;;;;;;;;5052949;28;20024;-79
2022/10/13 14:39:45;;;;;;;8.23;2.78;;;;;;;;;;5053085;28;20385;-78
2022/10/13 14:42:10;;;;;;;11.95;2.47;;;;;;;;;;5053077;28;20412;-79
2022/10/13 14:44:36;;;;;;;10.43;2.83;;;;;;;;;;5034926;28;20112;-77
2022/10/13 14:47:01;;;;;;;10.13;2.95;;;;;;;;;;5053254;28;20029;-78