Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:11;;;;;;;;;;;;;;;;;;4848081;29;19924;-92
2023/02/14 00:03:37;;;;;;;;;;;;;;;;;;4863262;29;19986;-92
2023/02/14 00:06:03;;;;;;;;;;;;;;;;;;4847339;29;19980;-92
2023/02/14 00:08:29;;;;;;;;;;;;;;;;;;4847925;29;20055;-92
2023/02/14 00:10:55;;;;;;;;;;;;;;;;;;4847934;29;19927;-93
2023/02/14 00:13:21;;;;;;;;;;;;;;;;;;4848378;29;20368;-92
2023/02/14 00:15:47;;;;;;;;;;;;;;;;;;4848201;29;19994;-92
2023/02/14 00:18:12;;;;;;;;;;;;;;;;;;4862881;29;19924;-92
2023/02/14 00:20:38;;;;;;;;;;;;;;;;;;4863051;29;19927;-91
2023/02/14 00:23:05;;;;;;;;;;;;;;;;;;4879649;29;19927;-92
2023/02/14 00:25:31;;;;;;;;;;;;;;;;;;4848000;29;20011;-93
2023/02/14 00:27:57;;;;;;;;;;;;;;;;;;4847759;29;20371;-92
2023/02/14 00:30:23;;;;;;;;;;;;;;;;;;4847769;29;19967;-92
2023/02/14 00:32:49;;;;;;;;;;;;;;;;;;4847950;29;19924;-92
2023/02/14 00:35:14;;;;;;;;;;;;;;;;;;4847583;29;19924;-92
2023/02/14 00:37:40;;;;;;;;;;;;;;;;;;4847974;29;19927;-92
2023/02/14 00:40:06;;;;;;;;;;;;;;;;;;4847369;29;19932;-93
2023/02/14 00:42:32;;;;;;;;;;;;;;;;;;4847779;29;19947;-92
2023/02/14 00:44:58;;;;;;;;;;;;;;;;;;4847528;29;19971;-92
2023/02/14 00:47:24;;;;;;;;;;;;;;;;;;4847113;29;19930;-93
2023/02/14 00:49:50;;;;;;;;;;;;;;;;;;4847401;29;19923;-92
2023/02/14 00:52:16;;;;;;;;;;;;;;;;;;4847224;29;19924;-92
2023/02/14 00:54:42;;;;;;;;;;;;;;;;;;4862815;29;19924;-93
2023/02/14 00:57:08;;;;;;;;;;;;;;;;;;4847319;29;19924;-92
2023/02/14 00:59:34;;;;;;;;;;;;;;;;;;4846929;29;19940;-93
2023/02/14 01:02:00;;;;;;;;;;;;;;;;;;4862433;29;20018;-93
2023/02/14 01:04:26;;;;;;;;;;;;;;;;;;4846930;29;19934;-94
2023/02/14 01:06:52;;;;;;;;;;;;;;;;;;4862084;29;19923;-93
2023/02/14 01:09:18;;;;;;;;;;;;;;;;;;4861991;29;19923;-92
2023/02/14 01:11:44;;;;;;;;;;;;;;;;;;4846346;29;19928;-94
2023/02/14 01:14:10;;;;;;;;;;;;;;;;;;4862014;29;19951;-93
2023/02/14 01:16:36;;;;;;;;;;;;;;;;;;4862110;29;19971;-92
2023/02/14 01:19:02;;;;;;;;;;;;;;;;;;4846386;29;19924;-92
2023/02/14 01:21:27;;;;;;;;;;;;;;;;;;4846815;29;19924;-93
2023/02/14 01:23:56;;;;;;;;;;;;;;;;;;4861901;29;20495;-93
2023/02/14 01:26:22;;;;;;;;;;;;;;;;;;4846862;29;20022;-93
2023/02/14 01:28:48;;;;;;;;;;;;;;;;;;4861679;29;20015;-93
2023/02/14 01:31:14;;;;;;;;;;;;;;;;;;4861779;29;19927;-93
2023/02/14 01:33:40;;;;;;;;;;;;;;;;;;4846511;29;19931;-94
2023/02/14 01:36:06;;;;;;;;;;;;;;;;;;4847159;29;19996;-92
2023/02/14 01:38:32;;;;;;;;;;;;;;;;;;4862344;29;19927;-93
2023/02/14 01:41:03;;;;;;;;;;;;;;;;;;4877447;29;20362;-90
2023/02/14 01:43:29;;;;;;;;;;;;;;;;;;4877980;29;20003;-92
2023/02/14 01:45:55;;;;;;;;;;;;;;;;;;4861803;29;20022;-93
2023/02/14 01:48:21;;;;;;;;;;;;;;;;;;4847119;29;19924;-92
2023/02/14 01:50:47;;;;;;;;;;;;;;;;;;4861929;29;19950;-93
2023/02/14 01:53:13;;;;;;;;;;;;;;;;;;4846839;29;19930;-92
2023/02/14 01:55:39;;;;;;;;;;;;;;;;;;4861898;29;19927;-92
2023/02/14 01:58:05;;;;;;;;;;;;;;;;;;4862024;29;19924;-91
2023/02/14 02:03:16;;;;;;;;;;;;;;;;;;4878578;29;19932;-92
2023/02/14 02:05:41;;;;;;;;;;;;;;;;;;4846652;29;20283;-92
2023/02/14 02:08:07;;;;;;;;;;;;;;;;;;4846376;29;20019;-92
2023/02/14 02:10:33;;;;;;;;;;;;;;;;;;4861599;29;19924;-91
2023/02/14 02:12:59;;;;;;;;;;;;;;;;;;4861923;29;19924;-93
2023/02/14 02:15:25;;;;;;;;;;;;;;;;;;4861564;29;19924;-92
2023/02/14 02:17:51;;;;;;;;;;;;;;;;;;4861657;29;20388;-92
2023/02/14 02:20:17;;;;;;;;;;;;;;;;;;4862025;29;19934;-92
2023/02/14 02:22:43;;;;;;;;;;;;;;;;;;4861432;29;19928;-92
2023/02/14 02:25:09;;;;;;;;;;;;;;;;;;4846235;29;20376;-93
2023/02/14 02:27:38;;;;;;;;;;;;;;;;;;4862446;29;19924;-92
2023/02/14 02:30:04;;;;;;;;;;;;;;;;;;4849071;29;19957;-92
2023/02/14 02:32:30;;;;;;;;;;;;;;;;;;4864908;29;19924;-92
2023/02/14 02:34:56;;;;;;;;;;;;;;;;;;4849944;29;19923;-92
2023/02/14 02:37:22;;;;;;;;;;;;;;;;;;4849596;29;19930;-92
2023/02/14 02:39:48;;;;;;;;;;;;;;;;;;4849428;29;19955;-92
2023/02/14 02:42:14;;;;;;;;;;;;;;;;;;4849600;29;19976;-92
2023/02/14 02:44:39;;;;;;;;;;;;;;;;;;4864675;29;19923;-92
2023/02/14 02:47:05;;;;;;;;;;;;;;;;;;4849317;29;19931;-92
2023/02/14 02:55:01;;;;;;;;;;;;;;;;;;4864965;29;19930;-92
2023/02/14 02:57:27;;;;;;;;;;;;;;;;;;4848577;29;19927;-93
2023/02/14 02:59:53;;;;;;;;;;;;;;;;;;4849494;29;19992;-91
2023/02/14 03:02:19;;;;;;;;;;;;;;;;;;4864578;29;19946;-92
2023/02/14 03:04:54;;;;;;;;;;;;;;;;;;4849231;29;19923;-92
2023/02/14 03:07:35;;;;;;;;;;;;;;;;;;4848668;29;20383;-91
2023/02/14 03:10:01;;;;;;;;;;;;;;;;;;4848648;29;19924;-91
2023/02/14 03:12:27;;;;;;;;;;;;;;;;;;4849080;29;19938;-92
2023/02/14 03:14:53;;;;;;;;;;;;;;;;;;4881160;29;19924;-92
2023/02/14 03:17:19;;;;;;;;;;;;;;;;;;4864412;29;19947;-91
2023/02/14 03:22:29;;;;;;;;;;;;;;;;;;4864064;29;20297;-91
2023/02/14 03:24:55;;;;;;;;;;;;;;;;;;4848672;29;19979;-92
2023/02/14 03:27:21;;;;;;;;;;;;;;;;;;4848639;29;19924;-92
2023/02/14 03:29:47;;;;;;;;;;;;;;;;;;4864519;29;19931;-92
2023/02/14 03:32:14;;;;;;;;;;;;;;;;;;4864028;29;19924;-92
2023/02/14 03:34:40;;;;;;;;;;;;;;;;;;4848525;29;19930;-92
2023/02/14 03:37:06;;;;;;;;;;;;;;;;;;4863742;29;20291;-91
2023/02/14 03:39:31;;;;;;;;;;;;;;;;;;4863332;29;20012;-91
2023/02/14 03:41:57;;;;;;;;;;;;;;;;;;4862660;29;19967;-91
2023/02/14 03:44:24;;;;;;;;;;;;;;;;;;4863720;29;19946;-92
2023/02/14 03:46:50;;;;;;;;;;;;;;;;;;4848180;29;19949;-91
2023/02/14 03:49:16;;;;;;;;;;;;;;;;;;4847794;29;20371;-92
2023/02/14 03:51:42;;;;;;;;;;;;;;;;;;4848182;29;20375;-92
2023/02/14 03:54:08;;;;;;;;;;;;;;;;;;4848171;29;20552;-92
2023/02/14 03:56:34;;;;;;;;;;;;;;;;;;4863839;29;20292;-92
2023/02/14 03:59:00;;;;;;;;;;;;;;;;;;4848060;29;20023;-93
2023/02/14 04:01:26;;;;;;;;;;;;;;;;;;4847403;29;19931;-93
2023/02/14 04:03:52;;;;;;;;;;;;;;;;;;4863083;29;19928;-92
2023/02/14 04:06:18;;;;;;;;;;;;;;;;;;4862791;29;20047;-92
2023/02/14 04:08:43;;;;;;;;;;;;;;;;;;4863512;29;19924;-92
2023/02/14 04:11:09;;;;;;;;;;;;;;;;;;4863189;29;19971;-93
2023/02/14 04:13:35;;;;;;;;;;;;;;;;;;4847785;29;19924;-91
2023/02/14 04:16:01;;;;;;;;;;;;;;;;;;4862994;29;19923;-93
2023/02/14 04:21:12;;;;;;;;;;;;;;;;;;4862553;29;20022;-92
2023/02/14 04:23:38;;;;;;;;;;;;;;;;;;4863018;29;19981;-91
2023/02/14 04:26:04;;;;;;;;;;;;;;;;;;4847514;29;19928;-92
2023/02/14 04:28:30;;;;;;;;;;;;;;;;;;4863205;29;20023;-92
2023/02/14 04:30:56;;;;;;;;;;;;;;;;;;4847251;29;19975;-92
2023/02/14 04:33:22;;;;;;;;;;;;;;;;;;4862621;29;19931;-93
2023/02/14 04:35:48;;;;;;;;;;;;;;;;;;4862981;29;19979;-88
2023/02/14 04:38:13;;;;;;;;;;;;;;;;;;4878954;29;19927;-90
2023/02/14 04:40:39;;;;;;;;;;;;;;;;;;4847359;29;19930;-92
2023/02/14 04:43:07;;;;;;;;;;;;;;;;;;4847424;29;20072;-92
2023/02/14 04:45:32;;;;;;;;;;;;;;;;;;4862541;29;20001;-92
2023/02/14 04:47:58;;;;;;;;;;;;;;;;;;4846587;29;19971;-92
2023/02/14 04:50:24;;;;;;;;;;;;;;;;;;4847370;29;19924;-92
2023/02/14 04:52:50;;;;;;;;;;;;;;;;;;4847094;29;19939;-92
2023/02/14 04:55:16;;;;;;;;;;;;;;;;;;4863060;29;19927;-92
2023/02/14 04:57:42;;;;;;;;;;;;;;;;;;4862521;29;19924;-92
2023/02/14 05:00:08;;;;;;;;;;;;;;;;;;4847214;29;19924;-92
2023/02/14 05:02:34;;;;;;;;;;;;;;;;;;4846991;29;19928;-92
2023/02/14 05:05:00;;;;;;;;;;;;;;;;;;4847125;29;19923;-92
2023/02/14 05:07:26;;;;;;;;;;;;;;;;;;4847334;29;20260;-93
2023/02/14 05:09:53;;;;;;;;;;;;;;;;;;4847741;29;19971;-93
2023/02/14 05:12:19;;;;;;;;;;;;;;;;;;4847293;29;19934;-92
2023/02/14 05:14:45;;;;;;;;;;;;;;;;;;4862475;29;19924;-93
2023/02/14 05:17:11;;;;;;;;;;;;;;;;;;4847153;29;19924;-93
2023/02/14 05:19:37;;;;;;;;;;;;;;;;;;4846910;29;20419;-92
2023/02/14 05:22:03;;;;;;;;;;;;;;;;;;4846986;29;20288;-92
2023/02/14 05:24:29;;;;;;;;;;;;;;;;;;4847250;29;20027;-92
2023/02/14 05:26:55;;;;;;;;;;;;;;;;;;4862514;29;19923;-92
2023/02/14 05:29:21;;;;;;;;;;;;;;;;;;4862449;29;19995;-93
2023/02/14 05:31:47;;;;;;;;;;;;;;;;;;4862322;29;20388;-93
2023/02/14 05:34:13;;;;;;;;;;;;;;;;;;4847170;29;19923;-92
2023/02/14 05:36:39;;;;;;;;;;;;;;;;;;4847198;29;19984;-91
2023/02/14 05:39:05;;;;;;;;;;;;;;;;;;4847007;29;19979;-92
2023/02/14 05:41:30;;;;;;;;;;;;;;;;;;4847257;29;20342;-92
2023/02/14 05:43:56;;;;;;;;;;;;;;;;;;4846829;29;19932;-92
2023/02/14 05:46:22;;;;;;;;;;;;;;;;;;4846819;29;19938;-91
2023/02/14 05:48:48;;;;;;;;;;;;;;;;;;4846857;29;19924;-92
2023/02/14 05:51:14;;;;;;;;;;;;;;;;;;4862520;29;19987;-92
2023/02/14 05:53:40;;;;;;;;;;;;;;;;;;4862285;29;20373;-92
2023/02/14 05:56:06;;;;;;;;;;;;;;;;;;4862227;29;20332;-92
2023/02/14 05:58:32;;;;;;;;;;;;;;;;;;4862018;29;19948;-92
2023/02/14 06:00:58;;;;;;;;;;;;;;;;;;4846592;29;19924;-92
2023/02/14 06:03:24;;;;;;;;;;;;;;;;;;4847016;29;20011;-92
2023/02/14 06:05:50;;;;;;;;;;;;;;;;;;4850629;29;19931;-92
2023/02/14 06:08:16;;;;;;;;;;;;;;;;;;4850196;29;19939;-92
2023/02/14 06:10:42;;;;;;;;;;;;;;;;;;4850199;29;19928;-94
2023/02/14 06:13:09;;;;;;;;;;;;;;;;;;4850196;29;19927;-93
2023/02/14 06:15:35;;;;;;;;;;;;;;;;;;4849844;29;19935;-88
2023/02/14 06:18:01;;;;;;;;;;;;;;;;;;4850554;29;19923;-92
2023/02/14 06:20:27;;;;;;;;;;;;;;;;;;4850026;29;19991;-89
2023/02/14 06:22:53;;;;;;;;;;;;;;;;;;4849941;29;20035;-89
2023/02/14 06:25:19;;;;;;;;;;;;;;;;;;4865278;29;19924;-90
2023/02/14 06:27:45;;;;;;;;;;;;;;;;;;4865143;29;19928;-89
2023/02/14 06:30:11;;;;;;;;;;;;;;;;;;4881643;29;19927;-89
2023/02/14 06:32:37;;;;;;;;;;;;;;;;;;4865290;29;19935;-90
2023/02/14 06:35:03;;;;;;;;;;;;;;;;;;4849664;29;19923;-90
2023/02/14 06:37:29;;;;;;;;;;;;;;;;;;4865010;29;20363;-89
2023/02/14 06:39:54;;;;;;;;;;;;;;;;;;4849719;29;19972;-89
2023/02/14 06:42:20;;;;;;;;;;;;;;;;;;4849315;29;19927;-91
2023/02/14 06:44:46;;;;;;;;;;;;;;;;;;4865008;29;19931;-90
2023/02/14 06:47:12;;;;;;;;;;;;;;;;;;4865107;29;20432;-92
2023/02/14 06:49:38;;;;;;;;;;;;;;;;;;4849402;29;20136;-85
2023/02/14 06:52:04;;;;;;;;;;;;;;;;;;4864605;29;19924;-87
2023/02/14 06:54:30;;;;;;;;;;;;;;;;;;4881219;29;20010;-87
2023/02/14 06:56:56;;;;;;;;;;;;;;;;;;4848890;29;19930;-87
2023/02/14 06:59:22;;;;;;;;;;;;;;;;;;4864062;29;19924;-87
2023/02/14 07:01:48;;;;;;;;;;;;;;;;;;4864090;29;20306;-87
2023/02/14 07:04:14;;;;;;;;;;;;;;;;;;4880921;29;19927;-87
2023/02/14 07:06:40;;;;;;;;;;;;;;;;;;4880882;29;19923;-87
2023/02/14 07:09:06;;;;;;;;;;;;;;;;;;4863816;29;19924;-87
2023/02/14 07:11:32;;;;;;;;;;;;;;;;;;4880522;29;19975;-87
2023/02/14 07:13:57;;;;;;;;;;;;;;;;;;4880820;29;20015;-87
2023/02/14 07:16:23;;;;;;;;;;;;;;;;;;4863970;29;20004;-87
2023/02/14 07:18:49;;;;;;;;;;;;;;;;;;4863783;29;20011;-87
2023/02/14 07:21:15;;;;;;;;;;;;;;;;;;4863712;29;19924;-87
2023/02/14 07:23:45;;;;;;;;;;;;;;;;;;4863598;29;20103;-87
2023/02/14 07:26:11;;;;;;;;;;;;;;;;;;4848600;29;19924;-88
2023/02/14 07:28:36;;;;;;;;;;;;;;;;;;4848389;29;20396;-88
2023/02/14 07:31:02;;;;;;;;;;;;;;;;;;4863594;29;20003;-88
2023/02/14 07:33:28;;;;;;;;;;;;;;;;;;4863562;29;20298;-87
2023/02/14 07:35:54;;;;;;;;;;;;;;;;;;4863504;29;19927;-87
2023/02/14 07:38:20;;;;;;;;;;;;;;;;;;4863655;29;19972;-88
2023/02/14 07:40:46;;;;;;;;;;;;;;;;;;4848089;29;20375;-87
2023/02/14 07:43:12;;;;;;;;;;;;;;;;;;4847957;29;20447;-87
2023/02/14 07:45:38;;;;;;;;;;;;;;;;;;4880266;29;19928;-87
2023/02/14 07:48:04;;;;;;;;;;;;;;;;;;4880223;29;19946;-87
2023/02/14 07:50:30;;;;;;;;;;;;;;;;;;4863435;29;19927;-88
2023/02/14 07:52:56;;;;;;;;;;;;;;;;;;4863559;29;19945;-88
2023/02/14 07:55:25;;;;;;;;;;;;;;;;;;4862997;29;19924;-87
2023/02/14 07:57:51;;;;;;;;;;;;;;;;;;4862987;29;19924;-87
2023/02/14 08:00:17;;;;;;;;;;;;;;;;;;4847702;29;20315;-87
2023/02/14 08:02:43;;;;;;;;;;;;;;;;;;4879562;29;19928;-87
2023/02/14 08:05:09;;;;;;;;;;;;;;;;;;4847686;29;19959;-87
2023/02/14 08:07:34;;;;;;;;;;;;;;;;;;4880088;29;20014;-87
2023/02/14 08:10:00;;;;;;;;;;;;;;;;;;4862952;29;19931;-88
2023/02/14 08:17:56;;;;;;;;;;;;;;;;;;4862814;29;20399;-88
2023/02/14 08:20:22;;;;;;;;;;;;;;;;;;4847363;29;19923;-88
2023/02/14 08:22:47;;;;;;;;;;;;;;;;;;4863079;29;19935;-88
2023/02/14 08:25:13;;;;;;;;;;;;;;;;;;4862919;29;19924;-88
2023/02/14 08:27:39;;;;;;;;;;;;;;;;;;4862011;29;20287;-88
2023/02/14 08:30:05;;;;;;;;;;;;;;;;;;4847126;29;19924;-89
2023/02/14 08:32:31;;;;;;;;;;;;;;;;;;4847312;29;20084;-88
2023/02/14 08:34:57;;;;;;;;;;;;;;;;;;4879143;29;19927;-88
2023/02/14 08:37:23;;;;;;;;;;;;;;;;;;4862187;29;20360;-88
2023/02/14 08:39:49;;;;;;;;;;;;;;;;;;4846947;29;19930;-88
2023/02/14 08:42:15;;;;;;;;;;;;;;;;;;4862476;29;19930;-88
2023/02/14 08:44:41;;;;;;;;;;;;;;;;;;4862170;29;20299;-88
2023/02/14 08:47:06;;;;;;;;;;;;;;;;;;4846911;29;19935;-88
2023/02/14 08:49:32;;;;;;;;;;;;;;;;;;4878857;29;19931;-89
2023/02/14 08:51:58;;;;;;;;;;;;;;;;;;4879050;29;19970;-89
2023/02/14 08:54:24;;;;;;;;;;;;;;;;;;4846956;29;19924;-89
2023/02/14 08:56:50;;;;;;;;;;;;;;;;;;4879014;29;19924;-89
2023/02/14 08:59:16;;;;;;;;;;;;;;;;;;4862118;29;20352;-89
2023/02/14 09:01:42;;;;;;;;;;;;;;;;;;4861780;29;20384;-88
2023/02/14 09:04:08;;;;;;;;;;;;;;;;;;4861698;29;19934;-89
2023/02/14 09:06:34;;;;;;;;;;;;;;;;;;4861999;29;19924;-89
2023/02/14 09:09:00;;;;;;;;;;;;;;;;;;4878635;29;19947;-88
2023/02/14 09:11:26;;;;;;;;;;;;;;;;;;4861761;29;19939;-89
2023/02/14 09:13:52;;;;;;;;;;;;;;;;;;4846247;29;19924;-89
2023/02/14 09:16:18;;;;;;;;;;;;;;;;;;4861694;29;19942;-89
2023/02/14 09:18:43;;;;;;;;;;;;;;;;;;4846242;29;20331;-88
2023/02/14 09:21:09;;;;;;;;;;;;;;;;;;4861856;29;19923;-89
2023/02/14 09:23:35;;;;;;;;;;;;;;;;;;4861971;29;20384;-89
2023/02/14 09:26:01;;;;;;;;;;;;;;;;;;4878664;29;20297;-89
2023/02/14 09:28:27;;;;;;;;;;;;;;;;;;4878519;29;19955;-89
2023/02/14 09:30:53;;;;;;;;;;;;;;;;;;4878602;29;19973;-89
2023/02/14 09:33:19;;;;;;;;;;;;;;;;;;4846136;29;20332;-89
2023/02/14 09:35:45;;;;;;;;;;;;;;;;;;4878611;29;19924;-89
2023/02/14 09:38:11;;;;;;;;;;;;;;;;;;4878497;29;19924;-89
2023/02/14 09:40:37;;;;;;;;;;;;;;;;;;4850178;29;20407;-88
2023/02/14 09:43:03;;;;;;;;;;;;;;;;;;4865639;29;19932;-89
2023/02/14 09:45:29;;;;;;;;;;;;;;;;;;4882102;29;20391;-88
2023/02/14 09:47:55;;;;;;;;;;;;;;;;;;4865184;29;19924;-89
2023/02/14 09:50:21;;;;;;;;;;;;;;;;;;4865948;29;19932;-93
2023/02/14 09:52:47;;;;;;;;;;;;;;;;;;4850734;29;19928;-92
2023/02/14 09:55:13;;;;;;;;;;;;;;;;;;4850320;29;20002;-90
2023/02/14 09:57:39;;;;;;;;;;;;;;;;;;4850245;29;19928;-89
2023/02/14 10:00:05;;;;;;;;;;;;;;;;;;4849835;29;19939;-91
2023/02/14 10:02:30;;;;;;;;;;;;;;;;;;4864819;29;20268;-90
2023/02/14 10:04:59;;;;;;;;;;;;;;;;;;4865096;29;19928;-90
2023/02/14 10:07:25;;;;;;;;;;;;;;;;;;4865109;29;20346;-90
2023/02/14 10:09:53;;;;;;;;;;;;;;;;;;4849098;29;19923;-91
2023/02/14 10:12:19;;;;;;;;;;;;;;;;;;4864967;29;19928;-90
2023/02/14 10:14:44;;;;;;;;;;;;;;;;;;4849308;29;20406;-90
2023/02/14 10:17:10;;;;;;;;;;;;;;;;;;4849917;29;19955;-90
2023/02/14 10:19:36;;;;;;;;;;;;;;;;;;4881576;29;20015;-90
2023/02/14 10:22:04;;;;;;;;;;;;;;;;;;4881286;29;19991;-90
2023/02/14 10:24:30;;;;;;;;;;;;;;;;;;4849248;29;20288;-90
2023/02/14 10:26:56;;;;;;;;;;;;;;;;;;4881314;29;19931;-89
2023/02/14 10:29:22;;;;;;;;;;;;;;;;;;4864473;29;19924;-89
2023/02/14 10:31:54;;;;;;;;;;;;;;;;;;4881311;29;19962;-89
2023/02/14 10:34:20;;;;;;;;;;;;;;;;;;4864564;29;19940;-90
2023/02/14 10:36:46;;;;;;;;;;;;;;;;;;4849111;29;19928;-88
2023/02/14 10:39:11;;;;;;;;;;;;;;;;;;4862178;29;20033;-88
2023/02/14 10:41:37;;;;;;;;;;;;;;;;;;4881456;29;19923;-88
2023/02/14 10:44:03;;;;;;;;;;;;;;;;;;4873430;29;19934;-93
2023/02/14 10:46:29;;;;;;;;;;;;;;;;;;4835114;29;20064;-89
2023/02/14 10:48:55;;;;;;;;;;;;;;;;;;4845681;29;19960;-90
2023/02/14 10:51:21;;;;;;;;;;;;;;;;;;4830355;29;19924;-90
2023/02/14 10:53:47;;;;;;;;;;;;;;;;;;4845618;29;19927;-89
2023/02/14 10:56:13;;;;;;;;;;;;;;;;;;4862081;29;19986;-89
2023/02/14 10:58:39;;;;;;;;;;;;;;;;;;4830144;29;20014;-90
2023/02/14 11:01:05;;;;;;;;;;;;;;;;;;4845700;29;20343;-90
2023/02/14 11:03:30;;;;;;;;;;;;;;;;;;4830339;29;20015;-90
2023/02/14 11:05:56;;;;;;;;;;;;;;;;;;4845203;29;19978;-90
2023/02/14 11:08:22;;;;;;;;;;;;;;;;;;4846756;29;19974;-90
2023/02/14 11:10:48;;;;;;;;;;;;;;;;;;4862082;29;19955;-90
2023/02/14 11:13:15;;;;;;;;;;;;;;;;;;4861443;29;20281;-89
2023/02/14 11:15:41;;;;;;;;;;;;;;;;;;4845498;29;19970;-89
2023/02/14 11:18:07;;;;;;;;;;;;;;;;;;4829868;29;19933;-90
2023/02/14 11:20:34;;;;;;;;;;;;;;;;;;4829839;29;19924;-91
2023/02/14 11:23:00;;;;;;;;;;;;;;;;;;4845639;29;19939;-91
2023/02/14 11:25:26;;;;;;;;;;;;;;;;;;4845384;29;19924;-89
2023/02/14 11:27:51;;;;;;;;;;;;;;;;;;4852442;29;19924;-92
2023/02/14 11:30:17;;;;;;;;;;;;;;;;;;4863525;29;20364;-89
2023/02/14 11:32:43;;;;;;;;;;;;;;;;;;4863307;29;19924;-88
2023/02/14 11:35:09;;;;;;;;;;;;;;;;;;4863580;29;19947;-89
2023/02/14 11:37:35;;;;;;;;;;;;;;;;;;4880035;29;19924;-89
2023/02/14 11:40:02;;;;;;;;;;;;;;;;;;4863398;29;20376;-89
2023/02/14 11:42:28;;;;;;;;;;;;;;;;;;4847530;29;20015;-88
2023/02/14 11:44:55;;;;;;;;;;;;;;;;;;4863171;29;20113;-91
2023/02/14 11:52:28;;;;;;;;;;;;;;;;;;4881087;29;19950;-91
2023/02/14 11:54:54;;;;;;;;;;;;;;;;;;4852090;29;19928;-95
2023/02/14 11:57:26;;;;;;;;;;;;;;;;;;4866480;29;20032;-92
2023/02/14 11:59:53;;;;;;;;;;;;;;;;;;4850322;29;20022;-92
2023/02/14 12:02:18;;;;;;;;;;;;;;;;;;4864165;29;20015;-92
2023/02/14 12:04:45;;;;;;;;;;;;;;;;;;4849055;29;20026;-92
2023/02/14 12:07:10;;;;;;;;;;;;;;;;;;4849271;29;20279;-91
2023/02/14 12:09:40;;;;;;;;;;;;;;;;;;4849172;29;20045;-90
2023/02/14 12:12:06;;;;;;;;;;;;;;;;;;4849305;29;19923;-92
2023/02/14 12:14:32;;;;;;;;;;;;;;;;;;4848871;29;19931;-91
2023/02/14 12:16:58;;;;;;;;;;;;;;;;;;4864195;29;20006;-89
2023/02/14 12:19:26;;;;;;;;;;;;;;;;;;4864523;29;19972;-91
2023/02/14 12:21:55;;;;;;;;;;;;;;;;;;4850256;29;19924;-95
2023/02/14 12:24:31;;;;;;;;;;;;;;;;;;4850463;29;19927;-92
2023/02/14 12:27:06;;;;;;;;;;;;;;;;;;4851562;29;19979;-94
2023/02/14 12:29:50;;;;;;;;;;;;;;;;;;4868860;29;19924;-94
2023/02/14 12:32:18;;;;;;;;;;;;;;;;;;4851916;29;19975;-94
2023/02/14 12:37:32;;;;;;;;;;;;;;;;;;5660154;23;19927;-96
2023/02/14 12:39:58;;;;;;;;;;;;;;;;;;4886305;29;19983;-94
2023/02/14 12:42:24;;;;;;;;;;;;;;;;;;4885008;29;19923;-92
2023/02/14 12:44:50;;;;;;;;;;;;;;;;;;4886532;29;19929;-93
2023/02/14 12:47:16;;;;;;;;;;;;;;;;;;4869722;29;19970;-93
2023/02/14 12:49:48;;;;;;;;;;;;;;;;;;4869237;29;20275;-93
2023/02/14 12:52:14;;;;;;;;;;;;;;;;;;4868727;29;19928;-92
2023/02/14 12:54:40;;;;;;;;;;;;;;;;;;4870109;29;20248;-92
2023/02/14 12:57:09;;;;;;;;;;;;;;;;;;4884218;29;19973;-94
2023/02/14 12:59:37;;;;;;;;;;;;;;;;;;4868588;29;19930;-95
2023/02/14 13:02:03;;;;;;;;;;;;;;;;;;4868247;29;19931;-91
2023/02/14 13:04:28;;;;;;;;;;;;;;;;;;4875676;29;20439;-92
2023/02/14 13:06:55;;;;;;;;;;;;;;;;;;4883503;29;19946;-92
2023/02/14 13:09:20;;;;;;;;;;;;;;;;;;4867606;29;20402;-93
2023/02/14 13:11:46;;;;;;;;;;;;;;;;;;4867773;29;19923;-90
2023/02/14 13:14:12;;;;;;;;;;;;;;;;;;4882993;29;20368;-93
2023/02/14 13:16:38;;;;;;;;;;;;;;;;;;4883686;29;20274;-94
2023/02/14 13:19:04;;;;;;;;;;;;;;;;;;4866363;29;19930;-93
2023/02/14 13:21:30;;;;;;;;;;;;;;;;;;4882832;29;19932;-92
2023/02/14 13:23:57;;;;;;;;;;;;;;;;;;4882711;29;19927;-94
2023/02/14 13:26:23;;;;;;;;;;;;;;;;;;4867920;29;19935;-93
2023/02/14 13:28:50;;;;;;;;;;;;;;;;;;4882610;29;20379;-94
2023/02/14 13:33:51;;;;;;;;;;;;;;;;;;4988221;23;20230;-92
2023/02/14 13:36:18;;;;;;;;;;;;;;;;;;4882109;29;19930;-95
2023/02/14 13:38:44;;;;;;;;;;;;;;;;;;4867170;29;20018;-93
2023/02/14 13:41:13;;;;;;;;;;;;;;;;;;4882967;29;19981;-94
2023/02/14 13:43:42;;;;;;;;;;;;;;;;;;4867660;29;19928;-93
2023/02/14 13:46:08;;;;;;;;;;;;;;;;;;4867279;29;19971;-94
2023/02/14 13:48:34;;;;;;;;;;;;;;;;;;4882647;29;19924;-93
2023/02/14 13:51:00;;;;;;;;;;;;;;;;;;4866799;29;19971;-92
2023/02/14 13:53:26;;;;;;;;;;;;;;;;;;4866618;29;19987;-93
2023/02/14 13:55:54;;;;;;;;;;;;;;;;;;4867172;29;19923;-92
2023/02/14 13:58:20;;;;;;;;;;;;;;;;;;4866868;29;19931;-94
2023/02/14 14:00:46;;;;;;;;;;;;;;;;;;4869283;29;20419;-96
2023/02/14 14:03:12;;;;;;;;;;;;;;;;;;4867348;29;19955;-93
2023/02/14 14:05:39;;;;;;;;;;;;;;;;;;4867582;29;19931;-94
2023/02/14 14:08:05;;;;;;;;;;;;;;;;;;4866548;29;20519;-93
2023/02/14 14:10:31;;;;;;;;;;;;;;;;;;4882285;29;19975;-93
2023/02/14 14:12:57;;;;;;;;;;;;;;;;;;4866511;29;19924;-92
2023/02/14 14:15:23;;;;;;;;;;;;;;;;;;4898645;29;19931;-91
2023/02/14 14:17:57;;;;;;;;;;;;;;;;;;4885787;29;19927;-94
2023/02/14 14:31:30;;;;;;;;;;;;;;;;;;5491698;23;19928;-95
2023/02/14 14:33:56;;;;;;;;;;;;;;;;;;4869892;29;19924;-92
2023/02/14 14:36:25;;;;;;;;;;;;;;;;;;4870493;29;19923;-93
2023/02/14 14:38:52;;;;;;;;;;;;;;;;;;4870350;29;20038;-94
2023/02/14 14:41:18;;;;;;;;;;;;;;;;;;4884961;29;19923;-93
2023/02/14 14:43:44;;;;;;;;;;;;;;;;;;4869849;29;19936;-93
2023/02/14 14:46:10;;;;;;;;;;;;;;;;;;4869794;29;20411;-93
2023/02/14 14:48:37;;;;;;;;;;;;;;;;;;4870153;29;19923;-94
2023/02/14 14:51:03;;;;;;;;;;;;;;;;;;4870115;29;20324;-93
2023/02/14 14:53:29;;;;;;;;;;;;;;;;;;4885744;29;20333;-94
2023/02/14 14:55:55;;;;;;;;;;;;;;;;;;4886042;29;19927;-94
2023/02/14 14:58:21;;;;;;;;;;;;;;;;;;4869780;29;19930;-92
2023/02/14 15:00:47;;;;;;;;;;;;;;;;;;4884912;29;19923;-92
2023/02/14 15:03:16;;;;;;;;;;;;;;;;;;4870131;29;19933;-91
2023/02/14 15:05:42;;;;;;;;;;;;;;;;;;4869330;29;19924;-91
2023/02/14 15:30:13;;;;;;;;;;;;;;;;;;5454219;23;20395;-92
2023/02/14 15:43:04;;;;;;;;;;;;;;;;;;5354081;23;19931;-93
2023/02/14 15:45:39;;;;;;;;;;;;;;;;;;4870671;29;20014;-93
2023/02/14 15:48:05;;;;;;;;;;;;;;;;;;4870319;29;19923;-93
2023/02/14 15:50:31;;;;;;;;;;;;;;;;;;4872754;29;19927;-95
2023/02/14 15:52:57;;;;;;;;;;;;;;;;;;4887955;29;19935;-92
2023/02/14 15:55:27;;;;;;;;;;;;;;;;;;4869146;29;19923;-94
2023/02/14 15:58:13;;;;;;;;;;;;;;;;;;4871461;29;20395;-96
2023/02/14 16:01:00;;;;;;;;;;;;;;;;;;4883378;29;20063;-95
2023/02/14 16:04:18;;;;;;;;;;;;;;;;;;;;;
2023/02/14 16:06:15;;;;;;;;;;;;;;;;;;4874987;29;19938;-91
2023/02/14 16:08:45;;;;;;;;;;;;;;;;;;4884803;29;19939;-94
2023/02/14 16:11:13;;;;;;;;;;;;;;;;;;4873402;29;19977;-93
2023/02/14 16:13:40;;;;;;;;;;;;;;;;;;4877592;29;19948;-93
2023/02/14 16:18:54;;;;;;;;;;;;;;;;;;4871071;29;19946;-93
2023/02/14 16:21:22;;;;;;;;;;;;;;;;;;4883414;29;20063;-95
2023/02/14 16:23:50;;;;;;;;;;;;;;;;;;4883491;29;19979;-94
2023/02/14 16:26:16;;;;;;;;;;;;;;;;;;4867732;29;19931;-93
2023/02/14 16:28:42;;;;;;;;;;;;;;;;;;4855280;29;19923;-92
2023/02/14 16:31:09;;;;;;;;;;;;;;;;;;4849411;29;19924;-95
2023/02/14 16:33:35;;;;;;;;;;;;;;;;;;4864602;29;19969;-93
2023/02/14 16:36:05;;;;;;;;;;;;;;;;;;4850554;29;20039;-95
2023/02/14 16:38:31;;;;;;;;;;;;;;;;;;4854619;29;19930;-93
2023/02/14 16:40:57;;;;;;;;;;;;;;;;;;4864893;29;19927;-93
2023/02/14 16:43:23;;;;;;;;;;;;;;;;;;4864356;29;19948;-93
2023/02/14 16:45:51;;;;;;;;;;;;;;;;;;4884107;29;20001;-94
2023/02/14 16:48:17;;;;;;;;;;;;;;;;;;4848784;29;19976;-93
2023/02/14 16:50:43;;;;;;;;;;;;;;;;;;4849196;29;19924;-94
2023/02/14 16:53:09;;;;;;;;;;;;;;;;;;4850259;29;20376;-93
2023/02/14 16:55:35;;;;;;;;;;;;;;;;;;4864346;29;19934;-93
2023/02/14 16:58:01;;;;;;;;;;;;;;;;;;4849031;29;19923;-92
2023/02/14 17:00:35;;;;;;;;;;;;;;;;;;4864587;29;19923;-95
2023/02/14 17:03:10;;;;;;;;;;;;;;;;;;4850103;29;19928;-95
2023/02/14 17:05:36;;;;;;;;;;;;;;;;;;4864787;29;19935;-93
2023/02/14 17:08:02;;;;;;;;;;;;;;;;;;4850636;29;20392;-92
2023/02/14 17:10:33;;;;;;;;;;;;;;;;;;4849834;29;19931;-92
2023/02/14 17:12:59;;;;;;;;;;;;;;;;;;4849343;29;19953;-94
2023/02/14 17:15:38;;;;;;;;;;;;;;;;;;;;;
2023/02/14 17:18:10;;;;;;;;;;;;;;;;;;4873973;29;20399;-92
2023/02/14 17:20:41;;;;;;;;;;;;;;;;;;4860384;29;19934;-93
2023/02/14 17:23:07;;;;;;;;;;;;;;;;;;4857461;29;19967;-94
2023/02/14 17:25:34;;;;;;;;;;;;;;;;;;4858598;29;19928;-95
2023/02/14 17:28:00;;;;;;;;;;;;;;;;;;4854553;29;20463;-93
2023/02/14 17:30:28;;;;;;;;;;;;;;;;;;4870969;29;19951;-94
2023/02/14 17:32:54;;;;;;;;;;;;;;;;;;4869251;29;19931;-94
2023/02/14 17:35:47;;;;;;;;;;;;;;;;;;;;;
2023/02/14 17:38:46;;;;;;;;;;;;;;;;;;;;;
2023/02/14 17:44:20;;;;;;;;;;;;;;;;;;4975245;23;19919;-94
2023/02/14 17:46:56;;;;;;;;;;;;;;;;;;;;;
2023/02/14 17:52:23;;;;;;;;;;;;;;;;;;4865059;29;19924;-92
2023/02/14 18:11:39;;;;;;;;;;;;;;;;;;;;;
2023/02/14 18:14:06;;;;;;;;;;;;;;;;;;4900371;29;19923;-93
2023/02/14 18:16:32;;;;;;;;;;;;;;;;;;4868736;29;20382;-95
2023/02/14 18:18:58;;;;;;;;;;;;;;;;;;4869375;29;19923;-95
2023/02/14 18:21:35;;;;;;;;;;;;;;;;;;;;;
2023/02/14 18:24:07;;;;;;;;;;;;;;;;;;4897570;29;20040;-94
2023/02/14 18:31:38;;;;;;;;;;;;;;;;;;4905935;23;19955;-94