Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:22;;;;;;;2.03;1.67;;;24.10;99.90;;;;;;5012194;28;20487;-79
2022/07/25 00:02:48;;;;;;;3.00;1.85;;;24.10;99.90;;;;;;4995818;28;20037;-79
2022/07/25 00:05:13;;;;;;;;;;;24.10;99.90;;;;;;4995942;28;20494;-79
2022/07/25 00:07:39;;;;;;;5.55;1.90;;;24.10;99.90;;;;;;4995962;28;20373;-78
2022/07/25 00:10:05;;;;;;;;;;;24.10;99.90;;;;;;4996114;28;20053;-79
2022/07/25 00:12:31;;;;;;;3.65;1.95;;;24.00;99.90;;;;;;5028279;28;19941;-79
2022/07/25 00:14:56;;;;;;;;;;;24.00;99.90;;;;;;5012614;28;20406;-79
2022/07/25 00:17:22;;;;;;;3.03;1.95;;;24.00;99.90;;;;;;5003580;28;19921;-80
2022/07/25 00:19:48;;;;;;;4.10;2.00;;;24.00;99.90;;;;;;5010995;28;20120;-79
2022/07/25 00:22:13;;;;;;;3.05;2.05;;;24.00;99.90;;;;;;5011239;28;20053;-79
2022/07/25 00:24:39;;;;;;;;;;;24.00;99.90;;;;;;5012341;28;20073;-79
2022/07/25 00:27:04;;;;;;;3.22;2.10;;;24.00;99.90;;;;;;5011451;28;19918;-79
2022/07/25 00:29:30;;;;;;;4.10;1.80;;;24.00;99.90;;;;;;5011922;28;20050;-79
2022/07/25 00:31:56;;;;;;;4.28;2.30;;;23.90;99.90;;;;;;4995167;28;20052;-79
2022/07/25 00:34:22;;;;;;;3.55;1.83;;;23.90;99.90;;;;;;5011285;28;20042;-79
2022/07/25 00:36:47;;;;;;;4.57;2.20;;;23.90;99.90;;;;;;5011185;28;20037;-79
2022/07/25 00:39:13;;;;;;;3.15;2.08;;;23.90;99.90;;;;;;4994303;28;20054;-79
2022/07/25 00:41:38;;;;;;;3.30;2.20;;;23.90;99.90;;;;;;5011314;28;20542;-79
2022/07/25 00:44:04;;;;;;;3.47;2.55;;;23.80;99.90;;;;;;5011042;28;20430;-79
2022/07/25 00:46:30;;;;;;;2.95;2.53;;;23.80;99.90;;;;;;4994688;28;20037;-79
2022/07/25 00:48:56;;;;;;;;;;;23.80;99.90;;;;;;5011605;28;20088;-79
2022/07/25 00:51:22;;;;;;;4.80;2.35;;;23.70;99.90;;;;;;5010742;28;19926;-79
2022/07/25 00:53:47;;;;;;;3.55;2.13;;;23.70;99.90;;;;;;4978055;28;20042;-79
2022/07/25 00:56:14;;;;;;;3.05;2.42;;;23.60;99.90;;;;;;5010718;28;20050;-79
2022/07/25 00:58:40;;;;;;;3.95;2.80;;;23.60;99.90;;;;;;4994149;28;20130;-78
2022/07/25 01:01:05;;;;;;;;;;;23.60;99.90;;;;;;4994679;28;20142;-79
2022/07/25 01:03:31;;;;;;;5.30;2.65;;;23.60;99.90;;;;;;5010380;28;19928;-79
2022/07/25 01:05:57;;;;;;;5.22;2.95;;;23.50;99.90;;;;;;5011449;28;20518;-79
2022/07/25 01:08:23;;;;;;;4.90;3.00;;;23.60;99.90;;;;;;5010838;28;20128;-79
2022/07/25 01:10:48;;;;;;;3.67;3.20;;;23.50;99.90;;;;;;5010836;28;20049;-79
2022/07/25 01:13:14;;;;;;;4.65;3.17;;;23.40;99.90;;;;;;5007750;28;20479;-79
2022/07/25 01:15:41;;;;;;;3.97;3.00;;;23.50;99.90;;;;;;4994247;28;20037;-79
2022/07/25 01:18:07;;;;;;;6.78;3.38;;;23.40;99.90;;;;;;5010127;28;20046;-79
2022/07/25 01:20:33;;;;;;;;;;;23.40;99.90;;;;;;5010834;28;20037;-79
2022/07/25 01:23:00;;;;;;;4.60;3.15;;;23.40;99.90;;;;;;5010589;28;20037;-79
2022/07/25 01:25:26;;;;;;;4.65;3.63;;;23.40;99.90;;;;;;4993805;28;20486;-79
2022/07/25 01:27:53;;;;;;;6.13;3.63;;;23.40;99.90;;;;;;4994503;28;20057;-79
2022/07/25 01:30:20;;;;;;;6.50;3.90;;;23.30;99.90;;;;;;5010119;28;20370;-79
2022/07/25 01:32:45;;;;;;;4.22;3.58;;;23.30;99.90;;;;;;5010253;28;20125;-79
2022/07/25 01:35:12;;;;;;;5.18;3.75;;;23.20;99.90;;;;;;5009912;28;20127;-79
2022/07/25 01:37:38;;;;;;;4.57;3.90;;;23.10;99.90;;;;;;4994315;28;20073;-79
2022/07/25 01:40:05;;;;;;;3.85;3.42;;;23.10;99.90;;;;;;4993718;28;20073;-79
2022/07/25 01:42:31;;;;;;;5.28;3.80;;;23.10;99.90;;;;;;5010368;28;20100;-79
2022/07/25 01:44:57;;;;;;;4.53;3.92;;;23.00;99.90;;;;;;5010278;28;20033;-79
2022/07/25 01:47:23;;;;;;;4.88;4.22;;;23.00;99.90;;;;;;5010078;28;20050;-79
2022/07/25 01:49:48;;;;;;;5.35;4.13;;;23.00;99.90;;;;;;5009681;28;20047;-79
2022/07/25 01:52:14;;;;;;;5.18;4.68;;;22.90;99.90;;;;;;5009492;28;20444;-79
2022/07/25 01:54:40;;;;;;;6.35;4.35;;;22.90;99.90;;;;;;5010236;28;20042;-79
2022/07/25 01:57:07;;;;;;;6.18;4.55;;;22.80;99.90;;;;;;5010125;28;20434;-80
2022/07/25 01:59:39;;;;;;;7.05;4.85;;;22.80;99.90;;;;;;5007795;28;20445;-79
2022/07/25 02:02:08;;;;;;;5.95;4.63;;;22.80;99.90;;;;;;4993910;28;20374;-79
2022/07/25 02:04:35;;;;;;;6.63;4.90;;;22.70;99.90;;;;;;5012660;28;20050;-79
2022/07/25 02:07:00;;;;;;;6.22;5.18;;;22.70;99.90;;;;;;5014530;28;20037;-79
2022/07/25 02:09:27;;;;;;;6.57;5.20;;;22.70;99.90;;;;;;5013972;28;20034;-79
2022/07/25 02:11:52;;;;;;;;;;;22.70;99.90;;;;;;5014642;28;20149;-79
2022/07/25 02:14:18;;;;;;;5.90;5.28;;;22.70;99.90;;;;;;5027662;28;19980;-79
2022/07/25 02:16:43;;;;;;;6.75;6.05;;;22.70;99.90;;;;;;4997697;28;20038;-79
2022/07/25 02:19:09;;;;;;;5.95;5.05;;;22.50;99.90;;;;;;5013759;28;20038;-79
2022/07/25 02:21:35;;;;;;;7.43;5.07;;;22.30;99.90;;;;;;4997723;28;20037;-79
2022/07/25 02:24:01;;;;;;;5.70;5.10;;;22.10;99.90;;;;;;4981344;28;20046;-79
2022/07/25 02:26:26;;;;;;;7.45;5.13;;;22.00;99.90;;;;;;5013514;28;20390;-80
2022/07/25 02:28:52;;;;;;;6.30;5.25;;;22.00;99.90;;;;;;5013820;28;20176;-80
2022/07/25 02:31:18;;;;;;;6.40;5.10;;;21.90;99.90;;;;;;5013335;28;20045;-80
2022/07/25 02:33:44;;;;;;;7.45;5.80;;;21.80;99.90;;;;;;5013677;28;20599;-79
2022/07/25 02:36:10;;;;;;;5.97;5.35;;;21.80;99.90;;;;;;5013650;28;20077;-78
2022/07/25 02:38:36;;;;;;;;;;;21.70;99.90;;;;;;4997568;28;20080;-79
2022/07/25 02:41:02;;;;;;;8.50;6.60;;;21.70;99.90;;;;;;5013552;28;19921;-79
2022/07/25 02:43:28;;;;;;;7.38;6.15;;;21.80;99.90;;;;;;5013172;28;20474;-79
2022/07/25 02:45:54;;;;;;;7.80;5.80;;;21.80;99.90;;;;;;5013560;28;20044;-79
2022/07/25 02:48:20;;;;;;;6.32;5.60;;;21.80;99.90;;;;;;5013332;28;20410;-79
2022/07/25 02:50:45;;;;;;;7.82;5.53;;;21.80;99.90;;;;;;5013440;28;20041;-79
2022/07/25 02:53:11;;;;;;;8.18;5.75;;;21.80;99.90;;;;;;5013024;28;20172;-79
2022/07/25 02:55:36;;;;;;;8.00;5.65;;;21.80;99.90;;;;;;5012931;28;20478;-80
2022/07/25 02:58:02;;;;;;;7.57;5.45;;;21.90;99.90;;;;;;5013437;28;20057;-80
2022/07/25 03:00:29;;;;;;;8.57;5.88;;;21.90;99.90;;;;;;4996315;28;20057;-80
2022/07/25 03:02:55;;;;;;;7.82;6.43;;;21.80;99.90;;;;;;5012966;28;20053;-79
2022/07/25 03:05:21;;;;;;;6.80;5.50;;;21.80;99.90;;;;;;5012633;28;20050;-79
2022/07/25 03:07:47;;;;;;;8.40;6.55;;;21.90;99.90;;;;;;5012919;28;20560;-79
2022/07/25 03:10:13;;;;;;;6.30;5.70;;;21.90;99.90;;;;;;4996492;28;20069;-79
2022/07/25 03:12:39;;;;;;;8.15;5.95;;;21.90;99.90;;;;;;5012426;28;20064;-79
2022/07/25 03:15:06;;;;;;;7.25;5.78;;;21.90;99.90;;;;;;4995863;28;20034;-80
2022/07/25 03:17:32;;;;;;;8.40;5.88;;;21.90;99.90;;;;;;5012729;28;20056;-80
2022/07/25 03:19:58;;;;;;;8.32;6.22;;;21.90;99.90;;;;;;4980150;28;20038;-79
2022/07/25 03:22:24;;;;;;;6.53;5.82;;;21.90;99.90;;;;;;5012189;28;20445;-79
2022/07/25 03:24:50;;;;;;;;;;;21.90;99.90;;;;;;5012969;28;20033;-79
2022/07/25 03:27:16;;;;;;;7.70;6.80;;;21.90;99.90;;;;;;5012326;28;20008;-80
2022/07/25 03:29:42;;;;;;;7.18;6.43;;;21.90;99.90;;;;;;5012536;28;20125;-80
2022/07/25 03:32:08;;;;;;;8.35;6.20;;;21.90;99.90;;;;;;5012514;28;20033;-80
2022/07/25 03:34:34;;;;;;;;;;;21.90;99.90;;;;;;5012657;28;20042;-80
2022/07/25 03:37:00;;;;;;;7.18;6.30;;;21.80;99.90;;;;;;5012566;28;19921;-80
2022/07/25 03:39:27;;;;;;;10.02;6.68;;;21.90;99.90;;;;;;5011788;28;20038;-80
2022/07/25 03:41:53;;;;;;;7.70;6.40;;;21.90;99.90;;;;;;5012322;28;20092;-80
2022/07/25 03:44:20;;;;;;;8.73;6.80;;;21.90;99.90;;;;;;4995334;28;20038;-79
2022/07/25 03:46:46;;;;;;;8.95;6.80;;;21.90;99.90;;;;;;4995686;28;20034;-79
2022/07/25 03:49:12;;;;;;;7.70;6.68;;;21.80;99.90;;;;;;4995793;28;20179;-79
2022/07/25 03:51:38;;;;;;;9.45;6.80;;;21.80;99.90;;;;;;4995712;28;20742;-79
2022/07/25 03:54:04;;;;;;;7.63;6.75;;;21.80;99.90;;;;;;5012268;28;20053;-80
2022/07/25 03:56:42;;;;;;;11.30;7.32;;;21.80;99.90;;;;;;4995473;28;20387;-79
2022/07/25 03:59:08;;;;;;;10.98;7.55;;;21.80;99.90;;;;;;5011617;28;20096;-79
2022/07/25 04:01:34;;;;;;;;;;;21.70;99.90;;;;;;4994838;28;20555;-79
2022/07/25 04:04:00;;;;;;;8.73;7.45;;;21.80;99.90;;;;;;5011330;28;19996;-79
2022/07/25 04:06:26;;;;;;;8.00;7.15;;;21.70;99.90;;;;;;4995864;28;20045;-79
2022/07/25 04:08:55;;;;;;;8.07;7.25;;;21.70;99.90;;;;;;4980084;28;20153;-79
2022/07/25 04:11:22;;;;;;;9.48;7.70;;;21.70;99.90;;;;;;5011672;28;20501;-78
2022/07/25 04:13:48;;;;;;;10.05;7.55;;;21.80;99.90;;;;;;5011737;28;20123;-78
2022/07/25 04:16:14;;;;;;;7.78;6.97;;;21.80;99.90;;;;;;5012296;28;20528;-79
2022/07/25 04:18:40;;;;;;;9.30;7.22;;;21.80;99.90;;;;;;5011662;28;20045;-80
2022/07/25 04:21:07;;;;;;;8.13;7.03;;;21.80;99.90;;;;;;4996097;28;20402;-81
2022/07/25 04:23:33;;;;;;;9.95;7.28;;;21.70;99.90;;;;;;4995643;28;20038;-80
2022/07/25 04:25:59;;;;;;;10.10;8.18;;;21.80;99.90;;;;;;4995524;28;20034;-80
2022/07/25 04:28:25;;;;;;;9.27;7.57;;;21.80;99.90;;;;;;4995427;28;20045;-84
2022/07/25 04:30:50;;;;;;;9.02;8.00;;;21.70;99.90;;;;;;5012135;28;20486;-83
2022/07/25 04:33:17;;;;;;;9.90;7.97;;;21.70;99.90;;;;;;5012323;28;20045;-81
2022/07/25 04:35:42;;;;;;;;;;;21.70;99.90;;;;;;5011800;28;20034;-83
2022/07/25 04:38:08;;;;;;;9.93;8.45;;;21.70;99.90;;;;;;5011503;28;19926;-82
2022/07/25 04:40:34;;;;;;;9.00;8.10;;;21.80;99.90;;;;;;5011155;28;20077;-82
2022/07/25 04:43:00;;;;;;;9.85;8.45;;;21.80;99.90;;;;;;5012064;28;20561;-82
2022/07/25 04:45:25;;;;;;;9.50;8.50;;;21.80;99.90;;;;;;5011514;28;20088;-82
2022/07/25 04:47:51;;;;;;;11.15;7.90;;;21.80;99.90;;;;;;4994870;28;20045;-82
2022/07/25 04:50:17;;;;;;;9.60;8.48;;;21.80;99.90;;;;;;5011701;28;20478;-81
2022/07/25 04:52:43;;;;;;;12.10;8.35;;;21.80;99.90;;;;;;5011611;28;20451;-82
2022/07/25 04:55:09;;;;;;;9.88;8.50;;;21.80;99.90;;;;;;4995111;28;20038;-85
2022/07/25 04:57:35;;;;;;;11.02;8.32;;;21.70;99.90;;;;;;4994606;28;20049;-79
2022/07/25 05:00:06;;;;;;;11.20;9.05;;;21.80;99.90;;;;;;5011030;28;20401;-79
2022/07/25 05:02:32;;;;;;;10.32;9.20;;;21.80;99.90;;;;;;5011073;28;20096;-79
2022/07/25 05:04:58;;;;;;;9.20;7.97;;;21.90;99.90;;;;;;5010530;28;20410;-79
2022/07/25 05:07:24;;;;;;;10.57;9.48;;;21.90;99.90;;;;;;4995278;28;20784;-79
2022/07/25 05:09:50;;;;;;;9.68;8.68;;;21.90;99.90;;;;;;5011003;28;20042;-79
2022/07/25 05:12:15;;;;;;;10.57;9.05;;;21.90;99.90;;;;;;4994675;28;20041;-80
2022/07/25 05:14:41;;;;;;;11.10;9.00;;;21.90;99.90;;;;;;4994707;28;20072;-79
2022/07/25 05:17:07;;;;;;;10.02;8.95;;;21.90;99.90;;;;;;4994682;28;20038;-79
2022/07/25 05:19:32;;;;;;;13.38;8.70;;;21.90;99.90;;;;;;5010627;28;20045;-79
2022/07/25 05:21:58;;;;;;;11.77;9.10;;;22.00;99.90;;;;;;4994304;28;20073;-79
2022/07/25 05:24:24;;;;;;;11.10;9.25;;;22.00;99.90;;;;;;5010636;28;20501;-79
2022/07/25 05:26:50;;;;;;;11.88;9.90;;;22.10;99.90;;;;;;5010649;28;20088;-79
2022/07/25 05:29:15;;;;;;;11.68;9.32;;;22.20;99.90;;;;;;4994417;28;20046;-79
2022/07/25 05:31:41;;;;;;;12.95;9.82;;;22.20;99.90;;;;;;4994098;28;20387;-80
2022/07/25 05:34:07;;;;;;;14.38;10.35;;;22.20;99.90;;;;;;5015414;28;20040;-80
2022/07/25 05:36:33;;;;;;;11.10;9.32;;;22.20;99.90;;;;;;4994198;28;20133;-80
2022/07/25 05:38:59;;;;;;;12.43;10.05;;;22.20;99.90;;;;;;5010048;28;20050;-80
2022/07/25 05:41:25;;;;;;;11.70;9.73;;;22.20;99.90;;;;;;5010693;28;20038;-80
2022/07/25 05:43:51;;;;;;;13.95;10.10;;;22.20;99.90;;;;;;5010414;28;20030;-80
2022/07/25 05:46:17;;;;;;;11.50;10.30;;;22.20;99.90;;;;;;5010716;28;20046;-80
2022/07/25 05:48:43;;;;;;;;;;;22.20;99.90;;;;;;5010623;28;20057;-80
2022/07/25 05:51:09;;;;;;;13.27;9.63;;;22.10;99.90;;;;;;5010325;28;19921;-80
2022/07/25 05:53:35;;;;;;;;;;;22.20;99.90;;;;;;5010530;28;20111;-80
2022/07/25 05:56:02;;;;;;;11.88;10.57;;;22.20;99.90;;;;;;5010372;28;19923;-80
2022/07/25 05:58:28;;;;;;;13.52;10.80;;;22.20;99.90;;;;;;4994295;28;20044;-80
2022/07/25 06:00:53;;;;;;;11.60;10.40;;;22.20;99.90;;;;;;4993688;28;20038;-80
2022/07/25 06:03:20;;;;;;;14.63;10.98;;;22.30;99.90;;;;;;5010269;28;20069;-79
2022/07/25 06:05:46;;;;;;;12.23;10.82;;;22.40;99.90;;;;;;5010122;28;20115;-79
2022/07/25 06:08:13;;;;;;;14.32;11.23;;;22.40;99.90;;;;;;5010535;28;20487;-79
2022/07/25 06:10:40;;;;;;;14.32;11.57;;;22.50;99.90;;;;;;5010242;28;20052;-79
2022/07/25 06:13:05;;;;;;;13.63;10.27;;;22.50;99.90;;;;;;5010332;28;20038;-80
2022/07/25 06:15:31;;;;;;;14.35;10.23;;;22.70;99.90;;;;;;4993675;28;20049;-79
2022/07/25 06:17:57;;;;;;;13.40;11.05;;;22.80;99.90;;;;;;5010483;28;20436;-79
2022/07/25 06:20:22;;;;;;;12.27;10.70;;;22.90;99.90;;;;;;4994015;28;20045;-80
2022/07/25 06:22:48;;;;;;;11.13;10.02;;;22.90;99.90;;;;;;5010038;28;20034;-80
2022/07/25 06:25:14;;;;;;;11.52;10.27;;;23.00;99.90;;;;;;5010200;28;20068;-79
2022/07/25 06:27:40;;;;;;;14.20;10.68;;;23.10;99.90;;;;;;4993459;28;20038;-79
2022/07/25 06:30:07;;;;;;;11.88;10.68;;;23.10;99.90;;;;;;4993999;28;20046;-79
2022/07/25 06:32:33;;;;;;;13.43;10.70;;;23.20;99.90;;;;;;5009698;28;20056;-79
2022/07/25 06:34:59;;;;;;;11.20;10.00;;;23.20;99.90;;;;;;5015029;28;20116;-80
2022/07/25 06:37:25;;;;;;;12.23;10.57;;;23.20;99.90;;;;;;5010027;28;20045;-80
2022/07/25 06:39:51;;;;;;;11.43;10.23;;;23.40;99.90;;;;;;4993314;28;20042;-79
2022/07/25 06:42:16;;;;;;;11.40;9.63;;;23.90;99.90;;;;;;4993767;28;20042;-80
2022/07/25 06:44:42;;;;;;;;;;;24.30;99.90;;;;;;4993984;28;20060;-80
2022/07/25 06:47:11;;;;;;;12.73;10.13;;;24.80;99.90;;;;;;5009755;28;20368;-80
2022/07/25 06:49:38;;;;;;;12.23;9.25;;;25.20;99.90;;;;;;4977569;28;20124;-80
2022/07/25 06:52:05;;;;;;;10.57;9.02;;;25.60;99.90;;;;;;5013236;28;20041;-80
2022/07/25 06:54:30;;;;;;;10.75;9.38;;;26.00;99.90;;;;;;5013620;28;20034;-80
2022/07/25 06:56:56;;;;;;;;;;;26.10;99.90;;;;;;4997234;28;20037;-80
2022/07/25 06:59:22;;;;;;;10.20;8.73;;;26.00;99.90;;;;;;4997278;28;19921;-79
2022/07/25 07:01:47;;;;;;;;;;;26.00;99.90;;;;;;4997255;28;20046;-79
2022/07/25 07:04:13;;;;;;;10.65;9.23;;;26.10;99.90;;;;;;5000807;28;19977;-79
2022/07/25 07:06:39;;;;;;;;;;;25.90;99.90;;;;;;5013522;28;20046;-80
2022/07/25 07:09:05;;;;;;;11.82;9.00;;;25.80;99.90;;;;;;5013325;28;20024;-79
2022/07/25 07:11:30;;;;;;;;;;;25.60;99.90;;;;;;4997708;28;20034;-79
2022/07/25 07:13:56;;;;;;;11.25;9.02;;;25.30;99.90;;;;;;5007988;28;20436;-80
2022/07/25 07:16:21;;;;;;;;;;;25.20;99.90;;;;;;5013959;28;20064;-80
2022/07/25 07:18:47;;;;;;;11.50;9.35;;;25.00;99.90;;;;;;4987720;28;19929;-80
2022/07/25 07:21:13;;;;;;;;;;;24.90;99.90;;;;;;4997667;28;20050;-79
2022/07/25 07:23:38;;;;;;;12.20;8.80;;;24.90;99.90;;;;;;4996730;28;19917;-80
2022/07/25 07:26:04;;;;;;;;;;;24.90;99.90;;;;;;4997395;28;20038;-79
2022/07/25 07:28:30;;;;;;;11.20;8.68;;;24.90;99.90;;;;;;5012965;28;20388;-80
2022/07/25 07:30:55;;;;;;;;;;;24.90;99.90;;;;;;5013146;28;20088;-79
2022/07/25 07:33:21;;;;;;;10.77;8.68;;;24.80;99.90;;;;;;5013080;28;19917;-79
2022/07/25 07:35:46;;;;;;;;;;;24.80;99.90;;;;;;4980471;28;20042;-79
2022/07/25 07:38:12;;;;;;;10.63;8.23;;;24.80;99.90;;;;;;5012813;28;19923;-79
2022/07/25 07:40:38;;;;;;;;;;;24.90;99.90;;;;;;4996715;28;20042;-80
2022/07/25 07:43:05;;;;;;;11.38;7.82;;;25.10;99.90;;;;;;5005134;28;19921;-80
2022/07/25 07:45:31;;;;;;;7.88;6.95;;;25.30;99.90;;;;;;5011656;28;20073;-80
2022/07/25 07:47:56;;;;;;;;;;;25.50;99.90;;;;;;5009563;28;20092;-79
2022/07/25 07:50:26;;;;;;;9.23;6.70;;;25.50;99.90;;;;;;5005242;28;20390;-79
2022/07/25 07:52:54;;;;;;;8.75;6.80;;;25.60;99.90;;;;;;5012035;28;20122;-80
2022/07/25 07:58:06;;;;;;;8.48;7.00;;;25.80;99.90;;;;;;4998186;28;20158;-80
2022/07/25 08:00:35;;;;;;;8.98;7.20;;;25.80;99.90;;;;;;4993738;28;20485;-80
2022/07/25 08:03:01;;;;;;;7.93;6.10;;;25.80;99.90;;;;;;4995215;28;20045;-80
2022/07/25 08:05:33;;;;;;;7.30;6.50;;;25.80;99.90;;;;;;4995964;28;20065;-80
2022/07/25 08:07:59;;;;;;;9.88;7.15;;;25.80;99.90;;;;;;5011792;28;20030;-80
2022/07/25 08:10:27;;;;;;;10.63;7.68;;;25.80;99.90;;;;;;5012183;28;20053;-80
2022/07/25 08:12:53;;;;;;;9.63;7.05;;;25.70;99.90;;;;;;5011818;28;20046;-80
2022/07/25 08:15:20;;;;;;;;;;;25.70;99.90;;;;;;5012627;28;20129;-80
2022/07/25 08:17:48;;;;;;;7.80;6.32;;;25.70;99.90;;;;;;4995600;28;19921;-80
2022/07/25 08:20:13;;;;;;;10.25;7.07;;;25.60;99.90;;;;;;5015319;28;20088;-79
2022/07/25 08:22:40;;;;;;;;;;;25.70;99.90;;;;;;5012093;28;20041;-79
2022/07/25 08:25:13;;;;;;;7.32;6.10;;;25.70;99.90;;;;;;5010879;28;19956;-78
2022/07/25 08:27:39;;;;;;;8.52;6.15;;;25.80;99.90;;;;;;5010581;28;20038;-79
2022/07/25 08:30:05;;;;;;;;;;;25.90;99.90;;;;;;5011916;28;20042;-79
2022/07/25 08:32:31;;;;;;;6.80;5.37;;;26.10;99.90;;;;;;5012002;28;20298;-79
2022/07/25 08:34:56;;;;;;;;;;;26.20;99.90;;;;;;4995332;28;20042;-79
2022/07/25 08:37:22;;;;;;;8.27;5.75;;;26.10;99.90;;;;;;5011677;28;20523;-79
2022/07/25 08:39:50;;;;;;;6.55;5.20;;;26.00;99.90;;;;;;5011200;28;20410;-79
2022/07/25 08:42:17;;;;;;;7.60;4.90;;;25.90;99.90;;;;;;5009796;28;20482;-79
2022/07/25 08:44:53;;;;;;;7.70;5.00;;;25.70;99.90;;;;;;5011709;28;20041;-79
2022/07/25 08:47:20;;;;;;;6.35;4.63;;;25.50;99.90;;;;;;5009902;28;20172;-79
2022/07/25 08:49:45;;;;;;;7.15;4.68;;;25.40;99.90;;;;;;5011493;28;20387;-79
2022/07/25 08:52:11;;;;;;;;;;;25.30;99.90;;;;;;4995516;28;20045;-79
2022/07/25 08:54:39;;;;;;;6.53;4.85;;;25.20;99.90;;;;;;5011461;28;19957;-80
2022/07/25 08:57:04;;;;;;;4.55;4.03;;;25.00;99.90;;;;;;5011253;28;20399;-79
2022/07/25 08:59:31;;;;;;;;;;;24.90;99.90;;;;;;5011701;28;20045;-79
2022/07/25 09:02:00;;;;;;;5.72;3.83;;;24.90;99.90;;;;;;5011026;28;19969;-79
2022/07/25 09:04:31;;;;;;;5.53;3.50;;;24.80;99.90;;;;;;5011117;28;20046;-80
2022/07/25 09:06:57;;;;;;;4.97;3.03;;;24.70;99.90;;;;;;5008749;28;20092;-79
2022/07/25 09:09:37;;;;;;;;;;;24.70;99.90;;;;;;4995371;28;20438;-79
2022/07/25 09:12:04;;;;;;;4.03;2.90;;;24.70;99.90;;;;;;5010786;28;20055;-79
2022/07/25 09:14:39;;;;;;;5.22;2.83;;;24.80;99.90;;;;;;5010489;28;20041;-80
2022/07/25 09:17:05;;;;;;;4.55;2.08;;;24.90;99.90;;;;;;5010732;28;20072;-79
2022/07/25 09:19:32;;;;;;;4.00;1.88;;;25.10;99.90;;;;;;5010923;28;20405;-79
2022/07/25 09:22:07;;;;;;;3.40;1.70;;;25.50;99.90;;;;;;5011271;28;20045;-80
2022/07/25 09:24:33;;;;;;;3.42;2.05;;;25.80;99.90;;;;;;5010999;28;20046;-80
2022/07/25 09:27:09;;;;;;;4.35;1.90;;;25.90;99.90;;;;;;5010815;28;20034;-80
2022/07/25 09:29:37;;;;;;;4.30;1.95;;;26.10;99.90;;;;;;5010796;28;20124;-80
2022/07/25 09:32:21;;;;;;;3.70;1.70;;;26.30;99.90;;;;;;5010390;28;20073;-80
2022/07/25 09:34:49;;;;;;;3.25;1.48;;;26.50;99.90;;;;;;4994437;28;20044;-80
2022/07/25 09:37:23;;;;;;;3.75;1.63;;;26.50;99.90;;;;;;5010626;28;20038;-80
2022/07/25 09:39:50;;;;;;;4.13;1.40;;;26.60;99.90;;;;;;4991836;28;20049;-79
2022/07/25 09:42:27;;;;;;;2.03;1.38;;;26.80;99.90;;;;;;5010873;28;20042;-80
2022/07/25 09:45:16;;;;;;;2.88;1.60;;;26.80;99.90;;;;;;5010135;28;20129;-80
2022/07/25 09:47:52;;;;;;;3.83;1.20;;;27.10;99.90;;;;;;5000363;28;20513;-80
2022/07/25 09:50:19;;;;;;;3.47;1.50;;;27.40;99.90;;;;;;5010328;28;20069;-80
2022/07/25 09:52:45;;;;;;;3.47;1.13;;;27.60;99.90;;;;;;5010516;28;20037;-80
2022/07/25 09:55:13;;;;;;;3.05;1.20;;;27.70;99.00;;;;;;5010483;28;20414;-80
2022/07/25 09:57:39;;;;;;;1.90;1.10;;;27.70;98.40;;;;;;4994222;28;20120;-80
2022/07/25 10:00:07;;;;;;;2.55;1.25;;;27.50;98.30;;;;;;5010165;28;20041;-79
2022/07/25 10:02:59;;;;;;;3.03;1.58;;;27.30;98.80;;;;;;5010613;28;20046;-79
2022/07/25 10:06:19;;;;;;;2.10;1.13;;;27.20;98.10;;;;;;5010196;28;20065;-80
2022/07/25 10:08:46;;;;;;;1.48;0.88;;;27.40;99.20;;;;;;4933470;29;20110;-78
2022/07/25 10:11:24;;;;;;;2.35;0.90;;;27.80;98.60;;;;;;4965935;28;20092;-79
2022/07/25 10:13:51;;;;;;;3.22;1.05;;;27.80;98.40;;;;;;4993889;28;20042;-79
2022/07/25 10:16:19;;;;;;;2.70;1.27;;;27.60;98.80;;;;;;4993877;28;20161;-79
2022/07/25 10:18:54;;;;;;;3.03;1.23;;;27.20;98.70;;;;;;5010273;28;20042;-79
2022/07/25 10:21:22;;;;;;;2.80;1.30;;;26.90;99.30;;;;;;5025107;28;20112;-79
2022/07/25 10:23:58;;;;;;;3.25;1.40;;;26.40;99.90;;;;;;5009295;28;20038;-80
2022/07/25 10:26:24;;;;;;;2.47;1.40;;;26.20;99.90;;;;;;5012042;28;20038;-80
2022/07/25 10:28:52;;;;;;;2.67;1.60;;;25.90;99.90;;;;;;4980765;28;20037;-80
2022/07/25 10:31:24;;;;;;;2.78;1.33;;;25.80;99.90;;;;;;5012619;28;20042;-80
2022/07/25 10:33:53;;;;;;;4.18;2.15;;;25.60;99.90;;;;;;5012814;28;20064;-80
2022/07/25 10:36:20;;;;;;;4.78;1.45;;;25.60;99.90;;;;;;5013003;28;20070;-80
2022/07/25 10:38:46;;;;;;;3.05;1.27;;;25.60;99.90;;;;;;5013875;28;20124;-79
2022/07/25 10:41:14;;;;;;;3.20;1.40;;;25.20;99.90;;;;;;5013591;28;20372;-81
2022/07/25 10:43:43;;;;;;;2.95;1.27;;;24.90;99.90;;;;;;5013934;28;20046;-80
2022/07/25 10:46:12;;;;;;;2.83;1.52;;;24.70;99.90;;;;;;4997065;28;20044;-80
2022/07/25 10:48:38;;;;;;;4.00;1.52;;;24.70;99.90;;;;;;5012105;28;20081;-80
2022/07/25 10:51:12;;;;;;;3.90;1.67;;;24.70;99.90;;;;;;4981197;28;20554;-80
2022/07/25 10:53:47;;;;;;;3.20;1.65;;;24.70;99.90;;;;;;5018952;28;20045;-80
2022/07/25 10:56:21;;;;;;;4.32;1.70;;;24.60;99.90;;;;;;5012966;28;20038;-80
2022/07/25 10:58:49;;;;;;;3.03;1.67;;;24.70;99.90;;;;;;5013603;28;20073;-80
2022/07/25 11:01:20;;;;;;;4.07;1.88;;;24.90;99.90;;;;;;5011103;28;20042;-80
2022/07/25 11:03:45;;;;;;;4.68;1.90;;;25.10;99.90;;;;;;4997328;28;20744;-80
2022/07/25 11:06:12;;;;;;;;;;;25.50;99.90;;;;;;5013295;28;20037;-80
2022/07/25 11:08:38;;;;;;;5.93;2.10;;;25.80;99.90;;;;;;5004635;28;19924;-80
2022/07/25 11:11:04;;;;;;;;;;;26.10;99.90;;;;;;5013366;28;20042;-80
2022/07/25 11:13:34;;;;;;;3.97;2.03;;;26.30;99.90;;;;;;5013219;28;20270;-80
2022/07/25 11:16:00;;;;;;;4.88;1.80;;;26.20;99.90;;;;;;5012968;28;20037;-80
2022/07/25 11:18:42;;;;;;;4.80;1.80;;;26.30;99.90;;;;;;5013353;28;20065;-80
2022/07/25 11:21:08;;;;;;;4.93;1.70;;;26.60;99.90;;;;;;5012779;28;20046;-79
2022/07/25 11:23:35;;;;;;;5.55;1.55;;;26.80;99.90;;;;;;5013173;28;20045;-80
2022/07/25 11:26:12;;;;;;;5.93;1.80;;;26.80;99.90;;;;;;5012725;28;20037;-80
2022/07/25 11:28:48;;;;;;;5.68;1.70;;;26.50;99.90;;;;;;4996599;28;20043;-80
2022/07/25 11:31:16;;;;;;;5.20;1.75;;;26.40;99.90;;;;;;5012482;28;20045;-80
2022/07/25 11:33:45;;;;;;;6.35;2.00;;;26.30;99.90;;;;;;5013205;28;20038;-80
2022/07/25 11:36:11;;;;;;;5.45;1.85;;;26.00;99.90;;;;;;5012190;28;20509;-80
2022/07/25 11:38:38;;;;;;;5.90;1.60;;;26.00;99.90;;;;;;5012825;28;20049;-80
2022/07/25 11:41:05;;;;;;;4.88;1.52;;;26.20;99.90;;;;;;5012596;28;20139;-80
2022/07/25 11:43:31;;;;;;;4.13;1.52;;;26.40;99.90;;;;;;4997015;28;20042;-80
2022/07/25 11:46:00;;;;;;;4.75;1.40;;;26.60;99.90;;;;;;4996827;28;20030;-80
2022/07/25 11:48:31;;;;;;;5.40;1.50;;;27.00;99.90;;;;;;5012568;28;20081;-80
2022/07/25 11:50:57;;;;;;;6.80;2.10;;;27.20;99.90;;;;;;5012543;28;20048;-80
2022/07/25 11:53:24;;;;;;;6.88;1.77;;;27.20;99.90;;;;;;5012765;28;20041;-80
2022/07/25 11:55:50;;;;;;;8.18;1.60;;;26.60;99.90;;;;;;5012399;28;20042;-80
2022/07/25 11:58:16;;;;;;;6.03;1.92;;;25.80;99.90;;;;;;5012232;28;20045;-80
2022/07/25 12:00:45;;;;;;;6.30;1.52;;;25.60;99.90;;;;;;4996138;28;20038;-80
2022/07/25 12:03:13;;;;;;;6.78;1.65;;;25.30;99.90;;;;;;5009324;28;20042;-79
2022/07/25 12:05:40;;;;;;;6.07;1.92;;;25.30;99.90;;;;;;5012865;28;20398;-80
2022/07/25 12:08:11;;;;;;;4.40;1.63;;;25.40;99.90;;;;;;4979825;28;20116;-80
2022/07/25 12:10:37;;;;;;;6.10;1.92;;;25.50;99.90;;;;;;5010775;28;20049;-80
2022/07/25 12:13:05;;;;;;;4.40;1.63;;;25.80;99.90;;;;;;5012714;28;20130;-80
2022/07/25 12:15:34;;;;;;;9.10;1.65;;;25.90;99.90;;;;;;5012774;28;20494;-80
2022/07/25 12:18:01;;;;;;;5.07;1.65;;;26.10;99.90;;;;;;5014233;28;20037;-80
2022/07/25 12:20:47;;;;;;;5.05;1.60;;;26.30;99.90;;;;;;5015317;28;20077;-79
2022/07/25 12:23:13;;;;;;;4.53;1.23;;;26.30;99.90;;;;;;4994753;28;20044;-80
2022/07/25 12:25:42;;;;;;;3.97;1.17;;;26.00;99.90;;;;;;5012223;28;20129;-80
2022/07/25 12:28:09;;;;;;;6.65;1.52;;;26.00;99.90;;;;;;5011963;28;20045;-79
2022/07/25 12:30:37;;;;;;;4.70;1.40;;;26.30;99.90;;;;;;5012072;28;20077;-79
2022/07/25 12:33:03;;;;;;;6.95;1.60;;;26.90;99.90;;;;;;4996076;28;20046;-80
2022/07/25 12:35:29;;;;;;;5.20;1.40;;;27.20;99.90;;;;;;5011730;28;20128;-80
2022/07/25 12:37:55;;;;;;;5.25;1.45;;;27.20;99.90;;;;;;4996176;28;20117;-79
2022/07/25 12:40:21;;;;;;;5.10;1.55;;;27.10;99.90;;;;;;4995171;28;20042;-80
2022/07/25 12:42:47;;;;;;;4.03;1.33;;;27.00;99.90;;;;;;5011751;28;20030;-79
2022/07/25 12:45:14;;;;;;;4.28;1.08;;;26.80;99.90;;;;;;5011824;28;20053;-80
2022/07/25 12:47:42;;;;;;;5.10;1.33;;;26.60;99.90;;;;;;5011201;28;20402;-80
2022/07/25 12:50:08;;;;;;;3.80;0.90;;;26.50;99.90;;;;;;5010913;28;20042;-79
2022/07/25 12:52:34;;;;;;;4.60;1.17;;;26.50;99.90;;;;;;5016571;28;20073;-79
2022/07/25 12:55:00;;;;;;;5.82;1.38;;;26.50;99.90;;;;;;5011820;28;20038;-80