Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:39;;;;;;;;;11.25;9.00;;;;;23.37;51.27;101061.91;4920908;28;45334;-45
2023/09/28 00:03:09;;;;;;;;;8.00;7.25;;;;;23.37;51.49;101065.38;4920435;28;45234;-44
2023/09/28 00:05:35;;;;;;;;;8.25;7.50;;;;;23.38;52.07;101066.22;4920286;28;45430;-45
2023/09/28 00:08:00;;;;;;;;;10.00;8.50;;;;;23.37;51.79;101065.38;4920956;28;45257;-44
2023/09/28 00:10:26;;;;;;;;;8.25;8.00;;;;;23.37;52.10;101064.53;4920665;28;45315;-46
2023/09/28 00:12:53;;;;;;;;;9.00;9.00;;;;;23.36;51.36;101063.66;4920344;28;46823;-46
2023/09/28 00:15:20;;;;;;;;;9.25;8.00;;;;;23.37;51.70;101064.53;4920352;28;45208;-49
2023/09/28 00:17:48;;;;;;;;;9.50;7.00;;;;;23.37;51.96;101069.81;4920378;28;45292;-51
2023/09/28 00:20:18;;;;;;;;;9.50;9.00;;;;;23.36;51.31;101068.13;4920513;28;45534;-46
2023/09/28 00:22:56;;;;;;;;;9.25;8.50;;;;;23.36;51.71;101073.41;4919930;28;45570;-48
2023/09/28 00:25:23;;;;;;;;;10.00;8.00;;;;;23.36;51.50;101073.41;4920083;28;45714;-48
2023/09/28 00:27:55;;;;;;;;;9.25;8.75;;;;;23.35;51.53;101077.00;4920185;28;45485;-50
2023/09/28 00:30:22;;;;;;;;;11.50;9.00;;;;;23.35;51.90;101072.56;4920270;28;45255;-45
2023/09/28 00:32:52;;;;;;;;;10.75;8.25;;;;;23.36;51.52;101074.25;4919939;28;47338;-47
2023/09/28 00:35:18;;;;;;;;;9.50;8.00;;;;;23.35;52.04;101085.78;4919927;28;45343;-49
2023/09/28 00:37:43;;;;;;;;;10.00;9.25;;;;;23.35;52.24;101096.34;4919977;28;45468;-50
2023/09/28 00:43:05;;;;;;;;;8.50;7.00;;;;;23.34;52.11;101097.28;4907517;28;46179;-47
2023/09/28 00:45:31;;;;;;;;;8.00;6.00;;;;;23.34;51.63;101107.88;4919755;28;45347;-52
2023/09/28 00:48:00;;;;;;;;;10.50;8.00;;;;;23.35;51.80;101103.44;4920003;28;45332;-45
2023/09/28 00:50:28;;;;;;;;;8.75;7.50;;;;;23.35;51.86;101109.56;4919920;28;45564;-50
2023/09/28 00:52:58;;;;;;;;;9.00;7.50;;;;;23.34;51.65;101107.88;4919732;28;46919;-49
2023/09/28 00:55:24;;;;;;;;;10.00;8.00;;;;;23.35;52.13;101108.75;4919496;28;45914;-48
2023/09/28 00:57:51;;;;;;;;;8.50;8.50;;;;;23.34;51.54;101107.88;4918915;28;45442;-48
2023/09/28 01:00:23;;;;;;;;;9.75;9.00;;;;;23.34;51.88;101104.41;4919865;28;45539;-45
2023/09/28 01:02:52;;;;;;;;;7.00;7.00;;;;;23.33;51.45;101111.47;4919628;28;45552;-43
2023/09/28 01:05:22;;;;;;;;;9.50;8.50;;;;;23.33;51.58;101100.88;4919699;28;45770;-46
2023/09/28 01:07:48;;;;;;;;;7.50;7.00;;;;;23.33;51.58;101098.25;4919683;28;45365;-45
2023/09/28 01:10:14;;;;;;;;;5.00;4.75;;;;;23.34;51.51;101101.75;4919832;28;45377;-45
2023/09/28 01:12:41;;;;;;;;;11.00;9.25;;;;;23.34;51.58;101093.81;4919358;28;45790;-44
2023/09/28 01:15:10;;;;;;;;;9.00;8.75;;;;;23.34;51.67;101086.72;4919685;28;45271;-44
2023/09/28 01:17:36;;;;;;;;;10.25;8.00;;;;;23.33;51.72;101084.19;4919827;28;45280;-41
2023/09/28 01:20:19;;;;;;;;;8.25;8.25;;;;;23.34;51.93;101080.59;4919585;28;45621;-44
2023/09/28 01:22:45;;;;;;;;;10.25;6.25;;;;;23.32;51.61;101072.75;4919455;28;45248;-44
2023/09/28 01:25:11;;;;;;;;;9.50;8.25;;;;;23.33;51.42;101076.25;4919400;28;45240;-50
2023/09/28 01:27:37;;;;;;;;;8.00;7.25;;;;;23.32;51.67;101088.59;4918480;28;45252;-45
2023/09/28 01:30:03;;;;;;;;;7.25;7.00;;;;;23.33;51.48;101098.25;4919455;28;45312;-43
2023/09/28 01:32:29;;;;;;;;;10.00;6.00;;;;;23.33;51.50;101105.34;4919057;28;46533;-48
2023/09/28 01:34:55;;;;;;;;;7.50;5.75;;;;;23.32;51.87;101117.69;4919007;28;45438;-45
2023/09/28 01:37:29;;;;;;;;;9.25;6.50;;;;;23.32;52.25;101107.13;4919317;28;45267;-45
2023/09/28 01:39:54;;;;;;;;;7.50;7.25;;;;;23.32;51.87;101112.41;4919349;28;45574;-44
2023/09/28 01:42:20;;;;;;;;;7.75;6.75;;;;;23.32;52.29;101117.69;4918870;28;45462;-40
2023/09/28 01:44:46;;;;;;;;;6.50;6.25;;;;;23.32;52.06;101109.75;4918880;28;45334;-41
2023/09/28 01:47:11;;;;;;;;;6.75;6.75;;;;;23.30;51.60;101119.63;4918608;28;55003;-44
2023/09/28 01:49:36;;;;;;;;;8.50;8.50;;;;;23.30;51.41;101115.16;4919040;28;50663;-44
2023/09/28 01:52:02;;;;;;;;;7.33;7.00;;;;;23.32;51.88;101120.34;4918156;28;63310;-50
2023/09/28 01:54:27;;;;;;;;;7.75;6.00;;;;;23.31;51.63;101119.50;4917574;28;45261;-47
2023/09/28 01:56:53;;;;;;;;;6.25;6.00;;;;;23.31;52.06;101130.09;4918892;28;45270;-43
2023/09/28 01:59:18;;;;;;;;;4.75;4.75;;;;;23.30;51.81;101140.78;4919192;28;45157;-46
2023/09/28 02:01:43;;;;;;;;;7.25;6.50;;;;;23.30;51.97;101138.13;4918122;28;60222;-41
2023/09/28 02:04:08;;;;;;;;;9.75;6.25;;;;;23.31;51.52;101135.38;4918711;28;57045;-44
2023/09/28 02:06:34;;;;;;;;;9.00;7.00;;;;;23.29;51.75;101133.78;4917252;28;51592;-43
2023/09/28 02:08:59;;;;;;;;;7.25;7.00;;;;;23.31;52.15;101134.53;4919625;28;45303;-40
2023/09/28 02:11:24;;;;;;;;;7.25;6.00;;;;;23.30;51.81;101138.97;4922083;28;45296;-47
2023/09/28 02:13:50;;;;;;;;;7.00;5.50;;;;;23.30;51.75;101138.97;4920750;28;45833;-46
2023/09/28 02:16:15;;;;;;;;;7.67;6.00;;;;;23.30;52.21;101135.47;4921500;28;58995;-46
2023/09/28 02:18:42;;;;;;;;;7.75;7.00;;;;;23.29;51.47;101129.31;4922538;28;45308;-45
2023/09/28 02:21:12;;;;;;;;;7.00;6.25;;;;;23.29;51.77;101126.69;4922195;28;46216;-46
2023/09/28 02:23:37;;;;;;;;;7.00;6.00;;;;;23.29;51.68;101120.56;4922456;28;45352;-43
2023/09/28 02:26:06;;;;;;;;;7.00;7.00;;;;;23.29;52.01;101117.91;4920468;28;52253;-43
2023/09/28 02:28:32;;;;;;;;;9.75;7.75;;;;;23.28;51.89;101121.50;4922280;28;45213;-44
2023/09/28 02:31:04;;;;;;;;;6.00;5.75;;;;;23.30;51.97;101127.53;4936525;28;45409;-43
2023/09/28 02:33:29;;;;;;;;;5.75;5.75;;;;;23.30;51.62;101131.03;4921930;28;45772;-41
2023/09/28 02:35:55;;;;;;;;;8.50;6.00;;;;;23.29;51.64;101134.63;4921617;28;51545;-41
2023/09/28 02:38:20;;;;;;;;;8.50;8.50;;;;;23.30;51.57;101132.84;4921803;28;45172;-42
2023/09/28 02:40:45;;;;;;;;;5.33;5.33;;;;;23.30;51.82;101133.66;4921004;28;69077;-42
2023/09/28 02:43:11;;;;;;;;;6.25;5.00;;;;;23.30;51.84;101138.13;4936355;28;59404;-40
2023/09/28 02:45:36;;;;;;;;;5.25;5.25;;;;;23.28;51.94;101129.44;4921477;28;46093;-41
2023/09/28 02:48:01;;;;;;;;;6.00;5.25;;;;;23.29;52.08;101131.97;4921602;28;45176;-42
2023/09/28 02:50:26;;;;;;;;;6.00;6.00;;;;;23.28;51.43;101113.56;4936309;28;45384;-43
2023/09/28 02:52:52;;;;;;;;;7.00;5.00;;;;;23.30;52.04;101116.97;4920304;28;45256;-44
2023/09/28 02:55:18;;;;;;;;;6.00;6.00;;;;;23.28;51.36;101117.03;4921663;28;45434;-47
2023/09/28 02:57:43;;;;;;;;;11.00;6.75;;;;;23.30;51.76;101122.25;4922236;28;45354;-47
2023/09/28 03:00:27;;;;;;;;;5.50;5.50;;;;;23.30;52.01;101130.19;4921695;28;47484;-45
2023/09/28 03:02:56;;;;;;;;;5.00;5.00;;;;;23.29;51.75;101128.50;4921179;28;45401;-46
2023/09/28 03:05:21;;;;;;;;;5.50;5.50;;;;;23.30;51.64;101130.19;4921525;28;45371;-47
2023/09/28 03:07:47;;;;;;;;;7.00;6.00;;;;;23.29;51.66;101147.00;4921697;28;45311;-42
2023/09/28 03:10:13;;;;;;;;;8.75;6.00;;;;;23.29;51.76;101144.34;4921605;28;46329;-50
2023/09/28 03:12:39;;;;;;;;;5.25;5.00;;;;;23.30;51.67;101148.69;4921240;28;45259;-48
2023/09/28 03:15:10;;;;;;;;;8.25;6.00;;;;;23.29;51.46;101141.72;4935915;28;45292;-48
2023/09/28 03:17:36;;;;;;;;;7.50;7.50;;;;;23.28;52.11;101134.72;4921381;28;45340;-46
2023/09/28 03:20:17;;;;;;;;;7.50;6.00;;;;;23.28;51.84;101142.66;4920971;28;46426;-44
2023/09/28 03:22:45;;;;;;;;;4.75;3.25;;;;;23.29;51.51;101147.00;4921098;28;45279;-47
2023/09/28 03:25:16;;;;;;;;;7.25;6.00;;;;;23.29;51.97;101144.34;4921548;28;45522;-46
2023/09/28 03:27:43;;;;;;;;;6.00;5.00;;;;;23.29;52.07;101147.00;4921664;28;45494;-43
2023/09/28 03:30:11;;;;;;;;;8.00;5.50;;;;;23.28;51.95;101151.44;4920897;28;46346;-46
2023/09/28 03:32:40;;;;;;;;;5.25;5.00;;;;;23.29;51.56;101160.22;4921119;28;45854;-48
2023/09/28 03:35:12;;;;;;;;;7.00;6.00;;;;;23.29;52.06;101157.59;4921125;28;45372;-43
2023/09/28 03:37:38;;;;;;;;;6.50;5.50;;;;;23.27;51.70;101155.00;4935292;28;45337;-46
2023/09/28 03:40:10;;;;;;;;;5.25;5.25;;;;;23.29;51.58;101157.59;4920782;28;45434;-48
2023/09/28 03:42:49;;;;;;;;;9.00;6.00;;;;;23.29;51.60;101171.63;4920841;28;45708;-50
2023/09/28 03:45:19;;;;;;;;;6.00;6.00;;;;;23.27;51.72;101168.22;4921219;28;45368;-53
2023/09/28 03:47:45;;;;;;;;;7.00;7.00;;;;;23.29;51.64;101168.16;4921445;28;45336;-46
2023/09/28 03:50:14;;;;;;;;;7.50;5.00;;;;;23.29;51.50;101162.88;4920914;28;46452;-46
2023/09/28 03:52:41;;;;;;;;;5.75;5.00;;;;;23.27;52.09;101168.22;4920787;28;45698;-48
2023/09/28 03:55:21;;;;;;;;;6.00;5.00;;;;;23.28;51.38;101172.59;4920686;28;45370;-44
2023/09/28 03:57:47;;;;;;;;;5.25;5.25;;;;;23.29;51.88;101184.03;4921029;28;45428;-43
2023/09/28 04:00:14;;;;;;;;;4.00;4.00;;;;;23.28;51.48;101183.16;4920709;28;46156;-50
2023/09/28 04:02:44;;;;;;;;;5.00;4.25;;;;;23.28;52.28;101174.38;4920495;28;45888;-49
2023/09/28 04:05:10;;;;;;;;;4.25;4.25;;;;;23.26;52.11;101173.63;4920638;28;45488;-47
2023/09/28 04:07:36;;;;;;;;;5.50;4.00;;;;;23.28;52.22;101177.03;4920838;28;45496;-47
2023/09/28 04:10:03;;;;;;;;;6.00;4.00;;;;;23.28;52.28;101171.75;4920607;28;45896;-45
2023/09/28 04:12:29;;;;;;;;;7.75;4.75;;;;;23.27;51.69;101178.81;4920392;28;45766;-45
2023/09/28 04:14:54;;;;;;;;;3.25;3.25;;;;;23.27;51.75;101180.63;4920505;28;45274;-43
2023/09/28 04:17:20;;;;;;;;;6.00;2.00;;;;;23.26;51.76;101186.84;4920511;28;45568;-44
2023/09/28 04:19:45;;;;;;;;;3.00;3.00;;;;;23.26;51.16;101189.50;4920572;28;46288;-44
2023/09/28 04:22:10;;;;;;;;;4.25;3.50;;;;;23.25;51.03;101193.09;4919669;28;64182;-44
2023/09/28 04:24:36;;;;;;;;;4.00;4.00;;;;;23.25;51.36;101193.09;4920475;28;45280;-44
2023/09/28 04:27:01;;;;;;;;;2.25;2.25;;;;;23.24;50.81;101200.19;4920528;28;45374;-44
2023/09/28 04:29:27;;;;;;;;;3.00;3.00;;;;;23.25;50.79;101208.94;4920123;28;45613;-42
2023/09/28 04:31:53;;;;;;;;;5.00;3.00;;;;;23.23;50.50;101205.53;4919714;28;45279;-42
2023/09/28 04:34:18;;;;;;;;;4.25;3.50;;;;;23.22;50.71;101217.06;4920506;28;45514;-43
2023/09/28 04:36:45;;;;;;;;;4.00;3.00;;;;;23.20;50.48;101216.31;4920684;28;45505;-45
2023/09/28 04:39:10;;;;;;;;;5.00;3.00;;;;;23.20;50.10;101218.97;4918764;28;46385;-44
2023/09/28 04:41:39;;;;;;;;;2.00;2.00;;;;;23.20;50.05;101213.69;4919990;28;45370;-45
2023/09/28 04:44:06;;;;;;;;;4.25;3.00;;;;;23.19;49.99;101214.59;4919922;28;45412;-44
2023/09/28 04:46:32;;;;;;;;;2.00;2.00;;;;;23.19;50.06;101209.31;4920125;28;45645;-42
2023/09/28 04:48:57;;;;;;;;;1.75;1.75;;;;;23.17;49.88;101202.31;4919844;28;46410;-46
2023/09/28 04:51:23;;;;;;;;;4.75;2.00;;;;;23.19;49.66;101206.66;4919769;28;45453;-45
2023/09/28 04:53:49;;;;;;;;;4.75;3.00;;;;;23.19;50.32;101217.25;4920073;28;45343;-45
2023/09/28 04:56:15;;;;;;;;;4.00;4.00;;;;;23.17;50.05;101212.03;4920124;28;45422;-45
2023/09/28 04:58:41;;;;;;;;;2.25;2.25;;;;;23.17;49.80;101209.38;4919641;28;46083;-48
2023/09/28 05:01:06;;;;;;;;;4.25;4.00;;;;;23.15;49.61;101204.19;4919690;28;45338;-47
2023/09/28 05:03:32;;;;;;;;;7.00;4.00;;;;;23.16;49.78;101205.03;4919722;28;45323;-43
2023/09/28 05:05:58;;;;;;;;;6.00;3.00;;;;;23.15;49.19;101208.66;4918700;28;45321;-43
2023/09/28 05:08:23;;;;;;;;;3.25;2.50;;;;;23.14;49.29;101210.41;4919442;28;46229;-45
2023/09/28 05:10:49;;;;;;;;;2.50;2.50;;;;;23.15;49.15;101216.56;4919866;28;45290;-44
2023/09/28 05:13:14;;;;;;;;;3.00;2.00;;;;;23.13;49.02;101216.66;4919694;28;45283;-42
2023/09/28 05:15:40;;;;;;;;;3.25;1.75;;;;;23.12;49.34;101220.22;4919631;28;45289;-44
2023/09/28 05:18:05;;;;;;;;;5.00;1.00;;;;;23.13;48.71;101229.88;4919396;28;45526;-47
2023/09/28 05:20:31;;;;;;;;;5.25;3.00;;;;;23.09;48.57;101225.72;4917943;28;45665;-44
2023/09/28 05:22:56;;;;;;;;;2.00;2.00;;;;;23.10;48.61;101229.22;4919501;28;45295;-47
2023/09/28 05:25:22;;;;;;;;;2.00;2.00;;;;;23.10;48.93;101230.03;4919637;28;45423;-44
2023/09/28 05:27:47;;;;;;;;;2.00;2.00;;;;;23.08;48.63;101233.72;4919530;28;45540;-44
2023/09/28 05:30:13;;;;;;;;;1.00;1.00;;;;;23.07;48.50;101232.91;4918996;28;51016;-44
2023/09/28 05:32:38;;;;;;;;;3.00;2.00;;;;;23.07;48.80;101232.91;4933988;28;45495;-44
2023/09/28 05:35:05;;;;;;;;;3.00;1.25;;;;;23.07;48.30;101234.69;4919433;28;45653;-47
2023/09/28 05:37:30;;;;;;;;;1.25;1.25;;;;;23.06;48.31;101235.63;4919024;28;47393;-43
2023/09/28 05:39:56;;;;;;;;;2.00;1.00;;;;;23.07;48.62;101242.59;4919179;28;45307;-40
2023/09/28 05:42:21;;;;;;;;;3.00;1.00;;;;;23.06;48.31;101240.91;4919577;28;45391;-41
2023/09/28 05:44:46;;;;;;;;;4.75;2.50;;;;;23.04;48.49;101254.22;4918413;28;45353;-43
2023/09/28 05:47:12;;;;;;;;;3.25;1.75;;;;;23.04;48.53;101259.50;4918968;28;46422;-45
2023/09/28 05:49:37;;;;;;;;;3.75;2.00;;;;;23.03;48.59;101263.09;4917218;28;59944;-44
2023/09/28 05:52:03;;;;;;;;;4.25;1.25;;;;;23.03;48.41;101265.72;4919156;28;45403;-43
2023/09/28 05:54:28;;;;;;;;;2.00;2.00;;;;;23.03;48.37;101273.66;4919007;28;45159;-41
2023/09/28 05:56:54;;;;;;;;;6.00;2.75;;;;;23.02;47.99;101271.97;4918604;28;47373;-41
2023/09/28 05:59:19;;;;;;;;;3.75;2.00;;;;;23.01;47.85;101271.13;4919159;28;45305;-47
2023/09/28 06:01:44;;;;;;;;;1.50;1.00;;;;;23.01;48.37;101254.41;4918699;28;47082;-46
2023/09/28 06:04:11;;;;;;;;;3.00;1.00;;;;;22.99;48.20;101259.78;4919093;28;45237;-44
2023/09/28 06:06:37;;;;;;;;;1.00;1.00;;;;;23.00;47.85;101263.25;4918682;28;47006;-43
2023/09/28 06:09:03;;;;;;;;;1.50;1.50;;;;;23.00;48.00;101265.91;4918787;28;45276;-45
2023/09/28 06:11:28;;;;;;;;;3.00;2.50;;;;;23.00;47.99;101265.91;4918974;28;45477;-44
2023/09/28 06:13:53;;;;;;;;;2.75;1.00;;;;;22.99;47.79;101266.84;4918879;28;45393;-46
2023/09/28 06:16:19;;;;;;;;;4.75;2.00;;;;;22.99;47.95;101261.56;4918668;28;46053;-44
2023/09/28 06:18:44;;;;;;;;;6.75;1.75;;;;;22.97;48.09;101266.13;4918801;28;45387;-41
2023/09/28 06:21:10;;;;;;;;;2.50;1.00;;;;;22.99;48.14;101269.50;4918697;28;45759;-39
2023/09/28 06:23:35;;;;;;;;;2.25;1.00;;;;;22.99;47.76;101274.78;4918880;28;45489;-43
2023/09/28 06:26:01;;;;;;;;;2.50;1.00;;;;;22.98;48.24;101284.50;4917056;28;53652;-40
2023/09/28 06:28:27;;;;;;;;;1.25;1.00;;;;;22.98;47.89;101288.97;4918490;28;45842;-43
2023/09/28 06:30:53;;;;;;;;;5.00;1.00;;;;;22.98;47.59;101292.44;4918967;28;45413;-45
2023/09/28 06:33:24;;;;;;;;;2.00;1.00;;;;;22.98;47.69;101284.50;4918820;28;45324;-44
2023/09/28 06:35:50;;;;;;;;;5.00;1.50;;;;;22.98;47.73;101291.59;4918204;28;46468;-41
2023/09/28 06:38:15;;;;;;;;;3.50;2.25;;;;;22.97;47.10;101287.25;4918458;28;45417;-42
2023/09/28 06:40:44;;;;;;;;;1.00;0.00;;;;;22.97;47.27;101289.91;4918469;28;45709;-46
2023/09/28 06:43:09;;;;;;;;;1.75;1.75;;;;;22.96;47.21;101291.69;4918576;28;45208;-47
2023/09/28 06:45:35;;;;;;;;;3.00;2.00;;;;;22.97;47.47;101292.53;4917875;28;46093;-45
2023/09/28 06:48:00;;;;;;;;;1.00;1.00;;;;;22.96;47.16;101290.84;4917755;28;59914;-46
2023/09/28 06:50:27;;;;;;;;;3.50;1.25;;;;;22.97;47.43;101295.19;4918505;28;45332;-44
2023/09/28 06:52:52;;;;;;;;;3.50;1.00;;;;;22.97;47.02;101301.31;4918891;28;45268;-45
2023/09/28 06:55:18;;;;;;;;;3.00;1.00;;;;;22.96;47.03;101298.78;4917950;28;46562;-44
2023/09/28 06:57:43;;;;;;;;;1.00;1.00;;;;;22.97;46.96;101300.47;4921213;28;45447;-42
2023/09/28 07:00:09;;;;;;;;;3.50;0.75;;;;;22.96;46.98;101298.78;4921046;28;54290;-41
2023/09/28 07:02:37;;;;;;;;;1.00;1.00;;;;;22.95;47.11;101308.47;4926646;28;45498;-40
2023/09/28 07:05:03;;;;;;;;;3.00;0.50;;;;;22.95;46.98;101299.72;4929523;28;45546;-42
2023/09/28 07:07:30;;;;;;;;;3.00;1.25;;;;;22.95;47.08;101297.06;4930241;28;45533;-40
2023/09/28 07:09:55;;;;;;;;;3.25;2.00;;;;;22.94;47.29;101290.91;4931394;28;45445;-43
2023/09/28 07:12:22;;;;;;;;;4.00;1.00;;;;;22.95;46.79;101286.50;4926897;28;45387;-42
2023/09/28 07:14:47;;;;;;;;;1.75;1.00;;;;;22.95;46.82;101291.78;4930132;28;45519;-45
2023/09/28 07:17:12;;;;;;;;;2.50;2.00;;;;;22.95;46.33;101300.53;4928133;28;51065;-46
2023/09/28 07:19:38;;;;;;;;;2.25;1.00;;;;;22.94;47.09;101290.91;4920950;28;52901;-49
2023/09/28 07:22:03;;;;;;;;;4.50;1.50;;;;;22.94;47.00;101295.34;4930720;28;45516;-47
2023/09/28 07:24:33;;;;;;;;;2.75;0.00;;;;;22.94;46.58;101301.47;4928352;28;65223;-46
2023/09/28 07:26:58;;;;;;;;;4.75;1.00;;;;;22.92;46.12;101305.16;4930297;28;45868;-41
2023/09/28 07:29:24;;;;;;;;;6.25;1.00;;;;;22.94;46.60;101325.28;4931007;28;45521;-48
2023/09/28 07:31:49;;;;;;;;;2.25;2.00;;;;;22.94;46.65;101348.22;4929305;28;45410;-47
2023/09/28 07:34:14;;;;;;;;;1.00;1.00;;;;;22.96;46.69;101354.28;4929832;28;63031;-42
2023/09/28 07:36:40;;;;;;;;;1.00;1.00;;;;;22.96;46.66;101360.41;4929724;28;45460;-45
2023/09/28 07:39:05;;;;;;;;;2.75;1.00;;;;;22.96;46.66;101356.94;4928971;28;47209;-42
2023/09/28 07:41:30;;;;;;;;;4.25;1.75;;;;;22.96;46.12;101349.00;4945726;28;45454;-50
2023/09/28 07:43:56;;;;;;;;;1.00;1.00;;;;;22.97;46.48;101345.41;4928627;28;45436;-46
2023/09/28 07:46:21;;;;;;;;;4.75;2.00;;;;;22.97;46.41;101353.34;4929528;28;54728;-45
2023/09/28 07:48:46;;;;;;;;;2.00;1.00;;;;;22.97;46.41;101354.19;4928767;28;45405;-43
2023/09/28 07:51:13;;;;;;;;;3.50;2.50;;;;;22.98;46.25;101352.41;4930792;28;45436;-44
2023/09/28 07:53:38;;;;;;;;;3.00;1.00;;;;;22.97;46.32;101356.00;4929028;28;46280;-40
2023/09/28 07:56:04;;;;;;;;;4.50;2.00;;;;;22.97;45.99;101363.91;4928785;28;45363;-45
2023/09/28 07:58:29;;;;;;;;;2.00;1.50;;;;;22.97;46.10;101361.28;4923622;28;45327;-45
2023/09/28 08:00:54;;;;;;;;;2.25;1.50;;;;;22.98;45.97;101357.69;4921077;28;45621;-44
2023/09/28 08:03:20;;;;;;;;;2.00;2.00;;;;;22.96;45.87;101352.47;4920004;28;59663;-46
2023/09/28 08:05:45;;;;;;;;;4.00;2.00;;;;;22.98;45.86;101355.88;4920419;28;45301;-45
2023/09/28 08:08:11;;;;;;;;;3.75;2.00;;;;;22.98;45.54;101352.41;4920144;28;45318;-46
2023/09/28 08:10:36;;;;;;;;;1.00;1.00;;;;;22.99;46.04;101362.88;4920689;28;45536;-47
2023/09/28 08:13:02;;;;;;;;;3.50;1.00;;;;;22.99;45.77;101359.38;4920267;28;47203;-46
2023/09/28 08:15:28;;;;;;;;;3.50;2.00;;;;;22.98;45.86;101365.63;4920526;28;45478;-43
2023/09/28 08:17:53;;;;;;;;;4.00;2.00;;;;;23.00;45.70;101363.72;4920447;28;45230;-42
2023/09/28 08:20:20;;;;;;;;;3.00;2.00;;;;;23.00;45.87;101366.38;4919934;28;55438;-46
2023/09/28 08:22:46;;;;;;;;;3.00;2.00;;;;;23.00;45.36;101369.00;4920154;28;46290;-45
2023/09/28 08:25:12;;;;;;;;;4.00;1.00;;;;;23.02;46.07;101377.72;4920072;28;45350;-42
2023/09/28 08:27:37;;;;;;;;;4.25;1.25;;;;;23.02;45.37;101369.78;4920241;28;45207;-42
2023/09/28 08:30:04;;;;;;;;;4.75;2.00;;;;;23.03;45.64;101389.16;4919707;28;51310;-46
2023/09/28 08:32:29;;;;;;;;;3.75;2.50;;;;;23.04;46.00;101394.34;4920201;28;46558;-44
2023/09/28 08:34:54;;;;;;;;;1.00;1.00;;;;;23.05;45.42;101398.69;4919981;28;45304;-43
2023/09/28 08:37:20;;;;;;;;;2.00;1.00;;;;;23.06;45.74;101395.09;4920122;28;45377;-44
2023/09/28 08:39:45;;;;;;;;;2.50;2.25;;;;;23.05;45.15;101398.69;4920244;28;45645;-48
2023/09/28 08:42:15;;;;;;;;;1.25;1.25;;;;;23.06;45.78;101403.03;4919518;28;51748;-46
2023/09/28 08:44:41;;;;;;;;;5.00;2.00;;;;;23.10;45.57;101401.06;4919652;28;45633;-48
2023/09/28 08:47:16;;;;;;;;;3.50;1.25;;;;;23.10;45.91;101407.19;4934208;28;45247;-43
2023/09/28 08:49:46;;;;;;;;;3.00;2.00;;;;;23.09;45.40;101402.00;4939125;28;45498;-41
2023/09/28 08:52:14;;;;;;;;;3.75;1.00;;;;;23.09;45.50;101396.72;4938649;28;46061;-43
2023/09/28 08:54:40;;;;;;;;;3.75;1.25;;;;;23.10;45.71;101401.06;4938769;28;45597;-44
2023/09/28 08:57:05;;;;;;;;;4.25;1.00;;;;;23.09;45.51;101392.28;4938929;28;45283;-42
2023/09/28 08:59:31;;;;;;;;;1.25;1.25;;;;;23.10;45.65;101396.63;4939284;28;45520;-43
2023/09/28 09:01:57;;;;;;;;;3.00;2.00;;;;;23.09;45.22;101373.78;4938579;28;46473;-45
2023/09/28 09:04:23;;;;;;;;;4.25;2.25;;;;;23.09;45.52;101371.16;4938651;28;45260;-45
2023/09/28 09:06:48;;;;;;;;;3.00;2.00;;;;;23.10;45.27;101371.97;4938635;28;45417;-46
2023/09/28 09:09:18;;;;;;;;;2.25;2.00;;;;;23.10;45.14;101369.34;4938902;28;45460;-44
2023/09/28 09:11:51;;;;;;;;;1.00;1.00;;;;;23.11;45.80;101373.69;4938466;28;45473;-45
2023/09/28 09:14:16;;;;;;;;;2.50;1.00;;;;;23.10;45.27;101369.34;4938462;28;45711;-43
2023/09/28 09:16:42;;;;;;;;;3.00;2.00;;;;;23.09;45.77;101357.94;4938475;28;45286;-47
2023/09/28 09:19:13;;;;;;;;;2.50;1.00;;;;;23.09;45.84;101357.06;4937806;28;45437;-46
2023/09/28 09:21:41;;;;;;;;;2.00;1.00;;;;;23.09;45.69;101357.94;4938519;28;45535;-43
2023/09/28 09:24:10;;;;;;;;;4.00;1.75;;;;;23.09;45.44;101363.22;4938263;28;45669;-46
2023/09/28 09:26:46;;;;;;;;;5.50;1.50;;;;;23.10;45.54;101364.06;4938586;28;45239;-44
2023/09/28 09:29:14;;;;;;;;;1.00;1.00;;;;;23.09;45.54;101357.94;4938724;28;45345;-45
2023/09/28 09:31:44;;;;;;;;;3.25;1.50;;;;;23.11;45.89;101356.00;4934828;28;45780;-49
2023/09/28 09:34:11;;;;;;;;;3.00;2.00;;;;;23.12;45.83;101370.94;4938259;28;45640;-43
2023/09/28 09:36:37;;;;;;;;;6.25;3.50;;;;;23.13;45.68;101372.66;4938474;28;45256;-46
2023/09/28 09:39:03;;;;;;;;;5.00;2.50;;;;;23.14;45.42;101371.72;4938828;28;45541;-42
2023/09/28 09:41:29;;;;;;;;;7.25;6.25;;;;;23.15;45.47;101378.72;4938182;28;47149;-39
2023/09/28 09:43:54;;;;;;;;;17.75;12.75;;;;;23.15;45.61;101368.13;4938008;28;45373;-43
2023/09/28 09:46:20;;;;;;;;;19.50;19.00;;;;;23.17;45.71;101374.19;4938216;28;45358;-45
2023/09/28 09:48:46;;;;;;;;;29.00;22.25;;;;;23.16;45.88;101375.13;4938550;28;45429;-42
2023/09/28 09:51:15;;;;;;;;;24.50;19.25;;;;;23.17;45.71;101382.13;4937873;28;46493;-42
2023/09/28 09:53:47;;;;;;;;;38.00;28.00;;;;;23.17;45.61;101382.13;4938143;28;45293;-45
2023/09/28 09:56:15;;;;;;;;;53.00;36.00;;;;;23.19;45.71;101394.41;4938011;28;45349;-43
2023/09/28 09:58:48;;;;;;;;;45.50;31.00;;;;;23.19;45.93;101395.28;4938378;28;45410;-46
2023/09/28 10:01:15;;;;;;;;;48.25;33.75;;;;;23.17;45.69;101387.41;4935689;28;47580;-44
2023/09/28 10:03:51;;;;;;;;;38.75;26.50;;;;;23.19;45.51;101383.81;4928534;28;45846;-43
2023/09/28 10:06:19;;;;;;;;;64.00;43.50;;;;;23.19;45.68;101379.41;4928329;28;45551;-47
2023/09/28 10:08:53;;;;;;;;;66.25;46.00;;;;;23.20;45.77;101375.00;4926680;28;45692;-41
2023/09/28 10:11:19;;;;;;;;;63.25;48.25;;;;;23.22;45.80;101378.38;4926539;28;46653;-44
2023/09/28 10:13:48;;;;;;;;;64.50;42.00;;;;;23.22;45.58;101371.31;4927007;28;46501;-42
2023/09/28 10:16:15;;;;;;;;;55.00;40.00;;;;;23.22;45.63;101375.72;4929807;28;45393;-44
2023/09/28 10:18:45;;;;;;;;;51.75;37.00;;;;;23.23;45.50;101367.72;4938033;28;45228;-42
2023/09/28 10:21:13;;;;;;;;;42.00;30.00;;;;;23.22;45.54;101360.72;4937440;28;46777;-45
2023/09/28 10:23:40;;;;;;;;;33.75;24.50;;;;;23.24;45.55;101355.34;4937779;28;45449;-44
2023/09/28 10:26:14;;;;;;;;;40.00;29.00;;;;;23.22;45.56;101346.63;4937923;28;45188;-45
2023/09/28 10:29:05;;;;;;;;;24.25;17.25;;;;;23.23;45.17;101351.84;4937675;28;45518;-43
2023/09/28 10:31:37;;;;;;;;;23.50;17.00;;;;;23.23;45.10;101354.50;4940226;28;45369;-48
2023/09/28 10:34:07;;;;;;;;;20.25;14.75;;;;;23.22;45.30;101346.63;4939567;28;45741;-45
2023/09/28 10:36:35;;;;;;;;;9.75;6.75;;;;;23.23;44.34;101358.91;4941127;28;45289;-48
2023/09/28 10:39:13;;;;;;;;;13.25;10.00;;;;;23.22;44.94;101363.38;4941141;28;45492;-46
2023/09/28 10:41:42;;;;;;;;;9.50;4.75;;;;;23.20;44.67;101357.31;4940979;28;46582;-47
2023/09/28 10:44:14;;;;;;;;;8.75;6.00;;;;;23.20;44.27;101353.84;4941016;28;45753;-49
2023/09/28 10:46:41;;;;;;;;;8.25;5.00;;;;;23.20;43.98;101348.53;4940906;28;45485;-47
2023/09/28 10:49:06;;;;;;;;;5.00;4.00;;;;;23.19;44.69;101334.44;4941394;28;45368;-44
2023/09/28 10:51:32;;;;;;;;;8.25;6.00;;;;;23.17;44.26;101333.66;4940460;28;46790;-44
2023/09/28 10:53:57;;;;;;;;;11.00;5.00;;;;;23.16;44.45;101327.53;4940620;28;45406;-45
2023/09/28 10:56:22;;;;;;;;;5.75;3.75;;;;;23.17;43.56;101337.16;4940181;28;58424;-46
2023/09/28 10:58:48;;;;;;;;;5.50;3.00;;;;;23.16;44.07;101334.59;4940889;28;45474;-44
2023/09/28 11:01:13;;;;;;;;;6.50;3.00;;;;;23.15;43.98;101333.75;4940575;28;46932;-46
2023/09/28 11:03:39;;;;;;;;;3.25;2.25;;;;;23.14;44.45;101333.84;4940810;28;45310;-45
2023/09/28 11:06:05;;;;;;;;;2.75;2.75;;;;;23.15;44.05;101338.22;4939522;28;45242;-45
2023/09/28 11:08:31;;;;;;;;;5.00;3.75;;;;;23.14;44.10;101329.41;4940880;28;45176;-48
2023/09/28 11:10:58;;;;;;;;;6.00;2.00;;;;;23.15;44.09;101336.41;4939175;28;47320;-44
2023/09/28 11:13:32;;;;;;;;;6.00;3.75;;;;;23.16;44.46;101330.19;4940507;28;45399;-47
2023/09/28 11:15:59;;;;;;;;;7.25;2.00;;;;;23.16;44.25;101332.81;4940444;28;45212;-49
2023/09/28 11:18:25;;;;;;;;;4.00;4.00;;;;;23.18;44.32;101330.06;4940679;28;45428;-48
2023/09/28 11:20:51;;;;;;;;;3.50;2.00;;;;;23.19;44.34;101341.53;4940381;28;47271;-45
2023/09/28 11:23:17;;;;;;;;;2.75;0.50;;;;;23.19;44.51;101333.59;4940185;28;45489;-48
2023/09/28 11:25:43;;;;;;;;;5.00;3.00;;;;;23.19;44.37;101333.59;4940505;28;45341;-46