Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:46;;;;;;;7.15;3.45;;;7.20;99.90;;;;;;5088297;28;20116;-75
2023/03/17 00:03:25;;;;;;;6.72;3.30;;;7.30;99.90;;;;;;5090023;28;20040;-74
2023/03/17 00:05:52;;;;;;;8.27;3.50;;;7.20;99.90;;;;;;5089850;28;20048;-74
2023/03/17 00:08:45;;;;;;;5.53;3.30;;;7.20;99.90;;;;;;5089897;28;20445;-75
2023/03/17 00:11:13;;;;;;;7.70;3.13;;;7.50;99.90;;;;;;5030096;28;20115;-75
2023/03/17 00:13:39;;;;;;;6.05;3.00;;;7.30;99.90;;;;;;5046629;28;20084;-75
2023/03/17 00:16:14;;;;;;;5.88;2.97;;;7.30;99.90;;;;;;5047055;28;20055;-75
2023/03/17 00:18:40;;;;;;;4.43;2.78;;;7.30;99.90;;;;;;5046367;28;20060;-74
2023/03/17 00:21:11;;;;;;;6.82;2.88;;;7.30;99.90;;;;;;5046844;28;20749;-76
2023/03/17 00:23:37;;;;;;;8.80;3.55;;;7.30;99.90;;;;;;5046528;28;20491;-76
2023/03/17 00:26:03;;;;;;;6.80;3.15;;;7.30;99.90;;;;;;5046707;28;20268;-75
2023/03/17 00:28:29;;;;;;;6.65;3.20;;;7.30;99.90;;;;;;5046557;28;20053;-74
2023/03/17 00:30:57;;;;;;;6.13;2.85;;;7.30;99.90;;;;;;5046669;28;20159;-74
2023/03/17 00:33:25;;;;;;;5.07;2.90;;;7.30;99.90;;;;;;5046937;28;20056;-75
2023/03/17 00:35:51;;;;;;;10.10;2.95;;;7.30;99.90;;;;;;5046682;28;20064;-74
2023/03/17 00:38:23;;;;;;;6.40;2.63;;;7.40;99.90;;;;;;5029733;28;20053;-74
2023/03/17 00:40:49;;;;;;;6.15;3.20;;;7.40;99.90;;;;;;5046457;28;20057;-74
2023/03/17 00:43:16;;;;;;;6.45;3.00;;;7.80;99.90;;;;;;5046532;28;20041;-75
2023/03/17 00:45:42;;;;;;;6.63;3.03;;;7.40;99.90;;;;;;5046619;28;20048;-74
2023/03/17 00:48:21;;;;;;;7.85;3.10;;;7.40;99.90;;;;;;5071348;28;20487;-75
2023/03/17 00:50:48;;;;;;;6.28;3.30;;;7.40;99.90;;;;;;5088015;28;20510;-74
2023/03/17 00:53:19;;;;;;;5.78;2.90;;;7.40;99.90;;;;;;5089388;28;20056;-74
2023/03/17 00:55:45;;;;;;;7.97;2.85;;;7.40;99.90;;;;;;5087858;28;20089;-74
2023/03/17 00:58:32;;;;;;;8.30;3.00;;;7.40;99.90;;;;;;5089434;28;20545;-74
2023/03/17 01:00:58;;;;;;;4.47;2.78;;;7.40;99.90;;;;;;5089365;28;20503;-74
2023/03/17 01:03:24;;;;;;;6.68;3.20;;;7.40;99.90;;;;;;5089659;28;20095;-75
2023/03/17 01:05:51;;;;;;;5.45;2.83;;;7.40;99.90;;;;;;5090046;28;20040;-75
2023/03/17 01:08:17;;;;;;;7.53;3.35;;;7.40;99.90;;;;;;5093113;28;20494;-74
2023/03/17 01:10:43;;;;;;;6.35;2.65;;;7.40;99.90;;;;;;5091567;28;20052;-76
2023/03/17 01:13:13;;;;;;;8.35;3.13;;;7.40;99.90;;;;;;5092754;28;20044;-77
2023/03/17 01:15:42;;;;;;;6.00;2.90;;;7.60;99.90;;;;;;5091707;28;20139;-75
2023/03/17 01:18:10;;;;;;;8.23;3.70;;;7.40;99.90;;;;;;5092749;28;20032;-75
2023/03/17 01:20:37;;;;;;;5.22;2.65;;;7.40;99.90;;;;;;5092820;28;20050;-77
2023/03/17 01:23:03;;;;;;;7.18;3.00;;;7.40;99.90;;;;;;5092830;28;20043;-76
2023/03/17 01:25:29;;;;;;;9.85;3.25;;;7.40;99.90;;;;;;5092116;28;20851;-77
2023/03/17 01:27:58;;;;;;;7.70;3.40;;;7.40;99.90;;;;;;5091615;28;20105;-76
2023/03/17 01:30:30;;;;;;;6.35;3.10;;;7.40;99.90;;;;;;5091641;28;20048;-75
2023/03/17 01:32:57;;;;;;;6.38;3.53;;;7.40;99.90;;;;;;5092781;28;20111;-78
2023/03/17 01:35:25;;;;;;;5.05;2.97;;;7.30;99.90;;;;;;5092537;28;20127;-75
2023/03/17 01:37:51;;;;;;;9.15;2.90;;;7.30;99.90;;;;;;5092396;28;20737;-74
2023/03/17 01:40:27;;;;;;;5.18;2.78;;;7.70;99.90;;;;;;5092111;28;20441;-76
2023/03/17 01:43:00;;;;;;;6.68;2.78;;;7.40;99.90;;;;;;5092534;28;20040;-78
2023/03/17 01:46:26;;;;;;;7.95;3.45;;;7.30;99.90;;;;;;5092291;28;20102;-77
2023/03/17 01:49:04;;;;;;;6.32;3.10;;;7.30;99.90;;;;;;5049108;28;20084;-76
2023/03/17 01:51:36;;;;;;;7.70;3.13;;;7.30;99.90;;;;;;5049490;28;20123;-73
2023/03/17 01:54:07;;;;;;;5.70;3.13;;;7.30;99.90;;;;;;5049301;28;20099;-75
2023/03/17 01:56:35;;;;;;;6.50;3.33;;;7.30;99.90;;;;;;5048940;28;20056;-75
2023/03/17 01:59:03;;;;;;;7.07;2.85;;;7.30;99.90;;;;;;5048987;28;20045;-74
2023/03/17 02:01:36;;;;;;;6.03;3.22;;;7.30;99.90;;;;;;5049008;28;20079;-75
2023/03/17 02:04:03;;;;;;;9.00;3.60;;;7.30;99.90;;;;;;5049330;28;20049;-75
2023/03/17 02:06:29;;;;;;;6.85;3.22;;;7.50;99.90;;;;;;5048905;28;20057;-74
2023/03/17 02:08:56;;;;;;;8.00;3.40;;;7.30;99.90;;;;;;5032416;28;20511;-76
2023/03/17 02:11:22;;;;;;;7.72;3.15;;;7.40;99.90;;;;;;5048884;28;20049;-76
2023/03/17 02:13:48;;;;;;;5.50;3.28;;;7.30;99.90;;;;;;5048989;28;20164;-76
2023/03/17 02:16:16;;;;;;;6.38;3.30;;;7.30;99.90;;;;;;5048715;28;20750;-74
2023/03/17 02:18:42;;;;;;;7.45;3.17;;;7.20;99.90;;;;;;5054837;28;20057;-75
2023/03/17 02:21:40;;;;;;;6.50;3.00;;;7.20;99.90;;;;;;5091685;28;20051;-75
2023/03/17 02:24:27;;;;;;;6.28;3.22;;;7.20;99.90;;;;;;5092132;28;20040;-76
2023/03/17 02:26:57;;;;;;;6.53;3.15;;;7.20;99.90;;;;;;5091058;28;20101;-76
2023/03/17 02:29:23;;;;;;;6.07;3.05;;;7.20;99.90;;;;;;5091774;28;20398;-76
2023/03/17 02:31:49;;;;;;;6.28;3.17;;;7.20;99.90;;;;;;5091367;28;20558;-75
2023/03/17 02:34:15;;;;;;;6.32;3.20;;;7.20;99.90;;;;;;5089924;28;20060;-75
2023/03/17 02:36:41;;;;;;;5.93;3.05;;;7.20;99.90;;;;;;5091363;28;20456;-75
2023/03/17 02:39:07;;;;;;;8.65;3.13;;;7.20;99.90;;;;;;5090948;28;20044;-73
2023/03/17 02:41:33;;;;;;;5.10;3.30;;;7.20;99.90;;;;;;5091257;28;20043;-76
2023/03/17 02:44:00;;;;;;;7.85;3.40;;;7.20;99.90;;;;;;5091399;28;20048;-75
2023/03/17 02:46:25;;;;;;;7.95;3.25;;;7.20;99.90;;;;;;5091069;28;20080;-75
2023/03/17 02:48:52;;;;;;;5.50;3.00;;;7.20;99.90;;;;;;5091052;28;20086;-75
2023/03/17 02:51:18;;;;;;;6.90;3.70;;;7.20;99.90;;;;;;5089740;28;20083;-75
2023/03/17 02:53:43;;;;;;;6.60;3.25;;;7.20;99.90;;;;;;5090616;28;20090;-75
2023/03/17 02:56:09;;;;;;;7.13;3.42;;;7.20;99.90;;;;;;5090393;28;20694;-76
2023/03/17 02:58:35;;;;;;;6.65;3.42;;;7.10;99.90;;;;;;5091171;28;20043;-74
2023/03/17 03:01:01;;;;;;;7.60;3.05;;;7.10;99.90;;;;;;5089963;28;20133;-73
2023/03/17 03:03:27;;;;;;;6.32;3.40;;;7.10;99.90;;;;;;5089252;28;20061;-73
2023/03/17 03:05:52;;;;;;;7.05;3.30;;;7.20;99.90;;;;;;5090821;28;20080;-75
2023/03/17 03:08:18;;;;;;;6.63;3.60;;;7.10;99.90;;;;;;5090544;28;20043;-76
2023/03/17 03:10:44;;;;;;;6.13;3.17;;;7.10;99.90;;;;;;5089173;28;20150;-75
2023/03/17 03:13:10;;;;;;;7.47;3.60;;;7.10;99.90;;;;;;5090480;28;20044;-74
2023/03/17 03:15:36;;;;;;;6.95;2.90;;;7.10;99.90;;;;;;5091055;28;20032;-75
2023/03/17 03:18:02;;;;;;;6.22;3.55;;;7.10;99.90;;;;;;5090793;28;20514;-75
2023/03/17 03:20:28;;;;;;;7.38;3.83;;;7.10;99.90;;;;;;5090713;28;20410;-74
2023/03/17 03:22:53;;;;;;;7.18;3.53;;;7.10;99.90;;;;;;5088845;28;20135;-74
2023/03/17 03:25:19;;;;;;;8.13;3.55;;;7.10;99.90;;;;;;5088926;28;20389;-75
2023/03/17 03:27:45;;;;;;;5.03;3.08;;;7.10;99.90;;;;;;5090355;28;20511;-75
2023/03/17 03:30:11;;;;;;;5.97;3.30;;;7.00;99.90;;;;;;5089959;28;20059;-76
2023/03/17 03:32:37;;;;;;;6.35;3.28;;;7.10;99.90;;;;;;5090475;28;20122;-76
2023/03/17 03:35:03;;;;;;;7.15;3.53;;;7.10;99.90;;;;;;5090329;28;20102;-76
2023/03/17 03:37:28;;;;;;;8.20;3.60;;;7.00;99.90;;;;;;5090547;28;20111;-76
2023/03/17 03:39:54;;;;;;;6.90;3.20;;;7.40;99.90;;;;;;5088829;28;20451;-75
2023/03/17 03:42:20;;;;;;;6.00;3.33;;;7.10;99.90;;;;;;5090004;28;20040;-75
2023/03/17 03:44:45;;;;;;;6.63;3.33;;;7.10;99.90;;;;;;5089179;28;20101;-76
2023/03/17 03:47:11;;;;;;;7.40;3.22;;;7.10;99.90;;;;;;5089001;28;20086;-75
2023/03/17 03:49:37;;;;;;;5.90;3.42;;;7.10;99.90;;;;;;5090182;28;20044;-75
2023/03/17 03:52:03;;;;;;;6.32;3.35;;;7.10;99.90;;;;;;5088764;28;20044;-75
2023/03/17 03:54:28;;;;;;;5.35;3.10;;;7.00;99.90;;;;;;5089660;28;20055;-76
2023/03/17 03:56:54;;;;;;;7.93;3.53;;;7.10;99.90;;;;;;5089520;28;20044;-75
2023/03/17 03:59:20;;;;;;;6.93;3.22;;;7.10;99.90;;;;;;5089607;28;20157;-75
2023/03/17 04:01:46;;;;;;;6.43;3.42;;;7.10;99.90;;;;;;5089147;28;20454;-75
2023/03/17 04:04:11;;;;;;;5.32;2.90;;;7.10;99.90;;;;;;5089990;28;20060;-75
2023/03/17 04:06:37;;;;;;;6.95;3.33;;;7.00;99.90;;;;;;5089641;28;20814;-75
2023/03/17 04:09:03;;;;;;;7.93;3.15;;;7.10;99.90;;;;;;5089365;28;20052;-75
2023/03/17 04:11:29;;;;;;;7.05;3.38;;;7.00;99.90;;;;;;5089799;28;20367;-75
2023/03/17 04:13:55;;;;;;;7.47;3.58;;;7.00;99.90;;;;;;5089262;28;20044;-75
2023/03/17 04:16:21;;;;;;;6.13;3.13;;;7.00;99.90;;;;;;5089802;28;20044;-75
2023/03/17 04:18:46;;;;;;;6.70;3.25;;;7.00;99.90;;;;;;5089909;28;20044;-76
2023/03/17 04:21:12;;;;;;;5.25;3.22;;;7.00;99.90;;;;;;5089588;28;20047;-77
2023/03/17 04:23:38;;;;;;;6.32;3.50;;;7.00;99.90;;;;;;5089468;28;20498;-76
2023/03/17 04:26:04;;;;;;;7.10;2.80;;;7.00;99.90;;;;;;5089552;28;20059;-75
2023/03/17 04:28:30;;;;;;;6.50;3.05;;;7.00;99.90;;;;;;5089162;28;20367;-75
2023/03/17 04:30:56;;;;;;;7.88;3.40;;;7.10;99.90;;;;;;5090219;28;20130;-76
2023/03/17 04:33:21;;;;;;;6.82;3.67;;;7.20;99.90;;;;;;5088705;28;20132;-76
2023/03/17 04:35:47;;;;;;;7.38;3.50;;;7.00;99.90;;;;;;5089701;28;20509;-76
2023/03/17 04:38:13;;;;;;;7.50;3.40;;;7.00;99.90;;;;;;5089493;28;20044;-76
2023/03/17 04:40:38;;;;;;;7.55;3.28;;;6.90;99.90;;;;;;5089342;28;20052;-77
2023/03/17 04:43:05;;;;;;;6.60;3.22;;;6.90;99.90;;;;;;5093530;28;20109;-73
2023/03/17 04:45:31;;;;;;;5.30;3.00;;;6.90;99.90;;;;;;5093654;28;20048;-74
2023/03/17 04:47:56;;;;;;;6.45;3.53;;;6.90;99.90;;;;;;5093468;28;20051;-77
2023/03/17 04:50:22;;;;;;;7.13;2.85;;;6.90;99.90;;;;;;5093499;28;20083;-75
2023/03/17 04:52:48;;;;;;;6.57;3.03;;;6.90;99.90;;;;;;5093398;28;20040;-74
2023/03/17 04:55:14;;;;;;;6.35;3.17;;;6.80;99.90;;;;;;5093012;28;20075;-75
2023/03/17 04:57:40;;;;;;;7.43;3.17;;;6.90;99.90;;;;;;5093144;28;20087;-76
2023/03/17 05:00:08;;;;;;;7.45;2.80;;;6.90;99.90;;;;;;5092856;28;20067;-74
2023/03/17 05:02:34;;;;;;;7.00;3.35;;;6.90;99.90;;;;;;5092975;28;20052;-74
2023/03/17 05:05:00;;;;;;;7.90;3.35;;;6.80;99.90;;;;;;5093070;28;20055;-75
2023/03/17 05:07:26;;;;;;;6.30;3.30;;;6.80;99.90;;;;;;5093123;28;20044;-75
2023/03/17 05:09:52;;;;;;;8.02;3.08;;;6.80;99.90;;;;;;5074603;28;20510;-76
2023/03/17 05:12:17;;;;;;;6.13;2.85;;;6.80;99.90;;;;;;5091611;28;20055;-76
2023/03/17 05:14:43;;;;;;;7.20;3.30;;;6.80;99.90;;;;;;5092301;28;20085;-74
2023/03/17 05:17:08;;;;;;;6.55;3.40;;;6.90;99.90;;;;;;5093090;28;20115;-74
2023/03/17 05:19:34;;;;;;;8.80;3.33;;;6.80;99.90;;;;;;5093041;28;20129;-75
2023/03/17 05:22:00;;;;;;;7.28;3.40;;;6.80;99.90;;;;;;5092614;28;20479;-75
2023/03/17 05:24:26;;;;;;;7.38;3.30;;;6.80;99.90;;;;;;5092644;28;20040;-75
2023/03/17 05:26:51;;;;;;;7.00;3.00;;;6.80;99.90;;;;;;5092161;28;20071;-73
2023/03/17 05:29:17;;;;;;;7.32;3.47;;;6.80;99.90;;;;;;5092183;28;20050;-74
2023/03/17 05:31:43;;;;;;;6.68;2.75;;;6.80;99.90;;;;;;5092794;28;20433;-76
2023/03/17 05:34:08;;;;;;;5.72;2.85;;;7.10;99.90;;;;;;5092641;28;20052;-74
2023/03/17 05:36:35;;;;;;;6.15;2.95;;;6.90;99.90;;;;;;5092337;28;20101;-75
2023/03/17 05:39:01;;;;;;;10.93;2.92;;;6.90;99.90;;;;;;5091196;28;20051;-74
2023/03/17 05:41:27;;;;;;;7.85;3.13;;;6.90;99.90;;;;;;5090584;28;20048;-75
2023/03/17 05:43:52;;;;;;;7.72;2.95;;;7.00;99.90;;;;;;5091657;28;20044;-75
2023/03/17 05:46:18;;;;;;;5.82;3.00;;;7.00;99.90;;;;;;5092046;28;20410;-75
2023/03/17 05:48:44;;;;;;;4.93;2.83;;;7.00;99.90;;;;;;5092001;28;20048;-75
2023/03/17 05:51:09;;;;;;;9.90;3.60;;;7.00;99.90;;;;;;5090704;28;20047;-75
2023/03/17 05:53:35;;;;;;;7.75;3.45;;;7.00;99.90;;;;;;5091798;28;20105;-76
2023/03/17 05:56:02;;;;;;;8.20;3.17;;;7.00;99.90;;;;;;5091815;28;20044;-75
2023/03/17 05:58:27;;;;;;;6.45;3.20;;;7.00;99.90;;;;;;5092016;28;20490;-75
2023/03/17 06:00:53;;;;;;;5.72;2.92;;;7.10;99.90;;;;;;5090431;28;20062;-74
2023/03/17 06:03:20;;;;;;;5.40;3.05;;;7.10;99.90;;;;;;5091933;28;20510;-74
2023/03/17 06:05:45;;;;;;;7.30;2.78;;;7.00;99.90;;;;;;5091924;28;20070;-75
2023/03/17 06:08:11;;;;;;;6.68;3.30;;;7.00;99.90;;;;;;5090866;28;20052;-74
2023/03/17 06:10:37;;;;;;;8.43;3.30;;;7.00;99.90;;;;;;5090624;28;20115;-75
2023/03/17 06:13:03;;;;;;;6.85;3.30;;;7.00;99.90;;;;;;5091691;28;20415;-72
2023/03/17 06:15:29;;;;;;;4.60;2.75;;;7.00;99.90;;;;;;5091437;28;20036;-74
2023/03/17 06:17:55;;;;;;;6.80;3.25;;;7.00;99.90;;;;;;5091832;28;20036;-76
2023/03/17 06:20:20;;;;;;;6.75;3.50;;;7.00;99.90;;;;;;5091363;28;20499;-76
2023/03/17 06:22:49;;;;;;;7.20;3.42;;;7.50;99.90;;;;;;5091527;28;20482;-77
2023/03/17 06:25:15;;;;;;;8.38;3.60;;;7.10;99.90;;;;;;5091318;28;20097;-76
2023/03/17 06:27:41;;;;;;;5.90;3.40;;;7.10;99.90;;;;;;5091457;28;20047;-77
2023/03/17 06:30:08;;;;;;;7.28;3.35;;;7.10;99.90;;;;;;5091254;28;20410;-75
2023/03/17 06:32:34;;;;;;;7.20;3.13;;;7.10;99.90;;;;;;5089962;28;20087;-75
2023/03/17 06:35:00;;;;;;;9.02;3.00;;;7.10;99.90;;;;;;5090017;28;20070;-75
2023/03/17 06:37:26;;;;;;;6.43;3.40;;;7.10;99.90;;;;;;5091477;28;20094;-73
2023/03/17 06:39:52;;;;;;;8.07;3.75;;;7.10;99.90;;;;;;5091035;28;20379;-76
2023/03/17 06:42:18;;;;;;;5.78;3.13;;;7.10;99.90;;;;;;5089807;28;20105;-75
2023/03/17 06:44:45;;;;;;;5.25;2.85;;;7.10;99.90;;;;;;5091236;28;20056;-75
2023/03/17 06:47:11;;;;;;;6.60;2.90;;;7.10;99.90;;;;;;5090671;28;20132;-77
2023/03/17 06:49:36;;;;;;;4.97;2.75;;;7.10;99.90;;;;;;5090040;28;20150;-74
2023/03/17 06:52:02;;;;;;;6.57;3.05;;;7.10;99.90;;;;;;5091021;28;20048;-76
2023/03/17 06:54:28;;;;;;;7.95;3.40;;;7.20;99.90;;;;;;5091140;28;20101;-73
2023/03/17 06:56:54;;;;;;;8.38;3.17;;;7.20;99.90;;;;;;5090805;28;20055;-75
2023/03/17 06:59:20;;;;;;;8.43;3.20;;;7.20;99.90;;;;;;5089978;28;20051;-76
2023/03/17 07:01:47;;;;;;;6.82;3.20;;;7.20;99.90;;;;;;5090063;28;20694;-75
2023/03/17 07:04:13;;;;;;;8.60;3.50;;;7.20;99.90;;;;;;5090128;28;20043;-76
2023/03/17 07:06:39;;;;;;;5.80;2.88;;;7.30;99.90;;;;;;5090834;28;20051;-76
2023/03/17 07:09:06;;;;;;;6.65;3.33;;;7.30;99.90;;;;;;5090723;28;20040;-76
2023/03/17 07:11:32;;;;;;;6.40;3.00;;;7.30;99.90;;;;;;5090411;28;20058;-74
2023/03/17 07:13:57;;;;;;;6.13;3.08;;;7.30;99.90;;;;;;5089580;28;20048;-76
2023/03/17 07:16:23;;;;;;;8.98;3.13;;;7.40;99.90;;;;;;5088821;28;20059;-76
2023/03/17 07:18:49;;;;;;;8.48;3.50;;;7.40;99.90;;;;;;5090659;28;20051;-76
2023/03/17 07:21:15;;;;;;;6.38;3.30;;;7.90;99.90;;;;;;5088521;28;20039;-74
2023/03/17 07:23:41;;;;;;;10.35;3.17;;;7.50;99.90;;;;;;5090592;28;20047;-74
2023/03/17 07:26:06;;;;;;;6.05;2.90;;;7.50;99.90;;;;;;5090513;28;20497;-76
2023/03/17 07:28:32;;;;;;;6.68;3.17;;;7.60;99.90;;;;;;5090029;28;20048;-76
2023/03/17 07:30:59;;;;;;;6.88;3.53;;;7.60;99.90;;;;;;5089873;28;20044;-79
2023/03/17 07:33:25;;;;;;;5.43;3.22;;;7.70;99.90;;;;;;5090233;28;20413;-76
2023/03/17 07:35:51;;;;;;;6.07;3.33;;;7.80;99.90;;;;;;5090361;28;20060;-75
2023/03/17 07:38:17;;;;;;;6.63;3.38;;;7.80;99.90;;;;;;5089122;28;20044;-78
2023/03/17 07:40:46;;;;;;;7.60;3.38;;;8.20;99.90;;;;;;5088329;28;20530;-76
2023/03/17 07:43:12;;;;;;;7.82;3.35;;;8.30;99.90;;;;;;5089937;28;20054;-76
2023/03/17 07:45:38;;;;;;;5.63;2.92;;;8.10;99.90;;;;;;5090201;28;20490;-76
2023/03/17 07:48:05;;;;;;;8.23;3.63;;;8.10;99.90;;;;;;5088208;28;20063;-75
2023/03/17 07:50:34;;;;;;;9.43;3.13;;;8.20;99.90;;;;;;5090080;28;20075;-74
2023/03/17 07:53:01;;;;;;;5.53;2.95;;;8.70;99.90;;;;;;5090312;28;20050;-75
2023/03/17 07:55:28;;;;;;;6.55;3.33;;;8.30;99.90;;;;;;5090296;28;20119;-76
2023/03/17 07:57:53;;;;;;;8.48;3.30;;;8.40;99.90;;;;;;5088889;28;20052;-75
2023/03/17 08:00:20;;;;;;;7.55;3.38;;;8.70;99.90;;;;;;5089770;28;20498;-75
2023/03/17 08:02:46;;;;;;;8.27;3.35;;;8.50;99.90;;;;;;5089604;28;20127;-75
2023/03/17 08:05:12;;;;;;;5.78;3.25;;;8.60;99.90;;;;;;5090402;28;20551;-78
2023/03/17 08:07:38;;;;;;;9.02;3.25;;;8.60;99.90;;;;;;5090186;28;20056;-76
2023/03/17 08:10:05;;;;;;;6.47;3.25;;;9.00;99.90;;;;;;5090009;28;20048;-76
2023/03/17 08:12:32;;;;;;;7.22;3.42;;;8.70;99.90;;;;;;5089238;28;20052;-76
2023/03/17 08:14:58;;;;;;;6.80;3.42;;;8.70;99.90;;;;;;5090999;28;20441;-74
2023/03/17 08:17:26;;;;;;;7.15;3.30;;;8.80;99.90;;;;;;5093533;28;20040;-75
2023/03/17 08:19:55;;;;;;;7.50;3.85;;;8.80;99.90;;;;;;5094072;28;20047;-76
2023/03/17 08:22:22;;;;;;;6.38;3.20;;;8.90;99.90;;;;;;5094059;28;20052;-75
2023/03/17 08:24:47;;;;;;;5.63;3.10;;;8.90;99.90;;;;;;5093607;28;20118;-76
2023/03/17 08:27:14;;;;;;;6.93;3.40;;;8.90;99.90;;;;;;5093798;28;20475;-77
2023/03/17 08:29:40;;;;;;;5.10;3.13;;;9.00;99.90;;;;;;5093825;28;20087;-77
2023/03/17 08:32:06;;;;;;;6.03;3.40;;;9.00;99.90;;;;;;5093293;28;20040;-76
2023/03/17 08:34:32;;;;;;;5.65;3.60;;;9.00;99.90;;;;;;5093490;28;20051;-75
2023/03/17 08:36:59;;;;;;;5.90;3.15;;;9.00;99.90;;;;;;5093282;28;20059;-76
2023/03/17 08:39:25;;;;;;;8.52;3.53;;;9.40;99.90;;;;;;5093487;28;20051;-75
2023/03/17 08:41:51;;;;;;;9.23;3.13;;;9.10;99.90;;;;;;5092632;28;20131;-74
2023/03/17 08:44:18;;;;;;;8.27;3.00;;;9.20;99.90;;;;;;5093533;28;20055;-77
2023/03/17 08:46:44;;;;;;;6.75;2.90;;;9.20;99.90;;;;;;5093260;28;20052;-76
2023/03/17 08:49:11;;;;;;;10.10;3.30;;;9.40;99.90;;;;;;5093588;28;20043;-75
2023/03/17 08:51:38;;;;;;;9.05;3.30;;;9.40;99.90;;;;;;5092087;28;20075;-77
2023/03/17 08:54:05;;;;;;;6.10;3.53;;;9.90;99.90;;;;;;5091292;28;20052;-74
2023/03/17 08:56:31;;;;;;;8.93;3.75;;;9.50;99.90;;;;;;5093135;28;20157;-76
2023/03/17 08:58:57;;;;;;;5.28;3.30;;;9.80;99.90;;;;;;5092943;28;20195;-76
2023/03/17 09:01:23;;;;;;;6.97;3.22;;;10.00;99.90;;;;;;5092346;28;20198;-74
2023/03/17 09:03:51;;;;;;;7.68;3.00;;;10.20;99.90;;;;;;5092563;28;20032;-74
2023/03/17 09:06:17;;;;;;;5.95;3.00;;;10.30;99.90;;;;;;5092914;28;20047;-75
2023/03/17 09:08:43;;;;;;;6.63;2.90;;;10.40;99.90;;;;;;5091005;28;20063;-76
2023/03/17 09:11:17;;;;;;;7.10;3.30;;;10.70;99.90;;;;;;5091782;28;20047;-73
2023/03/17 09:13:45;;;;;;;6.43;3.22;;;10.80;99.90;;;;;;5092768;28;20036;-74
2023/03/17 09:16:11;;;;;;;9.88;3.40;;;11.10;99.90;;;;;;5092777;28;20076;-74
2023/03/17 09:18:37;;;;;;;5.47;2.95;;;11.10;99.90;;;;;;5092605;28;20063;-75
2023/03/17 09:21:04;;;;;;;7.10;3.22;;;11.20;99.90;;;;;;5092869;28;20044;-76
2023/03/17 09:23:30;;;;;;;5.97;2.85;;;11.20;99.90;;;;;;5092808;28;20568;-74
2023/03/17 09:25:56;;;;;;;6.35;3.05;;;11.40;99.90;;;;;;5092969;28;20077;-74
2023/03/17 09:28:22;;;;;;;6.03;3.20;;;11.60;99.90;;;;;;5091986;28;20119;-76
2023/03/17 09:30:48;;;;;;;5.57;3.00;;;11.80;99.90;;;;;;5091268;28;20048;-73
2023/03/17 09:33:15;;;;;;;6.38;3.25;;;11.90;99.90;;;;;;5092507;28;20504;-76
2023/03/17 09:35:41;;;;;;;7.82;3.40;;;12.00;99.90;;;;;;5092713;28;20129;-76
2023/03/17 09:38:08;;;;;;;7.65;3.47;;;12.10;99.90;;;;;;5092470;28;20513;-75
2023/03/17 09:40:48;;;;;;;6.40;3.53;;;12.20;99.90;;;;;;5092460;28;20051;-75
2023/03/17 09:43:40;;;;;;;7.72;2.97;;;12.40;99.90;;;;;;5092437;28;20048;-78
2023/03/17 09:46:24;;;;;;;7.63;3.40;;;12.60;99.90;;;;;;5092449;28;20079;-74
2023/03/17 09:49:00;;;;;;;7.97;3.10;;;12.60;99.90;;;;;;5092254;28;20048;-75
2023/03/17 09:51:28;;;;;;;5.35;3.15;;;12.50;99.90;;;;;;5090898;28;20059;-74
2023/03/17 09:54:19;;;;;;;6.15;3.20;;;12.70;99.90;;;;;;5091599;28;20048;-75
2023/03/17 09:56:51;;;;;;;6.95;2.90;;;12.90;99.90;;;;;;5092117;28;20047;-76
2023/03/17 09:59:39;;;;;;;4.95;3.20;;;13.10;99.90;;;;;;5092112;28;20094;-76
2023/03/17 10:02:17;;;;;;;6.82;3.00;;;13.30;99.90;;;;;;5092135;28;20044;-75
2023/03/17 10:04:44;;;;;;;5.57;2.95;;;13.60;99.90;;;;;;5091915;28;20047;-76
2023/03/17 10:07:17;;;;;;;5.97;3.15;;;13.70;99.90;;;;;;5091282;28;20058;-73
2023/03/17 10:09:59;;;;;;;7.65;3.10;;;13.70;99.90;;;;;;5092035;28;20066;-75
2023/03/17 10:12:46;;;;;;;8.60;3.13;;;13.70;99.90;;;;;;5092192;28;20056;-76
2023/03/17 10:15:22;;;;;;;7.03;3.00;;;14.00;99.90;;;;;;5090806;28;20055;-74
2023/03/17 10:17:50;;;;;;;7.50;3.50;;;14.20;99.90;;;;;;5091232;28;20043;-76
2023/03/17 10:20:48;;;;;;;8.23;3.67;;;14.40;99.90;;;;;;5091345;28;20149;-76
2023/03/17 10:23:18;;;;;;;7.45;3.35;;;14.40;99.90;;;;;;5069859;28;20060;-75
2023/03/17 10:25:44;;;;;;;6.10;3.47;;;14.40;99.90;;;;;;5091528;28;20055;-79
2023/03/17 10:28:28;;;;;;;5.85;3.45;;;14.60;99.90;;;;;;5089939;28;20040;-76
2023/03/17 10:31:00;;;;;;;8.77;3.55;;;14.80;99.90;;;;;;5091628;28;20055;-76
2023/03/17 10:33:26;;;;;;;5.70;3.25;;;15.10;99.90;;;;;;5091337;28;20040;-76
2023/03/17 10:35:52;;;;;;;8.20;3.58;;;15.30;99.90;;;;;;5091111;28;20475;-76
2023/03/17 10:38:20;;;;;;;8.38;3.50;;;15.30;99.90;;;;;;5090657;28;20121;-76
2023/03/17 10:41:02;;;;;;;7.13;3.40;;;15.40;99.90;;;;;;5090631;28;20055;-76
2023/03/17 10:43:37;;;;;;;9.20;3.90;;;15.40;99.90;;;;;;5091013;28;20094;-76
2023/03/17 10:46:24;;;;;;;9.23;3.85;;;15.60;99.90;;;;;;5091095;28;20051;-75
2023/03/17 10:49:05;;;;;;;6.80;3.25;;;15.70;99.90;;;;;;5091256;28;20044;-75
2023/03/17 10:51:34;;;;;;;7.43;3.30;;;15.80;99.90;;;;;;5090500;28;20040;-74
2023/03/17 10:54:16;;;;;;;8.20;3.33;;;15.80;99.90;;;;;;5090971;28;20490;-76
2023/03/17 10:56:44;;;;;;;5.22;3.30;;;15.90;99.90;;;;;;5091076;28;20042;-75
2023/03/17 10:59:19;;;;;;;7.70;3.47;;;15.90;99.90;;;;;;5090651;28;20113;-76
2023/03/17 11:01:51;;;;;;;6.97;3.60;;;16.00;99.90;;;;;;5090692;28;20056;-76
2023/03/17 11:04:35;;;;;;;6.85;3.53;;;16.10;99.90;;;;;;5090985;28;20044;-76
2023/03/17 11:07:14;;;;;;;9.93;3.33;;;16.30;99.90;;;;;;5090681;28;20123;-76
2023/03/17 11:09:40;;;;;;;7.70;3.35;;;16.30;99.90;;;;;;5089685;28;20820;-75
2023/03/17 11:12:27;;;;;;;6.15;3.72;;;16.40;99.90;;;;;;5090878;28;20043;-75
2023/03/17 11:15:05;;;;;;;7.50;4.00;;;16.40;99.90;;;;;;5090419;28;20414;-74
2023/03/17 11:17:40;;;;;;;12.35;4.15;;;16.50;99.90;;;;;;5090836;28;20043;-74
2023/03/17 11:20:31;;;;;;;11.45;3.70;;;16.60;99.90;;;;;;5090553;28;20047;-74
2023/03/17 11:23:21;;;;;;;8.02;4.53;;;16.40;99.90;;;;;;5090951;28;20059;-75
2023/03/17 11:25:54;;;;;;;7.07;3.92;;;16.20;99.90;;;;;;5090575;28;20494;-76
2023/03/17 11:28:23;;;;;;;7.10;3.65;;;16.30;99.90;;;;;;5090320;28;20486;-77
2023/03/17 11:30:57;;;;;;;7.93;4.10;;;16.30;99.90;;;;;;5090832;28;20051;-76
2023/03/17 11:33:41;;;;;;;7.18;4.35;;;16.40;99.90;;;;;;5090602;28;20040;-75
2023/03/17 11:36:37;;;;;;;9.70;4.20;;;16.40;99.90;;;;;;5090203;28;20402;-76
2023/03/17 11:39:18;;;;;;;7.90;4.40;;;16.40;99.90;;;;;;5090168;28;20044;-76
2023/03/17 11:42:02;;;;;;;10.45;4.63;;;16.40;99.90;;;;;;5090388;28;20078;-78
2023/03/17 11:44:46;;;;;;;7.18;3.80;;;16.40;99.90;;;;;;5089931;28;20044;-78
2023/03/17 11:47:45;;;;;;;7.15;4.28;;;16.60;99.90;;;;;;5090161;28;20109;-78
2023/03/17 11:50:20;;;;;;;7.82;4.65;;;16.50;99.90;;;;;;5090104;28;20040;-76
2023/03/17 11:52:58;;;;;;;9.93;4.82;;;16.70;99.90;;;;;;5089996;28;20047;-78
2023/03/17 11:55:44;;;;;;;9.35;5.07;;;16.80;99.90;;;;;;5089899;28;20134;-76
2023/03/17 11:58:25;;;;;;;8.88;4.55;;;16.70;99.90;;;;;;5090131;28;20056;-75
2023/03/17 12:00:57;;;;;;;7.38;4.80;;;16.70;99.90;;;;;;5089879;28;20579;-76
2023/03/17 12:03:47;;;;;;;7.55;4.80;;;16.80;99.90;;;;;;5090013;28;20135;-74
2023/03/17 12:06:23;;;;;;;9.57;5.03;;;16.90;99.90;;;;;;5088450;28;20522;-77
2023/03/17 12:08:58;;;;;;;8.85;4.85;;;17.00;99.90;;;;;;5088780;28;20040;-75
2023/03/17 12:11:28;;;;;;;8.85;5.07;;;17.20;99.90;;;;;;5089782;28;20567;-76
2023/03/17 12:14:05;;;;;;;9.45;5.22;;;17.40;99.90;;;;;;5089821;28;20051;-76
2023/03/17 12:16:39;;;;;;;11.18;5.40;;;17.50;99.90;;;;;;5090125;28;20119;-74
2023/03/17 12:19:13;;;;;;;9.90;5.60;;;17.60;99.90;;;;;;5090252;28;20452;-74
2023/03/17 12:22:10;;;;;;;9.88;4.85;;;17.70;99.90;;;;;;5090133;28;20044;-75
2023/03/17 12:24:39;;;;;;;10.05;4.93;;;17.60;99.90;;;;;;5090100;28;20446;-75
2023/03/17 12:27:20;;;;;;;10.52;5.03;;;17.40;99.90;;;;;;5090197;28;20780;-75
2023/03/17 12:29:54;;;;;;;6.72;4.63;;;17.40;99.90;;;;;;5090316;28;20036;-79
2023/03/17 12:32:26;;;;;;;10.00;5.40;;;17.50;99.90;;;;;;5090101;28;20036;-74
2023/03/17 12:34:58;;;;;;;7.43;4.55;;;17.40;99.90;;;;;;5089088;28;20106;-74
2023/03/17 12:37:27;;;;;;;9.85;4.85;;;17.40;99.90;;;;;;5089874;28;20084;-76
2023/03/17 12:39:57;;;;;;;8.88;4.75;;;17.30;99.90;;;;;;5089493;28;20093;-78
2023/03/17 12:42:46;;;;;;;8.52;5.05;;;17.10;99.90;;;;;;5089697;28;20036;-75
2023/03/17 12:45:32;;;;;;;8.32;5.07;;;17.10;99.90;;;;;;5090016;28;20039;-75
2023/03/17 12:48:11;;;;;;;10.95;5.40;;;17.10;99.90;;;;;;5089717;28;20151;-75
2023/03/17 12:51:05;;;;;;;12.40;5.47;;;17.20;99.90;;;;;;5089728;28;20048;-75
2023/03/17 12:53:34;;;;;;;7.50;4.82;;;17.20;99.90;;;;;;5084380;28;20112;-75
2023/03/17 12:56:27;;;;;;;10.18;5.88;;;17.10;99.90;;;;;;5089745;28;20128;-74
2023/03/17 12:59:04;;;;;;;8.02;5.40;;;17.10;99.90;;;;;;5087627;28;20058;-76
2023/03/17 13:01:38;;;;;;;11.95;5.25;;;16.70;99.90;;;;;;5089330;28;20059;-82
2023/03/17 13:04:19;;;;;;;10.60;5.85;;;16.70;99.90;;;;;;5093146;28;20036;-75
2023/03/17 13:06:53;;;;;;;13.48;5.43;;;16.70;99.90;;;;;;5093274;28;20135;-76