Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:43;;;;;;;20.73;12.73;;;14.90;45.00;;;;;;5034819;28;20206;-65
2022/12/14 00:03:10;;;;;;;20.73;13.15;;;14.80;44.60;;;;;;5036160;28;20199;-65
2022/12/14 00:05:37;;;;;;;22.25;13.18;;;14.80;45.20;;;;;;5034823;28;20541;-65
2022/12/14 00:08:05;;;;;;;26.35;13.95;;;14.80;44.60;;;;;;5035776;28;20219;-65
2022/12/14 00:10:34;;;;;;;22.33;13.23;;;14.80;44.70;;;;;;5034647;28;20685;-66
2022/12/14 00:13:01;;;;;;;19.92;12.77;;;14.80;44.60;;;;;;5034175;28;20718;-66
2022/12/14 00:15:28;;;;;;;22.60;12.43;;;14.80;44.80;;;;;;5034106;28;20603;-65
2022/12/14 00:17:57;;;;;;;21.50;12.80;;;14.70;44.80;;;;;;5034695;28;20311;-65
2022/12/14 00:20:23;;;;;;;19.00;12.23;;;14.70;44.80;;;;;;5034083;28;20290;-65
2022/12/14 00:22:50;;;;;;;17.67;11.70;;;14.70;45.10;;;;;;5034565;28;20223;-65
2022/12/14 00:25:18;;;;;;;18.63;11.95;;;14.70;45.20;;;;;;5017988;28;20199;-65
2022/12/14 00:27:46;;;;;;;18.85;11.90;;;14.60;44.60;;;;;;5035539;28;20594;-66
2022/12/14 00:30:14;;;;;;;18.40;11.60;;;14.60;45.20;;;;;;5033240;28;20200;-66
2022/12/14 00:32:41;;;;;;;19.35;11.77;;;14.60;45.60;;;;;;5034720;28;20209;-66
2022/12/14 00:35:09;;;;;;;17.00;11.52;;;14.60;44.70;;;;;;5034038;28;20203;-66
2022/12/14 00:37:36;;;;;;;18.15;11.95;;;14.60;44.70;;;;;;5035128;28;20216;-66
2022/12/14 00:40:04;;;;;;;18.75;11.40;;;14.60;44.60;;;;;;5035012;28;20674;-66
2022/12/14 00:42:31;;;;;;;23.65;12.88;;;14.60;44.80;;;;;;5033839;28;20211;-66
2022/12/14 00:45:01;;;;;;;18.20;11.48;;;14.60;45.30;;;;;;5034847;28;20196;-66
2022/12/14 00:47:27;;;;;;;17.40;11.30;;;14.60;44.40;;;;;;5034891;28;20635;-66
2022/12/14 00:49:54;;;;;;;17.92;11.60;;;14.50;44.90;;;;;;5033917;28;20195;-66
2022/12/14 00:52:21;;;;;;;18.15;11.68;;;14.50;45.00;;;;;;5034414;28;20199;-66
2022/12/14 00:54:48;;;;;;;16.52;11.07;;;14.50;44.50;;;;;;5034053;28;20200;-66
2022/12/14 00:57:16;;;;;;;18.00;10.60;;;14.50;44.50;;;;;;5034513;28;20192;-66
2022/12/14 00:59:43;;;;;;;16.65;10.50;;;14.50;44.60;;;;;;5033864;28;20666;-66
2022/12/14 01:02:12;;;;;;;18.85;11.20;;;14.50;44.40;;;;;;5034400;28;20204;-65
2022/12/14 01:04:39;;;;;;;16.15;11.07;;;14.40;44.60;;;;;;5033444;28;20223;-65
2022/12/14 01:07:06;;;;;;;18.05;11.20;;;14.50;44.40;;;;;;5034582;28;20196;-65
2022/12/14 01:09:34;;;;;;;18.88;10.80;;;14.40;44.60;;;;;;5033738;28;20196;-65
2022/12/14 01:12:01;;;;;;;15.13;10.43;;;14.40;44.60;;;;;;5035565;28;20196;-66
2022/12/14 01:14:29;;;;;;;14.77;10.15;;;14.40;44.60;;;;;;5033801;28;20199;-66
2022/12/14 01:16:57;;;;;;;16.65;10.50;;;14.40;44.70;;;;;;5034873;28;20213;-66
2022/12/14 01:19:25;;;;;;;14.77;10.43;;;14.40;44.60;;;;;;5036329;28;20266;-66
2022/12/14 01:21:53;;;;;;;13.57;9.85;;;14.40;44.50;;;;;;5037367;28;20669;-66
2022/12/14 01:24:20;;;;;;;13.82;9.98;;;14.30;44.70;;;;;;5019848;28;20251;-66
2022/12/14 01:26:47;;;;;;;14.70;10.38;;;14.30;44.80;;;;;;5034173;28;20685;-66
2022/12/14 01:29:15;;;;;;;14.48;10.57;;;14.30;44.60;;;;;;5034353;28;20220;-66
2022/12/14 01:31:42;;;;;;;15.48;10.07;;;14.30;44.40;;;;;;5017732;28;20196;-65
2022/12/14 01:34:09;;;;;;;13.00;9.80;;;14.30;44.40;;;;;;5033699;28;20200;-65
2022/12/14 01:36:38;;;;;;;13.55;9.63;;;14.30;44.30;;;;;;5034391;28;20188;-66
2022/12/14 01:39:08;;;;;;;15.95;10.45;;;14.30;44.40;;;;;;5032906;28;20204;-66
2022/12/14 01:41:36;;;;;;;15.65;10.05;;;14.30;44.20;;;;;;5032620;28;20658;-66
2022/12/14 01:44:20;;;;;;;14.30;9.82;;;14.30;44.50;;;;;;5032589;28;20652;-66
2022/12/14 01:46:49;;;;;;;13.90;9.90;;;14.20;44.80;;;;;;5032121;28;20196;-66
2022/12/14 01:49:21;;;;;;;14.00;9.02;;;14.30;44.70;;;;;;5034017;28;20219;-66
2022/12/14 01:51:53;;;;;;;15.82;9.90;;;14.20;44.40;;;;;;5033393;28;20538;-65
2022/12/14 01:54:19;;;;;;;11.70;9.07;;;14.20;44.40;;;;;;5034105;28;20180;-65
2022/12/14 01:56:47;;;;;;;12.65;9.50;;;14.20;44.30;;;;;;5033848;28;20270;-65
2022/12/14 01:59:16;;;;;;;13.13;9.68;;;14.20;44.50;;;;;;5032942;28;20227;-65
2022/12/14 02:01:43;;;;;;;12.63;9.52;;;14.20;44.50;;;;;;5032545;28;20215;-65
2022/12/14 02:04:10;;;;;;;16.33;10.00;;;14.20;44.70;;;;;;5033361;28;20207;-65
2022/12/14 02:06:38;;;;;;;12.68;9.27;;;14.20;44.70;;;;;;5034029;28;20188;-65
2022/12/14 02:09:08;;;;;;;13.75;9.98;;;14.10;44.40;;;;;;5032754;28;20220;-65
2022/12/14 02:11:40;;;;;;;13.50;9.57;;;14.10;44.40;;;;;;5032641;28;20670;-65
2022/12/14 02:14:07;;;;;;;13.27;9.45;;;14.10;44.40;;;;;;5032680;28;20192;-65
2022/12/14 02:16:34;;;;;;;11.88;9.00;;;14.20;44.70;;;;;;5033604;28;20693;-65
2022/12/14 02:19:02;;;;;;;12.35;9.25;;;14.10;44.40;;;;;;5032595;28;20216;-65
2022/12/14 02:21:39;;;;;;;14.50;9.13;;;14.10;44.40;;;;;;5033289;28;20228;-65
2022/12/14 02:24:23;;;;;;;12.82;9.40;;;14.10;44.60;;;;;;5033556;28;20200;-66
2022/12/14 02:27:11;;;;;;;11.48;8.50;;;14.10;44.60;;;;;;5033027;28;20631;-66
2022/12/14 02:29:53;;;;;;;12.50;9.30;;;14.10;44.60;;;;;;5032719;28;20262;-66
2022/12/14 02:32:30;;;;;;;12.45;9.05;;;14.00;44.40;;;;;;5033779;28;20203;-66
2022/12/14 02:34:59;;;;;;;13.45;9.30;;;14.00;44.60;;;;;;5032976;28;20202;-65
2022/12/14 02:37:31;;;;;;;13.93;9.98;;;14.00;44.50;;;;;;5032837;28;20303;-65
2022/12/14 02:40:04;;;;;;;14.43;9.60;;;14.00;44.60;;;;;;5033003;28;20185;-65
2022/12/14 02:42:37;;;;;;;12.52;9.15;;;14.00;44.40;;;;;;5033587;28;20239;-65
2022/12/14 02:45:09;;;;;;;13.23;9.23;;;14.00;44.50;;;;;;5033619;28;20670;-65
2022/12/14 02:47:38;;;;;;;12.48;9.90;;;14.00;44.80;;;;;;5033471;28;20220;-65
2022/12/14 02:50:09;;;;;;;12.35;8.95;;;14.00;44.60;;;;;;5033090;28;20566;-65
2022/12/14 02:52:39;;;;;;;12.57;8.80;;;13.90;44.70;;;;;;5034424;28;20224;-65
2022/12/14 02:55:08;;;;;;;10.95;8.48;;;13.90;44.60;;;;;;5037456;28;20192;-65
2022/12/14 02:57:38;;;;;;;10.30;8.32;;;13.90;44.60;;;;;;5036076;28;20267;-65
2022/12/14 03:00:08;;;;;;;10.93;8.70;;;13.90;44.60;;;;;;5037305;28;20200;-65
2022/12/14 03:02:34;;;;;;;10.45;8.52;;;13.90;44.50;;;;;;5039695;28;20681;-65
2022/12/14 03:05:02;;;;;;;13.10;8.52;;;13.90;44.50;;;;;;5039651;28;20204;-65
2022/12/14 03:07:36;;;;;;;10.45;8.35;;;13.90;45.20;;;;;;5037951;28;20560;-65
2022/12/14 03:10:05;;;;;;;10.43;8.27;;;13.90;44.50;;;;;;5037655;28;20180;-65
2022/12/14 03:12:33;;;;;;;10.95;8.52;;;13.90;44.30;;;;;;5038301;28;20555;-66
2022/12/14 03:14:59;;;;;;;10.38;9.20;;;13.90;44.50;;;;;;5037163;28;20196;-64
2022/12/14 03:17:29;;;;;;;10.07;8.15;;;13.90;44.40;;;;;;5037659;28;20215;-64
2022/12/14 03:19:59;;;;;;;10.70;7.80;;;13.90;44.60;;;;;;5041869;28;20267;-64
2022/12/14 03:22:27;;;;;;;10.55;8.30;;;13.90;43.90;;;;;;5038615;28;20192;-64
2022/12/14 03:24:55;;;;;;;12.15;8.55;;;13.90;44.40;;;;;;5035545;28;20201;-64
2022/12/14 03:27:24;;;;;;;12.68;8.95;;;13.80;44.30;;;;;;5035351;28;20201;-64
2022/12/14 03:29:54;;;;;;;12.45;8.10;;;13.80;44.40;;;;;;5035073;28;20223;-64
2022/12/14 03:32:22;;;;;;;9.63;7.75;;;13.90;44.60;;;;;;5036937;28;20207;-64
2022/12/14 03:34:52;;;;;;;10.10;8.30;;;13.80;44.60;;;;;;5035336;28;20218;-64
2022/12/14 03:37:21;;;;;;;11.30;8.23;;;13.80;44.70;;;;;;5036840;28;20204;-64
2022/12/14 03:39:48;;;;;;;11.65;8.27;;;13.80;44.70;;;;;;5036348;28;20184;-64
2022/12/14 03:42:19;;;;;;;10.27;8.45;;;13.80;44.70;;;;;;5018537;28;20204;-64
2022/12/14 03:44:49;;;;;;;9.32;7.57;;;13.80;44.40;;;;;;5035420;28;20192;-64
2022/12/14 03:47:23;;;;;;;9.65;8.02;;;13.80;44.60;;;;;;5034934;28;20220;-66
2022/12/14 03:49:57;;;;;;;8.85;7.93;;;13.80;44.60;;;;;;5034629;28;20211;-66
2022/12/14 03:52:26;;;;;;;11.90;8.40;;;13.80;44.50;;;;;;5034557;28;20203;-66
2022/12/14 03:54:59;;;;;;;10.55;8.45;;;13.80;44.90;;;;;;5034345;28;20266;-66
2022/12/14 03:57:34;;;;;;;9.20;7.90;;;13.70;44.50;;;;;;5050707;28;20217;-66
2022/12/14 04:00:03;;;;;;;10.85;8.35;;;13.70;44.80;;;;;;5054548;28;20191;-66
2022/12/14 04:02:41;;;;;;;9.48;7.60;;;13.70;44.50;;;;;;5055777;28;20176;-66
2022/12/14 04:05:12;;;;;;;9.57;7.97;;;13.70;44.60;;;;;;5054082;28;20227;-66
2022/12/14 04:07:41;;;;;;;11.32;8.73;;;13.70;44.80;;;;;;5054729;28;20581;-65
2022/12/14 04:18:55;;;;;;;8.95;7.70;;;13.70;44.80;;;;;;5055588;28;20215;-65
2022/12/14 04:21:18;;;;;;;11.25;9.23;;;13.60;45.10;;;;;;5054025;28;20210;-65
2022/12/14 04:26:33;;;;;;;11.68;9.40;;;13.60;44.90;;;;;;5053869;28;20201;-65
2022/12/14 04:31:52;;;;;;;11.07;8.45;;;13.60;44.70;;;;;;5020994;28;20195;-65
2022/12/14 04:34:21;;;;;;;9.88;8.63;;;13.60;44.60;;;;;;5053908;28;20196;-65
2022/12/14 04:36:51;;;;;;;9.10;8.20;;;13.70;44.60;;;;;;5053899;28;20650;-65
2022/12/14 04:39:21;;;;;;;9.35;8.07;;;13.70;44.50;;;;;;5053739;28;20220;-65
2022/12/14 04:41:49;;;;;;;9.77;8.77;;;13.70;44.60;;;;;;5053926;28;20223;-65
2022/12/14 04:44:20;;;;;;;9.70;8.52;;;13.80;44.40;;;;;;5055347;28;20183;-65
2022/12/14 04:46:47;;;;;;;7.93;7.10;;;13.80;44.70;;;;;;5053714;28;20199;-65
2022/12/14 04:49:18;;;;;;;10.30;8.20;;;13.80;44.70;;;;;;5054313;28;20301;-65
2022/12/14 04:51:47;;;;;;;9.05;8.05;;;13.90;44.70;;;;;;5053783;28;20195;-65
2022/12/14 04:54:18;;;;;;;9.27;7.45;;;13.90;44.40;;;;;;5053449;28;20199;-65
2022/12/14 04:56:47;;;;;;;10.77;8.40;;;13.90;44.40;;;;;;5053641;28;20242;-65
2022/12/14 04:59:15;;;;;;;8.88;7.97;;;13.90;44.30;;;;;;5054064;28;20222;-65
2022/12/14 05:01:46;;;;;;;9.63;7.68;;;14.00;44.40;;;;;;5054781;28;20199;-65
2022/12/14 05:04:17;;;;;;;9.70;8.02;;;14.00;44.40;;;;;;5055570;28;20184;-65
2022/12/14 05:06:47;;;;;;;9.13;7.43;;;14.00;44.30;;;;;;5055544;28;20195;-65
2022/12/14 05:09:18;;;;;;;8.63;7.57;;;14.00;43.90;;;;;;5053589;28;20223;-65
2022/12/14 05:11:47;;;;;;;8.63;7.15;;;14.00;44.20;;;;;;5045519;28;20208;-66
2022/12/14 05:14:17;;;;;;;8.57;7.55;;;14.00;44.20;;;;;;5033380;28;20207;-66
2022/12/14 05:16:44;;;;;;;8.60;7.15;;;14.10;44.40;;;;;;5032865;28;20613;-66
2022/12/14 05:19:11;;;;;;;7.88;7.18;;;14.10;44.00;;;;;;5033036;28;20212;-66
2022/12/14 05:21:47;;;;;;;9.57;7.70;;;14.10;43.70;;;;;;5032990;28;20206;-65
2022/12/14 05:24:16;;;;;;;9.30;7.57;;;14.10;43.90;;;;;;5032817;28;20195;-65
2022/12/14 05:26:44;;;;;;;8.38;7.13;;;14.10;43.90;;;;;;5033027;28;20196;-65
2022/12/14 05:29:11;;;;;;;8.95;7.70;;;14.10;43.80;;;;;;5032484;28;20216;-65
2022/12/14 05:31:38;;;;;;;8.77;7.60;;;14.20;43.90;;;;;;5032763;28;20639;-65
2022/12/14 05:34:05;;;;;;;8.52;7.40;;;14.20;43.60;;;;;;5033017;28;20192;-65
2022/12/14 05:36:32;;;;;;;8.32;7.50;;;14.20;43.70;;;;;;5032454;28;20281;-65
2022/12/14 05:38:59;;;;;;;8.70;7.57;;;14.20;43.60;;;;;;5032774;28;20266;-65
2022/12/14 05:41:28;;;;;;;8.30;7.15;;;14.20;44.00;;;;;;5033767;28;20200;-66
2022/12/14 05:43:55;;;;;;;8.25;6.57;;;14.30;44.00;;;;;;5033948;28;20188;-66
2022/12/14 05:46:23;;;;;;;7.40;6.47;;;14.30;44.10;;;;;;5016344;28;20192;-66
2022/12/14 05:48:50;;;;;;;9.93;7.45;;;14.30;44.00;;;;;;5032486;28;20247;-67
2022/12/14 05:51:17;;;;;;;8.05;7.25;;;14.30;43.90;;;;;;5033896;28;20192;-67
2022/12/14 05:53:44;;;;;;;7.70;6.93;;;14.30;44.00;;;;;;5033694;28;20323;-67
2022/12/14 05:56:12;;;;;;;7.55;6.75;;;14.40;44.00;;;;;;5032579;28;20290;-66
2022/12/14 05:58:41;;;;;;;8.38;7.47;;;14.40;44.20;;;;;;5032456;28;20220;-67
2022/12/14 06:01:08;;;;;;;7.90;7.03;;;14.40;44.00;;;;;;5032606;28;20231;-67
2022/12/14 06:03:36;;;;;;;7.55;6.82;;;14.40;44.10;;;;;;5014543;28;20200;-67
2022/12/14 06:06:03;;;;;;;7.50;6.80;;;14.50;44.10;;;;;;5032194;28;20196;-66
2022/12/14 06:08:34;;;;;;;7.97;7.18;;;14.50;44.00;;;;;;5032139;28;20216;-65
2022/12/14 06:11:05;;;;;;;10.10;7.53;;;14.50;43.90;;;;;;5032432;28;20196;-66
2022/12/14 06:13:32;;;;;;;7.93;7.05;;;14.50;43.80;;;;;;5032685;28;20642;-66
2022/12/14 06:16:11;;;;;;;9.10;8.20;;;14.50;43.50;;;;;;5027326;28;20242;-66
2022/12/14 06:18:43;;;;;;;8.85;7.95;;;14.50;43.30;;;;;;5033676;28;20701;-65
2022/12/14 06:21:10;;;;;;;8.65;7.82;;;14.50;43.30;;;;;;5032547;28;20619;-67
2022/12/14 06:23:38;;;;;;;8.60;7.72;;;14.60;43.40;;;;;;5033246;28;20526;-66
2022/12/14 06:26:06;;;;;;;8.23;7.20;;;14.60;43.50;;;;;;5032708;28;20188;-66
2022/12/14 06:28:32;;;;;;;9.20;8.13;;;14.60;43.70;;;;;;5031503;28;20228;-66
2022/12/14 06:31:00;;;;;;;8.30;7.20;;;14.60;43.50;;;;;;5018769;28;20258;-67
2022/12/14 06:33:28;;;;;;;8.00;6.63;;;14.70;43.70;;;;;;5019610;28;20215;-66
2022/12/14 06:35:55;;;;;;;7.97;7.18;;;14.70;44.00;;;;;;5034772;28;20215;-66
2022/12/14 06:38:22;;;;;;;8.63;7.80;;;14.70;43.80;;;;;;5033039;28;20260;-67
2022/12/14 06:40:50;;;;;;;8.18;7.38;;;14.70;43.70;;;;;;5031620;28;20300;-67
2022/12/14 06:43:17;;;;;;;9.93;8.35;;;14.70;43.90;;;;;;5024033;28;20208;-66
2022/12/14 06:45:44;;;;;;;8.30;7.50;;;14.70;43.80;;;;;;5017895;28;20209;-66
2022/12/14 06:48:11;;;;;;;10.43;7.70;;;14.80;44.20;;;;;;5029863;28;20307;-66
2022/12/14 06:50:39;;;;;;;8.95;7.47;;;14.80;43.90;;;;;;5026106;28;20228;-66
2022/12/14 06:53:06;;;;;;;8.20;7.40;;;14.80;42.80;;;;;;5036040;28;20196;-66
2022/12/14 06:55:33;;;;;;;8.35;7.28;;;14.80;42.60;;;;;;5025950;28;20208;-66
2022/12/14 06:58:00;;;;;;;8.57;7.78;;;14.70;42.40;;;;;;5015678;28;20691;-66
2022/12/14 07:00:27;;;;;;;8.43;7.40;;;14.70;42.90;;;;;;5016175;28;20193;-66
2022/12/14 07:02:54;;;;;;;8.35;7.40;;;14.70;42.40;;;;;;5015519;28;20207;-66
2022/12/14 07:05:21;;;;;;;6.90;6.20;;;14.70;42.30;;;;;;5015597;28;20208;-66
2022/12/14 07:07:50;;;;;;;8.32;6.80;;;14.70;42.10;;;;;;5016233;28;20227;-66
2022/12/14 07:10:17;;;;;;;8.25;7.13;;;14.80;42.50;;;;;;5015534;28;20311;-66
2022/12/14 07:12:44;;;;;;;7.85;6.70;;;14.80;42.30;;;;;;4999343;28;20286;-66
2022/12/14 07:15:12;;;;;;;7.55;6.75;;;14.80;42.30;;;;;;5015643;28;20296;-66
2022/12/14 07:17:39;;;;;;;7.00;6.03;;;14.80;42.30;;;;;;5017397;28;20212;-67
2022/12/14 07:20:08;;;;;;;8.35;7.53;;;14.70;42.00;;;;;;5000113;28;20189;-67
2022/12/14 07:22:35;;;;;;;9.63;8.50;;;14.80;42.20;;;;;;5015042;28;20201;-67
2022/12/14 07:25:04;;;;;;;7.78;7.00;;;14.80;41.80;;;;;;5016861;28;20205;-67
2022/12/14 07:27:31;;;;;;;8.88;8.07;;;14.80;41.90;;;;;;5016777;28;20696;-66
2022/12/14 07:29:58;;;;;;;7.95;7.05;;;14.80;41.80;;;;;;5016380;28;20217;-66
2022/12/14 07:32:25;;;;;;;8.48;7.53;;;14.80;42.30;;;;;;5015910;28;20718;-67
2022/12/14 07:34:53;;;;;;;8.73;7.82;;;14.80;42.30;;;;;;5016688;28;20203;-67
2022/12/14 07:37:20;;;;;;;7.80;7.03;;;14.80;42.00;;;;;;5015783;28;20189;-67
2022/12/14 07:39:47;;;;;;;8.98;8.07;;;14.80;42.30;;;;;;5015275;28;20201;-66
2022/12/14 07:42:16;;;;;;;8.20;7.40;;;14.80;42.20;;;;;;4999400;28;20217;-66
2022/12/14 07:44:47;;;;;;;7.60;6.90;;;14.80;42.20;;;;;;5016789;28;20223;-66
2022/12/14 07:47:14;;;;;;;7.88;7.07;;;14.90;42.40;;;;;;5016857;28;20200;-66
2022/12/14 07:49:41;;;;;;;8.43;7.65;;;14.80;42.00;;;;;;5016083;28;20244;-66
2022/12/14 07:52:08;;;;;;;7.95;7.15;;;14.90;42.30;;;;;;5015549;28;20549;-66
2022/12/14 07:54:35;;;;;;;8.52;7.00;;;14.90;42.20;;;;;;5016316;28;20189;-66
2022/12/14 07:57:02;;;;;;;9.43;8.32;;;14.90;42.50;;;;;;5014883;28;20205;-66
2022/12/14 07:59:31;;;;;;;8.48;7.32;;;14.90;42.20;;;;;;5014961;28;20217;-66
2022/12/14 08:01:58;;;;;;;9.27;8.38;;;14.90;42.30;;;;;;5014892;28;20204;-66
2022/12/14 08:04:27;;;;;;;8.35;7.47;;;14.90;42.10;;;;;;5015037;28;20236;-66
2022/12/14 08:06:55;;;;;;;9.05;7.82;;;14.90;42.20;;;;;;5014755;28;20255;-66
2022/12/14 08:09:22;;;;;;;7.57;6.88;;;15.00;42.20;;;;;;5015851;28;20220;-66
2022/12/14 08:11:49;;;;;;;8.60;7.03;;;15.00;42.40;;;;;;5014853;28;20267;-66
2022/12/14 08:14:18;;;;;;;9.02;8.13;;;15.00;42.40;;;;;;5016010;28;20189;-66
2022/12/14 08:16:46;;;;;;;8.88;7.97;;;15.00;42.00;;;;;;5016354;28;20279;-66
2022/12/14 08:19:14;;;;;;;7.88;7.07;;;15.00;42.20;;;;;;5014835;28;20707;-66
2022/12/14 08:21:41;;;;;;;9.40;7.53;;;15.00;42.50;;;;;;5015217;28;20200;-66
2022/12/14 08:24:10;;;;;;;9.18;7.63;;;15.00;42.10;;;;;;5015189;28;20594;-66
2022/12/14 08:26:37;;;;;;;7.75;7.03;;;15.00;42.30;;;;;;5016124;28;20213;-66
2022/12/14 08:29:04;;;;;;;9.50;8.32;;;15.10;42.50;;;;;;5014491;28;20312;-67
2022/12/14 08:31:31;;;;;;;9.30;7.65;;;15.10;42.20;;;;;;5014557;28;20204;-67
2022/12/14 08:34:00;;;;;;;8.50;7.70;;;15.10;42.20;;;;;;5014617;28;20201;-67
2022/12/14 08:36:28;;;;;;;8.23;7.43;;;15.10;42.10;;;;;;5014422;28;20197;-67
2022/12/14 08:38:55;;;;;;;7.10;6.45;;;15.10;42.30;;;;;;5014229;28;20687;-67
2022/12/14 08:41:23;;;;;;;7.15;6.38;;;15.10;42.10;;;;;;4998501;28;20639;-67
2022/12/14 08:43:54;;;;;;;7.55;6.85;;;15.10;42.00;;;;;;5019362;28;20201;-67
2022/12/14 08:46:21;;;;;;;8.45;7.63;;;15.10;42.00;;;;;;5014076;28;20635;-67
2022/12/14 08:48:49;;;;;;;8.65;7.78;;;15.10;41.90;;;;;;5013821;28;20268;-67
2022/12/14 08:51:18;;;;;;;8.52;7.70;;;15.20;42.00;;;;;;5013895;28;20221;-67
2022/12/14 08:53:46;;;;;;;8.55;7.45;;;15.20;42.00;;;;;;5013593;28;20231;-67
2022/12/14 08:56:15;;;;;;;8.55;7.32;;;15.20;42.00;;;;;;5014895;28;20300;-67
2022/12/14 08:58:43;;;;;;;8.02;7.07;;;15.20;42.00;;;;;;5013336;28;20220;-67
2022/12/14 09:01:12;;;;;;;7.95;7.18;;;15.20;42.00;;;;;;5013970;28;20652;-67
2022/12/14 09:03:39;;;;;;;7.85;6.68;;;15.20;42.00;;;;;;5014576;28;20187;-67
2022/12/14 09:06:09;;;;;;;8.75;7.43;;;15.20;42.10;;;;;;5013198;28;20201;-67
2022/12/14 09:08:37;;;;;;;8.60;7.25;;;15.20;42.00;;;;;;5013364;28;20216;-67
2022/12/14 09:11:05;;;;;;;8.82;7.80;;;15.20;42.00;;;;;;5014644;28;20299;-67
2022/12/14 09:13:32;;;;;;;8.18;7.35;;;15.30;42.30;;;;;;5013173;28;20278;-67
2022/12/14 09:16:00;;;;;;;8.60;7.70;;;15.20;42.00;;;;;;5013218;28;20258;-67
2022/12/14 09:18:28;;;;;;;7.97;7.20;;;15.30;42.00;;;;;;5013142;28;20216;-67
2022/12/14 09:20:55;;;;;;;7.80;7.10;;;15.30;42.40;;;;;;5014464;28;20189;-67
2022/12/14 09:23:23;;;;;;;8.07;7.28;;;15.30;42.20;;;;;;5013141;28;20547;-67
2022/12/14 09:26:00;;;;;;;9.30;8.40;;;15.30;42.00;;;;;;5013052;28;20204;-67
2022/12/14 09:28:27;;;;;;;9.77;8.18;;;15.30;42.60;;;;;;5013198;28;20581;-67
2022/12/14 09:30:56;;;;;;;7.50;6.75;;;15.30;42.00;;;;;;5013254;28;20296;-66
2022/12/14 09:33:23;;;;;;;8.55;7.55;;;15.30;42.20;;;;;;5012964;28;20205;-66
2022/12/14 09:35:51;;;;;;;8.50;7.28;;;15.40;42.10;;;;;;5012855;28;20231;-66
2022/12/14 09:38:18;;;;;;;8.40;7.60;;;15.30;42.00;;;;;;5012927;28;20231;-66
2022/12/14 09:40:48;;;;;;;8.00;7.30;;;15.30;42.10;;;;;;5012800;28;20207;-66
2022/12/14 09:43:24;;;;;;;7.63;6.93;;;15.30;42.00;;;;;;5012792;28;20255;-66
2022/12/14 09:45:51;;;;;;;9.02;7.93;;;15.30;42.20;;;;;;5014331;28;20181;-66
2022/12/14 09:48:19;;;;;;;8.50;7.60;;;15.30;42.70;;;;;;5012905;28;20220;-67
2022/12/14 09:50:47;;;;;;;7.63;6.88;;;15.40;42.50;;;;;;5013186;28;20223;-67
2022/12/14 09:53:14;;;;;;;9.30;8.30;;;15.40;42.40;;;;;;5012836;28;20196;-67
2022/12/14 09:55:42;;;;;;;8.57;7.68;;;15.40;42.40;;;;;;5014026;28;20196;-67
2022/12/14 09:58:13;;;;;;;8.52;7.63;;;15.40;42.50;;;;;;5012969;28;20253;-67
2022/12/14 10:00:43;;;;;;;6.75;5.82;;;15.40;42.40;;;;;;5013281;28;20185;-67
2022/12/14 10:03:20;;;;;;;8.77;7.15;;;15.40;42.60;;;;;;5016768;28;20189;-67
2022/12/14 10:06:05;;;;;;;7.43;6.65;;;15.40;42.50;;;;;;5001291;28;20207;-67
2022/12/14 10:08:35;;;;;;;9.98;8.35;;;15.40;42.50;;;;;;5016659;28;20230;-67
2022/12/14 10:11:06;;;;;;;8.52;7.72;;;15.40;42.60;;;;;;5016830;28;20211;-67
2022/12/14 10:13:39;;;;;;;8.35;7.55;;;15.40;42.50;;;;;;5018075;28;20206;-67
2022/12/14 10:16:14;;;;;;;7.72;6.95;;;15.40;42.60;;;;;;5017233;28;20557;-67
2022/12/14 10:18:51;;;;;;;8.32;7.53;;;15.40;42.50;;;;;;5017040;28;20301;-67
2022/12/14 10:21:19;;;;;;;7.70;6.90;;;15.40;42.40;;;;;;5017483;28;20215;-67
2022/12/14 10:23:52;;;;;;;8.13;7.30;;;15.40;42.60;;;;;;5017130;28;20215;-67
2022/12/14 10:26:20;;;;;;;8.60;7.38;;;15.40;42.50;;;;;;5018134;28;20239;-67
2022/12/14 10:28:49;;;;;;;6.90;6.20;;;15.40;42.60;;;;;;5017886;28;20215;-67
2022/12/14 10:31:25;;;;;;;7.40;6.70;;;15.40;42.60;;;;;;5017667;28;20215;-67
2022/12/14 10:33:52;;;;;;;8.55;7.75;;;15.40;42.20;;;;;;5017137;28;20271;-67
2022/12/14 10:36:23;;;;;;;9.43;8.30;;;15.40;42.40;;;;;;5016230;28;20208;-67
2022/12/14 10:38:54;;;;;;;9.18;8.23;;;15.40;42.50;;;;;;5016235;28;20220;-67
2022/12/14 10:41:22;;;;;;;10.02;9.02;;;15.40;42.40;;;;;;5015798;28;20640;-67
2022/12/14 10:43:53;;;;;;;8.82;8.00;;;15.40;42.40;;;;;;5015955;28;20193;-67
2022/12/14 10:46:23;;;;;;;9.40;8.38;;;15.40;42.50;;;;;;5016041;28;20255;-67
2022/12/14 10:48:54;;;;;;;8.98;8.07;;;15.40;42.40;;;;;;5017155;28;20209;-67
2022/12/14 10:51:24;;;;;;;9.13;8.23;;;15.40;42.20;;;;;;5015687;28;20217;-68
2022/12/14 10:53:53;;;;;;;8.23;7.43;;;15.40;42.20;;;;;;5017168;28;20177;-67
2022/12/14 10:56:22;;;;;;;9.00;8.18;;;15.50;42.70;;;;;;5015684;28;20551;-67
2022/12/14 10:59:11;;;;;;;9.23;8.25;;;15.50;42.50;;;;;;5015538;28;20224;-67
2022/12/14 11:01:39;;;;;;;8.75;7.93;;;15.50;42.60;;;;;;5015475;28;20193;-67
2022/12/14 11:04:10;;;;;;;8.27;7.47;;;15.50;42.50;;;;;;5015351;28;20201;-67
2022/12/14 11:06:37;;;;;;;8.20;7.40;;;15.50;42.80;;;;;;5016536;28;20645;-67
2022/12/14 11:09:06;;;;;;;8.63;7.72;;;15.60;42.70;;;;;;5015415;28;20221;-67
2022/12/14 11:11:33;;;;;;;8.52;7.70;;;15.50;42.70;;;;;;5016462;28;20773;-67
2022/12/14 11:14:07;;;;;;;8.38;7.53;;;15.50;42.60;;;;;;5015786;28;20196;-67
2022/12/14 11:16:35;;;;;;;8.32;7.53;;;15.50;42.50;;;;;;5015522;28;20201;-67
2022/12/14 11:19:04;;;;;;;9.15;8.25;;;15.60;42.50;;;;;;5015403;28;20225;-67
2022/12/14 11:21:35;;;;;;;7.57;6.88;;;15.60;42.60;;;;;;5015521;28;20193;-67
2022/12/14 11:24:03;;;;;;;9.38;8.45;;;15.60;42.70;;;;;;5015080;28;20197;-67
2022/12/14 11:26:33;;;;;;;8.82;7.93;;;15.60;42.40;;;;;;5015119;28;20197;-67
2022/12/14 11:29:01;;;;;;;8.80;7.47;;;15.50;42.40;;;;;;5015111;28;20221;-67
2022/12/14 11:31:31;;;;;;;7.93;7.18;;;15.60;42.50;;;;;;5016442;28;20205;-67
2022/12/14 11:33:59;;;;;;;7.90;7.20;;;15.60;42.50;;;;;;5014841;28;20197;-67
2022/12/14 11:36:28;;;;;;;8.63;7.72;;;15.60;42.50;;;;;;5014938;28;20200;-67
2022/12/14 11:38:56;;;;;;;9.38;7.45;;;15.60;42.60;;;;;;5016144;28;20231;-67
2022/12/14 11:41:23;;;;;;;7.43;6.68;;;15.60;42.80;;;;;;5014849;28;20200;-67
2022/12/14 11:44:02;;;;;;;8.88;7.97;;;15.60;42.70;;;;;;4998732;28;20212;-66
2022/12/14 11:46:44;;;;;;;9.30;8.40;;;15.70;42.50;;;;;;5015562;28;20283;-66
2022/12/14 11:49:26;;;;;;;8.98;8.15;;;15.70;42.40;;;;;;5016198;28;20212;-66
2022/12/14 11:52:04;;;;;;;8.93;8.00;;;15.60;42.40;;;;;;5015831;28;20209;-66
2022/12/14 11:54:32;;;;;;;9.25;8.35;;;15.70;43.00;;;;;;5016229;28;20177;-66
2022/12/14 11:57:01;;;;;;;10.23;9.20;;;15.70;42.40;;;;;;5014700;28;20223;-67
2022/12/14 11:59:37;;;;;;;9.50;8.52;;;15.70;42.40;;;;;;5015036;28;20235;-67
2022/12/14 12:02:18;;;;;;;8.35;7.53;;;15.70;42.40;;;;;;5016409;28;20575;-67
2022/12/14 12:04:46;;;;;;;8.90;8.00;;;15.70;42.40;;;;;;5016035;28;20185;-67
2022/12/14 12:07:29;;;;;;;8.80;7.90;;;15.70;42.40;;;;;;5015792;28;20204;-67
2022/12/14 12:10:01;;;;;;;9.45;8.55;;;15.70;42.40;;;;;;5015251;28;20655;-67
2022/12/14 12:12:27;;;;;;;9.80;8.90;;;15.80;42.50;;;;;;5015837;28;20201;-67
2022/12/14 12:14:55;;;;;;;10.50;9.30;;;15.80;42.50;;;;;;5015568;28;20193;-67
2022/12/14 12:17:36;;;;;;;8.60;7.80;;;15.80;42.40;;;;;;5014382;28;20207;-67
2022/12/14 12:20:04;;;;;;;8.57;7.72;;;15.90;42.50;;;;;;5013977;28;20197;-67
2022/12/14 12:22:33;;;;;;;9.95;8.95;;;15.90;42.50;;;;;;5014239;28;20252;-67
2022/12/14 12:25:03;;;;;;;8.20;7.40;;;15.90;42.40;;;;;;5012853;28;20204;-67
2022/12/14 12:27:30;;;;;;;9.45;8.00;;;15.90;42.50;;;;;;5015053;28;20221;-66
2022/12/14 12:30:03;;;;;;;9.50;8.40;;;15.90;42.20;;;;;;5014143;28;20196;-66
2022/12/14 12:32:32;;;;;;;8.13;7.32;;;15.90;42.10;;;;;;5014080;28;20268;-66
2022/12/14 12:35:03;;;;;;;9.02;7.78;;;16.00;42.50;;;;;;5014540;28;20193;-66
2022/12/14 12:37:35;;;;;;;8.63;7.35;;;16.00;42.60;;;;;;5014172;28;20227;-66
2022/12/14 12:40:03;;;;;;;8.55;7.65;;;16.00;42.40;;;;;;5014348;28;20192;-66
2022/12/14 12:42:35;;;;;;;9.85;8.80;;;16.00;42.30;;;;;;5014004;28;20301;-66
2022/12/14 12:45:05;;;;;;;10.25;9.02;;;16.00;42.30;;;;;;5014566;28;20200;-66
2022/12/14 12:47:34;;;;;;;10.02;8.82;;;15.90;42.20;;;;;;5013992;28;20216;-66
2022/12/14 12:50:01;;;;;;;10.55;9.27;;;15.90;42.10;;;;;;5013982;28;20211;-66
2022/12/14 12:52:30;;;;;;;9.18;8.25;;;16.00;42.40;;;;;;5015043;28;20209;-67
2022/12/14 12:55:00;;;;;;;10.07;9.07;;;15.90;42.40;;;;;;5013985;28;20204;-67
2022/12/14 12:57:29;;;;;;;9.95;8.88;;;15.90;42.30;;;;;;5014087;28;20224;-67
2022/12/14 12:59:56;;;;;;;10.57;8.85;;;15.90;42.40;;;;;;5015183;28;20208;-67
2022/12/14 13:02:29;;;;;;;9.93;8.23;;;15.90;42.30;;;;;;5016081;28;20189;-67
2022/12/14 13:04:56;;;;;;;9.27;8.30;;;16.00;42.50;;;;;;5014816;28;20548;-67
2022/12/14 13:07:28;;;;;;;5.57;3.92;;;15.90;42.30;;;;;;5014397;28;20220;-67