Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:35;;;;;;;5.53;3.60;;;;;;;22.62;55.37;101173.34;5069538;28;20028;-74
2021/08/09 00:04:03;;;;;;;7.32;4.13;;;;;;;22.67;55.59;101183.44;5067526;28;20032;-74
2021/08/09 00:06:28;;;;;;;6.80;3.40;;;;;;;22.67;55.65;101181.59;5069091;28;20044;-74
2021/08/09 00:08:54;;;;;;;5.85;3.30;;;;;;;22.59;55.78;101177.22;5059223;28;20049;-74
2021/08/09 00:11:19;;;;;;;6.70;3.50;;;;;;;22.65;55.37;101202.19;5064988;28;20437;-74
2021/08/09 00:13:47;;;;;;;6.70;3.78;;;;;;;22.58;55.67;101183.53;5070873;28;20056;-73
2021/08/09 00:16:13;;;;;;;7.40;3.60;;;;;;;22.62;55.52;101197.25;5070000;28;20044;-74
2021/08/09 00:18:41;;;;;;;5.45;3.50;;;;;;;22.61;55.76;101207.03;5064438;28;20119;-73
2021/08/09 00:21:07;;;;;;;4.72;3.70;;;;;;;22.65;55.76;101209.34;5058160;28;20080;-74
2021/08/09 00:23:34;;;;;;;7.07;3.80;;;;;;;22.55;55.85;101199.84;5070703;28;20511;-74
2021/08/09 00:25:59;;;;;;;7.72;3.40;;;;;;;22.60;55.42;101200.09;5071016;28;20033;-74
2021/08/09 00:28:25;;;;;;;8.32;3.83;;;;;;;22.65;55.49;101209.34;5083914;28;20509;-74
2021/08/09 00:30:51;;;;;;;5.38;3.28;;;;;;;22.64;55.62;101205.03;5074711;28;20041;-73
2021/08/09 00:33:17;;;;;;;6.47;3.75;;;;;;;22.63;55.66;101206.88;5060192;28;20041;-74
2021/08/09 00:35:42;;;;;;;7.93;3.80;;;;;;;22.29;55.57;101149.97;5066466;28;20048;-74
2021/08/09 00:38:08;;;;;;;5.85;3.72;;;;;;;22.57;55.52;101197.81;5080251;28;20102;-74
2021/08/09 00:40:34;;;;;;;5.35;3.50;;;;;;;22.60;55.41;101208.06;5070509;28;20482;-74
2021/08/09 00:43:04;;;;;;;6.30;3.47;;;;;;;22.55;55.63;101202.50;5069013;28;20036;-74
2021/08/09 00:45:30;;;;;;;7.57;3.60;;;;;;;22.62;55.52;101207.84;5062935;28;20036;-74
2021/08/09 00:47:55;;;;;;;7.30;3.72;;;;;;;22.61;55.72;101216.84;5066359;28;20127;-74
2021/08/09 00:50:21;;;;;;;6.32;3.70;;;;;;;22.60;55.50;101207.22;5078791;28;20043;-74
2021/08/09 00:52:47;;;;;;;5.15;3.85;;;;;;;22.24;55.64;101146.22;5072683;28;20131;-74
2021/08/09 00:55:14;;;;;;;7.93;3.80;;;;;;;22.58;55.83;101211.91;5069813;28;20062;-74
2021/08/09 00:57:41;;;;;;;8.60;3.40;;;;;;;22.53;55.48;101204.53;5083786;28;20044;-74
2021/08/09 01:00:08;;;;;;;6.80;3.83;;;;;;;22.56;55.39;101222.72;5078471;28;20040;-74
2021/08/09 01:02:40;;;;;;;6.20;3.63;;;;;;;22.56;55.37;101213.94;5056625;28;20526;-74
2021/08/09 01:05:07;;;;;;;6.43;3.85;;;;;;;22.48;55.50;101195.50;5061159;28;20437;-74
2021/08/09 01:07:47;;;;;;;5.22;3.78;;;;;;;22.58;55.38;101214.56;5068382;28;20058;-74
2021/08/09 01:10:27;;;;;;;7.15;3.78;;;;;;;22.55;55.36;101218.41;5076955;28;20032;-74
2021/08/09 01:13:12;;;;;;;6.25;3.78;;;;;;;22.54;55.38;101210.66;5061179;28;20053;-73
2021/08/09 01:15:47;;;;;;;5.55;3.80;;;;;;;22.47;55.60;101205.28;5069257;28;20818;-74
2021/08/09 01:18:15;;;;;;;6.93;3.72;;;;;;;22.54;55.30;101214.13;5068438;28;20039;-74
2021/08/09 01:20:55;;;;;;;9.73;4.13;;;;;;;22.55;55.45;101215.75;5067637;28;20405;-74
2021/08/09 01:23:54;;;;;;;11.50;4.63;;;;;;;22.54;55.60;101219.44;5068489;28;20087;-74
2021/08/09 01:26:41;;;;;;;5.43;3.45;;;;;;;22.53;55.40;101225.75;5066619;28;20040;-74
2021/08/09 01:29:14;;;;;;;8.13;3.80;;;;;;;22.53;55.46;101224.94;5069039;28;20498;-74
2021/08/09 01:31:50;;;;;;;5.68;3.90;;;;;;;22.53;55.67;101228.41;5066275;28;20060;-74
2021/08/09 01:34:21;;;;;;;6.82;3.50;;;;;;;22.52;55.83;101223.28;5061378;28;20033;-74
2021/08/09 01:36:52;;;;;;;5.15;3.47;;;;;;;22.52;55.62;101220.63;5060022;28;20032;-74
2021/08/09 01:39:18;;;;;;;8.90;3.40;;;;;;;22.54;55.63;101226.56;5068245;28;20032;-74
2021/08/09 01:41:48;;;;;;;8.25;3.80;;;;;;;22.51;55.93;101225.13;5068326;28;20117;-74
2021/08/09 01:44:15;;;;;;;7.95;3.70;;;;;;;22.35;55.69;101203.28;5067987;28;20075;-74
2021/08/09 01:46:42;;;;;;;6.40;3.63;;;;;;;22.41;55.87;101207.84;5065449;28;20044;-74
2021/08/09 01:49:08;;;;;;;7.93;3.80;;;;;;;22.52;55.80;101229.41;5065214;28;20056;-74
2021/08/09 01:51:35;;;;;;;10.15;4.80;;;;;;;22.38;55.79;101213.53;5064622;28;20036;-74
2021/08/09 01:54:03;;;;;;;6.95;3.90;;;;;;;22.35;55.63;101214.72;5067491;28;20036;-73
2021/08/09 01:56:30;;;;;;;8.88;4.18;;;;;;;22.45;55.97;101225.06;5055808;28;20380;-74
2021/08/09 01:58:56;;;;;;;7.55;4.03;;;;;;;22.48;55.89;101232.63;5061435;28;20032;-74
2021/08/09 02:01:22;;;;;;;8.15;4.00;;;;;;;22.41;55.70;101224.59;5077796;28;20083;-74
2021/08/09 02:03:48;;;;;;;8.00;3.85;;;;;;;22.48;55.74;101232.63;5060292;28;20108;-74
2021/08/09 02:06:15;;;;;;;10.40;4.32;;;;;;;22.48;55.89;101235.28;5067524;28;20040;-74
2021/08/09 02:08:42;;;;;;;7.28;4.00;;;;;;;22.45;56.06;101233.03;5067867;28;20040;-74
2021/08/09 02:11:16;;;;;;;7.72;4.03;;;;;;;22.47;55.99;101236.31;5068082;28;20498;-74
2021/08/09 02:13:50;;;;;;;6.85;3.85;;;;;;;22.45;55.48;101239.16;5068369;28;20068;-74
2021/08/09 02:16:35;;;;;;;6.85;3.83;;;;;;;22.07;55.64;101179.28;5067524;28;20058;-74
2021/08/09 02:19:07;;;;;;;9.02;4.13;;;;;;;22.42;55.73;101236.84;5066424;28;20056;-74
2021/08/09 02:22:01;;;;;;;9.45;4.30;;;;;;;22.45;55.61;101246.28;5063719;28;20247;-74
2021/08/09 02:24:34;;;;;;;6.78;3.70;;;;;;;22.42;55.73;101234.19;5056595;28;20040;-74
2021/08/09 02:27:21;;;;;;;6.63;3.75;;;;;;;22.42;55.64;101236.03;5062279;28;20114;-74
2021/08/09 02:29:53;;;;;;;9.55;3.92;;;;;;;22.44;55.75;101247.25;5068503;28;20032;-73
2021/08/09 02:32:24;;;;;;;8.38;4.22;;;;;;;22.40;55.41;101240.69;5061682;28;20402;-73
2021/08/09 02:34:51;;;;;;;7.15;3.92;;;;;;;22.28;55.46;101221.81;5062638;28;20115;-74
2021/08/09 02:37:17;;;;;;;8.95;4.43;;;;;;;22.33;55.46;101230.03;5067185;28;20032;-74
2021/08/09 02:39:43;;;;;;;8.02;4.10;;;;;;;22.30;55.58;101233.03;5065126;28;20048;-74
2021/08/09 02:42:11;;;;;;;8.25;3.72;;;;;;;22.40;55.50;101248.66;5065645;28;20033;-74
2021/08/09 02:44:38;;;;;;;6.75;3.88;;;;;;;22.39;55.59;101247.84;5068994;28;20109;-74
2021/08/09 02:47:06;;;;;;;7.13;4.57;;;;;;;22.39;55.52;101245.19;5063271;28;20043;-74
2021/08/09 02:49:33;;;;;;;7.43;3.92;;;;;;;22.38;55.75;101248.84;5070537;28;20101;-74
2021/08/09 02:52:01;;;;;;;8.18;4.35;;;;;;;22.39;55.73;101249.66;5080478;28;20044;-74
2021/08/09 02:54:29;;;;;;;8.65;4.22;;;;;;;22.36;55.33;101250.03;5062495;28;20429;-74
2021/08/09 02:56:56;;;;;;;6.38;3.60;;;;;;;22.36;55.65;101250.88;5061035;28;20464;-74
2021/08/09 02:59:22;;;;;;;8.07;3.92;;;;;;;22.19;55.82;101233.50;5066185;28;20035;-74
2021/08/09 03:01:48;;;;;;;9.57;3.95;;;;;;;22.36;55.73;101261.47;5065802;28;20053;-74
2021/08/09 03:04:18;;;;;;;7.50;3.75;;;;;;;22.35;55.61;101262.50;5076302;28;20442;-74
2021/08/09 03:06:45;;;;;;;12.05;4.43;;;;;;;22.36;55.54;101264.13;5059176;28;20029;-74
2021/08/09 03:09:11;;;;;;;7.03;3.75;;;;;;;22.35;55.90;101267.78;5067604;28;20044;-74
2021/08/09 03:11:41;;;;;;;6.35;3.60;;;;;;;22.24;55.78;101245.19;5080615;28;20036;-74
2021/08/09 03:14:07;;;;;;;8.40;4.13;;;;;;;22.01;55.50;101207.34;5064748;28;20097;-74
2021/08/09 03:16:35;;;;;;;7.88;3.72;;;;;;;22.31;55.80;101253.25;5063198;28;20032;-74
2021/08/09 03:19:01;;;;;;;11.07;4.03;;;;;;;22.36;55.42;101258.00;5054756;28;20040;-74
2021/08/09 03:21:27;;;;;;;6.68;3.80;;;;;;;22.22;55.57;101257.00;5064991;28;20140;-74
2021/08/09 03:23:52;;;;;;;11.48;4.70;;;;;;;22.31;55.44;101274.50;5064726;28;20447;-74
2021/08/09 03:26:18;;;;;;;6.75;3.95;;;;;;;22.18;55.68;101247.78;5062213;28;20040;-74
2021/08/09 03:28:43;;;;;;;7.10;3.55;;;;;;;22.24;55.64;101255.00;5063425;28;20040;-74
2021/08/09 03:31:09;;;;;;;8.23;4.35;;;;;;;22.33;55.48;101277.78;5054909;28;20041;-73
2021/08/09 03:33:35;;;;;;;8.63;4.15;;;;;;;22.30;55.75;101278.16;5064033;28;20041;-74
2021/08/09 03:36:01;;;;;;;5.55;3.60;;;;;;;22.20;55.38;101259.84;5065331;28;20033;-74
2021/08/09 03:38:27;;;;;;;8.95;5.05;;;;;;;21.99;55.53;101236.72;5063771;28;20090;-74
2021/08/09 03:40:52;;;;;;;5.32;3.80;;;;;;;21.94;55.58;101222.38;5065217;28;20036;-74
2021/08/09 03:43:18;;;;;;;6.47;4.20;;;;;;;22.23;55.45;101278.03;5077934;28;20032;-74
2021/08/09 03:45:44;;;;;;;6.32;3.85;;;;;;;22.30;55.62;101286.09;5062365;28;20036;-74
2021/08/09 03:48:10;;;;;;;9.52;4.35;;;;;;;22.24;55.75;101281.53;5067123;28;20033;-74
2021/08/09 03:50:37;;;;;;;9.82;4.03;;;;;;;22.29;55.84;101287.13;5067113;28;20474;-74
2021/08/09 03:53:03;;;;;;;9.05;4.28;;;;;;;22.27;55.87;101292.63;5061649;28;20044;-74
2021/08/09 03:55:28;;;;;;;6.55;3.80;;;;;;;22.28;55.67;101293.44;5062844;28;20037;-74
2021/08/09 03:57:54;;;;;;;9.18;4.20;;;;;;;22.20;55.51;101283.72;5063795;28;20483;-74
2021/08/09 04:00:19;;;;;;;5.63;4.05;;;;;;;22.29;55.37;101292.44;5065800;28;20113;-74
2021/08/09 04:02:48;;;;;;;5.50;3.90;;;;;;;22.28;55.44;101285.47;5065961;28;20045;-74
2021/08/09 04:05:31;;;;;;;7.30;4.03;;;;;;;22.28;55.65;101290.78;5065085;28;20355;-74
2021/08/09 04:07:56;;;;;;;10.27;4.05;;;;;;;22.28;55.47;101298.75;5065034;28;20037;-74
2021/08/09 04:10:22;;;;;;;8.02;4.00;;;;;;;22.27;55.65;101295.25;5062188;28;20024;-74
2021/08/09 04:12:49;;;;;;;5.97;4.40;;;;;;;22.27;55.91;101294.44;5058689;28;20239;-74
2021/08/09 04:15:14;;;;;;;6.80;3.80;;;;;;;22.28;55.65;101285.47;5063259;28;20056;-74
2021/08/09 04:17:40;;;;;;;8.63;4.25;;;;;;;22.27;55.62;101300.56;5046239;28;20059;-74
2021/08/09 04:20:07;;;;;;;9.75;4.20;;;;;;;22.26;55.54;101300.72;5064873;28;20037;-74
2021/08/09 04:22:32;;;;;;;8.88;4.05;;;;;;;22.25;55.68;101294.59;5064343;28;20051;-74
2021/08/09 04:25:01;;;;;;;6.13;4.13;;;;;;;22.24;55.46;101294.78;5063117;28;20045;-74
2021/08/09 04:27:27;;;;;;;10.23;3.95;;;;;;;22.23;55.50;101293.97;5065127;28;20055;-74
2021/08/09 04:29:53;;;;;;;10.02;4.03;;;;;;;22.27;55.80;101307.72;5077322;28;20090;-74
2021/08/09 04:32:19;;;;;;;8.00;4.00;;;;;;;22.26;55.38;101304.22;5050001;28;20100;-74
2021/08/09 04:34:45;;;;;;;8.48;3.83;;;;;;;21.89;55.56;101246.75;5062902;28;20044;-74
2021/08/09 04:37:12;;;;;;;7.57;4.20;;;;;;;22.13;55.71;101287.31;5065281;28;20465;-74
2021/08/09 04:39:39;;;;;;;7.32;3.88;;;;;;;22.23;55.87;101315.19;5062444;28;20029;-74
2021/08/09 04:42:05;;;;;;;8.35;3.80;;;;;;;22.10;55.66;101288.50;5062140;28;20029;-74
2021/08/09 04:44:31;;;;;;;8.30;4.07;;;;;;;22.10;55.67;101283.19;5069207;28;20052;-74
2021/08/09 04:46:57;;;;;;;6.78;3.63;;;;;;;22.25;55.40;101315.00;5058257;28;20033;-74
2021/08/09 04:49:26;;;;;;;8.52;4.30;;;;;;;22.26;55.53;101321.94;5070954;28;20058;-74
2021/08/09 04:51:53;;;;;;;6.40;3.75;;;;;;;22.24;55.44;101319.47;5068619;28;20037;-74
2021/08/09 04:54:19;;;;;;;8.00;4.10;;;;;;;22.21;55.72;101317.19;5065352;28;20581;-74
2021/08/09 04:56:45;;;;;;;7.85;4.10;;;;;;;22.24;55.68;101318.66;5072656;28;20070;-74
2021/08/09 04:59:11;;;;;;;10.73;4.10;;;;;;;22.14;55.42;101304.88;5071004;28;20405;-74
2021/08/09 05:01:36;;;;;;;6.22;3.67;;;;;;;22.20;55.49;101320.88;5066786;28;20093;-74
2021/08/09 05:04:03;;;;;;;5.97;3.90;;;;;;;22.16;55.59;101319.59;5067515;28;20047;-74
2021/08/09 05:06:32;;;;;;;7.70;3.97;;;;;;;22.20;55.30;101317.38;5082046;28;20083;-74
2021/08/09 05:08:58;;;;;;;6.28;3.95;;;;;;;22.14;55.53;101316.31;5069082;28;20060;-75
2021/08/09 05:11:23;;;;;;;5.95;4.35;;;;;;;22.19;55.43;101321.06;5068857;28;20508;-74
2021/08/09 05:13:57;;;;;;;6.50;4.22;;;;;;;22.24;55.50;101326.63;5066839;28;20041;-74
2021/08/09 05:16:24;;;;;;;9.63;4.20;;;;;;;22.23;55.62;101327.63;5069119;28;20040;-74
2021/08/09 05:18:52;;;;;;;6.53;4.43;;;;;;;22.24;55.50;101331.94;5068345;28;20043;-74
2021/08/09 05:21:18;;;;;;;9.75;4.47;;;;;;;22.24;55.51;101326.63;5067919;28;20116;-74
2021/08/09 05:23:45;;;;;;;9.50;4.20;;;;;;;22.23;55.18;101330.28;5070460;28;20044;-74
2021/08/09 05:26:10;;;;;;;6.93;4.25;;;;;;;22.24;55.42;101331.94;5066822;28;20048;-74
2021/08/09 05:28:36;;;;;;;9.48;3.67;;;;;;;22.22;55.49;101331.28;5065404;28;20510;-74
2021/08/09 05:31:03;;;;;;;6.85;3.88;;;;;;;22.22;55.46;101325.97;5068473;28;20044;-75
2021/08/09 05:33:30;;;;;;;9.40;4.47;;;;;;;22.18;55.25;101316.75;5078813;28;20048;-74
2021/08/09 05:35:55;;;;;;;9.05;4.20;;;;;;;22.21;55.49;101337.59;5066548;28;20151;-75
2021/08/09 05:38:21;;;;;;;8.32;4.32;;;;;;;22.07;55.42;101309.25;5068459;28;20521;-74
2021/08/09 05:40:47;;;;;;;10.65;4.38;;;;;;;22.03;55.37;101300.81;5076909;28;20028;-75
2021/08/09 05:43:13;;;;;;;6.53;3.78;;;;;;;22.16;55.59;101321.41;5067725;28;20041;-74
2021/08/09 05:45:38;;;;;;;6.57;3.78;;;;;;;22.06;55.33;101308.41;5052156;28;20039;-74
2021/08/09 05:48:05;;;;;;;5.97;3.47;;;;;;;22.22;55.46;101334.75;5067312;28;20123;-75
2021/08/09 05:50:32;;;;;;;5.97;3.70;;;;;;;22.22;55.29;101337.41;5068248;28;20036;-74
2021/08/09 05:53:03;;;;;;;11.55;3.80;;;;;;;22.24;55.40;101339.88;5057844;28;20040;-74
2021/08/09 05:55:32;;;;;;;7.85;3.85;;;;;;;22.24;55.32;101340.72;5068652;28;20371;-74
2021/08/09 05:57:59;;;;;;;9.00;4.18;;;;;;;22.23;55.46;101344.38;5066694;28;20047;-74
2021/08/09 06:00:26;;;;;;;9.02;3.95;;;;;;;22.24;55.46;101343.34;5066202;28;20041;-74
2021/08/09 06:02:57;;;;;;;8.43;3.70;;;;;;;22.16;55.48;101340.00;5067502;28;20048;-74
2021/08/09 06:05:33;;;;;;;9.65;4.13;;;;;;;22.24;55.45;101347.84;5067980;28;20490;-74
2021/08/09 06:08:00;;;;;;;7.70;3.90;;;;;;;22.14;55.17;101328.75;5079458;28;20044;-74
2021/08/09 06:10:26;;;;;;;8.32;3.75;;;;;;;22.22;55.14;101349.84;5074600;28;20119;-74
2021/08/09 06:12:54;;;;;;;9.15;3.95;;;;;;;22.23;55.09;101352.31;5064078;28;20040;-73
2021/08/09 06:15:20;;;;;;;7.13;4.13;;;;;;;22.20;55.10;101341.25;5082402;28;20090;-73
2021/08/09 06:17:46;;;;;;;6.32;3.80;;;;;;;22.18;55.23;101346.75;5067190;28;20040;-74
2021/08/09 06:20:12;;;;;;;8.70;3.83;;;;;;;22.27;54.97;101350.16;5065961;28;20043;-73
2021/08/09 06:22:37;;;;;;;9.05;4.18;;;;;;;22.18;55.18;101343.28;5080049;28;20067;-74
2021/08/09 06:25:04;;;;;;;8.15;4.30;;;;;;;22.13;55.03;101333.22;5065464;28;20036;-73
2021/08/09 06:27:29;;;;;;;6.45;3.55;;;;;;;22.27;54.63;101363.41;5079771;28;20036;-73
2021/08/09 06:29:56;;;;;;;9.38;4.03;;;;;;;22.28;54.75;101363.25;5066376;28;20028;-73
2021/08/09 06:32:24;;;;;;;9.52;4.35;;;;;;;22.27;54.67;101366.06;5064140;28;20039;-73
2021/08/09 06:34:49;;;;;;;8.13;4.45;;;;;;;22.26;54.93;101373.22;5060682;28;20073;-74
2021/08/09 06:37:17;;;;;;;9.05;4.10;;;;;;;22.18;54.73;101365.31;5065846;28;20087;-74
2021/08/09 06:39:43;;;;;;;5.97;3.85;;;;;;;22.12;54.83;101349.31;5065467;28;20043;-72
2021/08/09 06:42:11;;;;;;;6.97;3.92;;;;;;;22.29;54.68;101390.59;5065350;28;20058;-72
2021/08/09 06:44:43;;;;;;;11.52;4.70;;;;;;;22.27;54.77;101384.66;5066305;28;20046;-72
2021/08/09 06:47:09;;;;;;;6.25;4.07;;;;;;;22.29;54.69;101388.75;5066694;28;20045;-72
2021/08/09 06:49:35;;;;;;;9.88;4.20;;;;;;;22.29;54.68;101386.09;5063929;28;20761;-72
2021/08/09 06:52:01;;;;;;;8.70;3.63;;;;;;;22.16;54.34;101363.88;5072121;28;20036;-72
2021/08/09 06:54:26;;;;;;;10.18;3.33;;;;;;;22.34;54.34;101382.06;5066490;28;20028;-72
2021/08/09 06:56:54;;;;;;;13.43;4.68;;;;;;;22.35;54.61;101379.22;5061683;28;20410;-72
2021/08/09 06:59:20;;;;;;;8.32;4.00;;;;;;;22.30;54.41;101381.63;5064817;28;20044;-72
2021/08/09 07:01:47;;;;;;;9.98;4.50;;;;;;;22.37;54.52;101390.50;5063928;28;20083;-72
2021/08/09 07:04:14;;;;;;;9.65;4.13;;;;;;;22.42;54.09;101396.06;5067224;28;20744;-73
2021/08/09 07:06:39;;;;;;;11.32;3.88;;;;;;;22.40;54.17;101378.69;5064217;28;20159;-74
2021/08/09 07:09:06;;;;;;;7.15;3.72;;;;;;;22.38;54.11;101378.88;5061199;28;20056;-74
2021/08/09 07:11:32;;;;;;;9.63;3.85;;;;;;;22.47;54.13;101392.88;5064952;28;20083;-73
2021/08/09 07:13:58;;;;;;;9.93;4.18;;;;;;;22.45;54.38;101389.59;5064825;28;20391;-72
2021/08/09 07:16:27;;;;;;;7.18;3.70;;;;;;;22.51;54.16;101387.00;5065565;28;20028;-73
2021/08/09 07:18:56;;;;;;;7.70;3.88;;;;;;;22.39;54.00;101371.72;5064669;28;20040;-73
2021/08/09 07:21:24;;;;;;;6.93;3.47;;;;;;;22.56;54.41;101389.09;5063242;28;20060;-73
2021/08/09 07:23:50;;;;;;;6.95;3.72;;;;;;;22.40;54.08;101362.75;5066201;28;20033;-73
2021/08/09 07:26:16;;;;;;;10.13;3.67;;;;;;;22.56;54.02;101403.19;5065266;28;20473;-73
2021/08/09 07:28:41;;;;;;;10.02;4.13;;;;;;;22.54;54.10;101399.09;5062745;28;20037;-72
2021/08/09 07:31:07;;;;;;;13.38;3.97;;;;;;;22.56;53.64;101402.38;5077602;28;20040;-72
2021/08/09 07:33:34;;;;;;;7.40;4.38;;;;;;;22.56;53.46;101397.06;5046769;28;20078;-72
2021/08/09 07:36:01;;;;;;;7.97;3.92;;;;;;;22.55;53.57;101398.09;5067461;28;20468;-71
2021/08/09 07:38:27;;;;;;;7.95;3.90;;;;;;;22.53;53.79;101392.13;5065669;28;20075;-72
2021/08/09 07:40:53;;;;;;;11.23;3.90;;;;;;;22.54;53.45;101391.94;5074453;28;20040;-72
2021/08/09 07:43:18;;;;;;;10.55;3.97;;;;;;;22.50;53.45;101384.53;5063437;28;20406;-74
2021/08/09 07:45:44;;;;;;;6.72;3.50;;;;;;;22.56;53.80;101399.72;5078217;28;20394;-72
2021/08/09 07:48:10;;;;;;;11.88;4.75;;;;;;;22.46;53.61;101378.78;5065112;28;20032;-72
2021/08/09 07:50:39;;;;;;;9.60;3.80;;;;;;;22.42;53.44;101374.00;5064848;28;20060;-72
2021/08/09 07:53:08;;;;;;;8.85;4.10;;;;;;;22.60;53.75;101406.31;5077388;28;20028;-73
2021/08/09 07:55:33;;;;;;;9.32;3.70;;;;;;;22.63;54.02;101399.84;5064939;28;20127;-74
2021/08/09 07:58:00;;;;;;;10.02;4.80;;;;;;;22.60;53.37;101401.81;5062706;28;20112;-75
2021/08/09 08:00:26;;;;;;;7.68;4.13;;;;;;;22.63;53.77;101405.97;5064978;28;20393;-74
2021/08/09 08:02:56;;;;;;;8.43;3.67;;;;;;;22.52;53.89;101398.44;5079920;28;20037;-74
2021/08/09 08:05:23;;;;;;;11.57;3.83;;;;;;;22.63;54.31;101405.13;5060432;28;20105;-73
2021/08/09 08:07:50;;;;;;;11.35;3.85;;;;;;;22.65;54.09;101403.94;5064595;28;20532;-74
2021/08/09 08:10:16;;;;;;;12.00;4.18;;;;;;;22.64;54.09;101410.25;5065543;28;20033;-73
2021/08/09 08:12:42;;;;;;;9.68;3.67;;;;;;;22.64;54.55;101414.75;5064652;28;20056;-75
2021/08/09 08:15:10;;;;;;;7.75;4.03;;;;;;;22.63;54.35;101416.59;5064128;28;20036;-73
2021/08/09 08:17:37;;;;;;;19.17;4.07;;;;;;;22.60;54.58;101416.94;5065384;28;20122;-73
2021/08/09 08:20:04;;;;;;;8.98;4.00;;;;;;;22.59;54.66;101412.63;5070078;28;20085;-73
2021/08/09 08:22:33;;;;;;;8.60;4.40;;;;;;;22.61;54.55;101416.72;5069018;28;20028;-73
2021/08/09 08:24:59;;;;;;;5.57;3.10;;;;;;;22.62;54.43;101417.56;5070426;28;20059;-73
2021/08/09 08:27:25;;;;;;;14.88;4.22;;;;;;;22.60;54.27;101424.88;5065773;28;20087;-74
2021/08/09 08:29:51;;;;;;;6.32;3.67;;;;;;;22.59;54.25;101416.09;5063720;28;20032;-73
2021/08/09 08:32:17;;;;;;;10.18;3.85;;;;;;;22.60;54.36;101425.72;5064150;28;20082;-74
2021/08/09 08:34:43;;;;;;;12.40;3.92;;;;;;;22.61;54.26;101431.84;5080573;28;20482;-73
2021/08/09 08:37:09;;;;;;;9.38;4.05;;;;;;;22.61;54.28;101437.16;5069146;28;20093;-74
2021/08/09 08:39:34;;;;;;;15.43;4.72;;;;;;;22.29;54.71;101380.81;5071247;28;20040;-73
2021/08/09 08:42:00;;;;;;;9.20;3.58;;;;;;;22.63;54.43;101429.03;5085410;28;20040;-74
2021/08/09 08:44:27;;;;;;;7.03;3.47;;;;;;;22.54;54.57;101415.00;5070156;28;20474;-73
2021/08/09 08:46:55;;;;;;;10.80;3.80;;;;;;;22.61;54.69;101429.19;5066890;28;20037;-73
2021/08/09 08:49:23;;;;;;;10.27;4.38;;;;;;;22.62;54.67;101433.50;5081577;28;20132;-74
2021/08/09 08:51:50;;;;;;;9.02;3.90;;;;;;;22.58;54.69;101426.91;5070308;28;20441;-74
2021/08/09 08:54:19;;;;;;;12.93;4.70;;;;;;;22.58;54.45;101424.25;5065760;28;20044;-74
2021/08/09 08:56:46;;;;;;;10.65;4.07;;;;;;;22.59;54.34;101429.38;5070780;28;20059;-74
2021/08/09 08:59:16;;;;;;;8.15;4.07;;;;;;;22.58;54.68;101426.91;5066335;28;20040;-75
2021/08/09 09:01:45;;;;;;;10.32;4.07;;;;;;;22.62;54.63;101425.53;5064541;28;20453;-74
2021/08/09 09:04:21;;;;;;;13.65;4.35;;;;;;;22.65;54.42;101432.31;5065306;28;20566;-76
2021/08/09 09:06:47;;;;;;;13.32;5.20;;;;;;;22.50;54.66;101411.91;5069306;28;20115;-76
2021/08/09 09:09:22;;;;;;;11.10;4.63;;;;;;;22.59;54.79;101425.91;5067340;28;20035;-76
2021/08/09 09:11:49;;;;;;;11.05;4.35;;;;;;;22.63;54.48;101424.53;5069193;28;20151;-76
2021/08/09 09:14:26;;;;;;;10.30;4.22;;;;;;;22.61;54.90;101434.50;5070031;28;20075;-74
2021/08/09 09:16:52;;;;;;;9.77;4.60;;;;;;;22.64;54.55;101441.28;5068784;28;20536;-76
2021/08/09 09:19:39;;;;;;;9.85;4.47;;;;;;;22.61;54.66;101431.84;5068695;28;20036;-76
2021/08/09 09:22:07;;;;;;;10.13;3.63;;;;;;;22.63;54.37;101431.69;5067334;28;20465;-75
2021/08/09 09:24:34;;;;;;;11.95;4.00;;;;;;;22.59;54.81;101423.25;5069479;28;20295;-73
2021/08/09 09:27:08;;;;;;;13.63;4.70;;;;;;;22.67;54.35;101440.94;5068129;28;20044;-76
2021/08/09 09:29:37;;;;;;;8.70;4.10;;;;;;;22.67;54.85;101451.53;5064358;28;20044;-73
2021/08/09 09:32:18;;;;;;;11.73;4.50;;;;;;;22.66;54.40;101441.94;5066946;28;20120;-75
2021/08/09 09:34:57;;;;;;;12.85;4.85;;;;;;;22.62;54.58;101436.13;5067748;28;20493;-76
2021/08/09 09:37:25;;;;;;;11.85;4.78;;;;;;;22.69;54.65;101452.19;5064290;28;20101;-75
2021/08/09 09:39:51;;;;;;;13.77;5.13;;;;;;;22.70;54.56;101448.50;5067554;28;20036;-76
2021/08/09 09:42:17;;;;;;;9.63;4.63;;;;;;;22.64;54.64;101441.28;5068234;28;20112;-76
2021/08/09 09:44:43;;;;;;;11.60;4.50;;;;;;;22.73;54.83;101453.44;5064392;28;20033;-73
2021/08/09 09:47:22;;;;;;;15.15;4.50;;;;;;;22.71;54.72;101447.50;5067806;28;20032;-73
2021/08/09 09:49:51;;;;;;;11.02;4.35;;;;;;;22.71;54.71;101447.50;5066218;28;20111;-76
2021/08/09 09:52:37;;;;;;;8.93;4.40;;;;;;;22.71;54.63;101447.50;5063837;28;20056;-76
2021/08/09 09:55:08;;;;;;;13.00;4.35;;;;;;;22.67;54.55;101444.41;5057220;28;20037;-76
2021/08/09 09:57:34;;;;;;;11.70;5.30;;;;;;;22.71;54.67;101450.97;5064086;28;20120;-73
2021/08/09 10:00:00;;;;;;;14.80;4.50;;;;;;;22.71;54.56;101450.97;5067779;28;20166;-76
2021/08/09 10:02:27;;;;;;;13.77;4.53;;;;;;;22.64;54.64;101436.81;5065464;28;20406;-76
2021/08/09 10:04:53;;;;;;;12.15;4.57;;;;;;;22.73;54.76;101437.53;5063518;28;20126;-78
2021/08/09 10:07:22;;;;;;;19.15;5.55;;;;;;;22.75;54.36;101451.44;5067394;28;20044;-78
2021/08/09 10:09:49;;;;;;;12.07;4.75;;;;;;;22.63;54.76;101421.88;5063141;28;20044;-75
2021/08/09 10:12:21;;;;;;;12.55;4.25;;;;;;;22.75;54.39;101438.16;5067567;28;20050;-75
2021/08/09 10:14:48;;;;;;;11.38;3.97;;;;;;;22.73;53.88;101448.16;5067294;28;20074;-76
2021/08/09 10:17:16;;;;;;;15.50;5.25;;;;;;;22.72;54.15;101433.22;5055615;28;20467;-76
2021/08/09 10:19:48;;;;;;;15.95;4.90;;;;;;;22.75;54.12;101452.25;5062168;28;20143;-76
2021/08/09 10:22:17;;;;;;;11.88;4.35;;;;;;;22.68;53.82;101438.09;5064718;28;20052;-76
2021/08/09 10:24:43;;;;;;;15.77;5.65;;;;;;;22.72;53.87;101443.84;5058154;28;20060;-76
2021/08/09 10:27:08;;;;;;;14.38;4.18;;;;;;;22.77;53.83;101438.78;5063941;28;20398;-76
2021/08/09 10:30:14;;;;;;;9.27;4.10;;;;;;;22.71;54.04;101436.88;5062824;28;20044;-76
2021/08/09 10:32:56;;;;;;;13.95;4.40;;;;;;;22.72;53.64;101447.31;5060541;28;20040;-76
2021/08/09 10:35:40;;;;;;;12.30;4.72;;;;;;;22.74;53.83;101450.63;5071399;28;20482;-76
2021/08/09 10:38:15;;;;;;;13.50;4.30;;;;;;;22.76;53.47;101451.25;5059218;28;20037;-76
2021/08/09 10:40:44;;;;;;;9.20;3.95;;;;;;;22.77;53.52;101436.97;5064498;28;20173;-76
2021/08/09 10:43:11;;;;;;;12.90;4.20;;;;;;;22.64;53.57;101414.75;5060729;28;20438;-76
2021/08/09 10:45:45;;;;;;;9.32;3.88;;;;;;;22.79;53.36;101436.78;5064931;28;20024;-76
2021/08/09 10:48:12;;;;;;;12.77;4.47;;;;;;;22.77;53.55;101441.44;5063179;28;20067;-76
2021/08/09 10:50:41;;;;;;;10.07;4.38;;;;;;;22.81;53.66;101435.59;5056295;28;20062;-76
2021/08/09 10:53:28;;;;;;;8.60;4.20;;;;;;;22.76;53.44;101435.31;5076898;28;20052;-76
2021/08/09 10:55:58;;;;;;;9.55;3.75;;;;;;;22.79;53.55;101442.09;5055380;28;20457;-76
2021/08/09 10:58:46;;;;;;;8.57;3.90;;;;;;;;;;5060368;28;20025;-76
2021/08/09 11:01:13;;;;;;;9.18;3.53;;;;;;;22.65;53.14;101417.22;5059917;28;20032;-76
2021/08/09 11:04:03;;;;;;;8.77;3.67;;;;;;;22.83;53.17;101446.91;5066204;28;20196;-76
2021/08/09 11:06:41;;;;;;;8.63;3.53;;;;;;;22.80;53.17;101441.94;5052869;28;20050;-76
2021/08/09 11:09:32;;;;;;;7.97;3.58;;;;;;;22.79;53.49;101450.06;5058551;28;20040;-76
2021/08/09 11:12:21;;;;;;;6.57;3.60;;;;;;;22.78;53.10;101443.91;5057725;28;20545;-76
2021/08/09 11:15:00;;;;;;;7.97;3.38;;;;;;;22.79;53.44;101455.38;5064845;28;20033;-76
2021/08/09 11:17:27;;;;;;;8.13;3.78;;;;;;;22.76;53.41;101451.25;5066830;28;20044;-76
2021/08/09 11:19:53;;;;;;;7.53;3.60;;;;;;;22.76;53.08;101459.22;5067631;28;20026;-76
2021/08/09 11:22:19;;;;;;;7.07;3.65;;;;;;;22.76;53.12;101458.38;5062771;28;20044;-75
2021/08/09 11:24:45;;;;;;;7.25;3.28;;;;;;;22.79;53.42;101466.81;5064477;28;20040;-75
2021/08/09 11:27:11;;;;;;;6.85;3.25;;;;;;;22.61;53.30;101445.94;5057227;28;20044;-76
2021/08/09 11:29:52;;;;;;;10.38;3.78;;;;;;;22.79;53.36;101465.97;5062520;28;20044;-75
2021/08/09 11:32:40;;;;;;;5.15;3.13;;;;;;;22.78;53.18;101472.31;5051370;28;20068;-75