Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:18;;;;;;;;;;;7.60;99.90;;;;;;5082795;28;1258;-66
2022/12/26 00:03:44;;;;;;;;;;;7.60;99.90;;;;;;5082625;28;1216;-69
2022/12/26 00:06:12;;;;;;;;;;;7.60;99.90;;;;;;5081358;28;1249;-69
2022/12/26 00:08:37;;;;;;;;;;;7.60;99.90;;;;;;5082002;28;1135;-68
2022/12/26 00:11:03;;;;;;;;;;;7.60;99.90;;;;;;5077252;28;1234;-69
2022/12/26 00:13:29;;;;;;;;;;;7.60;99.90;;;;;;5082518;28;1246;-69
2022/12/26 00:15:54;;;;;;;;;;;7.70;99.90;;;;;;5081527;28;1227;-68
2022/12/26 00:18:20;;;;;;;;;;;7.70;99.90;;;;;;5079623;28;1913;-69
2022/12/26 00:20:45;;;;;;;;;;;7.70;99.90;;;;;;5084734;28;1412;-69
2022/12/26 00:23:11;;;;;;;;;;;7.80;99.90;;;;;;5082692;28;1215;-68
2022/12/26 00:25:37;;;;;;;;;;;7.80;99.90;;;;;;5080818;28;1298;-69
2022/12/26 00:28:02;;;;;;;;;;;7.80;99.90;;;;;;5081426;28;1238;-69
2022/12/26 00:30:28;;;;;;;;;;;7.80;99.90;;;;;;5070861;28;1247;-68
2022/12/26 00:32:54;;;;;;;;;;;7.80;99.90;;;;;;5081272;28;1219;-69
2022/12/26 00:35:19;;;;;;;;;;;7.80;99.90;;;;;;5070549;28;1259;-69
2022/12/26 00:37:45;;;;;;;;;;;7.80;99.90;;;;;;5079553;28;1910;-68
2022/12/26 00:40:11;;;;;;;;;;;7.80;99.90;;;;;;5082251;28;1325;-69
2022/12/26 00:42:36;;;;;;;;;;;7.80;99.90;;;;;;5080892;28;1211;-68
2022/12/26 00:45:02;;;;;;;;;;;7.80;99.90;;;;;;5082810;28;1292;-68
2022/12/26 00:47:28;;;;;;;;;;;7.80;99.90;;;;;;5083721;28;1278;-69
2022/12/26 00:49:53;;;;;;;;;;;7.80;99.90;;;;;;5081349;28;1246;-69
2022/12/26 00:52:19;;;;;;;;;;;7.80;99.90;;;;;;5084486;28;1293;-68
2022/12/26 00:54:45;;;;;;;;;;;7.80;99.90;;;;;;5068377;28;1249;-69
2022/12/26 00:57:10;;;;;;;;;;;7.80;99.90;;;;;;5080298;28;1976;-68
2022/12/26 00:59:36;;;;;;;;;;;7.80;99.90;;;;;;5069702;28;1200;-69
2022/12/26 01:02:36;;;;;;;;;;;7.90;99.90;;;;;;5079839;28;1117;-68
2022/12/26 01:04:49;;;;;;;;;;;7.80;99.90;;;;;;5079820;28;1507;-68
2022/12/26 01:07:15;;;;;;;;;;;7.80;99.90;;;;;;5079328;28;1175;-68
2022/12/26 01:09:40;;;;;;;;;;;7.70;99.90;;;;;;5070196;28;1223;-68
2022/12/26 01:12:06;;;;;;;;;;;7.70;99.90;;;;;;5081228;28;1177;-69
2022/12/26 01:14:32;;;;;;;;;;;7.70;99.90;;;;;;5080828;28;1120;-68
2022/12/26 01:16:57;;;;;;;;;;;7.80;99.90;;;;;;5067454;28;1977;-68
2022/12/26 01:19:23;;;;;;;;;;;7.70;99.90;;;;;;5083808;28;1183;-68
2022/12/26 01:21:49;;;;;;;;;;;7.70;99.90;;;;;;5077918;28;1084;-69
2022/12/26 01:24:15;;;;;;;;;;;7.70;99.90;;;;;;5082067;28;1238;-69
2022/12/26 01:26:40;;;;;;;;;;;7.70;99.90;;;;;;5081027;28;1322;-68
2022/12/26 01:29:06;;;;;;;;;;;7.60;99.90;;;;;;5081344;28;1413;-69
2022/12/26 01:31:31;;;;;;;;;;;7.60;99.90;;;;;;5068072;28;1239;-68
2022/12/26 01:33:58;;;;;;;;;;;7.60;99.90;;;;;;5079266;28;1247;-68
2022/12/26 01:36:24;;;;;;;;;;;7.60;99.90;;;;;;5069273;28;1909;-68
2022/12/26 01:38:49;;;;;;;;;;;7.70;99.90;;;;;;5069074;28;1277;-68
2022/12/26 01:41:15;;;;;;;;;;;7.70;99.90;;;;;;5068708;28;1223;-68
2022/12/26 01:43:47;;;;;;;;;;;7.70;99.90;;;;;;5082083;28;1226;-68
2022/12/26 01:46:13;;;;;;;;;;;7.70;99.90;;;;;;5069070;28;1286;-68
2022/12/26 01:48:39;;;;;;;;;;;7.70;99.90;;;;;;5080559;28;1259;-68
2022/12/26 01:51:05;;;;;;;;;;;7.70;99.90;;;;;;5079542;28;1218;-68
2022/12/26 01:53:34;;;;;;;;;;;7.70;99.90;;;;;;5079071;28;1183;-68
2022/12/26 01:56:05;;;;;;;;;;;7.70;99.90;;;;;;5080218;28;1285;-68
2022/12/26 01:58:33;;;;;;;;;;;7.70;99.90;;;;;;5082545;28;1241;-68
2022/12/26 02:01:01;;;;;;;;;;;7.70;99.90;;;;;;5069351;28;1262;-68
2022/12/26 02:06:12;;;;;;;;;;;7.70;99.90;;;;;;5080978;28;1188;-68
2022/12/26 02:08:38;;;;;;;;;;;7.70;99.90;;;;;;5083652;28;1270;-68
2022/12/26 02:11:13;;;;;;;;;;;7.70;99.90;;;;;;5082639;28;1266;-68
2022/12/26 02:13:39;;;;;;;;;;;7.70;99.90;;;;;;5073173;28;1266;-68
2022/12/26 02:16:06;;;;;;;;;;;7.70;99.90;;;;;;5082793;28;1181;-68
2022/12/26 02:18:31;;;;;;;;;;;7.70;99.90;;;;;;5083155;28;1269;-68
2022/12/26 02:21:02;;;;;;;;;;;7.70;99.90;;;;;;5085603;28;1275;-68
2022/12/26 02:23:34;;;;;;;;;;;7.70;99.90;;;;;;5087732;28;1185;-68
2022/12/26 02:26:07;;;;;;;;;;;7.70;99.90;;;;;;5093862;28;1231;-68
2022/12/26 02:28:39;;;;;;;;;;;7.70;99.90;;;;;;5079098;28;1226;-68
2022/12/26 02:31:08;;;;;;;;;;;7.70;99.90;;;;;;5091363;28;1063;-68
2022/12/26 02:33:37;;;;;;;;;;;7.70;99.90;;;;;;5082797;28;1308;-68
2022/12/26 02:36:09;;;;;;;;;;;7.70;99.90;;;;;;5092110;28;1076;-68
2022/12/26 02:38:45;;;;;;;;;;;7.60;99.90;;;;;;5091682;28;1186;-68
2022/12/26 02:41:15;;;;;;;;;;;7.60;99.90;;;;;;5088771;28;1121;-68
2022/12/26 02:43:40;;;;;;;;;;;7.60;99.90;;;;;;5091826;28;1142;-68
2022/12/26 02:49:10;;;;;;;;;;;7.70;99.90;;;;;;5091621;28;1619;-68
2022/12/26 03:14:17;;;;;;;;;;;7.70;99.90;;;;;;5090438;28;1120;-65
2022/12/26 03:19:31;;;;;;;;;;;7.70;99.90;;;;;;5090074;28;1115;-65
2022/12/26 03:21:59;;;;;;;;;;;7.60;99.90;;;;;;5072635;28;1129;-65
2022/12/26 03:26:38;;;;;;;;;;;7.60;99.90;;;;;;5090804;28;1122;-65
2022/12/26 03:27:11;;;;;;;;;;;7.70;99.90;;;;;;5094902;28;1357;-65
2022/12/26 03:32:21;;;;;;;;;;;8.40;99.90;;;;;;5079439;28;1148;-65
2022/12/26 03:34:46;;;;;;;;;;;7.70;99.90;;;;;;5080548;28;1095;-66
2022/12/26 03:37:18;;;;;;;;;;;7.80;99.90;;;;;;5090994;28;1945;-65
2022/12/26 04:44:05;;;;;;;;;;;8.00;99.90;;;;;;5088820;28;1202;-65
2022/12/26 04:46:31;;;;;;;;;;;7.90;99.90;;;;;;5069652;28;1142;-65
2022/12/26 04:51:42;;;;;;;;;;;7.90;99.90;;;;;;5079626;28;1231;-65
2022/12/26 04:54:08;;;;;;;;;;;8.00;99.90;;;;;;5064909;28;1271;-65
2022/12/26 04:56:33;;;;;;;;;;;8.00;99.90;;;;;;5080609;28;1906;-68
2022/12/26 04:58:59;;;;;;;;;;;8.00;99.90;;;;;;5079866;28;1282;-68
2022/12/26 05:09:49;;;;;;;;;;;8.10;99.90;;;;;;5079555;28;1160;-68
2022/12/26 05:12:15;;;;;;;;;;;8.00;99.90;;;;;;5082574;28;1203;-68
2022/12/26 05:14:40;;;;;;;;;;;8.00;99.90;;;;;;5080444;28;1198;-68
2022/12/26 05:30:54;;;;;;;;;;;8.10;99.90;;;;;;5066570;28;1215;-68
2022/12/26 05:36:05;;;;;;;;;;;8.10;99.90;;;;;;5067572;28;1227;-68
2022/12/26 05:38:30;;;;;;;;;;;8.20;99.90;;;;;;5082975;28;1910;-68
2022/12/26 05:40:56;;;;;;;;;;;8.30;99.90;;;;;;5080148;28;1194;-68
2022/12/26 05:43:21;;;;;;;;;;;8.30;99.90;;;;;;5085839;28;1103;-68
2022/12/26 05:45:47;;;;;;;;;;;8.20;99.90;;;;;;5082514;28;1127;-68
2022/12/26 05:48:13;;;;;;;;;;;8.30;99.90;;;;;;5086803;28;1349;-68
2022/12/26 05:50:38;;;;;;;;;;;8.20;99.90;;;;;;5083654;28;1250;-68
2022/12/26 05:53:04;;;;;;;;;;;8.30;99.90;;;;;;5083766;28;1095;-68
2022/12/26 05:55:30;;;;;;;;;;;8.30;99.90;;;;;;5071916;28;1321;-68
2022/12/26 05:57:55;;;;;;;;;;;8.20;99.90;;;;;;5085036;28;1967;-68
2022/12/26 06:00:21;;;;;;;;;;;8.20;99.90;;;;;;5083216;28;1214;-68
2022/12/26 06:02:47;;;;;;;;;;;8.20;99.90;;;;;;5085405;28;1117;-68
2022/12/26 06:05:13;;;;;;;;;;;8.20;99.90;;;;;;5083997;28;1250;-68
2022/12/26 06:07:38;;;;;;;;;;;8.10;99.90;;;;;;5084112;28;1198;-68
2022/12/26 06:10:05;;;;;;;;;;;8.10;99.90;;;;;;5070332;28;1655;-68
2022/12/26 06:12:31;;;;;;;;;;;8.10;99.90;;;;;;5085502;28;1238;-68
2022/12/26 06:14:56;;;;;;;;;;;8.10;99.90;;;;;;5084298;28;1212;-68
2022/12/26 06:17:22;;;;;;;;;;;8.10;99.90;;;;;;5083086;28;1906;-68
2022/12/26 06:19:48;;;;;;;;;;;8.10;99.90;;;;;;5085502;28;1187;-68
2022/12/26 06:22:14;;;;;;;;;;;8.00;99.90;;;;;;5081431;28;1147;-68
2022/12/26 06:24:40;;;;;;;;;;;8.10;99.90;;;;;;5083112;28;1233;-68
2022/12/26 06:27:05;;;;;;;;;;;8.10;99.90;;;;;;5090034;28;1274;-68
2022/12/26 06:29:31;;;;;;;;;;;8.10;99.90;;;;;;5080627;28;1206;-68
2022/12/26 06:31:57;;;;;;;;;;;8.10;99.90;;;;;;5083825;28;1136;-68
2022/12/26 06:34:26;;;;;;;;;;;8.10;99.90;;;;;;5083256;28;1238;-68
2022/12/26 06:36:51;;;;;;;;;;;8.10;99.90;;;;;;5081696;28;1914;-68
2022/12/26 06:39:17;;;;;;;;;;;8.20;99.90;;;;;;5089975;28;1163;-68
2022/12/26 06:41:43;;;;;;;;;;;8.30;99.90;;;;;;5091323;28;1132;-68
2022/12/26 06:44:09;;;;;;;;;;;8.30;99.90;;;;;;5080816;28;1111;-68
2022/12/26 06:46:34;;;;;;;;;;;8.20;99.90;;;;;;5091216;28;1097;-68
2022/12/26 06:49:00;;;;;;;;;;;8.20;99.90;;;;;;5082139;28;1591;-68
2022/12/26 06:51:27;;;;;;;;;;;8.20;99.90;;;;;;5079135;28;1160;-68
2022/12/26 06:53:53;;;;;;;;;;;8.20;99.90;;;;;;5090407;28;1123;-68
2022/12/26 06:56:20;;;;;;;;;;;8.20;99.90;;;;;;5070638;28;1973;-68
2022/12/26 06:58:46;;;;;;;;;;;8.30;99.90;;;;;;5084153;28;1262;-68
2022/12/26 07:01:13;;;;;;;;;;;8.30;99.90;;;;;;5085910;28;1155;-68
2022/12/26 07:03:39;;;;;;;;;;;8.30;99.90;;;;;;5091193;28;1213;-68
2022/12/26 07:06:06;;;;;;;;;;;8.30;99.90;;;;;;5080951;28;1183;-68
2022/12/26 07:08:32;;;;;;;;;;;8.30;99.90;;;;;;5083246;28;1215;-68
2022/12/26 07:10:57;;;;;;;;;;;8.40;99.90;;;;;;5073083;28;1262;-68
2022/12/26 07:13:23;;;;;;;;;;;8.50;99.90;;;;;;5090724;28;1088;-68
2022/12/26 07:15:48;;;;;;;;;;;8.40;99.90;;;;;;5085793;28;1099;-68
2022/12/26 07:18:14;;;;;;;;;;;8.40;99.90;;;;;;5087373;28;1988;-68
2022/12/26 07:20:40;;;;;;;;;;;8.40;99.90;;;;;;5081913;28;1032;-68
2022/12/26 07:23:05;;;;;;;;;;;8.40;99.90;;;;;;5081121;28;1222;-68
2022/12/26 07:25:31;;;;;;;;;;;8.50;99.90;;;;;;5082269;28;1147;-68
2022/12/26 07:27:57;;;;;;;;;;;8.40;99.90;;;;;;5085870;28;1504;-68
2022/12/26 07:30:22;;;;;;;;;;;8.50;99.90;;;;;;5088389;28;1151;-68
2022/12/26 07:32:48;;;;;;;;;;;8.50;99.90;;;;;;5084925;28;1104;-68
2022/12/26 07:35:14;;;;;;;;;;;8.50;99.90;;;;;;5090682;28;1116;-68
2022/12/26 07:37:39;;;;;;;;;;;8.50;99.90;;;;;;5090621;28;1979;-68
2022/12/26 07:40:05;;;;;;;;;;;8.60;99.90;;;;;;5090263;28;1183;-68
2022/12/26 07:42:31;;;;;;;;;;;8.50;99.90;;;;;;5077965;28;1108;-68
2022/12/26 07:44:57;;;;;;;;;;;8.60;99.90;;;;;;5090123;28;1085;-68
2022/12/26 07:47:23;;;;;;;;;;;8.60;99.90;;;;;;5090133;28;1323;-68
2022/12/26 07:49:48;;;;;;;;;;;8.70;99.90;;;;;;5064071;28;1164;-68
2022/12/26 07:52:14;;;;;;;;;;;8.60;99.90;;;;;;5083175;28;1146;-68
2022/12/26 07:54:40;;;;;;;;;;;8.60;99.90;;;;;;5089601;28;1151;-68
2022/12/26 07:57:05;;;;;;;;;;;8.60;99.90;;;;;;5090200;28;1965;-68
2022/12/26 07:59:31;;;;;;;;;;;8.70;99.90;;;;;;5089216;28;1107;-68
2022/12/26 08:01:58;;;;;;;;;;;8.80;99.90;;;;;;5089732;28;1103;-68
2022/12/26 08:04:24;;;;;;;;;;;8.70;99.90;;;;;;5090047;28;1146;-68
2022/12/26 08:06:50;;;;;;;;;;;8.70;99.90;;;;;;5090150;28;1091;-68
2022/12/26 08:09:15;;;;;;;;;;;8.70;99.90;;;;;;5080748;28;1120;-68
2022/12/26 08:11:41;;;;;;;;;;;8.70;99.90;;;;;;5090386;28;1100;-68
2022/12/26 08:14:09;;;;;;;;;;;8.70;99.90;;;;;;5071879;28;1119;-68
2022/12/26 08:16:34;;;;;;;;;;;8.70;99.90;;;;;;5087609;28;1983;-69
2022/12/26 08:19:02;;;;;;;;;;;8.80;99.90;;;;;;5088970;28;1128;-66
2022/12/26 08:21:28;;;;;;;;;;;8.70;99.90;;;;;;5089969;28;1224;-66
2022/12/26 08:23:53;;;;;;;;;;;8.70;99.90;;;;;;5089235;28;1069;-66
2022/12/26 08:26:21;;;;;;;;;;;8.70;99.90;;;;;;5089904;28;1299;-66
2022/12/26 08:28:47;;;;;;;;;;;8.70;99.90;;;;;;5089474;28;1123;-66
2022/12/26 08:31:13;;;;;;;;;;;8.80;99.90;;;;;;5080140;28;1132;-66
2022/12/26 08:33:39;;;;;;;;;;;8.70;99.90;;;;;;5090460;28;1147;-66
2022/12/26 08:36:06;;;;;;;;;;;8.80;99.90;;;;;;5085024;28;1165;-66
2022/12/26 08:38:32;;;;;;;;;;;8.80;99.90;;;;;;5089212;28;1976;-66
2022/12/26 08:40:57;;;;;;;;;;;8.80;99.90;;;;;;5079325;28;1277;-66
2022/12/26 08:43:23;;;;;;;;;;;8.90;99.90;;;;;;5077655;28;1172;-66
2022/12/26 08:46:03;;;;;;;;;;;8.90;99.90;;;;;;5081812;28;1266;-66
2022/12/26 08:48:29;;;;;;;;;;;8.80;99.90;;;;;;5079531;28;1303;-66
2022/12/26 08:50:56;;;;;;;;;;;8.90;99.90;;;;;;5075971;28;1301;-66
2022/12/26 08:53:22;;;;;;;;;;;8.90;99.90;;;;;;5083595;28;1121;-66
2022/12/26 08:55:48;;;;;;;;;;;8.90;99.90;;;;;;5089056;28;1148;-66
2022/12/26 08:58:13;;;;;;;;;;;8.90;99.90;;;;;;5088217;28;1906;-66
2022/12/26 09:00:39;;;;;;;;;;;8.90;99.90;;;;;;5089116;28;1204;-66
2022/12/26 09:03:05;;;;;;;;;;;8.90;99.90;;;;;;5079368;28;3663;-66
2022/12/26 09:05:31;;;;;;;;;;;8.90;99.90;;;;;;5082585;28;1145;-66
2022/12/26 09:07:56;;;;;;;;;;;8.90;99.90;;;;;;5088126;28;3793;-66
2022/12/26 09:10:22;;;;;;;;;;;9.00;99.90;;;;;;5082384;28;1119;-66
2022/12/26 09:12:48;;;;;;;;;;;9.00;99.90;;;;;;5084788;28;1135;-66
2022/12/26 09:15:13;;;;;;;;;;;8.80;99.90;;;;;;5079903;28;1270;-66
2022/12/26 09:17:39;;;;;;;;;;;8.60;99.90;;;;;;5077429;28;1906;-66
2022/12/26 09:20:05;;;;;;;;;;;8.50;99.90;;;;;;5067720;28;3442;-66
2022/12/26 09:22:49;;;;;;;;;;;8.50;99.90;;;;;;5068056;28;1295;-66
2022/12/26 09:25:15;;;;;;;;;;;8.50;99.90;;;;;;5087948;28;1151;-66
2022/12/26 09:27:41;;;;;;;;;;;8.20;99.90;;;;;;5084349;28;1271;-66
2022/12/26 09:30:07;;;;;;;;;;;8.20;99.90;;;;;;5089214;28;1085;-66
2022/12/26 09:32:33;;;;;;;;;;;8.10;99.90;;;;;;5088412;28;1072;-66
2022/12/26 09:34:59;;;;;;;;;;;8.10;99.90;;;;;;5088875;28;1012;-66
2022/12/26 09:37:25;;;;;;;;;;;8.20;99.90;;;;;;5081670;28;1914;-66
2022/12/26 09:39:50;;;;;;;;;;;8.20;99.90;;;;;;5081015;28;1207;-66
2022/12/26 09:42:37;;;;;;;;;;;8.20;99.90;;;;;;5079722;28;1200;-66
2022/12/26 09:45:12;;;;;;;;;;;8.20;99.90;;;;;;5079585;28;1279;-66
2022/12/26 09:47:45;;;;;;;;;;;8.30;99.90;;;;;;5087793;28;1167;-66
2022/12/26 09:50:13;;;;;;;;;;;8.30;99.90;;;;;;5075075;28;1265;-66
2022/12/26 09:52:47;;;;;;;;;;;8.30;99.90;;;;;;5093492;28;1154;-66
2022/12/26 09:55:22;;;;;;;;;;;8.30;99.90;;;;;;5084857;28;1189;-66
2022/12/26 09:57:49;;;;;;;;;;;8.20;99.90;;;;;;5088359;28;1953;-66
2022/12/26 10:00:17;;;;;;;;;;;8.20;99.90;;;;;;5087885;28;1112;-65
2022/12/26 10:02:48;;;;;;;;;;;8.20;99.90;;;;;;5086642;28;1162;-68
2022/12/26 10:05:13;;;;;;;;;;;8.20;99.90;;;;;;5080553;28;1136;-70
2022/12/26 10:07:43;;;;;;;;;;;8.30;99.90;;;;;;5087782;28;1183;-72
2022/12/26 10:10:11;;;;;;;;;;;8.30;99.90;;;;;;5088781;28;1116;-71
2022/12/26 10:12:55;;;;;;;;;;;8.40;99.90;;;;;;5083524;28;1119;-71
2022/12/26 10:15:34;;;;;;;;;;;8.40;99.90;;;;;;5052961;28;1104;-70
2022/12/26 10:18:09;;;;;;;;;;;8.40;99.90;;;;;;5088646;28;1992;-70
2022/12/26 10:20:38;;;;;;;;;;;8.40;99.90;;;;;;5079217;28;1338;-69
2022/12/26 10:23:12;;;;;;;;;;;8.30;99.90;;;;;;5082823;28;1283;-69
2022/12/26 10:25:42;;;;;;;;;;;8.20;99.90;;;;;;5078215;28;1274;-69
2022/12/26 10:28:14;;;;;;;;;;;8.00;99.90;;;;;;5071961;28;1563;-69
2022/12/26 10:30:40;;;;;;;;;;;8.00;99.90;;;;;;5069448;28;1141;-69
2022/12/26 10:33:11;;;;;;;;;;;8.00;99.90;;;;;;5070994;28;3583;-70
2022/12/26 10:35:39;;;;;;;;;;;8.00;99.90;;;;;;5080352;28;3841;-70
2022/12/26 10:38:12;;;;;;;;;;;7.90;99.90;;;;;;5071678;28;1917;-70
2022/12/26 10:40:40;;;;;;;;;;;7.80;99.90;;;;;;5085725;28;3807;-70
2022/12/26 10:43:14;;;;;;;;;;;7.00;99.90;;;;;;5082386;28;1392;-71
2022/12/26 10:45:44;;;;;;;;;;;7.80;99.90;;;;;;5082922;28;1199;-72
2022/12/26 10:48:12;;;;;;;;;;;7.60;99.90;;;;;;5090361;28;1128;-72
2022/12/26 10:50:39;;;;;;;;;;;7.50;99.90;;;;;;5081982;28;1218;-71
2022/12/26 10:53:06;;;;;;;;;;;7.40;99.90;;;;;;5090920;28;3108;-71
2022/12/26 10:55:33;;;;;;;;;;;7.30;99.90;;;;;;5084558;28;1123;-71
2022/12/26 10:58:02;;;;;;;;;;;7.30;99.90;;;;;;5081923;28;1985;-71
2022/12/26 11:00:27;;;;;;;;;;;7.30;99.90;;;;;;5083155;28;1203;-71
2022/12/26 11:03:06;;;;;;;;;;;7.30;99.90;;;;;;5084994;28;1175;-71
2022/12/26 11:05:32;;;;;;;;;;;7.30;99.90;;;;;;5083598;28;1241;-72
2022/12/26 11:08:06;;;;;;;;;;;7.30;99.90;;;;;;5089478;28;1149;-71
2022/12/26 11:10:31;;;;;;;;;;;7.20;99.90;;;;;;5090289;28;981;-71
2022/12/26 11:13:05;;;;;;;;;;;7.20;99.90;;;;;;5091030;28;1139;-71
2022/12/26 11:15:31;;;;;;;;;;;7.20;99.90;;;;;;5076893;28;1160;-71
2022/12/26 11:18:14;;;;;;;;;;;7.10;99.90;;;;;;5081196;28;1985;-71
2022/12/26 11:20:40;;;;;;;;;;;7.10;99.90;;;;;;5091055;28;1123;-71
2022/12/26 11:23:12;;;;;;;;;;;7.00;99.90;;;;;;5081565;28;1392;-71
2022/12/26 11:25:46;;;;;;;;;;;6.90;99.90;;;;;;5077261;28;1150;-71
2022/12/26 11:28:25;;;;;;;;;;;7.00;99.90;;;;;;5095795;28;1481;-71
2022/12/26 11:30:51;;;;;;;;;;;7.00;99.90;;;;;;5091122;28;1143;-71
2022/12/26 11:33:24;;;;;;;;;;;7.10;99.90;;;;;;5087724;28;1008;-71
2022/12/26 11:35:53;;;;;;;;;;;7.20;99.90;;;;;;5081692;28;1172;-71
2022/12/26 11:38:33;;;;;;;;;;;7.50;99.90;;;;;;5092251;28;1922;-71
2022/12/26 11:43:44;;;;;;;;;;;7.60;99.90;;;;;;5081989;28;1219;-71
2022/12/26 11:46:10;;;;;;;;;;;7.90;99.90;;;;;;5077933;28;1246;-71
2022/12/26 11:48:37;;;;;;;;;;;7.80;99.90;;;;;;5071900;28;1683;-71
2022/12/26 11:51:03;;;;;;;;;;;7.70;99.90;;;;;;5086613;28;1134;-71
2022/12/26 11:53:30;;;;;;;;;;;7.50;99.90;;;;;;5071535;28;1210;-71
2022/12/26 11:55:59;;;;;;;;;;;7.40;99.90;;;;;;5090272;28;1099;-71
2022/12/26 11:58:28;;;;;;;;;;;7.30;99.90;;;;;;5083107;28;1909;-71
2022/12/26 12:00:57;;;;;;;;;;;7.30;99.90;;;;;;5079724;28;1231;-71
2022/12/26 12:03:38;;;;;;;;;;;7.30;99.90;;;;;;5086765;28;1230;-71
2022/12/26 12:06:04;;;;;;;;;;;7.10;99.90;;;;;;5090360;28;1131;-71
2022/12/26 12:08:39;;;;;;;;;;;6.90;99.90;;;;;;5084062;28;1137;-71
2022/12/26 12:11:09;;;;;;;;;;;6.90;99.90;;;;;;5089913;28;1155;-71
2022/12/26 12:13:48;;;;;;;;;;;6.90;99.90;;;;;;5089926;28;1175;-71
2022/12/26 12:16:27;;;;;;;;;;;6.90;99.90;;;;;;5080077;28;1410;-71
2022/12/26 12:19:02;;;;;;;;;;;6.90;99.90;;;;;;5080045;28;3627;-71
2022/12/26 12:21:36;;;;;;;;;;;6.90;99.90;;;;;;5065067;28;1184;-71
2022/12/26 12:24:11;;;;;;;;;;;7.00;99.90;;;;;;5082372;28;3216;-71
2022/12/26 12:26:41;;;;;;;;;;;7.00;99.90;;;;;;5085044;28;1262;-71
2022/12/26 12:29:14;;;;;;;;;;;7.00;99.90;;;;;;5079408;28;1305;-71
2022/12/26 12:32:01;;;;;;;;;;;7.10;99.90;;;;;;5071190;28;1060;-71
2022/12/26 12:34:50;;;;;;;;;;;7.00;99.90;;;;;;5082412;28;1289;-71
2022/12/26 12:37:26;;;;;;;;;;;7.00;99.90;;;;;;5080118;28;1918;-71
2022/12/26 12:40:01;;;;;;;;;;;6.90;99.90;;;;;;5080427;28;1045;-70
2022/12/26 12:42:30;;;;;;;;;;;7.00;99.90;;;;;;5082531;28;1242;-71
2022/12/26 12:45:03;;;;;;;;;;;7.00;99.90;;;;;;5068021;28;1136;-71
2022/12/26 12:47:30;;;;;;;;;;;7.00;99.90;;;;;;5083717;28;1259;-71
2022/12/26 12:50:00;;;;;;;;;;;7.00;99.90;;;;;;5068228;28;1246;-70
2022/12/26 12:52:36;;;;;;;;;;;7.00;99.90;;;;;;5079520;28;1298;-70
2022/12/26 12:55:01;;;;;;;;;;;7.00;99.90;;;;;;5069470;28;1231;-71
2022/12/26 12:57:37;;;;;;;;;;;7.00;99.90;;;;;;5079827;28;1917;-71
2022/12/26 13:00:12;;;;;;;;;;;7.00;99.90;;;;;;5080004;28;1200;-71
2022/12/26 13:02:44;;;;;;;;;;;7.10;99.90;;;;;;5080524;28;1164;-70
2022/12/26 13:05:16;;;;;;;;;;;7.20;99.90;;;;;;5065301;28;1239;-71
2022/12/26 13:07:44;;;;;;;;;;;7.80;99.90;;;;;;5085280;28;1200;-71
2022/12/26 13:10:15;;;;;;;;;;;8.60;99.90;;;;;;5079006;28;1149;-71
2022/12/26 13:12:41;;;;;;;;;;;9.20;99.90;;;;;;5080484;28;1163;-71
2022/12/26 13:15:14;;;;;;;;;;;9.60;99.90;;;;;;5078148;28;1167;-71
2022/12/26 13:17:52;;;;;;;;;;;9.40;99.90;;;;;;5067355;28;1957;-71
2022/12/26 13:20:22;;;;;;;;;;;9.00;99.90;;;;;;5080469;28;1302;-71
2022/12/26 13:25:41;;;;;;;;;;;8.20;99.90;;;;;;5088149;28;1100;-71
2022/12/26 13:28:12;;;;;;;;;;;8.00;99.90;;;;;;5087390;28;1527;-71
2022/12/26 13:30:39;;;;;;;;;;;8.30;99.90;;;;;;5089123;28;1154;-71
2022/12/26 13:33:05;;;;;;;;;;;8.70;99.90;;;;;;5087733;28;1127;-71
2022/12/26 13:35:49;;;;;;;;;;;9.20;99.90;;;;;;5083361;28;1158;-71
2022/12/26 13:38:15;;;;;;;;;;;9.50;99.90;;;;;;5081799;28;3600;-71
2022/12/26 13:40:45;;;;;;;;;;;9.60;99.90;;;;;;5080014;28;3627;-71
2022/12/26 13:46:03;;;;;;;;;;;9.70;99.90;;;;;;5080878;28;1367;-71
2022/12/26 13:48:31;;;;;;;;;;;9.60;99.90;;;;;;5088554;28;1362;-71
2022/12/26 13:51:03;;;;;;;;;;;9.50;99.90;;;;;;5088459;28;1174;-71
2022/12/26 13:53:31;;;;;;;;;;;9.20;99.90;;;;;;5078899;28;1151;-71
2022/12/26 13:55:59;;;;;;;;;;;9.10;99.90;;;;;;5079557;28;3336;-71
2022/12/26 13:58:30;;;;;;;;;;;8.80;99.90;;;;;;5088548;28;1974;-71
2022/12/26 14:01:16;;;;;;;;;;;8.60;99.90;;;;;;5087486;28;1115;-72
2022/12/26 14:03:47;;;;;;;;;;;8.30;99.90;;;;;;5084425;28;1436;-71
2022/12/26 14:06:23;;;;;;;;;;;8.00;99.90;;;;;;5074314;28;1104;-71
2022/12/26 14:08:52;;;;;;;;;;;7.80;99.90;;;;;;5091477;28;1171;-71
2022/12/26 14:11:36;;;;;;;;;;;7.90;99.90;;;;;;5091598;28;1088;-71
2022/12/26 14:14:03;;;;;;;;;;;8.20;99.90;;;;;;5073758;28;1128;-71
2022/12/26 14:16:35;;;;;;;;;;;8.40;99.90;;;;;;5092531;28;1143;-71
2022/12/26 14:19:02;;;;;;;;;;;8.40;99.90;;;;;;5092289;28;1910;-71
2022/12/26 14:21:32;;;;;;;;;;;8.20;99.90;;;;;;5085595;28;1204;-71
2022/12/26 14:24:03;;;;;;;;;;;7.80;99.90;;;;;;5087486;28;1184;-71
2022/12/26 14:26:39;;;;;;;;;;;7.50;99.90;;;;;;5063831;28;1167;-71
2022/12/26 14:29:15;;;;;;;;;;;7.40;99.90;;;;;;5080160;28;1042;-71
2022/12/26 14:31:46;;;;;;;;;;;7.50;99.90;;;;;;5080643;28;1088;-70
2022/12/26 14:34:14;;;;;;;;;;;7.70;99.90;;;;;;5081663;28;1008;-71
2022/12/26 14:36:47;;;;;;;;;;;7.90;99.90;;;;;;5079325;28;1905;-71
2022/12/26 14:39:31;;;;;;;;;;;8.00;99.90;;;;;;5080767;28;1016;-71
2022/12/26 14:44:53;;;;;;;;;;;7.50;99.90;;;;;;5080736;28;1009;-71
2022/12/26 14:47:36;;;;;;;;;;;7.20;99.90;;;;;;5085962;28;1283;-71
2022/12/26 14:50:37;;;;;;;;;;;7.10;99.90;;;;;;5091561;28;1080;-71
2022/12/26 14:53:26;;;;;;;;;;;6.90;99.90;;;;;;5073146;28;1131;-71
2022/12/26 14:55:56;;;;;;;;;;;6.80;99.90;;;;;;5081264;28;1147;-74
2022/12/26 14:58:28;;;;;;;;;;;6.60;99.90;;;;;;5091727;28;1909;-73
2022/12/26 15:00:55;;;;;;;;;;;6.40;99.90;;;;;;5087286;28;3236;-73
2022/12/26 15:03:31;;;;;;;;;;;6.40;99.90;;;;;;5089873;28;1224;-73
2022/12/26 15:06:12;;;;;;;;;;;6.30;99.90;;;;;;5090798;28;1184;-73
2022/12/26 15:08:49;;;;;;;;;;;6.10;99.90;;;;;;5091374;28;1139;-74
2022/12/26 15:11:32;;;;;;;;;;;6.10;99.90;;;;;;5090582;28;1079;-73
2022/12/26 15:14:01;;;;;;;;;;;6.00;99.90;;;;;;5079869;28;1313;-73
2022/12/26 15:16:34;;;;;;;;;;;5.90;99.90;;;;;;5091473;28;1095;-73
2022/12/26 15:19:18;;;;;;;;;;;5.80;99.90;;;;;;5090886;28;1954;-73
2022/12/26 15:22:01;;;;;;;;;;;5.80;99.90;;;;;;5086519;28;1148;-73
2022/12/26 15:24:28;;;;;;;;;;;5.70;99.90;;;;;;5090734;28;1087;-73
2022/12/26 15:26:53;;;;;;;;;;;5.70;99.90;;;;;;5094369;28;1302;-73
2022/12/26 15:29:26;;;;;;;;;;;5.70;99.90;;;;;;5071600;28;1136;-73
2022/12/26 15:31:53;;;;;;;;;;;5.70;99.90;;;;;;5075484;28;1257;-73
2022/12/26 15:34:32;;;;;;;;;;;5.80;99.90;;;;;;5088893;28;1100;-73
2022/12/26 15:37:05;;;;;;;;;;;5.80;99.90;;;;;;5081107;28;1930;-73
2022/12/26 15:39:41;;;;;;;;;;;5.70;99.90;;;;;;5085784;28;1088;-73
2022/12/26 15:42:16;;;;;;;;;;;5.60;99.90;;;;;;5071359;28;1272;-73
2022/12/26 15:44:56;;;;;;;;;;;5.50;99.90;;;;;;5083411;28;1305;-73
2022/12/26 15:47:28;;;;;;;;;;;5.40;99.90;;;;;;5090820;28;1084;-73
2022/12/26 15:49:54;;;;;;;;;;;5.30;99.90;;;;;;5059583;28;1122;-73
2022/12/26 15:52:29;;;;;;;;;;;5.30;99.90;;;;;;5071658;28;1191;-73
2022/12/26 15:54:55;;;;;;;;;;;5.30;99.90;;;;;;5082460;28;1128;-73
2022/12/26 15:57:23;;;;;;;;;;;5.20;99.90;;;;;;5078458;28;1906;-73
2022/12/26 15:59:54;;;;;;;;;;;5.10;99.90;;;;;;5084925;28;1183;-73
2022/12/26 16:02:26;;;;;;;;;;;5.10;99.90;;;;;;5085970;28;1116;-73
2022/12/26 16:04:53;;;;;;;;;;;5.10;99.90;;;;;;5090407;28;1427;-74
2022/12/26 16:07:33;;;;;;;;;;;5.10;99.90;;;;;;5081567;28;1184;-73
2022/12/26 16:10:00;;;;;;;;;;;5.10;99.90;;;;;;5090568;28;1163;-73
2022/12/26 16:12:30;;;;;;;;;;;5.00;99.90;;;;;;5090448;28;1174;-73
2022/12/26 16:15:11;;;;;;;;;;;5.00;99.90;;;;;;5081851;28;1039;-74
2022/12/26 16:17:38;;;;;;;;;;;4.90;99.90;;;;;;5078289;28;1959;-74
2022/12/26 16:20:15;;;;;;;;;;;4.90;99.90;;;;;;5089338;28;1342;-74
2022/12/26 16:22:42;;;;;;;;;;;4.80;99.90;;;;;;5089758;28;1100;-74
2022/12/26 16:25:10;;;;;;;;;;;4.80;99.90;;;;;;5087693;28;1121;-74
2022/12/26 16:27:36;;;;;;;;;;;4.70;99.90;;;;;;5094415;28;1598;-74
2022/12/26 16:30:04;;;;;;;;;;;4.70;99.90;;;;;;5089453;28;1092;-74
2022/12/26 16:32:33;;;;;;;;;;;4.70;99.90;;;;;;5083542;28;1116;-74
2022/12/26 16:34:59;;;;;;;;;;;4.70;99.90;;;;;;5086311;28;1061;-74
2022/12/26 16:37:25;;;;;;;;;;;4.70;99.90;;;;;;5083723;28;1917;-74
2022/12/26 16:40:10;;;;;;;;;;;4.60;99.90;;;;;;5089754;28;1147;-74
2022/12/26 16:42:36;;;;;;;;;;;4.60;99.90;;;;;;5087899;28;1204;-74
2022/12/26 16:45:01;;;;;;;;;;;4.50;99.90;;;;;;5089299;28;1123;-74
2022/12/26 16:47:28;;;;;;;;;;;4.40;99.90;;;;;;5089721;28;1088;-73
2022/12/26 16:49:55;;;;;;;;;;;4.30;99.90;;;;;;5085245;28;1089;-74
2022/12/26 16:52:33;;;;;;;;;;;4.30;99.90;;;;;;5082303;28;1124;-74
2022/12/26 16:55:19;;;;;;;;;;;4.20;99.90;;;;;;5087645;28;1172;-74
2022/12/26 16:57:44;;;;;;;;;;;4.10;99.90;;;;;;5083904;28;1995;-73
2022/12/26 17:00:16;;;;;;;;;;;4.10;99.90;;;;;;5065858;28;3110;-74
2022/12/26 17:02:44;;;;;;;;;;;4.10;99.90;;;;;;5081232;28;1146;-74
2022/12/26 17:05:19;;;;;;;;;;;4.20;99.90;;;;;;5081048;28;1187;-73
2022/12/26 17:07:46;;;;;;;;;;;4.20;99.90;;;;;;5079925;28;1112;-73
2022/12/26 17:10:17;;;;;;;;;;;4.20;99.90;;;;;;5079540;28;1283;-73
2022/12/26 17:12:45;;;;;;;;;;;4.20;99.90;;;;;;5078802;28;1160;-74