Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:22;;;;;;;6.67;2.17;;;;;;;21.36;60.21;99834.16;4963717;28;20290;-73
2022/07/26 00:04:48;;;;;;;7.43;2.33;;;;;;;21.33;60.45;99833.66;4972539;28;20543;-73
2022/07/26 00:07:14;;;;;;;6.50;2.27;;;;;;;21.20;61.34;99834.94;4974073;28;20639;-73
2022/07/26 00:09:40;;;;;;;5.27;1.90;;;;;;;21.12;62.25;99829.66;4973230;28;20239;-73
2022/07/26 00:12:05;;;;;;;8.03;2.10;;;;;;;21.08;62.46;99839.63;4965222;28;20223;-73
2022/07/26 00:14:30;;;;;;;6.83;2.27;;;;;;;20.86;62.72;99835.78;4973788;28;20767;-73
2022/07/26 00:16:56;;;;;;;4.83;1.87;;;;;;;20.80;62.71;99837.25;4973505;28;20180;-73
2022/07/26 00:19:21;;;;;;;10.27;2.50;;;;;;;20.86;63.32;99840.19;4972163;28;20183;-73
2022/07/26 00:21:47;;;;;;;4.73;1.83;;;;;;;20.88;63.36;99835.66;4976695;28;20235;-73
2022/07/26 00:24:12;;;;;;;5.57;2.50;;;;;;;20.84;63.32;99835.13;4975665;28;20215;-73
2022/07/26 00:26:37;;;;;;;5.63;1.97;;;;;;;20.80;63.60;99849.47;4972429;28;20248;-73
2022/07/26 00:29:04;;;;;;;5.93;2.23;;;;;;;20.75;63.59;99852.59;4971636;28;20180;-73
2022/07/26 00:31:30;;;;;;;4.90;2.10;;;;;;;20.69;63.14;99850.56;4981313;28;20227;-73
2022/07/26 00:33:56;;;;;;;9.43;2.00;;;;;;;20.66;62.95;99853.47;4987713;28;20604;-73
2022/07/26 00:36:21;;;;;;;6.60;2.07;;;;;;;20.70;63.63;99857.44;4972288;28;20184;-73
2022/07/26 00:38:46;;;;;;;3.17;1.97;;;;;;;20.72;63.68;99863.34;4973170;28;20577;-73
2022/07/26 00:41:12;;;;;;;5.23;1.90;;;;;;;20.75;63.26;99864.81;4951635;28;20640;-73
2022/07/26 00:43:51;;;;;;;3.13;2.03;;;;;;;20.78;62.86;99869.75;4979629;28;20191;-73
2022/07/26 00:46:16;;;;;;;4.40;1.70;;;;;;;20.80;63.40;99876.44;4971844;28;20473;-73
2022/07/26 00:48:42;;;;;;;8.83;1.93;;;;;;;20.88;63.34;99873.06;4972820;28;20575;-72
2022/07/26 00:51:07;;;;;;;6.40;2.07;;;;;;;20.90;62.53;99881.56;4971605;28;20576;-73
2022/07/26 00:53:32;;;;;;;4.13;1.63;;;;;;;20.85;62.46;99883.84;4988356;28;20183;-73
2022/07/26 00:55:58;;;;;;;4.83;1.70;;;;;;;20.87;62.14;99881.06;4972992;28;20667;-72
2022/07/26 00:58:23;;;;;;;5.50;1.73;;;;;;;20.91;61.50;99882.38;4973027;28;20289;-73
2022/07/26 01:00:48;;;;;;;7.33;2.17;;;;;;;20.91;61.96;99880.59;4964606;28;20610;-73
2022/07/26 01:03:14;;;;;;;5.63;1.50;;;;;;;20.90;61.46;99884.19;4987958;28;20215;-73
2022/07/26 01:05:41;;;;;;;4.43;1.83;;;;;;;20.86;61.40;99882.84;4973176;28;20319;-73
2022/07/26 01:08:06;;;;;;;7.17;2.00;;;;;;;20.78;61.86;99883.63;4971507;28;20709;-73
2022/07/26 01:10:32;;;;;;;4.63;1.83;;;;;;;20.81;61.38;99882.50;4964501;28;20231;-73
2022/07/26 01:12:57;;;;;;;8.93;1.93;;;;;;;20.73;61.77;99885.88;4984359;28;20188;-73
2022/07/26 01:15:22;;;;;;;5.03;1.93;;;;;;;20.77;61.66;99881.16;4972905;28;20215;-74
2022/07/26 01:17:48;;;;;;;2.60;1.73;;;;;;;20.82;61.10;99881.50;4973015;28;20210;-73
2022/07/26 01:20:14;;;;;;;4.33;1.80;;;;;;;20.83;61.12;99882.34;4962174;28;20271;-73
2022/07/26 01:22:39;;;;;;;3.60;1.80;;;;;;;20.77;61.38;99876.75;4971730;28;20231;-73
2022/07/26 01:25:05;;;;;;;4.87;2.10;;;;;;;20.79;61.09;99884.47;4972896;28;20255;-73
2022/07/26 01:27:33;;;;;;;4.87;1.90;;;;;;;20.91;60.35;99879.75;4972779;28;20279;-73
2022/07/26 01:29:58;;;;;;;5.43;1.83;;;;;;;20.95;60.25;99883.72;4987260;28;20211;-72
2022/07/26 01:32:23;;;;;;;8.13;1.97;;;;;;;20.96;60.28;99880.09;4962403;28;20314;-73
2022/07/26 01:34:49;;;;;;;4.30;1.50;;;;;;;20.91;60.21;99879.75;4973118;28;20184;-73
2022/07/26 01:37:14;;;;;;;7.43;2.00;;;;;;;20.91;60.06;99882.38;4972985;28;20188;-73
2022/07/26 01:39:39;;;;;;;4.43;1.80;;;;;;;20.92;60.61;99882.22;4966947;28;20177;-73
2022/07/26 01:42:05;;;;;;;8.23;2.07;;;;;;;20.99;59.93;99892.88;4968112;28;20238;-73
2022/07/26 01:44:30;;;;;;;5.73;1.70;;;;;;;20.98;60.06;99880.78;4971251;28;20188;-73
2022/07/26 01:46:55;;;;;;;7.80;2.10;;;;;;;20.96;59.70;99886.16;4975917;28;20190;-73
2022/07/26 01:49:21;;;;;;;3.20;1.70;;;;;;;21.02;59.51;99887.31;4974603;28;20188;-72
2022/07/26 01:51:46;;;;;;;6.60;2.03;;;;;;;21.04;59.36;99884.56;4979555;28;20629;-73
2022/07/26 01:54:11;;;;;;;4.13;1.80;;;;;;;21.05;59.37;99888.81;4991032;28;20184;-73
2022/07/26 01:56:37;;;;;;;3.10;1.67;;;;;;;21.03;58.89;99888.97;4976148;28;20184;-73
2022/07/26 01:59:03;;;;;;;5.23;1.73;;;;;;;21.11;58.53;99890.78;4973571;28;20184;-73
2022/07/26 02:01:28;;;;;;;10.23;2.27;;;;;;;21.09;58.33;99879.69;4976602;28;20239;-73
2022/07/26 02:03:54;;;;;;;10.60;1.50;;;;;;;21.06;59.12;99874.75;4974947;28;20646;-73
2022/07/26 02:06:19;;;;;;;7.73;2.20;;;;;;;20.99;59.82;99884.19;4976108;28;20216;-73
2022/07/26 02:08:44;;;;;;;4.50;1.73;;;;;;;20.87;60.39;99881.88;4974121;28;20228;-73
2022/07/26 02:11:10;;;;;;;4.07;1.50;;;;;;;20.74;61.41;99887.53;4984091;28;20627;-73
2022/07/26 02:13:41;;;;;;;4.57;1.57;;;;;;;20.61;61.77;99882.66;4974438;28;20267;-73
2022/07/26 02:16:09;;;;;;;4.63;1.73;;;;;;;20.72;62.32;99891.28;4974590;28;20588;-73
2022/07/26 02:18:36;;;;;;;4.50;1.80;;;;;;;20.67;62.59;99883.06;4973880;28;20180;-72
2022/07/26 02:21:03;;;;;;;6.50;2.03;;;;;;;20.70;62.08;99887.94;4973330;28;20313;-73
2022/07/26 02:23:28;;;;;;;4.33;1.90;;;;;;;20.67;62.18;99883.84;4974408;28;20206;-73
2022/07/26 02:25:54;;;;;;;4.13;1.87;;;;;;;20.79;61.92;99887.06;4975681;28;20694;-73
2022/07/26 02:28:20;;;;;;;4.87;2.33;;;;;;;20.84;61.53;99881.34;4990538;28;20223;-73
2022/07/26 02:30:47;;;;;;;5.37;1.80;;;;;;;20.80;61.62;99878.22;4967946;28;20219;-73
2022/07/26 02:33:13;;;;;;;3.33;2.27;;;;;;;20.83;61.74;99882.34;4990658;28;20188;-73
2022/07/26 02:35:38;;;;;;;5.70;1.93;;;;;;;20.62;61.97;99894.78;4975777;28;20176;-73
2022/07/26 02:38:10;;;;;;;3.83;1.83;;;;;;;20.69;61.86;99896.75;4990249;28;20180;-73
2022/07/26 02:40:37;;;;;;;3.40;1.90;;;;;;;20.72;61.76;99892.09;4971080;28;20320;-73
2022/07/26 02:43:04;;;;;;;2.20;1.53;;;;;;;20.69;62.05;99897.59;4972361;28;20184;-72
2022/07/26 02:45:29;;;;;;;5.77;2.20;;;;;;;20.70;62.13;99894.03;4990452;28;20702;-72
2022/07/26 02:47:55;;;;;;;6.50;2.00;;;;;;;20.56;62.33;99889.34;4975176;28;20295;-72
2022/07/26 02:50:23;;;;;;;6.07;1.90;;;;;;;20.57;63.16;99893.59;4981935;28;20658;-72
2022/07/26 02:52:50;;;;;;;5.30;2.03;;;;;;;20.63;62.73;99898.22;4990178;28;20245;-72
2022/07/26 02:55:18;;;;;;;5.77;1.80;;;;;;;20.56;62.68;99895.38;4973768;28;20191;-72
2022/07/26 02:57:44;;;;;;;4.27;1.70;;;;;;;20.42;63.59;99898.56;4973709;28;20199;-72
2022/07/26 03:00:12;;;;;;;3.43;1.83;;;;;;;20.42;64.01;99895.97;4953919;28;20541;-73
2022/07/26 03:02:37;;;;;;;5.57;2.27;;;;;;;20.24;64.28;99894.22;4990122;28;20560;-73
2022/07/26 03:05:04;;;;;;;4.10;1.50;;;;;;;20.19;65.15;99891.19;4989803;28;20176;-72
2022/07/26 03:07:29;;;;;;;5.17;2.20;;;;;;;20.11;65.86;99896.38;4989747;28;20192;-73
2022/07/26 03:09:55;;;;;;;6.13;2.00;;;;;;;20.03;66.34;99899.72;4989214;28;20228;-73
2022/07/26 03:12:20;;;;;;;4.47;2.10;;;;;;;19.97;66.97;99897.72;4964484;28;20311;-73
2022/07/26 03:14:45;;;;;;;5.80;1.90;;;;;;;19.87;67.81;99900.44;4975293;28;20196;-73
2022/07/26 03:17:11;;;;;;;3.83;1.93;;;;;;;19.83;67.88;99894.69;4979903;28;20685;-73
2022/07/26 03:19:36;;;;;;;5.60;1.90;;;;;;;19.64;68.70;99907.81;4973334;28;20283;-73
2022/07/26 03:22:01;;;;;;;4.80;2.20;;;;;;;19.48;68.83;99905.84;4979120;28;20694;-72
2022/07/26 03:24:27;;;;;;;5.03;2.00;;;;;;;19.42;69.53;99904.63;4974665;28;20196;-72
2022/07/26 03:26:52;;;;;;;3.93;2.00;;;;;;;19.30;70.22;99913.63;4973322;28;20268;-72
2022/07/26 03:29:17;;;;;;;4.03;1.93;;;;;;;19.13;71.41;99910.84;4973184;28;20192;-72
2022/07/26 03:31:43;;;;;;;6.30;1.93;;;;;;;19.19;70.96;99909.44;4957274;28;20769;-72
2022/07/26 03:34:08;;;;;;;4.30;2.23;;;;;;;19.14;70.77;99911.66;4972525;28;20184;-72
2022/07/26 03:36:33;;;;;;;3.10;1.90;;;;;;;19.00;71.56;99912.94;4974692;28;20184;-72
2022/07/26 03:38:59;;;;;;;4.90;2.00;;;;;;;18.98;71.82;99909.66;4974405;28;20239;-73
2022/07/26 03:41:24;;;;;;;5.77;2.23;;;;;;;18.97;72.03;99916.66;4960594;28;20694;-72
2022/07/26 03:43:50;;;;;;;3.73;1.83;;;;;;;18.98;71.65;99917.50;4978997;28;20180;-73
2022/07/26 03:46:15;;;;;;;2.80;1.90;;;;;;;18.98;71.91;99918.31;4973220;28;20200;-73
2022/07/26 03:48:40;;;;;;;7.40;2.80;;;;;;;18.86;72.13;99915.00;4972445;28;20202;-72
2022/07/26 03:51:06;;;;;;;5.07;2.37;;;;;;;18.67;73.25;99923.72;4972241;28;20243;-72
2022/07/26 03:53:33;;;;;;;3.27;1.90;;;;;;;18.73;73.07;99926.72;4988940;28;20623;-73
2022/07/26 03:58:43;;;;;;;10.77;2.17;;;;;;;18.39;75.28;99921.03;4973761;28;20694;-72
2022/07/26 04:01:08;;;;;;;3.50;1.80;;;;;;;18.34;76.11;99930.19;4966022;28;20243;-72
2022/07/26 04:03:33;;;;;;;2.33;1.90;;;;;;;18.25;76.64;99921.44;4980583;28;20295;-73
2022/07/26 04:05:59;;;;;;;5.00;2.33;;;;;;;18.28;76.46;99925.53;4972317;28;20211;-72
2022/07/26 04:08:25;;;;;;;3.30;1.90;;;;;;;18.22;76.55;99922.53;4973374;28;20259;-73
2022/07/26 04:10:50;;;;;;;7.60;2.23;;;;;;;18.19;77.07;99920.19;4969385;28;20577;-73
2022/07/26 04:13:17;;;;;;;3.93;2.27;;;;;;;18.18;77.06;99922.94;4982676;28;20195;-73
2022/07/26 04:15:42;;;;;;;6.17;1.77;;;;;;;18.15;77.19;99938.84;4972441;28;20176;-73
2022/07/26 04:18:08;;;;;;;3.40;1.97;;;;;;;18.06;77.96;99930.09;4972254;28;20183;-73
2022/07/26 04:20:33;;;;;;;4.17;1.50;;;;;;;18.13;77.77;99928.56;4965545;28;20239;-73
2022/07/26 04:22:58;;;;;;;3.40;1.47;;;;;;;18.13;77.70;99930.34;4972627;28;20234;-73
2022/07/26 04:25:24;;;;;;;2.30;1.40;;;;;;;18.18;77.83;99928.16;4988492;28;20192;-72
2022/07/26 04:27:49;;;;;;;5.87;1.70;;;;;;;18.16;77.28;99923.09;4972116;28;20187;-73
2022/07/26 04:30:15;;;;;;;3.33;1.50;;;;;;;18.18;77.78;99915.13;4963968;28;20715;-74
2022/07/26 04:32:40;;;;;;;3.27;1.70;;;;;;;18.18;78.16;99915.13;4988203;28;20805;-73
2022/07/26 04:35:06;;;;;;;4.10;1.40;;;;;;;18.17;77.41;99914.31;4971684;28;20191;-73
2022/07/26 04:37:38;;;;;;;2.37;1.30;;;;;;;18.21;77.08;99918.28;4988142;28;20589;-73
2022/07/26 04:40:04;;;;;;;6.63;1.60;;;;;;;18.33;76.65;99924.19;4961499;28;20267;-72
2022/07/26 04:42:29;;;;;;;7.00;1.73;;;;;;;18.30;76.71;99924.44;4988069;28;20778;-72
2022/07/26 04:44:55;;;;;;;2.20;1.40;;;;;;;18.36;76.01;99920.47;4971899;28;20180;-73
2022/07/26 04:47:20;;;;;;;3.80;1.40;;;;;;;18.43;75.73;99924.19;4971789;28;20637;-73
2022/07/26 04:49:45;;;;;;;5.73;1.73;;;;;;;18.42;75.48;99922.53;4972530;28;20267;-73
2022/07/26 04:52:10;;;;;;;4.57;1.77;;;;;;;18.43;75.86;99920.72;4978248;28;20226;-72
2022/07/26 04:54:36;;;;;;;3.97;1.33;;;;;;;18.38;75.85;99927.19;4972892;28;20230;-73
2022/07/26 04:57:01;;;;;;;4.77;1.77;;;;;;;18.44;76.01;99936.22;4972046;28;20538;-73
2022/07/26 04:59:26;;;;;;;2.27;1.30;;;;;;;18.49;75.70;99930.59;4971391;28;20184;-72
2022/07/26 05:01:52;;;;;;;2.70;1.30;;;;;;;18.50;76.17;99935.66;4964735;28;20223;-73
2022/07/26 05:04:17;;;;;;;2.10;1.20;;;;;;;18.46;75.72;99934.31;4987571;28;20250;-72
2022/07/26 05:06:42;;;;;;;3.07;1.23;;;;;;;18.52;75.50;99945.97;4972725;28;20204;-72
2022/07/26 05:09:09;;;;;;;3.37;1.37;;;;;;;18.55;75.49;99945.66;4981053;28;20219;-73
2022/07/26 05:11:34;;;;;;;9.10;1.60;;;;;;;18.56;74.79;99947.31;4967177;28;20306;-73
2022/07/26 05:14:00;;;;;;;4.60;1.50;;;;;;;18.51;75.37;99952.94;4971437;28;20279;-72
2022/07/26 05:16:25;;;;;;;3.30;1.63;;;;;;;18.59;75.16;99946.22;4971905;28;20246;-73
2022/07/26 05:18:51;;;;;;;2.37;1.10;;;;;;;18.61;74.91;99957.31;4972148;28;20203;-72
2022/07/26 05:21:17;;;;;;;3.00;1.40;;;;;;;18.55;75.15;99959.50;4986576;28;20234;-73
2022/07/26 05:23:42;;;;;;;5.67;1.47;;;;;;;18.65;74.72;99966.50;4968009;28;20550;-72
2022/07/26 05:26:10;;;;;;;3.00;1.50;;;;;;;18.62;74.13;99959.78;4976524;28;20195;-72
2022/07/26 05:28:37;;;;;;;1.53;1.20;;;;;;;18.80;74.05;99966.88;4974796;28;20238;-72
2022/07/26 05:31:02;;;;;;;3.57;1.53;;;;;;;18.93;73.60;99961.38;4968620;28;20278;-73
2022/07/26 05:33:28;;;;;;;3.90;1.70;;;;;;;19.12;72.91;99960.50;4983892;28;20184;-72
2022/07/26 05:35:53;;;;;;;3.87;1.50;;;;;;;19.19;71.51;99965.00;4976590;28;20183;-72
2022/07/26 05:38:19;;;;;;;4.13;1.40;;;;;;;19.05;71.39;99959.44;4975171;28;20188;-72
2022/07/26 05:40:45;;;;;;;3.10;1.20;;;;;;;19.12;71.25;99963.94;4958741;28;20236;-72
2022/07/26 05:43:10;;;;;;;3.63;1.40;;;;;;;19.10;71.19;99965.03;4985263;28;20310;-73
2022/07/26 05:45:36;;;;;;;4.53;1.47;;;;;;;19.17;70.73;99960.91;4991409;28;20661;-72
2022/07/26 05:48:01;;;;;;;5.20;1.40;;;;;;;19.19;70.16;99965.00;4976004;28;20541;-72
2022/07/26 05:50:26;;;;;;;4.10;1.40;;;;;;;19.22;69.87;99966.50;4969222;28;20686;-72
2022/07/26 05:52:52;;;;;;;5.50;1.40;;;;;;;19.28;69.47;99958.13;4987901;28;20381;-73
2022/07/26 05:55:17;;;;;;;3.73;1.13;;;;;;;19.40;68.83;99956.16;4991196;28;20203;-72
2022/07/26 05:57:46;;;;;;;1.90;1.27;;;;;;;19.47;68.73;99965.03;4976105;28;20188;-72
2022/07/26 06:00:12;;;;;;;2.43;1.13;;;;;;;19.44;68.87;99970.53;4966606;28;20187;-72
2022/07/26 06:02:38;;;;;;;4.37;1.27;;;;;;;19.56;68.52;99965.97;4990743;28;20222;-72
2022/07/26 06:05:04;;;;;;;2.47;1.27;;;;;;;19.68;68.30;99967.41;4974668;28;20184;-73
2022/07/26 06:07:29;;;;;;;5.03;1.70;;;;;;;19.76;67.85;99969.28;4976181;28;20188;-72
2022/07/26 06:09:55;;;;;;;2.67;1.43;;;;;;;19.94;67.36;99963.28;4990010;28;20231;-72
2022/07/26 06:12:20;;;;;;;3.67;1.50;;;;;;;19.78;67.87;99972.56;4980904;28;20223;-72
2022/07/26 06:14:45;;;;;;;3.77;1.33;;;;;;;19.95;66.24;99962.31;4974611;28;20191;-72
2022/07/26 06:17:11;;;;;;;3.43;1.43;;;;;;;19.94;65.87;99969.31;4975920;28;20236;-72
2022/07/26 06:19:36;;;;;;;2.87;1.20;;;;;;;20.05;65.65;99960.44;4975510;28;20196;-72
2022/07/26 06:22:02;;;;;;;3.37;1.30;;;;;;;20.18;65.18;99957.47;4967432;28;20247;-72
2022/07/26 06:24:28;;;;;;;2.97;1.33;;;;;;;20.33;64.05;99965.59;4974472;28;20184;-72
2022/07/26 06:26:55;;;;;;;3.63;1.50;;;;;;;20.54;63.40;99969.66;4975593;28;20188;-73
2022/07/26 06:29:21;;;;;;;3.53;1.20;;;;;;;20.56;62.49;99975.56;4990935;28;20188;-73
2022/07/26 06:31:46;;;;;;;3.03;1.30;;;;;;;20.44;62.20;99975.81;4978170;28;20235;-73
2022/07/26 06:34:12;;;;;;;3.17;1.27;;;;;;;20.73;62.45;99973.94;4974351;28;20184;-73
2022/07/26 06:36:37;;;;;;;1.87;1.00;;;;;;;20.91;60.78;99981.72;4975735;28;20188;-73
2022/07/26 06:39:03;;;;;;;7.57;1.10;;;;;;;21.64;58.31;99993.53;4973909;28;20560;-73
2022/07/26 06:41:28;;;;;;;2.87;1.63;;;;;;;22.18;55.50;99989.75;4962672;28;20231;-73
2022/07/26 06:43:53;;;;;;;1.90;1.10;;;;;;;22.61;51.93;99994.84;4990544;28;20247;-73
2022/07/26 06:46:19;;;;;;;3.50;1.57;;;;;;;23.57;50.48;99989.69;4973720;28;20188;-74
2022/07/26 06:48:45;;;;;;;5.03;1.10;;;;;;;24.68;45.66;99992.94;4975266;28;20552;-74
2022/07/26 06:51:10;;;;;;;1.17;0.97;;;;;;;25.33;43.36;99988.00;4967282;28;20231;-74
2022/07/26 06:53:36;;;;;;;6.33;1.20;;;;;;;26.14;41.73;99991.56;4981924;28;20227;-74
2022/07/26 06:56:01;;;;;;;4.93;1.20;;;;;;;27.25;39.37;99990.13;4975217;28;20192;-73
2022/07/26 06:58:27;;;;;;;4.90;1.13;;;;;;;28.11;37.33;99999.38;4975436;28;20589;-74
2022/07/26 07:00:52;;;;;;;2.85;1.02;;;;;;;28.26;35.92;99994.69;4961141;28;20309;-73
2022/07/26 07:03:18;;;;;;;2.42;0.85;;;;;;;28.63;35.48;99997.75;4984711;28;20184;-74
2022/07/26 07:05:44;;;;;;;4.50;1.30;;;;;;;28.36;35.76;99989.00;4975182;28;20642;-74
2022/07/26 07:08:09;;;;;;;2.47;0.93;;;;;;;29.43;33.71;99988.81;4974799;28;20238;-74
2022/07/26 07:10:35;;;;;;;1.92;1.02;;;;;;;30.17;32.43;99998.22;4968657;28;20231;-71
2022/07/26 07:13:00;;;;;;;3.10;0.95;;;;;;;30.31;32.13;99996.25;4989894;28;20267;-72
2022/07/26 07:15:25;;;;;;;2.47;0.80;;;;;;;29.92;32.09;99991.84;4967705;28;20239;-71
2022/07/26 07:17:51;;;;;;;3.10;1.20;;;;;;;29.89;32.31;99992.25;4986794;28;20696;-72
2022/07/26 07:20:16;;;;;;;3.63;1.30;;;;;;;29.61;33.00;99993.44;4966218;28;20598;-72
2022/07/26 07:22:42;;;;;;;6.38;1.02;;;;;;;31.86;29.63;99999.69;4988265;28;20241;-74
2022/07/26 07:25:07;;;;;;;1.92;1.10;;;;;;;32.19;29.18;100006.38;4974814;28;20630;-74
2022/07/26 07:27:33;;;;;;;2.78;1.10;;;;;;;31.69;29.38;99999.53;4973657;28;20188;-75
2022/07/26 07:29:58;;;;;;;2.25;1.20;;;;;;;32.32;28.81;100002.69;4973874;28;20211;-73
2022/07/26 07:32:23;;;;;;;3.95;0.73;;;;;;;32.86;27.82;100001.78;4960891;28;20306;-73
2022/07/26 07:34:49;;;;;;;3.70;1.00;;;;;;;31.92;28.54;100000.63;4974704;28;20214;-73
2022/07/26 07:37:15;;;;;;;2.05;0.82;;;;;;;32.03;28.64;100001.72;4974287;28;20266;-74
2022/07/26 07:39:40;;;;;;;3.88;1.05;;;;;;;32.82;27.50;100000.63;4984621;28;20606;-73
2022/07/26 07:42:06;;;;;;;2.42;1.10;;;;;;;33.11;27.53;99998.84;4972393;28;20235;-73
2022/07/26 07:44:31;;;;;;;3.70;1.20;;;;;;;32.48;27.45;99995.88;4972061;28;20188;-73
2022/07/26 07:46:56;;;;;;;3.20;1.08;;;;;;;32.93;27.52;99996.31;4974219;28;20647;-74
2022/07/26 07:49:22;;;;;;;4.13;1.13;;;;;;;33.64;26.50;100001.47;4988753;28;20710;-73
2022/07/26 07:51:47;;;;;;;3.88;1.00;;;;;;;33.43;26.03;100001.09;4977650;28;20277;-73
2022/07/26 07:54:14;;;;;;;3.85;1.20;;;;;;;34.28;25.30;100000.41;4972840;28;20681;-73
2022/07/26 07:56:41;;;;;;;1.48;0.90;;;;;;;34.32;24.88;100000.72;4974121;28;20180;-73
2022/07/26 07:59:06;;;;;;;1.05;0.80;;;;;;;33.46;26.25;100000.59;4972396;28;20187;-73
2022/07/26 08:01:32;;;;;;;0.90;0.70;;;;;;;34.18;25.48;99997.56;4975441;28;20616;-72
2022/07/26 08:03:57;;;;;;;2.03;1.20;;;;;;;34.76;24.53;100008.84;4972597;28;20554;-72
2022/07/26 08:06:22;;;;;;;3.10;0.80;;;;;;;35.89;23.17;100005.84;4974055;28;20208;-73
2022/07/26 08:08:48;;;;;;;4.78;0.82;;;;;;;36.83;22.23;100001.69;4973222;28;20228;-73
2022/07/26 08:11:13;;;;;;;4.28;1.00;;;;;;;36.54;22.61;100006.63;4972902;28;20689;-74
2022/07/26 08:13:38;;;;;;;5.93;1.08;;;;;;;35.22;23.69;100005.97;4979842;28;20188;-74
2022/07/26 08:16:04;;;;;;;4.35;1.38;;;;;;;35.17;23.59;100019.28;4972193;28;20188;-73
2022/07/26 08:18:29;;;;;;;2.03;0.80;;;;;;;35.21;23.58;100012.38;4973640;28;20184;-74
2022/07/26 08:20:55;;;;;;;2.55;0.80;;;;;;;35.74;23.01;100017.19;4981493;28;20235;-75
2022/07/26 08:23:20;;;;;;;3.05;0.77;;;;;;;36.88;21.51;100016.19;4982051;28;20698;-75
2022/07/26 08:25:46;;;;;;;3.78;1.30;;;;;;;35.32;23.32;100011.41;4979768;28;20643;-74
2022/07/26 08:28:12;;;;;;;2.05;0.80;;;;;;;35.92;22.63;100011.50;4981370;28;20184;-74
2022/07/26 08:30:37;;;;;;;1.77;0.90;;;;;;;34.32;25.18;100014.88;4967353;28;20590;-73
2022/07/26 08:33:02;;;;;;;2.78;1.17;;;;;;;34.49;23.96;100017.56;4974929;28;20177;-74
2022/07/26 08:35:30;;;;;;;2.47;1.02;;;;;;;35.14;23.60;100017.09;4984090;28;20610;-74
2022/07/26 08:37:56;;;;;;;2.15;0.70;;;;;;;35.03;23.23;100022.31;4988378;28;20207;-75
2022/07/26 08:40:22;;;;;;;3.45;1.00;;;;;;;35.29;22.97;100019.13;4955750;28;20228;-74
2022/07/26 08:42:55;;;;;;;1.90;0.98;;;;;;;35.26;23.84;100016.97;4981762;28;20230;-73
2022/07/26 08:48:41;;;;;;;2.08;1.08;;;;;;;37.60;21.44;100027.97;4973786;28;20223;-75
2022/07/26 09:01:32;;;;;;;3.03;0.90;;;;;;;33.43;25.54;100021.59;4934134;28;20318;-71
2022/07/26 09:04:16;;;;;;;1.17;0.80;;;;;;;33.82;25.24;100020.97;4919951;29;20272;-73
2022/07/26 09:06:56;;;;;;;2.60;0.95;;;;;;;34.15;24.80;100017.56;4932563;29;20237;-74
2022/07/26 09:09:21;;;;;;;3.28;0.90;;;;;;;35.33;23.96;100028.28;4947674;29;20229;-74
2022/07/26 09:11:47;;;;;;;4.65;0.85;;;;;;;36.23;22.73;100021.66;4952597;28;20233;-74
2022/07/26 09:14:12;;;;;;;1.60;0.90;;;;;;;33.85;24.58;100024.00;4935456;29;20272;-74
2022/07/26 09:16:38;;;;;;;1.42;1.02;;;;;;;32.32;27.39;100026.63;4951428;29;20493;-73
2022/07/26 09:19:16;;;;;;;2.17;1.00;;;;;;;31.46;28.33;100026.00;4951051;29;20200;-73
2022/07/26 09:21:42;;;;;;;2.33;1.10;;;;;;;31.67;28.82;100028.19;4938818;28;20314;-74
2022/07/26 09:27:35;;;;;;;2.70;0.98;;;;;;;28.73;32.34;100025.63;4950171;29;20247;-73
2022/07/26 09:30:46;;;;;;;3.53;0.95;;;;;;;28.38;33.27;100021.38;4951225;29;20699;-73
2022/07/26 09:36:49;;;;;;;1.40;0.85;;;;;;;28.02;34.00;100025.97;4966928;28;20262;-73
2022/07/26 09:43:30;;;;;;;1.83;1.10;;;;;;;30.81;29.71;100025.44;4971860;28;20398;-73
2022/07/26 09:49:20;;;;;;;5.40;1.10;;;;;;;34.74;24.31;100033.16;4964824;28;20238;-73
2022/07/26 09:51:47;;;;;;;1.20;0.75;;;;;;;34.24;24.15;100031.31;4975540;28;20219;-74
2022/07/26 09:54:19;;;;;;;5.05;0.95;;;;;;;34.20;24.32;100030.16;4971350;28;20674;-74
2022/07/26 09:56:51;;;;;;;2.35;0.98;;;;;;;34.55;24.51;100031.81;4972643;28;20620;-74
2022/07/26 09:59:18;;;;;;;2.05;0.82;;;;;;;34.19;24.17;100028.56;4970955;28;20762;-74
2022/07/26 10:01:45;;;;;;;1.65;0.80;;;;;;;33.36;25.09;100037.72;4975152;28;20306;-75
2022/07/26 10:04:11;;;;;;;1.10;0.63;;;;;;;35.36;22.94;100044.59;4987236;28;20180;-75
2022/07/26 10:06:37;;;;;;;1.05;0.80;;;;;;;34.79;22.03;100042.28;4973492;28;20216;-75
2022/07/26 10:09:04;;;;;;;1.95;1.00;;;;;;;35.76;21.52;100037.28;4974301;28;20279;-75
2022/07/26 10:11:37;;;;;;;2.33;0.85;;;;;;;35.66;21.74;100040.69;4983171;28;20247;-75
2022/07/26 10:14:31;;;;;;;4.30;0.88;;;;;;;34.83;22.41;100033.53;4979208;28;20191;-74
2022/07/26 10:16:58;;;;;;;1.80;0.82;;;;;;;35.07;23.30;100044.00;4977447;28;20214;-75
2022/07/26 10:19:56;;;;;;;1.52;0.77;;;;;;;34.54;22.82;100039.00;4974368;28;20192;-74
2022/07/26 10:22:33;;;;;;;2.47;1.10;;;;;;;35.41;22.17;100037.75;4967866;28;20271;-74
2022/07/26 10:25:34;;;;;;;3.60;0.80;;;;;;;33.29;23.94;100032.53;4974637;28;20195;-73
2022/07/26 10:27:59;;;;;;;0.90;0.65;;;;;;;33.45;25.01;100035.50;4992659;28;20191;-73
2022/07/26 10:30:26;;;;;;;1.27;0.82;;;;;;;33.70;24.27;100037.81;4982308;28;20609;-75
2022/07/26 10:33:05;;;;;;;2.15;0.80;;;;;;;32.77;25.13;100040.47;4992892;28;20183;-73
2022/07/26 10:35:33;;;;;;;1.27;0.70;;;;;;;34.39;23.98;100047.56;4992872;28;20282;-74
2022/07/26 10:38:04;;;;;;;1.50;0.60;;;;;;;35.07;22.45;100050.16;4992670;28;20219;-73
2022/07/26 10:40:30;;;;;;;1.55;0.70;;;;;;;34.02;23.83;100040.00;4965790;28;20239;-73
2022/07/26 10:43:10;;;;;;;2.00;0.52;;;;;;;35.27;22.51;100048.00;4992879;28;20592;-74
2022/07/26 10:45:36;;;;;;;2.15;0.80;;;;;;;34.51;22.17;100050.16;4992763;28;20183;-74
2022/07/26 10:48:17;;;;;;;1.02;0.70;;;;;;;34.08;23.44;100040.91;4992285;28;20337;-74
2022/07/26 10:50:45;;;;;;;1.13;0.70;;;;;;;31.98;25.81;100042.28;4962707;28;20260;-72
2022/07/26 10:53:17;;;;;;;1.00;0.85;;;;;;;31.62;27.35;100038.66;4962647;28;20184;-73
2022/07/26 10:55:48;;;;;;;2.08;1.10;;;;;;;30.95;28.74;100047.38;4983282;28;20255;-73
2022/07/26 10:58:14;;;;;;;2.00;1.20;;;;;;;30.28;29.22;100039.97;4992095;28;20226;-74
2022/07/26 11:00:39;;;;;;;1.85;0.90;;;;;;;30.33;28.78;100029.50;4971610;28;20231;-73
2022/07/26 11:03:04;;;;;;;2.42;1.00;;;;;;;29.92;30.31;100021.00;4975192;28;20200;-74
2022/07/26 11:05:33;;;;;;;1.55;0.93;;;;;;;28.46;31.00;100023.00;4989918;28;20204;-74
2022/07/26 11:08:04;;;;;;;3.78;1.05;;;;;;;28.32;31.49;100030.91;4974763;28;20348;-73
2022/07/26 11:10:33;;;;;;;3.17;1.00;;;;;;;28.36;32.22;100026.03;4968228;28;20266;-73
2022/07/26 11:12:59;;;;;;;3.25;0.93;;;;;;;27.76;33.46;100024.09;4986138;28;20270;-73
2022/07/26 11:15:24;;;;;;;1.65;1.00;;;;;;;28.10;33.37;100018.91;4966874;28;20318;-73
2022/07/26 11:17:50;;;;;;;1.58;0.80;;;;;;;28.01;34.16;100018.25;4986964;28;20230;-74
2022/07/26 11:20:24;;;;;;;2.88;0.80;;;;;;;27.94;32.92;100017.41;4965875;28;20188;-73
2022/07/26 11:22:50;;;;;;;2.90;0.77;;;;;;;27.84;33.48;100012.50;4986971;28;20214;-74
2022/07/26 11:25:20;;;;;;;1.90;0.88;;;;;;;28.15;32.91;100005.88;4974672;28;20176;-73
2022/07/26 11:28:04;;;;;;;4.95;0.98;;;;;;;28.21;32.05;100014.81;4974759;28;20180;-74
2022/07/26 11:30:30;;;;;;;2.47;1.23;;;;;;;27.89;32.10;100014.56;4942696;28;20660;-73
2022/07/26 11:32:57;;;;;;;2.85;0.93;;;;;;;27.71;33.31;100013.31;4961083;28;20184;-74
2022/07/26 11:35:25;;;;;;;1.48;0.90;;;;;;;27.39;34.27;100013.75;4973055;28;20279;-74
2022/07/26 11:37:56;;;;;;;2.80;1.10;;;;;;;27.73;34.07;100013.09;4974660;28;20176;-74
2022/07/26 11:40:46;;;;;;;4.25;1.33;;;;;;;27.78;33.50;99997.44;4955331;28;29941;-74
2022/07/26 11:43:12;;;;;;;0.98;0.80;;;;;;;27.99;33.63;100009.69;4972400;28;20187;-74
2022/07/26 11:45:38;;;;;;;2.00;0.95;;;;;;;28.06;33.66;99997.34;4974374;28;20604;-73
2022/07/26 11:48:04;;;;;;;5.32;0.93;;;;;;;28.11;33.71;99997.53;4974133;28;20183;-74
2022/07/26 11:50:29;;;;;;;0.85;0.70;;;;;;;28.16;32.98;100003.03;4967056;28;20239;-74
2022/07/26 11:52:55;;;;;;;4.32;0.95;;;;;;;27.72;33.37;99995.59;4985840;28;20251;-74
2022/07/26 11:55:29;;;;;;;5.32;0.93;;;;;;;27.51;33.02;99998.19;4974428;28;20661;-74
2022/07/26 11:57:54;;;;;;;2.80;1.30;;;;;;;27.75;33.21;100001.31;4973964;28;20188;-75
2022/07/26 12:00:22;;;;;;;2.50;1.20;;;;;;;27.72;32.57;100006.16;4964478;28;20730;-75
2022/07/26 12:02:47;;;;;;;1.98;1.02;;;;;;;27.91;33.06;100007.22;4988622;28;20212;-75