Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:27;;;;;;;;;;;;;;;;;;2047399;29;1224;-95
2021/11/11 00:04:58;;;;;;;;;;;;;;;;;;2024954;29;1513;-94
2021/11/11 00:06:29;;;;;;;;;;;;;;;;;;2030220;29;2106;-94
2021/11/11 00:07:43;;;;;;;;;;;;;;;;;;2031766;29;1968;-94
2021/11/11 00:10:14;;;;;;;;;;;;;;;;;;2037611;29;1519;-96
2021/11/11 00:11:20;;;;;;;;;;;;;;;;;;2043252;29;1899;-96
2021/11/11 00:12:34;;;;;;;;;;;;;;;;;;2033857;29;1397;-95
2021/11/11 00:13:42;;;;;;;;;;;;;;;;;;2036974;29;1784;-96
2021/11/11 00:14:54;;;;;;;;;;;;;;;;;;2035025;29;1349;-95
2021/11/11 00:18:47;;;;;;;;;;;;;;;;;;2027972;29;1455;-95
2021/11/11 00:19:51;;;;;;;;;;;;;;;;;;2028573;29;1294;-95
2021/11/11 00:21:12;;;;;;;;;;;;;;;;;;2037412;29;2046;-95
2021/11/11 00:22:23;;;;;;;;;;;;;;;;;;2035721;29;802;-95
2021/11/11 00:26:16;;;;;;;;;;;;;;;;;;2042105;29;1210;-95
2021/11/11 00:27:22;;;;;;;;;;;;;;;;;;2042913;29;1252;-95
2021/11/11 00:29:58;;;;;;;;;;;;;;;;;;2034705;29;1339;-94
2021/11/11 00:34:20;;;;;;;;;;;;;;;;;;2011136;29;1366;-95
2021/11/11 00:35:26;;;;;;;;;;;;;;;;;;2011786;29;1190;-95
2021/11/11 00:36:31;;;;;;;;;;;;;;;;;;2017086;29;1382;-95
2021/11/11 00:37:39;;;;;;;;;;;;;;;;;;2011871;29;826;-95
2021/11/11 00:38:45;;;;;;;;;;;;;;;;;;2005245;29;959;-95
2021/11/11 00:39:47;;;;;;;;;;;;;;;;;;2015684;29;1282;-96
2021/11/11 01:07:17;;;;;;;;;;;;;;;;;;2010714;29;1762;-96
2021/11/11 01:08:44;;;;;;;;;;;;;;;;;;2013970;29;1903;-95
2021/11/11 01:17:00;;;;;;;;;;;;;;;;;;2019365;29;1898;-96
2021/11/11 01:23:26;;;;;;;;;;;;;;;;;;2034418;29;1427;-96
2021/11/11 01:28:18;;;;;;;;;;;;;;;;;;2036330;29;1915;-96
2021/11/11 02:35:47;;;;;;;;;;;;;;;;;;2005078;29;1357;-95
2021/11/11 02:36:53;;;;;;;;;;;;;;;;;;2005987;29;1348;-95
2021/11/11 02:38:15;;;;;;;;;;;;;;;;;;2020433;29;1000;-95
2021/11/11 03:10:51;;;;;;;;;;;;;;;;;;2074987;28;1147;-95
2021/11/11 03:11:58;;;;;;;;;;;;;;;;;;2068434;28;1220;-95
2021/11/11 03:13:15;;;;;;;;;;;;;;;;;;2070025;28;1438;-95
2021/11/11 03:14:16;;;;;;;;;;;;;;;;;;2068812;28;974;-96
2021/11/11 03:15:22;;;;;;;;;;;;;;;;;;2059950;28;1286;-96
2021/11/11 03:22:24;;;;;;;;;;;;;;;;;;2077019;28;1217;-96
2021/11/11 03:25:52;;;;;;;;;;;;;;;;;;2076067;28;1125;-96
2021/11/11 03:56:46;;;;;;;;;;;;;;;;;;2048163;29;1095;-96
2021/11/11 03:57:49;;;;;;;;;;;;;;;;;;2035263;29;1415;-96
2021/11/11 03:58:59;;;;;;;;;;;;;;;;;;2039241;28;1243;-96
2021/11/11 04:00:08;;;;;;;;;;;;;;;;;;2062083;28;894;-96
2021/11/11 04:01:18;;;;;;;;;;;;;;;;;;2060297;28;1578;-95
2021/11/11 04:02:23;;;;;;;;;;;;;;;;;;2061684;28;1711;-96
2021/11/11 04:03:26;;;;;;;;;;;;;;;;;;2065818;28;2046;-96
2021/11/11 04:04:33;;;;;;;;;;;;;;;;;;2069357;28;998;-96
2021/11/11 04:07:07;;;;;;;;;;;;;;;;;;2063471;28;1454;-95
2021/11/11 04:08:07;;;;;;;;;;;;;;;;;;2060540;28;1985;-95
2021/11/11 04:10:58;;;;;;;;;;;;;;;;;;2063385;28;1528;-96
2021/11/11 04:12:18;;;;;;;;;;;;;;;;;;2069229;28;1491;-96
2021/11/11 04:13:47;;;;;;;;;;;;;;;;;;2076205;28;2062;-95
2021/11/11 05:10:50;;;;;;;;;;;;;;;;;;2005952;29;878;-95
2021/11/11 05:11:52;;;;;;;;;;;;;;;;;;2015913;29;1393;-95
2021/11/11 05:12:57;;;;;;;;;;;;;;;;;;2018856;29;1476;-95
2021/11/11 05:14:00;;;;;;;;;;;;;;;;;;2028314;29;1482;-94
2021/11/11 05:15:02;;;;;;;;;;;;;;;;;;2027728;29;1142;-93
2021/11/11 05:18:41;;;;;;;;;;;;;;;;;;2050297;29;1356;-95
2021/11/11 05:20:12;;;;;;;;;;;;;;;;;;2060919;28;887;-92
2021/11/11 05:21:21;;;;;;;;;;;;;;;;;;2050770;29;1981;-96
2021/11/11 05:22:23;;;;;;;;;;;;;;;;;;2047209;29;1274;-95
2021/11/11 05:23:30;;;;;;;;;;;;;;;;;;2055797;28;928;-96
2021/11/11 05:24:34;;;;;;;;;;;;;;;;;;2051236;28;1392;-96
2021/11/11 05:25:37;;;;;;;;;;;;;;;;;;2052102;28;961;-90
2021/11/11 05:26:43;;;;;;;;;;;;;;;;;;2050321;28;1323;-90
2021/11/11 05:27:47;;;;;;;;;;;;;;;;;;2051448;28;1400;-90
2021/11/11 05:28:49;;;;;;;;;;;;;;;;;;2050369;29;1974;-90
2021/11/11 05:29:53;;;;;;;;;;;;;;;;;;2050472;28;1241;-92
2021/11/11 05:30:56;;;;;;;;;;;;;;;;;;2051863;28;1240;-94
2021/11/11 05:31:57;;;;;;;;;;;;;;;;;;2052126;28;1248;-90
2021/11/11 05:33:00;;;;;;;;;;;;;;;;;;2051710;29;1359;-91
2021/11/11 05:34:06;;;;;;;;;;;;;;;;;;2044800;29;1350;-92
2021/11/11 05:35:11;;;;;;;;;;;;;;;;;;2044441;29;1541;-92
2021/11/11 05:36:12;;;;;;;;;;;;;;;;;;2036748;29;1286;-92
2021/11/11 05:37:17;;;;;;;;;;;;;;;;;;2036636;29;1356;-91
2021/11/11 05:38:18;;;;;;;;;;;;;;;;;;2052390;28;1390;-90
2021/11/11 05:39:20;;;;;;;;;;;;;;;;;;2060009;28;1364;-90
2021/11/11 05:40:23;;;;;;;;;;;;;;;;;;2059624;28;1244;-86
2021/11/11 05:41:25;;;;;;;;;;;;;;;;;;2059790;28;2116;-87
2021/11/11 05:42:32;;;;;;;;;;;;;;;;;;2060048;28;1393;-87
2021/11/11 05:43:32;;;;;;;;;;;;;;;;;;2066307;28;1329;-87
2021/11/11 05:44:36;;;;;;;;;;;;;;;;;;2060041;28;1158;-87
2021/11/11 05:45:38;;;;;;;;;;;;;;;;;;2060069;28;1313;-88
2021/11/11 05:46:39;;;;;;;;;;;;;;;;;;2067806;28;2056;-87
2021/11/11 05:47:41;;;;;;;;;;;;;;;;;;2059159;28;1890;-89
2021/11/11 05:48:46;;;;;;;;;;;;;;;;;;2067194;28;1975;-88
2021/11/11 05:49:51;;;;;;;;;;;;;;;;;;2076203;28;1505;-88
2021/11/11 05:50:54;;;;;;;;;;;;;;;;;;2075014;28;2080;-88
2021/11/11 05:51:55;;;;;;;;;;;;;;;;;;2067907;28;1296;-88
2021/11/11 05:52:58;;;;;;;;;;;;;;;;;;2068243;28;1318;-88
2021/11/11 05:53:59;;;;;;;;;;;;;;;;;;2059866;28;1418;-88
2021/11/11 05:55:03;;;;;;;;;;;;;;;;;;2052269;28;1415;-89
2021/11/11 05:56:04;;;;;;;;;;;;;;;;;;2070224;28;1353;-88
2021/11/11 05:57:06;;;;;;;;;;;;;;;;;;2067594;28;1264;-88
2021/11/11 05:58:10;;;;;;;;;;;;;;;;;;2059918;28;1886;-88
2021/11/11 05:59:11;;;;;;;;;;;;;;;;;;2068135;28;1152;-89
2021/11/11 06:00:15;;;;;;;;;;;;;;;;;;2075878;28;1377;-89
2021/11/11 06:01:28;;;;;;;;;;;;;;;;;;2075590;28;1465;-88
2021/11/11 06:02:32;;;;;;;;;;;;;;;;;;2075818;28;1391;-88
2021/11/11 06:03:34;;;;;;;;;;;;;;;;;;2075848;28;1265;-88
2021/11/11 06:04:38;;;;;;;;;;;;;;;;;;2076400;28;1173;-88
2021/11/11 06:05:40;;;;;;;;;;;;;;;;;;2075826;28;1323;-87
2021/11/11 06:06:46;;;;;;;;;;;;;;;;;;2068008;28;1307;-89
2021/11/11 06:07:48;;;;;;;;;;;;;;;;;;2067209;28;1921;-89
2021/11/11 06:08:49;;;;;;;;;;;;;;;;;;2067557;28;1918;-89
2021/11/11 06:09:52;;;;;;;;;;;;;;;;;;2067877;28;867;-89
2021/11/11 06:10:53;;;;;;;;;;;;;;;;;;2068416;28;1181;-89
2021/11/11 06:11:56;;;;;;;;;;;;;;;;;;2081241;28;1502;-88
2021/11/11 06:12:56;;;;;;;;;;;;;;;;;;2075527;28;2107;-89
2021/11/11 06:14:01;;;;;;;;;;;;;;;;;;2076126;28;855;-89
2021/11/11 06:15:03;;;;;;;;;;;;;;;;;;2067723;28;1195;-89
2021/11/11 06:16:05;;;;;;;;;;;;;;;;;;2059334;28;2139;-89
2021/11/11 06:17:10;;;;;;;;;;;;;;;;;;2075614;28;1223;-88
2021/11/11 06:18:15;;;;;;;;;;;;;;;;;;2075154;28;2065;-88
2021/11/11 06:19:16;;;;;;;;;;;;;;;;;;2076170;28;1326;-87
2021/11/11 06:20:21;;;;;;;;;;;;;;;;;;2084240;28;1314;-87
2021/11/11 06:21:22;;;;;;;;;;;;;;;;;;2063557;28;1264;-88
2021/11/11 06:22:24;;;;;;;;;;;;;;;;;;2059492;28;1474;-87
2021/11/11 06:23:25;;;;;;;;;;;;;;;;;;2065397;28;1914;-87
2021/11/11 06:24:30;;;;;;;;;;;;;;;;;;2068281;28;847;-87
2021/11/11 06:25:34;;;;;;;;;;;;;;;;;;2076031;28;1516;-87
2021/11/11 06:26:39;;;;;;;;;;;;;;;;;;2062055;28;2097;-87
2021/11/11 06:27:42;;;;;;;;;;;;;;;;;;2060179;28;1846;-88
2021/11/11 06:28:44;;;;;;;;;;;;;;;;;;2068181;28;1490;-88
2021/11/11 06:29:52;;;;;;;;;;;;;;;;;;2067972;28;1954;-88
2021/11/11 06:30:55;;;;;;;;;;;;;;;;;;2067385;28;1351;-86
2021/11/11 06:31:59;;;;;;;;;;;;;;;;;;2060173;28;1450;-87
2021/11/11 06:33:04;;;;;;;;;;;;;;;;;;2068217;28;1601;-87
2021/11/11 06:34:07;;;;;;;;;;;;;;;;;;2068462;28;1324;-86
2021/11/11 06:35:08;;;;;;;;;;;;;;;;;;2067466;28;1291;-87
2021/11/11 06:36:11;;;;;;;;;;;;;;;;;;2064985;28;1331;-87
2021/11/11 06:37:11;;;;;;;;;;;;;;;;;;2059730;28;1317;-87
2021/11/11 06:38:14;;;;;;;;;;;;;;;;;;2063367;28;1866;-87
2021/11/11 06:39:16;;;;;;;;;;;;;;;;;;2067459;28;1186;-88
2021/11/11 06:40:16;;;;;;;;;;;;;;;;;;2076022;28;1444;-88
2021/11/11 06:41:19;;;;;;;;;;;;;;;;;;2075441;28;1208;-88
2021/11/11 06:42:20;;;;;;;;;;;;;;;;;;2067920;28;1228;-87
2021/11/11 06:43:22;;;;;;;;;;;;;;;;;;2067087;28;2060;-87
2021/11/11 06:44:24;;;;;;;;;;;;;;;;;;2067937;28;872;-87
2021/11/11 06:45:28;;;;;;;;;;;;;;;;;;2067326;28;1305;-86
2021/11/11 06:46:30;;;;;;;;;;;;;;;;;;2076317;28;1357;-87
2021/11/11 06:47:32;;;;;;;;;;;;;;;;;;2083746;28;1326;-86
2021/11/11 06:48:34;;;;;;;;;;;;;;;;;;2075158;28;2031;-86
2021/11/11 06:49:36;;;;;;;;;;;;;;;;;;2075630;28;1913;-86
2021/11/11 06:50:39;;;;;;;;;;;;;;;;;;2075369;28;1424;-86
2021/11/11 06:51:40;;;;;;;;;;;;;;;;;;2075663;28;1145;-87
2021/11/11 06:52:42;;;;;;;;;;;;;;;;;;2076031;28;1378;-88
2021/11/11 06:53:43;;;;;;;;;;;;;;;;;;2075295;28;1216;-87
2021/11/11 06:54:45;;;;;;;;;;;;;;;;;;2059762;28;1437;-87
2021/11/11 06:55:47;;;;;;;;;;;;;;;;;;2059250;28;1213;-88
2021/11/11 06:56:49;;;;;;;;;;;;;;;;;;2076098;28;1271;-87
2021/11/11 06:57:50;;;;;;;;;;;;;;;;;;2073606;28;2126;-88
2021/11/11 06:58:53;;;;;;;;;;;;;;;;;;2059925;28;1506;-87
2021/11/11 06:59:54;;;;;;;;;;;;;;;;;;2067931;28;1177;-88
2021/11/11 07:00:58;;;;;;;;;;;;;;;;;;2059342;28;1186;-87
2021/11/11 07:01:59;;;;;;;;;;;;;;;;;;2060000;28;1426;-87
2021/11/11 07:03:01;;;;;;;;;;;;;;;;;;2077655;28;1979;-89
2021/11/11 07:04:03;;;;;;;;;;;;;;;;;;2075588;28;1304;-87
2021/11/11 07:05:04;;;;;;;;;;;;;;;;;;2067570;28;1455;-88
2021/11/11 07:06:06;;;;;;;;;;;;;;;;;;2067054;28;1340;-87
2021/11/11 07:07:07;;;;;;;;;;;;;;;;;;2067326;28;1234;-87
2021/11/11 07:08:10;;;;;;;;;;;;;;;;;;2074871;28;2012;-88
2021/11/11 07:09:13;;;;;;;;;;;;;;;;;;2067661;28;1964;-88
2021/11/11 07:10:14;;;;;;;;;;;;;;;;;;2076178;28;1349;-88
2021/11/11 07:11:16;;;;;;;;;;;;;;;;;;2083622;28;1360;-88
2021/11/11 07:12:17;;;;;;;;;;;;;;;;;;2083397;28;1387;-88
2021/11/11 07:13:20;;;;;;;;;;;;;;;;;;2083754;28;1312;-87
2021/11/11 07:14:22;;;;;;;;;;;;;;;;;;2075260;28;1301;-87
2021/11/11 07:15:24;;;;;;;;;;;;;;;;;;2067249;28;1244;-87
2021/11/11 07:16:26;;;;;;;;;;;;;;;;;;2067126;28;1916;-87
2021/11/11 07:17:28;;;;;;;;;;;;;;;;;;2067097;28;1196;-87
2021/11/11 07:18:30;;;;;;;;;;;;;;;;;;2067620;28;2056;-87
2021/11/11 07:19:32;;;;;;;;;;;;;;;;;;2059022;28;1246;-89
2021/11/11 07:20:35;;;;;;;;;;;;;;;;;;2059893;28;1297;-87
2021/11/11 07:21:38;;;;;;;;;;;;;;;;;;2067788;28;1317;-88
2021/11/11 07:22:39;;;;;;;;;;;;;;;;;;2075128;28;1275;-87
2021/11/11 07:23:42;;;;;;;;;;;;;;;;;;2067733;28;1270;-87
2021/11/11 07:24:43;;;;;;;;;;;;;;;;;;2059859;28;1430;-87
2021/11/11 07:25:45;;;;;;;;;;;;;;;;;;2067155;28;1312;-87
2021/11/11 07:26:45;;;;;;;;;;;;;;;;;;2075287;28;2105;-86
2021/11/11 07:27:47;;;;;;;;;;;;;;;;;;2075363;28;1290;-87
2021/11/11 07:28:49;;;;;;;;;;;;;;;;;;2059445;28;1273;-86
2021/11/11 07:29:50;;;;;;;;;;;;;;;;;;2059475;28;1911;-87
2021/11/11 07:30:53;;;;;;;;;;;;;;;;;;2067593;28;1255;-87
2021/11/11 07:31:56;;;;;;;;;;;;;;;;;;2067021;28;1221;-87
2021/11/11 07:32:58;;;;;;;;;;;;;;;;;;2059059;28;1887;-87
2021/11/11 07:33:59;;;;;;;;;;;;;;;;;;2067363;28;1319;-87
2021/11/11 07:35:00;;;;;;;;;;;;;;;;;;2083290;28;1223;-87
2021/11/11 07:36:04;;;;;;;;;;;;;;;;;;2075220;28;1259;-86
2021/11/11 07:37:05;;;;;;;;;;;;;;;;;;2075374;28;1372;-87
2021/11/11 07:38:08;;;;;;;;;;;;;;;;;;2067491;28;1304;-87
2021/11/11 07:39:10;;;;;;;;;;;;;;;;;;2066379;28;1456;-89
2021/11/11 07:40:13;;;;;;;;;;;;;;;;;;2075262;28;1299;-89
2021/11/11 07:41:15;;;;;;;;;;;;;;;;;;2083736;28;957;-88
2021/11/11 07:42:17;;;;;;;;;;;;;;;;;;2075309;28;1243;-87
2021/11/11 07:43:22;;;;;;;;;;;;;;;;;;2067947;28;1584;-89
2021/11/11 07:44:27;;;;;;;;;;;;;;;;;;2075550;28;1209;-89
2021/11/11 07:45:29;;;;;;;;;;;;;;;;;;2067465;28;1232;-89
2021/11/11 07:46:33;;;;;;;;;;;;;;;;;;2067359;28;1887;-88
2021/11/11 07:47:35;;;;;;;;;;;;;;;;;;2074903;28;1293;-88
2021/11/11 07:48:38;;;;;;;;;;;;;;;;;;2074767;28;1336;-87
2021/11/11 07:49:39;;;;;;;;;;;;;;;;;;2066820;28;1956;-88
2021/11/11 07:50:44;;;;;;;;;;;;;;;;;;2059567;28;807;-91
2021/11/11 07:51:44;;;;;;;;;;;;;;;;;;2074084;28;2033;-85
2021/11/11 07:52:46;;;;;;;;;;;;;;;;;;2075052;28;1358;-83
2021/11/11 07:53:48;;;;;;;;;;;;;;;;;;2067383;28;1415;-83
2021/11/11 07:54:49;;;;;;;;;;;;;;;;;;2067386;28;1295;-86
2021/11/11 07:55:54;;;;;;;;;;;;;;;;;;2075429;28;1330;-83
2021/11/11 07:56:56;;;;;;;;;;;;;;;;;;2075415;28;1315;-83
2021/11/11 07:57:57;;;;;;;;;;;;;;;;;;2067093;28;2071;-83
2021/11/11 07:58:59;;;;;;;;;;;;;;;;;;2077860;28;1404;-84
2021/11/11 08:00:00;;;;;;;;;;;;;;;;;;2091500;28;1223;-83
2021/11/11 08:01:02;;;;;;;;;;;;;;;;;;2089868;28;1368;-84
2021/11/11 08:02:03;;;;;;;;;;;;;;;;;;2066947;28;1267;-83
2021/11/11 08:03:06;;;;;;;;;;;;;;;;;;2066683;28;1313;-84
2021/11/11 08:04:08;;;;;;;;;;;;;;;;;;2067268;28;1336;-83
2021/11/11 08:05:10;;;;;;;;;;;;;;;;;;2075248;28;1281;-84
2021/11/11 08:06:12;;;;;;;;;;;;;;;;;;2067242;28;1225;-84
2021/11/11 08:07:14;;;;;;;;;;;;;;;;;;2059068;28;1328;-83
2021/11/11 08:08:17;;;;;;;;;;;;;;;;;;2067219;28;1344;-86
2021/11/11 08:09:17;;;;;;;;;;;;;;;;;;2082457;28;1774;-86
2021/11/11 08:10:22;;;;;;;;;;;;;;;;;;2083738;28;1902;-85
2021/11/11 08:11:23;;;;;;;;;;;;;;;;;;2075053;28;1309;-84
2021/11/11 08:12:25;;;;;;;;;;;;;;;;;;2083439;28;1112;-84
2021/11/11 08:13:26;;;;;;;;;;;;;;;;;;2076839;28;2102;-84
2021/11/11 08:14:29;;;;;;;;;;;;;;;;;;2067025;28;1388;-87
2021/11/11 08:15:31;;;;;;;;;;;;;;;;;;2067317;28;1247;-85
2021/11/11 08:16:32;;;;;;;;;;;;;;;;;;2076764;28;1215;-85
2021/11/11 08:17:34;;;;;;;;;;;;;;;;;;2083221;28;1364;-85
2021/11/11 08:18:37;;;;;;;;;;;;;;;;;;2082949;28;1358;-86
2021/11/11 08:19:38;;;;;;;;;;;;;;;;;;2075256;28;1540;-84
2021/11/11 08:20:41;;;;;;;;;;;;;;;;;;2075702;28;1362;-86
2021/11/11 08:21:42;;;;;;;;;;;;;;;;;;2083911;28;1238;-84
2021/11/11 08:22:46;;;;;;;;;;;;;;;;;;2074837;28;1317;-85
2021/11/11 08:23:47;;;;;;;;;;;;;;;;;;2082818;28;1618;-85
2021/11/11 08:24:49;;;;;;;;;;;;;;;;;;2083004;28;1149;-86
2021/11/11 08:25:51;;;;;;;;;;;;;;;;;;2075338;28;1344;-86
2021/11/11 08:26:52;;;;;;;;;;;;;;;;;;2074596;28;1232;-84
2021/11/11 08:27:54;;;;;;;;;;;;;;;;;;2076867;28;2039;-85
2021/11/11 08:28:57;;;;;;;;;;;;;;;;;;2083723;28;1355;-84
2021/11/11 08:29:59;;;;;;;;;;;;;;;;;;2075071;28;1918;-83
2021/11/11 08:31:01;;;;;;;;;;;;;;;;;;2066865;28;2122;-86
2021/11/11 08:32:02;;;;;;;;;;;;;;;;;;2066841;28;1188;-86
2021/11/11 08:33:05;;;;;;;;;;;;;;;;;;2075063;28;1078;-85
2021/11/11 08:34:07;;;;;;;;;;;;;;;;;;2083100;28;1684;-85
2021/11/11 08:35:10;;;;;;;;;;;;;;;;;;2083018;28;1606;-87
2021/11/11 08:36:12;;;;;;;;;;;;;;;;;;2074990;28;1558;-85
2021/11/11 08:37:13;;;;;;;;;;;;;;;;;;2066648;28;1356;-87
2021/11/11 08:38:15;;;;;;;;;;;;;;;;;;2071012;28;2080;-86
2021/11/11 08:39:15;;;;;;;;;;;;;;;;;;2066661;28;1334;-86
2021/11/11 08:40:18;;;;;;;;;;;;;;;;;;2067295;28;1382;-84
2021/11/11 08:41:19;;;;;;;;;;;;;;;;;;2075038;28;1213;-87
2021/11/11 08:42:21;;;;;;;;;;;;;;;;;;2075038;28;1231;-87
2021/11/11 08:43:25;;;;;;;;;;;;;;;;;;2069140;28;1678;-86
2021/11/11 08:44:27;;;;;;;;;;;;;;;;;;2075554;28;1201;-88
2021/11/11 08:45:30;;;;;;;;;;;;;;;;;;2082917;28;1541;-86
2021/11/11 08:46:31;;;;;;;;;;;;;;;;;;2075205;28;1386;-86
2021/11/11 08:47:33;;;;;;;;;;;;;;;;;;2066600;28;1264;-85
2021/11/11 08:48:34;;;;;;;;;;;;;;;;;;2067246;28;1282;-86
2021/11/11 08:49:38;;;;;;;;;;;;;;;;;;2058723;28;1236;-87
2021/11/11 08:50:39;;;;;;;;;;;;;;;;;;2075206;28;1971;-89
2021/11/11 08:51:42;;;;;;;;;;;;;;;;;;2074491;28;1292;-87
2021/11/11 08:52:45;;;;;;;;;;;;;;;;;;2067514;28;1743;-87
2021/11/11 08:53:47;;;;;;;;;;;;;;;;;;2067038;28;1498;-87
2021/11/11 08:54:48;;;;;;;;;;;;;;;;;;2075257;28;1354;-88
2021/11/11 08:55:50;;;;;;;;;;;;;;;;;;2083023;28;1196;-86
2021/11/11 08:56:51;;;;;;;;;;;;;;;;;;2058513;28;1375;-88
2021/11/11 08:57:53;;;;;;;;;;;;;;;;;;2059593;28;1742;-86
2021/11/11 08:58:54;;;;;;;;;;;;;;;;;;2082731;28;1367;-86
2021/11/11 08:59:56;;;;;;;;;;;;;;;;;;2074626;28;1236;-86
2021/11/11 09:01:00;;;;;;;;;;;;;;;;;;2074950;28;2069;-92
2021/11/11 09:02:01;;;;;;;;;;;;;;;;;;2074911;28;1337;-88
2021/11/11 09:03:06;;;;;;;;;;;;;;;;;;2074838;28;1421;-85
2021/11/11 09:04:08;;;;;;;;;;;;;;;;;;2083193;28;1207;-86
2021/11/11 09:05:10;;;;;;;;;;;;;;;;;;2081871;28;1291;-86
2021/11/11 09:06:13;;;;;;;;;;;;;;;;;;2074711;28;1322;-87
2021/11/11 09:07:13;;;;;;;;;;;;;;;;;;2074573;28;1293;-87
2021/11/11 09:08:16;;;;;;;;;;;;;;;;;;2071090;28;1838;-87
2021/11/11 09:09:18;;;;;;;;;;;;;;;;;;2058891;28;1210;-87
2021/11/11 09:10:21;;;;;;;;;;;;;;;;;;2067014;28;1918;-86
2021/11/11 09:11:24;;;;;;;;;;;;;;;;;;2066278;28;1470;-86
2021/11/11 09:12:25;;;;;;;;;;;;;;;;;;2059274;28;1140;-87
2021/11/11 09:13:29;;;;;;;;;;;;;;;;;;2074701;28;1328;-86
2021/11/11 09:14:34;;;;;;;;;;;;;;;;;;2066827;28;1318;-86
2021/11/11 09:15:35;;;;;;;;;;;;;;;;;;2067178;28;1200;-87
2021/11/11 09:16:37;;;;;;;;;;;;;;;;;;2073305;28;2058;-87
2021/11/11 09:17:39;;;;;;;;;;;;;;;;;;2074332;28;1314;-87
2021/11/11 09:18:42;;;;;;;;;;;;;;;;;;2058389;28;1480;-86
2021/11/11 09:19:43;;;;;;;;;;;;;;;;;;2058404;28;1334;-88
2021/11/11 09:20:47;;;;;;;;;;;;;;;;;;2066831;28;1164;-88
2021/11/11 09:21:48;;;;;;;;;;;;;;;;;;2067221;28;1432;-88
2021/11/11 09:22:51;;;;;;;;;;;;;;;;;;2074897;28;1273;-89
2021/11/11 09:23:53;;;;;;;;;;;;;;;;;;2074295;28;1321;-89
2021/11/11 09:24:56;;;;;;;;;;;;;;;;;;2058954;28;1351;-88
2021/11/11 09:25:58;;;;;;;;;;;;;;;;;;2060292;28;1421;-87
2021/11/11 09:27:00;;;;;;;;;;;;;;;;;;2074867;28;1232;-89
2021/11/11 09:28:02;;;;;;;;;;;;;;;;;;2072184;28;1470;-87
2021/11/11 09:29:04;;;;;;;;;;;;;;;;;;2066677;28;1347;-88
2021/11/11 09:30:06;;;;;;;;;;;;;;;;;;2074698;28;1906;-89
2021/11/11 09:31:08;;;;;;;;;;;;;;;;;;2074500;28;1394;-88
2021/11/11 09:32:09;;;;;;;;;;;;;;;;;;2066967;28;1328;-87
2021/11/11 09:33:12;;;;;;;;;;;;;;;;;;2066132;28;2067;-88
2021/11/11 09:34:12;;;;;;;;;;;;;;;;;;2066474;28;1184;-89
2021/11/11 09:35:14;;;;;;;;;;;;;;;;;;2066714;28;1485;-91
2021/11/11 09:36:19;;;;;;;;;;;;;;;;;;2066660;28;1888;-89
2021/11/11 09:37:22;;;;;;;;;;;;;;;;;;2074693;28;1610;-90
2021/11/11 09:38:25;;;;;;;;;;;;;;;;;;2066517;28;1177;-88
2021/11/11 09:39:26;;;;;;;;;;;;;;;;;;2058565;28;1467;-88
2021/11/11 09:40:31;;;;;;;;;;;;;;;;;;2066323;28;1217;-90
2021/11/11 09:41:33;;;;;;;;;;;;;;;;;;2080183;28;1217;-87
2021/11/11 09:42:34;;;;;;;;;;;;;;;;;;2066476;28;1429;-87
2021/11/11 09:43:37;;;;;;;;;;;;;;;;;;2066265;28;1972;-89
2021/11/11 09:44:39;;;;;;;;;;;;;;;;;;2059065;28;1238;-89
2021/11/11 09:45:40;;;;;;;;;;;;;;;;;;2066550;28;1327;-87
2021/11/11 09:46:42;;;;;;;;;;;;;;;;;;2082400;28;1274;-91
2021/11/11 09:47:48;;;;;;;;;;;;;;;;;;2066273;28;1382;-92
2021/11/11 09:48:52;;;;;;;;;;;;;;;;;;2068201;28;1334;-90
2021/11/11 09:49:55;;;;;;;;;;;;;;;;;;2066793;28;1245;-88
2021/11/11 09:50:57;;;;;;;;;;;;;;;;;;2066347;28;2022;-87
2021/11/11 09:52:03;;;;;;;;;;;;;;;;;;2066703;28;1300;-87
2021/11/11 09:53:09;;;;;;;;;;;;;;;;;;2074859;28;1372;-86
2021/11/11 09:58:38;;;;;;;;;;;;;;;;;;2077219;28;1290;-86
2021/11/11 09:59:40;;;;;;;;;;;;;;;;;;2074378;28;1228;-85
2021/11/11 10:00:41;;;;;;;;;;;;;;;;;;2074741;28;1260;-88
2021/11/11 10:01:45;;;;;;;;;;;;;;;;;;2082223;28;1189;-87
2021/11/11 10:02:47;;;;;;;;;;;;;;;;;;2074887;28;1289;-87
2021/11/11 10:03:50;;;;;;;;;;;;;;;;;;2074690;28;1324;-88
2021/11/11 10:04:54;;;;;;;;;;;;;;;;;;2067437;28;1277;-89
2021/11/11 10:05:55;;;;;;;;;;;;;;;;;;2074412;28;1237;-90
2021/11/11 10:06:57;;;;;;;;;;;;;;;;;;2074753;28;1190;-90
2021/11/11 10:07:59;;;;;;;;;;;;;;;;;;2066351;28;2009;-90
2021/11/11 10:09:02;;;;;;;;;;;;;;;;;;2074369;28;1222;-89
2021/11/11 10:10:04;;;;;;;;;;;;;;;;;;2082996;28;1197;-88
2021/11/11 10:11:09;;;;;;;;;;;;;;;;;;2080170;28;1975;-89
2021/11/11 10:12:17;;;;;;;;;;;;;;;;;;2073798;28;1308;-89
2021/11/11 10:13:20;;;;;;;;;;;;;;;;;;2064133;28;1402;-89
2021/11/11 10:14:23;;;;;;;;;;;;;;;;;;2059198;28;1252;-89
2021/11/11 10:15:24;;;;;;;;;;;;;;;;;;2066763;28;1253;-91
2021/11/11 10:16:27;;;;;;;;;;;;;;;;;;2066485;28;1270;-89
2021/11/11 10:17:40;;;;;;;;;;;;;;;;;;2059340;28;1331;-88
2021/11/11 10:18:45;;;;;;;;;;;;;;;;;;2061700;28;1225;-89
2021/11/11 10:19:49;;;;;;;;;;;;;;;;;;2060777;28;1323;-88
2021/11/11 10:20:51;;;;;;;;;;;;;;;;;;2068595;28;934;-89
2021/11/11 10:21:56;;;;;;;;;;;;;;;;;;2075940;28;1253;-90
2021/11/11 10:23:23;;;;;;;;;;;;;;;;;;2077658;28;1335;-94
2021/11/11 10:24:31;;;;;;;;;;;;;;;;;;2071017;28;1186;-90
2021/11/11 10:25:32;;;;;;;;;;;;;;;;;;2061206;28;1181;-89
2021/11/11 10:26:38;;;;;;;;;;;;;;;;;;2059875;28;1326;-90
2021/11/11 10:28:00;;;;;;;;;;;;;;;;;;2068795;28;1303;-90
2021/11/11 10:29:02;;;;;;;;;;;;;;;;;;2074552;28;1689;-90
2021/11/11 10:30:10;;;;;;;;;;;;;;;;;;2076912;28;901;-89
2021/11/11 10:31:14;;;;;;;;;;;;;;;;;;2067476;28;1894;-90
2021/11/11 10:32:21;;;;;;;;;;;;;;;;;;2077926;28;1409;-90
2021/11/11 10:33:27;;;;;;;;;;;;;;;;;;2091655;28;1349;-88
2021/11/11 10:34:29;;;;;;;;;;;;;;;;;;2088751;28;1342;-89
2021/11/11 10:35:43;;;;;;;;;;;;;;;;;;2084074;28;1208;-91
2021/11/11 10:36:46;;;;;;;;;;;;;;;;;;2077823;28;1360;-87
2021/11/11 10:37:50;;;;;;;;;;;;;;;;;;2083431;28;1224;-90
2021/11/11 10:39:06;;;;;;;;;;;;;;;;;;2075821;28;1393;-88
2021/11/11 10:40:11;;;;;;;;;;;;;;;;;;2069375;28;1208;-88
2021/11/11 10:41:16;;;;;;;;;;;;;;;;;;2068769;28;1194;-89
2021/11/11 10:42:20;;;;;;;;;;;;;;;;;;2074954;28;1390;-88
2021/11/11 10:43:25;;;;;;;;;;;;;;;;;;2060053;28;1278;-86
2021/11/11 10:44:27;;;;;;;;;;;;;;;;;;2060308;28;1330;-89
2021/11/11 10:45:30;;;;;;;;;;;;;;;;;;2059887;28;1261;-88
2021/11/11 10:46:44;;;;;;;;;;;;;;;;;;2068164;28;1236;-93
2021/11/11 10:47:47;;;;;;;;;;;;;;;;;;2067826;28;1604;-88
2021/11/11 10:48:48;;;;;;;;;;;;;;;;;;2073417;28;1491;-89
2021/11/11 10:49:51;;;;;;;;;;;;;;;;;;2067589;28;1378;-88
2021/11/11 10:50:55;;;;;;;;;;;;;;;;;;2083643;28;1910;-89
2021/11/11 10:52:16;;;;;;;;;;;;;;;;;;2075456;28;1300;-89
2021/11/11 10:53:21;;;;;;;;;;;;;;;;;;2070626;28;881;-88
2021/11/11 10:54:22;;;;;;;;;;;;;;;;;;2076012;28;1374;-90
2021/11/11 10:55:28;;;;;;;;;;;;;;;;;;2083717;28;1275;-90
2021/11/11 10:56:40;;;;;;;;;;;;;;;;;;2076189;28;1263;-89
2021/11/11 10:57:45;;;;;;;;;;;;;;;;;;2067703;28;2041;-90
2021/11/11 10:58:48;;;;;;;;;;;;;;;;;;2060326;28;1263;-90
2021/11/11 11:00:04;;;;;;;;;;;;;;;;;;2071908;28;1302;-87
2021/11/11 11:01:09;;;;;;;;;;;;;;;;;;2092184;28;1346;-87
2021/11/11 11:02:12;;;;;;;;;;;;;;;;;;2092316;28;1366;-86
2021/11/11 11:03:17;;;;;;;;;;;;;;;;;;2078928;28;2015;-86
2021/11/11 11:04:23;;;;;;;;;;;;;;;;;;2067067;28;1656;-87
2021/11/11 11:05:35;;;;;;;;;;;;;;;;;;2061128;28;1639;-86
2021/11/11 11:06:37;;;;;;;;;;;;;;;;;;2070286;28;1599;-86
2021/11/11 11:07:38;;;;;;;;;;;;;;;;;;2075646;28;1350;-86
2021/11/11 11:08:41;;;;;;;;;;;;;;;;;;2067400;28;1642;-86
2021/11/11 11:09:42;;;;;;;;;;;;;;;;;;2067253;28;1665;-85
2021/11/11 11:10:48;;;;;;;;;;;;;;;;;;2075520;28;1914;-84
2021/11/11 11:14:06;;;;;;;;;;;;;;;;;;2063866;28;1598;-93
2021/11/11 11:15:08;;;;;;;;;;;;;;;;;;2073825;28;1611;-85
2021/11/11 11:16:12;;;;;;;;;;;;;;;;;;2080141;28;1344;-89
2021/11/11 11:17:13;;;;;;;;;;;;;;;;;;2075052;28;1659;-88
2021/11/11 11:18:17;;;;;;;;;;;;;;;;;;2063643;28;1700;-89
2021/11/11 11:19:19;;;;;;;;;;;;;;;;;;2075094;28;1277;-87
2021/11/11 11:20:21;;;;;;;;;;;;;;;;;;2083438;28;1475;-87
2021/11/11 11:21:37;;;;;;;;;;;;;;;;;;2066858;28;1248;-88
2021/11/11 11:22:40;;;;;;;;;;;;;;;;;;2059442;28;1238;-88
2021/11/11 11:23:45;;;;;;;;;;;;;;;;;;2067657;28;1359;-89
2021/11/11 11:24:45;;;;;;;;;;;;;;;;;;2071418;28;1268;-89
2021/11/11 11:26:00;;;;;;;;;;;;;;;;;;2074662;28;1908;-91
2021/11/11 11:31:22;;;;;;;;;;;;;;;;;;2083714;28;1971;-89
2021/11/11 11:32:31;;;;;;;;;;;;;;;;;;2083621;28;1366;-86
2021/11/11 11:33:39;;;;;;;;;;;;;;;;;;2076371;28;1462;-86
2021/11/11 11:34:42;;;;;;;;;;;;;;;;;;2075679;28;1201;-88
2021/11/11 11:35:44;;;;;;;;;;;;;;;;;;2071458;28;1412;-87
2021/11/11 11:36:47;;;;;;;;;;;;;;;;;;2075450;28;1213;-87
2021/11/11 11:37:48;;;;;;;;;;;;;;;;;;2075412;28;1224;-88
2021/11/11 11:38:51;;;;;;;;;;;;;;;;;;2075437;28;1315;-87
2021/11/11 11:39:54;;;;;;;;;;;;;;;;;;2075372;28;1332;-88
2021/11/11 11:40:55;;;;;;;;;;;;;;;;;;2074628;28;1240;-88
2021/11/11 11:42:01;;;;;;;;;;;;;;;;;;2075377;28;1200;-88
2021/11/11 11:43:02;;;;;;;;;;;;;;;;;;2083797;28;1011;-88
2021/11/11 11:44:18;;;;;;;;;;;;;;;;;;2075742;28;1490;-86
2021/11/11 11:45:21;;;;;;;;;;;;;;;;;;2069365;28;1226;-87
2021/11/11 11:46:25;;;;;;;;;;;;;;;;;;2067507;28;1228;-89
2021/11/11 11:47:32;;;;;;;;;;;;;;;;;;2067448;28;1230;-90
2021/11/11 11:48:36;;;;;;;;;;;;;;;;;;2076051;28;1395;-88
2021/11/11 11:49:39;;;;;;;;;;;;;;;;;;2083655;28;1379;-89
2021/11/11 11:50:48;;;;;;;;;;;;;;;;;;2075190;28;1271;-89