Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:10;;;;;;;;;8.50;8.50;;;;;;;;4985862;28;63804;-85
2023/04/10 00:03:35;;;;;;;;;10.25;9.25;;;;;;;;5003657;28;61928;-85
2023/04/10 00:06:00;;;;;;;;;12.50;8.25;;;;;;;;4986574;28;61780;-85
2023/04/10 00:08:26;;;;;;;;;12.25;8.50;;;;;;;;5004138;28;61829;-84
2023/04/10 00:10:53;;;;;;;;;10.75;9.25;;;;;;;;4985383;28;63712;-85
2023/04/10 00:13:18;;;;;;;;;13.75;8.00;;;;;;;;4986116;28;61833;-85
2023/04/10 00:15:43;;;;;;;;;12.50;10.00;;;;;;;;5004182;28;61865;-84
2023/04/10 00:18:09;;;;;;;;;9.00;8.00;;;;;;;;5003802;28;61964;-85
2023/04/10 00:20:34;;;;;;;;;9.25;8.50;;;;;;;;5003342;28;61800;-86
2023/04/10 00:22:59;;;;;;;;;11.75;8.50;;;;;;;;4985898;28;62391;-84
2023/04/10 00:25:25;;;;;;;;;12.25;8.50;;;;;;;;4985923;28;61990;-85
2023/04/10 00:27:50;;;;;;;;;11.75;10.75;;;;;;;;4986264;28;62230;-86
2023/04/10 00:30:16;;;;;;;;;10.50;7.25;;;;;;;;4984711;28;63639;-86
2023/04/10 00:32:42;;;;;;;;;6.50;6.50;;;;;;;;5001763;28;61809;-86
2023/04/10 00:35:08;;;;;;;;;12.50;9.00;;;;;;;;4984987;28;62054;-86
2023/04/10 00:37:33;;;;;;;;;11.75;8.00;;;;;;;;4986224;28;62281;-85
2023/04/10 00:39:58;;;;;;;;;7.00;4.50;;;;;;;;4984843;28;63591;-85
2023/04/10 00:42:23;;;;;;;;;11.50;10.00;;;;;;;;4985793;28;61738;-86
2023/04/10 00:44:49;;;;;;;;;10.00;6.25;;;;;;;;4985530;28;62087;-85
2023/04/10 00:47:15;;;;;;;;;7.25;6.25;;;;;;;;4985565;28;61718;-86
2023/04/10 00:49:40;;;;;;;;;8.00;7.00;;;;;;;;4985123;28;63691;-86
2023/04/10 00:52:06;;;;;;;;;10.00;8.00;;;;;;;;4985860;28;62061;-85
2023/04/10 00:54:31;;;;;;;;;10.00;8.00;;;;;;;;5002896;28;61807;-86
2023/04/10 00:56:57;;;;;;;;;6.50;6.50;;;;;;;;5003754;28;61733;-86
2023/04/10 00:59:23;;;;;;;;;11.00;8.25;;;;;;;;4984285;28;63437;-86
2023/04/10 01:01:48;;;;;;;;;10.50;7.50;;;;;;;;5003086;28;62027;-86
2023/04/10 01:04:15;;;;;;;;;9.00;6.25;;;;;;;;4985367;28;61982;-85
2023/04/10 01:06:48;;;;;;;;;6.75;6.75;;;;;;;;4985945;28;62325;-85
2023/04/10 01:09:33;;;;;;;;;8.75;6.50;;;;;;;;5002261;28;62386;-86
2023/04/10 01:12:17;;;;;;;;;7.75;7.75;;;;;;;;4985579;28;61890;-85
2023/04/10 01:14:57;;;;;;;;;10.25;8.50;;;;;;;;4985105;28;61999;-85
2023/04/10 01:17:25;;;;;;;;;10.00;7.75;;;;;;;;5003568;28;61710;-85
2023/04/10 01:20:08;;;;;;;;;1.00;0.75;;;;;;;;4984708;28;64935;-85
2023/04/10 01:22:35;;;;;;;;;7.00;6.25;;;;;;;;5002908;28;61861;-85
2023/04/10 01:25:10;;;;;;;;;11.00;8.75;;;;;;;;5002639;28;61953;-86
2023/04/10 01:28:00;;;;;;;;;7.25;6.75;;;;;;;;4985401;28;62137;-86
2023/04/10 01:30:26;;;;;;;;;12.25;7.25;;;;;;;;4983804;28;63682;-86
2023/04/10 01:32:54;;;;;;;;;11.00;8.50;;;;;;;;4983210;28;61883;-85
2023/04/10 01:35:20;;;;;;;;;7.75;5.75;;;;;;;;4985148;28;61753;-86
2023/04/10 01:37:47;;;;;;;;;11.25;7.50;;;;;;;;4985139;28;61729;-85
2023/04/10 01:40:14;;;;;;;;;10.00;8.50;;;;;;;;5001946;28;62095;-85
2023/04/10 01:42:54;;;;;;;;;14.25;7.00;;;;;;;;4985042;28;61836;-86
2023/04/10 01:45:20;;;;;;;;;9.75;8.00;;;;;;;;4984534;28;61822;-85
2023/04/10 01:47:46;;;;;;;;;11.75;8.75;;;;;;;;5002629;28;61732;-85
2023/04/10 01:50:12;;;;;;;;;6.50;5.50;;;;;;;;4984454;28;63477;-86
2023/04/10 01:52:38;;;;;;;;;7.00;7.00;;;;;;;;5002666;28;62004;-86
2023/04/10 01:55:05;;;;;;;;;6.75;6.75;;;;;;;;4984612;28;61942;-86
2023/04/10 01:57:30;;;;;;;;;9.00;9.00;;;;;;;;4985111;28;61862;-85
2023/04/10 01:59:56;;;;;;;;;11.00;8.25;;;;;;;;4984324;28;65092;-85
2023/04/10 02:02:21;;;;;;;;;7.50;7.25;;;;;;;;4984768;28;61726;-85
2023/04/10 02:04:50;;;;;;;;;12.25;8.00;;;;;;;;5002475;28;61879;-85
2023/04/10 02:07:27;;;;;;;;;9.00;6.00;;;;;;;;4985106;28;62115;-85
2023/04/10 02:09:58;;;;;;;;;8.50;7.75;;;;;;;;4983543;28;64221;-84
2023/04/10 02:12:35;;;;;;;;;10.00;8.25;;;;;;;;4984301;28;61799;-85
2023/04/10 02:15:01;;;;;;;;;11.00;9.50;;;;;;;;4984509;28;61831;-85
2023/04/10 02:17:28;;;;;;;;;13.25;7.50;;;;;;;;5002770;28;61748;-85
2023/04/10 02:19:57;;;;;;;;;7.50;6.25;;;;;;;;5001630;28;63257;-85
2023/04/10 02:22:24;;;;;;;;;5.00;5.00;;;;;;;;4984469;28;62135;-86
2023/04/10 02:24:50;;;;;;;;;8.75;8.25;;;;;;;;5001768;28;61903;-85
2023/04/10 02:27:25;;;;;;;;;7.50;6.50;;;;;;;;4984473;28;61931;-85
2023/04/10 02:29:50;;;;;;;;;7.25;6.25;;;;;;;;5001001;28;61940;-85
2023/04/10 02:32:16;;;;;;;;;6.50;6.50;;;;;;;;5000448;28;61891;-85
2023/04/10 02:34:42;;;;;;;;;6.50;5.50;;;;;;;;5002326;28;61930;-85
2023/04/10 02:37:07;;;;;;;;;7.75;7.00;;;;;;;;4984538;28;61861;-85
2023/04/10 02:39:33;;;;;;;;;5.75;5.75;;;;;;;;5001048;28;62820;-85
2023/04/10 02:42:00;;;;;;;;;10.75;7.75;;;;;;;;4984012;28;61942;-85
2023/04/10 02:44:25;;;;;;;;;7.25;6.00;;;;;;;;5001929;28;61950;-85
2023/04/10 02:46:50;;;;;;;;;7.25;4.75;;;;;;;;4984545;28;62129;-85
2023/04/10 02:49:15;;;;;;;;;7.25;6.00;;;;;;;;5001451;28;62122;-85
2023/04/10 02:51:40;;;;;;;;;7.25;7.00;;;;;;;;4984154;28;61942;-86
2023/04/10 02:54:06;;;;;;;;;6.75;5.00;;;;;;;;5001370;28;61915;-84
2023/04/10 02:56:33;;;;;;;;;11.75;7.00;;;;;;;;4984042;28;62041;-84
2023/04/10 02:58:58;;;;;;;;;8.75;8.00;;;;;;;;4985025;28;63738;-84
2023/04/10 03:01:24;;;;;;;;;6.00;5.75;;;;;;;;5005383;28;61686;-84
2023/04/10 03:03:49;;;;;;;;;8.75;6.25;;;;;;;;4986767;28;61931;-84
2023/04/10 03:06:14;;;;;;;;;4.75;4.75;;;;;;;;4987599;28;61741;-84
2023/04/10 03:08:40;;;;;;;;;3.75;3.00;;;;;;;;4986424;28;63559;-84
2023/04/10 03:11:06;;;;;;;;;8.25;6.25;;;;;;;;5004615;28;61708;-84
2023/04/10 03:13:31;;;;;;;;;8.25;6.75;;;;;;;;4986976;28;61708;-84
2023/04/10 03:15:57;;;;;;;;;9.50;7.00;;;;;;;;5005099;28;62061;-84
2023/04/10 03:18:22;;;;;;;;;5.50;5.00;;;;;;;;4986626;28;63598;-84
2023/04/10 03:20:47;;;;;;;;;7.00;5.00;;;;;;;;4986980;28;61953;-84
2023/04/10 03:23:13;;;;;;;;;8.75;6.75;;;;;;;;5004884;28;61889;-84
2023/04/10 03:25:38;;;;;;;;;10.25;7.25;;;;;;;;5004165;28;62106;-84
2023/04/10 03:28:03;;;;;;;;;7.50;5.00;;;;;;;;5004256;28;62182;-84
2023/04/10 03:30:29;;;;;;;;;6.50;5.00;;;;;;;;5004338;28;61719;-84
2023/04/10 03:32:54;;;;;;;;;6.50;6.00;;;;;;;;4985106;28;61911;-84
2023/04/10 03:35:19;;;;;;;;;6.00;6.00;;;;;;;;4987085;28;62273;-85
2023/04/10 03:37:45;;;;;;;;;5.50;5.50;;;;;;;;5004188;28;61919;-84
2023/04/10 03:40:11;;;;;;;;;6.75;6.75;;;;;;;;5003582;28;62026;-84
2023/04/10 03:42:36;;;;;;;;;6.75;6.00;;;;;;;;4986799;28;61890;-84
2023/04/10 03:45:03;;;;;;;;;8.00;5.00;;;;;;;;5004364;28;61828;-84
2023/04/10 03:47:29;;;;;;;;;8.75;7.25;;;;;;;;5004107;28;62091;-84
2023/04/10 03:49:54;;;;;;;;;10.75;8.75;;;;;;;;4986814;28;61983;-84
2023/04/10 03:52:19;;;;;;;;;8.50;6.25;;;;;;;;5004500;28;61770;-84
2023/04/10 03:54:45;;;;;;;;;7.25;7.25;;;;;;;;4985929;28;61847;-84
2023/04/10 03:57:10;;;;;;;;;8.50;5.75;;;;;;;;4985818;28;63466;-85
2023/04/10 03:59:35;;;;;;;;;6.00;5.25;;;;;;;;4985973;28;61748;-84
2023/04/10 04:02:01;;;;;;;;;7.75;6.00;;;;;;;;5004589;28;61909;-85
2023/04/10 04:04:26;;;;;;;;;7.00;7.00;;;;;;;;5004063;28;62137;-84
2023/04/10 04:06:52;;;;;;;;;7.00;6.75;;;;;;;;5003642;28;62855;-84
2023/04/10 04:09:17;;;;;;;;;7.25;5.75;;;;;;;;4984651;28;61863;-84
2023/04/10 04:11:43;;;;;;;;;9.75;7.75;;;;;;;;5003936;28;61869;-84
2023/04/10 04:14:08;;;;;;;;;7.75;6.75;;;;;;;;5004134;28;61966;-84
2023/04/10 04:16:33;;;;;;;;;7.00;7.00;;;;;;;;4985833;28;64563;-84
2023/04/10 04:18:58;;;;;;;;;6.25;6.25;;;;;;;;4986253;28;61932;-85
2023/04/10 04:21:24;;;;;;;;;8.00;7.00;;;;;;;;5004103;28;61959;-85
2023/04/10 04:23:50;;;;;;;;;12.25;8.75;;;;;;;;5003287;28;61972;-84
2023/04/10 04:26:15;;;;;;;;;8.25;8.00;;;;;;;;5003287;28;62017;-85
2023/04/10 04:28:40;;;;;;;;;8.50;8.00;;;;;;;;5003184;28;61777;-85
2023/04/10 04:31:05;;;;;;;;;9.00;7.75;;;;;;;;4986159;28;61889;-85
2023/04/10 04:33:31;;;;;;;;;13.50;8.00;;;;;;;;4984297;28;62102;-85
2023/04/10 04:35:56;;;;;;;;;10.00;6.75;;;;;;;;4985176;28;63784;-82
2023/04/10 04:38:21;;;;;;;;;9.50;7.50;;;;;;;;5003245;28;62057;-85
2023/04/10 04:40:47;;;;;;;;;9.00;6.75;;;;;;;;4985742;28;61893;-85
2023/04/10 04:43:12;;;;;;;;;10.25;9.00;;;;;;;;4986164;28;61832;-85
2023/04/10 04:45:37;;;;;;;;;10.25;7.00;;;;;;;;4985027;28;64798;-85
2023/04/10 04:48:02;;;;;;;;;16.00;9.50;;;;;;;;5003811;28;61854;-85
2023/04/10 04:50:28;;;;;;;;;3.00;3.00;;;;;;;;5003538;28;61847;-85
2023/04/10 04:52:53;;;;;;;;;13.50;7.75;;;;;;;;5003679;28;61783;-85
2023/04/10 04:55:18;;;;;;;;;6.50;5.25;;;;;;;;4984640;28;63674;-85
2023/04/10 04:57:43;;;;;;;;;10.00;8.50;;;;;;;;5003343;28;61709;-84
2023/04/10 05:00:09;;;;;;;;;5.50;5.50;;;;;;;;4985225;28;61794;-85
2023/04/10 05:02:34;;;;;;;;;8.00;7.00;;;;;;;;5003681;28;61888;-85
2023/04/10 05:05:00;;;;;;;;;6.00;6.00;;;;;;;;5002558;28;61893;-85
2023/04/10 05:07:26;;;;;;;;;6.50;6.50;;;;;;;;5002959;28;61814;-85
2023/04/10 05:09:51;;;;;;;;;7.25;7.25;;;;;;;;4985406;28;61910;-85
2023/04/10 05:12:16;;;;;;;;;9.00;7.00;;;;;;;;4985657;28;61794;-85
2023/04/10 05:14:41;;;;;;;;;8.00;8.00;;;;;;;;5002495;28;62858;-85
2023/04/10 05:17:07;;;;;;;;;7.00;6.00;;;;;;;;5003184;28;61859;-85
2023/04/10 05:19:32;;;;;;;;;8.00;7.75;;;;;;;;5003116;28;61904;-85
2023/04/10 05:21:57;;;;;;;;;9.25;8.00;;;;;;;;5002640;28;61971;-85
2023/04/10 05:24:22;;;;;;;;;11.50;7.75;;;;;;;;5002010;28;62022;-85
2023/04/10 05:26:48;;;;;;;;;7.00;6.00;;;;;;;;5003117;28;62073;-85
2023/04/10 05:29:13;;;;;;;;;11.00;7.00;;;;;;;;4984909;28;61899;-85
2023/04/10 05:31:38;;;;;;;;;8.25;8.25;;;;;;;;4983545;28;61887;-84
2023/04/10 05:34:03;;;;;;;;;10.50;7.75;;;;;;;;4984329;28;64717;-85
2023/04/10 05:36:28;;;;;;;;;5.25;5.25;;;;;;;;4984657;28;61883;-85
2023/04/10 05:38:54;;;;;;;;;11.25;8.00;;;;;;;;4984688;28;62034;-85
2023/04/10 05:41:20;;;;;;;;;9.00;6.25;;;;;;;;5001607;28;62318;-85
2023/04/10 05:43:45;;;;;;;;;6.75;5.25;;;;;;;;5000705;28;61938;-85
2023/04/10 05:46:11;;;;;;;;;8.75;6.75;;;;;;;;5001223;28;61750;-85
2023/04/10 05:48:36;;;;;;;;;8.25;5.50;;;;;;;;4983426;28;61915;-85
2023/04/10 05:51:01;;;;;;;;;6.75;6.75;;;;;;;;4983638;28;61879;-85
2023/04/10 05:53:30;;;;;;;;;7.00;6.00;;;;;;;;5000587;28;61941;-85
2023/04/10 05:55:58;;;;;;;;;7.50;6.00;;;;;;;;5000992;28;61751;-85
2023/04/10 05:58:23;;;;;;;;;9.00;6.75;;;;;;;;4983281;28;61840;-85
2023/04/10 06:00:48;;;;;;;;;10.00;9.00;;;;;;;;5000827;28;62192;-85
2023/04/10 06:03:13;;;;;;;;;7.25;7.25;;;;;;;;5000593;28;62839;-85
2023/04/10 06:05:40;;;;;;;;;6.00;6.00;;;;;;;;4982724;28;61936;-85
2023/04/10 06:08:06;;;;;;;;;10.50;9.50;;;;;;;;4983378;28;61936;-84
2023/04/10 06:10:31;;;;;;;;;9.25;7.50;;;;;;;;5001068;28;61835;-85
2023/04/10 06:12:56;;;;;;;;;11.75;10.00;;;;;;;;4982601;28;63433;-85
2023/04/10 06:15:22;;;;;;;;;11.25;9.00;;;;;;;;4983065;28;61882;-85
2023/04/10 06:17:47;;;;;;;;;10.50;7.00;;;;;;;;5001045;28;61669;-85
2023/04/10 06:20:12;;;;;;;;;8.50;8.00;;;;;;;;5000822;28;61934;-85
2023/04/10 06:22:38;;;;;;;;;6.75;6.75;;;;;;;;5000320;28;63171;-85
2023/04/10 06:25:04;;;;;;;;;8.75;7.50;;;;;;;;5000432;28;61725;-85
2023/04/10 06:27:29;;;;;;;;;8.50;7.00;;;;;;;;4983237;28;61886;-85
2023/04/10 06:29:55;;;;;;;;;9.00;7.75;;;;;;;;4982697;28;61874;-85
2023/04/10 06:32:20;;;;;;;;;8.50;7.75;;;;;;;;4998346;28;63234;-85
2023/04/10 06:34:46;;;;;;;;;8.00;8.00;;;;;;;;5004213;28;61732;-84
2023/04/10 06:37:11;;;;;;;;;6.00;6.00;;;;;;;;4987011;28;61773;-85
2023/04/10 06:39:36;;;;;;;;;11.25;8.00;;;;;;;;4941304;28;1300769;-84
2023/04/10 06:42:02;;;;;;;;;10.25;6.75;;;;;;;;4987183;28;64566;-85
2023/04/10 06:44:27;;;;;;;;;12.25;9.00;;;;;;;;5005198;28;61903;-84
2023/04/10 06:46:52;;;;;;;;;9.75;6.75;;;;;;;;4987743;28;61902;-85
2023/04/10 06:49:18;;;;;;;;;7.75;5.75;;;;;;;;4987616;28;61842;-85
2023/04/10 06:51:44;;;;;;;;;5.25;5.25;;;;;;;;4987098;28;63763;-85
2023/04/10 06:54:09;;;;;;;;;5.50;4.75;;;;;;;;5004983;28;61725;-85
2023/04/10 06:56:35;;;;;;;;;6.25;6.25;;;;;;;;4987717;28;61889;-85
2023/04/10 06:59:00;;;;;;;;;8.25;7.50;;;;;;;;4987143;28;62054;-85
2023/04/10 07:01:25;;;;;;;;;7.50;6.50;;;;;;;;5005016;28;63056;-85
2023/04/10 07:03:51;;;;;;;;;7.75;7.75;;;;;;;;4986674;28;61788;-84
2023/04/10 07:06:16;;;;;;;;;7.50;7.00;;;;;;;;4987344;28;61800;-85
2023/04/10 07:08:41;;;;;;;;;6.00;5.25;;;;;;;;4987481;28;62194;-84
2023/04/10 07:11:06;;;;;;;;;7.75;5.50;;;;;;;;4986450;28;63518;-85
2023/04/10 07:13:31;;;;;;;;;8.50;7.25;;;;;;;;5005048;28;61884;-85
2023/04/10 07:15:57;;;;;;;;;6.50;5.00;;;;;;;;5004854;28;61924;-85
2023/04/10 07:18:22;;;;;;;;;3.75;3.50;;;;;;;;5004801;28;61714;-85
2023/04/10 07:20:48;;;;;;;;;7.00;6.50;;;;;;;;5004395;28;61843;-85
2023/04/10 07:23:14;;;;;;;;;8.25;6.75;;;;;;;;4986992;28;61922;-84
2023/04/10 07:25:40;;;;;;;;;7.50;6.50;;;;;;;;4986686;28;61936;-85
2023/04/10 07:28:05;;;;;;;;;7.00;6.75;;;;;;;;5005134;28;61693;-85
2023/04/10 07:30:30;;;;;;;;;8.25;7.25;;;;;;;;4984698;28;65108;-85
2023/04/10 07:32:56;;;;;;;;;10.75;6.75;;;;;;;;5002311;28;61842;-85
2023/04/10 07:35:21;;;;;;;;;9.50;8.25;;;;;;;;4986765;28;62321;-85
2023/04/10 07:37:50;;;;;;;;;8.25;7.00;;;;;;;;4987108;28;62193;-85
2023/04/10 07:40:15;;;;;;;;;8.00;4.50;;;;;;;;4985275;28;63944;-85
2023/04/10 07:42:40;;;;;;;;;7.00;5.50;;;;;;;;4986838;28;61862;-85
2023/04/10 07:45:06;;;;;;;;;5.00;5.00;;;;;;;;5003720;28;61788;-85
2023/04/10 07:47:31;;;;;;;;;8.75;6.50;;;;;;;;5004564;28;61997;-85
2023/04/10 07:49:57;;;;;;;;;11.00;7.75;;;;;;;;5003794;28;61935;-85
2023/04/10 07:52:22;;;;;;;;;8.75;5.50;;;;;;;;5004247;28;61727;-86
2023/04/10 07:54:47;;;;;;;;;7.25;6.00;;;;;;;;4986083;28;61959;-85
2023/04/10 07:57:12;;;;;;;;;8.00;7.00;;;;;;;;5004619;28;61971;-85
2023/04/10 07:59:37;;;;;;;;;7.00;5.00;;;;;;;;4985346;28;63796;-85
2023/04/10 08:02:03;;;;;;;;;8.00;6.00;;;;;;;;5004118;28;61891;-85
2023/04/10 08:04:28;;;;;;;;;10.50;8.00;;;;;;;;4986122;28;61848;-85
2023/04/10 08:06:53;;;;;;;;;6.75;5.50;;;;;;;;4986682;28;61761;-85
2023/04/10 08:09:18;;;;;;;;;8.50;8.25;;;;;;;;4985200;28;63600;-85
2023/04/10 08:11:44;;;;;;;;;7.50;7.50;;;;;;;;4986268;28;62334;-85
2023/04/10 08:14:09;;;;;;;;;6.50;5.25;;;;;;;;4986091;28;61765;-84
2023/04/10 08:16:35;;;;;;;;;8.00;5.75;;;;;;;;5003915;28;61649;-86
2023/04/10 08:19:01;;;;;;;;;7.25;6.00;;;;;;;;5003434;28;62091;-85
2023/04/10 08:21:27;;;;;;;;;7.50;6.25;;;;;;;;4986138;28;62498;-85
2023/04/10 08:23:53;;;;;;;;;6.00;6.00;;;;;;;;5003880;28;61758;-83
2023/04/10 08:26:21;;;;;;;;;5.00;5.00;;;;;;;;4985664;28;62083;-86
2023/04/10 08:28:50;;;;;;;;;6.00;6.00;;;;;;;;5002865;28;61842;-85
2023/04/10 08:31:15;;;;;;;;;9.00;6.00;;;;;;;;4984524;28;61829;-86
2023/04/10 08:33:41;;;;;;;;;9.50;4.50;;;;;;;;4985451;28;61840;-85
2023/04/10 08:36:07;;;;;;;;;5.25;5.25;;;;;;;;5003836;28;61794;-86
2023/04/10 08:38:32;;;;;;;;;8.25;5.00;;;;;;;;5002864;28;61948;-85
2023/04/10 08:40:58;;;;;;;;;4.00;3.25;;;;;;;;4985245;28;62043;-85
2023/04/10 08:43:23;;;;;;;;;4.00;4.00;;;;;;;;4985788;28;61762;-86
2023/04/10 08:45:50;;;;;;;;;7.25;5.00;;;;;;;;5003085;28;61841;-85
2023/04/10 08:48:17;;;;;;;;;6.00;5.25;;;;;;;;5002953;28;61907;-85
2023/04/10 08:50:44;;;;;;;;;6.00;5.00;;;;;;;;4985530;28;61939;-85
2023/04/10 08:53:12;;;;;;;;;8.00;7.00;;;;;;;;4985803;28;61878;-85
2023/04/10 08:55:37;;;;;;;;;5.75;5.75;;;;;;;;5002613;28;62151;-85
2023/04/10 08:58:03;;;;;;;;;12.00;6.00;;;;;;;;5002999;28;61802;-85
2023/04/10 09:00:30;;;;;;;;;5.00;5.00;;;;;;;;4984368;28;61804;-85
2023/04/10 09:02:56;;;;;;;;;7.75;4.75;;;;;;;;4985703;28;61840;-85
2023/04/10 09:05:24;;;;;;;;;3.50;3.50;;;;;;;;5003481;28;61878;-85
2023/04/10 09:07:49;;;;;;;;;6.00;4.75;;;;;;;;5002716;28;61973;-85
2023/04/10 09:10:15;;;;;;;;;4.00;4.00;;;;;;;;5002791;28;61997;-85
2023/04/10 09:12:45;;;;;;;;;3.25;1.75;;;;;;;;5003165;28;61983;-85
2023/04/10 09:15:10;;;;;;;;;5.00;4.00;;;;;;;;4984994;28;61884;-85
2023/04/10 09:17:35;;;;;;;;;6.00;5.00;;;;;;;;4984644;28;63714;-85
2023/04/10 09:20:01;;;;;;;;;4.00;4.00;;;;;;;;5003207;28;61866;-85
2023/04/10 09:22:30;;;;;;;;;8.25;4.75;;;;;;;;4985018;28;61803;-85
2023/04/10 09:24:58;;;;;;;;;5.50;4.00;;;;;;;;4985174;28;61994;-85
2023/04/10 09:27:32;;;;;;;;;5.75;4.00;;;;;;;;4984336;28;64956;-84
2023/04/10 09:29:59;;;;;;;;;5.75;5.75;;;;;;;;4984383;28;62007;-86
2023/04/10 09:32:40;;;;;;;;;3.00;3.00;;;;;;;;4983446;28;61814;-85
2023/04/10 09:35:07;;;;;;;;;4.00;4.00;;;;;;;;4985091;28;62017;-85
2023/04/10 09:37:33;;;;;;;;;3.50;3.50;;;;;;;;4984338;28;63926;-85
2023/04/10 09:39:58;;;;;;;;;6.50;4.00;;;;;;;;4984453;28;61978;-85
2023/04/10 09:42:29;;;;;;;;;8.50;6.00;;;;;;;;4984517;28;61846;-85
2023/04/10 09:44:55;;;;;;;;;4.25;4.25;;;;;;;;4984926;28;61728;-85
2023/04/10 09:47:21;;;;;;;;;5.25;4.00;;;;;;;;4984484;28;64148;-85
2023/04/10 09:49:56;;;;;;;;;7.50;4.00;;;;;;;;4984476;28;61758;-85
2023/04/10 09:52:24;;;;;;;;;4.75;3.25;;;;;;;;5002794;28;61771;-85
2023/04/10 09:54:50;;;;;;;;;5.50;4.25;;;;;;;;4983530;28;62090;-84
2023/04/10 09:57:18;;;;;;;;;3.00;3.00;;;;;;;;5001853;28;63621;-85
2023/04/10 09:59:48;;;;;;;;;3.75;3.75;;;;;;;;5001693;28;61852;-85
2023/04/10 10:02:13;;;;;;;;;4.00;3.00;;;;;;;;5002840;28;61811;-84
2023/04/10 10:04:40;;;;;;;;;4.00;3.00;;;;;;;;4985407;28;62233;-84
2023/04/10 10:07:05;;;;;;;;;3.00;3.00;;;;;;;;4983380;28;64350;-85
2023/04/10 10:09:31;;;;;;;;;5.75;5.00;;;;;;;;4983568;28;61976;-85
2023/04/10 10:11:57;;;;;;;;;4.00;4.00;;;;;;;;5002135;28;62045;-85
2023/04/10 10:14:24;;;;;;;;;3.00;3.00;;;;;;;;5002320;28;61902;-85
2023/04/10 10:16:51;;;;;;;;;6.25;5.00;;;;;;;;5001680;28;62130;-84
2023/04/10 10:19:20;;;;;;;;;2.50;1.50;;;;;;;;4984500;28;61951;-85
2023/04/10 10:21:46;;;;;;;;;3.00;2.00;;;;;;;;5002186;28;61806;-85
2023/04/10 10:24:12;;;;;;;;;2.75;2.00;;;;;;;;4984442;28;61833;-85
2023/04/10 10:26:42;;;;;;;;;6.75;3.00;;;;;;;;5001285;28;61892;-85
2023/04/10 10:29:12;;;;;;;;;5.75;4.75;;;;;;;;4983743;28;61722;-85
2023/04/10 10:31:37;;;;;;;;;4.75;3.75;;;;;;;;4982598;28;61793;-85
2023/04/10 10:34:07;;;;;;;;;1.75;0.75;;;;;;;;5002522;28;61806;-85
2023/04/10 10:36:33;;;;;;;;;4.00;3.00;;;;;;;;4983769;28;64992;-85
2023/04/10 10:39:08;;;;;;;;;5.00;3.00;;;;;;;;4983902;28;62213;-84
2023/04/10 10:41:38;;;;;;;;;6.75;3.75;;;;;;;;5001476;28;61776;-85
2023/04/10 10:44:23;;;;;;;;;3.75;3.75;;;;;;;;5002094;28;61654;-85
2023/04/10 10:46:50;;;;;;;;;4.00;3.00;;;;;;;;5000799;28;61849;-84
2023/04/10 10:49:16;;;;;;;;;3.00;3.00;;;;;;;;4983955;28;61745;-84
2023/04/10 10:51:42;;;;;;;;;5.25;4.00;;;;;;;;4984091;28;61752;-84
2023/04/10 10:54:30;;;;;;;;;3.00;3.00;;;;;;;;4984048;28;61741;-83
2023/04/10 10:56:55;;;;;;;;;3.00;3.00;;;;;;;;5001221;28;61833;-85
2023/04/10 10:59:39;;;;;;;;;3.25;2.25;;;;;;;;4983395;28;62067;-85
2023/04/10 11:02:11;;;;;;;;;3.25;3.25;;;;;;;;4977626;28;61955;-85
2023/04/10 11:04:43;;;;;;;;;4.25;3.00;;;;;;;;4983842;28;62267;-84
2023/04/10 11:07:09;;;;;;;;;3.50;3.25;;;;;;;;4983352;28;63881;-85
2023/04/10 11:09:43;;;;;;;;;3.25;3.25;;;;;;;;5000865;28;61778;-84
2023/04/10 11:12:08;;;;;;;;;3.25;3.25;;;;;;;;5001683;28;61823;-84
2023/04/10 11:14:33;;;;;;;;;5.25;3.25;;;;;;;;4983810;28;62101;-84
2023/04/10 11:16:59;;;;;;;;;3.25;2.75;;;;;;;;5000882;28;62027;-85
2023/04/10 11:19:24;;;;;;;;;5.00;3.00;;;;;;;;4985236;28;61990;-84
2023/04/10 11:21:55;;;;;;;;;4.00;2.50;;;;;;;;5005090;28;61974;-84
2023/04/10 11:24:21;;;;;;;;;2.00;2.00;;;;;;;;4985997;28;62151;-84
2023/04/10 11:26:46;;;;;;;;;3.00;3.00;;;;;;;;5004356;28;62855;-84
2023/04/10 11:29:11;;;;;;;;;2.50;2.50;;;;;;;;4986331;28;61787;-84
2023/04/10 11:31:37;;;;;;;;;3.00;3.00;;;;;;;;4985349;28;61883;-84
2023/04/10 11:34:04;;;;;;;;;3.75;2.25;;;;;;;;5005028;28;61899;-84
2023/04/10 11:36:31;;;;;;;;;2.75;1.25;;;;;;;;4986349;28;63700;-84
2023/04/10 11:39:11;;;;;;;;;2.00;2.00;;;;;;;;4986197;28;61859;-83
2023/04/10 11:41:38;;;;;;;;;2.75;2.00;;;;;;;;4986661;28;62256;-84
2023/04/10 11:44:05;;;;;;;;;3.75;2.25;;;;;;;;4986925;28;62170;-83
2023/04/10 11:46:34;;;;;;;;;5.50;3.25;;;;;;;;5004243;28;62068;-83
2023/04/10 11:49:01;;;;;;;;;5.50;2.75;;;;;;;;4986461;28;61903;-84
2023/04/10 11:51:27;;;;;;;;;4.00;4.00;;;;;;;;4986537;28;61849;-84
2023/04/10 11:54:11;;;;;;;;;5.00;3.00;;;;;;;;4986389;28;61997;-84
2023/04/10 11:56:37;;;;;;;;;3.25;3.25;;;;;;;;4985802;28;63946;-84
2023/04/10 11:59:09;;;;;;;;;3.25;3.00;;;;;;;;5003825;28;61777;-84
2023/04/10 12:01:35;;;;;;;;;3.50;2.25;;;;;;;;4986173;28;62121;-84
2023/04/10 12:04:01;;;;;;;;;6.00;4.00;;;;;;;;4986699;28;62080;-85
2023/04/10 12:06:28;;;;;;;;;5.25;5.25;;;;;;;;4985352;28;65195;-84
2023/04/10 12:08:54;;;;;;;;;4.00;4.00;;;;;;;;5003813;28;61995;-83
2023/04/10 12:11:22;;;;;;;;;4.00;3.00;;;;;;;;4985784;28;61892;-84
2023/04/10 12:13:50;;;;;;;;;4.25;2.25;;;;;;;;5004432;28;61953;-84
2023/04/10 12:16:16;;;;;;;;;2.00;2.00;;;;;;;;4985549;28;64211;-84
2023/04/10 12:18:41;;;;;;;;;3.00;3.00;;;;;;;;5004148;28;61955;-85
2023/04/10 12:21:07;;;;;;;;;4.00;4.00;;;;;;;;5003736;28;62098;-84
2023/04/10 12:23:32;;;;;;;;;3.00;2.00;;;;;;;;5003685;28;61791;-84
2023/04/10 12:26:08;;;;;;;;;4.25;4.00;;;;;;;;5002734;28;62192;-84
2023/04/10 12:28:34;;;;;;;;;5.00;2.00;;;;;;;;4985772;28;61745;-84
2023/04/10 12:30:59;;;;;;;;;2.25;2.25;;;;;;;;4984477;28;61707;-85
2023/04/10 12:33:25;;;;;;;;;6.00;3.00;;;;;;;;5002082;28;61692;-84
2023/04/10 12:35:50;;;;;;;;;5.00;3.50;;;;;;;;5002989;28;61727;-85
2023/04/10 12:38:35;;;;;;;;;4.25;2.75;;;;;;;;4985652;28;61724;-84
2023/04/10 12:41:01;;;;;;;;;2.00;2.00;;;;;;;;4978391;28;62086;-84
2023/04/10 12:43:33;;;;;;;;;3.25;2.75;;;;;;;;5003795;28;62136;-84
2023/04/10 12:45:59;;;;;;;;;2.25;2.00;;;;;;;;4984919;28;64148;-84
2023/04/10 12:48:24;;;;;;;;;5.25;3.50;;;;;;;;4985273;28;61802;-84
2023/04/10 12:50:50;;;;;;;;;4.00;3.00;;;;;;;;4985241;28;61764;-84
2023/04/10 12:53:15;;;;;;;;;2.50;2.50;;;;;;;;4986387;28;62314;-84
2023/04/10 12:55:41;;;;;;;;;1.50;1.50;;;;;;;;5002384;28;61657;-84
2023/04/10 12:58:17;;;;;;;;;4.75;3.25;;;;;;;;4985573;28;61693;-84
2023/04/10 13:00:42;;;;;;;;;2.00;2.00;;;;;;;;5002738;28;61985;-84
2023/04/10 13:03:07;;;;;;;;;3.50;3.50;;;;;;;;4985319;28;62519;-84
2023/04/10 13:05:33;;;;;;;;;8.00;4.50;;;;;;;;5001893;28;61997;-84
2023/04/10 13:07:58;;;;;;;;;2.50;2.50;;;;;;;;5003334;28;62049;-84
2023/04/10 13:10:23;;;;;;;;;2.50;2.50;;;;;;;;4984983;28;61937;-84
2023/04/10 13:12:48;;;;;;;;;1.00;1.00;;;;;;;;5003456;28;62355;-84
2023/04/10 13:15:15;;;;;;;;;1.00;1.00;;;;;;;;4984073;28;63573;-84
2023/04/10 13:17:41;;;;;;;;;1.00;1.00;;;;;;;;5002936;28;62054;-84
2023/04/10 13:20:06;;;;;;;;;2.25;1.25;;;;;;;;4984901;28;61933;-84
2023/04/10 13:22:31;;;;;;;;;3.50;3.50;;;;;;;;4985334;28;62004;-85
2023/04/10 13:24:58;;;;;;;;;2.00;1.75;;;;;;;;5001841;28;62476;-84
2023/04/10 13:27:23;;;;;;;;;4.00;2.75;;;;;;;;5003029;28;61917;-85
2023/04/10 13:29:48;;;;;;;;;4.00;4.00;;;;;;;;5002346;28;62112;-85
2023/04/10 13:32:14;;;;;;;;;2.00;2.00;;;;;;;;5002589;28;61932;-83
2023/04/10 13:34:39;;;;;;;;;2.25;2.25;;;;;;;;5002535;28;61936;-84
2023/04/10 13:37:04;;;;;;;;;3.00;2.00;;;;;;;;4985144;28;61849;-84
2023/04/10 13:39:30;;;;;;;;;2.50;2.00;;;;;;;;4984477;28;61795;-84
2023/04/10 13:41:56;;;;;;;;;2.00;2.00;;;;;;;;4984817;28;61827;-85
2023/04/10 13:44:21;;;;;;;;;6.75;2.50;;;;;;;;4984246;28;64945;-85
2023/04/10 13:46:46;;;;;;;;;2.50;1.00;;;;;;;;4984636;28;61965;-84
2023/04/10 13:49:15;;;;;;;;;1.50;0.75;;;;;;;;4984476;28;61852;-84
2023/04/10 13:51:41;;;;;;;;;1.00;1.00;;;;;;;;5002617;28;61892;-84
2023/04/10 13:54:07;;;;;;;;;2.00;1.25;;;;;;;;4984154;28;63734;-84
2023/04/10 13:56:32;;;;;;;;;4.00;4.00;;;;;;;;4984355;28;61755;-84
2023/04/10 13:58:58;;;;;;;;;1.00;1.00;;;;;;;;5001962;28;61739;-84
2023/04/10 14:01:23;;;;;;;;;3.50;1.00;;;;;;;;4984891;28;61902;-84
2023/04/10 14:03:48;;;;;;;;;2.50;2.00;;;;;;;;4983577;28;64902;-85
2023/04/10 14:06:13;;;;;;;;;2.25;2.25;;;;;;;;4984396;28;62086;-84
2023/04/10 14:08:39;;;;;;;;;1.25;1.25;;;;;;;;4984697;28;61675;-84
2023/04/10 14:11:04;;;;;;;;;2.00;2.00;;;;;;;;4984397;28;61973;-84
2023/04/10 14:13:29;;;;;;;;;1.25;0.75;;;;;;;;4983938;28;63739;-84
2023/04/10 14:15:55;;;;;;;;;1.25;1.25;;;;;;;;4984182;28;61712;-84
2023/04/10 14:18:20;;;;;;;;;1.00;1.00;;;;;;;;4983941;28;61887;-84
2023/04/10 14:20:45;;;;;;;;;2.50;1.50;;;;;;;;4984655;28;62187;-84
2023/04/10 14:23:21;;;;;;;;;2.75;2.75;;;;;;;;4983795;28;64958;-84
2023/04/10 14:25:48;;;;;;;;;3.00;2.00;;;;;;;;5001325;28;62001;-84
2023/04/10 14:28:16;;;;;;;;;2.00;2.00;;;;;;;;5002221;28;61796;-84
2023/04/10 14:30:47;;;;;;;;;2.00;2.00;;;;;;;;4983793;28;61917;-84
2023/04/10 14:33:12;;;;;;;;;2.00;1.50;;;;;;;;4981615;28;65141;-85
2023/04/10 14:35:37;;;;;;;;;3.00;2.00;;;;;;;;5001779;28;61864;-84
2023/04/10 14:38:03;;;;;;;;;4.00;3.00;;;;;;;;4984306;28;62025;-84