Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:47;;;;;;;2.60;1.13;;;18.50;99.90;;;;;;5107222;27;46288;-72
2023/08/10 00:04:14;;;;;;;1.45;0.82;;;18.40;99.90;;;;;;5120299;27;45473;-73
2023/08/10 00:06:41;;;;;;;2.97;1.25;;;18.40;99.90;;;;;;5104096;27;45168;-73
2023/08/10 00:09:08;;;;;;;1.52;0.90;;;18.40;99.90;;;;;;5105436;27;45236;-73
2023/08/10 00:11:36;;;;;;;4.25;1.25;;;18.40;99.90;;;;;;5102491;27;45300;-72
2023/08/10 00:14:04;;;;;;;1.67;1.10;;;18.40;99.90;;;;;;5108706;27;45189;-72
2023/08/10 00:16:31;;;;;;;5.40;1.40;;;18.40;99.90;;;;;;5103396;27;45278;-72
2023/08/10 00:18:57;;;;;;;5.90;1.02;;;18.40;99.90;;;;;;5103085;27;45261;-72
2023/08/10 00:21:25;;;;;;;3.88;1.30;;;18.40;99.90;;;;;;5111882;27;46252;-73
2023/08/10 00:23:52;;;;;;;4.13;1.35;;;18.40;99.90;;;;;;5103125;27;45193;-72
2023/08/10 00:26:19;;;;;;;7.25;1.58;;;18.40;99.90;;;;;;5102377;27;45240;-72
2023/08/10 00:28:47;;;;;;;5.53;1.40;;;18.40;99.90;;;;;;5114462;27;45128;-73
2023/08/10 00:31:14;;;;;;;2.30;0.95;;;18.40;99.90;;;;;;5104277;27;45227;-72
2023/08/10 00:33:41;;;;;;;2.55;0.93;;;18.40;99.90;;;;;;5108006;27;45155;-72
2023/08/10 00:36:09;;;;;;;5.78;1.23;;;18.40;99.90;;;;;;5110682;27;45658;-72
2023/08/10 00:38:37;;;;;;;3.28;1.30;;;18.40;99.90;;;;;;5112677;27;45269;-73
2023/08/10 00:41:05;;;;;;;3.42;1.45;;;18.40;99.90;;;;;;5104055;27;47333;-72
2023/08/10 00:43:31;;;;;;;2.97;1.30;;;18.40;99.90;;;;;;5105188;27;45194;-72
2023/08/10 00:46:00;;;;;;;2.45;1.33;;;18.40;99.90;;;;;;5110274;27;45502;-72
2023/08/10 00:48:28;;;;;;;3.13;1.33;;;18.30;99.90;;;;;;5102693;27;45250;-72
2023/08/10 00:50:55;;;;;;;2.90;1.60;;;18.30;99.90;;;;;;5103559;27;47243;-73
2023/08/10 00:53:22;;;;;;;5.57;1.50;;;18.40;99.90;;;;;;5102082;27;45125;-73
2023/08/10 00:55:53;;;;;;;3.95;1.38;;;18.40;99.90;;;;;;5110572;27;45204;-72
2023/08/10 00:58:21;;;;;;;4.32;1.02;;;18.40;99.90;;;;;;5107460;27;45247;-72
2023/08/10 01:00:48;;;;;;;2.53;1.40;;;18.40;99.90;;;;;;5105511;27;45197;-72
2023/08/10 01:03:17;;;;;;;7.70;1.27;;;18.40;99.90;;;;;;5109169;27;45795;-72
2023/08/10 01:05:52;;;;;;;2.70;1.40;;;18.40;99.90;;;;;;5094852;27;45176;-72
2023/08/10 01:08:26;;;;;;;3.55;1.35;;;18.50;99.90;;;;;;5110268;27;45379;-73
2023/08/10 01:10:59;;;;;;;4.00;1.27;;;18.50;99.90;;;;;;5119140;27;47421;-72
2023/08/10 01:13:35;;;;;;;3.08;1.30;;;18.50;99.90;;;;;;5114529;27;45235;-72
2023/08/10 01:16:05;;;;;;;3.63;1.40;;;18.50;99.90;;;;;;5117823;27;45173;-72
2023/08/10 01:18:35;;;;;;;4.70;1.40;;;18.40;99.90;;;;;;5114774;27;45326;-72
2023/08/10 01:21:07;;;;;;;5.28;1.60;;;18.30;99.90;;;;;;5107855;27;48352;-73
2023/08/10 01:23:39;;;;;;;1.98;1.25;;;18.30;99.90;;;;;;5105423;27;45236;-72
2023/08/10 01:26:09;;;;;;;2.38;1.20;;;18.30;99.90;;;;;;5105931;27;45231;-72
2023/08/10 01:28:36;;;;;;;1.70;1.00;;;18.40;99.90;;;;;;5107351;27;45236;-72
2023/08/10 01:31:03;;;;;;;2.58;1.10;;;18.40;99.90;;;;;;5115884;27;48233;-72
2023/08/10 01:33:31;;;;;;;5.35;1.35;;;18.40;99.90;;;;;;5109066;27;45274;-72
2023/08/10 01:35:58;;;;;;;1.80;1.15;;;18.40;99.90;;;;;;5110510;27;45268;-72
2023/08/10 01:38:25;;;;;;;4.10;1.38;;;18.40;99.90;;;;;;5107503;27;45228;-72
2023/08/10 01:40:52;;;;;;;4.85;1.42;;;18.40;99.90;;;;;;5110943;27;46350;-72
2023/08/10 01:43:20;;;;;;;1.45;1.08;;;18.40;99.90;;;;;;5105657;27;45133;-73
2023/08/10 01:45:52;;;;;;;2.88;1.30;;;18.40;99.90;;;;;;5110275;27;45423;-73
2023/08/10 01:48:21;;;;;;;3.38;1.42;;;18.40;99.90;;;;;;5109027;27;45236;-71
2023/08/10 01:50:51;;;;;;;3.53;1.58;;;18.40;99.90;;;;;;5112251;27;46359;-72
2023/08/10 01:53:21;;;;;;;1.73;1.02;;;18.40;99.90;;;;;;5104465;27;45204;-72
2023/08/10 01:55:48;;;;;;;5.18;1.38;;;18.30;99.90;;;;;;5114808;27;45323;-72
2023/08/10 01:58:15;;;;;;;5.63;1.10;;;18.30;99.90;;;;;;5103674;27;45268;-72
2023/08/10 02:00:44;;;;;;;2.08;1.10;;;18.20;99.90;;;;;;5108506;27;46251;-72
2023/08/10 02:03:10;;;;;;;3.60;1.45;;;18.20;99.90;;;;;;5104646;27;45212;-72
2023/08/10 02:05:38;;;;;;;2.20;1.40;;;18.20;99.90;;;;;;5101780;27;45201;-72
2023/08/10 02:08:06;;;;;;;2.78;1.35;;;18.30;99.90;;;;;;5105483;27;45119;-72
2023/08/10 02:10:33;;;;;;;2.70;1.48;;;18.20;99.90;;;;;;5106586;27;47689;-72
2023/08/10 02:13:00;;;;;;;5.32;1.20;;;18.20;99.90;;;;;;5109361;27;45104;-72
2023/08/10 02:15:27;;;;;;;3.92;1.30;;;18.10;99.90;;;;;;5104277;27;45249;-72
2023/08/10 02:17:55;;;;;;;1.42;1.05;;;18.10;99.90;;;;;;5106031;27;45227;-72
2023/08/10 02:20:22;;;;;;;5.57;1.30;;;18.10;99.90;;;;;;5104172;27;45244;-72
2023/08/10 02:22:51;;;;;;;2.75;1.20;;;18.10;99.90;;;;;;5115667;27;45164;-72
2023/08/10 02:25:19;;;;;;;15.55;2.15;;;18.20;99.90;;;;;;5105272;27;45286;-72
2023/08/10 02:27:50;;;;;;;3.63;1.02;;;18.20;99.90;;;;;;5106756;27;45311;-72
2023/08/10 02:30:17;;;;;;;3.60;1.38;;;18.30;99.90;;;;;;5102666;27;45441;-72
2023/08/10 02:32:44;;;;;;;6.53;1.35;;;18.30;99.90;;;;;;5111967;27;45534;-72
2023/08/10 02:35:13;;;;;;;4.80;1.63;;;18.30;99.90;;;;;;5104775;27;45097;-72
2023/08/10 02:37:40;;;;;;;2.15;1.00;;;18.30;99.90;;;;;;5108228;27;45370;-72
2023/08/10 02:40:10;;;;;;;2.45;1.30;;;18.40;99.90;;;;;;5107531;27;46275;-72
2023/08/10 02:42:36;;;;;;;2.92;0.93;;;18.30;99.90;;;;;;5107676;27;45921;-72
2023/08/10 02:45:04;;;;;;;3.78;1.20;;;18.20;99.90;;;;;;5103735;27;45271;-71
2023/08/10 02:47:31;;;;;;;1.90;1.00;;;18.20;99.90;;;;;;5107150;27;45337;-72
2023/08/10 02:49:57;;;;;;;2.35;1.30;;;18.20;99.90;;;;;;5104407;27;46238;-72
2023/08/10 02:52:26;;;;;;;5.20;1.48;;;18.20;99.90;;;;;;5103344;27;45078;-72
2023/08/10 02:54:52;;;;;;;2.28;1.20;;;18.20;99.90;;;;;;5105905;27;45477;-72
2023/08/10 02:57:19;;;;;;;4.93;1.20;;;18.10;99.90;;;;;;5105323;27;45173;-70
2023/08/10 02:59:46;;;;;;;2.55;1.25;;;18.10;99.90;;;;;;5102450;27;46284;-72
2023/08/10 03:02:17;;;;;;;4.63;1.42;;;18.10;99.90;;;;;;5103842;27;45160;-72
2023/08/10 03:04:44;;;;;;;3.75;1.50;;;18.10;99.90;;;;;;5106308;27;45134;-71
2023/08/10 03:07:11;;;;;;;4.32;1.38;;;18.10;99.90;;;;;;5111527;27;45209;-72
2023/08/10 03:09:41;;;;;;;1.77;1.20;;;18.10;99.90;;;;;;5099683;27;45300;-73
2023/08/10 03:12:08;;;;;;;1.55;0.95;;;18.10;99.90;;;;;;5099187;27;45207;-71
2023/08/10 03:14:35;;;;;;;4.50;1.42;;;18.00;99.90;;;;;;5102614;27;45423;-72
2023/08/10 03:17:02;;;;;;;3.33;1.45;;;18.00;99.90;;;;;;5104498;27;45193;-72
2023/08/10 03:19:29;;;;;;;3.80;1.40;;;18.00;99.90;;;;;;5107832;27;47165;-72
2023/08/10 03:21:55;;;;;;;3.53;1.60;;;17.90;99.90;;;;;;5110761;27;45257;-72
2023/08/10 03:24:23;;;;;;;2.95;1.42;;;17.90;99.90;;;;;;5101390;27;45247;-72
2023/08/10 03:26:51;;;;;;;2.53;1.33;;;17.90;99.90;;;;;;5108417;27;45232;-71
2023/08/10 03:29:17;;;;;;;4.57;1.77;;;18.00;99.90;;;;;;5104864;27;46280;-72
2023/08/10 03:31:44;;;;;;;2.22;1.25;;;17.90;99.90;;;;;;5103535;27;45209;-72
2023/08/10 03:34:11;;;;;;;3.10;1.20;;;17.90;99.90;;;;;;5100933;27;45275;-72
2023/08/10 03:36:38;;;;;;;6.45;1.42;;;17.90;99.90;;;;;;5103287;27;45218;-72
2023/08/10 03:39:05;;;;;;;3.58;1.13;;;17.90;99.90;;;;;;5104426;27;46314;-72
2023/08/10 03:41:32;;;;;;;2.28;1.35;;;17.80;99.90;;;;;;5100888;27;45247;-71
2023/08/10 03:44:00;;;;;;;3.03;1.60;;;17.80;99.90;;;;;;5100408;27;45327;-71
2023/08/10 03:46:27;;;;;;;2.78;1.58;;;17.80;99.90;;;;;;5102592;27;45277;-71
2023/08/10 03:48:54;;;;;;;3.15;1.38;;;17.80;99.90;;;;;;5105523;27;46825;-71
2023/08/10 03:51:21;;;;;;;7.20;1.50;;;17.80;99.90;;;;;;5104610;27;45297;-72
2023/08/10 03:53:48;;;;;;;4.97;1.70;;;17.80;99.90;;;;;;5109830;27;45217;-72
2023/08/10 03:56:14;;;;;;;4.68;1.70;;;17.80;99.90;;;;;;5093648;27;45233;-71
2023/08/10 03:58:41;;;;;;;5.68;1.58;;;17.90;99.90;;;;;;5107893;27;46114;-71
2023/08/10 04:01:09;;;;;;;3.28;1.40;;;17.90;99.90;;;;;;5113090;27;45433;-71
2023/08/10 04:03:36;;;;;;;3.17;1.65;;;17.90;99.90;;;;;;5109795;27;45170;-71
2023/08/10 04:06:03;;;;;;;1.90;1.27;;;17.90;99.90;;;;;;5100818;27;45320;-72
2023/08/10 04:08:30;;;;;;;1.80;1.40;;;17.90;99.90;;;;;;5110606;27;45436;-72
2023/08/10 04:10:57;;;;;;;3.00;1.58;;;17.90;99.90;;;;;;5107758;27;45128;-71
2023/08/10 04:13:23;;;;;;;3.17;1.52;;;17.80;99.90;;;;;;5104475;27;45495;-72
2023/08/10 04:15:50;;;;;;;6.05;1.30;;;17.80;99.90;;;;;;5112241;27;45170;-72
2023/08/10 04:18:18;;;;;;;9.70;1.80;;;17.80;99.90;;;;;;5110240;27;47281;-70
2023/08/10 04:20:45;;;;;;;7.70;1.67;;;17.70;99.90;;;;;;5107617;27;45260;-72
2023/08/10 04:23:12;;;;;;;3.30;1.40;;;17.70;99.90;;;;;;5101922;27;45239;-72
2023/08/10 04:25:39;;;;;;;3.00;1.17;;;17.70;99.90;;;;;;5103779;27;45521;-71
2023/08/10 04:28:07;;;;;;;5.43;1.45;;;18.10;99.90;;;;;;5107014;27;47198;-71
2023/08/10 04:30:33;;;;;;;2.50;1.33;;;18.30;99.90;;;;;;5107468;27;45234;-72
2023/08/10 04:33:00;;;;;;;2.33;1.15;;;18.50;99.90;;;;;;5105252;27;45301;-71
2023/08/10 04:35:28;;;;;;;3.13;1.73;;;18.60;99.90;;;;;;5106562;27;45223;-71
2023/08/10 04:37:55;;;;;;;6.43;1.50;;;18.70;99.90;;;;;;5110412;27;46312;-72
2023/08/10 04:40:23;;;;;;;2.88;1.30;;;18.70;99.80;;;;;;5102557;27;45420;-72
2023/08/10 04:42:50;;;;;;;3.33;1.35;;;18.80;99.40;;;;;;5104132;27;45650;-71
2023/08/10 04:45:18;;;;;;;3.80;1.60;;;18.80;99.10;;;;;;5103698;27;45157;-71
2023/08/10 04:47:47;;;;;;;4.57;1.70;;;18.70;98.70;;;;;;5112712;27;45332;-71
2023/08/10 04:50:13;;;;;;;6.63;1.80;;;18.70;98.80;;;;;;5102241;27;45311;-71
2023/08/10 04:52:43;;;;;;;4.05;1.23;;;18.60;98.90;;;;;;5105385;27;45046;-71
2023/08/10 04:55:10;;;;;;;4.03;1.60;;;18.40;99.70;;;;;;5106584;27;45190;-71
2023/08/10 04:57:38;;;;;;;2.30;1.52;;;18.30;99.90;;;;;;5109311;27;45733;-71
2023/08/10 05:00:09;;;;;;;4.78;1.33;;;18.20;99.90;;;;;;5107716;27;45164;-71
2023/08/10 05:02:36;;;;;;;2.75;1.40;;;18.20;99.90;;;;;;5109064;27;45490;-71
2023/08/10 05:05:04;;;;;;;2.08;1.20;;;18.40;99.90;;;;;;5102125;27;45254;-70
2023/08/10 05:07:32;;;;;;;2.88;1.52;;;18.50;99.90;;;;;;5111729;27;48008;-71
2023/08/10 05:10:02;;;;;;;3.10;1.50;;;18.60;99.20;;;;;;5105157;27;45196;-71
2023/08/10 05:12:29;;;;;;;3.42;1.80;;;18.60;99.80;;;;;;5102249;27;45366;-71
2023/08/10 05:14:56;;;;;;;6.28;1.58;;;18.40;99.70;;;;;;5099523;27;45359;-71
2023/08/10 05:17:23;;;;;;;2.67;1.60;;;18.30;99.90;;;;;;5119028;27;45172;-70
2023/08/10 05:19:49;;;;;;;4.85;1.77;;;18.20;99.90;;;;;;5094990;27;45328;-71
2023/08/10 05:22:16;;;;;;;3.88;1.95;;;18.30;99.90;;;;;;5107324;27;45162;-71
2023/08/10 05:24:43;;;;;;;5.40;1.65;;;18.20;99.90;;;;;;5104112;27;45323;-71
2023/08/10 05:27:11;;;;;;;5.90;1.98;;;18.20;99.90;;;;;;5111997;27;46312;-71
2023/08/10 05:29:38;;;;;;;3.58;1.73;;;18.20;99.90;;;;;;5102291;27;45274;-71
2023/08/10 05:32:05;;;;;;;4.88;1.98;;;18.10;99.90;;;;;;5103466;27;45390;-71
2023/08/10 05:34:32;;;;;;;4.45;1.70;;;18.20;99.90;;;;;;5115798;27;45196;-71
2023/08/10 05:36:59;;;;;;;4.88;1.98;;;18.20;99.90;;;;;;5104675;27;46391;-71
2023/08/10 05:39:26;;;;;;;4.75;1.98;;;18.20;99.90;;;;;;5110623;27;45249;-72
2023/08/10 05:41:53;;;;;;;4.20;1.95;;;18.20;99.90;;;;;;5111188;27;45839;-71
2023/08/10 05:44:21;;;;;;;5.18;2.13;;;18.10;99.90;;;;;;5105279;27;45349;-70
2023/08/10 05:46:48;;;;;;;5.95;1.77;;;18.20;99.90;;;;;;5117538;27;45426;-71
2023/08/10 05:49:15;;;;;;;6.07;1.90;;;18.20;99.90;;;;;;5103785;27;45316;-71
2023/08/10 05:51:42;;;;;;;6.32;1.98;;;18.30;99.90;;;;;;5112341;27;45137;-71
2023/08/10 05:54:09;;;;;;;3.17;1.70;;;18.30;99.90;;;;;;5112131;27;45237;-71
2023/08/10 05:56:35;;;;;;;6.03;1.80;;;18.30;99.90;;;;;;5106283;27;46142;-71
2023/08/10 05:59:02;;;;;;;4.57;1.60;;;18.40;99.90;;;;;;5104903;27;45316;-70
2023/08/10 06:01:30;;;;;;;7.18;1.98;;;18.40;99.90;;;;;;5104115;27;45261;-71
2023/08/10 06:03:57;;;;;;;4.32;1.80;;;18.30;99.90;;;;;;5107310;27;45288;-71
2023/08/10 06:06:24;;;;;;;3.47;1.90;;;18.30;99.90;;;;;;5104263;27;48584;-71
2023/08/10 06:08:51;;;;;;;5.35;1.85;;;18.40;99.90;;;;;;5104672;27;45687;-71
2023/08/10 06:11:18;;;;;;;4.60;1.77;;;18.40;99.90;;;;;;5104417;27;45177;-71
2023/08/10 06:13:45;;;;;;;5.97;2.13;;;18.30;99.90;;;;;;5102478;27;45180;-71
2023/08/10 06:16:11;;;;;;;5.75;1.40;;;18.30;99.90;;;;;;5111254;27;47035;-71
2023/08/10 06:18:40;;;;;;;3.38;1.50;;;18.40;99.90;;;;;;5106503;27;45224;-70
2023/08/10 06:21:06;;;;;;;3.50;1.55;;;18.50;99.90;;;;;;5114783;27;45278;-71
2023/08/10 06:23:33;;;;;;;3.50;1.35;;;18.50;99.90;;;;;;5111345;27;45189;-71
2023/08/10 06:26:02;;;;;;;2.92;1.40;;;18.50;99.90;;;;;;5102262;27;48688;-70
2023/08/10 06:28:29;;;;;;;4.00;1.63;;;18.60;99.90;;;;;;5104534;27;45378;-71
2023/08/10 06:30:56;;;;;;;4.03;1.30;;;18.60;99.90;;;;;;5115583;27;45276;-71
2023/08/10 06:33:23;;;;;;;4.00;1.45;;;18.60;99.90;;;;;;5108895;27;45385;-71
2023/08/10 06:35:51;;;;;;;2.38;1.30;;;18.70;99.90;;;;;;5105852;27;48107;-71
2023/08/10 06:38:18;;;;;;;3.28;1.77;;;18.70;99.90;;;;;;5098679;27;45215;-71
2023/08/10 06:40:45;;;;;;;7.88;1.58;;;18.70;99.90;;;;;;5110015;27;45163;-71
2023/08/10 06:43:12;;;;;;;8.88;1.50;;;18.70;99.90;;;;;;5100909;27;45338;-71
2023/08/10 06:45:39;;;;;;;3.75;1.42;;;18.70;99.90;;;;;;5104649;27;47295;-71
2023/08/10 06:48:06;;;;;;;4.13;1.70;;;18.70;99.90;;;;;;5111546;27;45318;-71
2023/08/10 06:50:33;;;;;;;4.93;1.30;;;18.70;99.90;;;;;;5110690;27;45204;-71
2023/08/10 06:53:02;;;;;;;5.20;1.33;;;18.70;99.90;;;;;;5111588;27;45135;-70
2023/08/10 06:55:30;;;;;;;5.60;1.27;;;18.70;99.70;;;;;;5113086;27;47454;-71
2023/08/10 06:57:57;;;;;;;7.25;1.30;;;18.70;99.90;;;;;;5105129;27;45141;-71
2023/08/10 07:00:24;;;;;;;4.32;1.23;;;18.80;99.90;;;;;;5106532;27;45173;-71
2023/08/10 07:02:53;;;;;;;2.15;1.02;;;18.80;99.50;;;;;;5111737;27;45180;-71
2023/08/10 07:05:21;;;;;;;4.13;1.17;;;18.90;99.90;;;;;;5112097;27;45270;-70
2023/08/10 07:07:49;;;;;;;4.38;1.00;;;18.90;99.90;;;;;;5098789;27;45124;-71
2023/08/10 07:10:17;;;;;;;5.15;1.15;;;18.90;99.30;;;;;;5109953;27;45255;-71
2023/08/10 07:12:45;;;;;;;3.60;0.90;;;18.90;99.40;;;;;;5101614;27;45231;-71
2023/08/10 07:15:12;;;;;;;5.10;0.98;;;19.00;99.90;;;;;;5101805;27;46245;-71
2023/08/10 07:17:39;;;;;;;4.05;1.10;;;19.00;99.40;;;;;;5109444;27;45301;-71
2023/08/10 07:20:08;;;;;;;2.03;0.93;;;19.00;99.30;;;;;;5101375;27;45312;-71
2023/08/10 07:22:36;;;;;;;2.13;0.80;;;19.00;98.10;;;;;;5100911;27;45283;-71
2023/08/10 07:25:05;;;;;;;2.08;0.77;;;19.00;99.00;;;;;;5113750;27;47462;-71
2023/08/10 07:27:35;;;;;;;2.45;0.50;;;19.00;97.90;;;;;;5102175;27;45371;-71
2023/08/10 07:30:03;;;;;;;1.75;0.70;;;19.00;97.10;;;;;;5109526;27;45274;-70
2023/08/10 07:32:30;;;;;;;3.80;0.68;;;19.00;97.00;;;;;;5104910;27;45278;-70
2023/08/10 07:34:57;;;;;;;2.33;0.75;;;19.00;96.90;;;;;;5120824;27;46502;-71
2023/08/10 07:37:24;;;;;;;1.65;0.80;;;19.00;96.20;;;;;;5113827;27;45272;-71
2023/08/10 07:39:51;;;;;;;3.35;0.90;;;19.00;95.90;;;;;;5103324;27;45402;-71
2023/08/10 07:42:18;;;;;;;5.55;0.80;;;19.10;96.70;;;;;;5105382;27;45232;-71
2023/08/10 07:44:46;;;;;;;3.75;0.88;;;19.10;96.50;;;;;;5101713;27;45221;-71
2023/08/10 07:47:13;;;;;;;2.17;0.65;;;19.20;97.20;;;;;;5118641;27;45283;-71
2023/08/10 07:49:42;;;;;;;1.70;0.70;;;19.20;96.50;;;;;;5106673;27;45264;-71
2023/08/10 07:52:08;;;;;;;6.57;0.80;;;19.20;96.30;;;;;;5123797;27;45367;-71
2023/08/10 07:54:35;;;;;;;2.88;0.60;;;19.10;95.00;;;;;;5113388;27;45184;-71
2023/08/10 07:57:02;;;;;;;4.35;0.98;;;19.20;96.90;;;;;;5108868;27;45274;-71
2023/08/10 07:59:29;;;;;;;5.40;0.80;;;19.20;96.20;;;;;;5105416;27;45276;-70
2023/08/10 08:01:57;;;;;;;4.82;0.77;;;19.30;96.50;;;;;;5098535;27;45288;-70
2023/08/10 08:04:24;;;;;;;3.47;0.73;;;19.30;96.60;;;;;;5099670;27;47046;-71
2023/08/10 08:06:51;;;;;;;6.38;1.00;;;19.40;97.20;;;;;;5103433;27;45139;-71
2023/08/10 08:09:18;;;;;;;1.98;0.70;;;19.40;95.20;;;;;;5103641;27;45378;-70
2023/08/10 08:11:44;;;;;;;3.85;0.47;;;19.40;95.10;;;;;;5102791;27;45176;-71
2023/08/10 08:14:11;;;;;;;2.67;0.75;;;19.40;95.80;;;;;;5104244;27;46226;-71
2023/08/10 08:16:38;;;;;;;6.95;1.10;;;19.30;95.20;;;;;;5109606;27;45128;-71
2023/08/10 08:19:06;;;;;;;3.60;0.88;;;19.30;95.80;;;;;;5104571;27;45173;-71
2023/08/10 08:21:33;;;;;;;3.03;0.55;;;19.30;94.40;;;;;;5104062;27;45267;-71
2023/08/10 08:24:00;;;;;;;1.15;0.60;;;19.30;94.90;;;;;;5116877;27;46958;-71
2023/08/10 08:26:27;;;;;;;3.25;0.82;;;19.30;95.30;;;;;;5109344;27;46170;-71
2023/08/10 08:28:54;;;;;;;1.33;0.65;;;19.40;97.00;;;;;;5102333;27;45296;-71
2023/08/10 08:31:21;;;;;;;2.10;0.52;;;19.50;96.30;;;;;;5105218;27;45181;-70
2023/08/10 08:33:48;;;;;;;3.00;0.80;;;19.50;95.80;;;;;;5099466;27;46269;-71
2023/08/10 08:36:16;;;;;;;2.00;0.63;;;19.50;96.10;;;;;;5108525;27;45210;-71
2023/08/10 08:38:43;;;;;;;3.00;0.70;;;19.50;95.70;;;;;;5103377;27;45079;-71
2023/08/10 08:41:11;;;;;;;1.23;0.50;;;19.50;95.40;;;;;;5105100;27;45260;-71
2023/08/10 08:43:39;;;;;;;1.48;0.43;;;19.50;94.30;;;;;;5107984;27;47463;-71
2023/08/10 08:46:07;;;;;;;1.88;0.70;;;19.40;93.90;;;;;;5113993;27;45920;-70
2023/08/10 08:48:35;;;;;;;1.27;0.50;;;19.50;94.40;;;;;;5099318;27;45163;-71
2023/08/10 08:51:02;;;;;;;1.35;0.60;;;19.50;95.10;;;;;;5093057;27;45166;-71
2023/08/10 08:53:31;;;;;;;3.25;0.68;;;19.80;99.90;;;;;;5098999;27;45293;-71
2023/08/10 08:55:58;;;;;;;3.55;0.90;;;19.80;97.30;;;;;;5102221;27;46106;-71
2023/08/10 08:58:25;;;;;;;5.90;0.68;;;19.60;93.00;;;;;;5102325;27;45127;-71
2023/08/10 09:00:53;;;;;;;3.28;0.70;;;19.40;93.00;;;;;;5114858;27;45132;-70
2023/08/10 09:03:22;;;;;;;4.65;0.80;;;19.50;93.90;;;;;;5107977;27;46389;-71
2023/08/10 09:05:50;;;;;;;2.47;0.60;;;19.50;90.80;;;;;;5106579;27;45141;-71
2023/08/10 09:08:17;;;;;;;2.38;0.77;;;19.50;99.00;;;;;;5114341;27;45372;-71
2023/08/10 09:10:47;;;;;;;3.53;0.70;;;19.60;91.50;;;;;;5102094;27;45434;-71
2023/08/10 09:13:16;;;;;;;3.55;0.57;;;19.50;91.90;;;;;;5105764;27;47452;-70
2023/08/10 09:15:42;;;;;;;0.85;0.30;;;19.40;86.40;;;;;;5098805;27;45572;-71
2023/08/10 09:18:09;;;;;;;4.93;0.73;;;19.30;95.20;;;;;;5102597;27;45125;-70
2023/08/10 09:20:36;;;;;;;2.28;0.90;;;19.50;92.90;;;;;;5101192;27;45197;-71
2023/08/10 09:23:03;;;;;;;2.85;0.70;;;19.50;92.50;;;;;;5098494;27;45206;-71
2023/08/10 09:25:37;;;;;;;3.30;1.00;;;19.80;95.20;;;;;;5101397;27;45469;-71
2023/08/10 09:28:10;;;;;;;1.42;0.60;;;19.60;90.90;;;;;;5104525;27;45196;-71
2023/08/10 09:30:37;;;;;;;1.85;0.63;;;19.60;96.70;;;;;;5108093;27;45149;-71
2023/08/10 09:33:04;;;;;;;3.53;0.93;;;19.70;95.00;;;;;;5100762;27;46090;-71
2023/08/10 09:35:32;;;;;;;3.25;0.70;;;19.80;90.40;;;;;;5107905;27;45228;-70
2023/08/10 09:38:03;;;;;;;2.42;0.93;;;19.60;87.70;;;;;;5107071;27;45137;-70
2023/08/10 09:40:30;;;;;;;4.25;0.77;;;19.60;92.30;;;;;;5107710;27;45109;-70
2023/08/10 09:42:57;;;;;;;3.10;0.73;;;19.60;92.00;;;;;;5111864;27;45318;-71
2023/08/10 09:45:26;;;;;;;0.63;0.45;;;19.60;92.60;;;;;;5101093;27;45209;-71
2023/08/10 09:47:52;;;;;;;3.65;0.75;;;19.70;93.40;;;;;;5098922;27;45325;-70
2023/08/10 09:50:19;;;;;;;3.70;0.80;;;19.80;94.00;;;;;;5108198;27;45077;-71
2023/08/10 09:52:47;;;;;;;1.40;0.65;;;19.80;92.50;;;;;;5105779;27;45165;-71
2023/08/10 09:55:14;;;;;;;2.35;0.52;;;19.80;93.00;;;;;;5106085;27;45237;-71
2023/08/10 09:57:44;;;;;;;1.73;0.60;;;19.90;93.20;;;;;;5108491;27;45343;-71
2023/08/10 10:00:17;;;;;;;3.20;0.75;;;19.90;93.00;;;;;;5106129;27;45554;-71
2023/08/10 10:02:46;;;;;;;1.95;0.73;;;19.90;94.90;;;;;;5104689;27;45396;-71
2023/08/10 10:05:14;;;;;;;1.48;0.70;;;19.90;92.90;;;;;;5110093;27;45885;-70
2023/08/10 10:07:42;;;;;;;0.70;0.70;;;19.90;94.70;;;;;;5115698;27;45242;-70
2023/08/10 10:10:13;;;;;;;1.02;0.70;;;19.90;96.10;;;;;;5108286;27;45257;-71
2023/08/10 10:12:41;;;;;;;0.95;0.65;;;19.90;95.30;;;;;;5104200;27;47284;-71
2023/08/10 10:15:10;;;;;;;4.05;0.98;;;19.90;96.60;;;;;;5106860;27;45183;-71
2023/08/10 10:17:37;;;;;;;1.48;0.88;;;20.00;96.40;;;;;;5109809;27;45304;-71
2023/08/10 10:20:11;;;;;;;3.03;0.80;;;20.00;94.60;;;;;;5099266;27;45409;-71
2023/08/10 10:22:38;;;;;;;0.98;0.57;;;20.00;95.40;;;;;;5098804;27;46253;-71
2023/08/10 10:25:06;;;;;;;1.60;0.80;;;19.90;95.10;;;;;;5104011;27;45316;-70
2023/08/10 10:27:39;;;;;;;4.65;0.98;;;19.90;94.30;;;;;;5109418;27;45240;-71
2023/08/10 10:30:15;;;;;;;1.95;0.82;;;20.00;94.50;;;;;;5108959;27;45148;-69
2023/08/10 10:32:45;;;;;;;2.40;0.90;;;19.90;93.70;;;;;;5110433;27;45187;-70
2023/08/10 10:35:16;;;;;;;3.38;0.90;;;20.00;95.80;;;;;;5104725;27;45179;-71
2023/08/10 10:37:43;;;;;;;5.43;0.75;;;19.90;95.90;;;;;;5109296;27;45247;-71
2023/08/10 10:40:15;;;;;;;2.60;0.82;;;20.00;95.80;;;;;;5105257;27;45215;-70
2023/08/10 10:43:06;;;;;;;3.63;1.15;;;20.00;96.50;;;;;;5106296;27;48231;-71
2023/08/10 10:45:37;;;;;;;3.50;0.85;;;20.00;93.20;;;;;;5098615;27;45172;-71
2023/08/10 10:48:05;;;;;;;2.35;1.00;;;20.00;95.30;;;;;;5108638;27;45211;-71
2023/08/10 10:50:35;;;;;;;2.47;0.90;;;20.00;95.70;;;;;;5116143;27;45327;-71
2023/08/10 10:53:04;;;;;;;3.33;1.05;;;20.10;96.90;;;;;;5113358;27;47453;-70
2023/08/10 10:55:42;;;;;;;1.42;0.88;;;20.10;95.50;;;;;;5123984;27;45139;-70
2023/08/10 10:58:13;;;;;;;1.42;0.85;;;20.20;95.70;;;;;;5122877;27;45214;-71
2023/08/10 11:00:41;;;;;;;2.58;1.02;;;20.20;94.90;;;;;;5122082;27;45056;-71
2023/08/10 11:03:09;;;;;;;5.07;0.95;;;20.20;94.90;;;;;;5118319;27;46506;-71
2023/08/10 11:05:38;;;;;;;1.80;0.70;;;20.20;95.80;;;;;;5116921;27;45682;-71
2023/08/10 11:08:06;;;;;;;0.88;0.73;;;20.20;95.00;;;;;;5114119;27;45172;-71
2023/08/10 11:10:36;;;;;;;1.13;0.70;;;20.20;95.00;;;;;;5110901;27;45136;-71
2023/08/10 11:13:04;;;;;;;1.58;0.80;;;20.20;95.50;;;;;;5102350;27;46560;-71
2023/08/10 11:15:31;;;;;;;2.25;0.73;;;20.20;96.80;;;;;;5099852;27;45241;-72
2023/08/10 11:17:58;;;;;;;2.85;0.93;;;20.20;95.10;;;;;;5102049;27;45198;-72
2023/08/10 11:20:25;;;;;;;4.28;1.10;;;20.20;96.30;;;;;;5098947;27;45265;-71
2023/08/10 11:22:54;;;;;;;2.30;0.98;;;20.20;95.70;;;;;;5117514;27;47233;-72
2023/08/10 11:25:22;;;;;;;3.90;1.35;;;20.20;93.30;;;;;;5124824;27;45050;-71
2023/08/10 11:27:51;;;;;;;2.90;0.90;;;20.20;93.10;;;;;;5119511;27;45302;-71
2023/08/10 11:30:19;;;;;;;2.88;1.00;;;20.20;94.60;;;;;;5107259;27;45252;-71
2023/08/10 11:32:47;;;;;;;1.15;0.77;;;20.30;94.20;;;;;;5094284;27;47301;-71
2023/08/10 11:35:17;;;;;;;3.70;1.02;;;20.20;95.80;;;;;;5102748;27;45271;-71
2023/08/10 11:37:44;;;;;;;4.28;1.15;;;20.30;94.20;;;;;;5106121;27;45121;-71
2023/08/10 11:40:15;;;;;;;2.50;0.90;;;20.30;93.80;;;;;;5093637;27;45413;-71
2023/08/10 11:42:43;;;;;;;2.17;1.10;;;20.30;96.00;;;;;;5108316;27;47970;-71
2023/08/10 11:45:16;;;;;;;3.15;0.90;;;20.20;94.20;;;;;;5097560;27;45051;-71
2023/08/10 11:47:45;;;;;;;2.22;1.02;;;20.20;95.50;;;;;;5105659;27;45108;-71
2023/08/10 11:50:16;;;;;;;2.05;1.17;;;20.20;95.60;;;;;;5098222;27;45480;-71
2023/08/10 11:52:43;;;;;;;3.08;1.15;;;20.20;93.50;;;;;;5102603;27;46142;-71
2023/08/10 11:55:15;;;;;;;5.40;1.42;;;20.30;92.50;;;;;;5102822;27;46119;-71
2023/08/10 11:57:44;;;;;;;2.88;1.10;;;20.40;90.90;;;;;;5100952;27;45237;-70
2023/08/10 12:00:22;;;;;;;3.88;1.20;;;20.40;90.80;;;;;;5096565;27;45236;-70
2023/08/10 12:03:06;;;;;;;5.95;1.30;;;20.40;91.90;;;;;;5102698;27;46160;-70
2023/08/10 12:05:40;;;;;;;3.13;0.90;;;20.40;94.20;;;;;;5104445;27;45126;-71
2023/08/10 12:08:09;;;;;;;1.80;0.95;;;20.40;94.20;;;;;;5099130;27;45320;-71
2023/08/10 12:10:41;;;;;;;1.95;0.95;;;20.40;97.00;;;;;;5103456;27;45272;-70
2023/08/10 12:13:10;;;;;;;4.60;1.08;;;20.30;97.00;;;;;;5098488;27;46027;-72
2023/08/10 12:15:38;;;;;;;2.35;1.13;;;20.30;94.20;;;;;;5101297;27;45251;-71
2023/08/10 12:18:06;;;;;;;8.18;1.05;;;20.30;95.70;;;;;;5106668;27;45311;-71
2023/08/10 12:20:32;;;;;;;2.22;1.08;;;20.30;97.50;;;;;;5107235;27;45555;-71
2023/08/10 12:22:59;;;;;;;6.82;1.60;;;20.30;95.90;;;;;;5096559;27;46391;-71
2023/08/10 12:25:26;;;;;;;4.57;1.10;;;20.30;96.40;;;;;;5110057;27;45215;-72
2023/08/10 12:27:54;;;;;;;2.05;1.30;;;20.20;97.60;;;;;;5101380;27;45296;-71
2023/08/10 12:30:22;;;;;;;3.13;1.13;;;20.30;92.30;;;;;;5108736;27;45231;-71
2023/08/10 12:32:49;;;;;;;1.23;0.85;;;20.40;91.40;;;;;;5098628;27;47295;-70
2023/08/10 12:35:16;;;;;;;1.27;0.73;;;20.40;94.20;;;;;;5100618;27;45275;-71
2023/08/10 12:37:43;;;;;;;2.88;0.90;;;20.40;94.70;;;;;;5106272;27;45214;-71
2023/08/10 12:40:12;;;;;;;6.40;1.40;;;20.40;94.90;;;;;;5107940;27;45125;-72
2023/08/10 12:42:39;;;;;;;2.83;1.30;;;20.40;92.70;;;;;;5107476;27;46443;-71
2023/08/10 12:45:10;;;;;;;1.20;0.95;;;20.50;92.90;;;;;;5110212;27;45177;-71
2023/08/10 12:47:37;;;;;;;3.22;1.08;;;20.60;92.90;;;;;;5104581;27;45173;-72
2023/08/10 12:50:05;;;;;;;2.70;1.00;;;20.60;92.90;;;;;;5102456;27;45371;-71
2023/08/10 12:52:32;;;;;;;3.15;0.93;;;20.60;91.40;;;;;;5100159;27;47334;-72