Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:31;;;;;;;5.63;2.90;;;13.00;75.90;;;;;;4427042;32;20135;-73
2021/05/10 00:04:00;;;;;;;4.60;2.73;;;12.90;76.30;;;;;;4426387;32;20162;-73
2021/05/10 00:06:26;;;;;;;6.67;2.97;;;12.90;76.30;;;;;;4427041;32;20498;-73
2021/05/10 00:08:53;;;;;;;4.73;2.83;;;12.90;76.40;;;;;;4426260;32;20135;-73
2021/05/10 00:11:19;;;;;;;5.73;3.20;;;13.00;76.30;;;;;;4426259;32;20135;-73
2021/05/10 00:13:48;;;;;;;5.47;2.70;;;12.90;76.40;;;;;;4426432;32;20135;-73
2021/05/10 00:16:15;;;;;;;5.07;2.67;;;12.90;76.70;;;;;;4427637;32;20135;-71
2021/05/10 00:18:41;;;;;;;4.27;2.53;;;12.90;76.60;;;;;;4425734;32;20181;-73
2021/05/10 00:21:08;;;;;;;6.37;3.10;;;12.90;76.80;;;;;;4427535;32;20221;-71
2021/05/10 00:23:35;;;;;;;4.63;2.97;;;12.80;76.70;;;;;;4425973;32;20146;-73
2021/05/10 00:26:02;;;;;;;4.83;2.90;;;12.80;76.90;;;;;;4426014;32;20457;-71
2021/05/10 00:28:28;;;;;;;3.90;2.63;;;12.80;77.10;;;;;;4425966;32;20190;-73
2021/05/10 00:30:55;;;;;;;4.97;2.70;;;12.80;77.20;;;;;;4425923;32;20194;-73
2021/05/10 00:33:21;;;;;;;4.57;2.50;;;12.80;77.40;;;;;;4427429;32;20160;-73
2021/05/10 00:35:47;;;;;;;5.63;2.53;;;12.70;77.80;;;;;;4427370;32;20167;-72
2021/05/10 00:38:14;;;;;;;5.70;2.70;;;12.70;78.30;;;;;;4426163;32;20519;-72
2021/05/10 00:40:40;;;;;;;6.83;2.90;;;12.60;78.20;;;;;;4413134;32;20146;-73
2021/05/10 00:43:07;;;;;;;4.80;2.77;;;12.60;78.60;;;;;;4425662;32;20157;-73
2021/05/10 00:45:34;;;;;;;4.27;2.70;;;12.50;79.20;;;;;;4427233;32;20162;-73
2021/05/10 00:48:02;;;;;;;4.43;2.60;;;12.50;79.70;;;;;;4426065;32;20169;-73
2021/05/10 00:50:28;;;;;;;5.57;2.80;;;12.50;79.70;;;;;;4425680;32;20166;-73
2021/05/10 00:52:55;;;;;;;4.90;2.70;;;12.40;79.70;;;;;;4425714;32;20143;-73
2021/05/10 00:55:21;;;;;;;4.90;2.63;;;12.40;79.90;;;;;;4420434;32;20162;-74
2021/05/10 00:57:57;;;;;;;4.60;3.10;;;12.40;80.30;;;;;;4417355;32;20453;-74
2021/05/10 01:00:24;;;;;;;5.83;2.57;;;12.30;80.60;;;;;;4399036;32;20185;-74
2021/05/10 01:02:50;;;;;;;3.77;2.83;;;12.30;80.90;;;;;;4426425;32;20157;-74
2021/05/10 01:05:17;;;;;;;5.47;2.70;;;12.30;81.40;;;;;;4425696;32;20438;-70
2021/05/10 01:07:44;;;;;;;4.97;3.10;;;12.30;81.00;;;;;;4426745;32;20158;-71
2021/05/10 01:10:20;;;;;;;5.00;2.93;;;12.20;81.50;;;;;;4426254;32;20384;-70
2021/05/10 01:12:47;;;;;;;4.07;2.70;;;12.20;82.00;;;;;;4426720;32;20202;-73
2021/05/10 01:15:17;;;;;;;5.50;3.00;;;12.10;82.00;;;;;;4425292;32;20185;-73
2021/05/10 01:17:45;;;;;;;7.10;2.97;;;12.10;82.20;;;;;;4418784;32;20155;-78
2021/05/10 01:20:14;;;;;;;3.97;2.70;;;12.00;82.70;;;;;;4412212;32;20165;-78
2021/05/10 01:22:45;;;;;;;5.43;3.03;;;12.00;82.90;;;;;;4419565;32;20188;-78
2021/05/10 01:25:16;;;;;;;4.93;2.90;;;12.00;83.10;;;;;;4415275;32;20247;-78
2021/05/10 01:27:43;;;;;;;4.43;2.63;;;11.90;83.30;;;;;;4413649;32;20477;-78
2021/05/10 01:30:19;;;;;;;4.27;2.90;;;11.90;83.90;;;;;;4423235;32;20167;-78
2021/05/10 01:32:47;;;;;;;6.53;3.10;;;11.80;85.20;;;;;;4423386;32;20463;-78
2021/05/10 01:35:16;;;;;;;5.00;2.87;;;11.80;85.40;;;;;;4415500;32;20163;-78
2021/05/10 01:37:43;;;;;;;4.47;3.00;;;11.70;86.10;;;;;;4412605;32;20163;-77
2021/05/10 01:40:10;;;;;;;4.70;2.90;;;11.70;86.70;;;;;;4418084;32;20504;-79
2021/05/10 01:42:37;;;;;;;5.83;2.90;;;11.60;87.40;;;;;;4416906;32;20173;-78
2021/05/10 01:45:06;;;;;;;4.47;2.80;;;11.50;87.90;;;;;;4416405;32;20461;-79
2021/05/10 01:47:33;;;;;;;6.23;2.93;;;11.50;88.80;;;;;;4409723;32;20202;-79
2021/05/10 01:50:07;;;;;;;5.50;2.97;;;11.40;89.30;;;;;;4410637;32;20136;-78
2021/05/10 01:52:33;;;;;;;3.77;2.70;;;11.30;90.00;;;;;;4415130;32;20162;-79
2021/05/10 01:55:00;;;;;;;3.70;2.90;;;11.30;90.80;;;;;;4412619;32;20150;-78
2021/05/10 01:57:26;;;;;;;6.13;3.27;;;11.10;90.70;;;;;;4409527;32;20139;-79
2021/05/10 01:59:52;;;;;;;4.57;2.80;;;11.10;91.10;;;;;;4409516;32;20450;-78
2021/05/10 02:02:19;;;;;;;4.10;3.00;;;11.10;91.40;;;;;;4409563;32;20469;-79
2021/05/10 02:05:12;;;;;;;5.50;3.07;;;11.10;91.50;;;;;;4409476;32;20128;-77
2021/05/10 02:07:43;;;;;;;4.50;2.77;;;11.00;91.70;;;;;;4411571;32;20245;-81
2021/05/10 02:10:25;;;;;;;3.93;2.90;;;11.00;92.40;;;;;;4415402;32;20224;-82
2021/05/10 02:13:03;;;;;;;4.53;2.80;;;11.00;92.30;;;;;;4410687;32;20134;-78
2021/05/10 02:15:35;;;;;;;4.83;2.87;;;10.90;92.70;;;;;;4410924;32;20127;-84
2021/05/10 02:18:02;;;;;;;4.43;2.80;;;10.90;93.00;;;;;;4409316;32;20135;-78
2021/05/10 02:20:31;;;;;;;5.77;2.80;;;10.80;93.30;;;;;;4409067;32;20258;-78
2021/05/10 02:22:58;;;;;;;6.50;3.13;;;10.80;93.50;;;;;;4409245;32;20189;-78
2021/05/10 02:25:26;;;;;;;3.93;2.87;;;10.80;93.60;;;;;;4410173;32;20466;-76
2021/05/10 02:27:53;;;;;;;6.77;3.37;;;10.70;93.80;;;;;;4409224;32;20139;-77
2021/05/10 02:30:25;;;;;;;5.50;2.77;;;10.70;94.30;;;;;;4409523;32;20139;-78
2021/05/10 02:32:52;;;;;;;4.27;3.30;;;10.70;94.60;;;;;;4413622;32;20150;-78
2021/05/10 02:35:20;;;;;;;5.97;3.10;;;10.70;94.80;;;;;;4404970;32;20182;-79
2021/05/10 02:37:47;;;;;;;4.17;3.03;;;10.60;94.90;;;;;;4421650;32;20146;-79
2021/05/10 02:40:14;;;;;;;4.73;3.10;;;10.60;95.20;;;;;;4423900;32;20185;-78
2021/05/10 02:42:41;;;;;;;5.53;2.90;;;10.60;95.40;;;;;;4425599;32;20146;-78
2021/05/10 02:45:09;;;;;;;4.67;2.97;;;10.60;95.50;;;;;;4424668;32;20189;-78
2021/05/10 02:47:36;;;;;;;5.17;2.73;;;10.60;95.50;;;;;;4428955;32;20491;-79
2021/05/10 02:50:09;;;;;;;4.80;2.83;;;10.60;95.90;;;;;;4427637;32;20239;-79
2021/05/10 02:52:36;;;;;;;5.47;3.10;;;10.50;96.00;;;;;;4427408;32;20165;-79
2021/05/10 02:55:04;;;;;;;3.73;2.83;;;10.50;96.10;;;;;;4422429;32;20472;-79
2021/05/10 02:57:31;;;;;;;6.77;3.10;;;10.50;96.50;;;;;;4416452;32;20173;-78
2021/05/10 02:59:57;;;;;;;4.03;2.90;;;10.50;96.60;;;;;;4413504;32;20218;-77
2021/05/10 03:02:23;;;;;;;5.37;3.30;;;10.50;96.90;;;;;;4412337;32;20534;-79
2021/05/10 03:04:50;;;;;;;5.17;3.07;;;10.40;96.90;;;;;;4412069;32;20545;-77
2021/05/10 03:07:17;;;;;;;4.97;2.83;;;10.50;97.30;;;;;;4411953;32;20157;-77
2021/05/10 03:09:44;;;;;;;8.30;3.17;;;10.40;97.20;;;;;;4411971;32;20161;-77
2021/05/10 03:12:11;;;;;;;5.53;3.10;;;10.40;97.30;;;;;;4412720;32;20173;-77
2021/05/10 03:14:37;;;;;;;5.63;3.47;;;10.40;97.50;;;;;;4413368;32;20186;-78
2021/05/10 03:17:04;;;;;;;5.50;3.20;;;10.40;97.70;;;;;;4411848;32;20526;-78
2021/05/10 03:19:31;;;;;;;5.83;3.73;;;10.40;97.90;;;;;;4411781;32;20151;-78
2021/05/10 03:21:57;;;;;;;6.47;3.17;;;10.40;97.90;;;;;;4414277;32;20413;-78
2021/05/10 03:24:24;;;;;;;7.43;3.30;;;10.40;98.00;;;;;;4425459;32;20132;-78
2021/05/10 03:26:51;;;;;;;6.40;3.40;;;10.50;97.80;;;;;;4411756;32;20184;-78
2021/05/10 03:29:17;;;;;;;5.90;3.10;;;10.50;97.90;;;;;;4411649;32;20429;-78
2021/05/10 03:31:44;;;;;;;6.20;3.40;;;10.50;97.70;;;;;;4413095;32;20194;-78
2021/05/10 03:34:10;;;;;;;5.73;3.07;;;10.60;97.90;;;;;;4411722;32;20372;-79
2021/05/10 03:36:37;;;;;;;6.73;2.90;;;10.50;98.10;;;;;;4413081;32;20166;-78
2021/05/10 03:39:04;;;;;;;6.13;3.07;;;10.60;97.50;;;;;;4411527;32;20173;-78
2021/05/10 03:41:30;;;;;;;5.03;3.30;;;10.60;97.40;;;;;;4422881;32;20515;-78
2021/05/10 03:43:57;;;;;;;4.80;3.10;;;10.70;97.60;;;;;;4426563;32;20202;-78
2021/05/10 03:46:25;;;;;;;6.67;3.20;;;10.70;96.80;;;;;;4427156;32;20425;-78
2021/05/10 03:48:52;;;;;;;3.67;2.80;;;10.70;96.70;;;;;;4428143;32;20132;-78
2021/05/10 03:51:19;;;;;;;5.37;2.93;;;10.70;97.00;;;;;;4426529;32;20188;-77
2021/05/10 03:53:45;;;;;;;5.23;2.77;;;10.70;96.90;;;;;;4426553;32;20136;-77
2021/05/10 03:56:12;;;;;;;5.87;3.00;;;10.70;96.80;;;;;;4425953;32;20158;-77
2021/05/10 03:58:42;;;;;;;5.60;2.80;;;10.80;96.40;;;;;;4426521;32;20190;-77
2021/05/10 04:01:10;;;;;;;7.10;2.87;;;10.80;96.40;;;;;;4427188;32;20199;-76
2021/05/10 04:03:42;;;;;;;5.20;3.00;;;10.90;96.40;;;;;;4426346;32;20203;-77
2021/05/10 04:14:26;;;;;;;5.00;2.77;;;11.20;94.90;;;;;;4393772;32;20267;-77
2021/05/10 04:16:52;;;;;;;4.40;2.80;;;11.20;94.90;;;;;;4393569;32;20159;-78
2021/05/10 04:19:19;;;;;;;4.67;2.97;;;11.20;94.90;;;;;;4393835;32;20623;-78
2021/05/10 04:21:45;;;;;;;3.37;2.50;;;11.30;94.50;;;;;;4395107;32;20169;-78
2021/05/10 04:24:12;;;;;;;4.97;2.90;;;11.40;94.10;;;;;;4393298;32;20515;-78
2021/05/10 04:26:38;;;;;;;7.97;3.10;;;11.40;94.00;;;;;;4393708;32;20140;-77
2021/05/10 04:29:05;;;;;;;6.03;3.13;;;11.40;94.00;;;;;;4393723;32;20203;-78
2021/05/10 04:31:31;;;;;;;6.60;2.93;;;11.60;93.80;;;;;;4393519;32;20143;-78
2021/05/10 04:33:58;;;;;;;5.73;3.00;;;11.50;93.80;;;;;;4392393;32;20182;-77
2021/05/10 04:36:24;;;;;;;4.63;3.40;;;11.50;93.50;;;;;;4382424;32;20160;-77
2021/05/10 04:38:51;;;;;;;4.47;2.93;;;11.80;93.50;;;;;;4393307;32;20209;-77
2021/05/10 04:41:17;;;;;;;5.77;3.00;;;11.80;93.10;;;;;;4392862;32;20197;-77
2021/05/10 04:43:43;;;;;;;6.40;2.87;;;11.90;92.50;;;;;;4393180;32;20170;-78
2021/05/10 04:46:10;;;;;;;4.67;2.60;;;11.90;92.50;;;;;;4387833;32;20520;-77
2021/05/10 04:48:37;;;;;;;4.90;2.73;;;12.10;91.60;;;;;;4386277;32;20152;-77
2021/05/10 04:51:04;;;;;;;5.90;2.97;;;12.10;91.70;;;;;;4412551;32;20551;-77
2021/05/10 04:53:30;;;;;;;5.53;2.70;;;12.20;91.20;;;;;;4425602;32;20138;-77
2021/05/10 04:55:57;;;;;;;4.40;2.60;;;12.30;91.10;;;;;;4425827;32;20143;-77
2021/05/10 04:58:23;;;;;;;5.03;2.60;;;12.40;90.50;;;;;;4425489;32;20379;-77
2021/05/10 05:00:50;;;;;;;4.27;2.80;;;12.60;90.30;;;;;;4424902;32;20245;-77
2021/05/10 05:03:16;;;;;;;3.87;2.63;;;12.60;89.60;;;;;;4425338;32;20350;-77
2021/05/10 05:05:42;;;;;;;6.17;2.60;;;12.70;89.20;;;;;;4425957;32;20194;-77
2021/05/10 05:08:09;;;;;;;5.03;2.90;;;12.80;89.20;;;;;;4414775;32;20240;-78
2021/05/10 05:10:35;;;;;;;4.97;2.90;;;12.90;88.50;;;;;;4418922;32;20192;-76
2021/05/10 05:13:02;;;;;;;6.63;2.70;;;13.00;87.80;;;;;;4425277;32;20418;-77
2021/05/10 05:15:32;;;;;;;7.23;2.63;;;13.00;87.60;;;;;;4425652;32;20188;-76
2021/05/10 05:17:59;;;;;;;3.60;2.60;;;13.10;87.50;;;;;;4426709;32;20174;-76
2021/05/10 05:20:25;;;;;;;5.93;2.60;;;13.10;87.30;;;;;;4424831;32;20138;-76
2021/05/10 05:22:52;;;;;;;6.97;2.90;;;13.20;87.50;;;;;;4416964;32;20414;-77
2021/05/10 05:25:18;;;;;;;5.57;2.80;;;13.30;87.60;;;;;;4418802;32;20201;-77
2021/05/10 05:27:44;;;;;;;4.67;2.63;;;13.40;86.90;;;;;;4426531;32;20210;-77
2021/05/10 05:30:12;;;;;;;11.37;3.73;;;13.40;85.20;;;;;;4425532;32;20138;-78
2021/05/10 05:32:38;;;;;;;8.07;2.80;;;13.50;85.40;;;;;;4425079;32;20139;-78
2021/05/10 05:35:06;;;;;;;4.97;2.70;;;13.60;84.80;;;;;;4424905;32;20139;-78
2021/05/10 05:37:33;;;;;;;5.20;2.40;;;13.60;82.10;;;;;;4424952;32;20135;-77
2021/05/10 05:39:59;;;;;;;5.53;2.57;;;13.80;81.90;;;;;;4425913;32;20181;-76
2021/05/10 05:42:25;;;;;;;4.10;2.60;;;13.80;82.70;;;;;;4423979;32;20169;-78
2021/05/10 05:44:54;;;;;;;4.07;2.70;;;13.90;83.00;;;;;;4425669;32;20465;-79
2021/05/10 05:47:24;;;;;;;4.93;2.70;;;14.00;82.90;;;;;;4416528;32;20219;-78
2021/05/10 05:49:55;;;;;;;8.80;2.73;;;14.10;82.50;;;;;;4409607;32;20146;-77
2021/05/10 05:52:22;;;;;;;6.10;2.60;;;14.30;82.20;;;;;;4423982;32;20194;-77
2021/05/10 05:54:51;;;;;;;4.83;2.43;;;14.30;81.40;;;;;;4424769;32;20502;-77
2021/05/10 05:57:19;;;;;;;6.33;2.70;;;14.50;80.30;;;;;;4424003;32;20485;-77
2021/05/10 05:59:45;;;;;;;5.47;2.23;;;14.60;79.60;;;;;;4422312;32;20210;-78
2021/05/10 06:02:12;;;;;;;3.30;2.40;;;14.70;80.50;;;;;;4415203;32;20190;-77
2021/05/10 06:04:39;;;;;;;4.73;2.73;;;14.70;78.20;;;;;;4422695;32;20467;-78
2021/05/10 06:07:05;;;;;;;5.57;2.50;;;14.70;78.40;;;;;;4416437;32;20190;-77
2021/05/10 06:09:32;;;;;;;2.97;2.30;;;14.80;78.60;;;;;;4409312;32;20185;-78
2021/05/10 06:11:58;;;;;;;5.67;2.50;;;14.90;78.40;;;;;;4408768;32;20140;-83
2021/05/10 06:14:25;;;;;;;3.00;2.07;;;15.00;78.10;;;;;;4410687;32;20155;-77
2021/05/10 06:16:51;;;;;;;3.80;2.40;;;15.00;76.80;;;;;;4411423;32;20206;-77
2021/05/10 06:19:18;;;;;;;4.00;2.40;;;15.10;77.40;;;;;;4416304;32;20209;-78
2021/05/10 06:21:44;;;;;;;5.20;2.50;;;15.20;75.90;;;;;;4416356;32;20171;-77
2021/05/10 06:24:11;;;;;;;8.37;2.33;;;15.20;76.40;;;;;;4420498;32;20469;-78
2021/05/10 06:26:37;;;;;;;4.80;2.50;;;15.20;74.70;;;;;;4415308;32;20571;-77
2021/05/10 06:29:04;;;;;;;4.20;2.30;;;15.30;75.20;;;;;;4425023;32;20155;-78
2021/05/10 06:31:30;;;;;;;5.70;2.53;;;15.40;73.80;;;;;;4420661;32;20181;-76
2021/05/10 06:33:57;;;;;;;2.93;2.20;;;15.40;74.50;;;;;;4420180;32;20155;-78
2021/05/10 06:36:23;;;;;;;4.83;2.20;;;15.50;74.20;;;;;;4414448;32;20181;-77
2021/05/10 06:38:49;;;;;;;5.03;2.30;;;15.60;73.20;;;;;;4424458;32;20194;-77
2021/05/10 06:41:16;;;;;;;5.27;2.50;;;15.60;72.20;;;;;;4423968;32;20223;-78
2021/05/10 06:43:42;;;;;;;3.30;2.10;;;15.80;73.10;;;;;;4424795;32;20170;-77
2021/05/10 06:46:08;;;;;;;3.40;2.20;;;15.80;71.80;;;;;;4424679;32;20297;-77
2021/05/10 06:48:35;;;;;;;2.83;2.00;;;15.80;71.00;;;;;;4414854;32;20155;-77
2021/05/10 06:51:02;;;;;;;8.63;3.00;;;15.90;71.00;;;;;;4421695;32;20176;-77
2021/05/10 06:53:28;;;;;;;10.37;2.50;;;16.00;71.80;;;;;;4424173;32;20154;-77
2021/05/10 06:55:56;;;;;;;4.30;2.40;;;16.10;72.30;;;;;;4420111;32;20218;-77
2021/05/10 06:58:23;;;;;;;5.23;2.40;;;16.20;71.60;;;;;;4418451;32;20217;-77
2021/05/10 07:00:54;;;;;;;6.07;2.40;;;16.30;71.00;;;;;;4415047;32;20236;-76
2021/05/10 07:03:21;;;;;;;7.50;2.60;;;16.40;69.10;;;;;;4425475;32;20196;-77
2021/05/10 07:05:49;;;;;;;5.50;2.17;;;16.50;69.80;;;;;;4424072;32;20154;-78
2021/05/10 07:08:17;;;;;;;4.60;2.20;;;16.50;70.60;;;;;;4417010;32;20186;-78
2021/05/10 07:10:52;;;;;;;5.13;2.43;;;16.60;69.50;;;;;;4419907;32;20446;-77
2021/05/10 07:13:21;;;;;;;8.37;2.83;;;16.70;69.30;;;;;;4418827;32;20292;-77
2021/05/10 07:15:48;;;;;;;8.13;2.43;;;16.80;69.30;;;;;;4423717;32;20182;-77
2021/05/10 07:18:15;;;;;;;5.30;2.53;;;16.80;69.90;;;;;;4423997;32;20210;-78
2021/05/10 07:20:44;;;;;;;4.80;2.20;;;16.90;69.60;;;;;;4424786;32;20155;-77
2021/05/10 07:23:12;;;;;;;4.57;2.13;;;17.00;69.70;;;;;;4415501;32;20155;-75
2021/05/10 07:25:41;;;;;;;3.20;2.10;;;17.00;68.50;;;;;;4416967;32;20155;-77
2021/05/10 07:28:12;;;;;;;4.70;2.00;;;17.10;68.20;;;;;;4414582;32;20192;-78
2021/05/10 07:30:39;;;;;;;2.73;1.87;;;17.10;66.90;;;;;;4423803;32;20155;-76
2021/05/10 07:33:06;;;;;;;4.53;2.13;;;17.00;67.20;;;;;;4426479;32;20142;-77
2021/05/10 07:35:32;;;;;;;3.23;2.00;;;17.10;66.70;;;;;;4426445;32;20167;-77
2021/05/10 07:38:00;;;;;;;3.30;2.37;;;17.20;66.70;;;;;;4421937;32;20246;-77
2021/05/10 07:40:27;;;;;;;4.03;2.20;;;17.20;65.40;;;;;;4418050;32;20217;-78
2021/05/10 07:42:54;;;;;;;2.50;1.87;;;17.30;63.60;;;;;;4420694;32;20209;-77
2021/05/10 07:45:21;;;;;;;3.23;2.03;;;17.30;63.90;;;;;;4411561;32;20430;-77
2021/05/10 07:47:54;;;;;;;2.90;2.00;;;17.30;64.50;;;;;;4420163;32;20151;-72
2021/05/10 07:50:21;;;;;;;4.17;2.20;;;17.50;64.50;;;;;;4415315;32;20159;-73
2021/05/10 07:52:48;;;;;;;3.73;1.90;;;17.60;65.40;;;;;;4420304;32;20240;-73
2021/05/10 07:55:15;;;;;;;3.83;1.67;;;17.80;62.70;;;;;;4416698;32;20151;-73
2021/05/10 07:57:43;;;;;;;2.13;1.70;;;17.80;63.50;;;;;;4414702;32;20154;-72
2021/05/10 08:00:18;;;;;;;4.13;1.83;;;17.90;62.50;;;;;;4420712;32;20170;-75
2021/05/10 08:02:46;;;;;;;5.77;2.00;;;18.00;62.00;;;;;;4418188;32;20202;-71
2021/05/10 08:05:14;;;;;;;3.40;1.87;;;18.10;61.70;;;;;;4406068;32;20547;-72
2021/05/10 08:07:40;;;;;;;4.03;1.90;;;18.10;60.40;;;;;;4417929;32;20216;-69
2021/05/10 08:10:08;;;;;;;2.43;1.70;;;18.20;60.30;;;;;;4417514;32;20170;-70
2021/05/10 08:12:35;;;;;;;3.60;1.67;;;19.00;57.50;;;;;;4415972;32;20481;-71
2021/05/10 08:15:02;;;;;;;3.63;1.80;;;19.90;55.50;;;;;;4418983;32;20181;-71
2021/05/10 08:17:34;;;;;;;2.63;1.80;;;20.60;53.80;;;;;;4411409;32;20182;-71
2021/05/10 08:20:01;;;;;;;2.03;1.47;;;21.40;51.40;;;;;;4411933;32;20198;-70
2021/05/10 08:22:29;;;;;;;2.93;1.63;;;22.10;49.50;;;;;;4410323;32;20147;-72
2021/05/10 08:24:56;;;;;;;4.60;1.60;;;22.50;48.90;;;;;;4410464;32;20148;-71
2021/05/10 08:27:23;;;;;;;2.63;1.70;;;22.60;48.40;;;;;;4410641;32;20503;-71
2021/05/10 08:29:50;;;;;;;4.40;1.63;;;23.00;46.90;;;;;;4410306;32;20191;-71
2021/05/10 08:32:17;;;;;;;3.40;1.70;;;22.80;46.70;;;;;;4413456;32;20163;-72
2021/05/10 08:34:43;;;;;;;3.17;1.93;;;22.70;46.70;;;;;;4426565;32;20158;-71
2021/05/10 08:37:10;;;;;;;2.10;1.60;;;22.80;47.00;;;;;;4419113;32;20158;-72
2021/05/10 08:39:36;;;;;;;2.47;1.90;;;23.20;45.50;;;;;;4416094;32;20212;-70
2021/05/10 08:42:03;;;;;;;3.10;1.80;;;23.40;45.30;;;;;;4424722;32;20201;-72
2021/05/10 08:44:29;;;;;;;3.12;1.70;;;23.70;46.00;;;;;;4425326;32;20431;-72
2021/05/10 08:46:58;;;;;;;4.40;1.62;;;23.70;44.90;;;;;;4425637;32;20168;-71
2021/05/10 08:49:25;;;;;;;7.32;3.97;;;24.10;43.80;;;;;;4425680;32;20170;-72
2021/05/10 08:51:52;;;;;;;2.67;1.52;;;24.10;43.50;;;;;;4420732;32;20147;-72
2021/05/10 08:54:27;;;;;;;2.60;1.50;;;23.70;43.90;;;;;;4416148;32;20239;-71
2021/05/10 08:56:55;;;;;;;4.28;1.60;;;23.80;44.30;;;;;;4414548;32;20158;-71
2021/05/10 08:59:22;;;;;;;2.17;1.57;;;24.00;43.90;;;;;;4421679;32;20174;-71
2021/05/10 09:01:52;;;;;;;3.35;1.75;;;24.20;44.30;;;;;;4417222;32;20239;-71
2021/05/10 09:04:33;;;;;;;5.70;1.85;;;24.20;43.10;;;;;;4417002;32;20147;-72
2021/05/10 09:07:20;;;;;;;1.87;1.63;;;24.20;42.60;;;;;;4420541;32;20482;-75
2021/05/10 09:09:57;;;;;;;2.22;1.50;;;24.00;43.10;;;;;;4413698;32;20471;-70
2021/05/10 09:12:45;;;;;;;4.33;1.80;;;24.00;43.20;;;;;;4424743;32;20186;-72
2021/05/10 09:15:19;;;;;;;2.92;1.75;;;24.10;43.60;;;;;;4409376;32;20170;-71
2021/05/10 09:17:55;;;;;;;2.10;1.60;;;24.00;42.90;;;;;;4421869;32;20177;-71
2021/05/10 09:20:31;;;;;;;3.33;1.80;;;24.40;43.80;;;;;;4423206;32;20147;-71
2021/05/10 09:23:09;;;;;;;2.72;1.75;;;24.30;42.90;;;;;;4409819;32;20147;-71
2021/05/10 09:25:37;;;;;;;3.17;1.62;;;24.40;43.30;;;;;;4396533;32;20152;-72
2021/05/10 09:28:18;;;;;;;3.42;1.65;;;24.50;43.00;;;;;;4394065;32;20469;-71
2021/05/10 09:30:48;;;;;;;2.97;1.67;;;24.80;41.70;;;;;;4394596;32;20500;-75
2021/05/10 09:33:26;;;;;;;4.85;1.90;;;25.10;41.50;;;;;;4394641;32;20548;-74
2021/05/10 09:35:58;;;;;;;3.12;1.80;;;25.40;42.10;;;;;;4395964;32;20197;-73
2021/05/10 09:38:29;;;;;;;2.20;1.60;;;25.70;40.10;;;;;;4396047;32;20139;-75
2021/05/10 09:41:00;;;;;;;2.42;1.80;;;25.70;39.50;;;;;;4402260;32;20159;-71
2021/05/10 09:43:35;;;;;;;3.17;1.70;;;25.90;39.10;;;;;;4411078;32;20143;-69
2021/05/10 09:46:13;;;;;;;5.28;1.67;;;26.20;39.60;;;;;;4410605;32;20165;-72
2021/05/10 09:49:01;;;;;;;1.92;1.55;;;26.60;39.10;;;;;;4411344;32;20196;-72
2021/05/10 09:51:27;;;;;;;2.45;1.60;;;26.60;38.60;;;;;;4422974;32;20485;-71
2021/05/10 09:53:56;;;;;;;2.97;1.87;;;26.70;37.70;;;;;;4424397;32;20163;-73
2021/05/10 09:56:32;;;;;;;2.65;1.60;;;26.80;38.20;;;;;;4424208;32;20155;-72
2021/05/10 09:59:00;;;;;;;2.65;1.45;;;26.90;36.70;;;;;;4425531;32;20189;-72
2021/05/10 10:01:48;;;;;;;2.65;1.60;;;27.30;36.90;;;;;;4425031;32;20205;-73
2021/05/10 10:04:19;;;;;;;2.60;1.67;;;27.00;36.60;;;;;;4424818;32;20146;-74
2021/05/10 10:06:47;;;;;;;1.95;1.58;;;27.10;37.00;;;;;;4424743;32;20173;-72
2021/05/10 10:09:14;;;;;;;1.67;1.50;;;27.30;36.50;;;;;;4425831;32;20192;-72
2021/05/10 10:11:40;;;;;;;2.65;1.60;;;27.60;36.10;;;;;;4424979;32;20354;-72
2021/05/10 10:14:07;;;;;;;2.05;1.62;;;28.00;36.90;;;;;;4420609;32;20189;-72
2021/05/10 10:16:34;;;;;;;2.92;1.50;;;28.30;36.30;;;;;;4424279;32;20210;-72
2021/05/10 10:19:06;;;;;;;2.92;1.70;;;28.40;34.90;;;;;;4424020;32;20151;-73
2021/05/10 10:21:37;;;;;;;2.92;1.70;;;28.20;34.50;;;;;;4425707;32;20174;-72
2021/05/10 10:24:05;;;;;;;2.75;1.60;;;28.00;34.80;;;;;;4423915;32;20163;-73
2021/05/10 10:26:54;;;;;;;4.12;1.70;;;28.10;35.50;;;;;;4423760;32;20159;-72
2021/05/10 10:29:23;;;;;;;4.65;1.75;;;28.20;34.80;;;;;;4424151;32;20205;-73
2021/05/10 10:31:52;;;;;;;3.30;1.80;;;28.40;35.40;;;;;;4424110;32;20240;-72
2021/05/10 10:34:28;;;;;;;2.37;1.45;;;28.70;34.70;;;;;;4425511;32;20197;-72
2021/05/10 10:36:59;;;;;;;3.62;1.80;;;28.70;35.10;;;;;;4424527;32;20444;-72
2021/05/10 10:39:28;;;;;;;5.50;1.70;;;28.70;35.20;;;;;;4424019;32;20181;-73
2021/05/10 10:42:05;;;;;;;1.58;1.40;;;28.90;34.00;;;;;;4423570;32;20244;-73
2021/05/10 10:44:39;;;;;;;3.92;1.40;;;28.80;33.30;;;;;;4411829;32;20166;-72
2021/05/10 10:47:08;;;;;;;4.57;1.60;;;29.30;34.10;;;;;;4424357;32;20154;-72
2021/05/10 10:49:43;;;;;;;2.33;1.50;;;29.60;33.00;;;;;;4423278;32;20158;-72
2021/05/10 10:52:21;;;;;;;2.28;1.40;;;29.70;32.30;;;;;;4424881;32;20212;-71
2021/05/10 10:55:14;;;;;;;2.25;1.20;;;29.80;32.50;;;;;;4423430;32;20154;-72
2021/05/10 10:57:42;;;;;;;3.97;1.62;;;29.60;32.90;;;;;;4424871;32;20201;-72
2021/05/10 11:00:10;;;;;;;5.68;1.80;;;29.90;32.80;;;;;;4423748;32;20177;-73
2021/05/10 11:02:45;;;;;;;1.98;1.40;;;30.30;32.00;;;;;;4423514;32;20212;-71
2021/05/10 11:05:16;;;;;;;2.25;1.40;;;29.60;31.90;;;;;;4423720;32;20471;-72
2021/05/10 11:08:03;;;;;;;3.00;1.40;;;29.30;31.20;;;;;;4426575;32;20174;-72
2021/05/10 11:10:43;;;;;;;3.33;1.30;;;29.20;32.80;;;;;;4425412;32;20576;-73
2021/05/10 11:13:33;;;;;;;4.62;1.48;;;29.50;33.00;;;;;;4423992;32;20280;-72
2021/05/10 11:16:00;;;;;;;3.65;1.62;;;30.20;32.20;;;;;;4425090;32;20182;-71
2021/05/10 11:18:35;;;;;;;1.75;1.30;;;30.20;31.50;;;;;;4426600;32;20169;-71
2021/05/10 11:21:07;;;;;;;4.55;1.58;;;30.70;31.10;;;;;;4426352;32;20150;-71
2021/05/10 11:23:36;;;;;;;2.90;1.40;;;30.70;30.30;;;;;;4426538;32;20151;-72
2021/05/10 11:26:07;;;;;;;2.62;1.30;;;30.60;31.00;;;;;;4427093;32;20151;-72
2021/05/10 11:28:34;;;;;;;3.00;1.50;;;30.70;31.40;;;;;;4426065;32;20173;-73
2021/05/10 11:31:10;;;;;;;2.30;1.30;;;30.70;30.50;;;;;;4420089;32;20154;-72
2021/05/10 11:33:55;;;;;;;2.80;1.50;;;30.40;30.00;;;;;;4418892;32;20557;-73
2021/05/10 11:36:26;;;;;;;1.52;1.33;;;30.20;30.60;;;;;;4426821;32;20520;-73
2021/05/10 11:38:53;;;;;;;2.12;1.50;;;30.20;31.10;;;;;;4427766;32;20210;-73
2021/05/10 11:41:30;;;;;;;1.90;1.50;;;30.60;31.50;;;;;;4426435;32;20262;-73
2021/05/10 11:43:58;;;;;;;4.90;1.37;;;30.40;30.70;;;;;;4426553;32;20151;-73
2021/05/10 11:46:35;;;;;;;3.15;1.40;;;30.70;31.60;;;;;;4422496;32;20144;-72
2021/05/10 11:49:10;;;;;;;4.57;1.48;;;31.00;30.80;;;;;;4425434;32;20158;-72
2021/05/10 11:51:39;;;;;;;1.50;1.37;;;31.00;30.00;;;;;;4425576;32;20492;-73
2021/05/10 11:54:08;;;;;;;3.92;1.48;;;31.30;31.00;;;;;;4424774;32;20450;-72
2021/05/10 11:56:41;;;;;;;3.53;1.50;;;31.90;31.00;;;;;;4426113;32;20501;-72
2021/05/10 11:59:46;;;;;;;4.70;1.70;;;32.20;29.70;;;;;;4417726;32;20202;-73
2021/05/10 12:02:23;;;;;;;3.60;1.60;;;32.20;29.70;;;;;;4426267;32;20207;-72
2021/05/10 12:05:02;;;;;;;3.03;1.50;;;32.00;29.30;;;;;;4424839;32;20527;-72
2021/05/10 12:07:30;;;;;;;1.52;1.40;;;32.30;29.90;;;;;;4426065;32;20215;-72
2021/05/10 12:10:01;;;;;;;2.65;1.40;;;33.00;28.70;;;;;;4425680;32;20190;-73
2021/05/10 12:12:38;;;;;;;1.98;1.48;;;33.60;28.60;;;;;;4423715;32;20151;-74
2021/05/10 12:15:15;;;;;;;2.97;1.45;;;33.80;28.20;;;;;;4422627;32;20158;-72
2021/05/10 12:17:44;;;;;;;2.40;1.23;;;33.90;27.70;;;;;;4425787;32;20522;-73
2021/05/10 12:20:15;;;;;;;1.37;1.25;;;33.80;27.50;;;;;;4425776;32;20428;-75
2021/05/10 12:22:43;;;;;;;2.92;1.30;;;33.70;27.60;;;;;;4426829;32;20201;-72
2021/05/10 12:25:21;;;;;;;3.92;1.50;;;33.10;27.30;;;;;;4425615;32;20255;-73
2021/05/10 12:27:48;;;;;;;3.60;1.50;;;32.70;28.60;;;;;;4426877;32;20151;-72
2021/05/10 12:30:18;;;;;;;3.33;1.50;;;33.00;28.70;;;;;;4425660;32;20185;-73
2021/05/10 12:32:46;;;;;;;3.55;1.35;;;33.00;28.80;;;;;;4425408;32;20202;-73
2021/05/10 12:35:17;;;;;;;2.67;1.40;;;32.70;27.90;;;;;;4425587;32;20166;-74
2021/05/10 12:37:45;;;;;;;2.55;1.40;;;32.60;28.30;;;;;;4424222;32;20504;-74
2021/05/10 12:40:14;;;;;;;3.20;1.60;;;32.70;28.40;;;;;;4424959;32;20206;-71
2021/05/10 12:42:41;;;;;;;2.62;1.45;;;32.20;28.50;;;;;;4423632;32;20239;-77
2021/05/10 12:45:12;;;;;;;3.90;1.50;;;32.30;29.00;;;;;;4422333;32;20458;-78
2021/05/10 12:47:41;;;;;;;1.75;1.30;;;32.70;28.90;;;;;;4404476;32;20166;-77
2021/05/10 12:50:29;;;;;;;6.50;1.40;;;32.80;28.60;;;;;;4422461;32;20163;-80
2021/05/10 12:52:56;;;;;;;1.73;1.40;;;32.70;28.70;;;;;;4422165;32;20158;-78
2021/05/10 12:55:23;;;;;;;1.77;1.50;;;33.00;28.40;;;;;;4421719;32;20485;-78
2021/05/10 12:57:50;;;;;;;2.70;1.40;;;32.40;29.20;;;;;;4422800;32;20182;-77
2021/05/10 13:00:37;;;;;;;3.03;1.40;;;32.50;28.50;;;;;;4422571;32;20234;-79
2021/05/10 13:03:05;;;;;;;3.25;1.50;;;31.80;29.50;;;;;;4425817;32;20155;-78
2021/05/10 13:05:40;;;;;;;2.85;1.30;;;32.00;30.00;;;;;;4426891;32;20174;-79
2021/05/10 13:08:11;;;;;;;3.40;1.40;;;32.40;29.50;;;;;;4425485;32;20192;-78