Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:47;;;;;;;0.90;0.60;;;;;;;;;;5012267;28;20355;-81
2023/03/24 00:04:13;;;;;;;0.60;0.60;;;;;;;;;;5014811;28;20029;-79
2023/03/24 00:06:39;;;;;;;0.38;0.38;;;;;;;;;;5020687;28;20116;-83
2023/03/24 00:09:05;;;;;;;0.65;0.65;;;;;;;;;;5009867;28;20034;-78
2023/03/24 00:11:35;;;;;;;0.52;0.52;;;;;;;;;;5019603;28;20403;-80
2023/03/24 00:14:01;;;;;;;0.60;0.60;;;;;;;;;;5015370;28;20402;-78
2023/03/24 00:16:28;;;;;;;0.50;0.50;;;;;;;;;;5013926;28;20033;-80
2023/03/24 00:18:54;;;;;;;1.08;0.70;;;;;;;;;;5013787;28;20397;-80
2023/03/24 00:21:22;;;;;;;1.15;1.05;;;;;;;;;;5013581;28;20025;-79
2023/03/24 00:23:48;;;;;;;0.63;0.50;;;;;;;;;;5010638;28;20506;-80
2023/03/24 00:26:15;;;;;;;0.55;0.55;;;;;;;;;;5016176;28;20069;-76
2023/03/24 00:28:44;;;;;;;1.02;0.60;;;;;;;;;;5018212;28;20029;-80
2023/03/24 00:31:13;;;;;;;0.60;0.60;;;;;;;;;;5019205;28;20076;-79
2023/03/24 00:33:41;;;;;;;2.53;0.40;;;;;;;;;;5027076;28;20098;-78
2023/03/24 00:36:10;;;;;;;0.43;0.40;;;;;;;;;;5015147;28;20386;-79
2023/03/24 00:38:37;;;;;;;0.70;0.50;;;;;;;;;;5019561;28;20018;-78
2023/03/24 00:41:04;;;;;;;0.40;0.40;;;;;;;;;;5019271;28;20030;-80
2023/03/24 00:43:30;;;;;;;0.55;0.55;;;;;;;;;;5021787;28;20569;-81
2023/03/24 00:46:00;;;;;;;0.60;0.60;;;;;;;;;;5026772;28;20054;-81
2023/03/24 00:48:27;;;;;;;0.82;0.45;;;;;;;;;;5021006;28;20075;-80
2023/03/24 00:50:53;;;;;;;0.50;0.50;;;;;;;;;;5015732;28;20610;-79
2023/03/24 00:53:22;;;;;;;0.77;0.57;;;;;;;;;;5015526;28;20076;-78
2023/03/24 00:55:48;;;;;;;0.93;0.70;;;;;;;;;;5014039;28;20104;-79
2023/03/24 00:58:20;;;;;;;0.52;0.52;;;;;;;;;;5023267;28;20040;-80
2023/03/24 01:00:47;;;;;;;0.82;0.75;;;;;;;;;;5019067;28;20513;-80
2023/03/24 01:03:14;;;;;;;1.27;0.50;;;;;;;;;;5026596;28;20033;-81
2023/03/24 01:05:41;;;;;;;1.00;0.68;;;;;;;;;;5027083;28;20041;-80
2023/03/24 01:08:07;;;;;;;0.60;0.60;;;;;;;;;;5023722;28;20390;-82
2023/03/24 01:10:41;;;;;;;0.50;0.50;;;;;;;;;;5026080;28;20512;-82
2023/03/24 01:13:07;;;;;;;0.63;0.63;;;;;;;;;;5015030;28;20041;-78
2023/03/24 01:15:35;;;;;;;1.08;0.52;;;;;;;;;;5018810;28;20060;-79
2023/03/24 01:18:01;;;;;;;0.47;0.47;;;;;;;;;;5014382;28;20036;-77
2023/03/24 01:20:31;;;;;;;0.63;0.63;;;;;;;;;;5013639;28;20056;-82
2023/03/24 01:22:58;;;;;;;1.33;0.85;;;;;;;;;;5027533;28;20022;-77
2023/03/24 01:25:24;;;;;;;0.60;0.60;;;;;;;;;;5030084;28;20044;-76
2023/03/24 01:27:52;;;;;;;2.15;0.50;;;;;;;;;;5034006;28;20159;-79
2023/03/24 01:30:19;;;;;;;0.70;0.70;;;;;;;;;;5038646;28;20410;-80
2023/03/24 01:32:46;;;;;;;1.83;1.30;;;;;;;;;;5033712;28;20053;-80
2023/03/24 01:35:12;;;;;;;0.77;0.77;;;;;;;;;;5032774;28;20075;-79
2023/03/24 01:37:38;;;;;;;0.60;0.60;;;;;;;;;;5045156;28;20029;-82
2023/03/24 01:40:09;;;;;;;1.23;0.50;;;;;;;;;;5039725;28;20022;-82
2023/03/24 01:42:35;;;;;;;1.08;0.70;;;;;;;;;;5044748;28;20080;-79
2023/03/24 01:45:21;;;;;;;2.90;1.02;;;;;;;;;;5044262;28;20032;-78
2023/03/24 01:47:48;;;;;;;1.77;1.00;;;;;;;;;;5034507;28;20100;-79
2023/03/24 01:50:14;;;;;;;1.17;0.80;;;;;;;;;;5037767;28;20081;-82
2023/03/24 01:52:41;;;;;;;0.90;0.90;;;;;;;;;;5034886;28;20099;-80
2023/03/24 01:55:14;;;;;;;0.90;0.57;;;;;;;;;;5029865;28;20040;-80
2023/03/24 01:57:45;;;;;;;0.70;0.70;;;;;;;;;;5026388;28;20088;-78
2023/03/24 02:00:13;;;;;;;2.35;0.70;;;;;;;;;;5027785;28;20104;-77
2023/03/24 02:02:41;;;;;;;1.15;0.70;;;;;;;;;;5032344;28;20029;-79
2023/03/24 02:05:08;;;;;;;0.80;0.80;;;;;;;;;;5027743;28;20120;-76
2023/03/24 02:07:34;;;;;;;0.75;0.75;;;;;;;;;;5026715;28;20025;-76
2023/03/24 02:10:05;;;;;;;0.95;0.60;;;;;;;;;;5024599;28;20362;-76
2023/03/24 02:12:31;;;;;;;0.43;0.43;;;;;;;;;;5026346;28;20025;-77
2023/03/24 02:14:57;;;;;;;0.70;0.70;;;;;;;;;;5028345;28;20033;-77
2023/03/24 02:17:28;;;;;;;1.27;1.10;;;;;;;;;;5026824;28;20516;-77
2023/03/24 02:20:08;;;;;;;0.63;0.63;;;;;;;;;;5026736;28;20025;-79
2023/03/24 02:22:53;;;;;;;1.85;0.50;;;;;;;;;;5025487;28;20025;-78
2023/03/24 02:25:22;;;;;;;0.63;0.63;;;;;;;;;;5025811;28;20041;-77
2023/03/24 02:27:48;;;;;;;0.77;0.65;;;;;;;;;;5026571;28;20032;-79
2023/03/24 02:30:41;;;;;;;2.38;0.73;;;;;;;;;;5028659;28;20132;-77
2023/03/24 02:33:19;;;;;;;1.27;0.60;;;;;;;;;;5028672;28;20053;-78
2023/03/24 02:36:04;;;;;;;2.30;0.80;;;;;;;;;;5027044;28;20604;-82
2023/03/24 02:38:30;;;;;;;0.70;0.70;;;;;;;;;;5025848;28;20715;-83
2023/03/24 02:41:14;;;;;;;0.88;0.50;;;;;;;;;;5025786;28;20142;-79
2023/03/24 02:43:43;;;;;;;0.50;0.50;;;;;;;;;;5024149;28;20064;-77
2023/03/24 02:46:45;;;;;;;1.17;0.60;;;;;;;;;;5026827;28;20113;-80
2023/03/24 02:49:14;;;;;;;0.80;0.50;;;;;;;;;;4928801;29;20190;-82
2023/03/24 02:51:59;;;;;;;0.90;0.68;;;;;;;;;;5010838;28;20321;-80
2023/03/24 02:54:31;;;;;;;2.47;0.52;;;;;;;;;;5025765;28;20104;-80
2023/03/24 02:57:05;;;;;;;0.40;0.30;;;;;;;;;;5026337;28;20017;-81
2023/03/24 02:59:39;;;;;;;0.50;0.50;;;;;;;;;;5027301;28;20029;-83
2023/03/24 03:02:08;;;;;;;0.60;0.57;;;;;;;;;;5027541;28;20018;-81
2023/03/24 03:04:37;;;;;;;0.50;0.50;;;;;;;;;;5025613;28;20029;-83
2023/03/24 03:07:08;;;;;;;1.90;1.02;;;;;;;;;;5030845;28;20112;-80
2023/03/24 03:09:36;;;;;;;0.52;0.52;;;;;;;;;;5032125;28;20033;-80
2023/03/24 03:12:03;;;;;;;0.60;0.60;;;;;;;;;;5031375;28;20027;-80
2023/03/24 03:14:34;;;;;;;1.02;0.60;;;;;;;;;;5026571;28;20154;-78
2023/03/24 03:17:05;;;;;;;0.65;0.65;;;;;;;;;;5025821;28;20241;-78
2023/03/24 03:19:32;;;;;;;2.08;0.80;;;;;;;;;;5026457;28;20036;-79
2023/03/24 03:21:58;;;;;;;5.47;0.75;;;;;;;;;;5028693;28;20052;-78
2023/03/24 03:24:26;;;;;;;0.60;0.60;;;;;;;;;;5030449;28;20029;-80
2023/03/24 03:26:56;;;;;;;2.33;0.75;;;;;;;;;;5030543;28;20104;-76
2023/03/24 03:29:25;;;;;;;1.17;0.73;;;;;;;;;;5032817;28;20489;-76
2023/03/24 03:31:58;;;;;;;1.85;0.90;;;;;;;;;;5032385;28;20029;-76
2023/03/24 03:34:41;;;;;;;1.10;0.80;;;;;;;;;;5032197;28;20032;-76
2023/03/24 03:37:23;;;;;;;1.80;0.70;;;;;;;;;;5034255;28;20017;-80
2023/03/24 03:39:53;;;;;;;0.63;0.63;;;;;;;;;;5034019;28;20045;-76
2023/03/24 03:42:19;;;;;;;1.88;1.00;;;;;;;;;;5037907;28;20421;-81
2023/03/24 03:44:45;;;;;;;1.65;1.05;;;;;;;;;;5037891;28;20095;-80
2023/03/24 03:47:11;;;;;;;2.33;0.68;;;;;;;;;;5036708;28;20500;-80
2023/03/24 03:49:37;;;;;;;1.33;1.23;;;;;;;;;;5034770;28;20455;-77
2023/03/24 03:52:05;;;;;;;0.98;0.88;;;;;;;;;;5036095;28;20096;-80
2023/03/24 03:54:33;;;;;;;1.67;1.30;;;;;;;;;;5035354;28;20044;-81
2023/03/24 03:56:59;;;;;;;1.48;1.10;;;;;;;;;;5035914;28;20061;-75
2023/03/24 03:59:28;;;;;;;1.60;1.15;;;;;;;;;;5033545;28;20026;-76
2023/03/24 04:01:54;;;;;;;1.15;0.90;;;;;;;;;;5034859;28;20026;-80
2023/03/24 04:04:26;;;;;;;1.80;1.10;;;;;;;;;;5036050;28;20029;-79
2023/03/24 04:07:11;;;;;;;3.50;1.30;;;;;;;;;;5036375;28;20297;-80
2023/03/24 04:09:43;;;;;;;1.83;1.02;;;;;;;;;;5036909;28;20116;-80
2023/03/24 04:12:29;;;;;;;6.57;1.20;;;;;;;;;;5039867;28;20021;-79
2023/03/24 04:15:04;;;;;;;1.65;1.10;;;;;;;;;;5027159;28;20037;-81
2023/03/24 04:17:49;;;;;;;1.55;1.30;;;;;;;;;;5035748;28;20478;-76
2023/03/24 04:20:18;;;;;;;2.33;0.98;;;;;;;;;;5033065;28;20105;-76
2023/03/24 04:22:52;;;;;;;0.85;0.82;;;;;;;;;;5033799;28;20052;-79
2023/03/24 04:25:48;;;;;;;0.93;0.93;;;;;;;;;;5036837;28;20079;-81
2023/03/24 04:28:19;;;;;;;1.17;0.85;;;;;;;;;;5013548;28;20478;-80
2023/03/24 04:31:06;;;;;;;2.67;0.90;;;;;;;;;;5034731;28;20174;-81
2023/03/24 04:33:42;;;;;;;2.55;1.27;;;;;;;;;;5034552;28;20035;-80
2023/03/24 04:36:16;;;;;;;1.67;0.90;;;;;;;;;;5036375;28;20053;-82
2023/03/24 04:38:44;;;;;;;1.48;1.30;;;;;;;;;;5039558;28;20032;-81
2023/03/24 04:41:10;;;;;;;1.27;1.10;;;;;;;;;;5038058;28;20045;-81
2023/03/24 04:43:37;;;;;;;5.05;1.15;;;;;;;;;;5035746;28;20243;-81
2023/03/24 04:46:04;;;;;;;0.98;0.80;;;;;;;;;;5037682;28;20121;-82
2023/03/24 04:48:30;;;;;;;2.38;0.80;;;;;;;;;;5035730;28;20033;-83
2023/03/24 04:50:59;;;;;;;1.60;1.02;;;;;;;;;;5043604;28;20029;-81
2023/03/24 04:53:25;;;;;;;1.42;1.20;;;;;;;;;;5041843;28;20021;-81
2023/03/24 04:55:58;;;;;;;0.90;0.90;;;;;;;;;;5042146;28;20099;-82
2023/03/24 04:58:24;;;;;;;4.07;1.05;;;;;;;;;;5038329;28;20064;-76
2023/03/24 05:00:50;;;;;;;0.93;0.85;;;;;;;;;;5031248;28;20053;-76
2023/03/24 05:03:17;;;;;;;1.10;1.00;;;;;;;;;;5031191;28;20025;-76
2023/03/24 05:05:44;;;;;;;1.70;1.60;;;;;;;;;;5030632;28;20041;-76
2023/03/24 05:08:10;;;;;;;1.35;1.25;;;;;;;;;;5036331;28;20386;-81
2023/03/24 05:10:36;;;;;;;2.20;1.00;;;;;;;;;;5034600;28;20033;-80
2023/03/24 05:13:03;;;;;;;1.27;0.95;;;;;;;;;;5034298;28;20526;-79
2023/03/24 05:15:29;;;;;;;1.33;1.20;;;;;;;;;;5034743;28;20052;-82
2023/03/24 05:17:56;;;;;;;1.33;1.23;;;;;;;;;;5036624;28;20028;-81
2023/03/24 05:20:22;;;;;;;0.90;0.80;;;;;;;;;;5036533;28;20500;-79
2023/03/24 05:22:48;;;;;;;1.65;1.00;;;;;;;;;;5037182;28;20022;-76
2023/03/24 05:25:15;;;;;;;1.40;0.93;;;;;;;;;;5031747;28;20041;-76
2023/03/24 05:27:41;;;;;;;1.27;1.15;;;;;;;;;;5034108;28;20021;-76
2023/03/24 05:30:07;;;;;;;0.82;0.82;;;;;;;;;;5037307;28;20053;-78
2023/03/24 05:32:33;;;;;;;2.75;0.95;;;;;;;;;;5042414;28;20022;-81
2023/03/24 05:34:59;;;;;;;1.42;0.90;;;;;;;;;;5035112;28;20033;-75
2023/03/24 05:37:26;;;;;;;2.67;1.13;;;;;;;;;;5031924;28;20028;-75
2023/03/24 05:39:52;;;;;;;1.70;1.10;;;;;;;;;;5034102;28;20021;-76
2023/03/24 05:42:19;;;;;;;0.70;0.63;;;;;;;;;;5033174;28;20512;-75
2023/03/24 05:44:45;;;;;;;1.02;0.95;;;;;;;;;;5032034;28;20048;-77
2023/03/24 05:47:14;;;;;;;1.00;0.98;;;;;;;;;;5032144;28;20022;-75
2023/03/24 05:49:41;;;;;;;0.70;0.70;;;;;;;;;;5031665;28;20478;-75
2023/03/24 05:52:08;;;;;;;0.80;0.80;;;;;;;;;;5030633;28;20029;-75
2023/03/24 05:54:35;;;;;;;1.88;0.80;;;;;;;;;;5029233;28;20017;-78
2023/03/24 05:57:01;;;;;;;0.75;0.75;;;;;;;;;;5029898;28;20053;-75
2023/03/24 05:59:27;;;;;;;1.00;1.00;;;;;;;;;;5035382;28;20017;-83
2023/03/24 06:01:55;;;;;;;0.70;0.70;;;;;;;;;;5043192;28;20104;-79
2023/03/24 06:04:22;;;;;;;1.27;1.17;;;;;;;;;;5041414;28;20025;-81
2023/03/24 06:06:48;;;;;;;4.00;1.30;;;;;;;;;;5038862;28;20025;-79
2023/03/24 06:09:15;;;;;;;0.90;0.90;;;;;;;;;;5042832;28;20017;-83
2023/03/24 06:11:42;;;;;;;1.05;0.80;;;;;;;;;;5041630;28;20497;-78
2023/03/24 06:14:08;;;;;;;0.93;0.90;;;;;;;;;;5042964;28;20057;-75
2023/03/24 06:16:37;;;;;;;2.55;0.90;;;;;;;;;;5034310;28;20025;-75
2023/03/24 06:19:05;;;;;;;1.75;1.17;;;;;;;;;;5032801;28;20028;-75
2023/03/24 06:21:31;;;;;;;1.08;0.90;;;;;;;;;;5036720;28;20024;-75
2023/03/24 06:23:58;;;;;;;1.13;1.00;;;;;;;;;;5035899;28;20025;-76
2023/03/24 06:26:24;;;;;;;1.25;1.15;;;;;;;;;;5039926;28;20025;-78
2023/03/24 06:28:53;;;;;;;6.47;1.95;;;;;;;;;;5048915;28;20510;-80
2023/03/24 06:31:20;;;;;;;0.90;0.75;;;;;;;;;;5046885;28;20083;-79
2023/03/24 06:33:50;;;;;;;1.33;1.20;;;;;;;;;;5047213;28;20080;-77
2023/03/24 06:36:17;;;;;;;2.47;0.82;;;;;;;;;;5051503;28;20038;-79
2023/03/24 06:38:44;;;;;;;1.20;1.10;;;;;;;;;;5052707;28;20101;-76
2023/03/24 06:41:10;;;;;;;0.57;0.50;;;;;;;;;;5048776;28;20032;-81
2023/03/24 06:43:36;;;;;;;1.25;0.90;;;;;;;;;;5046085;28;20321;-79
2023/03/24 06:46:03;;;;;;;3.13;0.90;;;;;;;;;;5038293;28;20032;-83
2023/03/24 06:48:29;;;;;;;1.00;0.85;;;;;;;;;;5041823;28;20048;-82
2023/03/24 06:50:58;;;;;;;1.48;1.00;;;;;;;;;;5046978;28;20029;-79
2023/03/24 06:53:24;;;;;;;;;;;;;;;;;;5050610;28;20029;-78
2023/03/24 06:55:50;;;;;;;1.20;1.10;;;;;;;;;;5044140;28;19961;-80
2023/03/24 06:58:17;;;;;;;1.67;1.17;;;;;;;;;;5042530;28;20045;-75
2023/03/24 07:00:45;;;;;;;1.20;1.10;;;;;;;;;;5030417;28;20498;-75
2023/03/24 07:03:12;;;;;;;1.08;0.98;;;;;;;;;;5029237;28;20366;-76
2023/03/24 07:05:40;;;;;;;1.15;1.05;;;;;;;;;;5029026;28;20040;-75
2023/03/24 07:08:06;;;;;;;2.15;0.95;;;;;;;;;;5030803;28;20041;-75
2023/03/24 07:10:32;;;;;;;1.30;1.20;;;;;;;;;;5027261;28;20036;-75
2023/03/24 07:13:00;;;;;;;1.70;0.80;;;;;;;;;;5027351;28;20029;-76
2023/03/24 07:15:26;;;;;;;2.83;1.88;;;;;;;;;;5027719;28;20017;-76
2023/03/24 07:17:52;;;;;;;2.00;1.10;;;;;;;;;;5028781;28;20026;-76
2023/03/24 07:20:19;;;;;;;1.05;0.90;;;;;;;;;;5028474;28;20018;-75
2023/03/24 07:22:48;;;;;;;1.00;0.80;;;;;;;;;;5028493;28;20394;-76
2023/03/24 07:25:18;;;;;;;1.23;1.23;;;;;;;;;;5029074;28;20045;-75
2023/03/24 07:27:45;;;;;;;3.13;1.10;;;;;;;;;;5032136;28;20052;-76
2023/03/24 07:30:12;;;;;;;4.13;0.90;;;;;;;;;;5030613;28;20060;-75
2023/03/24 07:32:38;;;;;;;0.95;0.77;;;;;;;;;;5028827;28;20480;-75
2023/03/24 07:35:11;;;;;;;0.82;0.82;;;;;;;;;;5028383;28;20151;-74
2023/03/24 07:37:38;;;;;;;3.13;0.90;;;;;;;;;;5029023;28;20022;-75
2023/03/24 07:40:05;;;;;;;1.13;1.02;;;;;;;;;;5028835;28;20415;-75
2023/03/24 07:42:32;;;;;;;3.80;1.13;;;;;;;;;;5028194;28;20107;-78
2023/03/24 07:44:58;;;;;;;1.20;1.10;;;;;;;;;;5028693;28;20057;-76
2023/03/24 07:47:24;;;;;;;1.08;1.05;;;;;;;;;;5029703;28;20029;-75
2023/03/24 07:49:50;;;;;;;1.42;1.30;;;;;;;;;;5030333;28;20029;-78
2023/03/24 07:52:16;;;;;;;1.42;1.33;;;;;;;;;;5030807;28;20079;-77
2023/03/24 07:54:42;;;;;;;1.23;1.13;;;;;;;;;;5030259;28;20030;-75
2023/03/24 07:57:08;;;;;;;1.00;0.90;;;;;;;;;;5029570;28;20108;-76
2023/03/24 07:59:34;;;;;;;2.65;1.00;;;;;;;;;;5030095;28;20026;-75
2023/03/24 08:02:00;;;;;;;3.33;1.27;;;;;;;;;;5030108;28;20053;-75
2023/03/24 08:04:27;;;;;;;0.98;0.98;;;;;;;;;;5029509;28;20022;-75
2023/03/24 08:06:53;;;;;;;1.02;1.02;;;;;;;;;;5030200;28;20025;-76
2023/03/24 08:09:20;;;;;;;1.38;0.80;;;;;;;;;;5033372;28;20474;-80
2023/03/24 08:11:46;;;;;;;1.17;1.08;;;;;;;;;;5032108;28;20029;-80
2023/03/24 08:14:12;;;;;;;2.85;1.55;;;;;;;;;;5033953;28;20025;-78
2023/03/24 08:16:38;;;;;;;1.10;1.08;;;;;;;;;;5027091;28;20028;-81
2023/03/24 08:19:05;;;;;;;1.20;1.10;;;;;;;;;;5024897;28;20156;-75
2023/03/24 08:21:31;;;;;;;1.00;1.00;;;;;;;;;;5030267;28;20489;-74
2023/03/24 08:23:57;;;;;;;2.25;1.23;;;;;;;;;;5033379;28;20026;-78
2023/03/24 08:26:25;;;;;;;1.30;1.20;;;;;;;;;;5032124;28;20029;-81
2023/03/24 08:28:52;;;;;;;1.38;1.27;;;;;;;;;;5041666;28;20512;-75
2023/03/24 08:31:18;;;;;;;1.40;1.30;;;;;;;;;;5051778;28;20065;-79
2023/03/24 08:33:44;;;;;;;1.98;1.20;;;;;;;;;;5050159;28;20030;-79
2023/03/24 08:36:10;;;;;;;2.67;1.25;;;;;;;;;;5050045;28;20320;-79
2023/03/24 08:38:37;;;;;;;1.48;1.23;;;;;;;;;;5049868;28;20349;-78
2023/03/24 08:41:05;;;;;;;5.15;1.42;;;;;;;;;;5047905;28;20056;-75
2023/03/24 08:43:35;;;;;;;2.33;1.10;;;;;;;;;;5044037;28;20128;-82
2023/03/24 08:46:01;;;;;;;1.25;1.15;;;;;;;;;;5030525;28;20037;-73
2023/03/24 08:48:29;;;;;;;1.15;1.05;;;;;;;;;;5029029;28;20028;-73
2023/03/24 08:50:55;;;;;;;1.60;1.20;;;;;;;;;;5036235;28;20549;-77
2023/03/24 08:53:21;;;;;;;1.88;1.20;;;;;;;;;;5034353;28;20032;-78
2023/03/24 08:55:47;;;;;;;0.90;0.90;;;;;;;;;;5035199;28;20029;-77
2023/03/24 08:58:18;;;;;;;0.85;0.85;;;;;;;;;;5033138;28;20482;-79
2023/03/24 09:00:45;;;;;;;0.90;0.90;;;;;;;;;;5028610;28;20064;-74
2023/03/24 09:03:17;;;;;;;0.80;0.80;;;;;;;;;;5029298;28;20034;-77
2023/03/24 09:05:44;;;;;;;2.45;1.17;;;;;;;;;;5026796;28;20088;-77
2023/03/24 09:08:11;;;;;;;1.08;0.98;;;;;;;;;;5028349;28;20597;-78
2023/03/24 09:10:38;;;;;;;1.02;0.73;;;;;;;;;;5028737;28;20120;-77
2023/03/24 09:13:04;;;;;;;0.90;0.60;;;;;;;;;;5028380;28;20029;-80
2023/03/24 09:15:30;;;;;;;0.68;0.68;;;;;;;;;;5029113;28;20029;-73
2023/03/24 09:17:56;;;;;;;1.30;0.95;;;;;;;;;;5030077;28;20032;-73
2023/03/24 09:20:22;;;;;;;1.27;0.70;;;;;;;;;;5027775;28;20037;-74
2023/03/24 09:22:48;;;;;;;0.40;0.40;;;;;;;;;;5028096;28;20036;-74
2023/03/24 09:25:19;;;;;;;0.95;0.55;;;;;;;;;;5029874;28;20030;-77
2023/03/24 09:27:45;;;;;;;0.47;0.30;;;;;;;;;;5028872;28;20037;-75
2023/03/24 09:30:12;;;;;;;0.63;0.60;;;;;;;;;;5029271;28;20441;-76
2023/03/24 09:32:38;;;;;;;1.05;0.93;;;;;;;;;;5036585;28;20034;-78
2023/03/24 09:35:04;;;;;;;0.63;0.63;;;;;;;;;;5030940;28;20040;-77
2023/03/24 09:37:32;;;;;;;0.98;0.52;;;;;;;;;;5028141;28;20022;-78
2023/03/24 09:40:00;;;;;;;0.77;0.60;;;;;;;;;;5028750;28;20032;-76
2023/03/24 09:42:27;;;;;;;0.98;0.50;;;;;;;;;;5028070;28;20731;-80
2023/03/24 09:44:57;;;;;;;0.85;0.40;;;;;;;;;;5030305;28;20091;-75
2023/03/24 09:47:23;;;;;;;;;;;;;;;;;;5031935;28;20029;-78
2023/03/24 09:49:51;;;;;;;0.73;0.60;;;;;;;;;;5029099;28;20255;-77
2023/03/24 09:52:21;;;;;;;0.13;0.13;;;;;;;;;;5029202;28;20029;-78
2023/03/24 09:54:47;;;;;;;0.32;0.32;;;;;;;;;;5033138;28;20044;-80
2023/03/24 09:57:21;;;;;;;0.50;0.50;;;;;;;;;;5041746;28;20079;-74
2023/03/24 09:59:47;;;;;;;0.35;0.30;;;;;;;;;;5031355;28;20039;-77
2023/03/24 10:02:19;;;;;;;0.20;0.20;;;;;;;;;;5046063;28;20021;-72
2023/03/24 10:04:45;;;;;;;0.30;0.30;;;;;;;;;;5036759;28;20083;-77
2023/03/24 10:07:33;;;;;;;1.42;0.45;;;;;;;;;;5036441;28;20036;-81
2023/03/24 10:10:02;;;;;;;0.40;0.40;;;;;;;;;;5046573;28;20021;-82
2023/03/24 10:12:36;;;;;;;0.52;0.52;;;;;;;;;;5033806;28;20071;-80
2023/03/24 10:15:11;;;;;;;0.40;0.40;;;;;;;;;;5038887;28;20017;-79
2023/03/24 10:17:37;;;;;;;0.30;0.30;;;;;;;;;;5033659;28;20022;-77
2023/03/24 10:20:15;;;;;;;0.30;0.30;;;;;;;;;;5037252;28;20056;-77
2023/03/24 10:22:50;;;;;;;1.58;0.88;;;;;;;;;;5035154;28;20060;-78
2023/03/24 10:25:20;;;;;;;0.82;0.30;;;;;;;;;;5028845;28;20048;-79
2023/03/24 10:27:52;;;;;;;0.22;0.22;;;;;;;;;;5027741;28;20021;-72
2023/03/24 10:30:32;;;;;;;0.25;0.25;;;;;;;;;;5027348;28;20107;-72
2023/03/24 10:32:58;;;;;;;0.75;0.40;;;;;;;;;;5027905;28;20022;-77
2023/03/24 10:35:27;;;;;;;0.47;0.47;;;;;;;;;;5033912;28;20048;-79
2023/03/24 10:37:56;;;;;;;0.28;0.28;;;;;;;;;;5034886;28;20017;-78
2023/03/24 10:40:24;;;;;;;0.80;0.30;;;;;;;;;;5030733;28;20133;-77
2023/03/24 10:42:50;;;;;;;0.30;0.30;;;;;;;;;;5028724;28;20060;-81
2023/03/24 10:45:25;;;;;;;0.47;0.40;;;;;;;;;;5031352;28;20065;-75
2023/03/24 10:47:53;;;;;;;0.22;0.22;;;;;;;;;;5027143;28;20030;-79
2023/03/24 10:50:23;;;;;;;0.30;0.30;;;;;;;;;;5027187;28;20036;-72
2023/03/24 10:52:49;;;;;;;0.20;0.20;;;;;;;;;;5026485;28;20449;-79
2023/03/24 10:55:17;;;;;;;0.10;0.10;;;;;;;;;;5025561;28;20080;-75
2023/03/24 10:57:45;;;;;;;0.45;0.30;;;;;;;;;;5025243;28;20176;-74
2023/03/24 11:00:25;;;;;;;0.43;0.30;;;;;;;;;;5026898;28;20025;-72
2023/03/24 11:02:56;;;;;;;0.70;0.40;;;;;;;;;;5028539;28;20026;-76
2023/03/24 11:05:28;;;;;;;0.47;0.47;;;;;;;;;;5029366;28;20065;-74
2023/03/24 11:08:11;;;;;;;0.25;0.25;;;;;;;;;;5027890;28;20034;-73
2023/03/24 11:10:38;;;;;;;3.40;0.55;;;;;;;;;;5025584;28;20021;-74
2023/03/24 11:13:06;;;;;;;5.22;0.40;;;;;;;;;;5026034;28;20477;-73
2023/03/24 11:15:35;;;;;;;0.40;0.40;;;;;;;;;;5027485;28;20478;-73
2023/03/24 11:18:07;;;;;;;0.30;0.25;;;;;;;;;;5027514;28;20036;-72
2023/03/24 11:20:40;;;;;;;1.40;0.60;;;;;;;;;;5025724;28;20030;-73
2023/03/24 11:23:12;;;;;;;0.30;0.30;;;;;;;;;;5025325;28;20025;-74
2023/03/24 11:25:40;;;;;;;0.30;0.30;;;;;;;;;;5025541;28;20116;-74
2023/03/24 11:28:10;;;;;;;0.60;0.60;;;;;;;;;;5025914;28;20029;-74
2023/03/24 11:30:49;;;;;;;0.43;0.30;;;;;;;;;;5026432;28;20121;-79
2023/03/24 11:33:21;;;;;;;0.50;0.50;;;;;;;;;;5027057;28;20493;-80
2023/03/24 11:35:48;;;;;;;0.30;0.30;;;;;;;;;;5026426;28;20603;-81
2023/03/24 11:38:18;;;;;;;0.40;0.40;;;;;;;;;;5024217;28;20053;-74
2023/03/24 11:40:57;;;;;;;0.40;0.40;;;;;;;;;;5029387;28;20022;-80
2023/03/24 11:43:23;;;;;;;1.75;0.90;;;;;;;;;;5035797;28;20025;-82
2023/03/24 11:46:07;;;;;;;1.88;0.28;;;;;;;;;;5037548;28;20068;-75
2023/03/24 11:48:39;;;;;;;1.48;0.20;;;;;;;;;;5028821;28;20083;-75
2023/03/24 11:51:11;;;;;;;0.30;0.30;;;;;;;;;;5030695;28;20382;-73
2023/03/24 11:53:41;;;;;;;2.30;0.50;;;;;;;;;;5031583;28;20177;-74
2023/03/24 11:56:16;;;;;;;0.65;0.65;;;;;;;;;;5031041;28;20694;-73
2023/03/24 11:58:47;;;;;;;2.15;1.05;;;;;;;;;;5030001;28;20433;-73
2023/03/24 12:01:20;;;;;;;0.30;0.30;;;;;;;;;;5030915;28;20020;-73
2023/03/24 12:03:58;;;;;;;0.38;0.38;;;;;;;;;;5031201;28;20110;-73
2023/03/24 12:06:35;;;;;;;0.30;0.30;;;;;;;;;;5030941;28;20033;-73
2023/03/24 12:09:10;;;;;;;0.35;0.35;;;;;;;;;;5029439;28;20083;-73
2023/03/24 12:11:39;;;;;;;0.30;0.30;;;;;;;;;;5033339;28;20151;-74
2023/03/24 12:14:05;;;;;;;0.30;0.28;;;;;;;;;;5033082;28;20040;-73
2023/03/24 12:16:41;;;;;;;0.30;0.30;;;;;;;;;;5035619;28;20060;-75
2023/03/24 12:19:22;;;;;;;0.30;0.30;;;;;;;;;;5032638;28;20030;-73
2023/03/24 12:21:54;;;;;;;0.17;0.17;;;;;;;;;;5033212;28;20032;-75
2023/03/24 12:24:43;;;;;;;0.30;0.20;;;;;;;;;;5036111;28;20120;-74
2023/03/24 12:27:17;;;;;;;0.20;0.20;;;;;;;;;;5022650;28;20041;-77
2023/03/24 12:30:03;;;;;;;0.17;0.17;;;;;;;;;;5027373;28;20038;-77
2023/03/24 12:32:30;;;;;;;0.40;0.40;;;;;;;;;;5038199;28;20040;-74
2023/03/24 12:35:19;;;;;;;0.22;0.20;;;;;;;;;;5041136;28;20565;-74
2023/03/24 12:37:45;;;;;;;;;;;;;;;;;;5036370;28;20033;-79
2023/03/24 12:40:20;;;;;;;1.27;1.17;;;;;;;;;;5036787;28;19909;-79
2023/03/24 12:42:46;;;;;;;0.30;0.30;;;;;;;;;;5037814;28;20022;-79
2023/03/24 12:45:12;;;;;;;0.28;0.28;;;;;;;;;;5036161;28;20048;-78
2023/03/24 12:48:05;;;;;;;0.32;0.30;;;;;;;;;;5029546;28;20018;-74
2023/03/24 12:50:43;;;;;;;0.20;0.20;;;;;;;;;;5029200;28;20467;-73
2023/03/24 12:53:09;;;;;;;0.40;0.30;;;;;;;;;;5032397;28;20305;-75
2023/03/24 12:55:42;;;;;;;1.00;0.43;;;;;;;;;;5024873;28;20037;-74
2023/03/24 12:58:18;;;;;;;0.40;0.40;;;;;;;;;;5015123;28;20057;-74
2023/03/24 13:00:50;;;;;;;0.30;0.30;;;;;;;;;;5013100;28;20025;-74
2023/03/24 13:03:20;;;;;;;0.20;0.20;;;;;;;;;;5033794;28;20236;-73
2023/03/24 13:05:50;;;;;;;0.57;0.30;;;;;;;;;;5026722;28;20543;-74
2023/03/24 13:08:28;;;;;;;1.20;0.47;;;;;;;;;;5016108;28;20035;-74
2023/03/24 13:10:58;;;;;;;0.50;0.28;;;;;;;;;;5027098;28;20056;-74
2023/03/24 13:13:28;;;;;;;0.52;0.52;;;;;;;;;;5026238;28;20505;-74
2023/03/24 13:16:00;;;;;;;0.50;0.20;;;;;;;;;;5029455;28;20038;-73
2023/03/24 13:18:32;;;;;;;0.50;0.50;;;;;;;;;;5030400;28;20033;-74
2023/03/24 13:21:02;;;;;;;1.23;0.30;;;;;;;;;;5028363;28;20037;-75
2023/03/24 13:23:31;;;;;;;0.38;0.30;;;;;;;;;;5028718;28;20068;-75
2023/03/24 13:26:02;;;;;;;1.67;1.17;;;;;;;;;;5028343;28;20038;-74
2023/03/24 13:28:31;;;;;;;1.33;0.35;;;;;;;;;;5026719;28;20025;-78
2023/03/24 13:31:00;;;;;;;0.22;0.22;;;;;;;;;;5018542;28;20045;-74
2023/03/24 13:33:33;;;;;;;0.40;0.40;;;;;;;;;;5024100;28;20061;-75
2023/03/24 13:36:05;;;;;;;0.20;0.20;;;;;;;;;;5033366;28;20091;-79
2023/03/24 13:38:43;;;;;;;0.32;0.30;;;;;;;;;;5021923;28;20037;-79
2023/03/24 13:41:23;;;;;;;0.30;0.30;;;;;;;;;;5014100;28;20475;-75
2023/03/24 13:43:51;;;;;;;0.60;0.30;;;;;;;;;;5021306;28;20450;-77
2023/03/24 13:46:18;;;;;;;0.38;0.35;;;;;;;;;;5017727;28;20453;-75
2023/03/24 13:48:46;;;;;;;0.20;0.20;;;;;;;;;;5009930;28;20018;-74
2023/03/24 13:51:17;;;;;;;0.40;0.30;;;;;;;;;;5017092;28;20030;-74
2023/03/24 13:53:51;;;;;;;0.77;0.47;;;;;;;;;;5008761;28;20026;-74
2023/03/24 13:56:26;;;;;;;0.30;0.30;;;;;;;;;;5008491;28;20025;-74
2023/03/24 13:58:58;;;;;;;0.63;0.40;;;;;;;;;;5014848;28;20088;-73
2023/03/24 14:01:31;;;;;;;0.70;0.50;;;;;;;;;;5013299;28;20461;-75
2023/03/24 14:04:16;;;;;;;0.60;0.60;;;;;;;;;;5015960;28;20529;-75
2023/03/24 14:06:45;;;;;;;0.60;0.57;;;;;;;;;;5045541;28;20501;-75
2023/03/24 14:09:17;;;;;;;0.28;0.28;;;;;;;;;;5044965;28;20032;-76
2023/03/24 14:11:44;;;;;;;0.63;0.40;;;;;;;;;;5036478;28;20025;-75
2023/03/24 14:14:13;;;;;;;0.30;0.30;;;;;;;;;;5028019;28;20052;-73
2023/03/24 14:16:53;;;;;;;1.58;1.10;;;;;;;;;;5029256;28;20096;-74
2023/03/24 14:19:19;;;;;;;0.73;0.47;;;;;;;;;;5028411;28;20037;-73
2023/03/24 14:21:51;;;;;;;0.47;0.47;;;;;;;;;;5027013;28;20140;-74
2023/03/24 14:24:23;;;;;;;0.60;0.60;;;;;;;;;;5027092;28;20303;-76
2023/03/24 14:26:49;;;;;;;0.30;0.30;;;;;;;;;;5026839;28;20379;-74
2023/03/24 14:29:34;;;;;;;1.10;0.40;;;;;;;;;;5026392;28;20053;-74
2023/03/24 14:32:02;;;;;;;1.73;0.47;;;;;;;;;;5026576;28;20474;-75
2023/03/24 14:34:28;;;;;;;0.85;0.65;;;;;;;;;;5025324;28;20040;-73
2023/03/24 14:36:59;;;;;;;0.50;0.47;;;;;;;;;;5024893;28;20053;-74
2023/03/24 14:39:45;;;;;;;0.98;0.73;;;;;;;;;;5026536;28;20080;-73
2023/03/24 14:42:30;;;;;;;0.85;0.30;;;;;;;;;;5026126;28;20025;-74
2023/03/24 14:44:57;;;;;;;0.50;0.50;;;;;;;;;;5024315;28;20049;-74
2023/03/24 14:47:34;;;;;;;0.30;0.30;;;;;;;;;;5026991;28;20056;-78
2023/03/24 14:50:02;;;;;;;0.38;0.38;;;;;;;;;;5027205;28;20433;-80
2023/03/24 14:52:33;;;;;;;1.50;0.60;;;;;;;;;;5027458;28;20014;-76
2023/03/24 14:55:01;;;;;;;0.45;0.45;;;;;;;;;;5027567;28;20404;-79
2023/03/24 14:57:32;;;;;;;0.55;0.55;;;;;;;;;;5027653;28;20037;-75
2023/03/24 15:00:16;;;;;;;0.40;0.40;;;;;;;;;;5030208;28;20026;-79