Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:11;;;;;;;8.45;6.35;;;18.40;99.90;;;;;;4970118;28;20026;-73
2022/08/22 00:03:08;;;;;;;9.18;5.80;;;18.40;99.90;;;;;;4968358;28;20341;-73
2022/08/22 00:05:55;;;;;;;9.52;6.15;;;18.30;99.90;;;;;;4960750;28;20038;-72
2022/08/22 00:08:29;;;;;;;7.63;6.35;;;18.30;99.90;;;;;;4965979;29;20096;-72
2022/08/22 00:11:25;;;;;;;8.43;5.78;;;18.30;99.90;;;;;;4948728;29;20051;-73
2022/08/22 00:14:09;;;;;;;10.63;6.28;;;18.30;99.90;;;;;;4949479;29;20022;-73
2022/08/22 00:17:26;;;;;;;8.88;6.38;;;18.20;99.90;;;;;;4954023;28;20023;-73
2022/08/22 00:20:21;;;;;;;9.20;6.28;;;18.20;99.90;;;;;;4906617;29;20048;-73
2022/08/22 00:23:10;;;;;;;9.63;6.25;;;18.20;99.90;;;;;;4890718;29;20031;-73
2022/08/22 00:26:00;;;;;;;8.82;6.50;;;18.20;99.90;;;;;;4959775;28;20032;-73
2022/08/22 00:28:57;;;;;;;7.78;5.75;;;18.10;99.90;;;;;;4970348;28;20214;-72
2022/08/22 00:32:02;;;;;;;7.88;6.63;;;18.20;99.90;;;;;;4967257;28;20066;-72
2022/08/22 00:34:56;;;;;;;9.30;6.55;;;18.10;99.90;;;;;;4909142;29;20234;-72
2022/08/22 00:37:34;;;;;;;9.35;5.90;;;18.10;99.90;;;;;;4967237;28;20026;-72
2022/08/22 00:40:25;;;;;;;7.55;5.85;;;18.10;99.90;;;;;;4967616;28;20026;-72
2022/08/22 00:43:09;;;;;;;9.48;6.47;;;18.10;99.90;;;;;;4967163;28;20030;-72
2022/08/22 00:46:08;;;;;;;6.65;5.20;;;18.00;99.90;;;;;;4984455;28;20018;-72
2022/08/22 00:49:05;;;;;;;8.40;5.93;;;18.00;99.90;;;;;;4984344;28;20062;-72
2022/08/22 00:51:50;;;;;;;10.65;6.35;;;18.00;99.90;;;;;;4984459;28;20230;-72
2022/08/22 00:54:48;;;;;;;8.48;5.78;;;17.90;99.90;;;;;;4967253;28;20158;-72
2022/08/22 00:57:22;;;;;;;8.18;6.00;;;17.90;99.90;;;;;;4984065;28;20027;-72
2022/08/22 01:00:04;;;;;;;7.38;5.90;;;17.90;99.90;;;;;;4966742;28;20019;-73
2022/08/22 01:02:58;;;;;;;10.18;6.60;;;17.80;99.90;;;;;;4984007;28;20033;-73
2022/08/22 01:06:14;;;;;;;9.18;5.70;;;17.80;99.90;;;;;;4968171;28;20062;-73
2022/08/22 01:09:04;;;;;;;8.13;6.20;;;17.80;99.90;;;;;;4969328;28;20023;-73
2022/08/22 01:11:47;;;;;;;8.38;5.93;;;17.70;99.90;;;;;;4982890;28;20086;-73
2022/08/22 01:14:35;;;;;;;7.28;5.88;;;17.70;99.90;;;;;;4983622;28;20038;-73
2022/08/22 01:17:51;;;;;;;9.60;6.68;;;17.60;99.90;;;;;;4969285;28;20023;-71
2022/08/22 01:20:54;;;;;;;9.23;6.82;;;17.60;99.90;;;;;;4966643;28;20046;-72
2022/08/22 01:23:55;;;;;;;8.40;6.45;;;17.60;99.90;;;;;;4983552;28;20250;-72
2022/08/22 01:26:46;;;;;;;8.00;6.53;;;17.50;99.90;;;;;;4983330;28;20023;-72
2022/08/22 01:29:48;;;;;;;7.72;6.07;;;17.50;99.90;;;;;;4966071;28;20081;-73
2022/08/22 01:33:07;;;;;;;8.02;5.85;;;17.40;99.90;;;;;;4962284;28;20035;-72
2022/08/22 01:36:03;;;;;;;8.02;6.20;;;17.40;99.90;;;;;;4981820;28;20061;-75
2022/08/22 01:38:59;;;;;;;11.48;6.55;;;17.30;99.90;;;;;;4983421;28;20038;-75
2022/08/22 01:41:58;;;;;;;11.63;6.50;;;17.30;99.90;;;;;;4982267;28;20125;-76
2022/08/22 01:44:38;;;;;;;8.98;6.25;;;17.30;99.90;;;;;;4982150;28;20029;-73
2022/08/22 01:47:15;;;;;;;9.50;6.28;;;17.20;99.90;;;;;;4983409;28;20026;-73
2022/08/22 01:50:29;;;;;;;6.47;5.40;;;17.20;99.90;;;;;;4965290;28;20030;-73
2022/08/22 01:53:04;;;;;;;7.80;6.13;;;17.20;99.90;;;;;;4971340;28;20285;-72
2022/08/22 01:55:42;;;;;;;7.45;5.97;;;17.10;99.90;;;;;;4965651;28;20019;-72
2022/08/22 01:58:22;;;;;;;8.65;6.75;;;17.10;99.90;;;;;;4982860;28;20049;-73
2022/08/22 02:01:09;;;;;;;9.57;6.10;;;17.00;99.90;;;;;;4982882;28;20030;-72
2022/08/22 02:03:37;;;;;;;8.40;6.50;;;17.00;99.90;;;;;;4981974;28;20015;-73
2022/08/22 02:06:16;;;;;;;7.50;6.57;;;17.00;99.90;;;;;;4983212;28;20333;-72
2022/08/22 02:09:00;;;;;;;6.95;6.07;;;16.90;99.90;;;;;;4965922;28;20078;-72
2022/08/22 02:11:53;;;;;;;8.85;6.10;;;16.90;99.90;;;;;;4981329;28;20072;-72
2022/08/22 02:14:30;;;;;;;8.60;6.28;;;16.80;99.90;;;;;;4946740;29;20246;-73
2022/08/22 02:17:18;;;;;;;8.00;6.30;;;16.80;99.90;;;;;;4963727;28;20078;-72
2022/08/22 02:20:05;;;;;;;10.30;7.00;;;16.80;99.90;;;;;;4965655;28;20267;-73
2022/08/22 02:22:59;;;;;;;12.15;6.63;;;16.80;99.90;;;;;;4966785;29;20222;-73
2022/08/22 02:25:31;;;;;;;8.73;6.93;;;16.80;99.90;;;;;;4965157;29;20083;-73
2022/08/22 02:28:08;;;;;;;8.55;6.35;;;16.70;99.90;;;;;;4965865;28;20222;-72
2022/08/22 02:30:53;;;;;;;9.18;6.22;;;16.70;99.90;;;;;;4950487;29;20034;-73
2022/08/22 02:33:45;;;;;;;7.65;5.15;;;16.70;99.90;;;;;;4966111;29;20090;-73
2022/08/22 02:36:31;;;;;;;7.78;5.93;;;16.70;99.90;;;;;;4964694;29;20039;-72
2022/08/22 02:39:33;;;;;;;9.85;6.70;;;16.70;99.90;;;;;;4934486;29;20051;-73
2022/08/22 02:42:36;;;;;;;9.32;6.93;;;16.60;99.90;;;;;;4950218;29;20027;-73
2022/08/22 02:45:11;;;;;;;8.65;6.65;;;16.60;99.90;;;;;;4982726;28;20085;-73
2022/08/22 02:48:13;;;;;;;8.80;6.72;;;16.60;99.90;;;;;;4986629;28;20022;-73
2022/08/22 02:50:53;;;;;;;7.90;6.13;;;16.50;99.90;;;;;;4986476;28;20027;-72
2022/08/22 02:53:32;;;;;;;9.50;7.00;;;16.60;99.90;;;;;;4953182;28;20049;-72
2022/08/22 02:56:31;;;;;;;8.85;7.15;;;16.50;99.90;;;;;;4969857;28;20031;-73
2022/08/22 02:59:31;;;;;;;10.55;6.68;;;16.50;99.90;;;;;;4968884;28;20031;-73
2022/08/22 03:01:57;;;;;;;9.75;6.85;;;16.50;99.90;;;;;;4971447;28;20049;-73
2022/08/22 03:04:30;;;;;;;10.65;7.57;;;16.50;99.90;;;;;;4968742;28;20054;-73
2022/08/22 03:07:22;;;;;;;8.75;7.00;;;16.40;99.90;;;;;;4969536;28;20306;-73
2022/08/22 03:09:54;;;;;;;9.20;6.90;;;16.50;99.90;;;;;;4954799;28;20030;-72
2022/08/22 03:12:31;;;;;;;8.75;7.32;;;16.40;99.90;;;;;;4969868;28;20094;-72
2022/08/22 03:15:24;;;;;;;11.50;7.93;;;16.40;99.90;;;;;;4968311;28;20033;-72
2022/08/22 03:18:16;;;;;;;12.45;7.88;;;16.40;99.90;;;;;;4985922;28;20030;-72
2022/08/22 03:21:32;;;;;;;10.30;7.15;;;16.30;99.90;;;;;;4969064;28;20023;-72
2022/08/22 03:24:16;;;;;;;8.95;6.93;;;16.30;99.90;;;;;;4946233;28;20073;-72
2022/08/22 03:26:57;;;;;;;9.52;7.18;;;16.30;99.90;;;;;;4968639;28;20023;-72
2022/08/22 03:29:35;;;;;;;16.52;8.57;;;16.30;99.90;;;;;;4984311;28;20031;-72
2022/08/22 03:32:18;;;;;;;10.63;8.18;;;16.20;99.90;;;;;;4968497;28;20031;-72
2022/08/22 03:35:02;;;;;;;10.77;6.93;;;16.20;99.90;;;;;;4985387;28;20254;-72
2022/08/22 03:37:37;;;;;;;10.57;7.43;;;16.20;99.90;;;;;;4984516;28;20037;-73
2022/08/22 03:40:19;;;;;;;9.13;7.82;;;16.20;99.90;;;;;;4985494;28;20443;-73
2022/08/22 03:43:25;;;;;;;10.63;7.65;;;16.20;99.90;;;;;;4984159;28;20027;-73
2022/08/22 03:46:22;;;;;;;10.07;6.57;;;16.20;99.90;;;;;;4983563;28;20026;-73
2022/08/22 03:49:14;;;;;;;10.98;7.13;;;16.10;99.90;;;;;;4985606;28;20050;-73
2022/08/22 03:52:23;;;;;;;9.15;6.95;;;16.10;99.90;;;;;;4984530;28;20022;-72
2022/08/22 03:55:09;;;;;;;14.27;7.53;;;16.00;99.90;;;;;;4968298;28;20023;-72
2022/08/22 03:57:38;;;;;;;13.52;8.30;;;16.00;99.90;;;;;;4985842;28;20389;-72
2022/08/22 04:00:35;;;;;;;10.32;7.97;;;16.00;99.90;;;;;;4985406;28;20031;-73
2022/08/22 04:03:28;;;;;;;10.13;7.78;;;16.00;99.90;;;;;;4985452;28;20031;-72
2022/08/22 04:06:34;;;;;;;10.13;7.40;;;16.00;99.90;;;;;;4985489;28;20023;-72
2022/08/22 04:09:27;;;;;;;11.85;8.65;;;15.90;99.90;;;;;;4986583;28;20019;-72
2022/08/22 04:12:30;;;;;;;10.35;7.53;;;15.90;99.90;;;;;;4978821;28;20041;-73
2022/08/22 04:15:32;;;;;;;13.52;8.30;;;15.90;99.90;;;;;;4984514;28;20073;-72
2022/08/22 04:18:52;;;;;;;14.75;9.20;;;15.90;99.90;;;;;;4984884;28;20035;-73
2022/08/22 04:21:46;;;;;;;;;;;15.80;99.90;;;;;;4970658;28;20030;-73
2022/08/22 04:24:41;;;;;;;12.25;7.65;;;15.80;99.90;;;;;;4984666;28;19972;-73
2022/08/22 04:27:33;;;;;;;10.35;7.57;;;15.70;99.90;;;;;;4967674;28;20026;-73
2022/08/22 04:30:10;;;;;;;11.10;7.88;;;15.70;99.90;;;;;;4983706;28;20279;-73
2022/08/22 04:32:50;;;;;;;12.48;8.82;;;15.70;99.90;;;;;;4951975;28;20030;-72
2022/08/22 04:35:31;;;;;;;12.98;8.35;;;15.70;99.90;;;;;;4967673;28;20031;-72
2022/08/22 04:38:05;;;;;;;12.73;7.80;;;15.70;99.90;;;;;;4945744;28;20037;-72
2022/08/22 04:40:44;;;;;;;11.27;7.93;;;15.60;99.90;;;;;;4966427;28;20030;-72
2022/08/22 04:43:26;;;;;;;9.57;7.63;;;15.60;99.90;;;;;;4969999;28;20031;-72
2022/08/22 04:46:04;;;;;;;11.82;8.35;;;15.60;99.90;;;;;;4960604;28;20103;-72
2022/08/22 04:48:41;;;;;;;10.02;7.68;;;15.60;99.90;;;;;;4963813;28;20018;-72
2022/08/22 04:51:25;;;;;;;11.18;8.27;;;15.60;99.90;;;;;;4956018;29;20023;-72
2022/08/22 04:54:17;;;;;;;12.45;9.25;;;15.60;99.90;;;;;;4950685;28;20027;-72
2022/08/22 04:57:20;;;;;;;9.77;7.50;;;15.60;99.90;;;;;;4967020;28;20030;-72
2022/08/22 04:59:46;;;;;;;13.60;8.18;;;15.60;99.90;;;;;;4963431;29;20023;-72
2022/08/22 05:02:21;;;;;;;9.77;7.87;;;15.60;99.90;;;;;;4964645;29;20027;-72
2022/08/22 05:05:00;;;;;;;9.60;7.75;;;15.60;99.90;;;;;;4948815;29;20094;-72
2022/08/22 05:07:34;;;;;;;12.93;7.57;;;15.60;99.90;;;;;;4952323;28;20019;-72
2022/08/22 05:10:24;;;;;;;11.68;7.60;;;15.70;99.90;;;;;;4967658;28;20041;-72
2022/08/22 05:13:28;;;;;;;12.05;7.93;;;15.70;99.90;;;;;;4950430;28;20210;-72
2022/08/22 05:15:57;;;;;;;10.95;7.07;;;15.70;99.90;;;;;;4952944;28;20322;-72
2022/08/22 05:18:27;;;;;;;11.73;8.85;;;15.70;99.90;;;;;;4966991;28;20087;-72
2022/08/22 05:20:53;;;;;;;10.90;8.38;;;15.70;99.90;;;;;;4966640;28;20056;-72
2022/08/22 05:23:26;;;;;;;9.43;8.02;;;15.70;99.90;;;;;;4966136;28;20023;-72
2022/08/22 05:25:55;;;;;;;10.43;8.23;;;15.70;99.90;;;;;;4967333;28;20023;-72
2022/08/22 05:28:45;;;;;;;10.93;8.95;;;15.80;99.90;;;;;;4966489;28;20018;-72
2022/08/22 05:31:14;;;;;;;12.15;8.65;;;15.80;99.90;;;;;;4966356;28;20070;-72
2022/08/22 05:33:45;;;;;;;11.45;8.55;;;15.80;99.90;;;;;;4966061;28;20027;-72
2022/08/22 05:36:24;;;;;;;11.77;8.75;;;15.90;99.90;;;;;;4966273;28;20034;-72
2022/08/22 05:39:02;;;;;;;11.25;8.23;;;15.90;99.90;;;;;;4964566;28;20039;-72
2022/08/22 05:41:32;;;;;;;13.77;8.40;;;16.00;99.90;;;;;;4965074;28;20031;-72
2022/08/22 05:43:57;;;;;;;11.60;8.82;;;16.10;99.90;;;;;;4981439;28;20034;-72
2022/08/22 05:46:43;;;;;;;14.70;9.53;;;16.20;99.90;;;;;;4965321;28;20019;-72
2022/08/22 05:49:34;;;;;;;15.10;8.57;;;16.20;99.90;;;;;;4967431;28;20034;-72
2022/08/22 05:52:47;;;;;;;13.35;8.55;;;16.20;99.90;;;;;;4955592;28;20278;-76
2022/08/22 05:55:55;;;;;;;11.48;8.43;;;16.30;99.90;;;;;;4961165;28;20038;-76
2022/08/22 05:58:42;;;;;;;10.80;8.18;;;16.40;99.90;;;;;;4961385;28;20233;-75
2022/08/22 06:01:18;;;;;;;13.75;8.05;;;16.40;99.90;;;;;;4983095;28;20041;-75
2022/08/22 06:04:05;;;;;;;11.10;8.65;;;16.50;99.90;;;;;;4966351;28;20067;-76
2022/08/22 06:06:43;;;;;;;12.00;8.38;;;16.50;99.90;;;;;;4968073;28;20057;-76
2022/08/22 06:09:21;;;;;;;11.50;8.05;;;16.60;99.90;;;;;;4966738;28;20034;-75
2022/08/22 06:12:21;;;;;;;11.13;7.53;;;16.60;99.90;;;;;;4967608;28;20333;-75
2022/08/22 06:14:55;;;;;;;10.80;7.22;;;16.70;99.90;;;;;;4962568;29;20023;-75
2022/08/22 06:17:26;;;;;;;9.23;7.57;;;16.80;99.90;;;;;;4962492;29;20034;-75
2022/08/22 06:19:52;;;;;;;11.77;7.90;;;16.80;99.90;;;;;;4962369;28;20035;-77
2022/08/22 06:22:24;;;;;;;9.30;6.43;;;16.90;99.90;;;;;;4946837;29;20035;-75
2022/08/22 06:24:51;;;;;;;10.57;7.53;;;16.90;99.90;;;;;;4962387;29;20051;-76
2022/08/22 06:27:21;;;;;;;10.50;6.55;;;17.00;99.90;;;;;;4962702;28;20019;-75
2022/08/22 06:29:52;;;;;;;9.48;6.22;;;17.00;99.90;;;;;;4962161;29;20019;-74
2022/08/22 06:32:23;;;;;;;12.32;6.85;;;17.10;99.90;;;;;;4978921;28;20325;-75
2022/08/22 06:34:49;;;;;;;10.10;6.25;;;17.10;99.90;;;;;;4981795;28;20030;-76
2022/08/22 06:37:31;;;;;;;7.23;6.03;;;17.20;99.90;;;;;;4949803;28;20073;-75
2022/08/22 06:39:56;;;;;;;9.85;6.28;;;17.30;99.90;;;;;;4966607;28;20026;-75
2022/08/22 06:42:27;;;;;;;9.17;5.83;;;17.40;99.90;;;;;;4965547;28;20077;-75
2022/08/22 06:45:04;;;;;;;9.43;6.10;;;17.40;99.90;;;;;;4965786;28;20033;-75
2022/08/22 06:47:44;;;;;;;8.73;6.15;;;17.50;99.90;;;;;;4962498;29;20027;-75
2022/08/22 06:50:18;;;;;;;7.35;5.55;;;17.60;99.90;;;;;;4946075;29;20019;-75
2022/08/22 06:53:15;;;;;;;9.73;6.10;;;17.70;99.90;;;;;;4962005;29;20026;-75
2022/08/22 06:55:46;;;;;;;7.20;5.22;;;17.80;99.90;;;;;;4942139;29;20031;-75
2022/08/22 06:58:17;;;;;;;9.55;5.93;;;17.80;99.90;;;;;;4946632;29;20241;-75
2022/08/22 07:00:43;;;;;;;8.07;5.20;;;17.90;99.90;;;;;;4962089;29;20027;-75
2022/08/22 07:03:24;;;;;;;8.63;5.37;;;17.90;99.90;;;;;;4962059;28;20035;-75
2022/08/22 07:05:52;;;;;;;8.00;5.93;;;18.00;99.90;;;;;;4966195;29;20061;-71
2022/08/22 07:08:19;;;;;;;7.60;5.32;;;18.10;99.90;;;;;;4968330;28;20735;-73
2022/08/22 07:11:12;;;;;;;6.60;5.38;;;18.10;99.90;;;;;;4968713;28;20237;-74
2022/08/22 07:13:40;;;;;;;8.07;5.90;;;18.20;99.90;;;;;;4965804;28;20042;-73
2022/08/22 07:16:07;;;;;;;8.38;5.57;;;18.20;99.90;;;;;;4953207;28;20031;-73
2022/08/22 07:18:33;;;;;;;8.45;5.50;;;18.30;99.90;;;;;;4968479;28;20038;-70
2022/08/22 07:21:07;;;;;;;8.63;5.50;;;18.40;99.90;;;;;;4985944;28;20130;-70
2022/08/22 07:23:44;;;;;;;6.90;4.38;;;18.40;99.90;;;;;;4969564;28;20269;-70
2022/08/22 07:26:19;;;;;;;10.27;5.40;;;18.50;99.90;;;;;;4952456;28;20023;-71
2022/08/22 07:29:33;;;;;;;7.93;5.18;;;18.50;99.90;;;;;;4968475;28;20030;-71
2022/08/22 07:32:07;;;;;;;8.27;4.45;;;18.60;99.90;;;;;;4966499;28;20054;-71
2022/08/22 07:35:02;;;;;;;6.05;4.50;;;18.70;99.90;;;;;;4985341;28;20380;-71
2022/08/22 07:37:49;;;;;;;7.97;5.30;;;18.80;99.90;;;;;;4968601;28;20042;-73
2022/08/22 07:40:33;;;;;;;8.63;4.45;;;18.80;99.90;;;;;;4970800;28;20039;-74
2022/08/22 07:43:06;;;;;;;7.70;4.47;;;18.90;99.90;;;;;;4985302;28;20026;-71
2022/08/22 07:45:54;;;;;;;9.38;4.72;;;19.00;99.90;;;;;;4968349;28;20563;-71
2022/08/22 07:48:40;;;;;;;8.07;5.05;;;19.10;99.90;;;;;;4968741;28;20027;-71
2022/08/22 07:51:12;;;;;;;9.68;5.18;;;19.20;99.90;;;;;;4968782;28;20038;-73
2022/08/22 07:53:45;;;;;;;5.60;3.97;;;19.30;99.90;;;;;;4968167;28;20030;-73
2022/08/22 07:56:27;;;;;;;8.45;4.45;;;19.40;99.90;;;;;;4968247;28;20098;-73
2022/08/22 07:58:58;;;;;;;10.23;4.25;;;19.50;99.90;;;;;;4968233;28;20408;-73
2022/08/22 08:01:24;;;;;;;10.77;5.00;;;19.60;99.90;;;;;;4967798;28;20070;-73
2022/08/22 08:04:19;;;;;;;7.20;3.92;;;19.70;99.90;;;;;;4967585;28;20018;-74
2022/08/22 08:06:51;;;;;;;10.57;4.72;;;19.70;99.90;;;;;;4954263;28;20077;-74
2022/08/22 08:09:17;;;;;;;6.18;4.28;;;19.90;99.90;;;;;;4967282;28;20034;-74
2022/08/22 08:11:43;;;;;;;10.03;4.90;;;20.00;99.90;;;;;;4967535;28;20030;-73
2022/08/22 08:14:10;;;;;;;8.82;4.65;;;20.00;99.90;;;;;;4967451;28;20318;-74
2022/08/22 08:17:08;;;;;;;7.05;4.15;;;20.10;99.90;;;;;;4967572;28;20031;-73
2022/08/22 08:19:37;;;;;;;6.40;3.90;;;20.20;99.90;;;;;;4978064;28;20039;-73
2022/08/22 08:22:04;;;;;;;7.57;3.65;;;20.30;99.90;;;;;;4984545;28;20042;-74
2022/08/22 08:24:36;;;;;;;6.88;4.20;;;20.40;99.90;;;;;;4983715;28;20018;-74
2022/08/22 08:30:01;;;;;;;7.93;3.92;;;20.60;99.90;;;;;;4956652;28;20373;-74
2022/08/22 08:32:30;;;;;;;7.28;3.90;;;20.70;99.90;;;;;;4968263;28;20101;-74
2022/08/22 08:34:56;;;;;;;9.80;4.47;;;20.80;99.90;;;;;;4967082;28;20031;-74
2022/08/22 08:37:42;;;;;;;7.07;3.65;;;20.90;99.90;;;;;;4967526;28;20026;-74
2022/08/22 08:40:47;;;;;;;6.32;3.97;;;21.00;99.90;;;;;;4967046;28;20290;-73
2022/08/22 08:44:02;;;;;;;5.93;3.92;;;21.10;99.90;;;;;;4939000;28;20030;-72
2022/08/22 08:47:01;;;;;;;7.43;4.25;;;21.20;99.90;;;;;;4966534;28;20031;-73
2022/08/22 08:49:38;;;;;;;6.35;3.88;;;21.20;99.90;;;;;;4966511;28;20037;-79
2022/08/22 08:52:21;;;;;;;4.47;3.37;;;21.30;99.90;;;;;;4948447;29;20392;-78
2022/08/22 08:55:01;;;;;;;6.40;3.10;;;21.40;99.90;;;;;;4964714;29;20277;-79
2022/08/22 08:57:54;;;;;;;4.93;2.22;;;21.50;99.90;;;;;;4981126;28;20090;-81
2022/08/22 09:00:41;;;;;;;5.35;2.67;;;21.60;99.90;;;;;;4982270;28;20026;-80
2022/08/22 09:03:48;;;;;;;6.55;2.70;;;21.80;99.90;;;;;;4951003;29;20026;-73
2022/08/22 09:06:38;;;;;;;5.10;2.67;;;22.00;99.90;;;;;;4962430;29;20285;-74
2022/08/22 09:10:04;;;;;;;5.03;2.50;;;22.20;99.90;;;;;;4964572;29;20015;-74
2022/08/22 09:13:08;;;;;;;5.65;2.67;;;22.30;99.90;;;;;;4939660;29;20066;-74
2022/08/22 09:15:52;;;;;;;6.85;2.95;;;22.40;99.90;;;;;;4943412;29;20083;-74
2022/08/22 09:18:42;;;;;;;5.38;2.60;;;22.50;99.90;;;;;;4960740;28;20350;-74
2022/08/22 09:21:17;;;;;;;4.00;2.50;;;22.60;99.90;;;;;;4983552;28;20038;-74
2022/08/22 09:24:16;;;;;;;4.50;2.15;;;22.70;99.90;;;;;;4966131;28;20030;-74
2022/08/22 09:26:53;;;;;;;6.28;2.38;;;22.80;99.90;;;;;;4967847;28;20031;-74
2022/08/22 09:30:03;;;;;;;4.60;2.40;;;22.90;99.90;;;;;;4966575;28;20221;-74
2022/08/22 09:32:53;;;;;;;5.25;2.58;;;22.90;99.90;;;;;;4966278;28;20030;-73
2022/08/22 09:35:54;;;;;;;5.35;2.60;;;22.90;99.90;;;;;;4981913;28;20034;-72
2022/08/22 09:38:52;;;;;;;6.97;2.38;;;22.90;99.90;;;;;;4982196;28;20073;-73
2022/08/22 09:41:43;;;;;;;5.28;2.50;;;23.00;99.90;;;;;;4967086;28;20094;-73
2022/08/22 09:44:42;;;;;;;5.53;2.85;;;23.10;99.90;;;;;;4983076;28;20023;-73
2022/08/22 09:47:40;;;;;;;2.92;2.05;;;23.10;99.90;;;;;;4967589;28;20026;-73
2022/08/22 09:50:19;;;;;;;3.95;2.28;;;23.30;99.90;;;;;;4979670;28;20041;-72
2022/08/22 09:53:22;;;;;;;4.35;2.17;;;23.30;99.90;;;;;;4966434;28;20090;-72
2022/08/22 09:56:13;;;;;;;3.75;2.15;;;23.30;99.90;;;;;;4949457;29;20031;-73
2022/08/22 09:58:57;;;;;;;6.45;2.55;;;23.30;99.90;;;;;;4962852;29;20039;-72
2022/08/22 10:02:11;;;;;;;5.80;2.15;;;23.30;99.90;;;;;;4968303;28;20337;-73
2022/08/22 10:04:56;;;;;;;7.13;2.30;;;23.30;99.90;;;;;;4969102;28;20030;-73
2022/08/22 10:07:27;;;;;;;3.38;2.15;;;23.30;99.90;;;;;;4965898;28;20019;-72
2022/08/22 10:10:45;;;;;;;3.75;2.05;;;23.30;99.90;;;;;;4983170;28;20022;-73
2022/08/22 10:14:08;;;;;;;7.45;3.15;;;23.30;99.90;;;;;;4982286;28;20023;-73
2022/08/22 10:17:18;;;;;;;5.15;2.15;;;23.30;99.90;;;;;;4907850;29;20035;-72
2022/08/22 10:20:16;;;;;;;3.35;1.70;;;23.30;99.90;;;;;;4900262;29;20044;-72
2022/08/22 10:22:57;;;;;;;;;;;23.50;99.90;;;;;;4966574;28;20037;-74
2022/08/22 10:25:41;;;;;;;7.05;2.88;;;23.50;99.90;;;;;;4981646;28;19977;-72
2022/08/22 10:28:11;;;;;;;3.30;1.90;;;23.70;99.90;;;;;;4949658;28;20069;-73
2022/08/22 10:31:25;;;;;;;6.07;1.88;;;23.80;99.90;;;;;;4949425;28;20090;-73
2022/08/22 10:34:02;;;;;;;4.25;2.00;;;24.00;99.90;;;;;;4964630;28;20129;-73
2022/08/22 10:36:45;;;;;;;4.50;2.40;;;24.20;99.90;;;;;;4982221;28;20229;-73
2022/08/22 10:39:17;;;;;;;5.72;2.65;;;24.40;99.90;;;;;;4968817;28;20107;-73
2022/08/22 10:42:40;;;;;;;5.10;2.35;;;24.60;99.90;;;;;;4969604;28;20038;-73
2022/08/22 10:45:17;;;;;;;4.72;2.00;;;24.70;97.20;;;;;;4957503;28;20035;-78
2022/08/22 10:48:03;;;;;;;6.10;2.22;;;24.90;99.90;;;;;;4986020;28;20070;-78
2022/08/22 10:50:43;;;;;;;4.78;2.10;;;24.90;95.70;;;;;;4932015;28;20334;-79
2022/08/22 10:53:29;;;;;;;6.25;2.22;;;25.00;97.10;;;;;;4954306;28;20053;-78
2022/08/22 10:56:19;;;;;;;3.67;2.05;;;25.00;93.80;;;;;;4955992;28;20023;-77
2022/08/22 10:58:51;;;;;;;8.23;2.70;;;25.10;94.30;;;;;;4985276;28;20354;-74
2022/08/22 11:01:17;;;;;;;8.75;2.88;;;25.30;94.70;;;;;;4984479;28;20097;-74
2022/08/22 11:04:05;;;;;;;9.32;2.75;;;25.40;97.40;;;;;;4968978;28;20031;-74
2022/08/22 11:07:34;;;;;;;3.63;2.08;;;25.50;97.30;;;;;;4971571;28;20049;-74
2022/08/22 11:10:09;;;;;;;9.40;2.70;;;25.50;98.80;;;;;;4972662;28;20245;-74
2022/08/22 11:12:41;;;;;;;5.22;2.03;;;25.40;93.70;;;;;;4969113;28;20027;-73
2022/08/22 11:15:41;;;;;;;5.05;2.97;;;25.40;95.80;;;;;;4968793;28;20418;-73
2022/08/22 11:18:32;;;;;;;4.63;2.20;;;25.30;97.00;;;;;;4971369;28;20022;-73
2022/08/22 11:21:12;;;;;;;3.70;1.95;;;25.10;99.90;;;;;;4955082;28;20361;-74
2022/08/22 11:24:15;;;;;;;4.40;2.10;;;25.00;99.90;;;;;;4949449;29;20057;-73
2022/08/22 11:26:56;;;;;;;3.72;1.90;;;24.90;99.90;;;;;;4950101;28;20023;-72
2022/08/22 11:29:40;;;;;;;5.05;2.17;;;25.00;97.20;;;;;;4984048;28;20070;-73
2022/08/22 11:32:30;;;;;;;5.40;2.42;;;25.30;97.80;;;;;;4969205;28;20038;-71
2022/08/22 11:35:10;;;;;;;8.27;2.38;;;25.60;97.50;;;;;;4952047;28;20226;-77
2022/08/22 11:37:57;;;;;;;6.18;1.80;;;25.90;96.60;;;;;;4968536;28;20019;-71
2022/08/22 11:40:43;;;;;;;3.33;1.80;;;26.20;91.00;;;;;;4983783;28;20355;-71
2022/08/22 11:43:49;;;;;;;3.53;1.67;;;26.40;90.40;;;;;;4965760;28;20026;-76
2022/08/22 11:46:32;;;;;;;3.53;1.60;;;26.80;83.30;;;;;;4932676;29;20257;-74
2022/08/22 11:49:22;;;;;;;2.40;1.60;;;27.00;83.40;;;;;;4952709;28;20027;-75
2022/08/22 11:52:26;;;;;;;6.43;1.80;;;27.30;90.90;;;;;;4985268;28;20027;-75
2022/08/22 11:55:54;;;;;;;4.97;1.52;;;27.50;76.30;;;;;;4982568;28;20015;-75
2022/08/22 11:58:30;;;;;;;4.72;2.05;;;27.60;74.80;;;;;;4941749;29;20046;-75
2022/08/22 12:01:06;;;;;;;2.53;1.52;;;27.70;82.60;;;;;;4932612;29;20261;-75
2022/08/22 12:03:46;;;;;;;3.58;1.75;;;27.90;83.50;;;;;;4944192;28;20054;-75
2022/08/22 12:06:57;;;;;;;4.57;1.88;;;28.20;81.30;;;;;;4985011;28;20026;-75
2022/08/22 12:09:50;;;;;;;8.00;2.33;;;28.30;84.80;;;;;;4954754;28;20051;-75
2022/08/22 12:13:05;;;;;;;3.97;1.70;;;28.50;85.00;;;;;;4967919;28;20023;-75
2022/08/22 12:15:50;;;;;;;4.22;1.83;;;28.50;75.30;;;;;;4970264;28;20026;-75
2022/08/22 12:18:45;;;;;;;4.88;1.80;;;28.20;72.20;;;;;;4968881;28;20026;-75
2022/08/22 12:21:52;;;;;;;3.53;1.50;;;28.20;78.80;;;;;;4967400;28;20043;-74
2022/08/22 12:24:41;;;;;;;2.63;1.73;;;28.60;75.00;;;;;;4951638;28;20038;-73
2022/08/22 12:27:18;;;;;;;4.93;1.50;;;29.20;69.30;;;;;;4961791;28;20019;-72
2022/08/22 12:30:08;;;;;;;3.53;1.70;;;29.60;67.90;;;;;;4983545;28;20019;-75
2022/08/22 12:32:51;;;;;;;3.05;1.67;;;30.40;70.90;;;;;;4983252;28;20018;-71
2022/08/22 12:36:06;;;;;;;3.67;1.60;;;31.40;60.20;;;;;;4969126;28;20135;-71
2022/08/22 12:39:17;;;;;;;5.80;1.90;;;32.60;57.70;;;;;;4942735;29;20138;-71
2022/08/22 12:42:11;;;;;;;4.57;1.95;;;33.70;59.20;;;;;;4963952;29;20066;-71
2022/08/22 12:44:56;;;;;;;3.35;1.50;;;35.10;49.70;;;;;;4947525;29;20016;-71
2022/08/22 12:48:05;;;;;;;4.45;1.35;;;35.50;46.50;;;;;;4963935;29;20034;-71
2022/08/22 12:50:50;;;;;;;2.05;1.40;;;35.40;45.10;;;;;;4980101;28;20344;-72
2022/08/22 12:54:16;;;;;;;2.90;1.58;;;35.50;45.70;;;;;;4966740;28;20037;-71
2022/08/22 12:57:32;;;;;;;4.72;1.70;;;35.50;44.00;;;;;;4965648;28;20344;-71
2022/08/22 13:00:36;;;;;;;2.58;1.33;;;35.90;44.10;;;;;;4962605;28;20035;-71
2022/08/22 13:03:08;;;;;;;4.10;1.58;;;36.40;44.70;;;;;;4976510;28;20049;-72
2022/08/22 13:05:34;;;;;;;2.33;1.83;;;36.90;46.80;;;;;;4951610;28;20023;-72
2022/08/22 13:08:07;;;;;;;4.65;1.63;;;37.50;41.70;;;;;;4950291;28;20027;-72
2022/08/22 13:10:47;;;;;;;4.97;2.00;;;37.90;40.00;;;;;;4951570;28;20290;-72
2022/08/22 13:13:41;;;;;;;4.20;1.90;;;38.10;40.20;;;;;;4950856;28;20038;-72
2022/08/22 13:16:09;;;;;;;4.70;1.60;;;38.80;38.00;;;;;;4954326;28;20088;-72
2022/08/22 13:18:55;;;;;;;4.15;1.58;;;39.50;38.50;;;;;;4966771;28;20069;-72
2022/08/22 13:21:33;;;;;;;3.65;1.48;;;40.10;39.60;;;;;;4948194;29;20034;-71
2022/08/22 13:24:30;;;;;;;2.30;1.67;;;40.80;35.90;;;;;;4948374;29;20027;-72
2022/08/22 13:27:01;;;;;;;;;;;41.50;36.60;;;;;;4966097;28;20164;-72
2022/08/22 13:29:47;;;;;;;5.65;1.67;;;41.80;35.80;;;;;;4983249;28;19921;-72
2022/08/22 13:32:49;;;;;;;2.35;1.67;;;42.50;33.30;;;;;;4982418;28;20127;-72
2022/08/22 13:35:32;;;;;;;2.20;1.98;;;42.70;32.70;;;;;;4966117;28;20027;-72
2022/08/22 13:38:06;;;;;;;2.58;1.52;;;43.00;34.70;;;;;;4947228;28;20039;-72
2022/08/22 13:40:32;;;;;;;3.13;1.60;;;43.70;32.80;;;;;;4942785;28;20313;-73
2022/08/22 13:43:07;;;;;;;3.10;1.60;;;44.30;32.10;;;;;;4949770;28;20062;-73
2022/08/22 13:45:34;;;;;;;2.53;1.83;;;44.60;30.60;;;;;;4963194;28;20415;-72
2022/08/22 13:48:10;;;;;;;2.47;1.52;;;44.70;30.00;;;;;;4966047;28;20217;-73
2022/08/22 13:51:11;;;;;;;1.90;1.25;;;44.50;30.70;;;;;;4964009;28;20030;-72
2022/08/22 13:53:49;;;;;;;3.13;1.80;;;44.60;31.50;;;;;;4967801;28;20070;-72
2022/08/22 13:56:20;;;;;;;2.92;1.80;;;44.90;30.60;;;;;;4964066;28;20033;-72
2022/08/22 13:58:50;;;;;;;5.15;1.85;;;45.10;29.40;;;;;;4959144;28;20054;-72
2022/08/22 14:01:50;;;;;;;4.63;1.83;;;44.40;29.30;;;;;;4966070;28;20049;-72
2022/08/22 14:04:26;;;;;;;3.63;1.60;;;43.00;30.00;;;;;;4964072;28;20014;-72
2022/08/22 14:07:04;;;;;;;3.35;1.50;;;42.80;30.90;;;;;;4966321;28;20026;-72
2022/08/22 14:09:37;;;;;;;3.50;1.70;;;43.00;29.30;;;;;;4982703;28;20023;-72
2022/08/22 14:12:43;;;;;;;4.60;1.70;;;42.80;30.30;;;;;;4966400;28;20057;-72
2022/08/22 14:15:09;;;;;;;1.73;1.30;;;43.40;30.70;;;;;;4945658;29;20043;-72
2022/08/22 14:17:40;;;;;;;2.78;1.75;;;44.50;31.10;;;;;;4965142;28;20046;-72
2022/08/22 14:20:22;;;;;;;3.10;1.50;;;45.40;30.10;;;;;;4969292;28;20029;-72
2022/08/22 14:23:15;;;;;;;9.43;1.67;;;46.50;29.60;;;;;;4951307;29;20031;-70
2022/08/22 14:25:41;;;;;;;1.67;1.45;;;47.00;28.80;;;;;;4967745;28;20077;-70