Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:40;;;;;;;8.30;5.03;;;7.70;98.30;;;;;;5020142;28;20835;-83
2021/04/02 00:03:15;;;;;;;10.83;6.40;;;7.70;98.30;;;;;;5014872;28;20498;-86
2021/04/02 00:05:42;;;;;;;9.03;5.10;;;7.70;98.70;;;;;;5023764;28;21236;-82
2021/04/02 00:08:09;;;;;;;8.70;5.20;;;7.60;99.20;;;;;;5022112;28;20463;-84
2021/04/02 00:10:47;;;;;;;11.60;6.07;;;7.60;99.60;;;;;;5019756;28;21175;-86
2021/04/02 00:13:16;;;;;;;8.90;5.80;;;7.70;99.30;;;;;;5011158;28;21025;-83
2021/04/02 00:15:43;;;;;;;7.20;5.20;;;7.60;99.50;;;;;;5024129;28;21001;-84
2021/04/02 00:18:11;;;;;;;7.47;5.70;;;7.50;99.80;;;;;;5025909;28;20477;-84
2021/04/02 00:20:38;;;;;;;9.70;6.47;;;7.50;99.80;;;;;;5022867;28;20491;-84
2021/04/02 00:23:06;;;;;;;8.43;6.50;;;7.40;99.80;;;;;;5017033;28;20487;-82
2021/04/02 00:25:34;;;;;;;17.57;6.50;;;7.50;99.80;;;;;;5017290;28;20467;-84
2021/04/02 00:28:03;;;;;;;10.37;5.37;;;7.50;99.80;;;;;;5006699;28;20486;-84
2021/04/02 00:30:38;;;;;;;12.80;5.70;;;7.50;99.80;;;;;;5009816;28;21074;-84
2021/04/02 00:33:06;;;;;;;8.33;6.30;;;7.60;99.80;;;;;;5009812;28;20477;-84
2021/04/02 00:35:34;;;;;;;11.83;7.50;;;7.50;99.80;;;;;;5022017;28;20476;-83
2021/04/02 00:38:01;;;;;;;8.97;6.60;;;7.40;99.80;;;;;;5014045;28;20482;-84
2021/04/02 00:40:31;;;;;;;11.87;7.40;;;7.30;99.80;;;;;;5014233;28;20480;-84
2021/04/02 00:42:59;;;;;;;8.80;6.00;;;7.30;99.80;;;;;;5016729;28;20497;-82
2021/04/02 00:45:27;;;;;;;9.77;6.37;;;7.30;99.80;;;;;;5006557;28;20476;-83
2021/04/02 00:47:55;;;;;;;11.07;6.40;;;7.30;99.80;;;;;;5019342;28;20506;-80
2021/04/02 00:50:25;;;;;;;11.07;6.57;;;7.30;99.80;;;;;;5025668;28;20484;-82
2021/04/02 00:52:52;;;;;;;12.63;7.17;;;7.10;99.80;;;;;;5022418;28;20476;-82
2021/04/02 00:55:19;;;;;;;10.90;6.87;;;7.10;99.80;;;;;;5019327;28;20491;-84
2021/04/02 00:57:46;;;;;;;11.60;6.70;;;7.20;99.80;;;;;;5017892;28;20490;-84
2021/04/02 01:00:15;;;;;;;10.33;7.03;;;7.20;99.80;;;;;;5023816;28;20942;-84
2021/04/02 01:02:43;;;;;;;12.70;6.97;;;7.00;99.80;;;;;;5002513;28;20480;-85
2021/04/02 01:05:15;;;;;;;11.00;7.57;;;7.00;99.80;;;;;;5012578;28;22629;-84
2021/04/02 01:07:43;;;;;;;13.33;8.87;;;7.00;99.80;;;;;;5008394;28;20468;-85
2021/04/02 01:10:13;;;;;;;9.53;6.77;;;6.90;99.80;;;;;;5033130;28;20475;-84
2021/04/02 01:12:40;;;;;;;15.00;6.80;;;7.00;99.80;;;;;;5013227;28;20491;-83
2021/04/02 01:15:17;;;;;;;11.10;7.20;;;6.90;99.80;;;;;;5009621;28;20544;-83
2021/04/02 01:17:50;;;;;;;12.40;7.17;;;6.80;99.80;;;;;;5027908;28;21424;-85
2021/04/02 01:20:19;;;;;;;12.53;6.80;;;6.80;99.80;;;;;;5028387;28;20473;-84
2021/04/02 01:22:47;;;;;;;9.53;7.50;;;6.80;99.80;;;;;;5028479;28;20464;-85
2021/04/02 01:25:26;;;;;;;12.50;7.80;;;6.80;99.80;;;;;;5023392;28;20518;-85
2021/04/02 01:28:06;;;;;;;9.60;7.30;;;6.70;99.80;;;;;;5016760;28;20539;-83
2021/04/02 01:30:38;;;;;;;12.37;7.60;;;;;;;;;;5033114;28;20481;-82
2021/04/02 01:33:06;;;;;;;17.17;8.30;;;6.60;99.80;;;;;;5025554;28;21022;-81
2021/04/02 01:35:35;;;;;;;11.20;7.90;;;6.50;99.80;;;;;;5025152;28;20479;-85
2021/04/02 01:38:07;;;;;;;13.10;7.23;;;6.50;99.80;;;;;;5031957;28;20458;-84
2021/04/02 01:40:37;;;;;;;12.50;7.40;;;6.50;99.80;;;;;;5022383;28;20476;-84
2021/04/02 01:43:09;;;;;;;12.70;8.07;;;6.50;99.80;;;;;;5005071;28;20487;-84
2021/04/02 01:45:39;;;;;;;11.87;7.63;;;6.50;99.80;;;;;;5019069;28;20474;-84
2021/04/02 01:48:08;;;;;;;10.70;6.93;;;6.50;99.80;;;;;;5019318;28;21073;-83
2021/04/02 01:50:38;;;;;;;12.40;7.40;;;6.50;99.80;;;;;;5032503;28;20477;-84
2021/04/02 01:53:07;;;;;;;14.00;7.60;;;6.50;99.80;;;;;;5027595;28;20549;-82
2021/04/02 01:55:41;;;;;;;13.23;8.20;;;6.50;99.80;;;;;;5021780;28;20995;-83
2021/04/02 01:58:11;;;;;;;15.00;7.53;;;6.40;99.80;;;;;;5007821;28;20495;-84
2021/04/02 02:00:41;;;;;;;9.60;7.03;;;6.30;99.80;;;;;;5030279;28;20485;-83
2021/04/02 02:03:09;;;;;;;11.87;7.87;;;6.30;99.80;;;;;;5032482;28;20487;-85
2021/04/02 02:05:37;;;;;;;18.17;9.57;;;6.30;99.80;;;;;;5030707;28;20463;-83
2021/04/02 02:08:05;;;;;;;14.37;8.83;;;6.30;99.80;;;;;;5032338;28;20476;-84
2021/04/02 02:10:33;;;;;;;13.60;8.20;;;6.30;99.80;;;;;;5030746;28;20482;-81
2021/04/02 02:13:01;;;;;;;12.97;8.40;;;6.20;99.80;;;;;;5017751;28;21058;-83
2021/04/02 02:15:32;;;;;;;15.90;8.17;;;6.20;99.80;;;;;;5030821;28;21113;-82
2021/04/02 02:18:04;;;;;;;13.07;7.70;;;6.20;99.80;;;;;;5026425;28;20465;-83
2021/04/02 02:20:32;;;;;;;10.97;7.70;;;6.10;99.80;;;;;;5025122;28;20489;-82
2021/04/02 02:23:00;;;;;;;13.40;7.97;;;6.20;99.80;;;;;;5024796;28;21003;-84
2021/04/02 02:25:28;;;;;;;14.60;8.53;;;6.20;99.80;;;;;;5029765;28;20481;-83
2021/04/02 02:27:55;;;;;;;12.43;8.17;;;6.20;99.80;;;;;;5022746;28;20579;-82
2021/04/02 02:30:25;;;;;;;16.20;8.43;;;6.30;99.80;;;;;;5025079;28;22692;-82
2021/04/02 02:32:53;;;;;;;10.80;7.50;;;6.30;99.80;;;;;;5022400;28;20478;-84
2021/04/02 02:35:22;;;;;;;10.90;7.90;;;6.30;99.80;;;;;;5015473;28;20477;-82
2021/04/02 02:37:50;;;;;;;13.27;8.40;;;6.40;99.80;;;;;;5019546;28;21249;-82
2021/04/02 02:40:21;;;;;;;10.23;7.80;;;6.40;99.80;;;;;;5023712;28;20557;-82
2021/04/02 02:42:49;;;;;;;12.20;8.10;;;6.40;99.80;;;;;;5017292;28;20488;-82
2021/04/02 02:45:17;;;;;;;8.70;7.30;;;6.40;99.80;;;;;;5021352;28;21067;-82
2021/04/02 02:47:45;;;;;;;17.63;9.30;;;6.50;99.80;;;;;;5019454;28;20551;-82
2021/04/02 02:50:16;;;;;;;12.93;8.60;;;6.60;99.80;;;;;;5024091;28;20495;-84
2021/04/02 02:52:47;;;;;;;12.37;7.90;;;6.60;99.80;;;;;;5023502;28;20479;-83
2021/04/02 02:55:17;;;;;;;9.00;7.03;;;6.70;99.80;;;;;;5016878;28;21129;-84
2021/04/02 02:57:46;;;;;;;11.47;7.67;;;6.80;99.80;;;;;;5021813;28;20570;-84
2021/04/02 03:00:16;;;;;;;11.73;7.47;;;6.80;99.80;;;;;;5018496;28;20517;-82
2021/04/02 03:02:47;;;;;;;11.10;8.10;;;6.90;99.80;;;;;;5033181;28;20559;-83
2021/04/02 03:05:16;;;;;;;10.20;7.27;;;6.90;99.80;;;;;;5022318;28;20858;-83
2021/04/02 03:07:47;;;;;;;10.30;7.50;;;7.00;99.80;;;;;;5018752;28;20530;-83
2021/04/02 03:10:15;;;;;;;13.70;8.33;;;7.00;99.80;;;;;;5018823;28;20562;-83
2021/04/02 03:12:45;;;;;;;14.23;7.10;;;7.10;99.80;;;;;;5018492;28;20463;-80
2021/04/02 03:15:16;;;;;;;8.87;6.50;;;7.10;99.80;;;;;;5011417;28;20486;-81
2021/04/02 03:17:44;;;;;;;9.10;6.47;;;7.20;99.80;;;;;;5024839;28;20472;-82
2021/04/02 03:20:13;;;;;;;9.33;6.60;;;7.20;99.80;;;;;;5023076;28;20475;-83
2021/04/02 03:22:40;;;;;;;8.47;6.77;;;7.30;99.80;;;;;;5026367;28;20474;-81
2021/04/02 03:25:11;;;;;;;11.43;6.80;;;7.20;99.80;;;;;;5025279;28;20460;-83
2021/04/02 03:27:39;;;;;;;10.70;6.47;;;7.10;99.80;;;;;;5009741;28;20478;-81
2021/04/02 03:30:09;;;;;;;9.40;6.30;;;7.10;99.80;;;;;;5019083;28;20479;-82
2021/04/02 03:32:38;;;;;;;9.50;6.93;;;7.00;99.80;;;;;;5024757;28;20487;-84
2021/04/02 03:35:07;;;;;;;8.80;6.20;;;7.00;99.80;;;;;;5026246;28;20482;-83
2021/04/02 03:37:36;;;;;;;9.10;7.10;;;7.00;99.80;;;;;;5013233;28;20480;-84
2021/04/02 03:40:07;;;;;;;10.93;7.20;;;6.90;99.80;;;;;;5004988;28;20471;-83
2021/04/02 03:42:37;;;;;;;10.30;7.20;;;6.90;99.80;;;;;;5007564;28;20555;-83
2021/04/02 03:45:06;;;;;;;12.40;7.57;;;6.90;99.80;;;;;;5009704;28;20573;-82
2021/04/02 03:47:34;;;;;;;9.90;7.30;;;6.90;99.80;;;;;;5008185;28;20478;-83
2021/04/02 03:50:03;;;;;;;10.27;7.67;;;6.90;99.80;;;;;;5021313;28;20475;-83
2021/04/02 03:52:37;;;;;;;10.07;6.43;;;6.90;99.80;;;;;;5020107;28;20502;-81
2021/04/02 03:55:05;;;;;;;9.53;6.63;;;6.90;99.80;;;;;;5007080;28;20486;-85
2021/04/02 03:57:34;;;;;;;10.00;7.57;;;6.90;99.80;;;;;;5030973;28;20484;-82
2021/04/02 04:00:07;;;;;;;9.20;6.63;;;6.90;99.80;;;;;;5001161;28;20460;-82
2021/04/02 04:02:34;;;;;;;8.90;6.10;;;6.80;99.80;;;;;;5026201;28;20494;-83
2021/04/02 04:05:02;;;;;;;14.53;6.70;;;6.80;99.80;;;;;;5023515;28;20454;-82
2021/04/02 04:07:30;;;;;;;9.70;7.30;;;6.90;99.80;;;;;;5012060;28;21004;-84
2021/04/02 04:09:58;;;;;;;7.90;6.60;;;6.80;99.80;;;;;;5027526;28;20479;-81
2021/04/02 04:12:25;;;;;;;12.10;7.30;;;6.80;99.80;;;;;;5014101;28;20550;-86
2021/04/02 04:14:53;;;;;;;9.90;6.57;;;6.90;99.80;;;;;;5016084;28;20492;-82
2021/04/02 04:17:23;;;;;;;12.53;7.43;;;6.90;99.80;;;;;;5021744;28;20463;-84
2021/04/02 04:19:51;;;;;;;9.60;6.47;;;6.70;99.80;;;;;;5019696;28;20463;-82
2021/04/02 04:22:19;;;;;;;11.07;7.30;;;6.70;99.80;;;;;;5009768;28;20488;-83
2021/04/02 04:24:48;;;;;;;11.30;7.40;;;6.70;99.80;;;;;;5018686;28;20480;-82
2021/04/02 04:27:17;;;;;;;7.20;6.30;;;6.70;99.80;;;;;;5022934;28;20471;-81
2021/04/02 04:29:45;;;;;;;8.40;6.67;;;6.70;99.80;;;;;;5015036;28;20609;-82
2021/04/02 04:32:16;;;;;;;8.80;6.47;;;6.80;99.30;;;;;;5026645;28;20492;-83
2021/04/02 04:34:47;;;;;;;8.73;6.40;;;6.70;99.30;;;;;;5026307;28;20471;-83
2021/04/02 04:37:17;;;;;;;8.67;6.03;;;6.80;99.20;;;;;;5025664;28;20482;-82
2021/04/02 04:39:46;;;;;;;8.87;6.63;;;6.80;99.10;;;;;;5021641;28;20828;-82
2021/04/02 04:42:15;;;;;;;9.00;5.93;;;6.90;98.40;;;;;;5011757;28;20482;-84
2021/04/02 04:44:46;;;;;;;9.10;6.47;;;6.90;97.40;;;;;;5012203;28;20474;-80
2021/04/02 04:47:13;;;;;;;11.67;6.40;;;6.90;98.00;;;;;;5024709;28;20482;-84
2021/04/02 04:49:40;;;;;;;7.50;5.70;;;7.00;98.20;;;;;;5019737;28;20511;-79
2021/04/02 04:52:11;;;;;;;7.97;6.33;;;7.00;97.80;;;;;;5017829;28;21100;-84
2021/04/02 04:54:40;;;;;;;8.60;6.33;;;6.90;98.10;;;;;;5016899;28;20482;-81
2021/04/02 04:57:09;;;;;;;10.20;6.17;;;7.00;98.10;;;;;;5028735;28;20466;-81
2021/04/02 04:59:40;;;;;;;9.00;6.30;;;7.00;98.10;;;;;;5019199;28;20504;-83
2021/04/02 05:02:08;;;;;;;7.83;5.77;;;7.00;98.10;;;;;;5037096;28;20926;-81
2021/04/02 05:04:36;;;;;;;7.07;5.57;;;7.10;97.30;;;;;;5028796;28;20509;-83
2021/04/02 05:07:06;;;;;;;7.57;6.20;;;7.10;97.60;;;;;;5029402;28;20545;-83
2021/04/02 05:09:35;;;;;;;8.73;6.30;;;7.10;97.60;;;;;;5028746;28;20470;-83
2021/04/02 05:12:05;;;;;;;10.17;5.20;;;7.20;97.50;;;;;;5016211;28;20487;-80
2021/04/02 05:14:35;;;;;;;9.63;5.67;;;7.20;97.30;;;;;;5019132;28;20470;-81
2021/04/02 05:17:03;;;;;;;9.17;6.20;;;7.30;97.00;;;;;;5026478;28;20570;-81
2021/04/02 05:19:31;;;;;;;9.00;6.23;;;7.40;97.10;;;;;;5027961;28;20478;-82
2021/04/02 05:21:58;;;;;;;10.00;5.90;;;7.40;97.00;;;;;;5017595;28;20490;-83
2021/04/02 05:24:25;;;;;;;7.80;5.60;;;7.50;97.40;;;;;;5012834;28;20546;-81
2021/04/02 05:26:54;;;;;;;8.87;5.57;;;7.60;96.70;;;;;;5024483;28;20482;-82
2021/04/02 05:29:21;;;;;;;10.10;4.77;;;7.70;96.50;;;;;;5012160;28;20463;-83
2021/04/02 05:31:48;;;;;;;9.93;5.70;;;7.70;97.00;;;;;;5018078;28;20482;-81
2021/04/02 05:34:15;;;;;;;6.57;5.63;;;7.70;97.20;;;;;;5020161;28;20486;-82
2021/04/02 05:36:42;;;;;;;8.70;5.73;;;7.80;96.50;;;;;;5010834;28;20539;-82
2021/04/02 05:39:09;;;;;;;7.37;5.63;;;7.80;95.90;;;;;;5024822;28;20474;-82
2021/04/02 05:41:45;;;;;;;6.87;5.00;;;7.90;96.00;;;;;;5027911;28;21108;-84
2021/04/02 05:44:17;;;;;;;9.20;5.73;;;7.90;95.70;;;;;;5005355;28;21021;-83
2021/04/02 05:46:45;;;;;;;8.33;5.20;;;7.90;96.00;;;;;;5032964;28;21025;-84
2021/04/02 05:49:14;;;;;;;8.07;5.43;;;8.00;96.20;;;;;;5027741;28;20539;-82
2021/04/02 05:51:42;;;;;;;7.33;5.87;;;8.10;95.40;;;;;;5025163;28;21183;-82
2021/04/02 05:54:12;;;;;;;10.10;6.13;;;8.10;95.20;;;;;;5020195;28;20475;-83
2021/04/02 05:56:39;;;;;;;6.73;5.20;;;8.00;95.90;;;;;;5018680;28;20474;-83
2021/04/02 05:59:06;;;;;;;7.53;5.30;;;8.10;95.60;;;;;;5019369;28;20467;-83
2021/04/02 06:01:34;;;;;;;7.03;5.93;;;8.10;95.20;;;;;;5028294;28;20509;-83
2021/04/02 06:04:01;;;;;;;7.27;5.40;;;8.10;96.40;;;;;;5002097;28;20480;-83
2021/04/02 06:06:28;;;;;;;8.33;5.93;;;8.10;95.80;;;;;;5028675;28;20485;-81
2021/04/02 06:08:55;;;;;;;8.40;5.40;;;8.20;95.20;;;;;;4994059;28;20478;-83
2021/04/02 06:11:22;;;;;;;7.13;5.50;;;8.20;95.70;;;;;;5017599;28;20480;-83
2021/04/02 06:13:49;;;;;;;6.87;5.67;;;8.20;96.00;;;;;;5013281;28;20468;-83
2021/04/02 06:16:16;;;;;;;6.33;5.03;;;8.30;94.60;;;;;;5014837;28;20472;-83
2021/04/02 06:18:44;;;;;;;6.63;5.20;;;8.30;94.40;;;;;;5027137;28;20478;-83
2021/04/02 06:21:11;;;;;;;6.83;5.47;;;8.30;94.70;;;;;;5027910;28;20574;-81
2021/04/02 06:23:38;;;;;;;7.23;5.27;;;8.40;94.70;;;;;;5027183;28;20458;-84
2021/04/02 06:26:09;;;;;;;8.27;4.80;;;8.40;95.20;;;;;;5020531;28;20470;-84
2021/04/02 06:28:38;;;;;;;9.00;5.80;;;8.40;95.00;;;;;;5024779;28;20822;-83
2021/04/02 06:31:07;;;;;;;7.93;5.50;;;8.40;95.20;;;;;;5018711;28;20835;-85
2021/04/02 06:33:38;;;;;;;7.17;5.30;;;8.40;95.00;;;;;;5022794;28;21051;-84
2021/04/02 06:36:13;;;;;;;8.20;5.80;;;8.40;94.90;;;;;;5017034;28;20480;-85
2021/04/02 06:38:42;;;;;;;6.40;4.90;;;8.50;95.40;;;;;;5022420;28;21024;-84
2021/04/02 06:41:09;;;;;;;7.43;5.77;;;8.70;94.90;;;;;;5031037;28;20470;-84
2021/04/02 06:43:44;;;;;;;8.37;6.00;;;8.70;94.90;;;;;;5020673;28;20456;-82
2021/04/02 06:46:14;;;;;;;6.77;5.13;;;8.70;94.60;;;;;;5023306;28;20474;-82
2021/04/02 06:48:41;;;;;;;10.60;6.40;;;8.80;94.20;;;;;;5028622;28;20487;-82
2021/04/02 06:51:14;;;;;;;8.53;5.80;;;8.70;94.50;;;;;;5027127;28;20557;-82
2021/04/02 06:53:43;;;;;;;7.73;5.80;;;8.70;94.60;;;;;;5023666;28;20529;-83
2021/04/02 06:56:12;;;;;;;8.60;6.00;;;8.70;95.00;;;;;;5022427;28;20473;-82
2021/04/02 06:58:39;;;;;;;10.00;6.30;;;8.70;95.10;;;;;;5005720;28;20546;-83
2021/04/02 07:01:09;;;;;;;7.50;5.63;;;8.70;95.40;;;;;;5027469;28;22150;-82
2021/04/02 07:03:41;;;;;;;8.20;5.50;;;8.70;95.30;;;;;;5031360;28;20461;-81
2021/04/02 07:06:08;;;;;;;8.57;5.43;;;8.70;94.50;;;;;;5020640;28;20463;-83
2021/04/02 07:08:38;;;;;;;9.50;6.53;;;8.80;94.90;;;;;;5028660;28;20871;-83
2021/04/02 07:11:06;;;;;;;8.30;6.30;;;8.80;94.60;;;;;;5023046;28;20471;-83
2021/04/02 07:13:36;;;;;;;8.60;5.70;;;8.90;93.90;;;;;;5023806;28;20537;-82
2021/04/02 07:16:04;;;;;;;8.43;5.43;;;8.80;94.00;;;;;;5030298;28;20536;-84
2021/04/02 07:18:31;;;;;;;7.50;5.93;;;8.80;94.50;;;;;;5030800;28;21047;-83
2021/04/02 07:21:00;;;;;;;11.23;6.70;;;8.90;95.00;;;;;;5030636;28;20471;-83
2021/04/02 07:23:27;;;;;;;10.57;7.40;;;8.90;94.20;;;;;;5024775;28;20503;-82
2021/04/02 07:25:56;;;;;;;10.67;6.60;;;8.90;94.00;;;;;;5029620;28;20464;-84
2021/04/02 07:28:25;;;;;;;7.50;5.90;;;9.00;93.50;;;;;;5029307;28;20476;-83
2021/04/02 07:30:55;;;;;;;7.90;6.30;;;8.90;93.60;;;;;;5028946;28;20515;-82
2021/04/02 07:33:22;;;;;;;9.97;6.50;;;8.80;94.30;;;;;;5028384;28;20467;-83
2021/04/02 07:35:57;;;;;;;9.67;6.43;;;8.80;94.60;;;;;;5024367;28;21300;-82
2021/04/02 07:38:28;;;;;;;10.23;7.70;;;8.90;93.70;;;;;;5024529;28;20498;-82
2021/04/02 07:40:56;;;;;;;7.83;6.27;;;8.90;93.40;;;;;;5032451;28;20464;-81
2021/04/02 07:43:30;;;;;;;7.03;5.63;;;8.80;94.20;;;;;;5028138;28;20473;-82
2021/04/02 07:46:00;;;;;;;8.40;6.10;;;8.90;93.40;;;;;;5021294;28;20494;-84
2021/04/02 07:48:28;;;;;;;10.30;6.03;;;8.90;94.30;;;;;;5021554;28;21095;-82
2021/04/02 07:50:57;;;;;;;10.63;5.90;;;9.00;93.30;;;;;;5030748;28;21032;-84
2021/04/02 07:53:42;;;;;;;11.37;6.70;;;9.00;93.20;;;;;;5026535;28;20475;-84
2021/04/02 07:56:12;;;;;;;10.93;5.90;;;9.10;93.50;;;;;;5028917;28;20488;-83
2021/04/02 07:58:42;;;;;;;7.33;5.77;;;9.10;93.40;;;;;;5030928;28;20555;-84
2021/04/02 08:01:09;;;;;;;14.50;5.83;;;9.20;93.00;;;;;;5027103;28;20482;-84
2021/04/02 08:03:36;;;;;;;13.40;5.57;;;9.20;92.10;;;;;;5030521;28;20464;-83
2021/04/02 08:06:08;;;;;;;9.87;5.67;;;9.20;92.10;;;;;;5031166;28;20472;-84
2021/04/02 08:08:43;;;;;;;7.30;5.63;;;9.20;92.10;;;;;;5032232;28;20467;-83
2021/04/02 08:11:16;;;;;;;8.60;6.07;;;9.10;91.70;;;;;;5032361;28;20467;-83
2021/04/02 08:13:51;;;;;;;10.20;6.40;;;9.10;92.60;;;;;;5025512;28;20476;-82
2021/04/02 08:16:38;;;;;;;8.93;6.30;;;9.10;92.30;;;;;;5031890;28;20463;-83
2021/04/02 08:19:07;;;;;;;7.90;5.93;;;9.10;92.80;;;;;;5027414;28;20475;-87
2021/04/02 08:21:36;;;;;;;10.47;6.03;;;9.20;93.10;;;;;;5019503;28;20475;-86
2021/04/02 08:24:04;;;;;;;9.47;5.90;;;9.20;92.20;;;;;;5024508;28;20472;-88
2021/04/02 08:26:33;;;;;;;10.67;5.80;;;9.30;91.60;;;;;;5030111;28;20473;-88
2021/04/02 08:29:02;;;;;;;7.50;5.87;;;9.40;92.30;;;;;;5026172;28;20469;-88
2021/04/02 08:31:30;;;;;;;10.90;6.80;;;9.50;92.30;;;;;;5026942;28;20847;-87
2021/04/02 08:33:58;;;;;;;7.70;5.80;;;9.70;91.20;;;;;;5031399;28;20468;-87
2021/04/02 08:36:26;;;;;;;11.10;5.90;;;9.80;90.30;;;;;;5031213;28;20476;-85
2021/04/02 08:38:54;;;;;;;7.60;5.47;;;9.90;90.00;;;;;;5030572;28;20525;-87
2021/04/02 08:41:23;;;;;;;8.37;6.10;;;9.90;90.10;;;;;;5032124;28;20449;-86
2021/04/02 08:43:52;;;;;;;7.60;5.70;;;9.90;90.20;;;;;;5024724;28;20485;-86
2021/04/02 08:46:32;;;;;;;7.83;6.37;;;9.80;89.80;;;;;;5025037;28;20461;-87
2021/04/02 08:48:59;;;;;;;8.43;5.53;;;9.80;89.90;;;;;;5027940;28;20482;-86
2021/04/02 08:51:26;;;;;;;8.73;6.10;;;9.80;88.90;;;;;;5030092;28;20531;-87
2021/04/02 08:53:53;;;;;;;7.50;5.10;;;9.70;89.20;;;;;;5028971;28;20471;-85
2021/04/02 08:56:22;;;;;;;7.40;5.70;;;9.70;89.80;;;;;;5030019;28;20480;-86
2021/04/02 08:58:50;;;;;;;9.20;5.83;;;9.70;90.10;;;;;;5027335;28;20555;-85
2021/04/02 09:01:18;;;;;;;6.87;5.17;;;9.70;90.30;;;;;;5027968;28;20530;-87
2021/04/02 09:03:46;;;;;;;7.27;5.80;;;9.80;90.00;;;;;;5020650;28;20503;-86
2021/04/02 09:06:14;;;;;;;5.53;5.00;;;9.90;89.40;;;;;;5028035;28;20990;-86
2021/04/02 09:08:41;;;;;;;6.90;5.00;;;10.00;88.20;;;;;;5022853;28;20558;-86
2021/04/02 09:11:10;;;;;;;6.30;5.20;;;10.00;88.30;;;;;;5028890;28;20476;-87
2021/04/02 09:13:38;;;;;;;7.07;4.90;;;10.10;88.50;;;;;;5014092;28;20547;-85
2021/04/02 09:16:09;;;;;;;7.17;5.10;;;10.10;87.40;;;;;;5023917;28;20467;-86
2021/04/02 09:18:47;;;;;;;5.60;5.00;;;10.00;88.30;;;;;;5018248;28;20483;-86
2021/04/02 09:21:14;;;;;;;6.80;4.53;;;10.00;88.20;;;;;;5009850;28;20475;-85
2021/04/02 09:23:42;;;;;;;7.53;5.53;;;10.00;88.10;;;;;;5014629;28;20547;-85
2021/04/02 09:26:10;;;;;;;6.37;4.50;;;9.90;87.90;;;;;;5018056;28;20467;-85
2021/04/02 09:28:38;;;;;;;7.37;4.80;;;9.80;88.00;;;;;;5018594;28;20484;-86
2021/04/02 09:31:20;;;;;;;8.80;6.20;;;9.80;88.30;;;;;;5031804;28;20502;-86
2021/04/02 09:33:51;;;;;;;6.80;5.63;;;9.90;88.50;;;;;;5028130;28;20476;-87
2021/04/02 09:36:19;;;;;;;6.53;4.80;;;10.00;88.80;;;;;;5025744;28;21022;-86
2021/04/02 09:38:47;;;;;;;7.30;5.00;;;10.10;88.10;;;;;;5027361;28;20456;-85
2021/04/02 09:41:21;;;;;;;8.53;5.20;;;10.30;88.30;;;;;;5012819;28;20474;-86
2021/04/02 09:43:50;;;;;;;8.00;4.93;;;10.50;87.00;;;;;;5015712;28;20579;-86
2021/04/02 09:46:32;;;;;;;9.57;5.10;;;10.60;86.80;;;;;;5019751;28;20576;-86
2021/04/02 09:49:06;;;;;;;8.70;5.33;;;10.80;85.40;;;;;;5022590;28;21005;-86
2021/04/02 09:51:35;;;;;;;5.80;4.60;;;10.80;86.00;;;;;;5009934;28;20483;-86
2021/04/02 09:54:02;;;;;;;10.80;5.40;;;11.00;85.20;;;;;;5011791;28;20482;-87
2021/04/02 09:56:29;;;;;;;6.60;4.43;;;11.10;85.60;;;;;;5025106;28;20464;-85
2021/04/02 09:58:56;;;;;;;6.97;5.30;;;11.20;84.90;;;;;;5005039;28;20547;-85
2021/04/02 10:01:23;;;;;;;7.20;5.40;;;11.30;83.80;;;;;;5032036;28;20498;-86
2021/04/02 10:03:51;;;;;;;7.70;5.13;;;11.00;84.00;;;;;;5016919;28;21208;-87
2021/04/02 10:06:19;;;;;;;9.60;6.30;;;11.00;84.30;;;;;;5028604;28;20472;-86
2021/04/02 10:08:47;;;;;;;8.57;5.67;;;11.00;84.30;;;;;;5025713;28;20862;-86
2021/04/02 10:11:14;;;;;;;8.90;5.33;;;11.10;84.40;;;;;;5015729;28;20469;-86
2021/04/02 10:13:41;;;;;;;8.00;5.50;;;11.20;85.30;;;;;;5014682;28;20530;-86
2021/04/02 10:16:09;;;;;;;9.60;4.93;;;11.40;85.00;;;;;;5022621;28;20481;-87
2021/04/02 10:18:38;;;;;;;7.90;5.33;;;11.60;83.40;;;;;;5020824;28;20480;-86
2021/04/02 10:21:07;;;;;;;17.00;5.83;;;11.70;83.20;;;;;;5017440;28;20483;-87
2021/04/02 10:23:35;;;;;;;7.80;5.40;;;11.60;83.40;;;;;;5019165;28;20473;-86
2021/04/02 10:26:03;;;;;;;9.40;6.40;;;11.70;83.20;;;;;;5015890;28;21261;-87
2021/04/02 10:28:31;;;;;;;6.67;4.90;;;11.80;83.80;;;;;;5008288;28;20469;-86
2021/04/02 10:30:59;;;;;;;7.53;4.80;;;11.90;82.70;;;;;;5014785;28;20484;-87
2021/04/02 10:33:26;;;;;;;8.13;5.57;;;11.90;81.90;;;;;;5010217;28;20650;-87
2021/04/02 10:35:54;;;;;;;11.67;5.37;;;12.00;82.20;;;;;;4971714;28;20477;-86
2021/04/02 10:38:21;;;;;;;6.10;4.70;;;12.10;83.30;;;;;;5020160;28;20487;-87
2021/04/02 10:40:49;;;;;;;5.80;4.60;;;12.40;79.40;;;;;;5013281;28;20537;-87
2021/04/02 10:43:16;;;;;;;6.40;4.93;;;12.40;79.40;;;;;;5014394;28;20551;-87
2021/04/02 10:45:43;;;;;;;8.20;6.33;;;12.30;80.30;;;;;;5011021;28;20507;-87
2021/04/02 10:48:11;;;;;;;7.80;5.33;;;12.20;79.80;;;;;;5014919;28;21131;-86
2021/04/02 10:50:39;;;;;;;7.43;5.90;;;12.20;81.20;;;;;;5021285;28;21246;-87
2021/04/02 10:53:06;;;;;;;8.10;5.50;;;12.50;81.30;;;;;;5017687;28;20535;-86
2021/04/02 10:55:34;;;;;;;7.40;5.80;;;12.70;80.20;;;;;;5015084;28;20473;-87
2021/04/02 10:58:05;;;;;;;9.07;5.67;;;12.60;79.80;;;;;;5014575;28;20603;-87
2021/04/02 11:00:33;;;;;;;7.00;5.60;;;12.70;79.90;;;;;;5013395;28;20480;-87
2021/04/02 11:03:00;;;;;;;6.70;5.00;;;12.70;80.70;;;;;;5013348;28;21237;-87
2021/04/02 11:05:27;;;;;;;7.67;5.50;;;12.90;81.20;;;;;;5025634;28;20998;-87
2021/04/02 11:07:54;;;;;;;9.97;6.30;;;12.80;79.30;;;;;;5014788;28;20472;-88
2021/04/02 11:10:22;;;;;;;7.40;5.40;;;12.90;78.90;;;;;;5012201;28;20481;-86
2021/04/02 11:12:49;;;;;;;9.77;6.27;;;13.00;78.80;;;;;;5018764;28;20845;-87
2021/04/02 11:15:18;;;;;;;7.40;5.70;;;12.70;78.40;;;;;;5005577;28;20461;-87
2021/04/02 11:17:47;;;;;;;8.30;6.10;;;12.60;78.90;;;;;;5026108;28;20474;-84
2021/04/02 11:20:17;;;;;;;8.83;5.60;;;12.70;79.50;;;;;;5026046;28;20470;-84
2021/04/02 11:22:44;;;;;;;6.53;5.17;;;12.80;78.70;;;;;;5023933;28;20541;-87
2021/04/02 11:25:13;;;;;;;6.57;5.47;;;12.90;78.30;;;;;;5013894;28;20499;-86
2021/04/02 11:27:42;;;;;;;8.73;6.03;;;13.10;79.00;;;;;;5011473;28;21151;-87
2021/04/02 11:30:12;;;;;;;8.27;5.90;;;13.30;78.00;;;;;;5019003;28;20461;-87
2021/04/02 11:32:40;;;;;;;5.80;5.07;;;13.60;77.90;;;;;;5021641;28;20568;-86
2021/04/02 11:35:10;;;;;;;9.20;5.70;;;14.00;75.10;;;;;;5012988;28;20587;-86
2021/04/02 11:37:37;;;;;;;9.73;6.30;;;13.80;75.20;;;;;;5003560;28;20474;-87
2021/04/02 11:40:05;;;;;;;6.83;5.00;;;13.50;75.80;;;;;;4994495;28;20469;-86
2021/04/02 11:42:32;;;;;;;6.67;4.77;;;13.50;76.30;;;;;;5008546;28;20475;-87
2021/04/02 11:45:00;;;;;;;8.13;5.33;;;13.30;76.80;;;;;;5008516;28;20881;-87
2021/04/02 11:47:27;;;;;;;8.20;5.90;;;13.30;76.80;;;;;;5020239;28;21149;-87
2021/04/02 11:49:58;;;;;;;9.63;5.93;;;13.20;77.50;;;;;;5028105;28;20456;-87
2021/04/02 11:52:25;;;;;;;6.63;5.60;;;13.30;77.20;;;;;;5023251;28;20922;-88
2021/04/02 11:54:53;;;;;;;7.30;5.73;;;13.50;76.40;;;;;;5025118;28;20528;-87
2021/04/02 11:57:20;;;;;;;7.13;5.40;;;13.80;76.70;;;;;;5018880;28;20475;-87
2021/04/02 11:59:47;;;;;;;7.33;5.30;;;14.10;75.80;;;;;;4998340;28;21300;-86
2021/04/02 12:02:14;;;;;;;10.40;5.90;;;14.50;74.90;;;;;;5032413;28;21310;-84
2021/04/02 12:04:41;;;;;;;10.30;6.30;;;15.00;73.60;;;;;;5019225;28;20474;-88
2021/04/02 12:07:09;;;;;;;7.60;5.57;;;15.20;72.80;;;;;;5005330;28;21119;-89
2021/04/02 12:09:36;;;;;;;7.50;6.50;;;15.60;71.80;;;;;;5017760;28;20834;-87
2021/04/02 12:12:04;;;;;;;6.03;5.43;;;15.30;70.00;;;;;;5011621;28;20550;-89
2021/04/02 12:14:31;;;;;;;7.07;6.30;;;14.80;71.80;;;;;;5002223;28;20485;-88
2021/04/02 12:16:58;;;;;;;12.77;5.43;;;17.00;67.20;;;;;;5013833;28;20502;-89
2021/04/02 12:19:25;;;;;;;9.10;5.47;;;19.20;63.20;;;;;;5019432;28;20481;-89
2021/04/02 12:21:52;;;;;;;7.40;5.80;;;20.90;59.60;;;;;;5009572;28;20557;-88
2021/04/02 12:24:23;;;;;;;7.10;5.07;;;20.90;57.80;;;;;;5000942;28;20468;-89
2021/04/02 12:26:50;;;;;;;26.80;7.60;;;20.80;59.50;;;;;;5009804;28;20469;-89
2021/04/02 12:29:20;;;;;;;22.13;5.80;;;19.30;59.60;;;;;;5012384;28;20468;-89
2021/04/02 12:31:47;;;;;;;8.93;5.10;;;19.30;61.50;;;;;;5018392;28;20477;-86
2021/04/02 12:34:14;;;;;;;6.10;5.00;;;22.40;56.50;;;;;;5016786;28;20934;-85
2021/04/02 12:36:41;;;;;;;11.50;5.10;;;25.30;50.50;;;;;;5010726;28;20479;-85
2021/04/02 12:39:08;;;;;;;7.27;4.70;;;26.20;48.20;;;;;;5015677;28;20914;-85
2021/04/02 12:41:36;;;;;;;7.63;5.13;;;24.60;49.70;;;;;;5015340;28;20551;-85
2021/04/02 12:44:03;;;;;;;6.20;5.17;;;21.40;53.80;;;;;;5009584;28;20487;-85
2021/04/02 12:46:30;;;;;;;7.83;6.10;;;19.20;59.70;;;;;;5021672;28;20480;-85
2021/04/02 12:48:59;;;;;;;34.83;6.03;;;17.50;63.30;;;;;;5010804;28;20475;-83
2021/04/02 12:51:26;;;;;;;4.77;4.17;;;23.30;53.60;;;;;;5008180;28;20485;-84
2021/04/02 12:53:53;;;;;;;5.40;4.50;;;23.30;53.60;;;;;;5017431;28;20470;-84
2021/04/02 12:56:20;;;;;;;4.83;4.43;;;24.80;50.30;;;;;;5001399;28;20500;-84
2021/04/02 12:58:48;;;;;;;4.40;4.00;;;26.40;48.70;;;;;;5021055;28;20517;-85