Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:36;;;;;;;15.15;10.45;;;-0.40;1.00;;;;;;4942063;28;20343;-83
2022/03/01 00:04:03;;;;;;;12.00;9.40;;;-0.40;1.00;;;;;;4945618;28;20878;-84
2022/03/01 00:06:30;;;;;;;10.73;9.55;;;-0.40;1.00;;;;;;4938215;28;20409;-83
2022/03/01 00:08:57;;;;;;;10.90;9.35;;;-0.40;1.00;;;;;;4929263;28;20229;-83
2022/03/01 00:11:25;;;;;;;11.25;9.55;;;-0.40;1.00;;;;;;4948970;28;21062;-83
2022/03/01 00:13:52;;;;;;;9.52;8.45;;;-0.40;1.00;;;;;;4958354;28;20222;-82
2022/03/01 00:16:19;;;;;;;11.93;10.00;;;-0.40;1.00;;;;;;4951045;28;21680;-84
2022/03/01 00:18:47;;;;;;;13.77;9.38;;;-0.40;1.00;;;;;;4946405;28;20325;-84
2022/03/01 00:21:14;;;;;;;12.25;10.40;;;-0.40;1.00;;;;;;4934888;28;20292;-84
2022/03/01 00:23:41;;;;;;;10.80;9.35;;;-0.40;1.00;;;;;;4938385;28;20287;-83
2022/03/01 00:26:08;;;;;;;12.82;9.38;;;-0.40;1.00;;;;;;4939847;28;20217;-84
2022/03/01 00:28:36;;;;;;;12.52;9.52;;;-0.40;1.00;;;;;;4930219;28;20771;-84
2022/03/01 00:31:03;;;;;;;14.73;10.40;;;-0.40;1.00;;;;;;4940590;28;20343;-83
2022/03/01 00:33:30;;;;;;;15.73;10.73;;;-0.40;1.00;;;;;;4943042;28;20233;-83
2022/03/01 00:35:56;;;;;;;15.13;10.27;;;-0.50;1.00;;;;;;4941847;28;20221;-83
2022/03/01 00:38:23;;;;;;;11.40;10.20;;;-0.50;1.00;;;;;;4939072;28;21046;-83
2022/03/01 00:40:50;;;;;;;12.68;9.68;;;-0.50;1.00;;;;;;4941449;28;20235;-83
2022/03/01 00:43:17;;;;;;;13.80;10.20;;;-0.50;1.00;;;;;;4939890;28;20237;-83
2022/03/01 00:45:45;;;;;;;11.80;9.90;;;-0.50;1.00;;;;;;4937580;28;20229;-84
2022/03/01 00:48:11;;;;;;;14.18;10.02;;;-0.50;1.00;;;;;;4945663;28;20222;-83
2022/03/01 00:50:39;;;;;;;11.98;9.70;;;-0.50;1.00;;;;;;4947914;28;20255;-82
2022/03/01 00:53:05;;;;;;;14.00;9.55;;;-0.50;1.00;;;;;;4949435;28;20228;-83
2022/03/01 00:55:33;;;;;;;13.18;9.27;;;-0.50;1.00;;;;;;4950292;28;20232;-83
2022/03/01 00:57:59;;;;;;;12.75;9.65;;;-0.50;1.00;;;;;;4942922;28;20240;-84
2022/03/01 01:00:26;;;;;;;14.63;11.02;;;-0.60;1.00;;;;;;4939167;28;21193;-84
2022/03/01 01:02:54;;;;;;;10.80;9.73;;;-0.60;1.00;;;;;;4938398;28;20296;-83
2022/03/01 01:05:22;;;;;;;11.48;9.07;;;-0.60;1.00;;;;;;4968304;28;20217;-84
2022/03/01 01:07:49;;;;;;;10.55;8.85;;;-0.60;1.00;;;;;;4942129;28;21192;-84
2022/03/01 01:10:16;;;;;;;13.18;10.05;;;-0.60;1.00;;;;;;4937423;28;20245;-84
2022/03/01 01:12:43;;;;;;;15.10;9.85;;;-0.60;1.00;;;;;;4937286;28;20230;-83
2022/03/01 01:15:11;;;;;;;15.80;10.35;;;-0.60;1.00;;;;;;4938110;28;20340;-84
2022/03/01 01:17:38;;;;;;;12.50;9.43;;;-0.70;1.00;;;;;;4932024;28;20228;-83
2022/03/01 01:20:09;;;;;;;14.93;10.13;;;-0.60;1.00;;;;;;4934436;28;20222;-83
2022/03/01 01:22:41;;;;;;;11.07;9.68;;;-0.70;1.00;;;;;;4935240;28;20356;-84
2022/03/01 01:25:11;;;;;;;12.32;9.57;;;-0.70;1.00;;;;;;4924141;28;20218;-84
2022/03/01 01:27:38;;;;;;;12.48;10.10;;;-0.70;1.00;;;;;;4931241;28;20257;-84
2022/03/01 01:30:06;;;;;;;11.45;9.27;;;-0.70;1.00;;;;;;4940724;28;20238;-84
2022/03/01 01:32:33;;;;;;;11.15;9.15;;;-0.70;1.00;;;;;;4940185;28;20292;-84
2022/03/01 01:34:59;;;;;;;10.30;9.20;;;-0.70;1.00;;;;;;4939266;28;20325;-84
2022/03/01 01:37:27;;;;;;;11.30;8.93;;;-0.70;1.00;;;;;;4939423;28;20224;-84
2022/03/01 01:39:54;;;;;;;10.60;8.60;;;-0.70;1.00;;;;;;4939805;28;21005;-84
2022/03/01 01:42:21;;;;;;;14.40;9.02;;;-0.80;1.00;;;;;;4942298;28;20242;-84
2022/03/01 01:44:47;;;;;;;11.80;9.35;;;-0.80;1.00;;;;;;4943212;28;20222;-82
2022/03/01 01:47:14;;;;;;;14.48;10.30;;;-0.80;1.00;;;;;;4933627;28;21410;-83
2022/03/01 01:49:41;;;;;;;10.48;9.40;;;-0.80;1.00;;;;;;4953238;28;20293;-82
2022/03/01 01:52:09;;;;;;;13.68;10.23;;;-0.80;1.00;;;;;;4955387;28;20230;-82
2022/03/01 01:54:37;;;;;;;12.50;9.20;;;-0.80;1.00;;;;;;4975011;28;20228;-83
2022/03/01 01:57:14;;;;;;;12.15;9.88;;;-0.80;1.00;;;;;;4975772;28;20229;-83
2022/03/01 01:59:41;;;;;;;13.70;9.82;;;-0.90;1.00;;;;;;4970739;28;20224;-83
2022/03/01 02:02:11;;;;;;;11.05;8.75;;;-0.80;1.00;;;;;;4972013;28;20213;-83
2022/03/01 02:04:37;;;;;;;13.13;9.63;;;-0.90;1.00;;;;;;4972053;28;20220;-83
2022/03/01 02:07:05;;;;;;;13.57;9.70;;;-0.90;1.00;;;;;;4949968;28;20308;-84
2022/03/01 02:09:32;;;;;;;12.55;9.82;;;-0.90;1.00;;;;;;4939004;28;20263;-83
2022/03/01 02:12:00;;;;;;;13.23;10.18;;;-0.90;1.00;;;;;;4940366;28;20259;-82
2022/03/01 02:14:27;;;;;;;14.70;10.70;;;-0.90;1.00;;;;;;4941583;28;20257;-82
2022/03/01 02:16:54;;;;;;;15.80;11.38;;;-0.90;1.00;;;;;;4939312;28;20305;-84
2022/03/01 02:19:21;;;;;;;14.88;11.23;;;-0.90;1.00;;;;;;4935855;28;20227;-82
2022/03/01 02:21:51;;;;;;;11.55;10.20;;;-1.00;1.00;;;;;;4939866;28;20342;-82
2022/03/01 02:24:19;;;;;;;19.35;11.80;;;-0.90;1.00;;;;;;4917344;28;20240;-83
2022/03/01 02:26:46;;;;;;;15.07;11.18;;;-1.00;1.00;;;;;;4936799;28;20233;-83
2022/03/01 02:29:13;;;;;;;15.65;11.15;;;-1.00;1.00;;;;;;4941044;28;20337;-83
2022/03/01 02:31:40;;;;;;;12.43;10.70;;;-1.00;1.00;;;;;;4936759;28;20312;-83
2022/03/01 02:34:08;;;;;;;13.10;11.65;;;-1.10;1.00;;;;;;4945224;28;20230;-82
2022/03/01 02:36:35;;;;;;;14.38;11.20;;;-1.10;1.00;;;;;;4945910;28;20297;-82
2022/03/01 02:39:03;;;;;;;16.50;11.10;;;-1.10;1.00;;;;;;4939106;28;20239;-83
2022/03/01 02:41:30;;;;;;;14.52;10.48;;;-1.10;1.00;;;;;;4945582;28;20265;-84
2022/03/01 02:43:57;;;;;;;16.05;11.05;;;-1.20;1.00;;;;;;4946710;28;20257;-84
2022/03/01 02:46:24;;;;;;;13.38;9.93;;;-1.20;1.00;;;;;;4949875;28;20250;-85
2022/03/01 02:48:51;;;;;;;14.32;10.75;;;-1.20;1.00;;;;;;4949922;28;20222;-85
2022/03/01 02:51:18;;;;;;;15.23;9.70;;;-1.20;1.00;;;;;;4948161;28;20280;-84
2022/03/01 02:53:45;;;;;;;12.38;10.38;;;-1.20;1.00;;;;;;4947759;28;20225;-84
2022/03/01 02:56:13;;;;;;;15.20;11.82;;;-1.30;1.00;;;;;;4932413;28;20229;-84
2022/03/01 02:58:40;;;;;;;11.63;10.07;;;-1.30;1.00;;;;;;4944985;28;20229;-84
2022/03/01 03:01:07;;;;;;;14.50;10.00;;;-1.30;1.00;;;;;;4925324;28;20237;-84
2022/03/01 03:03:34;;;;;;;13.80;11.63;;;-1.30;1.00;;;;;;4947552;28;20308;-85
2022/03/01 03:06:01;;;;;;;11.73;10.35;;;-1.30;1.00;;;;;;4945071;28;20256;-84
2022/03/01 03:08:28;;;;;;;14.35;10.63;;;-1.30;1.00;;;;;;4944078;28;20233;-84
2022/03/01 03:10:55;;;;;;;11.73;10.02;;;-1.30;1.00;;;;;;4946372;28;20220;-85
2022/03/01 03:13:24;;;;;;;12.00;10.57;;;-1.30;1.00;;;;;;4946551;28;20226;-85
2022/03/01 03:15:51;;;;;;;12.60;10.25;;;-1.40;1.00;;;;;;4930297;28;20226;-85
2022/03/01 03:18:19;;;;;;;12.68;10.00;;;-1.40;1.00;;;;;;4942982;28;20226;-85
2022/03/01 03:20:46;;;;;;;13.27;9.90;;;-1.40;1.00;;;;;;4948055;28;20988;-85
2022/03/01 03:23:13;;;;;;;13.10;9.48;;;-1.40;1.00;;;;;;4957852;28;20459;-85
2022/03/01 03:25:39;;;;;;;13.98;9.60;;;-1.40;1.00;;;;;;4946972;28;20292;-85
2022/03/01 03:28:06;;;;;;;16.45;11.13;;;-1.40;1.00;;;;;;4965540;28;20225;-85
2022/03/01 03:30:34;;;;;;;12.15;10.43;;;-1.50;1.00;;;;;;4947009;28;20333;-85
2022/03/01 03:33:01;;;;;;;14.10;10.00;;;-1.40;1.00;;;;;;4941797;28;20225;-85
2022/03/01 03:35:28;;;;;;;16.27;10.48;;;-1.50;1.00;;;;;;4947196;28;20294;-85
2022/03/01 03:37:55;;;;;;;13.27;10.30;;;-1.50;1.00;;;;;;4944308;28;20387;-85
2022/03/01 03:40:22;;;;;;;14.13;10.18;;;-1.50;1.00;;;;;;4948986;28;20286;-85
2022/03/01 03:42:51;;;;;;;23.08;14.85;;;-1.40;1.00;;;;;;4961727;28;20213;-85
2022/03/01 03:45:18;;;;;;;15.00;11.82;;;-1.50;1.00;;;;;;4953741;28;20223;-86
2022/03/01 03:47:47;;;;;;;12.10;10.35;;;-1.50;1.00;;;;;;4944357;28;20249;-85
2022/03/01 03:50:13;;;;;;;10.65;9.50;;;-1.50;1.00;;;;;;4944568;28;20244;-86
2022/03/01 03:52:41;;;;;;;15.00;9.77;;;-1.50;1.00;;;;;;4946488;28;20237;-86
2022/03/01 03:55:11;;;;;;;13.65;10.77;;;-1.50;1.00;;;;;;4939626;28;21623;-85
2022/03/01 03:57:40;;;;;;;14.40;10.13;;;-1.50;1.00;;;;;;4944750;28;20253;-85
2022/03/01 04:00:15;;;;;;;13.13;10.07;;;-1.50;1.00;;;;;;4943815;28;21055;-85
2022/03/01 04:02:42;;;;;;;14.02;10.27;;;-1.50;1.00;;;;;;4945076;28;20239;-85
2022/03/01 04:05:12;;;;;;;17.30;10.30;;;-1.50;1.00;;;;;;4965383;28;20227;-85
2022/03/01 04:07:39;;;;;;;14.45;10.85;;;-1.50;1.00;;;;;;4967492;28;20221;-86
2022/03/01 04:10:07;;;;;;;14.15;10.85;;;-1.50;1.00;;;;;;4969944;28;20219;-85
2022/03/01 04:12:34;;;;;;;16.25;10.55;;;-1.40;1.00;;;;;;4965955;28;20240;-85
2022/03/01 04:15:01;;;;;;;13.60;11.18;;;-1.50;1.00;;;;;;4944474;28;20236;-86
2022/03/01 04:17:28;;;;;;;12.40;9.93;;;-1.50;1.00;;;;;;4950438;28;21508;-85
2022/03/01 04:19:56;;;;;;;14.52;11.57;;;-1.60;1.00;;;;;;4923947;28;20233;-84
2022/03/01 04:22:24;;;;;;;13.05;10.25;;;-1.50;1.00;;;;;;4942850;28;20264;-85
2022/03/01 04:24:51;;;;;;;14.90;10.18;;;-1.50;1.00;;;;;;4974368;28;20407;-85
2022/03/01 04:27:43;;;;;;;15.40;11.48;;;-1.50;1.00;;;;;;4975976;28;20292;-85
2022/03/01 04:30:12;;;;;;;14.63;10.88;;;-1.60;1.00;;;;;;4934993;28;20928;-85
2022/03/01 04:32:40;;;;;;;14.18;10.60;;;-1.60;1.00;;;;;;4938016;28;20268;-85
2022/03/01 04:35:08;;;;;;;14.07;10.48;;;-1.60;1.00;;;;;;4951561;28;20285;-85
2022/03/01 04:37:36;;;;;;;22.90;13.68;;;-1.60;1.00;;;;;;4953518;28;20289;-85
2022/03/01 04:40:04;;;;;;;11.52;10.07;;;-1.50;1.00;;;;;;4954146;28;20267;-85
2022/03/01 04:42:31;;;;;;;15.23;9.85;;;-1.50;1.00;;;;;;4953401;28;20237;-85
2022/03/01 04:44:59;;;;;;;13.23;10.25;;;-1.50;1.00;;;;;;4936514;28;20278;-85
2022/03/01 04:47:26;;;;;;;12.00;10.25;;;-1.50;1.00;;;;;;4951379;28;20252;-85
2022/03/01 04:49:53;;;;;;;17.98;11.27;;;-1.50;1.00;;;;;;4929671;28;20539;-86
2022/03/01 04:52:20;;;;;;;14.98;10.55;;;-1.50;1.00;;;;;;4945662;28;20237;-85
2022/03/01 04:54:48;;;;;;;16.15;11.30;;;-1.50;1.00;;;;;;4949827;28;20230;-85
2022/03/01 04:57:15;;;;;;;15.30;10.65;;;-1.50;1.00;;;;;;4948086;28;20276;-84
2022/03/01 04:59:42;;;;;;;17.23;10.60;;;-1.50;1.00;;;;;;4952659;28;20233;-85
2022/03/01 05:02:09;;;;;;;12.80;9.50;;;-1.50;1.00;;;;;;4942826;28;20233;-88
2022/03/01 05:04:37;;;;;;;13.45;10.10;;;-1.50;1.00;;;;;;4948471;28;20369;-86
2022/03/01 05:07:04;;;;;;;13.90;10.25;;;-1.50;1.00;;;;;;4955334;28;20264;-86
2022/03/01 05:09:33;;;;;;;13.45;10.40;;;-1.50;1.00;;;;;;4949186;28;20313;-84
2022/03/01 05:12:02;;;;;;;11.77;10.57;;;-1.50;1.00;;;;;;4945822;28;20266;-86
2022/03/01 05:14:28;;;;;;;14.75;11.38;;;-1.50;1.00;;;;;;4947877;28;20277;-85
2022/03/01 05:16:55;;;;;;;15.10;9.85;;;-1.50;1.00;;;;;;4944138;28;20221;-85
2022/03/01 05:19:22;;;;;;;17.73;11.05;;;-1.60;1.00;;;;;;4930859;28;20722;-85
2022/03/01 05:21:49;;;;;;;16.77;10.52;;;-1.60;1.00;;;;;;4923058;28;20248;-85
2022/03/01 05:24:16;;;;;;;13.75;10.35;;;-1.60;1.00;;;;;;4951665;28;20270;-86
2022/03/01 05:26:56;;;;;;;17.23;11.38;;;-1.60;1.00;;;;;;4947631;28;20233;-88
2022/03/01 05:29:28;;;;;;;21.40;15.50;;;-1.60;1.00;;;;;;4950602;28;20802;-87
2022/03/01 05:31:55;;;;;;;17.20;11.20;;;-1.60;1.00;;;;;;4950900;28;20257;-86
2022/03/01 05:34:22;;;;;;;14.73;10.05;;;-1.60;1.00;;;;;;4951095;28;20236;-86
2022/03/01 05:36:49;;;;;;;13.45;10.68;;;-1.60;1.00;;;;;;4950068;28;20221;-86
2022/03/01 05:39:15;;;;;;;13.40;10.52;;;-1.50;1.00;;;;;;4953683;28;21108;-86
2022/03/01 05:41:42;;;;;;;17.75;10.95;;;-1.50;1.00;;;;;;4954675;28;20236;-86
2022/03/01 05:44:10;;;;;;;18.92;11.57;;;-1.50;1.00;;;;;;4937228;28;20981;-86
2022/03/01 05:46:38;;;;;;;13.38;10.48;;;-1.50;1.00;;;;;;4951280;28;20340;-84
2022/03/01 05:49:05;;;;;;;15.43;10.45;;;-1.50;1.00;;;;;;4934610;28;21021;-82
2022/03/01 05:51:46;;;;;;;12.18;9.80;;;-1.50;1.00;;;;;;4964774;28;20225;-85
2022/03/01 05:54:13;;;;;;;15.00;10.77;;;-1.50;1.00;;;;;;4966957;28;20229;-85
2022/03/01 05:56:40;;;;;;;11.50;10.15;;;-1.60;1.00;;;;;;4951118;28;20233;-85
2022/03/01 05:59:07;;;;;;;11.82;10.45;;;-1.60;1.00;;;;;;4933109;28;21340;-85
2022/03/01 06:01:33;;;;;;;14.77;11.10;;;-1.60;1.00;;;;;;4946407;28;20229;-85
2022/03/01 06:04:02;;;;;;;14.95;10.73;;;-1.60;1.00;;;;;;4948773;28;20225;-84
2022/03/01 06:06:28;;;;;;;15.82;11.52;;;-1.60;1.00;;;;;;4953872;28;20233;-87
2022/03/01 06:08:55;;;;;;;14.15;10.55;;;-1.60;1.00;;;;;;4948894;28;20226;-84
2022/03/01 06:11:23;;;;;;;15.30;11.00;;;-1.70;1.00;;;;;;4932117;28;20245;-82
2022/03/01 06:13:50;;;;;;;13.95;9.98;;;-1.70;1.00;;;;;;4950692;28;20225;-83
2022/03/01 06:16:17;;;;;;;14.27;10.63;;;-1.70;1.00;;;;;;4949349;28;20581;-84
2022/03/01 06:18:44;;;;;;;15.85;10.48;;;-1.70;1.00;;;;;;4948088;28;20248;-83
2022/03/01 06:21:12;;;;;;;14.45;11.30;;;-1.60;1.00;;;;;;4951496;28;20263;-83
2022/03/01 06:23:39;;;;;;;13.75;10.23;;;-1.60;1.00;;;;;;4946955;28;20237;-84
2022/03/01 06:26:06;;;;;;;12.38;10.88;;;-1.60;1.00;;;;;;4946756;28;20299;-84
2022/03/01 06:28:33;;;;;;;16.90;11.40;;;-1.60;1.00;;;;;;4933554;28;20232;-84
2022/03/01 06:31:00;;;;;;;14.63;10.20;;;-1.50;1.00;;;;;;4955778;28;20225;-85
2022/03/01 06:33:32;;;;;;;15.95;11.45;;;-1.50;1.00;;;;;;4941269;28;20241;-81
2022/03/01 06:35:59;;;;;;;15.80;10.40;;;-1.50;1.00;;;;;;4945238;28;20374;-82
2022/03/01 06:38:27;;;;;;;18.25;11.93;;;-1.40;1.00;;;;;;4947014;28;21122;-82
2022/03/01 06:40:56;;;;;;;15.73;10.60;;;-1.40;1.00;;;;;;4950274;28;20228;-80
2022/03/01 06:43:23;;;;;;;16.80;12.38;;;-1.30;1.00;;;;;;4947591;28;20242;-81
2022/03/01 06:45:50;;;;;;;13.27;9.90;;;-1.30;1.00;;;;;;4949457;28;20225;-82
2022/03/01 06:48:17;;;;;;;13.20;10.68;;;-1.20;1.00;;;;;;4944138;28;20224;-82
2022/03/01 06:50:44;;;;;;;12.85;10.68;;;-1.20;1.00;;;;;;4947532;28;20225;-82
2022/03/01 06:53:13;;;;;;;14.95;10.23;;;-1.10;1.00;;;;;;4961273;28;20237;-82
2022/03/01 06:55:42;;;;;;;12.88;10.63;;;-1.10;1.00;;;;;;4949074;28;21137;-82
2022/03/01 06:58:09;;;;;;;12.90;9.23;;;-1.00;1.00;;;;;;4952130;28;20217;-83
2022/03/01 07:00:36;;;;;;;17.10;11.00;;;-1.00;1.00;;;;;;4943087;28;20228;-81
2022/03/01 07:03:02;;;;;;;15.23;11.30;;;-0.90;1.00;;;;;;4923218;28;20226;-82
2022/03/01 07:05:29;;;;;;;13.50;10.40;;;-0.90;1.00;;;;;;4941886;28;20221;-80
2022/03/01 07:07:56;;;;;;;14.25;10.15;;;-0.70;1.00;;;;;;4939224;28;20253;-84
2022/03/01 07:10:23;;;;;;;17.95;11.70;;;-0.70;1.00;;;;;;4948952;28;20221;-87
2022/03/01 07:12:51;;;;;;;13.35;10.48;;;-0.60;1.00;;;;;;4947558;28;20240;-87
2022/03/01 07:15:21;;;;;;;14.13;10.77;;;-0.40;1.00;;;;;;4948291;28;20233;-88
2022/03/01 07:17:48;;;;;;;15.05;10.55;;;-0.30;1.00;;;;;;4947718;28;20336;-81
2022/03/01 07:20:15;;;;;;;13.63;11.07;;;-0.20;1.00;;;;;;4940717;28;21203;-81
2022/03/01 07:22:42;;;;;;;12.93;10.40;;;-0.10;1.00;;;;;;4946952;28;20237;-83
2022/03/01 07:25:10;;;;;;;11.65;9.50;;;0.00;1.00;;;;;;4941020;28;20249;-79
2022/03/01 07:27:46;;;;;;;13.85;10.30;;;0.10;1.00;;;;;;4926794;28;20233;-82
2022/03/01 07:30:14;;;;;;;14.23;11.57;;;0.20;1.00;;;;;;4945075;28;20225;-84
2022/03/01 07:32:41;;;;;;;14.02;10.85;;;0.30;1.00;;;;;;4943869;28;20233;-83
2022/03/01 07:35:09;;;;;;;14.57;10.82;;;0.40;1.00;;;;;;4958581;28;20241;-83
2022/03/01 07:37:37;;;;;;;13.75;10.57;;;0.50;1.00;;;;;;4941319;28;21122;-82
2022/03/01 07:40:06;;;;;;;12.73;10.32;;;0.60;1.00;;;;;;4943635;28;20233;-84
2022/03/01 07:42:33;;;;;;;12.60;10.48;;;0.70;1.00;;;;;;4933502;28;20236;-83
2022/03/01 07:45:00;;;;;;;13.80;10.90;;;0.90;1.00;;;;;;4943241;28;20266;-82
2022/03/01 07:47:29;;;;;;;15.85;10.52;;;1.00;1.00;;;;;;4948864;28;20235;-88
2022/03/01 07:49:57;;;;;;;11.27;9.30;;;1.20;1.00;;;;;;4946072;28;20671;-86
2022/03/01 07:53:12;;;;;;;14.32;10.20;;;1.30;1.00;;;;;;4948242;28;20260;-89
2022/03/01 07:55:49;;;;;;;11.38;10.13;;;1.40;1.00;;;;;;4960443;28;20228;-89
2022/03/01 07:58:16;;;;;;;14.93;10.25;;;1.60;1.00;;;;;;4959934;28;20222;-86
2022/03/01 08:04:25;;;;;;;12.45;9.07;;;1.90;1.00;;;;;;4950112;28;20241;-87
2022/03/01 08:07:06;;;;;;;11.85;9.55;;;2.10;1.00;;;;;;4955692;28;20284;-86
2022/03/01 08:10:22;;;;;;;12.50;9.20;;;2.30;1.00;;;;;;4962751;28;20244;-85
2022/03/01 08:13:14;;;;;;;13.10;9.32;;;2.50;1.00;;;;;;4947758;28;20251;-87
2022/03/01 08:15:41;;;;;;;16.20;10.35;;;2.70;1.00;;;;;;4957692;28;20236;-87
2022/03/01 08:18:26;;;;;;;12.00;8.27;;;2.80;1.00;;;;;;4957129;28;20588;-87
2022/03/01 08:21:28;;;;;;;13.77;10.52;;;2.90;1.00;;;;;;4951665;28;20232;-88
2022/03/01 08:23:55;;;;;;;11.40;8.45;;;3.10;1.00;;;;;;4945721;28;21308;-86
2022/03/01 08:26:25;;;;;;;14.25;9.27;;;3.10;1.00;;;;;;4930589;28;20237;-86
2022/03/01 08:29:01;;;;;;;10.32;9.02;;;3.30;1.00;;;;;;4944444;28;20257;-87
2022/03/01 08:31:49;;;;;;;11.73;8.80;;;3.50;1.00;;;;;;4933461;28;20233;-86
2022/03/01 08:34:17;;;;;;;17.00;9.57;;;3.40;1.00;;;;;;4933655;28;20284;-87
2022/03/01 08:36:58;;;;;;;11.32;8.82;;;3.50;1.00;;;;;;4955420;28;20231;-88
2022/03/01 08:39:37;;;;;;;15.13;11.00;;;3.60;1.00;;;;;;4938634;28;20233;-87
2022/03/01 08:46:03;;;;;;;13.10;8.50;;;3.90;1.00;;;;;;4950159;28;20234;-88
2022/03/01 08:48:53;;;;;;;16.67;9.13;;;3.90;1.00;;;;;;4925392;28;20229;-85
2022/03/01 08:51:31;;;;;;;13.40;9.25;;;4.20;1.00;;;;;;4940108;28;20257;-87
2022/03/01 08:54:06;;;;;;;12.23;8.30;;;4.50;1.00;;;;;;4951502;28;20300;-90
2022/03/01 08:56:42;;;;;;;11.23;8.18;;;5.50;1.00;;;;;;4958259;28;20225;-89
2022/03/01 08:59:12;;;;;;;10.60;8.23;;;6.20;1.00;;;;;;4942097;28;20944;-86
2022/03/01 09:01:42;;;;;;;8.98;7.93;;;6.90;1.00;;;;;;4947353;28;20232;-86
2022/03/01 09:04:15;;;;;;;9.70;7.38;;;7.90;1.00;;;;;;4945677;28;20221;-89
2022/03/01 09:06:59;;;;;;;10.25;7.53;;;8.90;1.00;;;;;;4950115;28;20219;-88
2022/03/01 09:09:29;;;;;;;10.82;7.72;;;10.00;1.00;;;;;;4952468;28;20320;-88
2022/03/01 09:11:56;;;;;;;9.23;7.40;;;11.00;1.00;;;;;;4929083;28;20237;-88
2022/03/01 09:14:25;;;;;;;9.53;7.90;;;11.20;1.00;;;;;;4932535;28;20427;-90
2022/03/01 09:17:16;;;;;;;8.30;6.70;;;11.30;1.00;;;;;;4939765;28;20457;-89
2022/03/01 09:19:43;;;;;;;10.47;7.53;;;12.20;1.00;;;;;;4950572;28;20577;-87
2022/03/01 09:22:17;;;;;;;9.40;7.70;;;12.80;1.00;;;;;;4941678;28;21396;-89
2022/03/01 09:24:44;;;;;;;10.00;8.40;;;12.90;1.00;;;;;;4963968;28;20404;-88
2022/03/01 09:27:12;;;;;;;10.23;8.57;;;13.80;1.00;;;;;;4957120;28;20438;-88
2022/03/01 09:29:40;;;;;;;8.93;7.80;;;14.20;1.00;;;;;;4973233;28;20449;-87
2022/03/01 09:32:09;;;;;;;8.70;7.57;;;14.70;1.00;;;;;;4958816;28;20414;-89
2022/03/01 09:34:55;;;;;;;9.50;8.50;;;14.60;1.00;;;;;;4954036;28;20513;-88
2022/03/01 09:37:22;;;;;;;8.80;7.90;;;14.10;1.00;;;;;;4961192;28;20549;-89
2022/03/01 09:39:56;;;;;;;11.30;7.90;;;14.50;1.00;;;;;;4956655;28;20460;-87
2022/03/01 09:45:14;;;;;;;10.80;8.40;;;15.10;1.00;;;;;;4951748;28;20586;-88
2022/03/01 09:48:49;;;;;;;9.10;8.20;;;15.80;1.00;;;;;;4966993;28;20425;-90
2022/03/01 09:51:49;;;;;;;8.43;7.53;;;15.30;1.00;;;;;;4943406;28;20441;-89
2022/03/01 09:54:28;;;;;;;8.73;7.67;;;15.20;1.00;;;;;;4957103;28;20481;-92
2022/03/01 10:06:48;;;;;;;10.60;8.90;;;14.70;1.00;;;;;;4996670;28;20432;-87
2022/03/01 10:09:26;;;;;;;10.80;8.00;;;14.40;1.00;;;;;;4997347;28;20444;-84
2022/03/01 10:11:54;;;;;;;9.73;7.90;;;13.50;1.00;;;;;;4966890;28;20469;-83
2022/03/01 10:14:28;;;;;;;8.80;7.90;;;13.20;1.00;;;;;;4954568;28;20417;-84
2022/03/01 10:16:55;;;;;;;11.20;8.93;;;13.50;1.00;;;;;;4956526;28;20436;-83
2022/03/01 10:19:23;;;;;;;11.60;8.10;;;13.60;1.00;;;;;;4962220;28;20517;-84
2022/03/01 10:21:58;;;;;;;11.50;7.30;;;12.50;1.00;;;;;;4961037;28;20468;-85
2022/03/01 10:24:26;;;;;;;11.23;8.17;;;12.00;1.00;;;;;;4955869;28;20727;-85
2022/03/01 10:29:48;;;;;;;12.17;8.47;;;11.50;1.00;;;;;;4958039;28;20492;-85
2022/03/01 10:32:45;;;;;;;9.53;7.57;;;12.10;1.00;;;;;;4958186;28;20593;-86
2022/03/01 10:35:46;;;;;;;9.30;7.40;;;13.20;1.00;;;;;;4963372;28;20523;-86
2022/03/01 10:38:13;;;;;;;8.27;7.47;;;14.20;1.00;;;;;;4959889;28;20467;-87
2022/03/01 10:40:44;;;;;;;10.60;7.80;;;14.50;1.00;;;;;;4962541;28;20472;-87
2022/03/01 10:43:45;;;;;;;8.50;7.57;;;14.30;1.00;;;;;;4962369;28;20842;-86
2022/03/01 10:46:50;;;;;;;11.47;7.53;;;14.30;1.00;;;;;;4950460;28;20413;-86
2022/03/01 10:49:34;;;;;;;12.43;7.80;;;15.30;1.00;;;;;;4962026;28;20424;-85
2022/03/01 10:52:13;;;;;;;8.10;7.10;;;14.90;1.00;;;;;;4949456;28;20425;-86
2022/03/01 10:54:45;;;;;;;8.60;7.70;;;15.50;1.00;;;;;;4952295;28;20472;-85
2022/03/01 10:57:22;;;;;;;10.80;7.60;;;16.30;1.00;;;;;;4956246;28;20529;-85
2022/03/01 10:59:50;;;;;;;8.23;7.30;;;16.30;1.00;;;;;;4954987;28;20431;-86
2022/03/01 11:02:20;;;;;;;7.60;6.80;;;14.50;1.00;;;;;;4953726;28;20452;-86
2022/03/01 11:04:48;;;;;;;7.80;6.53;;;14.60;1.00;;;;;;4959151;28;20456;-83
2022/03/01 11:07:19;;;;;;;8.17;7.37;;;15.30;1.00;;;;;;4979154;28;20471;-88
2022/03/01 11:09:50;;;;;;;8.23;7.40;;;16.20;1.00;;;;;;4968912;28;20507;-85
2022/03/01 11:12:21;;;;;;;8.97;7.60;;;17.60;1.00;;;;;;4973689;28;20827;-85
2022/03/01 11:15:07;;;;;;;7.73;6.93;;;18.50;1.00;;;;;;4957433;28;20470;-85
2022/03/01 11:17:51;;;;;;;8.27;6.23;;;18.30;1.00;;;;;;4982344;28;20502;-85
2022/03/01 11:20:26;;;;;;;8.10;6.93;;;17.20;1.00;;;;;;4969521;28;20458;-85
2022/03/01 11:23:01;;;;;;;7.50;6.40;;;16.60;1.00;;;;;;4973532;28;20526;-83
2022/03/01 11:25:28;;;;;;;7.43;6.70;;;16.00;1.00;;;;;;4960098;28;21039;-84
2022/03/01 11:28:02;;;;;;;7.87;6.17;;;16.40;1.00;;;;;;4995693;28;20451;-84
2022/03/01 11:30:33;;;;;;;7.70;6.90;;;16.10;1.00;;;;;;4970837;28;21032;-84
2022/03/01 11:33:01;;;;;;;7.63;6.73;;;15.90;1.00;;;;;;4971244;28;20479;-84
2022/03/01 11:35:30;;;;;;;11.20;6.67;;;15.80;1.00;;;;;;4972451;28;20470;-84
2022/03/01 11:38:04;;;;;;;6.37;5.67;;;16.50;1.00;;;;;;4971677;28;20449;-84
2022/03/01 11:40:32;;;;;;;7.03;6.27;;;18.20;1.00;;;;;;4974941;28;20516;-84
2022/03/01 11:43:09;;;;;;;7.93;6.53;;;19.50;1.00;;;;;;4973202;28;20573;-83
2022/03/01 11:45:36;;;;;;;7.00;6.03;;;20.30;1.00;;;;;;4972645;28;20471;-84
2022/03/01 11:48:05;;;;;;;8.47;6.57;;;21.80;1.00;;;;;;4971224;28;20534;-84
2022/03/01 11:50:33;;;;;;;6.13;5.53;;;21.60;1.00;;;;;;4973353;28;20460;-84
2022/03/01 11:53:05;;;;;;;6.90;6.10;;;21.00;1.00;;;;;;4973392;28;20460;-82
2022/03/01 11:55:41;;;;;;;8.50;6.60;;;21.00;1.00;;;;;;4972544;28;20503;-83
2022/03/01 11:58:10;;;;;;;7.27;6.60;;;21.80;1.00;;;;;;4966028;28;20514;-83
2022/03/01 12:00:39;;;;;;;9.67;6.50;;;21.70;1.00;;;;;;4976002;28;20436;-82
2022/03/01 12:03:10;;;;;;;7.43;6.13;;;21.50;1.00;;;;;;4978053;28;20950;-83
2022/03/01 12:05:39;;;;;;;7.57;6.67;;;21.50;1.00;;;;;;4983526;28;20423;-83
2022/03/01 12:08:08;;;;;;;9.47;7.00;;;21.50;1.00;;;;;;4973830;28;21370;-84
2022/03/01 12:10:36;;;;;;;8.67;6.80;;;21.10;1.00;;;;;;4973036;28;20585;-82
2022/03/01 12:13:06;;;;;;;6.83;6.23;;;21.70;1.00;;;;;;4972197;28;20498;-84
2022/03/01 12:15:37;;;;;;;7.03;6.33;;;21.30;1.00;;;;;;4973748;28;20455;-84
2022/03/01 12:18:14;;;;;;;6.33;5.73;;;21.60;1.00;;;;;;4976883;28;20490;-85
2022/03/01 12:20:44;;;;;;;7.70;5.87;;;22.00;1.00;;;;;;4974299;28;21222;-84
2022/03/01 12:23:12;;;;;;;7.23;6.33;;;22.80;1.00;;;;;;4975096;28;20444;-84
2022/03/01 12:25:40;;;;;;;6.27;5.50;;;22.80;1.00;;;;;;4977309;28;20459;-82
2022/03/01 12:28:11;;;;;;;7.93;5.90;;;22.80;1.00;;;;;;4978785;28;20490;-84
2022/03/01 12:30:43;;;;;;;6.30;5.70;;;23.10;1.00;;;;;;4978782;28;20539;-83
2022/03/01 12:33:15;;;;;;;7.30;6.60;;;23.70;1.00;;;;;;4978840;28;20458;-82
2022/03/01 12:35:42;;;;;;;8.80;5.80;;;22.50;1.00;;;;;;4975620;28;20488;-83
2022/03/01 12:38:16;;;;;;;7.60;5.57;;;23.10;1.00;;;;;;4993883;28;20443;-86
2022/03/01 12:40:45;;;;;;;6.43;5.87;;;24.40;1.00;;;;;;4977082;28;21389;-83
2022/03/01 12:43:13;;;;;;;5.90;5.30;;;23.80;1.00;;;;;;4974875;28;20456;-84
2022/03/01 12:45:44;;;;;;;6.83;6.03;;;23.10;1.00;;;;;;4973539;28;20464;-88
2022/03/01 12:48:13;;;;;;;7.13;5.83;;;22.60;1.00;;;;;;4961337;28;20765;-85
2022/03/01 12:50:47;;;;;;;6.00;5.30;;;22.40;1.00;;;;;;4984485;28;20414;-86
2022/03/01 12:53:15;;;;;;;5.33;4.83;;;21.50;1.00;;;;;;4989102;28;20471;-83
2022/03/01 12:55:42;;;;;;;9.50;5.40;;;21.60;1.00;;;;;;4968353;28;20455;-84
2022/03/01 12:58:16;;;;;;;6.93;5.57;;;21.20;1.00;;;;;;4974151;28;20552;-82
2022/03/01 13:00:48;;;;;;;5.90;5.30;;;19.00;1.00;;;;;;4969998;28;20836;-85
2022/03/01 13:03:26;;;;;;;6.77;5.33;;;18.80;1.00;;;;;;4966551;28;20447;-83
2022/03/01 13:06:04;;;;;;;6.50;5.80;;;19.00;1.00;;;;;;4969032;28;20534;-83
2022/03/01 13:08:31;;;;;;;8.30;5.90;;;19.20;1.00;;;;;;4969835;28;20452;-83
2022/03/01 13:10:58;;;;;;;5.30;4.80;;;19.70;1.00;;;;;;4968027;28;20452;-83
2022/03/01 13:13:25;;;;;;;4.77;4.27;;;19.30;1.00;;;;;;4961494;28;20488;-83
2022/03/01 13:15:53;;;;;;;6.73;4.70;;;18.00;1.00;;;;;;4984844;28;20482;-83
2022/03/01 13:18:26;;;;;;;7.30;4.90;;;16.90;1.00;;;;;;4975041;28;20438;-83
2022/03/01 13:20:53;;;;;;;5.43;4.93;;;16.50;1.00;;;;;;4977693;28;20428;-83
2022/03/01 13:23:31;;;;;;;6.23;4.87;;;15.60;1.00;;;;;;4958533;28;20463;-84
2022/03/01 13:26:00;;;;;;;6.40;4.73;;;14.80;1.00;;;;;;4971639;28;20452;-83