Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:41;;;;;;;8.95;4.18;;;;;;;;;;4970672;28;20030;-67
2023/12/13 00:04:06;;;;;;;12.77;4.13;;;;;;;;;;4971024;28;20026;-68
2023/12/13 00:06:31;;;;;;;16.30;4.40;;;;;;;;;;4970236;28;20109;-68
2023/12/13 00:08:57;;;;;;;11.23;4.07;;;;;;;;;;4966806;28;20027;-68
2023/12/13 00:11:22;;;;;;;12.68;4.10;;;;;;;;;;4971207;28;20094;-69
2023/12/13 00:13:47;;;;;;;10.38;3.85;;;;;;;;;;4971110;28;20126;-68
2023/12/13 00:16:13;;;;;;;11.00;4.20;;;;;;;;;;4968779;28;20042;-68
2023/12/13 00:18:38;;;;;;;11.52;4.72;;;;;;;;;;4970466;28;20037;-68
2023/12/13 00:21:03;;;;;;;12.85;4.30;;;;;;;;;;4970871;28;20448;-69
2023/12/13 00:23:28;;;;;;;10.68;4.95;;;;;;;;;;4970762;28;20482;-68
2023/12/13 00:25:54;;;;;;;10.40;4.68;;;;;;;;;;4970202;28;20015;-68
2023/12/13 00:28:19;;;;;;;13.25;4.82;;;;;;;;;;4970605;28;20041;-69
2023/12/13 00:30:45;;;;;;;13.65;4.90;;;;;;;;;;4969457;28;20033;-69
2023/12/13 00:33:11;;;;;;;14.02;5.03;;;;;;;;;;4970262;28;20110;-68
2023/12/13 00:35:36;;;;;;;9.02;4.10;;;;;;;;;;4970002;28;20022;-68
2023/12/13 00:38:02;;;;;;;11.85;4.97;;;;;;;;;;4972047;28;20069;-68
2023/12/13 00:40:28;;;;;;;14.02;4.85;;;;;;;;;;4970285;28;20031;-68
2023/12/13 00:42:54;;;;;;;15.35;5.43;;;;;;;;;;4981281;23;20093;-62
2023/12/13 00:45:19;;;;;;;12.52;4.70;;;;;;;;;;4971803;28;20497;-62
2023/12/13 00:47:45;;;;;;;22.70;5.50;;;;;;;;;;4973053;28;20466;-64
2023/12/13 00:50:10;;;;;;;10.60;5.28;;;;;;;;;;4978026;28;20035;-64
2023/12/13 00:52:35;;;;;;;11.82;5.35;;;;;;;;;;4972685;28;20057;-65
2023/12/13 00:55:01;;;;;;;17.33;6.35;;;;;;;;;;4972358;28;20023;-64
2023/12/13 00:57:26;;;;;;;9.40;4.68;;;;;;;;;;4971988;28;20030;-64
2023/12/13 00:59:51;;;;;;;12.90;5.75;;;;;;;;;;4974095;28;20026;-64
2023/12/13 01:02:17;;;;;;;17.35;7.03;;;;;;;;;;4973191;28;20026;-64
2023/12/13 01:04:44;;;;;;;15.63;6.85;;;;;;;;;;4974088;28;20459;-64
2023/12/13 01:07:09;;;;;;;13.50;5.85;;;;;;;;;;4972166;28;20018;-64
2023/12/13 01:09:35;;;;;;;15.07;6.10;;;;;;;;;;4972108;28;20030;-64
2023/12/13 01:12:00;;;;;;;10.52;5.38;;;;;;;;;;4972858;28;20019;-63
2023/12/13 01:14:25;;;;;;;10.82;4.85;;;;;;;;;;4974874;28;20050;-64
2023/12/13 01:16:50;;;;;;;14.50;6.13;;;;;;;;;;4971990;28;20109;-63
2023/12/13 01:19:16;;;;;;;11.15;5.53;;;;;;;;;;4974576;28;20025;-64
2023/12/13 01:21:41;;;;;;;13.02;5.32;;;;;;;;;;4975886;28;20053;-64
2023/12/13 01:24:06;;;;;;;12.93;5.30;;;;;;;;;;4973608;28;20011;-64
2023/12/13 01:26:31;;;;;;;10.80;5.03;;;;;;;;;;4971459;28;20027;-63
2023/12/13 01:28:56;;;;;;;12.38;5.18;;;;;;;;;;4970438;28;20030;-63
2023/12/13 01:31:22;;;;;;;11.80;5.70;;;;;;;;;;4972559;28;20410;-63
2023/12/13 01:33:47;;;;;;;16.83;5.25;;;;;;;;;;4971979;28;20031;-64
2023/12/13 01:36:12;;;;;;;13.02;5.85;;;;;;;;;;4971193;28;20018;-65
2023/12/13 01:38:38;;;;;;;13.48;6.03;;;;;;;;;;4975071;28;20031;-66
2023/12/13 01:41:03;;;;;;;16.83;6.32;;;;;;;;;;4974040;28;20023;-63
2023/12/13 01:43:29;;;;;;;11.40;4.90;;;;;;;;;;4974039;28;20041;-64
2023/12/13 01:45:56;;;;;;;15.23;6.55;;;;;;;;;;4970614;28;20019;-63
2023/12/13 01:48:22;;;;;;;14.80;6.65;;;;;;;;;;4977053;28;20117;-63
2023/12/13 01:50:48;;;;;;;15.02;6.15;;;;;;;;;;4972411;28;20023;-63
2023/12/13 01:53:14;;;;;;;12.38;5.88;;;;;;;;;;4971433;28;20023;-63
2023/12/13 01:55:40;;;;;;;13.98;6.18;;;;;;;;;;4970945;28;20031;-62
2023/12/13 01:58:05;;;;;;;13.85;7.10;;;;;;;;;;4971228;28;20027;-63
2023/12/13 02:00:32;;;;;;;13.27;6.40;;;;;;;;;;4973291;28;20019;-65
2023/12/13 02:02:57;;;;;;;14.50;6.35;;;;;;;;;;4973993;28;20078;-64
2023/12/13 02:05:23;;;;;;;14.18;5.85;;;;;;;;;;4975042;28;20054;-63
2023/12/13 02:07:49;;;;;;;13.75;6.75;;;;;;;;;;4975327;28;20518;-64
2023/12/13 02:10:14;;;;;;;18.30;7.40;;;;;;;;;;4972047;28;20027;-65
2023/12/13 02:12:40;;;;;;;12.90;6.68;;;;;;;;;;4974961;28;20034;-64
2023/12/13 02:15:05;;;;;;;15.35;7.28;;;;;;;;;;4974949;28;20029;-65
2023/12/13 02:17:30;;;;;;;12.18;6.10;;;;;;;;;;4973503;28;20497;-64
2023/12/13 02:19:55;;;;;;;13.63;6.75;;;;;;;;;;4973857;28;20039;-65
2023/12/13 02:22:21;;;;;;;16.27;7.35;;;;;;;;;;4976517;28;20017;-64
2023/12/13 02:24:47;;;;;;;15.57;6.97;;;;;;;;;;4977687;28;20026;-65
2023/12/13 02:27:13;;;;;;;13.57;7.10;;;;;;;;;;4976541;28;20077;-64
2023/12/13 02:29:38;;;;;;;14.57;6.78;;;;;;;;;;4975902;28;20495;-65
2023/12/13 02:32:03;;;;;;;12.82;6.63;;;;;;;;;;4977680;28;20015;-64
2023/12/13 02:34:29;;;;;;;13.93;7.82;;;;;;;;;;4977651;28;20090;-64
2023/12/13 02:36:54;;;;;;;17.70;8.07;;;;;;;;;;4975345;28;20094;-63
2023/12/13 02:39:19;;;;;;;15.40;7.55;;;;;;;;;;4976336;28;20031;-65
2023/12/13 02:41:44;;;;;;;14.75;7.13;;;;;;;;;;4975207;28;20433;-63
2023/12/13 02:44:10;;;;;;;15.05;8.38;;;;;;;;;;4974101;28;20130;-64
2023/12/13 02:46:35;;;;;;;14.43;6.78;;;;;;;;;;4973060;28;20023;-63
2023/12/13 02:49:00;;;;;;;17.33;8.38;;;;;;;;;;4982361;28;21362;-64
2023/12/13 02:51:26;;;;;;;14.30;8.05;;;;;;;;;;4974059;28;20025;-64
2023/12/13 02:53:51;;;;;;;16.90;8.63;;;;;;;;;;4973767;28;20490;-65
2023/12/13 02:56:16;;;;;;;19.25;8.82;;;;;;;;;;4974484;28;20023;-64
2023/12/13 02:58:42;;;;;;;16.10;8.70;;;;;;;;;;4974893;28;20069;-65
2023/12/13 03:01:07;;;;;;;19.42;8.50;;;;;;;;;;4976787;28;20015;-65
2023/12/13 03:03:32;;;;;;;16.38;8.68;;;;;;;;;;4975863;28;20019;-64
2023/12/13 03:05:57;;;;;;;18.23;8.43;;;;;;;;;;4975734;28;20019;-65
2023/12/13 03:08:22;;;;;;;16.95;8.82;;;;;;;;;;4971304;28;20027;-65
2023/12/13 03:10:48;;;;;;;16.00;8.27;;;;;;;;;;4973731;28;20598;-64
2023/12/13 03:13:13;;;;;;;23.30;8.40;;;;;;;;;;4973792;28;20033;-64
2023/12/13 03:15:38;;;;;;;21.88;9.07;;;;;;;;;;4978703;28;20513;-64
2023/12/13 03:18:03;;;;;;;21.52;10.30;;;;;;;;;;4977245;28;20513;-64
2023/12/13 03:20:30;;;;;;;18.98;9.63;;;;;;;;;;4978230;28;20019;-64
2023/12/13 03:22:55;;;;;;;22.13;10.88;;;;;;;;;;4978922;28;20469;-63
2023/12/13 03:25:20;;;;;;;26.95;12.00;;;;;;;;;;4976817;28;20574;-64
2023/12/13 03:27:46;;;;;;;20.25;9.88;;;;;;;;;;4976887;28;20407;-64
2023/12/13 03:30:11;;;;;;;20.90;10.75;;;;;;;;;;4974890;28;20079;-64
2023/12/13 03:32:37;;;;;;;22.13;11.00;;;;;;;;;;4973818;28;20046;-64
2023/12/13 03:35:02;;;;;;;24.10;12.02;;;;;;;;;;4973111;28;20019;-63
2023/12/13 03:37:31;;;;;;;28.35;11.55;;;;;;;;;;4975123;28;20026;-63
2023/12/13 03:39:56;;;;;;;22.02;11.25;;;;;;;;;;4973578;28;20026;-64
2023/12/13 03:42:21;;;;;;;19.23;10.85;;;;;;;;;;4973978;28;20465;-63
2023/12/13 03:44:47;;;;;;;21.05;10.70;;;;;;;;;;4972259;28;20023;-63
2023/12/13 03:47:12;;;;;;;21.85;11.90;;;;;;;;;;4971622;28;20399;-62
2023/12/13 03:49:37;;;;;;;27.48;13.18;;;;;;;;;;4980389;28;20019;-64
2023/12/13 03:52:02;;;;;;;27.60;12.80;;;;;;;;;;4972144;28;20019;-63
2023/12/13 03:54:28;;;;;;;22.35;10.52;;;;;;;;;;4972979;28;20026;-63
2023/12/13 03:56:53;;;;;;;24.80;10.95;;;;;;;;;;4972907;28;20030;-64
2023/12/13 03:59:18;;;;;;;26.45;12.02;;;;;;;;;;4972431;28;20030;-64
2023/12/13 04:01:43;;;;;;;25.83;11.95;;;;;;;;;;4971911;28;20034;-64
2023/12/13 04:04:08;;;;;;;31.48;13.02;;;;;;;;;;4972019;28;20372;-64
2023/12/13 04:06:34;;;;;;;24.20;11.50;;;;;;;;;;4970539;28;20412;-66
2023/12/13 04:08:59;;;;;;;25.02;11.45;;;;;;;;;;4967728;28;20022;-63
2023/12/13 04:11:24;;;;;;;26.38;12.40;;;;;;;;;;4972028;28;20035;-64
2023/12/13 04:13:49;;;;;;;23.45;10.35;;;;;;;;;;4972112;28;20033;-64
2023/12/13 04:16:14;;;;;;;20.58;10.48;;;;;;;;;;4969182;28;20098;-64
2023/12/13 04:18:40;;;;;;;24.52;11.70;;;;;;;;;;4971184;28;20022;-64
2023/12/13 04:21:05;;;;;;;22.60;11.30;;;;;;;;;;4970114;28;20015;-64
2023/12/13 04:23:31;;;;;;;24.30;11.88;;;;;;;;;;4971848;28;20030;-65
2023/12/13 04:25:56;;;;;;;22.85;11.38;;;;;;;;;;4969860;28;20026;-64
2023/12/13 04:28:21;;;;;;;22.75;11.63;;;;;;;;;;4969451;28;20157;-65
2023/12/13 04:30:46;;;;;;;21.33;11.52;;;;;;;;;;4970221;28;20118;-65
2023/12/13 04:33:11;;;;;;;18.83;10.73;;;;;;;;;;4971746;28;20033;-64
2023/12/13 04:35:37;;;;;;;25.60;10.88;;;;;;;;;;4971594;28;20026;-64
2023/12/13 04:38:02;;;;;;;23.10;12.13;;;;;;;;;;4973406;28;20437;-64
2023/12/13 04:40:28;;;;;;;28.08;11.68;;;;;;;;;;4971522;28;20038;-63
2023/12/13 04:42:53;;;;;;;23.10;11.73;;;;;;;;;;4970511;28;20080;-64
2023/12/13 04:45:19;;;;;;;21.92;11.52;;;;;;;;;;4970718;28;20109;-64
2023/12/13 04:47:44;;;;;;;21.45;11.15;;;;;;;;;;4971708;28;20030;-64
2023/12/13 04:50:09;;;;;;;24.30;12.32;;;;;;;;;;4978330;28;20367;-65
2023/12/13 04:52:35;;;;;;;22.50;11.10;;;;;;;;;;4971346;28;20364;-64
2023/12/13 04:55:01;;;;;;;26.73;11.82;;;;;;;;;;4971312;28;20022;-65
2023/12/13 04:57:26;;;;;;;23.63;11.75;;;;;;;;;;4970899;28;20022;-64
2023/12/13 04:59:51;;;;;;;22.45;11.10;;;;;;;;;;4970732;28;20069;-63
2023/12/13 05:02:16;;;;;;;25.70;10.70;;;;;;;;;;4970939;28;20114;-64
2023/12/13 05:04:42;;;;;;;18.65;10.20;;;;;;;;;;4970906;28;20059;-63
2023/12/13 05:07:08;;;;;;;27.48;12.40;;;;;;;;;;4970436;28;20019;-62
2023/12/13 05:09:34;;;;;;;22.02;10.95;;;;;;;;;;4971716;28;20027;-65
2023/12/13 05:11:59;;;;;;;19.98;9.93;;;;;;;;;;4971718;28;20789;-64
2023/12/13 05:14:24;;;;;;;20.10;9.85;;;;;;;;;;4974098;28;20031;-64
2023/12/13 05:16:49;;;;;;;21.33;9.77;;;;;;;;;;4971149;28;20029;-64
2023/12/13 05:19:14;;;;;;;24.73;9.65;;;;;;;;;;4972175;28;20019;-65
2023/12/13 05:21:40;;;;;;;22.02;10.15;;;;;;;;;;4971711;28;20015;-64
2023/12/13 05:24:05;;;;;;;19.48;10.57;;;;;;;;;;4971051;28;20019;-64
2023/12/13 05:26:30;;;;;;;19.30;9.82;;;;;;;;;;4971445;28;20438;-65
2023/12/13 05:28:55;;;;;;;18.80;10.10;;;;;;;;;;4970555;28;20019;-63
2023/12/13 05:31:24;;;;;;;20.33;10.93;;;;;;;;;;4970887;28;20050;-64
2023/12/13 05:33:49;;;;;;;25.92;10.43;;;;;;;;;;4971530;28;20489;-64
2023/12/13 05:36:14;;;;;;;20.40;9.82;;;;;;;;;;4970107;28;20055;-64
2023/12/13 05:38:40;;;;;;;19.80;8.90;;;;;;;;;;4977464;28;20171;-65
2023/12/13 05:41:05;;;;;;;18.40;8.98;;;;;;;;;;4975938;28;20034;-65
2023/12/13 05:43:31;;;;;;;20.65;7.93;;;;;;;;;;4976705;28;20026;-64
2023/12/13 05:45:56;;;;;;;15.20;7.45;;;;;;;;;;4973635;28;20023;-64
2023/12/13 05:48:21;;;;;;;17.48;9.15;;;;;;;;;;4978251;28;20026;-65
2023/12/13 05:50:46;;;;;;;15.40;8.23;;;;;;;;;;4976010;28;20065;-64
2023/12/13 05:53:11;;;;;;;13.30;6.80;;;;;;;;;;4975934;28;20019;-64
2023/12/13 05:55:37;;;;;;;14.68;6.15;;;;;;;;;;4974853;28;20026;-65
2023/12/13 05:58:02;;;;;;;12.90;6.47;;;;;;;;;;4973983;28;20026;-65
2023/12/13 06:00:27;;;;;;;12.45;5.65;;;;;;;;;;4974046;28;20021;-66
2023/12/13 06:02:52;;;;;;;12.48;5.15;;;;;;;;;;4972284;28;20050;-65
2023/12/13 06:05:18;;;;;;;8.95;4.60;;;;;;;;;;4971999;28;20097;-66
2023/12/13 06:07:43;;;;;;;11.75;4.72;;;;;;;;;;4971508;28;20109;-65
2023/12/13 06:10:09;;;;;;;15.43;4.70;;;;;;;;;;4972678;28;20041;-65
2023/12/13 06:12:34;;;;;;;11.68;4.55;;;;;;;;;;4973138;28;20015;-66
2023/12/13 06:14:59;;;;;;;7.63;4.40;;;;;;;;;;4973028;28;20594;-64
2023/12/13 06:17:25;;;;;;;9.20;4.32;;;;;;;;;;4972470;28;20058;-65
2023/12/13 06:19:50;;;;;;;8.00;3.70;;;;;;;;;;4973810;28;20023;-65
2023/12/13 06:22:16;;;;;;;9.25;4.10;;;;;;;;;;4973806;28;20026;-63
2023/12/13 06:24:41;;;;;;;7.38;3.42;;;;;;;;;;4972927;28;20023;-64
2023/12/13 06:27:06;;;;;;;9.80;3.45;;;;;;;;;;4972881;28;20023;-64
2023/12/13 06:29:32;;;;;;;7.35;3.60;;;;;;;;;;4971497;28;20025;-65
2023/12/13 06:31:57;;;;;;;7.05;3.75;;;;;;;;;;4971414;28;20033;-64
2023/12/13 06:34:23;;;;;;;6.30;3.72;;;;;;;;;;4966708;28;20047;-64
2023/12/13 06:36:49;;;;;;;6.28;3.20;;;;;;;;;;4970957;28;20101;-64
2023/12/13 06:39:14;;;;;;;6.78;3.15;;;;;;;;;;4977582;28;20027;-67
2023/12/13 06:41:40;;;;;;;7.85;3.55;;;;;;;;;;4972773;28;20029;-65
2023/12/13 06:44:05;;;;;;;8.93;3.95;;;;;;;;;;4977998;28;20018;-65
2023/12/13 06:46:31;;;;;;;8.05;3.65;;;;;;;;;;4971730;28;20073;-63
2023/12/13 06:48:56;;;;;;;8.95;4.20;;;;;;;;;;4977731;28;20423;-63
2023/12/13 06:51:21;;;;;;;7.28;3.47;;;;;;;;;;4972050;28;20039;-64
2023/12/13 06:53:47;;;;;;;7.57;3.70;;;;;;;;;;4972309;28;20034;-64
2023/12/13 06:56:12;;;;;;;9.45;3.58;;;;;;;;;;4971793;28;20042;-64
2023/12/13 06:58:37;;;;;;;11.35;3.95;;;;;;;;;;4972120;28;20443;-61
2023/12/13 07:01:04;;;;;;;8.93;3.95;;;;;;;;;;4971684;28;20023;-63
2023/12/13 07:03:29;;;;;;;13.98;3.75;;;;;;;;;;4972542;28;20030;-65
2023/12/13 07:05:54;;;;;;;5.90;3.30;;;;;;;;;;4970172;28;20470;-65
2023/12/13 07:08:20;;;;;;;10.52;3.72;;;;;;;;;;4967564;28;20026;-65
2023/12/13 07:10:45;;;;;;;7.80;3.70;;;;;;;;;;4969948;28;20039;-64
2023/12/13 07:13:10;;;;;;;9.85;3.88;;;;;;;;;;4971769;28;20143;-64
2023/12/13 07:15:37;;;;;;;14.93;6.03;;;;;;;;;;4971347;28;20038;-64
2023/12/13 07:18:02;;;;;;;13.73;7.00;;;;;;;;;;4969281;28;20046;-64
2023/12/13 07:20:30;;;;;;;12.07;6.38;;;;;;;;;;4971588;28;20438;-64
2023/12/13 07:22:55;;;;;;;12.57;6.28;;;;;;;;;;4971619;28;20018;-64
2023/12/13 07:25:21;;;;;;;10.77;5.57;;;;;;;;;;4970021;28;20455;-65
2023/12/13 07:27:46;;;;;;;17.35;5.55;;;;;;;;;;4966026;28;20019;-64
2023/12/13 07:30:11;;;;;;;8.23;3.63;;;;;;;;;;4970577;28;20041;-65
2023/12/13 07:32:38;;;;;;;6.90;3.85;;;;;;;;;;4972907;28;20510;-64
2023/12/13 07:35:04;;;;;;;11.52;6.03;;;;;;;;;;4971454;28;20102;-65
2023/12/13 07:37:29;;;;;;;7.82;4.25;;;;;;;;;;4973673;28;20106;-62
2023/12/13 07:39:54;;;;;;;11.45;3.58;;;;;;;;;;4971534;28;20046;-62
2023/12/13 07:42:19;;;;;;;9.20;3.05;;;;;;;;;;4973281;28;20027;-64
2023/12/13 07:44:45;;;;;;;5.68;2.70;;;;;;;;;;4972499;28;20023;-64
2023/12/13 07:47:11;;;;;;;7.70;3.17;;;;;;;;;;4967120;28;20026;-65
2023/12/13 07:49:36;;;;;;;9.85;3.28;;;;;;;;;;4968908;28;20482;-63
2023/12/13 07:52:04;;;;;;;7.70;3.22;;;;;;;;;;4968292;28;20094;-65
2023/12/13 07:54:29;;;;;;;5.60;2.53;;;;;;;;;;4972315;28;20038;-63
2023/12/13 07:56:54;;;;;;;12.13;7.28;;;;;;;;;;4970460;28;20027;-65
2023/12/13 07:59:20;;;;;;;8.10;2.95;;;;;;;;;;4971817;28;20034;-63
2023/12/13 08:01:45;;;;;;;6.70;3.42;;;;;;;;;;4971319;28;20030;-65
2023/12/13 08:04:10;;;;;;;6.70;3.50;;;;;;;;;;4970431;28;20023;-64
2023/12/13 08:06:35;;;;;;;15.27;3.50;;;;;;;;;;4969972;28;20015;-63
2023/12/13 08:09:02;;;;;;;8.88;2.95;;;;;;;;;;4966997;28;20698;-61
2023/12/13 08:11:27;;;;;;;12.57;3.05;;;;;;;;;;4970696;28;20037;-64
2023/12/13 08:13:53;;;;;;;9.45;3.03;;;;;;;;;;4970711;28;20023;-65
2023/12/13 08:16:18;;;;;;;6.85;3.10;;;;;;;;;;4968417;28;20046;-66
2023/12/13 08:18:44;;;;;;;13.82;3.70;;;;;;;;;;4970421;28;20027;-65
2023/12/13 08:21:09;;;;;;;5.50;2.90;;;;;;;;;;4969180;28;20022;-64
2023/12/13 08:23:34;;;;;;;6.80;3.25;;;;;;;;;;4970710;28;20015;-62
2023/12/13 08:25:59;;;;;;;8.27;4.43;;;;;;;;;;4973761;28;20015;-65
2023/12/13 08:28:25;;;;;;;12.88;4.15;;;;;;;;;;4971403;28;20026;-65
2023/12/13 08:30:50;;;;;;;8.95;4.00;;;;;;;;;;4970101;28;20450;-63
2023/12/13 08:33:15;;;;;;;12.15;3.83;;;;;;;;;;4971013;28;20042;-63
2023/12/13 08:35:40;;;;;;;6.50;3.60;;;;;;;;;;4970056;28;20384;-63
2023/12/13 08:38:06;;;;;;;8.18;3.60;;;;;;;;;;4970082;28;20536;-64
2023/12/13 08:40:31;;;;;;;9.07;4.32;;;;;;;;;;4970806;28;20019;-64
2023/12/13 08:42:56;;;;;;;6.75;3.58;;;;;;;;;;4971947;28;20486;-64
2023/12/13 08:45:21;;;;;;;7.30;3.42;;;;;;;;;;4969944;28;20522;-65
2023/12/13 08:47:47;;;;;;;7.85;3.47;;;;;;;;;;4969442;28;20491;-64
2023/12/13 08:50:12;;;;;;;12.90;3.28;;;;;;;;;;4976036;28;20489;-65
2023/12/13 08:52:37;;;;;;;13.10;3.58;;;;;;;;;;4969779;28;20018;-64
2023/12/13 08:55:03;;;;;;;10.90;3.80;;;;;;;;;;4971377;28;20015;-65
2023/12/13 08:57:28;;;;;;;8.05;3.78;;;;;;;;;;4969717;28;20100;-64
2023/12/13 08:59:53;;;;;;;6.95;3.50;;;;;;;;;;4970058;28;20018;-65
2023/12/13 09:02:19;;;;;;;10.00;3.42;;;;;;;;;;4969102;28;20054;-64
2023/12/13 09:04:44;;;;;;;6.38;2.80;;;;;;;;;;4968714;28;20076;-64
2023/12/13 09:07:09;;;;;;;8.80;3.67;;;;;;;;;;4967931;28;20029;-65
2023/12/13 09:09:36;;;;;;;9.40;5.05;;;;;;;;;;4962929;28;20561;-63
2023/12/13 09:12:01;;;;;;;7.05;3.55;;;;;;;;;;4973656;28;20045;-62
2023/12/13 09:14:27;;;;;;;10.52;3.40;;;;;;;;;;4974226;28;20472;-65
2023/12/13 09:16:53;;;;;;;7.22;3.13;;;;;;;;;;4971174;28;20030;-66
2023/12/13 09:19:18;;;;;;;9.70;3.35;;;;;;;;;;4971475;28;20031;-66
2023/12/13 09:21:43;;;;;;;10.45;3.35;;;;;;;;;;4969168;28;20023;-66
2023/12/13 09:24:08;;;;;;;7.10;3.58;;;;;;;;;;4972572;28;20115;-64
2023/12/13 09:26:35;;;;;;;9.23;3.47;;;;;;;;;;4972197;28;20046;-63
2023/12/13 09:29:01;;;;;;;11.63;3.38;;;;;;;;;;4972712;28;20084;-66
2023/12/13 09:31:26;;;;;;;5.03;3.05;;;;;;;;;;4973508;28;20030;-62
2023/12/13 09:33:52;;;;;;;9.35;3.30;;;;;;;;;;4973407;28;20604;-64
2023/12/13 09:36:17;;;;;;;6.05;3.03;;;;;;;;;;4975524;28;20447;-64
2023/12/13 09:38:43;;;;;;;8.50;3.17;;;;;;;;;;4977369;28;20026;-65
2023/12/13 09:41:08;;;;;;;5.88;2.45;;;;;;;;;;4973214;28;20019;-64
2023/12/13 09:43:34;;;;;;;5.85;3.47;;;;;;;;;;4978520;28;20026;-65
2023/12/13 09:46:00;;;;;;;9.32;2.63;;;;;;;;;;4969602;28;20021;-66
2023/12/13 09:48:27;;;;;;;7.75;2.55;;;;;;;;;;4979174;28;20018;-66
2023/12/13 09:50:57;;;;;;;5.47;2.42;;;;;;;;;;4974065;28;20026;-63
2023/12/13 09:53:22;;;;;;;5.38;2.35;;;;;;;;;;4971388;28;20023;-65
2023/12/13 09:55:48;;;;;;;7.45;2.75;;;;;;;;;;4973937;28;20031;-65
2023/12/13 09:58:13;;;;;;;8.77;2.40;;;;;;;;;;4973675;28;20501;-65
2023/12/13 10:00:38;;;;;;;6.45;2.50;;;;;;;;;;4970111;28;20106;-63
2023/12/13 10:03:05;;;;;;;7.95;2.17;;;;;;;;;;4970455;28;20515;-65
2023/12/13 10:05:31;;;;;;;5.55;2.10;;;;;;;;;;4966451;28;20110;-64
2023/12/13 10:08:01;;;;;;;8.98;2.25;;;;;;;;;;4966257;28;20649;-63
2023/12/13 10:10:28;;;;;;;7.97;2.28;;;;;;;;;;4967571;28;20498;-64
2023/12/13 10:12:54;;;;;;;5.30;2.30;;;;;;;;;;4975369;28;20022;-64
2023/12/13 10:15:19;;;;;;;3.65;1.75;;;;;;;;;;4970024;28;20029;-63
2023/12/13 10:17:45;;;;;;;4.50;1.83;;;;;;;;;;4970718;28;20011;-65
2023/12/13 10:20:10;;;;;;;5.50;2.05;;;;;;;;;;4971794;28;20427;-64
2023/12/13 10:22:36;;;;;;;6.88;2.38;;;;;;;;;;4966298;28;20502;-64
2023/12/13 10:25:02;;;;;;;7.40;1.70;;;;;;;;;;4971083;28;20442;-63
2023/12/13 10:27:27;;;;;;;2.95;1.70;;;;;;;;;;4971509;28;20113;-65
2023/12/13 10:29:52;;;;;;;4.43;1.90;;;;;;;;;;4969974;28;20118;-65
2023/12/13 10:32:18;;;;;;;9.27;2.25;;;;;;;;;;4971973;28;20015;-63
2023/12/13 10:34:44;;;;;;;6.40;1.85;;;;;;;;;;4972537;28;20042;-66
2023/12/13 10:37:10;;;;;;;4.38;1.75;;;;;;;;;;4967727;28;20409;-66
2023/12/13 10:39:35;;;;;;;3.40;1.67;;;;;;;;;;4974794;28;20022;-65
2023/12/13 10:42:01;;;;;;;3.55;1.38;;;;;;;;;;4968113;28;20154;-65
2023/12/13 10:44:30;;;;;;;6.00;1.85;;;;;;;;;;4973359;28;20030;-63
2023/12/13 10:46:56;;;;;;;7.47;2.00;;;;;;;;;;4971323;28;20046;-65
2023/12/13 10:49:22;;;;;;;4.78;1.92;;;;;;;;;;4973509;28;20382;-65
2023/12/13 10:51:47;;;;;;;12.40;1.90;;;;;;;;;;4972482;28;20710;-64
2023/12/13 10:54:13;;;;;;;4.90;2.17;;;;;;;;;;4971245;28;20114;-63
2023/12/13 10:56:39;;;;;;;5.43;1.70;;;;;;;;;;4971991;28;20487;-65
2023/12/13 10:59:05;;;;;;;5.38;2.22;;;;;;;;;;4971917;28;20054;-63
2023/12/13 11:01:30;;;;;;;5.80;2.05;;;;;;;;;;4967626;28;20023;-66
2023/12/13 11:04:04;;;;;;;4.07;2.05;;;;;;;;;;4971071;28;20054;-65
2023/12/13 11:06:30;;;;;;;6.30;1.70;;;;;;;;;;4970874;28;20010;-63
2023/12/13 11:08:55;;;;;;;4.57;1.50;;;;;;;;;;4969423;28;20027;-66
2023/12/13 11:11:26;;;;;;;7.80;2.10;;;;;;;;;;4968070;28;20053;-67
2023/12/13 11:13:52;;;;;;;26.70;8.20;;;;;;;;;;4969950;28;20039;-66
2023/12/13 11:16:19;;;;;;;13.10;4.25;;;;;;;;;;4964251;28;20031;-66
2023/12/13 11:18:45;;;;;;;21.17;5.05;;;;;;;;;;4971933;28;20034;-66
2023/12/13 11:21:19;;;;;;;28.30;8.27;;;;;;;;;;4971833;28;20082;-64
2023/12/13 11:23:47;;;;;;;46.13;15.65;;;;;;;;;;4971672;28;20106;-66
2023/12/13 11:26:13;;;;;;;16.02;5.70;;;;;;;;;;4972837;28;20069;-66
2023/12/13 11:28:38;;;;;;;45.40;16.83;;;;;;;;;;4971151;28;20026;-64
2023/12/13 11:31:08;;;;;;;43.15;14.77;;;;;;;;;;4969835;28;20614;-62
2023/12/13 11:33:36;;;;;;;41.05;11.88;;;;;;;;;;4965636;28;20048;-68
2023/12/13 11:36:09;;;;;;;13.97;4.20;;;;;;;;;;4970591;28;20039;-67
2023/12/13 11:38:34;;;;;;;10.63;2.30;;;;;;;;;;4969834;28;20019;-66
2023/12/13 11:40:59;;;;;;;8.45;3.03;;;;;;;;;;4970447;28;20038;-66
2023/12/13 11:43:25;;;;;;;12.60;3.50;;;;;;;;;;4975361;28;20030;-67
2023/12/13 11:45:50;;;;;;;15.25;6.70;;;;;;;;;;4969602;28;20046;-65
2023/12/13 11:48:16;;;;;;;8.93;3.00;;;;;;;;;;4973646;28;20022;-66
2023/12/13 11:50:41;;;;;;;8.32;3.33;;;;;;;;;;4973660;28;20034;-65
2023/12/13 11:53:09;;;;;;;28.75;7.72;;;;;;;;;;4970233;28;20085;-65
2023/12/13 11:55:36;;;;;;;30.30;10.05;;;;;;;;;;4970409;28;20026;-65
2023/12/13 11:58:03;;;;;;;15.05;4.60;;;;;;;;;;4969900;28;20031;-64
2023/12/13 12:00:28;;;;;;;11.95;4.47;;;;;;;;;;4971605;28;20154;-66
2023/12/13 12:02:54;;;;;;;10.77;2.55;;;;;;;;;;4970521;28;20114;-67
2023/12/13 12:05:21;;;;;;;6.43;2.58;;;;;;;;;;4971657;28;20015;-66
2023/12/13 12:07:54;;;;;;;8.05;3.13;;;;;;;;;;4970253;28;20027;-65
2023/12/13 12:10:20;;;;;;;13.88;2.80;;;;;;;;;;4970583;28;20018;-64
2023/12/13 12:12:48;;;;;;;14.15;2.85;;;;;;;;;;4970902;28;20559;-65
2023/12/13 12:15:15;;;;;;;7.20;2.20;;;;;;;;;;4968885;28;20025;-67
2023/12/13 12:17:41;;;;;;;7.03;2.30;;;;;;;;;;4965889;28;20065;-65
2023/12/13 12:20:07;;;;;;;5.50;2.22;;;;;;;;;;4969882;28;20050;-66
2023/12/13 12:22:35;;;;;;;7.95;2.33;;;;;;;;;;4967982;28;20046;-65
2023/12/13 12:25:00;;;;;;;13.82;2.28;;;;;;;;;;4969072;28;20046;-67
2023/12/13 12:27:26;;;;;;;7.47;2.60;;;;;;;;;;4969876;28;20042;-67
2023/12/13 12:29:52;;;;;;;9.95;2.15;;;;;;;;;;4973359;28;20022;-66
2023/12/13 12:32:17;;;;;;;8.05;1.92;;;;;;;;;;4974625;28;20194;-66
2023/12/13 12:34:46;;;;;;;9.70;2.92;;;;;;;;;;4970721;28;20458;-66
2023/12/13 12:37:12;;;;;;;8.10;2.00;;;;;;;;;;4970025;28;20443;-66
2023/12/13 12:39:37;;;;;;;5.18;1.65;;;;;;;;;;4971969;28;20042;-66
2023/12/13 12:42:03;;;;;;;4.28;1.90;;;;;;;;;;4968949;28;20022;-67
2023/12/13 12:44:28;;;;;;;16.10;2.30;;;;;;;;;;4986405;23;20046;-73
2023/12/13 12:46:54;;;;;;;4.85;1.88;;;;;;;;;;4969914;28;20026;-71
2023/12/13 12:49:19;;;;;;;3.67;1.73;;;;;;;;;;4969207;28;20034;-72
2023/12/13 12:51:44;;;;;;;6.43;1.90;;;;;;;;;;4970263;28;21604;-69
2023/12/13 12:54:10;;;;;;;6.47;1.90;;;;;;;;;;4969414;28;20628;-69
2023/12/13 12:56:38;;;;;;;5.07;1.52;;;;;;;;;;4968297;28;20030;-70
2023/12/13 12:59:03;;;;;;;7.57;1.75;;;;;;;;;;4966831;28;20085;-70
2023/12/13 13:01:29;;;;;;;4.97;1.60;;;;;;;;;;4971971;28;20038;-71
2023/12/13 13:03:54;;;;;;;5.40;1.75;;;;;;;;;;4968002;28;20019;-73
2023/12/13 13:06:20;;;;;;;6.38;1.67;;;;;;;;;;4971558;28;20029;-74
2023/12/13 13:08:45;;;;;;;3.65;1.42;;;;;;;;;;4971420;28;20718;-72
2023/12/13 13:11:11;;;;;;;4.47;1.30;;;;;;;;;;4970602;28;20031;-73
2023/12/13 13:13:37;;;;;;;4.35;1.20;;;;;;;;;;4970448;28;20058;-72
2023/12/13 13:16:02;;;;;;;3.45;1.42;;;;;;;;;;4968412;28;20027;-70
2023/12/13 13:18:27;;;;;;;9.52;1.77;;;;;;;;;;4969944;28;20020;-71
2023/12/13 13:20:54;;;;;;;10.05;1.40;;;;;;;;;;4969183;28;20510;-71
2023/12/13 13:23:20;;;;;;;4.03;1.20;;;;;;;;;;4973028;28;20554;-71
2023/12/13 13:25:45;;;;;;;6.90;1.67;;;;;;;;;;4968696;28;20145;-70
2023/12/13 13:28:11;;;;;;;7.75;2.35;;;;;;;;;;4969261;28;20033;-71
2023/12/13 13:30:37;;;;;;;5.35;2.03;;;;;;;;;;4970065;28;20118;-73
2023/12/13 13:33:02;;;;;;;6.80;2.80;;;;;;;;;;4969909;28;20037;-69
2023/12/13 13:35:27;;;;;;;6.60;2.97;;;;;;;;;;4970726;28;20478;-71
2023/12/13 13:37:53;;;;;;;8.25;2.63;;;;;;;;;;4967223;28;20042;-70
2023/12/13 13:40:18;;;;;;;5.65;2.42;;;;;;;;;;4969709;28;20106;-71
2023/12/13 13:42:44;;;;;;;5.63;2.20;;;;;;;;;;4970987;28;20081;-70
2023/12/13 13:45:10;;;;;;;8.60;1.85;;;;;;;;;;4976187;28;20118;-70
2023/12/13 13:47:35;;;;;;;6.63;1.83;;;;;;;;;;4970049;28;20120;-69
2023/12/13 13:50:02;;;;;;;9.98;2.20;;;;;;;;;;4971802;28;20022;-71
2023/12/13 13:52:28;;;;;;;8.55;2.67;;;;;;;;;;4970245;28;20047;-70
2023/12/13 13:54:53;;;;;;;16.73;3.78;;;;;;;;;;4971812;28;20403;-71
2023/12/13 13:57:18;;;;;;;8.18;2.85;;;;;;;;;;4970946;28;20031;-70
2023/12/13 13:59:44;;;;;;;5.63;2.20;;;;;;;;;;4973005;28;20583;-72
2023/12/13 14:02:12;;;;;;;7.78;2.38;;;;;;;;;;4976470;28;20637;-70
2023/12/13 14:04:37;;;;;;;9.27;2.77;;;;;;;;;;4974237;28;20029;-70
2023/12/13 14:07:05;;;;;;;9.75;3.22;;;;;;;;;;4978009;28;20018;-70
2023/12/13 14:09:31;;;;;;;14.30;4.63;;;;;;;;;;4974271;28;20041;-76
2023/12/13 14:11:57;;;;;;;16.10;3.42;;;;;;;;;;4968714;28;20054;-73
2023/12/13 14:14:22;;;;;;;10.82;3.20;;;;;;;;;;4972782;28;20573;-72
2023/12/13 14:16:47;;;;;;;9.60;3.38;;;;;;;;;;4971848;28;20030;-73
2023/12/13 14:19:13;;;;;;;12.05;4.07;;;;;;;;;;4975747;28;20033;-70
2023/12/13 14:21:39;;;;;;;9.05;3.30;;;;;;;;;;4972032;28;20026;-70
2023/12/13 14:24:04;;;;;;;13.95;4.15;;;;;;;;;;4969370;28;20030;-69