Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:55;;;;;;;2.33;1.17;;;;;;;;;;5082075;28;20052;-86
2022/07/28 00:06:12;;;;;;;2.63;1.50;;;;;;;;;;5082162;28;20150;-86
2022/07/28 00:08:39;;;;;;;3.38;1.35;;;;;;;;;;5080425;28;20136;-86
2022/07/28 00:11:06;;;;;;;2.40;1.60;;;;;;;;;;5082129;28;20044;-86
2022/07/28 00:13:34;;;;;;;2.65;1.30;;;;;;;;;;5083292;28;20080;-84
2022/07/28 00:16:01;;;;;;;2.03;1.35;;;;;;;;;;5085614;28;20453;-85
2022/07/28 00:18:28;;;;;;;2.50;1.42;;;;;;;;;;5081779;28;20094;-86
2022/07/28 00:20:56;;;;;;;4.22;1.38;;;;;;;;;;5081446;28;20051;-86
2022/07/28 00:23:24;;;;;;;6.53;1.60;;;;;;;;;;5081421;28;20040;-86
2022/07/28 00:26:07;;;;;;;5.85;1.30;;;;;;;;;;5081018;28;20053;-85
2022/07/28 00:28:34;;;;;;;3.00;1.42;;;;;;;;;;5080166;28;20059;-86
2022/07/28 00:31:01;;;;;;;3.75;1.15;;;;;;;;;;5082262;28;20532;-86
2022/07/28 00:33:33;;;;;;;3.03;1.40;;;;;;;;;;5080439;28;20048;-86
2022/07/28 00:36:00;;;;;;;2.15;1.50;;;;;;;;;;5080590;28;20051;-86
2022/07/28 00:38:27;;;;;;;1.88;1.67;;;;;;;;;;5080407;28;20049;-86
2022/07/28 00:41:11;;;;;;;3.25;1.52;;;;;;;;;;5080941;28;20094;-86
2022/07/28 00:43:38;;;;;;;4.65;1.58;;;;;;;;;;5081846;28;20044;-86
2022/07/28 00:46:07;;;;;;;3.83;1.65;;;;;;;;;;5081846;28;20048;-86
2022/07/28 00:48:36;;;;;;;3.17;1.88;;;;;;;;;;5080987;28;20083;-86
2022/07/28 00:51:04;;;;;;;1.60;1.50;;;;;;;;;;5080746;28;20072;-86
2022/07/28 00:53:31;;;;;;;5.32;1.67;;;;;;;;;;5081678;28;20052;-86
2022/07/28 00:55:58;;;;;;;3.45;1.48;;;;;;;;;;5080093;28;20048;-85
2022/07/28 00:58:32;;;;;;;3.58;1.48;;;;;;;;;;5080707;28;20121;-86
2022/07/28 01:00:59;;;;;;;2.40;1.55;;;;;;;;;;5081247;28;20041;-86
2022/07/28 01:03:27;;;;;;;6.00;1.92;;;;;;;;;;5079918;28;20460;-85
2022/07/28 01:06:13;;;;;;;3.80;1.88;;;;;;;;;;5080291;28;20040;-86
2022/07/28 01:08:49;;;;;;;2.00;1.50;;;;;;;;;;5081576;28;20049;-85
2022/07/28 01:11:22;;;;;;;4.93;1.50;;;;;;;;;;5080576;28;20084;-86
2022/07/28 01:14:09;;;;;;;2.90;1.50;;;;;;;;;;5078569;28;20063;-86
2022/07/28 01:16:41;;;;;;;1.70;1.42;;;;;;;;;;5078987;28;20049;-86
2022/07/28 01:19:29;;;;;;;3.58;1.77;;;;;;;;;;5078179;28;20105;-86
2022/07/28 01:21:58;;;;;;;3.83;1.50;;;;;;;;;;5078065;28;20045;-86
2022/07/28 01:24:39;;;;;;;3.42;1.60;;;;;;;;;;5078650;28;20045;-86
2022/07/28 01:27:10;;;;;;;3.53;1.70;;;;;;;;;;5080277;28;20055;-86
2022/07/28 01:29:49;;;;;;;2.63;1.40;;;;;;;;;;5079213;28;20529;-86
2022/07/28 01:32:19;;;;;;;1.35;1.25;;;;;;;;;;5083373;28;20045;-84
2022/07/28 01:34:58;;;;;;;1.95;1.25;;;;;;;;;;5078773;28;20052;-86
2022/07/28 01:37:28;;;;;;;1.95;1.75;;;;;;;;;;5078738;28;20091;-86
2022/07/28 01:40:00;;;;;;;2.33;1.75;;;;;;;;;;5077939;28;20055;-86
2022/07/28 01:42:31;;;;;;;1.50;1.40;;;;;;;;;;5077743;28;20049;-86
2022/07/28 01:44:59;;;;;;;4.00;1.85;;;;;;;;;;5079198;28;20055;-86
2022/07/28 01:47:28;;;;;;;2.65;2.20;;;;;;;;;;5078966;28;20053;-86
2022/07/28 01:49:57;;;;;;;2.40;1.88;;;;;;;;;;5077625;28;20121;-86
2022/07/28 01:52:24;;;;;;;2.70;1.73;;;;;;;;;;5077906;28;20052;-86
2022/07/28 01:54:52;;;;;;;2.90;1.70;;;;;;;;;;5077258;28;20068;-85
2022/07/28 01:57:20;;;;;;;3.10;1.70;;;;;;;;;;5077724;28;20099;-86
2022/07/28 01:59:47;;;;;;;3.63;1.80;;;;;;;;;;5077792;28;20041;-86
2022/07/28 02:02:16;;;;;;;3.67;2.00;;;;;;;;;;5077811;28;20040;-86
2022/07/28 02:04:44;;;;;;;1.92;1.77;;;;;;;;;;5077284;28;20052;-86
2022/07/28 02:07:12;;;;;;;2.35;2.03;;;;;;;;;;5077018;28;20052;-86
2022/07/28 02:09:40;;;;;;;3.03;2.15;;;;;;;;;;5077225;28;20079;-86
2022/07/28 02:12:08;;;;;;;3.75;2.08;;;;;;;;;;5077190;28;20060;-85
2022/07/28 02:14:36;;;;;;;4.78;1.90;;;;;;;;;;5078445;28;20052;-86
2022/07/28 02:17:08;;;;;;;1.85;1.52;;;;;;;;;;5080822;28;20102;-86
2022/07/28 02:19:37;;;;;;;4.93;1.95;;;;;;;;;;5081849;28;20098;-86
2022/07/28 02:22:05;;;;;;;1.95;1.48;;;;;;;;;;5081559;28;20086;-86
2022/07/28 02:24:33;;;;;;;2.15;1.85;;;;;;;;;;5082050;28;20044;-85
2022/07/28 02:27:03;;;;;;;1.65;1.55;;;;;;;;;;5080539;28;20062;-85
2022/07/28 02:29:32;;;;;;;2.75;1.83;;;;;;;;;;5080906;28;20045;-85
2022/07/28 02:32:20;;;;;;;1.67;1.65;;;;;;;;;;5081432;28;20052;-86
2022/07/28 02:34:53;;;;;;;2.67;1.73;;;;;;;;;;5080950;28;20418;-85
2022/07/28 02:37:22;;;;;;;2.65;1.83;;;;;;;;;;5080746;28;20049;-86
2022/07/28 02:39:51;;;;;;;3.80;1.80;;;;;;;;;;5081058;28;20090;-86
2022/07/28 02:42:31;;;;;;;2.88;1.80;;;;;;;;;;5080120;28;20083;-85
2022/07/28 02:44:59;;;;;;;3.60;2.10;;;;;;;;;;5081495;28;20040;-85
2022/07/28 02:47:29;;;;;;;2.15;2.00;;;;;;;;;;5081632;28;20125;-85
2022/07/28 02:49:58;;;;;;;3.40;2.30;;;;;;;;;;5084034;28;20056;-84
2022/07/28 02:52:26;;;;;;;2.70;2.03;;;;;;;;;;5080895;28;20075;-85
2022/07/28 02:54:55;;;;;;;3.40;2.00;;;;;;;;;;5080113;28;20521;-85
2022/07/28 02:57:24;;;;;;;2.67;1.88;;;;;;;;;;5080610;28;20094;-85
2022/07/28 02:59:52;;;;;;;2.38;2.10;;;;;;;;;;5081044;28;20045;-86
2022/07/28 03:02:20;;;;;;;3.10;1.75;;;;;;;;;;5080467;28;20521;-85
2022/07/28 03:04:57;;;;;;;7.80;2.08;;;;;;;;;;5079462;28;20048;-85
2022/07/28 03:07:26;;;;;;;3.28;2.10;;;;;;;;;;5080119;28;20044;-85
2022/07/28 03:09:53;;;;;;;3.67;1.63;;;;;;;;;;5080168;28;20044;-85
2022/07/28 03:12:20;;;;;;;1.63;1.38;;;;;;;;;;5079384;28;20059;-85
2022/07/28 03:14:48;;;;;;;2.08;1.98;;;;;;;;;;5079282;28;20156;-85
2022/07/28 03:17:15;;;;;;;2.72;1.52;;;;;;;;;;5079648;28;20086;-85
2022/07/28 03:19:42;;;;;;;3.30;1.95;;;;;;;;;;5081114;28;20379;-85
2022/07/28 03:22:10;;;;;;;2.55;1.70;;;;;;;;;;5079951;28;20049;-85
2022/07/28 03:24:50;;;;;;;4.05;1.73;;;;;;;;;;5079458;28;20355;-85
2022/07/28 03:27:17;;;;;;;2.38;1.63;;;;;;;;;;5078249;28;20045;-85
2022/07/28 03:29:46;;;;;;;2.55;1.70;;;;;;;;;;5078980;28;20060;-85
2022/07/28 03:32:13;;;;;;;5.15;1.88;;;;;;;;;;5079475;28;20094;-85
2022/07/28 03:34:40;;;;;;;2.92;1.63;;;;;;;;;;5080135;28;20075;-85
2022/07/28 03:37:09;;;;;;;2.35;1.67;;;;;;;;;;5078928;28;20048;-85
2022/07/28 03:39:45;;;;;;;2.13;1.92;;;;;;;;;;5078861;28;20195;-85
2022/07/28 03:42:14;;;;;;;2.88;1.80;;;;;;;;;;5078928;28;20048;-85
2022/07/28 03:44:41;;;;;;;2.03;1.90;;;;;;;;;;5080218;28;20040;-86
2022/07/28 03:47:09;;;;;;;2.78;1.70;;;;;;;;;;5080136;28;20422;-85
2022/07/28 03:49:36;;;;;;;4.95;1.98;;;;;;;;;;5078708;28;20052;-86
2022/07/28 03:52:03;;;;;;;3.13;1.85;;;;;;;;;;5080275;28;20392;-86
2022/07/28 03:54:30;;;;;;;2.92;2.72;;;;;;;;;;5078569;28;20048;-85
2022/07/28 03:56:57;;;;;;;5.47;4.20;;;;;;;;;;5078432;28;20121;-85
2022/07/28 03:59:24;;;;;;;8.80;5.70;;;;;;;;;;5080255;28;20060;-85
2022/07/28 04:01:54;;;;;;;6.22;4.45;;;;;;;;;;5079023;28;20045;-85
2022/07/28 04:04:21;;;;;;;4.32;3.80;;;;;;;;;;5079720;28;20487;-85
2022/07/28 04:06:49;;;;;;;4.32;3.60;;;;;;;;;;5079245;28;20044;-84
2022/07/28 04:09:16;;;;;;;6.10;4.30;;;;;;;;;;5077969;28;20053;-83
2022/07/28 04:11:44;;;;;;;10.02;5.03;;;;;;;;;;5079176;28;20059;-85
2022/07/28 04:14:11;;;;;;;5.80;4.22;;;;;;;;;;5078555;28;20096;-85
2022/07/28 04:16:43;;;;;;;4.57;3.33;;;;;;;;;;5079324;28;20052;-85
2022/07/28 04:19:10;;;;;;;2.30;2.20;;;;;;;;;;5078185;28;20044;-85
2022/07/28 04:21:37;;;;;;;2.90;2.60;;;;;;;;;;5078370;28;20056;-85
2022/07/28 04:24:05;;;;;;;2.05;1.80;;;;;;;;;;5078277;28;20084;-85
2022/07/28 04:26:32;;;;;;;3.22;2.85;;;;;;;;;;5079369;28;20075;-85
2022/07/28 04:29:00;;;;;;;5.38;3.17;;;;;;;;;;5079352;28;20040;-85
2022/07/28 04:31:29;;;;;;;7.40;4.30;;;;;;;;;;5077669;28;20081;-85
2022/07/28 04:33:56;;;;;;;6.00;5.35;;;;;;;;;;5079595;28;20068;-85
2022/07/28 04:36:25;;;;;;;6.47;4.82;;;;;;;;;;5079301;28;20072;-84
2022/07/28 04:38:52;;;;;;;4.93;3.85;;;;;;;;;;5078526;28;20267;-84
2022/07/28 04:41:19;;;;;;;1.88;1.70;;;;;;;;;;5077390;28;20044;-85
2022/07/28 04:43:46;;;;;;;3.13;1.60;;;;;;;;;;5078514;28;20045;-85
2022/07/28 04:46:13;;;;;;;3.80;1.65;;;;;;;;;;5078755;28;20070;-84
2022/07/28 04:48:41;;;;;;;2.00;1.33;;;;;;;;;;5078776;28;20048;-85
2022/07/28 04:51:09;;;;;;;1.90;1.58;;;;;;;;;;5077781;28;20058;-85
2022/07/28 04:53:36;;;;;;;1.52;1.42;;;;;;;;;;5077979;28;20453;-85
2022/07/28 04:56:04;;;;;;;3.50;1.45;;;;;;;;;;5077838;28;20055;-84
2022/07/28 04:58:31;;;;;;;5.05;1.65;;;;;;;;;;5078256;28;20044;-84
2022/07/28 05:00:58;;;;;;;2.92;1.50;;;;;;;;;;5078362;28;20048;-85
2022/07/28 05:03:26;;;;;;;2.15;1.40;;;;;;;;;;5077590;28;20075;-84
2022/07/28 05:05:58;;;;;;;1.70;1.50;;;;;;;;;;5077731;28;20044;-85
2022/07/28 05:08:25;;;;;;;3.00;1.35;;;;;;;;;;5077959;28;20048;-85
2022/07/28 05:10:53;;;;;;;6.40;2.00;;;;;;;;;;5077779;28;20101;-85
2022/07/28 05:13:20;;;;;;;1.63;1.52;;;;;;;;;;5076712;28;20048;-85
2022/07/28 05:15:47;;;;;;;6.68;1.58;;;;;;;;;;5077231;28;20095;-85
2022/07/28 05:18:15;;;;;;;2.63;1.75;;;;;;;;;;5077546;28;20056;-85
2022/07/28 05:20:42;;;;;;;2.85;1.48;;;;;;;;;;5077743;28;20068;-85
2022/07/28 05:23:10;;;;;;;5.28;1.65;;;;;;;;;;5077634;28;20049;-85
2022/07/28 05:25:37;;;;;;;3.80;1.27;;;;;;;;;;5077659;28;20049;-84
2022/07/28 05:28:05;;;;;;;1.95;1.40;;;;;;;;;;5078619;28;20049;-83
2022/07/28 05:30:32;;;;;;;5.90;1.30;;;;;;;;;;5071836;28;20106;-84
2022/07/28 05:33:00;;;;;;;4.90;1.80;;;;;;;;;;5071800;28;20106;-83
2022/07/28 05:35:28;;;;;;;3.42;1.40;;;;;;;;;;5074958;28;20139;-85
2022/07/28 05:37:55;;;;;;;4.93;1.30;;;;;;;;;;5076695;28;20053;-85
2022/07/28 05:40:23;;;;;;;6.28;1.40;;;;;;;;;;5077053;28;20410;-86
2022/07/28 05:42:50;;;;;;;2.08;1.50;;;;;;;;;;5078149;28;20079;-85
2022/07/28 05:45:17;;;;;;;2.63;1.45;;;;;;;;;;5078382;28;20049;-85
2022/07/28 05:47:45;;;;;;;1.75;1.40;;;;;;;;;;5077306;28;20490;-86
2022/07/28 05:50:14;;;;;;;3.53;1.23;;;;;;;;;;5079563;28;20063;-85
2022/07/28 05:52:41;;;;;;;9.15;1.50;;;;;;;;;;5080876;28;20082;-86
2022/07/28 05:55:08;;;;;;;3.90;1.50;;;;;;;;;;5082788;28;20410;-85
2022/07/28 05:57:36;;;;;;;4.88;1.80;;;;;;;;;;5081955;28;20049;-86
2022/07/28 06:00:08;;;;;;;6.32;1.60;;;;;;;;;;5081064;28;20063;-84
2022/07/28 06:02:36;;;;;;;3.42;1.30;;;;;;;;;;5080819;28;20044;-84
2022/07/28 06:05:05;;;;;;;4.93;1.60;;;;;;;;;;5080086;28;20067;-86
2022/07/28 06:07:32;;;;;;;5.05;1.85;;;;;;;;;;5081254;28;20048;-85
2022/07/28 06:10:11;;;;;;;5.65;2.30;;;;;;;;;;5080294;28;20062;-85
2022/07/28 06:12:45;;;;;;;3.28;1.92;;;;;;;;;;5080682;28;20049;-85
2022/07/28 06:15:13;;;;;;;8.98;2.35;;;;;;;;;;5080382;28;20080;-85
2022/07/28 06:17:41;;;;;;;13.15;2.08;;;;;;;;;;5079976;28;20049;-85
2022/07/28 06:20:09;;;;;;;5.45;1.63;;;;;;;;;;5080799;28;20064;-85
2022/07/28 06:22:43;;;;;;;7.35;1.85;;;;;;;;;;5081670;28;20055;-85
2022/07/28 06:25:18;;;;;;;4.05;1.25;;;;;;;;;;5080854;28;20470;-86
2022/07/28 06:27:46;;;;;;;3.08;1.52;;;;;;;;;;5081638;28;20040;-86
2022/07/28 06:30:14;;;;;;;3.72;1.25;;;;;;;;;;5081035;28;20072;-85
2022/07/28 06:32:41;;;;;;;2.25;1.20;;;;;;;;;;5080889;28;20044;-84
2022/07/28 06:35:09;;;;;;;3.15;1.08;;;;;;;;;;5079762;28;20053;-84
2022/07/28 06:37:36;;;;;;;5.28;1.10;;;;;;;;;;5082144;28;20086;-84
2022/07/28 06:40:04;;;;;;;2.67;0.93;;;;;;;;;;5081809;28;20040;-86
2022/07/28 06:42:32;;;;;;;5.78;1.30;;;;;;;;;;5076364;28;20122;-84
2022/07/28 06:44:59;;;;;;;5.82;1.02;;;;;;;;;;5076644;28;20053;-84
2022/07/28 06:47:26;;;;;;;7.70;1.08;;;;;;;;;;5080612;28;20074;-82
2022/07/28 06:49:53;;;;;;;5.28;1.23;;;;;;;;;;5080143;28;20045;-87
2022/07/28 06:52:21;;;;;;;3.88;0.90;;;;;;;;;;5079239;28;20052;-84
2022/07/28 06:54:52;;;;;;;4.07;1.25;;;;;;;;;;5083283;28;20056;-82
2022/07/28 06:57:24;;;;;;;2.28;1.00;;;;;;;;;;5080959;28;20048;-82
2022/07/28 07:00:01;;;;;;;4.05;1.30;;;;;;;;;;5080824;28;20040;-82
2022/07/28 07:02:29;;;;;;;1.13;1.00;;;;;;;;;;5079794;28;20084;-83
2022/07/28 07:04:56;;;;;;;5.60;1.58;;;;;;;;;;5081173;28;20080;-84
2022/07/28 07:07:23;;;;;;;2.42;1.13;;;;;;;;;;5081122;28;20044;-84
2022/07/28 07:09:51;;;;;;;5.90;1.30;;;;;;;;;;5079726;28;20047;-88
2022/07/28 07:12:18;;;;;;;7.32;1.35;;;;;;;;;;5079296;28;20052;-85
2022/07/28 07:14:45;;;;;;;4.53;1.10;;;;;;;;;;5082735;28;20094;-84
2022/07/28 07:17:12;;;;;;;3.30;1.10;;;;;;;;;;5078751;28;20048;-86
2022/07/28 07:19:39;;;;;;;5.47;1.25;;;;;;;;;;5077980;28;20049;-85
2022/07/28 07:22:07;;;;;;;3.25;1.17;;;;;;;;;;5079110;28;20048;-85
2022/07/28 07:24:34;;;;;;;3.35;0.90;;;;;;;;;;5079025;28;20048;-85
2022/07/28 07:27:01;;;;;;;4.47;1.38;;;;;;;;;;5081655;28;20045;-84
2022/07/28 07:29:28;;;;;;;3.17;1.10;;;;;;;;;;5082657;28;20045;-85
2022/07/28 07:31:57;;;;;;;4.18;1.40;;;;;;;;;;5080585;28;20059;-86
2022/07/28 07:34:25;;;;;;;6.68;1.10;;;;;;;;;;5077652;28;20547;-86
2022/07/28 07:36:52;;;;;;;3.20;1.15;;;;;;;;;;5076513;28;20057;-85
2022/07/28 07:39:19;;;;;;;6.50;1.17;;;;;;;;;;5079887;28;20049;-84
2022/07/28 07:41:46;;;;;;;5.20;1.45;;;;;;;;;;5078475;28;20075;-87
2022/07/28 07:44:13;;;;;;;2.05;0.80;;;;;;;;;;5079984;28;20044;-84
2022/07/28 07:46:41;;;;;;;4.10;1.08;;;;;;;;;;5077272;28;20044;-85
2022/07/28 07:49:08;;;;;;;5.35;1.15;;;;;;;;;;5080051;28;20067;-86
2022/07/28 07:51:36;;;;;;;4.93;1.20;;;;;;;;;;5076221;28;20106;-86
2022/07/28 07:54:03;;;;;;;6.00;1.23;;;;;;;;;;5074606;28;20049;-86
2022/07/28 07:56:30;;;;;;;3.25;0.90;;;;;;;;;;5073701;28;20052;-85
2022/07/28 07:58:57;;;;;;;3.25;1.15;;;;;;;;;;5073998;28;20084;-85
2022/07/28 08:01:25;;;;;;;4.15;1.30;;;;;;;;;;5073158;28;20096;-85
2022/07/28 08:03:52;;;;;;;5.60;1.10;;;;;;;;;;5074454;28;20440;-86
2022/07/28 08:06:20;;;;;;;7.10;1.05;;;;;;;;;;5074777;28;20072;-85
2022/07/28 08:08:53;;;;;;;4.40;1.10;;;;;;;;;;5075038;28;20052;-86
2022/07/28 08:11:21;;;;;;;6.00;1.23;;;;;;;;;;5075554;28;20052;-85
2022/07/28 08:13:48;;;;;;;5.55;1.20;;;;;;;;;;5075362;28;20082;-86
2022/07/28 08:16:15;;;;;;;2.13;1.17;;;;;;;;;;5074032;28;20049;-86
2022/07/28 08:18:43;;;;;;;6.07;1.50;;;;;;;;;;5074248;28;20048;-85
2022/07/28 08:21:11;;;;;;;4.38;1.30;;;;;;;;;;5074524;28;20052;-84
2022/07/28 08:23:39;;;;;;;3.03;0.90;;;;;;;;;;5073628;28;20091;-84
2022/07/28 08:26:06;;;;;;;3.50;1.20;;;;;;;;;;5075883;28;20483;-85
2022/07/28 08:28:34;;;;;;;3.97;1.30;;;;;;;;;;5079142;28;20056;-84
2022/07/28 08:31:01;;;;;;;4.00;1.15;;;;;;;;;;5077802;28;20074;-84
2022/07/28 08:33:28;;;;;;;4.47;1.23;;;;;;;;;;5072633;28;20086;-84
2022/07/28 08:35:55;;;;;;;3.72;1.10;;;;;;;;;;5074126;28;20459;-85
2022/07/28 08:38:22;;;;;;;4.30;1.55;;;;;;;;;;5072998;28;20079;-84
2022/07/28 08:40:50;;;;;;;5.20;1.30;;;;;;;;;;5073275;28;20052;-83
2022/07/28 08:43:23;;;;;;;2.15;1.10;;;;;;;;;;5074294;28;20173;-84
2022/07/28 08:45:51;;;;;;;5.93;1.50;;;;;;;;;;5072187;28;20064;-85
2022/07/28 08:48:26;;;;;;;4.18;1.05;;;;;;;;;;5072438;28;20051;-84
2022/07/28 08:50:55;;;;;;;5.55;1.20;;;;;;;;;;5072877;28;20112;-84
2022/07/28 08:53:24;;;;;;;4.97;1.33;;;;;;;;;;5072824;28;20067;-83
2022/07/28 08:55:51;;;;;;;5.03;1.20;;;;;;;;;;5073377;28;20056;-85
2022/07/28 08:58:19;;;;;;;10.43;1.38;;;;;;;;;;5072334;28;20547;-85
2022/07/28 09:00:46;;;;;;;3.85;1.25;;;;;;;;;;5073684;28;20470;-84
2022/07/28 09:03:14;;;;;;;2.53;0.95;;;;;;;;;;5073220;28;20090;-84
2022/07/28 09:05:42;;;;;;;9.45;1.45;;;;;;;;;;5075462;28;20047;-83
2022/07/28 09:08:11;;;;;;;9.35;1.58;;;;;;;;;;5073715;28;20052;-84
2022/07/28 09:10:38;;;;;;;8.63;1.15;;;;;;;;;;5073394;28;20125;-83
2022/07/28 09:13:05;;;;;;;19.25;2.20;;;;;;;;;;5072627;28;20064;-85
2022/07/28 09:15:33;;;;;;;6.13;1.27;;;;;;;;;;5073033;28;20071;-83
2022/07/28 09:18:01;;;;;;;2.40;0.80;;;;;;;;;;5073484;28;20067;-84
2022/07/28 09:20:28;;;;;;;3.03;1.17;;;;;;;;;;5072172;28;20059;-84
2022/07/28 09:22:57;;;;;;;2.92;1.08;;;;;;;;;;5072291;28;20482;-85
2022/07/28 09:25:24;;;;;;;3.92;1.17;;;;;;;;;;5072206;28;20048;-84
2022/07/28 09:27:51;;;;;;;9.60;1.08;;;;;;;;;;5073344;28;20455;-85
2022/07/28 09:30:29;;;;;;;4.95;1.00;;;;;;;;;;5072939;28;20101;-84
2022/07/28 09:33:15;;;;;;;2.80;1.15;;;;;;;;;;5071937;28;20055;-84
2022/07/28 09:36:02;;;;;;;2.83;0.90;;;;;;;;;;5072076;28;20131;-83
2022/07/28 09:38:39;;;;;;;6.28;0.95;;;;;;;;;;5072375;28;20053;-83
2022/07/28 09:41:06;;;;;;;3.78;1.00;;;;;;;;;;5074105;28;20414;-84
2022/07/28 09:43:38;;;;;;;4.30;0.80;;;;;;;;;;5072301;28;20457;-83
2022/07/28 09:46:05;;;;;;;6.43;1.17;;;;;;;;;;5073545;28;20464;-85
2022/07/28 09:48:32;;;;;;;3.53;1.02;;;;;;;;;;5072326;28;20136;-84
2022/07/28 09:51:10;;;;;;;6.00;0.85;;;;;;;;;;5073521;28;20395;-84
2022/07/28 09:53:37;;;;;;;5.90;1.00;;;;;;;;;;5074384;28;20083;-84
2022/07/28 09:56:04;;;;;;;3.88;0.98;;;;;;;;;;5073838;28;20072;-84
2022/07/28 09:58:31;;;;;;;8.52;1.20;;;;;;;;;;5073279;28;20082;-83
2022/07/28 10:01:04;;;;;;;2.67;1.00;;;;;;;;;;5073938;28;20487;-84
2022/07/28 10:03:34;;;;;;;6.88;1.20;;;;;;;;;;5072544;28;20132;-84
2022/07/28 10:06:07;;;;;;;4.40;1.23;;;;;;;;;;5071528;28;20068;-85
2022/07/28 10:08:42;;;;;;;3.30;1.00;;;;;;;;;;5072644;28;20049;-83
2022/07/28 10:11:10;;;;;;;3.25;1.42;;;;;;;;;;5072354;28;20048;-83
2022/07/28 10:13:51;;;;;;;2.58;1.02;;;;;;;;;;5073330;28;20094;-84
2022/07/28 10:16:19;;;;;;;2.88;0.98;;;;;;;;;;5072305;28;20078;-84
2022/07/28 10:18:47;;;;;;;4.20;0.75;;;;;;;;;;5072592;28;20569;-83
2022/07/28 10:21:15;;;;;;;3.92;0.88;;;;;;;;;;5073349;28;20044;-83
2022/07/28 10:23:47;;;;;;;5.53;1.05;;;;;;;;;;5074086;28;20041;-85
2022/07/28 10:26:15;;;;;;;2.85;1.23;;;;;;;;;;5071955;28;20049;-82
2022/07/28 10:28:47;;;;;;;5.80;0.95;;;;;;;;;;5071609;28;20041;-85
2022/07/28 10:31:16;;;;;;;2.58;0.90;;;;;;;;;;5073304;28;20048;-85
2022/07/28 10:33:48;;;;;;;3.38;1.05;;;;;;;;;;5074081;28;20075;-83
2022/07/28 10:36:17;;;;;;;5.10;1.13;;;;;;;;;;5073051;28;20110;-84
2022/07/28 10:38:44;;;;;;;4.18;1.17;;;;;;;;;;5074635;28;20048;-82
2022/07/28 10:41:13;;;;;;;5.55;1.30;;;;;;;;;;5075840;28;20048;-82
2022/07/28 10:43:41;;;;;;;3.00;1.05;;;;;;;;;;5075345;28;20094;-83
2022/07/28 10:46:09;;;;;;;1.92;1.10;;;;;;;;;;5074705;28;20418;-84
2022/07/28 10:48:42;;;;;;;2.88;1.00;;;;;;;;;;5075642;28;20095;-84
2022/07/28 10:51:10;;;;;;;1.75;0.82;;;;;;;;;;5075821;28;20060;-83
2022/07/28 10:53:51;;;;;;;3.05;1.10;;;;;;;;;;5075213;28;20490;-83
2022/07/28 10:56:38;;;;;;;2.67;1.25;;;;;;;;;;5076947;28;20074;-84
2022/07/28 10:59:08;;;;;;;4.20;1.35;;;;;;;;;;5078319;28;20082;-83
2022/07/28 11:01:36;;;;;;;3.40;0.90;;;;;;;;;;5074482;28;20048;-85
2022/07/28 11:04:38;;;;;;;2.30;0.80;;;;;;;;;;5075794;28;20048;-84
2022/07/28 11:07:09;;;;;;;4.82;0.88;;;;;;;;;;5075130;28;20383;-84
2022/07/28 11:09:36;;;;;;;7.68;1.30;;;;;;;;;;5075948;28;20049;-82
2022/07/28 11:12:04;;;;;;;3.90;1.02;;;;;;;;;;5076621;28;20053;-84
2022/07/28 11:14:36;;;;;;;6.47;1.15;;;;;;;;;;5075325;28;20044;-84
2022/07/28 11:17:05;;;;;;;4.18;1.20;;;;;;;;;;5075996;28;20135;-85
2022/07/28 11:19:42;;;;;;;3.75;1.10;;;;;;;;;;5075189;28;20048;-85
2022/07/28 11:22:32;;;;;;;3.78;1.10;;;;;;;;;;5073972;28;20048;-85
2022/07/28 11:25:00;;;;;;;5.32;1.33;;;;;;;;;;5076431;28;20041;-82
2022/07/28 11:27:50;;;;;;;4.72;1.10;;;;;;;;;;5076396;28;20505;-84
2022/07/28 11:30:21;;;;;;;4.10;1.23;;;;;;;;;;5075594;28;20461;-86
2022/07/28 11:32:54;;;;;;;2.38;1.13;;;;;;;;;;5074895;28;20053;-84
2022/07/28 11:35:22;;;;;;;1.95;0.85;;;;;;;;;;5075218;28;20474;-84
2022/07/28 11:38:02;;;;;;;6.40;1.20;;;;;;;;;;5075286;28;20071;-86
2022/07/28 11:40:32;;;;;;;2.08;1.10;;;;;;;;;;5075791;28;20072;-83
2022/07/28 11:43:18;;;;;;;2.00;0.93;;;;;;;;;;5077122;28;20445;-84
2022/07/28 11:46:01;;;;;;;7.68;1.38;;;;;;;;;;5073885;28;20080;-84
2022/07/28 11:48:28;;;;;;;3.47;1.10;;;;;;;;;;5075905;28;20048;-83
2022/07/28 11:51:02;;;;;;;2.92;1.10;;;;;;;;;;5073841;28;20080;-84
2022/07/28 11:53:33;;;;;;;14.70;1.75;;;;;;;;;;5074996;28;20053;-83
2022/07/28 11:56:02;;;;;;;4.30;1.60;;;;;;;;;;5073741;28;20106;-83
2022/07/28 11:58:29;;;;;;;6.85;1.27;;;;;;;;;;5076091;28;20110;-82
2022/07/28 12:01:19;;;;;;;3.38;1.30;;;;;;;;;;5077162;28;20044;-84
2022/07/28 12:03:48;;;;;;;2.70;0.85;;;;;;;;;;5076953;28;20071;-84
2022/07/28 12:06:23;;;;;;;2.33;1.20;;;;;;;;;;5078369;28;20108;-83
2022/07/28 12:08:55;;;;;;;;;;;;;;;;;;5079998;28;20419;-84
2022/07/28 12:11:25;;;;;;;2.75;0.90;;;;;;;;;;5079078;28;19920;-85
2022/07/28 12:14:06;;;;;;;3.70;1.10;;;;;;;;;;5074461;28;20086;-83
2022/07/28 12:16:37;;;;;;;1.08;0.80;;;;;;;;;;5075301;28;20131;-83
2022/07/28 12:19:06;;;;;;;4.75;1.05;;;;;;;;;;5075638;28;20056;-83
2022/07/28 12:21:39;;;;;;;2.90;1.02;;;;;;;;;;5074733;28;20149;-84
2022/07/28 12:24:34;;;;;;;4.07;1.10;;;;;;;;;;5076816;28;20122;-86
2022/07/28 12:27:12;;;;;;;5.30;0.80;;;;;;;;;;5073997;28;20494;-83
2022/07/28 12:29:41;;;;;;;3.33;1.23;;;;;;;;;;5073419;28;20542;-84
2022/07/28 12:32:08;;;;;;;3.13;0.73;;;;;;;;;;5073623;28;20102;-83
2022/07/28 12:34:38;;;;;;;2.70;1.10;;;;;;;;;;5075070;28;20123;-83
2022/07/28 12:37:10;;;;;;;3.63;1.00;;;;;;;;;;5075263;28;20095;-84
2022/07/28 12:39:40;;;;;;;6.63;0.98;;;;;;;;;;5072817;28;20452;-86
2022/07/28 12:42:09;;;;;;;2.40;0.80;;;;;;;;;;5072991;28;20560;-85
2022/07/28 12:44:37;;;;;;;4.82;0.98;;;;;;;;;;5073769;28;20491;-83
2022/07/28 12:47:06;;;;;;;3.78;1.10;;;;;;;;;;5075139;28;20087;-85
2022/07/28 12:49:35;;;;;;;2.95;1.20;;;;;;;;;;5073106;28;20051;-84
2022/07/28 12:52:19;;;;;;;1.00;0.85;;;;;;;;;;5073830;28;20551;-83
2022/07/28 12:54:49;;;;;;;3.53;1.00;;;;;;;;;;5072475;28;20048;-83
2022/07/28 12:57:41;;;;;;;2.92;1.10;;;;;;;;;;5075419;28;20048;-82
2022/07/28 13:00:17;;;;;;;1.83;0.80;;;;;;;;;;5073312;28;20051;-84
2022/07/28 13:02:45;;;;;;;1.60;0.80;;;;;;;;;;5072791;28;20494;-85
2022/07/28 13:05:26;;;;;;;2.58;1.00;;;;;;;;;;5075259;28;20044;-83
2022/07/28 13:08:03;;;;;;;2.95;0.88;;;;;;;;;;5073739;28;20045;-83
2022/07/28 13:10:31;;;;;;;4.65;1.20;;;;;;;;;;5075120;28;20049;-83
2022/07/28 13:13:08;;;;;;;2.22;1.00;;;;;;;;;;5073108;28;20051;-83
2022/07/28 13:15:35;;;;;;;1.67;1.15;;;;;;;;;;5071720;28;20490;-84
2022/07/28 13:18:03;;;;;;;3.63;1.13;;;;;;;;;;5071802;28;20048;-85
2022/07/28 13:20:35;;;;;;;1.58;1.20;;;;;;;;;;5073517;28;20501;-83
2022/07/28 13:23:02;;;;;;;3.08;1.00;;;;;;;;;;5073814;28;20075;-84
2022/07/28 13:25:29;;;;;;;4.55;1.20;;;;;;;;;;5073184;28;20464;-83
2022/07/28 13:27:58;;;;;;;2.22;0.90;;;;;;;;;;5075323;28;20053;-83
2022/07/28 13:30:25;;;;;;;3.75;0.90;;;;;;;;;;5071665;28;20076;-84
2022/07/28 13:32:53;;;;;;;2.55;1.38;;;;;;;;;;5074077;28;20064;-83
2022/07/28 13:35:21;;;;;;;2.63;0.90;;;;;;;;;;5074094;28;20049;-83
2022/07/28 13:37:49;;;;;;;1.92;0.80;;;;;;;;;;5073216;28;20478;-82
2022/07/28 13:40:16;;;;;;;3.65;0.85;;;;;;;;;;5074343;28;20117;-83
2022/07/28 13:42:43;;;;;;;3.60;1.10;;;;;;;;;;5074337;28;20490;-83
2022/07/28 13:45:22;;;;;;;1.13;0.90;;;;;;;;;;5075280;28;20052;-84
2022/07/28 13:47:50;;;;;;;2.58;1.00;;;;;;;;;;5072102;28;20094;-85
2022/07/28 13:50:19;;;;;;;5.50;1.00;;;;;;;;;;5071779;28;20045;-87
2022/07/28 13:52:46;;;;;;;4.18;0.70;;;;;;;;;;5073852;28;20098;-86
2022/07/28 13:55:14;;;;;;;4.63;0.80;;;;;;;;;;5075061;28;20435;-86
2022/07/28 13:57:46;;;;;;;7.05;1.00;;;;;;;;;;5075121;28;20049;-84
2022/07/28 14:00:16;;;;;;;3.35;0.90;;;;;;;;;;5075239;28;20131;-87
2022/07/28 14:02:44;;;;;;;5.60;0.82;;;;;;;;;;5075494;28;20048;-85
2022/07/28 14:05:13;;;;;;;3.15;0.93;;;;;;;;;;5074417;28;20135;-86
2022/07/28 14:07:41;;;;;;;6.55;1.10;;;;;;;;;;5074451;28;20048;-85
2022/07/28 14:10:14;;;;;;;4.82;1.00;;;;;;;;;;5075294;28;20072;-85
2022/07/28 14:12:41;;;;;;;0.90;0.80;;;;;;;;;;5077961;28;20049;-85
2022/07/28 14:15:12;;;;;;;6.95;1.27;;;;;;;;;;5077388;28;20564;-85
2022/07/28 14:17:39;;;;;;;3.35;0.93;;;;;;;;;;5076008;28;20494;-86
2022/07/28 14:20:12;;;;;;;3.67;0.98;;;;;;;;;;5077699;28;20136;-86
2022/07/28 14:22:39;;;;;;;4.55;1.20;;;;;;;;;;5077390;28;20041;-85
2022/07/28 14:25:06;;;;;;;4.10;1.00;;;;;;;;;;5078734;28;20048;-84
2022/07/28 14:27:34;;;;;;;3.75;1.00;;;;;;;;;;5076357;28;20048;-86
2022/07/28 14:30:02;;;;;;;2.35;0.88;;;;;;;;;;5075833;28;20102;-86
2022/07/28 14:32:30;;;;;;;3.72;1.38;;;;;;;;;;5075333;28;20048;-85
2022/07/28 14:34:57;;;;;;;2.58;0.90;;;;;;;;;;5075778;28;20056;-85
2022/07/28 14:37:25;;;;;;;1.40;0.98;;;;;;;;;;5074948;28;20048;-86
2022/07/28 14:39:52;;;;;;;3.90;0.90;;;;;;;;;;5075202;28;20048;-85
2022/07/28 14:42:19;;;;;;;2.85;1.10;;;;;;;;;;5077697;28;20502;-86
2022/07/28 14:44:46;;;;;;;3.13;1.00;;;;;;;;;;5077642;28;20059;-85
2022/07/28 14:47:14;;;;;;;3.78;1.10;;;;;;;;;;5075766;28;20125;-86
2022/07/28 14:49:41;;;;;;;2.13;1.17;;;;;;;;;;5077509;28;20056;-84
2022/07/28 14:52:25;;;;;;;3.83;1.33;;;;;;;;;;5077906;28;20070;-83
2022/07/28 14:54:53;;;;;;;4.00;1.10;;;;;;;;;;5075496;28;20497;-88
2022/07/28 14:57:20;;;;;;;5.05;1.30;;;;;;;;;;5076801;28;20109;-85
2022/07/28 15:00:12;;;;;;;4.78;0.82;;;;;;;;;;5076215;28;20049;-85
2022/07/28 15:02:39;;;;;;;5.03;0.88;;;;;;;;;;5075506;28;20044;-85