Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:53;;;;;;;18.55;15.98;;;27.50;99.90;;;;;;4141779;28;20048;-74
2022/09/16 00:02:58;;;;;;;18.15;15.80;;;27.50;99.90;;;;;;4156790;28;20475;-74
2022/09/16 00:05:05;;;;;;;18.13;16.15;;;27.60;99.90;;;;;;4141090;28;20045;-74
2022/09/16 00:07:10;;;;;;;18.30;16.13;;;27.60;99.90;;;;;;4140411;28;20046;-74
2022/09/16 00:09:17;;;;;;;18.10;14.57;;;27.60;99.90;;;;;;4141291;28;20114;-74
2022/09/16 00:11:22;;;;;;;15.88;13.73;;;27.60;99.90;;;;;;4151940;28;20128;-73
2022/09/16 00:13:28;;;;;;;16.08;13.77;;;27.70;99.90;;;;;;4140126;28;20065;-73
2022/09/16 00:15:33;;;;;;;16.73;14.90;;;27.70;99.90;;;;;;4156954;28;20038;-74
2022/09/16 00:17:48;;;;;;;17.58;14.57;;;27.70;99.90;;;;;;4142282;28;20080;-74
2022/09/16 00:20:15;;;;;;;15.40;13.25;;;27.70;99.90;;;;;;4167791;28;20045;-74
2022/09/16 00:22:24;;;;;;;14.98;12.82;;;27.80;99.90;;;;;;4142834;28;20515;-73
2022/09/16 00:24:34;;;;;;;14.43;12.50;;;27.80;99.90;;;;;;4140574;28;20054;-74
2022/09/16 00:26:43;;;;;;;13.52;12.15;;;27.90;99.90;;;;;;4142407;28;20428;-74
2022/09/16 00:28:52;;;;;;;12.82;11.52;;;28.00;99.90;;;;;;4142445;28;20709;-74
2022/09/16 00:31:02;;;;;;;13.82;12.15;;;28.00;99.90;;;;;;4142111;28;20136;-74
2022/09/16 00:33:09;;;;;;;12.05;10.57;;;28.00;99.90;;;;;;4142564;28;20812;-74
2022/09/16 00:35:14;;;;;;;11.80;10.52;;;28.00;99.90;;;;;;4173621;28;20124;-74
2022/09/16 00:37:19;;;;;;;11.60;8.93;;;28.10;99.90;;;;;;4141739;28;20049;-74
2022/09/16 00:39:26;;;;;;;12.48;9.15;;;28.10;99.90;;;;;;4141777;28;20046;-73
2022/09/16 00:41:32;;;;;;;10.60;7.63;;;28.10;99.90;;;;;;4143195;28;20050;-74
2022/09/16 00:43:52;;;;;;;9.30;7.00;;;28.20;99.90;;;;;;4142131;28;20042;-75
2022/09/16 00:46:00;;;;;;;9.10;6.25;;;28.20;99.90;;;;;;4141372;28;20101;-74
2022/09/16 00:48:06;;;;;;;7.28;5.97;;;28.30;99.90;;;;;;4141336;28;20054;-75
2022/09/16 00:50:31;;;;;;;7.50;6.13;;;28.30;99.90;;;;;;4137787;28;20056;-75
2022/09/16 00:52:41;;;;;;;6.53;5.00;;;28.40;99.90;;;;;;4133631;28;20551;-74
2022/09/16 00:54:46;;;;;;;5.50;4.88;;;28.40;99.90;;;;;;4142448;28;20542;-74
2022/09/16 00:56:53;;;;;;;7.03;4.72;;;28.50;99.90;;;;;;4142189;28;20061;-74
2022/09/16 00:59:11;;;;;;;7.45;4.82;;;28.50;99.90;;;;;;4154294;28;20068;-75
2022/09/16 01:01:18;;;;;;;4.80;4.30;;;28.60;99.90;;;;;;4172844;28;20120;-75
2022/09/16 01:03:24;;;;;;;6.60;4.93;;;28.60;99.90;;;;;;4146294;28;20050;-75
2022/09/16 01:05:29;;;;;;;8.07;4.45;;;28.70;99.90;;;;;;4128603;28;20062;-73
2022/09/16 01:07:48;;;;;;;6.85;4.28;;;28.60;99.90;;;;;;4156621;28;20088;-74
2022/09/16 01:09:55;;;;;;;8.05;4.28;;;28.60;99.90;;;;;;4160906;28;20095;-74
2022/09/16 01:12:02;;;;;;;5.18;4.00;;;28.60;99.90;;;;;;4171040;28;20190;-73
2022/09/16 01:16:33;;;;;;;6.72;4.05;;;28.80;99.90;;;;;;4144348;28;20050;-74
2022/09/16 01:19:14;;;;;;;6.40;3.92;;;28.90;99.90;;;;;;4159951;28;20053;-75
2022/09/16 01:21:53;;;;;;;5.63;3.85;;;28.90;99.90;;;;;;4157405;28;20739;-73
2022/09/16 01:24:23;;;;;;;6.78;3.60;;;29.00;99.90;;;;;;4159901;28;20088;-74
2022/09/16 01:27:10;;;;;;;5.30;3.60;;;29.00;99.90;;;;;;4133175;28;20416;-74
2022/09/16 01:29:48;;;;;;;5.50;3.22;;;29.10;99.90;;;;;;4144986;28;20045;-74
2022/09/16 01:32:18;;;;;;;5.05;3.33;;;29.20;99.90;;;;;;4145097;28;20519;-74
2022/09/16 01:34:53;;;;;;;8.18;3.42;;;29.30;99.90;;;;;;4145561;28;20132;-74
2022/09/16 01:37:14;;;;;;;7.35;3.60;;;29.40;99.90;;;;;;4144776;28;20432;-74
2022/09/16 01:39:58;;;;;;;7.32;3.20;;;29.40;99.90;;;;;;4144196;28;20053;-74
2022/09/16 01:42:32;;;;;;;6.97;3.47;;;29.50;99.90;;;;;;4144769;28;20050;-74
2022/09/16 01:45:01;;;;;;;4.70;3.20;;;29.60;99.90;;;;;;4144684;28;20053;-74
2022/09/16 01:47:30;;;;;;;4.90;3.00;;;29.60;99.90;;;;;;4159094;28;20907;-74
2022/09/16 01:49:52;;;;;;;4.65;2.75;;;29.70;99.90;;;;;;4155705;28;20053;-75
2022/09/16 01:52:28;;;;;;;4.25;2.45;;;29.80;99.90;;;;;;4134328;28;20077;-75
2022/09/16 01:54:52;;;;;;;2.95;2.63;;;29.80;99.90;;;;;;4173714;28;20060;-75
2022/09/16 01:57:04;;;;;;;4.85;2.72;;;29.80;99.90;;;;;;4143470;28;20528;-75
2022/09/16 01:59:10;;;;;;;8.65;2.80;;;29.90;99.90;;;;;;4145211;28;20048;-75
2022/09/16 02:01:22;;;;;;;4.60;2.45;;;29.90;99.90;;;;;;4139031;28;20049;-74
2022/09/16 02:03:32;;;;;;;3.03;2.50;;;29.90;99.90;;;;;;4134533;28;20107;-75
2022/09/16 02:05:52;;;;;;;8.13;2.97;;;29.80;99.90;;;;;;4145065;28;20316;-75
2022/09/16 02:08:07;;;;;;;4.50;2.47;;;29.80;99.90;;;;;;4144347;28;20049;-74
2022/09/16 02:10:46;;;;;;;4.47;2.30;;;29.90;99.90;;;;;;4160775;28;20081;-72
2022/09/16 02:12:52;;;;;;;4.85;2.20;;;29.90;99.90;;;;;;4148556;28;20493;-74
2022/09/16 02:15:04;;;;;;;4.43;2.45;;;30.00;99.90;;;;;;4148630;28;20045;-75
2022/09/16 02:17:18;;;;;;;5.25;2.85;;;30.00;99.90;;;;;;4147268;28;20061;-75
2022/09/16 02:19:26;;;;;;;3.40;2.35;;;30.10;99.90;;;;;;4162617;28;20103;-75
2022/09/16 02:21:36;;;;;;;5.05;2.40;;;30.10;99.90;;;;;;4147280;28;20052;-74
2022/09/16 02:23:49;;;;;;;5.47;2.40;;;30.20;99.90;;;;;;4147323;28;20068;-72
2022/09/16 02:25:54;;;;;;;14.80;3.72;;;30.30;99.90;;;;;;4145963;28;20104;-70
2022/09/16 02:28:05;;;;;;;9.60;3.35;;;30.30;99.90;;;;;;4111677;28;20483;-74
2022/09/16 02:30:21;;;;;;;4.63;2.47;;;30.40;99.90;;;;;;4140267;28;20089;-73
2022/09/16 02:32:30;;;;;;;4.47;2.13;;;30.60;99.90;;;;;;4144293;28;20047;-73
2022/09/16 02:34:43;;;;;;;4.82;2.25;;;30.60;99.90;;;;;;4142720;28;20054;-73
2022/09/16 02:36:50;;;;;;;5.78;2.22;;;30.70;99.90;;;;;;4158642;28;20309;-74
2022/09/16 02:39:06;;;;;;;3.60;2.15;;;30.70;99.90;;;;;;4143488;28;20168;-73
2022/09/16 02:41:13;;;;;;;5.05;2.25;;;30.80;99.90;;;;;;4143965;28;20514;-73
2022/09/16 02:43:20;;;;;;;4.15;2.38;;;30.90;99.90;;;;;;4143901;28;20045;-72
2022/09/16 02:45:59;;;;;;;6.38;2.50;;;30.90;99.90;;;;;;4143436;28;20042;-75
2022/09/16 02:48:41;;;;;;;5.82;2.60;;;30.80;99.90;;;;;;4143852;28;20050;-73
2022/09/16 02:50:53;;;;;;;5.63;2.25;;;30.80;99.90;;;;;;4127028;28;20058;-73
2022/09/16 02:53:04;;;;;;;4.32;2.55;;;30.80;99.90;;;;;;4139310;28;20054;-73
2022/09/16 02:55:44;;;;;;;4.47;2.22;;;30.90;99.90;;;;;;4143619;28;20077;-73
2022/09/16 02:57:53;;;;;;;5.72;2.20;;;31.00;99.90;;;;;;4142727;28;20136;-73
2022/09/16 02:59:57;;;;;;;6.05;2.10;;;31.10;99.90;;;;;;4154722;28;20071;-75
2022/09/16 03:02:12;;;;;;;;;;;31.20;99.90;;;;;;4135466;28;20037;-73
2022/09/16 03:04:19;;;;;;;4.28;1.88;;;31.20;99.90;;;;;;4137571;28;20005;-74
2022/09/16 03:06:25;;;;;;;3.65;2.00;;;31.30;99.90;;;;;;4138526;28;20125;-73
2022/09/16 03:08:31;;;;;;;4.90;2.20;;;31.30;99.90;;;;;;4173790;28;20041;-73
2022/09/16 03:10:39;;;;;;;6.43;2.33;;;31.40;99.90;;;;;;4141702;28;20368;-76
2022/09/16 03:13:11;;;;;;;5.13;2.20;;;31.40;99.90;;;;;;4143283;28;20104;-75
2022/09/16 03:15:42;;;;;;;2.75;1.80;;;31.50;99.90;;;;;;4143614;28;20050;-75
2022/09/16 03:18:04;;;;;;;4.32;2.10;;;31.40;99.90;;;;;;4144080;28;20054;-76
2022/09/16 03:20:42;;;;;;;2.92;2.05;;;31.50;99.90;;;;;;4143921;28;20064;-75
2022/09/16 03:23:10;;;;;;;3.78;2.20;;;31.50;99.90;;;;;;4141423;28;20076;-75
2022/09/16 03:25:47;;;;;;;3.95;2.25;;;31.60;99.90;;;;;;4139248;28;20054;-75
2022/09/16 03:28:22;;;;;;;6.82;2.33;;;31.60;99.90;;;;;;4137546;28;20801;-75
2022/09/16 03:31:04;;;;;;;5.47;2.63;;;31.70;99.90;;;;;;4156281;28;20061;-74
2022/09/16 03:33:21;;;;;;;3.20;1.90;;;31.80;99.90;;;;;;4172807;28;20059;-75
2022/09/16 03:35:47;;;;;;;3.30;2.15;;;31.90;99.90;;;;;;4155419;28;20064;-75
2022/09/16 03:37:57;;;;;;;7.90;2.55;;;31.90;99.90;;;;;;4135260;28;20055;-75
2022/09/16 03:40:08;;;;;;;6.40;2.25;;;31.90;99.90;;;;;;4142452;28;20085;-75
2022/09/16 03:42:14;;;;;;;7.20;2.15;;;31.90;99.90;;;;;;4141269;28;20196;-75
2022/09/16 03:44:32;;;;;;;3.85;2.00;;;31.80;99.90;;;;;;4142812;28;20050;-74
2022/09/16 03:46:45;;;;;;;5.28;1.98;;;31.90;99.90;;;;;;4142688;28;20607;-75
2022/09/16 03:48:57;;;;;;;5.55;2.42;;;32.10;99.90;;;;;;4173220;28;20127;-75
2022/09/16 03:51:03;;;;;;;3.95;1.73;;;32.20;99.90;;;;;;4142351;28;20057;-75
2022/09/16 03:53:11;;;;;;;2.83;1.80;;;32.30;99.90;;;;;;4140864;28;20108;-74
2022/09/16 03:55:19;;;;;;;4.97;2.20;;;32.30;99.90;;;;;;4142213;28;20082;-75
2022/09/16 03:57:29;;;;;;;2.80;1.83;;;32.40;99.90;;;;;;4157059;28;20084;-75
2022/09/16 03:59:41;;;;;;;;;;;32.40;99.90;;;;;;4140942;28;20046;-75
2022/09/16 04:01:47;;;;;;;1.98;1.60;;;32.40;99.90;;;;;;4126682;28;19929;-75
2022/09/16 04:04:01;;;;;;;4.85;1.77;;;32.40;99.90;;;;;;4155310;28;20060;-74
2022/09/16 04:06:15;;;;;;;4.57;1.60;;;32.40;99.90;;;;;;4126860;28;20568;-75
2022/09/16 04:08:25;;;;;;;3.70;1.90;;;32.50;99.90;;;;;;4156238;28;20041;-75
2022/09/16 04:10:35;;;;;;;3.63;1.50;;;32.50;99.90;;;;;;4141836;28;20057;-74
2022/09/16 04:12:45;;;;;;;3.88;1.73;;;32.50;99.90;;;;;;4142682;28;20454;-75
2022/09/16 04:14:49;;;;;;;4.60;1.52;;;32.50;99.90;;;;;;4142572;28;20064;-75
2022/09/16 04:16:55;;;;;;;3.53;1.60;;;32.60;99.90;;;;;;4156526;28;20049;-75
2022/09/16 04:19:05;;;;;;;3.88;1.40;;;32.70;99.90;;;;;;4141942;28;20054;-74
2022/09/16 04:21:10;;;;;;;2.78;1.52;;;32.80;99.90;;;;;;4141744;28;20084;-73
2022/09/16 04:23:15;;;;;;;2.67;1.45;;;32.80;99.90;;;;;;4140274;28;20065;-75
2022/09/16 04:25:23;;;;;;;2.38;1.60;;;32.80;99.90;;;;;;4141613;28;20057;-74
2022/09/16 04:27:29;;;;;;;3.28;1.85;;;32.90;99.80;;;;;;4141575;28;20045;-73
2022/09/16 04:29:33;;;;;;;4.93;1.67;;;32.90;99.70;;;;;;4142038;28;20115;-75
2022/09/16 04:31:44;;;;;;;2.88;1.48;;;33.00;99.90;;;;;;4142517;28;20136;-75
2022/09/16 04:33:49;;;;;;;2.33;1.58;;;33.00;99.90;;;;;;4142654;28;20057;-74
2022/09/16 04:36:07;;;;;;;2.00;1.30;;;33.10;99.80;;;;;;4142709;28;20073;-73
2022/09/16 04:38:15;;;;;;;2.97;1.67;;;33.10;99.10;;;;;;4127085;28;20081;-74
2022/09/16 04:40:19;;;;;;;1.85;1.40;;;33.20;99.20;;;;;;4142875;28;20102;-73
2022/09/16 04:42:25;;;;;;;4.18;1.40;;;33.20;99.10;;;;;;4157852;28;20041;-73
2022/09/16 04:44:32;;;;;;;3.13;1.50;;;33.10;99.30;;;;;;4145602;28;20049;-73
2022/09/16 04:46:36;;;;;;;2.22;1.50;;;33.00;99.50;;;;;;4145783;28;20053;-74
2022/09/16 04:48:42;;;;;;;2.00;1.40;;;33.10;99.60;;;;;;4160945;28;20049;-75
2022/09/16 04:50:48;;;;;;;3.15;1.33;;;33.10;99.40;;;;;;4145339;28;20080;-73
2022/09/16 04:52:53;;;;;;;3.92;1.60;;;33.30;99.20;;;;;;4176576;28;20170;-74
2022/09/16 04:54:57;;;;;;;2.60;1.50;;;33.30;99.30;;;;;;4160322;28;20499;-73
2022/09/16 04:57:04;;;;;;;3.42;1.20;;;33.30;99.30;;;;;;4145830;28;20053;-73
2022/09/16 04:59:09;;;;;;;3.53;1.73;;;33.50;99.20;;;;;;4160220;28;20046;-74
2022/09/16 05:01:16;;;;;;;3.85;1.83;;;33.50;99.10;;;;;;4143933;28;20129;-73
2022/09/16 05:03:25;;;;;;;3.33;1.48;;;33.60;99.40;;;;;;4145464;28;20038;-73
2022/09/16 05:05:30;;;;;;;4.32;1.48;;;33.70;99.20;;;;;;4145360;28;20145;-73
2022/09/16 05:07:35;;;;;;;2.72;1.40;;;33.70;98.60;;;;;;4160561;28;20767;-73
2022/09/16 05:09:43;;;;;;;2.28;1.38;;;33.70;98.00;;;;;;4145705;28;20096;-74
2022/09/16 05:11:50;;;;;;;4.05;1.40;;;33.80;98.00;;;;;;4145393;28;20053;-73
2022/09/16 05:14:16;;;;;;;2.00;1.23;;;33.70;97.80;;;;;;4130038;28;20050;-73
2022/09/16 05:16:26;;;;;;;1.95;1.50;;;33.80;97.40;;;;;;4145192;28;20077;-74
2022/09/16 05:18:42;;;;;;;3.03;1.73;;;33.90;97.50;;;;;;4145331;28;20045;-73
2022/09/16 05:20:58;;;;;;;2.75;1.20;;;33.90;97.40;;;;;;4144388;28;20050;-73
2022/09/16 05:23:06;;;;;;;2.67;1.13;;;34.00;97.20;;;;;;4145244;28;20056;-73
2022/09/16 05:25:12;;;;;;;3.28;1.20;;;33.90;96.50;;;;;;4144988;28;20651;-73
2022/09/16 05:27:19;;;;;;;3.00;1.20;;;33.70;96.80;;;;;;4159933;28;20045;-73
2022/09/16 05:29:25;;;;;;;2.50;1.10;;;33.60;97.30;;;;;;4144599;28;20038;-74
2022/09/16 05:31:33;;;;;;;3.05;1.42;;;33.40;97.00;;;;;;4145395;28;20137;-74
2022/09/16 05:33:43;;;;;;;3.05;1.55;;;33.40;97.30;;;;;;4145260;28;20054;-74
2022/09/16 05:35:49;;;;;;;3.72;1.58;;;33.60;97.30;;;;;;4144992;28;20054;-74
2022/09/16 05:37:54;;;;;;;1.95;1.33;;;33.70;96.90;;;;;;4159752;28;20052;-74
2022/09/16 05:40:00;;;;;;;1.40;1.30;;;33.60;97.10;;;;;;4144624;28;20066;-74
2022/09/16 05:42:05;;;;;;;2.30;1.50;;;33.50;97.30;;;;;;4159293;28;20119;-73
2022/09/16 05:44:10;;;;;;;2.47;1.35;;;33.40;97.00;;;;;;4143878;28;20054;-73
2022/09/16 05:46:20;;;;;;;2.40;1.25;;;33.40;97.30;;;;;;4142544;28;20128;-73
2022/09/16 05:48:26;;;;;;;4.35;1.98;;;33.40;97.40;;;;;;4159618;28;20046;-75
2022/09/16 05:50:31;;;;;;;1.58;1.25;;;33.40;97.60;;;;;;4144471;28;20183;-74
2022/09/16 05:52:37;;;;;;;2.88;1.70;;;33.50;97.40;;;;;;4144962;28;20781;-74
2022/09/16 05:54:48;;;;;;;2.63;1.27;;;33.40;97.60;;;;;;4143633;28;20054;-74
2022/09/16 05:56:52;;;;;;;2.15;1.27;;;33.40;97.80;;;;;;4144309;28;20046;-75
2022/09/16 05:58:59;;;;;;;3.30;1.60;;;33.40;97.60;;;;;;4143400;28;20093;-73
2022/09/16 06:01:13;;;;;;;2.60;1.23;;;33.50;97.50;;;;;;4144817;28;20108;-73
2022/09/16 06:03:20;;;;;;;1.75;1.30;;;33.40;97.80;;;;;;4144418;28;20173;-73
2022/09/16 06:05:27;;;;;;;3.58;1.40;;;33.40;97.30;;;;;;4175922;28;20139;-73
2022/09/16 06:07:32;;;;;;;3.50;1.40;;;33.30;97.80;;;;;;4175825;28;20091;-74
2022/09/16 06:09:36;;;;;;;2.70;1.40;;;33.20;97.80;;;;;;4144260;28;20419;-73
2022/09/16 06:11:45;;;;;;;1.90;1.20;;;33.20;97.70;;;;;;4174649;28;20052;-74
2022/09/16 06:14:02;;;;;;;2.03;1.40;;;33.20;97.60;;;;;;4144213;28;20145;-74
2022/09/16 06:16:08;;;;;;;2.42;1.17;;;33.30;97.50;;;;;;4142732;28;20077;-73
2022/09/16 06:18:15;;;;;;;2.47;1.65;;;33.20;97.50;;;;;;4144490;28;20145;-73
2022/09/16 06:20:21;;;;;;;1.20;0.95;;;33.30;97.50;;;;;;4144285;28;20107;-73
2022/09/16 06:22:39;;;;;;;1.85;1.35;;;33.30;97.30;;;;;;4157302;28;20160;-73
2022/09/16 06:24:51;;;;;;;4.07;1.63;;;33.30;97.50;;;;;;4143789;28;20058;-73
2022/09/16 06:27:00;;;;;;;2.00;1.35;;;33.40;97.50;;;;;;4144304;28;20056;-73
2022/09/16 06:29:11;;;;;;;2.80;1.45;;;33.60;97.30;;;;;;4144201;28;20485;-73
2022/09/16 06:31:24;;;;;;;2.50;1.30;;;33.60;97.10;;;;;;4141341;28;20516;-73
2022/09/16 06:33:32;;;;;;;2.65;1.33;;;33.60;96.70;;;;;;4142678;28;20049;-73
2022/09/16 06:35:39;;;;;;;1.67;1.23;;;33.70;96.60;;;;;;4143701;28;20455;-73
2022/09/16 06:37:46;;;;;;;3.08;1.13;;;33.70;96.80;;;;;;4143837;28;20060;-73
2022/09/16 06:39:51;;;;;;;1.40;1.10;;;33.80;96.30;;;;;;4158854;28;20504;-73
2022/09/16 06:41:56;;;;;;;1.67;1.25;;;33.70;96.40;;;;;;4159250;28;20049;-73
2022/09/16 06:44:15;;;;;;;1.80;1.25;;;33.90;96.40;;;;;;4142464;28;20756;-73
2022/09/16 06:46:22;;;;;;;2.13;1.08;;;34.00;96.30;;;;;;4144237;28;20152;-73
2022/09/16 06:48:30;;;;;;;1.35;1.00;;;34.00;96.20;;;;;;4144304;28;20056;-73
2022/09/16 06:50:37;;;;;;;3.28;1.45;;;33.90;96.50;;;;;;4158026;28;20787;-73
2022/09/16 06:52:49;;;;;;;2.05;1.00;;;33.80;96.60;;;;;;4143883;28;20046;-73
2022/09/16 06:54:54;;;;;;;2.20;1.27;;;33.70;96.80;;;;;;4143629;28;20048;-73
2022/09/16 06:57:02;;;;;;;2.92;1.30;;;33.70;97.00;;;;;;4175328;28;20098;-74
2022/09/16 06:59:14;;;;;;;3.22;1.50;;;33.60;96.80;;;;;;4143797;28;20499;-73
2022/09/16 07:01:23;;;;;;;2.95;1.10;;;33.50;96.80;;;;;;4143731;28;20161;-73
2022/09/16 07:03:29;;;;;;;2.97;1.15;;;33.40;96.70;;;;;;4143655;28;20045;-73
2022/09/16 07:05:36;;;;;;;2.80;1.27;;;33.40;96.40;;;;;;4143145;28;20547;-73
2022/09/16 07:07:48;;;;;;;1.90;1.23;;;33.30;96.70;;;;;;4143965;28;20096;-73
2022/09/16 07:09:58;;;;;;;2.45;1.20;;;33.20;96.70;;;;;;4143206;28;20133;-73
2022/09/16 07:12:05;;;;;;;2.75;1.20;;;33.20;97.00;;;;;;4142242;28;20049;-73
2022/09/16 07:14:10;;;;;;;2.75;1.20;;;33.20;97.00;;;;;;4158396;28;20240;-72
2022/09/16 07:16:19;;;;;;;2.53;1.20;;;33.30;97.20;;;;;;4143703;28;20535;-72
2022/09/16 07:18:28;;;;;;;2.15;1.40;;;33.30;97.30;;;;;;4143665;28;20046;-72
2022/09/16 07:20:32;;;;;;;2.30;1.30;;;33.40;97.10;;;;;;4143359;28;20054;-73
2022/09/16 07:22:39;;;;;;;3.53;1.33;;;33.60;96.90;;;;;;4143225;28;20049;-73
2022/09/16 07:24:47;;;;;;;4.05;1.40;;;33.70;97.00;;;;;;4143494;28;20504;-73
2022/09/16 07:26:52;;;;;;;2.30;1.10;;;33.70;96.80;;;;;;4143211;28;20128;-72
2022/09/16 07:29:01;;;;;;;3.20;1.27;;;33.60;96.70;;;;;;4143005;28;20073;-73
2022/09/16 07:31:29;;;;;;;3.08;1.20;;;33.50;96.70;;;;;;4143146;28;20050;-72
2022/09/16 07:33:52;;;;;;;1.98;1.20;;;33.40;97.10;;;;;;4142284;28;20375;-73
2022/09/16 07:36:13;;;;;;;2.03;1.30;;;33.30;96.90;;;;;;4143259;28;20112;-73
2022/09/16 07:38:22;;;;;;;2.65;1.10;;;33.20;96.80;;;;;;4143181;28;20133;-73
2022/09/16 07:40:31;;;;;;;3.30;1.23;;;33.20;97.00;;;;;;4142941;28;20157;-73
2022/09/16 07:42:47;;;;;;;2.28;1.20;;;33.20;96.90;;;;;;4141907;28;20045;-72
2022/09/16 07:44:54;;;;;;;2.10;1.15;;;33.10;97.20;;;;;;4143327;28;20501;-73
2022/09/16 07:46:58;;;;;;;1.40;1.00;;;33.00;97.30;;;;;;4143266;28;20389;-75
2022/09/16 07:49:07;;;;;;;2.15;1.10;;;33.00;97.30;;;;;;4142980;28;20046;-74
2022/09/16 07:51:16;;;;;;;1.95;1.10;;;33.00;97.60;;;;;;4141650;28;20045;-73
2022/09/16 07:53:23;;;;;;;1.55;1.10;;;32.90;97.30;;;;;;4143138;28;20085;-73
2022/09/16 07:55:35;;;;;;;1.88;0.93;;;32.90;97.20;;;;;;4174225;28;20048;-73
2022/09/16 07:57:40;;;;;;;2.25;1.20;;;32.80;97.30;;;;;;4142971;28;20423;-73
2022/09/16 07:59:45;;;;;;;3.28;1.25;;;32.80;97.30;;;;;;4142496;28;20050;-73
2022/09/16 08:01:50;;;;;;;3.42;0.82;;;32.70;97.20;;;;;;4141404;28;20037;-73
2022/09/16 08:03:57;;;;;;;1.45;1.05;;;32.60;96.60;;;;;;4142860;28;20112;-72
2022/09/16 08:06:15;;;;;;;1.08;0.60;;;32.60;97.00;;;;;;4174153;28;20084;-73
2022/09/16 08:08:22;;;;;;;1.52;0.80;;;32.50;95.90;;;;;;4141555;28;20123;-73
2022/09/16 08:10:28;;;;;;;1.75;0.70;;;32.60;96.20;;;;;;4141824;28;20121;-73
2022/09/16 08:12:35;;;;;;;2.72;1.00;;;32.60;95.60;;;;;;4157480;28;20124;-73
2022/09/16 08:14:40;;;;;;;4.00;1.00;;;32.20;95.70;;;;;;4142391;28;20128;-73
2022/09/16 08:16:52;;;;;;;4.40;1.35;;;31.40;98.70;;;;;;4140270;28;20060;-74
2022/09/16 08:18:57;;;;;;;2.63;1.20;;;31.30;98.80;;;;;;4145407;28;20046;-73
2022/09/16 08:21:07;;;;;;;2.45;1.05;;;31.00;99.50;;;;;;4145732;28;20104;-73
2022/09/16 08:23:13;;;;;;;3.90;1.05;;;31.00;99.70;;;;;;4145345;28;20048;-73
2022/09/16 08:25:18;;;;;;;2.55;1.13;;;30.90;99.50;;;;;;4145675;28;20123;-74
2022/09/16 08:27:26;;;;;;;2.22;1.00;;;30.50;99.60;;;;;;4146406;28;20489;-72
2022/09/16 08:29:32;;;;;;;5.47;1.33;;;30.40;99.90;;;;;;4144897;28;20107;-72
2022/09/16 08:31:37;;;;;;;3.72;1.25;;;30.40;99.90;;;;;;4145040;28;20115;-72
2022/09/16 08:33:47;;;;;;;3.03;1.20;;;30.60;99.90;;;;;;4146049;28;20048;-73
2022/09/16 08:36:04;;;;;;;3.50;1.10;;;30.60;99.90;;;;;;4145222;28;20049;-73
2022/09/16 08:38:12;;;;;;;3.00;1.10;;;30.50;99.90;;;;;;4145897;28;20053;-72
2022/09/16 08:40:22;;;;;;;6.05;1.25;;;30.60;99.90;;;;;;4144413;28;20864;-72
2022/09/16 08:42:54;;;;;;;2.90;0.90;;;30.40;99.90;;;;;;4145240;28;20061;-73
2022/09/16 08:45:19;;;;;;;1.90;1.10;;;30.60;99.90;;;;;;4145593;28;20053;-72
2022/09/16 08:48:01;;;;;;;2.22;1.17;;;30.60;99.90;;;;;;4145992;28;20740;-72
2022/09/16 08:50:22;;;;;;;5.25;1.42;;;30.70;99.90;;;;;;4144320;28;20060;-73
2022/09/16 08:52:33;;;;;;;3.38;1.55;;;30.80;99.90;;;;;;4144608;28;20072;-73
2022/09/16 08:54:45;;;;;;;2.55;1.48;;;30.90;99.90;;;;;;4144997;28;20049;-72
2022/09/16 08:56:49;;;;;;;2.33;1.40;;;31.00;99.90;;;;;;4144669;28;20971;-72
2022/09/16 08:59:00;;;;;;;3.95;1.92;;;31.10;99.90;;;;;;4116796;28;20046;-73
2022/09/16 09:01:16;;;;;;;2.92;1.23;;;30.80;99.90;;;;;;4169771;28;20107;-73
2022/09/16 09:03:35;;;;;;;2.80;1.00;;;30.60;99.90;;;;;;4134373;28;20055;-73
2022/09/16 09:05:53;;;;;;;3.88;1.20;;;30.00;99.90;;;;;;4142782;28;20046;-73
2022/09/16 09:08:37;;;;;;;4.20;1.10;;;29.50;99.90;;;;;;4143927;28;20056;-74
2022/09/16 09:11:01;;;;;;;1.98;0.90;;;29.30;99.90;;;;;;4175951;28;20041;-74
2022/09/16 09:13:26;;;;;;;3.58;0.95;;;28.80;99.90;;;;;;4160786;28;20049;-72
2022/09/16 09:16:03;;;;;;;4.03;1.00;;;29.00;99.90;;;;;;4144833;28;20815;-74
2022/09/16 09:18:34;;;;;;;4.28;1.23;;;28.60;99.90;;;;;;4159920;28;20115;-74
2022/09/16 09:21:05;;;;;;;1.73;0.82;;;28.50;99.90;;;;;;4144963;28;20107;-74
2022/09/16 09:23:41;;;;;;;2.47;0.98;;;28.50;99.90;;;;;;4145255;28;20466;-74
2022/09/16 09:26:09;;;;;;;1.67;0.85;;;28.30;99.90;;;;;;4145031;28;20058;-74
2022/09/16 09:28:46;;;;;;;3.10;0.80;;;27.80;99.90;;;;;;4145087;28;20049;-74
2022/09/16 09:31:20;;;;;;;5.00;0.80;;;27.80;99.90;;;;;;4159883;28;20664;-74
2022/09/16 09:33:33;;;;;;;3.28;0.90;;;27.80;99.90;;;;;;4144817;28;20050;-74
2022/09/16 09:36:06;;;;;;;3.13;0.85;;;27.80;99.90;;;;;;4144967;28;20057;-74
2022/09/16 09:38:33;;;;;;;6.40;0.68;;;27.50;99.90;;;;;;4144794;28;20050;-74
2022/09/16 09:41:07;;;;;;;5.05;0.80;;;27.70;99.90;;;;;;4144702;28;20049;-73
2022/09/16 09:43:34;;;;;;;3.97;1.03;;;28.30;99.90;;;;;;4143673;28;20505;-74
2022/09/16 09:45:59;;;;;;;3.47;0.70;;;28.30;99.90;;;;;;4175211;28;20283;-75
2022/09/16 09:48:20;;;;;;;3.13;0.88;;;28.20;99.90;;;;;;4144974;28;20520;-73
2022/09/16 09:50:40;;;;;;;2.22;0.82;;;28.40;99.90;;;;;;4144215;28;20082;-71
2022/09/16 09:53:28;;;;;;;5.25;0.90;;;28.20;99.90;;;;;;4172660;28;20045;-75
2022/09/16 09:55:36;;;;;;;5.43;0.90;;;28.30;99.90;;;;;;4144688;28;20073;-72
2022/09/16 09:57:55;;;;;;;2.13;0.70;;;27.90;99.90;;;;;;4145148;28;20050;-73
2022/09/16 10:00:12;;;;;;;2.15;0.68;;;28.30;99.90;;;;;;4142690;28;20054;-74
2022/09/16 10:02:20;;;;;;;1.88;0.60;;;27.90;99.90;;;;;;4144721;28;20048;-73
2022/09/16 10:04:25;;;;;;;1.95;0.47;;;27.50;99.90;;;;;;4175445;28;20044;-74
2022/09/16 10:06:32;;;;;;;2.10;0.50;;;27.80;99.90;;;;;;4139052;28;20041;-75
2022/09/16 10:08:45;;;;;;;1.15;0.43;;;27.80;99.90;;;;;;4143683;28;20046;-73
2022/09/16 10:10:52;;;;;;;3.05;1.05;;;28.10;99.90;;;;;;4141684;28;20061;-73
2022/09/16 10:13:07;;;;;;;3.80;1.60;;;28.30;99.90;;;;;;4143519;28;20049;-73
2022/09/16 10:15:33;;;;;;;2.40;0.82;;;28.40;99.90;;;;;;4141520;28;20045;-74
2022/09/16 10:17:38;;;;;;;1.55;0.70;;;28.40;99.90;;;;;;4142738;28;20054;-73
2022/09/16 10:20:04;;;;;;;1.77;0.70;;;28.30;99.90;;;;;;4158116;28;20095;-73
2022/09/16 10:22:18;;;;;;;4.13;0.90;;;28.30;99.90;;;;;;4171653;28;20053;-74
2022/09/16 10:24:34;;;;;;;4.00;0.90;;;28.50;99.90;;;;;;4157588;28;20057;-73
2022/09/16 10:26:40;;;;;;;3.33;0.70;;;28.50;99.90;;;;;;4142999;28;20548;-72
2022/09/16 10:29:01;;;;;;;3.55;0.60;;;28.50;99.90;;;;;;4143428;28;20053;-73
2022/09/16 10:31:06;;;;;;;2.08;1.05;;;28.40;99.90;;;;;;4142914;28;20053;-74
2022/09/16 10:33:16;;;;;;;9.75;2.53;;;28.50;99.90;;;;;;4143174;28;20343;-73
2022/09/16 10:35:28;;;;;;;13.18;8.52;;;28.50;99.90;;;;;;4143276;28;20107;-73
2022/09/16 10:37:33;;;;;;;10.85;8.50;;;28.40;99.90;;;;;;4142398;28;20050;-72
2022/09/16 10:39:51;;;;;;;7.63;6.65;;;28.30;99.90;;;;;;4158312;28;20081;-72
2022/09/16 10:41:56;;;;;;;5.32;3.83;;;28.30;99.90;;;;;;4143086;28;20473;-73
2022/09/16 10:44:06;;;;;;;3.22;1.98;;;28.30;99.90;;;;;;4141866;28;20042;-74
2022/09/16 10:46:21;;;;;;;2.50;1.20;;;28.40;99.90;;;;;;4142936;28;20042;-74
2022/09/16 10:48:27;;;;;;;2.38;1.10;;;28.40;99.90;;;;;;4143203;28;20112;-75
2022/09/16 10:50:31;;;;;;;5.57;1.70;;;28.40;99.90;;;;;;4141924;28;20054;-73
2022/09/16 10:52:45;;;;;;;6.38;1.67;;;28.20;99.90;;;;;;4156803;28;20157;-73
2022/09/16 10:54:49;;;;;;;4.72;1.30;;;28.30;99.90;;;;;;4172388;28;20098;-74
2022/09/16 10:56:57;;;;;;;3.13;1.27;;;28.20;99.90;;;;;;4142697;28;20140;-74
2022/09/16 10:59:13;;;;;;;8.10;1.42;;;28.20;99.90;;;;;;4139370;28;20477;-72
2022/09/16 11:01:42;;;;;;;4.63;1.50;;;28.30;99.90;;;;;;4142224;28;20061;-76
2022/09/16 11:04:16;;;;;;;4.78;1.65;;;28.20;99.90;;;;;;4140454;28;20050;-75
2022/09/16 11:06:46;;;;;;;4.55;1.75;;;28.30;99.90;;;;;;4142007;28;20060;-75
2022/09/16 11:09:15;;;;;;;6.18;2.22;;;28.30;99.90;;;;;;4141140;28;20129;-74
2022/09/16 11:11:52;;;;;;;6.90;3.72;;;28.30;99.90;;;;;;4140916;28;20042;-74
2022/09/16 11:14:31;;;;;;;5.68;2.50;;;28.30;99.90;;;;;;4139252;28;20053;-74
2022/09/16 11:17:15;;;;;;;6.32;2.25;;;28.30;99.90;;;;;;4154881;28;20519;-75
2022/09/16 11:19:59;;;;;;;6.57;2.92;;;28.30;99.90;;;;;;4140965;28;20060;-73
2022/09/16 11:22:24;;;;;;;9.55;3.00;;;28.30;99.90;;;;;;4140223;28;20144;-70
2022/09/16 11:25:02;;;;;;;5.70;2.00;;;28.20;99.90;;;;;;4139655;28;20145;-74
2022/09/16 11:27:25;;;;;;;4.57;1.90;;;28.10;99.90;;;;;;4124151;28;20486;-73
2022/09/16 11:29:56;;;;;;;5.97;1.67;;;28.10;99.90;;;;;;4136291;28;20489;-75
2022/09/16 11:32:43;;;;;;;5.00;1.67;;;28.20;99.90;;;;;;4169386;28;20754;-73
2022/09/16 11:35:19;;;;;;;5.25;1.23;;;28.20;99.90;;;;;;4139043;28;20053;-71
2022/09/16 11:37:58;;;;;;;6.75;1.60;;;28.10;99.90;;;;;;4140878;28;20049;-72
2022/09/16 11:40:35;;;;;;;4.57;1.27;;;28.10;99.90;;;;;;4140868;28;20052;-71