Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:03;;;;;;;5.28;1.25;;;-4.50;99.90;;;;;;5020780;28;20398;-88
2022/01/18 00:02:30;;;;;;;6.05;0.90;;;-4.50;99.90;;;;;;5037375;28;20481;-87
2022/01/18 00:04:58;;;;;;;5.80;0.93;;;-4.50;99.90;;;;;;5036918;28;20410;-87
2022/01/18 00:07:26;;;;;;;6.30;0.98;;;-4.40;99.90;;;;;;5036636;28;20920;-87
2022/01/18 00:09:53;;;;;;;5.67;1.20;;;-4.50;99.90;;;;;;5036754;28;20424;-87
2022/01/18 00:13:09;;;;;;;3.67;0.65;;;-4.40;99.90;;;;;;5036689;28;20404;-90
2022/01/18 00:23:48;;;;;;;4.53;0.85;;;-4.40;99.90;;;;;;5036308;28;20408;-87
2022/01/18 00:26:17;;;;;;;5.60;1.17;;;-4.40;99.90;;;;;;5036455;28;20397;-87
2022/01/18 00:28:51;;;;;;;2.10;0.70;;;-4.40;99.90;;;;;;5036366;28;20443;-87
2022/01/18 00:39:16;;;;;;;4.32;0.90;;;-4.30;99.90;;;;;;5050738;28;20411;-89
2022/01/18 00:41:43;;;;;;;5.22;0.85;;;-4.30;99.90;;;;;;5052615;28;20878;-89
2022/01/18 00:44:11;;;;;;;4.05;0.73;;;-4.30;99.90;;;;;;5035996;28;20438;-88
2022/01/18 00:46:39;;;;;;;4.67;0.90;;;-4.30;99.90;;;;;;5035864;28;20414;-88
2022/01/18 00:49:10;;;;;;;3.47;0.60;;;-4.30;99.90;;;;;;5039150;28;20474;-87
2022/01/18 00:51:39;;;;;;;6.47;1.00;;;-4.20;99.90;;;;;;5055865;28;20485;-88
2022/01/18 00:54:09;;;;;;;4.75;0.80;;;-4.20;99.90;;;;;;5054891;28;20824;-87
2022/01/18 00:56:41;;;;;;;4.70;0.80;;;-4.20;99.90;;;;;;5054886;28;20430;-87
2022/01/18 00:59:09;;;;;;;2.90;0.75;;;-4.20;99.90;;;;;;5052401;28;20400;-88
2022/01/18 01:01:37;;;;;;;5.00;0.83;;;-4.30;99.90;;;;;;5019425;28;20406;-88
2022/01/18 01:04:05;;;;;;;2.88;0.70;;;-4.30;99.90;;;;;;5019367;28;20408;-87
2022/01/18 01:06:34;;;;;;;4.05;0.88;;;-4.30;99.90;;;;;;5019285;28;20811;-87
2022/01/18 01:09:03;;;;;;;3.95;0.80;;;-4.20;99.90;;;;;;5053277;28;20392;-87
2022/01/18 01:11:36;;;;;;;4.82;0.68;;;-4.30;99.90;;;;;;5052012;28;20392;-87
2022/01/18 01:14:08;;;;;;;3.83;0.80;;;-4.30;99.90;;;;;;5035606;28;20487;-88
2022/01/18 01:19:33;;;;;;;3.33;0.63;;;-4.20;99.90;;;;;;5035484;28;20483;-88
2022/01/18 01:44:22;;;;;;;3.37;0.80;;;-4.30;99.90;;;;;;5054797;28;20402;-88
2022/01/18 01:46:37;;;;;;;3.55;0.70;;;-4.30;99.90;;;;;;5059750;28;20415;-87
2022/01/18 01:49:08;;;;;;;5.82;0.80;;;-4.30;99.90;;;;;;5015076;28;20385;-88
2022/01/18 01:51:36;;;;;;;2.83;0.60;;;-4.30;99.90;;;;;;5044188;28;20388;-88
2022/01/18 01:54:07;;;;;;;2.00;0.50;;;-4.30;99.90;;;;;;5051444;28;20453;-88
2022/01/18 01:56:36;;;;;;;3.60;0.70;;;-4.30;99.90;;;;;;5051196;28;20392;-87
2022/01/18 01:59:04;;;;;;;4.15;0.70;;;-4.30;99.90;;;;;;5034943;28;20431;-88
2022/01/18 02:01:59;;;;;;;2.00;0.75;;;-4.30;99.90;;;;;;5052499;28;20392;-89
2022/01/18 02:04:27;;;;;;;4.57;0.80;;;-4.30;99.90;;;;;;5048841;28;20826;-88
2022/01/18 02:06:55;;;;;;;4.32;0.80;;;-4.30;99.90;;;;;;5034473;28;20793;-88
2022/01/18 02:09:23;;;;;;;4.32;0.80;;;-4.30;99.90;;;;;;5034840;28;20434;-88
2022/01/18 02:11:51;;;;;;;2.67;0.60;;;-4.40;99.90;;;;;;5051194;28;20408;-88
2022/01/18 02:14:22;;;;;;;4.47;0.90;;;-4.30;99.90;;;;;;5034653;28;20423;-87
2022/01/18 02:22:22;;;;;;;3.42;0.88;;;-4.40;99.90;;;;;;5051179;28;20401;-88
2022/01/18 02:24:50;;;;;;;3.78;0.80;;;-4.40;99.90;;;;;;5050960;28;20909;-87
2022/01/18 02:27:17;;;;;;;3.47;0.80;;;-4.40;99.90;;;;;;5034607;28;20395;-86
2022/01/18 02:29:45;;;;;;;2.43;0.60;;;-4.50;99.90;;;;;;5034397;28;20396;-87
2022/01/18 02:32:13;;;;;;;2.35;0.60;;;-4.50;99.90;;;;;;5034397;28;20410;-87
2022/01/18 02:34:41;;;;;;;4.05;0.68;;;-4.50;99.90;;;;;;5034431;28;20396;-87
2022/01/18 02:37:10;;;;;;;3.05;0.68;;;-4.50;99.90;;;;;;5050966;28;20387;-86
2022/01/18 02:39:39;;;;;;;3.03;0.70;;;-4.50;99.90;;;;;;5050799;28;20390;-87
2022/01/18 02:42:07;;;;;;;3.77;0.80;;;-4.50;99.90;;;;;;5050789;28;20959;-87
2022/01/18 02:44:35;;;;;;;1.98;0.60;;;-4.50;99.90;;;;;;5034121;28;20403;-87
2022/01/18 02:47:04;;;;;;;3.13;0.60;;;-4.60;99.90;;;;;;5051761;28;20406;-88
2022/01/18 02:49:32;;;;;;;1.85;0.50;;;-4.50;99.90;;;;;;5034094;28;20449;-88
2022/01/18 02:52:01;;;;;;;1.75;0.50;;;-4.60;99.90;;;;;;5050752;28;20447;-88
2022/01/18 02:54:29;;;;;;;2.80;0.70;;;-4.60;99.90;;;;;;5050531;28;20785;-87
2022/01/18 02:57:03;;;;;;;3.40;0.70;;;-4.60;99.90;;;;;;5050566;28;20450;-87
2022/01/18 02:59:56;;;;;;;1.90;0.70;;;-4.60;99.90;;;;;;5034251;28;20410;-88
2022/01/18 03:05:16;;;;;;;2.95;0.50;;;-4.70;99.90;;;;;;5050611;28;20778;-87
2022/01/18 03:07:44;;;;;;;1.77;0.60;;;-4.70;99.90;;;;;;5037611;28;20405;-89
2022/01/18 03:10:14;;;;;;;3.55;0.73;;;-4.70;99.90;;;;;;5014462;28;20768;-87
2022/01/18 03:12:42;;;;;;;2.58;0.80;;;-4.70;99.90;;;;;;5046563;28;20406;-87
2022/01/18 03:15:10;;;;;;;1.55;0.60;;;-4.70;99.90;;;;;;5047049;28;20401;-87
2022/01/18 03:17:38;;;;;;;3.35;0.52;;;-4.70;99.90;;;;;;5047412;28;20396;-87
2022/01/18 03:20:10;;;;;;;3.60;0.70;;;-4.80;99.90;;;;;;5018130;28;20409;-87
2022/01/18 03:22:38;;;;;;;3.45;0.73;;;-4.70;99.90;;;;;;5050610;28;20448;-86
2022/01/18 03:25:28;;;;;;;4.23;0.90;;;-4.80;99.90;;;;;;5035568;28;20401;-87
2022/01/18 03:28:04;;;;;;;3.63;0.80;;;-4.80;99.90;;;;;;5050717;28;20460;-86
2022/01/18 03:30:44;;;;;;;2.88;0.60;;;-4.80;99.90;;;;;;5050665;28;20401;-89
2022/01/18 03:33:15;;;;;;;4.00;0.65;;;-4.80;99.90;;;;;;5050934;28;20518;-86
2022/01/18 03:35:44;;;;;;;3.20;0.70;;;-4.80;99.90;;;;;;5034007;28;20418;-87
2022/01/18 03:38:13;;;;;;;2.20;0.60;;;-4.80;99.90;;;;;;5034128;28;20400;-88
2022/01/18 03:40:41;;;;;;;4.40;0.60;;;-4.80;99.90;;;;;;5053845;28;20396;-86
2022/01/18 03:43:12;;;;;;;2.27;0.60;;;-4.80;99.90;;;;;;5054104;28;20430;-87
2022/01/18 03:45:45;;;;;;;2.05;0.60;;;-4.80;99.90;;;;;;5053074;28;20498;-87
2022/01/18 03:48:26;;;;;;;3.17;0.68;;;-4.80;99.90;;;;;;5053901;28;20487;-86
2022/01/18 03:50:55;;;;;;;4.30;0.90;;;-4.80;99.90;;;;;;5033676;28;20914;-88
2022/01/18 03:53:23;;;;;;;3.20;0.70;;;-4.90;99.90;;;;;;5033794;28;20400;-86
2022/01/18 03:55:53;;;;;;;2.10;0.60;;;-4.90;99.90;;;;;;5017261;28;20492;-87
2022/01/18 03:58:20;;;;;;;2.92;0.60;;;-4.90;99.90;;;;;;5017197;28;20479;-86
2022/01/18 04:00:48;;;;;;;2.95;0.70;;;-4.90;99.90;;;;;;5017692;28;20405;-86
2022/01/18 04:03:16;;;;;;;2.47;0.70;;;-4.90;99.90;;;;;;5033741;28;20408;-87
2022/01/18 04:05:44;;;;;;;4.70;0.80;;;-4.90;99.90;;;;;;5017256;28;20465;-88
2022/01/18 04:08:12;;;;;;;6.73;0.80;;;-5.00;99.90;;;;;;5017287;28;20408;-87
2022/01/18 04:10:40;;;;;;;2.92;0.60;;;-5.00;99.90;;;;;;5016993;28;20452;-87
2022/01/18 04:13:07;;;;;;;3.55;0.73;;;-5.00;99.90;;;;;;5017080;28;20876;-87
2022/01/18 04:15:35;;;;;;;2.03;0.60;;;-5.00;99.90;;;;;;5033341;28;20895;-87
2022/01/18 04:26:52;;;;;;;4.40;0.75;;;-5.00;99.90;;;;;;5034238;28;20396;-88
2022/01/18 04:28:57;;;;;;;3.77;0.70;;;-5.00;99.90;;;;;;5032592;28;20517;-88
2022/01/18 04:31:26;;;;;;;4.28;0.70;;;-5.10;99.90;;;;;;5035013;28;20404;-89
2022/01/18 04:33:54;;;;;;;3.70;0.75;;;-5.10;99.90;;;;;;5036507;28;20451;-88
2022/01/18 04:36:23;;;;;;;5.03;0.80;;;-5.10;99.90;;;;;;5048956;28;20741;-90
2022/01/18 04:38:51;;;;;;;2.83;0.70;;;-5.10;99.90;;;;;;5033429;28;20911;-89
2022/01/18 04:41:25;;;;;;;3.10;0.90;;;-5.00;99.90;;;;;;5016668;28;20933;-90
2022/01/18 04:49:15;;;;;;;2.00;0.77;;;-5.10;99.90;;;;;;5035729;28;20810;-87
2022/01/18 04:51:44;;;;;;;3.10;0.75;;;-5.10;99.90;;;;;;5040729;28;20460;-86
2022/01/18 04:54:13;;;;;;;3.65;0.70;;;-5.10;99.90;;;;;;5034880;28;20410;-87
2022/01/18 04:59:11;;;;;;;4.97;1.00;;;-5.20;99.90;;;;;;5053431;28;20452;-86
2022/01/18 05:01:41;;;;;;;2.65;0.80;;;-5.20;99.90;;;;;;5035929;28;20400;-87
2022/01/18 05:04:09;;;;;;;3.28;0.70;;;-5.20;99.90;;;;;;5036062;28;20400;-87
2022/01/18 05:06:37;;;;;;;3.25;0.90;;;-5.20;99.90;;;;;;5035657;28;20443;-86
2022/01/18 05:09:10;;;;;;;4.63;0.77;;;-5.20;99.90;;;;;;5036002;28;20438;-86
2022/01/18 05:11:51;;;;;;;2.22;0.70;;;-5.20;99.90;;;;;;5052203;28;20394;-87
2022/01/18 05:14:32;;;;;;;3.33;1.00;;;-5.20;99.90;;;;;;5034752;28;20407;-87
2022/01/18 05:17:22;;;;;;;5.10;0.82;;;-5.20;99.90;;;;;;5048595;28;20557;-88
2022/01/18 05:20:23;;;;;;;3.75;1.17;;;-5.30;99.90;;;;;;5015852;28;20884;-87
2022/01/18 05:22:58;;;;;;;3.37;0.97;;;-5.20;99.90;;;;;;5031945;28;20409;-88
2022/01/18 05:25:29;;;;;;;6.13;0.90;;;-5.30;99.90;;;;;;5034422;28;20408;-88
2022/01/18 05:27:58;;;;;;;2.97;0.70;;;-5.20;99.90;;;;;;5031755;28;20756;-86
2022/01/18 05:30:28;;;;;;;5.95;0.93;;;-5.20;99.90;;;;;;5031928;28;20402;-88
2022/01/18 05:32:55;;;;;;;3.13;0.77;;;-5.20;99.90;;;;;;5033085;28;20381;-88
2022/01/18 05:35:23;;;;;;;4.90;0.70;;;-5.20;99.90;;;;;;5015696;28;20409;-87
2022/01/18 05:37:51;;;;;;;3.45;0.82;;;-5.20;99.90;;;;;;5015606;28;20414;-88
2022/01/18 05:40:19;;;;;;;4.22;1.00;;;-5.30;99.90;;;;;;5038148;28;20438;-87
2022/01/18 05:42:47;;;;;;;6.47;1.90;;;-5.20;99.90;;;;;;5031861;28;20907;-88
2022/01/18 05:45:16;;;;;;;2.58;0.80;;;-5.30;99.90;;;;;;5031854;28;20485;-88
2022/01/18 05:47:43;;;;;;;4.50;1.02;;;-5.30;99.90;;;;;;5032599;28;20389;-88
2022/01/18 05:50:12;;;;;;;3.05;1.00;;;-5.30;99.90;;;;;;5053657;28;20402;-89
2022/01/18 05:52:41;;;;;;;4.07;0.88;;;-5.30;99.90;;;;;;5038350;28;20387;-88
2022/01/18 05:55:09;;;;;;;4.10;0.98;;;-5.30;99.90;;;;;;5054909;28;20409;-88
2022/01/18 05:57:38;;;;;;;4.13;0.80;;;-5.30;99.90;;;;;;5054732;28;20454;-87
2022/01/18 06:00:19;;;;;;;2.97;0.90;;;-5.40;99.90;;;;;;5050811;28;20834;-87
2022/01/18 06:08:15;;;;;;;2.63;0.77;;;-5.30;99.90;;;;;;5032559;28;20410;-91
2022/01/18 06:10:43;;;;;;;2.97;0.73;;;-5.30;99.90;;;;;;5033740;28;20805;-89
2022/01/18 06:13:10;;;;;;;2.10;0.90;;;-5.40;99.90;;;;;;5033350;28;20415;-88
2022/01/18 06:15:38;;;;;;;3.20;0.85;;;-5.40;99.90;;;;;;5017343;28;20404;-90
2022/01/18 06:18:05;;;;;;;3.58;0.80;;;-5.40;99.90;;;;;;5034030;28;20438;-88
2022/01/18 06:20:33;;;;;;;4.38;1.00;;;-5.40;99.90;;;;;;5034788;28;20465;-89
2022/01/18 06:23:01;;;;;;;3.83;0.70;;;-5.40;99.90;;;;;;5034603;28;20498;-88
2022/01/18 06:25:28;;;;;;;4.03;0.90;;;-5.40;99.90;;;;;;5034422;28;20408;-89
2022/01/18 06:27:56;;;;;;;5.38;0.90;;;-5.50;99.90;;;;;;5034616;28;20388;-89
2022/01/18 06:30:23;;;;;;;5.20;1.00;;;-5.50;99.90;;;;;;5051687;28;20410;-89
2022/01/18 06:32:51;;;;;;;4.80;0.95;;;-5.50;99.90;;;;;;5034761;28;20903;-88
2022/01/18 06:35:18;;;;;;;2.63;0.93;;;-5.50;99.90;;;;;;5034875;28;20388;-88
2022/01/18 06:37:46;;;;;;;2.50;0.73;;;-5.40;99.90;;;;;;5034629;28;20406;-89
2022/01/18 06:40:14;;;;;;;4.95;0.95;;;-5.40;99.90;;;;;;5034619;28;20391;-88
2022/01/18 06:42:42;;;;;;;5.07;1.17;;;-5.40;99.90;;;;;;5052068;28;20395;-89
2022/01/18 06:45:10;;;;;;;4.27;1.00;;;-5.40;99.90;;;;;;5034358;28;20395;-88
2022/01/18 06:47:38;;;;;;;5.90;1.10;;;-5.40;99.90;;;;;;5034412;28;20398;-89
2022/01/18 06:50:08;;;;;;;3.72;0.80;;;-5.40;99.90;;;;;;5018171;28;20494;-88
2022/01/18 06:52:35;;;;;;;2.17;0.80;;;-5.40;99.90;;;;;;5053887;28;20410;-89
2022/01/18 06:55:04;;;;;;;4.07;0.90;;;-5.40;99.90;;;;;;5056135;28;20423;-89
2022/01/18 06:57:31;;;;;;;2.88;0.80;;;-5.50;99.90;;;;;;5054950;28;20395;-90
2022/01/18 06:59:59;;;;;;;4.07;0.88;;;-5.50;99.90;;;;;;5038662;28;20391;-89
2022/01/18 07:02:26;;;;;;;5.55;0.98;;;-5.50;99.90;;;;;;5038247;28;20391;-89
2022/01/18 07:04:54;;;;;;;4.78;1.05;;;-5.40;99.90;;;;;;5022079;28;20535;-90
2022/01/18 07:07:23;;;;;;;7.50;1.17;;;-5.40;99.90;;;;;;5038002;28;20403;-88
2022/01/18 07:09:50;;;;;;;2.00;1.00;;;-5.50;99.90;;;;;;5021637;28;20874;-88
2022/01/18 07:12:18;;;;;;;3.40;0.90;;;-5.50;99.90;;;;;;5021759;28;20446;-89
2022/01/18 07:14:45;;;;;;;2.95;1.00;;;-5.50;99.90;;;;;;5055528;28;20392;-88
2022/01/18 07:17:14;;;;;;;4.55;1.08;;;-5.50;99.90;;;;;;5037994;28;20414;-89
2022/01/18 07:19:42;;;;;;;3.22;0.98;;;-5.50;99.90;;;;;;5021551;28;20403;-88
2022/01/18 07:22:09;;;;;;;5.65;1.10;;;-5.50;99.90;;;;;;5038105;28;20453;-89
2022/01/18 07:24:40;;;;;;;4.00;1.05;;;-5.50;99.90;;;;;;5038003;28;20914;-89
2022/01/18 07:27:09;;;;;;;6.10;1.30;;;-5.40;99.90;;;;;;5038141;28;20392;-88
2022/01/18 07:29:38;;;;;;;3.50;1.10;;;-5.50;99.90;;;;;;5038023;28;20391;-89
2022/01/18 07:32:06;;;;;;;3.80;0.90;;;-5.40;99.90;;;;;;5037577;28;20449;-88
2022/01/18 07:34:38;;;;;;;3.58;0.93;;;-5.40;99.90;;;;;;5037612;28;20396;-88
2022/01/18 07:37:06;;;;;;;4.40;1.02;;;-5.50;99.90;;;;;;5037902;28;20442;-89
2022/01/18 07:39:34;;;;;;;5.55;1.00;;;-5.50;99.90;;;;;;5054223;28;20392;-89
2022/01/18 07:42:01;;;;;;;3.33;0.93;;;-5.50;99.90;;;;;;5037492;28;20415;-88
2022/01/18 07:44:30;;;;;;;4.65;1.00;;;-5.50;99.90;;;;;;5037315;28;20431;-89
2022/01/18 07:46:58;;;;;;;4.90;0.90;;;-5.50;99.90;;;;;;5037704;28;20384;-89
2022/01/18 07:49:25;;;;;;;4.97;1.30;;;-5.40;99.90;;;;;;5017586;28;20455;-88
2022/01/18 07:51:52;;;;;;;3.93;1.00;;;-5.40;99.90;;;;;;5033989;28;20488;-87
2022/01/18 07:54:20;;;;;;;3.45;1.00;;;-5.40;99.90;;;;;;5017739;28;20385;-88
2022/01/18 07:56:47;;;;;;;5.82;0.90;;;-5.40;99.90;;;;;;5034145;28;20398;-90
2022/01/18 07:59:15;;;;;;;3.40;1.08;;;-5.40;99.90;;;;;;5033987;28;20489;-90
2022/01/18 08:01:46;;;;;;;5.70;1.27;;;-5.40;99.90;;;;;;5017612;28;20420;-88
2022/01/18 08:04:14;;;;;;;5.22;1.30;;;-5.40;99.90;;;;;;5032905;28;20496;-90
2022/01/18 08:06:42;;;;;;;4.20;1.00;;;-5.30;99.90;;;;;;5017664;28;20397;-88
2022/01/18 08:09:09;;;;;;;6.63;1.30;;;-5.30;99.90;;;;;;5033626;28;20955;-89
2022/01/18 08:11:37;;;;;;;3.40;1.02;;;-5.30;99.90;;;;;;5017414;28;20393;-91
2022/01/18 08:14:04;;;;;;;4.72;1.10;;;-5.30;99.90;;;;;;5033804;28;20508;-88
2022/01/18 08:19:02;;;;;;;4.72;1.20;;;-5.30;99.90;;;;;;5034574;28;20404;-88
2022/01/18 08:21:34;;;;;;;4.07;1.00;;;-5.20;99.90;;;;;;5033592;28;20386;-88
2022/01/18 08:24:02;;;;;;;5.10;0.90;;;-5.20;99.90;;;;;;5033629;28;20465;-88
2022/01/18 08:26:29;;;;;;;6.60;1.13;;;-5.20;99.90;;;;;;5033305;28;20409;-88
2022/01/18 08:28:57;;;;;;;6.40;1.20;;;-5.20;99.90;;;;;;5017081;28;20896;-89
2022/01/18 08:31:24;;;;;;;4.65;0.90;;;-5.20;99.90;;;;;;5033601;28;20409;-89
2022/01/18 08:33:52;;;;;;;3.70;1.00;;;-5.20;99.90;;;;;;5016963;28;20396;-88
2022/01/18 08:36:19;;;;;;;6.00;1.00;;;-5.20;99.90;;;;;;5033427;28;20591;-88
2022/01/18 08:38:47;;;;;;;5.63;1.00;;;-5.10;99.90;;;;;;5033126;28;20488;-88
2022/01/18 08:41:16;;;;;;;2.75;0.85;;;-5.10;99.90;;;;;;5033446;28;20444;-89
2022/01/18 08:43:43;;;;;;;3.47;0.93;;;-5.10;99.90;;;;;;5033173;28;20892;-89
2022/01/18 08:46:11;;;;;;;2.50;0.90;;;-5.00;99.90;;;;;;5016784;28;20460;-88
2022/01/18 08:48:39;;;;;;;3.60;0.90;;;-5.00;99.90;;;;;;5016290;28;20444;-88
2022/01/18 08:51:07;;;;;;;2.70;0.80;;;-5.00;99.90;;;;;;5032987;28;20416;-89
2022/01/18 08:53:35;;;;;;;3.20;1.02;;;-5.00;99.90;;;;;;5032875;28;20472;-89
2022/01/18 08:56:04;;;;;;;3.03;0.90;;;-5.00;99.90;;;;;;5032778;28;20484;-89
2022/01/18 08:58:32;;;;;;;2.92;0.90;;;-4.90;99.90;;;;;;5032915;28;20420;-89
2022/01/18 09:00:59;;;;;;;4.20;1.13;;;-4.90;99.90;;;;;;5033846;28;20390;-91
2022/01/18 09:03:27;;;;;;;3.70;1.00;;;-4.90;99.90;;;;;;5032767;28;20895;-89
2022/01/18 09:05:56;;;;;;;2.92;0.90;;;-4.80;99.90;;;;;;5032544;28;20502;-91
2022/01/18 09:08:24;;;;;;;4.95;1.00;;;-4.80;99.90;;;;;;5016198;28;20401;-89
2022/01/18 09:10:53;;;;;;;4.60;1.10;;;-4.80;99.90;;;;;;5032758;28;20424;-89
2022/01/18 09:13:22;;;;;;;4.40;1.10;;;-4.70;99.90;;;;;;5016174;28;20385;-90
2022/01/18 09:15:51;;;;;;;4.15;0.90;;;-4.70;99.90;;;;;;5031436;28;20397;-91
2022/01/18 09:18:19;;;;;;;3.97;0.97;;;-4.70;99.90;;;;;;5016157;28;20397;-88
2022/01/18 09:20:46;;;;;;;3.55;1.05;;;-4.60;99.90;;;;;;5032513;28;20423;-89
2022/01/18 09:23:14;;;;;;;4.13;1.10;;;-4.50;99.90;;;;;;5015773;28;20393;-88
2022/01/18 09:25:42;;;;;;;4.37;0.97;;;-4.50;99.90;;;;;;5032190;28;20417;-88
2022/01/18 09:28:14;;;;;;;4.75;0.98;;;-4.50;99.90;;;;;;5032116;28;20405;-89
2022/01/18 09:30:42;;;;;;;5.15;1.00;;;-4.50;99.90;;;;;;5015854;28;20426;-90
2022/01/18 09:33:10;;;;;;;3.88;1.00;;;-4.40;99.90;;;;;;5015935;28;20814;-89
2022/01/18 09:35:39;;;;;;;4.32;1.02;;;-4.40;99.90;;;;;;5015720;28;20389;-88
2022/01/18 09:38:06;;;;;;;7.28;1.27;;;-4.40;99.90;;;;;;5016088;28;20443;-89
2022/01/18 09:40:38;;;;;;;5.13;1.00;;;-4.30;99.90;;;;;;5015601;28;20409;-88
2022/01/18 09:43:12;;;;;;;4.10;0.90;;;-4.20;99.90;;;;;;5032416;28;20460;-89
2022/01/18 09:45:42;;;;;;;3.78;1.17;;;-4.20;99.90;;;;;;5031997;28;20397;-88
2022/01/18 09:48:11;;;;;;;5.22;0.90;;;-4.30;99.90;;;;;;5031609;28;20983;-89
2022/01/18 09:50:41;;;;;;;4.80;1.00;;;-4.30;99.90;;;;;;5032948;28;20444;-90
2022/01/18 09:53:10;;;;;;;3.20;1.00;;;-4.20;99.90;;;;;;5015649;28;20420;-89
2022/01/18 09:55:39;;;;;;;3.13;1.08;;;-4.20;99.90;;;;;;5031990;28;20763;-89
2022/01/18 09:58:08;;;;;;;3.53;1.08;;;-4.20;99.90;;;;;;5031696;28;20392;-89
2022/01/18 10:00:40;;;;;;;4.07;1.00;;;-4.20;99.90;;;;;;5048056;28;20516;-89
2022/01/18 10:03:30;;;;;;;4.53;1.00;;;-4.20;99.90;;;;;;5031744;28;20396;-89
2022/01/18 10:05:58;;;;;;;3.92;1.10;;;-4.20;99.90;;;;;;5031447;28;20421;-88
2022/01/18 10:08:48;;;;;;;4.78;1.00;;;-4.20;99.90;;;;;;5031605;28;20397;-90
2022/01/18 10:11:17;;;;;;;5.88;1.50;;;-4.10;99.90;;;;;;5031731;28;20476;-88
2022/01/18 10:13:48;;;;;;;2.65;0.90;;;-4.20;99.90;;;;;;5014942;28;20393;-88
2022/01/18 10:16:21;;;;;;;3.25;0.90;;;-4.10;99.90;;;;;;5031535;28;20959;-88
2022/01/18 10:18:55;;;;;;;4.90;1.00;;;-4.10;99.90;;;;;;5015146;28;20405;-87
2022/01/18 10:21:34;;;;;;;4.07;0.93;;;-4.10;99.90;;;;;;5015038;28;20405;-88
2022/01/18 10:24:12;;;;;;;3.63;1.10;;;-4.10;99.90;;;;;;5017060;28;20402;-91
2022/01/18 10:26:41;;;;;;;4.55;1.10;;;-4.10;99.90;;;;;;5030700;28;20466;-91
2022/01/18 10:29:10;;;;;;;4.32;1.10;;;-4.10;99.90;;;;;;5030642;28;20459;-89
2022/01/18 10:34:43;;;;;;;4.25;0.90;;;-4.00;99.90;;;;;;5030320;28;20393;-89
2022/01/18 10:37:28;;;;;;;3.50;0.80;;;-4.00;99.90;;;;;;5031272;28;20378;-87
2022/01/18 10:40:12;;;;;;;3.78;0.93;;;-4.00;99.90;;;;;;5031121;28;20414;-88
2022/01/18 10:42:52;;;;;;;5.35;1.17;;;-4.00;99.90;;;;;;5030368;28;20390;-89
2022/01/18 10:45:33;;;;;;;4.47;0.90;;;-4.00;99.90;;;;;;5015424;28;20401;-89
2022/01/18 10:48:15;;;;;;;3.78;0.88;;;-3.90;99.90;;;;;;5031031;28;20478;-88
2022/01/18 10:50:45;;;;;;;3.95;0.98;;;-3.90;99.90;;;;;;5031164;28;20417;-89
2022/01/18 10:53:14;;;;;;;4.28;1.08;;;-3.90;99.90;;;;;;5031091;28;20480;-88
2022/01/18 10:55:44;;;;;;;3.60;1.00;;;-3.90;99.90;;;;;;5014649;28;20433;-88
2022/01/18 10:58:18;;;;;;;3.57;1.07;;;-3.90;99.90;;;;;;5031265;28;20410;-88
2022/01/18 11:00:46;;;;;;;4.72;1.10;;;-3.90;99.90;;;;;;5031140;28;20764;-88
2022/01/18 11:03:14;;;;;;;5.57;1.08;;;-3.90;99.90;;;;;;5014714;28;20429;-89
2022/01/18 11:05:43;;;;;;;4.20;1.10;;;-3.90;99.90;;;;;;5030798;28;20408;-90
2022/01/18 11:08:16;;;;;;;3.67;1.20;;;-4.00;99.90;;;;;;5031206;28;20883;-89
2022/01/18 11:10:47;;;;;;;4.60;1.00;;;-4.00;99.90;;;;;;5014578;28;20402;-89
2022/01/18 11:13:36;;;;;;;3.55;1.20;;;-4.00;99.90;;;;;;5017167;28;20468;-88
2022/01/18 11:16:12;;;;;;;4.88;1.10;;;-4.00;99.90;;;;;;5032064;28;20409;-88
2022/01/18 11:18:45;;;;;;;4.50;1.00;;;-4.00;99.90;;;;;;5030953;28;20389;-89
2022/01/18 11:21:16;;;;;;;3.00;0.93;;;-3.80;99.90;;;;;;5031005;28;20420;-88
2022/01/18 11:23:45;;;;;;;4.15;1.20;;;-3.80;99.90;;;;;;5014514;28;20393;-88
2022/01/18 11:26:15;;;;;;;3.30;0.97;;;-3.80;99.90;;;;;;5030674;28;20398;-88
2022/01/18 11:28:42;;;;;;;2.72;0.80;;;-3.80;99.90;;;;;;5030862;28;20405;-86
2022/01/18 11:31:11;;;;;;;3.00;1.00;;;-3.70;99.90;;;;;;5030740;28;20428;-86
2022/01/18 11:33:59;;;;;;;5.57;1.00;;;-3.70;99.90;;;;;;5031141;28;20402;-87
2022/01/18 11:36:35;;;;;;;4.07;1.20;;;-3.60;99.90;;;;;;5014648;28;20452;-88
2022/01/18 11:39:06;;;;;;;5.60;1.00;;;-3.60;99.90;;;;;;5050064;28;20413;-87
2022/01/18 11:41:35;;;;;;;4.87;1.07;;;-3.70;99.90;;;;;;5037488;28;20491;-86
2022/01/18 11:44:16;;;;;;;2.85;0.85;;;-3.70;99.90;;;;;;5051213;28;20872;-90
2022/01/18 11:46:52;;;;;;;2.22;0.95;;;-3.70;99.90;;;;;;5017743;28;20406;-91
2022/01/18 11:49:22;;;;;;;2.33;0.93;;;-3.70;99.90;;;;;;5014519;28;20430;-89
2022/01/18 11:51:53;;;;;;;3.90;0.82;;;-3.70;99.90;;;;;;5014691;28;20450;-92
2022/01/18 11:57:24;;;;;;;4.43;1.10;;;-3.50;99.90;;;;;;5016462;28;20430;-89
2022/01/18 12:00:07;;;;;;;3.40;0.90;;;-3.50;99.90;;;;;;5015611;28;20481;-92
2022/01/18 12:02:42;;;;;;;4.33;1.10;;;-3.40;99.90;;;;;;5028044;28;20423;-92
2022/01/18 12:05:14;;;;;;;3.75;0.82;;;-3.40;99.90;;;;;;5034380;28;20397;-92
2022/01/18 12:07:44;;;;;;;3.50;1.10;;;-3.50;99.90;;;;;;5017431;28;20393;-91
2022/01/18 12:10:34;;;;;;;6.30;1.10;;;-3.50;99.90;;;;;;5017476;28;20398;-91
2022/01/18 12:13:25;;;;;;;3.53;1.20;;;-3.50;99.90;;;;;;5017354;28;20492;-91
2022/01/18 12:15:56;;;;;;;4.88;1.27;;;-3.50;99.90;;;;;;5017014;28;20432;-91
2022/01/18 12:18:29;;;;;;;5.63;1.30;;;-3.60;99.90;;;;;;5016892;28;20401;-91
2022/01/18 12:21:03;;;;;;;6.10;1.30;;;-3.50;99.90;;;;;;5033586;28;20402;-92
2022/01/18 12:23:41;;;;;;;4.32;1.10;;;-3.60;99.90;;;;;;5017275;28;20405;-91
2022/01/18 12:27:00;;;;;;;4.07;1.10;;;-3.60;99.90;;;;;;5016976;28;20482;-91
2022/01/18 12:34:41;;;;;;;4.55;1.10;;;-3.60;99.90;;;;;;5033380;28;20408;-91
2022/01/18 12:37:13;;;;;;;3.65;1.23;;;-3.60;99.90;;;;;;5033075;28;20406;-91
2022/01/18 12:39:50;;;;;;;2.93;1.27;;;-3.60;99.90;;;;;;5016675;28;20854;-92
2022/01/18 12:44:20;;;;;;;6.47;1.10;;;-3.60;99.90;;;;;;5016822;28;20436;-91
2022/01/18 12:45:22;;;;;;;6.15;1.60;;;-3.70;99.90;;;;;;5032894;28;20448;-91
2022/01/18 12:47:55;;;;;;;4.45;1.35;;;-3.70;99.90;;;;;;5038191;28;20396;-92
2022/01/18 12:50:38;;;;;;;3.95;1.20;;;-3.60;99.90;;;;;;5055897;28;20470;-92
2022/01/18 12:53:17;;;;;;;5.22;1.10;;;-3.60;99.90;;;;;;5039456;28;20394;-90
2022/01/18 12:55:57;;;;;;;4.53;1.20;;;-3.60;99.90;;;;;;5053742;28;20394;-91
2022/01/18 12:58:40;;;;;;;4.65;1.30;;;-3.50;99.90;;;;;;5056246;28;20394;-91
2022/01/18 13:01:14;;;;;;;3.80;1.40;;;-3.50;99.90;;;;;;5036203;28;20399;-91
2022/01/18 13:03:44;;;;;;;3.60;1.20;;;-3.50;99.90;;;;;;5021776;28;20881;-92
2022/01/18 13:06:13;;;;;;;5.23;1.37;;;-3.50;99.90;;;;;;5019732;28;20491;-91
2022/01/18 13:08:48;;;;;;;5.60;1.30;;;-3.50;99.90;;;;;;5053619;28;20380;-91
2022/01/18 13:11:27;;;;;;;6.30;1.40;;;-3.40;99.90;;;;;;5052524;28;20393;-92
2022/01/18 13:14:08;;;;;;;4.30;1.10;;;-3.40;99.90;;;;;;5056050;28;20386;-91
2022/01/18 13:27:28;;;;;;;5.03;1.10;;;-3.60;99.90;;;;;;5055238;28;20402;-91
2022/01/18 13:30:23;;;;;;;3.78;1.08;;;-3.50;99.90;;;;;;5039424;28;20386;-91
2022/01/18 13:32:53;;;;;;;4.40;1.30;;;-3.60;99.90;;;;;;5055419;28;20750;-90
2022/01/18 13:35:24;;;;;;;5.15;1.17;;;-3.50;99.90;;;;;;5038936;28;20390;-90
2022/01/18 13:37:57;;;;;;;4.03;1.00;;;-3.60;99.90;;;;;;5055390;28;20425;-91
2022/01/18 13:40:26;;;;;;;3.35;1.15;;;-3.60;99.90;;;;;;5038690;28;20413;-90
2022/01/18 13:43:08;;;;;;;4.37;1.40;;;-3.70;99.90;;;;;;5054867;28;20487;-89
2022/01/18 13:45:40;;;;;;;5.25;1.02;;;-3.70;99.90;;;;;;5054891;28;20386;-90
2022/01/18 13:48:10;;;;;;;4.77;0.93;;;-3.70;99.90;;;;;;5072758;28;20481;-90
2022/01/18 13:50:56;;;;;;;3.85;1.13;;;-3.80;99.90;;;;;;5055563;28;20903;-90
2022/01/18 13:53:33;;;;;;;4.78;1.17;;;-3.80;99.90;;;;;;5051392;28;20904;-90
2022/01/18 13:56:02;;;;;;;5.93;1.13;;;-3.80;99.90;;;;;;5035252;28;20900;-90
2022/01/18 13:58:33;;;;;;;4.00;0.90;;;-3.70;99.90;;;;;;5054698;28;20420;-89
2022/01/18 14:01:17;;;;;;;3.55;1.02;;;-3.70;99.90;;;;;;5057799;28;20390;-90
2022/01/18 14:03:47;;;;;;;5.60;1.30;;;-3.70;99.90;;;;;;5034974;28;20404;-89
2022/01/18 14:06:16;;;;;;;5.03;1.10;;;-3.70;99.90;;;;;;5051406;28;20392;-90
2022/01/18 14:08:53;;;;;;;4.60;1.00;;;-3.80;99.90;;;;;;5051168;28;20392;-89
2022/01/18 14:11:29;;;;;;;3.25;1.10;;;-3.70;99.90;;;;;;5055485;28;20799;-91
2022/01/18 14:13:57;;;;;;;4.30;1.00;;;-3.60;99.90;;;;;;5054595;28;20891;-92
2022/01/18 14:16:25;;;;;;;2.92;1.00;;;-3.60;99.90;;;;;;5038409;28;20405;-90
2022/01/18 14:18:56;;;;;;;3.63;0.95;;;-3.60;99.90;;;;;;5054300;28;20398;-90
2022/01/18 14:21:37;;;;;;;6.10;1.10;;;-3.60;99.90;;;;;;5055304;28;20480;-90
2022/01/18 14:24:13;;;;;;;4.65;1.13;;;-3.60;99.90;;;;;;5054364;28;20422;-89
2022/01/18 14:26:56;;;;;;;4.20;1.23;;;-3.60;99.90;;;;;;5054448;28;20406;-90
2022/01/18 14:29:45;;;;;;;3.47;1.20;;;-3.60;99.90;;;;;;5054363;28;20409;-90
2022/01/18 14:32:14;;;;;;;4.85;1.05;;;-3.60;99.90;;;;;;5054366;28;20596;-90
2022/01/18 14:34:47;;;;;;;4.85;1.10;;;-3.70;99.90;;;;;;5054711;28;20436;-90
2022/01/18 14:37:16;;;;;;;3.25;1.00;;;-3.60;99.90;;;;;;5054379;28;20400;-90
2022/01/18 14:39:57;;;;;;;3.75;1.10;;;-3.70;99.90;;;;;;5037690;28;20430;-90
2022/01/18 14:42:28;;;;;;;4.68;1.10;;;-3.70;99.90;;;;;;5054330;28;20382;-90
2022/01/18 14:47:43;;;;;;;4.00;1.23;;;-3.70;99.90;;;;;;5044838;28;20408;-90