Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:19;;;;;;;6.45;3.03;;;;;;;2.09;100.00;96351.75;1109864;26;20627;-72
2024/04/21 00:00:49;;;;;;;4.03;3.28;;;;;;;2.12;100.00;96351.34;1118134;26;19995;-72
2024/04/21 00:01:20;;;;;;;6.68;3.60;;;;;;;2.15;100.00;96355.34;1117451;26;19991;-72
2024/04/21 00:01:51;;;;;;;3.85;2.80;;;;;;;2.12;100.00;96351.34;1110129;26;20711;-72
2024/04/21 00:02:21;;;;;;;4.95;3.28;;;;;;;2.17;100.00;96355.16;1109190;26;19993;-72
2024/04/21 00:02:52;;;;;;;5.50;3.17;;;;;;;2.15;100.00;96347.59;1110728;26;20121;-72
2024/04/21 00:03:23;;;;;;;6.10;3.00;;;;;;;2.15;100.00;96350.19;1117784;26;20004;-72
2024/04/21 00:03:53;;;;;;;6.00;3.22;;;;;;;2.16;100.00;96350.97;1102967;26;20004;-72
2024/04/21 00:04:24;;;;;;;6.72;3.80;;;;;;;2.20;100.00;96352.16;1103165;26;20339;-72
2024/04/21 00:04:54;;;;;;;6.28;3.55;;;;;;;2.23;100.00;96349.19;1096151;27;19989;-72
2024/04/21 00:05:25;;;;;;;4.13;3.20;;;;;;;2.22;100.00;96355.38;1096092;26;20004;-72
2024/04/21 00:05:55;;;;;;;4.57;3.00;;;;;;;2.13;100.00;96352.16;1102517;26;20004;-72
2024/04/21 00:06:26;;;;;;;3.25;2.95;;;;;;;2.19;100.00;96350.59;1093569;26;20053;-72
2024/04/21 00:06:56;;;;;;;4.10;3.08;;;;;;;2.19;100.00;96348.00;1106884;26;20009;-72
2024/04/21 00:07:27;;;;;;;4.80;2.92;;;;;;;2.16;100.00;96348.38;1103006;26;19997;-72
2024/04/21 00:07:58;;;;;;;4.15;2.92;;;;;;;2.14;100.00;96343.38;1110005;26;20552;-70
2024/04/21 00:08:28;;;;;;;7.55;3.25;;;;;;;2.12;100.00;96341.00;1096049;27;20435;-72
2024/04/21 00:08:59;;;;;;;4.80;3.35;;;;;;;2.12;100.00;96350.56;1086327;27;20306;-71
2024/04/21 00:09:29;;;;;;;5.65;3.45;;;;;;;2.10;100.00;96353.34;1088812;27;20009;-72
2024/04/21 00:10:00;;;;;;;4.75;2.70;;;;;;;2.15;100.00;96345.00;1088022;27;20591;-72
2024/04/21 00:10:30;;;;;;;3.72;2.90;;;;;;;2.20;100.00;96342.59;1088931;26;20453;-70
2024/04/21 00:11:01;;;;;;;3.78;2.80;;;;;;;2.20;100.00;96340.03;1089300;26;20030;-73
2024/04/21 00:11:31;;;;;;;4.90;3.10;;;;;;;2.18;100.00;96336.84;1095953;27;19998;-72
2024/04/21 00:12:02;;;;;;;4.47;3.60;;;;;;;2.26;100.00;96343.63;1081891;27;20079;-73
2024/04/21 00:12:32;;;;;;;6.53;2.88;;;;;;;2.23;100.00;96342.22;1088954;27;20012;-72
2024/04/21 00:13:03;;;;;;;4.60;3.13;;;;;;;2.20;100.00;96341.81;1088974;27;20017;-72
2024/04/21 00:13:33;;;;;;;4.28;2.90;;;;;;;2.25;100.00;96348.03;1095902;27;20045;-72
2024/04/21 00:14:04;;;;;;;5.28;3.30;;;;;;;2.22;100.00;96334.66;1095159;26;20008;-71
2024/04/21 00:14:34;;;;;;;3.95;2.90;;;;;;;2.29;100.00;96348.44;1088866;27;20041;-71
2024/04/21 00:15:05;;;;;;;4.97;3.15;;;;;;;2.28;100.00;96342.44;1089022;26;20601;-70
2024/04/21 00:15:36;;;;;;;4.40;3.17;;;;;;;2.24;100.00;96337.84;1095789;27;20345;-72
2024/04/21 00:16:06;;;;;;;5.78;3.05;;;;;;;2.29;100.00;96345.84;1096395;26;20069;-70
2024/04/21 00:16:36;;;;;;;3.72;2.97;;;;;;;2.27;100.00;96347.81;1103159;26;20042;-71
2024/04/21 00:17:07;;;;;;;4.47;3.13;;;;;;;2.24;100.00;96337.84;1110508;26;20015;-70
2024/04/21 00:17:37;;;;;;;6.03;3.10;;;;;;;2.30;100.00;96344.84;1110132;26;20011;-70
2024/04/21 00:18:08;;;;;;;5.10;3.40;;;;;;;2.30;100.00;96342.25;1107872;26;19996;-73
2024/04/21 00:18:38;;;;;;;4.30;3.28;;;;;;;2.30;100.00;96343.03;1110301;26;19988;-72
2024/04/21 00:19:09;;;;;;;4.75;3.75;;;;;;;2.31;100.00;96341.25;1110261;26;20069;-71
2024/04/21 00:19:39;;;;;;;4.78;3.03;;;;;;;2.28;100.00;96334.69;1117386;26;20000;-70
2024/04/21 00:20:11;;;;;;;4.00;2.92;;;;;;;2.28;100.00;96331.28;1109521;26;20065;-72
2024/04/21 00:20:41;;;;;;;6.18;2.90;;;;;;;2.35;100.00;96334.69;1095944;26;19994;-72
2024/04/21 00:21:12;;;;;;;4.95;3.20;;;;;;;2.40;100.00;96339.28;1103140;26;20267;-73
2024/04/21 00:21:42;;;;;;;5.38;3.40;;;;;;;2.41;100.00;96333.91;1103486;26;20105;-71
2024/04/21 00:22:13;;;;;;;5.30;3.50;;;;;;;2.30;100.00;96324.13;1103278;26;20352;-70
2024/04/21 00:22:43;;;;;;;5.00;3.17;;;;;;;2.33;100.00;96334.09;1110050;26;19996;-72
2024/04/21 00:23:14;;;;;;;5.15;3.05;;;;;;;2.35;100.00;96330.31;1103220;26;20004;-70
2024/04/21 00:23:44;;;;;;;4.43;3.28;;;;;;;2.38;100.00;96334.28;1103458;26;20496;-70
2024/04/21 00:24:15;;;;;;;5.57;3.28;;;;;;;2.37;100.00;96332.69;1117941;26;20213;-70
2024/04/21 00:24:45;;;;;;;4.90;3.25;;;;;;;2.37;100.00;96322.34;1124730;26;19998;-70
2024/04/21 00:25:16;;;;;;;4.25;3.15;;;;;;;2.38;100.00;96328.31;1118218;26;19995;-72
2024/04/21 00:25:56;;;;;;;5.93;3.25;;;;;;;2.40;100.00;96326.34;1117663;26;20666;-71
2024/04/21 00:26:27;;;;;;;;;;;;;;;2.41;100.00;96326.13;1096667;27;20559;-73
2024/04/21 00:26:57;;;;;;;5.15;3.38;;;;;;;2.39;100.00;96314.41;1095954;27;19934;-73
2024/04/21 00:27:28;;;;;;;3.92;2.50;;;;;;;2.33;100.00;96315.97;1091297;27;20058;-71
2024/04/21 00:27:58;;;;;;;4.38;3.50;;;;;;;2.39;100.00;96325.53;1082208;27;20134;-70
2024/04/21 00:28:29;;;;;;;4.85;3.25;;;;;;;2.35;100.00;96316.56;1102900;26;20011;-72
2024/04/21 00:29:00;;;;;;;4.90;2.95;;;;;;;2.36;100.00;96331.13;1089112;27;20001;-72
2024/04/21 00:29:30;;;;;;;4.72;3.10;;;;;;;2.23;100.00;96310.38;1089447;26;20270;-71
2024/04/21 00:30:01;;;;;;;4.22;2.70;;;;;;;2.34;100.00;96318.34;1104607;26;20004;-70
2024/04/21 00:30:32;;;;;;;3.38;2.90;;;;;;;2.33;100.00;96315.97;1107683;26;20000;-72
2024/04/21 00:31:03;;;;;;;4.30;3.03;;;;;;;2.38;100.00;96317.94;1101824;26;20053;-72
2024/04/21 00:31:33;;;;;;;5.32;3.08;;;;;;;2.32;100.00;96316.97;1112079;26;20290;-72
2024/04/21 00:32:04;;;;;;;3.92;2.78;;;;;;;2.39;100.00;96315.19;1103178;26;20488;-72
2024/04/21 00:32:35;;;;;;;4.45;3.15;;;;;;;2.35;100.00;96319.16;1095885;26;19997;-71
2024/04/21 00:33:05;;;;;;;4.47;3.15;;;;;;;2.36;100.00;96320.75;1110084;26;20000;-71
2024/04/21 00:33:36;;;;;;;4.97;3.60;;;;;;;2.35;100.00;96311.41;1110623;26;20003;-70
2024/04/21 00:34:06;;;;;;;4.43;2.92;;;;;;;2.32;100.00;96310.00;1118027;26;19991;-70
2024/04/21 00:34:36;;;;;;;4.20;3.10;;;;;;;2.32;100.00;96309.19;1110275;26;19996;-71
2024/04/21 00:35:07;;;;;;;5.55;3.53;;;;;;;2.30;100.00;96311.19;1103075;26;20005;-71
2024/04/21 00:35:37;;;;;;;5.07;3.28;;;;;;;2.34;100.00;96314.97;1089057;27;20060;-72
2024/04/21 00:36:08;;;;;;;4.53;3.17;;;;;;;2.32;100.00;96304.03;1092358;26;20053;-72
2024/04/21 00:36:41;;;;;;;3.70;2.78;;;;;;;2.36;100.00;96311.19;1103138;26;20063;-72
2024/04/21 00:37:11;;;;;;;5.65;3.15;;;;;;;2.33;100.00;96313.38;1103079;26;20007;-70
2024/04/21 00:37:42;;;;;;;4.40;3.25;;;;;;;2.29;100.00;96302.63;1104140;26;20731;-72
2024/04/21 00:38:12;;;;;;;4.07;3.33;;;;;;;2.33;100.00;96303.00;1104723;26;20008;-72
2024/04/21 00:38:43;;;;;;;4.72;3.30;;;;;;;2.34;100.00;96307.97;1110098;26;19996;-70
2024/04/21 00:39:13;;;;;;;6.28;3.75;;;;;;;2.34;100.00;96307.97;1103021;26;20008;-71
2024/04/21 00:39:44;;;;;;;6.13;3.47;;;;;;;2.29;100.00;96299.22;1096216;26;20766;-72
2024/04/21 00:40:14;;;;;;;5.22;3.15;;;;;;;2.30;100.00;96300.81;1088180;27;20006;-71
2024/04/21 00:40:45;;;;;;;5.57;3.28;;;;;;;2.29;100.00;96302.63;1088854;27;20017;-73
2024/04/21 00:41:15;;;;;;;4.93;3.15;;;;;;;2.30;100.00;96306.00;1092543;27;20006;-70
2024/04/21 00:41:46;;;;;;;4.22;3.40;;;;;;;2.31;100.00;96302.41;1089106;26;20010;-73
2024/04/21 00:42:16;;;;;;;5.25;3.10;;;;;;;2.27;100.00;96294.22;1103287;26;20344;-73
2024/04/21 00:42:57;;;;;;;6.03;3.20;;;;;;;2.21;100.00;96291.63;1088906;26;19998;-70
2024/04/21 00:43:27;;;;;;;;;;;;;;;2.27;100.00;96303.78;1089266;27;20013;-69
2024/04/21 00:43:57;;;;;;;5.10;3.10;;;;;;;2.25;100.00;96298.81;1088945;27;20458;-70
2024/04/21 00:44:28;;;;;;;4.65;3.20;;;;;;;2.25;100.00;96296.25;1088737;27;20006;-72
2024/04/21 00:44:58;;;;;;;5.38;3.42;;;;;;;2.25;100.00;96300.63;1089032;27;19994;-70
2024/04/21 00:45:29;;;;;;;4.22;3.15;;;;;;;2.15;100.00;96289.81;1088585;27;20002;-70
2024/04/21 00:46:00;;;;;;;4.00;3.38;;;;;;;2.19;100.00;96299.59;1088980;27;20073;-72
2024/04/21 00:46:30;;;;;;;7.53;4.70;;;;;;;2.20;100.00;96290.03;1096164;26;20014;-71
2024/04/21 00:47:01;;;;;;;5.82;3.90;;;;;;;2.24;100.00;96297.22;1095926;26;20005;-70
2024/04/21 00:47:31;;;;;;;6.40;3.55;;;;;;;2.25;100.00;96303.22;1096079;26;20468;-69
2024/04/21 00:48:01;;;;;;;3.70;3.03;;;;;;;2.23;100.00;96293.03;1095844;27;20552;-70
2024/04/21 00:48:33;;;;;;;4.32;3.13;;;;;;;2.18;100.00;96302.38;1095653;26;19994;-70
2024/04/21 00:49:03;;;;;;;3.80;3.10;;;;;;;2.17;100.00;96305.97;1089138;27;20087;-70
2024/04/21 00:49:34;;;;;;;4.18;3.20;;;;;;;2.16;100.00;96291.44;1102703;26;20317;-70
2024/04/21 00:50:04;;;;;;;4.18;3.05;;;;;;;2.21;100.00;96296.81;1102285;26;20467;-70
2024/04/21 00:50:36;;;;;;;5.53;3.95;;;;;;;2.18;100.00;96302.38;1103092;26;20482;-70
2024/04/21 00:51:06;;;;;;;3.75;3.17;;;;;;;2.17;100.00;96298.19;1088902;27;20006;-71
2024/04/21 00:51:36;;;;;;;4.43;3.35;;;;;;;2.15;100.00;96301.00;1088670;27;20268;-70
2024/04/21 00:52:07;;;;;;;4.57;3.40;;;;;;;2.21;100.00;96296.81;1102963;26;19997;-70
2024/04/21 00:52:37;;;;;;;5.10;3.42;;;;;;;2.13;100.00;96283.06;1110325;26;20058;-70
2024/04/21 00:53:09;;;;;;;5.82;4.13;;;;;;;2.22;100.00;96303.59;1091740;27;19994;-70
2024/04/21 00:53:39;;;;;;;7.13;3.65;;;;;;;2.20;100.00;96295.22;1090971;27;20009;-72
2024/04/21 00:54:10;;;;;;;4.70;3.40;;;;;;;2.20;100.00;96290.03;1102889;26;20246;-71
2024/04/21 00:54:41;;;;;;;5.13;3.67;;;;;;;2.23;100.00;96300.00;1103677;26;20039;-70
2024/04/21 00:55:11;;;;;;;4.50;3.20;;;;;;;2.21;100.00;96296.81;1110076;26;19989;-72
2024/04/21 00:55:41;;;;;;;4.97;3.35;;;;;;;2.21;100.00;96296.81;1095773;26;19994;-72
2024/04/21 00:56:12;;;;;;;4.95;3.67;;;;;;;2.22;100.00;96293.25;1095814;27;20005;-72
2024/04/21 00:56:42;;;;;;;4.40;3.40;;;;;;;2.22;100.00;96295.84;1088588;27;20057;-72
2024/04/21 00:57:13;;;;;;;4.93;3.78;;;;;;;2.20;100.00;96292.63;1089134;26;20002;-70
2024/04/21 00:57:43;;;;;;;8.02;3.00;;;;;;;2.19;100.00;96293.63;1095863;26;20005;-70
2024/04/21 00:58:14;;;;;;;4.80;3.65;;;;;;;2.16;100.00;96289.63;1102910;26;20074;-69
2024/04/21 00:58:45;;;;;;;4.75;3.65;;;;;;;2.21;100.00;96291.63;1096177;26;19993;-71
2024/04/21 00:59:16;;;;;;;5.57;3.33;;;;;;;2.23;100.00;96294.84;1095715;27;20093;-72
2024/04/21 00:59:46;;;;;;;4.20;3.03;;;;;;;2.21;100.00;96289.84;1088996;27;20013;-69
2024/04/21 01:00:17;;;;;;;4.45;3.53;;;;;;;2.18;100.00;96286.84;1088220;27;20082;-72
2024/04/21 01:00:47;;;;;;;5.57;3.45;;;;;;;2.22;100.00;96293.25;1095944;26;19989;-72
2024/04/21 01:01:17;;;;;;;5.05;3.35;;;;;;;2.21;100.00;96291.63;1096177;26;19993;-72
2024/04/21 01:01:48;;;;;;;5.45;3.70;;;;;;;2.19;100.00;96288.47;1095816;27;19994;-70
2024/04/21 01:02:18;;;;;;;4.53;3.38;;;;;;;2.16;100.00;96286.25;1081962;27;20058;-72
2024/04/21 01:02:49;;;;;;;6.10;4.03;;;;;;;2.19;100.00;96293.63;1079308;27;20007;-72
2024/04/21 01:03:20;;;;;;;5.50;3.30;;;;;;;2.20;100.00;96288.25;1082469;27;19999;-72
2024/04/21 01:03:52;;;;;;;4.72;3.72;;;;;;;2.17;100.00;96295.59;1096107;26;20493;-73
2024/04/21 01:04:22;;;;;;;4.57;3.33;;;;;;;2.19;100.00;96291.84;1103268;26;19989;-72
2024/04/21 01:04:53;;;;;;;5.35;3.30;;;;;;;2.18;100.00;96292.84;1102917;26;20268;-72
2024/04/21 01:05:23;;;;;;;4.72;3.45;;;;;;;2.11;100.00;96281.66;1088895;27;20065;-72
2024/04/21 01:05:53;;;;;;;5.03;3.53;;;;;;;2.15;100.00;96292.41;1095579;26;20495;-72
2024/04/21 01:06:24;;;;;;;5.75;3.60;;;;;;;2.19;100.00;96291.03;1088597;26;20001;-72
2024/04/21 01:06:54;;;;;;;5.40;4.07;;;;;;;2.15;100.00;96289.81;1102977;26;19997;-72
2024/04/21 01:07:25;;;;;;;5.85;3.50;;;;;;;2.12;100.00;96284.06;1102926;26;19997;-72
2024/04/21 01:07:55;;;;;;;6.53;3.72;;;;;;;2.13;100.00;96284.84;1088555;27;20006;-72
2024/04/21 01:08:26;;;;;;;4.20;3.50;;;;;;;2.12;100.00;96275.50;1095614;27;20454;-72
2024/04/21 01:08:56;;;;;;;5.10;3.25;;;;;;;2.15;100.00;96284.63;1088767;27;20056;-72
2024/04/21 01:09:27;;;;;;;4.95;3.42;;;;;;;2.19;100.00;96289.25;1097863;26;19994;-72
2024/04/21 01:09:57;;;;;;;4.55;3.25;;;;;;;2.19;100.00;96289.25;1102121;26;20075;-72
2024/04/21 01:10:28;;;;;;;6.65;3.60;;;;;;;2.20;100.00;96295.22;1109928;26;20009;-72
2024/04/21 01:10:58;;;;;;;4.82;3.65;;;;;;;2.12;100.00;96289.22;1102842;26;20029;-72
2024/04/21 01:11:29;;;;;;;4.10;3.50;;;;;;;2.15;100.00;96293.22;1102874;26;20011;-71
2024/04/21 01:11:59;;;;;;;4.85;3.67;;;;;;;2.13;100.00;96287.44;1110161;26;19996;-72
2024/04/21 01:12:30;;;;;;;4.43;3.28;;;;;;;2.12;100.00;96291.81;1095756;26;20072;-71
2024/04/21 01:13:07;;;;;;;4.03;2.97;;;;;;;2.11;100.00;96292.00;1102741;26;20015;-72
2024/04/21 01:13:38;;;;;;;4.82;3.58;;;;;;;2.15;100.00;96279.47;1088819;27;20027;-72
2024/04/21 01:14:08;;;;;;;5.72;3.83;;;;;;;2.13;100.00;96287.44;1088770;27;20217;-71
2024/04/21 01:14:38;;;;;;;5.55;3.40;;;;;;;2.08;100.00;96277.69;1094390;26;20003;-72
2024/04/21 01:15:09;;;;;;;6.68;3.90;;;;;;;2.09;100.00;96289.63;1098643;26;20509;-72
2024/04/21 01:15:40;;;;;;;6.70;3.67;;;;;;;2.11;100.00;96282.47;1118256;26;19995;-72
2024/04/21 01:16:10;;;;;;;6.00;3.47;;;;;;;2.09;100.00;96292.22;1110864;26;20070;-72
2024/04/21 01:16:41;;;;;;;6.50;4.00;;;;;;;2.11;100.00;96279.88;1096478;26;20005;-71
2024/04/21 01:17:11;;;;;;;4.20;3.42;;;;;;;2.11;100.00;96281.66;1096636;27;20362;-72
2024/04/21 01:17:42;;;;;;;4.60;3.30;;;;;;;2.05;100.00;96277.28;1082841;27;20007;-72
2024/04/21 01:18:12;;;;;;;5.82;3.83;;;;;;;2.04;100.00;96275.66;1096147;26;19998;-72
2024/04/21 01:18:46;;;;;;;5.32;3.40;;;;;;;2.08;100.00;96285.44;1082254;27;19999;-72
2024/04/21 01:19:21;;;;;;;4.60;3.38;;;;;;;2.08;100.00;96287.25;1082487;27;20007;-72
2024/04/21 01:19:51;;;;;;;5.40;3.65;;;;;;;2.07;100.00;96278.66;1092119;26;20309;-69
2024/04/21 01:20:22;;;;;;;8.20;3.90;;;;;;;2.09;100.00;96279.28;1102262;26;20228;-71
2024/04/21 01:20:52;;;;;;;7.07;3.80;;;;;;;2.08;100.00;96277.69;1110752;26;20464;-70
2024/04/21 01:21:23;;;;;;;5.57;3.53;;;;;;;2.07;100.00;96278.66;1103182;26;20575;-71
2024/04/21 01:21:53;;;;;;;4.70;3.30;;;;;;;2.09;100.00;96284.44;1096430;27;20592;-72
2024/04/21 01:22:23;;;;;;;4.50;3.45;;;;;;;2.10;100.00;96280.84;1089680;27;20085;-70
2024/04/21 01:22:54;;;;;;;5.35;3.53;;;;;;;2.10;100.00;96286.03;1096244;26;20002;-70
2024/04/21 01:23:24;;;;;;;4.25;2.67;;;;;;;2.11;100.00;96282.47;1096576;26;19994;-70
2024/04/21 01:23:55;;;;;;;5.28;3.92;;;;;;;2.09;100.00;96284.44;1103519;26;19997;-71
2024/04/21 01:24:25;;;;;;;4.93;3.53;;;;;;;2.03;100.00;96271.47;1089455;27;20533;-70
2024/04/21 01:24:56;;;;;;;4.15;3.22;;;;;;;2.06;100.00;96274.47;1082249;27;20515;-72
2024/04/21 01:25:26;;;;;;;5.65;3.17;;;;;;;2.04;100.00;96271.28;1096474;27;20351;-72
2024/04/21 01:25:57;;;;;;;4.90;3.90;;;;;;;2.09;100.00;96279.28;1096449;26;20452;-72
2024/04/21 01:26:27;;;;;;;5.80;3.63;;;;;;;2.12;100.00;96276.28;1096464;26;19998;-72
2024/04/21 01:26:58;;;;;;;5.22;3.72;;;;;;;2.11;100.00;96277.28;1103705;26;19997;-72
2024/04/21 01:27:28;;;;;;;4.47;3.22;;;;;;;2.13;100.00;96277.88;1110912;26;20000;-72
2024/04/21 01:27:59;;;;;;;4.57;3.42;;;;;;;2.10;100.00;96274.88;1118418;26;20532;-72
2024/04/21 01:28:29;;;;;;;4.05;2.83;;;;;;;2.15;100.00;96276.88;1117865;26;20363;-72
2024/04/21 01:29:00;;;;;;;4.85;3.30;;;;;;;2.15;100.00;96276.88;1111111;26;20000;-72
2024/04/21 01:29:30;;;;;;;4.38;3.40;;;;;;;2.13;100.00;96270.13;1103549;26;20009;-71
2024/04/21 01:30:01;;;;;;;5.10;3.85;;;;;;;2.14;100.00;96273.50;1102611;26;20396;-72
2024/04/21 01:30:32;;;;;;;6.07;4.03;;;;;;;2.16;100.00;96273.31;1118211;26;20064;-72
2024/04/21 01:31:02;;;;;;;4.97;3.83;;;;;;;2.09;100.00;96261.16;1118222;26;20057;-72
2024/04/21 01:31:33;;;;;;;5.32;3.67;;;;;;;2.11;100.00;96266.94;1112751;26;20279;-72
2024/04/21 01:32:04;;;;;;;4.22;3.35;;;;;;;2.13;100.00;96264.94;1103644;26;20503;-72
2024/04/21 01:32:34;;;;;;;4.85;3.30;;;;;;;2.11;100.00;96266.94;1096592;27;20080;-72
2024/04/21 01:33:04;;;;;;;4.50;3.45;;;;;;;2.06;100.00;96260.75;1096689;26;20008;-72
2024/04/21 01:33:35;;;;;;;5.82;3.65;;;;;;;2.12;100.00;96270.31;1089249;27;20017;-72
2024/04/21 01:34:05;;;;;;;6.07;3.83;;;;;;;2.09;100.00;96262.94;1096804;26;20013;-72
2024/04/21 01:34:36;;;;;;;5.43;3.55;;;;;;;2.08;100.00;96256.97;1103713;26;20004;-72
2024/04/21 01:35:06;;;;;;;4.07;3.25;;;;;;;2.06;100.00;96261.53;1093942;26;20002;-71
2024/04/21 01:35:37;;;;;;;5.10;3.65;;;;;;;2.09;100.00;96263.75;1103450;26;20001;-72
2024/04/21 01:36:07;;;;;;;5.13;3.85;;;;;;;2.08;100.00;96262.16;1089372;27;20366;-71
2024/04/21 01:36:38;;;;;;;3.72;3.35;;;;;;;2.08;100.00;96261.34;1089288;27;20348;-72
2024/04/21 01:37:08;;;;;;;5.38;3.47;;;;;;;2.05;100.00;96257.38;1089774;26;20002;-72
2024/04/21 01:37:38;;;;;;;5.43;3.80;;;;;;;2.04;100.00;96257.53;1096403;26;19994;-71
2024/04/21 01:38:09;;;;;;;6.47;3.40;;;;;;;2.03;100.00;96259.34;1103783;26;20009;-71
2024/04/21 01:38:39;;;;;;;4.15;3.03;;;;;;;1.97;100.00;96243.78;1110387;26;20376;-71
2024/04/21 01:39:10;;;;;;;4.05;3.17;;;;;;;2.03;100.00;96254.16;1096500;26;20088;-71
2024/04/21 01:39:40;;;;;;;4.22;3.20;;;;;;;2.03;100.00;96248.19;1096433;27;20523;-72
2024/04/21 01:40:11;;;;;;;4.68;3.63;;;;;;;2.01;100.00;96253.56;1095496;27;20828;-72
2024/04/21 01:40:41;;;;;;;5.03;3.90;;;;;;;1.98;100.00;96243.63;1096724;26;20417;-71
2024/04/21 01:41:12;;;;;;;3.58;2.88;;;;;;;2.01;100.00;96253.56;1110687;26;20426;-71
2024/04/21 01:41:42;;;;;;;7.18;3.78;;;;;;;1.94;100.00;96250.16;1117719;26;20000;-72
2024/04/21 01:42:13;;;;;;;4.03;3.25;;;;;;;1.96;100.00;96248.19;1110929;26;20003;-71
2024/04/21 01:42:43;;;;;;;4.93;3.58;;;;;;;1.82;100.00;96231.81;1110783;26;20012;-71
2024/04/21 01:43:13;;;;;;;5.05;3.30;;;;;;;1.87;100.00;96239.00;1096631;26;20348;-72
2024/04/21 01:43:44;;;;;;;4.05;3.20;;;;;;;1.88;100.00;96240.59;1089086;27;20346;-72
2024/04/21 01:44:14;;;;;;;5.72;3.90;;;;;;;1.93;100.00;96242.59;1103419;26;20637;-71
2024/04/21 01:44:45;;;;;;;5.30;3.05;;;;;;;1.89;100.00;96239.59;1096377;27;20419;-71
2024/04/21 01:45:15;;;;;;;6.50;3.67;;;;;;;1.94;100.00;96249.34;1089338;27;20009;-72
2024/04/21 01:45:46;;;;;;;4.53;3.65;;;;;;;1.89;100.00;96242.97;1082291;27;20014;-72
2024/04/21 01:46:16;;;;;;;4.80;3.47;;;;;;;1.89;100.00;96239.59;1089627;27;20022;-71
2024/04/21 01:46:47;;;;;;;4.68;3.40;;;;;;;1.95;100.00;96254.34;1096074;27;20359;-71
2024/04/21 01:47:17;;;;;;;5.32;3.78;;;;;;;1.98;100.00;96250.56;1096723;26;20580;-71
2024/04/21 01:47:48;;;;;;;4.43;3.17;;;;;;;1.99;100.00;96250.38;1103824;26;20036;-72
2024/04/21 01:48:18;;;;;;;5.18;3.67;;;;;;;1.98;100.00;96256.56;1110801;26;20007;-71
2024/04/21 01:48:49;;;;;;;3.85;3.08;;;;;;;1.97;100.00;96248.97;1117870;26;20011;-72
2024/04/21 01:49:20;;;;;;;3.88;3.10;;;;;;;2.00;100.00;96249.38;1117976;26;20035;-71
2024/04/21 01:49:50;;;;;;;5.18;3.63;;;;;;;1.99;100.00;96247.78;1118194;26;20463;-72
2024/04/21 01:50:21;;;;;;;3.22;2.42;;;;;;;2.04;100.00;96240.22;1117144;26;20225;-72
2024/04/21 01:50:52;;;;;;;4.50;3.15;;;;;;;2.04;100.00;96247.97;1110558;26;19996;-72
2024/04/21 01:51:23;;;;;;;4.28;3.38;;;;;;;2.02;100.00;96241.44;1110793;26;20230;-71
2024/04/21 01:51:53;;;;;;;5.35;3.47;;;;;;;1.99;100.00;96240.03;1110949;26;20015;-72
2024/04/21 01:52:23;;;;;;;4.80;3.55;;;;;;;2.05;100.00;96243.63;1118145;26;20355;-72
2024/04/21 01:52:54;;;;;;;5.22;3.35;;;;;;;2.05;100.00;96247.00;1118179;26;20007;-72
2024/04/21 01:53:24;;;;;;;4.30;3.33;;;;;;;2.04;100.00;96245.41;1118091;26;20007;-72
2024/04/21 01:53:55;;;;;;;3.90;2.90;;;;;;;2.05;100.00;96247.00;1110455;26;20676;-72
2024/04/21 01:54:25;;;;;;;4.35;3.10;;;;;;;2.03;100.00;96243.00;1103437;26;20001;-71
2024/04/21 01:54:56;;;;;;;3.58;3.00;;;;;;;2.04;100.00;96239.44;1103415;26;19997;-72
2024/04/21 01:55:26;;;;;;;4.65;3.47;;;;;;;2.05;100.00;96241.03;1096257;27;19997;-72
2024/04/21 01:55:57;;;;;;;4.72;2.83;;;;;;;2.06;100.00;96245.22;1096481;27;20019;-72
2024/04/21 01:56:27;;;;;;;4.47;3.58;;;;;;;2.05;100.00;96246.22;1103466;26;19993;-71
2024/04/21 01:56:58;;;;;;;6.47;3.42;;;;;;;2.06;100.00;96238.25;1103603;26;20024;-71
2024/04/21 01:57:28;;;;;;;4.68;3.30;;;;;;;2.01;100.00;96232.88;1102957;26;20066;-71
2024/04/21 01:57:59;;;;;;;4.22;3.20;;;;;;;2.05;100.00;96241.84;1095206;27;20001;-71
2024/04/21 01:58:29;;;;;;;4.30;3.38;;;;;;;2.04;100.00;96237.63;1096349;26;20001;-71
2024/04/21 01:58:59;;;;;;;3.95;3.08;;;;;;;2.08;100.00;96238.84;1093523;27;20001;-72
2024/04/21 01:59:30;;;;;;;5.18;3.72;;;;;;;2.07;100.00;96239.03;1096344;26;20001;-72
2024/04/21 02:00:01;;;;;;;5.78;3.47;;;;;;;2.06;100.00;96243.41;1088773;27;19999;-71
2024/04/21 02:00:33;;;;;;;4.57;3.63;;;;;;;2.05;100.00;96236.66;1089223;27;20489;-72
2024/04/21 02:01:04;;;;;;;4.20;3.28;;;;;;;2.01;100.00;96230.28;1089259;27;19999;-72
2024/04/21 02:01:34;;;;;;;3.90;3.28;;;;;;;2.08;100.00;96236.25;1089868;27;20234;-72
2024/04/21 02:02:04;;;;;;;4.57;3.28;;;;;;;2.09;100.00;96234.47;1090246;26;20002;-72
2024/04/21 02:02:35;;;;;;;3.97;3.50;;;;;;;2.09;100.00;96237.84;1103684;26;20012;-71
2024/04/21 02:03:05;;;;;;;4.05;3.58;;;;;;;2.09;100.00;96237.84;1109496;26;20088;-72
2024/04/21 02:03:36;;;;;;;4.68;3.30;;;;;;;2.10;100.00;96238.66;1110110;26;20083;-72
2024/04/21 02:04:06;;;;;;;4.90;3.58;;;;;;;2.06;100.00;96233.06;1110885;26;20570;-72
2024/04/21 02:04:37;;;;;;;5.38;3.58;;;;;;;2.07;100.00;96236.44;1103172;26;20000;-72
2024/04/21 02:05:07;;;;;;;4.70;3.55;;;;;;;2.04;100.00;96235.03;1109845;26;20023;-71
2024/04/21 02:05:38;;;;;;;4.93;3.42;;;;;;;2.07;100.00;96236.44;1118221;26;20000;-72
2024/04/21 02:06:08;;;;;;;3.53;3.08;;;;;;;2.09;100.00;96234.47;1095974;26;20005;-71
2024/04/21 02:06:40;;;;;;;5.35;3.63;;;;;;;2.11;100.00;96235.88;1095135;27;20068;-72
2024/04/21 02:07:10;;;;;;;4.53;3.47;;;;;;;2.08;100.00;96233.69;1089490;27;20102;-72
2024/04/21 02:07:41;;;;;;;4.10;3.22;;;;;;;2.06;100.00;96227.88;1089244;27;20672;-71
2024/04/21 02:08:11;;;;;;;3.67;3.30;;;;;;;2.08;100.00;96228.50;1082842;27;20313;-72
2024/04/21 02:08:42;;;;;;;5.38;3.63;;;;;;;2.07;100.00;96232.06;1089539;26;20010;-71
2024/04/21 02:09:12;;;;;;;5.13;3.72;;;;;;;2.07;100.00;96228.69;1103771;26;20000;-72
2024/04/21 02:09:42;;;;;;;4.22;3.58;;;;;;;2.10;100.00;96234.25;1103595;26;20000;-71
2024/04/21 02:10:13;;;;;;;5.63;3.78;;;;;;;2.10;100.00;96223.13;1102730;26;19993;-72
2024/04/21 02:10:43;;;;;;;4.80;3.60;;;;;;;2.06;100.00;96222.72;1096353;27;19999;-72
2024/04/21 02:11:14;;;;;;;4.60;3.17;;;;;;;2.08;100.00;96228.50;1096590;26;20005;-71
2024/04/21 02:11:44;;;;;;;5.55;3.70;;;;;;;2.07;100.00;96228.69;1110728;26;19996;-71
2024/04/21 02:12:15;;;;;;;6.13;3.55;;;;;;;2.07;100.00;96228.69;1111111;26;20007;-72
2024/04/21 02:12:45;;;;;;;4.88;3.38;;;;;;;2.04;100.00;96229.06;1110463;26;20011;-72
2024/04/21 02:13:15;;;;;;;5.22;3.65;;;;;;;2.01;100.00;96224.28;1096207;26;20013;-72
2024/04/21 02:13:46;;;;;;;5.35;3.28;;;;;;;2.07;100.00;96226.88;1090360;26;19998;-72
2024/04/21 02:14:16;;;;;;;5.07;3.47;;;;;;;2.05;100.00;96221.13;1096519;26;20006;-72
2024/04/21 02:14:47;;;;;;;4.38;3.65;;;;;;;2.10;100.00;96229.09;1103284;26;19997;-71
2024/04/21 02:15:17;;;;;;;5.07;3.83;;;;;;;2.10;100.00;96223.91;1103652;26;20001;-72
2024/04/21 02:15:50;;;;;;;4.93;3.55;;;;;;;2.11;100.00;96228.13;1110975;26;19992;-72
2024/04/21 02:16:21;;;;;;;4.32;3.40;;;;;;;2.09;100.00;96224.91;1111501;26;20323;-71
2024/04/21 02:16:51;;;;;;;3.58;3.08;;;;;;;2.06;100.00;96220.13;1110758;26;20297;-72
2024/04/21 02:17:22;;;;;;;4.75;3.50;;;;;;;2.10;100.00;96226.50;1110678;26;20000;-71
2024/04/21 02:17:52;;;;;;;5.38;3.35;;;;;;;2.10;100.00;96223.91;1096147;26;19997;-71
2024/04/21 02:18:23;;;;;;;5.90;4.03;;;;;;;2.08;100.00;96220.75;1089337;27;20038;-72
2024/04/21 02:18:53;;;;;;;4.53;3.42;;;;;;;2.13;100.00;96223.53;1084192;27;20015;-72
2024/04/21 02:19:23;;;;;;;5.35;3.67;;;;;;;2.16;100.00;96226.72;1085736;27;20006;-71
2024/04/21 02:19:54;;;;;;;5.40;4.03;;;;;;;2.12;100.00;96219.34;1098912;27;20001;-71
2024/04/21 02:20:25;;;;;;;7.68;3.95;;;;;;;2.17;100.00;96225.72;1097777;27;20005;-72
2024/04/21 02:20:55;;;;;;;4.25;3.28;;;;;;;2.16;100.00;96222.34;1096635;26;20600;-72
2024/04/21 02:21:26;;;;;;;5.72;4.05;;;;;;;2.11;100.00;96216.94;1089249;26;20402;-72
2024/04/21 02:21:56;;;;;;;5.55;4.03;;;;;;;2.13;100.00;96228.69;1103831;26;19993;-71
2024/04/21 02:22:26;;;;;;;5.28;3.55;;;;;;;2.16;100.00;96221.53;1102988;26;20001;-72
2024/04/21 02:22:57;;;;;;;4.82;3.67;;;;;;;2.10;100.00;96226.50;1095318;26;19997;-71
2024/04/21 02:23:27;;;;;;;4.25;3.70;;;;;;;2.09;100.00;96216.34;1103488;26;20001;-71
2024/04/21 02:23:58;;;;;;;5.43;3.72;;;;;;;2.09;100.00;96224.91;1097317;26;19994;-71
2024/04/21 02:24:38;;;;;;;6.78;4.03;;;;;;;2.11;100.00;96224.69;1104039;26;19993;-71