Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:48;;;;;;;10.70;9.00;;;15.60;99.90;;;;;;5064617;28;20556;-78
2021/08/01 00:03:13;;;;;;;13.65;8.82;;;15.60;99.90;;;;;;5064309;28;20502;-78
2021/08/01 00:05:41;;;;;;;10.80;8.77;;;15.60;99.90;;;;;;5063828;28;20040;-79
2021/08/01 00:08:07;;;;;;;13.30;8.82;;;15.60;99.90;;;;;;5063818;28;20108;-77
2021/08/01 00:10:32;;;;;;;9.98;8.80;;;15.60;99.90;;;;;;5064273;28;20601;-76
2021/08/01 00:12:58;;;;;;;12.75;9.40;;;15.60;99.90;;;;;;5065150;28;20059;-77
2021/08/01 00:15:24;;;;;;;10.45;9.40;;;15.60;99.90;;;;;;5063905;28;20450;-78
2021/08/01 00:17:49;;;;;;;10.45;8.43;;;15.60;99.90;;;;;;5064093;28;20036;-77
2021/08/01 00:20:15;;;;;;;10.93;8.88;;;15.60;99.90;;;;;;5064392;28;20055;-78
2021/08/01 00:22:41;;;;;;;19.33;9.68;;;15.50;99.90;;;;;;5065009;28;20519;-78
2021/08/01 00:25:07;;;;;;;13.45;10.13;;;15.50;99.90;;;;;;5063626;28;20613;-79
2021/08/01 00:27:36;;;;;;;11.15;9.32;;;15.60;99.90;;;;;;5065277;28;20123;-79
2021/08/01 00:30:07;;;;;;;13.75;9.13;;;15.50;99.90;;;;;;5062447;28;20048;-78
2021/08/01 00:32:33;;;;;;;10.15;9.15;;;15.60;99.90;;;;;;5062349;28;20040;-78
2021/08/01 00:35:00;;;;;;;14.23;10.43;;;15.50;99.90;;;;;;5064293;28;20094;-78
2021/08/01 00:37:26;;;;;;;9.32;8.48;;;15.40;99.90;;;;;;5063730;28;20049;-78
2021/08/01 00:39:51;;;;;;;11.20;9.45;;;15.40;99.90;;;;;;5064477;28;20033;-80
2021/08/01 00:42:18;;;;;;;12.75;8.55;;;15.30;99.90;;;;;;5063890;28;20072;-80
2021/08/01 00:44:43;;;;;;;12.80;11.52;;;15.30;99.90;;;;;;5063673;28;20051;-80
2021/08/01 00:47:13;;;;;;;12.07;10.45;;;15.30;99.90;;;;;;5065235;28;20470;-80
2021/08/01 00:49:39;;;;;;;17.60;12.77;;;15.30;99.90;;;;;;5062020;28;20041;-80
2021/08/01 00:52:05;;;;;;;15.18;12.90;;;15.40;99.90;;;;;;5062529;28;20040;-79
2021/08/01 00:54:32;;;;;;;12.57;10.75;;;15.40;99.90;;;;;;5065168;28;20580;-78
2021/08/01 00:57:00;;;;;;;10.93;9.73;;;15.40;99.90;;;;;;5062409;28;20099;-78
2021/08/01 00:59:27;;;;;;;12.57;9.52;;;15.40;99.90;;;;;;5063448;28;20032;-78
2021/08/01 01:02:20;;;;;;;12.90;10.77;;;15.40;99.90;;;;;;5063781;28;20504;-79
2021/08/01 01:05:02;;;;;;;11.48;10.30;;;15.40;99.90;;;;;;5056800;28;20109;-78
2021/08/01 01:07:39;;;;;;;15.25;11.23;;;15.40;99.90;;;;;;5063700;28;20071;-77
2021/08/01 01:10:08;;;;;;;12.80;10.43;;;15.40;99.90;;;;;;5062382;28;20094;-77
2021/08/01 01:12:58;;;;;;;12.55;10.50;;;15.40;99.90;;;;;;5063413;28;20051;-78
2021/08/01 01:15:27;;;;;;;16.08;11.25;;;15.40;99.90;;;;;;5064081;28;20082;-78
2021/08/01 01:17:54;;;;;;;12.90;11.20;;;15.40;99.90;;;;;;5063306;28;20079;-77
2021/08/01 01:20:48;;;;;;;14.10;10.85;;;15.40;99.90;;;;;;5064437;28;20095;-77
2021/08/01 01:23:35;;;;;;;13.18;10.73;;;15.40;99.90;;;;;;5063738;28;20048;-77
2021/08/01 01:26:05;;;;;;;15.57;11.73;;;15.40;99.90;;;;;;5062178;28;20048;-78
2021/08/01 01:28:57;;;;;;;15.50;10.80;;;15.30;99.90;;;;;;5062496;28;20045;-77
2021/08/01 01:31:41;;;;;;;13.00;10.98;;;15.30;99.90;;;;;;5063688;28;20032;-77
2021/08/01 01:34:27;;;;;;;12.73;10.65;;;15.30;99.90;;;;;;5064522;28;20051;-77
2021/08/01 01:36:55;;;;;;;11.68;10.27;;;15.30;99.90;;;;;;5063032;28;20482;-77
2021/08/01 01:39:23;;;;;;;11.15;9.35;;;15.30;99.90;;;;;;5064274;28;20052;-77
2021/08/01 01:41:49;;;;;;;14.20;12.27;;;15.30;99.90;;;;;;5061738;28;20048;-78
2021/08/01 01:44:16;;;;;;;13.70;10.65;;;15.20;99.90;;;;;;5064657;28;20040;-77
2021/08/01 01:46:44;;;;;;;11.40;10.30;;;15.30;99.90;;;;;;5068288;28;20043;-77
2021/08/01 01:49:11;;;;;;;13.60;10.20;;;15.20;99.90;;;;;;5067330;28;20036;-77
2021/08/01 01:51:38;;;;;;;19.40;12.02;;;15.20;99.90;;;;;;5065612;28;20087;-77
2021/08/01 01:54:06;;;;;;;12.70;11.02;;;15.20;99.90;;;;;;5066251;28;20032;-77
2021/08/01 01:56:33;;;;;;;14.75;12.40;;;15.20;99.90;;;;;;5067015;28;20043;-77
2021/08/01 01:59:00;;;;;;;15.55;12.88;;;15.20;99.90;;;;;;5065871;28;20036;-77
2021/08/01 02:01:25;;;;;;;14.00;12.52;;;15.20;99.90;;;;;;5066947;28;20036;-77
2021/08/01 02:03:51;;;;;;;15.70;13.57;;;15.20;99.90;;;;;;5065531;28;20036;-77
2021/08/01 02:06:17;;;;;;;14.32;11.88;;;15.30;99.90;;;;;;5068688;28;20116;-77
2021/08/01 02:09:00;;;;;;;16.10;12.02;;;15.30;99.90;;;;;;5067434;28;20153;-77
2021/08/01 02:11:35;;;;;;;22.45;13.75;;;15.30;99.90;;;;;;5068387;28;20033;-77
2021/08/01 02:14:06;;;;;;;14.38;11.25;;;15.20;99.90;;;;;;5066841;28;20044;-78
2021/08/01 02:16:36;;;;;;;16.48;12.90;;;15.20;99.90;;;;;;5066576;28;20366;-78
2021/08/01 02:19:07;;;;;;;15.60;11.43;;;15.10;99.90;;;;;;5065547;28;20068;-78
2021/08/01 02:21:34;;;;;;;17.35;12.55;;;15.10;99.90;;;;;;5066671;28;20474;-78
2021/08/01 02:24:02;;;;;;;13.07;11.68;;;15.10;99.90;;;;;;5065695;28;20046;-77
2021/08/01 02:26:29;;;;;;;15.73;12.18;;;15.10;99.90;;;;;;5066144;28;20055;-78
2021/08/01 02:28:56;;;;;;;18.42;14.35;;;15.20;99.90;;;;;;5070216;28;20036;-77
2021/08/01 02:31:23;;;;;;;17.48;14.68;;;15.10;99.90;;;;;;5071032;28;20045;-77
2021/08/01 02:33:50;;;;;;;20.38;15.23;;;15.20;99.90;;;;;;5069715;28;20036;-77
2021/08/01 02:36:19;;;;;;;19.20;15.65;;;15.20;99.90;;;;;;5069569;28;20040;-76
2021/08/01 02:38:46;;;;;;;24.05;17.20;;;15.30;99.90;;;;;;5070657;28;20082;-76
2021/08/01 02:41:20;;;;;;;21.38;15.73;;;15.30;99.90;;;;;;5069201;28;20045;-76
2021/08/01 02:43:48;;;;;;;20.65;16.73;;;15.30;99.90;;;;;;5069402;28;20041;-76
2021/08/01 02:46:15;;;;;;;23.90;18.55;;;15.30;99.90;;;;;;5068069;28;20048;-77
2021/08/01 02:48:42;;;;;;;24.85;18.80;;;15.30;99.90;;;;;;5071702;28;20090;-77
2021/08/01 02:51:08;;;;;;;23.95;15.55;;;15.30;99.90;;;;;;5070214;28;20064;-77
2021/08/01 02:53:43;;;;;;;19.55;15.23;;;15.30;99.90;;;;;;5067341;28;20667;-77
2021/08/01 02:56:10;;;;;;;22.90;14.65;;;15.30;99.90;;;;;;5069070;28;20398;-77
2021/08/01 02:58:37;;;;;;;18.20;16.27;;;15.30;99.90;;;;;;5069537;28;20032;-77
2021/08/01 03:01:04;;;;;;;23.20;15.35;;;15.30;99.90;;;;;;5068265;28;20078;-77
2021/08/01 03:03:30;;;;;;;17.02;14.73;;;15.20;99.90;;;;;;5068509;28;20549;-77
2021/08/01 03:05:56;;;;;;;25.00;17.88;;;15.20;99.90;;;;;;5069990;28;20131;-77
2021/08/01 03:08:22;;;;;;;27.60;20.05;;;15.20;99.90;;;;;;5069392;28;20124;-77
2021/08/01 03:10:51;;;;;;;23.63;20.35;;;15.20;99.90;;;;;;5069891;28;20039;-77
2021/08/01 03:13:17;;;;;;;33.10;22.70;;;15.30;99.90;;;;;;5069535;28;20044;-77
2021/08/01 03:15:43;;;;;;;26.77;21.13;;;15.30;99.90;;;;;;5070109;28;20036;-77
2021/08/01 03:18:09;;;;;;;21.38;17.15;;;15.30;99.90;;;;;;5068803;28;20052;-77
2021/08/01 03:20:35;;;;;;;40.33;22.15;;;15.40;99.90;;;;;;5070520;28;20086;-77
2021/08/01 03:23:01;;;;;;;23.02;16.80;;;15.40;99.90;;;;;;5067979;28;20040;-77
2021/08/01 03:25:26;;;;;;;26.08;19.63;;;15.30;99.90;;;;;;5068536;28;20119;-77
2021/08/01 03:27:52;;;;;;;23.90;19.83;;;15.40;99.90;;;;;;5069909;28;20688;-77
2021/08/01 03:30:18;;;;;;;28.83;19.30;;;15.30;99.90;;;;;;5070359;28;20115;-77
2021/08/01 03:32:44;;;;;;;32.63;21.95;;;15.30;99.90;;;;;;5069359;28;20368;-77
2021/08/01 03:35:10;;;;;;;33.60;23.10;;;15.30;99.90;;;;;;5067911;28;20044;-77
2021/08/01 03:37:35;;;;;;;28.95;22.17;;;15.30;99.90;;;;;;5069932;28;20506;-77
2021/08/01 03:40:02;;;;;;;28.50;23.17;;;15.40;99.90;;;;;;5065890;28;20040;-77
2021/08/01 03:42:28;;;;;;;36.30;24.92;;;15.40;99.90;;;;;;5068972;28;20071;-77
2021/08/01 03:44:53;;;;;;;33.83;26.13;;;15.40;99.90;;;;;;5067922;28;20506;-77
2021/08/01 03:47:19;;;;;;;34.50;24.65;;;15.40;99.90;;;;;;5068264;28;20052;-77
2021/08/01 03:49:45;;;;;;;33.33;26.95;;;15.40;99.90;;;;;;5068087;28;20094;-77
2021/08/01 03:52:11;;;;;;;34.92;24.40;;;15.40;99.90;;;;;;5067528;28;20044;-77
2021/08/01 03:54:38;;;;;;;30.27;25.50;;;15.40;99.90;;;;;;5068162;28;20043;-77
2021/08/01 03:57:04;;;;;;;29.98;24.83;;;15.40;99.90;;;;;;5068316;28;20398;-77
2021/08/01 03:59:35;;;;;;;32.55;25.63;;;15.40;99.90;;;;;;5069464;28;20109;-77
2021/08/01 04:02:01;;;;;;;46.85;28.77;;;15.50;99.90;;;;;;5068948;28;20824;-77
2021/08/01 04:04:26;;;;;;;32.92;25.55;;;15.40;99.90;;;;;;5067630;28;20036;-77
2021/08/01 04:06:52;;;;;;;36.38;26.95;;;15.40;99.90;;;;;;5067682;28;20036;-77
2021/08/01 04:09:18;;;;;;;38.42;26.77;;;15.50;99.90;;;;;;5069487;28;20075;-78
2021/08/01 04:11:44;;;;;;;46.28;28.77;;;15.50;99.90;;;;;;5066714;28;20090;-77
2021/08/01 04:14:10;;;;;;;35.42;25.85;;;15.50;99.90;;;;;;5067557;28;20123;-77
2021/08/01 04:16:36;;;;;;;37.17;26.70;;;15.50;99.90;;;;;;5067512;28;20463;-77
2021/08/01 04:19:07;;;;;;;36.95;27.17;;;15.50;99.90;;;;;;5069155;28;20401;-77
2021/08/01 04:21:33;;;;;;;38.38;28.65;;;15.50;99.90;;;;;;5066166;28;20478;-77
2021/08/01 04:23:59;;;;;;;38.97;28.42;;;15.50;99.90;;;;;;5068411;28;20044;-77
2021/08/01 04:26:25;;;;;;;39.95;27.90;;;15.50;99.90;;;;;;5066977;28;20502;-78
2021/08/01 04:28:50;;;;;;;45.97;29.45;;;15.50;99.90;;;;;;5069304;28;20036;-78
2021/08/01 04:31:16;;;;;;;37.05;25.42;;;15.50;99.90;;;;;;5066789;28;20052;-78
2021/08/01 04:33:42;;;;;;;38.58;27.10;;;15.50;99.90;;;;;;5067314;28;20048;-78
2021/08/01 04:36:07;;;;;;;34.92;25.90;;;15.50;99.90;;;;;;5067918;28;20490;-78
2021/08/01 04:38:33;;;;;;;33.80;27.33;;;15.50;99.90;;;;;;5068310;28;20033;-78
2021/08/01 04:40:59;;;;;;;34.58;27.60;;;15.50;99.90;;;;;;5066554;28;20044;-78
2021/08/01 04:43:25;;;;;;;43.33;27.90;;;15.60;99.90;;;;;;5068957;28;20068;-78
2021/08/01 04:45:50;;;;;;;34.70;25.77;;;15.60;99.90;;;;;;5068659;28;20047;-78
2021/08/01 04:48:16;;;;;;;40.30;27.52;;;15.60;99.90;;;;;;5068023;28;20062;-79
2021/08/01 04:50:42;;;;;;;31.98;25.60;;;15.60;99.90;;;;;;5064837;28;20063;-80
2021/08/01 04:53:08;;;;;;;40.42;27.00;;;15.60;99.90;;;;;;5066302;28;20483;-78
2021/08/01 04:55:34;;;;;;;38.50;27.33;;;15.70;99.90;;;;;;5069420;28;20036;-78
2021/08/01 04:58:02;;;;;;;41.83;29.00;;;15.60;99.90;;;;;;5067033;28;20039;-77
2021/08/01 05:00:28;;;;;;;41.88;27.30;;;15.70;99.90;;;;;;5067365;28;20052;-76
2021/08/01 05:02:53;;;;;;;39.08;26.63;;;15.80;99.90;;;;;;5067390;28;20036;-76
2021/08/01 05:05:21;;;;;;;34.88;26.25;;;15.80;99.90;;;;;;5065524;28;20047;-76
2021/08/01 05:07:47;;;;;;;37.15;25.67;;;15.80;99.90;;;;;;5067290;28;20032;-76
2021/08/01 05:10:13;;;;;;;39.55;25.52;;;15.80;99.90;;;;;;5065914;28;20045;-76
2021/08/01 05:12:38;;;;;;;36.42;25.45;;;15.90;99.90;;;;;;5067746;28;20770;-76
2021/08/01 05:15:05;;;;;;;35.63;25.77;;;15.90;99.90;;;;;;5064865;28;20447;-76
2021/08/01 05:17:31;;;;;;;34.85;23.85;;;15.90;99.90;;;;;;5063342;28;20478;-76
2021/08/01 05:19:58;;;;;;;34.15;24.58;;;15.90;99.90;;;;;;5067492;28;20032;-76
2021/08/01 05:22:24;;;;;;;33.15;24.60;;;15.90;99.90;;;;;;5066890;28;20044;-76
2021/08/01 05:24:49;;;;;;;36.53;25.52;;;15.90;99.90;;;;;;5067158;28;20090;-76
2021/08/01 05:27:15;;;;;;;34.63;25.52;;;15.90;99.90;;;;;;5067702;28;20055;-76
2021/08/01 05:29:40;;;;;;;32.67;25.52;;;15.90;99.90;;;;;;5067530;28;20366;-76
2021/08/01 05:32:06;;;;;;;40.50;26.15;;;15.90;99.90;;;;;;5065272;28;20678;-76
2021/08/01 05:34:34;;;;;;;32.63;24.40;;;15.90;99.90;;;;;;5067327;28;20040;-76
2021/08/01 05:37:00;;;;;;;33.63;23.98;;;15.90;99.90;;;;;;5062628;28;20043;-76
2021/08/01 05:39:25;;;;;;;38.53;24.45;;;15.80;99.90;;;;;;5067484;28;20036;-76
2021/08/01 05:41:52;;;;;;;32.38;23.05;;;15.80;99.90;;;;;;5065836;28;20047;-76
2021/08/01 05:44:18;;;;;;;40.67;23.17;;;15.80;99.90;;;;;;5066833;28;20037;-76
2021/08/01 05:46:43;;;;;;;36.03;25.17;;;15.80;99.90;;;;;;5065103;28;20071;-76
2021/08/01 05:49:09;;;;;;;35.03;25.00;;;15.80;99.90;;;;;;5065625;28;20624;-77
2021/08/01 05:51:40;;;;;;;48.20;28.23;;;15.90;99.90;;;;;;5067569;28;20040;-78
2021/08/01 05:54:06;;;;;;;29.67;23.10;;;15.90;99.90;;;;;;5068670;28;20048;-78
2021/08/01 05:56:31;;;;;;;42.55;22.75;;;15.90;99.90;;;;;;5070560;28;20043;-78
2021/08/01 05:58:57;;;;;;;40.97;24.15;;;15.90;99.90;;;;;;5069727;28;20033;-77
2021/08/01 06:01:24;;;;;;;34.70;21.67;;;15.80;99.90;;;;;;5067488;28;20067;-76
2021/08/01 06:03:50;;;;;;;29.95;20.85;;;15.80;99.90;;;;;;5067266;28;20040;-76
2021/08/01 06:06:18;;;;;;;28.10;18.63;;;15.80;99.90;;;;;;5069837;28;20051;-76
2021/08/01 06:08:45;;;;;;;33.75;20.60;;;15.80;99.90;;;;;;5069001;28;20036;-76
2021/08/01 06:11:15;;;;;;;34.20;22.63;;;15.80;99.90;;;;;;5066955;28;20111;-75
2021/08/01 06:13:41;;;;;;;34.88;22.08;;;15.80;99.90;;;;;;5068503;28;20131;-76
2021/08/01 06:16:11;;;;;;;30.92;21.25;;;15.80;99.90;;;;;;5068841;28;20041;-75
2021/08/01 06:18:38;;;;;;;33.40;22.90;;;15.80;99.90;;;;;;5070915;28;20036;-76
2021/08/01 06:21:18;;;;;;;32.75;22.05;;;15.80;99.90;;;;;;5069141;28;20048;-75
2021/08/01 06:23:49;;;;;;;37.00;24.60;;;15.90;99.90;;;;;;5071218;28;20044;-75
2021/08/01 06:26:17;;;;;;;33.00;23.70;;;15.80;99.90;;;;;;5069663;28;20071;-75
2021/08/01 06:28:43;;;;;;;32.35;23.48;;;15.80;99.90;;;;;;5070217;28;20044;-75
2021/08/01 06:31:09;;;;;;;40.25;25.25;;;15.90;99.90;;;;;;5064775;28;20517;-76
2021/08/01 06:33:36;;;;;;;36.67;23.98;;;15.90;99.90;;;;;;5070639;28;20033;-76
2021/08/01 06:36:07;;;;;;;31.27;23.02;;;15.90;99.90;;;;;;5072512;28;20509;-76
2021/08/01 06:38:33;;;;;;;32.25;23.13;;;15.90;99.90;;;;;;5067327;28;20040;-76
2021/08/01 06:40:59;;;;;;;39.42;22.73;;;15.90;99.90;;;;;;5069898;28;20056;-76
2021/08/01 06:43:25;;;;;;;29.33;21.08;;;15.90;99.90;;;;;;5068119;28;20037;-76
2021/08/01 06:45:51;;;;;;;33.10;22.92;;;15.90;99.90;;;;;;5068462;28;20047;-76
2021/08/01 06:48:17;;;;;;;28.67;21.33;;;15.90;99.90;;;;;;5068148;28;20054;-76
2021/08/01 06:50:42;;;;;;;37.42;24.58;;;16.00;99.90;;;;;;5069865;28;20048;-75
2021/08/01 06:53:08;;;;;;;36.05;23.77;;;16.00;99.90;;;;;;5068202;28;20111;-76
2021/08/01 06:55:34;;;;;;;32.53;22.70;;;16.00;99.90;;;;;;5069361;28;20047;-76
2021/08/01 06:58:00;;;;;;;37.92;22.25;;;16.00;99.90;;;;;;5068848;28;20137;-76
2021/08/01 07:00:26;;;;;;;31.38;23.05;;;16.10;99.90;;;;;;5067197;28;20406;-76
2021/08/01 07:02:57;;;;;;;39.67;23.70;;;16.10;99.90;;;;;;5068195;28;20041;-76
2021/08/01 07:05:23;;;;;;;39.72;24.40;;;16.10;99.90;;;;;;5068096;28;20421;-76
2021/08/01 07:07:49;;;;;;;38.67;24.00;;;16.10;99.90;;;;;;5067173;28;20048;-76
2021/08/01 07:10:15;;;;;;;35.50;24.45;;;16.10;99.90;;;;;;5069507;28;20040;-77
2021/08/01 07:12:41;;;;;;;39.85;25.10;;;16.10;99.90;;;;;;5070983;28;20036;-77
2021/08/01 07:15:11;;;;;;;39.75;23.83;;;16.10;99.90;;;;;;5068775;28;20036;-77
2021/08/01 07:17:38;;;;;;;36.97;25.38;;;16.10;99.90;;;;;;5068328;28;20062;-77
2021/08/01 07:20:05;;;;;;;34.50;23.90;;;16.10;99.90;;;;;;5065972;28;20545;-78
2021/08/01 07:22:34;;;;;;;28.73;21.65;;;16.10;99.90;;;;;;5066421;28;20409;-78
2021/08/01 07:25:00;;;;;;;16.52;13.38;;;16.10;99.90;;;;;;5067817;28;20115;-77
2021/08/01 07:27:25;;;;;;;23.33;14.52;;;16.10;99.90;;;;;;5067458;28;20143;-78
2021/08/01 07:29:51;;;;;;;8.65;7.75;;;16.00;99.90;;;;;;5068169;28;20033;-77
2021/08/01 07:32:17;;;;;;;6.75;5.82;;;16.00;99.90;;;;;;5067444;28;20127;-77
2021/08/01 07:34:43;;;;;;;6.68;3.88;;;15.90;99.90;;;;;;5068333;28;20029;-76
2021/08/01 07:37:08;;;;;;;5.03;3.45;;;15.90;99.90;;;;;;5068493;28;20041;-76
2021/08/01 07:39:34;;;;;;;5.10;2.70;;;15.80;99.90;;;;;;5068117;28;20492;-76
2021/08/01 07:41:59;;;;;;;7.35;2.92;;;15.80;99.90;;;;;;5065167;28;20037;-76
2021/08/01 07:44:28;;;;;;;5.05;2.42;;;15.90;99.90;;;;;;5066530;28;20039;-76
2021/08/01 07:46:54;;;;;;;6.07;2.35;;;15.80;99.90;;;;;;5066673;28;20393;-76
2021/08/01 07:49:21;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5065993;28;20033;-76
2021/08/01 07:51:47;;;;;;;5.97;1.40;;;15.90;99.90;;;;;;5068754;28;20055;-76
2021/08/01 07:54:13;;;;;;;1.40;1.10;;;15.80;99.90;;;;;;5067534;28;20041;-76
2021/08/01 07:56:38;;;;;;;1.40;1.10;;;15.80;99.90;;;;;;5068278;28;20090;-77
2021/08/01 07:59:04;;;;;;;2.92;1.60;;;15.90;99.90;;;;;;5065091;28;20045;-77
2021/08/01 08:01:29;;;;;;;4.95;1.73;;;15.90;99.90;;;;;;5076345;28;20032;-77
2021/08/01 08:03:55;;;;;;;3.28;1.77;;;16.00;99.90;;;;;;5067076;28;20040;-77
2021/08/01 08:06:21;;;;;;;7.68;1.88;;;16.00;99.90;;;;;;5067887;28;20068;-77
2021/08/01 08:08:46;;;;;;;4.45;2.33;;;16.00;99.90;;;;;;5067855;28;20490;-77
2021/08/01 08:11:12;;;;;;;5.53;3.03;;;16.00;99.90;;;;;;5067959;28;20425;-77
2021/08/01 08:13:38;;;;;;;7.63;3.63;;;16.10;99.90;;;;;;5068319;28;20114;-77
2021/08/01 08:16:04;;;;;;;4.60;3.97;;;16.00;99.90;;;;;;5068912;28;20551;-79
2021/08/01 08:18:29;;;;;;;8.13;5.10;;;16.10;99.90;;;;;;5068792;28;20040;-77
2021/08/01 08:20:55;;;;;;;8.48;5.25;;;16.10;99.90;;;;;;5065978;28;20032;-78
2021/08/01 08:23:21;;;;;;;5.10;4.70;;;16.10;99.90;;;;;;5068591;28;20101;-78
2021/08/01 08:25:47;;;;;;;5.25;4.63;;;16.10;99.90;;;;;;5065272;28;20044;-77
2021/08/01 08:28:12;;;;;;;2.55;1.95;;;16.20;99.90;;;;;;5066812;28;20052;-77
2021/08/01 08:30:38;;;;;;;2.47;1.80;;;16.10;99.90;;;;;;5068322;28;20036;-77
2021/08/01 08:33:04;;;;;;;1.55;1.30;;;16.10;99.90;;;;;;5068024;28;20060;-77
2021/08/01 08:35:30;;;;;;;1.17;0.90;;;16.10;99.90;;;;;;5066941;28;20040;-76
2021/08/01 08:37:56;;;;;;;1.27;0.90;;;16.10;99.90;;;;;;5065079;28;20395;-77
2021/08/01 08:40:21;;;;;;;1.60;0.80;;;16.00;99.90;;;;;;5066356;28;20111;-76
2021/08/01 08:42:51;;;;;;;1.05;0.90;;;16.00;99.90;;;;;;5067477;28;20048;-76
2021/08/01 08:45:18;;;;;;;1.95;0.60;;;16.00;99.90;;;;;;5068179;28;20052;-77
2021/08/01 08:47:46;;;;;;;2.35;1.00;;;16.00;99.90;;;;;;5063497;28;20060;-76
2021/08/01 08:50:14;;;;;;;0.85;0.50;;;15.90;99.90;;;;;;5065869;28;20733;-76
2021/08/01 08:52:43;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;5067336;28;20040;-76
2021/08/01 08:55:12;;;;;;;2.50;0.65;;;15.90;99.90;;;;;;5066483;28;20426;-76
2021/08/01 08:57:41;;;;;;;1.38;0.77;;;15.80;99.90;;;;;;5068140;28;20052;-77
2021/08/01 09:00:13;;;;;;;4.60;1.30;;;15.80;99.90;;;;;;5065666;28;20139;-77
2021/08/01 09:02:39;;;;;;;1.92;0.82;;;15.80;99.90;;;;;;5065684;28;20612;-77
2021/08/01 09:05:07;;;;;;;1.83;0.80;;;15.90;99.90;;;;;;5067817;28;20473;-77
2021/08/01 09:07:33;;;;;;;1.92;0.93;;;15.90;99.90;;;;;;5067256;28;20036;-77
2021/08/01 09:09:59;;;;;;;1.10;0.80;;;15.80;99.90;;;;;;5063622;28;20068;-77
2021/08/01 09:12:25;;;;;;;1.70;1.35;;;15.90;99.90;;;;;;5067758;28;20118;-76
2021/08/01 09:15:13;;;;;;;1.38;0.95;;;15.90;99.90;;;;;;5067036;28;20033;-76
2021/08/01 09:17:40;;;;;;;1.65;1.00;;;15.90;99.90;;;;;;5063052;28;20068;-76
2021/08/01 09:20:24;;;;;;;4.80;1.08;;;15.90;99.90;;;;;;5066371;28;20048;-76
2021/08/01 09:23:10;;;;;;;2.15;0.63;;;16.00;99.90;;;;;;5067569;28;20673;-77
2021/08/01 09:25:44;;;;;;;2.20;0.50;;;16.00;99.90;;;;;;5060971;28;22354;-78
2021/08/01 09:28:16;;;;;;;0.85;0.40;;;16.10;99.90;;;;;;5062709;28;20041;-77
2021/08/01 09:30:48;;;;;;;2.95;0.85;;;16.10;99.90;;;;;;5058913;28;20075;-76
2021/08/01 09:33:18;;;;;;;1.50;0.88;;;16.20;99.90;;;;;;5063212;28;20074;-76
2021/08/01 09:35:44;;;;;;;1.42;0.50;;;16.30;99.90;;;;;;5061641;28;20052;-78
2021/08/01 09:38:10;;;;;;;2.53;1.02;;;16.30;99.90;;;;;;5062995;28;20087;-76
2021/08/01 09:40:36;;;;;;;0.88;0.60;;;16.40;99.90;;;;;;5063350;28;20393;-77
2021/08/01 09:43:21;;;;;;;1.33;0.63;;;16.50;99.90;;;;;;5063921;28;20111;-76
2021/08/01 09:45:58;;;;;;;2.00;0.60;;;16.60;99.90;;;;;;5061971;28;20482;-77
2021/08/01 09:48:23;;;;;;;2.55;0.50;;;16.60;99.90;;;;;;5062374;28;20123;-77
2021/08/01 09:51:17;;;;;;;1.15;0.60;;;16.70;99.90;;;;;;5059015;28;20127;-76
2021/08/01 09:53:43;;;;;;;0.98;0.73;;;16.80;99.90;;;;;;5059533;28;20103;-76
2021/08/01 09:56:20;;;;;;;2.00;0.60;;;16.90;99.90;;;;;;5061904;28;20065;-77
2021/08/01 09:58:48;;;;;;;3.05;0.73;;;16.90;99.90;;;;;;5061861;28;20083;-76
2021/08/01 10:01:15;;;;;;;1.85;0.70;;;16.90;99.90;;;;;;5061504;28;20069;-77
2021/08/01 10:03:41;;;;;;;1.58;0.80;;;17.00;99.90;;;;;;5064758;28;20045;-76
2021/08/01 10:06:19;;;;;;;1.08;0.70;;;17.10;99.90;;;;;;5063274;28;20206;-77
2021/08/01 10:08:46;;;;;;;2.85;1.00;;;17.20;99.90;;;;;;5066132;28;20129;-76
2021/08/01 10:11:19;;;;;;;1.25;0.80;;;17.30;99.90;;;;;;5068263;28;20048;-76
2021/08/01 10:13:49;;;;;;;1.75;0.93;;;17.40;99.90;;;;;;5067979;28;20132;-76
2021/08/01 10:16:15;;;;;;;1.95;1.15;;;17.40;99.90;;;;;;5064270;28;20045;-78
2021/08/01 10:18:43;;;;;;;4.75;1.40;;;17.60;99.90;;;;;;5064275;28;20028;-76
2021/08/01 10:21:11;;;;;;;2.05;1.48;;;17.60;99.90;;;;;;5065981;28;20040;-76
2021/08/01 10:23:45;;;;;;;1.42;1.33;;;17.90;99.90;;;;;;5066398;28;20496;-76
2021/08/01 10:26:12;;;;;;;2.63;1.98;;;18.20;99.90;;;;;;5063645;28;20469;-78
2021/08/01 10:28:48;;;;;;;1.88;1.77;;;18.50;99.90;;;;;;5065832;28;20032;-76
2021/08/01 10:31:16;;;;;;;2.90;1.60;;;18.60;99.90;;;;;;5064525;28;20106;-76
2021/08/01 10:33:59;;;;;;;2.17;1.98;;;18.70;99.90;;;;;;5067377;28;20477;-76
2021/08/01 10:36:27;;;;;;;1.85;1.75;;;18.70;99.90;;;;;;5064033;28;20043;-77
2021/08/01 10:39:01;;;;;;;3.67;1.67;;;18.70;99.90;;;;;;5063283;28;20040;-77
2021/08/01 10:41:33;;;;;;;1.38;1.27;;;18.70;99.90;;;;;;5066334;28;20079;-76
2021/08/01 10:44:05;;;;;;;2.42;1.20;;;18.70;99.90;;;;;;5063539;28;20051;-76
2021/08/01 10:46:33;;;;;;;2.03;1.88;;;18.70;99.90;;;;;;5061196;28;20036;-76
2021/08/01 10:49:02;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5063557;28;20033;-76
2021/08/01 10:51:29;;;;;;;3.78;1.80;;;18.70;99.90;;;;;;5066764;28;20047;-76
2021/08/01 10:54:35;;;;;;;2.25;1.50;;;18.70;99.90;;;;;;5066205;28;20098;-76
2021/08/01 10:57:18;;;;;;;2.83;2.03;;;18.70;99.90;;;;;;5062317;28;20510;-76
2021/08/01 10:59:44;;;;;;;1.67;1.38;;;18.70;99.90;;;;;;5065162;28;20044;-76
2021/08/01 11:02:14;;;;;;;2.75;2.00;;;18.60;99.90;;;;;;5062845;28;20044;-76
2021/08/01 11:04:45;;;;;;;1.80;1.42;;;18.60;99.90;;;;;;5065213;28;20033;-76
2021/08/01 11:07:32;;;;;;;2.45;1.65;;;18.50;99.90;;;;;;5062762;28;20075;-77
2021/08/01 11:10:04;;;;;;;1.83;1.70;;;18.50;99.90;;;;;;5064680;28;20389;-76
2021/08/01 11:12:31;;;;;;;2.42;1.85;;;18.50;99.90;;;;;;5065020;28;20045;-76
2021/08/01 11:14:57;;;;;;;2.53;2.30;;;18.50;99.90;;;;;;5066675;28;20047;-76
2021/08/01 11:17:42;;;;;;;2.08;1.88;;;18.50;99.90;;;;;;5060412;28;20051;-76
2021/08/01 11:20:28;;;;;;;2.65;2.45;;;18.50;99.90;;;;;;5061675;28;20052;-76
2021/08/01 11:22:54;;;;;;;;;;;18.50;99.90;;;;;;5057195;28;20075;-76
2021/08/01 11:25:25;;;;;;;3.47;2.90;;;18.60;99.90;;;;;;5064480;28;20362;-76
2021/08/01 11:30:53;;;;;;;3.28;3.05;;;18.70;99.90;;;;;;5065614;28;20036;-76
2021/08/01 11:33:39;;;;;;;6.82;4.10;;;18.80;99.90;;;;;;5066883;28;20768;-77
2021/08/01 11:36:30;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;5066890;28;20033;-76
2021/08/01 11:38:58;;;;;;;3.78;3.45;;;18.90;99.90;;;;;;5061722;28;20513;-76
2021/08/01 11:41:27;;;;;;;3.60;2.97;;;18.80;99.90;;;;;;5068619;28;20485;-76
2021/08/01 11:44:01;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5066495;28;20164;-76
2021/08/01 11:46:29;;;;;;;3.17;2.87;;;18.90;99.90;;;;;;5066986;28;20036;-76
2021/08/01 11:49:00;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5066616;28;20048;-77
2021/08/01 11:51:30;;;;;;;3.45;3.15;;;18.90;99.90;;;;;;5068689;28;20438;-77
2021/08/01 11:53:56;;;;;;;3.30;3.00;;;19.00;99.90;;;;;;5066630;28;20498;-77
2021/08/01 11:56:23;;;;;;;4.18;3.13;;;19.10;99.90;;;;;;5066792;28;20063;-77
2021/08/01 11:58:53;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5066999;28;20544;-77
2021/08/01 12:01:22;;;;;;;3.47;2.40;;;19.10;99.90;;;;;;5067562;28;20037;-78
2021/08/01 12:03:49;;;;;;;2.63;2.42;;;19.10;99.90;;;;;;5066944;28;20135;-77
2021/08/01 12:06:37;;;;;;;3.03;2.78;;;19.10;99.90;;;;;;5065907;28;20043;-77
2021/08/01 12:09:26;;;;;;;2.92;2.60;;;19.20;99.90;;;;;;5066541;28;20193;-77
2021/08/01 12:11:58;;;;;;;3.42;3.13;;;19.40;99.90;;;;;;5066895;28;20047;-71
2021/08/01 12:14:32;;;;;;;6.03;2.67;;;19.50;99.90;;;;;;5067410;28;20478;-71
2021/08/01 12:17:08;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5066800;28;20068;-74
2021/08/01 12:19:42;;;;;;;2.25;1.85;;;19.80;99.90;;;;;;5065291;28;20044;-74
2021/08/01 12:22:16;;;;;;;3.10;2.50;;;19.80;99.90;;;;;;5064723;28;20497;-71
2021/08/01 12:24:46;;;;;;;2.55;2.30;;;19.80;99.90;;;;;;5065655;28;20047;-71
2021/08/01 12:27:15;;;;;;;2.95;2.17;;;19.70;99.90;;;;;;5064665;28;20071;-71
2021/08/01 12:29:43;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5066710;28;20040;-69
2021/08/01 12:32:20;;;;;;;6.60;2.30;;;19.40;99.90;;;;;;5067960;28;20052;-68
2021/08/01 12:34:46;;;;;;;5.80;1.80;;;19.30;99.90;;;;;;5067124;28;20037;-68
2021/08/01 12:37:12;;;;;;;2.35;0.90;;;19.10;99.90;;;;;;5065309;28;20056;-68
2021/08/01 12:39:46;;;;;;;4.80;0.77;;;18.80;99.90;;;;;;5065641;28;20398;-68
2021/08/01 12:42:11;;;;;;;2.33;0.70;;;18.50;99.90;;;;;;5064502;28;20425;-67
2021/08/01 12:44:58;;;;;;;10.05;1.25;;;18.40;99.90;;;;;;5065902;28;20043;-71
2021/08/01 12:47:26;;;;;;;7.13;1.02;;;18.30;99.90;;;;;;5065563;28;20032;-71