Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:32;;;;;;;2.05;0.60;;;;;;;;;;5058833;28;20209;-67
2023/01/13 00:02:58;;;;;;;1.40;0.60;;;;;;;;;;5058567;28;20304;-66
2023/01/13 00:05:25;;;;;;;2.92;0.60;;;;;;;;;;5061749;28;20208;-66
2023/01/13 00:07:51;;;;;;;0.50;0.40;;;;;;;;;;5070433;28;20521;-66
2023/01/13 00:10:18;;;;;;;1.98;0.60;;;;;;;;;;5066571;28;20284;-66
2023/01/13 00:12:44;;;;;;;0.68;0.45;;;;;;;;;;5062598;28;20232;-66
2023/01/13 00:15:12;;;;;;;1.75;0.88;;;;;;;;;;5058641;28;20220;-66
2023/01/13 00:17:39;;;;;;;0.80;0.80;;;;;;;;;;5058657;28;20243;-67
2023/01/13 00:20:06;;;;;;;1.08;0.50;;;;;;;;;;5058437;28;20292;-66
2023/01/13 00:22:33;;;;;;;0.43;0.43;;;;;;;;;;5058596;28;20213;-66
2023/01/13 00:25:00;;;;;;;1.25;0.45;;;;;;;;;;5074077;28;20418;-66
2023/01/13 00:27:26;;;;;;;1.40;0.73;;;;;;;;;;5066353;28;20238;-67
2023/01/13 00:29:52;;;;;;;2.40;0.73;;;;;;;;;;5072588;28;20263;-67
2023/01/13 00:32:19;;;;;;;2.92;0.75;;;;;;;;;;5069770;28;20558;-67
2023/01/13 00:34:46;;;;;;;0.85;0.50;;;;;;;;;;5069678;28;20289;-67
2023/01/13 00:37:13;;;;;;;1.08;0.40;;;;;;;;;;5072355;28;20197;-67
2023/01/13 00:39:39;;;;;;;0.85;0.40;;;;;;;;;;5072743;28;20218;-67
2023/01/13 00:44:50;;;;;;;1.63;0.50;;;;;;;;;;5069495;28;20235;-67
2023/01/13 00:47:17;;;;;;;1.48;0.40;;;;;;;;;;5072881;28;20759;-67
2023/01/13 00:49:43;;;;;;;1.58;0.50;;;;;;;;;;5074271;28;20200;-67
2023/01/13 00:52:11;;;;;;;1.38;0.45;;;;;;;;;;5073974;28;20589;-67
2023/01/13 00:54:37;;;;;;;0.85;0.60;;;;;;;;;;5073396;28;20197;-67
2023/01/13 00:57:03;;;;;;;1.50;0.60;;;;;;;;;;5074974;28;20197;-67
2023/01/13 00:59:30;;;;;;;1.55;0.60;;;;;;;;;;5076648;28;20209;-67
2023/01/13 01:01:56;;;;;;;0.93;0.40;;;;;;;;;;5075754;28;20395;-67
2023/01/13 01:04:22;;;;;;;1.52;0.65;;;;;;;;;;5073082;28;20197;-67
2023/01/13 01:06:49;;;;;;;0.47;0.40;;;;;;;;;;5073016;28;20193;-67
2023/01/13 01:09:16;;;;;;;1.75;0.52;;;;;;;;;;5076238;28;20399;-67
2023/01/13 01:11:43;;;;;;;4.38;0.60;;;;;;;;;;5076381;28;20274;-67
2023/01/13 01:14:11;;;;;;;0.98;0.43;;;;;;;;;;5073750;28;20216;-67
2023/01/13 01:16:38;;;;;;;1.05;0.45;;;;;;;;;;5072873;28;20205;-67
2023/01/13 01:19:04;;;;;;;3.55;0.50;;;;;;;;;;5074492;28;20200;-67
2023/01/13 01:21:31;;;;;;;0.85;0.40;;;;;;;;;;5079339;28;20204;-67
2023/01/13 01:23:58;;;;;;;1.05;0.55;;;;;;;;;;5073371;28;20197;-67
2023/01/13 01:26:27;;;;;;;1.10;0.55;;;;;;;;;;5076107;28;20205;-67
2023/01/13 01:28:53;;;;;;;1.10;0.50;;;;;;;;;;5074815;28;20216;-67
2023/01/13 01:31:20;;;;;;;1.65;0.40;;;;;;;;;;5072307;28;20193;-67
2023/01/13 01:33:47;;;;;;;1.13;0.32;;;;;;;;;;5072181;28;20217;-67
2023/01/13 01:36:14;;;;;;;2.97;0.60;;;;;;;;;;5075598;28;20499;-67
2023/01/13 01:38:40;;;;;;;2.90;0.63;;;;;;;;;;5076084;28;20196;-67
2023/01/13 01:41:07;;;;;;;0.75;0.73;;;;;;;;;;5073628;28;20213;-67
2023/01/13 01:44:01;;;;;;;3.13;0.45;;;;;;;;;;5072456;28;20392;-67
2023/01/13 01:46:28;;;;;;;1.05;0.47;;;;;;;;;;5072383;28;20244;-67
2023/01/13 01:48:57;;;;;;;1.00;0.57;;;;;;;;;;5072429;28;20216;-67
2023/01/13 01:51:23;;;;;;;1.02;0.50;;;;;;;;;;5075513;28;20196;-67
2023/01/13 01:53:50;;;;;;;1.65;0.50;;;;;;;;;;5075804;28;20223;-67
2023/01/13 01:56:17;;;;;;;1.15;0.65;;;;;;;;;;5072148;28;20196;-67
2023/01/13 01:58:46;;;;;;;0.40;0.40;;;;;;;;;;5071922;28;20197;-67
2023/01/13 02:01:14;;;;;;;1.15;0.50;;;;;;;;;;5073389;28;20275;-67
2023/01/13 02:03:43;;;;;;;1.45;0.40;;;;;;;;;;5075651;28;20230;-67
2023/01/13 02:06:09;;;;;;;0.32;0.32;;;;;;;;;;5072878;28;20204;-67
2023/01/13 02:08:37;;;;;;;1.58;0.40;;;;;;;;;;5071904;28;20193;-67
2023/01/13 02:11:03;;;;;;;1.20;0.40;;;;;;;;;;5073219;28;20451;-67
2023/01/13 02:13:29;;;;;;;3.05;0.63;;;;;;;;;;5075159;28;20436;-67
2023/01/13 02:15:58;;;;;;;1.65;0.50;;;;;;;;;;5074760;28;20205;-67
2023/01/13 02:18:43;;;;;;;0.40;0.40;;;;;;;;;;5072082;28;20197;-67
2023/01/13 02:21:20;;;;;;;2.67;0.65;;;;;;;;;;5073929;28;20500;-67
2023/01/13 02:27:03;;;;;;;1.25;0.60;;;;;;;;;;5071718;28;20270;-67
2023/01/13 02:32:28;;;;;;;0.57;0.57;;;;;;;;;;5071501;28;20204;-67
2023/01/13 02:35:01;;;;;;;2.00;0.70;;;;;;;;;;5080087;28;20275;-67
2023/01/13 02:37:28;;;;;;;1.40;0.60;;;;;;;;;;5071531;28;20500;-67
2023/01/13 02:39:55;;;;;;;0.82;0.55;;;;;;;;;;5071509;28;20204;-67
2023/01/13 02:45:11;;;;;;;0.75;0.63;;;;;;;;;;5072283;28;20204;-67
2023/01/13 02:47:38;;;;;;;2.05;0.50;;;;;;;;;;5071414;28;20239;-67
2023/01/13 02:50:06;;;;;;;1.95;0.50;;;;;;;;;;5072557;28;20208;-67
2023/01/13 02:52:34;;;;;;;2.17;0.60;;;;;;;;;;5074820;28;20234;-67
2023/01/13 02:55:03;;;;;;;0.50;0.50;;;;;;;;;;5073492;28;20437;-67
2023/01/13 02:57:31;;;;;;;1.15;0.57;;;;;;;;;;5071248;28;20204;-67
2023/01/13 02:59:58;;;;;;;3.20;0.38;;;;;;;;;;5071669;28;20197;-67
2023/01/13 03:02:25;;;;;;;2.35;0.60;;;;;;;;;;5074378;28;20207;-67
2023/01/13 03:04:53;;;;;;;1.65;0.63;;;;;;;;;;5074095;28;20196;-67
2023/01/13 03:07:31;;;;;;;0.85;0.40;;;;;;;;;;5070947;28;20197;-67
2023/01/13 03:10:01;;;;;;;0.57;0.52;;;;;;;;;;5071426;28;20197;-67
2023/01/13 03:12:30;;;;;;;1.30;0.52;;;;;;;;;;5073677;28;20201;-67
2023/01/13 03:14:59;;;;;;;0.85;0.70;;;;;;;;;;5073358;28;20202;-67
2023/01/13 03:17:31;;;;;;;0.60;0.60;;;;;;;;;;5070635;28;20224;-67
2023/01/13 03:20:01;;;;;;;0.50;0.50;;;;;;;;;;5071221;28;20204;-67
2023/01/13 03:22:30;;;;;;;2.05;0.55;;;;;;;;;;5074005;28;20200;-67
2023/01/13 03:25:00;;;;;;;1.48;0.55;;;;;;;;;;5073115;28;20204;-67
2023/01/13 03:27:31;;;;;;;0.60;0.40;;;;;;;;;;5070420;28;20562;-67
2023/01/13 03:29:59;;;;;;;1.55;0.50;;;;;;;;;;5070904;28;20197;-67
2023/01/13 03:32:28;;;;;;;1.70;0.60;;;;;;;;;;5074162;28;20192;-67
2023/01/13 03:34:56;;;;;;;2.15;0.90;;;;;;;;;;5065581;28;20268;-67
2023/01/13 03:37:25;;;;;;;0.93;0.60;;;;;;;;;;5073642;28;20263;-67
2023/01/13 03:39:53;;;;;;;0.85;0.52;;;;;;;;;;5073562;28;20504;-67
2023/01/13 03:42:21;;;;;;;0.85;0.35;;;;;;;;;;5070148;28;20200;-67
2023/01/13 03:44:48;;;;;;;1.73;0.70;;;;;;;;;;5070094;28;20209;-67
2023/01/13 03:47:19;;;;;;;1.42;0.60;;;;;;;;;;5073378;28;20199;-67
2023/01/13 03:49:49;;;;;;;0.65;0.40;;;;;;;;;;5073438;28;20211;-67
2023/01/13 03:52:18;;;;;;;0.90;0.40;;;;;;;;;;5070685;28;20412;-67
2023/01/13 03:54:46;;;;;;;0.65;0.45;;;;;;;;;;5069946;28;20216;-67
2023/01/13 03:57:15;;;;;;;1.63;0.40;;;;;;;;;;5073027;28;20274;-67
2023/01/13 03:59:43;;;;;;;3.40;0.60;;;;;;;;;;5073305;28;20200;-67
2023/01/13 04:02:12;;;;;;;1.02;0.60;;;;;;;;;;5071021;28;20208;-67
2023/01/13 04:04:40;;;;;;;0.85;0.50;;;;;;;;;;5069933;28;20551;-67
2023/01/13 04:07:13;;;;;;;1.80;0.60;;;;;;;;;;5071800;28;20204;-67
2023/01/13 04:09:43;;;;;;;1.20;0.43;;;;;;;;;;5073252;28;20203;-67
2023/01/13 04:12:11;;;;;;;0.30;0.30;;;;;;;;;;5070917;28;20207;-67
2023/01/13 04:14:37;;;;;;;0.68;0.50;;;;;;;;;;5070039;28;20258;-67
2023/01/13 04:17:04;;;;;;;0.60;0.35;;;;;;;;;;5071505;28;20534;-67
2023/01/13 04:19:30;;;;;;;0.95;0.50;;;;;;;;;;5073393;28;20196;-67
2023/01/13 04:21:56;;;;;;;1.70;0.50;;;;;;;;;;5072233;28;20200;-67
2023/01/13 04:24:24;;;;;;;2.05;0.50;;;;;;;;;;5071148;28;20420;-67
2023/01/13 04:26:50;;;;;;;32.92;19.45;;;;;;;;;;5073915;28;20197;-67
2023/01/13 04:29:17;;;;;;;1.88;1.35;;;;;;;;;;5077206;28;20258;-67
2023/01/13 04:31:43;;;;;;;1.05;0.50;;;;;;;;;;5077110;28;20203;-67
2023/01/13 04:34:10;;;;;;;4.13;0.50;;;;;;;;;;5074638;28;20215;-67
2023/01/13 04:36:36;;;;;;;3.17;1.20;;;;;;;;;;5073641;28;20209;-67
2023/01/13 04:39:02;;;;;;;0.52;0.40;;;;;;;;;;5075096;28;20201;-67
2023/01/13 04:41:56;;;;;;;3.30;1.15;;;;;;;;;;5077152;28;20371;-67
2023/01/13 04:44:17;;;;;;;1.02;0.40;;;;;;;;;;5065291;28;20509;-67
2023/01/13 04:46:44;;;;;;;2.15;0.63;;;;;;;;;;5073460;28;20197;-67
2023/01/13 04:49:10;;;;;;;0.85;0.57;;;;;;;;;;5075776;28;20205;-67
2023/01/13 04:51:36;;;;;;;2.05;0.80;;;;;;;;;;5077029;28;20212;-67
2023/01/13 04:54:03;;;;;;;7.40;2.22;;;;;;;;;;5075105;28;20220;-67
2023/01/13 04:56:30;;;;;;;0.88;0.60;;;;;;;;;;5073286;28;20204;-67
2023/01/13 04:58:56;;;;;;;11.23;5.20;;;;;;;;;;5074075;28;20211;-67
2023/01/13 05:01:23;;;;;;;1.73;1.30;;;;;;;;;;5076602;28;20504;-67
2023/01/13 05:03:49;;;;;;;6.50;4.57;;;;;;;;;;5076756;28;20436;-67
2023/01/13 05:06:15;;;;;;;0.43;0.30;;;;;;;;;;5073474;28;20217;-67
2023/01/13 05:08:42;;;;;;;3.78;3.47;;;;;;;;;;5073307;28;20197;-67
2023/01/13 05:19:17;;;;;;;1.55;1.55;;;;;;;;;;5068198;28;20412;-67
2023/01/13 05:27:10;;;;;;;0.90;0.50;;;;;;;;;;5073536;28;20223;-67
2023/01/13 05:29:38;;;;;;;0.55;0.50;;;;;;;;;;5072864;28;20196;-67
2023/01/13 05:32:07;;;;;;;0.85;0.40;;;;;;;;;;5074325;28;20207;-67
2023/01/13 05:34:33;;;;;;;0.90;0.50;;;;;;;;;;5076044;28;20212;-67
2023/01/13 05:37:00;;;;;;;0.40;0.38;;;;;;;;;;5074722;28;20423;-67
2023/01/13 05:39:26;;;;;;;0.70;0.30;;;;;;;;;;5072710;28;20204;-67
2023/01/13 05:44:37;;;;;;;1.85;0.30;;;;;;;;;;5075904;28;20268;-67
2023/01/13 05:47:04;;;;;;;0.38;0.38;;;;;;;;;;5074236;28;20201;-67
2023/01/13 05:49:30;;;;;;;0.60;0.60;;;;;;;;;;5072291;28;20255;-67
2023/01/13 05:51:57;;;;;;;0.30;0.30;;;;;;;;;;5072722;28;20213;-67
2023/01/13 05:54:23;;;;;;;0.35;0.35;;;;;;;;;;5075964;28;20220;-67
2023/01/13 05:56:49;;;;;;;0.28;0.28;;;;;;;;;;5075694;28;20196;-67
2023/01/13 05:59:15;;;;;;;0.30;0.30;;;;;;;;;;5071784;28;20201;-67
2023/01/13 06:01:42;;;;;;;0.20;0.20;;;;;;;;;;5071252;28;20235;-67
2023/01/13 06:04:09;;;;;;;0.75;0.30;;;;;;;;;;5073665;28;20208;-68
2023/01/13 06:06:35;;;;;;;0.38;0.28;;;;;;;;;;5075472;28;20200;-68
2023/01/13 06:09:02;;;;;;;0.63;0.43;;;;;;;;;;5073701;28;20258;-67
2023/01/13 06:11:28;;;;;;;0.40;0.40;;;;;;;;;;5071518;28;20210;-67
2023/01/13 06:13:54;;;;;;;2.90;0.30;;;;;;;;;;5071687;28;20308;-67
2023/01/13 06:16:20;;;;;;;0.22;0.22;;;;;;;;;;5075111;28;20196;-68
2023/01/13 06:18:47;;;;;;;0.30;0.30;;;;;;;;;;5074808;28;20484;-68
2023/01/13 06:21:14;;;;;;;2.30;0.25;;;;;;;;;;5071906;28;20508;-68
2023/01/13 06:23:41;;;;;;;5.68;0.57;;;;;;;;;;5071117;28;20216;-68
2023/01/13 06:26:09;;;;;;;0.65;0.38;;;;;;;;;;5073266;28;20201;-68
2023/01/13 06:28:36;;;;;;;0.35;0.20;;;;;;;;;;5074650;28;20527;-68
2023/01/13 06:31:03;;;;;;;0.75;0.20;;;;;;;;;;5072809;28;20215;-68
2023/01/13 06:33:30;;;;;;;0.47;0.22;;;;;;;;;;5061787;28;20627;-68
2023/01/13 06:35:59;;;;;;;1.20;0.30;;;;;;;;;;5070484;28;20231;-68
2023/01/13 06:38:28;;;;;;;0.52;0.30;;;;;;;;;;5073140;28;20295;-68
2023/01/13 06:40:54;;;;;;;2.90;0.30;;;;;;;;;;5074197;28;20516;-67
2023/01/13 06:43:20;;;;;;;0.32;0.32;;;;;;;;;;5076638;28;20538;-67
2023/01/13 06:45:49;;;;;;;0.30;0.30;;;;;;;;;;5068902;28;20283;-68
2023/01/13 06:48:16;;;;;;;0.30;0.30;;;;;;;;;;5076424;28;20219;-67
2023/01/13 06:50:42;;;;;;;0.77;0.30;;;;;;;;;;5076465;28;20492;-68
2023/01/13 06:53:09;;;;;;;0.30;0.30;;;;;;;;;;5077174;28;20471;-69
2023/01/13 06:55:37;;;;;;;0.25;0.25;;;;;;;;;;5072699;28;20224;-68
2023/01/13 06:58:03;;;;;;;2.65;0.40;;;;;;;;;;5072306;28;20224;-68
2023/01/13 07:00:31;;;;;;;0.30;0.30;;;;;;;;;;5066925;28;20242;-68
2023/01/13 07:03:05;;;;;;;0.30;0.30;;;;;;;;;;5064636;28;20213;-68
2023/01/13 07:05:31;;;;;;;0.60;0.60;;;;;;;;;;5074538;28;20205;-69
2023/01/13 07:07:57;;;;;;;0.60;0.28;;;;;;;;;;5067669;28;20212;-68
2023/01/13 07:10:23;;;;;;;1.95;0.40;;;;;;;;;;5073829;28;20527;-69
2023/01/13 07:15:35;;;;;;;0.40;0.40;;;;;;;;;;5073891;28;20231;-68
2023/01/13 07:18:02;;;;;;;0.20;0.20;;;;;;;;;;5067777;28;20415;-69
2023/01/13 07:20:28;;;;;;;1.02;0.30;;;;;;;;;;5059322;28;20209;-58
2023/01/13 07:22:55;;;;;;;0.40;0.40;;;;;;;;;;5060617;28;20219;-58
2023/01/13 07:25:21;;;;;;;0.30;0.30;;;;;;;;;;5060995;28;20216;-57
2023/01/13 07:27:47;;;;;;;0.30;0.30;;;;;;;;;;5069552;28;20225;-59
2023/01/13 07:30:15;;;;;;;0.40;0.40;;;;;;;;;;5067239;28;20412;-58
2023/01/13 07:32:41;;;;;;;4.43;0.82;;;;;;;;;;5063646;28;20401;-57
2023/01/13 07:35:08;;;;;;;1.75;0.40;;;;;;;;;;5067188;28;20228;-58
2023/01/13 07:37:35;;;;;;;1.00;0.60;;;;;;;;;;5068134;28;20234;-58
2023/01/13 07:40:01;;;;;;;0.70;0.70;;;;;;;;;;5060143;28;20612;-59
2023/01/13 07:45:12;;;;;;;1.98;0.70;;;;;;;;;;5060332;28;20216;-59
2023/01/13 07:47:40;;;;;;;0.63;0.55;;;;;;;;;;5060956;28;20209;-59
2023/01/13 07:50:07;;;;;;;1.70;0.45;;;;;;;;;;5059871;28;20213;-60
2023/01/13 07:52:33;;;;;;;0.45;0.30;;;;;;;;;;5065136;28;20212;-58
2023/01/13 07:54:59;;;;;;;0.38;0.30;;;;;;;;;;5064038;28;20231;-59
2023/01/13 07:57:25;;;;;;;1.35;0.40;;;;;;;;;;5073893;28;20209;-60
2023/01/13 07:59:52;;;;;;;0.40;0.40;;;;;;;;;;5059472;28;20212;-60
2023/01/13 08:02:18;;;;;;;1.95;0.68;;;;;;;;;;5062080;28;20215;-59
2023/01/13 08:04:45;;;;;;;0.50;0.50;;;;;;;;;;5064369;28;20530;-60
2023/01/13 08:07:12;;;;;;;0.70;0.70;;;;;;;;;;5068938;28;20212;-60
2023/01/13 08:09:38;;;;;;;2.22;0.40;;;;;;;;;;5060750;28;20209;-58
2023/01/13 08:14:50;;;;;;;0.40;0.40;;;;;;;;;;5058554;28;20731;-61
2023/01/13 08:17:16;;;;;;;1.55;0.80;;;;;;;;;;5058515;28;20209;-59
2023/01/13 08:19:43;;;;;;;0.63;0.63;;;;;;;;;;5058855;28;20209;-60
2023/01/13 08:22:10;;;;;;;0.40;0.40;;;;;;;;;;5062551;28;20216;-60
2023/01/13 08:24:37;;;;;;;0.52;0.32;;;;;;;;;;5060986;28;20212;-59
2023/01/13 08:27:03;;;;;;;0.70;0.70;;;;;;;;;;5068680;28;20219;-58
2023/01/13 08:29:29;;;;;;;1.33;1.00;;;;;;;;;;5062890;28;20216;-59
2023/01/13 08:31:55;;;;;;;0.75;0.70;;;;;;;;;;5063326;28;20216;-59
2023/01/13 08:34:22;;;;;;;0.90;0.90;;;;;;;;;;5062694;28;20408;-59
2023/01/13 08:36:49;;;;;;;1.52;0.60;;;;;;;;;;5061160;28;20228;-58
2023/01/13 08:39:17;;;;;;;0.60;0.60;;;;;;;;;;5061640;28;20210;-59
2023/01/13 08:41:55;;;;;;;0.93;0.93;;;;;;;;;;5062894;28;20262;-59
2023/01/13 08:44:21;;;;;;;0.60;0.60;;;;;;;;;;5058146;28;20211;-58
2023/01/13 08:46:48;;;;;;;0.40;0.40;;;;;;;;;;5061562;28;20216;-58
2023/01/13 08:49:15;;;;;;;0.50;0.50;;;;;;;;;;5079219;28;20213;-57
2023/01/13 08:51:41;;;;;;;0.80;0.40;;;;;;;;;;5062465;28;20444;-58
2023/01/13 08:54:08;;;;;;;0.30;0.30;;;;;;;;;;5066128;28;20212;-57
2023/01/13 08:56:35;;;;;;;0.30;0.30;;;;;;;;;;5066326;28;20232;-57
2023/01/13 08:59:01;;;;;;;1.30;0.50;;;;;;;;;;5071241;28;20558;-56
2023/01/13 09:01:28;;;;;;;0.43;0.43;;;;;;;;;;5063327;28;20281;-58
2023/01/13 09:03:54;;;;;;;0.40;0.40;;;;;;;;;;5058261;28;20232;-57
2023/01/13 09:06:20;;;;;;;0.45;0.45;;;;;;;;;;5068909;28;20401;-58
2023/01/13 09:08:47;;;;;;;0.30;0.30;;;;;;;;;;5064719;28;20209;-59
2023/01/13 09:13:59;;;;;;;1.00;0.40;;;;;;;;;;5065342;28;20216;-59
2023/01/13 09:16:25;;;;;;;0.50;0.50;;;;;;;;;;5067220;28;20255;-58
2023/01/13 09:18:51;;;;;;;0.60;0.45;;;;;;;;;;5067443;28;20449;-58
2023/01/13 09:21:18;;;;;;;0.88;0.60;;;;;;;;;;5072893;28;20213;-58
2023/01/13 09:23:44;;;;;;;0.50;0.50;;;;;;;;;;5062973;28;20213;-56
2023/01/13 09:26:11;;;;;;;1.23;0.40;;;;;;;;;;5067379;28;20212;-59
2023/01/13 09:28:38;;;;;;;0.40;0.40;;;;;;;;;;5069339;28;20470;-59
2023/01/13 09:31:06;;;;;;;0.50;0.40;;;;;;;;;;5068991;28;20384;-58
2023/01/13 09:36:16;;;;;;;0.30;0.30;;;;;;;;;;5067878;28;20251;-58
2023/01/13 09:38:42;;;;;;;0.40;0.40;;;;;;;;;;5063731;28;20235;-59
2023/01/13 09:43:52;;;;;;;0.77;0.68;;;;;;;;;;5061025;28;20220;-57
2023/01/13 09:44:00;;;;;;;0.30;0.30;;;;;;;;;;5061392;28;20582;-58
2023/01/13 09:46:46;;;;;;;0.30;0.30;;;;;;;;;;5067161;28;20304;-59
2023/01/13 09:49:19;;;;;;;0.40;0.40;;;;;;;;;;5076384;28;20212;-58
2023/01/13 09:51:48;;;;;;;1.33;0.50;;;;;;;;;;5069585;28;20209;-58
2023/01/13 09:54:18;;;;;;;0.55;0.55;;;;;;;;;;5065959;28;20473;-58
2023/01/13 09:56:45;;;;;;;1.65;0.82;;;;;;;;;;5067021;28;20268;-59
2023/01/13 09:59:11;;;;;;;0.85;0.80;;;;;;;;;;5068593;28;20209;-59
2023/01/13 10:01:45;;;;;;;0.90;0.90;;;;;;;;;;5072162;28;20208;-58
2023/01/13 10:04:12;;;;;;;5.38;0.80;;;;;;;;;;5068086;28;20212;-59
2023/01/13 10:06:41;;;;;;;0.20;0.20;;;;;;;;;;5068642;28;20204;-58
2023/01/13 10:09:09;;;;;;;1.92;0.70;;;;;;;;;;5067376;28;20227;-57
2023/01/13 10:14:24;;;;;;;0.50;0.50;;;;;;;;;;5066868;28;20211;-59
2023/01/13 10:16:57;;;;;;;0.68;0.25;;;;;;;;;;5070720;28;20216;-56
2023/01/13 10:19:26;;;;;;;0.40;0.40;;;;;;;;;;5069195;28;20616;-56
2023/01/13 10:21:58;;;;;;;1.55;0.40;;;;;;;;;;5068969;28;20528;-58
2023/01/13 10:24:29;;;;;;;0.73;0.50;;;;;;;;;;5068968;28;20276;-58
2023/01/13 10:27:00;;;;;;;0.35;0.20;;;;;;;;;;5071250;28;20216;-58
2023/01/13 10:29:27;;;;;;;0.30;0.30;;;;;;;;;;5070111;28;20512;-58
2023/01/13 10:31:56;;;;;;;0.40;0.32;;;;;;;;;;5068664;28;20217;-58
2023/01/13 10:34:23;;;;;;;10.13;6.00;;;;;;;;;;5059892;28;20209;-59
2023/01/13 10:37:00;;;;;;;2.65;0.75;;;;;;;;;;5062978;28;20228;-59
2023/01/13 10:39:27;;;;;;;0.98;0.43;;;;;;;;;;5061766;28;20216;-57
2023/01/13 10:42:02;;;;;;;0.40;0.40;;;;;;;;;;5061550;28;20216;-58
2023/01/13 10:44:29;;;;;;;4.35;1.10;;;;;;;;;;5061802;28;20208;-59
2023/01/13 10:46:57;;;;;;;1.77;0.50;;;;;;;;;;5069804;28;20205;-58
2023/01/13 10:49:29;;;;;;;0.68;0.43;;;;;;;;;;5071259;28;20215;-57
2023/01/13 10:51:56;;;;;;;0.70;0.70;;;;;;;;;;5065750;28;20200;-59
2023/01/13 10:54:23;;;;;;;2.53;0.98;;;;;;;;;;5071578;28;20441;-58
2023/01/13 10:56:50;;;;;;;1.42;0.50;;;;;;;;;;5070006;28;20232;-59
2023/01/13 10:59:17;;;;;;;1.20;0.43;;;;;;;;;;5077525;28;20495;-59
2023/01/13 11:01:53;;;;;;;0.70;0.70;;;;;;;;;;5065957;28;20209;-58
2023/01/13 11:04:31;;;;;;;4.68;0.60;;;;;;;;;;5068214;28;20544;-58
2023/01/13 11:06:58;;;;;;;1.42;0.40;;;;;;;;;;5059647;28;20204;-59
2023/01/13 11:09:25;;;;;;;0.52;0.50;;;;;;;;;;5061072;28;20275;-59
2023/01/13 11:11:54;;;;;;;3.72;0.60;;;;;;;;;;5069775;28;20247;-57
2023/01/13 11:14:38;;;;;;;0.30;0.30;;;;;;;;;;5069291;28;20512;-58
2023/01/13 11:17:25;;;;;;;2.08;0.17;;;;;;;;;;5073619;28;20255;-58
2023/01/13 11:19:54;;;;;;;2.22;0.30;;;;;;;;;;5066257;28;20208;-58
2023/01/13 11:22:23;;;;;;;2.42;0.70;;;;;;;;;;5064172;28;20409;-59
2023/01/13 11:24:52;;;;;;;1.20;0.40;;;;;;;;;;5067116;28;20450;-57
2023/01/13 11:27:20;;;;;;;1.05;0.55;;;;;;;;;;5075003;28;20216;-56
2023/01/13 11:29:53;;;;;;;0.50;0.50;;;;;;;;;;5073690;28;20220;-59
2023/01/13 11:32:21;;;;;;;2.95;1.05;;;;;;;;;;5065314;28;20219;-59
2023/01/13 11:34:51;;;;;;;1.88;0.57;;;;;;;;;;5062643;28;20213;-60
2023/01/13 11:37:21;;;;;;;2.25;0.60;;;;;;;;;;5062284;28;20212;-60
2023/01/13 11:39:52;;;;;;;0.60;0.47;;;;;;;;;;5061575;28;20217;-60
2023/01/13 11:42:23;;;;;;;0.55;0.50;;;;;;;;;;5063112;28;20220;-59
2023/01/13 11:44:53;;;;;;;0.65;0.40;;;;;;;;;;5061775;28;20401;-60
2023/01/13 11:47:21;;;;;;;1.58;0.32;;;;;;;;;;5060575;28;20468;-60
2023/01/13 11:49:48;;;;;;;1.60;0.40;;;;;;;;;;5062792;28;20432;-59
2023/01/13 11:52:17;;;;;;;2.45;0.65;;;;;;;;;;5064786;28;20220;-59
2023/01/13 11:54:54;;;;;;;0.47;0.28;;;;;;;;;;5063800;28;20209;-59
2023/01/13 11:57:39;;;;;;;0.88;0.30;;;;;;;;;;5064926;28;20231;-58
2023/01/13 12:00:17;;;;;;;0.40;0.40;;;;;;;;;;5063225;28;20216;-60
2023/01/13 12:02:49;;;;;;;0.93;0.43;;;;;;;;;;5063204;28;20212;-59
2023/01/13 12:05:22;;;;;;;1.52;0.40;;;;;;;;;;5062153;28;20209;-59
2023/01/13 12:07:52;;;;;;;0.30;0.30;;;;;;;;;;5066022;28;20299;-60
2023/01/13 12:10:28;;;;;;;0.65;0.40;;;;;;;;;;5061155;28;20212;-60
2023/01/13 12:12:59;;;;;;;2.72;0.50;;;;;;;;;;5062296;28;20216;-59
2023/01/13 12:15:39;;;;;;;0.40;0.30;;;;;;;;;;5062147;28;20236;-60
2023/01/13 12:18:11;;;;;;;1.83;0.50;;;;;;;;;;5071186;28;20212;-59
2023/01/13 12:20:40;;;;;;;1.13;0.60;;;;;;;;;;5061794;28;20220;-60
2023/01/13 12:23:10;;;;;;;2.60;0.90;;;;;;;;;;5074448;28;20220;-59
2023/01/13 12:25:40;;;;;;;1.83;0.50;;;;;;;;;;5073860;28;20465;-59
2023/01/13 12:28:09;;;;;;;0.40;0.40;;;;;;;;;;5068564;28;20445;-60
2023/01/13 12:30:38;;;;;;;2.00;0.40;;;;;;;;;;5059332;28;20626;-60
2023/01/13 12:33:12;;;;;;;0.30;0.30;;;;;;;;;;5062153;28;20219;-60
2023/01/13 12:35:39;;;;;;;1.38;0.77;;;;;;;;;;5066233;28;20232;-60
2023/01/13 12:38:09;;;;;;;1.42;1.08;;;;;;;;;;5077144;28;20220;-60
2023/01/13 12:40:45;;;;;;;0.47;0.47;;;;;;;;;;5074203;28;20279;-60
2023/01/13 12:46:29;;;;;;;1.38;1.00;;;;;;;;;;5076266;28;20219;-60
2023/01/13 12:49:06;;;;;;;4.95;3.50;;;;;;;;;;5069600;28;20284;-60
2023/01/13 12:51:33;;;;;;;4.05;2.85;;;;;;;;;;5071943;28;20234;-57
2023/01/13 12:53:59;;;;;;;9.77;6.40;;;;;;;;;;5077141;28;20212;-60
2023/01/13 12:56:46;;;;;;;2.72;1.00;;;;;;;;;;5073781;28;20225;-60
2023/01/13 12:59:33;;;;;;;1.90;1.42;;;;;;;;;;5074415;28;20216;-58
2023/01/13 13:02:19;;;;;;;12.38;8.15;;;;;;;;;;5073658;28;20288;-58
2023/01/13 13:04:48;;;;;;;2.05;1.38;;;;;;;;;;5070383;28;20240;-59
2023/01/13 13:07:18;;;;;;;1.88;0.98;;;;;;;;;;5081254;28;20566;-60
2023/01/13 13:09:46;;;;;;;31.95;16.92;;;;;;;;;;5077493;28;20250;-62
2023/01/13 13:15:26;;;;;;;4.10;2.05;;;;;;;;;;5037199;28;20210;-60
2023/01/13 13:18:07;;;;;;;2.25;0.73;;;;;;;;;;5077757;28;20226;-60
2023/01/13 13:20:54;;;;;;;2.72;2.53;;;;;;;;;;5063205;28;20212;-60
2023/01/13 13:23:27;;;;;;;1.92;1.13;;;;;;;;;;5066697;28;20527;-59
2023/01/13 13:26:02;;;;;;;5.03;1.10;;;;;;;;;;5077822;28;20516;-60
2023/01/13 13:28:32;;;;;;;3.67;0.82;;;;;;;;;;5069275;28;20228;-59
2023/01/13 13:31:05;;;;;;;3.92;0.93;;;;;;;;;;5071266;28;20213;-59
2023/01/13 13:33:38;;;;;;;2.90;1.15;;;;;;;;;;5077252;28;20219;-59
2023/01/13 13:36:12;;;;;;;2.63;1.20;;;;;;;;;;5075518;28;20236;-58
2023/01/13 13:47:12;;;;;;;2.42;0.80;;;;;;;;;;5068589;28;20215;-60
2023/01/13 13:49:40;;;;;;;2.75;1.00;;;;;;;;;;5067822;28;20473;-60
2023/01/13 13:52:11;;;;;;;2.33;1.17;;;;;;;;;;5068861;28;20563;-60
2023/01/13 13:54:39;;;;;;;5.00;1.08;;;;;;;;;;5066239;28;20213;-60
2023/01/13 13:57:13;;;;;;;8.02;1.02;;;;;;;;;;5068024;28;20240;-60
2023/01/13 13:59:40;;;;;;;2.85;0.80;;;;;;;;;;5070837;28;20533;-60
2023/01/13 14:02:15;;;;;;;6.13;1.00;;;;;;;;;;5073535;28;20212;-61
2023/01/13 14:04:41;;;;;;;2.38;0.85;;;;;;;;;;5068472;28;20504;-60
2023/01/13 14:07:17;;;;;;;5.65;1.13;;;;;;;;;;5078152;28;20208;-58
2023/01/13 14:09:44;;;;;;;2.88;1.30;;;;;;;;;;5073515;28;20528;-59
2023/01/13 14:12:15;;;;;;;2.63;0.80;;;;;;;;;;5066429;28;20228;-58
2023/01/13 14:14:42;;;;;;;3.83;0.98;;;;;;;;;;5066895;28;20213;-59
2023/01/13 14:17:17;;;;;;;3.85;1.83;;;;;;;;;;5066669;28;20236;-59
2023/01/13 14:19:46;;;;;;;3.25;1.30;;;;;;;;;;5065485;28;20212;-59
2023/01/13 14:22:16;;;;;;;3.83;1.50;;;;;;;;;;5066544;28;20213;-59
2023/01/13 14:24:48;;;;;;;4.78;1.17;;;;;;;;;;5069645;28;20212;-56
2023/01/13 14:27:15;;;;;;;5.15;1.42;;;;;;;;;;5068426;28;20535;-56
2023/01/13 14:29:42;;;;;;;2.90;1.45;;;;;;;;;;5063173;28;20216;-57
2023/01/13 14:32:08;;;;;;;2.40;1.35;;;;;;;;;;5067873;28;20449;-58
2023/01/13 14:34:35;;;;;;;2.85;1.38;;;;;;;;;;5067765;28;20219;-58
2023/01/13 14:37:02;;;;;;;6.25;3.20;;;;;;;;;;5079524;28;20234;-58
2023/01/13 14:39:36;;;;;;;6.63;3.53;;;;;;;;;;5060109;28;20493;-58
2023/01/13 14:42:03;;;;;;;8.65;3.58;;;;;;;;;;5075163;28;20269;-60
2023/01/13 14:44:31;;;;;;;3.58;1.63;;;;;;;;;;5060911;28;20545;-57
2023/01/13 14:46:57;;;;;;;3.22;1.17;;;;;;;;;;5067332;28;20315;-58
2023/01/13 14:49:28;;;;;;;5.25;1.23;;;;;;;;;;5068265;28;20695;-58
2023/01/13 14:52:03;;;;;;;3.22;0.90;;;;;;;;;;5071730;28;20215;-56
2023/01/13 14:54:42;;;;;;;2.78;0.90;;;;;;;;;;5076140;28;20444;-56
2023/01/13 14:57:13;;;;;;;1.30;1.00;;;;;;;;;;5067136;28;20289;-59
2023/01/13 14:59:47;;;;;;;2.85;1.55;;;;;;;;;;5064562;28;20209;-57
2023/01/13 15:02:46;;;;;;;6.25;1.17;;;;;;;;;;5065108;28;20212;-56
2023/01/13 15:05:31;;;;;;;3.47;0.90;;;;;;;;;;5074633;28;20212;-58
2023/01/13 15:07:58;;;;;;;2.17;0.90;;;;;;;;;;5065321;28;20276;-58
2023/01/13 15:10:26;;;;;;;3.17;1.08;;;;;;;;;;5063086;28;20388;-57
2023/01/13 15:12:54;;;;;;;1.23;1.10;;;;;;;;;;5078244;28;20215;-56
2023/01/13 15:15:22;;;;;;;4.57;1.20;;;;;;;;;;5076128;28;20213;-58
2023/01/13 15:17:49;;;;;;;5.47;1.05;;;;;;;;;;5073860;28;20472;-62
2023/01/13 15:20:16;;;;;;;2.20;0.90;;;;;;;;;;5056300;28;20209;-61
2023/01/13 15:22:43;;;;;;;2.10;0.93;;;;;;;;;;5079233;28;20213;-61
2023/01/13 15:25:09;;;;;;;2.20;1.13;;;;;;;;;;5075552;28;20216;-61
2023/01/13 15:27:36;;;;;;;1.40;1.30;;;;;;;;;;5075135;28;20231;-61
2023/01/13 15:30:12;;;;;;;1.48;0.93;;;;;;;;;;5065886;28;20216;-61
2023/01/13 15:32:38;;;;;;;3.15;0.90;;;;;;;;;;5075149;28;20211;-62
2023/01/13 15:35:05;;;;;;;3.25;1.15;;;;;;;;;;5074794;28;20223;-59
2023/01/13 15:37:31;;;;;;;2.72;1.20;;;;;;;;;;5075154;28;20235;-59
2023/01/13 15:39:58;;;;;;;3.05;1.02;;;;;;;;;;5075288;28;20213;-60
2023/01/13 15:47:57;;;;;;;2.33;1.00;;;;;;;;;;5075035;28;20219;-60
2023/01/13 15:50:23;;;;;;;4.47;1.30;;;;;;;;;;5075571;28;20219;-60
2023/01/13 15:52:49;;;;;;;3.00;1.25;;;;;;;;;;5075253;28;20278;-60
2023/01/13 15:55:16;;;;;;;3.28;1.30;;;;;;;;;;5074958;28;20443;-61
2023/01/13 15:57:45;;;;;;;1.63;1.02;;;;;;;;;;5074942;28;20232;-60