Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:19;;;;;;;8.15;2.65;;;14.40;86.40;;;;;;6333631;22;20002;-71
2022/08/14 00:02:46;;;;;;;10.77;1.98;;;14.40;86.00;;;;;;6334231;22;20023;-71
2022/08/14 00:05:16;;;;;;;12.35;1.80;;;14.40;85.60;;;;;;6335701;22;20026;-70
2022/08/14 00:07:43;;;;;;;6.53;1.77;;;14.40;85.40;;;;;;6333729;22;20003;-70
2022/08/14 00:10:12;;;;;;;7.60;1.65;;;14.30;85.30;;;;;;6335034;22;19999;-71
2022/08/14 00:12:44;;;;;;;8.63;1.88;;;14.40;85.50;;;;;;6333788;22;20017;-72
2022/08/14 00:15:33;;;;;;;5.60;1.52;;;14.40;85.70;;;;;;6335452;22;19998;-71
2022/08/14 00:18:00;;;;;;;13.68;2.30;;;14.40;85.90;;;;;;6335233;22;20415;-70
2022/08/14 00:20:31;;;;;;;10.50;1.65;;;14.40;86.30;;;;;;6333780;22;20414;-72
2022/08/14 00:22:59;;;;;;;6.25;1.77;;;14.40;86.40;;;;;;6335049;22;20406;-71
2022/08/14 00:25:26;;;;;;;6.72;2.55;;;14.30;86.40;;;;;;6333987;22;20342;-70
2022/08/14 00:27:54;;;;;;;6.07;2.42;;;14.40;86.60;;;;;;6334770;22;20495;-71
2022/08/14 00:30:21;;;;;;;7.28;2.65;;;14.30;86.60;;;;;;6333730;22;20070;-71
2022/08/14 00:32:47;;;;;;;7.63;3.30;;;14.30;86.60;;;;;;6335008;22;20052;-72
2022/08/14 00:35:15;;;;;;;16.88;2.92;;;14.30;86.60;;;;;;6334439;22;19999;-73
2022/08/14 00:37:44;;;;;;;6.72;1.90;;;14.30;86.70;;;;;;6333675;22;20003;-72
2022/08/14 00:40:15;;;;;;;9.70;2.08;;;14.30;86.80;;;;;;6335548;22;20049;-71
2022/08/14 00:42:42;;;;;;;10.10;2.63;;;14.30;86.90;;;;;;6334006;22;20108;-70
2022/08/14 00:45:11;;;;;;;6.65;1.90;;;14.30;87.10;;;;;;6334761;22;19999;-71
2022/08/14 00:47:40;;;;;;;9.40;2.42;;;14.30;87.30;;;;;;6333598;22;20782;-72
2022/08/14 00:50:08;;;;;;;10.63;2.40;;;14.30;87.40;;;;;;6334943;22;20002;-72
2022/08/14 00:52:35;;;;;;;7.28;2.00;;;14.30;87.50;;;;;;6334697;22;20007;-72
2022/08/14 00:55:03;;;;;;;16.05;3.22;;;14.30;87.60;;;;;;6333914;22;19999;-71
2022/08/14 00:57:32;;;;;;;8.25;2.92;;;14.30;87.70;;;;;;6334423;22;20009;-71
2022/08/14 00:59:59;;;;;;;13.07;1.98;;;14.30;87.80;;;;;;6333811;22;20002;-72
2022/08/14 01:02:27;;;;;;;11.60;3.28;;;14.30;87.90;;;;;;6334511;22;19999;-72
2022/08/14 01:04:57;;;;;;;6.00;1.70;;;14.30;88.00;;;;;;6333864;22;20003;-71
2022/08/14 01:07:25;;;;;;;8.15;2.88;;;14.30;88.00;;;;;;6334359;22;20003;-72
2022/08/14 01:10:06;;;;;;;5.82;1.98;;;14.30;88.00;;;;;;6334496;22;19998;-71
2022/08/14 01:12:32;;;;;;;6.20;1.48;;;14.30;88.10;;;;;;6333409;22;20018;-71
2022/08/14 01:15:01;;;;;;;7.20;1.63;;;14.30;88.10;;;;;;6335225;22;19999;-72
2022/08/14 01:22:59;;;;;;;10.57;2.63;;;14.40;88.30;;;;;;6334521;22;20009;-72
2022/08/14 01:25:26;;;;;;;4.95;2.35;;;14.40;88.40;;;;;;6333196;22;20015;-72
2022/08/14 01:27:54;;;;;;;7.70;2.95;;;14.40;88.50;;;;;;6334430;22;20068;-71
2022/08/14 01:30:22;;;;;;;10.35;2.58;;;14.40;88.60;;;;;;6332953;22;20006;-72
2022/08/14 01:32:49;;;;;;;6.68;3.72;;;14.40;88.50;;;;;;6334345;22;20338;-72
2022/08/14 01:35:17;;;;;;;15.18;3.95;;;14.40;88.70;;;;;;6333926;22;19999;-72
2022/08/14 01:37:47;;;;;;;12.18;5.07;;;14.40;88.80;;;;;;6334369;22;20120;-70
2022/08/14 01:40:14;;;;;;;18.17;5.13;;;14.40;88.80;;;;;;6334988;22;20002;-71
2022/08/14 01:42:42;;;;;;;12.35;3.50;;;14.40;88.90;;;;;;6333465;22;20052;-72
2022/08/14 01:45:12;;;;;;;3.65;2.00;;;14.40;89.00;;;;;;6336460;22;20033;-72
2022/08/14 01:47:39;;;;;;;5.15;1.70;;;14.40;88.90;;;;;;6335234;22;20487;-72
2022/08/14 01:50:07;;;;;;;7.68;1.20;;;14.40;89.10;;;;;;6336408;22;20014;-71
2022/08/14 01:52:36;;;;;;;8.50;2.55;;;14.40;88.50;;;;;;6335520;22;20380;-70
2022/08/14 01:55:16;;;;;;;7.95;1.27;;;14.40;88.50;;;;;;6336574;22;20652;-71
2022/08/14 01:57:44;;;;;;;6.13;1.00;;;14.40;88.50;;;;;;6337010;22;20423;-71
2022/08/14 02:00:15;;;;;;;10.10;1.83;;;14.40;88.50;;;;;;6335266;22;20087;-71
2022/08/14 02:02:42;;;;;;;4.97;1.25;;;14.40;88.40;;;;;;6335643;22;20013;-71
2022/08/14 02:05:13;;;;;;;3.28;1.52;;;14.40;88.20;;;;;;6334465;22;20006;-71
2022/08/14 02:07:42;;;;;;;11.52;2.38;;;14.40;88.30;;;;;;6336215;22;20430;-70
2022/08/14 02:10:11;;;;;;;11.60;1.83;;;14.40;88.50;;;;;;6336061;22;20448;-70
2022/08/14 02:12:37;;;;;;;6.22;1.70;;;14.40;88.70;;;;;;6335198;22;20006;-70
2022/08/14 02:15:06;;;;;;;5.22;1.60;;;14.40;89.00;;;;;;6336012;22;20003;-70
2022/08/14 02:17:34;;;;;;;5.50;1.15;;;14.40;89.00;;;;;;6335122;22;19999;-69
2022/08/14 02:20:00;;;;;;;4.70;1.35;;;14.40;89.00;;;;;;6335966;22;20003;-70
2022/08/14 02:22:27;;;;;;;2.40;1.75;;;14.40;88.90;;;;;;6334637;22;20011;-70
2022/08/14 02:24:54;;;;;;;2.58;0.68;;;14.40;89.00;;;;;;6336604;22;20336;-70
2022/08/14 02:27:21;;;;;;;3.10;0.82;;;14.40;89.10;;;;;;6335629;22;20002;-71
2022/08/14 02:29:47;;;;;;;4.82;1.08;;;14.40;89.10;;;;;;6336025;22;20002;-69
2022/08/14 02:32:15;;;;;;;3.05;0.80;;;14.30;89.10;;;;;;6335408;22;20003;-70
2022/08/14 02:34:41;;;;;;;11.55;2.22;;;14.40;89.30;;;;;;6334621;22;20037;-70
2022/08/14 02:37:10;;;;;;;6.68;1.50;;;14.40;89.40;;;;;;6335928;22;20002;-71
2022/08/14 02:39:42;;;;;;;9.82;2.58;;;14.40;89.60;;;;;;6334732;22;20426;-71
2022/08/14 02:42:12;;;;;;;7.20;2.00;;;14.40;89.70;;;;;;6336101;22;19994;-71
2022/08/14 02:44:41;;;;;;;7.10;2.55;;;14.40;89.70;;;;;;6335574;22;19995;-72
2022/08/14 02:47:08;;;;;;;7.18;1.83;;;14.40;89.70;;;;;;6335080;22;19991;-71
2022/08/14 02:49:35;;;;;;;7.63;1.42;;;14.40;89.80;;;;;;6335908;22;20010;-71
2022/08/14 02:52:05;;;;;;;4.28;1.38;;;14.40;89.80;;;;;;6333459;22;20369;-72
2022/08/14 02:54:33;;;;;;;4.55;1.48;;;14.40;89.80;;;;;;6335677;22;20048;-71
2022/08/14 02:57:04;;;;;;;11.88;2.10;;;14.40;89.90;;;;;;6334717;22;20394;-71
2022/08/14 02:59:33;;;;;;;9.10;2.20;;;14.40;90.00;;;;;;6336557;22;20088;-71
2022/08/14 03:02:00;;;;;;;5.03;0.88;;;14.40;90.10;;;;;;6335378;22;20009;-71
2022/08/14 03:04:28;;;;;;;7.55;1.00;;;14.40;90.10;;;;;;6335276;22;20078;-71
2022/08/14 03:06:55;;;;;;;9.65;2.47;;;14.40;90.20;;;;;;6335610;22;20044;-71
2022/08/14 03:09:21;;;;;;;5.57;1.52;;;14.50;90.10;;;;;;6334401;22;19998;-71
2022/08/14 03:11:48;;;;;;;4.80;0.93;;;14.40;90.10;;;;;;6335331;22;20060;-71
2022/08/14 03:14:15;;;;;;;7.70;2.35;;;14.40;90.00;;;;;;6334601;22;20377;-70
2022/08/14 03:16:42;;;;;;;11.07;2.50;;;14.40;90.00;;;;;;6335228;22;20009;-71
2022/08/14 03:19:09;;;;;;;9.15;1.27;;;14.50;90.00;;;;;;6335313;22;20006;-71
2022/08/14 03:21:38;;;;;;;6.30;2.22;;;14.40;90.00;;;;;;6334808;22;20311;-73
2022/08/14 03:24:09;;;;;;;5.50;1.92;;;14.40;89.90;;;;;;6335123;22;20414;-73
2022/08/14 03:26:35;;;;;;;7.60;2.03;;;14.40;90.00;;;;;;6334081;22;20063;-71
2022/08/14 03:29:03;;;;;;;5.88;1.55;;;14.40;90.00;;;;;;6335553;22;20022;-71
2022/08/14 03:31:30;;;;;;;5.05;1.67;;;14.50;90.30;;;;;;6333871;22;20009;-71
2022/08/14 03:33:57;;;;;;;11.98;2.83;;;14.50;90.40;;;;;;6335111;22;20414;-70
2022/08/14 03:36:24;;;;;;;10.80;2.20;;;14.50;90.50;;;;;;6334650;22;20459;-71
2022/08/14 03:38:54;;;;;;;9.10;2.00;;;14.50;90.60;;;;;;6334457;22;20002;-71
2022/08/14 03:41:24;;;;;;;14.82;2.05;;;14.60;90.80;;;;;;6335848;22;19999;-71
2022/08/14 03:43:56;;;;;;;22.08;1.73;;;14.60;91.00;;;;;;6334414;22;20002;-70
2022/08/14 03:46:34;;;;;;;12.68;2.25;;;14.60;91.00;;;;;;6335513;22;20011;-71
2022/08/14 03:49:04;;;;;;;13.82;2.13;;;14.60;91.20;;;;;;6334206;22;20692;-71
2022/08/14 03:51:34;;;;;;;7.25;1.58;;;14.60;91.30;;;;;;6334515;22;20013;-71
2022/08/14 03:54:04;;;;;;;11.70;2.38;;;14.60;91.60;;;;;;6335486;22;20027;-71
2022/08/14 03:56:31;;;;;;;12.65;3.15;;;14.60;91.80;;;;;;6334321;22;19998;-71
2022/08/14 03:59:08;;;;;;;8.52;2.38;;;14.60;92.00;;;;;;6335773;22;20029;-71
2022/08/14 04:01:35;;;;;;;7.35;1.77;;;14.60;91.70;;;;;;6334514;22;19998;-70
2022/08/14 04:04:04;;;;;;;12.13;2.05;;;14.50;91.60;;;;;;6335397;22;20003;-70
2022/08/14 04:06:33;;;;;;;10.02;2.70;;;14.50;91.60;;;;;;6334054;22;20003;-71
2022/08/14 04:08:59;;;;;;;27.00;16.55;;;14.50;91.50;;;;;;6334338;22;19999;-71
2022/08/14 04:11:26;;;;;;;16.63;11.80;;;14.50;91.60;;;;;;6334979;22;20078;-71
2022/08/14 04:13:53;;;;;;;26.90;6.88;;;14.50;91.60;;;;;;6334498;22;20042;-71
2022/08/14 04:16:22;;;;;;;5.10;3.20;;;14.50;91.60;;;;;;6334962;22;20023;-71
2022/08/14 04:18:54;;;;;;;3.67;1.77;;;14.50;91.60;;;;;;6334064;22;20005;-71
2022/08/14 04:21:28;;;;;;;3.83;1.42;;;14.50;91.90;;;;;;6334931;22;20009;-71
2022/08/14 04:23:59;;;;;;;4.78;1.58;;;14.40;91.50;;;;;;6334022;22;20124;-71
2022/08/14 04:26:28;;;;;;;1.83;1.23;;;14.40;91.60;;;;;;6334218;22;20010;-70
2022/08/14 04:28:57;;;;;;;3.47;1.73;;;14.40;91.50;;;;;;6335351;22;20034;-71
2022/08/14 04:31:25;;;;;;;2.47;0.82;;;14.40;91.50;;;;;;6333908;22;20003;-70
2022/08/14 04:33:52;;;;;;;3.83;0.73;;;14.40;91.50;;;;;;6335097;22;20010;-69
2022/08/14 04:36:19;;;;;;;3.75;1.40;;;14.40;91.50;;;;;;6331876;22;20003;-69
2022/08/14 04:44:15;;;;;;;8.35;1.52;;;14.40;91.50;;;;;;6334094;22;20009;-69
2022/08/14 04:48:11;;;;;;;3.35;1.30;;;14.40;91.70;;;;;;6307672;22;20003;-71
2022/08/14 04:49:32;;;;;;;6.30;0.93;;;14.40;91.70;;;;;;6334057;22;20718;-71
2022/08/14 04:52:05;;;;;;;11.45;4.32;;;14.40;91.70;;;;;;6334664;22;20033;-71
2022/08/14 04:54:31;;;;;;;10.77;5.25;;;14.40;91.90;;;;;;6333984;22;20030;-72
2022/08/14 04:56:58;;;;;;;10.88;5.18;;;14.40;92.00;;;;;;6333587;22;20006;-70
2022/08/14 04:59:25;;;;;;;9.95;2.90;;;14.40;92.20;;;;;;6333420;22;20454;-72
2022/08/14 05:01:52;;;;;;;8.68;1.98;;;14.50;92.30;;;;;;6333135;22;20044;-70
2022/08/14 05:04:23;;;;;;;10.85;1.98;;;14.50;92.30;;;;;;6334610;22;20013;-70
2022/08/14 05:06:52;;;;;;;7.93;1.08;;;14.50;92.10;;;;;;6333976;22;20009;-70
2022/08/14 05:09:19;;;;;;;10.10;1.85;;;14.40;92.20;;;;;;6334725;22;20014;-69
2022/08/14 05:11:46;;;;;;;6.18;1.02;;;14.40;92.20;;;;;;6334611;22;20118;-70
2022/08/14 05:14:13;;;;;;;1.90;0.75;;;14.40;92.20;;;;;;6333631;22;20100;-71
2022/08/14 05:16:39;;;;;;;3.83;0.77;;;14.40;92.10;;;;;;6334226;22;20030;-69
2022/08/14 05:19:12;;;;;;;10.93;2.08;;;14.40;91.80;;;;;;6331795;22;20010;-71
2022/08/14 05:21:40;;;;;;;23.33;7.25;;;14.30;91.60;;;;;;6333824;22;20422;-71
2022/08/14 05:24:11;;;;;;;30.50;9.55;;;14.30;91.60;;;;;;6333182;22;19999;-71
2022/08/14 05:26:45;;;;;;;20.73;5.90;;;14.30;91.70;;;;;;6333696;22;20026;-70
2022/08/14 05:29:12;;;;;;;16.73;2.97;;;14.30;91.90;;;;;;6334719;22;20483;-70
2022/08/14 05:31:41;;;;;;;6.57;2.38;;;14.30;91.80;;;;;;6305386;22;19999;-72
2022/08/14 05:34:09;;;;;;;5.53;1.52;;;14.30;91.70;;;;;;6334730;22;20052;-70
2022/08/14 05:36:37;;;;;;;8.30;1.50;;;14.30;91.60;;;;;;6333172;22;20481;-71
2022/08/14 05:39:04;;;;;;;2.58;1.30;;;14.30;91.50;;;;;;6334033;22;20326;-70
2022/08/14 05:41:31;;;;;;;3.30;1.10;;;14.30;91.50;;;;;;6333025;22;20003;-70
2022/08/14 05:43:58;;;;;;;2.55;1.02;;;14.30;91.40;;;;;;6333936;22;20078;-71
2022/08/14 05:46:24;;;;;;;3.20;1.67;;;14.30;91.30;;;;;;6334412;22;20029;-70
2022/08/14 05:48:55;;;;;;;7.22;1.77;;;14.20;91.30;;;;;;6332866;22;20010;-70
2022/08/14 05:51:22;;;;;;;2.58;0.90;;;14.20;91.30;;;;;;6334048;22;20078;-70
2022/08/14 05:54:17;;;;;;;3.97;1.20;;;14.30;91.30;;;;;;6333034;22;20052;-70
2022/08/14 05:56:45;;;;;;;3.47;1.33;;;14.20;91.20;;;;;;6333142;22;20011;-70
2022/08/14 05:59:11;;;;;;;5.70;2.30;;;14.20;91.20;;;;;;6334009;22;20006;-70
2022/08/14 06:02:17;;;;;;;3.63;1.55;;;14.20;91.20;;;;;;6333402;22;19999;-71
2022/08/14 06:04:47;;;;;;;3.97;1.70;;;14.20;91.20;;;;;;6334320;22;19999;-69
2022/08/14 06:07:17;;;;;;;3.70;1.55;;;14.30;91.40;;;;;;6332456;22;20003;-71
2022/08/14 06:10:23;;;;;;;5.55;2.17;;;14.20;91.70;;;;;;6333577;22;20446;-70
2022/08/14 06:13:29;;;;;;;11.02;6.53;;;14.30;91.80;;;;;;6333768;22;20328;-72
2022/08/14 06:16:35;;;;;;;12.18;8.48;;;14.30;91.70;;;;;;6331686;22;19998;-69
2022/08/14 06:19:44;;;;;;;18.73;5.55;;;14.30;91.60;;;;;;6331312;22;20032;-69
2022/08/14 06:22:50;;;;;;;6.90;2.83;;;14.30;91.50;;;;;;6333701;22;20003;-72
2022/08/14 06:25:56;;;;;;;3.58;1.60;;;14.30;91.50;;;;;;6333088;22;20022;-68
2022/08/14 06:29:02;;;;;;;4.90;1.38;;;14.30;91.40;;;;;;6332722;22;20014;-71
2022/08/14 06:32:08;;;;;;;2.72;1.73;;;14.30;91.40;;;;;;6335497;22;20023;-71
2022/08/14 06:35:17;;;;;;;4.80;1.83;;;14.30;91.40;;;;;;6335729;22;20015;-70
2022/08/14 06:38:06;;;;;;;30.40;18.30;;;14.30;91.30;;;;;;6334492;22;19999;-73
2022/08/14 06:41:12;;;;;;;27.10;19.20;;;14.30;91.30;;;;;;6335378;22;20444;-76
2022/08/14 06:44:18;;;;;;;14.18;9.80;;;14.30;91.30;;;;;;6335836;22;19995;-74
2022/08/14 06:46:45;;;;;;;9.30;5.38;;;14.30;91.10;;;;;;6334221;22;20074;-74
2022/08/14 06:49:11;;;;;;;13.77;3.33;;;14.30;90.90;;;;;;6335595;22;20003;-77
2022/08/14 06:51:40;;;;;;;10.30;2.47;;;14.30;90.90;;;;;;6335571;22;19999;-77
2022/08/14 06:54:06;;;;;;;3.88;1.50;;;14.30;90.80;;;;;;6334055;22;20037;-75
2022/08/14 06:56:33;;;;;;;4.10;1.92;;;14.20;90.70;;;;;;6335865;22;20058;-70
2022/08/14 06:58:59;;;;;;;5.20;1.70;;;14.20;90.80;;;;;;6334735;22;20026;-72
2022/08/14 07:06:55;;;;;;;6.90;2.38;;;14.20;90.80;;;;;;6334327;22;20304;-72
2022/08/14 07:09:23;;;;;;;7.07;2.30;;;14.20;90.80;;;;;;6335683;22;19999;-77
2022/08/14 07:11:50;;;;;;;3.75;1.40;;;14.20;90.80;;;;;;6334869;22;19998;-76
2022/08/14 07:14:17;;;;;;;6.15;1.73;;;14.30;90.80;;;;;;6335347;22;20018;-75
2022/08/14 07:16:43;;;;;;;6.38;2.15;;;14.30;90.80;;;;;;6333153;22;20445;-72
2022/08/14 07:19:09;;;;;;;5.28;1.50;;;14.40;90.70;;;;;;6334343;22;20085;-75
2022/08/14 07:21:37;;;;;;;3.38;1.67;;;14.40;90.70;;;;;;6334589;22;20010;-73
2022/08/14 07:24:04;;;;;;;6.18;1.90;;;14.40;90.70;;;;;;6333214;22;19995;-74
2022/08/14 07:27:10;;;;;;;7.28;2.08;;;14.40;90.60;;;;;;6334123;22;20085;-71
2022/08/14 07:29:37;;;;;;;5.22;1.33;;;14.40;90.60;;;;;;6334080;22;19999;-73
2022/08/14 07:32:04;;;;;;;10.38;2.05;;;14.50;90.60;;;;;;6333284;22;20022;-72
2022/08/14 07:34:30;;;;;;;9.02;2.60;;;14.50;90.60;;;;;;6334511;22;20026;-72
2022/08/14 07:36:57;;;;;;;6.90;2.45;;;14.50;90.60;;;;;;6334138;22;19995;-73
2022/08/14 07:39:23;;;;;;;4.00;1.40;;;14.50;90.50;;;;;;6334618;22;19999;-73
2022/08/14 07:41:50;;;;;;;4.07;1.70;;;14.50;90.40;;;;;;6333363;22;20475;-71
2022/08/14 07:44:17;;;;;;;5.30;1.45;;;14.60;90.50;;;;;;6334897;22;20091;-78
2022/08/14 07:46:43;;;;;;;5.78;1.90;;;14.60;90.40;;;;;;6332966;22;20124;-70
2022/08/14 07:49:11;;;;;;;8.30;5.88;;;14.60;90.40;;;;;;6334914;22;19995;-71
2022/08/14 07:51:38;;;;;;;7.45;5.28;;;14.70;90.40;;;;;;6334164;22;19999;-74
2022/08/14 07:54:06;;;;;;;8.02;4.03;;;14.70;90.30;;;;;;6333886;22;20006;-75
2022/08/14 07:56:32;;;;;;;5.60;3.25;;;14.70;90.20;;;;;;6334573;22;19998;-71
2022/08/14 07:58:59;;;;;;;13.48;2.85;;;14.70;90.00;;;;;;6333003;22;19999;-73
2022/08/14 08:01:29;;;;;;;7.28;1.70;;;14.80;89.90;;;;;;6335713;22;20006;-72
2022/08/14 08:03:58;;;;;;;7.40;2.78;;;14.80;89.70;;;;;;6334419;22;19999;-76
2022/08/14 08:06:25;;;;;;;6.00;2.13;;;14.80;89.30;;;;;;6334011;22;20007;-70
2022/08/14 08:08:54;;;;;;;8.30;1.95;;;14.80;89.00;;;;;;6334339;22;19995;-71
2022/08/14 08:11:21;;;;;;;7.70;1.48;;;14.80;88.90;;;;;;6334619;22;20077;-69
2022/08/14 08:13:49;;;;;;;7.85;1.63;;;14.80;88.60;;;;;;6333038;22;20015;-69
2022/08/14 08:16:22;;;;;;;6.95;2.58;;;14.80;88.60;;;;;;6333374;22;19999;-76
2022/08/14 08:18:49;;;;;;;3.72;1.60;;;14.80;88.70;;;;;;6335351;22;20418;-69
2022/08/14 08:21:16;;;;;;;4.60;1.15;;;14.80;89.20;;;;;;6334041;22;20358;-71
2022/08/14 08:23:42;;;;;;;4.45;1.77;;;14.80;88.50;;;;;;6334906;22;20030;-71
2022/08/14 08:26:09;;;;;;;9.32;1.95;;;14.80;88.40;;;;;;6333861;22;20019;-77
2022/08/14 08:28:36;;;;;;;6.35;1.83;;;14.80;88.30;;;;;;6334438;22;20076;-69
2022/08/14 08:31:05;;;;;;;8.68;2.05;;;14.80;88.30;;;;;;6335298;22;19994;-73
2022/08/14 08:33:38;;;;;;;5.22;1.52;;;14.80;88.90;;;;;;6334575;22;20475;-68
2022/08/14 08:36:07;;;;;;;3.58;1.20;;;14.90;88.30;;;;;;6334669;22;20044;-70
2022/08/14 08:38:34;;;;;;;4.22;1.40;;;14.90;88.20;;;;;;6333465;22;20003;-73
2022/08/14 08:41:02;;;;;;;4.03;1.25;;;15.00;88.00;;;;;;6335017;22;20038;-73
2022/08/14 08:43:34;;;;;;;3.30;1.52;;;15.00;87.80;;;;;;6334431;22;20457;-77
2022/08/14 08:46:03;;;;;;;6.57;1.13;;;15.00;87.50;;;;;;6334319;22;19990;-77
2022/08/14 08:48:51;;;;;;;6.60;1.25;;;15.10;87.00;;;;;;6334828;22;19999;-73
2022/08/14 08:51:25;;;;;;;7.35;1.45;;;15.10;86.40;;;;;;6332749;22;20303;-68
2022/08/14 08:53:59;;;;;;;6.22;2.13;;;15.10;85.90;;;;;;6335314;22;20169;-68
2022/08/14 08:56:39;;;;;;;9.75;2.63;;;15.20;85.90;;;;;;6334087;22;20081;-68
2022/08/14 08:59:25;;;;;;;14.73;3.85;;;15.30;85.80;;;;;;6333480;22;20126;-68
2022/08/14 09:01:59;;;;;;;8.43;2.28;;;15.30;85.50;;;;;;6334855;22;20463;-72
2022/08/14 09:04:27;;;;;;;5.20;1.23;;;15.30;85.00;;;;;;6333390;22;20003;-67
2022/08/14 09:06:54;;;;;;;5.30;1.90;;;15.30;84.40;;;;;;6334853;22;19995;-68
2022/08/14 09:09:29;;;;;;;11.02;1.40;;;15.30;84.00;;;;;;6334026;22;20007;-69
2022/08/14 09:11:59;;;;;;;7.20;1.67;;;15.30;83.90;;;;;;6333973;22;20014;-69
2022/08/14 09:14:29;;;;;;;6.93;4.07;;;15.30;84.80;;;;;;6334537;22;20036;-68
2022/08/14 09:17:35;;;;;;;20.85;13.60;;;15.30;84.80;;;;;;6331948;22;20508;-69
2022/08/14 09:20:41;;;;;;;11.80;6.68;;;15.30;85.20;;;;;;6334320;22;20035;-69
2022/08/14 09:23:47;;;;;;;28.75;6.00;;;15.30;85.40;;;;;;6334014;22;20383;-69
2022/08/14 09:26:53;;;;;;;5.38;2.78;;;15.30;85.80;;;;;;6332576;22;20082;-69
2022/08/14 09:29:59;;;;;;;6.93;2.95;;;15.30;85.90;;;;;;6333222;22;20030;-69
2022/08/14 09:33:09;;;;;;;7.70;2.03;;;15.30;86.10;;;;;;6333451;22;20030;-69
2022/08/14 09:36:19;;;;;;;12.25;2.08;;;15.30;86.20;;;;;;6288686;22;20078;-69
2022/08/14 09:39:10;;;;;;;16.48;3.20;;;15.30;86.30;;;;;;6332748;22;20002;-73
2022/08/14 09:42:14;;;;;;;8.57;2.47;;;15.30;86.00;;;;;;6334086;22;20082;-71
2022/08/14 09:45:01;;;;;;;4.97;1.95;;;15.30;85.60;;;;;;6334770;22;20005;-69
2022/08/14 09:47:59;;;;;;;7.72;1.67;;;15.30;85.10;;;;;;6333327;22;20083;-72
2022/08/14 09:50:31;;;;;;;4.50;1.73;;;15.30;84.80;;;;;;6264975;22;20051;-71
2022/08/14 09:53:01;;;;;;;3.03;1.20;;;15.30;84.50;;;;;;6334061;22;20011;-68
2022/08/14 09:55:33;;;;;;;2.17;1.85;;;15.30;84.40;;;;;;6333217;22;20029;-71
2022/08/14 09:58:15;;;;;;;10.70;1.30;;;15.30;84.30;;;;;;6333944;22;20060;-70
2022/08/14 10:00:53;;;;;;;8.68;1.95;;;15.30;84.40;;;;;;6332804;22;20410;-69
2022/08/14 10:03:35;;;;;;;3.75;1.02;;;15.30;84.60;;;;;;6334427;22;20064;-74
2022/08/14 10:06:10;;;;;;;13.80;1.67;;;15.30;84.60;;;;;;6336024;22;20003;-66
2022/08/14 10:08:53;;;;;;;20.63;5.68;;;15.40;84.40;;;;;;6334445;22;19998;-69
2022/08/14 10:11:29;;;;;;;6.10;2.67;;;15.40;84.20;;;;;;6336346;22;20426;-76
2022/08/14 10:14:10;;;;;;;7.32;3.33;;;15.50;84.00;;;;;;6334949;22;20453;-73
2022/08/14 10:16:44;;;;;;;7.07;4.38;;;15.50;83.50;;;;;;6335806;22;19998;-74
2022/08/14 10:19:13;;;;;;;6.45;2.70;;;15.60;83.30;;;;;;6336590;22;20340;-68
2022/08/14 10:21:45;;;;;;;4.05;2.53;;;15.60;82.80;;;;;;6334800;22;20053;-72
2022/08/14 10:24:52;;;;;;;6.03;2.85;;;15.70;82.20;;;;;;6335717;22;19999;-67
2022/08/14 10:27:24;;;;;;;5.00;1.58;;;15.80;81.50;;;;;;6335027;22;20539;-67
2022/08/14 10:29:58;;;;;;;7.82;2.47;;;15.80;81.00;;;;;;6335442;22;19995;-75
2022/08/14 10:32:25;;;;;;;8.38;3.80;;;15.80;80.50;;;;;;6335875;22;20002;-70
2022/08/14 10:35:06;;;;;;;12.30;3.58;;;15.90;80.00;;;;;;6334937;22;20773;-76
2022/08/14 10:37:48;;;;;;;12.70;3.30;;;16.00;80.00;;;;;;6335550;22;20010;-74
2022/08/14 10:40:35;;;;;;;15.65;4.25;;;16.10;80.10;;;;;;6335349;22;20007;-80
2022/08/14 10:43:02;;;;;;;14.85;2.53;;;16.10;80.40;;;;;;6334582;22;19999;-72
2022/08/14 10:45:33;;;;;;;8.82;2.22;;;16.00;81.40;;;;;;6334677;22;19999;-79
2022/08/14 10:48:03;;;;;;;8.18;1.85;;;16.00;82.20;;;;;;6333290;22;20586;-69
2022/08/14 10:50:32;;;;;;;3.33;1.52;;;15.90;83.20;;;;;;6334554;22;19998;-75
2022/08/14 10:53:04;;;;;;;5.22;1.67;;;15.90;83.90;;;;;;6333199;22;20073;-72
2022/08/14 10:55:38;;;;;;;3.92;1.08;;;15.80;84.90;;;;;;6333946;22;20022;-69
2022/08/14 10:58:10;;;;;;;5.82;2.45;;;15.80;86.90;;;;;;6333392;22;20499;-71
2022/08/14 11:00:39;;;;;;;5.68;2.90;;;15.80;87.10;;;;;;6332102;22;20022;-71
2022/08/14 11:03:13;;;;;;;14.18;2.95;;;15.80;88.10;;;;;;6334917;22;20003;-73
2022/08/14 11:05:41;;;;;;;3.92;1.30;;;15.80;88.60;;;;;;6332896;22;20029;-74
2022/08/14 11:08:09;;;;;;;3.97;1.20;;;15.70;88.50;;;;;;6334980;22;20030;-69
2022/08/14 11:10:41;;;;;;;1.75;0.90;;;15.70;88.50;;;;;;6336719;22;20006;-68
2022/08/14 11:13:08;;;;;;;6.18;1.17;;;15.70;88.40;;;;;;6334699;22;20007;-86
2022/08/14 11:15:35;;;;;;;7.38;2.30;;;15.70;88.20;;;;;;6335396;22;20319;-77
2022/08/14 11:18:04;;;;;;;4.13;1.88;;;15.70;87.70;;;;;;6334460;22;19998;-82
2022/08/14 11:21:10;;;;;;;4.07;1.67;;;15.60;87.00;;;;;;6335289;22;19994;-72
2022/08/14 11:24:05;;;;;;;3.15;1.17;;;15.60;86.40;;;;;;6334590;22;20007;-69
2022/08/14 11:26:34;;;;;;;5.72;1.38;;;15.50;85.80;;;;;;6332024;22;20014;-70
2022/08/14 11:29:32;;;;;;;4.03;1.20;;;15.50;85.40;;;;;;6333936;22;20022;-67
2022/08/14 11:31:59;;;;;;;15.52;10.25;;;15.50;85.00;;;;;;6331596;22;20696;-84
2022/08/14 11:34:25;;;;;;;10.43;6.50;;;15.50;84.90;;;;;;6334406;22;20014;-70
2022/08/14 11:36:53;;;;;;;8.25;5.35;;;15.50;84.40;;;;;;6335179;22;20077;-77
2022/08/14 11:39:23;;;;;;;5.43;2.95;;;15.50;84.10;;;;;;6334204;22;19998;-74
2022/08/14 11:41:50;;;;;;;6.60;2.42;;;15.60;84.10;;;;;;6335168;22;19995;-73
2022/08/14 11:44:16;;;;;;;5.35;2.22;;;15.70;83.70;;;;;;6333220;22;20334;-75
2022/08/14 11:46:42;;;;;;;2.83;1.85;;;15.70;83.40;;;;;;6335233;22;20091;-78
2022/08/14 11:49:09;;;;;;;7.95;1.92;;;15.70;83.10;;;;;;6334020;22;20044;-67
2022/08/14 11:51:36;;;;;;;6.70;1.60;;;15.80;82.10;;;;;;6333556;22;20013;-72
2022/08/14 11:54:05;;;;;;;7.45;2.10;;;15.80;81.70;;;;;;6334112;22;20018;-73
2022/08/14 11:56:42;;;;;;;17.48;1.85;;;15.80;81.20;;;;;;6334180;22;19999;-72
2022/08/14 11:59:17;;;;;;;9.02;1.38;;;15.80;80.70;;;;;;6335551;22;20339;-74
2022/08/14 12:01:47;;;;;;;6.05;1.38;;;15.90;81.00;;;;;;6333394;22;20011;-70
2022/08/14 12:04:20;;;;;;;4.78;2.38;;;15.90;80.70;;;;;;6333261;22;20035;-67
2022/08/14 12:06:52;;;;;;;6.88;2.47;;;15.90;80.20;;;;;;6334457;22;20086;-69
2022/08/14 12:09:33;;;;;;;12.45;2.00;;;15.90;79.90;;;;;;6333202;22;19999;-71
2022/08/14 12:12:11;;;;;;;5.72;1.60;;;15.90;79.60;;;;;;6332978;22;20118;-74
2022/08/14 12:14:58;;;;;;;5.75;1.67;;;15.90;79.50;;;;;;6334419;22;20059;-71
2022/08/14 12:17:33;;;;;;;3.03;1.00;;;15.80;79.50;;;;;;6334546;22;19999;-71
2022/08/14 12:20:04;;;;;;;3.58;1.33;;;15.80;79.50;;;;;;6334107;22;20700;-72
2022/08/14 12:22:39;;;;;;;7.03;1.55;;;15.80;80.20;;;;;;6332668;22;20080;-72
2022/08/14 12:25:20;;;;;;;;;;;15.70;81.30;;;;;;6335277;22;20010;-74
2022/08/14 12:27:50;;;;;;;6.68;1.20;;;15.70;81.60;;;;;;6331277;22;20314;-74
2022/08/14 12:30:28;;;;;;;7.03;3.22;;;15.60;82.00;;;;;;6333708;22;20026;-69
2022/08/14 12:32:55;;;;;;;5.45;3.40;;;15.60;82.80;;;;;;6334735;22;20064;-69
2022/08/14 12:35:25;;;;;;;6.47;1.95;;;15.60;82.90;;;;;;6334171;22;20078;-72
2022/08/14 12:37:52;;;;;;;8.57;2.97;;;15.60;82.90;;;;;;6335038;22;20434;-71
2022/08/14 12:40:23;;;;;;;9.35;2.08;;;15.60;83.00;;;;;;6333619;22;20394;-76
2022/08/14 12:42:51;;;;;;;4.90;2.40;;;15.60;83.40;;;;;;6334332;22;20021;-77
2022/08/14 12:45:28;;;;;;;9.68;2.83;;;15.60;83.80;;;;;;6333803;22;20033;-76
2022/08/14 12:48:00;;;;;;;4.93;2.55;;;15.60;84.00;;;;;;6334072;22;20056;-76
2022/08/14 12:50:40;;;;;;;9.35;2.70;;;15.60;84.00;;;;;;6334853;22;20078;-79
2022/08/14 12:53:08;;;;;;;7.97;3.22;;;15.70;83.90;;;;;;6333315;22;20011;-75
2022/08/14 12:55:36;;;;;;;9.15;2.35;;;15.60;83.40;;;;;;6334693;22;20047;-79
2022/08/14 12:58:05;;;;;;;4.38;2.40;;;15.70;83.30;;;;;;6332704;22;20010;-76
2022/08/14 13:00:38;;;;;;;6.57;2.33;;;15.70;83.20;;;;;;6334262;22;20009;-67
2022/08/14 13:03:05;;;;;;;4.25;1.95;;;15.80;83.30;;;;;;6334515;22;20002;-73
2022/08/14 13:05:36;;;;;;;11.73;6.32;;;15.80;83.10;;;;;;6333717;22;19990;-78
2022/08/14 13:08:05;;;;;;;5.18;3.35;;;15.80;82.40;;;;;;6334629;22;19999;-68
2022/08/14 13:10:35;;;;;;;6.68;2.10;;;15.70;81.50;;;;;;6334139;22;20057;-77
2022/08/14 13:13:01;;;;;;;5.32;2.17;;;15.70;81.00;;;;;;6334921;22;20053;-75
2022/08/14 13:15:28;;;;;;;11.68;1.73;;;15.70;80.60;;;;;;6333595;22;20050;-69
2022/08/14 13:17:56;;;;;;;4.53;1.98;;;15.70;80.30;;;;;;6334864;22;20057;-74
2022/08/14 13:20:25;;;;;;;2.45;1.70;;;15.70;80.00;;;;;;6333411;22;19999;-77
2022/08/14 13:22:53;;;;;;;5.00;1.42;;;15.70;79.60;;;;;;6333520;22;20029;-73
2022/08/14 13:25:23;;;;;;;4.10;1.98;;;15.60;78.80;;;;;;6335335;22;20089;-68
2022/08/14 13:27:56;;;;;;;5.22;1.50;;;15.60;78.30;;;;;;6333075;22;20003;-67
2022/08/14 13:30:25;;;;;;;8.98;1.45;;;15.60;78.00;;;;;;6334766;22;20022;-73