Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:26;;;;;;;1.58;1.48;;;;;;;25.18;49.28;99729.78;5014105;28;20046;-66
2023/08/01 00:03:52;;;;;;;2.08;1.40;;;;;;;25.22;49.31;99726.38;4945560;28;20098;-67
2023/08/01 00:06:19;;;;;;;2.83;1.60;;;;;;;25.22;49.02;99731.72;5012994;28;20083;-68
2023/08/01 00:08:45;;;;;;;2.08;1.50;;;;;;;25.20;49.23;99727.69;4964646;28;20164;-67
2023/08/01 00:11:11;;;;;;;1.30;1.20;;;;;;;25.20;49.44;99730.34;5015821;28;20041;-67
2023/08/01 00:13:37;;;;;;;1.63;1.40;;;;;;;25.19;49.39;99731.41;4962656;28;20519;-67
2023/08/01 00:16:02;;;;;;;2.00;1.35;;;;;;;25.19;49.31;99732.19;5012673;28;20037;-67
2023/08/01 00:18:28;;;;;;;1.92;1.30;;;;;;;25.16;49.52;99729.22;4958891;28;22174;-67
2023/08/01 00:20:53;;;;;;;2.65;1.80;;;;;;;25.17;49.47;99728.97;5011535;28;20104;-68
2023/08/01 00:23:19;;;;;;;1.38;1.27;;;;;;;25.16;49.42;99732.69;4966752;28;20594;-68
2023/08/01 00:25:51;;;;;;;1.52;1.10;;;;;;;25.18;49.39;99729.78;5012937;28;20033;-68
2023/08/01 00:28:19;;;;;;;2.10;1.52;;;;;;;25.17;49.17;99736.97;4962801;28;20597;-67
2023/08/01 00:30:45;;;;;;;2.22;1.42;;;;;;;25.17;49.18;99720.16;5008727;28;20032;-67
2023/08/01 00:33:10;;;;;;;1.20;1.10;;;;;;;25.14;49.19;99726.78;4962142;28;20069;-69
2023/08/01 00:35:36;;;;;;;1.30;1.20;;;;;;;25.17;49.48;99714.84;4998577;28;20049;-68
2023/08/01 00:38:01;;;;;;;2.38;1.25;;;;;;;25.16;49.35;99713.22;5010782;28;20045;-68
2023/08/01 00:40:34;;;;;;;3.80;1.52;;;;;;;25.13;49.16;99706.50;5016769;28;20041;-69
2023/08/01 00:43:00;;;;;;;1.65;1.27;;;;;;;24.98;49.61;99677.75;4968447;28;20060;-68
2023/08/01 00:45:30;;;;;;;2.63;1.50;;;;;;;25.10;49.46;99687.53;5012261;28;20986;-68
2023/08/01 00:47:56;;;;;;;2.80;1.98;;;;;;;24.92;49.63;99664.56;4955081;28;20064;-68
2023/08/01 00:50:22;;;;;;;2.47;1.92;;;;;;;25.11;49.43;99692.63;5008145;28;20029;-68
2023/08/01 00:52:51;;;;;;;2.10;1.52;;;;;;;24.76;49.34;99630.75;4966242;28;20561;-69
2023/08/01 00:55:17;;;;;;;2.15;1.70;;;;;;;25.09;49.12;99683.25;5011532;28;20072;-68
2023/08/01 00:57:43;;;;;;;2.17;1.50;;;;;;;25.09;49.42;99675.28;4956683;28;20037;-69
2023/08/01 01:00:09;;;;;;;1.80;1.50;;;;;;;24.98;49.14;99659.13;5018243;28;20049;-69
2023/08/01 01:02:36;;;;;;;3.20;1.83;;;;;;;25.14;49.27;99686.84;4943310;28;20040;-69
2023/08/01 01:05:02;;;;;;;1.75;1.38;;;;;;;25.08;49.35;99687.78;5011407;28;20061;-68
2023/08/01 01:07:29;;;;;;;1.75;1.40;;;;;;;24.83;49.22;99634.09;4957776;28;20041;-69
2023/08/01 01:09:55;;;;;;;2.28;2.00;;;;;;;25.05;49.08;99676.81;5006431;28;20075;-69
2023/08/01 01:12:20;;;;;;;1.42;1.25;;;;;;;25.09;48.99;99686.72;4968763;28;20045;-69
2023/08/01 01:14:46;;;;;;;1.95;1.45;;;;;;;24.81;49.32;99631.66;5005537;28;20099;-68
2023/08/01 01:17:12;;;;;;;2.33;1.50;;;;;;;25.02;49.17;99674.63;4965750;28;20037;-68
2023/08/01 01:19:37;;;;;;;1.80;1.70;;;;;;;25.11;49.18;99678.50;5010510;28;20033;-68
2023/08/01 01:22:08;;;;;;;1.65;1.48;;;;;;;25.12;49.01;99682.78;4947851;28;20762;-67
2023/08/01 01:24:35;;;;;;;1.33;1.23;;;;;;;25.06;49.30;99671.25;5011019;28;20045;-67
2023/08/01 01:27:04;;;;;;;1.55;1.45;;;;;;;25.09;48.96;99668.09;4952732;28;20072;-68
2023/08/01 01:29:32;;;;;;;1.95;1.70;;;;;;;25.02;49.12;99664.78;5007389;28;20037;-66
2023/08/01 01:31:59;;;;;;;1.88;1.60;;;;;;;25.08;49.04;99663.81;4957147;28;20051;-66
2023/08/01 01:34:27;;;;;;;1.77;1.52;;;;;;;25.08;49.25;99671.81;5010358;28;20041;-66
2023/08/01 01:36:52;;;;;;;2.17;1.55;;;;;;;25.07;49.27;99666.72;4955842;28;20048;-66
2023/08/01 01:39:18;;;;;;;2.10;1.52;;;;;;;25.08;49.33;99658.47;5001157;28;20130;-68
2023/08/01 01:41:44;;;;;;;3.08;1.73;;;;;;;24.95;49.15;99638.28;5017637;28;20041;-68
2023/08/01 01:44:09;;;;;;;2.17;1.42;;;;;;;25.07;49.02;99648.88;4956841;28;20968;-68
2023/08/01 01:46:35;;;;;;;2.17;1.77;;;;;;;25.01;49.09;99641.88;5016088;28;20052;-68
2023/08/01 01:49:01;;;;;;;2.00;1.50;;;;;;;25.02;49.47;99643.47;4979542;28;20037;-67
2023/08/01 01:51:29;;;;;;;1.73;1.58;;;;;;;25.00;49.09;99627.75;5000985;28;20854;-68
2023/08/01 01:53:58;;;;;;;1.50;1.40;;;;;;;25.03;49.39;99637.09;4977426;28;20116;-67
2023/08/01 01:56:27;;;;;;;1.70;1.50;;;;;;;25.02;49.15;99637.34;5001819;28;20691;-68
2023/08/01 01:58:58;;;;;;;2.10;1.63;;;;;;;24.75;49.27;99592.69;4998205;28;20052;-67
2023/08/01 02:01:26;;;;;;;1.95;1.63;;;;;;;25.05;49.14;99632.34;4982254;28;20040;-67
2023/08/01 02:03:53;;;;;;;2.15;1.95;;;;;;;25.04;48.99;99630.72;4993298;28;20045;-67
2023/08/01 02:06:23;;;;;;;3.67;1.80;;;;;;;24.73;49.27;99578.81;5001518;28;20048;-67
2023/08/01 02:08:53;;;;;;;2.55;1.52;;;;;;;24.97;49.32;99620.22;5018077;28;20045;-67
2023/08/01 02:11:19;;;;;;;2.58;1.55;;;;;;;25.00;49.40;99622.41;4967337;28;20065;-68
2023/08/01 02:13:47;;;;;;;1.67;1.58;;;;;;;24.89;49.30;99604.63;4991922;28;20045;-67
2023/08/01 02:16:12;;;;;;;2.80;1.90;;;;;;;24.92;49.00;99609.47;4988880;28;20075;-67
2023/08/01 02:18:38;;;;;;;2.08;1.60;;;;;;;24.96;49.28;99610.63;5005443;28;20037;-67
2023/08/01 02:21:03;;;;;;;3.17;1.70;;;;;;;24.99;49.12;99611.97;4946103;28;20064;-67
2023/08/01 02:23:29;;;;;;;2.15;1.77;;;;;;;24.96;49.41;99597.31;5008254;28;20510;-67
2023/08/01 02:25:54;;;;;;;2.08;1.60;;;;;;;24.99;49.15;99596.84;4942761;28;20045;-67
2023/08/01 02:28:20;;;;;;;2.08;1.70;;;;;;;24.95;49.23;99600.97;5003385;28;20040;-67
2023/08/01 02:30:46;;;;;;;2.50;1.58;;;;;;;24.95;49.19;99606.31;4944945;28;20742;-69
2023/08/01 02:33:11;;;;;;;2.17;1.70;;;;;;;24.97;49.29;99608.75;5003923;28;20100;-68
2023/08/01 02:35:37;;;;;;;3.78;2.15;;;;;;;24.96;49.12;99610.63;4951886;28;20033;-69
2023/08/01 02:38:03;;;;;;;3.47;1.70;;;;;;;24.96;49.35;99615.94;5012932;28;20112;-68
2023/08/01 02:40:29;;;;;;;1.70;1.50;;;;;;;24.97;49.35;99620.22;4950179;28;20962;-68
2023/08/01 02:42:54;;;;;;;1.60;1.50;;;;;;;24.94;49.21;99603.88;5010635;28;20564;-66
2023/08/01 02:45:20;;;;;;;1.98;1.58;;;;;;;24.95;49.25;99608.97;4936308;28;20196;-68
2023/08/01 02:47:46;;;;;;;1.45;1.30;;;;;;;24.87;49.14;99604.06;5018811;28;20045;-67
2023/08/01 02:50:15;;;;;;;2.67;1.30;;;;;;;24.91;49.30;99601.72;4959566;28;21665;-68
2023/08/01 02:52:40;;;;;;;2.30;1.80;;;;;;;24.93;49.31;99602.28;5008118;28;20050;-68
2023/08/01 02:55:12;;;;;;;2.08;1.60;;;;;;;24.91;49.20;99607.03;4980922;28;20041;-67
2023/08/01 02:57:38;;;;;;;2.53;1.80;;;;;;;24.92;49.02;99604.13;5005995;28;20049;-68
2023/08/01 03:00:14;;;;;;;2.58;1.73;;;;;;;24.86;49.12;99591.00;4982039;28;20487;-69
2023/08/01 03:02:39;;;;;;;2.65;1.80;;;;;;;24.93;49.12;99602.28;5010102;28;20124;-66
2023/08/01 03:05:09;;;;;;;2.20;1.77;;;;;;;24.93;48.79;99599.63;4965656;28;20132;-66
2023/08/01 03:07:35;;;;;;;1.45;1.35;;;;;;;24.94;49.26;99606.56;5006592;28;20045;-66
2023/08/01 03:10:03;;;;;;;1.63;1.45;;;;;;;24.89;49.27;99601.16;4992263;28;20041;-68
2023/08/01 03:12:30;;;;;;;1.70;1.42;;;;;;;24.91;48.96;99604.38;4974535;28;20032;-68
2023/08/01 03:14:59;;;;;;;2.20;1.70;;;;;;;24.88;49.16;99600.34;4980844;28;20045;-68
2023/08/01 03:17:26;;;;;;;2.00;1.80;;;;;;;24.90;49.31;99598.25;4996334;28;20258;-67
2023/08/01 03:19:52;;;;;;;1.60;1.50;;;;;;;24.93;49.20;99597.75;5010773;28;20037;-67
2023/08/01 03:22:18;;;;;;;2.45;1.50;;;;;;;24.79;49.00;99569.88;4960766;28;20478;-68
2023/08/01 03:24:43;;;;;;;1.98;1.77;;;;;;;24.89;49.31;99593.16;4999976;28;20045;-67
2023/08/01 03:27:09;;;;;;;1.65;1.52;;;;;;;24.87;49.21;99581.97;4954949;28;20038;-66
2023/08/01 03:29:35;;;;;;;2.15;1.60;;;;;;;24.90;49.03;99600.09;5014891;28;20048;-67
2023/08/01 03:32:00;;;;;;;2.03;1.50;;;;;;;24.89;49.05;99595.84;4955016;28;20033;-66
2023/08/01 03:34:26;;;;;;;2.00;1.63;;;;;;;24.87;49.24;99590.75;4999500;28;20071;-67
2023/08/01 03:36:52;;;;;;;2.30;1.95;;;;;;;24.88;49.31;99588.91;4956864;28;20452;-66
2023/08/01 03:39:18;;;;;;;2.50;1.90;;;;;;;24.89;49.29;99599.31;5026352;28;20050;-66
2023/08/01 03:41:43;;;;;;;3.60;1.65;;;;;;;24.85;49.08;99590.19;4956788;28;20053;-66
2023/08/01 03:44:09;;;;;;;1.50;1.30;;;;;;;24.85;49.14;99595.50;5013129;28;20124;-66
2023/08/01 03:46:34;;;;;;;1.92;1.73;;;;;;;24.86;49.24;99599.78;4961013;28;20413;-67
2023/08/01 03:49:00;;;;;;;2.33;1.75;;;;;;;24.84;49.22;99593.09;5005471;28;20559;-67
2023/08/01 03:51:25;;;;;;;2.53;1.80;;;;;;;24.86;49.26;99589.13;4957421;28;20037;-66
2023/08/01 03:53:51;;;;;;;2.60;1.90;;;;;;;24.87;49.17;99597.94;5012846;28;20399;-67
2023/08/01 03:56:17;;;;;;;2.17;1.90;;;;;;;24.89;49.05;99593.16;4992540;28;20049;-67
2023/08/01 03:58:42;;;;;;;2.03;1.50;;;;;;;24.86;49.22;99598.97;5012503;28;20034;-67
2023/08/01 04:01:08;;;;;;;1.85;1.63;;;;;;;24.86;49.19;99599.78;4944256;28;20042;-66
2023/08/01 04:03:34;;;;;;;1.85;1.25;;;;;;;24.88;49.11;99599.53;5004161;28;20064;-66
2023/08/01 04:05:59;;;;;;;1.63;1.27;;;;;;;24.85;48.98;99610.69;4958549;28;20591;-65
2023/08/01 04:08:25;;;;;;;2.45;1.95;;;;;;;24.81;49.15;99610.38;5007300;28;20843;-67
2023/08/01 04:10:51;;;;;;;2.28;1.70;;;;;;;24.83;49.12;99610.13;4953438;28;20065;-68
2023/08/01 04:13:16;;;;;;;1.60;1.50;;;;;;;24.79;49.26;99609.00;5010811;28;20041;-67
2023/08/01 04:15:42;;;;;;;2.50;1.83;;;;;;;24.83;49.02;99620.78;4957158;28;20068;-68
2023/08/01 04:18:07;;;;;;;2.40;1.92;;;;;;;24.82;49.27;99621.81;5014648;28;20078;-67
2023/08/01 04:20:33;;;;;;;2.60;1.75;;;;;;;24.81;49.07;99617.56;4953497;28;20413;-67
2023/08/01 04:22:58;;;;;;;1.88;1.70;;;;;;;24.78;49.39;99621.50;5007926;28;20046;-67
2023/08/01 04:25:26;;;;;;;2.22;1.67;;;;;;;24.79;49.24;99624.97;4957785;28;20449;-67
2023/08/01 04:27:52;;;;;;;1.52;1.42;;;;;;;24.70;49.06;99612.03;5011666;28;20108;-66
2023/08/01 04:30:19;;;;;;;2.92;2.10;;;;;;;24.73;49.11;99615.28;4969409;28;20132;-67
2023/08/01 04:32:48;;;;;;;2.13;1.63;;;;;;;24.76;49.23;99628.91;5010939;28;20061;-67
2023/08/01 04:35:18;;;;;;;2.28;1.92;;;;;;;24.74;49.35;99617.69;4966856;28;20057;-67
2023/08/01 04:37:44;;;;;;;3.65;2.13;;;;;;;24.77;49.05;99624.38;5008442;28;20104;-67
2023/08/01 04:40:12;;;;;;;2.60;1.58;;;;;;;24.71;49.24;99613.66;4977923;28;20045;-68
2023/08/01 04:42:39;;;;;;;2.83;1.85;;;;;;;24.76;49.13;99618.25;5012761;28;20099;-67
2023/08/01 04:45:11;;;;;;;2.13;1.88;;;;;;;24.77;49.06;99616.41;4988865;28;20046;-66
2023/08/01 04:47:36;;;;;;;2.05;1.80;;;;;;;24.75;49.38;99627.28;4999122;28;20692;-66
2023/08/01 04:50:02;;;;;;;2.08;1.65;;;;;;;24.73;49.15;99629.38;5019829;28;20053;-67
2023/08/01 04:52:27;;;;;;;2.05;1.80;;;;;;;24.53;49.28;99587.25;4956679;28;20045;-68
2023/08/01 04:54:53;;;;;;;1.80;1.70;;;;;;;24.76;49.22;99620.09;5017033;28;20053;-67
2023/08/01 04:57:18;;;;;;;2.13;1.60;;;;;;;24.73;49.34;99618.75;4960829;28;20048;-67
2023/08/01 04:59:44;;;;;;;2.95;1.98;;;;;;;24.73;49.26;99615.28;5019109;28;20048;-67
2023/08/01 05:02:09;;;;;;;1.73;1.60;;;;;;;24.73;49.13;99612.59;4952351;28;21037;-66
2023/08/01 05:04:35;;;;;;;1.65;1.55;;;;;;;24.68;49.31;99623.97;5008569;28;20100;-67
2023/08/01 05:07:00;;;;;;;3.00;1.67;;;;;;;24.73;49.16;99618.75;5000105;28;20420;-67
2023/08/01 05:09:26;;;;;;;1.75;1.65;;;;;;;24.73;49.12;99618.75;5014420;28;20044;-67
2023/08/01 05:11:51;;;;;;;1.80;1.58;;;;;;;24.71;49.21;99623.50;4951250;28;20553;-68
2023/08/01 05:14:17;;;;;;;1.88;1.60;;;;;;;24.68;49.29;99623.97;5005625;28;20137;-68
2023/08/01 05:16:42;;;;;;;1.65;1.40;;;;;;;24.69;49.37;99621.09;4944928;28;20164;-68
2023/08/01 05:19:08;;;;;;;2.25;1.67;;;;;;;24.73;49.53;99625.91;5011749;28;20041;-69
2023/08/01 05:21:33;;;;;;;2.75;1.48;;;;;;;24.64;49.26;99606.88;4953134;28;20133;-69
2023/08/01 05:23:59;;;;;;;2.40;1.70;;;;;;;24.50;49.21;99586.94;5010773;28;20236;-69
2023/08/01 05:26:24;;;;;;;2.15;1.42;;;;;;;24.68;49.42;99623.97;4962332;28;20037;-66
2023/08/01 05:28:50;;;;;;;2.80;1.63;;;;;;;24.69;49.41;99622.94;5015079;28;20504;-66
2023/08/01 05:31:15;;;;;;;2.20;1.48;;;;;;;24.76;49.02;99622.78;4960049;28;20033;-67
2023/08/01 05:33:41;;;;;;;2.38;1.50;;;;;;;24.70;49.08;99625.34;5012113;28;20042;-68
2023/08/01 05:36:06;;;;;;;2.05;1.85;;;;;;;24.66;49.32;99618.91;4956130;28;20650;-67
2023/08/01 05:38:32;;;;;;;1.83;1.63;;;;;;;24.73;49.08;99621.41;5019619;28;20098;-66
2023/08/01 05:40:57;;;;;;;2.67;2.00;;;;;;;24.68;49.13;99621.31;4955892;28;20368;-67
2023/08/01 05:43:23;;;;;;;2.92;1.58;;;;;;;24.71;49.46;99621.66;5020371;28;20045;-67
2023/08/01 05:45:49;;;;;;;2.10;1.75;;;;;;;24.67;49.17;99628.50;4957264;28;20037;-67
2023/08/01 05:48:14;;;;;;;1.65;1.52;;;;;;;24.69;49.23;99625.59;5015456;28;20508;-67
2023/08/01 05:50:40;;;;;;;2.22;1.48;;;;;;;24.71;49.23;99626.16;4954616;28;20042;-65
2023/08/01 05:53:06;;;;;;;2.55;1.60;;;;;;;24.70;49.45;99620.03;5017566;28;20045;-65
2023/08/01 05:55:31;;;;;;;2.40;1.70;;;;;;;24.65;49.29;99619.94;4956728;28;20833;-67
2023/08/01 05:57:57;;;;;;;1.83;1.40;;;;;;;24.68;49.18;99626.66;5015446;28;20041;-66
2023/08/01 06:00:23;;;;;;;1.85;1.45;;;;;;;24.72;49.21;99625.13;4954330;28;20504;-66
2023/08/01 06:02:48;;;;;;;2.45;1.75;;;;;;;24.70;49.25;99621.88;5007110;28;20049;-66
2023/08/01 06:05:15;;;;;;;1.90;1.33;;;;;;;24.73;49.28;99625.91;4951268;28;20523;-66
2023/08/01 06:07:41;;;;;;;2.17;1.55;;;;;;;24.74;49.08;99627.53;5010383;28;20042;-66
2023/08/01 06:10:08;;;;;;;2.00;1.60;;;;;;;24.74;49.30;99623.00;4990566;28;20052;-66
2023/08/01 06:12:35;;;;;;;1.90;1.55;;;;;;;24.70;49.13;99637.84;4988218;28;20491;-66
2023/08/01 06:15:09;;;;;;;1.98;1.50;;;;;;;24.71;48.98;99621.66;4973889;28;20041;-68
2023/08/01 06:17:35;;;;;;;1.40;1.23;;;;;;;24.69;49.21;99626.41;5019079;28;20492;-67
2023/08/01 06:20:10;;;;;;;1.63;1.52;;;;;;;24.69;49.10;99625.59;5015282;28;20052;-66
2023/08/01 06:22:42;;;;;;;1.90;1.35;;;;;;;24.69;49.16;99612.28;5000921;28;20066;-66
2023/08/01 06:25:17;;;;;;;1.15;1.05;;;;;;;24.65;49.32;99622.63;4967074;28;20124;-67
2023/08/01 06:27:43;;;;;;;2.05;1.42;;;;;;;24.75;49.33;99626.47;5004752;28;20045;-67
2023/08/01 06:30:14;;;;;;;3.53;2.13;;;;;;;24.68;49.42;99619.47;4985368;28;20416;-68
2023/08/01 06:32:40;;;;;;;1.50;1.40;;;;;;;24.68;49.21;99619.47;4999694;28;20120;-67
2023/08/01 06:35:07;;;;;;;1.23;1.10;;;;;;;24.67;49.52;99612.53;4972413;28;20140;-68
2023/08/01 06:37:33;;;;;;;2.28;1.45;;;;;;;24.62;49.34;99624.97;4978978;28;20035;-67
2023/08/01 06:40:10;;;;;;;1.60;1.30;;;;;;;24.62;49.41;99623.09;4981363;28;20089;-65
2023/08/01 06:42:37;;;;;;;1.77;1.52;;;;;;;24.62;49.29;99628.44;4984290;28;20051;-66
2023/08/01 06:45:07;;;;;;;2.10;1.50;;;;;;;24.64;49.58;99634.31;4979181;28;20042;-69
2023/08/01 06:47:33;;;;;;;1.45;1.27;;;;;;;24.59;49.47;99630.72;5002947;28;20033;-69
2023/08/01 06:50:04;;;;;;;2.20;1.42;;;;;;;24.62;49.50;99632.94;5010316;28;20083;-70
2023/08/01 06:52:32;;;;;;;2.63;1.33;;;;;;;24.65;49.24;99630.59;4950074;28;20040;-67
2023/08/01 06:54:59;;;;;;;2.65;1.30;;;;;;;24.64;49.48;99634.31;5016023;28;20028;-66
2023/08/01 06:57:27;;;;;;;1.85;1.15;;;;;;;24.59;49.38;99618.22;4974851;28;20104;-67
2023/08/01 06:59:53;;;;;;;1.50;1.40;;;;;;;24.61;49.44;99634.78;5013157;28;20168;-67
2023/08/01 07:02:18;;;;;;;1.80;1.42;;;;;;;24.52;49.56;99617.59;4962943;28;20033;-67
2023/08/01 07:04:44;;;;;;;1.33;1.10;;;;;;;24.65;49.29;99635.13;5014470;28;20407;-66
2023/08/01 07:07:09;;;;;;;2.85;1.40;;;;;;;24.67;49.45;99639.16;4954359;28;20046;-65
2023/08/01 07:09:35;;;;;;;2.17;1.48;;;;;;;24.65;49.53;99637.78;5013149;28;20083;-66
2023/08/01 07:12:00;;;;;;;2.10;1.52;;;;;;;24.56;49.23;99621.38;4959541;28;20038;-66
2023/08/01 07:14:26;;;;;;;1.35;1.25;;;;;;;24.68;49.26;99637.28;5004999;28;20045;-66
2023/08/01 07:16:51;;;;;;;1.38;1.27;;;;;;;24.71;49.16;99636.81;4958658;28;20048;-69
2023/08/01 07:19:17;;;;;;;1.58;1.40;;;;;;;24.69;49.36;99641.56;5015249;28;20038;-69
2023/08/01 07:21:44;;;;;;;2.33;1.38;;;;;;;24.68;49.35;99642.63;4963055;28;20045;-69
2023/08/01 07:24:10;;;;;;;1.67;1.45;;;;;;;24.37;49.38;99599.50;5010498;28;20108;-70
2023/08/01 07:26:36;;;;;;;2.13;1.35;;;;;;;24.58;49.41;99631.78;4955620;28;20396;-65
2023/08/01 07:29:02;;;;;;;1.52;1.05;;;;;;;24.55;49.62;99641.06;5008662;28;20045;-65
2023/08/01 07:31:28;;;;;;;1.58;1.48;;;;;;;24.55;49.73;99641.06;4946308;28;20049;-67
2023/08/01 07:33:53;;;;;;;1.80;1.23;;;;;;;24.52;49.64;99635.41;5003609;28;20048;-68
2023/08/01 07:36:19;;;;;;;1.83;1.60;;;;;;;24.44;49.92;99641.13;4956775;28;20048;-66
2023/08/01 07:38:44;;;;;;;1.73;1.40;;;;;;;24.50;49.65;99624.19;5007186;28;20064;-66
2023/08/01 07:41:10;;;;;;;2.40;1.42;;;;;;;24.39;49.81;99623.19;4957706;28;20155;-67
2023/08/01 07:43:35;;;;;;;1.45;1.17;;;;;;;24.49;49.89;99631.38;5012483;28;20037;-68
2023/08/01 07:46:01;;;;;;;1.27;1.20;;;;;;;24.48;49.77;99628.97;4962423;28;20768;-68
2023/08/01 07:48:26;;;;;;;1.50;1.40;;;;;;;24.48;49.81;99623.63;5016124;28;20045;-67
2023/08/01 07:50:52;;;;;;;2.00;1.25;;;;;;;24.30;50.10;99600.69;4962581;28;20029;-67
2023/08/01 07:53:17;;;;;;;1.77;1.30;;;;;;;24.49;49.83;99631.38;5009777;28;20041;-67
2023/08/01 07:55:43;;;;;;;1.88;1.35;;;;;;;24.46;49.67;99623.88;4959693;28;20104;-69
2023/08/01 07:58:08;;;;;;;1.40;1.20;;;;;;;24.38;49.95;99609.09;5018732;28;20045;-68
2023/08/01 08:00:35;;;;;;;1.63;1.10;;;;;;;24.41;49.62;99615.78;4958853;28;21589;-69
2023/08/01 08:03:00;;;;;;;2.53;1.13;;;;;;;24.51;49.74;99625.81;5013226;28;20655;-68
2023/08/01 08:05:26;;;;;;;2.08;1.25;;;;;;;24.55;49.60;99624.28;4955747;28;20513;-67
2023/08/01 08:07:51;;;;;;;2.40;1.80;;;;;;;24.50;49.56;99625.00;5015464;28;20037;-67
2023/08/01 08:10:19;;;;;;;1.15;1.08;;;;;;;24.25;49.56;99576.66;4965685;28;20056;-67
2023/08/01 08:12:45;;;;;;;2.17;1.38;;;;;;;24.52;49.71;99638.06;5003822;28;21011;-68
2023/08/01 08:15:13;;;;;;;3.30;1.70;;;;;;;24.38;49.89;99633.03;4973413;28;20037;-67
2023/08/01 08:17:38;;;;;;;1.95;1.45;;;;;;;24.41;49.99;99635.22;5015419;28;20038;-68
2023/08/01 08:20:12;;;;;;;2.15;1.30;;;;;;;24.44;49.83;99641.13;5001322;28;20515;-68
2023/08/01 08:22:38;;;;;;;2.15;1.58;;;;;;;24.44;49.92;99646.47;4995688;28;20099;-67
2023/08/01 08:25:10;;;;;;;1.33;1.23;;;;;;;24.36;50.14;99634.31;4978852;28;20041;-68
2023/08/01 08:27:38;;;;;;;1.30;1.20;;;;;;;24.46;49.73;99634.53;5017089;28;20157;-67
2023/08/01 08:30:08;;;;;;;2.13;1.65;;;;;;;24.37;49.82;99619.97;4998292;28;20388;-66
2023/08/01 08:32:44;;;;;;;2.85;1.42;;;;;;;24.47;49.73;99638.00;5016330;28;20033;-66
2023/08/01 08:35:13;;;;;;;1.83;1.30;;;;;;;24.47;49.59;99643.31;4977902;28;20044;-67
2023/08/01 08:37:38;;;;;;;2.03;1.55;;;;;;;24.41;49.81;99645.84;5012546;28;20048;-67
2023/08/01 08:40:14;;;;;;;1.58;1.20;;;;;;;24.44;49.72;99644.59;4993131;28;20036;-67
2023/08/01 08:42:39;;;;;;;1.85;1.30;;;;;;;24.47;49.76;99653.97;4993026;28;20046;-67
2023/08/01 08:45:11;;;;;;;1.38;1.27;;;;;;;24.43;49.80;99658.94;4976197;28;20045;-68
2023/08/01 08:47:42;;;;;;;1.90;1.20;;;;;;;24.51;49.58;99665.72;4979541;28;20160;-67
2023/08/01 08:50:09;;;;;;;1.40;1.10;;;;;;;24.52;49.59;99672.66;4989905;28;20050;-66
2023/08/01 08:52:40;;;;;;;1.55;1.17;;;;;;;24.45;49.70;99658.72;4984737;28;20173;-66
2023/08/01 08:55:21;;;;;;;2.15;1.27;;;;;;;24.63;49.55;99674.47;4974589;28;20037;-70
2023/08/01 08:57:50;;;;;;;2.08;1.02;;;;;;;24.65;49.34;99681.19;5011479;28;20471;-67
2023/08/01 09:00:19;;;;;;;1.38;1.27;;;;;;;24.74;49.35;99672.78;4963063;28;20046;-66
2023/08/01 09:02:45;;;;;;;3.25;1.50;;;;;;;24.63;48.64;99634.56;5012185;28;20062;-66
2023/08/01 09:05:11;;;;;;;2.80;1.10;;;;;;;25.03;48.19;99673.59;4955798;28;20835;-71
2023/08/01 09:07:42;;;;;;;2.05;1.17;;;;;;;25.08;48.23;99681.66;5013394;28;20038;-70
2023/08/01 09:10:08;;;;;;;3.28;1.40;;;;;;;25.22;47.92;99678.44;5011713;28;20392;-70
2023/08/01 09:12:35;;;;;;;2.03;1.08;;;;;;;25.47;47.53;99675.31;4941388;28;20037;-68
2023/08/01 09:15:00;;;;;;;1.75;1.13;;;;;;;25.81;46.71;99673.44;5008837;28;21004;-70
2023/08/01 09:17:26;;;;;;;1.25;0.90;;;;;;;25.73;46.84;99675.72;5015445;28;20124;-69
2023/08/01 09:20:08;;;;;;;1.10;1.10;;;;;;;25.78;47.09;99679.25;4954333;28;20053;-68
2023/08/01 09:22:46;;;;;;;1120.38;999.80;;;;;;;25.84;46.80;99670.25;5024808;28;20464;-67
2023/08/01 09:25:13;;;;;;;1156.70;999.90;;;;;;;25.97;46.52;99668.28;4958015;28;20041;-65
2023/08/01 09:27:38;;;;;;;1117.32;999.90;;;;;;;26.09;46.30;99669.78;4963776;28;20050;-68
2023/08/01 09:30:13;;;;;;;1114.75;999.90;;;;;;;26.10;46.29;99675.94;4995395;28;20079;-70
2023/08/01 09:35:00;;;;;;;2.33;1.30;;;;;;;25.98;46.88;99680.56;5021277;27;20657;-65
2023/08/01 09:37:26;;;;;;;3.92;0.88;;;;;;;25.95;47.05;99684.53;5053589;28;20036;-66
2023/08/01 09:39:55;;;;;;;1.58;1.10;;;;;;;26.00;46.80;99686.47;5020637;28;20241;-66
2023/08/01 09:42:21;;;;;;;1.15;0.90;;;;;;;25.93;47.22;99700.00;5014260;28;20040;-69
2023/08/01 09:44:46;;;;;;;1.42;1.25;;;;;;;25.96;47.14;99694.16;5014191;28;20036;-72
2023/08/01 09:47:12;;;;;;;1.95;1.13;;;;;;;25.98;46.96;99702.72;4982234;28;20481;-66
2023/08/01 09:49:48;;;;;;;1.10;0.75;;;;;;;25.97;47.05;99686.97;5065465;28;20051;-65
2023/08/01 09:52:13;;;;;;;1.73;0.90;;;;;;;26.08;46.68;99704.72;4983156;28;20048;-67
2023/08/01 09:54:38;;;;;;;1.30;0.93;;;;;;;26.05;46.83;99699.88;5048645;28;20040;-75
2023/08/01 09:57:06;;;;;;;1.48;1.08;;;;;;;25.97;47.31;99705.63;5021776;28;20260;-71
2023/08/01 09:59:33;;;;;;;1.05;0.75;;;;;;;25.94;47.21;99693.59;5026231;28;20093;-71
2023/08/01 10:02:01;;;;;;;2.92;1.55;;;;;;;26.14;46.78;99696.53;5007375;28;20106;-65
2023/08/01 10:04:30;;;;;;;2.55;1.50;;;;;;;26.18;46.84;99694.16;5017054;28;20055;-69
2023/08/01 10:07:06;;;;;;;2.42;1.40;;;;;;;26.12;46.72;99684.50;5019266;28;20102;-65
2023/08/01 10:09:33;;;;;;;3.00;1.30;;;;;;;26.27;46.42;99694.53;5013229;28;20523;-65
2023/08/01 10:12:00;;;;;;;1.95;1.02;;;;;;;26.26;45.69;99687.59;5063377;28;20052;-65
2023/08/01 10:14:25;;;;;;;1.50;1.08;;;;;;;26.29;45.84;99697.75;5016443;28;20072;-67
2023/08/01 10:16:51;;;;;;;1.30;1.20;;;;;;;26.26;46.25;99699.06;5020114;28;20568;-66
2023/08/01 10:19:17;;;;;;;1.80;1.17;;;;;;;26.31;45.60;99695.66;5047058;28;20080;-65
2023/08/01 10:21:44;;;;;;;1.55;1.08;;;;;;;26.29;46.12;99690.56;5019141;28;20579;-68
2023/08/01 10:24:12;;;;;;;1.00;0.90;;;;;;;26.25;46.01;99702.78;5020367;28;20692;-63
2023/08/01 10:26:38;;;;;;;1.13;0.90;;;;;;;26.24;45.95;99698.50;5016522;28;20047;-66
2023/08/01 10:29:08;;;;;;;3.15;1.00;;;;;;;26.28;46.06;99696.16;5036652;28;20040;-68
2023/08/01 10:31:33;;;;;;;2.00;1.25;;;;;;;26.23;45.98;99696.91;5012647;28;20766;-65
2023/08/01 10:34:13;;;;;;;2.88;1.30;;;;;;;26.18;46.25;99702.16;5020635;28;20319;-68
2023/08/01 10:36:39;;;;;;;1.70;1.40;;;;;;;26.19;46.03;99707.25;5047786;28;20112;-66
2023/08/01 10:39:05;;;;;;;2.45;1.15;;;;;;;26.00;46.50;99705.94;5017333;28;21756;-64
2023/08/01 10:41:32;;;;;;;2.30;1.75;;;;;;;26.06;46.41;99706.84;5016131;28;20074;-68
2023/08/01 10:44:12;;;;;;;2.50;1.20;;;;;;;26.10;46.42;99699.94;5051848;28;20080;-67
2023/08/01 10:46:55;;;;;;;1.88;1.20;;;;;;;26.06;46.60;99696.97;5003277;28;20051;-69
2023/08/01 10:49:42;;;;;;;1.10;1.00;;;;;;;25.94;47.09;99712.28;5000219;28;20086;-67
2023/08/01 10:52:26;;;;;;;1.25;1.00;;;;;;;25.98;47.22;99705.38;4995264;28;20116;-68
2023/08/01 10:55:01;;;;;;;1.10;1.00;;;;;;;25.99;46.92;99706.19;4996306;28;20403;-70
2023/08/01 10:57:28;;;;;;;2.47;1.65;;;;;;;25.98;46.91;99710.72;5052171;28;20041;-71
2023/08/01 10:59:58;;;;;;;3.13;1.75;;;;;;;25.94;47.02;99711.47;4966596;28;20132;-68
2023/08/01 11:02:26;;;;;;;1.42;1.02;;;;;;;25.96;47.33;99722.69;5027244;28;20041;-68
2023/08/01 11:05:03;;;;;;;2.63;1.35;;;;;;;25.88;47.49;99730.06;5009293;28;20035;-69
2023/08/01 11:07:29;;;;;;;0.82;0.80;;;;;;;25.85;47.16;99738.56;5001878;28;20068;-71
2023/08/01 11:10:06;;;;;;;1.33;1.15;;;;;;;25.64;47.46;99693.16;4993492;28;20072;-70
2023/08/01 11:12:43;;;;;;;3.13;1.20;;;;;;;25.90;47.35;99732.50;5004465;28;20563;-70
2023/08/01 11:15:11;;;;;;;1.35;0.98;;;;;;;25.89;47.48;99737.03;5000506;28;20041;-68
2023/08/01 11:17:38;;;;;;;1.35;1.05;;;;;;;25.86;47.22;99737.53;5000959;28;20474;-70
2023/08/01 11:20:09;;;;;;;1.80;0.85;;;;;;;25.61;47.45;99702.44;5034578;28;20091;-68
2023/08/01 11:22:35;;;;;;;2.28;1.02;;;;;;;25.81;47.27;99741.97;5009217;28;20036;-68
2023/08/01 11:25:02;;;;;;;1.05;0.90;;;;;;;25.74;47.64;99742.13;4997045;28;20045;-68
2023/08/01 11:27:27;;;;;;;1.48;1.02;;;;;;;25.74;47.38;99736.81;5038265;28;20574;-67
2023/08/01 11:29:54;;;;;;;1.67;1.02;;;;;;;25.75;47.47;99735.75;5001321;28;20051;-70
2023/08/01 11:32:20;;;;;;;1.73;1.20;;;;;;;25.72;47.52;99740.78;4999546;28;20090;-69
2023/08/01 11:34:46;;;;;;;2.72;1.17;;;;;;;25.72;47.49;99736.25;5002458;28;20536;-69