Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:23;;;;;;;5.25;3.72;;;;;;;;;;5021469;28;20646;-77
2022/04/09 00:04:49;;;;;;;4.63;3.55;;;;;;;;;;5020457;28;20189;-77
2022/04/09 00:07:15;;;;;;;3.75;3.10;;;;;;;;;;5025077;28;20198;-78
2022/04/09 00:09:41;;;;;;;4.00;3.60;;;;;;;;;;5023466;28;20719;-79
2022/04/09 00:12:08;;;;;;;5.85;3.30;;;;;;;;;;5022187;28;20206;-80
2022/04/09 00:14:34;;;;;;;4.53;3.00;;;;;;;;;;5022489;28;20187;-77
2022/04/09 00:17:00;;;;;;;4.85;3.80;;;;;;;;;;5021606;28;20202;-79
2022/04/09 00:19:26;;;;;;;3.58;3.08;;;;;;;;;;5025108;28;20178;-80
2022/04/09 00:21:52;;;;;;;4.45;3.15;;;;;;;;;;5022305;28;20213;-78
2022/04/09 00:24:18;;;;;;;3.50;3.20;;;;;;;;;;5022171;28;20182;-81
2022/04/09 00:26:44;;;;;;;6.88;2.88;;;;;;;;;;5021007;28;20500;-81
2022/04/09 00:29:10;;;;;;;3.53;2.58;;;;;;;;;;5034899;28;20179;-81
2022/04/09 00:31:36;;;;;;;4.18;2.70;;;;;;;;;;5023277;28;20183;-79
2022/04/09 00:34:04;;;;;;;5.00;2.50;;;;;;;;;;5022608;28;20166;-83
2022/04/09 00:36:30;;;;;;;2.20;2.00;;;;;;;;;;5022010;28;20193;-80
2022/04/09 00:38:56;;;;;;;2.40;2.00;;;;;;;;;;5032338;28;20190;-79
2022/04/09 00:41:22;;;;;;;4.57;2.70;;;;;;;;;;5019752;28;20202;-81
2022/04/09 00:43:48;;;;;;;2.53;2.28;;;;;;;;;;5021493;28;20205;-79
2022/04/09 00:46:14;;;;;;;2.55;2.00;;;;;;;;;;5038506;28;20178;-78
2022/04/09 00:48:42;;;;;;;2.35;1.92;;;;;;;;;;5021203;28;20204;-77
2022/04/09 00:51:08;;;;;;;3.53;2.42;;;;;;;;;;5021062;28;20191;-80
2022/04/09 00:53:35;;;;;;;3.35;2.63;;;;;;;;;;5032198;28;20182;-77
2022/04/09 00:56:13;;;;;;;3.75;2.20;;;;;;;;;;5021380;28;20189;-77
2022/04/09 00:58:57;;;;;;;3.55;2.72;;;;;;;;;;5023746;28;20526;-78
2022/04/09 01:01:24;;;;;;;5.10;2.97;;;;;;;;;;5050879;28;20231;-78
2022/04/09 01:03:51;;;;;;;5.43;3.35;;;;;;;;;;5020652;28;20591;-77
2022/04/09 01:06:17;;;;;;;3.30;3.00;;;;;;;;;;5021303;28;20260;-76
2022/04/09 01:08:43;;;;;;;2.72;2.42;;;;;;;;;;5020655;28;20233;-76
2022/04/09 01:11:11;;;;;;;2.60;2.40;;;;;;;;;;5020423;28;20203;-78
2022/04/09 01:13:37;;;;;;;2.60;2.38;;;;;;;;;;5023238;28;20281;-76
2022/04/09 01:16:03;;;;;;;5.22;2.90;;;;;;;;;;5022924;28;20185;-77
2022/04/09 01:18:31;;;;;;;2.85;2.42;;;;;;;;;;5026514;28;20202;-77
2022/04/09 01:20:58;;;;;;;3.78;3.00;;;;;;;;;;5020491;28;20229;-77
2022/04/09 01:23:24;;;;;;;5.35;4.20;;;;;;;;;;5023200;28;20179;-77
2022/04/09 01:25:49;;;;;;;7.55;4.13;;;;;;;;;;5020265;28;20222;-77
2022/04/09 01:28:15;;;;;;;6.03;4.28;;;;;;;;;;5023372;28;20178;-77
2022/04/09 01:30:42;;;;;;;4.80;3.75;;;;;;;;;;5020205;28;20888;-76
2022/04/09 01:33:14;;;;;;;4.78;3.15;;;;;;;;;;5020549;28;20194;-77
2022/04/09 01:35:40;;;;;;;5.88;2.95;;;;;;;;;;5019831;28;20217;-76
2022/04/09 01:38:06;;;;;;;5.07;3.67;;;;;;;;;;5033356;28;20183;-75
2022/04/09 01:40:32;;;;;;;3.83;3.35;;;;;;;;;;5021728;28;20282;-75
2022/04/09 01:42:58;;;;;;;4.60;3.55;;;;;;;;;;5021732;28;20202;-75
2022/04/09 01:45:24;;;;;;;6.85;3.72;;;;;;;;;;5021766;28;20197;-77
2022/04/09 01:47:50;;;;;;;4.28;3.20;;;;;;;;;;5028156;28;20250;-76
2022/04/09 01:50:17;;;;;;;3.75;3.25;;;;;;;;;;5018663;28;20226;-76
2022/04/09 01:52:43;;;;;;;3.10;2.63;;;;;;;;;;5020753;28;20539;-76
2022/04/09 01:55:09;;;;;;;3.15;2.63;;;;;;;;;;5024130;28;20544;-76
2022/04/09 01:57:35;;;;;;;3.08;2.58;;;;;;;;;;5025560;28;20210;-76
2022/04/09 02:00:01;;;;;;;3.38;2.60;;;;;;;;;;5019630;28;20179;-76
2022/04/09 02:02:27;;;;;;;3.95;2.80;;;;;;;;;;5019858;28;20206;-76
2022/04/09 02:04:53;;;;;;;4.90;4.40;;;;;;;;;;5021481;28;20708;-76
2022/04/09 02:07:20;;;;;;;3.40;3.10;;;;;;;;;;5023363;28;20333;-76
2022/04/09 02:09:46;;;;;;;3.88;3.00;;;;;;;;;;5023327;28;20186;-76
2022/04/09 02:12:12;;;;;;;5.20;3.05;;;;;;;;;;5021336;28;20209;-76
2022/04/09 02:14:38;;;;;;;3.25;2.85;;;;;;;;;;5030802;28;20648;-76
2022/04/09 02:17:04;;;;;;;5.90;4.28;;;;;;;;;;5018401;28;20187;-76
2022/04/09 02:19:30;;;;;;;10.00;5.93;;;;;;;;;;5023171;28;20209;-76
2022/04/09 02:21:56;;;;;;;5.60;4.28;;;;;;;;;;5037051;28;20198;-76
2022/04/09 02:24:22;;;;;;;5.03;3.17;;;;;;;;;;5024009;28;20226;-76
2022/04/09 02:26:48;;;;;;;3.70;3.38;;;;;;;;;;5024185;28;20178;-76
2022/04/09 02:29:14;;;;;;;4.00;3.60;;;;;;;;;;5023838;28;20580;-76
2022/04/09 02:31:40;;;;;;;4.85;3.22;;;;;;;;;;5024213;28;20425;-77
2022/04/09 02:34:06;;;;;;;4.55;3.60;;;;;;;;;;5024093;28;20178;-78
2022/04/09 02:36:32;;;;;;;13.38;9.13;;;;;;;;;;5024735;28;20550;-78
2022/04/09 02:38:59;;;;;;;5.53;4.95;;;;;;;;;;5038828;28;20460;-79
2022/04/09 02:41:25;;;;;;;5.03;4.32;;;;;;;;;;5023417;28;20199;-79
2022/04/09 02:43:51;;;;;;;4.70;3.30;;;;;;;;;;5022979;28;20547;-79
2022/04/09 02:46:17;;;;;;;5.82;3.75;;;;;;;;;;5041532;28;20278;-79
2022/04/09 02:48:44;;;;;;;12.68;5.68;;;;;;;;;;5023531;28;20178;-79
2022/04/09 02:51:10;;;;;;;7.75;4.38;;;;;;;;;;5023290;28;20186;-79
2022/04/09 02:53:36;;;;;;;10.30;4.40;;;;;;;;;;5023131;28;20213;-79
2022/04/09 02:56:02;;;;;;;11.85;5.90;;;;;;;;;;5036748;28;20199;-80
2022/04/09 02:58:28;;;;;;;12.15;7.22;;;;;;;;;;5025121;28;20324;-81
2022/04/09 03:00:53;;;;;;;13.95;6.47;;;;;;;;;;5025924;28;20233;-81
2022/04/09 03:03:19;;;;;;;7.78;4.80;;;;;;;;;;5029704;28;20190;-81
2022/04/09 03:05:45;;;;;;;6.13;3.80;;;;;;;;;;5021309;28;20190;-81
2022/04/09 03:08:11;;;;;;;5.57;4.10;;;;;;;;;;5023529;28;20616;-81
2022/04/09 03:10:37;;;;;;;5.90;3.95;;;;;;;;;;5024486;28;20281;-81
2022/04/09 03:13:06;;;;;;;9.52;4.53;;;;;;;;;;5023876;28;20171;-81
2022/04/09 03:15:32;;;;;;;7.65;5.45;;;;;;;;;;5023119;28;20201;-81
2022/04/09 03:17:59;;;;;;;5.63;4.55;;;;;;;;;;5022785;28;20193;-81
2022/04/09 03:20:25;;;;;;;28.77;6.70;;;;;;;;;;5034201;28;20244;-81
2022/04/09 03:22:50;;;;;;;18.17;5.57;;;;;;;;;;5023320;28;20285;-81
2022/04/09 03:25:17;;;;;;;9.27;6.10;;;;;;;;;;5026252;28;20166;-81
2022/04/09 03:27:43;;;;;;;15.10;6.13;;;;;;;;;;5029474;28;20179;-81
2022/04/09 03:30:10;;;;;;;23.67;6.43;;;;;;;;;;5023239;28;20190;-81
2022/04/09 03:32:36;;;;;;;8.40;4.82;;;;;;;;;;5032465;28;20542;-80
2022/04/09 03:35:03;;;;;;;8.02;5.07;;;;;;;;;;5022025;28;20265;-81
2022/04/09 03:37:29;;;;;;;6.55;4.70;;;;;;;;;;5024535;28;20178;-80
2022/04/09 03:39:55;;;;;;;10.15;5.60;;;;;;;;;;5023556;28;20210;-81
2022/04/09 03:42:21;;;;;;;8.18;5.20;;;;;;;;;;5022319;28;20207;-81
2022/04/09 03:44:47;;;;;;;7.75;5.78;;;;;;;;;;5022670;28;20237;-81
2022/04/09 03:47:13;;;;;;;6.18;4.45;;;;;;;;;;5031784;28;20195;-81
2022/04/09 03:49:39;;;;;;;5.90;4.90;;;;;;;;;;5025267;28;20262;-82
2022/04/09 03:52:05;;;;;;;5.05;4.47;;;;;;;;;;5023669;28;20174;-82
2022/04/09 03:54:34;;;;;;;6.25;4.25;;;;;;;;;;5028111;28;20190;-82
2022/04/09 03:57:00;;;;;;;7.53;3.80;;;;;;;;;;5039591;28;20182;-83
2022/04/09 03:59:26;;;;;;;6.90;4.13;;;;;;;;;;5025701;28;20190;-83
2022/04/09 04:01:52;;;;;;;4.55;4.05;;;;;;;;;;5020934;28;20277;-83
2022/04/09 04:04:18;;;;;;;6.97;4.32;;;;;;;;;;5039954;28;20174;-83
2022/04/09 04:06:44;;;;;;;6.65;4.10;;;;;;;;;;5025963;28;20294;-83
2022/04/09 04:09:12;;;;;;;4.80;4.13;;;;;;;;;;5021921;28;20635;-84
2022/04/09 04:11:37;;;;;;;6.03;4.25;;;;;;;;;;5023073;28;20197;-84
2022/04/09 04:14:04;;;;;;;4.85;4.30;;;;;;;;;;5020177;28;20183;-84
2022/04/09 04:16:30;;;;;;;6.38;4.88;;;;;;;;;;5023221;28;20205;-84
2022/04/09 04:18:56;;;;;;;8.02;4.40;;;;;;;;;;5039127;28;20190;-84
2022/04/09 04:21:22;;;;;;;5.85;3.95;;;;;;;;;;5028557;28;20216;-84
2022/04/09 04:23:48;;;;;;;5.03;4.10;;;;;;;;;;5020716;28;20182;-84
2022/04/09 04:26:14;;;;;;;6.18;4.60;;;;;;;;;;5033910;28;20442;-84
2022/04/09 04:28:40;;;;;;;6.38;4.22;;;;;;;;;;5024136;28;20234;-84
2022/04/09 04:31:07;;;;;;;5.15;4.07;;;;;;;;;;5023863;28;20173;-85
2022/04/09 04:33:33;;;;;;;5.40;3.90;;;;;;;;;;5035611;28;20193;-85
2022/04/09 04:35:59;;;;;;;6.93;3.90;;;;;;;;;;5031420;28;20186;-85
2022/04/09 04:38:27;;;;;;;11.30;5.95;;;;;;;;;;5021649;28;20190;-85
2022/04/09 04:40:53;;;;;;;7.97;4.60;;;;;;;;;;5020905;28;20190;-85
2022/04/09 04:43:20;;;;;;;6.68;5.32;;;;;;;;;;5040061;28;20174;-85
2022/04/09 04:45:46;;;;;;;5.85;4.45;;;;;;;;;;5035885;28;20182;-85
2022/04/09 04:48:12;;;;;;;6.05;5.00;;;;;;;;;;5021085;28;20186;-85
2022/04/09 04:50:38;;;;;;;5.05;4.03;;;;;;;;;;5032401;28;20259;-85
2022/04/09 04:53:04;;;;;;;8.60;4.25;;;;;;;;;;5020905;28;20179;-85
2022/04/09 04:55:30;;;;;;;9.50;4.88;;;;;;;;;;5023455;28;20175;-85
2022/04/09 04:57:56;;;;;;;5.75;4.80;;;;;;;;;;5022132;28;20186;-85
2022/04/09 05:00:23;;;;;;;5.85;4.88;;;;;;;;;;5021336;28;20686;-85
2022/04/09 05:02:49;;;;;;;5.30;4.80;;;;;;;;;;5028159;28;20206;-84
2022/04/09 05:05:15;;;;;;;6.07;5.10;;;;;;;;;;5020800;28;20312;-85
2022/04/09 05:07:42;;;;;;;7.30;5.10;;;;;;;;;;5023194;28;20183;-85
2022/04/09 05:10:09;;;;;;;5.63;4.75;;;;;;;;;;5038668;28;20265;-84
2022/04/09 05:12:35;;;;;;;8.20;5.28;;;;;;;;;;5020831;28;20214;-85
2022/04/09 05:15:02;;;;;;;9.43;6.85;;;;;;;;;;5020895;28;20190;-85
2022/04/09 05:17:28;;;;;;;8.02;6.50;;;;;;;;;;5031339;28;20240;-85
2022/04/09 05:19:54;;;;;;;9.23;6.32;;;;;;;;;;5021524;28;20183;-84
2022/04/09 05:22:20;;;;;;;12.10;6.70;;;;;;;;;;5038563;28;20206;-84
2022/04/09 05:24:46;;;;;;;8.07;6.05;;;;;;;;;;5024672;28;20178;-85
2022/04/09 05:27:12;;;;;;;10.95;6.75;;;;;;;;;;5037637;28;20273;-85
2022/04/09 05:29:38;;;;;;;8.07;6.97;;;;;;;;;;5022137;28;20205;-85
2022/04/09 05:32:05;;;;;;;12.05;6.88;;;;;;;;;;5035558;28;20653;-85
2022/04/09 05:34:31;;;;;;;11.57;6.65;;;;;;;;;;5021827;28;20179;-84
2022/04/09 05:36:57;;;;;;;11.80;6.75;;;;;;;;;;5037319;28;20277;-84
2022/04/09 05:39:23;;;;;;;8.70;6.07;;;;;;;;;;5027241;28;20268;-84
2022/04/09 05:41:49;;;;;;;8.77;5.43;;;;;;;;;;5020250;28;20487;-85
2022/04/09 05:44:15;;;;;;;8.00;6.65;;;;;;;;;;5036846;28;20438;-84
2022/04/09 05:46:41;;;;;;;6.50;5.80;;;;;;;;;;5021111;28;20379;-84
2022/04/09 05:49:07;;;;;;;12.02;6.30;;;;;;;;;;5022208;28;20343;-84
2022/04/09 05:51:34;;;;;;;6.63;6.00;;;;;;;;;;5035351;28;20197;-84
2022/04/09 05:54:00;;;;;;;8.35;5.90;;;;;;;;;;5030391;28;20189;-83
2022/04/09 05:56:26;;;;;;;7.60;6.30;;;;;;;;;;5021523;28;20270;-86
2022/04/09 05:58:52;;;;;;;7.47;6.43;;;;;;;;;;5018700;28;20214;-85
2022/04/09 06:01:18;;;;;;;9.68;6.45;;;;;;;;;;5038580;28;20226;-85
2022/04/09 06:03:44;;;;;;;11.88;6.05;;;;;;;;;;5019205;28;20185;-85
2022/04/09 06:06:11;;;;;;;13.60;6.30;;;;;;;;;;5037083;28;20194;-85
2022/04/09 06:08:37;;;;;;;8.48;6.30;;;;;;;;;;5035496;28;20181;-86
2022/04/09 06:11:03;;;;;;;6.60;5.95;;;;;;;;;;5030959;28;20187;-84
2022/04/09 06:13:29;;;;;;;6.72;6.07;;;;;;;;;;5022290;28;20170;-84
2022/04/09 06:15:55;;;;;;;8.30;6.30;;;;;;;;;;5022876;28;20205;-85
2022/04/09 06:18:21;;;;;;;7.90;7.07;;;;;;;;;;5027304;28;20559;-86
2022/04/09 06:20:47;;;;;;;11.63;7.35;;;;;;;;;;5018855;28;20542;-86
2022/04/09 06:23:13;;;;;;;11.23;8.05;;;;;;;;;;5030458;28;20215;-83
2022/04/09 06:25:39;;;;;;;11.50;8.43;;;;;;;;;;5021398;28;20186;-85
2022/04/09 06:28:07;;;;;;;9.05;6.82;;;;;;;;;;5021652;28;20174;-84
2022/04/09 06:30:33;;;;;;;10.13;6.60;;;;;;;;;;5025652;28;20189;-84
2022/04/09 06:32:59;;;;;;;8.05;5.88;;;;;;;;;;5017583;28;20194;-83
2022/04/09 06:35:25;;;;;;;7.03;5.47;;;;;;;;;;5030785;28;20186;-83
2022/04/09 06:37:51;;;;;;;6.25;4.88;;;;;;;;;;5020947;28;20194;-84
2022/04/09 06:40:17;;;;;;;8.27;4.65;;;;;;;;;;5037931;28;20472;-84
2022/04/09 06:42:43;;;;;;;5.50;4.20;;;;;;;;;;5018641;28;20234;-85
2022/04/09 06:45:10;;;;;;;5.60;4.03;;;;;;;;;;5020136;28;20183;-83
2022/04/09 06:47:39;;;;;;;4.05;3.65;;;;;;;;;;5035827;28;20215;-84
2022/04/09 06:50:06;;;;;;;5.80;4.32;;;;;;;;;;5036040;28;20178;-84
2022/04/09 06:52:32;;;;;;;8.30;3.80;;;;;;;;;;5024792;28;20266;-86
2022/04/09 06:54:58;;;;;;;4.65;4.07;;;;;;;;;;5028258;28;20179;-79
2022/04/09 06:57:24;;;;;;;5.95;3.72;;;;;;;;;;5027513;28;20734;-78
2022/04/09 06:59:51;;;;;;;5.43;3.40;;;;;;;;;;5022990;28;20880;-79
2022/04/09 07:02:17;;;;;;;5.03;3.53;;;;;;;;;;5020688;28;20234;-78
2022/04/09 07:04:44;;;;;;;8.50;3.60;;;;;;;;;;5035703;28;20171;-79
2022/04/09 07:07:09;;;;;;;5.10;2.70;;;;;;;;;;5041357;28;20233;-82
2022/04/09 07:09:35;;;;;;;3.83;2.60;;;;;;;;;;5021908;28;20178;-80
2022/04/09 07:12:01;;;;;;;4.40;2.85;;;;;;;;;;5039439;28;20213;-81
2022/04/09 07:14:27;;;;;;;5.05;2.80;;;;;;;;;;5025322;28;20209;-78
2022/04/09 07:16:57;;;;;;;4.90;3.63;;;;;;;;;;5028388;28;20198;-78
2022/04/09 07:19:23;;;;;;;3.40;3.10;;;;;;;;;;5025942;28;20429;-79
2022/04/09 07:21:49;;;;;;;6.65;3.33;;;;;;;;;;5026905;28;20209;-77
2022/04/09 07:24:15;;;;;;;4.97;3.53;;;;;;;;;;5033648;28;20205;-79
2022/04/09 07:26:41;;;;;;;3.35;3.05;;;;;;;;;;5025982;28;20203;-78
2022/04/09 07:29:07;;;;;;;5.35;3.50;;;;;;;;;;5024490;28;20682;-77
2022/04/09 07:31:33;;;;;;;4.72;3.25;;;;;;;;;;5023338;28;20181;-80
2022/04/09 07:33:59;;;;;;;4.20;3.80;;;;;;;;;;5039535;28;20182;-78
2022/04/09 07:36:26;;;;;;;3.08;2.50;;;;;;;;;;5026547;28;20675;-77
2022/04/09 07:38:52;;;;;;;5.00;3.40;;;;;;;;;;5040193;28;20178;-77
2022/04/09 07:41:18;;;;;;;3.83;2.87;;;;;;;;;;5024078;28;20296;-77
2022/04/09 07:43:44;;;;;;;3.00;2.70;;;;;;;;;;5035479;28;20456;-78
2022/04/09 07:46:10;;;;;;;5.60;3.33;;;;;;;;;;5042766;28;20425;-79
2022/04/09 07:48:36;;;;;;;4.75;3.60;;;;;;;;;;5022719;28;20197;-77
2022/04/09 07:51:02;;;;;;;6.30;3.80;;;;;;;;;;5031895;28;20453;-77
2022/04/09 07:53:28;;;;;;;6.22;4.22;;;;;;;;;;5022560;28;20178;-77
2022/04/09 07:55:54;;;;;;;5.80;4.10;;;;;;;;;;5021334;28;20190;-77
2022/04/09 07:58:20;;;;;;;4.50;4.10;;;;;;;;;;5017245;28;20183;-77
2022/04/09 08:00:46;;;;;;;7.78;4.80;;;;;;;;;;5025674;28;20257;-80
2022/04/09 08:03:12;;;;;;;5.53;4.55;;;;;;;;;;5019913;28;20246;-77
2022/04/09 08:05:38;;;;;;;5.75;5.00;;;;;;;;;;5026047;28;20203;-77
2022/04/09 08:08:05;;;;;;;7.97;4.50;;;;;;;;;;5035641;28;20190;-78
2022/04/09 08:10:32;;;;;;;5.72;4.85;;;;;;;;;;5039942;28;20177;-79
2022/04/09 08:12:58;;;;;;;5.03;4.63;;;;;;;;;;5042831;28;20238;-77
2022/04/09 08:15:24;;;;;;;5.07;4.30;;;;;;;;;;5039326;28;20190;-77
2022/04/09 08:17:54;;;;;;;7.03;5.50;;;;;;;;;;5021320;28;20186;-77
2022/04/09 08:20:20;;;;;;;5.78;4.60;;;;;;;;;;5022522;28;20186;-78
2022/04/09 08:22:46;;;;;;;5.45;4.32;;;;;;;;;;5023465;28;20249;-76
2022/04/09 08:25:12;;;;;;;4.20;3.80;;;;;;;;;;5036764;28;20179;-76
2022/04/09 08:27:38;;;;;;;4.25;3.85;;;;;;;;;;5021728;28;20182;-75
2022/04/09 08:30:06;;;;;;;3.50;3.20;;;;;;;;;;5022528;28;20170;-77
2022/04/09 08:32:32;;;;;;;3.90;3.50;;;;;;;;;;5021012;28;20214;-78
2022/04/09 08:34:58;;;;;;;4.50;3.40;;;;;;;;;;5035769;28;20186;-79
2022/04/09 08:37:24;;;;;;;3.35;3.05;;;;;;;;;;5028360;28;20603;-78
2022/04/09 08:39:51;;;;;;;3.60;3.30;;;;;;;;;;5020771;28;20186;-78
2022/04/09 08:42:17;;;;;;;3.70;3.40;;;;;;;;;;5021462;28;20812;-78
2022/04/09 08:44:43;;;;;;;3.03;2.83;;;;;;;;;;5020917;28;20241;-77
2022/04/09 08:47:12;;;;;;;2.95;2.70;;;;;;;;;;5021940;28;20556;-78
2022/04/09 08:49:39;;;;;;;3.45;3.25;;;;;;;;;;5024054;28;20174;-78
2022/04/09 08:52:08;;;;;;;3.22;3.03;;;;;;;;;;5023114;28;20185;-77
2022/04/09 08:54:36;;;;;;;3.50;3.20;;;;;;;;;;5021182;28;20182;-77
2022/04/09 08:57:02;;;;;;;3.10;2.90;;;;;;;;;;5020912;28;20217;-77
2022/04/09 08:59:28;;;;;;;3.15;2.88;;;;;;;;;;5031866;28;20254;-77
2022/04/09 09:01:55;;;;;;;3.67;3.10;;;;;;;;;;5019785;28;20308;-76
2022/04/09 09:04:21;;;;;;;2.90;2.60;;;;;;;;;;5039358;28;20177;-77
2022/04/09 09:06:47;;;;;;;3.50;3.20;;;;;;;;;;5020645;28;20182;-77
2022/04/09 09:09:31;;;;;;;3.15;2.88;;;;;;;;;;5036393;28;20191;-77
2022/04/09 09:11:57;;;;;;;3.97;3.30;;;;;;;;;;5020808;28;20197;-78
2022/04/09 09:14:34;;;;;;;3.35;2.50;;;;;;;;;;5019155;28;20194;-77
2022/04/09 09:17:00;;;;;;;3.15;2.67;;;;;;;;;;5011619;28;20190;-79
2022/04/09 09:19:46;;;;;;;5.20;2.35;;;;;;;;;;5023544;28;20185;-77
2022/04/09 09:22:12;;;;;;;4.20;3.15;;;;;;;;;;5038079;28;20217;-77
2022/04/09 09:24:38;;;;;;;3.22;2.92;;;;;;;;;;5025615;28;20193;-77
2022/04/09 09:27:05;;;;;;;3.90;3.35;;;;;;;;;;5018936;28;20178;-78
2022/04/09 09:29:33;;;;;;;2.95;2.75;;;;;;;;;;5020546;28;20178;-77
2022/04/09 09:32:00;;;;;;;3.25;2.97;;;;;;;;;;5036071;28;20298;-77
2022/04/09 09:34:26;;;;;;;3.00;2.67;;;;;;;;;;5020264;28;20178;-77
2022/04/09 09:36:52;;;;;;;2.53;2.33;;;;;;;;;;5020482;28;20190;-77
2022/04/09 09:39:22;;;;;;;6.80;2.85;;;;;;;;;;5020580;28;20562;-77
2022/04/09 09:41:52;;;;;;;2.97;2.78;;;;;;;;;;5031592;28;20202;-77
2022/04/09 09:44:19;;;;;;;3.50;3.03;;;;;;;;;;5020176;28;20251;-77
2022/04/09 09:46:49;;;;;;;2.80;2.60;;;;;;;;;;5021879;28;20170;-76
2022/04/09 09:49:16;;;;;;;2.40;2.20;;;;;;;;;;5038217;28;20181;-77
2022/04/09 09:51:44;;;;;;;2.88;2.67;;;;;;;;;;5025006;28;20214;-77
2022/04/09 09:54:11;;;;;;;5.63;3.42;;;;;;;;;;5019047;28;20236;-77
2022/04/09 09:56:37;;;;;;;3.03;2.33;;;;;;;;;;5027568;28;20182;-77
2022/04/09 09:59:07;;;;;;;2.90;2.70;;;;;;;;;;5031091;28;20727;-77
2022/04/09 10:01:35;;;;;;;2.85;2.55;;;;;;;;;;5020093;28;20237;-77
2022/04/09 10:04:02;;;;;;;3.85;2.42;;;;;;;;;;5021406;28;20221;-77
2022/04/09 10:06:29;;;;;;;2.25;2.15;;;;;;;;;;5026358;28;20257;-77
2022/04/09 10:08:55;;;;;;;3.20;2.90;;;;;;;;;;5019076;28;20179;-77
2022/04/09 10:11:22;;;;;;;2.80;2.60;;;;;;;;;;5020423;28;20211;-77
2022/04/09 10:13:48;;;;;;;2.83;2.63;;;;;;;;;;5020678;28;20187;-77
2022/04/09 10:16:21;;;;;;;3.05;2.60;;;;;;;;;;5024765;28;20190;-77
2022/04/09 10:18:49;;;;;;;2.80;2.60;;;;;;;;;;5024755;28;20217;-77
2022/04/09 10:21:15;;;;;;;3.00;2.80;;;;;;;;;;5020135;28;20205;-77
2022/04/09 10:23:41;;;;;;;2.88;2.67;;;;;;;;;;5033224;28;20189;-76
2022/04/09 10:26:08;;;;;;;2.80;2.60;;;;;;;;;;5019549;28;20182;-77
2022/04/09 10:28:38;;;;;;;3.65;3.25;;;;;;;;;;5021835;28;20171;-78
2022/04/09 10:31:22;;;;;;;3.30;3.00;;;;;;;;;;5023367;28;20322;-77
2022/04/09 10:33:56;;;;;;;2.72;2.53;;;;;;;;;;5034686;28;20276;-77
2022/04/09 10:36:40;;;;;;;2.83;2.63;;;;;;;;;;5019614;28;20598;-77
2022/04/09 10:39:40;;;;;;;3.33;3.03;;;;;;;;;;5019059;28;20179;-77
2022/04/09 10:42:09;;;;;;;4.00;3.70;;;;;;;;;;5021200;28;20683;-77
2022/04/09 10:44:45;;;;;;;3.28;3.05;;;;;;;;;;5024158;28;20754;-77
2022/04/09 10:47:14;;;;;;;3.60;3.30;;;;;;;;;;5023316;28;20210;-77
2022/04/09 10:49:40;;;;;;;7.07;3.58;;;;;;;;;;5025916;28;20162;-77
2022/04/09 10:52:11;;;;;;;2.70;2.50;;;;;;;;;;5027079;28;20246;-77
2022/04/09 10:54:37;;;;;;;3.20;2.90;;;;;;;;;;5023272;28;20190;-77
2022/04/09 10:57:07;;;;;;;3.70;3.40;;;;;;;;;;5033183;28;20186;-77
2022/04/09 10:59:34;;;;;;;3.83;3.42;;;;;;;;;;5024492;28;20189;-77
2022/04/09 11:02:00;;;;;;;3.97;3.65;;;;;;;;;;5020717;28;20338;-77
2022/04/09 11:04:26;;;;;;;4.38;4.03;;;;;;;;;;5025486;28;20178;-77
2022/04/09 11:07:02;;;;;;;4.10;3.70;;;;;;;;;;5038286;28;20655;-77
2022/04/09 11:09:48;;;;;;;3.70;3.40;;;;;;;;;;5023120;28;20802;-76
2022/04/09 11:12:14;;;;;;;3.88;3.55;;;;;;;;;;5018061;28;20213;-77
2022/04/09 11:14:45;;;;;;;3.78;3.47;;;;;;;;;;5024506;28;20232;-77
2022/04/09 11:17:31;;;;;;;3.15;2.95;;;;;;;;;;5024369;28;20183;-76
2022/04/09 11:20:01;;;;;;;3.70;3.40;;;;;;;;;;5009988;28;20190;-77
2022/04/09 11:22:32;;;;;;;4.45;4.10;;;;;;;;;;5040187;28;20210;-76
2022/04/09 11:24:58;;;;;;;4.10;3.53;;;;;;;;;;5024020;28;20179;-77
2022/04/09 11:27:25;;;;;;;3.80;3.47;;;;;;;;;;5023296;28;20190;-77
2022/04/09 11:29:51;;;;;;;3.25;3.05;;;;;;;;;;5026294;28;20186;-78
2022/04/09 11:32:18;;;;;;;2.88;2.63;;;;;;;;;;5020254;28;20216;-77
2022/04/09 11:34:55;;;;;;;3.58;3.28;;;;;;;;;;5022137;28;20182;-78
2022/04/09 11:37:22;;;;;;;3.67;2.95;;;;;;;;;;5024912;28;20197;-77
2022/04/09 11:39:49;;;;;;;4.15;3.80;;;;;;;;;;5036261;28;20239;-78
2022/04/09 11:42:15;;;;;;;6.85;4.75;;;;;;;;;;5029245;28;20215;-77
2022/04/09 11:44:41;;;;;;;3.40;3.17;;;;;;;;;;5022202;28;20178;-78
2022/04/09 11:47:17;;;;;;;3.17;2.92;;;;;;;;;;5022668;28;20206;-78
2022/04/09 11:49:44;;;;;;;3.80;3.50;;;;;;;;;;5023521;28;20561;-78
2022/04/09 11:52:11;;;;;;;5.07;4.63;;;;;;;;;;5024281;28;20174;-78
2022/04/09 11:54:38;;;;;;;3.35;3.05;;;;;;;;;;5041491;28;20209;-80
2022/04/09 11:57:09;;;;;;;3.80;3.50;;;;;;;;;;5026140;28;20187;-79
2022/04/09 11:59:35;;;;;;;3.08;2.80;;;;;;;;;;5026882;28;20217;-78
2022/04/09 12:02:01;;;;;;;2.90;2.70;;;;;;;;;;5020266;28;20222;-78
2022/04/09 12:04:36;;;;;;;2.13;1.92;;;;;;;;;;5019730;28;20182;-81
2022/04/09 12:07:03;;;;;;;2.72;2.53;;;;;;;;;;5036254;28;20181;-81
2022/04/09 12:09:30;;;;;;;3.65;2.47;;;;;;;;;;5025156;28;20182;-81
2022/04/09 12:12:00;;;;;;;4.22;2.35;;;;;;;;;;5033322;28;20210;-81
2022/04/09 12:14:27;;;;;;;3.30;3.00;;;;;;;;;;5020572;28;20194;-81
2022/04/09 12:16:53;;;;;;;3.15;2.80;;;;;;;;;;5021127;28;20545;-81
2022/04/09 12:19:28;;;;;;;2.45;2.03;;;;;;;;;;5040618;28;20175;-80
2022/04/09 12:21:54;;;;;;;2.70;2.50;;;;;;;;;;5039013;28;20224;-81
2022/04/09 12:24:20;;;;;;;2.60;2.40;;;;;;;;;;5029395;28;20210;-80
2022/04/09 12:26:54;;;;;;;2.75;2.55;;;;;;;;;;5020348;28;20178;-81
2022/04/09 12:29:22;;;;;;;3.15;2.80;;;;;;;;;;5033392;28;20578;-80
2022/04/09 12:31:51;;;;;;;3.03;2.75;;;;;;;;;;5021568;28;27880;-80
2022/04/09 12:34:17;;;;;;;5.78;3.22;;;;;;;;;;5039120;28;20174;-81
2022/04/09 12:37:13;;;;;;;3.25;2.45;;;;;;;;;;5021240;28;20182;-80
2022/04/09 12:39:40;;;;;;;3.10;2.80;;;;;;;;;;5019482;28;20217;-80
2022/04/09 12:42:06;;;;;;;2.35;2.15;;;;;;;;;;5031068;28;20209;-80
2022/04/09 12:44:34;;;;;;;2.00;1.90;;;;;;;;;;5020105;28;20635;-80
2022/04/09 12:47:00;;;;;;;2.47;2.20;;;;;;;;;;5021371;28;20680;-81
2022/04/09 12:49:27;;;;;;;2.45;2.30;;;;;;;;;;5021266;28;20201;-80
2022/04/09 12:51:53;;;;;;;3.22;1.98;;;;;;;;;;5019897;28;20196;-82
2022/04/09 12:54:19;;;;;;;2.67;2.50;;;;;;;;;;5029133;28;20190;-81
2022/04/09 12:56:45;;;;;;;2.17;1.97;;;;;;;;;;5020065;28;20432;-80
2022/04/09 12:59:11;;;;;;;2.27;2.17;;;;;;;;;;5034026;28;20435;-81
2022/04/09 13:01:37;;;;;;;2.00;1.90;;;;;;;;;;5022216;28;21052;-81
2022/04/09 13:04:03;;;;;;;2.20;2.00;;;;;;;;;;5021717;28;20951;-81
2022/04/09 13:06:29;;;;;;;2.50;2.30;;;;;;;;;;5020510;28;20428;-84
2022/04/09 13:08:55;;;;;;;2.60;2.13;;;;;;;;;;5021315;28;20538;-81
2022/04/09 13:11:21;;;;;;;2.30;2.20;;;;;;;;;;5032253;28;20429;-82
2022/04/09 13:13:47;;;;;;;2.25;2.15;;;;;;;;;;5022895;28;20308;-83
2022/04/09 13:16:13;;;;;;;2.50;2.40;;;;;;;;;;5038571;28;20206;-83
2022/04/09 13:18:41;;;;;;;2.70;2.10;;;;;;;;;;5025480;28;20445;-84
2022/04/09 13:21:07;;;;;;;3.00;1.80;;;;;;;;;;5019610;28;20401;-86
2022/04/09 13:23:33;;;;;;;1.70;1.60;;;;;;;;;;5031701;28;20419;-84
2022/04/09 13:25:59;;;;;;;2.00;1.80;;;;;;;;;;5021112;28;20441;-82
2022/04/09 13:28:27;;;;;;;2.83;2.15;;;;;;;;;;5027834;28;20540;-81
2022/04/09 13:30:53;;;;;;;2.17;2.08;;;;;;;;;;5021271;28;20188;-82
2022/04/09 13:33:19;;;;;;;2.03;1.77;;;;;;;;;;5020209;28;20192;-84
2022/04/09 13:35:46;;;;;;;2.40;2.20;;;;;;;;;;5029914;28;20448;-82
2022/04/09 13:38:14;;;;;;;4.03;2.40;;;;;;;;;;5020857;28;20265;-82
2022/04/09 13:40:41;;;;;;;2.10;2.00;;;;;;;;;;5021750;28;20175;-82
2022/04/09 13:43:07;;;;;;;2.42;2.00;;;;;;;;;;5023206;28;20209;-83
2022/04/09 13:45:33;;;;;;;2.88;2.38;;;;;;;;;;5020137;28;20253;-82
2022/04/09 13:47:59;;;;;;;2.27;2.07;;;;;;;;;;5021967;28;20213;-88
2022/04/09 13:50:25;;;;;;;2.75;2.38;;;;;;;;;;5031698;28;20922;-84
2022/04/09 13:52:51;;;;;;;2.30;2.10;;;;;;;;;;5021494;28;20271;-82
2022/04/09 13:55:17;;;;;;;2.55;2.35;;;;;;;;;;5038209;28;20172;-82
2022/04/09 13:57:43;;;;;;;2.85;2.65;;;;;;;;;;5020382;28;20217;-83
2022/04/09 14:00:09;;;;;;;1.85;1.75;;;;;;;;;;5029358;28;20277;-82
2022/04/09 14:02:36;;;;;;;2.05;1.92;;;;;;;;;;5019735;28;20206;-85
2022/04/09 14:05:03;;;;;;;1.83;1.65;;;;;;;;;;5019417;28;20179;-84
2022/04/09 14:07:29;;;;;;;1.70;1.60;;;;;;;;;;5024693;28;20175;-84
2022/04/09 14:09:56;;;;;;;2.38;2.17;;;;;;;;;;5035694;28;20186;-83
2022/04/09 14:12:22;;;;;;;2.15;2.05;;;;;;;;;;5018887;28;20249;-84
2022/04/09 14:14:48;;;;;;;4.28;2.72;;;;;;;;;;5031075;28;20215;-86
2022/04/09 14:17:14;;;;;;;1.98;1.88;;;;;;;;;;5018958;28;20202;-83
2022/04/09 14:19:40;;;;;;;2.20;1.92;;;;;;;;;;5025119;28;20225;-83
2022/04/09 14:22:07;;;;;;;3.40;1.80;;;;;;;;;;5026885;28;20195;-84
2022/04/09 14:24:33;;;;;;;2.20;1.70;;;;;;;;;;5029553;28;20182;-84
2022/04/09 14:27:00;;;;;;;1.73;1.50;;;;;;;;;;5023863;28;20182;-83
2022/04/09 14:29:26;;;;;;;2.35;1.50;;;;;;;;;;5024354;28;20425;-83
2022/04/09 14:31:52;;;;;;;2.25;1.52;;;;;;;;;;5024103;28;20195;-84
2022/04/09 14:34:18;;;;;;;1.80;1.70;;;;;;;;;;5041243;28;20210;-84
2022/04/09 14:36:44;;;;;;;2.13;1.52;;;;;;;;;;5027990;28;20218;-85
2022/04/09 14:39:10;;;;;;;1.00;1.00;;;;;;;;;;5024017;28;20187;-84
2022/04/09 14:41:36;;;;;;;1.30;1.20;;;;;;;;;;5034525;28;20206;-83
2022/04/09 14:44:02;;;;;;;1.42;1.33;;;;;;;;;;5023989;28;20179;-84