Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:30;;;;;;;5.25;2.50;;;;;;;15.22;87.96;98561.41;4990806;28;20029;-62
2021/08/24 00:02:56;;;;;;;4.88;2.10;;;;;;;15.12;87.82;98562.78;4990605;28;20696;-61
2021/08/24 00:05:26;;;;;;;5.57;2.25;;;;;;;15.35;86.66;98555.53;4985697;28;20058;-62
2021/08/24 00:07:56;;;;;;;5.82;2.40;;;;;;;14.89;89.04;98560.47;4989209;28;20036;-61
2021/08/24 00:10:22;;;;;;;6.18;2.45;;;;;;;14.68;89.47;98562.38;4989249;28;20030;-61
2021/08/24 00:12:48;;;;;;;4.85;2.25;;;;;;;14.78;89.95;98553.97;4987905;28;20388;-63
2021/08/24 00:15:14;;;;;;;4.68;2.70;;;;;;;14.66;90.08;98567.69;4987378;28;20534;-60
2021/08/24 00:17:41;;;;;;;8.82;2.30;;;;;;;14.81;89.73;98555.59;4989501;28;20026;-61
2021/08/24 00:20:07;;;;;;;4.18;2.38;;;;;;;14.64;90.30;98553.78;4986169;28;20081;-61
2021/08/24 00:22:36;;;;;;;4.70;2.55;;;;;;;14.87;88.74;98557.06;4988120;28;20500;-63
2021/08/24 00:25:03;;;;;;;4.97;2.40;;;;;;;15.06;88.30;98554.38;4988153;28;20638;-61
2021/08/24 00:27:29;;;;;;;5.03;2.45;;;;;;;14.91;88.64;98556.00;4988404;28;20126;-62
2021/08/24 00:29:54;;;;;;;3.50;2.42;;;;;;;14.64;90.11;98553.78;4986566;28;20030;-61
2021/08/24 00:32:19;;;;;;;6.47;2.33;;;;;;;14.68;90.69;98555.34;4986808;28;20034;-64
2021/08/24 00:34:45;;;;;;;5.95;2.40;;;;;;;14.90;89.20;98551.66;4986601;28;20084;-61
2021/08/24 00:37:10;;;;;;;4.72;2.30;;;;;;;15.04;87.46;98551.81;4988939;28;20154;-61
2021/08/24 00:39:35;;;;;;;6.25;2.78;;;;;;;14.52;89.97;98554.34;4987563;28;20488;-60
2021/08/24 00:42:00;;;;;;;6.18;3.55;;;;;;;14.66;89.86;98557.19;4988723;28;20030;-63
2021/08/24 00:44:26;;;;;;;8.60;2.70;;;;;;;14.54;90.44;98553.38;4987384;28;20042;-61
2021/08/24 00:46:53;;;;;;;4.38;2.60;;;;;;;14.76;89.45;98553.22;4986858;28;20045;-64
2021/08/24 00:49:26;;;;;;;7.75;2.53;;;;;;;14.80;87.56;98553.91;5003760;28;20042;-61
2021/08/24 00:52:00;;;;;;;4.85;2.78;;;;;;;14.48;91.38;98551.03;4987226;28;20033;-61
2021/08/24 00:54:27;;;;;;;4.10;2.55;;;;;;;14.64;90.89;98549.38;4988116;28;20029;-62
2021/08/24 00:57:00;;;;;;;4.97;2.70;;;;;;;14.66;90.56;98562.44;4988283;28;20030;-63
2021/08/24 00:59:26;;;;;;;5.88;2.97;;;;;;;14.45;90.13;98565.16;4987487;28;20714;-61
2021/08/24 01:01:52;;;;;;;3.75;2.40;;;;;;;14.77;90.93;98561.94;4986514;28;20035;-61
2021/08/24 01:04:20;;;;;;;5.60;2.50;;;;;;;14.62;89.84;98551.25;4986852;28;20033;-63
2021/08/24 01:06:54;;;;;;;5.53;2.67;;;;;;;14.69;89.71;98549.19;4986110;28;20116;-64
2021/08/24 01:09:35;;;;;;;5.50;2.72;;;;;;;14.51;90.19;98547.41;4985528;28;20037;-62
2021/08/24 01:12:30;;;;;;;6.80;2.60;;;;;;;15.21;86.76;98543.94;4987496;28;20038;-62
2021/08/24 01:15:20;;;;;;;5.25;2.60;;;;;;;14.64;89.13;98549.38;4987611;28;20064;-61
2021/08/24 01:18:03;;;;;;;5.93;2.42;;;;;;;15.05;86.85;98558.78;4987856;28;20665;-63
2021/08/24 01:20:31;;;;;;;4.82;2.83;;;;;;;14.40;90.38;98556.66;4986151;28;20165;-62
2021/08/24 01:23:31;;;;;;;6.68;3.28;;;;;;;14.50;90.40;98553.56;4987794;28;20680;-61
2021/08/24 01:26:12;;;;;;;5.32;2.80;;;;;;;14.54;89.40;98552.50;4984761;28;20053;-63
2021/08/24 01:28:45;;;;;;;6.88;3.15;;;;;;;14.30;90.72;98565.91;4987528;28;20036;-60
2021/08/24 01:31:36;;;;;;;6.07;3.05;;;;;;;14.65;88.27;98558.13;4995268;28;20066;-61
2021/08/24 01:34:39;;;;;;;5.15;2.58;;;;;;;15.02;87.74;98548.44;4987716;28;20080;-64
2021/08/24 01:37:12;;;;;;;6.65;3.28;;;;;;;14.67;88.28;98553.66;4986490;28;20041;-61
2021/08/24 01:39:47;;;;;;;5.45;3.25;;;;;;;14.60;88.68;98560.13;4985630;28;20048;-64
2021/08/24 01:42:25;;;;;;;5.65;3.00;;;;;;;14.51;88.97;98552.66;4986647;28;20038;-62
2021/08/24 01:44:57;;;;;;;5.72;3.10;;;;;;;14.03;91.75;98558.38;4987707;28;20084;-61
2021/08/24 01:48:20;;;;;;;8.20;3.85;;;;;;;14.16;92.30;98563.91;4986593;28;20037;-62
2021/08/24 01:51:01;;;;;;;5.97;2.88;;;;;;;14.44;92.76;98558.19;4996892;28;20057;-61
2021/08/24 01:53:35;;;;;;;5.47;2.85;;;;;;;14.97;87.96;98556.53;4996572;28;20041;-63
2021/08/24 01:56:22;;;;;;;7.95;3.40;;;;;;;14.28;90.49;98557.25;4989984;28;20034;-60
2021/08/24 01:58:53;;;;;;;6.10;3.60;;;;;;;14.39;89.99;98557.59;4984046;28;20053;-61
2021/08/24 02:01:23;;;;;;;5.78;3.20;;;;;;;14.39;91.62;98564.59;4983789;28;20259;-64
2021/08/24 02:03:54;;;;;;;10.63;3.70;;;;;;;14.70;88.81;98550.88;4988599;28;20037;-62
2021/08/24 02:06:34;;;;;;;5.07;3.05;;;;;;;14.29;91.01;98551.06;4985689;28;20033;-62
2021/08/24 02:09:06;;;;;;;5.20;3.22;;;;;;;14.47;90.02;98551.97;4985059;28;20018;-62
2021/08/24 02:11:34;;;;;;;7.30;3.60;;;;;;;14.05;92.05;98556.53;4981721;28;20038;-62
2021/08/24 02:14:05;;;;;;;6.45;3.05;;;;;;;14.98;88.45;98550.38;4986003;28;20823;-61
2021/08/24 02:16:32;;;;;;;5.38;3.20;;;;;;;14.63;89.28;98547.72;4985604;28;20531;-60
2021/08/24 02:19:05;;;;;;;5.75;3.50;;;;;;;14.49;90.84;98544.03;4988489;28;20030;-62
2021/08/24 02:21:43;;;;;;;7.45;4.10;;;;;;;14.10;93.03;98547.59;4983184;28;20031;-61
2021/08/24 02:24:14;;;;;;;7.82;4.10;;;;;;;14.52;88.54;98543.84;4985465;28;20036;-63
2021/08/24 02:26:41;;;;;;;5.57;3.53;;;;;;;14.53;88.83;98556.91;4987110;28;20080;-62
2021/08/24 02:29:10;;;;;;;8.93;4.10;;;;;;;14.71;87.47;98555.19;4986647;28;20697;-61
2021/08/24 02:31:44;;;;;;;6.32;3.05;;;;;;;15.00;86.42;98555.53;4987599;28;20126;-63
2021/08/24 02:34:28;;;;;;;7.82;3.83;;;;;;;14.34;90.55;98556.94;4988469;28;20026;-62
2021/08/24 02:37:18;;;;;;;5.97;3.17;;;;;;;14.39;90.74;98560.22;4984352;28;20103;-63
2021/08/24 02:39:52;;;;;;;8.02;4.30;;;;;;;14.18;91.18;98562.06;4985271;28;20041;-61
2021/08/24 02:42:52;;;;;;;8.20;4.05;;;;;;;14.40;89.14;98555.81;4984494;28;20037;-61
2021/08/24 02:45:33;;;;;;;7.53;4.03;;;;;;;13.93;92.53;98546.63;4986307;28;20527;-64
2021/08/24 02:48:03;;;;;;;6.30;3.92;;;;;;;14.44;90.42;98550.31;4986611;28;20026;-61
2021/08/24 02:50:29;;;;;;;6.47;3.92;;;;;;;14.08;92.01;98556.41;4985059;28;20085;-61
2021/08/24 02:52:55;;;;;;;10.10;4.70;;;;;;;14.27;90.57;98550.28;4985354;28;20951;-64
2021/08/24 02:55:21;;;;;;;10.52;4.55;;;;;;;14.03;92.01;98550.50;4983635;28;20034;-62
2021/08/24 02:57:47;;;;;;;8.43;4.57;;;;;;;14.19;92.11;98553.28;4987898;28;20036;-60
2021/08/24 03:00:12;;;;;;;11.07;4.80;;;;;;;13.99;92.75;98554.19;4983384;28;20026;-59
2021/08/24 03:02:38;;;;;;;6.53;3.90;;;;;;;14.27;91.72;98551.13;4983073;28;20027;-61
2021/08/24 03:05:03;;;;;;;10.90;5.03;;;;;;;14.00;92.90;98557.66;4984138;28;20616;-59
2021/08/24 03:07:31;;;;;;;5.30;3.20;;;;;;;14.77;89.83;98554.03;4985948;28;20034;-61
2021/08/24 03:10:01;;;;;;;8.18;4.35;;;;;;;14.24;90.49;98551.28;4985710;28;20026;-60
2021/08/24 03:12:48;;;;;;;8.90;4.35;;;;;;;14.08;93.47;98555.56;4984923;28;20084;-60
2021/08/24 03:15:20;;;;;;;10.00;4.57;;;;;;;14.38;90.24;98555.88;4986036;28;20109;-60
2021/08/24 03:17:53;;;;;;;;;;;;;;;14.10;91.98;98550.22;4986422;28;20026;-61
2021/08/24 03:20:22;;;;;;;6.57;3.95;;;;;;;14.50;89.93;98543.06;4984189;28;19949;-61
2021/08/24 03:22:49;;;;;;;7.65;3.80;;;;;;;14.23;93.08;98557.44;4984790;28;20154;-59
2021/08/24 03:25:15;;;;;;;6.10;4.53;;;;;;;14.35;90.87;98547.28;4992123;28;20030;-60
2021/08/24 03:27:44;;;;;;;8.60;4.30;;;;;;;14.23;93.34;98549.59;4987789;28;20034;-60
2021/08/24 03:30:13;;;;;;;8.52;4.40;;;;;;;14.12;92.82;98545.78;4988050;28;20107;-62
2021/08/24 03:32:39;;;;;;;11.45;5.13;;;;;;;14.00;93.41;98545.38;4991323;28;20044;-61
2021/08/24 03:35:06;;;;;;;9.10;4.75;;;;;;;14.17;91.06;98544.63;4991257;28;20034;-60
2021/08/24 03:37:32;;;;;;;6.07;3.53;;;;;;;14.72;89.80;98549.03;4986536;28;20034;-59
2021/08/24 03:39:57;;;;;;;8.27;4.60;;;;;;;14.39;88.63;98549.72;4987768;28;20030;-59
2021/08/24 03:42:22;;;;;;;11.85;4.93;;;;;;;13.95;91.33;98541.28;4987804;28;20527;-60
2021/08/24 03:44:48;;;;;;;7.43;4.90;;;;;;;14.28;90.30;98541.50;4990351;28;20014;-60
2021/08/24 03:47:14;;;;;;;7.40;4.65;;;;;;;14.30;90.00;98542.28;4986177;28;20553;-61
2021/08/24 03:49:40;;;;;;;7.13;4.85;;;;;;;14.08;91.73;98540.66;4989071;28;20538;-59
2021/08/24 03:52:05;;;;;;;9.40;4.80;;;;;;;14.38;90.25;98553.25;4986733;28;20054;-61
2021/08/24 03:54:31;;;;;;;9.13;4.25;;;;;;;14.27;91.17;98558.16;4989167;28;20060;-61
2021/08/24 03:56:56;;;;;;;8.77;4.93;;;;;;;14.01;90.83;98549.72;4987357;28;20038;-59
2021/08/24 03:59:22;;;;;;;9.57;5.93;;;;;;;13.81;92.55;98552.41;4988935;28;20060;-59
2021/08/24 04:01:47;;;;;;;10.40;4.95;;;;;;;13.89;92.17;98547.66;4987585;28;20058;-63
2021/08/24 04:04:13;;;;;;;8.52;5.30;;;;;;;13.79;93.09;98562.97;4988385;28;20042;-61
2021/08/24 04:06:38;;;;;;;9.27;5.20;;;;;;;13.86;93.40;98555.69;4988494;28;20042;-59
2021/08/24 04:09:03;;;;;;;10.85;4.82;;;;;;;14.00;94.00;98557.66;4987283;28;20033;-61
2021/08/24 04:11:29;;;;;;;8.45;5.25;;;;;;;13.72;94.03;98561.53;4990824;28;20066;-62
2021/08/24 04:13:57;;;;;;;9.32;4.75;;;;;;;14.10;92.87;98568.56;4987704;28;20419;-59
2021/08/24 04:16:25;;;;;;;8.02;5.00;;;;;;;14.21;91.08;98566.31;4986568;28;20042;-60
2021/08/24 04:18:50;;;;;;;9.48;5.10;;;;;;;14.13;91.50;98569.28;4987510;28;20030;-61
2021/08/24 04:21:18;;;;;;;8.07;4.38;;;;;;;14.14;92.22;98572.78;4989412;28;20036;-62
2021/08/24 04:23:45;;;;;;;8.07;5.50;;;;;;;13.85;92.48;98581.03;4985049;28;20477;-61
2021/08/24 04:26:11;;;;;;;10.18;4.75;;;;;;;14.00;91.99;98569.00;4986781;28;20042;-61
2021/08/24 04:28:37;;;;;;;9.23;5.47;;;;;;;14.27;90.00;98573.91;4990861;28;20033;-60
2021/08/24 04:31:09;;;;;;;8.25;4.65;;;;;;;14.69;88.93;98567.56;4984738;28;20038;-62
2021/08/24 04:33:35;;;;;;;5.40;3.67;;;;;;;14.66;89.12;98570.31;4988496;28;20015;-62
2021/08/24 04:36:01;;;;;;;6.90;4.70;;;;;;;14.20;90.14;98581.19;4989748;28;20156;-60
2021/08/24 04:38:28;;;;;;;6.53;4.70;;;;;;;14.37;90.08;98590.94;4990447;28;20117;-60
2021/08/24 04:40:54;;;;;;;10.77;4.93;;;;;;;14.20;90.14;98590.84;4987746;28;20029;-61
2021/08/24 04:43:19;;;;;;;7.57;5.07;;;;;;;14.07;91.04;98585.31;4991835;28;20084;-60
2021/08/24 04:45:45;;;;;;;7.20;5.22;;;;;;;14.11;91.65;98593.91;4987460;28;20035;-62
2021/08/24 04:48:10;;;;;;;5.32;4.05;;;;;;;14.74;90.04;98586.56;4985932;28;20026;-62
2021/08/24 04:50:36;;;;;;;6.30;4.32;;;;;;;14.32;89.60;98594.66;4986641;28;20038;-61
2021/08/24 04:53:01;;;;;;;8.07;4.40;;;;;;;14.42;90.32;98591.53;4985134;28;20022;-60
2021/08/24 04:55:26;;;;;;;6.25;4.00;;;;;;;14.81;89.27;98595.84;4988508;28;20041;-62
2021/08/24 04:57:52;;;;;;;7.13;4.25;;;;;;;14.91;87.13;98595.41;4989111;28;20539;-59
2021/08/24 05:00:17;;;;;;;8.27;4.70;;;;;;;14.29;90.63;98595.66;4991848;28;20054;-60
2021/08/24 05:02:43;;;;;;;7.35;4.85;;;;;;;14.32;91.01;98600.78;4986549;28;20050;-61
2021/08/24 05:05:09;;;;;;;7.97;5.25;;;;;;;14.48;89.78;98605.31;4991209;28;20073;-61
2021/08/24 05:07:34;;;;;;;7.78;5.00;;;;;;;14.45;89.95;98604.53;4990095;28;20030;-62
2021/08/24 05:10:01;;;;;;;7.50;4.50;;;;;;;14.29;90.91;98606.16;4994846;28;20033;-60
2021/08/24 05:12:26;;;;;;;9.23;4.82;;;;;;;14.72;89.33;98609.44;4988214;28;20034;-59
2021/08/24 05:14:52;;;;;;;7.40;4.57;;;;;;;14.59;89.14;98610.91;4989409;28;20030;-60
2021/08/24 05:17:18;;;;;;;9.60;4.90;;;;;;;14.51;89.64;98605.16;4989827;28;20030;-62
2021/08/24 05:19:44;;;;;;;7.95;4.72;;;;;;;14.75;89.56;98609.25;4989128;28;20488;-61
2021/08/24 05:22:09;;;;;;;8.73;4.55;;;;;;;14.59;88.55;98608.28;4990454;28;20125;-61
2021/08/24 05:24:35;;;;;;;8.18;4.45;;;;;;;15.02;86.85;98608.84;4987833;28;20433;-59
2021/08/24 05:27:02;;;;;;;8.95;4.85;;;;;;;14.73;88.71;98620.78;4988441;28;20045;-59
2021/08/24 05:29:28;;;;;;;8.57;4.32;;;;;;;14.83;88.77;98620.25;4991071;28;20036;-60
2021/08/24 05:31:53;;;;;;;9.68;4.40;;;;;;;15.01;88.46;98621.13;4989553;28;20054;-60
2021/08/24 05:34:18;;;;;;;7.65;4.38;;;;;;;14.68;88.52;98618.34;4990010;28;20040;-60
2021/08/24 05:36:44;;;;;;;8.25;4.88;;;;;;;14.96;89.74;98611.75;4992147;28;20080;-61
2021/08/24 05:39:09;;;;;;;7.38;4.80;;;;;;;14.91;89.39;98613.78;4988700;28;20054;-61
2021/08/24 05:41:35;;;;;;;10.90;5.18;;;;;;;15.25;89.46;98617.38;4989745;28;20041;-59
2021/08/24 05:44:00;;;;;;;7.82;4.82;;;;;;;15.36;87.65;98609.78;4992411;28;20320;-59
2021/08/24 05:46:25;;;;;;;10.48;4.57;;;;;;;15.18;88.95;98622.06;4990932;28;20042;-58
2021/08/24 05:48:51;;;;;;;9.43;4.25;;;;;;;15.27;86.97;98620.75;4990096;28;20601;-59
2021/08/24 05:51:19;;;;;;;8.80;4.38;;;;;;;15.35;87.60;98626.50;4991469;28;20038;-59
2021/08/24 05:53:45;;;;;;;7.30;4.10;;;;;;;15.54;86.38;98623.78;4987611;28;20428;-60
2021/08/24 05:56:13;;;;;;;6.05;3.97;;;;;;;15.22;86.59;98624.47;4993911;28;20045;-59
2021/08/24 05:58:39;;;;;;;9.88;4.03;;;;;;;15.52;87.23;98630.88;4983549;28;20460;-58
2021/08/24 06:01:05;;;;;;;7.20;4.45;;;;;;;15.21;87.85;98620.13;4985826;28;20554;-62
2021/08/24 06:03:32;;;;;;;7.15;4.55;;;;;;;15.30;87.56;98633.75;4985645;28;20034;-59
2021/08/24 06:05:58;;;;;;;9.63;4.20;;;;;;;15.43;87.39;98633.03;4985265;28;20045;-60
2021/08/24 06:08:24;;;;;;;6.07;4.40;;;;;;;15.27;86.71;98631.28;4987028;28;20045;-62
2021/08/24 06:10:49;;;;;;;9.18;4.88;;;;;;;15.42;86.18;98635.78;4984255;28;20870;-59
2021/08/24 06:13:15;;;;;;;7.53;4.40;;;;;;;15.63;86.34;98627.72;4983247;28;20121;-60
2021/08/24 06:15:40;;;;;;;7.10;3.85;;;;;;;15.11;87.93;98632.03;4983987;28;20335;-60
2021/08/24 06:18:05;;;;;;;11.35;4.70;;;;;;;15.17;87.15;98636.16;4989916;28;20025;-60
2021/08/24 06:20:31;;;;;;;7.03;4.35;;;;;;;15.16;86.86;98634.44;4982481;28;20034;-58
2021/08/24 06:22:56;;;;;;;6.68;4.05;;;;;;;15.25;86.25;98639.22;4984387;28;20037;-61
2021/08/24 06:25:22;;;;;;;6.15;4.18;;;;;;;15.28;86.68;98643.50;4985587;28;20634;-61
2021/08/24 06:27:49;;;;;;;7.07;4.07;;;;;;;15.20;87.42;98641.22;4986678;28;20820;-60
2021/08/24 06:30:14;;;;;;;6.15;3.65;;;;;;;15.61;86.65;98640.94;4986352;28;20527;-60
2021/08/24 06:32:45;;;;;;;9.32;3.88;;;;;;;15.15;86.86;98644.09;4983314;28;20023;-59
2021/08/24 06:35:11;;;;;;;7.10;3.92;;;;;;;15.23;87.28;98646.34;4984851;28;20069;-59
2021/08/24 06:37:37;;;;;;;8.52;3.72;;;;;;;15.18;88.35;98646.59;4985175;28;20034;-61
2021/08/24 06:40:05;;;;;;;7.55;3.80;;;;;;;15.29;87.60;98634.66;4984595;28;20442;-60
2021/08/24 06:42:41;;;;;;;6.82;4.00;;;;;;;14.98;87.83;98649.31;4983490;28;20040;-61
2021/08/24 06:45:07;;;;;;;7.88;4.07;;;;;;;15.57;86.30;98652.56;4984931;28;20073;-62
2021/08/24 06:47:32;;;;;;;8.02;4.20;;;;;;;15.29;86.23;98648.69;4986184;28;20017;-62
2021/08/24 06:49:58;;;;;;;10.90;3.90;;;;;;;15.29;87.04;98653.06;4984036;28;20064;-59
2021/08/24 06:52:23;;;;;;;6.88;4.10;;;;;;;15.52;87.61;98651.94;4983996;28;20909;-59
2021/08/24 06:54:48;;;;;;;7.82;4.10;;;;;;;15.61;86.24;98652.28;4984757;28;20033;-58
2021/08/24 06:57:14;;;;;;;7.03;4.00;;;;;;;15.94;85.08;98651.50;4983740;28;20400;-59
2021/08/24 06:59:41;;;;;;;8.48;4.53;;;;;;;15.36;86.51;98654.47;4983875;28;20033;-59
2021/08/24 07:02:07;;;;;;;9.18;4.35;;;;;;;15.79;85.42;98660.22;4984297;28;20038;-59
2021/08/24 07:04:33;;;;;;;6.30;3.92;;;;;;;15.88;84.86;98654.47;4983714;28;20040;-59
2021/08/24 07:06:59;;;;;;;6.07;3.75;;;;;;;15.98;84.59;98660.09;4984626;28;20104;-62
2021/08/24 07:09:24;;;;;;;6.40;4.32;;;;;;;15.95;83.99;98655.84;4984898;28;20439;-60
2021/08/24 07:11:49;;;;;;;6.47;3.70;;;;;;;15.96;84.63;98665.44;4983674;28;20659;-58
2021/08/24 07:14:15;;;;;;;7.50;3.83;;;;;;;15.94;84.28;98659.41;4982519;28;20507;-59
2021/08/24 07:16:42;;;;;;;6.45;3.90;;;;;;;15.99;84.17;98662.66;4985258;28;20125;-59
2021/08/24 07:19:08;;;;;;;6.32;4.20;;;;;;;16.18;83.48;98661.69;4985145;28;20080;-59
2021/08/24 07:21:33;;;;;;;7.53;3.83;;;;;;;16.47;82.76;98653.97;4984275;28;20038;-59
2021/08/24 07:23:59;;;;;;;7.45;3.67;;;;;;;16.35;82.76;98658.97;4983872;28;20598;-62
2021/08/24 07:26:25;;;;;;;5.45;3.72;;;;;;;16.17;83.66;98660.84;4985084;28;20042;-59
2021/08/24 07:28:50;;;;;;;5.25;3.38;;;;;;;16.61;83.44;98659.34;4983593;28;20412;-61
2021/08/24 07:31:16;;;;;;;6.60;3.53;;;;;;;16.00;84.36;98668.75;4982326;28;20697;-59
2021/08/24 07:33:42;;;;;;;6.60;3.70;;;;;;;16.32;84.59;98659.16;4983300;28;20325;-59
2021/08/24 07:36:07;;;;;;;9.90;3.85;;;;;;;16.74;83.65;98659.50;4985253;28;20515;-59
2021/08/24 07:38:33;;;;;;;6.80;3.90;;;;;;;16.24;84.77;98663.97;4984228;28;20343;-58
2021/08/24 07:40:58;;;;;;;8.30;3.70;;;;;;;16.44;83.38;98659.41;4983538;28;20035;-61
2021/08/24 07:43:24;;;;;;;6.18;3.90;;;;;;;16.54;82.90;98666.75;4984104;28;20022;-59
2021/08/24 07:45:50;;;;;;;7.00;4.05;;;;;;;16.62;83.07;98671.59;4982965;28;20034;-59
2021/08/24 07:48:16;;;;;;;6.15;3.60;;;;;;;16.74;82.37;98670.91;4985240;28;20056;-58
2021/08/24 07:50:41;;;;;;;6.28;3.50;;;;;;;16.52;82.77;98670.38;4982007;28;20908;-60
2021/08/24 07:53:07;;;;;;;5.82;3.67;;;;;;;16.79;81.54;98672.44;4982748;28;20041;-60
2021/08/24 07:55:34;;;;;;;6.28;3.75;;;;;;;17.01;81.21;98675.59;4984955;28;20099;-62
2021/08/24 07:58:02;;;;;;;6.57;4.20;;;;;;;16.95;80.44;98675.94;4982571;28;20175;-62
2021/08/24 08:00:29;;;;;;;6.80;3.90;;;;;;;16.92;80.80;98676.09;4984256;28;20034;-60
2021/08/24 08:02:54;;;;;;;9.48;4.80;;;;;;;17.25;79.29;98675.13;4982569;28;20145;-59
2021/08/24 08:05:19;;;;;;;6.15;4.03;;;;;;;17.48;78.70;98687.84;4982779;28;20038;-62
2021/08/24 08:07:45;;;;;;;7.70;4.22;;;;;;;17.33;80.52;98683.44;4982475;28;20022;-58
2021/08/24 08:10:12;;;;;;;6.88;4.07;;;;;;;17.45;79.28;98684.53;4986149;28;20480;-60
2021/08/24 08:12:37;;;;;;;8.13;4.22;;;;;;;17.48;77.47;98687.84;4986497;28;20097;-61
2021/08/24 08:15:05;;;;;;;8.38;3.88;;;;;;;17.84;76.17;98685.75;4987376;28;20026;-60
2021/08/24 08:17:31;;;;;;;5.75;3.80;;;;;;;18.34;76.71;98687.13;4986866;28;20034;-60
2021/08/24 08:19:56;;;;;;;7.82;3.97;;;;;;;18.68;74.41;98691.16;4989646;28;20041;-59
2021/08/24 08:22:22;;;;;;;7.07;3.55;;;;;;;18.66;74.01;98695.69;4986163;28;20111;-60
2021/08/24 08:24:47;;;;;;;6.25;3.92;;;;;;;18.96;72.56;98685.94;4992239;28;20030;-58
2021/08/24 08:27:12;;;;;;;5.80;3.90;;;;;;;18.28;74.16;98691.00;4985449;28;20069;-61
2021/08/24 08:29:38;;;;;;;6.50;4.15;;;;;;;18.72;71.50;98701.53;4988107;28;20021;-58
2021/08/24 08:32:20;;;;;;;6.28;4.05;;;;;;;18.39;73.15;98700.06;4986731;28;20042;-58
2021/08/24 08:34:46;;;;;;;7.22;3.83;;;;;;;19.03;71.27;98690.72;4986714;28;20022;-62
2021/08/24 08:37:11;;;;;;;6.45;4.28;;;;;;;19.55;69.65;98697.00;4987018;28;20046;-59
2021/08/24 08:39:36;;;;;;;8.05;3.80;;;;;;;19.67;68.56;98690.06;4986652;28;20026;-58
2021/08/24 08:42:20;;;;;;;5.18;3.78;;;;;;;20.13;67.69;98686.94;4986252;28;20049;-59
2021/08/24 08:44:45;;;;;;;7.75;3.63;;;;;;;21.56;64.23;98689.13;4986288;28;20030;-60
2021/08/24 08:47:46;;;;;;;6.93;4.00;;;;;;;21.85;62.29;98678.91;4988855;28;20490;-59
2021/08/24 08:50:30;;;;;;;8.45;3.90;;;;;;;22.31;60.70;98679.84;4959741;28;20796;-61
2021/08/24 08:53:05;;;;;;;5.82;3.58;;;;;;;21.36;63.24;98672.84;4988181;28;20117;-59
2021/08/24 08:55:42;;;;;;;5.93;3.58;;;;;;;21.09;62.82;98681.03;4988667;28;20095;-59
2021/08/24 08:58:47;;;;;;;5.40;4.15;;;;;;;21.12;63.23;98678.16;4985396;28;20041;-60
2021/08/24 09:01:37;;;;;;;6.15;3.97;;;;;;;20.61;64.71;98686.28;4986829;28;20050;-63
2021/08/24 09:04:27;;;;;;;7.13;4.00;;;;;;;21.14;64.74;98678.06;4986294;28;20140;-58
2021/08/24 09:06:56;;;;;;;5.45;3.53;;;;;;;21.51;63.50;98678.00;4985625;28;20053;-58
2021/08/24 09:09:22;;;;;;;4.68;3.60;;;;;;;22.17;62.47;98678.25;4987358;28;20026;-60
2021/08/24 09:11:50;;;;;;;5.32;3.80;;;;;;;22.43;59.83;98678.88;4986778;28;20057;-60
2021/08/24 09:14:29;;;;;;;5.13;3.60;;;;;;;22.09;60.59;98678.84;4987679;28;20112;-60
2021/08/24 09:17:24;;;;;;;5.53;3.92;;;;;;;21.37;62.73;98674.50;4985303;28;20120;-61
2021/08/24 09:19:56;;;;;;;8.70;3.50;;;;;;;22.01;61.97;98683.06;4983673;28;20692;-61
2021/08/24 09:22:21;;;;;;;5.47;3.72;;;;;;;22.24;59.59;98668.84;4985452;28;20526;-60
2021/08/24 09:24:47;;;;;;;6.93;4.00;;;;;;;20.53;64.86;98673.56;4983646;28;20538;-60
2021/08/24 09:27:19;;;;;;;10.43;4.25;;;;;;;21.51;62.08;98667.38;4984614;28;20038;-61
2021/08/24 09:29:46;;;;;;;6.35;4.03;;;;;;;22.00;60.54;98676.91;4987201;28;20114;-62
2021/08/24 09:32:19;;;;;;;6.95;3.65;;;;;;;22.77;57.88;98670.03;4989393;28;20080;-60
2021/08/24 09:34:47;;;;;;;6.78;4.15;;;;;;;21.67;61.77;98669.69;4990325;28;20104;-60
2021/08/24 09:37:18;;;;;;;5.30;4.03;;;;;;;22.64;57.41;98671.00;4990463;28;20053;-62
2021/08/24 09:39:48;;;;;;;8.48;4.35;;;;;;;22.36;58.34;98664.38;4986025;28;20034;-63
2021/08/24 09:42:13;;;;;;;5.82;3.90;;;;;;;22.18;57.95;98668.47;4987033;28;20049;-63
2021/08/24 09:44:39;;;;;;;5.95;4.18;;;;;;;21.55;57.42;98666.19;4987090;28;20034;-60
2021/08/24 09:47:20;;;;;;;6.68;4.40;;;;;;;21.14;59.74;98672.75;4990189;28;20042;-62
2021/08/24 09:49:47;;;;;;;5.90;4.10;;;;;;;22.16;57.29;98667.75;4989940;28;20069;-61
2021/08/24 09:52:22;;;;;;;5.22;3.83;;;;;;;23.05;55.65;98666.84;4988526;28;20100;-63
2021/08/24 09:54:47;;;;;;;6.28;4.38;;;;;;;22.15;56.77;98674.88;4990094;28;20026;-61
2021/08/24 09:57:12;;;;;;;5.43;3.87;;;;;;;22.24;56.16;98667.97;4989946;28;20412;-61
2021/08/24 09:59:54;;;;;;;6.07;4.07;;;;;;;22.68;55.27;98663.63;4989733;28;20356;-60
2021/08/24 10:02:41;;;;;;;5.60;4.00;;;;;;;21.98;58.10;98662.88;4985962;28;20872;-60
2021/08/24 10:05:33;;;;;;;5.00;3.80;;;;;;;23.59;53.85;98667.72;4989166;28;20158;-60
2021/08/24 10:08:01;;;;;;;5.07;3.80;;;;;;;22.54;56.19;98669.22;4986514;28;20033;-61
2021/08/24 10:10:35;;;;;;;7.88;4.10;;;;;;;23.04;53.63;98680.28;4988706;28;20305;-62
2021/08/24 10:13:26;;;;;;;7.20;4.10;;;;;;;22.70;55.02;98683.00;4992065;28;20034;-62
2021/08/24 10:16:12;;;;;;;5.80;4.05;;;;;;;22.53;55.21;98681.66;4986760;28;20073;-62
2021/08/24 10:18:40;;;;;;;6.05;4.63;;;;;;;20.93;59.66;98686.59;4987500;28;20080;-60
2021/08/24 10:21:11;;;;;;;7.22;4.75;;;;;;;21.23;57.79;98688.00;4989318;28;20038;-60
2021/08/24 10:23:54;;;;;;;6.83;4.20;;;;;;;20.89;59.30;98681.66;4997073;28;20435;-62
2021/08/24 10:26:33;;;;;;;6.18;4.70;;;;;;;20.87;59.27;98679.09;4989661;28;20509;-61
2021/08/24 10:29:01;;;;;;;5.40;4.25;;;;;;;21.22;58.73;98680.97;4990273;28;20436;-59
2021/08/24 10:31:40;;;;;;;7.53;4.20;;;;;;;21.72;58.35;98672.84;4988168;28;20046;-60
2021/08/24 10:34:24;;;;;;;5.40;4.10;;;;;;;21.74;57.21;98677.09;4984788;28;20152;-59
2021/08/24 10:36:49;;;;;;;8.45;4.22;;;;;;;21.55;57.91;98676.78;4987619;28;20042;-59
2021/08/24 10:39:30;;;;;;;8.10;4.32;;;;;;;22.09;57.50;98670.88;4989035;28;20723;-59
2021/08/24 10:42:06;;;;;;;7.18;4.40;;;;;;;21.47;58.14;98677.38;4987769;28;20039;-59
2021/08/24 10:44:47;;;;;;;5.88;4.10;;;;;;;22.03;56.83;98681.97;4987134;28;20022;-61
2021/08/24 10:47:26;;;;;;;6.18;4.25;;;;;;;21.13;58.25;98679.00;4987943;28;20120;-62
2021/08/24 10:49:55;;;;;;;6.05;4.50;;;;;;;21.10;58.43;98677.44;4987220;28;20048;-59
2021/08/24 10:53:00;;;;;;;5.50;4.07;;;;;;;21.24;58.54;98684.34;4985654;28;20060;-61
2021/08/24 10:55:34;;;;;;;7.07;4.50;;;;;;;21.65;57.42;98684.91;4983836;28;20034;-59
2021/08/24 10:58:05;;;;;;;6.47;4.10;;;;;;;21.89;57.12;98679.53;4988884;28;20520;-60
2021/08/24 11:00:51;;;;;;;6.47;4.40;;;;;;;21.92;57.65;98689.94;4987056;28;20038;-60
2021/08/24 11:03:54;;;;;;;5.03;3.97;;;;;;;21.88;56.62;98688.47;4986902;28;20030;-61
2021/08/24 11:06:44;;;;;;;8.88;4.25;;;;;;;21.67;57.47;98694.47;4987509;28;20045;-61
2021/08/24 11:09:26;;;;;;;8.80;4.50;;;;;;;21.28;57.27;98699.09;4987953;28;20053;-59
2021/08/24 11:12:19;;;;;;;5.53;4.10;;;;;;;21.52;57.52;98698.25;4987754;28;20035;-59
2021/08/24 11:15:07;;;;;;;8.40;4.05;;;;;;;21.58;57.14;98697.81;4988352;28;20476;-61
2021/08/24 11:17:54;;;;;;;6.07;4.40;;;;;;;21.55;56.68;98696.22;4988146;28;20673;-61
2021/08/24 11:20:45;;;;;;;9.00;4.00;;;;;;;22.26;55.94;98692.69;4985691;28;20026;-61
2021/08/24 11:23:40;;;;;;;5.82;4.13;;;;;;;22.32;54.73;98697.50;4987740;28;20682;-61
2021/08/24 11:26:27;;;;;;;4.95;4.05;;;;;;;22.97;53.19;98687.03;4985259;28;20052;-61
2021/08/24 11:29:03;;;;;;;7.53;3.85;;;;;;;23.39;52.16;98687.16;4986255;28;20181;-60
2021/08/24 11:31:53;;;;;;;6.80;4.22;;;;;;;23.20;52.72;98688.69;4988157;28;20121;-61
2021/08/24 11:34:26;;;;;;;4.97;3.78;;;;;;;23.07;52.69;98682.69;4986985;28;20088;-60
2021/08/24 11:37:20;;;;;;;5.97;3.97;;;;;;;22.20;55.87;98678.00;4987955;28;20038;-60
2021/08/24 11:39:57;;;;;;;6.45;4.30;;;;;;;23.29;53.51;98687.09;4986754;28;20563;-62
2021/08/24 11:42:27;;;;;;;6.25;4.00;;;;;;;22.51;54.33;98687.09;4986121;28;20042;-60
2021/08/24 11:44:57;;;;;;;6.40;4.10;;;;;;;22.81;54.21;98690.94;4987877;28;20034;-61
2021/08/24 11:47:47;;;;;;;6.13;4.10;;;;;;;23.62;52.44;98683.44;4990019;28;20041;-63
2021/08/24 11:50:19;;;;;;;6.20;4.40;;;;;;;23.88;50.36;98693.75;4988250;28;20064;-60
2021/08/24 11:52:55;;;;;;;6.13;3.90;;;;;;;24.46;50.42;98695.00;4989613;28;20045;-60