Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:46;;;;;;;14.07;12.60;;;11.30;52.00;;;;;;2058525;28;20105;-60
2021/03/21 00:02:06;;;;;;;13.88;12.38;;;11.30;52.30;;;;;;2063876;28;20385;-61
2021/03/21 00:03:27;;;;;;;15.02;12.90;;;11.30;51.90;;;;;;2067254;28;20035;-59
2021/03/21 00:04:48;;;;;;;13.20;11.80;;;11.30;52.20;;;;;;2068278;28;20030;-60
2021/03/21 00:06:09;;;;;;;13.35;11.55;;;11.30;52.20;;;;;;2064850;28;20038;-60
2021/03/21 00:07:30;;;;;;;13.25;11.25;;;11.30;52.20;;;;;;2062775;28;20030;-59
2021/03/21 00:08:51;;;;;;;15.00;11.65;;;11.30;52.30;;;;;;2066222;28;20030;-60
2021/03/21 00:10:12;;;;;;;13.73;12.05;;;11.30;52.70;;;;;;2065269;28;20026;-60
2021/03/21 00:11:34;;;;;;;13.73;11.63;;;11.30;52.70;;;;;;2061148;28;20018;-59
2021/03/21 00:12:57;;;;;;;12.77;10.85;;;11.30;52.80;;;;;;2064177;28;20034;-58
2021/03/21 00:14:18;;;;;;;13.20;10.93;;;11.20;53.10;;;;;;2065482;28;20034;-59
2021/03/21 00:15:39;;;;;;;13.73;11.38;;;11.20;52.90;;;;;;2063274;28;20026;-60
2021/03/21 00:17:02;;;;;;;12.57;10.40;;;11.20;53.20;;;;;;2065400;28;20034;-60
2021/03/21 00:18:30;;;;;;;12.32;10.90;;;11.20;53.10;;;;;;2066550;28;20045;-59
2021/03/21 00:19:51;;;;;;;13.95;11.40;;;11.20;53.50;;;;;;2065193;28;20117;-59
2021/03/21 00:21:14;;;;;;;11.80;10.57;;;11.20;53.50;;;;;;2063866;28;20045;-59
2021/03/21 00:22:35;;;;;;;12.30;10.40;;;11.10;53.60;;;;;;2061713;28;20188;-59
2021/03/21 00:23:56;;;;;;;13.32;11.43;;;11.10;53.60;;;;;;2065360;28;20030;-60
2021/03/21 00:25:20;;;;;;;12.68;10.60;;;11.10;53.90;;;;;;2065519;28;20026;-59
2021/03/21 00:26:40;;;;;;;12.35;10.70;;;11.10;54.00;;;;;;2060302;28;20031;-59
2021/03/21 00:28:04;;;;;;;13.38;11.07;;;11.10;53.90;;;;;;2066545;28;20066;-60
2021/03/21 00:29:25;;;;;;;13.07;11.15;;;11.10;54.10;;;;;;2065170;28;20088;-59
2021/03/21 00:30:47;;;;;;;13.25;10.88;;;11.10;54.00;;;;;;2065493;28;20033;-60
2021/03/21 00:32:09;;;;;;;13.88;11.50;;;11.00;54.10;;;;;;2057515;28;20086;-60
2021/03/21 00:33:32;;;;;;;15.15;11.77;;;11.00;54.10;;;;;;2063309;28;20076;-59
2021/03/21 00:34:53;;;;;;;12.15;10.20;;;11.00;54.30;;;;;;2065621;28;20469;-59
2021/03/21 00:36:16;;;;;;;13.40;11.10;;;11.00;54.20;;;;;;2063718;28;20061;-59
2021/03/21 00:37:40;;;;;;;14.35;11.20;;;11.00;54.40;;;;;;2064128;28;20034;-59
2021/03/21 00:39:02;;;;;;;12.23;10.25;;;11.00;54.20;;;;;;2065981;28;20042;-59
2021/03/21 00:40:24;;;;;;;13.77;11.25;;;11.00;54.40;;;;;;2058920;28;20044;-58
2021/03/21 00:41:45;;;;;;;15.85;11.63;;;11.00;54.70;;;;;;2067175;28;20038;-60
2021/03/21 00:43:06;;;;;;;12.98;10.93;;;11.00;54.70;;;;;;2065522;28;20633;-60
2021/03/21 00:44:27;;;;;;;13.32;10.77;;;11.00;54.60;;;;;;2058323;28;20045;-58
2021/03/21 00:45:49;;;;;;;13.43;10.65;;;11.00;54.90;;;;;;2060963;28;20420;-59
2021/03/21 00:47:10;;;;;;;12.90;10.40;;;11.00;54.70;;;;;;2055452;28;20035;-59
2021/03/21 00:48:35;;;;;;;14.07;11.30;;;11.00;54.70;;;;;;2058338;28;20109;-59
2021/03/21 00:49:56;;;;;;;15.20;11.82;;;11.00;55.40;;;;;;2064838;28;20030;-59
2021/03/21 00:51:17;;;;;;;14.02;11.32;;;11.00;54.70;;;;;;2063291;28;20621;-60
2021/03/21 00:52:38;;;;;;;15.20;11.23;;;11.00;55.00;;;;;;2064207;28;20473;-59
2021/03/21 00:53:59;;;;;;;13.52;11.35;;;10.90;55.20;;;;;;2065761;28;20030;-59
2021/03/21 00:55:21;;;;;;;15.05;11.75;;;10.90;55.10;;;;;;2059549;28;20031;-59
2021/03/21 00:56:42;;;;;;;13.80;11.23;;;10.90;55.20;;;;;;2064711;28;20077;-58
2021/03/21 00:58:04;;;;;;;14.80;11.98;;;10.90;55.20;;;;;;2055973;28;20031;-59
2021/03/21 00:59:24;;;;;;;12.63;11.10;;;10.90;55.30;;;;;;2056249;28;20050;-59
2021/03/21 01:00:54;;;;;;;14.00;11.18;;;10.90;55.30;;;;;;2063787;28;20046;-59
2021/03/21 01:02:15;;;;;;;15.55;11.73;;;10.90;55.80;;;;;;2070333;28;20040;-60
2021/03/21 01:03:36;;;;;;;13.35;11.05;;;10.90;55.50;;;;;;2060465;28;20128;-60
2021/03/21 01:04:57;;;;;;;13.45;10.90;;;10.90;55.50;;;;;;2064839;28;20031;-60
2021/03/21 01:06:18;;;;;;;14.07;11.77;;;10.90;55.70;;;;;;2064567;28;20491;-60
2021/03/21 01:07:39;;;;;;;14.95;11.68;;;10.90;55.70;;;;;;2064274;28;20034;-60
2021/03/21 01:09:05;;;;;;;13.52;10.93;;;10.90;55.90;;;;;;2056850;28;20027;-59
2021/03/21 01:10:31;;;;;;;14.63;11.30;;;10.80;56.20;;;;;;2054326;28;20041;-59
2021/03/21 01:11:52;;;;;;;13.35;10.52;;;10.80;56.10;;;;;;2064229;28;20486;-60
2021/03/21 01:13:14;;;;;;;12.48;10.45;;;10.80;56.00;;;;;;2055818;28;20367;-60
2021/03/21 01:14:35;;;;;;;12.00;10.30;;;10.80;56.10;;;;;;2063552;28;20037;-58
2021/03/21 01:15:56;;;;;;;12.50;10.23;;;10.80;56.10;;;;;;2064835;28;20118;-59
2021/03/21 01:17:17;;;;;;;14.40;11.35;;;10.80;56.30;;;;;;2064733;28;20050;-61
2021/03/21 01:18:38;;;;;;;12.80;10.52;;;10.80;56.30;;;;;;2061379;28;20046;-58
2021/03/21 01:19:59;;;;;;;14.55;11.50;;;10.80;56.30;;;;;;2065661;28;20030;-59
2021/03/21 01:21:24;;;;;;;12.02;10.15;;;10.80;56.40;;;;;;2065294;28;20037;-59
2021/03/21 01:22:46;;;;;;;12.95;10.32;;;10.80;56.50;;;;;;2061879;28;20030;-59
2021/03/21 01:24:07;;;;;;;11.57;9.45;;;10.80;56.60;;;;;;2063236;28;20129;-58
2021/03/21 01:25:28;;;;;;;12.40;9.60;;;10.80;56.50;;;;;;2063862;28;20030;-58
2021/03/21 01:26:51;;;;;;;13.02;10.30;;;10.80;56.50;;;;;;2064329;28;20351;-58
2021/03/21 01:28:35;;;;;;;13.18;10.55;;;10.80;56.60;;;;;;2065208;28;20034;-59
2021/03/21 01:29:56;;;;;;;11.35;9.82;;;10.80;57.30;;;;;;2064296;28;20507;-59
2021/03/21 01:31:20;;;;;;;10.70;9.05;;;10.80;56.40;;;;;;2068762;28;20041;-59
2021/03/21 01:32:41;;;;;;;12.30;9.52;;;10.80;56.50;;;;;;2062764;28;20038;-58
2021/03/21 01:34:03;;;;;;;12.20;10.15;;;10.80;56.40;;;;;;2069738;28;20039;-60
2021/03/21 01:35:23;;;;;;;12.80;10.35;;;10.80;56.50;;;;;;2070170;28;20026;-59
2021/03/21 01:36:44;;;;;;;10.52;8.95;;;10.80;56.60;;;;;;2065039;28;20362;-60
2021/03/21 01:38:05;;;;;;;12.80;9.82;;;10.70;56.60;;;;;;2064351;28;20026;-59
2021/03/21 01:39:27;;;;;;;12.43;10.43;;;10.70;56.70;;;;;;2060678;28;20050;-60
2021/03/21 01:40:52;;;;;;;13.60;10.57;;;10.70;56.70;;;;;;2063985;28;20037;-59
2021/03/21 01:42:15;;;;;;;11.32;9.20;;;10.70;56.90;;;;;;2064913;28;20034;-59
2021/03/21 01:43:38;;;;;;;14.57;10.88;;;10.70;56.80;;;;;;2060067;28;20073;-59
2021/03/21 01:44:59;;;;;;;11.88;10.05;;;10.70;57.00;;;;;;2064749;28;20049;-59
2021/03/21 01:46:35;;;;;;;13.07;10.70;;;10.70;56.90;;;;;;2064351;28;20034;-58
2021/03/21 01:47:58;;;;;;;12.52;10.38;;;10.70;57.60;;;;;;2062528;28;20030;-60
2021/03/21 01:49:29;;;;;;;14.50;10.68;;;10.70;56.90;;;;;;2064842;28;20037;-59
2021/03/21 01:51:03;;;;;;;14.20;11.32;;;10.70;57.20;;;;;;2064639;28;20121;-59
2021/03/21 01:52:41;;;;;;;12.63;10.40;;;10.70;57.20;;;;;;2065282;28;20453;-59
2021/03/21 01:54:13;;;;;;;12.48;9.90;;;10.70;57.50;;;;;;2059036;28;20042;-57
2021/03/21 01:55:35;;;;;;;12.27;9.73;;;10.70;57.10;;;;;;2059677;28;20029;-59
2021/03/21 01:56:57;;;;;;;12.38;9.95;;;10.70;56.80;;;;;;2063359;28;20042;-59
2021/03/21 01:58:20;;;;;;;11.60;9.73;;;10.70;56.80;;;;;;2055621;28;20027;-59
2021/03/21 01:59:41;;;;;;;12.18;10.32;;;10.70;56.90;;;;;;2057748;28;20104;-59
2021/03/21 02:01:27;;;;;;;11.90;9.65;;;10.70;57.10;;;;;;2058592;28;20042;-59
2021/03/21 02:02:48;;;;;;;12.35;9.93;;;10.60;57.40;;;;;;2062899;28;20049;-59
2021/03/21 02:04:10;;;;;;;11.63;9.10;;;10.60;56.90;;;;;;2061801;28;20492;-59
2021/03/21 02:05:32;;;;;;;11.18;9.68;;;10.60;57.10;;;;;;2065261;28;20034;-59
2021/03/21 02:06:58;;;;;;;11.63;9.55;;;10.60;57.10;;;;;;2064577;28;20034;-59
2021/03/21 02:08:33;;;;;;;12.40;9.98;;;10.60;57.50;;;;;;2065011;28;20030;-59
2021/03/21 02:10:04;;;;;;;10.45;8.80;;;10.60;57.30;;;;;;2063799;28;20042;-58
2021/03/21 02:11:40;;;;;;;10.55;8.70;;;10.60;57.70;;;;;;2059792;28;20039;-59
2021/03/21 02:13:29;;;;;;;11.60;9.25;;;10.60;57.80;;;;;;2063949;28;20108;-59
2021/03/21 02:15:18;;;;;;;12.80;9.88;;;10.60;58.00;;;;;;2063292;28;20038;-58
2021/03/21 02:16:49;;;;;;;9.80;8.10;;;10.60;57.60;;;;;;2067012;28;20049;-61
2021/03/21 02:18:32;;;;;;;10.10;8.45;;;10.60;57.40;;;;;;2064506;28;20069;-59
2021/03/21 02:20:16;;;;;;;10.88;8.43;;;10.60;57.50;;;;;;2064277;28;20031;-61
2021/03/21 02:22:01;;;;;;;10.75;8.23;;;10.60;57.00;;;;;;2060667;28;20041;-59
2021/03/21 02:23:55;;;;;;;10.35;8.68;;;10.60;57.60;;;;;;2065930;28;20093;-59
2021/03/21 02:25:30;;;;;;;10.77;9.13;;;10.60;57.70;;;;;;2064680;28;20377;-60
2021/03/21 02:27:03;;;;;;;10.95;8.88;;;10.60;57.30;;;;;;2063188;28;20038;-60
2021/03/21 02:28:53;;;;;;;12.40;9.90;;;10.50;57.50;;;;;;2065938;28;20031;-59
2021/03/21 02:30:23;;;;;;;12.57;9.43;;;10.50;57.80;;;;;;2047873;28;20024;-58
2021/03/21 02:31:50;;;;;;;13.23;10.25;;;10.50;57.30;;;;;;2061989;28;20049;-59
2021/03/21 02:33:37;;;;;;;12.45;10.30;;;10.50;57.40;;;;;;2061988;28;20022;-58
2021/03/21 02:35:45;;;;;;;14.70;10.85;;;10.50;57.80;;;;;;2054850;28;20593;-60
2021/03/21 02:37:18;;;;;;;13.40;10.38;;;10.50;58.20;;;;;;2031274;29;20376;-59
2021/03/21 02:38:45;;;;;;;12.98;10.25;;;10.50;57.90;;;;;;2030301;29;20041;-60
2021/03/21 02:40:13;;;;;;;12.95;10.20;;;10.50;57.80;;;;;;2030734;29;20044;-59
2021/03/21 02:41:43;;;;;;;12.82;9.95;;;10.50;57.90;;;;;;2026707;29;20389;-60
2021/03/21 02:43:39;;;;;;;12.05;10.35;;;10.50;58.00;;;;;;2063431;28;20034;-58
2021/03/21 02:45:29;;;;;;;14.80;10.15;;;10.50;58.30;;;;;;2062614;28;20046;-59
2021/03/21 02:47:03;;;;;;;11.60;9.80;;;10.50;58.30;;;;;;2062030;28;20108;-59
2021/03/21 02:48:31;;;;;;;11.88;10.20;;;10.50;58.10;;;;;;2064981;28;20070;-58
2021/03/21 02:49:54;;;;;;;13.27;10.13;;;10.50;57.80;;;;;;2064783;28;20046;-60
2021/03/21 02:51:22;;;;;;;13.00;10.40;;;10.50;57.70;;;;;;2065420;28;20524;-59
2021/03/21 02:52:48;;;;;;;13.68;10.23;;;10.50;57.90;;;;;;2063770;28;20030;-60
2021/03/21 02:54:18;;;;;;;14.85;10.50;;;10.50;57.90;;;;;;2065532;28;20121;-59
2021/03/21 02:55:43;;;;;;;13.60;10.68;;;10.50;57.90;;;;;;2066811;28;20090;-60
2021/03/21 02:57:26;;;;;;;12.73;9.88;;;10.50;58.00;;;;;;2067116;28;20034;-59
2021/03/21 02:59:05;;;;;;;12.98;9.70;;;10.40;58.80;;;;;;2063985;28;20130;-59
2021/03/21 03:00:34;;;;;;;13.45;10.35;;;10.50;58.10;;;;;;2061505;28;20444;-60
2021/03/21 03:02:04;;;;;;;11.45;9.55;;;10.50;58.00;;;;;;2064637;28;20034;-60
2021/03/21 03:03:26;;;;;;;12.20;9.73;;;10.50;58.00;;;;;;2066794;28;20104;-59
2021/03/21 03:04:54;;;;;;;15.50;11.13;;;10.50;57.90;;;;;;2064969;28;20042;-58
2021/03/21 03:06:24;;;;;;;14.38;10.95;;;10.40;58.20;;;;;;2065038;28;20038;-59
2021/03/21 03:07:53;;;;;;;13.80;10.57;;;10.40;58.50;;;;;;2062949;28;20026;-60
2021/03/21 03:09:24;;;;;;;11.45;9.35;;;10.50;58.20;;;;;;2063722;28;20038;-59
2021/03/21 03:10:53;;;;;;;11.63;9.40;;;10.50;58.40;;;;;;2061173;28;20030;-58
2021/03/21 03:12:35;;;;;;;14.90;11.00;;;10.40;58.50;;;;;;2065764;28;20023;-59
2021/03/21 03:14:05;;;;;;;12.73;9.82;;;10.50;58.50;;;;;;2063314;28;20299;-59
2021/03/21 03:15:26;;;;;;;13.13;9.65;;;10.40;58.70;;;;;;2061453;28;20041;-59
2021/03/21 03:17:02;;;;;;;13.48;9.85;;;10.40;58.20;;;;;;2066373;28;20058;-58
2021/03/21 03:18:48;;;;;;;12.60;10.27;;;10.40;58.50;;;;;;2065078;28;20029;-59
2021/03/21 03:20:26;;;;;;;11.88;9.23;;;10.40;59.00;;;;;;2065046;28;20041;-60
2021/03/21 03:22:05;;;;;;;12.65;10.02;;;10.40;58.80;;;;;;2065173;28;20034;-59
2021/03/21 03:23:44;;;;;;;12.02;9.73;;;10.40;58.90;;;;;;2063916;28;20034;-60
2021/03/21 03:25:26;;;;;;;11.65;9.70;;;10.40;58.90;;;;;;2063344;28;20109;-58
2021/03/21 03:26:53;;;;;;;12.80;9.73;;;10.40;58.80;;;;;;2062547;28;20034;-59
2021/03/21 03:28:30;;;;;;;11.98;9.75;;;10.50;58.40;;;;;;2068217;28;20421;-58
2021/03/21 03:29:56;;;;;;;12.77;9.77;;;10.50;58.40;;;;;;2062891;28;20066;-59
2021/03/21 03:31:23;;;;;;;13.70;10.40;;;10.50;58.30;;;;;;2064790;28;20142;-58
2021/03/21 03:32:44;;;;;;;14.80;10.45;;;10.50;58.70;;;;;;2062167;28;20042;-58
2021/03/21 03:34:05;;;;;;;13.88;10.05;;;10.40;58.40;;;;;;2065596;28;20030;-60
2021/03/21 03:35:26;;;;;;;12.35;10.70;;;10.40;58.50;;;;;;2067937;28;20038;-59
2021/03/21 03:36:47;;;;;;;13.63;10.63;;;10.40;58.50;;;;;;2065836;28;20030;-59
2021/03/21 03:38:10;;;;;;;14.90;10.60;;;10.40;58.60;;;;;;2065494;28;20163;-60
2021/03/21 03:39:32;;;;;;;14.77;10.70;;;10.40;58.80;;;;;;2062946;28;20034;-60
2021/03/21 03:40:57;;;;;;;12.18;9.93;;;10.40;58.80;;;;;;2065738;28;20053;-59
2021/03/21 03:42:44;;;;;;;15.20;10.90;;;10.40;58.70;;;;;;2065519;28;20038;-60
2021/03/21 03:44:20;;;;;;;13.93;10.43;;;10.40;59.40;;;;;;2063633;28;20030;-59
2021/03/21 03:45:57;;;;;;;13.43;10.32;;;10.40;58.90;;;;;;2063921;28;20022;-59
2021/03/21 03:47:27;;;;;;;13.57;9.90;;;10.40;59.10;;;;;;2056741;28;20706;-59
2021/03/21 03:49:01;;;;;;;13.60;9.88;;;10.40;58.60;;;;;;2062637;28;20125;-59
2021/03/21 03:50:36;;;;;;;12.52;9.77;;;10.40;58.70;;;;;;2059261;28;20054;-60
2021/03/21 03:52:10;;;;;;;13.57;9.93;;;10.40;58.80;;;;;;2066019;28;20535;-60
2021/03/21 03:54:00;;;;;;;12.95;9.82;;;10.40;58.90;;;;;;2063226;28;20026;-59
2021/03/21 03:55:30;;;;;;;12.25;9.40;;;10.40;59.20;;;;;;2064943;28;20030;-59
2021/03/21 03:56:57;;;;;;;14.23;10.48;;;10.40;58.70;;;;;;2065825;28;20034;-60
2021/03/21 03:58:44;;;;;;;14.13;10.35;;;10.40;58.80;;;;;;2058007;28;20033;-60
2021/03/21 04:00:23;;;;;;;12.23;9.35;;;10.40;59.20;;;;;;2069774;28;20029;-58
2021/03/21 04:02:07;;;;;;;12.45;9.15;;;10.40;59.30;;;;;;2062888;28;20038;-59
2021/03/21 04:03:51;;;;;;;10.57;8.40;;;10.40;59.20;;;;;;2065369;28;20042;-60
2021/03/21 04:05:19;;;;;;;11.00;8.55;;;10.40;59.30;;;;;;2072393;28;20041;-60
2021/03/21 04:06:50;;;;;;;13.55;10.57;;;10.40;58.90;;;;;;2065687;28;20018;-59
2021/03/21 04:08:23;;;;;;;13.98;10.65;;;10.40;58.90;;;;;;2065397;28;20034;-58
2021/03/21 04:09:46;;;;;;;13.68;10.02;;;10.40;59.30;;;;;;2054218;28;20081;-59
2021/03/21 04:11:40;;;;;;;13.00;10.52;;;10.40;58.90;;;;;;2062148;28;20068;-59
2021/03/21 04:13:10;;;;;;;12.82;9.98;;;10.40;59.60;;;;;;2067240;28;20042;-58
2021/03/21 04:14:39;;;;;;;;;;;10.40;59.20;;;;;;2066299;28;20029;-60
2021/03/21 04:16:00;;;;;;;11.93;9.02;;;10.40;59.50;;;;;;2067353;28;19925;-60
2021/03/21 04:17:20;;;;;;;13.65;10.02;;;10.40;58.50;;;;;;2059272;28;20529;-60
2021/03/21 04:19:01;;;;;;;13.00;9.90;;;10.40;59.20;;;;;;2067167;28;20370;-60
2021/03/21 04:20:31;;;;;;;11.77;9.52;;;10.40;58.90;;;;;;2059898;28;20057;-60
2021/03/21 04:21:52;;;;;;;13.60;10.52;;;10.40;59.20;;;;;;2063071;28;20101;-60
2021/03/21 04:23:37;;;;;;;13.00;10.18;;;10.40;58.90;;;;;;2064697;28;20030;-60
2021/03/21 04:25:21;;;;;;;13.82;10.48;;;10.40;59.40;;;;;;2063968;28;20038;-60
2021/03/21 04:26:47;;;;;;;12.82;9.40;;;10.40;59.00;;;;;;2062225;28;20066;-59
2021/03/21 04:28:09;;;;;;;13.95;9.90;;;10.40;59.10;;;;;;2063619;28;20027;-60
2021/03/21 04:29:59;;;;;;;12.73;10.05;;;10.40;59.70;;;;;;2055969;28;20038;-60
2021/03/21 04:31:20;;;;;;;11.48;9.02;;;10.30;60.40;;;;;;2064808;28;20034;-59
2021/03/21 04:32:45;;;;;;;14.27;10.48;;;10.40;59.30;;;;;;2064524;28;20030;-60
2021/03/21 04:34:10;;;;;;;13.50;9.43;;;10.40;59.40;;;;;;2065772;28;20033;-60
2021/03/21 04:35:39;;;;;;;15.88;11.23;;;10.40;59.40;;;;;;2056158;28;20358;-60
2021/03/21 04:37:01;;;;;;;13.40;9.48;;;10.30;59.60;;;;;;2064251;28;20072;-60
2021/03/21 04:38:35;;;;;;;13.55;10.20;;;10.30;59.50;;;;;;2066126;28;20050;-60
2021/03/21 04:39:59;;;;;;;15.73;10.57;;;10.30;60.00;;;;;;2063281;28;20061;-59
2021/03/21 04:41:28;;;;;;;12.73;10.55;;;10.30;59.60;;;;;;2058462;28;20117;-60
2021/03/21 04:42:57;;;;;;;13.52;10.60;;;10.30;59.70;;;;;;2059464;28;20523;-60
2021/03/21 04:44:26;;;;;;;14.68;10.40;;;10.30;59.70;;;;;;2064653;28;20034;-60
2021/03/21 04:45:53;;;;;;;14.73;10.18;;;10.30;60.00;;;;;;2062754;28;20088;-60
2021/03/21 04:47:27;;;;;;;14.77;10.63;;;10.30;60.10;;;;;;2064582;28;20498;-60
2021/03/21 04:48:54;;;;;;;12.80;10.25;;;10.30;60.10;;;;;;2063694;28;20054;-60
2021/03/21 04:50:18;;;;;;;13.93;10.80;;;10.30;59.90;;;;;;2065339;28;20042;-60
2021/03/21 04:51:43;;;;;;;13.75;10.20;;;10.30;60.50;;;;;;2065732;28;20030;-60
2021/03/21 04:53:31;;;;;;;15.23;10.63;;;10.30;60.00;;;;;;2066437;28;20031;-60
2021/03/21 04:54:55;;;;;;;14.55;10.85;;;10.30;60.60;;;;;;2064887;28;20121;-59
2021/03/21 04:56:25;;;;;;;16.35;11.82;;;10.30;60.00;;;;;;2063828;28;20474;-60
2021/03/21 04:57:49;;;;;;;15.48;11.02;;;10.30;60.50;;;;;;2062195;28;20034;-60
2021/03/21 04:59:20;;;;;;;14.85;10.98;;;10.30;60.30;;;;;;2062535;28;20089;-59
2021/03/21 05:00:46;;;;;;;17.20;11.52;;;10.30;60.90;;;;;;2066429;28;20035;-60
2021/03/21 05:02:19;;;;;;;13.77;10.63;;;10.30;60.70;;;;;;2065435;28;20038;-59
2021/03/21 05:03:47;;;;;;;13.20;10.07;;;10.30;60.70;;;;;;2061193;28;20030;-60
2021/03/21 05:05:24;;;;;;;14.95;11.45;;;10.30;60.60;;;;;;2055988;28;20074;-60
2021/03/21 05:07:16;;;;;;;15.07;11.30;;;10.30;60.90;;;;;;2053716;28;20069;-60
2021/03/21 05:08:54;;;;;;;16.13;10.52;;;10.30;60.80;;;;;;2064184;28;20058;-60
2021/03/21 05:10:56;;;;;;;14.43;10.25;;;10.20;61.10;;;;;;2064722;28;20632;-60
2021/03/21 05:12:23;;;;;;;15.32;10.52;;;10.30;61.90;;;;;;2063898;28;20053;-59
2021/03/21 05:13:58;;;;;;;15.75;10.90;;;10.30;60.40;;;;;;2066275;28;20622;-60
2021/03/21 05:15:42;;;;;;;15.18;10.60;;;10.30;61.10;;;;;;2064643;28;20432;-60
2021/03/21 05:17:27;;;;;;;15.55;10.57;;;10.20;61.40;;;;;;2065002;28;20354;-60
2021/03/21 05:19:02;;;;;;;16.25;11.48;;;10.20;60.80;;;;;;2062968;28;20042;-60
2021/03/21 05:20:54;;;;;;;13.57;10.73;;;10.20;60.90;;;;;;2060046;28;20042;-60
2021/03/21 05:22:39;;;;;;;15.15;10.88;;;10.20;61.70;;;;;;2047016;28;20031;-60
2021/03/21 05:24:19;;;;;;;15.52;11.98;;;10.20;60.90;;;;;;2064752;28;20088;-60
2021/03/21 05:25:52;;;;;;;14.60;11.02;;;10.20;61.40;;;;;;2066960;28;20033;-60
2021/03/21 05:27:18;;;;;;;14.73;11.07;;;10.20;61.10;;;;;;2065039;28;20350;-60
2021/03/21 05:29:24;;;;;;;15.98;11.05;;;10.20;60.90;;;;;;2061311;28;20129;-59
2021/03/21 05:30:45;;;;;;;18.27;10.55;;;10.20;61.60;;;;;;2042122;29;20572;-60
2021/03/21 05:32:08;;;;;;;15.18;10.85;;;10.20;60.80;;;;;;2041264;28;20039;-60
2021/03/21 05:33:29;;;;;;;17.45;12.02;;;10.20;61.20;;;;;;2062222;28;20060;-59
2021/03/21 05:34:54;;;;;;;18.75;12.57;;;10.20;61.30;;;;;;2055042;28;20035;-60
2021/03/21 05:36:27;;;;;;;18.83;12.43;;;10.20;61.70;;;;;;2062852;28;20042;-60
2021/03/21 05:38:19;;;;;;;14.60;10.30;;;10.20;62.20;;;;;;2063416;28;20038;-60
2021/03/21 05:39:49;;;;;;;16.50;11.02;;;10.20;62.40;;;;;;2064203;28;20038;-60
2021/03/21 05:41:42;;;;;;;16.42;11.82;;;10.20;61.70;;;;;;2062763;28;20034;-59
2021/03/21 05:43:33;;;;;;;18.25;12.05;;;10.20;62.10;;;;;;2065348;28;20124;-60
2021/03/21 05:45:22;;;;;;;16.63;11.05;;;10.20;61.80;;;;;;2063655;28;20048;-59
2021/03/21 05:47:07;;;;;;;16.52;11.57;;;10.20;61.90;;;;;;2062837;28;20026;-60
2021/03/21 05:48:41;;;;;;;16.80;11.68;;;10.20;61.80;;;;;;2062055;28;20030;-60
2021/03/21 05:50:37;;;;;;;18.60;12.52;;;10.20;62.00;;;;;;2063311;28;20069;-60
2021/03/21 05:52:19;;;;;;;16.85;11.57;;;10.20;62.40;;;;;;2063329;28;20033;-60
2021/03/21 05:53:45;;;;;;;17.08;11.73;;;10.20;62.10;;;;;;2063014;28;20085;-60
2021/03/21 05:55:34;;;;;;;16.73;12.23;;;10.20;61.40;;;;;;2064733;28;20042;-60
2021/03/21 05:57:20;;;;;;;15.40;10.57;;;10.20;62.60;;;;;;2064938;28;20027;-59
2021/03/21 05:59:16;;;;;;;16.52;11.68;;;10.20;62.50;;;;;;2062144;28;20049;-60
2021/03/21 06:01:07;;;;;;;15.18;10.82;;;10.30;62.70;;;;;;2061033;28;20046;-60
2021/03/21 06:02:42;;;;;;;15.55;11.15;;;10.30;62.00;;;;;;2061934;28;20030;-60
2021/03/21 06:04:41;;;;;;;17.17;12.30;;;10.30;62.30;;;;;;2067439;28;20105;-60
2021/03/21 06:06:30;;;;;;;15.70;11.27;;;10.30;62.70;;;;;;2065960;28;20033;-59
2021/03/21 06:08:20;;;;;;;15.75;11.32;;;10.30;62.50;;;;;;2064609;28;20092;-59
2021/03/21 06:10:01;;;;;;;16.77;11.32;;;10.30;62.30;;;;;;2063478;28;20507;-60
2021/03/21 06:11:51;;;;;;;15.13;10.50;;;10.30;62.30;;;;;;2063583;28;20481;-59
2021/03/21 06:13:31;;;;;;;16.08;10.63;;;10.30;62.70;;;;;;2063458;28;20454;-60
2021/03/21 06:15:36;;;;;;;18.17;12.05;;;10.30;62.50;;;;;;2063596;28;20038;-60
2021/03/21 06:17:25;;;;;;;14.48;10.35;;;10.30;62.80;;;;;;2062734;28;20034;-59
2021/03/21 06:19:18;;;;;;;14.18;10.10;;;10.30;62.20;;;;;;2063402;28;20049;-60
2021/03/21 06:21:07;;;;;;;15.10;10.93;;;10.30;62.60;;;;;;2062004;28;20092;-60
2021/03/21 06:22:46;;;;;;;16.05;11.95;;;10.40;62.10;;;;;;2059666;28;20035;-60
2021/03/21 06:24:38;;;;;;;16.13;11.73;;;10.30;61.50;;;;;;2063574;28;20062;-60
2021/03/21 06:26:27;;;;;;;15.57;11.43;;;10.30;62.30;;;;;;2064332;28;20508;-60
2021/03/21 06:28:22;;;;;;;16.55;10.93;;;10.30;62.10;;;;;;2063935;28;20473;-60
2021/03/21 06:30:14;;;;;;;14.77;10.48;;;10.40;62.40;;;;;;2065834;28;20030;-59
2021/03/21 06:32:02;;;;;;;16.38;12.05;;;10.40;62.30;;;;;;2062545;28;20056;-59
2021/03/21 06:33:43;;;;;;;17.10;11.30;;;10.40;62.40;;;;;;2063635;28;20523;-60
2021/03/21 06:35:35;;;;;;;17.58;11.43;;;10.40;62.00;;;;;;2063436;28;20034;-59
2021/03/21 06:37:33;;;;;;;14.45;10.38;;;10.40;61.80;;;;;;2064288;28;20137;-60
2021/03/21 06:39:15;;;;;;;14.93;10.73;;;10.40;62.10;;;;;;2063822;28;20443;-60
2021/03/21 06:40:58;;;;;;;14.73;10.55;;;10.40;62.00;;;;;;2063331;28;20038;-59
2021/03/21 06:42:42;;;;;;;13.68;10.13;;;10.40;62.00;;;;;;2066868;28;20144;-59
2021/03/21 06:44:31;;;;;;;14.80;10.52;;;10.50;62.20;;;;;;2068230;28;20549;-60
2021/03/21 06:46:09;;;;;;;14.90;10.30;;;10.40;62.30;;;;;;2066236;28;20038;-59
2021/03/21 06:47:40;;;;;;;17.17;11.68;;;10.50;62.00;;;;;;2064414;28;20039;-60
2021/03/21 06:49:13;;;;;;;;;;;10.50;61.60;;;;;;2064288;28;20022;-59
2021/03/21 06:51:10;;;;;;;15.80;10.38;;;10.50;62.50;;;;;;2056921;28;19964;-57
2021/03/21 06:52:46;;;;;;;15.45;11.07;;;10.50;62.30;;;;;;2065759;28;20034;-60
2021/03/21 06:54:45;;;;;;;15.70;10.32;;;10.50;61.20;;;;;;2065236;28;20034;-60
2021/03/21 06:56:31;;;;;;;16.00;10.75;;;10.50;62.30;;;;;;2063015;28;20038;-60
2021/03/21 06:58:32;;;;;;;17.13;11.13;;;10.50;62.10;;;;;;2063715;28;20458;-60
2021/03/21 07:00:36;;;;;;;14.40;10.82;;;10.50;62.10;;;;;;2055139;28;20034;-60
2021/03/21 07:02:30;;;;;;;14.55;10.75;;;10.60;62.20;;;;;;2032663;29;20103;-59
2021/03/21 07:04:10;;;;;;;13.57;9.75;;;10.60;62.40;;;;;;2064379;28;20082;-60
2021/03/21 07:06:14;;;;;;;14.43;10.55;;;10.60;62.20;;;;;;2060817;28;20094;-60
2021/03/21 07:07:58;;;;;;;12.88;10.13;;;10.60;62.10;;;;;;2062262;28;20045;-60
2021/03/21 07:09:31;;;;;;;14.32;10.45;;;10.70;61.80;;;;;;2064035;28;20457;-60
2021/03/21 07:11:14;;;;;;;13.65;10.85;;;10.70;61.60;;;;;;2064700;28;20041;-59
2021/03/21 07:13:32;;;;;;;13.75;10.52;;;10.70;62.40;;;;;;2066438;28;20093;-59
2021/03/21 07:15:38;;;;;;;13.93;9.82;;;10.70;62.00;;;;;;2040829;29;20127;-60
2021/03/21 07:17:23;;;;;;;16.00;11.43;;;10.70;62.50;;;;;;2031148;29;20031;-60
2021/03/21 07:19:19;;;;;;;13.50;9.73;;;10.70;61.60;;;;;;2039462;29;20075;-60
2021/03/21 07:21:14;;;;;;;13.00;9.63;;;10.70;61.70;;;;;;2037980;28;20026;-58
2021/03/21 07:22:51;;;;;;;15.18;10.15;;;10.80;61.70;;;;;;2062030;28;20638;-59
2021/03/21 07:24:14;;;;;;;12.43;9.45;;;10.80;61.20;;;;;;2065247;28;20639;-59
2021/03/21 07:26:15;;;;;;;13.05;9.23;;;10.80;61.10;;;;;;2065248;28;20037;-59
2021/03/21 07:27:57;;;;;;;12.07;9.23;;;10.80;61.80;;;;;;2061667;28;20042;-59
2021/03/21 07:29:39;;;;;;;14.57;10.05;;;10.80;61.60;;;;;;2065931;28;20061;-59
2021/03/21 07:31:27;;;;;;;12.88;9.32;;;10.90;61.40;;;;;;2064663;28;20027;-58
2021/03/21 07:33:23;;;;;;;11.75;8.82;;;10.90;61.50;;;;;;2061596;28;20353;-59
2021/03/21 07:35:18;;;;;;;12.55;9.05;;;10.90;61.20;;;;;;2065263;28;20026;-58
2021/03/21 07:36:39;;;;;;;11.85;8.48;;;10.90;61.20;;;;;;2062640;28;20058;-58
2021/03/21 07:38:08;;;;;;;14.25;8.98;;;10.90;60.60;;;;;;2067925;28;20113;-60
2021/03/21 07:39:42;;;;;;;12.88;8.70;;;10.90;60.80;;;;;;2063532;28;20539;-61
2021/03/21 07:41:57;;;;;;;12.25;8.80;;;10.90;60.80;;;;;;2063182;28;20125;-60
2021/03/21 07:43:39;;;;;;;12.27;8.48;;;10.90;61.30;;;;;;2039341;29;20501;-60
2021/03/21 07:45:18;;;;;;;11.30;8.35;;;11.00;60.70;;;;;;2047375;28;20598;-60
2021/03/21 07:47:08;;;;;;;11.95;8.40;;;11.00;61.00;;;;;;2062799;28;20025;-60
2021/03/21 07:48:49;;;;;;;10.50;7.53;;;11.00;60.90;;;;;;2062649;28;20045;-60
2021/03/21 07:50:28;;;;;;;10.13;7.60;;;11.00;60.80;;;;;;2061805;28;20038;-59
2021/03/21 07:52:29;;;;;;;12.35;8.02;;;11.10;60.60;;;;;;2061642;28;20099;-59
2021/03/21 07:54:28;;;;;;;8.60;6.75;;;11.10;60.60;;;;;;2063039;28;20133;-59
2021/03/21 07:55:59;;;;;;;11.47;6.53;;;11.10;60.40;;;;;;2064972;28;20507;-61
2021/03/21 07:57:35;;;;;;;9.25;6.70;;;11.20;60.20;;;;;;2062944;28;20335;-60
2021/03/21 07:59:03;;;;;;;7.97;6.10;;;11.20;60.10;;;;;;2059564;28;20189;-59