Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:57;;;;;;;;;;;6.10;99.90;;;;;;5069595;28;19952;-67
2022/10/12 00:03:23;;;;;;;;;;;6.10;99.90;;;;;;5065478;28;19925;-67
2022/10/12 00:05:58;;;;;;;;;;;6.20;99.90;;;;;;5070804;28;19956;-67
2022/10/12 00:08:23;;;;;;;;;;;6.20;99.90;;;;;;5069231;28;20019;-67
2022/10/12 00:10:49;;;;;;;;;;;6.20;99.90;;;;;;5067096;28;20024;-67
2022/10/12 00:13:14;;;;;;;;;;;6.20;99.90;;;;;;5069729;28;19927;-67
2022/10/12 00:15:40;;;;;;;;;;;6.20;99.90;;;;;;5066484;28;19920;-68
2022/10/12 00:18:06;;;;;;;;;;;6.20;99.90;;;;;;5069707;28;20022;-67
2022/10/12 00:20:32;;;;;;;;;;;6.20;99.90;;;;;;5049621;28;19921;-67
2022/10/12 00:22:57;;;;;;;;;;;6.10;99.90;;;;;;5066121;28;19925;-66
2022/10/12 00:25:23;;;;;;;;;;;6.10;99.90;;;;;;5070262;28;19973;-66
2022/10/12 00:27:48;;;;;;;;;;;6.10;99.90;;;;;;5070511;28;19931;-66
2022/10/12 00:30:14;;;;;;;;;;;6.10;99.90;;;;;;5071978;28;19928;-66
2022/10/12 00:32:39;;;;;;;;;;;6.10;99.90;;;;;;5067918;28;19928;-67
2022/10/12 00:35:05;;;;;;;;;;;6.10;99.90;;;;;;5070838;28;19920;-67
2022/10/12 00:37:30;;;;;;;;;;;6.10;99.90;;;;;;5072170;28;20003;-67
2022/10/12 00:39:56;;;;;;;;;;;6.00;99.90;;;;;;5071157;28;19928;-67
2022/10/12 00:42:21;;;;;;;;;;;6.00;99.90;;;;;;5073027;28;19924;-66
2022/10/12 00:44:48;;;;;;;;;;;6.00;99.90;;;;;;5071739;28;20408;-66
2022/10/12 00:47:28;;;;;;;;;;;6.00;99.90;;;;;;5072027;28;19960;-67
2022/10/12 00:50:08;;;;;;;;;;;6.00;99.90;;;;;;5068070;28;19966;-67
2022/10/12 00:52:43;;;;;;;;;;;6.00;99.90;;;;;;5062348;28;20023;-67
2022/10/12 00:55:11;;;;;;;;;;;6.00;99.90;;;;;;5069588;28;19981;-67
2022/10/12 00:57:37;;;;;;;;;;;6.00;99.90;;;;;;5070889;28;19967;-67
2022/10/12 01:00:06;;;;;;;;;;;6.00;99.90;;;;;;5066763;28;20019;-67
2022/10/12 01:02:33;;;;;;;;;;;5.90;99.90;;;;;;5068833;28;19925;-67
2022/10/12 01:04:58;;;;;;;;;;;5.90;99.90;;;;;;5069808;28;19920;-66
2022/10/12 01:07:24;;;;;;;;;;;5.90;99.90;;;;;;5067482;28;19928;-66
2022/10/12 01:09:50;;;;;;;;;;;5.90;99.90;;;;;;5071480;28;19929;-66
2022/10/12 01:12:15;;;;;;;;;;;5.90;99.90;;;;;;5071667;28;19924;-66
2022/10/12 01:14:41;;;;;;;;;;;5.90;99.90;;;;;;5069306;28;20281;-66
2022/10/12 01:17:16;;;;;;;;;;;5.90;99.90;;;;;;5071787;28;19920;-66
2022/10/12 01:19:41;;;;;;;;;;;5.90;99.90;;;;;;5068530;28;20393;-66
2022/10/12 01:22:09;;;;;;;;;;;5.90;99.90;;;;;;5069519;28;19943;-67
2022/10/12 01:24:54;;;;;;;;;;;5.80;99.90;;;;;;5071346;28;19930;-67
2022/10/12 01:27:22;;;;;;;;;;;5.80;99.90;;;;;;5071673;28;19947;-67
2022/10/12 01:29:47;;;;;;;;;;;5.80;99.90;;;;;;5072987;28;19932;-67
2022/10/12 01:32:25;;;;;;;;;;;5.80;99.90;;;;;;5075131;28;19936;-67
2022/10/12 01:34:59;;;;;;;;;;;5.80;99.90;;;;;;5073819;28;20366;-67
2022/10/12 01:37:44;;;;;;;;;;;5.70;99.90;;;;;;5072263;28;19970;-67
2022/10/12 01:40:12;;;;;;;;;;;5.70;99.90;;;;;;5072188;28;19945;-67
2022/10/12 01:42:39;;;;;;;;;;;5.70;99.90;;;;;;5072590;28;19966;-67
2022/10/12 01:45:15;;;;;;;;;;;5.70;99.90;;;;;;5073577;28;20336;-67
2022/10/12 01:47:43;;;;;;;;;;;5.70;99.90;;;;;;5072900;28;19925;-67
2022/10/12 01:50:10;;;;;;;;;;;5.60;99.90;;;;;;5073215;28;19920;-67
2022/10/12 01:52:39;;;;;;;;;;;5.60;99.90;;;;;;5071989;28;19921;-67
2022/10/12 01:55:13;;;;;;;;;;;5.60;99.90;;;;;;5071929;28;21830;-67
2022/10/12 01:57:41;;;;;;;;;;;5.60;99.90;;;;;;5067350;28;19916;-66
2022/10/12 02:00:09;;;;;;;;;;;5.70;99.90;;;;;;5073570;28;19920;-67
2022/10/12 02:02:44;;;;;;;;;;;5.70;99.90;;;;;;5064713;28;19963;-67
2022/10/12 02:05:15;;;;;;;;;;;5.70;99.90;;;;;;5073757;28;19948;-66
2022/10/12 02:07:56;;;;;;;;;;;5.70;99.90;;;;;;5073720;28;20031;-67
2022/10/12 02:10:40;;;;;;;;;;;5.70;99.90;;;;;;5071050;28;19927;-66
2022/10/12 02:13:07;;;;;;;;;;;5.70;99.90;;;;;;5071660;28;19931;-66
2022/10/12 02:15:33;;;;;;;;;;;5.70;99.90;;;;;;5071885;28;19927;-66
2022/10/12 02:17:59;;;;;;;;;;;5.60;99.90;;;;;;5054751;28;19928;-66
2022/10/12 02:20:26;;;;;;;;;;;5.70;99.90;;;;;;5070392;28;20013;-66
2022/10/12 02:22:52;;;;;;;;;;;5.60;99.90;;;;;;5073225;28;19927;-67
2022/10/12 02:25:18;;;;;;;;;;;5.70;99.90;;;;;;5073585;28;19925;-66
2022/10/12 02:27:46;;;;;;;;;;;5.70;99.90;;;;;;5072447;28;19964;-67
2022/10/12 02:30:12;;;;;;;;;;;5.70;99.90;;;;;;5072491;28;19921;-66
2022/10/12 02:32:58;;;;;;;;;;;5.70;99.90;;;;;;5071574;28;19943;-66
2022/10/12 02:35:24;;;;;;;;;;;5.70;99.90;;;;;;5071309;28;19927;-66
2022/10/12 02:38:02;;;;;;;;;;;5.80;99.90;;;;;;5072477;28;19921;-66
2022/10/12 02:40:40;;;;;;;;;;;5.80;99.90;;;;;;5069887;28;19956;-66
2022/10/12 02:43:14;;;;;;;;;;;5.80;99.90;;;;;;5073326;28;19965;-66
2022/10/12 02:45:41;;;;;;;;;;;5.70;99.90;;;;;;5072749;28;20294;-66
2022/10/12 02:48:08;;;;;;;;;;;5.70;99.90;;;;;;5073660;28;19924;-67
2022/10/12 02:50:33;;;;;;;;;;;5.80;99.90;;;;;;5070261;28;20346;-67
2022/10/12 02:52:59;;;;;;;;;;;5.80;99.90;;;;;;5071521;28;19928;-67
2022/10/12 02:55:24;;;;;;;;;;;5.80;99.90;;;;;;5069471;28;20419;-67
2022/10/12 02:57:50;;;;;;;;;;;5.90;99.90;;;;;;5072337;28;19920;-67
2022/10/12 03:00:15;;;;;;;;;;;5.80;99.90;;;;;;5072276;28;20355;-67
2022/10/12 03:02:41;;;;;;;;;;;5.80;99.90;;;;;;5073820;28;19924;-67
2022/10/12 03:05:07;;;;;;;;;;;5.80;99.90;;;;;;5072646;28;19959;-67
2022/10/12 03:07:32;;;;;;;;;;;5.80;99.90;;;;;;5070814;28;19963;-67
2022/10/12 03:09:57;;;;;;;;;;;5.80;99.90;;;;;;5073362;28;19931;-67
2022/10/12 03:12:23;;;;;;;;;;;5.80;99.90;;;;;;5074512;28;19985;-67
2022/10/12 03:14:48;;;;;;;;;;;5.80;99.90;;;;;;5073307;28;19920;-66
2022/10/12 03:17:14;;;;;;;;;;;5.80;99.90;;;;;;5072390;28;20709;-66
2022/10/12 03:19:39;;;;;;;;;;;5.80;99.90;;;;;;5069554;28;19927;-66
2022/10/12 03:22:05;;;;;;;;;;;5.80;99.90;;;;;;5069267;28;19920;-67
2022/10/12 03:24:30;;;;;;;;;;;5.70;99.90;;;;;;5060673;28;20846;-67
2022/10/12 03:26:56;;;;;;;;;;;5.70;99.90;;;;;;5072593;28;19920;-67
2022/10/12 03:29:22;;;;;;;;;;;5.70;99.90;;;;;;5071493;28;19978;-67
2022/10/12 03:31:47;;;;;;;;;;;5.70;99.90;;;;;;5070718;28;19960;-67
2022/10/12 03:34:13;;;;;;;;;;;5.70;99.90;;;;;;5068504;28;20820;-66
2022/10/12 03:36:38;;;;;;;;;;;5.70;99.90;;;;;;5052870;28;20023;-67
2022/10/12 03:39:04;;;;;;;;;;;5.60;99.90;;;;;;5069059;28;19932;-67
2022/10/12 03:41:30;;;;;;;;;;;5.60;99.90;;;;;;5069319;28;19983;-67
2022/10/12 03:43:55;;;;;;;;;;;5.60;99.90;;;;;;5067667;28;19936;-67
2022/10/12 03:46:20;;;;;;;;;;;5.60;99.90;;;;;;5069087;28;19925;-67
2022/10/12 03:48:46;;;;;;;;;;;5.60;99.90;;;;;;5070984;28;19970;-67
2022/10/12 03:51:11;;;;;;;;;;;5.60;99.90;;;;;;5066550;28;19921;-67
2022/10/12 03:53:37;;;;;;;;;;;5.50;99.90;;;;;;5068183;28;20385;-66
2022/10/12 03:56:02;;;;;;;;;;;5.50;99.90;;;;;;5066364;28;19932;-67
2022/10/12 03:58:28;;;;;;;;;;;5.50;99.90;;;;;;5065258;28;20011;-67
2022/10/12 04:00:54;;;;;;;;;;;5.50;99.90;;;;;;5068741;28;19935;-67
2022/10/12 04:03:19;;;;;;;;;;;5.50;99.90;;;;;;5063842;28;19931;-66
2022/10/12 04:05:52;;;;;;;;;;;5.50;99.90;;;;;;5070416;28;19928;-66
2022/10/12 04:08:18;;;;;;;;;;;5.50;99.90;;;;;;5068608;28;19928;-66
2022/10/12 04:10:44;;;;;;;;;;;5.50;99.90;;;;;;5068221;28;19925;-66
2022/10/12 04:13:09;;;;;;;;;;;5.50;99.90;;;;;;5071275;28;19982;-66
2022/10/12 04:15:35;;;;;;;;;;;5.50;99.90;;;;;;5053298;28;19920;-66
2022/10/12 04:18:01;;;;;;;;;;;5.50;99.90;;;;;;5072420;28;19924;-66
2022/10/12 04:20:27;;;;;;;;;;;5.60;99.90;;;;;;5069726;28;19921;-67
2022/10/12 04:22:52;;;;;;;;;;;5.60;99.90;;;;;;5069756;28;20034;-67
2022/10/12 04:25:17;;;;;;;;;;;5.60;99.90;;;;;;5067303;28;20002;-67
2022/10/12 04:27:43;;;;;;;;;;;5.60;99.90;;;;;;5069038;28;20596;-67
2022/10/12 04:30:09;;;;;;;;;;;5.60;99.90;;;;;;5051209;28;19975;-67
2022/10/12 04:32:34;;;;;;;;;;;5.60;99.90;;;;;;5070051;28;19930;-67
2022/10/12 04:35:00;;;;;;;;;;;5.60;99.90;;;;;;5069765;28;19920;-67
2022/10/12 04:37:26;;;;;;;;;;;5.70;99.90;;;;;;5068604;28;19928;-67
2022/10/12 04:39:52;;;;;;;;;;;5.60;99.90;;;;;;5069742;28;20010;-67
2022/10/12 04:42:17;;;;;;;;;;;5.70;99.90;;;;;;5070971;28;20426;-67
2022/10/12 04:44:42;;;;;;;;;;;5.60;99.90;;;;;;5071726;28;19958;-67
2022/10/12 04:47:08;;;;;;;;;;;5.70;99.90;;;;;;5065114;28;19921;-67
2022/10/12 04:49:33;;;;;;;;;;;5.70;99.90;;;;;;5068521;28;19932;-67
2022/10/12 04:51:59;;;;;;;;;;;5.70;99.90;;;;;;5070874;28;19920;-67
2022/10/12 04:54:24;;;;;;;;;;;5.70;99.90;;;;;;5071176;28;19936;-67
2022/10/12 04:56:50;;;;;;;;;;;5.70;99.90;;;;;;5070106;28;19931;-67
2022/10/12 04:59:15;;;;;;;;;;;5.70;99.90;;;;;;5069279;28;19999;-67
2022/10/12 05:01:41;;;;;;;;;;;5.70;99.90;;;;;;5067452;28;19925;-66
2022/10/12 05:04:06;;;;;;;;;;;5.70;99.90;;;;;;5073361;28;19920;-66
2022/10/12 05:06:32;;;;;;;;;;;5.70;99.90;;;;;;5070540;28;20263;-66
2022/10/12 05:08:57;;;;;;;;;;;5.70;99.90;;;;;;5074772;28;19963;-66
2022/10/12 05:11:23;;;;;;;;;;;5.70;99.90;;;;;;5071811;28;20035;-66
2022/10/12 05:13:48;;;;;;;;;;;5.70;99.90;;;;;;5074260;28;19927;-66
2022/10/12 05:16:13;;;;;;;;;;;5.70;99.90;;;;;;5071319;28;19979;-66
2022/10/12 05:18:39;;;;;;;;;;;5.70;99.90;;;;;;5070798;28;19937;-66
2022/10/12 05:21:04;;;;;;;;;;;5.60;99.90;;;;;;5070061;28;19927;-67
2022/10/12 05:23:30;;;;;;;;;;;5.60;99.90;;;;;;5070103;28;20381;-67
2022/10/12 05:25:55;;;;;;;;;;;5.60;99.90;;;;;;5074921;28;20016;-67
2022/10/12 05:28:21;;;;;;;;;;;5.60;99.90;;;;;;5069257;28;19932;-67
2022/10/12 05:30:50;;;;;;;;;;;5.60;99.90;;;;;;5074810;28;19927;-67
2022/10/12 05:33:15;;;;;;;;;;;5.50;99.90;;;;;;5072986;28;20258;-67
2022/10/12 05:35:41;;;;;;;;;;;5.50;99.90;;;;;;5074581;28;19942;-67
2022/10/12 05:38:06;;;;;;;;;;;5.40;99.90;;;;;;5071051;28;19924;-67
2022/10/12 05:40:32;;;;;;;;;;;5.40;99.90;;;;;;5065977;28;19920;-67
2022/10/12 05:42:57;;;;;;;;;;;5.40;99.90;;;;;;5069164;28;19930;-67
2022/10/12 05:45:23;;;;;;;;;;;5.30;99.90;;;;;;5066953;28;19931;-67
2022/10/12 05:47:48;;;;;;;;;;;5.30;99.90;;;;;;5072110;28;19964;-66
2022/10/12 05:50:14;;;;;;;;;;;5.30;99.90;;;;;;5073623;28;19927;-67
2022/10/12 05:52:39;;;;;;;;;;;5.20;99.90;;;;;;5071608;28;20423;-67
2022/10/12 05:55:05;;;;;;;;;;;5.20;99.90;;;;;;5072271;28;19931;-66
2022/10/12 05:57:30;;;;;;;;;;;5.20;99.90;;;;;;5071193;28;19951;-66
2022/10/12 05:59:56;;;;;;;;;;;5.20;99.90;;;;;;5071668;28;20008;-68
2022/10/12 06:02:21;;;;;;;;;;;5.20;99.90;;;;;;5053883;28;19924;-67
2022/10/12 06:04:47;;;;;;;;;;;5.10;99.90;;;;;;5071956;28;20392;-67
2022/10/12 06:07:12;;;;;;;;;;;5.20;99.90;;;;;;5072943;28;19924;-67
2022/10/12 06:09:38;;;;;;;;;;;5.10;99.90;;;;;;5074067;28;19925;-67
2022/10/12 06:12:04;;;;;;;;;;;5.20;99.90;;;;;;5071958;28;20278;-67
2022/10/12 06:14:29;;;;;;;;;;;5.20;99.90;;;;;;5067033;28;20391;-68
2022/10/12 06:16:55;;;;;;;;;;;5.20;99.90;;;;;;5073901;28;19922;-68
2022/10/12 06:19:21;;;;;;;;;;;5.20;99.90;;;;;;5074587;28;20023;-68
2022/10/12 06:21:46;;;;;;;;;;;5.20;99.90;;;;;;5074139;28;19928;-67
2022/10/12 06:24:12;;;;;;;;;;;5.20;99.90;;;;;;5074258;28;20239;-67
2022/10/12 06:26:37;;;;;;;;;;;5.20;99.90;;;;;;5074366;28;19999;-67
2022/10/12 06:29:03;;;;;;;;;;;5.20;99.90;;;;;;5073015;28;20370;-67
2022/10/12 06:31:28;;;;;;;;;;;5.20;99.90;;;;;;5071503;28;19920;-68
2022/10/12 06:33:54;;;;;;;;;;;5.20;99.90;;;;;;5054326;28;19929;-68
2022/10/12 06:36:19;;;;;;;;;;;5.20;99.90;;;;;;5066538;28;19964;-69
2022/10/12 06:38:45;;;;;;;;;;;5.30;99.90;;;;;;5071164;28;19924;-68
2022/10/12 06:41:10;;;;;;;;;;;5.30;99.90;;;;;;5073513;28;19929;-68
2022/10/12 06:43:36;;;;;;;;;;;5.40;99.90;;;;;;5073502;28;19952;-68
2022/10/12 06:46:02;;;;;;;;;;;5.40;99.90;;;;;;5073983;28;19959;-68
2022/10/12 06:48:28;;;;;;;;;;;5.50;99.90;;;;;;5073169;28;19931;-68
2022/10/12 06:50:53;;;;;;;;;;;5.80;99.90;;;;;;5070540;28;19924;-68
2022/10/12 06:53:19;;;;;;;;;;;6.10;99.90;;;;;;5071151;28;20015;-68
2022/10/12 06:55:44;;;;;;;;;;;6.50;99.90;;;;;;5072617;28;20222;-68
2022/10/12 06:58:10;;;;;;;;;;;7.00;99.90;;;;;;5066070;28;20032;-68
2022/10/12 07:00:35;;;;;;;;;;;7.50;99.90;;;;;;5065491;28;19931;-67
2022/10/12 07:03:01;;;;;;;;;;;8.10;99.90;;;;;;5068955;28;19931;-67
2022/10/12 07:05:26;;;;;;;;;;;8.50;99.90;;;;;;5071228;28;19927;-68
2022/10/12 07:07:52;;;;;;;;;;;8.70;99.90;;;;;;5069639;28;19924;-68
2022/10/12 07:10:18;;;;;;;;;;;8.70;99.90;;;;;;5073438;28;19924;-68
2022/10/12 07:12:43;;;;;;;;;;;8.40;99.90;;;;;;5074085;28;19924;-68
2022/10/12 07:15:09;;;;;;;;;;;8.20;99.90;;;;;;5070717;28;19966;-68
2022/10/12 07:17:35;;;;;;;;;;;8.00;99.90;;;;;;5070739;28;19969;-68
2022/10/12 07:20:00;;;;;;;;;;;7.80;99.90;;;;;;5069306;28;19920;-67
2022/10/12 07:22:26;;;;;;;;;;;7.80;99.90;;;;;;5065523;28;19920;-67
2022/10/12 07:24:51;;;;;;;;;;;7.70;99.90;;;;;;5070655;28;19924;-68
2022/10/12 07:27:17;;;;;;;;;;;7.70;99.90;;;;;;5068209;28;19928;-68
2022/10/12 07:29:42;;;;;;;;;;;7.60;99.90;;;;;;5071215;28;20720;-67
2022/10/12 07:32:08;;;;;;;;;;;7.60;99.90;;;;;;5073443;28;19927;-68
2022/10/12 07:34:33;;;;;;;;;;;7.60;99.90;;;;;;5072974;28;19920;-67
2022/10/12 07:36:59;;;;;;;;;;;7.60;99.90;;;;;;5071116;28;19927;-67
2022/10/12 07:39:24;;;;;;;;;;;7.60;99.90;;;;;;5065388;28;19920;-67
2022/10/12 07:41:50;;;;;;;;;;;7.70;99.90;;;;;;5071380;28;19920;-67
2022/10/12 07:44:16;;;;;;;;;;;7.80;99.90;;;;;;5070921;28;19921;-67
2022/10/12 07:46:41;;;;;;;;;;;7.80;99.90;;;;;;5067398;28;19943;-67
2022/10/12 07:49:07;;;;;;;;;;;7.90;99.90;;;;;;5072970;28;19978;-67
2022/10/12 07:51:33;;;;;;;;;;;7.90;99.90;;;;;;5070537;28;19970;-67
2022/10/12 07:54:01;;;;;;;;;;;7.90;99.90;;;;;;5071901;28;19932;-67
2022/10/12 07:56:27;;;;;;;;;;;8.00;99.90;;;;;;5068345;28;19924;-67
2022/10/12 07:58:54;;;;;;;;;;;8.10;99.90;;;;;;5072357;28;19985;-67
2022/10/12 08:01:20;;;;;;;;;;;8.20;99.90;;;;;;5070778;28;19927;-67
2022/10/12 08:03:46;;;;;;;;;;;8.30;99.90;;;;;;5071450;28;20343;-67
2022/10/12 08:06:13;;;;;;;;;;;8.40;99.90;;;;;;5073661;22;19905;-67
2022/10/12 08:08:38;;;;;;;;;;;8.60;99.90;;;;;;5066129;28;20015;-67
2022/10/12 08:11:04;;;;;;;;;;;8.70;99.90;;;;;;5050106;28;20413;-67
2022/10/12 08:13:30;;;;;;;;;;;8.90;99.90;;;;;;5066901;28;19938;-67
2022/10/12 08:15:55;;;;;;;;;;;9.00;99.90;;;;;;5069885;28;20065;-68
2022/10/12 08:18:21;;;;;;;;;;;9.10;99.90;;;;;;5052413;28;19921;-68
2022/10/12 08:20:46;;;;;;;;;;;9.30;99.90;;;;;;5037054;28;20352;-67
2022/10/12 08:23:12;;;;;;;;;;;9.40;99.90;;;;;;5052663;28;19920;-68
2022/10/12 08:25:37;;;;;;;;;;;9.60;99.90;;;;;;5053849;28;19925;-67
2022/10/12 08:28:03;;;;;;;;;;;9.80;99.90;;;;;;5071532;28;19931;-67
2022/10/12 08:30:29;;;;;;;;;;;9.90;99.90;;;;;;5052121;28;20011;-67
2022/10/12 08:32:54;;;;;;;;;;;10.00;99.90;;;;;;5050224;28;19948;-68
2022/10/12 08:35:20;;;;;;;;;;;10.10;99.90;;;;;;5071178;28;20014;-68
2022/10/12 08:37:45;;;;;;;;;;;10.10;99.90;;;;;;5070737;28;19975;-68
2022/10/12 08:40:17;;;;;;;;;;;10.10;99.90;;;;;;5071283;28;19920;-68
2022/10/12 08:42:55;;;;;;;;;;;10.20;99.90;;;;;;5064366;28;19924;-68
2022/10/12 08:45:30;;;;;;;;;;;10.20;99.90;;;;;;5069063;28;19929;-67
2022/10/12 08:48:04;;;;;;;;;;;10.30;99.90;;;;;;5052789;28;19936;-67
2022/10/12 08:50:34;;;;;;;;;;;10.50;99.90;;;;;;5049640;28;19927;-67
2022/10/12 08:53:00;;;;;;;;;;;10.50;99.90;;;;;;5050940;28;19921;-67
2022/10/12 08:55:32;;;;;;;;;;;10.60;99.90;;;;;;5071195;28;19928;-68
2022/10/12 08:57:57;;;;;;;;;;;10.70;99.90;;;;;;5053227;28;19932;-67
2022/10/12 09:00:23;;;;;;;;;;;;;;;;;;5069038;28;19920;-68
2022/10/12 09:03:00;;;;;;;;;;;10.80;99.90;;;;;;5049737;28;20011;-68
2022/10/12 09:05:31;;;;;;;;;;;10.90;99.90;;;;;;5063089;28;19924;-68
2022/10/12 09:08:01;;;;;;;;;;;10.90;99.90;;;;;;5047750;28;19935;-68
2022/10/12 09:10:36;;;;;;;;;;;11.00;99.90;;;;;;5047634;28;20389;-68
2022/10/12 09:13:20;;;;;;;;;;;11.00;99.90;;;;;;5048767;28;19986;-68
2022/10/12 09:15:52;;;;;;;;;;;11.00;99.90;;;;;;5046214;28;20247;-68
2022/10/12 09:18:24;;;;;;;;;;;11.00;99.90;;;;;;5048526;28;19928;-68
2022/10/12 09:20:51;;;;;;;;;;;11.10;99.90;;;;;;5040499;28;20101;-68
2022/10/12 09:23:16;;;;;;;;;;;11.10;99.90;;;;;;5048989;28;19954;-68
2022/10/12 09:25:42;;;;;;;;;;;11.20;99.90;;;;;;5047374;28;20019;-68
2022/10/12 09:28:13;;;;;;;;;;;11.20;99.90;;;;;;5047655;28;19928;-68
2022/10/12 09:30:40;;;;;;;;;;;11.20;99.90;;;;;;5046427;28;19982;-68
2022/10/12 09:33:11;;;;;;;;;;;11.40;99.90;;;;;;5049610;28;19952;-68
2022/10/12 09:35:38;;;;;;;;;;;11.50;99.90;;;;;;5046790;28;20722;-68
2022/10/12 09:38:05;;;;;;;;;;;11.60;99.90;;;;;;5045700;28;19963;-68
2022/10/12 09:40:31;;;;;;;;;;;11.70;99.90;;;;;;5049622;28;20382;-68
2022/10/12 09:42:58;;;;;;;;;;;11.70;99.90;;;;;;5046512;28;19942;-68
2022/10/12 09:45:23;;;;;;;;;;;11.80;99.90;;;;;;5047478;28;19960;-68
2022/10/12 09:48:08;;;;;;;;;;;11.90;99.90;;;;;;5046113;28;19964;-68
2022/10/12 09:50:38;;;;;;;;;;;11.90;99.90;;;;;;5046546;28;19921;-68
2022/10/12 09:53:11;;;;;;;;;;;11.90;99.90;;;;;;5052645;28;19921;-68
2022/10/12 09:55:36;;;;;;;;;;;12.00;99.90;;;;;;5027984;28;19928;-68
2022/10/12 09:58:02;;;;;;;;;;;12.00;99.90;;;;;;5051459;28;19948;-68
2022/10/12 10:00:34;;;;;;;;;;;12.00;99.90;;;;;;5050211;28;19999;-68
2022/10/12 10:03:01;;;;;;;;;;;12.10;99.90;;;;;;5050649;28;19920;-68
2022/10/12 10:05:34;;;;;;;;;;;12.20;99.90;;;;;;5050953;28;19944;-68
2022/10/12 10:08:26;;;;;;;;;;;12.20;99.90;;;;;;5044211;28;19937;-69
2022/10/12 10:10:56;;;;;;;;;;;12.30;99.90;;;;;;5041411;28;19929;-68
2022/10/12 10:13:25;;;;;;;;;;;12.30;99.90;;;;;;5051629;28;19924;-68
2022/10/12 10:15:51;;;;;;;;;;;12.40;99.90;;;;;;5043504;28;20377;-67
2022/10/12 10:18:17;;;;;;;;;;;12.40;99.90;;;;;;5049857;28;20662;-68
2022/10/12 10:20:50;;;;;;;;;;;12.40;99.90;;;;;;5051598;28;20146;-68
2022/10/12 10:23:27;;;;;;;;;;;12.50;99.90;;;;;;5047771;28;20385;-68
2022/10/12 10:25:56;;;;;;;;;;;12.60;99.90;;;;;;5050972;28;19932;-68
2022/10/12 10:28:22;;;;;;;;;;;12.70;99.90;;;;;;5043473;28;20453;-69
2022/10/12 10:30:56;;;;;;;;;;;12.80;99.90;;;;;;5049251;28;19932;-68
2022/10/12 10:33:40;;;;;;;;;;;12.90;99.90;;;;;;5049421;28;20331;-66
2022/10/12 10:36:26;;;;;;;;;;;13.00;99.90;;;;;;5053595;28;19924;-67
2022/10/12 10:39:16;;;;;;;;;;;13.00;99.90;;;;;;5050686;28;19986;-67
2022/10/12 10:42:15;;;;;;;;;;;13.10;99.90;;;;;;5053375;28;20009;-67
2022/10/12 10:45:01;;;;;;;;;;;13.20;99.90;;;;;;5048488;28;20005;-67
2022/10/12 10:47:45;;;;;;;;;;;13.30;99.90;;;;;;5053680;28;19931;-67
2022/10/12 10:50:23;;;;;;;;;;;13.30;99.90;;;;;;5053459;28;20013;-67
2022/10/12 10:52:53;;;;;;;;;;;13.30;99.90;;;;;;5052294;28;20240;-66
2022/10/12 10:55:20;;;;;;;;;;;13.40;99.90;;;;;;5050654;28;20350;-66
2022/10/12 10:58:04;;;;;;;;;;;13.40;99.90;;;;;;5051031;28;20372;-68
2022/10/12 11:00:30;;;;;;;;;;;13.40;99.90;;;;;;5047244;28;19975;-69
2022/10/12 11:02:59;;;;;;;;;;;13.50;99.90;;;;;;5043991;28;19922;-68
2022/10/12 11:05:30;;;;;;;;;;;13.50;99.90;;;;;;5044426;28;19929;-68
2022/10/12 11:07:57;;;;;;;;;;;13.60;99.90;;;;;;5046084;28;19933;-68
2022/10/12 11:10:34;;;;;;;;;;;13.60;99.90;;;;;;5047022;28;19931;-68
2022/10/12 11:13:09;;;;;;;;;;;13.70;99.90;;;;;;5051882;28;20239;-68
2022/10/12 11:15:40;;;;;;;;;;;13.80;99.90;;;;;;5051038;28;19929;-68
2022/10/12 11:18:10;;;;;;;;;;;13.90;99.90;;;;;;5049584;28;19921;-68
2022/10/12 11:20:38;;;;;;;;;;;13.90;99.90;;;;;;5047810;28;19924;-69
2022/10/12 11:23:09;;;;;;;;;;;14.00;99.90;;;;;;5034561;28;19924;-68
2022/10/12 11:25:50;;;;;;;;;;;14.10;99.90;;;;;;5049872;28;19936;-69
2022/10/12 11:28:15;;;;;;;;;;;14.10;99.90;;;;;;5050160;28;20307;-68
2022/10/12 11:30:45;;;;;;;;;;;14.20;99.90;;;;;;5049751;28;20012;-68
2022/10/12 11:33:14;;;;;;;;;;;14.30;99.90;;;;;;5050460;28;19928;-68
2022/10/12 11:35:41;;;;;;;;;;;14.30;99.90;;;;;;5047960;28;19947;-68
2022/10/12 11:38:26;;;;;;;;;;;14.40;99.90;;;;;;5049771;28;19920;-69
2022/10/12 11:40:51;;;;;;;;;;;14.40;99.90;;;;;;5044429;28;20361;-69
2022/10/12 11:43:20;;;;;;;;;;;14.50;99.90;;;;;;5047054;28;20021;-68
2022/10/12 11:45:48;;;;;;;;;;;14.50;99.90;;;;;;5040872;28;19928;-69
2022/10/12 11:48:22;;;;;;;;;;;14.50;99.90;;;;;;5047798;28;19921;-68
2022/10/12 11:50:49;;;;;;;;;;;14.60;99.90;;;;;;5049518;28;19925;-68
2022/10/12 11:53:24;;;;;;;;;;;14.70;99.90;;;;;;5041204;28;20374;-68
2022/10/12 11:55:55;;;;;;;;;;;14.70;99.90;;;;;;5042991;28;20405;-68
2022/10/12 11:58:22;;;;;;;;;;;14.70;99.90;;;;;;5045051;28;20758;-69
2022/10/12 12:01:07;;;;;;;;;;;14.70;99.90;;;;;;5046614;28;19921;-69
2022/10/12 12:03:41;;;;;;;;;;;14.80;99.90;;;;;;5048913;28;20386;-67
2022/10/12 12:06:26;;;;;;;;;;;14.80;99.90;;;;;;5047398;28;19932;-67
2022/10/12 12:08:54;;;;;;;;;;;14.80;99.90;;;;;;5069432;28;19932;-67
2022/10/12 12:11:24;;;;;;;;;;;14.80;99.90;;;;;;5059643;28;19924;-67
2022/10/12 12:13:50;;;;;;;;;;;14.80;99.90;;;;;;5069703;28;19971;-66
2022/10/12 12:16:15;;;;;;;;;;;14.80;99.90;;;;;;5067721;28;19964;-67
2022/10/12 12:18:59;;;;;;;;;;;14.80;99.90;;;;;;5049771;28;20459;-67
2022/10/12 12:21:25;;;;;;;;;;;14.80;99.90;;;;;;5047585;28;19936;-67
2022/10/12 12:23:51;;;;;;;;;;;14.80;99.90;;;;;;5053592;28;20004;-67
2022/10/12 12:26:17;;;;;;;;;;;14.90;99.90;;;;;;5051713;28;19924;-67
2022/10/12 12:28:43;;;;;;;;;;;14.90;99.90;;;;;;5050998;28;20003;-67
2022/10/12 12:31:11;;;;;;;;;;;15.00;99.90;;;;;;5051253;28;20342;-68
2022/10/12 12:33:40;;;;;;;;;;;15.00;99.90;;;;;;5052412;28;20703;-66
2022/10/12 12:36:07;;;;;;;;;;;15.00;99.90;;;;;;5062073;28;20518;-67
2022/10/12 12:38:45;;;;;;;;;;;15.00;99.90;;;;;;5065972;28;19921;-67
2022/10/12 12:41:10;;;;;;;;;;;15.00;99.90;;;;;;5022787;28;19951;-67
2022/10/12 12:43:38;;;;;;;;;;;15.00;99.90;;;;;;5051315;28;20377;-67
2022/10/12 12:46:09;;;;;;;;;;;15.10;99.90;;;;;;5052602;28;19943;-67
2022/10/12 12:48:37;;;;;;;;;;;15.10;99.90;;;;;;5052178;28;19929;-67
2022/10/12 12:51:10;;;;;;;;;;;15.10;99.90;;;;;;5068114;28;19931;-68
2022/10/12 12:53:37;;;;;;;;;;;15.20;99.90;;;;;;5048394;28;19931;-67
2022/10/12 12:56:04;;;;;;;;;;;15.20;99.90;;;;;;5069416;28;19920;-66
2022/10/12 12:58:48;;;;;;;;;;;15.20;99.90;;;;;;5069391;28;19959;-68
2022/10/12 13:01:28;;;;;;;;;;;15.20;99.90;;;;;;5066516;28;20031;-67
2022/10/12 13:04:03;;;;;;;;;;;15.30;99.90;;;;;;5048604;28;19931;-67
2022/10/12 13:06:56;;;;;;;;;;;15.30;99.90;;;;;;5044584;28;20656;-68
2022/10/12 13:09:48;;;;;;;;;;;15.30;99.90;;;;;;5052727;28;19924;-67
2022/10/12 13:12:33;;;;;;;;;;;15.30;99.90;;;;;;5019448;28;20294;-67
2022/10/12 13:14:58;;;;;;;;;;;15.30;99.90;;;;;;5069751;28;19929;-67
2022/10/12 13:17:26;;;;;;;;;;;15.30;97.90;;;;;;5068730;28;19924;-67
2022/10/12 13:19:53;;;;;;;;;;;15.30;99.50;;;;;;5070648;28;19920;-68
2022/10/12 13:22:22;;;;;;;;;;;15.30;98.70;;;;;;5043185;28;19931;-67
2022/10/12 13:24:49;;;;;;;;;;;15.30;98.90;;;;;;5025627;28;19924;-67
2022/10/12 13:27:17;;;;;;;;;;;15.30;99.50;;;;;;5074926;28;19933;-67
2022/10/12 13:29:55;;;;;;;;;;;15.30;99.30;;;;;;5071276;28;20420;-68
2022/10/12 13:32:27;;;;;;;;;;;15.30;99.70;;;;;;5056702;28;19924;-67
2022/10/12 13:34:54;;;;;;;;;;;15.30;99.90;;;;;;5049869;28;20041;-67
2022/10/12 13:37:19;;;;;;;;;;;15.30;98.40;;;;;;5049812;28;19928;-67
2022/10/12 13:39:45;;;;;;;;;;;15.30;98.70;;;;;;5070302;28;20349;-68
2022/10/12 13:42:16;;;;;;;;;;;15.30;99.70;;;;;;5051300;28;19990;-67
2022/10/12 13:44:43;;;;;;;;;;;15.30;99.90;;;;;;5064697;28;19924;-68
2022/10/12 13:47:28;;;;;;;;;;;15.20;99.90;;;;;;5053569;28;19956;-67
2022/10/12 13:49:55;;;;;;;;;;;15.30;99.90;;;;;;5056860;28;20365;-67
2022/10/12 13:52:25;;;;;;;;;;;15.20;99.90;;;;;;5028225;28;20641;-67
2022/10/12 13:54:51;;;;;;;;;;;15.20;99.90;;;;;;5059577;28;19967;-66
2022/10/12 13:57:22;;;;;;;;;;;15.20;99.90;;;;;;5047886;28;19968;-67
2022/10/12 13:59:56;;;;;;;;;;;15.20;99.90;;;;;;5071614;28;19940;-67
2022/10/12 14:02:26;;;;;;;;;;;15.30;99.90;;;;;;5065882;28;19927;-67
2022/10/12 14:04:53;;;;;;;;;;;15.20;99.90;;;;;;5052927;28;19920;-68
2022/10/12 14:07:28;;;;;;;;;;;15.20;99.90;;;;;;5053873;28;19928;-67
2022/10/12 14:09:55;;;;;;;;;;;15.20;99.90;;;;;;5067103;28;19931;-66
2022/10/12 14:12:21;;;;;;;;;;;15.20;99.90;;;;;;5068685;28;19975;-67
2022/10/12 14:14:47;;;;;;;;;;;15.20;99.20;;;;;;5072486;28;19975;-67
2022/10/12 14:17:19;;;;;;;;;;;15.10;99.90;;;;;;5073041;28;19927;-67
2022/10/12 14:19:50;;;;;;;;;;;15.10;99.90;;;;;;5059586;28;20020;-67
2022/10/12 14:22:26;;;;;;;;;;;15.10;99.70;;;;;;5070451;28;19928;-67
2022/10/12 14:25:04;;;;;;;;;;;15.00;99.40;;;;;;5046690;28;20305;-67
2022/10/12 14:27:30;;;;;;;;;;;15.00;99.50;;;;;;5046891;28;19925;-67
2022/10/12 14:30:02;;;;;;;;;;;15.00;99.90;;;;;;5052634;28;20274;-68
2022/10/12 14:32:34;;;;;;;;;;;14.90;99.90;;;;;;5069644;28;19925;-67
2022/10/12 14:35:08;;;;;;;;;;;14.90;99.90;;;;;;5042399;28;19929;-66