Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:51;;;;;;;21.55;12.23;;;;;;;;;;2080261;28;20512;-85
2022/11/08 00:02:51;;;;;;;;;;;;;;;;;;2080619;28;20025;-85
2022/11/08 00:03:51;;;;;;;20.13;11.57;;;;;;;;;;2080321;28;19905;-85
2022/11/08 00:04:52;;;;;;;;;;;;;;;;;;2080790;28;20370;-85
2022/11/08 00:13:56;;;;;;;18.77;11.32;;;;;;;;;;2080262;28;20025;-86
2022/11/08 00:14:57;;;;;;;17.90;10.75;;;;;;;;;;2079462;28;20150;-86
2022/11/08 00:15:59;;;;;;;;;;;;;;;;;;2071752;28;20034;-86
2022/11/08 00:17:00;;;;;;;20.60;11.50;;;;;;;;;;2079389;28;20309;-86
2022/11/08 00:18:00;;;;;;;20.05;11.18;;;;;;;;;;2080049;28;20076;-86
2022/11/08 00:19:01;;;;;;;;;;;;;;;;;;2079879;28;20041;-86
2022/11/08 00:20:01;;;;;;;18.85;10.88;;;;;;;;;;2079469;28;20358;-86
2022/11/08 00:21:02;;;;;;;;;;;;;;;;;;2080120;28;20033;-86
2022/11/08 00:22:02;;;;;;;17.47;12.07;;;;;;;;;;2079508;28;19983;-86
2022/11/08 00:23:03;;;;;;;20.75;11.18;;;;;;;;;;2079439;28;20104;-86
2022/11/08 00:24:03;;;;;;;;;;;;;;;;;;2079885;28;20135;-86
2022/11/08 00:25:04;;;;;;;22.23;10.87;;;;;;;;;;2087723;28;19908;-85
2022/11/08 00:26:05;;;;;;;21.35;11.20;;;;;;;;;;2087841;28;20041;-86
2022/11/08 00:27:17;;;;;;;19.60;11.52;;;;;;;;;;2079232;28;20025;-86
2022/11/08 00:28:18;;;;;;;19.45;11.60;;;;;;;;;;2072552;28;20524;-86
2022/11/08 00:29:18;;;;;;;;;;;;;;;;;;2081360;28;20077;-86
2022/11/08 00:30:18;;;;;;;17.38;10.27;;;;;;;;;;2082146;28;19909;-86
2022/11/08 00:31:19;;;;;;;;;;;;;;;;;;2082545;28;20453;-87
2022/11/08 00:32:22;;;;;;;19.03;11.33;;;;;;;;;;2082628;28;21078;-89
2022/11/08 00:33:22;;;;;;;20.13;10.40;;;;;;;;;;2081256;28;20029;-86
2022/11/08 00:34:22;;;;;;;;;;;;;;;;;;2079781;28;20455;-85
2022/11/08 00:35:23;;;;;;;15.38;9.77;;;;;;;;;;2079488;28;19923;-87
2022/11/08 00:36:23;;;;;;;;;;;;;;;;;;2079546;28;20457;-87
2022/11/08 00:37:24;;;;;;;18.70;10.85;;;;;;;;;;2071276;28;19916;-86
2022/11/08 00:38:24;;;;;;;18.50;10.50;;;;;;;;;;2079361;28;20034;-86
2022/11/08 00:39:24;;;;;;;;;;;;;;;;;;2080552;28;20048;-86
2022/11/08 00:40:25;;;;;;;17.00;9.45;;;;;;;;;;2079929;28;20307;-88
2022/11/08 00:41:25;;;;;;;;;;;;;;;;;;2080920;28;20043;-87
2022/11/08 00:42:25;;;;;;;20.50;10.52;;;;;;;;;;2082961;28;19963;-87
2022/11/08 00:43:26;;;;;;;;;;;;;;;;;;2083497;28;20033;-86
2022/11/08 00:44:26;;;;;;;18.57;10.77;;;;;;;;;;2083520;28;19936;-87
2022/11/08 00:45:26;;;;;;;15.93;10.05;;;;;;;;;;2080215;28;20078;-87
2022/11/08 00:46:27;;;;;;;;;;;;;;;;;;2080493;28;20029;-86
2022/11/08 00:47:27;;;;;;;16.88;10.95;;;;;;;;;;2079990;28;19996;-86
2022/11/08 00:48:28;;;;;;;15.32;10.80;;;;;;;;;;2079746;28;20044;-85
2022/11/08 00:49:28;;;;;;;;;;;;;;;;;;2082204;28;20044;-85
2022/11/08 00:50:28;;;;;;;16.65;10.75;;;;;;;;;;2072415;28;19999;-85
2022/11/08 00:51:29;;;;;;;;;;;;;;;;;;2079833;28;20151;-86
2022/11/08 00:52:29;;;;;;;15.20;10.05;;;;;;;;;;2080390;28;19920;-86
2022/11/08 00:53:29;;;;;;;;;;;;;;;;;;2080622;28;20029;-86
2022/11/08 00:54:30;;;;;;;15.35;10.50;;;;;;;;;;2079281;28;20066;-85
2022/11/08 00:55:30;;;;;;;;;;;;;;;;;;2079718;28;20053;-86
2022/11/08 00:56:31;;;;;;;20.13;10.68;;;;;;;;;;2080014;28;19920;-86
2022/11/08 00:57:31;;;;;;;;;;;;;;;;;;2079602;28;20064;-86
2022/11/08 00:58:32;;;;;;;17.10;10.63;;;;;;;;;;2079202;28;19919;-86
2022/11/08 00:59:33;;;;;;;;;;;;;;;;;;2079623;28;20041;-85
2022/11/08 01:00:33;;;;;;;17.73;10.47;;;;;;;;;;2079225;28;19913;-86
2022/11/08 01:01:34;;;;;;;18.38;11.18;;;;;;;;;;2078901;28;20304;-85
2022/11/08 01:02:34;;;;;;;;;;;;;;;;;;2079763;28;20017;-85
2022/11/08 01:03:34;;;;;;;17.08;9.73;;;;;;;;;;2079041;28;19920;-86
2022/11/08 01:04:35;;;;;;;;;;;;;;;;;;2079441;28;20033;-86
2022/11/08 01:05:38;;;;;;;19.00;11.00;;;;;;;;;;2079112;28;19909;-85
2022/11/08 01:06:39;;;;;;;18.00;10.90;;;;;;;;;;2079133;28;20029;-85
2022/11/08 01:07:39;;;;;;;16.92;10.13;;;;;;;;;;2079624;28;20109;-85
2022/11/08 01:08:39;;;;;;;;;;;;;;;;;;2079418;28;20093;-85
2022/11/08 01:09:40;;;;;;;21.65;10.98;;;;;;;;;;2079143;28;19986;-84
2022/11/08 01:10:44;;;;;;;;;;;;;;;;;;2079595;28;20112;-85
2022/11/08 01:11:46;;;;;;;16.17;9.93;;;;;;;;;;2070771;28;20283;-86
2022/11/08 01:12:47;;;;;;;16.60;10.00;;;;;;;;;;2071012;28;20405;-86
2022/11/08 01:13:47;;;;;;;;;;;;;;;;;;2080131;28;20027;-85
2022/11/08 01:14:48;;;;;;;18.58;10.95;;;;;;;;;;2079042;28;19915;-86
2022/11/08 01:15:48;;;;;;;;;;;;;;;;;;2071301;28;20049;-87
2022/11/08 01:16:48;;;;;;;18.63;11.27;;;;;;;;;;2078934;28;19916;-86
2022/11/08 01:17:49;;;;;;;15.10;9.73;;;;;;;;;;2078917;28;20029;-86
2022/11/08 01:18:55;;;;;;;18.73;10.25;;;;;;;;;;1871188;28;10252317;-87
2022/11/08 01:19:55;;;;;;;18.60;11.07;;;;;;;;;;2070930;28;21007;-87
2022/11/08 01:20:56;;;;;;;;;;;;;;;;;;2063076;28;20113;-86
2022/11/08 01:21:56;;;;;;;16.77;10.25;;;;;;;;;;2079029;28;19971;-86
2022/11/08 01:23:04;;;;;;;18.15;9.67;;;;;;;;;;1975803;28;10247276;-86
2022/11/08 01:24:06;;;;;;;17.17;10.07;;;;;;;;;;2078878;28;20317;-85
2022/11/08 01:25:06;;;;;;;16.17;10.13;;;;;;;;;;2079011;28;20029;-85
2022/11/08 01:26:08;;;;;;;;;;;;;;;;;;2079224;28;20410;-85
2022/11/08 01:27:08;;;;;;;17.75;10.60;;;;;;;;;;2079178;28;19908;-85
2022/11/08 01:28:10;;;;;;;16.20;9.80;;;;;;;;;;2079661;28;20112;-86
2022/11/08 01:29:11;;;;;;;15.23;9.98;;;;;;;;;;2078801;28;20030;-85
2022/11/08 01:30:11;;;;;;;;;;;;;;;;;;2079495;28;20460;-85
2022/11/08 01:31:15;;;;;;;15.27;10.07;;;;;;;;;;2079673;28;20299;-86
2022/11/08 01:32:15;;;;;;;15.30;9.77;;;;;;;;;;2078810;28;20495;-85
2022/11/08 01:33:15;;;;;;;;;;;;;;;;;;2079327;28;20068;-85
2022/11/08 01:34:16;;;;;;;17.20;10.20;;;;;;;;;;2078834;28;19916;-87
2022/11/08 01:35:16;;;;;;;;;;;;;;;;;;2079305;28;20033;-86
2022/11/08 01:36:19;;;;;;;15.98;9.80;;;;;;;;;;2079533;28;19909;-87
2022/11/08 01:37:20;;;;;;;18.33;10.15;;;;;;;;;;2079489;28;20051;-87
2022/11/08 01:38:20;;;;;;;;;;;;;;;;;;2079266;28;20429;-86
2022/11/08 01:39:21;;;;;;;16.80;10.45;;;;;;;;;;2070653;28;19920;-86
2022/11/08 01:40:21;;;;;;;;;;;;;;;;;;2076267;28;20107;-86
2022/11/08 01:41:23;;;;;;;14.23;8.55;;;;;;;;;;2080804;28;19909;-86
2022/11/08 01:42:30;;;;;;;16.42;9.65;;;;;;;;;;2093291;28;20216;-86
2022/11/08 01:43:44;;;;;;;16.67;9.32;;;;;;;;;;2090674;28;20044;-87
2022/11/08 01:44:58;;;;;;;15.77;9.82;;;;;;;;;;2093040;28;20029;-87
2022/11/08 01:46:08;;;;;;;15.55;10.15;;;;;;;;;;2088272;28;20150;-87
2022/11/08 01:47:08;;;;;;;18.38;10.48;;;;;;;;;;2080793;28;20038;-87
2022/11/08 01:48:10;;;;;;;;;;;;;;;;;;2095756;28;20198;-87
2022/11/08 01:49:32;;;;;;;18.70;10.55;;;;;;;;;;2089760;28;19916;-86
2022/11/08 01:50:32;;;;;;;14.80;9.98;;;;;;;;;;2087745;28;20469;-87
2022/11/08 01:51:36;;;;;;;;;;;;;;;;;;2087607;28;20100;-87
2022/11/08 01:52:47;;;;;;;14.95;9.77;;;;;;;;;;2087218;28;19999;-86
2022/11/08 01:53:48;;;;;;;18.65;10.45;;;;;;;;;;2087403;28;20186;-86
2022/11/08 01:54:56;;;;;;;17.27;9.73;;;;;;;;;;2087884;28;20020;-86
2022/11/08 01:55:57;;;;;;;15.20;9.65;;;;;;;;;;2087850;28;20025;-87
2022/11/08 01:57:00;;;;;;;;;;;;;;;;;;2088208;28;20052;-86
2022/11/08 01:58:32;;;;;;;14.63;9.65;;;;;;;;;;2087783;28;20007;-87
2022/11/08 01:59:38;;;;;;;14.93;9.32;;;;;;;;;;2075159;28;20060;-86
2022/11/08 02:00:39;;;;;;;19.60;10.05;;;;;;;;;;2087669;28;20560;-86
2022/11/08 02:01:40;;;;;;;;;;;;;;;;;;2090669;28;20083;-86
2022/11/08 02:02:43;;;;;;;16.33;9.73;;;;;;;;;;2093847;28;19911;-86
2022/11/08 02:03:43;;;;;;;14.60;9.02;;;;;;;;;;2099177;28;20082;-86
2022/11/08 02:04:44;;;;;;;;;;;;;;;;;;2084772;28;20021;-86
2022/11/08 02:05:45;;;;;;;15.10;9.40;;;;;;;;;;2089683;28;19916;-86
2022/11/08 02:06:45;;;;;;;15.90;10.13;;;;;;;;;;2089490;28;20029;-86
2022/11/08 02:07:45;;;;;;;;;;;;;;;;;;2089983;28;20039;-85
2022/11/08 02:08:46;;;;;;;14.70;9.35;;;;;;;;;;2089344;28;19990;-86
2022/11/08 02:09:47;;;;;;;;;;;;;;;;;;2089905;28;20494;-85
2022/11/08 02:10:50;;;;;;;15.25;9.60;;;;;;;;;;2089279;28;19908;-85
2022/11/08 02:11:52;;;;;;;14.27;9.82;;;;;;;;;;2089670;28;20090;-86
2022/11/08 02:12:53;;;;;;;14.18;9.45;;;;;;;;;;2088558;28;20115;-86
2022/11/08 02:13:54;;;;;;;12.07;8.48;;;;;;;;;;2080373;28;20032;-86
2022/11/08 02:14:54;;;;;;;;;;;;;;;;;;2089028;28;20060;-87
2022/11/08 02:15:55;;;;;;;15.80;9.30;;;;;;;;;;2096845;28;20461;-86
2022/11/08 02:16:55;;;;;;;;;;;;;;;;;;2091693;28;20060;-85
2022/11/08 02:17:56;;;;;;;17.13;9.30;;;;;;;;;;2091436;28;19912;-87
2022/11/08 02:18:56;;;;;;;;;;;;;;;;;;2089001;28;20077;-87
2022/11/08 02:19:56;;;;;;;15.17;10.23;;;;;;;;;;2088606;28;20361;-88
2022/11/08 02:21:11;;;;;;;16.65;9.43;;;;;;;;;;2080115;28;20223;-88
2022/11/08 02:22:22;;;;;;;13.88;8.32;;;;;;;;;;2088525;28;20075;-88
2022/11/08 02:23:25;;;;;;;17.25;10.55;;;;;;;;;;2088644;28;20534;-88
2022/11/08 02:24:26;;;;;;;16.23;9.65;;;;;;;;;;2089140;28;20135;-88
2022/11/08 02:25:26;;;;;;;;;;;;;;;;;;2088881;28;20029;-87
2022/11/08 02:26:30;;;;;;;16.73;10.13;;;;;;;;;;2088566;28;20259;-88
2022/11/08 02:27:31;;;;;;;15.75;10.10;;;;;;;;;;2089347;28;20032;-88
2022/11/08 02:28:37;;;;;;;;;;;;;;;;;;2088856;28;20028;-88
2022/11/08 02:29:37;;;;;;;15.77;9.55;;;;;;;;;;2088392;28;19931;-88
2022/11/08 02:30:37;;;;;;;;;;;;;;;;;;2080865;28;20236;-86
2022/11/08 02:31:38;;;;;;;16.65;9.88;;;;;;;;;;2088384;28;19966;-87
2022/11/08 02:32:40;;;;;;;;;;;;;;;;;;2081059;28;20029;-86
2022/11/08 02:33:41;;;;;;;13.82;9.35;;;;;;;;;;2088357;28;20072;-88
2022/11/08 02:34:50;;;;;;;19.55;10.10;;;;;;;;;;2089079;28;20033;-88
2022/11/08 02:35:55;;;;;;;15.38;10.40;;;;;;;;;;2089076;28;20100;-88
2022/11/08 02:36:56;;;;;;;17.05;9.70;;;;;;;;;;2088379;28;20032;-88
2022/11/08 02:37:57;;;;;;;19.83;10.45;;;;;;;;;;2088420;28;20028;-88
2022/11/08 02:38:58;;;;;;;;;;;;;;;;;;2088795;28;20475;-88
2022/11/08 02:39:58;;;;;;;18.93;10.03;;;;;;;;;;2088338;28;19908;-87
2022/11/08 02:40:59;;;;;;;18.05;10.25;;;;;;;;;;2088282;28;20474;-88
2022/11/08 02:42:00;;;;;;;;;;;;;;;;;;2088813;28;20405;-88
2022/11/08 02:43:01;;;;;;;19.40;10.43;;;;;;;;;;2080179;28;19917;-87
2022/11/08 02:44:01;;;;;;;;;;;;;;;;;;2080655;28;20026;-87
2022/11/08 02:45:03;;;;;;;17.73;10.55;;;;;;;;;;2089113;28;19916;-87
2022/11/08 02:46:03;;;;;;;19.85;11.65;;;;;;;;;;2089008;28;20029;-87
2022/11/08 02:47:04;;;;;;;;;;;;;;;;;;2088656;28;20029;-88
2022/11/08 02:48:05;;;;;;;17.10;9.70;;;;;;;;;;2079941;28;20407;-87
2022/11/08 02:49:05;;;;;;;;;;;;;;;;;;2082414;28;20116;-87
2022/11/08 02:50:06;;;;;;;16.83;10.00;;;;;;;;;;2091186;28;19955;-86
2022/11/08 02:51:06;;;;;;;;;;;;;;;;;;2091270;28;20475;-88
2022/11/08 02:52:07;;;;;;;17.57;9.40;;;;;;;;;;2089130;28;20314;-87
2022/11/08 02:53:07;;;;;;;22.55;10.85;;;;;;;;;;2089206;28;20036;-87
2022/11/08 02:54:07;;;;;;;;;;;;;;;;;;2089581;28;20061;-88
2022/11/08 02:55:08;;;;;;;18.67;11.00;;;;;;;;;;2088288;28;19916;-88
2022/11/08 02:56:08;;;;;;;;;;;;;;;;;;2080887;28;20494;-88
2022/11/08 02:57:08;;;;;;;21.33;11.13;;;;;;;;;;2088299;28;19977;-88
2022/11/08 02:58:09;;;;;;;18.10;10.65;;;;;;;;;;1736028;28;10110523;-88
2022/11/08 02:59:10;;;;;;;21.58;11.60;;;;;;;;;;2088449;28;20066;-88
2022/11/08 03:00:11;;;;;;;;;;;;;;;;;;2089519;28;20453;-87
2022/11/08 03:01:11;;;;;;;21.83;11.80;;;;;;;;;;2088255;28;19964;-87
2022/11/08 03:02:11;;;;;;;19.25;11.35;;;;;;;;;;2088293;28;20032;-88
2022/11/08 03:03:12;;;;;;;;;;;;;;;;;;2089728;28;20086;-87
2022/11/08 03:04:12;;;;;;;21.38;11.52;;;;;;;;;;2089257;28;20016;-88
2022/11/08 03:05:13;;;;;;;;;;;;;;;;;;2089454;28;20020;-88
2022/11/08 03:06:13;;;;;;;18.13;10.63;;;;;;;;;;2089008;28;20007;-88
2022/11/08 03:07:13;;;;;;;;;;;;;;;;;;2089422;28;20021;-87
2022/11/08 03:08:14;;;;;;;19.10;11.95;;;;;;;;;;2088474;28;20508;-88
2022/11/08 03:09:14;;;;;;;18.15;10.75;;;;;;;;;;2088297;28;20029;-87
2022/11/08 03:10:15;;;;;;;18.45;11.10;;;;;;;;;;2089022;28;20423;-88
2022/11/08 03:11:16;;;;;;;;;;;;;;;;;;2088557;28;20416;-87
2022/11/08 03:12:16;;;;;;;17.40;10.60;;;;;;;;;;2088246;28;20417;-88
2022/11/08 03:13:16;;;;;;;18.13;11.40;;;;;;;;;;2088216;28;20025;-88
2022/11/08 03:14:17;;;;;;;17.30;11.52;;;;;;;;;;2079678;28;20392;-89
2022/11/08 03:15:17;;;;;;;;;;;;;;;;;;2088729;28;20122;-89
2022/11/08 03:16:18;;;;;;;16.60;10.47;;;;;;;;;;2088945;28;20382;-89
2022/11/08 03:17:18;;;;;;;;;;;;;;;;;;2088462;28;20024;-89
2022/11/08 03:18:18;;;;;;;17.38;11.57;;;;;;;;;;2088189;28;20413;-88
2022/11/08 03:19:19;;;;;;;17.17;11.10;;;;;;;;;;2079839;28;20021;-88
2022/11/08 03:20:19;;;;;;;;;;;;;;;;;;2088478;28;20444;-88
2022/11/08 03:21:19;;;;;;;22.02;13.80;;;;;;;;;;2088229;28;19908;-88
2022/11/08 03:22:20;;;;;;;;;;;;;;;;;;2080115;28;20029;-88
2022/11/08 03:23:20;;;;;;;17.70;11.10;;;;;;;;;;2079809;28;19984;-88
2022/11/08 03:24:21;;;;;;;19.75;10.88;;;;;;;;;;2088198;28;20134;-88
2022/11/08 03:25:21;;;;;;;18.80;10.85;;;;;;;;;;2088913;28;20040;-88
2022/11/08 03:26:21;;;;;;;;;;;;;;;;;;2089190;28;20118;-88
2022/11/08 03:27:22;;;;;;;20.77;10.90;;;;;;;;;;2088153;28;19956;-88
2022/11/08 03:28:22;;;;;;;22.45;12.80;;;;;;;;;;2087969;28;20032;-88
2022/11/08 03:29:23;;;;;;;17.25;11.05;;;;;;;;;;2087743;28;20479;-88
2022/11/08 03:30:23;;;;;;;;;;;;;;;;;;2088540;28;20262;-88
2022/11/08 03:31:24;;;;;;;22.35;14.45;;;;;;;;;;2088008;28;19912;-87
2022/11/08 03:32:24;;;;;;;;;;;;;;;;;;2088368;28;20548;-87
2022/11/08 03:33:26;;;;;;;22.23;12.68;;;;;;;;;;2088150;28;20413;-87
2022/11/08 03:34:27;;;;;;;22.65;12.98;;;;;;;;;;2087909;28;20025;-87
2022/11/08 03:35:27;;;;;;;;;;;;;;;;;;2080424;28;20030;-87
2022/11/08 03:36:27;;;;;;;21.73;12.70;;;;;;;;;;2087835;28;19909;-88
2022/11/08 03:37:28;;;;;;;24.92;13.15;;;;;;;;;;2079652;28;20588;-87
2022/11/08 03:38:28;;;;;;;;;;;;;;;;;;2088293;28;20025;-87
2022/11/08 03:39:28;;;;;;;19.60;11.93;;;;;;;;;;2087696;28;20398;-87
2022/11/08 03:40:28;;;;;;;;;;;;;;;;;;2088317;28;20025;-86
2022/11/08 03:41:29;;;;;;;19.42;11.80;;;;;;;;;;2088647;28;19915;-86
2022/11/08 03:42:29;;;;;;;25.75;11.68;;;;;;;;;;2088441;28;20037;-86
2022/11/08 03:43:30;;;;;;;19.35;11.25;;;;;;;;;;2088628;28;20517;-86
2022/11/08 03:44:31;;;;;;;;;;;;;;;;;;2088213;28;20036;-87
2022/11/08 03:45:31;;;;;;;19.63;12.18;;;;;;;;;;2079756;28;19935;-87
2022/11/08 03:46:31;;;;;;;;;;;;;;;;;;2088303;28;20347;-87
2022/11/08 03:47:37;;;;;;;21.80;12.63;;;;;;;;;;2087865;28;19954;-87
2022/11/08 03:48:37;;;;;;;16.67;10.48;;;;;;;;;;2080181;28;20032;-87
2022/11/08 03:49:37;;;;;;;;;;;;;;;;;;2088478;28;20025;-86
2022/11/08 03:50:38;;;;;;;21.33;10.82;;;;;;;;;;2088754;28;20589;-86
2022/11/08 03:51:38;;;;;;;;;;;;;;;;;;2088304;28;20087;-87
2022/11/08 03:52:40;;;;;;;22.93;11.93;;;;;;;;;;2087764;28;19909;-86
2022/11/08 03:53:40;;;;;;;20.05;11.43;;;;;;;;;;2087887;28;20024;-86
2022/11/08 03:54:40;;;;;;;;;;;;;;;;;;2088288;28;20024;-87
2022/11/08 03:55:41;;;;;;;18.65;11.57;;;;;;;;;;2087925;28;20018;-86
2022/11/08 03:56:41;;;;;;;;;;;;;;;;;;2088259;28;20086;-86
2022/11/08 03:57:43;;;;;;;16.95;11.75;;;;;;;;;;2079483;28;19935;-87
2022/11/08 03:58:44;;;;;;;19.90;11.77;;;;;;;;;;2079657;28;20022;-87
2022/11/08 03:59:44;;;;;;;;;;;;;;;;;;2088186;28;20035;-87
2022/11/08 04:00:45;;;;;;;21.08;11.88;;;;;;;;;;2088449;28;20361;-87
2022/11/08 04:01:46;;;;;;;22.00;10.88;;;;;;;;;;2087733;28;20483;-87
2022/11/08 04:02:46;;;;;;;;;;;;;;;;;;2088397;28;20037;-87
2022/11/08 04:03:46;;;;;;;24.63;11.13;;;;;;;;;;2088417;28;19982;-87
2022/11/08 04:04:47;;;;;;;;;;;;;;;;;;2088340;28;20017;-86
2022/11/08 04:05:47;;;;;;;21.42;11.05;;;;;;;;;;2079451;28;19996;-86
2022/11/08 04:06:47;;;;;;;23.13;13.07;;;;;;;;;;2079382;28;20112;-86
2022/11/08 04:07:48;;;;;;;23.15;11.60;;;;;;;;;;1732343;28;10001287;-86
2022/11/08 04:08:49;;;;;;;23.80;11.90;;;;;;;;;;2087767;28;20021;-86
2022/11/08 04:09:49;;;;;;;17.95;11.27;;;;;;;;;;2087609;28;20017;-87
2022/11/08 04:10:52;;;;;;;;;;;;;;;;;;2088446;28;20005;-87
2022/11/08 04:15:53;;;;;;;20.88;11.15;;;;;;;;;;2098830;28;20025;-87
2022/11/08 04:16:54;;;;;;;18.45;11.18;;;;;;;;;;2092452;28;20080;-87
2022/11/08 04:22:13;;;;;;;17.55;10.80;;;;;;;;;;2090683;28;20033;-87
2022/11/08 04:23:14;;;;;;;17.88;10.57;;;;;;;;;;2089091;28;20116;-86
2022/11/08 04:24:15;;;;;;;14.07;9.68;;;;;;;;;;2091266;28;20025;-85
2022/11/08 04:25:15;;;;;;;;;;;;;;;;;;2088780;28;20119;-86
2022/11/08 04:26:17;;;;;;;17.73;9.83;;;;;;;;;;2079598;28;19920;-86
2022/11/08 04:27:17;;;;;;;16.55;10.35;;;;;;;;;;2079727;28;20029;-86
2022/11/08 04:28:18;;;;;;;;;;;;;;;;;;2079847;28;20045;-86
2022/11/08 04:29:18;;;;;;;15.73;9.80;;;;;;;;;;2087875;28;19981;-86
2022/11/08 04:30:18;;;;;;;15.25;10.48;;;;;;;;;;2084929;28;20021;-86
2022/11/08 04:31:19;;;;;;;22.85;11.55;;;;;;;;;;2078918;28;20595;-86
2022/11/08 04:32:19;;;;;;;;;;;;;;;;;;2079852;28;20503;-86
2022/11/08 04:33:20;;;;;;;19.37;10.67;;;;;;;;;;2084861;28;19909;-86
2022/11/08 04:34:21;;;;;;;16.13;10.20;;;;;;;;;;2081521;28;20072;-86
2022/11/08 04:35:21;;;;;;;;;;;;;;;;;;2077001;28;20030;-86
2022/11/08 04:36:21;;;;;;;15.83;10.67;;;;;;;;;;2073688;28;20208;-86
2022/11/08 04:37:22;;;;;;;;;;;;;;;;;;2078377;28;20045;-86
2022/11/08 04:38:22;;;;;;;18.75;10.38;;;;;;;;;;2082372;28;20288;-87
2022/11/08 04:39:22;;;;;;;;;;;;;;;;;;2079747;28;20559;-87
2022/11/08 04:40:23;;;;;;;17.33;10.85;;;;;;;;;;2079407;28;19908;-86
2022/11/08 04:41:24;;;;;;;17.90;10.65;;;;;;;;;;2079135;28;20029;-86
2022/11/08 04:42:24;;;;;;;15.63;10.25;;;;;;;;;;2079099;28;20104;-86
2022/11/08 04:43:25;;;;;;;;;;;;;;;;;;2071392;28;20021;-86
2022/11/08 04:44:25;;;;;;;17.27;10.07;;;;;;;;;;2079201;28;19963;-87
2022/11/08 04:45:25;;;;;;;;;;;;;;;;;;2084013;28;20071;-86
2022/11/08 04:46:27;;;;;;;19.42;11.00;;;;;;;;;;1725458;28;10373979;-86
2022/11/08 04:47:28;;;;;;;21.30;11.43;;;;;;;;;;2084268;28;20036;-86
2022/11/08 04:48:28;;;;;;;;;;;;;;;;;;2079924;28;20036;-86
2022/11/08 04:49:29;;;;;;;18.33;10.53;;;;;;;;;;2080082;28;20305;-86
2022/11/08 04:50:29;;;;;;;;;;;;;;;;;;2080497;28;20507;-86
2022/11/08 04:51:31;;;;;;;16.80;11.05;;;;;;;;;;2079952;28;20009;-86
2022/11/08 04:52:32;;;;;;;16.48;10.40;;;;;;;;;;2079773;28;20095;-87
2022/11/08 04:53:32;;;;;;;;;;;;;;;;;;2079641;28;20087;-85
2022/11/08 04:54:33;;;;;;;19.93;11.70;;;;;;;;;;2079053;28;19916;-85
2022/11/08 04:55:33;;;;;;;;;;;;;;;;;;2080174;28;20045;-86
2022/11/08 04:56:33;;;;;;;18.55;10.15;;;;;;;;;;2079118;28;20309;-86
2022/11/08 04:57:34;;;;;;;19.48;10.80;;;;;;;;;;2078997;28;20036;-85
2022/11/08 04:58:40;;;;;;;18.77;10.40;;;;;;;;;;2079030;28;20444;-86
2022/11/08 04:59:40;;;;;;;23.80;11.40;;;;;;;;;;2079753;28;20147;-86
2022/11/08 05:00:40;;;;;;;;;;;;;;;;;;2079032;28;20025;-86
2022/11/08 05:01:41;;;;;;;22.50;11.83;;;;;;;;;;2070946;28;19920;-86
2022/11/08 05:02:41;;;;;;;16.17;10.38;;;;;;;;;;2070741;28;20092;-86
2022/11/08 05:03:42;;;;;;;;;;;;;;;;;;2079479;28;20108;-85
2022/11/08 05:04:42;;;;;;;19.03;10.43;;;;;;;;;;2074176;28;20473;-85
2022/11/08 05:05:42;;;;;;;;;;;;;;;;;;2068229;28;20049;-86
2022/11/08 05:06:43;;;;;;;21.52;12.10;;;;;;;;;;2078951;28;19940;-85
2022/11/08 05:07:43;;;;;;;19.42;11.77;;;;;;;;;;2078659;28;20040;-86
2022/11/08 05:08:44;;;;;;;22.77;13.40;;;;;;;;;;2074619;28;20154;-86
2022/11/08 05:09:47;;;;;;;20.40;13.68;;;;;;;;;;2079066;28;20029;-85
2022/11/08 05:10:48;;;;;;;17.48;14.02;;;;;;;;;;2078471;28;20392;-85
2022/11/08 05:11:49;;;;;;;;;;;;;;;;;;2077330;28;20025;-85
2022/11/08 05:12:54;;;;;;;18.57;12.93;;;;;;;;;;2079879;28;19909;-85
2022/11/08 05:13:55;;;;;;;19.38;10.85;;;;;;;;;;2082529;28;20029;-85
2022/11/08 05:14:55;;;;;;;;;;;;;;;;;;2084171;28;20021;-86
2022/11/08 05:16:00;;;;;;;19.10;11.93;;;;;;;;;;2088114;28;19908;-86
2022/11/08 05:17:01;;;;;;;15.05;10.88;;;;;;;;;;2087611;28;20505;-86
2022/11/08 05:18:01;;;;;;;;;;;;;;;;;;2087795;28;20032;-86
2022/11/08 05:19:01;;;;;;;21.38;13.10;;;;;;;;;;2087320;28;19913;-86
2022/11/08 05:24:03;;;;;;;19.27;10.98;;;;;;;;;;2088097;28;20044;-87
2022/11/08 05:25:04;;;;;;;20.35;10.70;;;;;;;;;;2087079;28;20115;-87
2022/11/08 05:26:05;;;;;;;;;;;;;;;;;;2087779;28;20241;-86
2022/11/08 05:27:05;;;;;;;18.70;10.57;;;;;;;;;;2081046;28;19913;-86
2022/11/08 05:28:06;;;;;;;;;;;;;;;;;;2080135;28;20040;-86
2022/11/08 05:29:07;;;;;;;19.17;10.95;;;;;;;;;;2079542;28;19912;-86
2022/11/08 05:30:07;;;;;;;;;;;;;;;;;;2079341;28;20112;-86
2022/11/08 05:31:08;;;;;;;18.47;11.83;;;;;;;;;;2070724;28;19909;-86
2022/11/08 05:32:09;;;;;;;19.25;10.77;;;;;;;;;;2070594;28;20364;-86
2022/11/08 05:33:12;;;;;;;;;;;;;;;;;;2079361;28;20139;-86
2022/11/08 05:34:14;;;;;;;22.80;12.15;;;;;;;;;;2078742;28;19913;-86
2022/11/08 05:35:17;;;;;;;21.20;12.10;;;;;;;;;;2079035;28;20104;-86
2022/11/08 05:36:18;;;;;;;18.00;10.73;;;;;;;;;;2079657;28;20025;-86
2022/11/08 05:37:18;;;;;;;;;;;;;;;;;;2080704;28;20029;-86
2022/11/08 05:38:19;;;;;;;19.30;10.57;;;;;;;;;;2083953;28;19916;-86
2022/11/08 05:39:20;;;;;;;;;;;;;;;;;;2089282;28;20032;-85
2022/11/08 05:40:20;;;;;;;18.17;10.30;;;;;;;;;;2077062;28;19913;-86
2022/11/08 05:41:21;;;;;;;;;;;;;;;;;;2080769;28;20387;-86
2022/11/08 05:42:22;;;;;;;21.02;12.50;;;;;;;;;;2076554;28;19928;-86
2022/11/08 05:43:23;;;;;;;;;;;;;;;;;;2076841;28;20048;-87
2022/11/08 05:44:23;;;;;;;23.80;12.65;;;;;;;;;;2072476;28;19916;-87
2022/11/08 05:45:23;;;;;;;20.00;11.60;;;;;;;;;;2072469;28;20033;-87
2022/11/08 05:46:24;;;;;;;22.60;11.38;;;;;;;;;;2073138;28;20133;-87
2022/11/08 05:47:24;;;;;;;17.02;11.45;;;;;;;;;;2079388;28;20116;-86
2022/11/08 05:48:25;;;;;;;;;;;;;;;;;;2079136;28;20423;-88
2022/11/08 05:49:25;;;;;;;17.48;11.48;;;;;;;;;;2082390;28;19913;-87
2022/11/08 05:50:26;;;;;;;;;;;;;;;;;;2089271;28;20111;-87
2022/11/08 05:51:26;;;;;;;20.08;12.60;;;;;;;;;;2088888;28;19915;-87
2022/11/08 05:52:27;;;;;;;21.15;11.15;;;;;;;;;;2089557;28;20048;-87
2022/11/08 05:53:27;;;;;;;20.75;10.80;;;;;;;;;;2088638;28;20020;-86
2022/11/08 05:54:28;;;;;;;;;;;;;;;;;;2079820;28;20048;-86
2022/11/08 05:55:28;;;;;;;20.40;11.52;;;;;;;;;;2072270;28;20000;-87
2022/11/08 05:56:29;;;;;;;19.42;11.05;;;;;;;;;;2080476;28;20099;-87
2022/11/08 05:57:29;;;;;;;;;;;;;;;;;;2080697;28;20021;-88
2022/11/08 05:58:31;;;;;;;20.95;11.70;;;;;;;;;;2072304;28;19952;-88
2022/11/08 05:59:31;;;;;;;21.90;11.60;;;;;;;;;;2072325;28;20446;-88
2022/11/08 06:00:32;;;;;;;;;;;;;;;;;;2073252;28;20049;-88
2022/11/08 06:01:32;;;;;;;21.13;12.07;;;;;;;;;;2072722;28;19921;-88
2022/11/08 06:02:33;;;;;;;;;;;;;;;;;;2073228;28;20483;-88
2022/11/08 06:03:34;;;;;;;27.07;11.67;;;;;;;;;;2071693;28;20408;-88
2022/11/08 06:04:34;;;;;;;19.90;11.60;;;;;;;;;;2071471;28;20049;-87
2022/11/08 06:05:34;;;;;;;;;;;;;;;;;;2072888;28;20417;-88
2022/11/08 06:06:35;;;;;;;24.45;11.97;;;;;;;;;;1718093;28;10250798;-87
2022/11/08 06:07:36;;;;;;;17.95;11.18;;;;;;;;;;2071771;28;20014;-87
2022/11/08 06:08:37;;;;;;;20.08;11.48;;;;;;;;;;2071613;28;20097;-87
2022/11/08 06:09:38;;;;;;;17.98;11.32;;;;;;;;;;2071891;28;20109;-87
2022/11/08 06:10:39;;;;;;;16.23;11.53;;;;;;;;;;1724798;28;10054055;-87
2022/11/08 06:11:39;;;;;;;;;;;;;;;;;;2077187;28;20067;-86
2022/11/08 06:12:40;;;;;;;19.67;12.07;;;;;;;;;;2073534;28;19944;-86
2022/11/08 06:13:41;;;;;;;23.25;12.65;;;;;;;;;;2079323;28;20021;-86
2022/11/08 06:14:43;;;;;;;;;;;;;;;;;;2081543;28;20021;-87
2022/11/08 06:15:43;;;;;;;23.15;13.02;;;;;;;;;;2080261;28;19909;-86
2022/11/08 06:16:44;;;;;;;;;;;;;;;;;;2077001;28;20021;-86
2022/11/08 06:17:44;;;;;;;20.17;12.40;;;;;;;;;;2074725;28;19913;-87
2022/11/08 06:18:45;;;;;;;22.20;13.23;;;;;;;;;;2078405;28;20037;-86
2022/11/08 06:19:46;;;;;;;21.60;13.65;;;;;;;;;;2077618;28;20591;-86
2022/11/08 06:20:46;;;;;;;;;;;;;;;;;;2081824;28;20026;-87
2022/11/08 06:21:46;;;;;;;25.27;13.03;;;;;;;;;;2079438;28;19988;-86
2022/11/08 06:22:47;;;;;;;23.05;13.32;;;;;;;;;;2080322;28;20411;-87
2022/11/08 06:23:51;;;;;;;23.45;13.55;;;;;;;;;;2075277;28;20075;-86
2022/11/08 06:24:51;;;;;;;20.40;12.32;;;;;;;;;;2076911;28;20104;-86
2022/11/08 06:25:52;;;;;;;;;;;;;;;;;;2077088;28;20029;-86
2022/11/08 06:26:52;;;;;;;26.47;12.97;;;;;;;;;;2078646;28;19999;-86
2022/11/08 06:27:53;;;;;;;;;;;;;;;;;;2075494;28;20026;-86
2022/11/08 06:28:53;;;;;;;23.13;12.40;;;;;;;;;;2078085;28;19909;-85
2022/11/08 06:29:53;;;;;;;26.40;12.57;;;;;;;;;;2078458;28;20033;-88
2022/11/08 06:30:57;;;;;;;23.88;13.70;;;;;;;;;;2079548;28;20025;-87
2022/11/08 06:31:58;;;;;;;21.58;11.68;;;;;;;;;;2076551;28;20025;-87
2022/11/08 06:32:59;;;;;;;;;;;;;;;;;;2077806;28;20033;-87
2022/11/08 06:33:59;;;;;;;22.50;12.30;;;;;;;;;;2080179;28;19917;-87
2022/11/08 06:34:59;;;;;;;23.63;13.75;;;;;;;;;;2080063;28;20049;-87
2022/11/08 06:36:00;;;;;;;24.73;12.35;;;;;;;;;;2071872;28;20510;-87