Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:47;;;;;;;;;4.00;4.00;;;;;25.51;44.99;101349.09;4997955;28;50795;-69
2023/06/25 00:04:13;;;;;;;;;8.00;5.33;;;;;25.48;44.49;101350.38;4998066;28;45400;-69
2023/06/25 00:06:38;;;;;;;;;5.00;5.00;;;;;25.45;44.58;101350.84;4998278;28;45421;-68
2023/06/25 00:09:04;;;;;;;;;5.00;5.00;;;;;25.51;44.73;101365.41;4996851;28;67937;-69
2023/06/25 00:11:29;;;;;;;;;6.67;5.00;;;;;25.49;44.78;101360.22;4997871;28;45253;-68
2023/06/25 00:13:55;;;;;;;;;3.33;3.33;;;;;25.44;44.99;101360.06;4998032;28;45200;-69
2023/06/25 00:16:20;;;;;;;;;3.00;3.00;;;;;25.47;44.88;101354.16;4998120;28;45480;-67
2023/06/25 00:18:47;;;;;;;;;6.00;4.67;;;;;25.47;44.99;101352.28;4997838;28;45964;-69
2023/06/25 00:21:13;;;;;;;;;5.67;4.67;;;;;25.45;44.92;101345.41;4997689;28;45535;-69
2023/06/25 00:23:39;;;;;;;;;4.00;4.00;;;;;25.43;44.68;101340.19;4997737;28;45508;-69
2023/06/25 00:26:04;;;;;;;;;7.00;4.00;;;;;25.25;45.17;101303.97;4997988;28;45316;-69
2023/06/25 00:28:29;;;;;;;;;5.00;5.00;;;;;25.44;44.93;101333.69;4996210;28;46139;-69
2023/06/25 00:30:55;;;;;;;;;4.33;3.00;;;;;25.33;45.16;101320.81;4996274;28;45584;-69
2023/06/25 00:33:20;;;;;;;;;4.00;4.00;;;;;25.37;45.08;101327.47;4997958;28;45428;-70
2023/06/25 00:35:51;;;;;;;;;5.00;5.00;;;;;25.42;45.06;101333.03;4996394;28;45940;-69
2023/06/25 00:38:17;;;;;;;;;4.33;4.33;;;;;25.45;45.17;101339.94;4996835;28;45674;-68
2023/06/25 00:40:43;;;;;;;;;5.00;5.00;;;;;25.47;45.12;101343.28;4996176;28;45346;-68
2023/06/25 00:43:08;;;;;;;;;4.67;4.67;;;;;25.39;44.96;101328.06;4997477;28;45400;-68
2023/06/25 00:45:34;;;;;;;;;4.67;4.67;;;;;25.44;44.86;101335.56;4997763;28;45410;-69
2023/06/25 00:48:01;;;;;;;;;5.00;5.00;;;;;25.45;45.10;101326.34;4997330;28;46533;-68
2023/06/25 00:50:27;;;;;;;;;5.33;5.33;;;;;25.43;44.55;101323.00;4997150;28;45553;-70
2023/06/25 00:52:52;;;;;;;;;5.33;5.33;;;;;25.41;45.05;101322.38;4995616;28;45471;-69
2023/06/25 00:55:19;;;;;;;;;6.67;5.00;;;;;25.36;45.27;101327.69;4997367;28;45635;-70
2023/06/25 00:57:44;;;;;;;;;7.00;7.00;;;;;25.32;45.50;101321.88;4997269;28;46664;-69
2023/06/25 01:00:14;;;;;;;;;7.00;6.00;;;;;25.31;45.62;101324.81;4997045;28;45269;-69
2023/06/25 01:03:04;;;;;;;;;6.00;6.00;;;;;25.26;45.70;101308.34;4997432;28;45306;-70
2023/06/25 01:05:46;;;;;;;;;5.00;5.00;;;;;25.24;45.49;101307.75;4997302;28;45528;-69
2023/06/25 01:08:14;;;;;;;;;5.33;5.33;;;;;25.26;45.33;101316.50;4996787;28;46791;-69
2023/06/25 01:10:40;;;;;;;;;5.00;5.00;;;;;25.24;45.92;101296.88;4997030;28;45480;-69
2023/06/25 01:13:06;;;;;;;;;3.33;3.00;;;;;25.34;45.79;101308.03;4997101;28;45375;-70
2023/06/25 01:15:31;;;;;;;;;4.67;4.00;;;;;25.32;45.50;101296.53;4997351;28;45236;-70
2023/06/25 01:17:57;;;;;;;;;7.00;5.67;;;;;25.33;45.57;101295.47;4996979;28;46398;-70
2023/06/25 01:20:26;;;;;;;;;5.00;4.00;;;;;25.24;45.40;101289.53;4996730;28;45298;-69
2023/06/25 01:22:52;;;;;;;;;8.00;5.00;;;;;25.26;45.56;101316.50;4996797;28;45346;-70
2023/06/25 01:25:17;;;;;;;;;7.67;5.67;;;;;25.26;45.59;101302.91;4997520;28;45528;-69
2023/06/25 01:27:43;;;;;;;;;4.33;4.33;;;;;25.23;45.65;101300.63;4996818;28;45845;-69
2023/06/25 01:30:09;;;;;;;;;3.33;3.33;;;;;25.27;45.28;101304.56;4996930;28;45252;-70
2023/06/25 01:32:35;;;;;;;;;5.00;4.33;;;;;25.28;45.42;101303.50;4997207;28;45442;-69
2023/06/25 01:35:00;;;;;;;;;5.75;5.75;;;;;25.26;45.56;101302.91;4997169;28;45172;-69
2023/06/25 01:37:28;;;;;;;;;2.67;2.67;;;;;25.23;45.37;101301.47;4996495;28;46209;-70
2023/06/25 01:39:55;;;;;;;;;6.67;6.00;;;;;25.27;45.78;101302.69;4996872;28;45536;-69
2023/06/25 01:42:21;;;;;;;;;4.00;4.00;;;;;25.27;45.48;101297.22;4996845;28;45503;-70
2023/06/25 01:44:46;;;;;;;;;5.33;4.33;;;;;25.31;45.34;101303.88;4996821;28;45367;-70
2023/06/25 01:47:12;;;;;;;;;0.00;0.00;;;;;25.18;45.37;101282.25;4996821;28;46485;-69
2023/06/25 01:49:37;;;;;;;;;5.33;4.33;;;;;25.13;45.34;101277.50;4997250;28;45232;-70
2023/06/25 01:52:03;;;;;;;;;7.00;7.00;;;;;25.18;45.50;101293.97;4999886;28;46892;-69
2023/06/25 01:54:28;;;;;;;;;3.67;3.67;;;;;25.12;45.22;101277.72;4999992;28;45228;-69
2023/06/25 01:56:54;;;;;;;;;7.33;6.00;;;;;25.07;45.46;101286.56;4999911;28;46388;-69
2023/06/25 01:59:19;;;;;;;;;4.67;4.33;;;;;25.00;45.58;101280.34;4999935;28;45420;-70
2023/06/25 02:01:45;;;;;;;;;4.67;4.00;;;;;25.01;45.27;101286.63;4999888;28;45306;-69
2023/06/25 02:04:10;;;;;;;;;5.33;5.33;;;;;24.96;45.78;101265.53;5000224;28;45534;-69
2023/06/25 02:06:35;;;;;;;;;5.00;5.00;;;;;24.39;45.62;101169.69;5000017;28;45230;-69
2023/06/25 02:09:01;;;;;;;;;3.67;3.67;;;;;24.91;45.62;101257.22;4999614;28;45188;-70
2023/06/25 02:11:26;;;;;;;;;7.00;5.67;;;;;24.94;45.44;101259.47;4999990;28;45801;-69
2023/06/25 02:13:51;;;;;;;;;4.67;4.67;;;;;25.01;45.47;101270.31;4998466;28;45372;-70
2023/06/25 02:16:17;;;;;;;;;7.33;5.33;;;;;24.96;45.03;101254.63;4999653;28;46676;-70
2023/06/25 02:18:42;;;;;;;;;6.67;6.67;;;;;25.00;45.16;101264.03;4999775;28;45467;-68
2023/06/25 02:21:07;;;;;;;;;4.33;4.33;;;;;25.01;45.41;101265.69;4999951;28;45391;-68
2023/06/25 02:23:33;;;;;;;;;4.33;4.33;;;;;24.99;45.49;101256.94;4999932;28;45709;-68
2023/06/25 02:25:58;;;;;;;;;5.33;4.33;;;;;24.98;45.17;101255.25;4999560;28;45732;-69
2023/06/25 02:28:23;;;;;;;;;6.33;6.33;;;;;24.94;45.22;101254.03;4999416;28;46360;-69
2023/06/25 02:30:49;;;;;;;;;3.67;3.67;;;;;24.64;44.96;101201.47;4999624;28;45297;-69
2023/06/25 02:33:14;;;;;;;;;4.00;4.00;;;;;24.84;45.32;101237.44;5000019;28;45519;-70
2023/06/25 02:35:40;;;;;;;;;7.00;4.33;;;;;24.84;45.27;101234.72;4999381;28;45641;-69
2023/06/25 02:38:05;;;;;;;;;4.67;4.67;;;;;24.81;45.29;101227.81;4999265;28;45410;-68
2023/06/25 02:40:31;;;;;;;;;7.00;5.00;;;;;24.91;45.45;101230.00;4999428;28;45323;-68
2023/06/25 02:42:56;;;;;;;;;5.00;5.00;;;;;24.72;45.17;101195.72;4999706;28;45278;-68
2023/06/25 02:45:22;;;;;;;;;4.33;4.33;;;;;24.92;45.38;101220.78;4999114;28;47821;-68
2023/06/25 02:47:47;;;;;;;;;6.00;6.00;;;;;24.88;45.82;101219.59;4999357;28;45545;-69
2023/06/25 02:50:12;;;;;;;;;4.33;4.33;;;;;24.63;45.26;101202.50;4999532;28;45306;-68
2023/06/25 02:52:38;;;;;;;;;4.33;4.00;;;;;24.83;45.47;101224.88;4999176;28;45457;-68
2023/06/25 02:55:04;;;;;;;;;4.00;4.00;;;;;24.73;45.49;101224.56;4998920;28;46536;-68
2023/06/25 02:57:30;;;;;;;;;6.33;4.33;;;;;24.78;45.55;101235.59;4998775;28;45488;-68
2023/06/25 02:59:56;;;;;;;;;3.67;3.33;;;;;24.73;45.85;101230.00;4999196;28;45323;-68
2023/06/25 03:02:21;;;;;;;;;3.00;3.00;;;;;24.73;45.75;101238.16;4999002;28;45616;-69
2023/06/25 03:04:47;;;;;;;;;5.67;5.67;;;;;24.66;45.90;101230.09;4998918;28;45452;-68
2023/06/25 03:07:12;;;;;;;;;5.75;4.75;;;;;24.63;45.43;101221.53;4998980;28;45378;-69
2023/06/25 03:09:38;;;;;;;;;4.00;4.00;;;;;24.67;45.51;101236.34;4999068;28;45255;-69
2023/06/25 03:12:03;;;;;;;;;6.00;3.33;;;;;24.67;45.36;101242.63;4999195;28;45441;-68
2023/06/25 03:14:29;;;;;;;;;5.00;5.00;;;;;24.63;45.17;101243.28;4998723;28;45659;-69
2023/06/25 03:16:54;;;;;;;;;4.00;4.00;;;;;24.36;45.72;101199.22;4998884;28;45446;-69
2023/06/25 03:19:19;;;;;;;;;4.00;4.00;;;;;24.55;45.32;101234.38;4998859;28;45536;-70
2023/06/25 03:21:45;;;;;;;;;4.67;4.67;;;;;24.55;45.67;101234.38;4998974;28;45331;-68
2023/06/25 03:24:10;;;;;;;;;5.33;5.33;;;;;24.62;45.46;101230.75;4998373;28;47770;-69
2023/06/25 03:26:35;;;;;;;;;5.00;5.00;;;;;24.58;45.42;101220.31;4998591;28;45312;-69
2023/06/25 03:29:01;;;;;;;;;4.67;4.67;;;;;24.57;45.33;101221.38;4998768;28;45455;-69
2023/06/25 03:31:26;;;;;;;;;6.00;6.00;;;;;24.63;45.00;101224.25;4997535;28;45257;-69
2023/06/25 03:33:51;;;;;;;;;5.00;5.00;;;;;24.58;45.52;101222.19;4998542;28;45863;-69
2023/06/25 03:36:17;;;;;;;;;4.00;4.00;;;;;24.56;45.68;101219.72;4998156;28;50794;-69
2023/06/25 03:38:43;;;;;;;;;5.67;5.00;;;;;24.57;45.65;101220.53;4998436;28;45484;-68
2023/06/25 03:41:08;;;;;;;;;4.33;4.33;;;;;24.58;45.40;101225.75;4998752;28;45536;-69
2023/06/25 03:43:33;;;;;;;;;4.67;4.67;;;;;24.56;45.83;101211.56;4998374;28;45620;-69
2023/06/25 03:45:59;;;;;;;;;4.00;4.00;;;;;24.56;45.54;101214.28;4998436;28;45259;-69
2023/06/25 03:48:24;;;;;;;;;7.33;6.67;;;;;24.60;46.05;101219.25;4998618;28;45207;-69
2023/06/25 03:50:49;;;;;;;;;4.67;4.00;;;;;24.62;45.37;101215.25;4998699;28;45342;-69
2023/06/25 03:53:16;;;;;;;;;6.33;4.33;;;;;24.66;45.81;101230.09;4998008;28;45501;-69
2023/06/25 03:55:42;;;;;;;;;4.00;4.00;;;;;24.48;45.64;101183.84;4997996;28;45349;-69
2023/06/25 03:58:07;;;;;;;;;4.00;4.00;;;;;24.56;45.89;101211.56;4996952;28;45286;-69
2023/06/25 04:00:32;;;;;;;;;4.67;4.00;;;;;24.54;46.37;101221.81;4998497;28;45367;-69
2023/06/25 04:02:57;;;;;;;;;5.67;5.67;;;;;24.48;46.32;101217.28;4998068;28;46473;-69
2023/06/25 04:05:23;;;;;;;;;6.00;6.00;;;;;24.42;46.43;101218.16;4996278;28;58168;-69
2023/06/25 04:07:48;;;;;;;;;6.00;6.00;;;;;24.42;46.47;101214.63;4997891;28;45252;-69
2023/06/25 04:10:14;;;;;;;;;6.00;5.00;;;;;24.36;46.58;101224.50;4997964;28;45242;-69
2023/06/25 04:12:39;;;;;;;;;4.33;4.33;;;;;24.30;46.74;101224.59;4997132;28;45571;-69
2023/06/25 04:15:05;;;;;;;;;5.00;5.00;;;;;24.27;47.29;101217.69;4997897;28;45414;-70
2023/06/25 04:17:30;;;;;;;;;6.00;4.33;;;;;24.27;46.81;101217.69;4998032;28;45504;-69
2023/06/25 04:19:56;;;;;;;;;7.33;6.00;;;;;24.32;46.85;101212.44;4997780;28;46012;-70
2023/06/25 04:22:21;;;;;;;;;7.00;5.00;;;;;24.38;47.09;101213.41;4997335;28;54000;-69
2023/06/25 04:24:46;;;;;;;;;8.67;7.00;;;;;24.33;46.72;101191.53;4997499;28;55020;-69
2023/06/25 04:27:12;;;;;;;;;6.67;6.67;;;;;24.46;46.98;101222.13;4997848;28;46024;-69
2023/06/25 04:29:37;;;;;;;;;3.00;2.00;;;;;24.49;46.85;101210.81;4997795;28;53176;-69
2023/06/25 04:32:03;;;;;;;;;5.00;5.00;;;;;24.47;46.79;101209.38;4997640;28;46061;-69
2023/06/25 04:34:28;;;;;;;;;5.33;5.33;;;;;24.44;47.05;101205.22;4996316;28;45347;-69
2023/06/25 04:36:53;;;;;;;;;8.00;5.00;;;;;24.44;46.80;101205.22;4997679;28;45504;-79
2023/06/25 04:39:19;;;;;;;;;6.67;5.67;;;;;24.45;47.17;101198.72;4997814;28;45230;-68
2023/06/25 04:41:44;;;;;;;;;8.00;6.00;;;;;24.52;46.69;101218.50;4997362;28;50352;-69
2023/06/25 04:44:09;;;;;;;;;6.33;5.67;;;;;24.30;46.93;101172.94;4997462;28;45307;-69
2023/06/25 04:46:35;;;;;;;;;8.00;6.00;;;;;24.60;46.79;101225.53;4997641;28;45327;-69
2023/06/25 04:49:00;;;;;;;;;9.67;6.67;;;;;24.58;47.06;101225.75;4997648;28;45702;-69
2023/06/25 04:51:25;;;;;;;;;6.33;5.67;;;;;24.58;47.03;101228.47;4997383;28;45675;-69
2023/06/25 04:53:51;;;;;;;;;5.67;5.67;;;;;24.26;47.19;101176.09;4997150;28;45327;-70
2023/06/25 04:56:16;;;;;;;;;8.00;8.00;;;;;24.39;47.36;101198.78;4996139;28;60195;-69
2023/06/25 04:58:41;;;;;;;;;6.00;6.00;;;;;24.51;47.07;101225.00;4997814;28;45240;-69
2023/06/25 05:01:07;;;;;;;;;9.33;6.67;;;;;24.50;47.62;101215.19;4997079;28;45604;-69
2023/06/25 05:03:32;;;;;;;;;8.33;7.00;;;;;24.54;48.04;101218.28;4996773;28;56200;-68
2023/06/25 05:05:58;;;;;;;;;6.00;6.00;;;;;24.57;47.14;101225.97;4997288;28;45335;-70
2023/06/25 05:08:23;;;;;;;;;8.00;7.00;;;;;24.56;47.51;101225.16;4995948;28;45504;-69
2023/06/25 05:10:48;;;;;;;;;9.67;8.67;;;;;24.52;47.95;101223.94;4996499;28;49412;-69
2023/06/25 05:13:14;;;;;;;;;10.33;7.67;;;;;24.41;47.44;101211.06;4997182;28;47465;-69
2023/06/25 05:15:41;;;;;;;;;6.00;6.00;;;;;23.99;47.49;101152.91;4997261;28;45796;-69
2023/06/25 05:18:10;;;;;;;;;7.33;7.33;;;;;24.31;48.06;101220.81;4997501;28;45326;-70
2023/06/25 05:20:37;;;;;;;;;6.67;6.67;;;;;24.26;48.31;101235.03;4997242;28;45866;-69
2023/06/25 05:23:07;;;;;;;;;4.67;4.67;;;;;24.22;48.02;101225.63;4996666;28;45484;-70
2023/06/25 05:25:33;;;;;;;;;8.00;7.00;;;;;24.31;48.21;101231.69;4999941;28;45378;-69
2023/06/25 05:27:59;;;;;;;;;5.00;5.00;;;;;24.25;48.09;101228.78;4999412;28;45318;-69
2023/06/25 05:30:24;;;;;;;;;6.67;6.67;;;;;24.23;47.91;101225.44;5000408;28;45739;-69
2023/06/25 05:32:50;;;;;;;;;6.33;5.67;;;;;24.14;48.24;101212.34;5000282;28;45232;-69
2023/06/25 05:35:15;;;;;;;;;7.00;7.00;;;;;24.22;48.21;101234.63;5000281;28;45484;-69
2023/06/25 05:37:40;;;;;;;;;6.00;6.00;;;;;24.25;47.71;101234.19;5000132;28;46396;-70
2023/06/25 05:40:06;;;;;;;;;5.33;5.33;;;;;24.27;47.81;101220.41;4998644;28;46301;-69
2023/06/25 05:42:31;;;;;;;;;7.00;7.00;;;;;24.11;48.22;101204.66;5000211;28;45819;-70
2023/06/25 05:44:57;;;;;;;;;10.00;8.67;;;;;23.83;48.46;101159.75;5000449;28;45354;-70
2023/06/25 05:47:22;;;;;;;;;7.33;7.00;;;;;24.17;48.40;101220.88;4999371;28;45302;-69
2023/06/25 05:49:47;;;;;;;;;6.33;6.33;;;;;23.92;47.88;101172.00;4998914;28;47830;-69
2023/06/25 05:52:13;;;;;;;;;9.67;7.67;;;;;24.32;47.97;101226.00;4999885;28;45363;-70
2023/06/25 05:54:38;;;;;;;;;8.33;7.67;;;;;24.48;47.82;101211.03;4999589;28;48160;-69
2023/06/25 05:57:04;;;;;;;;;9.00;7.33;;;;;24.58;46.71;101195.84;5000250;28;45532;-70
2023/06/25 05:59:29;;;;;;;;;9.33;8.33;;;;;24.96;46.50;101229.31;4999955;28;45357;-69
2023/06/25 06:01:55;;;;;;;;;8.33;8.33;;;;;25.07;46.38;101228.63;4999812;28;45317;-69
2023/06/25 06:04:20;;;;;;;;;9.00;9.00;;;;;25.20;45.84;101219.44;5000124;28;45283;-70
2023/06/25 06:06:45;;;;;;;;;13.67;8.00;;;;;25.43;45.54;101225.00;5000300;28;45481;-69
2023/06/25 06:09:10;;;;;;;;;8.00;6.00;;;;;25.59;45.40;101224.34;4999533;28;46334;-70
2023/06/25 06:11:36;;;;;;;;;6.33;6.33;;;;;25.75;44.47;101204.66;4999952;28;45445;-69
2023/06/25 06:14:01;;;;;;;;;8.67;7.00;;;;;26.09;43.83;101232.22;4999822;28;45814;-69
2023/06/25 06:16:27;;;;;;;;;0.00;0.00;;;;;26.27;43.57;101220.38;5000043;28;45409;-68
2023/06/25 06:18:52;;;;;;;;;9.00;8.00;;;;;26.43;43.05;101229.75;4999532;28;46120;-68
2023/06/25 06:21:17;;;;;;;;;8.67;8.00;;;;;26.63;42.72;101233.81;4999600;28;45289;-68
2023/06/25 06:23:43;;;;;;;;;11.33;10.00;;;;;26.75;42.04;101222.88;4997617;28;49338;-68
2023/06/25 06:26:08;;;;;;;;;7.67;6.67;;;;;26.84;41.57;101209.72;4999166;28;53611;-69
2023/06/25 06:28:33;;;;;;;;;7.67;7.67;;;;;26.96;41.75;101214.06;4999215;28;48649;-72
2023/06/25 06:30:58;;;;;;;;;9.00;8.67;;;;;27.02;41.83;101201.38;4999528;28;45259;-69
2023/06/25 06:33:24;;;;;;;;;8.67;8.67;;;;;27.23;41.30;101213.53;4998041;28;45200;-69
2023/06/25 06:35:49;;;;;;;;;8.00;8.00;;;;;27.37;41.30;101203.16;4999058;28;45449;-69
2023/06/25 06:38:14;;;;;;;;;11.00;8.67;;;;;27.44;40.63;101192.94;4999016;28;45438;-69
2023/06/25 06:40:40;;;;;;;;;9.00;7.67;;;;;27.61;40.54;101198.41;5001106;28;45269;-70
2023/06/25 06:43:05;;;;;;;;;9.00;9.00;;;;;27.87;40.40;101204.13;5010064;28;45571;-70
2023/06/25 06:45:30;;;;;;;;;12.67;8.67;;;;;27.79;39.61;101157.22;5019269;28;45287;-69
2023/06/25 06:47:56;;;;;;;;;8.67;8.00;;;;;28.25;39.11;101201.72;5019017;28;46519;-69
2023/06/25 06:50:21;;;;;;;;;9.67;9.67;;;;;28.12;38.50;101154.47;5018322;28;62240;-69
2023/06/25 06:52:46;;;;;;;;;7.00;7.00;;;;;28.44;37.84;101187.53;5013097;28;45538;-68
2023/06/25 06:55:11;;;;;;;;;9.00;8.00;;;;;28.54;38.37;101197.78;5012763;28;45414;-69
2023/06/25 06:57:37;;;;;;;;;11.00;9.67;;;;;28.67;37.85;101202.06;5007306;28;46336;-69
2023/06/25 07:00:04;;;;;;;;;6.67;5.00;;;;;28.57;37.31;101175.38;5010618;28;45647;-69
2023/06/25 07:02:29;;;;;;;;;9.00;9.00;;;;;28.73;37.39;101188.19;5016821;28;45523;-69
2023/06/25 07:04:54;;;;;;;;;8.67;7.00;;;;;28.86;37.27;101195.25;5018788;28;45276;-69
2023/06/25 07:07:20;;;;;;;;;9.00;9.00;;;;;28.91;36.74;101189.00;5018384;28;46476;-69
2023/06/25 07:09:53;;;;;;;;;7.00;6.00;;;;;28.95;37.46;101193.69;5017423;28;45657;-69
2023/06/25 07:12:19;;;;;;;;;7.00;7.00;;;;;29.07;37.82;101186.19;4991957;28;45569;-69
2023/06/25 07:14:45;;;;;;;;;10.00;9.00;;;;;28.85;36.14;101144.28;4998899;28;45471;-69
2023/06/25 07:17:10;;;;;;;;;8.00;8.00;;;;;29.18;39.38;101187.13;4998303;28;46406;-71
2023/06/25 07:19:35;;;;;;;;;11.33;11.00;;;;;29.28;36.89;101195.47;4998538;28;45558;-70
2023/06/25 07:22:01;;;;;;;;;8.00;8.00;;;;;29.18;37.52;101165.22;4998518;28;45482;-73
2023/06/25 07:24:26;;;;;;;;;7.67;7.67;;;;;29.28;36.48;101189.16;4996959;28;52427;-69
2023/06/25 07:26:51;;;;;;;;;10.00;9.00;;;;;29.30;36.62;101185.09;4997592;28;67704;-69
2023/06/25 07:29:16;;;;;;;;;11.00;9.00;;;;;29.19;37.93;101172.34;5018007;28;50140;-68
2023/06/25 07:31:42;;;;;;;;;11.00;9.33;;;;;29.01;36.67;101145.31;5018144;28;50268;-68
2023/06/25 07:34:07;;;;;;;;;10.67;8.33;;;;;29.29;36.43;101183.44;5018318;28;45507;-68
2023/06/25 07:36:32;;;;;;;;;6.33;6.00;;;;;29.43;36.45;101193.94;5016681;28;47828;-69
2023/06/25 07:39:03;;;;;;;;;9.00;8.00;;;;;29.44;35.96;101201.13;5017390;28;55201;-67
2023/06/25 07:41:28;;;;;;;;;9.00;7.67;;;;;29.11;36.30;101145.44;5008798;28;47083;-68
2023/06/25 07:43:55;;;;;;;;;10.33;9.00;;;;;29.37;36.81;101184.88;5010808;28;45588;-68
2023/06/25 07:46:21;;;;;;;;;11.67;10.00;;;;;29.07;37.30;101125.97;4998058;28;46653;-69
2023/06/25 07:48:46;;;;;;;;;11.00;10.00;;;;;29.46;36.00;101188.00;4996770;28;45426;-69
2023/06/25 07:51:11;;;;;;;;;9.67;9.67;;;;;29.50;35.99;101180.94;5007788;28;56095;-71
2023/06/25 07:53:37;;;;;;;;;8.33;8.00;;;;;29.62;36.79;101185.13;5016774;28;45600;-69
2023/06/25 07:56:02;;;;;;;;;9.00;9.00;;;;;29.75;36.56;101186.63;5017640;28;45657;-69
2023/06/25 07:58:27;;;;;;;;;10.00;10.00;;;;;29.79;35.37;101176.81;5016745;28;45382;-69
2023/06/25 08:00:53;;;;;;;;;8.67;8.00;;;;;29.79;36.35;101170.50;5016639;28;45504;-69
2023/06/25 08:03:18;;;;;;;;;10.00;9.00;;;;;29.78;35.32;101177.88;5017798;28;45416;-70
2023/06/25 08:05:43;;;;;;;;;10.00;8.67;;;;;29.81;35.37;101179.28;5016905;28;53931;-68
2023/06/25 08:08:09;;;;;;;;;12.00;11.00;;;;;29.77;35.14;101172.66;5017440;28;45285;-68
2023/06/25 08:10:34;;;;;;;;;11.00;10.33;;;;;29.83;36.08;101166.13;5017877;28;45251;-68
2023/06/25 08:12:59;;;;;;;;;9.33;9.00;;;;;29.92;36.00;101159.09;5017272;28;53522;-71
2023/06/25 08:15:24;;;;;;;;;7.67;7.67;;;;;30.04;35.17;101167.19;4995634;28;57571;-70
2023/06/25 08:17:50;;;;;;;;;9.00;9.00;;;;;30.17;35.18;101167.53;4997049;28;60835;-69
2023/06/25 08:20:15;;;;;;;;;10.33;10.33;;;;;30.09;35.00;101159.81;4997555;28;45159;-69
2023/06/25 08:22:40;;;;;;;;;9.33;9.33;;;;;30.16;35.76;101160.38;4997632;28;45389;-70
2023/06/25 08:25:10;;;;;;;;;11.00;10.00;;;;;30.18;34.71;101149.16;4996811;28;46648;-70
2023/06/25 08:27:35;;;;;;;;;13.00;12.00;;;;;30.21;33.80;101146.69;4996830;28;45464;-73
2023/06/25 08:30:00;;;;;;;;;11.00;11.00;;;;;30.29;34.33;101161.84;5007401;28;45478;-72
2023/06/25 08:32:26;;;;;;;;;13.67;11.67;;;;;30.27;34.63;101158.56;4984207;28;45440;-72
2023/06/25 08:34:51;;;;;;;;;4.33;3.67;;;;;30.33;33.94;101164.88;4997880;28;45582;-72
2023/06/25 08:37:16;;;;;;;;;10.33;10.00;;;;;30.28;35.06;101144.56;5001999;28;45443;-71
2023/06/25 08:39:42;;;;;;;;;12.33;12.33;;;;;30.42;34.96;101153.13;5001716;28;45622;-72
2023/06/25 08:42:07;;;;;;;;;7.00;7.00;;;;;30.49;34.87;101151.00;5003101;28;45463;-71
2023/06/25 08:44:32;;;;;;;;;11.33;11.33;;;;;30.54;33.97;101155.69;4979455;28;48891;-74
2023/06/25 08:46:58;;;;;;;;;12.00;10.00;;;;;30.18;34.14;101102.53;5014057;28;45521;-70
2023/06/25 08:49:28;;;;;;;;;12.67;11.67;;;;;30.52;34.26;101153.19;5016560;28;45486;-70
2023/06/25 08:51:55;;;;;;;;;11.00;10.00;;;;;30.58;35.00;101146.63;5015781;28;45501;-70
2023/06/25 08:54:21;;;;;;;;;9.33;9.33;;;;;30.53;34.80;101116.44;5016259;28;45715;-69
2023/06/25 08:56:46;;;;;;;;;12.00;12.00;;;;;30.44;34.63;101095.28;5016092;28;45346;-71
2023/06/25 08:59:12;;;;;;;;;11.00;11.00;;;;;30.85;33.69;101140.22;5002279;28;45508;-68
2023/06/25 09:01:37;;;;;;;;;13.00;11.00;;;;;30.90;33.18;101120.16;5012394;28;45275;-70
2023/06/25 09:04:02;;;;;;;;;11.67;11.33;;;;;30.72;33.56;101091.28;4999356;28;46724;-70
2023/06/25 09:06:28;;;;;;;;;12.33;12.33;;;;;30.99;33.44;101119.38;5011745;28;45409;-68
2023/06/25 09:08:53;;;;;;;;;14.33;13.33;;;;;31.01;32.63;101122.66;5000897;28;54228;-68
2023/06/25 09:11:18;;;;;;;;;11.33;8.67;;;;;30.88;33.26;101102.06;5010255;28;45367;-69
2023/06/25 09:13:44;;;;;;;;;13.67;12.67;;;;;30.86;32.27;101093.25;5016210;28;45708;-69
2023/06/25 09:16:10;;;;;;;;;13.00;10.33;;;;;31.15;32.74;101137.53;5008980;28;45342;-71
2023/06/25 09:18:36;;;;;;;;;11.00;11.00;;;;;31.02;33.21;101101.50;5010746;28;45417;-69
2023/06/25 09:21:07;;;;;;;;;9.67;9.67;;;;;31.23;33.25;101127.13;4999670;28;45535;-71
2023/06/25 09:23:32;;;;;;;;;11.00;10.33;;;;;31.20;33.36;101114.75;5007286;28;45701;-69
2023/06/25 09:26:03;;;;;;;;;10.33;10.33;;;;;31.33;32.25;101125.22;5006532;28;45523;-66
2023/06/25 09:28:29;;;;;;;;;11.00;8.33;;;;;31.38;32.08;101121.66;5014966;28;45422;-68
2023/06/25 09:30:58;;;;;;;;;12.00;11.00;;;;;31.41;31.28;101121.09;5016360;28;45250;-68
2023/06/25 09:33:31;;;;;;;;;11.00;11.00;;;;;31.35;31.78;101122.22;5016063;28;46809;-69
2023/06/25 09:36:04;;;;;;;;;12.33;11.00;;;;;31.31;31.80;101104.63;5016076;28;45617;-68
2023/06/25 09:38:30;;;;;;;;;11.67;10.00;;;;;31.42;32.05;101117.25;5014546;28;45477;-68
2023/06/25 09:40:59;;;;;;;;;11.00;10.33;;;;;31.43;31.63;101121.66;5016439;28;45527;-67
2023/06/25 09:43:26;;;;;;;;;13.67;11.67;;;;;31.37;30.93;101109.03;5015945;28;46180;-67
2023/06/25 09:45:53;;;;;;;;;11.00;11.00;;;;;31.38;31.41;101110.66;5015931;28;45306;-68
2023/06/25 09:48:22;;;;;;;;;13.67;12.67;;;;;31.36;31.65;101107.38;5016099;28;45206;-67
2023/06/25 09:50:50;;;;;;;;;14.00;12.00;;;;;31.31;31.60;101105.44;5016167;28;45523;-68
2023/06/25 09:53:22;;;;;;;;;12.00;12.00;;;;;31.12;31.80;101069.41;5015591;28;46124;-68
2023/06/25 09:55:50;;;;;;;;;12.33;10.67;;;;;31.37;31.75;101098.03;5015632;28;45403;-68
2023/06/25 09:58:17;;;;;;;;;10.00;10.00;;;;;31.39;31.17;101106.81;5014675;28;45535;-68
2023/06/25 10:00:43;;;;;;;;;11.33;10.33;;;;;31.41;30.63;101077.97;5016139;28;45512;-69
2023/06/25 10:03:10;;;;;;;;;7.33;7.33;;;;;31.47;29.73;101098.06;5015719;28;46624;-67
2023/06/25 10:05:37;;;;;;;;;9.33;9.33;;;;;31.48;29.99;101089.53;5015878;28;45333;-68
2023/06/25 10:08:03;;;;;;;;;8.33;8.33;;;;;31.45;30.66;101078.28;5015828;28;45347;-68
2023/06/25 10:10:29;;;;;;;;;9.00;9.00;;;;;31.48;30.36;101080.47;5016324;28;45457;-67
2023/06/25 10:12:55;;;;;;;;;9.00;9.00;;;;;31.52;31.94;101075.22;5018992;28;47928;-68
2023/06/25 10:15:46;;;;;;;;;9.33;9.33;;;;;31.47;28.35;101071.38;5019047;28;45238;-68
2023/06/25 10:18:22;;;;;;;;;11.67;10.33;;;;;31.47;30.08;101067.81;5016052;28;45448;-69
2023/06/25 10:20:48;;;;;;;;;9.33;7.67;;;;;31.42;28.72;101068.63;5019314;28;45335;-68
2023/06/25 10:23:13;;;;;;;;;11.00;10.00;;;;;31.46;29.46;101074.41;5018300;28;52934;-68
2023/06/25 10:25:51;;;;;;;;;9.33;9.33;;;;;31.43;29.56;101074.94;5018935;28;45250;-69
2023/06/25 10:28:16;;;;;;;;;12.67;11.00;;;;;31.43;29.51;101078.50;5019111;28;45503;-69
2023/06/25 10:30:50;;;;;;;;;10.00;10.00;;;;;31.39;30.09;101080.16;5018474;28;58214;-67
2023/06/25 10:33:17;;;;;;;;;8.00;8.00;;;;;31.41;27.79;101077.97;5017992;28;68444;-67
2023/06/25 10:35:45;;;;;;;;;9.67;9.67;;;;;31.38;28.55;101073.03;5019117;28;45580;-68
2023/06/25 10:38:11;;;;;;;;;10.33;9.33;;;;;31.38;28.27;101075.78;5019068;28;45402;-69
2023/06/25 10:40:38;;;;;;;;;10.00;10.00;;;;;31.35;29.09;101062.59;5019430;28;45344;-68
2023/06/25 10:43:04;;;;;;;;;9.33;9.33;;;;;31.32;28.70;101076.88;5019173;28;46650;-68
2023/06/25 10:45:30;;;;;;;;;12.00;11.00;;;;;31.11;28.06;101033.97;5018704;28;45191;-68
2023/06/25 10:48:03;;;;;;;;;10.00;9.00;;;;;31.35;29.20;101072.75;5018913;28;45329;-68
2023/06/25 10:50:32;;;;;;;;;12.00;12.00;;;;;31.29;28.47;101074.69;5018826;28;45492;-68
2023/06/25 10:52:58;;;;;;;;;10.33;9.33;;;;;31.14;30.10;101048.00;5018629;28;46559;-68
2023/06/25 10:55:24;;;;;;;;;9.33;9.33;;;;;31.21;28.75;101047.75;5018417;28;45472;-67
2023/06/25 10:57:52;;;;;;;;;9.00;8.67;;;;;31.20;29.08;101042.53;5018762;28;45433;-67
2023/06/25 11:00:23;;;;;;;;;12.33;10.67;;;;;31.14;28.58;101047.16;5018882;28;45492;-67
2023/06/25 11:02:51;;;;;;;;;11.33;11.33;;;;;31.20;28.18;101057.09;5018366;28;46679;-67
2023/06/25 11:05:17;;;;;;;;;8.67;8.67;;;;;31.13;28.59;101060.06;5018607;28;45239;-69
2023/06/25 11:07:42;;;;;;;;;10.33;10.33;;;;;31.05;28.24;101044.16;5018468;28;45503;-68
2023/06/25 11:10:08;;;;;;;;;11.33;9.67;;;;;31.06;28.90;101043.06;5018982;28;45637;-68
2023/06/25 11:12:34;;;;;;;;;12.33;10.67;;;;;31.06;29.07;101051.28;5018438;28;45570;-67
2023/06/25 11:14:59;;;;;;;;;11.33;10.00;;;;;31.07;29.88;101049.38;5018305;28;45549;-69
2023/06/25 11:17:25;;;;;;;;;12.00;8.67;;;;;31.06;29.26;101043.06;5018816;28;45478;-68