Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:38;;;;;;;5.28;2.50;;;;;;;14.47;60.08;100688.78;4968720;28;115811;-67
2022/11/07 00:04:05;;;;;;;3.90;2.20;;;;;;;14.49;60.12;100686.88;4969491;28;114639;-67
2022/11/07 00:06:32;;;;;;;4.35;2.22;;;;;;;14.51;60.11;100684.97;4964703;28;124401;-68
2022/11/07 00:08:59;;;;;;;5.60;2.40;;;;;;;14.52;60.04;100684.03;4951702;28;123296;-67
2022/11/07 00:11:26;;;;;;;3.35;2.08;;;;;;;14.53;60.07;100688.38;4967995;28;113070;-67
2022/11/07 00:13:53;;;;;;;4.30;2.10;;;;;;;14.55;60.12;100697.13;4969947;28;114069;-66
2022/11/07 00:16:20;;;;;;;5.18;2.22;;;;;;;14.56;60.01;100695.31;4968536;28;124167;-66
2022/11/07 00:18:47;;;;;;;5.88;2.42;;;;;;;14.56;60.01;100697.97;4969191;28;123888;-66
2022/11/07 00:21:14;;;;;;;4.43;2.10;;;;;;;14.56;60.00;100704.19;4968796;28;115854;-66
2022/11/07 00:23:41;;;;;;;4.95;2.45;;;;;;;14.57;60.10;100702.41;4951267;28;115261;-67
2022/11/07 00:26:11;;;;;;;5.32;2.45;;;;;;;14.58;60.25;100707.63;4967376;28;124362;-66
2022/11/07 00:28:41;;;;;;;8.02;2.88;;;;;;;14.60;60.22;100705.72;4969408;28;125462;-66
2022/11/07 00:31:10;;;;;;;7.60;2.22;;;;;;;14.62;60.12;100702.09;4970078;28;115186;-66
2022/11/07 00:33:37;;;;;;;6.50;2.30;;;;;;;14.64;60.17;100705.53;4967640;28;113961;-66
2022/11/07 00:36:04;;;;;;;5.50;2.17;;;;;;;14.67;60.06;100702.66;4951090;28;122858;-66
2022/11/07 00:38:31;;;;;;;6.05;2.28;;;;;;;14.70;60.25;100715.81;4969401;28;123628;-66
2022/11/07 00:41:01;;;;;;;5.60;2.40;;;;;;;14.72;60.27;100713.88;4967889;28;113078;-66
2022/11/07 00:43:29;;;;;;;8.45;2.30;;;;;;;14.74;60.16;100717.31;4967957;28;113922;-66
2022/11/07 00:45:56;;;;;;;6.13;2.30;;;;;;;14.76;60.03;100726.06;4967700;28;124782;-66
2022/11/07 00:48:23;;;;;;;7.22;2.25;;;;;;;14.77;60.04;100717.13;4972214;28;123817;-67
2022/11/07 00:50:50;;;;;;;5.88;1.90;;;;;;;14.76;60.02;100718.91;4975561;28;113555;-66
2022/11/07 00:53:17;;;;;;;8.10;2.05;;;;;;;14.76;59.91;100720.72;4973752;28;113299;-67
2022/11/07 00:55:44;;;;;;;6.97;2.38;;;;;;;14.74;59.93;100723.50;4970640;28;124126;-66
2022/11/07 00:58:12;;;;;;;6.13;1.92;;;;;;;14.73;59.90;100715.59;4967601;28;123279;-67
2022/11/07 01:00:41;;;;;;;7.93;2.30;;;;;;;14.72;59.87;100719.22;4964962;28;112654;-66
2022/11/07 01:06:02;;;;;;;7.20;2.40;;;;;;;14.66;59.81;100719.63;4961916;28;123396;-66
2022/11/07 01:08:30;;;;;;;6.80;2.30;;;;;;;14.62;59.77;100713.63;4967747;28;122781;-66
2022/11/07 01:10:57;;;;;;;8.95;2.47;;;;;;;14.59;59.81;100720.00;4971627;28;115035;-66
2022/11/07 01:13:25;;;;;;;5.68;2.05;;;;;;;14.56;59.90;100720.19;4969559;28;114841;-66
2022/11/07 01:15:53;;;;;;;7.05;2.30;;;;;;;14.55;59.86;100723.78;4967812;28;123207;-66
2022/11/07 01:18:20;;;;;;;5.95;2.00;;;;;;;14.54;59.84;100724.75;4987447;28;123930;-66
2022/11/07 01:20:48;;;;;;;6.82;2.33;;;;;;;14.52;60.00;100723.13;4951079;28;113339;-66
2022/11/07 01:23:16;;;;;;;5.10;2.15;;;;;;;14.50;60.04;100720.53;4968069;28;114102;-66
2022/11/07 01:25:44;;;;;;;8.05;2.33;;;;;;;14.49;59.96;100734.84;4967872;28;124063;-66
2022/11/07 01:28:11;;;;;;;6.28;2.40;;;;;;;14.47;60.03;100739.41;4968862;28;123427;-66
2022/11/07 01:30:40;;;;;;;4.78;1.88;;;;;;;14.46;60.00;100732.34;4971732;28;114091;-66
2022/11/07 01:33:07;;;;;;;7.20;2.38;;;;;;;14.43;60.18;100735.22;4970861;28;114429;-66
2022/11/07 01:35:35;;;;;;;6.78;2.40;;;;;;;14.42;60.24;100744.16;4969319;28;122945;-66
2022/11/07 01:38:02;;;;;;;4.65;2.00;;;;;;;14.40;60.12;100735.41;4966955;28;124117;-66
2022/11/07 01:40:29;;;;;;;8.93;2.20;;;;;;;14.39;60.26;100749.66;4987309;28;113803;-66
2022/11/07 01:42:56;;;;;;;5.43;2.15;;;;;;;14.38;60.22;100758.63;4971342;28;113939;-66
2022/11/07 01:45:27;;;;;;;3.97;1.95;;;;;;;14.37;60.49;100746.25;4969536;28;123426;-66
2022/11/07 01:47:57;;;;;;;8.63;2.20;;;;;;;14.38;60.40;100753.31;4969148;28;122947;-65
2022/11/07 01:50:25;;;;;;;7.28;2.40;;;;;;;14.38;60.34;100750.66;4976342;28;114477;-67
2022/11/07 01:52:55;;;;;;;5.05;2.03;;;;;;;14.40;60.47;100756.72;4966786;28;113931;-66
2022/11/07 01:55:32;;;;;;;4.60;2.00;;;;;;;14.39;60.54;100744.34;4963970;28;123614;-67
2022/11/07 01:58:06;;;;;;;4.75;1.88;;;;;;;14.38;60.54;100742.66;4971503;28;123922;-66
2022/11/07 02:00:34;;;;;;;6.20;2.08;;;;;;;14.39;60.55;100749.66;4962455;28;116344;-67
2022/11/07 02:03:06;;;;;;;5.32;2.05;;;;;;;14.38;60.68;100747.97;4958855;28;115803;-68
2022/11/07 02:05:37;;;;;;;7.43;2.17;;;;;;;14.39;60.84;100749.66;4953434;28;124592;-67
2022/11/07 02:08:07;;;;;;;9.63;2.42;;;;;;;14.39;60.70;100744.34;4967812;28;122967;-67
2022/11/07 02:10:35;;;;;;;4.88;2.05;;;;;;;14.40;60.64;100746.06;4971618;28;113844;-67
2022/11/07 02:13:02;;;;;;;5.18;1.80;;;;;;;14.39;60.76;100745.22;4971187;28;113958;-66
2022/11/07 02:15:32;;;;;;;7.18;2.28;;;;;;;14.40;60.72;100751.41;4970663;28;124070;-67
2022/11/07 02:17:59;;;;;;;4.30;2.22;;;;;;;14.41;60.72;100745.13;4971443;28;124279;-67
2022/11/07 02:20:26;;;;;;;6.28;2.10;;;;;;;14.41;60.69;100753.13;4971684;28;114022;-67
2022/11/07 02:22:57;;;;;;;7.43;2.25;;;;;;;14.41;60.77;100758.47;4970910;28;114339;-67
2022/11/07 02:25:25;;;;;;;5.95;2.20;;;;;;;14.43;60.89;100761.88;4968527;28;123140;-66
2022/11/07 02:27:57;;;;;;;4.63;2.15;;;;;;;14.45;60.89;100751.97;4969640;28;123955;-67
2022/11/07 02:30:31;;;;;;;6.40;2.22;;;;;;;14.47;60.99;100739.41;4969202;28;113272;-68
2022/11/07 02:32:58;;;;;;;8.23;2.08;;;;;;;14.49;60.84;100748.16;4953485;28;113916;-67
2022/11/07 02:35:41;;;;;;;7.93;2.08;;;;;;;14.52;60.86;100750.66;4970725;28;124831;-67
2022/11/07 02:38:12;;;;;;;8.95;2.30;;;;;;;14.53;60.95;100747.00;4968577;28;124296;-67
2022/11/07 02:40:40;;;;;;;6.03;2.10;;;;;;;14.56;60.81;100746.81;4970800;28;114669;-68
2022/11/07 02:43:09;;;;;;;8.82;2.20;;;;;;;14.57;60.95;100747.72;4971067;28;113969;-67
2022/11/07 02:45:39;;;;;;;8.88;2.08;;;;;;;14.57;60.94;100753.88;4967337;28;123764;-67
2022/11/07 02:48:06;;;;;;;7.90;2.40;;;;;;;14.60;60.93;100763.50;4977036;28;123715;-67
2022/11/07 02:50:33;;;;;;;6.85;1.98;;;;;;;14.60;60.99;100759.03;4964906;28;114597;-67
2022/11/07 02:53:00;;;;;;;9.55;2.42;;;;;;;14.60;60.92;100759.03;4950836;28;114934;-67
2022/11/07 02:55:27;;;;;;;7.07;2.15;;;;;;;14.62;60.89;100755.41;4965587;28;123256;-67
2022/11/07 02:57:54;;;;;;;8.48;2.05;;;;;;;14.62;60.78;100758.06;4961655;28;124222;-67
2022/11/07 03:00:21;;;;;;;7.50;2.85;;;;;;;14.62;60.88;100742.06;4960798;28;114264;-67
2022/11/07 03:02:48;;;;;;;7.18;2.10;;;;;;;14.62;60.86;100744.72;4964746;28;113558;-67
2022/11/07 03:05:17;;;;;;;7.40;2.30;;;;;;;14.63;60.86;100741.13;4968637;28;123811;-67
2022/11/07 03:07:46;;;;;;;6.70;2.03;;;;;;;14.62;60.83;100745.63;4969927;28;123792;-67
2022/11/07 03:10:15;;;;;;;9.65;2.20;;;;;;;14.62;61.15;100739.41;4985254;28;113633;-67
2022/11/07 03:12:42;;;;;;;6.85;2.40;;;;;;;14.60;60.93;100732.38;4969518;28;113768;-68
2022/11/07 03:15:10;;;;;;;8.32;2.53;;;;;;;14.62;61.03;100728.75;4969259;28;123988;-67
2022/11/07 03:17:37;;;;;;;7.55;2.10;;;;;;;14.63;60.87;100733.13;4951975;28;123792;-67
2022/11/07 03:20:05;;;;;;;7.22;2.45;;;;;;;14.62;60.91;100742.06;4974163;28;114960;-67
2022/11/07 03:22:32;;;;;;;7.50;2.00;;;;;;;14.62;61.08;100744.72;4954039;28;113953;-67
2022/11/07 03:24:59;;;;;;;11.90;2.58;;;;;;;14.62;60.91;100739.41;4962663;28;124321;-67
2022/11/07 03:27:26;;;;;;;9.45;2.33;;;;;;;14.62;60.91;100744.72;4984943;28;124007;-67
2022/11/07 03:29:53;;;;;;;9.13;2.50;;;;;;;14.60;60.97;100748.38;4968583;28;114093;-67
2022/11/07 03:32:21;;;;;;;8.05;2.03;;;;;;;14.58;61.04;100750.28;4969803;28;113857;-67
2022/11/07 03:34:48;;;;;;;9.18;2.13;;;;;;;14.57;61.11;100743.22;4966483;28;124337;-68
2022/11/07 03:37:15;;;;;;;9.43;2.10;;;;;;;14.56;61.14;100754.81;4949664;28;122393;-67
2022/11/07 03:39:42;;;;;;;10.10;2.10;;;;;;;14.55;61.16;100755.75;4951935;28;115198;-67
2022/11/07 03:42:09;;;;;;;6.97;2.15;;;;;;;14.55;61.02;100755.75;4951511;28;114764;-67
2022/11/07 03:44:36;;;;;;;9.38;2.00;;;;;;;14.54;61.10;100753.19;4935176;28;123134;-67
2022/11/07 03:47:03;;;;;;;7.93;2.17;;;;;;;14.54;61.09;100754.06;4969239;28;123842;-67
2022/11/07 03:49:30;;;;;;;6.18;2.30;;;;;;;14.53;61.25;100768.34;4970663;28;114510;-67
2022/11/07 03:51:58;;;;;;;9.63;2.00;;;;;;;14.52;61.26;100766.63;4955259;28;113866;-67
2022/11/07 03:54:25;;;;;;;8.32;2.15;;;;;;;14.51;61.28;100770.25;4969432;28;124470;-67
2022/11/07 03:56:52;;;;;;;5.47;2.05;;;;;;;14.51;61.11;100769.38;4967473;28;122682;-68
2022/11/07 03:59:19;;;;;;;7.10;2.28;;;;;;;14.50;61.30;100773.00;4969564;28;114504;-67
2022/11/07 04:01:46;;;;;;;9.75;2.25;;;;;;;14.50;61.25;100771.19;4968308;28;113131;-67
2022/11/07 04:04:14;;;;;;;6.55;1.92;;;;;;;14.51;61.36;100766.72;4967319;28;124264;-67
2022/11/07 04:06:41;;;;;;;9.02;2.30;;;;;;;14.52;61.30;100766.63;4967962;28;122566;-67
2022/11/07 04:09:08;;;;;;;6.93;2.28;;;;;;;14.50;61.42;100768.50;4969618;28;114295;-67
2022/11/07 04:17:19;;;;;;;9.60;1.90;;;;;;;14.55;61.41;100766.41;4967322;28;123631;-67
2022/11/07 04:19:51;;;;;;;10.80;2.17;;;;;;;14.57;61.53;100759.22;4962068;28;113623;-68
2022/11/07 04:22:18;;;;;;;8.95;2.08;;;;;;;14.60;61.60;100764.38;4960885;28;113937;-67
2022/11/07 04:24:45;;;;;;;7.85;2.33;;;;;;;14.64;61.55;100753.53;4968589;28;124028;-67
2022/11/07 04:30:17;;;;;;;8.07;2.03;;;;;;;14.69;61.82;100764.72;4966116;28;115115;-67
2022/11/07 04:32:49;;;;;;;6.70;1.98;;;;;;;14.71;61.49;100765.47;4968214;28;115479;-67
2022/11/07 04:35:17;;;;;;;9.20;2.42;;;;;;;14.75;61.56;100756.34;4964011;28;124765;-67
2022/11/07 04:37:45;;;;;;;9.10;2.20;;;;;;;14.78;61.46;100766.81;4968814;28;123783;-67
2022/11/07 04:40:12;;;;;;;9.20;1.92;;;;;;;14.79;61.56;100768.53;4985340;28;113543;-67
2022/11/07 04:42:39;;;;;;;7.18;2.10;;;;;;;14.80;61.32;100770.22;4967198;28;114865;-68
2022/11/07 04:45:07;;;;;;;12.13;2.22;;;;;;;14.82;61.40;100770.97;4965415;28;124710;-67
2022/11/07 04:47:34;;;;;;;8.07;1.92;;;;;;;14.83;61.35;100772.72;4966430;28;123930;-68
2022/11/07 04:50:10;;;;;;;6.20;2.10;;;;;;;14.83;61.18;100759.38;4968360;28;114603;-67
2022/11/07 04:52:37;;;;;;;9.43;2.00;;;;;;;14.84;61.09;100766.41;4967752;28;112941;-67
2022/11/07 04:55:06;;;;;;;7.07;2.00;;;;;;;14.84;61.15;100761.06;4964564;28;124317;-67
2022/11/07 04:57:33;;;;;;;8.73;2.03;;;;;;;14.83;61.05;100764.72;4968906;28;123874;-67
2022/11/07 05:00:01;;;;;;;6.78;1.90;;;;;;;14.83;61.30;100775.38;4968871;28;114151;-67
2022/11/07 05:02:28;;;;;;;9.30;1.80;;;;;;;14.82;61.09;100765.66;4958213;28;114171;-67
2022/11/07 05:04:55;;;;;;;6.38;1.92;;;;;;;14.81;61.10;100771.94;4963822;28;124026;-67
2022/11/07 05:07:22;;;;;;;11.50;2.45;;;;;;;14.80;61.15;100775.56;4973093;28;123823;-67
2022/11/07 05:09:49;;;;;;;9.73;2.20;;;;;;;14.80;61.09;100783.56;4972176;28;113446;-67
2022/11/07 05:12:16;;;;;;;9.52;2.17;;;;;;;14.79;61.09;100779.19;4972986;28;113777;-67
2022/11/07 05:14:43;;;;;;;9.30;1.73;;;;;;;14.78;61.14;100777.47;4972206;28;124061;-67
2022/11/07 05:17:14;;;;;;;11.93;2.40;;;;;;;14.77;61.14;100776.63;4971847;28;124432;-67
2022/11/07 05:19:44;;;;;;;8.32;1.95;;;;;;;14.77;61.22;100778.44;4971662;28;114832;-67
2022/11/07 05:24:57;;;;;;;;;;;;;;;14.74;60.92;100782.13;4952152;28;124468;-67
2022/11/07 05:27:24;;;;;;;7.40;1.92;;;;;;;14.76;60.90;100784.72;4979684;28;124764;-67
2022/11/07 05:29:51;;;;;;;10.57;1.83;;;;;;;14.77;61.03;100786.44;4969885;28;113538;-67
2022/11/07 05:32:18;;;;;;;10.95;2.17;;;;;;;14.78;61.21;100777.47;4960628;28;114066;-67
2022/11/07 05:34:45;;;;;;;6.93;1.90;;;;;;;14.78;61.29;100782.81;4981170;28;123074;-67
2022/11/07 05:37:12;;;;;;;10.45;2.20;;;;;;;14.79;61.28;100784.53;4972000;28;123903;-67
2022/11/07 05:39:40;;;;;;;12.25;2.40;;;;;;;14.81;61.41;100787.94;4967144;28;112190;-67
2022/11/07 05:42:07;;;;;;;12.15;1.75;;;;;;;14.83;61.23;100788.72;4972728;28;114017;-67
2022/11/07 05:44:34;;;;;;;8.73;2.03;;;;;;;14.86;61.37;100790.31;4966036;28;123718;-67
2022/11/07 05:47:01;;;;;;;9.32;1.80;;;;;;;14.87;61.26;100787.56;4969889;28;123920;-67
2022/11/07 05:49:28;;;;;;;10.85;1.98;;;;;;;14.89;61.22;100790.97;4965153;28;114834;-67
2022/11/07 05:51:56;;;;;;;7.60;2.42;;;;;;;14.91;61.19;100799.72;4971598;28;114022;-67
2022/11/07 05:54:23;;;;;;;7.00;2.25;;;;;;;14.92;61.13;100796.13;4950869;28;123852;-66
2022/11/07 05:56:54;;;;;;;10.93;1.85;;;;;;;14.92;61.11;100806.78;4958903;28;123791;-67
2022/11/07 05:59:21;;;;;;;8.30;2.00;;;;;;;14.95;61.19;100798.56;4961610;28;114368;-68
2022/11/07 06:01:48;;;;;;;11.27;1.90;;;;;;;14.96;61.20;100792.28;4972236;28;113633;-67
2022/11/07 06:04:17;;;;;;;5.82;2.00;;;;;;;15.01;61.15;100796.47;4969435;28;124008;-67
2022/11/07 06:06:44;;;;;;;10.75;2.10;;;;;;;15.03;61.03;100797.22;4970690;28;124316;-67
2022/11/07 06:09:11;;;;;;;7.90;2.30;;;;;;;15.05;60.90;100795.31;4970908;28;115002;-67
2022/11/07 06:11:38;;;;;;;10.43;2.08;;;;;;;15.06;60.94;100799.72;4970174;28;114366;-67
2022/11/07 06:14:05;;;;;;;7.45;1.67;;;;;;;15.07;60.84;100798.75;4980427;28;123981;-67
2022/11/07 06:16:32;;;;;;;7.43;2.15;;;;;;;15.07;61.07;100793.41;4963611;28;124506;-67
2022/11/07 06:18:59;;;;;;;7.15;1.48;;;;;;;15.09;60.86;100791.53;4958660;28;114421;-68
2022/11/07 06:21:26;;;;;;;10.13;1.98;;;;;;;15.13;60.83;100790.34;4951397;28;114468;-67
2022/11/07 06:23:53;;;;;;;13.00;2.22;;;;;;;15.12;60.73;100783.31;4952619;28;124231;-67
2022/11/07 06:26:20;;;;;;;9.77;2.15;;;;;;;15.12;60.86;100780.63;4953608;28;125218;-67
2022/11/07 06:28:47;;;;;;;10.45;2.00;;;;;;;15.12;60.73;100797.47;4960401;28;113995;-67
2022/11/07 06:31:14;;;;;;;10.75;2.08;;;;;;;15.11;60.66;100794.94;4969015;28;114488;-67
2022/11/07 06:33:41;;;;;;;8.93;1.95;;;;;;;15.11;60.61;100805.63;4968138;28;124035;-67
2022/11/07 06:36:11;;;;;;;14.10;2.22;;;;;;;15.11;60.67;100797.59;4957294;28;123720;-67
2022/11/07 06:38:39;;;;;;;10.25;2.13;;;;;;;15.11;60.73;100801.13;4966635;28;113391;-68
2022/11/07 06:41:12;;;;;;;8.63;1.77;;;;;;;15.13;60.52;100803.69;4964339;28;113448;-70
2022/11/07 06:43:39;;;;;;;17.45;2.28;;;;;;;15.13;60.79;100809.03;4965195;28;124532;-68
2022/11/07 06:46:10;;;;;;;9.55;2.05;;;;;;;15.15;60.67;100801.78;4959137;28;124326;-68
2022/11/07 06:48:37;;;;;;;12.30;2.00;;;;;;;15.18;60.58;100812.25;4970529;28;114402;-69
2022/11/07 06:51:06;;;;;;;12.60;2.22;;;;;;;15.17;60.69;100815.88;4964948;28;113863;-68
2022/11/07 06:53:33;;;;;;;6.75;2.03;;;;;;;15.21;60.64;100816.53;4961218;28;124640;-68
2022/11/07 06:56:01;;;;;;;7.25;2.00;;;;;;;15.22;60.56;100818.22;4958944;28;124019;-69
2022/11/07 06:58:29;;;;;;;7.95;1.70;;;;;;;15.23;60.53;100815.47;4959543;28;115874;-68
2022/11/07 07:01:03;;;;;;;9.48;1.90;;;;;;;15.24;60.57;100816.31;4970132;28;114722;-69
2022/11/07 07:03:30;;;;;;;11.20;2.08;;;;;;;15.26;60.62;100825.97;4960075;28;123885;-68
2022/11/07 07:06:02;;;;;;;7.38;1.77;;;;;;;15.28;60.45;100824.03;4958753;28;124345;-69
2022/11/07 07:08:32;;;;;;;6.40;1.63;;;;;;;15.31;60.55;100820.31;4968176;28;114864;-69
2022/11/07 07:11:08;;;;;;;11.10;2.05;;;;;;;15.31;60.57;100823.84;4955816;28;113265;-68
2022/11/07 07:13:36;;;;;;;10.60;1.88;;;;;;;15.35;60.60;100830.69;4966950;28;123476;-68
2022/11/07 07:16:03;;;;;;;8.70;1.90;;;;;;;15.36;60.39;100832.38;4982527;28;124167;-68
2022/11/07 07:18:31;;;;;;;11.25;1.95;;;;;;;15.38;60.46;100835.81;4970507;28;114149;-69
2022/11/07 07:21:07;;;;;;;8.50;1.95;;;;;;;15.40;60.50;100840.22;4962239;28;113059;-69
2022/11/07 07:23:35;;;;;;;9.18;1.65;;;;;;;15.42;60.48;100847.16;4959802;28;124230;-69
2022/11/07 07:26:04;;;;;;;7.88;2.10;;;;;;;15.44;60.46;100845.22;4963887;28;124105;-69
2022/11/07 07:28:31;;;;;;;8.90;2.08;;;;;;;15.48;60.38;100840.56;4954216;28;114528;-69
2022/11/07 07:31:12;;;;;;;8.27;1.70;;;;;;;15.49;60.35;100843.13;4958946;28;113792;-69
2022/11/07 07:33:42;;;;;;;8.68;2.20;;;;;;;15.53;60.46;100849.13;4964860;28;123160;-69
2022/11/07 07:36:11;;;;;;;8.60;1.80;;;;;;;15.57;60.62;100855.97;4949686;28;123775;-69
2022/11/07 07:38:45;;;;;;;10.93;2.53;;;;;;;15.58;60.46;100858.53;4948025;28;114186;-69
2022/11/07 07:41:12;;;;;;;7.22;2.30;;;;;;;15.61;60.36;100862.81;4949820;28;113357;-68
2022/11/07 07:43:39;;;;;;;9.25;1.95;;;;;;;15.64;60.30;100851.94;4964625;28;123138;-68
2022/11/07 07:46:07;;;;;;;9.63;2.00;;;;;;;15.68;60.24;100864.13;4953730;28;124667;-68
2022/11/07 07:48:34;;;;;;;8.48;1.65;;;;;;;15.71;60.26;100853.25;4979044;28;114680;-68
2022/11/07 07:51:02;;;;;;;8.60;1.63;;;;;;;15.75;60.24;100860.13;4955760;28;115268;-68
2022/11/07 07:53:29;;;;;;;8.50;1.77;;;;;;;15.77;60.19;100860.88;4969945;28;123021;-69
2022/11/07 07:55:57;;;;;;;9.40;1.80;;;;;;;15.81;60.11;100868.69;4954449;28;124622;-69
2022/11/07 07:58:33;;;;;;;9.07;1.90;;;;;;;15.83;60.02;100861.44;4978318;28;114317;-68
2022/11/07 08:01:00;;;;;;;11.38;2.33;;;;;;;15.85;60.13;100875.53;4966108;28;114564;-69
2022/11/07 08:03:28;;;;;;;12.23;2.08;;;;;;;15.88;60.05;100864.63;4957148;28;123135;-69
2022/11/07 08:06:15;;;;;;;7.15;1.70;;;;;;;15.90;59.98;100868.94;4967336;28;123919;-68
2022/11/07 08:08:42;;;;;;;9.50;2.03;;;;;;;15.94;59.89;100869.59;4969106;28;114383;-69
2022/11/07 08:11:09;;;;;;;8.60;1.80;;;;;;;15.97;59.99;100874.69;4961096;28;113752;-68
2022/11/07 08:13:36;;;;;;;10.50;1.80;;;;;;;16.03;60.19;100882.31;4951754;28;124070;-69
2022/11/07 08:16:06;;;;;;;7.75;1.50;;;;;;;16.06;60.00;100879.44;4966887;28;123700;-68
2022/11/07 08:18:35;;;;;;;9.38;1.70;;;;;;;16.10;59.92;100880.94;4968381;28;113759;-68
2022/11/07 08:21:02;;;;;;;7.30;1.65;;;;;;;16.13;59.97;100880.72;4965486;28;114570;-68
2022/11/07 08:23:30;;;;;;;9.35;1.63;;;;;;;16.18;60.24;100876.88;4955273;28;123237;-69
2022/11/07 08:25:59;;;;;;;11.25;1.77;;;;;;;16.22;60.00;100889.06;4957110;28;124360;-71
2022/11/07 08:28:28;;;;;;;10.25;1.80;;;;;;;16.26;59.80;100877.22;4968063;28;114037;-70
2022/11/07 08:31:07;;;;;;;8.98;1.80;;;;;;;16.31;60.02;100880.44;4953451;28;113235;-69
2022/11/07 08:33:35;;;;;;;14.75;2.10;;;;;;;16.35;59.80;100884.63;4956259;28;123838;-68
2022/11/07 08:36:04;;;;;;;6.38;1.50;;;;;;;16.39;59.76;100883.44;4961348;28;123670;-69
2022/11/07 08:38:34;;;;;;;9.13;1.80;;;;;;;16.43;59.72;100882.28;4970085;28;115338;-69
2022/11/07 08:41:01;;;;;;;12.52;1.90;;;;;;;16.47;59.70;100883.75;4951559;28;113815;-70
2022/11/07 08:43:28;;;;;;;8.55;1.70;;;;;;;16.52;59.86;100881.63;4956070;28;124132;-69
2022/11/07 08:45:56;;;;;;;6.97;1.80;;;;;;;16.57;59.61;100893.81;4953696;28;125329;-69
2022/11/07 08:48:23;;;;;;;6.75;1.60;;;;;;;16.60;59.50;100896.28;4967554;28;114315;-69
2022/11/07 08:50:55;;;;;;;9.55;1.50;;;;;;;16.64;59.89;100900.47;4962687;28;114589;-69
2022/11/07 08:53:23;;;;;;;10.95;1.77;;;;;;;16.68;59.57;100896.59;4968979;28;123919;-69
2022/11/07 08:55:51;;;;;;;9.20;1.67;;;;;;;16.73;59.69;100894.47;4969325;28;123552;-69
2022/11/07 08:58:18;;;;;;;9.82;1.60;;;;;;;16.78;59.54;100903.00;4954387;28;114082;-69
2022/11/07 09:00:45;;;;;;;9.27;1.60;;;;;;;16.83;59.58;100916.09;4970974;28;113745;-69
2022/11/07 09:03:13;;;;;;;7.90;1.75;;;;;;;16.87;59.36;100913.09;4970034;28;123741;-69
2022/11/07 09:06:00;;;;;;;5.68;1.80;;;;;;;16.94;59.30;100918.88;4969901;28;124192;-70
2022/11/07 09:08:27;;;;;;;9.80;1.95;;;;;;;16.98;59.21;100919.53;4976530;28;114150;-69
2022/11/07 09:10:54;;;;;;;9.25;1.70;;;;;;;17.01;59.46;100930.00;4974173;28;114265;-69
2022/11/07 09:13:21;;;;;;;12.23;2.00;;;;;;;17.02;59.15;100921.00;4971768;28;124568;-69
2022/11/07 09:15:48;;;;;;;9.77;1.65;;;;;;;17.06;59.00;100933.19;4958138;28;124403;-69
2022/11/07 09:18:18;;;;;;;6.15;1.77;;;;;;;17.08;59.25;100931.28;4962976;28;113952;-69
2022/11/07 09:20:46;;;;;;;7.13;1.92;;;;;;;17.09;58.98;100935.69;4966820;28;114140;-69
2022/11/07 09:23:13;;;;;;;9.10;2.22;;;;;;;17.11;58.98;100952.47;4954043;28;124579;-69
2022/11/07 09:25:41;;;;;;;8.50;2.13;;;;;;;17.12;58.85;100938.13;4952465;28;124414;-68
2022/11/07 09:28:08;;;;;;;7.18;1.60;;;;;;;17.11;58.84;100939.09;4969769;28;114770;-69
2022/11/07 09:30:35;;;;;;;7.63;1.67;;;;;;;17.12;58.88;100943.47;4961172;28;115172;-70
2022/11/07 09:33:02;;;;;;;8.15;2.10;;;;;;;17.13;58.83;100946.03;4968905;28;124259;-69
2022/11/07 09:35:29;;;;;;;8.80;1.80;;;;;;;17.16;58.73;100949.47;4971475;28;124252;-69
2022/11/07 09:37:56;;;;;;;9.13;2.22;;;;;;;17.16;58.85;100938.75;4970469;28;113133;-69
2022/11/07 09:40:54;;;;;;;9.45;2.15;;;;;;;17.19;58.86;100954.59;4971913;28;114013;-69
2022/11/07 09:43:46;;;;;;;10.73;2.33;;;;;;;17.21;59.04;100948.16;4971251;28;124124;-69
2022/11/07 09:46:55;;;;;;;6.22;1.48;;;;;;;17.24;58.85;100956.00;4971746;28;124087;-69
2022/11/07 09:49:30;;;;;;;10.00;1.92;;;;;;;17.25;58.90;100957.72;4986240;28;114777;-69
2022/11/07 09:52:13;;;;;;;10.07;2.57;;;;;;;17.25;58.79;100963.06;4970197;28;113244;-69
2022/11/07 09:54:45;;;;;;;7.97;2.03;;;;;;;17.27;58.75;100963.81;4969329;28;124093;-70
2022/11/07 09:57:17;;;;;;;7.13;1.70;;;;;;;17.29;58.66;100952.97;4968222;28;123937;-69
2022/11/07 09:59:56;;;;;;;11.02;1.88;;;;;;;17.32;58.88;100967.00;4969172;28;114758;-69
2022/11/07 10:02:27;;;;;;;10.73;2.15;;;;;;;17.35;58.97;100965.06;4971119;28;114143;-69
2022/11/07 10:04:58;;;;;;;8.65;2.10;;;;;;;17.37;58.78;100971.19;4968404;28;124100;-70
2022/11/07 10:07:44;;;;;;;8.02;1.70;;;;;;;17.39;58.83;100966.56;4969955;28;124214;-69
2022/11/07 10:10:25;;;;;;;7.60;1.80;;;;;;;17.41;58.66;100964.66;4971059;28;114898;-69
2022/11/07 10:13:05;;;;;;;9.68;1.70;;;;;;;17.42;58.46;100960.97;4969263;28;113723;-69
2022/11/07 10:15:46;;;;;;;8.45;1.77;;;;;;;17.45;58.71;100966.97;4968126;28;124487;-69
2022/11/07 10:18:32;;;;;;;9.07;1.90;;;;;;;17.49;58.58;100962.25;4956271;28;124154;-69
2022/11/07 10:21:22;;;;;;;9.77;2.05;;;;;;;17.55;58.60;100961.81;4968674;28;114536;-69
2022/11/07 10:24:24;;;;;;;;;;;;;;;17.56;58.63;100974.25;4971970;28;115700;-69
2022/11/07 10:26:51;;;;;;;9.13;1.73;;;;;;;17.60;58.48;100973.03;4968651;28;124803;-69
2022/11/07 10:29:20;;;;;;;9.07;1.98;;;;;;;17.60;58.30;100975.72;4965032;28;124477;-69
2022/11/07 10:31:55;;;;;;;8.02;1.95;;;;;;;17.59;57.93;100974.00;4957600;28;114840;-69
2022/11/07 10:34:34;;;;;;;7.00;2.30;;;;;;;17.58;58.26;100983.03;4970453;28;113867;-69
2022/11/07 10:37:03;;;;;;;9.27;1.77;;;;;;;17.60;58.09;100974.88;4960228;28;124554;-70
2022/11/07 10:39:30;;;;;;;9.20;1.90;;;;;;;17.60;58.05;100990.94;4952242;28;123899;-69
2022/11/07 10:42:17;;;;;;;8.75;1.85;;;;;;;17.62;58.17;100989.84;4959601;28;114788;-69
2022/11/07 10:44:44;;;;;;;7.93;1.90;;;;;;;17.62;58.17;100981.81;4984122;28;113802;-70
2022/11/07 10:47:17;;;;;;;10.68;1.95;;;;;;;17.62;58.04;100984.50;4968901;28;123915;-70
2022/11/07 10:49:59;;;;;;;7.00;1.80;;;;;;;17.65;58.18;100984.28;4966801;28;124265;-70
2022/11/07 10:52:28;;;;;;;9.75;2.10;;;;;;;17.66;58.15;100980.63;4957081;28;114207;-70
2022/11/07 10:55:15;;;;;;;6.15;1.63;;;;;;;17.68;58.01;100973.34;4967256;28;113767;-70
2022/11/07 10:57:46;;;;;;;6.65;1.80;;;;;;;17.69;58.04;100980.41;4967238;28;124542;-69
2022/11/07 11:00:21;;;;;;;10.20;1.83;;;;;;;17.69;58.15;100991.13;4970160;28;123712;-69
2022/11/07 11:02:49;;;;;;;10.75;2.10;;;;;;;17.73;58.09;100982.88;4967743;28;114277;-69
2022/11/07 11:05:44;;;;;;;10.63;1.90;;;;;;;17.75;58.04;100986.31;4962103;28;113900;-70
2022/11/07 11:08:18;;;;;;;6.65;2.10;;;;;;;17.76;57.86;100988.84;4962100;28;124284;-69
2022/11/07 11:10:46;;;;;;;8.93;2.50;;;;;;;17.83;57.80;100976.72;4962966;28;124876;-70
2022/11/07 11:13:31;;;;;;;9.73;1.85;;;;;;;17.89;57.86;100986.16;4969715;28;115676;-69
2022/11/07 11:16:25;;;;;;;6.03;1.88;;;;;;;17.93;57.80;100976.91;4966912;28;114898;-69
2022/11/07 11:18:56;;;;;;;7.28;1.67;;;;;;;17.98;57.69;100974.75;4966944;28;124053;-69
2022/11/07 11:21:24;;;;;;;13.07;2.92;;;;;;;18.01;57.34;100979.91;4961821;28;123931;-69
2022/11/07 11:23:53;;;;;;;10.27;2.08;;;;;;;18.03;57.56;100972.59;4957341;28;112260;-69
2022/11/07 11:26:34;;;;;;;9.50;2.00;;;;;;;18.04;57.31;100974.28;4958098;28;114024;-69
2022/11/07 11:29:05;;;;;;;6.50;2.03;;;;;;;18.07;57.49;100974.09;4959152;28;123702;-70
2022/11/07 11:31:38;;;;;;;9.60;1.80;;;;;;;18.11;57.25;100972.03;4957869;28;124710;-69
2022/11/07 11:34:16;;;;;;;6.78;1.75;;;;;;;18.14;57.13;100973.63;4952091;28;114617;-69
2022/11/07 11:36:55;;;;;;;12.90;2.10;;;;;;;18.19;57.29;100971.44;4961410;28;114888;-69
2022/11/07 11:39:31;;;;;;;9.50;1.70;;;;;;;18.22;57.05;100960.50;4970419;28;123952;-69
2022/11/07 11:41:59;;;;;;;10.15;2.15;;;;;;;18.23;56.84;100962.19;4956936;28;123818;-70
2022/11/07 11:44:37;;;;;;;12.98;2.08;;;;;;;18.25;56.66;100966.50;4969325;28;113714;-69