Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:25;;;;;;;0.00;0.00;;;;;;;15.48;100.00;96757.44;4988407;28;20420;-85
2023/09/29 00:05:12;;;;;;;0.00;0.00;;;;;;;15.54;100.00;96767.97;4987902;28;20540;-87
2023/09/29 00:07:57;;;;;;;0.10;0.10;;;;;;;15.60;100.00;96766.88;4994916;28;20045;-85
2023/09/29 00:10:45;;;;;;;0.00;0.00;;;;;;;15.61;100.00;96773.09;4994198;28;20053;-87
2023/09/29 00:13:33;;;;;;;0.10;0.10;;;;;;;15.77;100.00;96774.69;4994026;28;20046;-87
2023/09/29 00:16:19;;;;;;;0.00;0.00;;;;;;;16.06;100.00;96764.09;4989390;28;20049;-88
2023/09/29 00:19:05;;;;;;;0.05;0.05;;;;;;;15.99;100.00;96763.56;4989141;28;20069;-86
2023/09/29 00:21:51;;;;;;;0.10;0.10;;;;;;;16.07;100.00;96765.69;4989118;28;20100;-85
2023/09/29 00:24:37;;;;;;;0.10;0.10;;;;;;;16.18;100.00;96752.94;4985916;28;20085;-87
2023/09/29 00:27:22;;;;;;;0.10;0.10;;;;;;;16.38;100.00;96749.34;4986515;28;20057;-85
2023/09/29 00:30:12;;;;;;;0.10;0.10;;;;;;;16.62;100.00;96757.59;4993691;28;20601;-86
2023/09/29 00:32:58;;;;;;;0.08;0.08;;;;;;;16.69;100.00;96745.41;4989738;28;20042;-85
2023/09/29 00:35:44;;;;;;;0.00;0.00;;;;;;;16.81;100.00;96757.75;4975191;28;20056;-87
2023/09/29 00:38:30;;;;;;;0.00;0.00;;;;;;;16.79;100.00;96759.94;4989398;28;20702;-85
2023/09/29 00:41:15;;;;;;;0.00;0.00;;;;;;;16.84;100.00;96762.63;4975192;28;21120;-89
2023/09/29 00:44:02;;;;;;;0.10;0.10;;;;;;;16.81;100.00;96746.94;4988363;28;20507;-88
2023/09/29 00:46:49;;;;;;;0.00;0.00;;;;;;;16.81;100.00;96742.38;4973541;28;20578;-84
2023/09/29 00:49:35;;;;;;;0.00;0.00;;;;;;;16.85;100.00;96735.31;4988175;28;20049;-84
2023/09/29 00:52:23;;;;;;;0.08;0.08;;;;;;;16.88;100.00;96723.94;4986277;28;20042;-86
2023/09/29 00:55:11;;;;;;;0.00;0.00;;;;;;;16.91;100.00;96722.56;4973872;28;20052;-81
2023/09/29 00:57:58;;;;;;;0.10;0.10;;;;;;;16.81;100.00;96725.34;4974491;28;20768;-87
2023/09/29 01:00:45;;;;;;;0.10;0.10;;;;;;;16.60;100.00;96735.47;4972762;28;20795;-85
2023/09/29 01:03:31;;;;;;;0.10;0.10;;;;;;;16.49;100.00;96729.28;4988318;28;20049;-86
2023/09/29 01:06:17;;;;;;;0.08;0.08;;;;;;;16.42;100.00;96731.53;4990104;28;20054;-84
2023/09/29 01:09:05;;;;;;;0.00;0.00;;;;;;;16.38;100.00;96728.56;4990932;28;20121;-86
2023/09/29 01:11:52;;;;;;;0.00;0.00;;;;;;;16.38;100.00;96733.97;4991085;28;20065;-83
2023/09/29 01:14:37;;;;;;;0.00;0.00;;;;;;;16.37;100.00;96731.53;4977415;28;20413;-86
2023/09/29 01:17:25;;;;;;;0.10;0.10;;;;;;;16.44;100.00;96743.66;4995212;28;20605;-87
2023/09/29 01:20:18;;;;;;;0.10;0.10;;;;;;;16.36;100.00;96730.75;4976168;28;20038;-84
2023/09/29 01:23:05;;;;;;;0.00;0.00;;;;;;;16.30;100.00;96731.03;4977676;28;20046;-84
2023/09/29 01:25:51;;;;;;;0.05;0.05;;;;;;;16.34;100.00;96732.91;4975838;28;20050;-87
2023/09/29 01:28:37;;;;;;;0.10;0.10;;;;;;;16.36;100.00;96729.94;4990438;28;20069;-86
2023/09/29 01:31:23;;;;;;;0.10;0.10;;;;;;;16.38;100.00;96733.97;4991743;28;20050;-86
2023/09/29 01:34:08;;;;;;;0.10;0.10;;;;;;;16.38;100.00;96728.56;4976459;28;20042;-85
2023/09/29 01:36:57;;;;;;;0.10;0.10;;;;;;;16.38;100.00;96723.16;4991482;28;20042;-87
2023/09/29 01:39:42;;;;;;;0.10;0.10;;;;;;;16.46;100.00;96731.75;4993916;28;20038;-86
2023/09/29 01:42:29;;;;;;;0.10;0.10;;;;;;;16.48;100.00;96732.28;4993039;28;20128;-89
2023/09/29 01:45:15;;;;;;;0.05;0.05;;;;;;;16.49;100.00;96729.28;4993883;28;20053;-89
2023/09/29 01:48:01;;;;;;;0.10;0.10;;;;;;;16.51;100.00;96719.03;4977973;28;20077;-87
2023/09/29 01:50:47;;;;;;;0.00;0.00;;;;;;;16.61;100.00;96737.06;4992664;28;20045;-86
2023/09/29 01:53:33;;;;;;;0.10;0.10;;;;;;;16.63;100.00;96726.78;4981304;28;20042;-86
2023/09/29 01:56:21;;;;;;;0.00;0.00;;;;;;;16.62;100.00;96733.28;5001611;28;20041;-84
2023/09/29 01:59:07;;;;;;;0.00;0.00;;;;;;;16.69;100.00;96729.22;5001252;28;20575;-85
2023/09/29 02:01:54;;;;;;;0.10;0.10;;;;;;;16.74;100.00;96727.56;4998590;28;20196;-86
2023/09/29 02:04:40;;;;;;;0.00;0.00;;;;;;;16.77;100.00;96730.50;4991367;28;20057;-87
2023/09/29 02:07:26;;;;;;;0.10;0.10;;;;;;;16.77;100.00;96733.22;4976715;28;20137;-86
2023/09/29 02:10:20;;;;;;;0.10;0.10;;;;;;;16.84;100.00;96733.69;4978013;28;20081;-88
2023/09/29 02:13:07;;;;;;;0.10;0.10;;;;;;;16.82;100.00;96722.38;4992427;28;20694;-90
2023/09/29 02:15:53;;;;;;;0.00;0.00;;;;;;;16.85;100.00;96715.59;4975122;28;20843;-89
2023/09/29 02:18:39;;;;;;;0.03;0.03;;;;;;;16.89;100.00;96706.66;4978488;28;20517;-85
2023/09/29 02:21:28;;;;;;;0.00;0.00;;;;;;;16.96;100.00;96712.53;4974566;28;20465;-88
2023/09/29 02:24:14;;;;;;;0.00;0.00;;;;;;;16.85;100.00;96721.81;4978024;28;20045;-88
2023/09/29 02:27:00;;;;;;;0.10;0.10;;;;;;;16.83;100.00;96710.47;4974449;28;20050;-86
2023/09/29 02:29:47;;;;;;;0.00;0.00;;;;;;;16.84;100.00;96701.28;4974655;28;20045;-88
2023/09/29 02:32:34;;;;;;;0.00;0.00;;;;;;;16.86;100.00;96703.69;4989115;28;20045;-86
2023/09/29 02:35:20;;;;;;;0.00;0.00;;;;;;;16.81;100.00;96704.56;4977594;28;20073;-88
2023/09/29 02:38:06;;;;;;;0.10;0.10;;;;;;;16.78;100.00;96704.28;4989856;28;20049;-88
2023/09/29 02:40:51;;;;;;;0.00;0.00;;;;;;;16.69;100.00;96699.50;4990273;28;20042;-86
2023/09/29 02:43:37;;;;;;;0.10;0.10;;;;;;;16.62;100.00;96700.88;4989889;28;20124;-86
2023/09/29 02:46:23;;;;;;;0.10;0.10;;;;;;;16.56;100.00;96693.88;4993083;28;20052;-88
2023/09/29 02:49:09;;;;;;;0.10;0.10;;;;;;;16.57;100.00;96698.19;4976728;28;20134;-90
2023/09/29 02:51:55;;;;;;;0.10;0.10;;;;;;;16.55;100.00;96703.88;4975946;28;20096;-89
2023/09/29 02:54:41;;;;;;;0.00;0.00;;;;;;;16.58;100.00;96700.63;4991053;28;20045;-88
2023/09/29 02:57:28;;;;;;;0.10;0.10;;;;;;;16.57;100.00;96709.78;4975857;28;20402;-89
2023/09/29 03:00:26;;;;;;;0.00;0.00;;;;;;;16.58;100.00;96699.81;4976184;28;20044;-86
2023/09/29 03:03:14;;;;;;;0.10;0.10;;;;;;;16.52;100.00;96700.94;4991291;28;20046;-89
2023/09/29 03:05:59;;;;;;;0.10;0.10;;;;;;;16.56;100.00;96693.88;4991518;28;20668;-86
2023/09/29 03:08:46;;;;;;;0.10;0.10;;;;;;;16.56;100.00;96691.97;4974913;28;20121;-89
2023/09/29 03:11:32;;;;;;;0.10;0.10;;;;;;;16.53;100.00;96692.56;4989783;28;20042;-84
2023/09/29 03:14:17;;;;;;;0.03;0.03;;;;;;;16.55;100.00;96701.19;4989864;28;20148;-86
2023/09/29 03:17:04;;;;;;;0.10;0.10;;;;;;;16.58;100.00;96689.03;4988432;28;20096;-84
2023/09/29 03:19:52;;;;;;;0.10;0.10;;;;;;;16.61;100.00;96688.44;4972664;28;20045;-86
2023/09/29 03:22:38;;;;;;;0.10;0.10;;;;;;;16.57;100.00;96699.00;4977279;28;20042;-87
2023/09/29 03:25:24;;;;;;;0.10;0.10;;;;;;;16.60;100.00;96695.75;4991042;28;20045;-88
2023/09/29 03:28:10;;;;;;;0.10;0.10;;;;;;;16.60;100.00;96700.34;4974679;28;20085;-85
2023/09/29 03:30:57;;;;;;;0.00;0.00;;;;;;;16.58;100.00;96699.81;4987307;28;20073;-86
2023/09/29 03:33:42;;;;;;;0.00;0.00;;;;;;;16.54;100.00;96693.34;4995687;28;20037;-85
2023/09/29 03:36:31;;;;;;;0.00;0.00;;;;;;;16.51;100.00;96693.94;4996276;28;20115;-85
2023/09/29 03:39:18;;;;;;;0.00;0.00;;;;;;;16.60;100.00;96705.75;4989213;28;20586;-88
2023/09/29 03:42:04;;;;;;;0.03;0.03;;;;;;;16.64;100.00;96702.19;4989013;28;20125;-89
2023/09/29 03:44:51;;;;;;;0.00;0.00;;;;;;;16.66;100.00;96713.53;4989309;28;20505;-87
2023/09/29 03:47:37;;;;;;;0.10;0.10;;;;;;;16.56;100.00;96705.47;4989931;28;20069;-89
2023/09/29 03:50:23;;;;;;;0.00;0.00;;;;;;;16.50;100.00;96698.53;4987231;28;20117;-89
2023/09/29 03:53:09;;;;;;;0.10;0.10;;;;;;;16.48;100.00;96686.38;4988475;28;20042;-89
2023/09/29 03:55:56;;;;;;;0.00;0.00;;;;;;;16.48;100.00;96684.47;4975859;28;20413;-87
2023/09/29 03:58:43;;;;;;;0.10;0.10;;;;;;;16.46;100.00;96692.06;4989336;28;20128;-88
2023/09/29 04:01:29;;;;;;;0.10;0.10;;;;;;;16.35;100.00;96691.31;4989920;28;20513;-87
2023/09/29 04:04:14;;;;;;;0.10;0.10;;;;;;;16.26;100.00;96682.16;4989351;28;20037;-86
2023/09/29 04:07:00;;;;;;;0.10;0.10;;;;;;;16.25;100.00;96685.16;4989036;28;20704;-89
2023/09/29 04:09:46;;;;;;;0.10;0.10;;;;;;;16.19;100.00;96675.50;4990738;28;20077;-88
2023/09/29 04:12:32;;;;;;;0.10;0.10;;;;;;;16.14;100.00;96674.44;4990932;28;20561;-88
2023/09/29 04:15:18;;;;;;;0.10;0.10;;;;;;;16.13;100.00;96666.59;4990319;28;20042;-90
2023/09/29 04:18:04;;;;;;;0.00;0.00;;;;;;;16.12;100.00;96665.00;4986916;28;20080;-88
2023/09/29 04:20:53;;;;;;;0.08;0.08;;;;;;;16.09;100.00;96670.94;4992887;28;20095;-88
2023/09/29 04:23:39;;;;;;;0.10;0.10;;;;;;;16.10;100.00;96672.53;4991324;28;20040;-86
2023/09/29 04:26:25;;;;;;;0.10;0.10;;;;;;;16.08;100.00;96682.81;4991383;28;20044;-88
2023/09/29 04:29:11;;;;;;;0.10;0.10;;;;;;;16.03;100.00;96677.44;4992226;28;20125;-87
2023/09/29 04:31:57;;;;;;;0.10;0.10;;;;;;;15.98;100.00;96675.59;4993430;28;20045;-88
2023/09/29 04:34:43;;;;;;;0.10;0.10;;;;;;;15.98;100.00;96677.47;4993512;28;20120;-86
2023/09/29 04:37:29;;;;;;;0.00;0.00;;;;;;;15.99;100.00;96679.09;4989041;28;20037;-86
2023/09/29 04:40:15;;;;;;;0.10;0.10;;;;;;;16.00;100.00;96678.00;4987933;28;20045;-85
2023/09/29 04:43:03;;;;;;;0.00;0.00;;;;;;;15.97;100.00;96668.59;4991713;28;20710;-84
2023/09/29 04:45:49;;;;;;;0.10;0.10;;;;;;;16.00;100.00;96672.59;4991166;28;20038;-85
2023/09/29 04:48:34;;;;;;;0.10;0.10;;;;;;;16.03;100.00;96672.88;4988871;28;21046;-85
2023/09/29 04:51:20;;;;;;;0.10;0.10;;;;;;;16.08;100.00;96675.53;4989682;28;21065;-86
2023/09/29 04:54:06;;;;;;;0.10;0.10;;;;;;;16.05;100.00;96672.59;4990515;28;20046;-88
2023/09/29 04:56:52;;;;;;;0.10;0.10;;;;;;;16.06;100.00;96671.50;4991265;28;20446;-88
2023/09/29 04:59:38;;;;;;;0.05;0.05;;;;;;;16.01;100.00;96674.22;4990715;28;20568;-87
2023/09/29 05:02:29;;;;;;;0.00;0.00;;;;;;;16.08;100.00;96686.31;4988066;28;20060;-87
2023/09/29 05:05:14;;;;;;;0.00;0.00;;;;;;;16.06;100.00;96677.72;4992189;28;20045;-87
2023/09/29 05:08:03;;;;;;;0.10;0.10;;;;;;;16.08;100.00;96685.53;4991235;28;20053;-86
2023/09/29 05:10:49;;;;;;;0.10;0.10;;;;;;;16.11;100.00;96680.38;4997494;28;20576;-86
2023/09/29 05:13:35;;;;;;;0.10;0.10;;;;;;;16.10;100.00;96667.16;5001281;28;20029;-86
2023/09/29 05:16:21;;;;;;;0.00;0.00;;;;;;;16.19;100.00;96670.91;4994319;28;20034;-87
2023/09/29 05:19:07;;;;;;;0.10;0.10;;;;;;;16.18;100.00;96663.88;4991644;28;20093;-86
2023/09/29 05:21:53;;;;;;;0.10;0.10;;;;;;;16.25;100.00;96656.25;4989696;28;20778;-88
2023/09/29 05:24:39;;;;;;;0.10;0.10;;;;;;;16.31;100.00;96665.94;4989593;28;20045;-88
2023/09/29 05:27:24;;;;;;;0.10;0.10;;;;;;;16.30;100.00;96672.44;4991430;28;20053;-89
2023/09/29 05:30:12;;;;;;;0.10;0.10;;;;;;;16.29;100.00;96670.84;4972594;28;20033;-88
2023/09/29 05:32:58;;;;;;;0.10;0.10;;;;;;;16.24;100.00;96649.25;4975765;28;20751;-87
2023/09/29 05:35:43;;;;;;;0.08;0.08;;;;;;;16.28;100.00;96655.72;4989680;28;20045;-87
2023/09/29 05:38:29;;;;;;;0.00;0.00;;;;;;;16.36;100.00;96648.94;4976476;28;20887;-89
2023/09/29 05:41:15;;;;;;;0.10;0.10;;;;;;;16.34;100.00;96648.38;4991125;28;20038;-89
2023/09/29 05:44:01;;;;;;;0.10;0.10;;;;;;;16.31;100.00;96648.94;4989548;28;20420;-88
2023/09/29 05:46:47;;;;;;;0.10;0.10;;;;;;;16.30;100.00;96642.75;4990916;28;20053;-88
2023/09/29 05:49:33;;;;;;;0.10;0.10;;;;;;;16.35;100.00;96641.91;4988489;28;20042;-86
2023/09/29 05:52:19;;;;;;;0.10;0.10;;;;;;;16.30;100.00;96647.34;4988883;28;20076;-88
2023/09/29 05:55:05;;;;;;;0.10;0.10;;;;;;;16.28;100.00;96646.81;4993614;28;20714;-88
2023/09/29 05:57:51;;;;;;;0.10;0.10;;;;;;;16.26;100.00;96660.56;4992846;28;20065;-89
2023/09/29 06:00:37;;;;;;;0.10;0.10;;;;;;;16.26;100.00;96668.66;4999397;28;20045;-88
2023/09/29 06:03:23;;;;;;;0.10;0.10;;;;;;;16.33;100.00;96661.06;4972178;28;20065;-87
2023/09/29 06:06:09;;;;;;;0.08;0.08;;;;;;;16.35;100.00;96664.31;4992595;28;20702;-90
2023/09/29 06:08:55;;;;;;;0.00;0.00;;;;;;;16.45;100.00;96652.63;4989890;28;20760;-88
2023/09/29 06:11:40;;;;;;;0.10;0.10;;;;;;;16.48;100.00;96652.06;4991971;28;20616;-87
2023/09/29 06:14:31;;;;;;;0.00;0.00;;;;;;;16.41;100.00;96652.38;4992917;28;20378;-87
2023/09/29 06:17:16;;;;;;;0.03;0.03;;;;;;;16.39;100.00;96649.16;4994086;28;20073;-88
2023/09/29 06:20:04;;;;;;;0.10;0.10;;;;;;;16.33;100.00;96649.47;4993504;28;20042;-86
2023/09/29 06:22:49;;;;;;;0.10;0.10;;;;;;;16.40;100.00;96652.66;4992261;28;20092;-88
2023/09/29 06:25:35;;;;;;;0.10;0.10;;;;;;;16.42;100.00;96645.09;4993652;28;20044;-87
2023/09/29 06:28:21;;;;;;;0.10;0.10;;;;;;;16.42;100.00;96658.59;4994347;28;20054;-88
2023/09/29 06:31:07;;;;;;;0.10;0.10;;;;;;;16.33;100.00;96641.38;4992275;28;20042;-88
2023/09/29 06:33:53;;;;;;;0.00;0.00;;;;;;;16.36;100.00;96641.63;4989053;28;20605;-88
2023/09/29 06:36:38;;;;;;;0.00;0.00;;;;;;;16.41;100.00;96648.88;5000154;28;20038;-85
2023/09/29 06:39:24;;;;;;;0.10;0.10;;;;;;;16.38;100.00;96652.13;5001771;28;20033;-87
2023/09/29 06:42:10;;;;;;;0.10;0.10;;;;;;;16.45;100.00;96649.94;4991079;28;20112;-88
2023/09/29 06:44:56;;;;;;;0.10;0.10;;;;;;;16.46;100.00;96669.66;4991112;28;20046;-87
2023/09/29 06:47:42;;;;;;;0.00;0.00;;;;;;;16.46;100.00;96658.84;4991901;28;20755;-85
2023/09/29 06:50:27;;;;;;;0.08;0.08;;;;;;;16.41;100.00;96654.28;4992987;28;20047;-87
2023/09/29 06:53:13;;;;;;;0.10;0.10;;;;;;;16.34;100.00;96646.50;4977230;28;20037;-87
2023/09/29 06:55:59;;;;;;;0.10;0.10;;;;;;;16.41;100.00;96649.66;4977281;28;20091;-88
2023/09/29 06:58:46;;;;;;;0.10;0.10;;;;;;;16.51;100.00;96648.81;4990518;28;20092;-86
2023/09/29 07:01:32;;;;;;;0.10;0.10;;;;;;;16.66;100.00;96643.28;4990635;28;20523;-86
2023/09/29 07:04:18;;;;;;;0.10;0.10;;;;;;;16.69;100.00;96628.44;4990914;28;20578;-86
2023/09/29 07:07:04;;;;;;;0.10;0.10;;;;;;;16.84;100.00;96639.13;4990546;28;20054;-85
2023/09/29 07:09:50;;;;;;;0.10;0.10;;;;;;;16.89;100.00;96630.16;4990540;28;20058;-84
2023/09/29 07:12:36;;;;;;;0.10;0.10;;;;;;;17.25;100.00;96633.31;4991978;28;20663;-84
2023/09/29 07:15:24;;;;;;;0.00;0.00;;;;;;;17.36;100.00;96637.53;4990257;28;20136;-84
2023/09/29 07:18:12;;;;;;;0.00;0.00;;;;;;;17.42;100.00;96638.25;4974958;28;20228;-83
2023/09/29 07:20:58;;;;;;;0.10;0.10;;;;;;;17.65;100.00;96636.66;4990756;28;20037;-82
2023/09/29 07:23:44;;;;;;;0.10;0.10;;;;;;;17.78;100.00;96631.38;4989306;28;20042;-83
2023/09/29 07:26:30;;;;;;;0.10;0.10;;;;;;;18.01;100.00;96642.47;4977529;28;20064;-83
2023/09/29 07:29:16;;;;;;;0.10;0.10;;;;;;;18.05;100.00;96647.00;4989986;28;20524;-82
2023/09/29 07:32:01;;;;;;;0.10;0.10;;;;;;;17.94;100.00;96645.50;4988680;28;20112;-83
2023/09/29 07:34:47;;;;;;;0.10;0.10;;;;;;;17.77;100.00;96646.00;4990747;28;20825;-84
2023/09/29 07:37:33;;;;;;;0.00;0.00;;;;;;;17.70;100.00;96655.53;4989507;28;20528;-86
2023/09/29 07:40:19;;;;;;;0.10;0.10;;;;;;;17.74;100.00;96651.16;4988620;28;20480;-85
2023/09/29 07:43:07;;;;;;;0.10;0.10;;;;;;;17.72;100.00;96654.19;4992758;28;20539;-84
2023/09/29 07:45:54;;;;;;;0.00;0.00;;;;;;;17.77;100.00;96639.78;4991165;28;20038;-83
2023/09/29 07:48:39;;;;;;;0.10;0.10;;;;;;;17.70;100.00;96655.53;4989234;28;20041;-85
2023/09/29 07:51:25;;;;;;;0.10;0.10;;;;;;;17.71;100.00;96657.97;4989687;28;20070;-84
2023/09/29 07:54:11;;;;;;;0.08;0.08;;;;;;;17.73;100.00;96660.38;4989017;28;20069;-84
2023/09/29 07:56:57;;;;;;;0.10;0.10;;;;;;;17.90;100.00;96666.16;4990698;28;20335;-84
2023/09/29 07:59:43;;;;;;;0.10;0.10;;;;;;;18.17;100.00;96664.72;4988603;28;20038;-85
2023/09/29 08:02:29;;;;;;;0.10;0.10;;;;;;;18.60;100.00;96651.91;4986689;28;20146;-84
2023/09/29 08:05:15;;;;;;;0.10;0.10;;;;;;;18.90;100.00;96645.19;4984584;28;20088;-84
2023/09/29 08:08:02;;;;;;;0.10;0.10;;;;;;;19.12;100.00;96660.81;4989126;28;20042;-85
2023/09/29 08:10:48;;;;;;;0.10;0.10;;;;;;;19.39;100.00;96646.50;4991361;28;20492;-85
2023/09/29 08:13:34;;;;;;;0.10;0.10;;;;;;;19.28;100.00;96645.88;4969888;28;20523;-85
2023/09/29 08:16:20;;;;;;;0.10;0.10;;;;;;;19.43;100.00;96642.06;4974445;28;20045;-85
2023/09/29 08:19:06;;;;;;;0.10;0.10;;;;;;;19.45;100.00;96651.53;4962218;28;20756;-85
2023/09/29 08:21:52;;;;;;;0.10;0.10;;;;;;;19.43;100.00;96653.72;4986570;28;20134;-85
2023/09/29 08:24:39;;;;;;;0.10;0.10;;;;;;;19.19;100.00;96662.03;4988014;28;20038;-85
2023/09/29 08:27:25;;;;;;;0.10;0.10;;;;;;;19.36;100.00;96652.53;4990703;28;20061;-85
2023/09/29 08:30:11;;;;;;;0.10;0.10;;;;;;;19.17;100.00;96645.28;4989581;28;20101;-85
2023/09/29 08:32:57;;;;;;;0.10;0.10;;;;;;;19.17;100.00;96650.69;4989863;28;20056;-84
2023/09/29 08:35:43;;;;;;;0.10;0.10;;;;;;;19.32;100.00;96651.53;4988106;28;20045;-86
2023/09/29 08:38:29;;;;;;;0.10;0.10;;;;;;;19.25;100.00;96653.81;4988880;28;20041;-83
2023/09/29 08:41:22;;;;;;;0.10;0.10;;;;;;;19.32;100.00;96656.94;4988588;28;20046;-84
2023/09/29 08:44:10;;;;;;;0.08;0.08;;;;;;;19.40;100.00;96658.97;4986160;28;20050;-83
2023/09/29 08:47:04;;;;;;;0.10;0.10;;;;;;;19.36;100.00;96657.94;4988440;28;20757;-84
2023/09/29 08:49:50;;;;;;;0.10;0.10;;;;;;;19.08;100.00;96657.91;4977430;28;20096;-84
2023/09/29 08:52:38;;;;;;;0.10;0.10;;;;;;;19.25;100.00;96645.69;4988917;28;20049;-82
2023/09/29 08:55:27;;;;;;;0.10;0.10;;;;;;;19.52;100.00;96656.56;4987751;28;20068;-83
2023/09/29 08:58:13;;;;;;;0.10;0.10;;;;;;;20.11;100.00;96656.75;4985639;28;20042;-83
2023/09/29 09:00:59;;;;;;;0.00;0.00;;;;;;;20.29;100.00;96664.75;4986276;28;20908;-83
2023/09/29 09:03:45;;;;;;;0.10;0.10;;;;;;;20.36;100.00;96658.13;4989810;28;20136;-83
2023/09/29 09:06:31;;;;;;;0.00;0.00;;;;;;;20.46;100.00;96652.47;4988175;28;20038;-83
2023/09/29 09:09:22;;;;;;;0.08;0.08;;;;;;;20.25;100.00;96644.75;4989383;28;20041;-83
2023/09/29 09:12:08;;;;;;;0.10;0.10;;;;;;;20.05;100.00;96645.19;4986968;28;20050;-83
2023/09/29 09:14:56;;;;;;;0.03;0.03;;;;;;;20.16;100.00;96649.31;4987573;28;20049;-83
2023/09/29 09:17:41;;;;;;;0.00;0.00;;;;;;;20.14;100.00;96648.81;4973341;28;20906;-84
2023/09/29 09:20:30;;;;;;;0.10;0.10;;;;;;;20.26;100.00;96646.38;4988242;28;20483;-83
2023/09/29 09:23:15;;;;;;;0.10;0.10;;;;;;;20.44;100.00;96639.19;4988132;28;20413;-82
2023/09/29 09:26:13;;;;;;;0.00;0.00;;;;;;;20.44;100.00;96635.69;4987000;28;20077;-83
2023/09/29 09:29:10;;;;;;;0.00;0.00;;;;;;;20.34;100.00;96655.72;4987354;28;20099;-83
2023/09/29 09:31:59;;;;;;;0.10;0.10;;;;;;;20.55;100.00;96637.06;4991659;28;20041;-83
2023/09/29 09:34:44;;;;;;;0.10;0.10;;;;;;;20.55;100.00;96631.63;4990901;28;20046;-85
2023/09/29 09:37:30;;;;;;;0.10;0.10;;;;;;;20.90;100.00;96645.44;4992365;28;20107;-84
2023/09/29 09:40:19;;;;;;;0.10;0.10;;;;;;;20.89;100.00;96633.78;4993528;28;20528;-84
2023/09/29 09:43:07;;;;;;;0.08;0.08;;;;;;;20.81;100.00;96648.91;4990394;28;20077;-85
2023/09/29 09:45:55;;;;;;;0.00;0.00;;;;;;;20.78;100.00;96646.84;4990946;28;20053;-85
2023/09/29 09:48:55;;;;;;;0.10;0.10;;;;;;;20.72;100.00;96655.41;4993259;28;20053;-85
2023/09/29 09:51:47;;;;;;;0.10;0.10;;;;;;;20.86;100.00;96654.25;4991954;28;20054;-84
2023/09/29 09:54:56;;;;;;;0.10;0.10;;;;;;;21.72;100.00;96664.00;4990574;28;20144;-84
2023/09/29 09:57:43;;;;;;;0.10;0.10;;;;;;;21.87;100.00;96671.75;4990973;28;20880;-83
2023/09/29 10:00:30;;;;;;;0.10;0.10;;;;;;;22.29;100.00;96674.13;4976327;28;20041;-84
2023/09/29 10:03:17;;;;;;;0.10;0.10;;;;;;;21.96;100.00;96671.78;4990292;28;20099;-85
2023/09/29 10:06:05;;;;;;;0.10;0.10;;;;;;;21.76;100.00;96681.31;4991781;28;20835;-85
2023/09/29 10:09:00;;;;;;;0.10;0.10;;;;;;;22.41;100.00;96686.00;4988319;28;20052;-85
2023/09/29 10:11:57;;;;;;;0.10;0.10;;;;;;;24.22;100.00;96686.78;4979084;28;20044;-84
2023/09/29 10:14:44;;;;;;;0.10;0.10;;;;;;;26.03;100.00;96672.56;4992362;28;20185;-85
2023/09/29 10:17:43;;;;;;;0.10;0.10;;;;;;;26.49;100.00;96674.00;4991233;28;20452;-84
2023/09/29 10:20:33;;;;;;;0.10;0.10;;;;;;;27.22;99.61;96662.00;4991729;28;20085;-85
2023/09/29 10:23:19;;;;;;;0.10;0.10;;;;;;;27.28;100.00;96655.09;4988629;28;20685;-85
2023/09/29 10:26:05;;;;;;;0.10;0.10;;;;;;;27.78;97.42;96650.91;4991938;28;20129;-85
2023/09/29 10:29:08;;;;;;;0.10;0.10;;;;;;;30.25;85.67;96649.22;4990604;28;20101;-84
2023/09/29 10:32:10;;;;;;;0.10;0.10;;;;;;;30.70;80.41;96640.00;4984137;28;20054;-85
2023/09/29 10:35:01;;;;;;;0.00;0.00;;;;;;;25.93;100.00;96637.38;4953436;28;20046;-85
2023/09/29 10:37:54;;;;;;;0.20;0.20;;;;;;;25.38;100.00;96649.63;4772811;28;21026;-85
2023/09/29 10:40:41;;;;;;;0.10;0.10;;;;;;;24.70;100.00;96645.25;4989173;28;20050;-85
2023/09/29 10:43:27;;;;;;;0.10;0.10;;;;;;;26.53;100.00;96639.25;4988515;28;20050;-84
2023/09/29 10:46:18;;;;;;;0.13;0.13;;;;;;;27.76;93.05;96636.72;4975165;28;20045;-84
2023/09/29 10:49:04;;;;;;;0.00;0.00;;;;;;;29.27;89.40;96630.59;4989329;28;20089;-85
2023/09/29 10:51:51;;;;;;;0.00;0.00;;;;;;;26.58;98.20;96628.03;4990280;28;20057;-84
2023/09/29 10:54:43;;;;;;;0.10;0.10;;;;;;;27.70;95.43;96616.16;4991065;28;20050;-84
2023/09/29 10:57:29;;;;;;;0.13;0.13;;;;;;;29.90;83.67;96622.66;4990847;28;20871;-84
2023/09/29 11:00:15;;;;;;;0.10;0.10;;;;;;;31.67;71.00;96616.97;4987984;28;20046;-84
2023/09/29 11:03:01;;;;;;;0.10;0.10;;;;;;;32.58;61.84;96611.72;4991118;28;20038;-85
2023/09/29 11:05:51;;;;;;;0.00;0.00;;;;;;;31.21;72.45;96620.09;4987761;28;20164;-85
2023/09/29 11:08:43;;;;;;;0.10;0.10;;;;;;;32.49;61.04;96619.59;4990043;28;20038;-85
2023/09/29 11:11:39;;;;;;;0.00;0.00;;;;;;;29.65;82.46;96636.03;4992174;28;20773;-85
2023/09/29 11:14:37;;;;;;;0.10;0.10;;;;;;;27.10;97.31;96640.09;4988047;28;20037;-84
2023/09/29 11:17:23;;;;;;;0.00;0.00;;;;;;;27.20;96.73;96656.06;4989827;28;20887;-84
2023/09/29 11:20:20;;;;;;;0.00;0.00;;;;;;;26.61;97.42;96656.72;4985949;28;20100;-85
2023/09/29 11:23:07;;;;;;;0.00;0.00;;;;;;;24.61;100.00;96674.63;4990456;28;20579;-84
2023/09/29 11:25:56;;;;;;;0.00;0.00;;;;;;;24.47;100.00;96662.34;4988121;28;20061;-85
2023/09/29 11:28:47;;;;;;;0.00;0.00;;;;;;;24.43;100.00;96673.94;4973960;28;20057;-86
2023/09/29 11:31:32;;;;;;;0.00;0.00;;;;;;;24.13;100.00;96686.81;4974013;28;20034;-85
2023/09/29 11:34:19;;;;;;;0.10;0.10;;;;;;;25.00;100.00;96680.75;4987008;28;20050;-84
2023/09/29 11:37:04;;;;;;;0.00;0.00;;;;;;;26.90;94.30;96674.81;4990440;28;20057;-85
2023/09/29 11:39:53;;;;;;;0.13;0.13;;;;;;;27.08;92.26;96680.81;5002482;28;20038;-84
2023/09/29 11:42:40;;;;;;;0.00;0.00;;;;;;;26.71;93.68;96691.91;5012709;28;20101;-84
2023/09/29 11:45:25;;;;;;;0.00;0.00;;;;;;;23.81;100.00;96703.84;4997442;28;20133;-85
2023/09/29 11:48:11;;;;;;;0.00;0.00;;;;;;;23.14;100.00;96702.56;4978427;28;20046;-87
2023/09/29 11:50:57;;;;;;;0.00;0.00;;;;;;;22.69;100.00;96699.34;4990674;28;20054;-84
2023/09/29 11:53:44;;;;;;;0.00;0.00;;;;;;;22.14;100.00;96702.63;4990979;28;21078;-84
2023/09/29 11:56:30;;;;;;;0.00;0.00;;;;;;;22.28;100.00;96700.56;4975002;28;20117;-85
2023/09/29 11:59:15;;;;;;;0.00;0.00;;;;;;;22.12;100.00;96713.03;4989305;28;20152;-84
2023/09/29 12:02:01;;;;;;;0.00;0.00;;;;;;;22.06;100.00;96717.00;4989487;28;20100;-85
2023/09/29 12:04:47;;;;;;;0.00;0.00;;;;;;;21.98;100.00;96724.03;4991466;28;20360;-85
2023/09/29 12:07:33;;;;;;;0.00;0.00;;;;;;;22.07;100.00;96727.56;4991612;28;20049;-85
2023/09/29 12:10:20;;;;;;;0.10;0.10;;;;;;;21.82;100.00;96728.28;4977101;28;20271;-86
2023/09/29 12:13:06;;;;;;;0.10;0.10;;;;;;;21.47;100.00;96735.47;4993060;28;20709;-86
2023/09/29 12:15:52;;;;;;;0.00;0.00;;;;;;;21.09;100.00;96744.00;4991621;28;20048;-86
2023/09/29 12:18:38;;;;;;;0.10;0.10;;;;;;;21.41;100.00;96740.25;4990049;28;20544;-86
2023/09/29 12:21:24;;;;;;;0.03;0.03;;;;;;;20.91;100.00;96740.31;4992796;28;20089;-85
2023/09/29 12:24:10;;;;;;;0.00;0.00;;;;;;;21.36;100.00;96735.72;4975343;28;20046;-86
2023/09/29 12:26:58;;;;;;;0.10;0.10;;;;;;;21.28;100.00;96752.81;4992080;28;20112;-86
2023/09/29 12:29:44;;;;;;;0.13;0.13;;;;;;;23.89;100.00;96738.50;4992321;28;20080;-87
2023/09/29 12:32:30;;;;;;;0.05;0.05;;;;;;;24.21;100.00;96739.03;4991372;28;20133;-86
2023/09/29 12:35:16;;;;;;;0.03;0.03;;;;;;;22.77;100.00;96745.69;4964613;28;20046;-85
2023/09/29 12:38:03;;;;;;;0.10;0.10;;;;;;;22.89;100.00;96747.84;4989690;28;20042;-86
2023/09/29 12:40:49;;;;;;;0.10;0.10;;;;;;;23.54;100.00;96729.63;4987624;28;20048;-86
2023/09/29 12:43:35;;;;;;;0.05;0.05;;;;;;;22.25;100.00;96744.78;4993629;28;20163;-85
2023/09/29 12:46:22;;;;;;;0.10;0.10;;;;;;;23.91;100.00;96744.47;4994736;28;20088;-87
2023/09/29 12:49:07;;;;;;;0.10;0.10;;;;;;;25.48;100.00;96743.13;4990874;28;20038;-86
2023/09/29 12:51:55;;;;;;;0.20;0.20;;;;;;;26.79;92.43;96748.63;4990055;28;20127;-84
2023/09/29 12:54:42;;;;;;;0.10;0.10;;;;;;;25.28;97.38;96742.00;4991041;28;20053;-87
2023/09/29 12:57:28;;;;;;;0.10;0.10;;;;;;;24.09;100.00;96740.53;4975992;28;20117;-85
2023/09/29 13:00:22;;;;;;;0.10;0.10;;;;;;;26.81;91.41;96737.28;4992117;28;20045;-86