Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:11;;;;;;;;;;;15.80;58.70;;;;;;5007507;28;19952;-66
2023/08/30 00:03:37;;;;;;;;;;;15.90;58.70;;;;;;5012390;28;19959;-65
2023/08/30 00:06:04;;;;;;;;;;;15.90;58.70;;;;;;5012415;28;19922;-66
2023/08/30 00:08:29;;;;;;;;;;;15.90;58.80;;;;;;5011627;28;20018;-66
2023/08/30 00:10:58;;;;;;;;;;;15.90;58.80;;;;;;5008282;28;19990;-66
2023/08/30 00:13:24;;;;;;;;;;;15.90;58.70;;;;;;5031180;28;20003;-65
2023/08/30 00:15:49;;;;;;;;;;;15.90;58.80;;;;;;5032149;28;19952;-66
2023/08/30 00:18:15;;;;;;;;;;;15.90;58.70;;;;;;5031866;28;20032;-66
2023/08/30 00:20:41;;;;;;;;;;;15.90;58.70;;;;;;5031401;28;19921;-65
2023/08/30 00:23:06;;;;;;;;;;;15.90;58.80;;;;;;5031139;28;20005;-66
2023/08/30 00:25:32;;;;;;;;;;;16.00;58.70;;;;;;5031740;28;19917;-65
2023/08/30 00:27:57;;;;;;;;;;;15.90;58.60;;;;;;5031526;28;19913;-65
2023/08/30 00:30:22;;;;;;;;;;;15.90;58.70;;;;;;5031821;28;20007;-65
2023/08/30 00:32:48;;;;;;;;;;;16.00;58.70;;;;;;5031755;28;19910;-65
2023/08/30 00:35:13;;;;;;;;;;;16.00;58.80;;;;;;5031678;28;19918;-65
2023/08/30 00:37:39;;;;;;;;;;;16.00;58.80;;;;;;5017132;28;20016;-66
2023/08/30 00:40:06;;;;;;;;;;;16.00;58.90;;;;;;5011892;28;19921;-65
2023/08/30 00:42:31;;;;;;;;;;;16.00;59.00;;;;;;5011446;28;20365;-64
2023/08/30 00:44:57;;;;;;;;;;;16.10;59.10;;;;;;5021858;28;19924;-65
2023/08/30 00:47:23;;;;;;;;;;;16.10;59.20;;;;;;5028327;28;20393;-64
2023/08/30 00:49:48;;;;;;;;;;;16.20;59.30;;;;;;5030812;28;19917;-64
2023/08/30 00:52:14;;;;;;;;;;;16.20;59.30;;;;;;5031120;28;19913;-66
2023/08/30 00:54:40;;;;;;;;;;;16.20;59.30;;;;;;5029482;28;19971;-65
2023/08/30 00:57:06;;;;;;;;;;;16.20;59.30;;;;;;5031138;28;19909;-65
2023/08/30 00:59:32;;;;;;;;;;;16.20;59.20;;;;;;5030032;28;19956;-65
2023/08/30 01:01:58;;;;;;;;;;;16.30;59.00;;;;;;5031075;28;19909;-64
2023/08/30 01:04:24;;;;;;;;;;;16.30;58.90;;;;;;5031149;28;19971;-65
2023/08/30 01:06:50;;;;;;;;;;;16.30;58.80;;;;;;5031044;28;19957;-64
2023/08/30 01:09:16;;;;;;;;;;;16.30;59.00;;;;;;5031146;28;19917;-64
2023/08/30 01:11:48;;;;;;;;;;;16.30;58.90;;;;;;5031022;28;20395;-65
2023/08/30 01:14:18;;;;;;;;;;;16.20;59.00;;;;;;5030079;28;19925;-65
2023/08/30 01:16:43;;;;;;;;;;;16.20;58.90;;;;;;5030209;28;19921;-65
2023/08/30 01:19:29;;;;;;;;;;;16.20;59.00;;;;;;5030035;28;20016;-66
2023/08/30 01:22:13;;;;;;;;;;;16.20;59.00;;;;;;5028953;28;19947;-65
2023/08/30 01:24:44;;;;;;;;;;;16.20;59.10;;;;;;5030230;28;20009;-65
2023/08/30 01:27:12;;;;;;;;;;;16.20;59.20;;;;;;5029952;28;20387;-65
2023/08/30 01:29:40;;;;;;;;;;;16.30;59.30;;;;;;5030024;28;19965;-65
2023/08/30 01:32:07;;;;;;;;;;;16.30;59.40;;;;;;5029018;28;19921;-65
2023/08/30 01:34:33;;;;;;;;;;;16.40;59.40;;;;;;5030251;28;19963;-66
2023/08/30 01:36:59;;;;;;;;;;;16.40;59.50;;;;;;5034456;28;19951;-65
2023/08/30 01:39:25;;;;;;;;;;;16.40;59.60;;;;;;5033702;28;19968;-65
2023/08/30 01:41:52;;;;;;;;;;;16.50;59.60;;;;;;5034391;28;20058;-65
2023/08/30 01:44:17;;;;;;;;;;;16.60;59.70;;;;;;5034319;28;20364;-65
2023/08/30 01:46:43;;;;;;;;;;;16.60;59.70;;;;;;5034094;28;19914;-66
2023/08/30 01:49:09;;;;;;;;;;;16.70;59.80;;;;;;5032704;28;19940;-65
2023/08/30 01:51:35;;;;;;;;;;;16.70;60.00;;;;;;5033966;28;20380;-66
2023/08/30 01:54:01;;;;;;;;;;;16.80;60.10;;;;;;5034365;28;19909;-65
2023/08/30 01:56:27;;;;;;;;;;;16.80;60.10;;;;;;5033824;28;19945;-65
2023/08/30 01:58:53;;;;;;;;;;;16.80;60.00;;;;;;5033982;28;19913;-65
2023/08/30 02:01:18;;;;;;;;;;;16.90;60.10;;;;;;5033870;28;19909;-65
2023/08/30 02:03:45;;;;;;;;;;;16.90;60.00;;;;;;5033997;28;19909;-65
2023/08/30 02:06:13;;;;;;;;;;;16.90;60.00;;;;;;5033688;28;19940;-66
2023/08/30 02:08:41;;;;;;;;;;;17.00;60.30;;;;;;5033841;28;19987;-65
2023/08/30 02:11:07;;;;;;;;;;;17.00;60.30;;;;;;5034455;28;20372;-65
2023/08/30 02:13:34;;;;;;;;;;;17.10;60.30;;;;;;5034086;28;20372;-66
2023/08/30 02:16:00;;;;;;;;;;;17.10;60.30;;;;;;5034305;28;20289;-65
2023/08/30 02:18:26;;;;;;;;;;;17.20;60.30;;;;;;5033769;28;19921;-66
2023/08/30 02:20:52;;;;;;;;;;;17.20;60.30;;;;;;5032641;28;20284;-66
2023/08/30 02:23:17;;;;;;;;;;;17.30;60.20;;;;;;5032662;28;19913;-66
2023/08/30 02:25:43;;;;;;;;;;;17.30;60.20;;;;;;5033381;28;19928;-66
2023/08/30 02:28:08;;;;;;;;;;;17.30;60.10;;;;;;5032018;28;19928;-66
2023/08/30 02:30:34;;;;;;;;;;;17.40;60.00;;;;;;5032063;28;20015;-66
2023/08/30 02:32:59;;;;;;;;;;;17.40;60.00;;;;;;5033437;28;20127;-66
2023/08/30 02:35:25;;;;;;;;;;;17.40;60.00;;;;;;5032823;28;19918;-66
2023/08/30 02:37:50;;;;;;;;;;;17.50;60.00;;;;;;5031883;28;19916;-66
2023/08/30 02:40:15;;;;;;;;;;;17.50;60.10;;;;;;5032907;28;19917;-66
2023/08/30 02:42:41;;;;;;;;;;;17.50;60.10;;;;;;5033616;28;19909;-67
2023/08/30 02:45:07;;;;;;;;;;;17.50;60.10;;;;;;5032858;28;20000;-67
2023/08/30 02:47:32;;;;;;;;;;;17.60;60.00;;;;;;5032545;28;19956;-66
2023/08/30 02:49:57;;;;;;;;;;;17.60;60.00;;;;;;5033159;28;19917;-66
2023/08/30 02:52:23;;;;;;;;;;;17.60;59.90;;;;;;5032959;28;20000;-67
2023/08/30 02:54:48;;;;;;;;;;;17.60;59.90;;;;;;5032415;28;19917;-66
2023/08/30 02:57:14;;;;;;;;;;;17.60;59.90;;;;;;5033099;28;19916;-66
2023/08/30 02:59:39;;;;;;;;;;;17.60;59.70;;;;;;5033242;28;19917;-66
2023/08/30 03:02:05;;;;;;;;;;;17.50;59.80;;;;;;5032099;28;19917;-66
2023/08/30 03:04:30;;;;;;;;;;;17.50;59.80;;;;;;5032996;28;19917;-66
2023/08/30 03:06:56;;;;;;;;;;;17.40;59.70;;;;;;5032723;28;19909;-66
2023/08/30 03:09:21;;;;;;;;;;;17.40;59.60;;;;;;5032901;28;19940;-67
2023/08/30 03:11:47;;;;;;;;;;;17.30;59.60;;;;;;5032660;28;20039;-67
2023/08/30 03:14:12;;;;;;;;;;;17.30;59.60;;;;;;5032190;28;19971;-67
2023/08/30 03:16:38;;;;;;;;;;;17.30;59.60;;;;;;5031733;28;19924;-66
2023/08/30 03:19:03;;;;;;;;;;;17.20;59.50;;;;;;5028391;28;19917;-66
2023/08/30 03:21:29;;;;;;;;;;;17.10;59.60;;;;;;5031627;28;20294;-66
2023/08/30 03:23:54;;;;;;;;;;;17.10;59.60;;;;;;5031518;28;20364;-65
2023/08/30 03:26:19;;;;;;;;;;;17.00;59.70;;;;;;5030261;28;20310;-66
2023/08/30 03:28:45;;;;;;;;;;;17.00;59.80;;;;;;5031673;28;19924;-66
2023/08/30 03:31:18;;;;;;;;;;;17.00;59.80;;;;;;5029729;28;19913;-65
2023/08/30 03:33:44;;;;;;;;;;;16.90;59.90;;;;;;5032352;28;20300;-64
2023/08/30 03:36:10;;;;;;;;;;;16.80;59.80;;;;;;5032374;28;20008;-64
2023/08/30 03:38:36;;;;;;;;;;;16.80;60.00;;;;;;5029369;28;20214;-65
2023/08/30 03:41:02;;;;;;;;;;;16.80;60.00;;;;;;5031677;28;19921;-64
2023/08/30 03:43:27;;;;;;;;;;;16.70;60.00;;;;;;5031427;28;20007;-64
2023/08/30 03:45:53;;;;;;;;;;;16.70;60.00;;;;;;5032183;28;19960;-65
2023/08/30 03:48:18;;;;;;;;;;;16.70;60.00;;;;;;5029298;28;19935;-64
2023/08/30 03:50:43;;;;;;;;;;;16.70;60.00;;;;;;5031807;28;20019;-64
2023/08/30 03:53:09;;;;;;;;;;;16.70;60.10;;;;;;5031954;28;19919;-64
2023/08/30 03:55:34;;;;;;;;;;;16.70;60.20;;;;;;5030533;28;19932;-65
2023/08/30 03:58:00;;;;;;;;;;;16.70;60.20;;;;;;5031049;28;20383;-65
2023/08/30 04:00:25;;;;;;;;;;;16.70;60.20;;;;;;5032086;28;20285;-65
2023/08/30 04:02:51;;;;;;;;;;;16.70;60.20;;;;;;5031801;28;19916;-66
2023/08/30 04:05:16;;;;;;;;;;;16.70;60.10;;;;;;5032147;28;19952;-65
2023/08/30 04:07:42;;;;;;;;;;;16.70;60.20;;;;;;5019338;28;19913;-65
2023/08/30 04:10:07;;;;;;;;;;;16.60;60.20;;;;;;5012356;28;19924;-65
2023/08/30 04:12:34;;;;;;;;;;;16.60;60.20;;;;;;5011880;28;19913;-65
2023/08/30 04:15:00;;;;;;;;;;;16.50;60.20;;;;;;5012223;28;20370;-66
2023/08/30 04:17:26;;;;;;;;;;;16.50;60.10;;;;;;5018562;28;19916;-65
2023/08/30 04:19:51;;;;;;;;;;;16.40;60.20;;;;;;5031276;28;20272;-65
2023/08/30 04:22:17;;;;;;;;;;;16.30;60.20;;;;;;5031123;28;19913;-65
2023/08/30 04:24:43;;;;;;;;;;;16.30;60.30;;;;;;5029605;28;19928;-64
2023/08/30 04:27:08;;;;;;;;;;;16.30;60.30;;;;;;5028807;28;19978;-65
2023/08/30 04:29:34;;;;;;;;;;;16.20;60.30;;;;;;5030839;28;20372;-65
2023/08/30 04:31:59;;;;;;;;;;;16.20;60.50;;;;;;5030267;28;20000;-66
2023/08/30 04:34:25;;;;;;;;;;;16.30;60.60;;;;;;5031699;28;19921;-66
2023/08/30 04:36:50;;;;;;;;;;;16.30;60.60;;;;;;5030254;28;19996;-65
2023/08/30 04:39:15;;;;;;;;;;;16.30;60.50;;;;;;5030497;28;19917;-66
2023/08/30 04:41:41;;;;;;;;;;;16.20;60.40;;;;;;5031058;28;20331;-66
2023/08/30 04:44:06;;;;;;;;;;;16.20;60.40;;;;;;5028879;28;20269;-65
2023/08/30 04:46:32;;;;;;;;;;;16.20;60.40;;;;;;5031133;28;19920;-65
2023/08/30 04:48:58;;;;;;;;;;;16.20;60.50;;;;;;5031369;28;19947;-65
2023/08/30 04:51:23;;;;;;;;;;;16.10;60.50;;;;;;5031512;28;19921;-65
2023/08/30 04:53:48;;;;;;;;;;;16.10;60.50;;;;;;5019788;28;20437;-66
2023/08/30 04:56:14;;;;;;;;;;;16.10;60.60;;;;;;5027578;28;19913;-66
2023/08/30 04:58:40;;;;;;;;;;;16.10;60.60;;;;;;5028589;28;20281;-66
2023/08/30 05:01:06;;;;;;;;;;;16.00;60.60;;;;;;5029850;28;19964;-66
2023/08/30 05:03:32;;;;;;;;;;;16.10;60.90;;;;;;5031171;28;19916;-65
2023/08/30 05:05:57;;;;;;;;;;;16.00;60.80;;;;;;5031278;28;19917;-66
2023/08/30 05:08:23;;;;;;;;;;;16.00;60.90;;;;;;5031416;28;20318;-65
2023/08/30 05:10:49;;;;;;;;;;;16.00;61.00;;;;;;5025713;28;19917;-66
2023/08/30 05:13:16;;;;;;;;;;;16.10;61.30;;;;;;5015374;28;20388;-66
2023/08/30 05:15:41;;;;;;;;;;;16.20;61.50;;;;;;5015728;28;20384;-66
2023/08/30 05:18:07;;;;;;;;;;;16.30;61.60;;;;;;5018256;28;19909;-66
2023/08/30 05:20:32;;;;;;;;;;;16.40;61.70;;;;;;5035162;28;19956;-66
2023/08/30 05:22:58;;;;;;;;;;;16.60;61.70;;;;;;5035232;28;20385;-69
2023/08/30 05:25:23;;;;;;;;;;;16.70;61.60;;;;;;5034791;28;20276;-66
2023/08/30 05:27:49;;;;;;;;;;;16.80;61.70;;;;;;5032889;28;19917;-66
2023/08/30 05:30:15;;;;;;;;;;;16.80;61.70;;;;;;5032362;28;19963;-66
2023/08/30 05:32:40;;;;;;;;;;;17.00;61.70;;;;;;5034693;28;20335;-66
2023/08/30 05:35:06;;;;;;;;;;;17.10;61.70;;;;;;5034958;28;20051;-65
2023/08/30 05:37:31;;;;;;;;;;;17.20;61.70;;;;;;5034576;28;19917;-66
2023/08/30 05:39:57;;;;;;;;;;;17.30;61.70;;;;;;5034842;28;19944;-66
2023/08/30 05:42:22;;;;;;;;;;;17.30;61.80;;;;;;5017999;28;19953;-65
2023/08/30 05:44:48;;;;;;;;;;;17.50;61.80;;;;;;5023261;28;20411;-66
2023/08/30 05:47:16;;;;;;;;;;;17.60;61.70;;;;;;5030833;28;19975;-65
2023/08/30 05:49:42;;;;;;;;;;;17.70;61.70;;;;;;5030873;28;20353;-65
2023/08/30 05:52:08;;;;;;;;;;;17.80;61.60;;;;;;5032403;28;19971;-66
2023/08/30 05:54:33;;;;;;;;;;;17.80;61.50;;;;;;5032461;28;20387;-67
2023/08/30 05:56:59;;;;;;;;;;;17.90;61.50;;;;;;5032793;28;20004;-66
2023/08/30 05:59:24;;;;;;;;;;;18.00;61.50;;;;;;5033652;28;19949;-66
2023/08/30 06:01:50;;;;;;;;;;;18.10;61.70;;;;;;5033993;28;19913;-66
2023/08/30 06:04:15;;;;;;;;;;;18.20;61.70;;;;;;5034036;28;19913;-66
2023/08/30 06:06:41;;;;;;;;;;;18.20;61.70;;;;;;5033890;28;19920;-66
2023/08/30 06:09:06;;;;;;;;;;;18.30;61.70;;;;;;5034069;28;20016;-66
2023/08/30 06:11:32;;;;;;;;;;;18.30;61.70;;;;;;5034081;28;19919;-65
2023/08/30 06:13:59;;;;;;;;;;;18.40;61.90;;;;;;5033944;28;19909;-66
2023/08/30 06:16:24;;;;;;;;;;;18.50;62.00;;;;;;5033825;28;19940;-66
2023/08/30 06:18:50;;;;;;;;;;;18.70;62.10;;;;;;5032397;28;19909;-65
2023/08/30 06:21:16;;;;;;;;;;;18.80;62.00;;;;;;5032993;28;19913;-65
2023/08/30 06:23:41;;;;;;;;;;;18.80;62.10;;;;;;5033433;28;19932;-65
2023/08/30 06:26:07;;;;;;;;;;;19.10;62.40;;;;;;5034143;28;19913;-66
2023/08/30 06:28:32;;;;;;;;;;;19.40;62.70;;;;;;5034010;28;19917;-66
2023/08/30 06:30:58;;;;;;;;;;;19.70;62.90;;;;;;5034096;28;19957;-66
2023/08/30 06:33:24;;;;;;;;;;;20.00;62.70;;;;;;5033479;28;20343;-66
2023/08/30 06:35:53;;;;;;;;;;;20.30;62.60;;;;;;5033814;28;20253;-65
2023/08/30 06:38:19;;;;;;;;;;;20.50;62.20;;;;;;5033349;28;20000;-66
2023/08/30 06:40:45;;;;;;;;;;;20.70;61.70;;;;;;5033645;28;19913;-65
2023/08/30 06:43:10;;;;;;;;;;;20.90;61.40;;;;;;5033419;28;19956;-65
2023/08/30 06:45:37;;;;;;;;;;;21.20;61.00;;;;;;5033754;28;19956;-65
2023/08/30 06:48:03;;;;;;;;;;;21.30;60.70;;;;;;5033497;28;19918;-65
2023/08/30 06:50:28;;;;;;;;;;;21.50;60.20;;;;;;5033247;28;19929;-65
2023/08/30 06:52:53;;;;;;;;;;;21.70;59.60;;;;;;5033239;28;19917;-66
2023/08/30 06:55:19;;;;;;;;;;;21.80;59.50;;;;;;5033609;28;20349;-66
2023/08/30 06:57:48;;;;;;;;;;;22.10;59.30;;;;;;5033148;28;20007;-66
2023/08/30 07:00:14;;;;;;;;;;;22.30;58.70;;;;;;5033463;28;19921;-66
2023/08/30 07:02:39;;;;;;;;;;;22.50;58.40;;;;;;5029631;28;19940;-66
2023/08/30 07:05:06;;;;;;;;;;;22.80;58.10;;;;;;5033159;28;19924;-66
2023/08/30 07:07:31;;;;;;;;;;;23.10;57.60;;;;;;5031392;28;19913;-66
2023/08/30 07:09:57;;;;;;;;;;;23.30;57.30;;;;;;5032333;28;19917;-67
2023/08/30 07:12:22;;;;;;;;;;;23.60;56.90;;;;;;5031930;28;19920;-64
2023/08/30 07:14:48;;;;;;;;;;;23.80;55.60;;;;;;5032167;28;19921;-65
2023/08/30 07:17:13;;;;;;;;;;;23.80;54.90;;;;;;5033036;28;19913;-65
2023/08/30 07:19:39;;;;;;;;;;;23.90;54.20;;;;;;5033169;28;19921;-66
2023/08/30 07:22:04;;;;;;;;;;;24.00;54.20;;;;;;5031086;28;19944;-67
2023/08/30 07:24:30;;;;;;;;;;;24.30;54.10;;;;;;5031756;28;19917;-67
2023/08/30 07:26:55;;;;;;;;;;;24.60;54.00;;;;;;5032251;28;19924;-66
2023/08/30 07:29:21;;;;;;;;;;;25.00;53.70;;;;;;5032788;28;19917;-66
2023/08/30 07:31:47;;;;;;;;;;;25.30;53.40;;;;;;5030795;28;19920;-66
2023/08/30 07:34:12;;;;;;;;;;;25.60;52.50;;;;;;5032126;28;19924;-65
2023/08/30 07:36:38;;;;;;;;;;;26.00;52.30;;;;;;5031662;28;19924;-66
2023/08/30 07:39:03;;;;;;;;;;;26.30;51.60;;;;;;5029164;28;19971;-66
2023/08/30 07:41:29;;;;;;;;;;;26.70;50.50;;;;;;5030740;28;19920;-66
2023/08/30 07:43:54;;;;;;;;;;;26.90;49.30;;;;;;5031944;28;19909;-66
2023/08/30 07:46:20;;;;;;;;;;;27.10;48.50;;;;;;5032163;28;19913;-66
2023/08/30 07:48:45;;;;;;;;;;;27.30;48.10;;;;;;5031388;28;19917;-66
2023/08/30 07:51:11;;;;;;;;;;;27.60;47.10;;;;;;5029565;28;19924;-66
2023/08/30 07:53:36;;;;;;;;;;;27.80;45.50;;;;;;5028395;28;20008;-66
2023/08/30 07:56:02;;;;;;;;;;;27.90;44.40;;;;;;5032561;28;19967;-66
2023/08/30 07:58:28;;;;;;;;;;;28.10;44.40;;;;;;5030906;28;20016;-66
2023/08/30 08:00:53;;;;;;;;;;;28.30;43.80;;;;;;5030404;28;19921;-65
2023/08/30 08:03:21;;;;;;;;;;;28.50;43.30;;;;;;5024862;28;19924;-66
2023/08/30 08:05:47;;;;;;;;;;;28.70;42.20;;;;;;5017573;28;19918;-66
2023/08/30 08:08:14;;;;;;;;;;;28.90;41.90;;;;;;5022247;28;20368;-66
2023/08/30 08:10:40;;;;;;;;;;;29.20;42.00;;;;;;5012323;28;19965;-66
2023/08/30 08:13:05;;;;;;;;;;;29.50;41.30;;;;;;5024811;28;19959;-66
2023/08/30 08:15:30;;;;;;;;;;;29.80;40.80;;;;;;5032110;28;19924;-67
2023/08/30 08:17:56;;;;;;;;;;;30.10;40.80;;;;;;5031606;28;19916;-67
2023/08/30 08:20:22;;;;;;;;;;;30.50;40.50;;;;;;5031553;28;19971;-66
2023/08/30 08:22:47;;;;;;;;;;;30.80;38.60;;;;;;5030630;28;19964;-67
2023/08/30 08:25:13;;;;;;;;;;;31.10;38.00;;;;;;5032035;28;19973;-66
2023/08/30 08:27:39;;;;;;;;;;;31.30;37.60;;;;;;5031315;28;19917;-67
2023/08/30 08:30:04;;;;;;;;;;;31.50;37.40;;;;;;5030328;28;20012;-67
2023/08/30 08:32:30;;;;;;;;;;;31.80;36.40;;;;;;5030431;28;19913;-67
2023/08/30 08:34:56;;;;;;;;;;;32.00;35.50;;;;;;5031680;28;20012;-67
2023/08/30 08:37:22;;;;;;;;;;;32.30;35.50;;;;;;5030574;28;19913;-66
2023/08/30 08:39:49;;;;;;;;;;;32.40;34.70;;;;;;5031627;28;19917;-67
2023/08/30 08:42:19;;;;;;;;;;;32.60;34.00;;;;;;5031455;28;19909;-67
2023/08/30 08:44:50;;;;;;;;;;;32.80;34.60;;;;;;5033280;28;19917;-66
2023/08/30 08:47:16;;;;;;;;;;;33.20;33.90;;;;;;5035273;28;19915;-66
2023/08/30 08:49:42;;;;;;;;;;;33.40;33.60;;;;;;5035165;28;20499;-66
2023/08/30 08:52:07;;;;;;;;;;;33.70;33.60;;;;;;5035258;28;19944;-65
2023/08/30 08:54:34;;;;;;;;;;;33.90;32.90;;;;;;5035376;28;19923;-66
2023/08/30 08:57:00;;;;;;;;;;;34.20;32.90;;;;;;5034306;28;19913;-66
2023/08/30 08:59:25;;;;;;;;;;;34.40;32.40;;;;;;5035429;28;19920;-66
2023/08/30 09:01:51;;;;;;;;;;;34.70;31.60;;;;;;5035107;28;19917;-66
2023/08/30 09:04:16;;;;;;;;;;;34.80;31.20;;;;;;5035044;28;19913;-66
2023/08/30 09:06:43;;;;;;;;;;;35.10;30.80;;;;;;5035007;28;19913;-66
2023/08/30 09:09:08;;;;;;;;;;;35.20;30.50;;;;;;5022010;28;19921;-66
2023/08/30 09:11:34;;;;;;;;;;;35.30;29.60;;;;;;5034035;28;20265;-66
2023/08/30 09:14:00;;;;;;;;;;;35.30;29.40;;;;;;5031947;28;20376;-66
2023/08/30 09:16:25;;;;;;;;;;;35.50;29.40;;;;;;5019713;28;19943;-66
2023/08/30 09:19:01;;;;;;;;;;;35.60;29.00;;;;;;5029345;28;19917;-64
2023/08/30 09:21:27;;;;;;;;;;;35.70;28.00;;;;;;5031502;28;19921;-65
2023/08/30 09:23:59;;;;;;;;;;;35.60;27.90;;;;;;5028182;28;19918;-66
2023/08/30 09:26:25;;;;;;;;;;;35.70;28.20;;;;;;5022642;28;19919;-65
2023/08/30 09:28:50;;;;;;;;;;;35.80;28.30;;;;;;5028269;28;19913;-66
2023/08/30 09:31:20;;;;;;;;;;;36.00;28.10;;;;;;5028932;28;19921;-66
2023/08/30 09:33:47;;;;;;;;;;;36.20;28.10;;;;;;5025008;28;19955;-66
2023/08/30 09:36:13;;;;;;;;;;;36.30;27.30;;;;;;5025854;28;19914;-66
2023/08/30 09:38:39;;;;;;;;;;;36.40;27.00;;;;;;5027414;28;19917;-66
2023/08/30 09:41:04;;;;;;;;;;;36.30;26.30;;;;;;5034742;28;19923;-66
2023/08/30 09:43:52;;;;;;;;;;;36.30;26.30;;;;;;5034466;28;20349;-66
2023/08/30 09:46:17;;;;;;;;;;;36.40;26.50;;;;;;5030499;28;19917;-66
2023/08/30 09:48:43;;;;;;;;;;;36.40;25.90;;;;;;5033936;28;20031;-66
2023/08/30 09:51:09;;;;;;;;;;;36.40;26.10;;;;;;5030361;28;19925;-66
2023/08/30 09:53:39;;;;;;;;;;;36.30;25.00;;;;;;5016741;28;19984;-66
2023/08/30 09:56:04;;;;;;;;;;;36.30;25.20;;;;;;5017114;28;20435;-66
2023/08/30 09:58:30;;;;;;;;;;;36.30;25.60;;;;;;5033947;28;19909;-66
2023/08/30 10:00:56;;;;;;;;;;;36.50;25.80;;;;;;5033114;28;19924;-66
2023/08/30 10:03:22;;;;;;;;;;;36.70;25.30;;;;;;5031275;28;19917;-66
2023/08/30 10:05:47;;;;;;;;;;;36.80;25.20;;;;;;5028631;28;19913;-66
2023/08/30 10:08:13;;;;;;;;;;;36.90;24.30;;;;;;5021806;28;20307;-66
2023/08/30 10:10:39;;;;;;;;;;;37.00;24.10;;;;;;5020487;28;20400;-66
2023/08/30 10:13:05;;;;;;;;;;;37.00;23.80;;;;;;5022189;28;19968;-66
2023/08/30 10:15:33;;;;;;;;;;;37.00;23.90;;;;;;5030528;28;19909;-67
2023/08/30 10:17:58;;;;;;;;;;;37.10;23.00;;;;;;5034123;28;20403;-66
2023/08/30 10:20:24;;;;;;;;;;;36.90;23.40;;;;;;5023493;28;19917;-66
2023/08/30 10:22:50;;;;;;;;;;;36.90;23.30;;;;;;5028570;28;19917;-66
2023/08/30 10:25:21;;;;;;;;;;;36.70;22.80;;;;;;5030614;28;19967;-66
2023/08/30 10:27:48;;;;;;;;;;;36.50;23.10;;;;;;5033615;28;19986;-66
2023/08/30 10:30:14;;;;;;;;;;;36.40;22.90;;;;;;5031670;28;19909;-66
2023/08/30 10:32:43;;;;;;;;;;;36.10;22.50;;;;;;5033484;28;20004;-66
2023/08/30 10:35:13;;;;;;;;;;;35.60;23.00;;;;;;5033554;28;19947;-66
2023/08/30 10:37:38;;;;;;;;;;;35.10;23.80;;;;;;5033076;28;19917;-67
2023/08/30 10:40:05;;;;;;;;;;;34.70;23.80;;;;;;5033299;28;19920;-67
2023/08/30 10:42:32;;;;;;;;;;;34.30;24.40;;;;;;5027349;28;20368;-67
2023/08/30 10:45:01;;;;;;;;;;;33.90;24.90;;;;;;5025454;28;20385;-65
2023/08/30 10:47:28;;;;;;;;;;;33.50;25.10;;;;;;5023888;28;19921;-64
2023/08/30 10:49:55;;;;;;;;;;;33.00;25.40;;;;;;5013045;28;20365;-64
2023/08/30 10:52:21;;;;;;;;;;;32.60;25.90;;;;;;5032112;28;19917;-65
2023/08/30 10:54:46;;;;;;;;;;;32.20;26.30;;;;;;5031758;28;19909;-65
2023/08/30 10:57:15;;;;;;;;;;;31.80;26.40;;;;;;5031364;28;20028;-64
2023/08/30 11:00:01;;;;;;;;;;;31.30;27.00;;;;;;5032741;28;20288;-64
2023/08/30 11:02:26;;;;;;;;;;;31.00;27.60;;;;;;5033086;28;20340;-64
2023/08/30 11:04:52;;;;;;;;;;;30.80;27.90;;;;;;5032830;28;19909;-64
2023/08/30 11:07:18;;;;;;;;;;;30.70;28.30;;;;;;5032902;28;19967;-64
2023/08/30 11:09:44;;;;;;;;;;;30.60;28.70;;;;;;5032609;28;19964;-64
2023/08/30 11:12:09;;;;;;;;;;;30.50;29.00;;;;;;5032878;28;19917;-65
2023/08/30 11:14:35;;;;;;;;;;;30.40;29.10;;;;;;5032413;28;19909;-63
2023/08/30 11:17:00;;;;;;;;;;;30.30;29.10;;;;;;5032777;28;20202;-63
2023/08/30 11:19:29;;;;;;;;;;;30.20;29.30;;;;;;5032629;28;20373;-64
2023/08/30 11:21:54;;;;;;;;;;;30.10;29.60;;;;;;5031675;28;20023;-63
2023/08/30 11:24:20;;;;;;;;;;;29.90;29.80;;;;;;5032296;28;20014;-64
2023/08/30 11:26:46;;;;;;;;;;;29.80;29.90;;;;;;5032351;28;19943;-63
2023/08/30 11:29:11;;;;;;;;;;;29.60;30.20;;;;;;5031719;28;19917;-64
2023/08/30 11:31:37;;;;;;;;;;;29.40;30.50;;;;;;5032297;28;20300;-64
2023/08/30 11:34:02;;;;;;;;;;;29.30;30.70;;;;;;5031593;28;19919;-64
2023/08/30 11:36:29;;;;;;;;;;;29.00;30.90;;;;;;5032185;28;20368;-64
2023/08/30 11:38:55;;;;;;;;;;;28.90;31.00;;;;;;5032058;28;19913;-66
2023/08/30 11:41:21;;;;;;;;;;;28.70;31.00;;;;;;5031025;28;19940;-65
2023/08/30 11:43:50;;;;;;;;;;;28.50;31.20;;;;;;5029473;28;19913;-64
2023/08/30 11:46:16;;;;;;;;;;;28.30;31.30;;;;;;5023772;28;20420;-64
2023/08/30 11:48:42;;;;;;;;;;;28.30;31.70;;;;;;5019270;28;19959;-64
2023/08/30 11:51:08;;;;;;;;;;;28.40;32.00;;;;;;5018633;28;19957;-65
2023/08/30 11:53:34;;;;;;;;;;;28.60;32.10;;;;;;5012233;28;19960;-64
2023/08/30 11:55:59;;;;;;;;;;;28.80;31.90;;;;;;5012185;28;20285;-64
2023/08/30 11:58:25;;;;;;;;;;;29.00;31.60;;;;;;5028164;28;19948;-64
2023/08/30 12:00:51;;;;;;;;;;;29.10;31.50;;;;;;5031727;28;20361;-64
2023/08/30 12:03:16;;;;;;;;;;;29.30;31.20;;;;;;5030862;28;19913;-64
2023/08/30 12:05:48;;;;;;;;;;;29.50;31.20;;;;;;5032012;28;19920;-66
2023/08/30 12:08:17;;;;;;;;;;;29.70;30.90;;;;;;5031006;28;19925;-66
2023/08/30 12:10:43;;;;;;;;;;;30.00;30.40;;;;;;5031462;28;19913;-67
2023/08/30 12:13:18;;;;;;;;;;;30.00;29.40;;;;;;5031499;28;20353;-66
2023/08/30 12:15:45;;;;;;;;;;;30.00;29.60;;;;;;5031488;28;20024;-67
2023/08/30 12:18:10;;;;;;;;;;;30.00;29.50;;;;;;5031457;28;19917;-66
2023/08/30 12:20:35;;;;;;;;;;;30.00;29.80;;;;;;5030140;28;20321;-67
2023/08/30 12:23:01;;;;;;;;;;;29.80;29.60;;;;;;5025051;28;19921;-67
2023/08/30 12:25:27;;;;;;;;;;;29.80;29.50;;;;;;5030999;28;19909;-67
2023/08/30 12:27:53;;;;;;;;;;;29.60;29.80;;;;;;5031870;28;20475;-66
2023/08/30 12:30:19;;;;;;;;;;;29.50;29.70;;;;;;5030463;28;19959;-67
2023/08/30 12:32:48;;;;;;;;;;;29.30;29.90;;;;;;5031927;28;19928;-67
2023/08/30 12:35:13;;;;;;;;;;;29.20;30.30;;;;;;5030235;28;19920;-67
2023/08/30 12:37:39;;;;;;;;;;;29.20;30.20;;;;;;5027482;28;20436;-67
2023/08/30 12:40:05;;;;;;;;;;;29.00;30.30;;;;;;5031531;28;19971;-67
2023/08/30 12:42:31;;;;;;;;;;;28.90;30.70;;;;;;5031517;28;19921;-65
2023/08/30 12:44:56;;;;;;;;;;;28.80;31.00;;;;;;5030898;28;19971;-64
2023/08/30 12:47:22;;;;;;;;;;;28.70;31.20;;;;;;5030371;28;19917;-64
2023/08/30 12:49:47;;;;;;;;;;;28.40;31.50;;;;;;5029736;28;19921;-65
2023/08/30 12:52:13;;;;;;;;;;;28.40;31.90;;;;;;5031401;28;19921;-64
2023/08/30 12:54:38;;;;;;;;;;;28.30;31.80;;;;;;5029508;28;19949;-65
2023/08/30 12:57:04;;;;;;;;;;;28.30;32.20;;;;;;5031570;28;19976;-64
2023/08/30 12:59:29;;;;;;;;;;;28.10;33.10;;;;;;5031086;28;19963;-64
2023/08/30 13:01:55;;;;;;;;;;;27.80;33.80;;;;;;5030660;28;19917;-64
2023/08/30 13:04:20;;;;;;;;;;;27.50;34.20;;;;;;5031133;28;19918;-65
2023/08/30 13:06:46;;;;;;;;;;;27.30;34.70;;;;;;5030427;28;19917;-65
2023/08/30 13:09:11;;;;;;;;;;;27.10;35.40;;;;;;5030694;28;19975;-65
2023/08/30 13:11:36;;;;;;;;;;;26.90;36.20;;;;;;5030545;28;19928;-64
2023/08/30 13:14:02;;;;;;;;;;;26.80;36.90;;;;;;5030013;28;19917;-65
2023/08/30 13:16:27;;;;;;;;;;;26.70;37.10;;;;;;5031198;28;19917;-64
2023/08/30 13:18:53;;;;;;;;;;;26.70;37.60;;;;;;5031054;28;19913;-65
2023/08/30 13:21:18;;;;;;;;;;;26.70;37.90;;;;;;5030953;28;20012;-65
2023/08/30 13:23:44;;;;;;;;;;;26.50;39.60;;;;;;5031376;28;19913;-64
2023/08/30 13:26:09;;;;;;;;;;;26.30;41.60;;;;;;5029884;28;20021;-64
2023/08/30 13:28:35;;;;;;;;;;;26.20;43.80;;;;;;5030917;28;19971;-65
2023/08/30 13:31:00;;;;;;;;;;;26.10;46.30;;;;;;5032854;28;19909;-65
2023/08/30 13:33:27;;;;;;;;;;;26.00;48.20;;;;;;5032458;28;19955;-64
2023/08/30 13:35:52;;;;;;;;;;;25.90;49.90;;;;;;5030975;28;19999;-65
2023/08/30 13:38:18;;;;;;;;;;;25.90;51.10;;;;;;5034575;28;20004;-67
2023/08/30 13:40:44;;;;;;;;;;;25.80;51.70;;;;;;5034615;28;20003;-65
2023/08/30 13:43:09;;;;;;;;;;;25.70;52.50;;;;;;5032966;28;19917;-65
2023/08/30 13:45:35;;;;;;;;;;;25.60;53.10;;;;;;5034055;28;20280;-65
2023/08/30 13:48:00;;;;;;;;;;;25.40;53.50;;;;;;5034193;28;19975;-66
2023/08/30 13:50:30;;;;;;;;;;;25.20;54.00;;;;;;5032964;28;20388;-65
2023/08/30 13:52:56;;;;;;;;;;;25.00;54.40;;;;;;5034997;28;19967;-66
2023/08/30 13:55:21;;;;;;;;;;;24.80;54.60;;;;;;5033086;28;20332;-66
2023/08/30 13:57:47;;;;;;;;;;;24.50;54.70;;;;;;5033389;28;19924;-65
2023/08/30 14:00:13;;;;;;;;;;;24.20;55.40;;;;;;5032853;28;20284;-68
2023/08/30 14:02:38;;;;;;;;;;;23.90;56.00;;;;;;5033510;28;20277;-68
2023/08/30 14:05:04;;;;;;;;;;;23.60;56.90;;;;;;5034173;28;19914;-68
2023/08/30 14:07:29;;;;;;;;;;;23.40;57.60;;;;;;5034231;28;19944;-74
2023/08/30 14:09:55;;;;;;;;;;;23.20;58.70;;;;;;5033955;28;19959;-66