Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:06;;;;;;;3.92;3.58;;;;;;;16.39;100.00;98127.44;15293962;19;20377;-80
2023/05/23 00:06:30;;;;;;;3.80;3.20;;;;;;;16.38;100.00;98130.38;15293470;19;20021;-79
2023/05/23 00:11:58;;;;;;;5.00;3.10;;;;;;;16.36;100.00;98144.16;15303399;19;20021;-80
2023/05/23 00:17:24;;;;;;;3.97;3.17;;;;;;;16.32;100.00;98135.59;15299436;19;20019;-79
2023/05/23 00:22:49;;;;;;;4.03;3.35;;;;;;;16.30;100.00;98121.34;15303141;19;20276;-80
2023/05/23 00:28:24;;;;;;;4.40;3.30;;;;;;;16.28;100.00;98115.31;15297516;19;20022;-79
2023/05/23 00:33:49;;;;;;;4.68;3.50;;;;;;;16.26;100.00;98114.69;15304103;19;20017;-80
2023/05/23 00:39:18;;;;;;;4.28;3.65;;;;;;;16.24;100.00;98111.31;15309014;19;20015;-79
2023/05/23 00:44:47;;;;;;;4.00;3.15;;;;;;;16.20;100.00;98115.50;15347291;19;20014;-80
2023/05/23 00:50:13;;;;;;;4.28;3.20;;;;;;;16.20;100.00;98104.63;15326706;19;20023;-80
2023/05/23 00:55:38;;;;;;;4.03;3.20;;;;;;;16.21;100.00;98106.28;15313176;19;20093;-80
2023/05/23 01:01:05;;;;;;;3.50;3.15;;;;;;;16.22;100.00;98107.97;15287455;19;20007;-79
2023/05/23 01:06:32;;;;;;;3.55;3.00;;;;;;;16.22;100.00;98113.41;15287657;19;20022;-78
2023/05/23 01:12:06;;;;;;;5.68;3.42;;;;;;;16.22;100.00;98121.56;15297151;19;20015;-79
2023/05/23 01:17:40;;;;;;;4.93;3.28;;;;;;;16.22;100.00;98118.03;15296371;19;20050;-79
2023/05/23 01:23:40;;;;;;;3.55;2.83;;;;;;;16.22;100.00;98124.28;15287577;19;20014;-79
2023/05/23 01:29:22;;;;;;;3.92;3.00;;;;;;;16.24;100.00;98133.06;15287738;19;20046;-81
2023/05/23 01:34:49;;;;;;;3.72;2.90;;;;;;;16.26;100.00;98124.69;15298027;19;20010;-79
2023/05/23 01:40:15;;;;;;;4.47;3.22;;;;;;;16.24;100.00;98127.63;15288102;19;20010;-80
2023/05/23 01:45:43;;;;;;;4.55;3.50;;;;;;;16.18;100.00;98136.59;15289637;19;20021;-79
2023/05/23 01:51:09;;;;;;;4.03;3.30;;;;;;;16.16;100.00;98127.84;15286210;19;20063;-79
2023/05/23 01:56:35;;;;;;;3.80;3.40;;;;;;;16.08;100.00;98144.28;15288790;19;20032;-79
2023/05/23 02:02:02;;;;;;;5.70;4.10;;;;;;;15.92;100.00;98140.91;15306289;19;20863;-79
2023/05/23 02:07:27;;;;;;;6.72;4.65;;;;;;;15.81;100.00;98149.63;15300617;19;20493;-79
2023/05/23 02:12:52;;;;;;;8.35;5.10;;;;;;;15.71;100.00;98153.50;15307562;19;20485;-79
2023/05/23 02:18:20;;;;;;;5.10;4.70;;;;;;;15.66;100.00;98164.16;15300519;19;20024;-79
2023/05/23 02:23:44;;;;;;;6.10;5.07;;;;;;;15.63;100.00;98171.88;15303006;19;20125;-79
2023/05/23 02:29:15;;;;;;;5.30;4.80;;;;;;;15.61;100.00;98169.34;15294019;19;20362;-78
2023/05/23 02:34:45;;;;;;;5.75;4.90;;;;;;;15.55;100.00;98167.44;15300996;19;20025;-79
2023/05/23 02:40:14;;;;;;;6.63;4.50;;;;;;;15.46;100.00;98157.78;15295327;19;20046;-78
2023/05/23 02:45:39;;;;;;;5.50;4.70;;;;;;;15.32;100.00;98168.56;15298691;19;20028;-79
2023/05/23 02:51:06;;;;;;;6.70;4.40;;;;;;;15.18;100.00;98170.31;15292494;19;20528;-78
2023/05/23 14:00:44;;;;;;;1.88;1.05;;;;;;;13.54;100.00;98397.16;15267533;19;20046;-76
2023/05/23 14:06:09;;;;;;;2.92;0.80;;;;;;;13.46;100.00;98397.22;15267576;19;20023;-76
2023/05/23 14:11:33;;;;;;;1.02;0.93;;;;;;;13.37;100.00;98431.56;15278289;19;20028;-76
2023/05/23 14:17:00;;;;;;;1.05;0.93;;;;;;;13.25;100.00;98423.00;15276455;19;20010;-77
2023/05/23 14:22:25;;;;;;;1.05;0.93;;;;;;;13.19;100.00;98418.31;15284124;19;20092;-77
2023/05/23 14:27:50;;;;;;;1.17;1.00;;;;;;;13.13;100.00;98424.44;15279897;19;20046;-77
2023/05/23 14:33:17;;;;;;;1.88;1.20;;;;;;;13.07;100.00;98427.84;15277092;19;20022;-76
2023/05/23 14:38:44;;;;;;;1.90;1.10;;;;;;;13.02;100.00;98447.31;15276993;19;20395;-78
2023/05/23 14:44:08;;;;;;;2.75;1.42;;;;;;;12.91;100.00;98451.25;15272262;19;20045;-76
2023/05/23 14:49:35;;;;;;;2.50;1.35;;;;;;;12.79;100.00;98455.34;15271916;19;20035;-77
2023/05/23 14:55:00;;;;;;;1.42;1.33;;;;;;;12.74;100.00;98473.97;15275173;19;20691;-76
2023/05/23 15:00:25;;;;;;;2.30;1.20;;;;;;;12.70;100.00;98461.81;15278779;19;20473;-78
2023/05/23 15:05:53;;;;;;;1.70;1.27;;;;;;;12.66;100.00;98477.53;15283929;19;20010;-77
2023/05/23 15:11:20;;;;;;;7.90;1.30;;;;;;;12.60;100.00;98480.91;15294120;19;20017;-77
2023/05/23 15:16:47;;;;;;;2.33;1.27;;;;;;;12.58;100.00;98483.81;15291863;19;20082;-77
2023/05/23 15:22:15;;;;;;;2.15;1.30;;;;;;;12.54;100.00;98495.97;15289924;19;20499;-77
2023/05/23 15:28:08;;;;;;;4.00;1.15;;;;;;;12.54;100.00;98495.97;15295562;19;20379;-77
2023/05/23 15:33:36;;;;;;;1.42;1.20;;;;;;;12.42;100.00;98491.94;15359434;19;20014;-77
2023/05/23 15:38:56;;;;;;;2.25;1.20;;;;;;;12.36;100.00;98487.22;15305151;19;20432;-78
2023/05/23 15:44:21;;;;;;;2.42;1.30;;;;;;;12.28;100.00;98494.34;15290504;19;20089;-77
2023/05/23 15:49:45;;;;;;;2.88;1.40;;;;;;;12.32;100.00;98500.25;15290063;19;20011;-78
2023/05/23 15:55:12;;;;;;;2.80;1.52;;;;;;;12.22;100.00;98491.47;15288735;19;20101;-77
2023/05/23 16:00:38;;;;;;;4.07;1.45;;;;;;;12.17;100.00;98481.19;15284935;19;20467;-77
2023/05/23 16:06:03;;;;;;;4.95;1.50;;;;;;;12.07;100.00;98505.66;15290960;19;20028;-77
2023/05/23 16:11:30;;;;;;;2.33;1.42;;;;;;;11.98;100.00;98491.31;15293536;19;20366;-77
2023/05/23 16:16:55;;;;;;;2.30;1.40;;;;;;;11.91;100.00;98522.66;15292109;19;20094;-78
2023/05/23 16:22:25;;;;;;;2.33;1.50;;;;;;;11.88;100.00;98502.22;15289672;19;20010;-78
2023/05/23 16:27:53;;;;;;;2.00;1.40;;;;;;;11.80;100.00;98504.09;15284901;19;20018;-78
2023/05/23 16:33:18;;;;;;;2.75;1.40;;;;;;;11.78;100.00;98511.50;15288862;19;20025;-78
2023/05/23 16:38:43;;;;;;;2.88;1.70;;;;;;;11.70;100.00;98521.25;15287698;19;20010;-77
2023/05/23 16:44:11;;;;;;;2.60;1.60;;;;;;;11.68;100.00;98541.34;15294025;19;20769;-78
2023/05/23 16:49:36;;;;;;;2.13;1.70;;;;;;;11.56;100.00;98538.13;15323533;19;20010;-78
2023/05/23 16:55:00;;;;;;;3.20;1.60;;;;;;;11.52;100.00;98536.75;15283300;19;20021;-78
2023/05/23 17:00:28;;;;;;;3.33;1.65;;;;;;;11.40;100.00;98547.84;15284112;19;20026;-77
2023/05/23 17:05:53;;;;;;;3.72;2.00;;;;;;;11.40;100.00;98552.41;15287153;19;20086;-78
2023/05/23 17:11:19;;;;;;;3.30;1.70;;;;;;;11.31;100.00;98546.13;15289298;19;20015;-78
2023/05/23 17:16:46;;;;;;;4.10;2.00;;;;;;;11.24;100.00;98553.19;15287684;19;20011;-78
2023/05/23 17:22:13;;;;;;;3.58;2.00;;;;;;;11.23;100.00;98549.66;15294279;19;20018;-81
2023/05/23 17:27:38;;;;;;;4.25;2.05;;;;;;;11.12;100.00;98568.81;15275308;19;20826;-77
2023/05/23 17:33:05;;;;;;;6.57;2.30;;;;;;;11.08;100.00;98546.72;15286455;19;20013;-78
2023/05/23 17:38:30;;;;;;;7.28;2.33;;;;;;;11.08;100.00;98557.50;15284115;19;20018;-77
2023/05/23 17:43:55;;;;;;;7.32;2.42;;;;;;;11.04;100.00;98566.09;15282225;19;20473;-77
2023/05/23 17:49:22;;;;;;;9.60;3.00;;;;;;;11.02;100.00;98560.84;15276552;19;20018;-76
2023/05/23 17:54:47;;;;;;;6.57;2.30;;;;;;;11.04;100.00;98553.44;15287249;19;20108;-77
2023/05/23 18:00:20;;;;;;;6.93;2.08;;;;;;;11.01;100.00;98556.44;15280799;19;20020;-78
2023/05/23 18:05:47;;;;;;;5.43;2.05;;;;;;;10.99;100.00;98571.09;15283643;19;20604;-78
2023/05/23 18:11:12;;;;;;;5.35;2.05;;;;;;;11.01;100.00;98558.31;15285996;19;20046;-77
2023/05/23 18:16:38;;;;;;;8.15;2.20;;;;;;;10.97;100.00;98565.88;15278900;19;20015;-77
2023/05/23 18:22:05;;;;;;;5.95;2.10;;;;;;;10.95;100.00;98570.59;15280247;19;20007;-78
2023/05/23 18:27:31;;;;;;;5.80;2.20;;;;;;;10.95;100.00;98576.81;15278932;19;20018;-78
2023/05/23 18:32:55;;;;;;;6.57;1.95;;;;;;;10.94;100.00;98585.06;15282672;19;20018;-78
2023/05/23 18:38:23;;;;;;;5.70;2.05;;;;;;;10.95;100.00;98592.97;15284112;19;20014;-78
2023/05/23 18:43:48;;;;;;;7.22;2.33;;;;;;;10.93;100.00;98591.47;15301268;19;20014;-77
2023/05/23 18:49:16;;;;;;;6.88;2.13;;;;;;;10.90;100.00;98594.47;15303503;19;20033;-78
2023/05/23 18:54:36;;;;;;;7.22;2.10;;;;;;;10.91;100.00;98601.53;15358707;19;20014;-77
2023/05/23 19:00:02;;;;;;;7.85;2.10;;;;;;;10.90;100.00;98610.63;15304975;19;20027;-77
2023/05/23 19:05:28;;;;;;;6.28;2.30;;;;;;;10.92;100.00;98617.56;15288672;19;20014;-78
2023/05/23 19:10:55;;;;;;;8.77;2.20;;;;;;;10.89;100.00;98633.19;15294081;19;20018;-77
2023/05/23 19:16:20;;;;;;;9.98;2.35;;;;;;;10.87;100.00;98635.22;15293344;19;20412;-78
2023/05/23 19:21:45;;;;;;;7.07;2.20;;;;;;;10.85;100.00;98639.94;15293402;19;20023;-78
2023/05/23 19:27:13;;;;;;;5.85;2.20;;;;;;;10.83;100.00;98645.47;15292155;19;20384;-78
2023/05/23 19:32:39;;;;;;;5.63;2.22;;;;;;;10.80;100.00;98640.41;15296209;19;20032;-78
2023/05/23 19:38:04;;;;;;;9.32;2.30;;;;;;;10.77;100.00;98649.63;15288267;19;20037;-78
2023/05/23 19:43:32;;;;;;;6.45;2.25;;;;;;;10.75;100.00;98654.34;15297817;19;20019;-78
2023/05/23 19:48:57;;;;;;;11.27;2.50;;;;;;;10.75;100.00;98654.34;15292723;19;20026;-78
2023/05/23 19:54:23;;;;;;;7.38;2.22;;;;;;;10.72;100.00;98656.50;15290322;19;20011;-78
2023/05/23 19:59:50;;;;;;;6.45;2.00;;;;;;;10.73;100.00;98661.75;15293837;19;20045;-78
2023/05/23 20:05:16;;;;;;;9.15;2.28;;;;;;;10.69;100.00;98654.97;15293228;19;20110;-77
2023/05/23 20:10:41;;;;;;;7.43;2.35;;;;;;;10.68;100.00;98661.34;15282234;19;20011;-79
2023/05/23 20:16:10;;;;;;;6.53;2.33;;;;;;;10.65;100.00;98661.66;15291078;19;20015;-77
2023/05/23 20:21:35;;;;;;;9.52;2.40;;;;;;;10.61;100.00;98671.06;15290078;19;20011;-78
2023/05/23 20:27:00;;;;;;;8.90;2.45;;;;;;;10.58;100.00;98674.94;15294312;19;20017;-78
2023/05/23 20:32:27;;;;;;;6.68;2.10;;;;;;;10.58;100.00;98676.75;15297093;19;20011;-78
2023/05/23 20:37:52;;;;;;;8.95;2.25;;;;;;;10.54;100.00;98694.22;15288061;19;20029;-79
2023/05/23 20:43:16;;;;;;;8.25;2.53;;;;;;;10.54;100.00;98702.31;15293382;19;20495;-79
2023/05/23 20:48:43;;;;;;;7.43;1.90;;;;;;;10.42;100.00;98705.22;15286611;19;20497;-79
2023/05/23 20:54:08;;;;;;;7.20;2.50;;;;;;;10.40;100.00;98709.94;15294449;19;20019;-78
2023/05/23 20:59:39;;;;;;;11.35;2.65;;;;;;;10.42;100.00;98697.16;15289340;19;20027;-79
2023/05/23 21:05:08;;;;;;;9.20;2.57;;;;;;;10.38;100.00;98706.56;15287179;19;20046;-78
2023/05/23 21:10:32;;;;;;;7.90;2.15;;;;;;;10.32;100.00;98713.38;15282608;19;20758;-79
2023/05/23 21:15:59;;;;;;;8.48;2.30;;;;;;;10.23;100.00;98716.13;15261303;19;20489;-79
2023/05/23 21:21:26;;;;;;;9.18;2.35;;;;;;;10.20;100.00;98725.34;15288520;19;20010;-78
2023/05/23 21:26:52;;;;;;;7.10;2.00;;;;;;;10.10;100.00;98722.72;15287126;19;20093;-77
2023/05/23 21:32:16;;;;;;;6.47;2.10;;;;;;;10.08;100.00;98727.41;15289854;19;20378;-78
2023/05/23 21:37:44;;;;;;;10.20;2.13;;;;;;;9.91;100.00;98723.66;15329762;19;20013;-78
2023/05/23 21:43:08;;;;;;;9.07;2.25;;;;;;;9.87;100.00;98723.13;15295030;19;20007;-79
2023/05/23 21:48:33;;;;;;;7.22;2.20;;;;;;;9.74;100.00;98722.63;15280764;19;20015;-78
2023/05/23 21:54:00;;;;;;;9.07;2.25;;;;;;;9.70;100.00;98721.25;15289240;19;20102;-78
2023/05/23 21:59:25;;;;;;;6.15;2.28;;;;;;;9.62;100.00;98727.34;15288049;19;20015;-79
2023/05/23 22:04:49;;;;;;;7.75;2.30;;;;;;;9.59;100.00;98734.84;15290472;19;20014;-78
2023/05/23 22:10:17;;;;;;;6.00;2.03;;;;;;;9.52;100.00;98748.91;15292723;19;20377;-78
2023/05/23 22:15:42;;;;;;;6.30;2.25;;;;;;;9.48;100.00;98742.09;15352173;19;20011;-79
2023/05/23 22:21:07;;;;;;;6.57;2.17;;;;;;;9.43;100.00;98749.78;15303534;19;20780;-77
2023/05/23 22:26:34;;;;;;;7.30;2.17;;;;;;;9.38;100.00;98752.03;15294587;19;20423;-78
2023/05/23 22:31:59;;;;;;;7.82;2.30;;;;;;;9.37;100.00;98756.59;15300867;19;20022;-78
2023/05/23 22:37:23;;;;;;;8.30;2.50;;;;;;;9.37;100.00;98743.16;15294379;19;20014;-78
2023/05/23 22:42:50;;;;;;;8.23;2.40;;;;;;;9.36;100.00;98751.34;15297641;19;20040;-78
2023/05/23 22:48:15;;;;;;;8.68;2.50;;;;;;;9.34;100.00;98751.50;15292633;19;20367;-78
2023/05/23 22:53:40;;;;;;;7.95;2.30;;;;;;;9.33;100.00;98746.28;15291269;19;20033;-79
2023/05/23 22:59:07;;;;;;;6.28;2.20;;;;;;;9.33;100.00;98757.03;15294788;19;20369;-79
2023/05/23 23:04:40;;;;;;;9.85;2.40;;;;;;;9.31;100.00;98759.84;15295321;19;20081;-79
2023/05/23 23:10:05;;;;;;;8.38;2.15;;;;;;;9.27;100.00;98758.47;15292597;19;20013;-79
2023/05/23 23:15:32;;;;;;;6.90;2.05;;;;;;;9.24;100.00;98756.88;15296485;19;20018;-78
2023/05/23 23:20:57;;;;;;;5.03;2.00;;;;;;;9.19;100.00;98751.09;15295703;19;20505;-78
2023/05/23 23:26:21;;;;;;;7.57;1.95;;;;;;;9.18;100.00;98754.78;15290943;19;20054;-78
2023/05/23 23:31:50;;;;;;;7.00;2.00;;;;;;;9.04;100.00;98742.66;15292331;19;20032;-77
2023/05/23 23:37:14;;;;;;;6.18;1.88;;;;;;;9.02;100.00;98743.75;15291203;19;20042;-78
2023/05/23 23:42:39;;;;;;;8.48;2.05;;;;;;;8.95;100.00;98751.53;15293132;19;20018;-78
2023/05/23 23:48:06;;;;;;;7.15;2.10;;;;;;;8.89;100.00;98752.97;15293540;19;20368;-77
2023/05/23 23:53:32;;;;;;;6.95;2.20;;;;;;;8.82;100.00;98740.28;15287781;19;20021;-78
2023/05/23 23:58:56;;;;;;;6.30;2.10;;;;;;;8.75;100.00;98742.66;15290932;19;20018;-78
