Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:25;;;;;;;1.30;1.20;;;;;;;4.78;70.07;97561.56;6270524;28;20594;-71
2021/11/05 00:03:28;;;;;;;1.27;1.00;;;;;;;4.92;69.54;97560.72;6268763;28;20187;-72
2021/11/05 00:06:31;;;;;;;1.50;1.40;;;;;;;4.98;69.50;97563.00;6269480;28;20195;-71
2021/11/05 00:09:34;;;;;;;1.10;1.00;;;;;;;4.79;69.72;97576.28;6268327;28;20265;-71
2021/11/05 00:12:36;;;;;;;1.37;1.13;;;;;;;4.74;70.35;97583.56;6268864;28;20276;-71
2021/11/05 00:15:38;;;;;;;1.30;1.20;;;;;;;4.83;70.48;97584.81;6270321;28;20234;-71
2021/11/05 00:18:40;;;;;;;1.40;1.20;;;;;;;4.96;69.30;97574.47;6260204;28;20699;-71
2021/11/05 00:21:42;;;;;;;1.70;1.40;;;;;;;4.97;69.16;97574.38;6254430;28;20204;-72
2021/11/05 00:24:44;;;;;;;1.50;1.30;;;;;;;4.95;69.89;97568.41;6260069;28;20670;-71
2021/11/05 00:27:47;;;;;;;1.50;0.90;;;;;;;4.79;70.47;97578.09;6270099;28;20195;-71
2021/11/05 00:30:50;;;;;;;1.50;1.40;;;;;;;4.67;70.63;97577.03;6269482;28;20677;-72
2021/11/05 00:33:52;;;;;;;1.40;1.30;;;;;;;4.77;71.31;97572.09;6268591;28;20203;-71
2021/11/05 00:36:54;;;;;;;2.80;1.70;;;;;;;4.77;71.21;97570.34;6269298;28;20203;-71
2021/11/05 00:39:56;;;;;;;2.80;1.60;;;;;;;4.93;70.06;97585.09;6268308;28;20218;-73
2021/11/05 00:42:58;;;;;;;2.33;1.30;;;;;;;4.91;70.72;97581.72;6269389;28;20210;-71
2021/11/05 00:46:01;;;;;;;1.87;1.77;;;;;;;4.93;70.37;97577.25;6269001;28;20207;-71
2021/11/05 00:49:03;;;;;;;1.70;1.60;;;;;;;4.87;70.64;97590.72;6269258;28;20214;-72
2021/11/05 00:52:05;;;;;;;1.83;1.63;;;;;;;4.82;71.36;97598.81;6268112;28;20198;-72
2021/11/05 00:55:08;;;;;;;2.20;1.97;;;;;;;4.80;71.88;97595.44;6267730;28;20570;-71
2021/11/05 00:58:10;;;;;;;2.10;1.90;;;;;;;4.96;70.89;97604.06;6267395;28;20211;-70
2021/11/05 01:01:13;;;;;;;2.47;2.10;;;;;;;5.03;70.26;97604.53;6269232;28;20190;-71
2021/11/05 01:04:15;;;;;;;2.40;2.00;;;;;;;5.08;70.77;97602.50;6269506;28;20179;-72
2021/11/05 01:07:17;;;;;;;2.40;2.20;;;;;;;5.10;70.85;97614.53;6267789;28;20726;-72
2021/11/05 01:10:19;;;;;;;3.47;2.13;;;;;;;5.06;70.51;97607.84;6268802;28;20734;-72
2021/11/05 01:13:21;;;;;;;2.97;2.50;;;;;;;5.04;71.25;97614.91;6269262;28;20850;-71
2021/11/05 01:16:24;;;;;;;1.60;1.47;;;;;;;4.92;71.90;97620.88;6268697;28;20195;-72
2021/11/05 01:19:27;;;;;;;2.13;1.70;;;;;;;4.79;71.48;97614.69;6268006;28;20207;-71
2021/11/05 01:22:29;;;;;;;2.20;1.70;;;;;;;4.83;71.69;97621.41;6267997;28;20710;-72
2021/11/05 01:25:31;;;;;;;1.80;1.60;;;;;;;4.69;72.80;97621.38;6268816;28;20462;-71
2021/11/05 01:28:33;;;;;;;2.50;1.70;;;;;;;4.56;73.00;97612.56;6267759;28;20188;-72
2021/11/05 01:31:35;;;;;;;2.73;2.13;;;;;;;4.40;73.69;97612.56;6268371;28;20606;-72
2021/11/05 01:34:38;;;;;;;2.33;2.13;;;;;;;4.35;74.02;97606.78;6259700;28;20664;-71
2021/11/05 01:37:40;;;;;;;2.73;2.53;;;;;;;4.55;73.50;97614.31;6264096;28;20222;-71
2021/11/05 01:40:43;;;;;;;3.00;2.70;;;;;;;4.76;72.01;97613.09;6267308;28;20225;-71
2021/11/05 01:43:47;;;;;;;2.40;2.20;;;;;;;4.79;71.79;97622.53;6268903;28;20302;-72
2021/11/05 01:46:49;;;;;;;1.93;1.83;;;;;;;4.62;72.42;97620.03;6267753;28;20778;-72
2021/11/05 01:49:51;;;;;;;2.00;1.80;;;;;;;4.47;73.88;97616.53;6268669;28;20194;-72
2021/11/05 01:52:55;;;;;;;3.13;2.10;;;;;;;4.29;73.75;97618.41;6267737;28;20187;-72
2021/11/05 01:55:57;;;;;;;2.70;2.10;;;;;;;4.12;75.09;97620.28;6266877;28;20587;-71
2021/11/05 01:59:00;;;;;;;3.20;2.90;;;;;;;4.20;74.88;97616.28;6268798;28;20243;-71
2021/11/05 02:02:06;;;;;;;2.23;2.03;;;;;;;4.38;74.34;97617.06;6268530;28;20719;-71
2021/11/05 02:05:09;;;;;;;3.03;2.73;;;;;;;4.46;73.84;97622.69;6268578;28;20597;-72
2021/11/05 02:08:12;;;;;;;2.90;2.63;;;;;;;4.57;73.77;97622.06;6267960;28;20195;-71
2021/11/05 02:11:14;;;;;;;3.60;2.67;;;;;;;4.64;72.92;97631.25;6268340;28;20234;-72
2021/11/05 02:14:21;;;;;;;2.90;2.67;;;;;;;4.69;72.32;97640.50;6270807;28;20203;-72
2021/11/05 02:17:24;;;;;;;3.23;2.90;;;;;;;4.72;73.05;97639.47;6271755;28;20234;-71
2021/11/05 02:20:27;;;;;;;3.43;2.73;;;;;;;4.75;72.81;97655.00;6273472;28;20588;-71
2021/11/05 02:23:29;;;;;;;2.60;2.30;;;;;;;4.73;72.27;97664.69;6272335;28;20194;-72
2021/11/05 02:26:32;;;;;;;2.27;2.07;;;;;;;4.50;72.47;97662.53;6272278;28;20194;-71
2021/11/05 02:29:34;;;;;;;3.27;1.80;;;;;;;4.28;74.17;97665.53;6271251;28;20691;-72
2021/11/05 02:32:37;;;;;;;2.00;1.80;;;;;;;4.07;74.51;97667.53;6272538;28;20536;-72
2021/11/05 02:35:43;;;;;;;2.03;1.57;;;;;;;3.91;75.34;97677.94;6272649;28;20191;-71
2021/11/05 02:38:45;;;;;;;2.57;1.90;;;;;;;3.77;75.93;97664.81;6270098;28;20211;-72
2021/11/05 02:41:49;;;;;;;2.30;1.77;;;;;;;3.71;76.31;97665.13;6272518;28;20191;-72
2021/11/05 02:44:52;;;;;;;2.30;1.50;;;;;;;3.64;76.30;97664.63;6271918;28;20280;-71
2021/11/05 02:47:55;;;;;;;2.00;1.80;;;;;;;3.61;76.72;97669.97;6272359;28;20190;-71
2021/11/05 02:50:58;;;;;;;2.00;1.80;;;;;;;3.62;76.92;97678.66;6272410;28;20191;-72
2021/11/05 02:54:01;;;;;;;2.43;2.07;;;;;;;3.66;77.19;97690.63;6270519;28;20286;-72
2021/11/05 02:57:04;;;;;;;2.07;1.60;;;;;;;3.77;76.52;97690.06;6270556;28;20665;-73
2021/11/05 03:00:09;;;;;;;5.63;1.73;;;;;;;3.81;75.87;97696.78;6271700;28;20282;-71
2021/11/05 03:03:13;;;;;;;2.57;2.03;;;;;;;3.83;75.60;97701.03;6262194;28;20195;-72
2021/11/05 03:06:15;;;;;;;1.90;1.73;;;;;;;3.78;75.91;97699.59;6290610;28;20202;-72
2021/11/05 03:09:18;;;;;;;1.77;1.67;;;;;;;3.68;76.74;97694.84;6270562;28;20202;-70
2021/11/05 03:12:20;;;;;;;1.70;1.60;;;;;;;3.68;76.92;97702.69;6270643;28;20555;-72
2021/11/05 03:15:22;;;;;;;3.23;2.20;;;;;;;3.69;76.76;97696.50;6271157;28;20195;-73
2021/11/05 03:18:30;;;;;;;3.03;1.67;;;;;;;3.72;76.98;97698.97;6270881;28;20201;-71
2021/11/05 03:21:32;;;;;;;1.83;1.70;;;;;;;3.74;77.06;97711.94;6271450;28;20698;-72
2021/11/05 03:24:35;;;;;;;1.60;1.50;;;;;;;3.72;77.18;97703.34;6269982;28;20659;-72
2021/11/05 03:27:37;;;;;;;1.83;1.60;;;;;;;3.76;76.94;97711.88;6270154;28;20191;-72
2021/11/05 03:30:39;;;;;;;2.00;1.80;;;;;;;3.83;76.03;97713.22;6270274;28;20191;-72
2021/11/05 03:33:41;;;;;;;3.83;2.00;;;;;;;3.93;75.89;97699.59;6271085;28;20206;-70
2021/11/05 03:36:43;;;;;;;2.20;2.00;;;;;;;4.26;74.44;97717.84;6270597;28;20265;-71
2021/11/05 03:39:46;;;;;;;1.50;1.40;;;;;;;4.31;74.66;97696.69;6270448;28;20703;-72
2021/11/05 03:42:49;;;;;;;2.30;1.50;;;;;;;4.17;74.92;97710.50;6271410;28;20187;-72
2021/11/05 03:45:51;;;;;;;1.80;1.57;;;;;;;4.07;75.69;97712.78;6270501;28;20277;-72
2021/11/05 03:48:53;;;;;;;1.63;1.53;;;;;;;4.10;74.92;97714.34;6261995;28;20706;-72
2021/11/05 03:51:57;;;;;;;2.73;2.40;;;;;;;4.18;75.60;97711.34;6265599;28;20662;-73
2021/11/05 03:54:59;;;;;;;2.40;2.20;;;;;;;4.37;74.49;97719.88;6270661;28;20196;-72
2021/11/05 03:58:01;;;;;;;3.80;2.70;;;;;;;4.58;71.36;97736.16;6268756;28;20689;-71
2021/11/05 04:01:04;;;;;;;2.37;2.17;;;;;;;4.97;69.29;97726.06;6268954;28;20590;-72
2021/11/05 04:04:06;;;;;;;3.73;2.57;;;;;;;5.09;69.34;97729.75;6270079;28;20198;-71
2021/11/05 04:07:09;;;;;;;2.23;2.00;;;;;;;5.08;68.87;97736.75;6269690;28;20194;-72
2021/11/05 04:10:11;;;;;;;2.43;2.23;;;;;;;5.07;69.72;97731.59;6269755;28;20226;-72
2021/11/05 04:13:14;;;;;;;2.63;2.20;;;;;;;5.09;69.00;97740.22;6268604;28;20674;-71
2021/11/05 04:16:16;;;;;;;2.40;2.07;;;;;;;5.11;68.69;97741.78;6269832;28;20682;-71
2021/11/05 04:19:19;;;;;;;2.63;2.00;;;;;;;5.03;69.98;97743.16;6260347;28;20366;-71
2021/11/05 04:22:21;;;;;;;1.80;1.70;;;;;;;5.09;69.05;97741.03;6260661;28;20199;-70
2021/11/05 04:25:23;;;;;;;4.63;1.83;;;;;;;5.16;67.74;97746.78;6268831;28;20206;-71
2021/11/05 04:28:25;;;;;;;1.70;1.60;;;;;;;5.12;69.34;97742.63;6267852;28;20276;-70
2021/11/05 04:31:27;;;;;;;1.60;1.50;;;;;;;5.13;67.94;97746.94;6269696;28;20183;-72
2021/11/05 04:34:31;;;;;;;1.70;1.60;;;;;;;5.09;68.27;97743.63;6269733;28;20191;-72
2021/11/05 04:37:33;;;;;;;1.67;1.57;;;;;;;5.10;69.16;97750.56;6268497;28;20238;-72
2021/11/05 04:40:36;;;;;;;1.83;1.73;;;;;;;5.11;69.34;97757.47;6269142;28;20223;-73
2021/11/05 04:43:39;;;;;;;1.77;1.60;;;;;;;5.09;69.25;97750.69;6267530;28;20191;-72
2021/11/05 04:46:42;;;;;;;1.70;1.60;;;;;;;5.10;69.29;97765.41;6268876;28;20615;-72
2021/11/05 04:49:44;;;;;;;2.07;1.87;;;;;;;5.18;68.23;97755.38;6267254;28;20195;-72
2021/11/05 04:52:48;;;;;;;1.60;1.50;;;;;;;5.22;68.28;97766.50;6268876;28;20664;-71
2021/11/05 04:55:50;;;;;;;2.10;1.90;;;;;;;5.32;67.29;97749.31;6269111;28;20248;-73
2021/11/05 04:58:54;;;;;;;2.97;1.77;;;;;;;5.34;67.75;97752.69;6251642;28;20207;-71
2021/11/05 05:01:57;;;;;;;1.90;1.70;;;;;;;5.30;67.34;97738.94;6267474;28;20191;-72
2021/11/05 05:05:00;;;;;;;4.07;1.83;;;;;;;5.25;67.60;97745.38;6243859;28;20196;-72
2021/11/05 05:08:02;;;;;;;2.37;2.13;;;;;;;5.17;67.43;97741.44;6265371;28;20336;-73
2021/11/05 05:11:05;;;;;;;2.80;2.00;;;;;;;5.16;68.46;97752.84;6267426;28;20234;-72
2021/11/05 05:14:07;;;;;;;2.87;1.90;;;;;;;5.16;68.26;97765.09;6269256;28;20253;-74
2021/11/05 05:17:09;;;;;;;2.47;1.77;;;;;;;5.19;68.41;97760.50;6268551;28;20198;-72
2021/11/05 05:20:15;;;;;;;3.87;1.77;;;;;;;5.27;67.72;97767.09;6268144;28;20205;-73
2021/11/05 05:23:17;;;;;;;1.80;1.70;;;;;;;5.29;67.68;97768.66;6268594;28;20196;-72
2021/11/05 05:26:19;;;;;;;2.17;1.73;;;;;;;5.37;66.92;97783.94;6268861;28;20562;-72
2021/11/05 05:29:22;;;;;;;3.17;1.77;;;;;;;5.36;66.62;97783.09;6268173;28;20191;-71
2021/11/05 05:32:24;;;;;;;1.70;1.60;;;;;;;5.34;66.74;97779.72;6267171;28;20578;-73
2021/11/05 05:35:27;;;;;;;3.13;1.53;;;;;;;5.40;66.12;97788.97;6268115;28;20198;-72
2021/11/05 05:38:29;;;;;;;2.27;1.53;;;;;;;5.38;66.30;97791.72;6268694;28;20230;-73
2021/11/05 05:41:32;;;;;;;2.33;1.50;;;;;;;5.41;66.16;97793.28;6268255;28;20218;-73
2021/11/05 05:44:34;;;;;;;1.63;1.40;;;;;;;5.44;65.97;97798.34;6268295;28;20206;-72
2021/11/05 05:47:38;;;;;;;1.63;1.53;;;;;;;5.46;65.87;97810.41;6268835;28;20241;-74
2021/11/05 05:50:40;;;;;;;1.47;1.37;;;;;;;5.48;66.33;97819.03;6273151;28;20530;-72
2021/11/05 05:53:42;;;;;;;2.37;1.50;;;;;;;5.56;65.24;97824.66;6273757;28;20733;-71
2021/11/05 05:56:44;;;;;;;2.03;1.30;;;;;;;5.59;65.67;97833.28;6271595;28;20601;-73
2021/11/05 05:59:46;;;;;;;1.43;1.30;;;;;;;5.52;66.02;97828.38;6247256;28;20695;-71
2021/11/05 06:02:49;;;;;;;1.87;1.30;;;;;;;5.51;66.52;97834.53;6257800;28;20655;-72
2021/11/05 06:05:51;;;;;;;1.50;1.40;;;;;;;5.52;66.48;97832.75;6263177;28;20281;-72
2021/11/05 06:08:53;;;;;;;2.47;1.63;;;;;;;5.61;64.97;97844.47;6272809;28;20717;-71
2021/11/05 06:11:55;;;;;;;1.47;1.37;;;;;;;5.68;64.22;97844.06;6272962;28;20230;-71
2021/11/05 06:14:58;;;;;;;3.03;1.80;;;;;;;5.70;65.39;97843.94;6273052;28;20277;-73
2021/11/05 06:18:00;;;;;;;2.47;1.47;;;;;;;5.69;65.73;97840.47;6272829;28;20708;-72
2021/11/05 06:21:04;;;;;;;2.63;1.63;;;;;;;5.68;65.21;97846.69;6272888;28;20210;-72
2021/11/05 06:24:06;;;;;;;1.50;1.40;;;;;;;5.73;64.90;97849.00;6272305;28;20226;-72
2021/11/05 06:27:08;;;;;;;1.47;1.30;;;;;;;5.74;65.48;97862.03;6271981;28;20199;-73
2021/11/05 06:30:12;;;;;;;1.73;1.20;;;;;;;5.79;65.37;97867.00;6272418;28;20192;-73
2021/11/05 06:33:14;;;;;;;2.10;1.40;;;;;;;5.75;64.82;97868.94;6272376;28;20211;-70
2021/11/05 06:36:16;;;;;;;1.00;1.00;;;;;;;5.78;65.55;97879.25;6272006;28;20231;-73
2021/11/05 06:39:18;;;;;;;2.13;1.10;;;;;;;5.83;64.81;97882.44;6272369;28;20222;-72
2021/11/05 06:42:21;;;;;;;1.37;1.27;;;;;;;5.85;64.89;97888.44;6272564;28;20192;-72
2021/11/05 06:45:28;;;;;;;2.93;1.20;;;;;;;5.92;64.09;97884.53;6272112;28;20219;-74
2021/11/05 06:48:30;;;;;;;1.23;1.00;;;;;;;5.95;64.48;97888.78;6270289;28;20192;-73
2021/11/05 06:51:33;;;;;;;1.60;1.10;;;;;;;5.95;64.46;97893.16;6271564;28;20210;-72
2021/11/05 06:54:38;;;;;;;1.33;1.03;;;;;;;5.98;64.67;97900.84;6271140;28;20191;-71
2021/11/05 06:57:40;;;;;;;1.40;1.30;;;;;;;5.98;64.70;97893.00;6270735;28;20197;-71
2021/11/05 07:00:42;;;;;;;1.20;1.10;;;;;;;5.99;64.85;97902.53;6270600;28;20214;-71
2021/11/05 07:03:44;;;;;;;1.40;1.10;;;;;;;5.98;65.28;97916.56;6303021;28;20199;-72
2021/11/05 07:06:46;;;;;;;1.20;1.10;;;;;;;6.03;64.83;97917.13;6271510;28;20667;-73
2021/11/05 07:09:48;;;;;;;1.60;1.13;;;;;;;6.08;64.85;97922.97;6270822;28;20195;-73
2021/11/05 07:12:51;;;;;;;0.93;0.80;;;;;;;6.13;64.96;97937.47;6271321;28;20303;-73
2021/11/05 07:15:54;;;;;;;1.80;1.03;;;;;;;6.21;63.79;97943.09;6271601;28;20675;-73
2021/11/05 07:18:56;;;;;;;3.13;1.00;;;;;;;6.34;64.17;97958.97;6271014;28;20587;-72
2021/11/05 07:21:59;;;;;;;1.67;1.10;;;;;;;6.45;63.13;97958.31;6271139;28;20824;-72
2021/11/05 07:25:05;;;;;;;1.47;1.00;;;;;;;6.59;62.76;97963.56;6271135;28;20201;-74
2021/11/05 07:28:08;;;;;;;1.20;1.00;;;;;;;6.72;62.35;97966.31;6268806;28;20196;-72
2021/11/05 07:31:10;;;;;;;1.97;0.90;;;;;;;6.82;61.81;97968.28;6270525;28;20313;-72
2021/11/05 07:34:12;;;;;;;1.30;0.80;;;;;;;6.91;61.47;97966.88;6269972;28;20193;-72
2021/11/05 07:37:16;;;;;;;0.97;0.90;;;;;;;6.94;61.20;97969.34;6270583;28;20212;-72
2021/11/05 07:40:19;;;;;;;1.13;1.00;;;;;;;6.95;60.55;97973.66;6268505;28;20206;-71
2021/11/05 07:43:22;;;;;;;1.83;1.03;;;;;;;6.99;61.16;97975.13;6270709;28;20578;-72
2021/11/05 07:46:24;;;;;;;1.63;1.20;;;;;;;7.01;62.04;97991.63;6268602;28;20195;-71
2021/11/05 07:49:26;;;;;;;1.43;1.17;;;;;;;7.03;61.16;97989.75;6270192;28;20202;-72
2021/11/05 07:52:28;;;;;;;1.13;1.00;;;;;;;7.06;60.64;97986.09;6269810;28;20276;-74
2021/11/05 07:55:30;;;;;;;3.43;1.20;;;;;;;7.14;60.22;97981.22;6269153;28;20686;-72
2021/11/05 07:58:32;;;;;;;1.07;0.87;;;;;;;7.23;59.92;97985.91;6252076;28;20189;-72
2021/11/05 08:01:35;;;;;;;0.80;0.80;;;;;;;7.31;59.56;97986.25;6269126;28;20251;-71
2021/11/05 08:04:37;;;;;;;1.57;0.90;;;;;;;7.35;59.40;97986.00;6268953;28;20187;-74
2021/11/05 08:07:41;;;;;;;1.87;0.90;;;;;;;7.40;60.00;97993.56;6269278;28;20200;-72
2021/11/05 08:10:43;;;;;;;0.93;0.70;;;;;;;7.45;59.53;97998.53;6267927;28;20234;-72
2021/11/05 08:13:45;;;;;;;1.23;0.80;;;;;;;7.46;60.13;98000.25;6269699;28;20209;-72
2021/11/05 08:16:49;;;;;;;2.10;0.90;;;;;;;7.46;58.45;98001.09;6268457;28;20564;-71
2021/11/05 08:19:51;;;;;;;0.93;0.90;;;;;;;7.51;59.15;98013.91;6269421;28;20210;-71
2021/11/05 08:22:54;;;;;;;2.20;0.90;;;;;;;7.56;57.96;98017.09;6269129;28;20197;-72
2021/11/05 08:25:56;;;;;;;2.83;1.00;;;;;;;7.69;57.53;98029.34;6267243;28;20202;-72
2021/11/05 08:29:00;;;;;;;1.13;0.90;;;;;;;7.83;58.67;98035.53;6267946;28;20614;-71
2021/11/05 08:32:06;;;;;;;1.13;1.00;;;;;;;7.89;57.55;98038.59;6266881;28;20194;-72
2021/11/05 08:35:09;;;;;;;1.17;1.10;;;;;;;7.89;57.22;98043.00;6269094;28;20565;-73
2021/11/05 08:38:15;;;;;;;1.70;0.90;;;;;;;8.00;56.59;98033.50;6267857;28;20226;-72
2021/11/05 08:41:17;;;;;;;1.40;0.90;;;;;;;8.11;57.91;98038.91;6268512;28;20292;-71
2021/11/05 08:44:19;;;;;;;0.87;0.80;;;;;;;8.13;57.20;98037.03;6267253;28;20198;-70
2021/11/05 08:47:23;;;;;;;1.30;0.83;;;;;;;8.19;57.37;98048.91;6254961;28;20568;-70
2021/11/05 08:50:26;;;;;;;1.97;0.80;;;;;;;8.23;57.15;98047.78;6267480;28;20197;-70
2021/11/05 08:53:28;;;;;;;0.60;0.60;;;;;;;8.25;56.41;98043.28;6268296;28;20191;-72
2021/11/05 08:56:31;;;;;;;0.87;0.80;;;;;;;8.39;56.61;98051.13;6266381;28;20202;-71
2021/11/05 08:59:33;;;;;;;0.97;0.70;;;;;;;8.52;56.65;98046.75;6268138;28;20197;-71
2021/11/05 09:02:35;;;;;;;1.60;1.00;;;;;;;8.54;55.95;98054.56;6267944;28;20329;-70
2021/11/05 09:05:40;;;;;;;1.43;0.97;;;;;;;8.65;56.08;98062.59;6266818;28;20447;-72
2021/11/05 09:08:44;;;;;;;1.70;1.00;;;;;;;8.62;55.93;98067.19;6267308;28;20196;-71
2021/11/05 09:11:53;;;;;;;1.23;0.90;;;;;;;8.70;55.88;98067.53;6268106;28;20364;-71
2021/11/05 09:14:56;;;;;;;1.23;0.87;;;;;;;8.88;56.27;98077.66;6266780;28;20290;-71
2021/11/05 09:18:01;;;;;;;0.80;0.80;;;;;;;9.02;56.04;98071.47;6266068;28;20660;-71
2021/11/05 09:21:04;;;;;;;2.43;0.80;;;;;;;9.06;55.90;98077.38;6267928;28;20212;-72
2021/11/05 09:24:06;;;;;;;1.53;0.90;;;;;;;9.05;54.44;98084.44;6269292;28;20202;-73
2021/11/05 09:27:11;;;;;;;0.80;0.80;;;;;;;9.23;55.41;98085.81;6272859;28;20198;-71
2021/11/05 09:30:15;;;;;;;0.80;0.70;;;;;;;9.50;54.22;98088.34;6272971;28;20327;-71
2021/11/05 09:33:19;;;;;;;1.03;0.80;;;;;;;10.31;53.25;98086.06;6274804;28;20194;-71
2021/11/05 09:36:22;;;;;;;1.33;0.93;;;;;;;10.93;50.00;98099.06;6264546;28;20191;-71
2021/11/05 09:39:24;;;;;;;0.70;0.70;;;;;;;11.40;48.46;98081.41;6270851;28;20199;-72
2021/11/05 09:42:26;;;;;;;0.90;0.60;;;;;;;11.59;47.14;98086.09;6288440;28;20211;-72
2021/11/05 09:45:32;;;;;;;0.53;0.50;;;;;;;11.54;47.29;98089.13;6272611;28;20282;-73
2021/11/05 09:48:37;;;;;;;1.00;0.60;;;;;;;11.27;47.62;98100.03;6271344;28;20203;-73
2021/11/05 09:51:40;;;;;;;1.03;0.80;;;;;;;11.18;47.21;98091.94;6272442;28;20178;-71
2021/11/05 09:54:48;;;;;;;1.50;0.63;;;;;;;11.38;46.92;98101.81;6272017;28;20274;-71
2021/11/05 09:57:50;;;;;;;0.70;0.60;;;;;;;11.11;46.70;98104.75;6270923;28;20215;-71
2021/11/05 10:00:53;;;;;;;0.57;0.50;;;;;;;11.16;47.56;98099.16;6271556;28;20203;-70
2021/11/05 10:03:56;;;;;;;0.67;0.50;;;;;;;11.15;47.14;98108.03;6270763;28;20196;-72
2021/11/05 10:07:09;;;;;;;0.50;0.50;;;;;;;11.14;47.48;98106.34;6271564;28;20192;-72
2021/11/05 10:10:13;;;;;;;0.70;0.50;;;;;;;10.99;47.27;98103.03;6271551;28;20243;-71
2021/11/05 10:13:22;;;;;;;0.50;0.50;;;;;;;11.17;47.36;98101.69;6272108;28;20200;-72
2021/11/05 10:16:25;;;;;;;1.10;0.60;;;;;;;11.14;47.42;98112.47;6271900;28;20246;-70
2021/11/05 10:19:56;;;;;;;1.03;0.73;;;;;;;10.90;46.36;98112.50;6253777;28;20196;-71
2021/11/05 10:23:02;;;;;;;0.50;0.50;;;;;;;10.75;47.35;98099.59;6271307;28;20576;-73
2021/11/05 10:26:07;;;;;;;0.50;0.50;;;;;;;10.84;48.33;98106.84;6272093;28;20187;-71
2021/11/05 10:29:27;;;;;;;0.93;0.60;;;;;;;10.89;48.78;98113.44;6271212;28;20189;-71
2021/11/05 10:32:29;;;;;;;0.83;0.60;;;;;;;11.06;48.63;98126.25;6271187;28;20278;-71
2021/11/05 10:35:33;;;;;;;0.83;0.60;;;;;;;11.15;49.12;98116.78;6261079;28;20220;-72
2021/11/05 10:39:03;;;;;;;2.57;0.80;;;;;;;11.23;48.74;98129.41;6263172;28;20223;-72
2021/11/05 10:42:09;;;;;;;0.70;0.70;;;;;;;11.14;48.93;98116.91;6269977;28;20215;-70
2021/11/05 10:45:19;;;;;;;0.70;0.70;;;;;;;11.17;49.37;98138.66;6270931;28;20244;-72
2021/11/05 10:48:23;;;;;;;2.87;0.77;;;;;;;10.76;49.53;98122.41;6271121;28;20538;-72
2021/11/05 10:51:28;;;;;;;0.60;0.57;;;;;;;10.63;49.95;98128.59;6270915;28;20211;-70
2021/11/05 10:54:57;;;;;;;0.80;0.70;;;;;;;10.66;50.07;98128.38;6271000;28;20269;-70
2021/11/05 10:58:01;;;;;;;0.70;0.70;;;;;;;10.80;48.87;98131.78;6302825;28;20192;-71
2021/11/05 11:01:15;;;;;;;0.87;0.70;;;;;;;10.76;49.31;98128.53;6270304;28;20306;-71
2021/11/05 11:04:27;;;;;;;1.37;0.77;;;;;;;10.62;50.31;98133.97;6270635;28;20182;-71
2021/11/05 11:07:35;;;;;;;0.93;0.80;;;;;;;10.56;50.31;98134.44;6270403;28;20188;-71
2021/11/05 11:10:39;;;;;;;0.60;0.60;;;;;;;10.37;49.80;98128.81;6269085;28;20302;-72
2021/11/05 11:13:50;;;;;;;0.60;0.60;;;;;;;10.45;50.26;98129.09;6270814;28;20197;-72
2021/11/05 11:16:53;;;;;;;0.83;0.57;;;;;;;10.44;50.88;98122.97;6269835;28;20192;-71
2021/11/05 11:19:55;;;;;;;1.27;0.83;;;;;;;10.23;50.61;98125.38;6270276;28;20737;-71
2021/11/05 11:22:58;;;;;;;1.23;0.93;;;;;;;10.08;49.92;98128.22;6269978;28;20221;-70
2021/11/05 11:26:01;;;;;;;1.67;0.60;;;;;;;10.00;50.47;98134.88;6269390;28;20735;-71
2021/11/05 11:29:06;;;;;;;1.13;0.70;;;;;;;9.91;49.76;98124.97;6269118;28;20202;-70
2021/11/05 11:32:08;;;;;;;1.10;1.00;;;;;;;9.82;49.50;98130.06;6270063;28;20269;-71
2021/11/05 11:35:13;;;;;;;1.63;0.63;;;;;;;9.98;50.41;98130.69;6268762;28;20656;-71
2021/11/05 11:38:17;;;;;;;0.80;0.80;;;;;;;10.13;50.19;98108.47;6244933;28;20723;-71
2021/11/05 11:41:22;;;;;;;0.67;0.67;;;;;;;10.33;49.49;98115.84;6267149;28;20208;-70
2021/11/05 11:44:25;;;;;;;0.60;0.60;;;;;;;10.64;48.63;98124.16;6269288;28;20207;-71
2021/11/05 11:47:43;;;;;;;0.60;0.60;;;;;;;11.21;48.15;98116.31;6269497;28;20197;-70
2021/11/05 11:50:45;;;;;;;0.70;0.70;;;;;;;11.86;47.62;98121.00;6269605;28;20204;-71
2021/11/05 11:53:48;;;;;;;1.73;0.90;;;;;;;12.29;46.02;98109.66;6269532;28;20184;-71
2021/11/05 11:56:52;;;;;;;1.33;0.90;;;;;;;12.68;45.29;98109.06;6267902;28;20196;-71
2021/11/05 12:00:09;;;;;;;0.80;0.70;;;;;;;12.61;45.59;98107.03;6269417;28;20204;-70
2021/11/05 12:03:21;;;;;;;1.10;0.90;;;;;;;12.96;44.89;98105.00;6269329;28;20206;-70
2021/11/05 12:06:24;;;;;;;1.10;0.70;;;;;;;13.06;43.57;98102.41;6268961;28;20546;-72
2021/11/05 12:09:33;;;;;;;0.50;0.50;;;;;;;13.32;43.92;98100.25;6269265;28;20288;-72
2021/11/05 12:12:35;;;;;;;1.20;0.80;;;;;;;13.68;44.01;98105.88;6267920;28;20320;-70
2021/11/05 12:15:37;;;;;;;0.50;0.50;;;;;;;13.73;43.04;98124.06;6268566;28;20292;-73
2021/11/05 12:18:54;;;;;;;0.60;0.50;;;;;;;13.50;43.98;98104.81;6268994;28;20202;-71
2021/11/05 12:22:10;;;;;;;1.63;0.60;;;;;;;13.39;42.20;98115.50;6268614;28;20264;-71
2021/11/05 12:25:19;;;;;;;0.63;0.60;;;;;;;13.71;42.75;98117.22;6268831;28;20199;-70
2021/11/05 12:28:29;;;;;;;0.80;0.60;;;;;;;13.88;43.06;98120.09;6268987;28;20209;-69
2021/11/05 12:31:35;;;;;;;0.40;0.40;;;;;;;14.18;41.41;98124.53;6268543;28;20920;-72
2021/11/05 12:34:39;;;;;;;0.47;0.47;;;;;;;14.19;41.29;98123.56;6267774;28;20206;-71
2021/11/05 12:37:52;;;;;;;0.97;0.70;;;;;;;14.03;42.00;98124.06;6267916;28;20209;-71
2021/11/05 12:41:04;;;;;;;0.83;0.67;;;;;;;14.15;41.57;98126.63;6268428;28;20206;-72
2021/11/05 12:44:14;;;;;;;0.50;0.50;;;;;;;14.82;40.24;98126.81;6268256;28;20187;-70
2021/11/05 12:47:16;;;;;;;0.60;0.60;;;;;;;15.35;38.17;98131.69;6268361;28;20224;-72
2021/11/05 12:50:25;;;;;;;0.70;0.70;;;;;;;15.75;36.96;98142.16;6268658;28;20191;-69
2021/11/05 12:53:27;;;;;;;1.00;0.70;;;;;;;16.65;35.51;98131.69;6267912;28;20195;-70
2021/11/05 12:56:31;;;;;;;0.60;0.60;;;;;;;18.41;33.32;98126.16;6268220;28;20195;-71
2021/11/05 12:59:35;;;;;;;2.67;0.60;;;;;;;19.86;30.87;98140.75;6267858;28;20690;-72
2021/11/05 13:02:37;;;;;;;1.23;0.80;;;;;;;20.71;29.35;98135.63;6266914;28;20226;-71
2021/11/05 13:05:50;;;;;;;0.70;0.50;;;;;;;21.23;27.71;98141.19;6267806;28;20190;-71
2021/11/05 13:08:52;;;;;;;1.03;0.67;;;;;;;21.60;27.08;98138.53;6268026;28;20196;-70
2021/11/05 13:12:06;;;;;;;2.13;0.70;;;;;;;20.28;28.91;98168.09;6268013;28;20211;-71
2021/11/05 13:15:08;;;;;;;2.37;1.13;;;;;;;18.30;31.96;98169.19;6267633;28;20207;-71
2021/11/05 13:18:12;;;;;;;2.87;0.80;;;;;;;17.75;33.24;98152.69;6268602;28;20182;-71
2021/11/05 13:21:26;;;;;;;1.13;0.90;;;;;;;15.24;36.43;98163.75;6249959;28;20226;-72
2021/11/05 13:24:28;;;;;;;1.30;1.20;;;;;;;13.24;40.99;98172.47;6266685;28;20237;-70
2021/11/05 13:27:31;;;;;;;3.27;1.00;;;;;;;12.21;43.93;98176.41;6267702;28;20198;-70
2021/11/05 13:30:42;;;;;;;1.10;1.00;;;;;;;11.42;44.92;98191.31;6267532;28;20196;-71
2021/11/05 13:33:46;;;;;;;1.20;1.10;;;;;;;11.01;46.75;98197.06;6270833;28;20557;-70
2021/11/05 13:36:48;;;;;;;1.43;1.33;;;;;;;10.71;47.97;98202.78;6267324;28;20585;-70
2021/11/05 13:39:50;;;;;;;1.00;1.00;;;;;;;10.41;49.40;98220.81;6267761;28;20195;-69
2021/11/05 13:42:53;;;;;;;1.37;1.27;;;;;;;10.19;49.23;98210.09;6267297;28;20202;-71
2021/11/05 13:46:01;;;;;;;1.23;1.17;;;;;;;10.00;49.61;98221.03;6268166;28;20196;-69
2021/11/05 13:49:04;;;;;;;1.17;1.07;;;;;;;9.92;49.86;98220.72;6267690;28;20204;-71
2021/11/05 13:52:08;;;;;;;1.00;1.00;;;;;;;9.85;49.97;98222.97;6267127;28;20541;-69
2021/11/05 13:55:10;;;;;;;1.53;1.43;;;;;;;9.75;51.35;98221.06;6267481;28;20563;-70
2021/11/05 13:58:24;;;;;;;1.70;1.30;;;;;;;9.57;50.84;98218.72;6267118;28;20733;-69
2021/11/05 14:01:29;;;;;;;1.33;1.20;;;;;;;9.51;51.52;98229.66;6266465;28;20222;-69
2021/11/05 14:04:32;;;;;;;1.63;1.40;;;;;;;9.44;52.54;98220.50;6267147;28;20195;-70
2021/11/05 14:07:34;;;;;;;1.50;1.40;;;;;;;9.35;51.69;98234.28;6266841;28;20195;-70
2021/11/05 14:10:56;;;;;;;1.60;1.20;;;;;;;9.28;52.11;98238.28;6270805;28;20558;-70
2021/11/05 14:14:00;;;;;;;1.80;1.43;;;;;;;9.20;52.60;98240.53;6271395;28;20255;-69
2021/11/05 14:17:14;;;;;;;2.20;1.30;;;;;;;9.13;52.84;98257.69;6271682;28;20214;-70
2021/11/05 14:20:26;;;;;;;1.87;1.23;;;;;;;9.02;53.02;98252.28;6246772;28;20177;-69
2021/11/05 14:23:32;;;;;;;1.03;1.00;;;;;;;9.00;53.19;98248.91;6270974;28;20196;-70
2021/11/05 14:26:34;;;;;;;1.93;1.07;;;;;;;8.94;53.23;98252.78;6271597;28;20187;-70
2021/11/05 14:29:48;;;;;;;1.30;1.20;;;;;;;8.86;52.88;98261.19;6271097;28;20223;-69
2021/11/05 14:32:53;;;;;;;1.20;1.10;;;;;;;8.75;53.38;98261.03;6271341;28;20667;-69