Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:59;;;;;;;18.23;10.43;;;;;;;-145.18;100.00;46646.72;5029446;28;20306;-64
2023/10/18 00:03:32;;;;;;;16.27;9.77;;;;;;;-145.18;100.00;46646.72;5029111;28;20267;-64
2023/10/18 00:06:16;;;;;;;16.17;10.00;;;;;;;-145.18;100.00;46648.69;5026309;28;20286;-64
2023/10/18 00:08:42;;;;;;;16.07;9.80;;;;;;;-145.18;100.00;46652.59;5027935;28;20283;-63
2023/10/18 00:11:08;;;;;;;14.60;9.20;;;;;;;-145.18;100.00;46646.72;5031126;28;20267;-63
2023/10/18 00:13:33;;;;;;;14.83;9.67;;;;;;;-145.18;100.00;46648.69;5030073;28;20789;-64
2023/10/18 00:16:03;;;;;;;16.17;9.87;;;;;;;-145.18;100.00;46654.53;5029375;28;20061;-63
2023/10/18 00:18:29;;;;;;;19.17;9.27;;;;;;;-145.18;100.00;46652.59;5026323;28;20115;-63
2023/10/18 00:21:07;;;;;;;16.47;9.23;;;;;;;-145.18;100.00;46652.59;5025447;28;20383;-63
2023/10/18 00:23:33;;;;;;;15.80;9.77;;;;;;;-145.18;100.00;46650.63;5024473;28;20503;-64
2023/10/18 00:26:04;;;;;;;16.93;9.63;;;;;;;-145.18;100.00;46650.63;5029358;28;20270;-63
2023/10/18 00:28:29;;;;;;;16.17;8.53;;;;;;;-145.18;100.00;46648.69;5029792;28;20033;-64
2023/10/18 00:30:54;;;;;;;16.77;9.53;;;;;;;-145.18;100.00;46650.63;5029347;28;20278;-63
2023/10/18 00:33:20;;;;;;;15.57;8.80;;;;;;;-145.18;100.00;46646.72;5028978;28;20084;-64
2023/10/18 00:35:48;;;;;;;15.27;9.60;;;;;;;-145.18;100.00;46650.63;5030075;28;20033;-63
2023/10/18 00:38:18;;;;;;;14.03;8.27;;;;;;;-145.18;100.00;46648.69;5030271;28;20047;-64
2023/10/18 00:40:45;;;;;;;17.43;9.20;;;;;;;-145.18;100.00;46652.59;5029958;28;20274;-64
2023/10/18 00:43:22;;;;;;;16.23;9.00;;;;;;;-145.18;100.00;46654.53;5029851;28;20298;-64
2023/10/18 00:45:53;;;;;;;15.53;9.83;;;;;;;-145.18;100.00;46652.59;5028298;28;20297;-64
2023/10/18 00:48:26;;;;;;;14.63;8.90;;;;;;;-145.18;100.00;46650.63;5027168;28;20274;-64
2023/10/18 00:50:52;;;;;;;15.80;9.37;;;;;;;-145.18;100.00;46652.59;5029632;28;20336;-65
2023/10/18 00:53:25;;;;;;;17.77;9.20;;;;;;;-145.18;100.00;46644.78;5027860;28;20705;-65
2023/10/18 00:55:59;;;;;;;16.30;9.70;;;;;;;-145.18;100.00;46650.63;5029972;28;20373;-65
2023/10/18 00:58:29;;;;;;;17.27;9.63;;;;;;;-145.18;100.00;46648.69;5028747;28;20274;-65
2023/10/18 01:00:56;;;;;;;14.97;9.23;;;;;;;-145.18;100.00;46654.53;5033310;28;20274;-65
2023/10/18 01:03:28;;;;;;;13.87;9.07;;;;;;;-145.18;100.00;46650.63;5032731;28;20349;-64
2023/10/18 01:06:28;;;;;;;13.87;8.57;;;;;;;-145.18;100.00;46648.69;5032485;28;20340;-62
2023/10/18 01:08:56;;;;;;;16.77;9.20;;;;;;;-145.18;100.00;46646.72;5031420;28;20339;-62
2023/10/18 01:11:28;;;;;;;14.47;8.90;;;;;;;-145.18;100.00;46648.69;5030598;28;20626;-62
2023/10/18 01:13:55;;;;;;;15.80;9.03;;;;;;;-145.18;100.00;46648.69;5029702;28;20766;-62
2023/10/18 01:16:21;;;;;;;15.37;8.87;;;;;;;-145.18;100.00;46646.72;5030417;28;20353;-62
2023/10/18 01:18:48;;;;;;;14.10;9.20;;;;;;;-145.18;100.00;46648.69;5030118;28;20696;-62
2023/10/18 01:21:17;;;;;;;15.43;9.43;;;;;;;-145.18;100.00;46656.50;5014775;28;20068;-63
2023/10/18 01:23:49;;;;;;;13.90;8.60;;;;;;;-145.18;100.00;46650.63;5032270;28;20317;-62
2023/10/18 01:26:14;;;;;;;13.60;7.93;;;;;;;-145.18;100.00;46648.69;5032535;28;20723;-63
2023/10/18 01:28:41;;;;;;;12.60;8.53;;;;;;;-145.18;100.00;46648.69;5030127;28;20274;-62
2023/10/18 01:31:06;;;;;;;14.17;7.90;;;;;;;-145.18;100.00;46654.53;5032987;28;20030;-62
2023/10/18 01:33:32;;;;;;;13.40;8.30;;;;;;;-145.18;100.00;46650.63;5032193;28;20287;-62
2023/10/18 01:35:58;;;;;;;19.17;9.53;;;;;;;-145.18;100.00;46650.63;5033188;28;20037;-62
2023/10/18 01:38:29;;;;;;;19.67;9.20;;;;;;;-145.18;100.00;46650.63;5033948;28;20041;-62
2023/10/18 01:40:57;;;;;;;13.77;8.47;;;;;;;-145.18;100.00;46652.59;5031133;28;20717;-62
2023/10/18 01:43:27;;;;;;;14.10;8.20;;;;;;;-145.18;100.00;46656.50;5033556;28;20824;-62
2023/10/18 01:45:57;;;;;;;14.13;8.30;;;;;;;-145.18;100.00;46654.53;5032482;28;20782;-62
2023/10/18 01:48:25;;;;;;;14.40;8.53;;;;;;;-145.18;100.00;46656.50;5030251;28;20281;-62
2023/10/18 01:50:50;;;;;;;15.67;8.20;;;;;;;-145.18;100.00;46650.63;5033590;28;20677;-62
2023/10/18 01:53:16;;;;;;;17.00;8.13;;;;;;;-145.18;100.00;46652.59;5032375;28;20275;-62
2023/10/18 01:55:52;;;;;;;14.93;7.73;;;;;;;-145.18;100.00;46654.53;5015920;28;20486;-62
2023/10/18 01:58:26;;;;;;;;;;;;;;;-145.18;100.00;46658.44;5030860;28;20034;-62
2023/10/18 02:00:54;;;;;;;14.67;7.93;;;;;;;-145.18;100.00;46656.50;5031230;28;19924;-62
2023/10/18 02:03:19;;;;;;;15.53;7.17;;;;;;;-145.18;100.00;46652.59;5031097;28;20327;-62
2023/10/18 02:05:48;;;;;;;12.23;7.50;;;;;;;-145.18;100.00;46656.50;5032322;28;20282;-62
2023/10/18 02:08:15;;;;;;;13.57;7.57;;;;;;;-145.18;100.00;46656.50;5031665;28;20350;-62
2023/10/18 02:10:42;;;;;;;11.27;7.33;;;;;;;-145.18;100.00;46660.41;5032402;28;20262;-62
2023/10/18 02:13:14;;;;;;;13.83;7.70;;;;;;;-145.18;100.00;46666.25;5027351;28;20317;-62
2023/10/18 02:15:42;;;;;;;12.87;7.80;;;;;;;-145.18;100.00;46664.31;5031910;28;20274;-65
2023/10/18 02:18:10;;;;;;;12.43;7.60;;;;;;;-145.18;100.00;46666.25;5026177;28;20275;-64
2023/10/18 02:20:41;;;;;;;13.20;7.60;;;;;;;-145.18;100.00;46660.41;5030261;28;20643;-65
2023/10/18 02:23:11;;;;;;;13.53;7.57;;;;;;;-145.18;100.00;46662.34;5031448;28;20324;-64
2023/10/18 02:25:43;;;;;;;17.97;8.67;;;;;;;-145.18;100.00;46662.34;5030679;28;20279;-65
2023/10/18 02:28:25;;;;;;;14.57;8.53;;;;;;;-145.18;100.00;46662.34;5030520;28;20657;-65
2023/10/18 02:34:14;;;;;;;14.37;8.33;;;;;;;-145.18;100.00;46660.41;5026139;28;20290;-64
2023/10/18 02:36:32;;;;;;;15.73;8.27;;;;;;;-145.18;100.00;46656.50;5027278;28;20350;-65
2023/10/18 02:38:57;;;;;;;13.00;8.17;;;;;;;-145.18;100.00;46660.41;5028054;28;20325;-65
2023/10/18 02:41:29;;;;;;;13.37;8.33;;;;;;;-145.18;100.00;46660.41;5032067;28;20316;-65
2023/10/18 02:43:57;;;;;;;17.93;8.10;;;;;;;-145.18;100.00;46656.50;5028850;28;20493;-65
2023/10/18 02:46:24;;;;;;;16.07;8.43;;;;;;;-145.18;100.00;46656.50;5029248;28;20429;-65
2023/10/18 02:48:53;;;;;;;15.33;8.40;;;;;;;-145.18;100.00;46658.44;5031811;28;20274;-64
2023/10/18 02:51:26;;;;;;;17.63;8.53;;;;;;;-145.18;100.00;46654.53;5031279;28;20316;-65
2023/10/18 02:53:53;;;;;;;20.03;8.53;;;;;;;-145.18;100.00;46660.41;5030473;28;20771;-65
2023/10/18 02:56:26;;;;;;;12.67;8.13;;;;;;;-145.18;100.00;46652.59;5032100;28;20312;-64
2023/10/18 02:58:54;;;;;;;15.87;8.17;;;;;;;-145.18;100.00;46656.50;5031438;28;20321;-64
2023/10/18 03:01:21;;;;;;;13.37;7.20;;;;;;;-145.18;100.00;46656.50;5029016;28;20271;-64
2023/10/18 03:03:49;;;;;;;15.07;7.90;;;;;;;-145.18;100.00;46660.41;5030041;28;20274;-65
2023/10/18 03:06:14;;;;;;;12.43;8.07;;;;;;;-145.18;100.00;46656.50;5029487;28;20267;-64
2023/10/18 03:08:50;;;;;;;12.83;7.80;;;;;;;-145.18;100.00;46662.34;5031301;28;20320;-64
2023/10/18 03:11:17;;;;;;;14.60;7.70;;;;;;;-145.18;100.00;46658.44;5027240;28;20127;-64
2023/10/18 03:13:42;;;;;;;14.27;7.43;;;;;;;-145.18;100.00;46656.50;5029065;28;20036;-64
2023/10/18 03:18:45;;;;;;;15.93;8.10;;;;;;;-145.18;100.00;46654.53;5029499;28;20034;-64
2023/10/18 03:21:20;;;;;;;13.20;7.10;;;;;;;-145.18;100.00;46656.50;5027466;28;20274;-64
2023/10/18 03:23:52;;;;;;;12.57;7.22;;;;;;;-145.18;100.00;46652.59;5031214;28;20258;-64
2023/10/18 03:29:16;;;;;;;13.60;7.43;;;;;;;-145.18;100.00;46656.50;5025055;28;20293;-62
2023/10/18 03:31:47;;;;;;;11.13;7.07;;;;;;;-145.18;100.00;46660.41;5030930;28;20309;-62
2023/10/18 03:34:18;;;;;;;11.03;7.30;;;;;;;-145.18;100.00;46656.50;5031068;28;20282;-62
2023/10/18 03:36:52;;;;;;;15.83;8.07;;;;;;;-145.18;100.00;46658.44;5025017;28;20324;-62
2023/10/18 03:39:23;;;;;;;12.43;7.27;;;;;;;-145.18;100.00;46658.44;5029710;28;20341;-62
2023/10/18 03:41:51;;;;;;;17.73;8.07;;;;;;;-145.18;100.00;46660.41;5026406;28;20358;-62
2023/10/18 03:44:46;;;;;;;11.57;6.87;;;;;;;-145.18;100.00;46662.34;5030705;28;20267;-62
2023/10/18 03:47:13;;;;;;;12.07;6.40;;;;;;;-145.18;100.00;46660.41;5029661;28;20254;-62
2023/10/18 03:49:39;;;;;;;12.77;7.33;;;;;;;-145.18;100.00;46662.34;5031042;28;20286;-62
2023/10/18 03:54:47;;;;;;;11.07;6.70;;;;;;;-145.18;100.00;46662.34;5024575;28;20025;-62
2023/10/18 03:57:16;;;;;;;13.17;7.57;;;;;;;-145.18;100.00;46664.31;5029859;28;20281;-62
2023/10/18 03:59:45;;;;;;;10.57;6.87;;;;;;;-145.18;100.00;46662.34;5028759;28;20742;-62
2023/10/18 04:05:13;;;;;;;12.00;6.93;;;;;;;-145.18;100.00;46660.41;5025224;28;20770;-62
2023/10/18 04:07:41;;;;;;;13.83;6.80;;;;;;;-145.18;100.00;46668.22;5029222;28;20351;-62
2023/10/18 04:10:12;;;;;;;16.23;5.87;;;;;;;-145.18;100.00;46664.31;5031020;28;20278;-62
2023/10/18 04:12:40;;;;;;;9.70;6.23;;;;;;;-145.18;100.00;46666.25;5023248;28;20298;-63
2023/10/18 04:15:21;;;;;;;14.13;6.80;;;;;;;-145.18;100.00;46670.16;5029499;28;20283;-62
2023/10/18 04:17:49;;;;;;;10.53;7.10;;;;;;;-145.18;100.00;46668.22;5029013;28;20266;-62
2023/10/18 04:20:22;;;;;;;10.77;6.03;;;;;;;-145.18;100.00;46668.22;5030706;28;20777;-62
2023/10/18 04:22:51;;;;;;;13.77;6.83;;;;;;;-145.18;100.00;46666.25;5027724;28;20611;-62
2023/10/18 04:25:25;;;;;;;13.33;6.77;;;;;;;-145.18;100.00;46668.22;5030889;28;20608;-62
2023/10/18 04:27:55;;;;;;;10.90;6.57;;;;;;;-145.18;100.00;46668.22;5029993;28;20266;-62
2023/10/18 04:30:23;;;;;;;10.37;6.27;;;;;;;-145.18;100.00;46668.22;5030067;28;20265;-62
2023/10/18 04:33:12;;;;;;;11.97;6.50;;;;;;;-145.18;100.00;46674.06;5029956;28;20295;-62
2023/10/18 04:35:45;;;;;;;9.10;6.13;;;;;;;-145.18;100.00;46674.06;5028997;28;20333;-62
2023/10/18 04:38:29;;;;;;;11.23;6.23;;;;;;;-145.18;100.00;46674.06;5030393;28;20353;-62
2023/10/18 04:41:05;;;;;;;13.20;6.50;;;;;;;-145.18;100.00;46676.03;5029110;28;20282;-62
2023/10/18 04:43:32;;;;;;;14.48;6.43;;;;;;;-145.18;100.00;46677.97;5029738;28;20699;-62
2023/10/18 04:46:18;;;;;;;16.97;6.40;;;;;;;-145.18;100.00;46674.06;5029442;28;20404;-62
2023/10/18 04:51:48;;;;;;;11.50;6.10;;;;;;;-145.18;100.00;46670.16;5029019;28;20036;-62
2023/10/18 04:56:39;;;;;;;11.33;6.83;;;;;;;-145.18;100.00;46672.13;5031197;28;20267;-62
2023/10/18 04:59:11;;;;;;;9.47;6.37;;;;;;;-145.18;100.00;46677.97;5030223;28;20290;-62
2023/10/18 05:04:21;;;;;;;11.43;6.60;;;;;;;-145.18;100.00;46681.88;5030118;28;20274;-62
2023/10/18 05:06:58;;;;;;;10.77;7.37;;;;;;;-145.18;100.00;46677.97;5030132;28;20678;-62
2023/10/18 05:10:16;;;;;;;11.43;6.63;;;;;;;-145.18;100.00;46683.84;5028519;28;20328;-62
2023/10/18 05:14:50;;;;;;;11.40;6.87;;;;;;;-145.18;100.00;46677.97;5027742;28;20289;-62
2023/10/18 05:17:23;;;;;;;14.00;7.17;;;;;;;-145.18;100.00;46670.16;5027817;28;20253;-62
2023/10/18 05:19:49;;;;;;;9.33;6.73;;;;;;;-145.18;100.00;46676.03;5030952;28;20263;-62
2023/10/18 05:22:25;;;;;;;11.97;6.70;;;;;;;-145.18;100.00;46674.06;5029018;28;20290;-62
2023/10/18 05:25:22;;;;;;;11.50;6.72;;;;;;;-145.18;100.00;46674.06;5026982;28;20254;-62
2023/10/18 05:28:57;;;;;;;12.10;6.97;;;;;;;-145.18;100.00;46683.84;5025501;28;20486;-63
2023/10/18 05:41:28;;;;;;;12.40;6.83;;;;;;;-145.18;100.00;46681.88;5030385;28;20266;-62
2023/10/18 05:44:00;;;;;;;12.80;6.57;;;;;;;-145.18;100.00;46674.06;5028492;28;20021;-62
2023/10/18 05:46:31;;;;;;;14.00;7.07;;;;;;;-145.18;100.00;46689.69;5032338;28;20267;-62
2023/10/18 05:48:57;;;;;;;13.93;7.47;;;;;;;-145.18;100.00;46672.13;5032117;28;20270;-62
2023/10/18 05:51:32;;;;;;;11.27;6.83;;;;;;;-145.18;100.00;46677.97;5032655;28;20255;-62
2023/10/18 05:53:59;;;;;;;12.40;7.10;;;;;;;-145.18;100.00;46676.03;5032070;28;20278;-62
2023/10/18 05:56:37;;;;;;;10.20;6.40;;;;;;;-145.18;100.00;46674.06;5030375;28;20257;-62
2023/10/18 05:59:27;;;;;;;12.00;6.07;;;;;;;-145.18;100.00;46677.97;5031874;28;20338;-62
2023/10/18 06:01:54;;;;;;;11.07;7.60;;;;;;;-145.18;100.00;46679.94;5032268;28;20449;-62
2023/10/18 06:04:26;;;;;;;12.73;6.60;;;;;;;-145.18;100.00;46676.03;5034166;28;20346;-62
2023/10/18 06:07:13;;;;;;;12.57;6.43;;;;;;;-145.18;100.00;46676.03;5025877;28;20355;-62
2023/10/18 06:09:46;;;;;;;13.90;7.07;;;;;;;-145.18;100.00;46674.06;5028841;28;20255;-62
2023/10/18 06:12:22;;;;;;;10.87;6.87;;;;;;;-145.18;100.00;46676.03;5030173;28;20254;-62
2023/10/18 06:14:51;;;;;;;13.00;7.22;;;;;;;-145.18;100.00;46679.94;5024823;28;20286;-62
2023/10/18 06:17:22;;;;;;;12.37;7.50;;;;;;;-145.18;100.00;46674.06;5028950;28;20106;-62
2023/10/18 06:19:50;;;;;;;15.23;7.00;;;;;;;-145.18;100.00;46674.06;5030739;28;20255;-62
2023/10/18 06:23:07;;;;;;;12.93;6.67;;;;;;;-145.18;100.00;46679.94;5029187;28;20404;-62
2023/10/18 06:25:03;;;;;;;;;;;;;;;-145.18;100.00;46676.03;5026852;28;20333;-62
2023/10/18 06:27:41;;;;;;;11.43;6.43;;;;;;;-145.18;100.00;46672.13;5034250;28;19945;-62
2023/10/18 06:30:17;;;;;;;9.87;6.33;;;;;;;-145.18;100.00;46676.03;5013863;28;20747;-62
2023/10/18 06:32:44;;;;;;;11.00;6.83;;;;;;;-145.18;100.00;46670.16;5030261;28;20294;-62
2023/10/18 06:35:26;;;;;;;12.73;6.30;;;;;;;-145.18;100.00;46679.94;5026751;28;20368;-62
2023/10/18 06:37:51;;;;;;;12.20;7.13;;;;;;;-145.18;100.00;46679.94;5028206;28;20734;-62
2023/10/18 06:40:40;;;;;;;11.03;6.73;;;;;;;-145.18;100.00;46676.03;5023549;28;20317;-62
2023/10/18 06:43:06;;;;;;;10.77;6.30;;;;;;;-145.18;100.00;46679.94;5022227;28;20493;-62
2023/10/18 06:45:36;;;;;;;12.40;6.80;;;;;;;-145.18;100.00;46683.84;5029401;28;20270;-62
2023/10/18 06:48:03;;;;;;;11.40;6.87;;;;;;;-145.18;100.00;46681.88;5025768;28;20611;-61
2023/10/18 06:50:29;;;;;;;12.27;7.03;;;;;;;-145.18;100.00;46672.13;5022819;28;20270;-62
2023/10/18 06:52:55;;;;;;;11.40;6.80;;;;;;;-145.18;100.00;46681.88;5027248;28;20738;-62
2023/10/18 06:55:35;;;;;;;13.53;6.33;;;;;;;-145.18;100.00;46679.94;5025490;28;20279;-64
2023/10/18 06:58:12;;;;;;;10.63;6.50;;;;;;;-145.18;100.00;46687.75;5024132;28;20255;-64
2023/10/18 07:00:47;;;;;;;9.43;6.00;;;;;;;-145.18;100.00;46685.78;5026581;28;20774;-64
2023/10/18 07:03:24;;;;;;;11.10;6.13;;;;;;;-145.18;100.00;46685.78;5020695;28;20259;-64
2023/10/18 07:05:52;;;;;;;12.80;6.57;;;;;;;-145.18;100.00;46683.84;5026830;28;20722;-64
2023/10/18 07:08:23;;;;;;;12.77;6.43;;;;;;;-145.18;100.00;46679.94;5027509;28;20254;-64
2023/10/18 07:10:55;;;;;;;11.83;6.77;;;;;;;-145.18;100.00;46677.97;5024177;28;20257;-64
2023/10/18 07:13:46;;;;;;;13.23;6.77;;;;;;;-145.18;100.00;46679.94;5023733;28;20263;-64
2023/10/18 07:16:16;;;;;;;15.93;6.57;;;;;;;-145.18;100.00;46681.88;5023092;28;20805;-64
2023/10/18 07:18:45;;;;;;;10.20;6.03;;;;;;;-145.18;100.00;46685.78;5020073;28;20246;-64
2023/10/18 07:21:18;;;;;;;12.67;6.70;;;;;;;-145.18;100.00;46679.94;5021902;28;20252;-64
2023/10/18 07:23:46;;;;;;;9.63;6.43;;;;;;;-145.18;100.00;46683.84;5032472;28;20273;-64
2023/10/18 07:26:14;;;;;;;11.53;6.33;;;;;;;-145.18;100.00;46681.88;5023262;28;20270;-64
2023/10/18 07:28:44;;;;;;;10.90;6.50;;;;;;;-145.18;100.00;46683.84;5031335;28;20278;-64
2023/10/18 07:31:10;;;;;;;9.97;6.03;;;;;;;-145.18;100.00;46681.88;5024238;28;20300;-64
2023/10/18 07:33:43;;;;;;;8.90;6.20;;;;;;;-145.18;100.00;46681.88;5025761;28;20290;-64
2023/10/18 07:36:11;;;;;;;13.60;6.30;;;;;;;-145.18;100.00;46683.84;5028484;28;20619;-64
2023/10/18 07:38:39;;;;;;;11.13;6.93;;;;;;;-145.18;100.00;46685.78;5029401;28;20255;-64
2023/10/18 07:41:07;;;;;;;13.93;6.67;;;;;;;-145.18;100.00;46681.88;5023830;28;20255;-64
2023/10/18 07:43:34;;;;;;;12.23;6.40;;;;;;;-145.18;100.00;46689.69;5027618;28;20250;-64
2023/10/18 07:46:05;;;;;;;11.60;6.10;;;;;;;-145.18;100.00;46685.78;5027397;28;20262;-64
2023/10/18 07:48:30;;;;;;;12.03;6.03;;;;;;;-145.18;100.00;46683.84;5027166;28;20575;-64
2023/10/18 07:50:56;;;;;;;13.27;6.30;;;;;;;-145.18;100.00;46683.84;5030601;28;20270;-64
2023/10/18 07:53:21;;;;;;;10.50;6.03;;;;;;;-145.18;100.00;46683.84;5008833;28;20025;-64
2023/10/18 07:55:48;;;;;;;10.80;5.97;;;;;;;-145.18;100.00;46679.94;5032142;28;20481;-64
2023/10/18 07:58:26;;;;;;;11.47;5.47;;;;;;;-145.18;100.00;46679.94;5016325;28;20057;-64
2023/10/18 08:03:28;;;;;;;10.13;6.33;;;;;;;-145.18;100.00;46666.25;5015858;28;20270;-64
2023/10/18 08:05:57;;;;;;;11.43;6.33;;;;;;;-145.18;100.00;46656.50;5015893;28;20746;-62
2023/10/18 08:08:26;;;;;;;12.03;6.27;;;;;;;-145.18;100.00;46656.50;5025738;28;20271;-62
2023/10/18 08:10:55;;;;;;;11.43;6.40;;;;;;;-145.18;100.00;46662.34;5019185;28;20414;-62
2023/10/18 08:13:31;;;;;;;10.70;5.73;;;;;;;-145.18;100.00;46648.69;5023678;28;20263;-62
2023/10/18 08:16:01;;;;;;;9.67;5.77;;;;;;;-145.18;100.00;46633.06;5025870;28;20267;-62
2023/10/18 08:18:42;;;;;;;12.80;5.63;;;;;;;-145.18;100.00;46633.06;5011887;28;20263;-62
2023/10/18 08:21:25;;;;;;;12.83;6.40;;;;;;;-145.18;100.00;46625.22;5013533;28;20260;-62
2023/10/18 08:23:51;;;;;;;9.07;5.30;;;;;;;-145.18;100.00;46611.56;5013014;28;20267;-62
2023/10/18 08:26:20;;;;;;;9.77;5.53;;;;;;;-145.18;100.00;46611.56;5012681;28;20266;-62
2023/10/18 08:28:48;;;;;;;9.93;6.07;;;;;;;-145.18;100.00;46613.50;5013468;28;20030;-62
2023/10/18 08:31:29;;;;;;;11.33;5.57;;;;;;;-145.18;100.00;46613.50;5031523;28;20258;-62
2023/10/18 08:33:54;;;;;;;11.60;5.87;;;;;;;-145.18;100.00;46595.94;5031043;28;20324;-62
2023/10/18 08:36:29;;;;;;;12.73;6.00;;;;;;;-145.18;100.00;46595.94;5021986;28;20286;-62
2023/10/18 08:38:59;;;;;;;10.73;5.20;;;;;;;-145.18;100.00;46582.25;5013685;28;20106;-62
2023/10/18 08:41:32;;;;;;;8.33;5.53;;;;;;;-145.18;100.00;46566.63;5012721;28;20256;-62
2023/10/18 08:44:16;;;;;;;15.27;6.67;;;;;;;-145.18;100.00;46560.78;5013234;28;20262;-62
2023/10/18 08:46:43;;;;;;;8.30;5.20;;;;;;;-145.18;100.00;46554.91;5013806;28;20267;-63
2023/10/18 08:49:12;;;;;;;8.30;5.77;;;;;;;-145.18;100.00;46552.97;5031939;28;20271;-60
2023/10/18 08:51:44;;;;;;;9.57;5.17;;;;;;;-145.18;100.00;46552.97;5017876;28;20736;-62
2023/10/18 08:54:17;;;;;;;9.60;5.93;;;;;;;-145.18;100.00;46547.09;5029499;28;20386;-62
2023/10/18 08:56:47;;;;;;;12.70;6.53;;;;;;;-145.18;100.00;46554.91;5019065;28;20270;-62
2023/10/18 08:59:18;;;;;;;11.87;5.33;;;;;;;-145.18;100.00;46558.81;5019261;28;20264;-62
2023/10/18 09:02:09;;;;;;;7.80;4.87;;;;;;;-145.18;100.00;46570.53;5042770;28;20336;-62
2023/10/18 09:04:35;;;;;;;13.17;4.77;;;;;;;-145.18;100.00;46562.72;5013442;28;20255;-62
2023/10/18 09:07:18;;;;;;;8.97;5.20;;;;;;;-145.18;100.00;46568.59;5011863;28;20266;-62
2023/10/18 09:09:53;;;;;;;10.97;5.33;;;;;;;-145.18;100.00;46564.69;5029908;28;20311;-62
2023/10/18 09:12:31;;;;;;;8.77;5.20;;;;;;;-145.18;100.00;46570.53;5030408;28;20263;-62
2023/10/18 09:14:58;;;;;;;9.97;5.30;;;;;;;-145.18;100.00;46568.59;5020451;28;20068;-62
2023/10/18 09:17:24;;;;;;;7.67;5.33;;;;;;;-145.18;100.00;46574.44;5028392;28;20266;-62
2023/10/18 09:19:53;;;;;;;10.57;5.93;;;;;;;-145.18;100.00;46576.41;5032088;28;20617;-62
2023/10/18 09:22:19;;;;;;;13.30;5.77;;;;;;;-145.18;100.00;46586.16;5033520;28;20025;-62
2023/10/18 09:24:45;;;;;;;9.30;5.40;;;;;;;-145.18;100.00;46574.44;5035112;28;20600;-62
2023/10/18 09:27:12;;;;;;;8.90;5.37;;;;;;;-145.18;100.00;46580.31;5032289;28;20259;-62
2023/10/18 09:29:38;;;;;;;9.37;5.30;;;;;;;-145.18;100.00;46582.25;5034018;28;20254;-62
2023/10/18 09:32:09;;;;;;;8.63;5.23;;;;;;;-145.18;100.00;46586.16;5030929;28;20638;-62
2023/10/18 09:34:35;;;;;;;10.60;6.10;;;;;;;-145.18;100.00;46586.16;5038470;28;20789;-62
2023/10/18 09:37:04;;;;;;;15.20;5.87;;;;;;;-145.18;100.00;46574.44;5031821;28;20263;-62
2023/10/18 09:39:42;;;;;;;10.57;6.50;;;;;;;-145.18;100.00;46590.06;5034681;28;20045;-62
2023/10/18 09:42:17;;;;;;;10.53;5.87;;;;;;;-145.18;100.00;46580.31;5033165;28;20313;-62
2023/10/18 09:44:43;;;;;;;9.33;5.23;;;;;;;-145.18;100.00;46593.97;5034481;28;20337;-62
2023/10/18 09:47:09;;;;;;;11.13;5.97;;;;;;;-145.18;100.00;46590.06;5033959;28;20337;-62
2023/10/18 09:49:36;;;;;;;10.33;6.27;;;;;;;-145.18;100.00;46586.16;5034569;28;20060;-62
2023/10/18 09:52:07;;;;;;;8.83;5.10;;;;;;;-145.18;100.00;46588.13;5032330;28;20266;-62
2023/10/18 09:54:36;;;;;;;11.87;5.90;;;;;;;-145.18;100.00;46592.03;5021189;28;20338;-62
2023/10/18 09:57:06;;;;;;;9.70;5.47;;;;;;;-145.18;100.00;46588.13;5016262;28;20269;-63
2023/10/18 09:59:37;;;;;;;9.00;5.10;;;;;;;-145.18;100.00;46593.97;5017775;28;20390;-62
2023/10/18 10:02:15;;;;;;;9.27;5.30;;;;;;;-145.18;100.00;46592.03;5024291;28;20025;-62
2023/10/18 10:04:42;;;;;;;9.70;5.47;;;;;;;-145.18;100.00;46595.94;5021700;28;20269;-62
2023/10/18 10:10:07;;;;;;;7.70;5.57;;;;;;;-145.18;100.00;46601.78;5013785;28;20044;-62
2023/10/18 10:12:33;;;;;;;8.77;5.73;;;;;;;-145.18;100.00;46611.56;5016086;28;20029;-62
2023/10/18 10:15:00;;;;;;;8.73;5.57;;;;;;;-145.18;100.00;46595.94;5023407;28;20072;-62
2023/10/18 10:17:31;;;;;;;13.27;5.50;;;;;;;-145.18;100.00;46611.56;5017635;28;20461;-60
2023/10/18 10:20:10;;;;;;;11.57;5.20;;;;;;;-145.18;100.00;46621.31;5014378;28;20037;-60
2023/10/18 10:22:37;;;;;;;9.30;5.87;;;;;;;-145.18;100.00;46611.56;5018913;28;20117;-62
2023/10/18 10:25:04;;;;;;;9.33;6.00;;;;;;;-145.18;100.00;46603.75;5028560;28;20124;-62
2023/10/18 10:33:02;;;;;;;13.80;6.37;;;;;;;-145.18;100.00;46605.69;5017457;28;20433;-60
2023/10/18 10:35:32;;;;;;;11.07;6.10;;;;;;;-145.18;100.00;46599.84;5021903;28;20029;-62
2023/10/18 10:38:01;;;;;;;9.07;5.37;;;;;;;-145.18;100.00;46597.88;5022946;28;20026;-63
2023/10/18 10:43:14;;;;;;;10.17;5.83;;;;;;;-145.18;100.00;46607.66;5016182;28;20116;-62
2023/10/18 10:53:48;;;;;;;14.97;6.40;;;;;;;-145.18;100.00;46601.78;5018417;28;20037;-62
2023/10/18 10:56:32;;;;;;;7.30;5.50;;;;;;;-145.18;100.00;46611.56;5023135;28;20124;-62
2023/10/18 10:59:19;;;;;;;14.50;5.70;;;;;;;-145.18;100.00;46605.69;5017363;28;20560;-62
2023/10/18 11:04:28;;;;;;;10.37;5.80;;;;;;;-145.18;100.00;46607.66;5020985;28;20437;-63
2023/10/18 11:07:03;;;;;;;10.83;5.10;;;;;;;-145.18;100.00;46613.50;5033154;28;20033;-63
2023/10/18 11:09:34;;;;;;;12.20;6.30;;;;;;;-145.18;100.00;46611.56;5024052;28;20025;-61
2023/10/18 11:12:04;;;;;;;10.97;5.53;;;;;;;-145.18;100.00;46646.72;5017959;28;20105;-62
2023/10/18 11:14:30;;;;;;;8.37;5.90;;;;;;;-145.18;100.00;46635.00;5015606;28;20029;-63
2023/10/18 11:17:09;;;;;;;9.17;5.67;;;;;;;-145.18;100.00;46631.09;5015824;28;20032;-63
2023/10/18 11:19:40;;;;;;;11.73;6.23;;;;;;;-145.18;100.00;46640.88;5015991;28;20028;-63
2023/10/18 11:22:24;;;;;;;14.40;6.23;;;;;;;-145.18;100.00;46658.44;5017989;28;20041;-63
2023/10/18 11:24:55;;;;;;;9.17;5.67;;;;;;;-145.18;100.00;46646.72;5013719;28;20474;-63
2023/10/18 11:27:22;;;;;;;8.17;5.60;;;;;;;-145.18;100.00;46664.31;5015658;28;20022;-63
2023/10/18 11:29:52;;;;;;;10.13;5.97;;;;;;;-145.18;100.00;46664.31;5025511;28;20029;-63
2023/10/18 11:32:27;;;;;;;10.63;6.13;;;;;;;-145.18;100.00;46662.34;5021753;28;20030;-61
2023/10/18 11:35:09;;;;;;;15.82;9.00;;;;;;;-145.18;100.00;46656.50;5029965;28;20030;-64
2023/10/18 11:37:36;;;;;;;10.73;5.80;;;;;;;-145.18;100.00;46642.81;5019896;28;20080;-63
2023/10/18 11:40:15;;;;;;;10.30;6.00;;;;;;;-145.18;100.00;46642.81;5029706;28;20037;-64
2023/10/18 11:42:53;;;;;;;10.13;6.00;;;;;;;-145.18;100.00;46646.72;5025218;28;20029;-61
2023/10/18 11:45:20;;;;;;;8.50;5.90;;;;;;;-145.18;100.00;46640.88;5025138;28;20021;-60
2023/10/18 11:47:50;;;;;;;13.57;6.63;;;;;;;-145.18;100.00;46640.88;5031250;28;20032;-60
2023/10/18 11:50:16;;;;;;;8.37;5.33;;;;;;;-145.18;100.00;46648.69;5017550;28;20021;-60
2023/10/18 11:52:41;;;;;;;8.50;5.93;;;;;;;-145.18;100.00;46685.78;5023999;28;20462;-63
2023/10/18 11:55:10;;;;;;;8.47;5.27;;;;;;;-145.18;100.00;46697.50;5023280;28;20021;-61
2023/10/18 11:57:39;;;;;;;12.50;5.97;;;;;;;-145.18;100.00;46775.66;5031667;28;20033;-63
2023/10/18 12:00:28;;;;;;;13.10;5.90;;;;;;;-145.18;100.00;46707.28;5015997;28;20029;-60
2023/10/18 12:02:53;;;;;;;11.90;5.77;;;;;;;-145.18;100.00;46713.13;5026422;28;20037;-64
2023/10/18 12:05:23;;;;;;;9.03;5.70;;;;;;;-145.18;100.00;46672.13;5027590;28;20021;-63
2023/10/18 12:07:49;;;;;;;10.50;5.00;;;;;;;-145.18;100.00;46679.94;5031145;28;20057;-61
2023/10/18 12:10:17;;;;;;;12.07;5.77;;;;;;;-145.18;100.00;46736.56;5031467;28;20104;-63
2023/10/18 12:12:49;;;;;;;10.80;5.57;;;;;;;-145.18;100.00;46658.44;5031402;28;20044;-63
2023/10/18 12:15:15;;;;;;;9.03;5.50;;;;;;;-145.18;100.00;47219.09;5028499;28;20036;-61
2023/10/18 12:17:41;;;;;;;10.90;5.47;;;;;;;-145.18;100.00;47281.59;5025937;28;20033;-61
2023/10/18 12:20:08;;;;;;;8.63;5.17;;;;;;;-145.18;100.00;47219.09;5030570;28;20104;-64
2023/10/18 12:22:36;;;;;;;10.40;5.83;;;;;;;-145.18;100.00;47166.34;5029150;28;20116;-61