Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:51;;;;;;;59.53;29.20;;;;;;;4.06;100.00;102921.06;5060688;28;20028;-76
2022/12/01 00:03:17;;;;;;;55.80;28.33;;;;;;;3.95;100.00;102912.78;5057278;28;20098;-76
2022/12/01 00:05:42;;;;;;;54.67;28.08;;;;;;;3.92;100.00;102917.56;5037428;28;20021;-76
2022/12/01 00:08:07;;;;;;;55.30;30.00;;;;;;;3.93;100.00;102919.28;5052423;28;20087;-76
2022/12/01 00:10:33;;;;;;;55.22;29.08;;;;;;;3.92;100.00;102917.56;5026323;28;20032;-77
2022/12/01 00:13:00;;;;;;;59.03;30.02;;;;;;;3.91;100.00;102913.97;5053737;28;20036;-76
2022/12/01 00:15:35;;;;;;;62.75;30.08;;;;;;;3.89;100.00;102918.63;5056421;28;20106;-75
2022/12/01 00:18:04;;;;;;;62.28;28.98;;;;;;;3.89;100.00;102920.47;5058088;28;20052;-76
2022/12/01 00:20:32;;;;;;;56.85;29.35;;;;;;;3.82;100.00;102927.28;5055400;28;20056;-75
2022/12/01 00:22:57;;;;;;;55.03;29.58;;;;;;;3.82;100.00;102921.88;5054201;28;20060;-76
2022/12/01 00:25:23;;;;;;;59.42;28.90;;;;;;;3.73;100.00;102912.50;5032924;28;20056;-76
2022/12/01 00:27:50;;;;;;;61.03;29.75;;;;;;;3.66;100.00;102922.03;5041751;28;20120;-76
2022/12/01 00:30:17;;;;;;;54.63;29.90;;;;;;;3.65;100.00;102925.72;5057128;28;20045;-76
2022/12/01 00:32:43;;;;;;;55.95;28.25;;;;;;;3.61;100.00;102929.59;5042159;28;20102;-77
2022/12/01 00:35:09;;;;;;;64.05;30.88;;;;;;;3.66;100.00;102922.03;5041323;28;20046;-77
2022/12/01 00:37:35;;;;;;;57.65;29.42;;;;;;;3.72;100.00;102928.88;5055724;28;20136;-76
2022/12/01 00:40:01;;;;;;;64.33;31.17;;;;;;;3.78;100.00;102925.75;5056659;28;20174;-76
2022/12/01 00:42:27;;;;;;;61.92;30.05;;;;;;;3.83;100.00;102924.47;5057968;28;20285;-75
2022/12/01 00:44:52;;;;;;;62.70;30.67;;;;;;;3.92;100.00;102925.69;5055740;28;20041;-76
2022/12/01 00:47:18;;;;;;;58.78;30.98;;;;;;;3.98;100.00;102927.97;5057916;28;20461;-76
2022/12/01 00:49:44;;;;;;;65.70;30.88;;;;;;;4.01;100.00;102935.91;5054769;28;20029;-78
2022/12/01 00:52:11;;;;;;;71.60;32.40;;;;;;;4.04;100.00;102924.84;5054490;28;20025;-74
2022/12/01 00:54:36;;;;;;;69.82;33.30;;;;;;;4.07;100.00;102905.69;5057721;28;20045;-74
2022/12/01 00:57:02;;;;;;;68.13;31.65;;;;;;;4.13;100.00;102907.97;5042657;28;20024;-77
2022/12/01 00:59:27;;;;;;;63.03;32.90;;;;;;;4.13;100.00;102913.38;5036280;28;20436;-75
2022/12/01 01:01:52;;;;;;;72.15;33.03;;;;;;;4.14;100.00;102915.13;5055973;28;20547;-76
2022/12/01 01:04:18;;;;;;;64.57;31.65;;;;;;;4.14;100.00;102912.41;5055131;28;20028;-75
2022/12/01 01:06:44;;;;;;;69.13;32.13;;;;;;;4.14;100.00;102918.72;5059485;28;20057;-76
2022/12/01 01:09:10;;;;;;;67.75;33.08;;;;;;;4.16;100.00;102915.91;5040008;28;20412;-75
2022/12/01 01:11:35;;;;;;;72.65;32.92;;;;;;;4.13;100.00;102921.53;5055654;28;20510;-77
2022/12/01 01:14:01;;;;;;;69.18;33.05;;;;;;;4.11;100.00;102926.19;5057223;28;20033;-76
2022/12/01 01:16:27;;;;;;;62.78;32.63;;;;;;;4.12;100.00;102936.06;5048771;28;20033;-76
2022/12/01 01:18:53;;;;;;;64.82;33.33;;;;;;;4.11;100.00;102943.31;5057412;28;20046;-76
2022/12/01 01:21:20;;;;;;;61.60;31.08;;;;;;;4.10;100.00;102932.56;5055271;28;20033;-75
2022/12/01 01:23:46;;;;;;;66.30;32.67;;;;;;;4.09;100.00;102942.56;5022956;28;20068;-76
2022/12/01 01:26:17;;;;;;;65.82;32.75;;;;;;;4.18;100.00;102943.78;5039228;28;20028;-76
2022/12/01 01:28:46;;;;;;;71.07;34.00;;;;;;;4.20;100.00;102941.81;5060045;28;20052;-77
2022/12/01 01:31:14;;;;;;;67.70;32.67;;;;;;;4.24;100.00;102940.63;5037517;28;20037;-76
2022/12/01 01:33:40;;;;;;;72.05;33.85;;;;;;;4.22;100.00;102940.72;5058287;28;20047;-76
2022/12/01 01:36:06;;;;;;;81.80;34.97;;;;;;;4.29;100.00;102952.03;5039265;28;20024;-75
2022/12/01 01:38:31;;;;;;;66.55;33.03;;;;;;;4.28;100.00;102945.72;5056767;28;20017;-74
2022/12/01 01:40:57;;;;;;;70.03;33.97;;;;;;;4.28;100.00;102948.44;5053549;28;20086;-76
2022/12/01 01:43:52;;;;;;;67.70;33.45;;;;;;;4.31;100.00;102953.66;5041030;28;20028;-76
2022/12/01 01:46:20;;;;;;;66.05;33.72;;;;;;;4.31;100.00;102950.06;5046608;28;20064;-77
2022/12/01 01:48:59;;;;;;;73.68;34.60;;;;;;;4.29;100.00;102946.59;5056902;28;20064;-77
2022/12/01 01:51:32;;;;;;;72.10;33.35;;;;;;;4.34;100.00;102952.59;5052852;28;20040;-76
2022/12/01 01:54:04;;;;;;;70.40;35.90;;;;;;;4.31;100.00;102945.53;5054379;28;20119;-76
2022/12/01 01:56:29;;;;;;;71.70;34.05;;;;;;;4.32;100.00;102947.25;5026098;28;20025;-77
2022/12/01 01:58:56;;;;;;;79.55;34.95;;;;;;;4.30;100.00;102940.22;5057157;28;20027;-78
2022/12/01 02:01:21;;;;;;;75.57;33.15;;;;;;;4.28;100.00;102945.72;5029919;28;20491;-77
2022/12/01 02:03:50;;;;;;;77.93;35.20;;;;;;;4.32;100.00;102941.84;5055265;28;20116;-76
2022/12/01 02:06:15;;;;;;;67.38;33.03;;;;;;;4.28;100.00;102944.88;5055221;28;20044;-77
2022/12/01 02:08:41;;;;;;;73.25;32.92;;;;;;;4.28;100.00;102953.00;5041322;28;20021;-76
2022/12/01 02:11:30;;;;;;;74.28;34.60;;;;;;;4.28;100.00;102945.72;5055388;28;20040;-76
2022/12/01 02:14:40;;;;;;;75.88;34.17;;;;;;;4.30;100.00;102956.47;5053364;28;20052;-77
2022/12/01 02:17:21;;;;;;;81.28;33.10;;;;;;;4.30;100.00;102951.94;5029611;28;20411;-77
2022/12/01 02:20:40;;;;;;;77.68;34.47;;;;;;;4.32;100.00;102943.69;5054676;28;20504;-77
2022/12/01 02:23:08;;;;;;;74.43;33.67;;;;;;;4.32;100.00;102949.13;5056290;28;20035;-75
2022/12/01 02:26:13;;;;;;;78.18;35.72;;;;;;;4.37;100.00;102938.78;5051736;28;20033;-78
2022/12/01 02:28:56;;;;;;;75.28;34.28;;;;;;;4.37;100.00;102938.78;5054141;28;20024;-78
2022/12/01 02:31:28;;;;;;;78.78;34.30;;;;;;;4.37;100.00;102933.38;5036446;28;20029;-77
2022/12/01 02:33:58;;;;;;;79.82;34.45;;;;;;;4.42;100.00;102928.50;5053009;28;20071;-76
2022/12/01 02:36:49;;;;;;;86.03;37.65;;;;;;;4.43;100.00;102933.81;5053859;28;20029;-77
2022/12/01 02:39:29;;;;;;;92.70;38.08;;;;;;;4.45;100.00;102937.31;5026285;28;20397;-77
2022/12/01 02:42:47;;;;;;;89.18;36.97;;;;;;;4.53;100.00;102939.47;5037016;28;20041;-76
2022/12/01 02:45:02;;;;;;;95.63;37.35;;;;;;;4.51;100.00;102936.88;5056210;28;20037;-76
2022/12/01 02:47:28;;;;;;;88.10;36.15;;;;;;;4.54;100.00;102931.22;5050862;28;20043;-76
2022/12/01 02:49:57;;;;;;;92.35;37.75;;;;;;;4.58;100.00;102940.00;5056422;28;20033;-78
2022/12/01 02:52:25;;;;;;;94.30;38.25;;;;;;;4.57;100.00;102924.72;5054909;28;20040;-75
2022/12/01 02:54:52;;;;;;;90.68;37.90;;;;;;;4.56;100.00;102931.13;5059668;28;20471;-76
2022/12/01 02:57:18;;;;;;;86.60;37.58;;;;;;;4.52;100.00;102932.31;5056906;28;20052;-78
2022/12/01 02:59:48;;;;;;;71.07;31.48;;;;;;;4.57;100.00;102924.72;5059168;28;20493;-78
2022/12/01 03:02:23;;;;;;;87.50;37.08;;;;;;;4.60;100.00;102930.78;5039406;28;20061;-77
2022/12/01 03:05:04;;;;;;;94.82;38.05;;;;;;;4.58;100.00;102930.03;5054176;28;20021;-77
2022/12/01 03:07:31;;;;;;;89.72;36.45;;;;;;;4.56;100.00;102923.88;5054072;28;20484;-75
2022/12/01 03:10:17;;;;;;;88.47;35.90;;;;;;;4.54;100.00;102920.38;5060858;28;20476;-76
2022/12/01 03:12:58;;;;;;;95.78;38.33;;;;;;;4.60;100.00;102921.78;5060345;28;20064;-77
2022/12/01 03:15:42;;;;;;;85.13;36.50;;;;;;;4.58;100.00;102927.31;5037516;28;20476;-75
2022/12/01 03:18:19;;;;;;;84.65;35.30;;;;;;;4.62;100.00;102927.97;5058040;28;20389;-77
2022/12/01 03:21:13;;;;;;;92.63;37.40;;;;;;;4.59;100.00;102920.06;5058825;28;20032;-76
2022/12/01 03:23:44;;;;;;;82.88;35.20;;;;;;;4.57;100.00;102908.44;5057546;28;20039;-77
2022/12/01 03:26:15;;;;;;;92.40;36.03;;;;;;;4.57;100.00;102920.16;5058306;28;20025;-75
2022/12/01 03:28:46;;;;;;;87.45;36.28;;;;;;;4.55;100.00;102922.09;5058163;28;20063;-76
2022/12/01 03:31:16;;;;;;;90.32;38.50;;;;;;;4.55;100.00;102919.38;5048317;28;20127;-76
2022/12/01 03:33:51;;;;;;;89.00;37.20;;;;;;;4.57;100.00;102928.31;5061655;28;20029;-77
2022/12/01 03:36:35;;;;;;;85.53;36.70;;;;;;;4.64;100.00;102920.63;5053612;28;20108;-74
2022/12/01 03:39:05;;;;;;;91.68;37.53;;;;;;;4.62;100.00;102922.53;5054417;28;20025;-76
2022/12/01 03:41:36;;;;;;;86.40;36.72;;;;;;;4.60;100.00;102914.50;5055709;28;20380;-77
2022/12/01 03:44:09;;;;;;;90.00;38.50;;;;;;;4.62;100.00;102922.53;5056399;28;20048;-77
2022/12/01 03:46:46;;;;;;;93.43;38.33;;;;;;;4.61;100.00;102927.13;5059097;28;20422;-77
2022/12/01 03:49:14;;;;;;;85.05;37.45;;;;;;;4.61;100.00;102931.66;5057867;28;20028;-75
2022/12/01 03:52:02;;;;;;;99.70;38.72;;;;;;;4.61;100.00;102927.13;5056084;28;20072;-77
2022/12/01 03:54:48;;;;;;;96.78;38.03;;;;;;;4.64;100.00;102926.03;5053574;28;20532;-77
2022/12/01 03:57:19;;;;;;;99.20;39.83;;;;;;;4.65;100.00;102930.47;5043946;28;20191;-76
2022/12/01 03:59:46;;;;;;;94.00;40.90;;;;;;;4.61;100.00;102918.09;5054445;28;20369;-77
2022/12/01 04:02:12;;;;;;;99.88;38.72;;;;;;;4.61;100.00;102913.56;5058291;28;20028;-76
2022/12/01 04:04:37;;;;;;;106.53;39.67;;;;;;;4.62;100.00;102925.25;5059835;28;20119;-76
2022/12/01 04:07:03;;;;;;;85.40;37.72;;;;;;;4.57;100.00;102922.88;5059466;28;20093;-76
2022/12/01 04:09:28;;;;;;;94.22;37.25;;;;;;;4.54;100.00;102916.81;5044097;28;20025;-76
2022/12/01 04:14:38;;;;;;;91.90;39.58;;;;;;;4.41;100.00;102924.94;5055240;28;20036;-77
2022/12/01 04:17:03;;;;;;;90.35;36.33;;;;;;;4.36;100.00;102924.38;5046280;28;20051;-77
2022/12/01 04:19:29;;;;;;;92.80;36.92;;;;;;;4.35;100.00;102922.66;5057524;28;20124;-78
2022/12/01 04:21:54;;;;;;;87.32;36.05;;;;;;;4.37;100.00;102920.69;5039791;28;20487;-78
2022/12/01 04:24:19;;;;;;;83.70;35.83;;;;;;;4.38;100.00;102924.28;5055432;28;20392;-76
2022/12/01 04:26:45;;;;;;;84.15;38.22;;;;;;;4.35;100.00;102922.66;5052590;28;20033;-77
2022/12/01 04:29:11;;;;;;;93.25;36.95;;;;;;;4.36;100.00;102926.22;5036457;28;20514;-76
2022/12/01 04:31:37;;;;;;;88.65;38.40;;;;;;;4.38;100.00;102921.56;5061604;28;20506;-76
2022/12/01 04:34:03;;;;;;;88.93;34.83;;;;;;;4.38;100.00;102925.13;5057458;28;20037;-76
2022/12/01 04:36:31;;;;;;;87.78;37.58;;;;;;;4.40;100.00;102927.75;5040258;28;20036;-77
2022/12/01 04:38:57;;;;;;;93.93;38.75;;;;;;;4.40;100.00;102930.47;5039169;28;20025;-76
2022/12/01 04:41:22;;;;;;;91.70;36.08;;;;;;;4.38;100.00;102933.28;5040881;28;20054;-77
2022/12/01 04:43:48;;;;;;;87.25;38.35;;;;;;;4.39;100.00;102947.72;5054512;28;20464;-77
2022/12/01 04:46:13;;;;;;;81.30;35.80;;;;;;;4.39;100.00;102942.28;5057267;28;20545;-77
2022/12/01 04:48:39;;;;;;;90.75;37.65;;;;;;;4.38;100.00;102938.69;5039836;28;20056;-78
2022/12/01 04:51:06;;;;;;;88.72;36.53;;;;;;;4.38;100.00;102935.13;5054077;28;20123;-78
2022/12/01 04:53:33;;;;;;;93.47;37.45;;;;;;;4.39;100.00;102945.00;5058240;28;20124;-78
2022/12/01 04:55:59;;;;;;;89.15;37.25;;;;;;;4.40;100.00;102941.31;5056452;28;20543;-77
2022/12/01 04:58:25;;;;;;;88.70;37.33;;;;;;;4.39;100.00;102932.28;5057432;28;20035;-78
2022/12/01 05:00:50;;;;;;;94.47;39.03;;;;;;;4.38;100.00;102932.41;5054723;28;20120;-78
2022/12/01 05:03:16;;;;;;;81.53;35.30;;;;;;;4.38;100.00;102927.84;5055579;28;20056;-77
2022/12/01 05:05:41;;;;;;;91.43;36.05;;;;;;;4.38;100.00;102930.56;5057311;28;20077;-77
2022/12/01 05:08:07;;;;;;;81.65;36.20;;;;;;;4.37;100.00;102939.69;5060574;28;20116;-78
2022/12/01 05:10:36;;;;;;;91.00;37.83;;;;;;;4.39;100.00;102936.88;5056032;28;20107;-76
2022/12/01 05:13:03;;;;;;;88.22;36.00;;;;;;;4.35;100.00;102936.22;5054778;28;20115;-77
2022/12/01 05:15:28;;;;;;;89.28;37.28;;;;;;;4.41;100.00;102940.31;5056293;28;20021;-77
2022/12/01 05:17:54;;;;;;;89.28;36.30;;;;;;;4.35;100.00;102930.78;5060715;28;20404;-75
2022/12/01 05:23:06;;;;;;;88.38;36.95;;;;;;;4.35;100.00;102941.63;5053916;28;20075;-76
2022/12/01 05:25:32;;;;;;;90.53;38.63;;;;;;;4.36;100.00;102937.06;5054833;28;20131;-78
2022/12/01 05:27:58;;;;;;;90.05;36.65;;;;;;;4.34;100.00;102933.59;5042260;28;20058;-78
2022/12/01 05:30:23;;;;;;;83.15;36.70;;;;;;;4.36;100.00;102932.53;5056126;28;20512;-78
2022/12/01 05:32:49;;;;;;;86.85;37.63;;;;;;;4.34;100.00;102934.44;5039369;28;20106;-76
2022/12/01 05:35:14;;;;;;;94.03;37.90;;;;;;;4.33;100.00;102935.44;5057645;28;20033;-75
2022/12/01 05:37:39;;;;;;;89.25;34.70;;;;;;;4.38;100.00;102938.69;5056367;28;20047;-78
2022/12/01 05:40:06;;;;;;;88.45;36.78;;;;;;;4.37;100.00;102939.69;5053575;28;20032;-76
2022/12/01 05:42:31;;;;;;;85.27;35.83;;;;;;;4.37;100.00;102941.50;5055737;28;21350;-76
2022/12/01 05:44:56;;;;;;;87.15;36.35;;;;;;;4.38;100.00;102937.84;5056958;28;20020;-75
2022/12/01 05:47:22;;;;;;;83.95;36.00;;;;;;;4.37;100.00;102945.09;5056297;28;20025;-77
2022/12/01 05:49:47;;;;;;;88.80;35.25;;;;;;;4.39;100.00;102939.56;5056480;28;20387;-77
2022/12/01 05:52:12;;;;;;;90.68;37.75;;;;;;;4.37;100.00;102933.38;5056649;28;20029;-76
2022/12/01 05:54:38;;;;;;;88.78;37.28;;;;;;;4.37;100.00;102931.53;5036701;28;20027;-77
2022/12/01 05:57:03;;;;;;;87.35;36.70;;;;;;;4.40;100.00;102938.59;5053064;28;20146;-76
2022/12/01 05:59:28;;;;;;;95.10;37.70;;;;;;;4.38;100.00;102935.13;5032936;28;20037;-76
2022/12/01 06:01:54;;;;;;;86.38;38.08;;;;;;;4.34;100.00;102934.44;5056785;28;20047;-76
2022/12/01 06:04:19;;;;;;;95.20;37.80;;;;;;;4.28;100.00;102926.75;5041873;28;20561;-76
2022/12/01 06:06:45;;;;;;;91.68;37.53;;;;;;;4.21;100.00;102938.13;5059974;28;20094;-75
2022/12/01 06:09:10;;;;;;;90.70;37.00;;;;;;;4.14;100.00;102942.22;5061108;28;20082;-76
2022/12/01 06:11:35;;;;;;;83.63;35.38;;;;;;;4.11;100.00;102946.03;5057838;28;20462;-76
2022/12/01 06:14:01;;;;;;;79.20;34.83;;;;;;;4.03;100.00;102956.53;5059798;28;20035;-76
2022/12/01 06:16:26;;;;;;;89.10;37.22;;;;;;;4.03;100.00;102961.06;5059664;28;20044;-77
2022/12/01 06:18:52;;;;;;;99.00;39.83;;;;;;;3.96;100.00;102957.91;5041161;28;20086;-77
2022/12/01 06:21:17;;;;;;;91.63;38.55;;;;;;;3.91;100.00;102964.63;5059485;28;20460;-76
2022/12/01 06:23:42;;;;;;;95.35;35.17;;;;;;;3.82;100.00;102968.81;5056382;28;20074;-76
2022/12/01 06:26:08;;;;;;;88.05;36.08;;;;;;;3.83;100.00;102965.13;5060295;28;20032;-77
2022/12/01 06:28:33;;;;;;;94.68;36.85;;;;;;;3.80;100.00;102962.59;5058506;28;20021;-77
2022/12/01 06:30:59;;;;;;;87.75;38.22;;;;;;;3.78;100.00;102969.09;5062260;28;20416;-78
2022/12/01 06:33:24;;;;;;;94.40;36.97;;;;;;;3.75;100.00;102967.47;5041593;28;20476;-78
2022/12/01 06:35:57;;;;;;;91.50;37.72;;;;;;;3.73;100.00;102976.66;5034896;28;20487;-78
2022/12/01 06:38:22;;;;;;;87.57;35.28;;;;;;;3.73;100.00;102971.25;5051287;28;20503;-77
2022/12/01 06:40:47;;;;;;;91.78;37.63;;;;;;;3.73;100.00;102966.72;5059078;28;20029;-78
2022/12/01 06:43:12;;;;;;;91.15;35.83;;;;;;;3.63;100.00;102975.56;5057863;28;20021;-75
2022/12/01 06:45:38;;;;;;;92.68;35.97;;;;;;;3.62;100.00;102968.38;5052516;28;20133;-76
2022/12/01 06:48:03;;;;;;;84.05;34.33;;;;;;;3.60;100.00;102970.31;5055109;28;20080;-77
2022/12/01 06:50:29;;;;;;;91.75;36.60;;;;;;;3.54;100.00;102976.16;5033456;28;20560;-78
2022/12/01 06:52:54;;;;;;;84.68;37.20;;;;;;;3.51;100.00;102977.22;5057508;28;20025;-77
2022/12/01 06:55:19;;;;;;;84.85;34.63;;;;;;;3.56;100.00;102972.38;5057363;28;20037;-77
2022/12/01 06:57:45;;;;;;;88.50;35.70;;;;;;;3.50;100.00;102980.03;5053535;28;20036;-77
2022/12/01 07:00:12;;;;;;;91.78;35.22;;;;;;;3.44;100.00;102985.84;5056921;28;20037;-76
2022/12/01 07:02:37;;;;;;;;;;;;;;;3.50;100.00;102988.16;5056121;28;20460;-78
2022/12/01 07:05:03;;;;;;;92.50;34.47;;;;;;;3.47;100.00;102991.06;5058941;28;19962;-77
2022/12/01 07:07:29;;;;;;;90.00;35.05;;;;;;;3.37;100.00;102987.22;5061667;28;20039;-77
2022/12/01 07:09:58;;;;;;;83.05;35.25;;;;;;;3.34;100.00;102987.41;5062163;28;20025;-76
2022/12/01 07:12:25;;;;;;;92.18;36.17;;;;;;;3.23;100.00;102984.50;5043813;28;20109;-76
2022/12/01 07:14:51;;;;;;;82.20;33.35;;;;;;;3.23;100.00;102985.41;5054532;28;20025;-75
2022/12/01 07:17:16;;;;;;;93.53;36.03;;;;;;;3.24;100.00;102994.38;5045064;28;20092;-76
2022/12/01 07:19:43;;;;;;;87.13;35.22;;;;;;;3.22;100.00;102983.63;5059376;28;20029;-78
2022/12/01 07:22:09;;;;;;;88.05;35.08;;;;;;;3.19;100.00;102989.25;5055823;28;20029;-77
2022/12/01 07:24:36;;;;;;;83.93;34.08;;;;;;;3.11;100.00;102986.16;5060565;28;20051;-76
2022/12/01 07:27:01;;;;;;;77.32;32.45;;;;;;;3.08;100.00;102993.59;5064312;28;20029;-77
2022/12/01 07:29:27;;;;;;;80.90;32.08;;;;;;;3.00;100.00;102994.09;5046577;28;20048;-77
2022/12/01 07:31:53;;;;;;;84.85;33.08;;;;;;;2.98;100.00;102998.75;5057113;28;20033;-77
2022/12/01 07:34:19;;;;;;;78.63;32.42;;;;;;;2.91;100.00;102993.81;5066652;28;20470;-75
2022/12/01 07:36:44;;;;;;;62.22;25.13;;;;;;;2.97;100.00;103013.25;5051520;28;20025;-77
2022/12/01 07:39:10;;;;;;;84.97;33.10;;;;;;;3.02;100.00;103003.00;5031119;28;20518;-77
2022/12/01 07:41:37;;;;;;;88.28;33.67;;;;;;;3.06;100.00;103003.66;5064786;28;20036;-75
2022/12/01 07:44:03;;;;;;;91.63;32.90;;;;;;;3.04;100.00;103002.91;5048408;28;20131;-78
2022/12/01 07:46:28;;;;;;;87.87;35.20;;;;;;;3.03;100.00;103011.97;5043533;28;20104;-76
2022/12/01 07:48:56;;;;;;;75.88;31.70;;;;;;;3.01;100.00;103011.22;5069262;28;20807;-76
2022/12/01 07:51:23;;;;;;;95.72;35.53;;;;;;;3.00;100.00;103021.16;5044013;28;20508;-77
2022/12/01 07:53:51;;;;;;;88.82;34.22;;;;;;;3.02;100.00;103012.94;5044936;28;20029;-75
2022/12/01 07:56:18;;;;;;;84.88;33.28;;;;;;;3.05;100.00;103015.47;5067761;28;20038;-76
2022/12/01 07:58:43;;;;;;;90.20;34.45;;;;;;;3.05;100.00;103020.88;5072397;28;20021;-77
2022/12/01 08:01:19;;;;;;;90.80;37.00;;;;;;;3.09;100.00;103022.41;5060433;28;20389;-76
2022/12/01 08:03:46;;;;;;;93.85;35.78;;;;;;;3.11;100.00;103023.19;5059273;28;20021;-77
2022/12/01 08:06:13;;;;;;;82.88;34.47;;;;;;;3.15;100.00;103031.03;5045690;28;20384;-77
2022/12/01 08:08:41;;;;;;;98.03;35.90;;;;;;;3.20;100.00;103028.06;5062605;28;20017;-75
2022/12/01 08:11:10;;;;;;;99.75;36.30;;;;;;;3.25;100.00;103034.91;5050076;28;20104;-76
2022/12/01 08:13:41;;;;;;;90.90;34.45;;;;;;;3.25;100.00;103025.88;5046404;28;20690;-78
2022/12/01 08:16:09;;;;;;;90.63;35.72;;;;;;;3.28;100.00;103031.13;5052755;28;20037;-74
2022/12/01 08:18:35;;;;;;;103.55;36.45;;;;;;;3.30;100.00;103034.59;5042978;28;20025;-77
2022/12/01 08:21:01;;;;;;;96.82;35.03;;;;;;;3.37;100.00;103035.97;5058723;28;20112;-76
2022/12/01 08:23:26;;;;;;;98.57;36.35;;;;;;;3.35;100.00;103033.34;5063657;28;20391;-76
2022/12/01 08:25:52;;;;;;;90.85;35.38;;;;;;;3.39;100.00;103034.03;5061489;28;20510;-77
2022/12/01 08:28:19;;;;;;;100.68;34.90;;;;;;;3.47;100.00;103037.97;5045118;28;20358;-75
2022/12/01 08:30:44;;;;;;;102.67;36.00;;;;;;;3.46;100.00;103035.34;5055020;28;20024;-77
2022/12/01 08:33:10;;;;;;;93.88;34.95;;;;;;;3.44;100.00;103035.47;5059197;28;20029;-76
2022/12/01 08:35:36;;;;;;;92.70;36.50;;;;;;;3.52;100.00;103043.13;5058085;28;20081;-77
2022/12/01 08:38:03;;;;;;;83.67;33.93;;;;;;;3.59;100.00;103050.72;5060434;28;20362;-77
2022/12/01 08:40:30;;;;;;;103.05;36.08;;;;;;;3.59;100.00;103053.44;5065600;28;20289;-76
2022/12/01 08:42:55;;;;;;;91.60;35.83;;;;;;;3.60;100.00;103052.50;5039063;28;20025;-78
2022/12/01 08:45:22;;;;;;;92.57;36.80;;;;;;;3.59;100.00;103052.59;5050250;28;20028;-77
2022/12/01 08:47:48;;;;;;;105.28;37.55;;;;;;;3.64;100.00;103050.44;5047018;28;20041;-75
2022/12/01 08:50:14;;;;;;;93.60;36.17;;;;;;;3.69;100.00;103053.72;5050113;28;20047;-76
2022/12/01 08:52:40;;;;;;;90.40;35.10;;;;;;;3.77;100.00;103045.97;5066379;28;20028;-78
2022/12/01 08:55:07;;;;;;;94.53;38.80;;;;;;;3.73;100.00;103039.00;5059979;28;20044;-76
2022/12/01 08:57:32;;;;;;;73.85;28.10;;;;;;;3.80;100.00;103045.78;5067398;28;20032;-75
2022/12/01 08:59:58;;;;;;;88.18;35.70;;;;;;;3.83;100.00;103049.16;5067653;28;20420;-76
2022/12/01 09:02:24;;;;;;;89.35;33.50;;;;;;;3.86;100.00;103045.38;5069770;28;20056;-77
2022/12/01 09:04:50;;;;;;;67.82;28.17;;;;;;;3.88;100.00;103059.69;5063069;28;20388;-78
2022/12/01 09:07:17;;;;;;;93.50;35.80;;;;;;;3.93;100.00;103054.84;5058754;28;20515;-77
2022/12/01 09:09:44;;;;;;;96.70;37.38;;;;;;;4.00;100.00;103058.91;5061002;28;20430;-78
2022/12/01 09:12:11;;;;;;;91.38;37.53;;;;;;;4.04;100.00;103055.00;5059535;28;20033;-76
2022/12/01 09:14:38;;;;;;;96.05;37.13;;;;;;;4.06;100.00;103056.63;5058982;28;20037;-77
2022/12/01 09:17:06;;;;;;;92.50;38.30;;;;;;;4.07;100.00;103041.25;5061761;28;20457;-77
2022/12/01 09:19:33;;;;;;;91.30;36.33;;;;;;;4.15;100.00;103044.28;5065333;28;20029;-75
2022/12/01 09:22:01;;;;;;;94.95;36.67;;;;;;;4.15;100.00;103045.19;5043484;28;20128;-77
2022/12/01 09:24:27;;;;;;;99.65;36.72;;;;;;;4.22;100.00;103053.78;5046942;28;20055;-77
2022/12/01 09:26:57;;;;;;;101.03;39.53;;;;;;;4.27;100.00;103057.06;5051959;28;20035;-76
2022/12/01 09:29:26;;;;;;;93.45;37.22;;;;;;;4.36;100.00;103051.00;5027015;28;20643;-77
2022/12/01 09:31:56;;;;;;;97.82;37.17;;;;;;;4.44;100.00;103052.22;5071622;28;20046;-76
2022/12/01 09:34:25;;;;;;;96.80;36.83;;;;;;;4.47;100.00;103053.84;5070708;28;20025;-74
2022/12/01 09:36:55;;;;;;;90.68;34.97;;;;;;;4.50;100.00;103054.50;5042576;28;20035;-77
2022/12/01 09:39:21;;;;;;;91.15;36.97;;;;;;;4.55;100.00;103051.50;5067893;28;20036;-75
2022/12/01 09:42:03;;;;;;;102.20;38.17;;;;;;;4.57;100.00;103050.41;5068714;28;20028;-76
2022/12/01 09:44:47;;;;;;;86.32;34.92;;;;;;;4.69;100.00;103048.69;5054155;28;20099;-75
2022/12/01 09:47:24;;;;;;;96.53;36.33;;;;;;;4.82;100.00;103057.75;5054153;28;20079;-77
2022/12/01 09:50:01;;;;;;;87.45;35.83;;;;;;;4.85;100.00;103052.09;5054117;28;20388;-77
2022/12/01 09:52:38;;;;;;;103.07;37.83;;;;;;;4.91;100.00;103043.53;5052200;28;20041;-76
2022/12/01 09:55:11;;;;;;;97.60;36.37;;;;;;;5.08;100.00;103044.06;5034598;28;20178;-74
2022/12/01 09:57:39;;;;;;;96.38;38.20;;;;;;;5.18;100.00;103045.16;5053873;28;20456;-75
2022/12/01 10:00:13;;;;;;;90.75;36.35;;;;;;;5.35;100.00;103033.94;5051730;28;20020;-77
2022/12/01 10:03:11;;;;;;;97.95;38.05;;;;;;;5.41;100.00;103032.66;5047002;28;20036;-76
2022/12/01 10:05:51;;;;;;;85.97;36.75;;;;;;;5.54;100.00;103034.38;5029396;28;20092;-76
2022/12/01 10:08:23;;;;;;;100.50;38.58;;;;;;;5.55;100.00;103019.78;5054247;28;20392;-75
2022/12/01 10:10:51;;;;;;;91.25;37.08;;;;;;;5.47;100.00;103027.66;5054803;28;20037;-75
2022/12/01 10:13:22;;;;;;;84.38;35.20;;;;;;;5.34;100.00;103015.91;5054808;28;20102;-75
2022/12/01 10:15:53;;;;;;;84.10;34.88;;;;;;;5.34;100.00;103021.34;5054177;28;20032;-76
2022/12/01 10:18:28;;;;;;;92.57;36.58;;;;;;;5.51;100.00;103017.41;5054144;28;20032;-76
2022/12/01 10:21:41;;;;;;;79.95;35.53;;;;;;;5.58;100.00;103018.69;5051054;28;20028;-76
2022/12/01 10:24:16;;;;;;;100.78;39.33;;;;;;;5.66;100.00;103019.03;4974465;28;20047;-75
2022/12/01 10:26:54;;;;;;;81.75;36.08;;;;;;;5.67;100.00;103012.59;5044154;28;20141;-79
2022/12/01 10:29:25;;;;;;;85.00;38.45;;;;;;;5.74;100.00;103009.31;5036310;28;20025;-77
2022/12/01 10:32:04;;;;;;;85.75;37.72;;;;;;;5.88;100.00;103011.03;5037368;28;20179;-76
2022/12/01 10:34:34;;;;;;;83.82;36.45;;;;;;;5.93;100.00;103012.41;5051182;28;20021;-76
2022/12/01 10:36:59;;;;;;;84.40;35.75;;;;;;;5.98;100.00;103006.66;5053848;28;20025;-78
2022/12/01 10:39:33;;;;;;;86.47;37.38;;;;;;;6.09;100.00;103014.88;5050042;28;20086;-77
2022/12/01 10:42:16;;;;;;;81.38;35.40;;;;;;;6.24;100.00;103011.00;5052887;28;20059;-77
2022/12/01 10:44:41;;;;;;;82.30;35.90;;;;;;;6.26;100.00;103009.88;5052700;28;20021;-75
2022/12/01 10:47:33;;;;;;;78.47;34.60;;;;;;;6.25;100.00;103010.88;5049466;28;20039;-77
2022/12/01 10:49:58;;;;;;;78.20;33.78;;;;;;;6.34;100.00;103018.34;5024121;28;20103;-77
2022/12/01 10:52:34;;;;;;;75.63;34.88;;;;;;;6.49;100.00;103021.72;5042054;28;20052;-78
2022/12/01 10:55:01;;;;;;;80.03;35.80;;;;;;;6.49;100.00;103019.00;5044007;28;20032;-78
2022/12/01 10:57:29;;;;;;;83.65;37.17;;;;;;;6.57;100.00;103002.97;5047857;28;20028;-76
2022/12/01 10:59:55;;;;;;;77.95;34.13;;;;;;;6.51;100.00;103011.63;5047302;28;20116;-77
2022/12/01 11:02:24;;;;;;;74.55;34.88;;;;;;;6.63;100.00;103005.22;5052990;28;20124;-76
2022/12/01 11:05:01;;;;;;;75.50;34.30;;;;;;;6.66;99.20;103005.84;5038696;28;20392;-77
2022/12/01 11:07:41;;;;;;;89.00;35.20;;;;;;;6.78;99.03;103009.47;5052436;28;20029;-76
2022/12/01 11:10:23;;;;;;;74.82;33.38;;;;;;;6.84;99.64;103001.66;5054610;28;20067;-76
2022/12/01 11:12:58;;;;;;;80.53;33.50;;;;;;;6.86;97.76;102996.09;5056057;28;20032;-76
2022/12/01 11:15:26;;;;;;;81.47;34.85;;;;;;;6.86;97.83;103001.53;5060194;28;20032;-77
2022/12/01 11:18:04;;;;;;;79.57;34.55;;;;;;;6.85;98.03;102995.25;5055616;28;20499;-76
2022/12/01 11:20:36;;;;;;;77.07;34.78;;;;;;;6.96;98.36;103002.56;5054135;28;20394;-76
2022/12/01 11:23:24;;;;;;;78.53;36.03;;;;;;;7.07;98.33;102995.28;5053791;28;20096;-77
2022/12/01 11:26:02;;;;;;;77.45;34.13;;;;;;;7.09;98.35;102987.84;5049452;28;20395;-77