Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:26;;;;;;;0.10;0.10;;;;;;;4.96;100.00;91158.75;2106819;28;20020;-83
2024/02/23 00:01:27;;;;;;;0.10;0.10;;;;;;;5.06;100.00;91159.56;2115146;28;20020;-82
2024/02/23 00:02:27;;;;;;;0.35;0.17;;;;;;;4.51;100.00;91167.72;2102906;28;20174;-82
2024/02/23 00:03:28;;;;;;;0.17;0.10;;;;;;;4.64;100.00;91169.59;2089957;28;20025;-83
2024/02/23 00:04:29;;;;;;;0.20;0.20;;;;;;;4.84;100.00;91175.41;2098335;28;20125;-81
2024/02/23 00:05:31;;;;;;;0.17;0.17;;;;;;;4.83;100.00;91179.22;2098471;28;20398;-82
2024/02/23 00:06:32;;;;;;;1.40;0.20;;;;;;;4.69;100.00;91190.97;2098652;28;20028;-81
2024/02/23 00:07:33;;;;;;;0.15;0.15;;;;;;;4.98;100.00;91200.69;2106777;28;20020;-82
2024/02/23 00:08:34;;;;;;;0.17;0.17;;;;;;;4.94;100.00;91208.00;2123512;27;20023;-82
2024/02/23 00:09:35;;;;;;;0.15;0.15;;;;;;;4.93;100.00;91209.16;2115091;28;20019;-81
2024/02/23 00:10:36;;;;;;;0.25;0.20;;;;;;;4.83;100.00;91210.97;2111446;28;20477;-83
2024/02/23 00:11:44;;;;;;;0.20;0.20;;;;;;;4.86;100.00;91207.47;2114964;28;20070;-82
2024/02/23 00:12:45;;;;;;;0.20;0.20;;;;;;;4.92;100.00;91205.78;2115103;28;20537;-81
2024/02/23 00:13:45;;;;;;;0.20;0.20;;;;;;;4.88;100.00;91210.44;2106743;28;20062;-81
2024/02/23 00:14:46;;;;;;;0.20;0.20;;;;;;;4.81;100.00;91205.38;2112140;27;20024;-80
2024/02/23 00:15:47;;;;;;;0.10;0.10;;;;;;;4.77;100.00;91207.38;2106766;28;20031;-82
2024/02/23 00:16:48;;;;;;;0.10;0.10;;;;;;;4.95;100.00;91198.88;2103587;28;20031;-81
2024/02/23 00:17:49;;;;;;;0.13;0.13;;;;;;;4.63;100.00;91210.47;2018128;28;20039;-81
2024/02/23 00:18:50;;;;;;;0.10;0.10;;;;;;;4.78;100.00;91212.25;2071343;28;20032;-85
2024/02/23 00:19:52;;;;;;;0.13;0.13;;;;;;;4.48;100.00;91210.91;2024178;28;20060;-81
2024/02/23 00:20:53;;;;;;;0.17;0.17;;;;;;;4.46;100.00;91202.63;2073828;28;20040;-83
2024/02/23 00:21:54;;;;;;;0.77;0.20;;;;;;;4.03;100.00;91203.13;1993997;28;23358;-81
2024/02/23 00:22:55;;;;;;;0.20;0.20;;;;;;;3.97;100.00;91196.91;1954009;28;20036;-84
2024/02/23 00:23:56;;;;;;;0.10;0.10;;;;;;;4.35;100.00;91193.56;2067043;28;20028;-81
2024/02/23 00:24:57;;;;;;;0.10;0.10;;;;;;;4.28;100.00;91197.88;1946538;28;20039;-81
2024/02/23 00:25:58;;;;;;;0.20;0.20;;;;;;;4.46;100.00;91202.63;1967866;27;20037;-82
2024/02/23 00:27:00;;;;;;;0.17;0.17;;;;;;;4.12;100.00;91195.31;1960218;28;20048;-82
2024/02/23 00:28:01;;;;;;;1.98;0.20;;;;;;;4.26;100.00;91194.91;1870886;28;20036;-81
2024/02/23 00:29:02;;;;;;;0.20;0.20;;;;;;;4.18;100.00;91198.19;1937717;28;20032;-82
2024/02/23 00:30:04;;;;;;;0.20;0.20;;;;;;;4.15;100.00;91193.75;1935263;28;21859;-81
2024/02/23 00:31:05;;;;;;;0.20;0.20;;;;;;;4.13;100.00;91201.38;1897565;28;20035;-83
2024/02/23 00:32:06;;;;;;;0.20;0.20;;;;;;;4.36;100.00;91206.34;1956543;28;20036;-82
2024/02/23 00:33:08;;;;;;;0.20;0.20;;;;;;;4.43;100.00;91205.38;1955357;28;20154;-83
2024/02/23 00:34:10;;;;;;;0.20;0.20;;;;;;;4.51;100.00;91204.75;1824298;28;21780;-81
2024/02/23 00:35:11;;;;;;;0.20;0.20;;;;;;;4.57;100.00;91212.16;1863789;28;20118;-80
2024/02/23 00:36:12;;;;;;;0.20;0.20;;;;;;;4.53;100.00;91213.00;2076136;28;20043;-83
2024/02/23 00:37:13;;;;;;;0.20;0.20;;;;;;;4.32;100.00;91216.28;2055853;28;20667;-84
2024/02/23 00:38:14;;;;;;;0.35;0.22;;;;;;;4.46;100.00;91205.28;2082114;28;20043;-83
2024/02/23 00:39:15;;;;;;;1.08;0.20;;;;;;;4.10;100.00;91207.50;2001399;28;20397;-81
2024/02/23 00:40:16;;;;;;;2.30;0.30;;;;;;;4.22;100.00;91193.53;2023543;28;22665;-85
2024/02/23 00:41:17;;;;;;;1.45;0.20;;;;;;;3.99;100.00;91208.50;2028247;27;22821;-81
2024/02/23 00:42:18;;;;;;;0.28;0.20;;;;;;;4.18;100.00;91222.72;2035657;28;20034;-82
2024/02/23 00:43:20;;;;;;;0.40;0.20;;;;;;;4.15;100.00;91233.41;2043167;28;20560;-81
2024/02/23 00:44:21;;;;;;;0.20;0.20;;;;;;;4.35;100.00;91235.88;2035379;28;20040;-83
2024/02/23 00:45:22;;;;;;;0.20;0.20;;;;;;;4.30;100.00;91231.81;2054275;28;20027;-81
2024/02/23 00:46:23;;;;;;;0.17;0.15;;;;;;;4.24;100.00;91217.66;2056262;28;20032;-80
2024/02/23 00:47:24;;;;;;;0.20;0.20;;;;;;;4.40;100.00;91219.47;2075882;28;20032;-81
2024/02/23 00:48:25;;;;;;;0.20;0.20;;;;;;;4.29;100.00;91211.84;2089795;28;20028;-82
2024/02/23 00:49:26;;;;;;;0.35;0.20;;;;;;;4.29;100.00;91198.59;2097044;28;20453;-82
2024/02/23 00:50:27;;;;;;;0.20;0.20;;;;;;;4.29;100.00;91201.25;2089531;28;20458;-81
2024/02/23 00:51:28;;;;;;;0.10;0.10;;;;;;;4.24;100.00;91189.31;2089837;28;20097;-80
2024/02/23 00:52:29;;;;;;;0.10;0.10;;;;;;;4.25;100.00;91192.69;2104322;28;20609;-80
2024/02/23 00:53:32;;;;;;;0.10;0.10;;;;;;;4.36;100.00;91187.09;2097592;28;20105;-82
2024/02/23 00:54:33;;;;;;;0.20;0.20;;;;;;;4.08;100.00;91178.06;2090826;28;20025;-81
2024/02/23 00:55:34;;;;;;;1.25;0.30;;;;;;;4.17;100.00;91197.47;2106304;28;20031;-84
2024/02/23 00:56:35;;;;;;;0.85;0.20;;;;;;;4.37;100.00;91199.88;2098076;28;20036;-81
2024/02/23 00:57:38;;;;;;;0.30;0.30;;;;;;;4.37;100.00;91191.94;2114773;28;20411;-81
2024/02/23 00:58:39;;;;;;;1.08;0.30;;;;;;;4.41;100.00;91186.56;2106489;28;20024;-83
2024/02/23 00:59:40;;;;;;;0.75;0.30;;;;;;;4.17;100.00;91191.41;2106537;28;20051;-82
2024/02/23 01:00:42;;;;;;;0.35;0.20;;;;;;;4.11;100.00;91203.69;2106214;28;20157;-81
2024/02/23 01:01:43;;;;;;;2.28;0.38;;;;;;;4.46;100.00;91215.13;2106613;27;20606;-81
2024/02/23 01:02:44;;;;;;;0.65;0.20;;;;;;;4.60;100.00;91222.63;2106375;28;20047;-82
2024/02/23 01:03:45;;;;;;;0.20;0.20;;;;;;;4.47;100.00;91219.97;2106396;28;20028;-82
2024/02/23 01:04:46;;;;;;;0.25;0.20;;;;;;;4.45;100.00;91216.28;2106520;28;20111;-82
2024/02/23 01:05:48;;;;;;;0.80;0.57;;;;;;;4.44;100.00;91225.41;2106499;28;20021;-81
2024/02/23 01:06:48;;;;;;;0.60;0.28;;;;;;;4.40;100.00;91230.06;2106345;28;20051;-82
2024/02/23 01:07:49;;;;;;;1.55;0.40;;;;;;;4.45;100.00;91232.91;2114659;28;20047;-82
2024/02/23 01:08:50;;;;;;;0.47;0.30;;;;;;;4.61;100.00;91232.06;2113661;27;20031;-83
2024/02/23 01:09:51;;;;;;;0.88;0.28;;;;;;;4.35;100.00;91233.22;2123064;27;20034;-80
2024/02/23 01:10:52;;;;;;;0.20;0.20;;;;;;;4.70;100.00;91231.44;2106076;28;20119;-83
2024/02/23 01:11:53;;;;;;;2.75;0.40;;;;;;;4.71;100.00;91227.63;2106380;28;20469;-82
2024/02/23 01:12:54;;;;;;;1.15;0.32;;;;;;;4.55;100.00;91237.13;2106688;28;20520;-82
2024/02/23 01:13:56;;;;;;;0.60;0.32;;;;;;;4.65;100.00;91235.31;2106186;28;20070;-82
2024/02/23 01:14:57;;;;;;;1.77;0.50;;;;;;;4.72;100.00;91239.66;2098054;28;20028;-83
2024/02/23 01:15:58;;;;;;;0.38;0.38;;;;;;;4.84;100.00;91238.19;2105154;28;20044;-81
2024/02/23 01:16:59;;;;;;;2.90;0.40;;;;;;;4.86;100.00;91243.78;2104379;28;20134;-84
2024/02/23 01:18:07;;;;;;;2.53;0.43;;;;;;;4.65;100.00;91243.25;2114411;27;20019;-82
2024/02/23 01:19:09;;;;;;;3.95;0.50;;;;;;;4.70;100.00;91250.69;2123064;27;20030;-83
2024/02/23 01:20:10;;;;;;;2.30;0.40;;;;;;;4.75;100.00;91260.75;2114522;28;20024;-81
2024/02/23 01:21:11;;;;;;;0.30;0.30;;;;;;;4.76;100.00;91245.59;2097849;28;20070;-81
2024/02/23 01:22:12;;;;;;;1.33;0.43;;;;;;;4.82;100.00;91246.53;2097891;28;20389;-82
2024/02/23 01:23:13;;;;;;;0.75;0.32;;;;;;;4.53;100.00;91255.34;2097836;28;20385;-82
2024/02/23 01:24:14;;;;;;;1.17;0.30;;;;;;;4.57;100.00;91259.78;2097600;28;20043;-82
2024/02/23 01:25:15;;;;;;;0.20;0.20;;;;;;;4.48;100.00;91257.78;2102149;28;20387;-83
2024/02/23 01:26:19;;;;;;;1.48;0.75;;;;;;;4.49;100.00;91257.34;2098859;28;20039;-83
2024/02/23 01:27:20;;;;;;;0.75;0.30;;;;;;;4.55;100.00;91263.59;2098035;28;20071;-81
2024/02/23 01:28:21;;;;;;;1.70;0.50;;;;;;;4.44;100.00;91243.91;2114503;28;20032;-82
2024/02/23 01:29:22;;;;;;;0.30;0.30;;;;;;;4.50;100.00;91239.56;2109103;28;20126;-81
2024/02/23 01:30:23;;;;;;;0.30;0.30;;;;;;;4.35;100.00;91218.09;2097665;28;20021;-81
2024/02/23 01:31:24;;;;;;;1.05;0.40;;;;;;;4.45;100.00;91230.25;2089490;28;20025;-82
2024/02/23 01:32:26;;;;;;;1.00;0.30;;;;;;;4.28;100.00;91240.19;2089704;28;20027;-81
2024/02/23 01:33:27;;;;;;;1.27;0.40;;;;;;;4.29;100.00;91225.06;2097930;28;20027;-83
2024/02/23 01:34:28;;;;;;;1.98;0.40;;;;;;;4.01;100.00;91231.91;2097567;28;20074;-81
2024/02/23 01:35:30;;;;;;;1.80;0.38;;;;;;;4.21;100.00;91239.63;2105937;28;20034;-83
2024/02/23 01:36:31;;;;;;;0.90;0.35;;;;;;;4.25;100.00;91238.38;2097822;28;20024;-81
2024/02/23 01:37:32;;;;;;;0.75;0.22;;;;;;;4.44;100.00;91233.34;2097760;28;20787;-83
2024/02/23 01:38:33;;;;;;;1.77;0.43;;;;;;;4.35;100.00;91236.59;2098907;28;20036;-83
2024/02/23 01:39:34;;;;;;;2.45;0.30;;;;;;;4.47;100.00;91230.56;2105940;28;20031;-82
2024/02/23 01:40:36;;;;;;;0.63;0.40;;;;;;;4.41;100.00;91232.25;2114333;28;20822;-81
2024/02/23 01:41:37;;;;;;;2.50;0.30;;;;;;;4.47;100.00;91227.91;2097607;28;20016;-81
2024/02/23 01:42:38;;;;;;;0.35;0.30;;;;;;;4.46;100.00;91233.63;2094272;28;20025;-82
2024/02/23 01:43:39;;;;;;;1.08;0.30;;;;;;;4.48;100.00;91228.69;2101555;28;20722;-81
2024/02/23 01:44:40;;;;;;;0.85;0.28;;;;;;;4.58;100.00;91237.47;2092950;28;20103;-81
2024/02/23 01:45:41;;;;;;;1.15;0.43;;;;;;;4.74;100.00;91229.38;2102044;28;20051;-81
2024/02/23 01:46:43;;;;;;;0.57;0.30;;;;;;;4.69;100.00;91238.59;2103415;28;20058;-81
2024/02/23 01:47:44;;;;;;;1.02;0.30;;;;;;;4.72;100.00;91229.81;2105864;28;20028;-81
2024/02/23 01:48:45;;;;;;;1.25;0.30;;;;;;;4.57;100.00;91241.28;2114282;28;20027;-83
2024/02/23 01:49:47;;;;;;;0.50;0.30;;;;;;;4.32;100.00;91239.34;2114448;28;20443;-82
2024/02/23 01:50:48;;;;;;;0.43;0.20;;;;;;;4.63;100.00;91239.56;2114527;28;20093;-83
2024/02/23 01:51:50;;;;;;;1.38;0.30;;;;;;;4.41;100.00;91239.47;2105982;28;20107;-83
2024/02/23 01:52:52;;;;;;;0.73;0.40;;;;;;;4.49;100.00;91230.16;2097817;28;20143;-81
2024/02/23 01:53:53;;;;;;;2.20;0.30;;;;;;;4.57;100.00;91225.41;2097881;28;20043;-81
2024/02/23 01:54:55;;;;;;;2.25;0.43;;;;;;;4.52;100.00;91229.28;2106042;28;20074;-83
2024/02/23 01:55:57;;;;;;;0.30;0.30;;;;;;;4.33;100.00;91228.34;2114171;28;20037;-82
2024/02/23 01:56:59;;;;;;;2.47;0.38;;;;;;;4.42;100.00;91233.75;2104143;28;20111;-82
2024/02/23 01:58:01;;;;;;;1.65;0.40;;;;;;;4.52;100.00;91238.00;2089612;28;20474;-81
2024/02/23 01:59:03;;;;;;;1.42;0.35;;;;;;;4.44;100.00;91234.06;2089465;28;20124;-82
2024/02/23 02:00:05;;;;;;;1.25;0.40;;;;;;;4.48;100.00;91232.06;2089477;28;20025;-81
2024/02/23 02:01:06;;;;;;;0.52;0.45;;;;;;;4.51;100.00;91233.84;2097889;28;20417;-82
2024/02/23 02:02:07;;;;;;;5.55;0.55;;;;;;;4.54;100.00;91230.34;2097341;28;20029;-81
2024/02/23 02:03:08;;;;;;;0.75;0.38;;;;;;;4.71;100.00;91232.91;2105015;28;20381;-82
2024/02/23 02:04:09;;;;;;;1.52;0.40;;;;;;;4.71;100.00;91228.34;2105842;28;20123;-82
2024/02/23 02:05:11;;;;;;;1.02;0.30;;;;;;;4.65;100.00;91219.44;2102208;28;20020;-84
2024/02/23 02:06:13;;;;;;;0.40;0.40;;;;;;;4.76;100.00;91227.06;2089297;28;20036;-83
2024/02/23 02:07:14;;;;;;;0.98;0.40;;;;;;;4.85;100.00;91232.47;2098033;28;20028;-83
2024/02/23 02:08:16;;;;;;;2.22;0.40;;;;;;;4.64;100.00;91233.09;2097535;28;20447;-84
2024/02/23 02:09:17;;;;;;;1.10;0.50;;;;;;;4.83;100.00;91234.81;2099265;28;20119;-82
2024/02/23 02:10:19;;;;;;;2.90;0.50;;;;;;;4.65;100.00;91234.59;2108795;27;20110;-83
2024/02/23 02:11:21;;;;;;;1.10;0.45;;;;;;;4.71;100.00;91232.91;2012145;28;20035;-81
2024/02/23 02:12:28;;;;;;;0.95;0.40;;;;;;;4.48;100.00;91247.19;2004325;27;20115;-82
2024/02/23 02:13:30;;;;;;;1.48;0.50;;;;;;;4.64;100.00;91225.16;2011226;28;20496;-81
2024/02/23 02:14:33;;;;;;;0.30;0.30;;;;;;;4.74;100.00;91234.69;2015685;28;20063;-81
2024/02/23 02:15:34;;;;;;;2.33;0.70;;;;;;;4.67;100.00;91226.97;2034031;27;20035;-81
2024/02/23 02:16:35;;;;;;;0.73;0.43;;;;;;;4.72;100.00;91227.19;2028116;28;20896;-82
2024/02/23 02:17:36;;;;;;;1.40;0.50;;;;;;;4.73;100.00;91217.34;2030500;28;20082;-82
2024/02/23 02:18:37;;;;;;;1.02;0.40;;;;;;;4.54;100.00;91226.97;2044045;28;20122;-82
2024/02/23 02:19:38;;;;;;;2.28;0.60;;;;;;;4.66;100.00;91210.38;2066930;28;20114;-82
2024/02/23 02:20:50;;;;;;;1.33;0.40;;;;;;;4.73;100.00;91210.13;2061497;28;20027;-82
2024/02/23 02:21:51;;;;;;;2.22;0.40;;;;;;;4.57;100.00;91214.81;2076949;28;20035;-83
2024/02/23 02:22:52;;;;;;;0.38;0.38;;;;;;;4.65;100.00;91222.09;2083753;28;20048;-81
2024/02/23 02:23:53;;;;;;;0.32;0.32;;;;;;;4.73;100.00;91222.63;2105751;27;20475;-82
2024/02/23 02:26:46;;;;;;;0.40;0.40;;;;;;;3.35;100.00;91239.28;2134914;27;20175;-81
2024/02/23 02:27:47;;;;;;;1.73;0.50;;;;;;;3.24;100.00;91226.34;2121758;28;20123;-83
2024/02/23 02:28:48;;;;;;;0.63;0.30;;;;;;;3.45;100.00;91238.28;2112980;28;20019;-81
2024/02/23 02:29:50;;;;;;;4.32;0.60;;;;;;;3.59;100.00;91228.50;2113192;28;20472;-81
2024/02/23 02:30:52;;;;;;;1.63;0.50;;;;;;;3.59;100.00;91226.59;2104889;28;20496;-80
2024/02/23 02:31:53;;;;;;;1.75;0.40;;;;;;;3.46;100.00;91220.53;2113296;28;20032;-82
2024/02/23 02:32:54;;;;;;;1.40;0.43;;;;;;;3.40;100.00;91217.66;2104661;28;20047;-81
2024/02/23 02:33:55;;;;;;;0.65;0.47;;;;;;;3.44;100.00;91223.59;2098133;28;20054;-80
2024/02/23 02:34:56;;;;;;;0.63;0.40;;;;;;;3.58;100.00;91221.75;2104675;28;20024;-81
2024/02/23 02:36:11;;;;;;;1.25;0.50;;;;;;;3.64;100.00;91235.91;2104574;28;20032;-81
2024/02/23 02:37:12;;;;;;;1.40;0.45;;;;;;;3.74;100.00;91240.19;2112868;28;20395;-82
2024/02/23 02:38:13;;;;;;;4.30;0.57;;;;;;;3.39;100.00;91241.84;2104618;28;20031;-81
2024/02/23 02:39:14;;;;;;;1.45;0.40;;;;;;;3.49;100.00;91241.56;2105084;28;20468;-81
2024/02/23 02:40:15;;;;;;;0.73;0.50;;;;;;;3.50;100.00;91215.91;2104429;28;20024;-81
2024/02/23 02:41:18;;;;;;;2.42;0.50;;;;;;;3.46;100.00;91212.59;2103996;28;20067;-81
2024/02/23 02:42:19;;;;;;;1.33;0.50;;;;;;;3.45;100.00;91219.78;2104798;28;20099;-80
2024/02/23 02:43:20;;;;;;;1.20;0.30;;;;;;;3.32;100.00;91210.34;2108946;28;20020;-82
2024/02/23 02:44:21;;;;;;;4.60;0.50;;;;;;;3.41;100.00;91221.78;2097126;28;20394;-81
2024/02/23 02:45:22;;;;;;;1.05;0.40;;;;;;;3.44;100.00;91226.25;2107763;28;20039;-82
2024/02/23 02:46:23;;;;;;;4.43;0.60;;;;;;;3.53;100.00;91223.72;2121811;27;20035;-81
2024/02/23 02:47:24;;;;;;;1.85;0.65;;;;;;;3.61;100.00;91226.19;2104655;28;20032;-82
2024/02/23 02:48:25;;;;;;;3.65;0.60;;;;;;;3.23;100.00;91221.50;2095381;28;20040;-80
2024/02/23 02:49:26;;;;;;;1.42;0.50;;;;;;;3.32;100.00;91221.63;2103237;28;20028;-83
2024/02/23 02:50:27;;;;;;;1.85;0.50;;;;;;;3.55;100.00;91220.66;2049848;28;20028;-80
2024/02/23 02:51:28;;;;;;;0.47;0.40;;;;;;;3.53;100.00;91212.44;2044091;27;20031;-80
2024/02/23 02:52:29;;;;;;;1.48;0.63;;;;;;;3.37;100.00;91201.91;2027321;28;20085;-80
2024/02/23 02:53:30;;;;;;;3.95;0.60;;;;;;;3.32;100.00;91205.06;2036209;28;20117;-79
2024/02/23 02:54:31;;;;;;;0.98;0.40;;;;;;;3.39;100.00;91189.03;2047158;28;20024;-81
2024/02/23 02:55:32;;;;;;;0.93;0.60;;;;;;;3.43;100.00;91182.50;2050255;28;20073;-81
2024/02/23 02:56:34;;;;;;;2.45;0.70;;;;;;;3.52;100.00;91187.91;2064124;27;20154;-81
2024/02/23 02:57:38;;;;;;;1.13;0.40;;;;;;;3.73;100.00;91185.84;2058857;28;20028;-81
2024/02/23 02:58:38;;;;;;;1.23;0.50;;;;;;;3.62;100.00;91191.44;2049759;28;20083;-82
2024/02/23 02:59:39;;;;;;;3.08;0.60;;;;;;;3.34;100.00;91198.22;2059767;28;20025;-82
2024/02/23 03:00:40;;;;;;;0.82;0.40;;;;;;;3.57;100.00;91199.13;2066887;28;20047;-80
2024/02/23 03:01:43;;;;;;;1.17;0.50;;;;;;;3.61;100.00;91205.06;2083723;28;20024;-81
2024/02/23 03:02:44;;;;;;;1.98;0.43;;;;;;;3.47;100.00;91201.63;2084286;28;20364;-81
2024/02/23 03:03:44;;;;;;;3.10;0.55;;;;;;;3.47;100.00;91206.94;2095995;28;20028;-82
2024/02/23 03:04:49;;;;;;;3.38;0.60;;;;;;;3.15;100.00;91201.72;2112930;28;20028;-81
2024/02/23 03:05:50;;;;;;;2.15;0.60;;;;;;;3.27;100.00;91201.03;2105345;28;20073;-81
2024/02/23 03:06:51;;;;;;;3.15;0.60;;;;;;;3.47;100.00;91196.34;2104394;28;20020;-80
2024/02/23 03:07:52;;;;;;;3.10;0.70;;;;;;;3.24;100.00;91204.50;2104576;28;20028;-82
2024/02/23 03:08:53;;;;;;;3.47;0.50;;;;;;;3.57;100.00;91209.69;2113107;28;20460;-83
2024/02/23 03:09:54;;;;;;;1.05;0.70;;;;;;;3.65;100.00;91203.06;2121125;28;20019;-81
2024/02/23 03:10:56;;;;;;;3.10;0.40;;;;;;;3.62;100.00;91196.72;2121207;28;20039;-81
2024/02/23 03:11:57;;;;;;;2.25;0.60;;;;;;;3.64;100.00;91197.03;2113155;28;20031;-83
2024/02/23 03:12:58;;;;;;;1.58;0.45;;;;;;;3.22;100.00;91202.28;2121390;28;20023;-82
2024/02/23 03:13:59;;;;;;;1.40;0.40;;;;;;;3.15;100.00;91196.44;2112781;28;20023;-82
2024/02/23 03:15:02;;;;;;;1.17;0.50;;;;;;;3.11;100.00;91198.41;2112937;28;20028;-81
2024/02/23 03:16:03;;;;;;;2.90;0.70;;;;;;;3.26;100.00;91205.56;2113108;28;20048;-82
2024/02/23 03:17:05;;;;;;;2.25;0.80;;;;;;;3.24;100.00;91204.50;2121259;28;20391;-81
2024/02/23 03:18:09;;;;;;;1.73;0.50;;;;;;;3.40;100.00;91203.72;2121168;28;20030;-81
2024/02/23 03:19:10;;;;;;;1.73;0.50;;;;;;;3.37;100.00;91199.25;2104990;28;20020;-81
2024/02/23 03:20:11;;;;;;;3.40;0.90;;;;;;;3.46;100.00;91205.41;2108887;28;20024;-82
2024/02/23 03:21:13;;;;;;;1.48;0.52;;;;;;;3.72;100.00;91205.50;2104376;28;20118;-81
2024/02/23 03:22:14;;;;;;;1.85;0.60;;;;;;;3.71;100.00;91206.66;2104762;28;20020;-82
2024/02/23 03:23:15;;;;;;;2.88;0.52;;;;;;;3.67;100.00;91206.03;2105124;28;20028;-81
2024/02/23 03:24:16;;;;;;;4.40;0.80;;;;;;;3.30;100.00;91210.03;2104324;28;20427;-82
2024/02/23 03:25:17;;;;;;;2.60;0.60;;;;;;;3.46;100.00;91215.97;2112661;28;20046;-80
2024/02/23 03:26:18;;;;;;;0.45;0.40;;;;;;;3.52;100.00;91213.59;2104503;28;20056;-81
2024/02/23 03:27:20;;;;;;;2.42;0.57;;;;;;;3.49;100.00;91207.22;2104363;28;20024;-82
2024/02/23 03:28:21;;;;;;;2.58;0.57;;;;;;;3.64;100.00;91209.50;2096110;28;20025;-80
2024/02/23 03:29:29;;;;;;;0.95;0.43;;;;;;;3.67;100.00;91209.41;2104172;28;20032;-83
2024/02/23 03:30:30;;;;;;;1.67;0.40;;;;;;;3.63;100.00;91216.69;2112547;28;20081;-80
2024/02/23 03:31:30;;;;;;;1.80;0.40;;;;;;;3.50;100.00;91219.28;2112612;28;20120;-81
2024/02/23 03:32:36;;;;;;;2.85;0.40;;;;;;;3.49;100.00;91217.78;2112553;28;20477;-81
2024/02/23 03:33:37;;;;;;;1.50;0.40;;;;;;;3.54;100.00;91222.56;2103281;28;20408;-82
2024/02/23 03:34:38;;;;;;;1.40;0.50;;;;;;;3.40;100.00;91217.66;2095838;28;20025;-82
2024/02/23 03:35:39;;;;;;;2.05;0.65;;;;;;;3.41;100.00;91216.50;2101304;28;20338;-81
2024/02/23 03:36:40;;;;;;;2.92;0.70;;;;;;;3.61;100.00;91226.19;2104202;28;20150;-82
2024/02/23 03:37:43;;;;;;;1.58;0.52;;;;;;;3.88;100.00;91213.38;2109491;28;20043;-81
2024/02/23 03:38:44;;;;;;;0.95;0.55;;;;;;;3.63;100.00;91208.00;2098693;28;20062;-83
2024/02/23 03:39:44;;;;;;;2.15;0.65;;;;;;;3.73;100.00;91212.25;2082156;28;20021;-82
2024/02/23 03:40:46;;;;;;;2.70;0.60;;;;;;;3.68;100.00;91194.28;2082148;28;20359;-83
2024/02/23 03:41:46;;;;;;;3.47;0.70;;;;;;;3.69;100.00;91203.72;2090540;28;20227;-81
2024/02/23 03:42:47;;;;;;;3.33;0.70;;;;;;;3.61;100.00;91207.72;2098530;28;20381;-81
2024/02/23 03:43:48;;;;;;;2.40;0.60;;;;;;;3.64;100.00;91212.13;2090415;28;20488;-82
2024/02/23 03:44:50;;;;;;;2.05;0.60;;;;;;;3.48;100.00;91202.38;2090021;28;20020;-81
2024/02/23 03:45:51;;;;;;;2.75;0.60;;;;;;;3.56;100.00;91216.13;2102751;28;20111;-82
2024/02/23 03:46:52;;;;;;;0.90;0.47;;;;;;;3.38;100.00;91214.72;2101693;28;20028;-82
2024/02/23 03:47:53;;;;;;;1.30;0.47;;;;;;;3.43;100.00;91222.13;2101796;28;20040;-81
2024/02/23 03:48:54;;;;;;;1.65;0.45;;;;;;;3.46;100.00;91212.59;2101595;28;20392;-81
2024/02/23 03:49:55;;;;;;;0.88;0.70;;;;;;;3.37;100.00;91218.50;2099357;28;20035;-81
2024/02/23 03:50:56;;;;;;;2.95;0.70;;;;;;;3.39;100.00;91210.16;2098822;28;20031;-81
2024/02/23 03:51:57;;;;;;;2.15;0.60;;;;;;;3.40;100.00;91209.00;2106508;28;20405;-82
2024/02/23 03:52:58;;;;;;;1.38;0.45;;;;;;;3.27;100.00;91204.41;2106938;28;20027;-81
2024/02/23 03:53:59;;;;;;;2.90;0.60;;;;;;;3.29;100.00;91214.53;2106649;28;20051;-83
2024/02/23 03:55:00;;;;;;;2.30;0.60;;;;;;;3.20;100.00;91209.13;2098459;28;20086;-82
2024/02/23 03:56:01;;;;;;;1.63;0.98;;;;;;;3.20;100.00;91217.03;2098271;28;20020;-82
2024/02/23 03:57:03;;;;;;;2.05;0.40;;;;;;;3.19;100.00;91203.09;2104765;28;20110;-82
2024/02/23 03:58:04;;;;;;;0.85;0.50;;;;;;;3.27;100.00;91201.75;2106778;28;20153;-82
2024/02/23 03:59:05;;;;;;;1.40;0.70;;;;;;;3.12;100.00;91200.66;2105303;28;20036;-82
2024/02/23 04:00:07;;;;;;;0.68;0.40;;;;;;;3.06;100.00;91189.09;2105793;28;20031;-82
2024/02/23 04:01:09;;;;;;;3.60;0.88;;;;;;;3.16;100.00;91195.25;2090390;28;20082;-83
2024/02/23 04:02:15;;;;;;;2.85;0.70;;;;;;;3.05;100.00;91198.19;2090184;28;20041;-81
2024/02/23 04:03:16;;;;;;;1.15;0.50;;;;;;;3.12;100.00;91192.00;2089022;28;20037;-83
2024/02/23 04:04:17;;;;;;;2.88;0.55;;;;;;;3.06;100.00;91191.00;2090074;28;20590;-83
2024/02/23 04:05:19;;;;;;;0.90;0.50;;;;;;;2.97;100.00;91192.34;2090212;28;20571;-82
2024/02/23 04:06:20;;;;;;;1.63;0.57;;;;;;;3.03;100.00;91182.03;2089994;28;20021;-82
2024/02/23 04:07:21;;;;;;;2.88;0.57;;;;;;;3.28;100.00;91191.94;2090264;28;20359;-82
2024/02/23 04:08:22;;;;;;;6.45;0.88;;;;;;;3.33;100.00;91194.06;2090202;28;20024;-82
2024/02/23 04:09:23;;;;;;;1.35;0.43;;;;;;;2.96;100.00;91176.91;2098346;28;20070;-81
2024/02/23 04:10:24;;;;;;;3.55;0.60;;;;;;;2.88;100.00;91178.25;2106698;28;20442;-81
2024/02/23 04:11:25;;;;;;;1.77;0.93;;;;;;;2.83;100.00;91178.75;2090231;28;20028;-82
2024/02/23 04:12:26;;;;;;;0.82;0.40;;;;;;;3.16;100.00;91176.78;2098406;28;20071;-83
2024/02/23 04:13:26;;;;;;;1.65;0.70;;;;;;;3.10;100.00;91167.91;2107167;28;20107;-81
2024/02/23 04:14:27;;;;;;;1.38;0.50;;;;;;;3.14;100.00;91174.56;2106665;28;20621;-81
2024/02/23 04:15:28;;;;;;;0.47;0.47;;;;;;;3.16;100.00;91168.88;2098348;28;20027;-82
2024/02/23 04:16:29;;;;;;;1.27;0.40;;;;;;;2.90;100.00;91178.59;2098417;28;20393;-82
2024/02/23 04:17:30;;;;;;;3.03;0.63;;;;;;;3.00;100.00;91180.22;2090028;28;20215;-81
2024/02/23 04:18:32;;;;;;;0.52;0.52;;;;;;;2.99;100.00;91170.81;2084287;28;20934;-81
2024/02/23 04:19:33;;;;;;;2.15;0.57;;;;;;;2.79;100.00;91176.19;2106758;28;20016;-81
2024/02/23 04:20:33;;;;;;;5.00;0.85;;;;;;;2.94;100.00;91160.75;2107968;28;20028;-83
2024/02/23 04:21:34;;;;;;;4.40;0.63;;;;;;;2.97;100.00;91155.38;2098254;28;20135;-82
2024/02/23 04:22:36;;;;;;;0.77;0.47;;;;;;;2.87;100.00;91151.13;2098091;28;20123;-83
2024/02/23 04:23:37;;;;;;;1.55;0.50;;;;;;;2.84;100.00;91159.88;2103198;28;20098;-81
2024/02/23 04:24:40;;;;;;;1.42;0.63;;;;;;;2.93;100.00;91152.09;2089878;28;20021;-83
2024/02/23 04:25:41;;;;;;;1.42;0.60;;;;;;;2.89;100.00;91154.06;2098328;28;20023;-82
2024/02/23 04:26:42;;;;;;;2.80;0.98;;;;;;;2.89;100.00;91153.34;2089887;28;20048;-82
2024/02/23 04:27:43;;;;;;;1.02;0.60;;;;;;;2.91;100.00;91151.03;2098193;28;20017;-82
2024/02/23 04:28:44;;;;;;;0.82;0.40;;;;;;;2.90;100.00;91154.84;2098262;28;20031;-83
2024/02/23 04:29:45;;;;;;;3.28;0.68;;;;;;;2.86;100.00;91156.81;2102419;28;20037;-82
2024/02/23 04:30:46;;;;;;;1.92;0.60;;;;;;;2.71;100.00;91148.50;2111150;28;20405;-82
2024/02/23 04:31:47;;;;;;;3.20;0.60;;;;;;;2.78;100.00;91148.34;2106518;28;20031;-82
2024/02/23 04:32:48;;;;;;;4.05;0.70;;;;;;;2.70;100.00;91150.41;2106371;28;20024;-82
2024/02/23 04:33:49;;;;;;;2.42;0.70;;;;;;;2.87;100.00;91139.84;2106535;28;20031;-81
2024/02/23 04:34:50;;;;;;;1.98;0.60;;;;;;;2.74;100.00;91150.31;2098162;28;20437;-83
2024/02/23 04:35:51;;;;;;;1.63;0.57;;;;;;;2.77;100.00;91144.97;2090106;28;20494;-82
2024/02/23 04:36:58;;;;;;;1.42;0.50;;;;;;;2.75;100.00;91135.97;2099301;28;20130;-82
2024/02/23 04:38:00;;;;;;;2.08;0.70;;;;;;;2.72;100.00;91137.56;2099141;28;20025;-82
2024/02/23 04:39:01;;;;;;;0.47;0.47;;;;;;;2.68;100.00;91147.44;2106487;28;20030;-81
2024/02/23 04:40:04;;;;;;;2.65;0.70;;;;;;;2.67;100.00;91142.56;2102901;28;20515;-80
2024/02/23 04:41:07;;;;;;;0.52;0.50;;;;;;;2.68;100.00;91147.44;2098660;28;20107;-81
2024/02/23 04:42:11;;;;;;;1.02;0.55;;;;;;;2.93;100.00;91146.81;2098567;28;20024;-82
2024/02/23 04:43:12;;;;;;;2.00;0.50;;;;;;;2.93;100.00;91146.81;2114930;28;20023;-82
2024/02/23 04:44:13;;;;;;;3.75;0.70;;;;;;;2.88;100.00;91139.41;2098227;28;20412;-81
2024/02/23 04:45:14;;;;;;;1.80;0.52;;;;;;;2.99;100.00;91147.81;2081733;28;20029;-81
2024/02/23 04:46:15;;;;;;;1.35;0.68;;;;;;;3.11;100.00;91148.25;2089812;28;20055;-81
2024/02/23 04:47:16;;;;;;;4.85;1.25;;;;;;;2.98;100.00;91141.03;2106508;28;20024;-81
2024/02/23 04:48:17;;;;;;;1.60;0.50;;;;;;;2.91;100.00;91143.13;2106337;28;20102;-85
2024/02/23 04:49:18;;;;;;;7.00;0.73;;;;;;;2.89;100.00;91151.44;2089222;28;20032;-83
2024/02/23 04:50:19;;;;;;;2.30;0.60;;;;;;;3.05;100.00;91155.97;2097147;28;20024;-81
2024/02/23 04:51:22;;;;;;;1.05;0.50;;;;;;;2.90;100.00;91152.94;2114784;28;20085;-82