Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:06;;;;;;;;;;;22.40;30.10;;;;;;668552;29;1326;-86
2022/04/12 00:00:27;;;;;;;;;;;22.40;30.20;;;;;;667623;29;1251;-85
2022/04/12 00:00:48;;;;;;;;;;;22.50;31.30;;;;;;666651;29;1443;-82
2022/04/12 00:01:09;;;;;;;;;;;22.40;30.20;;;;;;669243;29;1260;-85
2022/04/12 00:01:29;;;;;;;;;;;22.40;30.30;;;;;;671677;29;1267;-84
2022/04/12 00:01:50;;;;;;;;;;;22.50;30.20;;;;;;669092;29;1555;-84
2022/04/12 00:02:10;;;;;;;;;;;22.40;30.20;;;;;;669337;29;1380;-85
2022/04/12 00:02:34;;;;;;;;;;;22.40;30.30;;;;;;669472;29;1483;-93
2022/04/12 00:02:54;;;;;;;;;;;22.30;30.30;;;;;;670037;29;1291;-87
2022/04/12 00:03:15;;;;;;;;;;;22.40;30.20;;;;;;670430;29;1542;-89
2022/04/12 00:03:35;;;;;;;;;;;22.40;30.20;;;;;;669786;29;1377;-91
2022/04/12 00:03:56;;;;;;;;;;;22.40;30.10;;;;;;668178;29;1298;-88
2022/04/12 00:04:17;;;;;;;;;;;22.40;30.10;;;;;;666442;29;1543;-94
2022/04/12 00:04:37;;;;;;;;;;;22.40;30.00;;;;;;668699;29;1246;-86
2022/04/12 00:04:58;;;;;;;;;;;22.40;30.00;;;;;;668980;29;1283;-89
2022/04/12 00:05:19;;;;;;;;;;;22.40;30.00;;;;;;666871;29;1337;-87
2022/04/12 00:05:40;;;;;;;;;;;22.40;29.90;;;;;;669107;29;1267;-89
2022/04/12 00:06:01;;;;;;;;;;;22.40;29.90;;;;;;669649;29;1231;-88
2022/04/12 00:06:21;;;;;;;;;;;22.40;29.90;;;;;;672021;29;1494;-87
2022/04/12 00:06:42;;;;;;;;;;;22.40;30.00;;;;;;669967;29;1616;-85
2022/04/12 00:07:03;;;;;;;;;;;22.40;29.70;;;;;;671910;29;1172;-83
2022/04/12 00:07:23;;;;;;;;;;;22.40;29.80;;;;;;671818;29;1458;-87
2022/04/12 00:07:44;;;;;;;;;;;22.40;29.70;;;;;;669176;29;1371;-84
2022/04/12 00:08:05;;;;;;;;;;;22.40;29.70;;;;;;669706;29;1254;-86
2022/04/12 00:08:26;;;;;;;;;;;22.40;29.70;;;;;;671200;29;1570;-85
2022/04/12 00:08:47;;;;;;;;;;;22.40;29.70;;;;;;671834;29;1350;-86
2022/04/12 00:09:07;;;;;;;;;;;22.40;29.80;;;;;;671645;29;1299;-85
2022/04/12 00:09:28;;;;;;;;;;;22.40;29.70;;;;;;672105;29;1494;-85
2022/04/12 00:09:48;;;;;;;;;;;22.40;29.60;;;;;;671521;29;1416;-87
2022/04/12 00:10:10;;;;;;;;;;;22.40;29.60;;;;;;671869;29;1196;-84
2022/04/12 00:10:31;;;;;;;;;;;22.40;29.80;;;;;;671682;29;1549;-87
2022/04/12 00:10:52;;;;;;;;;;;22.30;29.90;;;;;;669418;29;1282;-86
2022/04/12 00:11:13;;;;;;;;;;;22.40;29.90;;;;;;669511;29;1201;-86
2022/04/12 00:11:33;;;;;;;;;;;22.30;29.70;;;;;;670045;29;1460;-87
2022/04/12 00:11:54;;;;;;;;;;;22.40;29.60;;;;;;669180;29;1306;-87
2022/04/12 00:12:15;;;;;;;;;;;22.40;29.30;;;;;;667010;29;1518;-84
2022/04/12 00:12:37;;;;;;;;;;;22.40;29.30;;;;;;666503;29;1325;-89
2022/04/12 00:13:00;;;;;;;;;;;22.30;29.10;;;;;;667010;29;1296;-86
2022/04/12 00:13:22;;;;;;;;;;;22.30;29.20;;;;;;666848;29;1483;-86
2022/04/12 00:13:43;;;;;;;;;;;22.40;29.20;;;;;;667811;29;1261;-87
2022/04/12 00:14:04;;;;;;;;;;;22.30;29.20;;;;;;668382;29;1350;-86
2022/04/12 00:14:24;;;;;;;;;;;22.30;29.30;;;;;;668264;29;1268;-86
2022/04/12 00:14:45;;;;;;;;;;;22.40;29.40;;;;;;667723;29;1972;-89
2022/04/12 00:15:06;;;;;;;;;;;22.30;29.60;;;;;;668029;29;1354;-87
2022/04/12 00:15:27;;;;;;;;;;;22.30;29.60;;;;;;667217;29;1322;-87
2022/04/12 00:15:48;;;;;;;;;;;22.30;29.50;;;;;;665236;29;1306;-87
2022/04/12 00:16:09;;;;;;;;;;;26.10;31.40;;;;;;664638;29;1639;-88
2022/04/12 00:16:29;;;;;;;;;;;22.30;29.60;;;;;;665158;29;1334;-83
2022/04/12 00:19:02;;;;;;;;;;;22.30;29.60;;;;;;667520;29;1248;-84
2022/04/12 00:19:04;;;;;;;;;;;22.30;29.70;;;;;;677057;29;1208;-89
2022/04/12 00:19:24;;;;;;;;;;;22.30;29.60;;;;;;674198;29;1297;-87
2022/04/12 00:19:45;;;;;;;;;;;22.30;29.70;;;;;;671839;29;1266;-90
2022/04/12 00:20:06;;;;;;;;;;;22.30;29.80;;;;;;671670;29;1448;-86
2022/04/12 00:20:27;;;;;;;;;;;22.30;29.50;;;;;;669232;29;1318;-88
2022/04/12 00:20:47;;;;;;;;;;;22.30;29.50;;;;;;669199;29;1468;-86
2022/04/12 00:21:10;;;;;;;;;;;22.30;29.50;;;;;;669753;29;1287;-85
2022/04/12 00:21:34;;;;;;;;;;;22.30;29.50;;;;;;667242;29;1218;-87
2022/04/12 00:21:54;;;;;;;;;;;22.30;29.50;;;;;;668501;29;1168;-88
2022/04/12 00:22:21;;;;;;;;;;;22.30;29.50;;;;;;667618;29;1354;-94
2022/04/12 00:22:42;;;;;;;;;;;22.30;29.30;;;;;;668771;29;1229;-88
2022/04/12 00:23:02;;;;;;;;;;;22.20;29.40;;;;;;670380;29;1307;-86
2022/04/12 00:23:23;;;;;;;;;;;22.30;29.50;;;;;;670785;29;1356;-86
2022/04/12 00:23:44;;;;;;;;;;;22.20;29.60;;;;;;669366;29;1266;-84
2022/04/12 00:24:06;;;;;;;;;;;22.30;29.40;;;;;;667919;29;1190;-89
2022/04/12 00:24:26;;;;;;;;;;;22.30;29.50;;;;;;671674;29;1494;-84
2022/04/12 00:24:47;;;;;;;;;;;22.30;29.60;;;;;;669120;29;1250;-88
2022/04/12 00:25:09;;;;;;;;;;;22.20;29.60;;;;;;667652;29;1443;-86
2022/04/12 00:25:39;;;;;;;;;;;22.30;29.70;;;;;;669845;29;1592;-84
2022/04/12 00:26:49;;;;;;;;;;;22.30;29.40;;;;;;674920;29;1970;-82
2022/04/12 00:27:10;;;;;;;;;;;22.30;29.50;;;;;;677075;29;1171;-84
2022/04/12 00:27:33;;;;;;;;;;;22.30;29.60;;;;;;675200;29;1365;-89
2022/04/12 00:27:55;;;;;;;;;;;22.30;29.50;;;;;;674823;29;1368;-83
2022/04/12 00:28:15;;;;;;;;;;;22.20;29.40;;;;;;674800;29;1210;-83
2022/04/12 00:28:36;;;;;;;;;;;22.20;29.40;;;;;;672061;29;1317;-85
2022/04/12 00:28:56;;;;;;;;;;;22.20;29.30;;;;;;671553;29;1382;-89
2022/04/12 00:29:17;;;;;;;;;;;22.30;29.50;;;;;;671329;29;1233;-85
2022/04/12 00:29:38;;;;;;;;;;;22.20;29.60;;;;;;672677;29;1550;-85
2022/04/12 00:29:58;;;;;;;;;;;22.20;29.70;;;;;;674497;29;1341;-84
2022/04/12 00:30:19;;;;;;;;;;;24.60;30.80;;;;;;672757;29;1392;-84
2022/04/12 00:30:40;;;;;;;;;;;22.20;29.50;;;;;;674261;29;1469;-82
2022/04/12 00:31:01;;;;;;;;;;;22.20;29.40;;;;;;672073;29;1340;-83
2022/04/12 00:31:21;;;;;;;;;;;22.20;29.60;;;;;;668373;29;1223;-82
2022/04/12 00:31:42;;;;;;;;;;;22.20;29.60;;;;;;670922;29;1391;-87
2022/04/12 00:32:03;;;;;;;;;;;22.20;29.60;;;;;;676911;29;1290;-88
2022/04/12 00:32:23;;;;;;;;;;;22.20;29.50;;;;;;677217;29;1291;-85
2022/04/12 00:32:44;;;;;;;;;;;22.20;29.60;;;;;;676964;29;1474;-89
2022/04/12 00:33:11;;;;;;;;;;;23.20;29.90;;;;;;676065;29;1258;-93
2022/04/12 00:33:31;;;;;;;;;;;22.30;29.70;;;;;;674441;29;1403;-88
2022/04/12 00:33:52;;;;;;;;;;;22.20;29.60;;;;;;671908;29;1375;-88
2022/04/12 00:34:13;;;;;;;;;;;22.20;29.60;;;;;;673753;29;1304;-85
2022/04/12 00:34:34;;;;;;;;;;;22.20;29.50;;;;;;672492;29;1923;-83
2022/04/12 00:34:54;;;;;;;;;;;22.20;29.60;;;;;;673389;29;1303;-87
2022/04/12 00:35:15;;;;;;;;;;;22.20;29.70;;;;;;675569;29;1341;-84
2022/04/12 00:35:36;;;;;;;;;;;22.20;29.60;;;;;;674899;29;1411;-86
2022/04/12 00:36:00;;;;;;;;;;;22.20;29.60;;;;;;672871;29;1305;-88
2022/04/12 00:36:21;;;;;;;;;;;22.20;29.60;;;;;;671012;29;1340;-85
2022/04/12 00:36:41;;;;;;;;;;;22.20;29.60;;;;;;672919;29;1207;-85
2022/04/12 00:37:02;;;;;;;;;;;22.20;29.50;;;;;;671537;29;1331;-86
2022/04/12 00:37:22;;;;;;;;;;;22.20;29.60;;;;;;671545;29;1494;-87
2022/04/12 00:37:43;;;;;;;;;;;22.20;29.70;;;;;;669000;29;1340;-87
2022/04/12 00:38:23;;;;;;;;;;;24.20;30.50;;;;;;666924;29;1307;-87
2022/04/12 00:38:44;;;;;;;;;;;22.20;29.50;;;;;;665076;29;1358;-87
2022/04/12 00:39:04;;;;;;;;;;;22.20;29.40;;;;;;664570;29;1178;-86
2022/04/12 00:39:25;;;;;;;;;;;22.20;29.60;;;;;;668808;29;1400;-87
2022/04/12 00:39:45;;;;;;;;;;;22.20;29.70;;;;;;670449;29;1331;-85
2022/04/12 00:40:06;;;;;;;;;;;22.20;29.70;;;;;;672632;29;1171;-88
2022/04/12 00:40:27;;;;;;;;;;;22.20;29.70;;;;;;671662;29;1479;-84
2022/04/12 00:40:50;;;;;;;;;;;22.20;29.70;;;;;;673933;29;1220;-89
2022/04/12 00:41:11;;;;;;;;;;;22.20;29.70;;;;;;674591;29;1267;-87
2022/04/12 00:41:35;;;;;;;;;;;22.20;29.60;;;;;;672902;29;1387;-86
2022/04/12 00:41:57;;;;;;;;;;;22.20;29.50;;;;;;671561;29;1276;-83
2022/04/12 00:42:17;;;;;;;;;;;22.20;29.60;;;;;;673288;29;1471;-85
2022/04/12 00:42:38;;;;;;;;;;;22.20;29.40;;;;;;672130;29;1354;-85
2022/04/12 00:43:02;;;;;;;;;;;22.20;29.60;;;;;;672376;29;1325;-86
2022/04/12 00:43:26;;;;;;;;;;;22.20;29.50;;;;;;669516;29;1232;-85
2022/04/12 00:43:47;;;;;;;;;;;22.20;29.60;;;;;;670517;29;1237;-88
2022/04/12 00:44:07;;;;;;;;;;;22.20;29.60;;;;;;671639;29;1290;-88
2022/04/12 00:44:31;;;;;;;;;;;22.20;29.60;;;;;;670993;29;1395;-90
2022/04/12 00:44:51;;;;;;;;;;;22.20;29.70;;;;;;671946;29;1585;-89
2022/04/12 00:45:12;;;;;;;;;;;22.20;29.70;;;;;;673421;29;1353;-91
2022/04/12 00:45:32;;;;;;;;;;;22.20;29.60;;;;;;675632;29;1251;-87
2022/04/12 00:45:53;;;;;;;;;;;22.20;29.40;;;;;;672203;29;1476;-91
2022/04/12 00:46:14;;;;;;;;;;;22.20;29.50;;;;;;673497;29;1277;-91
2022/04/12 00:46:35;;;;;;;;;;;22.20;29.60;;;;;;675069;29;1301;-90
2022/04/12 00:46:55;;;;;;;;;;;22.20;29.50;;;;;;669344;29;1532;-86
2022/04/12 00:47:16;;;;;;;;;;;22.20;29.50;;;;;;668038;29;1168;-87
2022/04/12 00:47:39;;;;;;;;;;;22.20;29.60;;;;;;668505;29;1213;-86
2022/04/12 00:47:59;;;;;;;;;;;22.20;29.50;;;;;;667650;29;1582;-88
2022/04/12 00:48:20;;;;;;;;;;;22.20;29.60;;;;;;670535;29;1334;-89
2022/04/12 00:48:40;;;;;;;;;;;22.20;29.60;;;;;;670374;29;1360;-86
2022/04/12 00:49:01;;;;;;;;;;;22.20;29.50;;;;;;668309;29;1667;-85
2022/04/12 00:49:25;;;;;;;;;;;22.20;29.60;;;;;;673449;29;1316;-87
2022/04/12 00:49:45;;;;;;;;;;;22.20;29.60;;;;;;671445;29;1446;-88
2022/04/12 00:50:07;;;;;;;;;;;22.10;29.60;;;;;;670736;29;1264;-87
2022/04/12 00:50:27;;;;;;;;;;;22.20;29.70;;;;;;670711;29;1196;-86
2022/04/12 00:50:53;;;;;;;;;;;22.20;29.70;;;;;;672085;29;1533;-85
2022/04/12 00:51:14;;;;;;;;;;;22.20;29.70;;;;;;669893;29;1388;-88
2022/04/12 00:51:34;;;;;;;;;;;22.20;29.60;;;;;;671263;29;1498;-87
2022/04/12 00:51:55;;;;;;;;;;;22.20;29.60;;;;;;671799;29;1196;-88
2022/04/12 00:52:17;;;;;;;;;;;22.20;29.60;;;;;;673087;29;1290;-87
2022/04/12 00:52:45;;;;;;;;;;;22.20;29.70;;;;;;671924;29;1494;-84
2022/04/12 00:53:06;;;;;;;;;;;22.20;29.50;;;;;;671222;29;1612;-84
2022/04/12 00:53:27;;;;;;;;;;;22.20;29.60;;;;;;668826;29;1267;-86
2022/04/12 00:53:48;;;;;;;;;;;22.20;29.70;;;;;;667285;29;1384;-86
2022/04/12 00:54:10;;;;;;;;;;;22.10;29.60;;;;;;666264;29;1468;-86
2022/04/12 00:54:31;;;;;;;;;;;22.20;29.40;;;;;;665803;29;1334;-84
2022/04/12 00:54:53;;;;;;;;;;;22.10;29.50;;;;;;665313;29;1931;-87
2022/04/12 00:55:14;;;;;;;;;;;22.10;29.50;;;;;;665107;29;1440;-87
2022/04/12 00:55:35;;;;;;;;;;;22.20;29.50;;;;;;667984;29;1347;-85
2022/04/12 00:55:56;;;;;;;;;;;22.10;29.50;;;;;;670033;29;1394;-86
2022/04/12 00:56:17;;;;;;;;;;;22.20;29.60;;;;;;669576;29;1335;-83
2022/04/12 00:56:38;;;;;;;;;;;22.20;29.60;;;;;;672418;29;1424;-85
2022/04/12 00:56:59;;;;;;;;;;;22.20;29.60;;;;;;670173;29;1504;-82
2022/04/12 00:57:19;;;;;;;;;;;22.20;29.60;;;;;;669581;29;1223;-85
2022/04/12 00:57:41;;;;;;;;;;;22.10;29.50;;;;;;669871;29;1319;-84
2022/04/12 00:58:06;;;;;;;;;;;22.10;29.50;;;;;;669611;29;1696;-84
2022/04/12 00:58:28;;;;;;;;;;;22.20;29.40;;;;;;668785;29;1282;-86
2022/04/12 00:58:49;;;;;;;;;;;22.20;29.50;;;;;;668545;29;1465;-85
2022/04/12 00:59:11;;;;;;;;;;;22.10;29.40;;;;;;671109;29;1424;-85
2022/04/12 00:59:32;;;;;;;;;;;22.10;29.50;;;;;;672125;29;1203;-84
2022/04/12 00:59:54;;;;;;;;;;;22.10;29.40;;;;;;670052;29;1538;-85
2022/04/12 01:00:18;;;;;;;;;;;22.20;29.40;;;;;;670142;29;1211;-83
2022/04/12 01:00:38;;;;;;;;;;;22.20;29.40;;;;;;671333;29;1463;-84
2022/04/12 01:00:59;;;;;;;;;;;22.10;29.40;;;;;;668754;29;1471;-84
2022/04/12 01:01:19;;;;;;;;;;;22.10;29.30;;;;;;667400;29;1346;-85
2022/04/12 01:01:41;;;;;;;;;;;22.10;29.20;;;;;;668497;29;1524;-86
2022/04/12 01:02:03;;;;;;;;;;;22.10;29.40;;;;;;670327;29;1330;-86
2022/04/12 01:02:24;;;;;;;;;;;22.10;29.40;;;;;;669868;29;1267;-84
2022/04/12 01:02:45;;;;;;;;;;;22.10;29.40;;;;;;667661;29;1445;-84
2022/04/12 01:03:06;;;;;;;;;;;22.10;29.40;;;;;;668017;29;1392;-85
2022/04/12 01:03:26;;;;;;;;;;;22.10;29.30;;;;;;667136;29;1341;-85
2022/04/12 01:03:47;;;;;;;;;;;22.10;29.40;;;;;;667397;29;1226;-86
2022/04/12 01:04:07;;;;;;;;;;;22.30;29.40;;;;;;665074;29;1222;-84
2022/04/12 01:04:28;;;;;;;;;;;22.10;29.40;;;;;;667371;29;1338;-84
2022/04/12 01:04:48;;;;;;;;;;;22.10;29.50;;;;;;672439;29;1725;-84
2022/04/12 01:05:09;;;;;;;;;;;22.10;29.40;;;;;;671735;29;1644;-85
2022/04/12 01:05:34;;;;;;;;;;;22.10;29.40;;;;;;669186;29;1349;-86
2022/04/12 01:05:55;;;;;;;;;;;22.10;29.30;;;;;;670358;29;1362;-85
2022/04/12 01:06:16;;;;;;;;;;;22.10;29.40;;;;;;673304;29;1361;-86
2022/04/12 01:06:37;;;;;;;;;;;22.00;29.30;;;;;;671841;29;1338;-83
2022/04/12 01:06:59;;;;;;;;;;;22.10;29.30;;;;;;668261;29;1333;-84
2022/04/12 01:07:19;;;;;;;;;;;22.10;29.40;;;;;;673619;29;1300;-84
2022/04/12 01:07:42;;;;;;;;;;;22.20;29.40;;;;;;672450;29;1234;-84
2022/04/12 01:08:03;;;;;;;;;;;22.10;29.40;;;;;;671716;29;1271;-82
2022/04/12 01:08:23;;;;;;;;;;;22.10;29.30;;;;;;670666;29;1428;-83
2022/04/12 01:08:44;;;;;;;;;;;22.10;29.30;;;;;;670622;29;1246;-85
2022/04/12 01:09:05;;;;;;;;;;;22.10;29.30;;;;;;672224;29;1192;-83
2022/04/12 01:09:26;;;;;;;;;;;22.10;29.30;;;;;;668711;29;1475;-83
2022/04/12 01:09:46;;;;;;;;;;;22.10;29.30;;;;;;668259;29;1344;-82
2022/04/12 01:10:07;;;;;;;;;;;22.10;29.30;;;;;;668838;29;1263;-82
2022/04/12 01:10:28;;;;;;;;;;;21.90;29.50;;;;;;668220;29;1772;-84
2022/04/12 01:10:49;;;;;;;;;;;22.10;29.40;;;;;;672276;29;1422;-84
2022/04/12 01:11:12;;;;;;;;;;;22.10;29.30;;;;;;670029;29;1312;-83
2022/04/12 01:11:33;;;;;;;;;;;22.10;29.40;;;;;;672361;29;1207;-86
2022/04/12 01:11:54;;;;;;;;;;;22.10;29.40;;;;;;671724;29;1234;-82
2022/04/12 01:12:18;;;;;;;;;;;22.10;29.30;;;;;;667956;29;1451;-83
2022/04/12 01:12:39;;;;;;;;;;;22.10;29.30;;;;;;670103;29;1365;-83
2022/04/12 01:13:00;;;;;;;;;;;22.10;29.30;;;;;;669234;29;1366;-87
2022/04/12 01:13:21;;;;;;;;;;;22.10;29.30;;;;;;667662;29;1239;-87
2022/04/12 01:13:41;;;;;;;;;;;22.10;29.30;;;;;;667784;29;1242;-85
2022/04/12 01:14:02;;;;;;;;;;;22.10;29.30;;;;;;671065;29;1239;-86
2022/04/12 01:14:24;;;;;;;;;;;22.10;29.30;;;;;;672203;29;1227;-87
2022/04/12 01:14:44;;;;;;;;;;;22.10;29.20;;;;;;673796;29;1919;-86
2022/04/12 01:15:15;;;;;;;;;;;22.10;29.30;;;;;;675242;29;1315;-85
2022/04/12 01:15:36;;;;;;;;;;;22.10;29.20;;;;;;678059;29;1346;-83
2022/04/12 01:15:56;;;;;;;;;;;22.10;29.20;;;;;;673932;29;1321;-84
2022/04/12 01:16:17;;;;;;;;;;;22.10;29.20;;;;;;672771;29;1220;-85
2022/04/12 01:16:38;;;;;;;;;;;22.10;29.30;;;;;;672448;29;1490;-87
2022/04/12 01:17:02;;;;;;;;;;;22.10;29.20;;;;;;674441;29;1326;-87
2022/04/12 01:17:23;;;;;;;;;;;21.50;29.00;;;;;;676066;29;1203;-87
2022/04/12 01:17:44;;;;;;;;;;;22.10;29.30;;;;;;675678;29;1451;-86
2022/04/12 01:18:05;;;;;;;;;;;22.10;29.30;;;;;;676429;29;1150;-87
2022/04/12 01:18:25;;;;;;;;;;;22.10;29.30;;;;;;676595;29;1526;-88
2022/04/12 01:18:46;;;;;;;;;;;22.10;29.30;;;;;;674214;29;1181;-89
2022/04/12 01:19:06;;;;;;;;;;;22.10;29.30;;;;;;672535;29;1442;-88
2022/04/12 01:19:27;;;;;;;;;;;22.10;29.20;;;;;;674309;29;1299;-88
2022/04/12 01:19:48;;;;;;;;;;;22.10;29.20;;;;;;674525;29;1373;-87
2022/04/12 01:20:09;;;;;;;;;;;22.10;29.30;;;;;;671804;29;1416;-86
2022/04/12 01:20:30;;;;;;;;;;;22.10;29.20;;;;;;671804;29;1564;-87
2022/04/12 01:20:51;;;;;;;;;;;22.10;29.20;;;;;;672620;29;1349;-86
2022/04/12 01:21:12;;;;;;;;;;;22.10;29.30;;;;;;670022;29;1342;-87
2022/04/12 01:21:35;;;;;;;;;;;22.10;29.30;;;;;;667678;29;1313;-88
2022/04/12 01:22:06;;;;;;;;;;;22.10;29.20;;;;;;671042;29;1311;-88
2022/04/12 01:22:27;;;;;;;;;;;22.10;29.20;;;;;;672426;29;1326;-87
2022/04/12 01:22:50;;;;;;;;;;;22.10;29.20;;;;;;670544;29;1340;-87
2022/04/12 01:23:27;;;;;;;;;;;22.10;29.20;;;;;;673660;29;1397;-87
2022/04/12 01:24:04;;;;;;;;;;;22.10;29.20;;;;;;672165;29;1351;-88
2022/04/12 01:24:24;;;;;;;;;;;22.10;29.20;;;;;;673389;29;1500;-88
2022/04/12 01:24:45;;;;;;;;;;;22.10;29.20;;;;;;673874;29;1537;-87
2022/04/12 01:25:06;;;;;;;;;;;22.10;29.30;;;;;;671905;29;1370;-85
2022/04/12 01:25:26;;;;;;;;;;;22.10;29.30;;;;;;668709;29;1488;-87
2022/04/12 01:25:47;;;;;;;;;;;22.10;29.30;;;;;;669064;29;1319;-87
2022/04/12 01:26:10;;;;;;;;;;;22.10;29.20;;;;;;671321;29;1276;-87
2022/04/12 01:26:30;;;;;;;;;;;22.10;29.20;;;;;;674171;29;1415;-87
2022/04/12 01:26:54;;;;;;;;;;;22.10;29.20;;;;;;674375;29;1452;-86
2022/04/12 01:27:15;;;;;;;;;;;22.10;29.20;;;;;;674742;29;1387;-86
2022/04/12 01:27:36;;;;;;;;;;;22.10;29.10;;;;;;673214;29;1271;-87
2022/04/12 01:27:57;;;;;;;;;;;22.10;29.20;;;;;;672007;29;1309;-87
2022/04/12 01:28:17;;;;;;;;;;;22.10;29.20;;;;;;670118;29;1272;-87
2022/04/12 01:28:38;;;;;;;;;;;22.10;29.20;;;;;;671292;29;1200;-85
2022/04/12 01:28:58;;;;;;;;;;;22.10;29.20;;;;;;674981;29;1392;-88
2022/04/12 01:29:19;;;;;;;;;;;22.10;29.20;;;;;;674368;29;1462;-88
2022/04/12 01:29:40;;;;;;;;;;;22.10;29.20;;;;;;671659;29;1314;-88
2022/04/12 01:30:00;;;;;;;;;;;22.10;29.10;;;;;;670396;29;1190;-87
2022/04/12 01:30:21;;;;;;;;;;;22.10;29.10;;;;;;672544;29;1353;-87
2022/04/12 01:30:41;;;;;;;;;;;22.10;29.10;;;;;;670411;29;1259;-87
2022/04/12 01:31:02;;;;;;;;;;;22.10;29.00;;;;;;665456;29;1183;-88
2022/04/12 01:31:26;;;;;;;;;;;22.10;29.00;;;;;;667936;29;1428;-89
2022/04/12 01:31:48;;;;;;;;;;;22.10;29.20;;;;;;667403;29;1199;-88
2022/04/12 01:32:09;;;;;;;;;;;22.10;29.20;;;;;;665466;29;1284;-87
2022/04/12 01:32:29;;;;;;;;;;;22.10;29.20;;;;;;670667;29;1345;-85
2022/04/12 01:32:50;;;;;;;;;;;22.10;29.20;;;;;;670850;29;1292;-86
2022/04/12 01:33:10;;;;;;;;;;;22.10;29.10;;;;;;670052;29;1510;-87
2022/04/12 01:33:31;;;;;;;;;;;22.10;29.20;;;;;;669836;29;1392;-87
2022/04/12 01:33:52;;;;;;;;;;;22.10;29.10;;;;;;672650;29;1418;-89
2022/04/12 01:34:13;;;;;;;;;;;22.10;29.10;;;;;;672535;29;1368;-90
2022/04/12 01:34:34;;;;;;;;;;;22.10;29.30;;;;;;668443;29;1258;-89
2022/04/12 01:34:55;;;;;;;;;;;22.10;29.00;;;;;;673113;29;1871;-91
2022/04/12 01:35:15;;;;;;;;;;;22.10;28.90;;;;;;675568;29;1458;-89
2022/04/12 01:35:36;;;;;;;;;;;22.10;29.20;;;;;;675998;29;1418;-89
2022/04/12 01:35:57;;;;;;;;;;;22.20;29.20;;;;;;674163;29;1224;-90
2022/04/12 01:36:17;;;;;;;;;;;22.20;29.10;;;;;;672605;29;1355;-90
2022/04/12 01:36:41;;;;;;;;;;;22.10;29.00;;;;;;673471;29;1331;-90
2022/04/12 01:37:02;;;;;;;;;;;22.20;29.20;;;;;;671347;29;1375;-89
2022/04/12 01:37:23;;;;;;;;;;;22.20;29.10;;;;;;671832;29;1287;-90
2022/04/12 01:37:45;;;;;;;;;;;22.10;28.90;;;;;;671156;29;1246;-90
2022/04/12 01:38:05;;;;;;;;;;;22.10;28.80;;;;;;671756;29;1210;-90
2022/04/12 01:38:26;;;;;;;;;;;22.10;28.80;;;;;;671530;29;1223;-89
2022/04/12 01:38:46;;;;;;;;;;;22.20;28.90;;;;;;673451;29;1234;-87
2022/04/12 01:39:07;;;;;;;;;;;22.10;28.90;;;;;;674756;29;1272;-87
2022/04/12 01:39:28;;;;;;;;;;;22.20;29.00;;;;;;678119;29;1211;-90
2022/04/12 01:39:49;;;;;;;;;;;22.10;28.80;;;;;;678031;29;1213;-88
2022/04/12 01:40:09;;;;;;;;;;;22.20;29.30;;;;;;674264;29;1430;-89
2022/04/12 01:40:30;;;;;;;;;;;22.20;29.10;;;;;;672689;29;1328;-89
2022/04/12 01:40:51;;;;;;;;;;;22.20;29.00;;;;;;675190;29;1266;-89
2022/04/12 01:41:14;;;;;;;;;;;22.20;29.10;;;;;;669345;29;1282;-88
2022/04/12 01:41:35;;;;;;;;;;;22.20;29.10;;;;;;672289;29;1216;-88
2022/04/12 01:41:56;;;;;;;;;;;22.20;29.00;;;;;;671148;29;1330;-89
2022/04/12 01:42:16;;;;;;;;;;;22.20;29.10;;;;;;673728;29;1495;-85
2022/04/12 01:42:38;;;;;;;;;;;22.20;29.20;;;;;;675395;29;1278;-85
2022/04/12 01:42:58;;;;;;;;;;;22.20;29.10;;;;;;675711;29;1465;-83
2022/04/12 01:43:19;;;;;;;;;;;22.20;29.10;;;;;;673639;29;1224;-84
2022/04/12 01:43:40;;;;;;;;;;;22.20;29.00;;;;;;672042;29;1258;-88
2022/04/12 01:44:00;;;;;;;;;;;22.20;29.10;;;;;;672027;29;1297;-87
2022/04/12 01:44:21;;;;;;;;;;;22.20;28.80;;;;;;672634;29;1558;-87
2022/04/12 01:44:41;;;;;;;;;;;22.20;28.90;;;;;;674531;29;1340;-88
2022/04/12 01:45:02;;;;;;;;;;;22.20;28.80;;;;;;673586;29;1332;-86
2022/04/12 01:45:24;;;;;;;;;;;22.20;28.80;;;;;;674639;29;1480;-89
2022/04/12 01:45:45;;;;;;;;;;;22.20;29.00;;;;;;674937;29;1395;-87
2022/04/12 01:46:05;;;;;;;;;;;22.20;29.00;;;;;;675712;29;1504;-87
2022/04/12 01:46:29;;;;;;;;;;;22.20;28.90;;;;;;672287;29;1378;-87
2022/04/12 01:46:49;;;;;;;;;;;22.20;28.80;;;;;;673831;29;1252;-87
2022/04/12 01:47:10;;;;;;;;;;;22.20;28.80;;;;;;674210;29;1554;-88
2022/04/12 01:47:30;;;;;;;;;;;22.20;28.80;;;;;;672623;29;1261;-89
2022/04/12 01:47:51;;;;;;;;;;;22.20;28.90;;;;;;676510;29;1202;-88
2022/04/12 01:48:12;;;;;;;;;;;22.20;29.10;;;;;;678333;29;1553;-88
2022/04/12 01:48:32;;;;;;;;;;;22.20;29.00;;;;;;675260;29;1178;-85
2022/04/12 01:48:53;;;;;;;;;;;22.20;28.80;;;;;;672503;29;1228;-89
2022/04/12 01:49:13;;;;;;;;;;;22.20;28.80;;;;;;674793;29;1582;-88
2022/04/12 01:49:34;;;;;;;;;;;22.20;28.80;;;;;;673072;29;1290;-87
2022/04/12 01:49:54;;;;;;;;;;;22.20;28.90;;;;;;670669;29;1319;-86
2022/04/12 01:50:15;;;;;;;;;;;22.20;28.90;;;;;;674556;29;1485;-86
2022/04/12 01:50:36;;;;;;;;;;;22.20;28.80;;;;;;674846;29;1254;-88
2022/04/12 01:50:57;;;;;;;;;;;22.20;28.80;;;;;;675242;29;1206;-88
2022/04/12 01:51:17;;;;;;;;;;;22.20;28.80;;;;;;676801;29;1319;-87
2022/04/12 01:51:38;;;;;;;;;;;22.20;28.80;;;;;;678295;29;1348;-88
2022/04/12 01:52:02;;;;;;;;;;;22.20;28.80;;;;;;677652;29;1194;-89
2022/04/12 01:52:22;;;;;;;;;;;22.20;28.80;;;;;;673707;29;1421;-88
2022/04/12 01:52:43;;;;;;;;;;;22.20;28.80;;;;;;674433;29;1405;-89
2022/04/12 01:53:04;;;;;;;;;;;22.20;28.80;;;;;;673886;29;1437;-89
2022/04/12 01:53:25;;;;;;;;;;;22.20;28.80;;;;;;672354;29;1336;-89
2022/04/12 01:53:45;;;;;;;;;;;22.20;28.60;;;;;;670624;29;1329;-89
2022/04/12 01:54:06;;;;;;;;;;;22.20;28.60;;;;;;670242;29;1265;-86
2022/04/12 01:54:27;;;;;;;;;;;22.20;28.60;;;;;;671315;29;1231;-89
2022/04/12 01:54:47;;;;;;;;;;;22.20;28.60;;;;;;671357;29;1915;-86
2022/04/12 01:55:08;;;;;;;;;;;22.10;28.70;;;;;;672343;29;1315;-86
2022/04/12 01:55:29;;;;;;;;;;;22.20;28.70;;;;;;674223;29;1249;-86
2022/04/12 01:55:49;;;;;;;;;;;22.10;28.70;;;;;;671457;29;1365;-86
2022/04/12 01:56:10;;;;;;;;;;;22.20;28.70;;;;;;673025;29;1440;-87
2022/04/12 01:56:32;;;;;;;;;;;22.20;28.80;;;;;;670579;29;1520;-87
2022/04/12 01:56:52;;;;;;;;;;;22.20;28.70;;;;;;670806;29;1220;-88
2022/04/12 01:57:13;;;;;;;;;;;22.20;28.70;;;;;;670862;29;1407;-86
2022/04/12 01:57:34;;;;;;;;;;;22.20;28.60;;;;;;671237;29;1314;-87
2022/04/12 01:57:54;;;;;;;;;;;22.10;28.40;;;;;;671099;29;1462;-84
2022/04/12 01:58:15;;;;;;;;;;;22.10;28.60;;;;;;671341;29;1384;-88
2022/04/12 01:58:36;;;;;;;;;;;22.10;28.50;;;;;;673517;29;1252;-88
2022/04/12 01:58:57;;;;;;;;;;;22.10;28.40;;;;;;668571;29;1438;-89
2022/04/12 01:59:20;;;;;;;;;;;22.10;28.50;;;;;;670928;29;1400;-87
2022/04/12 01:59:42;;;;;;;;;;;22.10;28.20;;;;;;673614;29;1515;-85
2022/04/12 02:00:04;;;;;;;;;;;22.10;28.00;;;;;;673562;29;1362;-84
2022/04/12 02:00:24;;;;;;;;;;;22.10;28.30;;;;;;673407;29;1240;-88
2022/04/12 02:00:45;;;;;;;;;;;22.10;28.40;;;;;;674347;29;1387;-87
2022/04/12 02:01:06;;;;;;;;;;;22.10;28.50;;;;;;672929;29;1343;-87
2022/04/12 02:01:26;;;;;;;;;;;22.10;28.50;;;;;;667836;29;1292;-88
2022/04/12 02:01:47;;;;;;;;;;;22.10;28.40;;;;;;667999;29;1177;-86
2022/04/12 02:02:08;;;;;;;;;;;22.10;28.20;;;;;;670868;29;1420;-88
2022/04/12 02:02:28;;;;;;;;;;;22.10;28.30;;;;;;669844;29;1495;-86
2022/04/12 02:02:49;;;;;;;;;;;22.10;28.20;;;;;;670447;29;1274;-85
2022/04/12 02:03:10;;;;;;;;;;;22.10;28.00;;;;;;670248;29;1373;-86
2022/04/12 02:03:31;;;;;;;;;;;22.10;28.00;;;;;;672888;29;1225;-86
2022/04/12 02:03:52;;;;;;;;;;;22.00;28.00;;;;;;669437;29;1219;-89
2022/04/12 02:04:13;;;;;;;;;;;22.10;28.10;;;;;;667009;29;1516;-87
2022/04/12 02:04:34;;;;;;;;;;;22.00;28.00;;;;;;670682;29;1358;-87
2022/04/12 02:04:54;;;;;;;;;;;22.10;28.00;;;;;;673360;29;1283;-87
2022/04/12 02:05:15;;;;;;;;;;;22.10;28.10;;;;;;671013;29;1570;-88
2022/04/12 02:05:36;;;;;;;;;;;22.00;27.90;;;;;;669448;29;1284;-87
2022/04/12 02:05:56;;;;;;;;;;;22.10;28.00;;;;;;670902;29;1180;-88
2022/04/12 02:06:17;;;;;;;;;;;22.10;28.10;;;;;;670786;29;1551;-88
2022/04/12 02:06:37;;;;;;;;;;;22.00;28.20;;;;;;671534;29;1384;-84
2022/04/12 02:06:58;;;;;;;;;;;22.00;28.30;;;;;;672306;29;1340;-85
2022/04/12 02:07:19;;;;;;;;;;;22.00;28.40;;;;;;671687;29;1538;-86
2022/04/12 02:07:45;;;;;;;;;;;22.00;28.30;;;;;;674262;29;1159;-86
2022/04/12 02:08:07;;;;;;;;;;;22.00;28.20;;;;;;675858;29;1442;-86
2022/04/12 02:08:28;;;;;;;;;;;22.00;28.20;;;;;;676559;29;1420;-88
2022/04/12 02:08:48;;;;;;;;;;;22.00;28.20;;;;;;676849;29;1381;-88
2022/04/12 02:09:09;;;;;;;;;;;22.00;28.30;;;;;;676137;29;1309;-88
2022/04/12 02:09:29;;;;;;;;;;;22.00;28.30;;;;;;676411;29;1357;-87
2022/04/12 02:09:50;;;;;;;;;;;22.00;28.40;;;;;;673893;29;1305;-89
2022/04/12 02:10:11;;;;;;;;;;;22.00;28.20;;;;;;671698;29;1341;-88
2022/04/12 02:10:31;;;;;;;;;;;22.00;28.50;;;;;;673932;29;1192;-87