Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:09;;;;;;;;;;;;;;;7.26;100.00;99545.50;6184454;23;19921;-85
2023/06/08 00:02:36;;;;;;;;;;;;;;;7.26;100.00;99546.34;6158723;23;19916;-85
2023/06/08 00:05:02;;;;;;;;;;;;;;;7.26;100.00;99548.13;6185372;23;19947;-82
2023/06/08 00:07:28;;;;;;;;;;;;;;;7.28;100.00;99541.03;6184500;23;20340;-88
2023/06/08 00:09:53;;;;;;;;;;;;;;;7.27;100.00;99534.00;6156332;23;19916;-85
2023/06/08 00:12:18;;;;;;;;;;;;;;;7.31;100.00;99540.91;6156988;23;19942;-81
2023/06/08 00:14:44;;;;;;;;;;;;;;;7.30;100.00;99539.19;6184970;23;19942;-81
2023/06/08 00:17:10;;;;;;;;;;;;;;;7.30;100.00;99539.19;6134179;23;19919;-82
2023/06/08 00:19:38;;;;;;;;;;;;;;;7.28;100.00;99530.47;6184883;23;19963;-82
2023/06/08 00:22:08;;;;;;;;;;;;;;;7.30;100.00;99526.00;6185269;23;19917;-82
2023/06/08 00:24:36;;;;;;;;;;;;;;;7.29;100.00;99526.91;6158545;23;20177;-82
2023/06/08 00:27:01;;;;;;;;;;;;;;;7.21;100.00;99527.19;6157628;23;19912;-82
2023/06/08 00:29:26;;;;;;;;;;;;;;;7.24;100.00;99526.22;6158514;23;19990;-84
2023/06/08 00:31:52;;;;;;;;;;;;;;;7.25;100.00;99518.25;6184806;23;19912;-82
2023/06/08 00:34:17;;;;;;;;;;;;;;;7.23;100.00;99519.22;6173392;23;19916;-81
2023/06/08 00:36:42;;;;;;;;;;;;;;;7.22;100.00;99517.50;6183222;23;19915;-82
2023/06/08 08:16:23;;;;;;;;;;;;;;;7.09;100.00;99452.03;6177599;23;20331;-82
2023/06/08 08:18:49;;;;;;;;;;;;;;;7.09;100.00;99452.03;6185233;23;19920;-81
2023/06/08 08:21:14;;;;;;;;;;;;;;;7.08;100.00;99450.31;6184986;23;19912;-82
2023/06/08 08:23:39;;;;;;;;;;;;;;;7.17;100.00;99445.66;6185473;23;19912;-82
2023/06/08 08:26:05;;;;;;;;;;;;;;;7.24;100.00;99440.13;6185145;23;19956;-82
2023/06/08 08:28:30;;;;;;;;;;;;;;;7.20;100.00;99438.50;6185062;23;19951;-82
2023/06/08 08:30:55;;;;;;;;;;;;;;;7.18;100.00;99436.81;6183466;23;19943;-82
2023/06/08 08:33:20;;;;;;;;;;;;;;;7.24;100.00;99442.75;6184910;23;19912;-82
2023/06/08 08:35:45;;;;;;;;;;;;;;;7.20;100.00;99429.75;6158894;23;19920;-81
2023/06/08 08:38:11;;;;;;;;;;;;;;;7.21;100.00;99434.06;6158610;23;19913;-82
2023/06/08 08:40:37;;;;;;;;;;;;;;;7.22;100.00;99434.03;6185030;23;19948;-83
2023/06/08 08:43:08;;;;;;;;;;;;;;;7.17;100.00;99428.06;6158563;23;20004;-84
2023/06/08 08:45:34;;;;;;;;;;;;;;;7.15;100.00;99427.25;6183618;23;19912;-84
2023/06/08 08:48:01;;;;;;;;;;;;;;;7.25;100.00;99428.66;6158647;23;19922;-84
2023/06/08 08:50:27;;;;;;;;;;;;;;;7.23;100.00;99427.84;6158722;23;19987;-83
2023/06/08 08:52:54;;;;;;;;;;;;;;;7.25;100.00;99425.16;6175336;23;19924;-83
2023/06/08 08:55:27;;;;;;;;;;;;;;;7.31;100.00;99426.72;6158892;23;19912;-83
2023/06/08 08:57:52;;;;;;;;;;;;;;;7.34;100.00;99418.69;6158457;23;19919;-83
2023/06/08 09:00:19;;;;;;;;;;;;;;;7.35;100.00;99417.78;6183530;23;19991;-83
2023/06/08 09:02:44;;;;;;;;;;;;;;;7.28;100.00;99423.28;6185129;23;19916;-84
2023/06/08 09:05:10;;;;;;;;;;;;;;;7.27;100.00;99421.56;6158355;23;19912;-83
2023/06/08 09:07:37;;;;;;;;;;;;;;;7.26;100.00;99416.34;6184367;23;20332;-82
2023/06/08 09:10:12;;;;;;;;;;;;;;;7.26;100.00;99424.25;6184823;23;20159;-82
2023/06/08 09:12:38;;;;;;;;;;;;;;;7.21;100.00;99426.16;6184732;23;19916;-82
2023/06/08 09:15:03;;;;;;;;;;;;;;;7.22;100.00;99412.94;6183273;23;19916;-84
2023/06/08 09:17:37;;;;;;;;;;;;;;;7.22;100.00;99412.09;6184501;23;20340;-84
2023/06/08 09:20:02;;;;;;;;;;;;;;;7.22;100.00;99409.47;6184624;23;19926;-84
2023/06/08 09:22:28;;;;;;;;;;;;;;;7.21;100.00;99407.72;6184692;23;19912;-83
2023/06/08 09:24:55;;;;;;;;;;;;;;;7.20;100.00;99406.88;6184656;23;20355;-84
2023/06/08 09:27:26;;;;;;;;;;;;;;;7.20;100.00;99409.50;6184768;23;20333;-84
2023/06/08 09:29:52;;;;;;;;;;;;;;;7.27;100.00;99404.88;6183120;23;20217;-84
2023/06/08 09:32:20;;;;;;;;;;;;;;;7.25;100.00;99404.09;6184402;23;19918;-84
2023/06/08 09:34:56;;;;;;;;;;;;;;;7.33;100.00;99404.66;6184916;23;19919;-84
2023/06/08 09:37:25;;;;;;;;;;;;;;;7.29;100.00;99403.03;6184862;23;19995;-88
2023/06/08 12:57:44;;;;;;;;;;;;;;;7.17;100.00;99237.50;6164628;23;19936;-84
2023/06/08 13:00:11;;;;;;;;;;;;;;;7.17;100.00;99230.44;6184124;23;19984;-89
2023/06/08 13:02:37;;;;;;;;;;;;;;;7.14;100.00;99240.25;6184851;23;19916;-91
2023/06/08 13:05:02;;;;;;;;;;;;;;;7.19;100.00;99239.13;6158244;23;19935;-82
2023/06/08 13:07:28;;;;;;;;;;;;;;;7.16;100.00;99233.13;6184662;23;19923;-82
2023/06/08 13:09:54;;;;;;;;;;;;;;;7.12;100.00;99236.81;6184710;23;19919;-89
2023/06/08 13:12:19;;;;;;;;;;;;;;;7.16;100.00;99230.50;6157439;23;19970;-88
2023/06/08 13:14:44;;;;;;;;;;;;;;;7.15;100.00;99226.13;6184765;23;19919;-85
2023/06/08 13:17:10;;;;;;;;;;;;;;;7.15;100.00;99223.50;6184735;23;19916;-85
2023/06/08 13:19:35;;;;;;;;;;;;;;;7.13;100.00;99222.72;6158447;23;19912;-88
2023/06/08 13:22:00;;;;;;;;;;;;;;;7.16;100.00;99212.91;6184715;23;19947;-85
2023/06/08 13:24:26;;;;;;;;;;;;;;;7.15;100.00;99219.09;6184787;23;19943;-86
2023/06/08 13:26:54;;;;;;;;;;;;;;;7.18;100.00;99220.75;6157177;23;20347;-87
2023/06/08 13:29:19;;;;;;;;;;;;;;;7.19;100.00;99219.84;6158658;23;19924;-86
2023/06/08 13:31:44;;;;;;;;;;;;;;;7.18;100.00;99211.09;6184448;23;19912;-87
2023/06/08 13:34:10;;;;;;;;;;;;;;;7.19;100.00;99206.66;6158687;23;19979;-87
2023/06/08 13:36:36;;;;;;;;;;;;;;;7.20;100.00;99214.50;6184642;23;19965;-88
2023/06/08 13:39:01;;;;;;;;;;;;;;;7.21;100.00;99210.97;6184429;23;20008;-87
2023/06/08 13:41:33;;;;;;;;;;;;;;;7.20;100.00;99208.41;6156576;23;19919;-88
2023/06/08 13:43:58;;;;;;;;;;;;;;;7.18;100.00;99207.56;6184246;23;20225;-89
2023/06/08 13:46:26;;;;;;;;;;;;;;;7.17;100.00;99197.97;6185225;23;19923;-91
2023/06/08 13:48:52;;;;;;;;;;;;;;;7.19;100.00;99206.66;6157866;23;19916;-86
2023/06/08 13:51:17;;;;;;;;;;;;;;;7.16;100.00;99201.50;6184613;23;19920;-92
2023/06/08 13:53:49;;;;;;;;;;;;;;;7.18;100.00;99195.28;6184808;23;19916;-89
2023/06/08 13:57:03;;;;;;;;;;;;;;;;;;;;;
2023/06/08 13:59:18;;;;;;;;;;;;;;;7.16;100.00;99191.81;6176691;23;20020;-85
2023/06/08 14:01:44;;;;;;;;;;;;;;;7.19;100.00;99183.81;6186481;23;19916;-91
2023/06/08 14:04:09;;;;;;;;;;;;;;;7.17;100.00;99183.00;6186210;23;20233;-86
2023/06/08 14:06:35;;;;;;;;;;;;;;;7.15;100.00;99184.84;6186135;23;20268;-85
2023/06/08 14:09:01;;;;;;;;;;;;;;;7.23;100.00;99192.47;6186160;23;20350;-94
2023/06/08 14:11:27;;;;;;;;;;;;;;;7.22;100.00;99182.84;6158953;23;20240;-85
2023/06/08 14:13:52;;;;;;;;;;;;;;;7.22;100.00;99185.47;6185841;23;19912;-88
2023/06/08 14:16:17;;;;;;;;;;;;;;;7.22;100.00;99180.19;6185840;23;20221;-88
2023/06/08 14:18:43;;;;;;;;;;;;;;;7.20;100.00;99166.25;6160346;23;19923;-87
2023/06/08 14:21:08;;;;;;;;;;;;;;;7.21;100.00;99175.84;6186018;23;20288;-84
2023/06/08 14:23:34;;;;;;;;;;;;;;;7.21;100.00;99171.44;6185690;23;19952;-84
2023/06/08 14:25:59;;;;;;;;;;;;;;;7.18;100.00;99165.41;6158081;23;19940;-84
2023/06/08 14:28:24;;;;;;;;;;;;;;;7.21;100.00;99168.81;6186142;23;19923;-86
2023/06/08 14:30:50;;;;;;;;;;;;;;;7.25;100.00;99172.19;6159529;23;20229;-84
2023/06/08 14:33:15;;;;;;;;;;;;;;;7.22;100.00;99169.66;6159766;23;19916;-84
2023/06/08 14:35:43;;;;;;;;;;;;;;;7.19;100.00;99161.88;6185937;23;19916;-86
2023/06/08 14:38:10;;;;;;;;;;;;;;;7.21;100.00;99165.31;6185776;23;19916;-86
2023/06/08 14:40:36;;;;;;;;;;;;;;;7.21;100.00;99158.28;6160031;23;19923;-83
2023/06/08 14:43:01;;;;;;;;;;;;;;;7.26;100.00;99158.09;6184354;23;20228;-87
2023/06/08 14:45:27;;;;;;;;;;;;;;;7.23;100.00;99152.94;6185692;23;19916;-84
2023/06/08 14:47:52;;;;;;;;;;;;;;;7.23;100.00;99153.78;6159615;23;19913;-85
2023/06/08 14:50:17;;;;;;;;;;;;;;;7.22;100.00;99164.41;6185838;23;20363;-87
2023/06/08 14:52:42;;;;;;;;;;;;;;;7.20;100.00;99156.53;6159339;23;19912;-84
2023/06/08 14:55:08;;;;;;;;;;;;;;;7.22;100.00;99153.84;6159422;23;19943;-84
2023/06/08 14:57:33;;;;;;;;;;;;;;;7.25;100.00;99153.72;6184660;23;19912;-85
2023/06/08 14:59:59;;;;;;;;;;;;;;;7.24;100.00;99152.88;6159713;23;20316;-84
2023/06/08 15:02:24;;;;;;;;;;;;;;;7.29;100.00;99150.03;6185451;23;19970;-89
2023/06/08 15:04:49;;;;;;;;;;;;;;;7.26;100.00;99155.47;6185859;23;19919;-85
2023/06/08 15:07:14;;;;;;;;;;;;;;;7.24;100.00;99154.63;6185269;23;19912;-89
2023/06/08 15:09:40;;;;;;;;;;;;;;;7.23;100.00;99145.03;6159250;23;20267;-88
2023/06/08 15:12:06;;;;;;;;;;;;;;;7.26;100.00;99142.28;6183952;23;19912;-87
2023/06/08 15:14:31;;;;;;;;;;;;;;;7.25;100.00;99144.03;6186117;23;19920;-84
2023/06/08 15:16:56;;;;;;;;;;;;;;;7.27;100.00;99141.34;6185556;23;19912;-85
2023/06/08 15:19:21;;;;;;;;;;;;;;;7.26;100.00;99134.38;6185481;23;20209;-84
2023/06/08 15:21:47;;;;;;;;;;;;;;;7.28;100.00;99140.44;6185953;23;19935;-89
2023/06/08 15:24:12;;;;;;;;;;;;;;;7.22;100.00;99144.16;6159127;23;19931;-86
2023/06/08 15:26:57;;;;;;;;;;;;;;;7.27;100.00;99151.88;6184064;23;19912;-95
2023/06/08 15:29:23;;;;;;;;;;;;;;;7.25;100.00;99159.00;6184416;23;20348;-87
2023/06/08 15:31:48;;;;;;;;;;;;;;;7.22;100.00;99165.25;6185534;23;19912;-87
2023/06/08 15:34:13;;;;;;;;;;;;;;;7.20;100.00;99167.09;6159422;23;19923;-89
2023/06/08 15:36:39;;;;;;;;;;;;;;;7.18;100.00;99157.50;6185606;23;19916;-83
2023/06/08 15:39:05;;;;;;;;;;;;;;;7.19;100.00;99153.97;6185566;23;19916;-83
2023/06/08 15:41:30;;;;;;;;;;;;;;;7.18;100.00;99165.41;6183997;23;19951;-86
2023/06/08 15:43:56;;;;;;;;;;;;;;;7.18;100.00;99158.38;6159261;23;19912;-86
2023/06/08 15:46:22;;;;;;;;;;;;;;;7.19;100.00;99156.59;6185448;23;20344;-86
2023/06/08 15:48:53;;;;;;;;;;;;;;;7.21;100.00;99157.41;6185563;23;19989;-87
2023/06/08 15:51:19;;;;;;;;;;;;;;;7.21;100.00;99157.41;6185361;23;19919;-84
2023/06/08 15:53:47;;;;;;;;;;;;;;;7.22;100.00;99153.84;6185569;23;19912;-87
2023/06/08 15:56:12;;;;;;;;;;;;;;;7.18;100.00;99147.84;6184814;23;19916;-88
2023/06/08 15:58:37;;;;;;;;;;;;;;;7.19;100.00;99140.78;6185204;23;19987;-84
2023/06/08 16:01:02;;;;;;;;;;;;;;;7.16;100.00;99141.75;6185268;23;20335;-86
2023/06/08 16:03:30;;;;;;;;;;;;;;;7.18;100.00;99146.97;6159114;23;19908;-86
2023/06/08 16:05:55;;;;;;;;;;;;;;;7.26;100.00;99144.91;6159025;23;20329;-85
2023/06/08 16:08:21;;;;;;;;;;;;;;;7.19;100.00;99139.00;6158920;23;19917;-85
2023/06/08 16:10:49;;;;;;;;;;;;;;;7.21;100.00;99137.19;6185516;23;19915;-85
2023/06/08 16:13:15;;;;;;;;;;;;;;;7.16;100.00;99138.28;6183557;23;20253;-85
2023/06/08 16:15:41;;;;;;;;;;;;;;;7.20;100.00;99142.53;6159213;23;19936;-84
2023/06/08 16:18:06;;;;;;;;;;;;;;;7.30;100.00;99135.09;6158805;23;19936;-87
2023/06/08 16:20:33;;;;;;;;;;;;;;;7.30;100.00;99140.38;6185508;23;19987;-88
2023/06/08 16:23:04;;;;;;;;;;;;;;;7.34;100.00;99141.94;6158604;23;20218;-91
2023/06/08 16:25:32;;;;;;;;;;;;;;;7.39;100.00;99137.38;6184981;23;19995;-89
2023/06/08 16:27:59;;;;;;;;;;;;;;;7.36;100.00;99134.88;6157084;23;20033;-86
2023/06/08 16:30:30;;;;;;;;;;;;;;;7.28;100.00;99132.53;6158894;23;20232;-89
2023/06/08 16:33:03;;;;;;;;;;;;;;;7.43;100.00;99133.69;6184902;23;19923;-86
2023/06/08 16:35:35;;;;;;;;;;;;;;;7.37;100.00;99137.44;6184889;23;19961;-87
2023/06/08 16:38:01;;;;;;;;;;;;;;;7.45;100.00;99134.47;6185112;23;19939;-86
2023/06/08 16:40:26;;;;;;;;;;;;;;;7.38;100.00;99123.31;6184937;23;20316;-85
2023/06/08 16:42:51;;;;;;;;;;;;;;;7.37;100.00;99121.63;6183334;23;20398;-84
2023/06/08 16:45:17;;;;;;;;;;;;;;;7.31;100.00;99127.13;6158323;23;19987;-84
2023/06/08 16:47:43;;;;;;;;;;;;;;;7.24;100.00;99123.03;6184940;23;19912;-85
2023/06/08 16:50:10;;;;;;;;;;;;;;;7.20;100.00;99124.06;6158470;23;19924;-87
2023/06/08 16:52:35;;;;;;;;;;;;;;;7.27;100.00;99115.00;6158241;23;19916;-86
2023/06/08 16:55:07;;;;;;;;;;;;;;;7.26;100.00;99119.41;6184963;23;20244;-86
2023/06/08 16:57:33;;;;;;;;;;;;;;;7.19;100.00;99123.19;6034515;23;19916;-87
2023/06/08 16:59:59;;;;;;;;;;;;;;;7.17;100.00;99129.47;6035740;23;20395;-85
2023/06/08 17:02:25;;;;;;;;;;;;;;;7.21;100.00;99125.78;6012225;23;19914;-84
2023/06/08 17:04:56;;;;;;;;;;;;;;;7.18;100.00;99125.88;6036102;23;19918;-89
2023/06/08 17:07:22;;;;;;;;;;;;;;;7.18;100.00;99125.88;6036350;23;19949;-85
2023/06/08 17:09:47;;;;;;;;;;;;;;;7.16;100.00;99130.38;6036143;23;19918;-90
2023/06/08 17:12:12;;;;;;;;;;;;;;;7.21;100.00;99125.78;6034225;23;19914;-89
2023/06/08 17:14:38;;;;;;;;;;;;;;;7.19;100.00;99123.19;6036189;23;19914;-89
2023/06/08 17:17:03;;;;;;;;;;;;;;;7.16;100.00;99127.75;6036388;23;20315;-86
2023/06/08 17:19:28;;;;;;;;;;;;;;;7.18;100.00;99125.88;6036282;23;19921;-88
2023/06/08 17:21:54;;;;;;;;;;;;;;;7.17;100.00;99132.94;6036603;23;19914;-89
2023/06/08 17:24:19;;;;;;;;;;;;;;;7.12;100.00;99137.53;6012349;23;19921;-89
2023/06/08 17:26:45;;;;;;;;;;;;;;;7.12;100.00;99142.81;6035159;23;20354;-86
2023/06/08 17:29:10;;;;;;;;;;;;;;;7.17;100.00;99140.00;6149110;23;19920;-90
2023/06/08 17:31:38;;;;;;;;;;;;;;;7.13;100.00;99148.94;6159543;23;19920;-88
2023/06/08 17:34:04;;;;;;;;;;;;;;;7.14;100.00;99148.03;6184698;23;19943;-90
2023/06/08 17:36:29;;;;;;;;;;;;;;;7.11;100.00;99148.16;6184449;23;19916;-88
2023/06/08 17:39:00;;;;;;;;;;;;;;;7.14;100.00;99150.66;6184482;23;20317;-92
2023/06/08 17:41:26;;;;;;;;;;;;;;;7.17;100.00;99150.53;6156996;23;19919;-87
2023/06/08 17:43:51;;;;;;;;;;;;;;;7.19;100.00;99148.69;6184572;23;20328;-86
2023/06/08 17:46:17;;;;;;;;;;;;;;;7.16;100.00;99149.66;6185052;23;19954;-87
2023/06/08 17:48:45;;;;;;;;;;;;;;;7.20;100.00;99155.69;6158681;23;20232;-84
2023/06/08 17:51:17;;;;;;;;;;;;;;;7.18;100.00;99158.38;6184412;23;19921;-87
2023/06/08 17:53:45;;;;;;;;;;;;;;;7.17;100.00;99161.09;6184429;23;20299;-84
2023/06/08 17:56:12;;;;;;;;;;;;;;;7.17;100.00;99155.81;6156988;23;19999;-85
2023/06/08 17:58:40;;;;;;;;;;;;;;;7.20;100.00;99164.44;6184355;23;19924;-86
2023/06/08 18:01:05;;;;;;;;;;;;;;;7.19;100.00;99153.97;6184533;23;20236;-86
2023/06/08 18:03:33;;;;;;;;;;;;;;;7.20;100.00;99161.81;6158490;23;19939;-85
2023/06/08 18:05:58;;;;;;;;;;;;;;;7.21;100.00;99165.31;6184791;23;19912;-87
2023/06/08 18:08:31;;;;;;;;;;;;;;;7.21;100.00;99163.53;6184096;23;20050;-90
2023/06/08 18:10:58;;;;;;;;;;;;;;;7.21;100.00;99173.19;6157485;23;20244;-84
2023/06/08 18:13:23;;;;;;;;;;;;;;;7.21;100.00;99170.56;6183009;23;19912;-85
2023/06/08 18:15:48;;;;;;;;;;;;;;;7.20;100.00;99172.34;6184488;23;19912;-88
2023/06/08 18:18:17;;;;;;;;;;;;;;;7.19;100.00;99170.63;6157958;23;19920;-84
2023/06/08 18:20:45;;;;;;;;;;;;;;;7.18;100.00;99174.19;6184359;23;19920;-83
2023/06/08 18:23:12;;;;;;;;;;;;;;;7.18;100.00;99176.84;6184760;23;19913;-88
2023/06/08 18:25:43;;;;;;;;;;;;;;;7.22;100.00;99180.19;6158496;23;19913;-84
2023/06/08 18:28:09;;;;;;;;;;;;;;;7.22;100.00;99178.41;6156441;23;19912;-85
2023/06/08 18:30:34;;;;;;;;;;;;;;;7.19;100.00;99175.03;6184308;23;19967;-87
2023/06/08 18:32:59;;;;;;;;;;;;;;;7.16;100.00;99181.28;6184558;23;19912;-84
2023/06/08 18:35:25;;;;;;;;;;;;;;;7.20;100.00;99182.03;6184388;23;19919;-85
2023/06/08 18:37:52;;;;;;;;;;;;;;;7.23;100.00;99181.94;6184202;23;19999;-87
2023/06/08 18:40:18;;;;;;;;;;;;;;;7.20;100.00;99174.13;6157827;23;19919;-84
2023/06/08 18:42:43;;;;;;;;;;;;;;;7.21;100.00;99168.81;6184783;23;20240;-89
2023/06/08 18:45:09;;;;;;;;;;;;;;;7.23;100.00;99166.13;6185933;23;20248;-85
2023/06/08 18:47:35;;;;;;;;;;;;;;;7.19;100.00;99172.41;6160010;23;20046;-89
2023/06/08 18:50:00;;;;;;;;;;;;;;;7.22;100.00;99174.94;6186174;23;19996;-84
2023/06/08 18:52:46;;;;;;;;;;;;;;;7.23;100.00;99176.66;6185995;23;20246;-87
2023/06/08 18:55:11;;;;;;;;;;;;;;;7.22;100.00;99188.09;6159036;23;19926;-85
2023/06/08 18:57:38;;;;;;;;;;;;;;;7.22;100.00;99191.59;6184678;23;19944;-85
2023/06/08 19:00:06;;;;;;;;;;;;;;;7.22;100.00;99196.84;6186190;23;19916;-84
2023/06/08 19:02:32;;;;;;;;;;;;;;;7.20;100.00;99192.59;6186583;23;20324;-84
2023/06/08 19:04:58;;;;;;;;;;;;;;;7.23;100.00;99187.19;6185918;23;19908;-87
2023/06/08 19:07:24;;;;;;;;;;;;;;;7.25;100.00;99193.25;6159254;23;19955;-84
2023/06/08 19:09:50;;;;;;;;;;;;;;;7.25;100.00;99190.63;6185106;23;19913;-83
2023/06/08 19:12:16;;;;;;;;;;;;;;;7.24;100.00;99188.91;6158181;23;19917;-86
2023/06/08 19:14:47;;;;;;;;;;;;;;;7.26;100.00;99197.63;6185897;23;20249;-84
2023/06/08 19:17:12;;;;;;;;;;;;;;;7.24;100.00;99196.81;6185956;23;19912;-83
2023/06/08 19:19:38;;;;;;;;;;;;;;;7.22;100.00;99203.91;6185191;23;19942;-86
2023/06/08 19:22:04;;;;;;;;;;;;;;;7.23;100.00;99195.97;6160086;23;20332;-82
2023/06/08 19:24:29;;;;;;;;;;;;;;;7.22;100.00;99201.28;6185711;23;20042;-85
2023/06/08 19:26:55;;;;;;;;;;;;;;;7.22;100.00;99204.75;6182306;23;19967;-85
2023/06/08 19:29:20;;;;;;;;;;;;;;;7.25;100.00;99209.06;6159351;23;20032;-84
2023/06/08 19:31:45;;;;;;;;;;;;;;;7.25;100.00;99212.56;6185773;23;19995;-83
2023/06/08 19:34:11;;;;;;;;;;;;;;;7.34;100.00;99218.38;6185533;23;19940;-84
2023/06/08 19:36:36;;;;;;;;;;;;;;;7.26;100.00;99226.63;6185043;23;19923;-84
2023/06/08 19:39:01;;;;;;;;;;;;;;;7.28;100.00;99222.97;6186127;23;19912;-85
2023/06/08 19:41:27;;;;;;;;;;;;;;;7.27;100.00;99220.41;6157794;23;19938;-89
2023/06/08 19:43:52;;;;;;;;;;;;;;;7.25;100.00;99224.88;6184830;23;19913;-92
2023/06/08 19:46:18;;;;;;;;;;;;;;;7.27;100.00;99225.69;6185752;23;19977;-87
2023/06/08 19:48:44;;;;;;;;;;;;;;;7.27;100.00;99226.56;6158587;23;19963;-86
2023/06/08 19:51:09;;;;;;;;;;;;;;;9.96;100.00;99225.47;6184923;23;19916;-82
2023/06/08 19:53:34;;;;;;;;;;;;;;;8.27;100.00;99236.66;6184367;23;20325;-81
2023/06/08 19:56:00;;;;;;;;;;;;;;;7.78;100.00;99236.88;6184258;23;19919;-82
2023/06/08 19:58:25;;;;;;;;;;;;;;;7.69;100.00;99243.41;6184411;23;19940;-83
2023/06/08 20:00:51;;;;;;;;;;;;;;;7.51;100.00;99244.09;6184030;23;19955;-84
2023/06/08 20:03:16;;;;;;;;;;;;;;;7.44;100.00;99243.50;6185199;23;20253;-84
2023/06/08 20:05:42;;;;;;;;;;;;;;;7.40;100.00;99247.16;6184355;23;19912;-83
2023/06/08 20:08:07;;;;;;;;;;;;;;;7.39;100.00;99250.72;6185033;23;19912;-90
2023/06/08 20:10:33;;;;;;;;;;;;;;;7.34;100.00;99248.25;6184594;23;19920;-88
2023/06/08 20:13:01;;;;;;;;;;;;;;;7.35;100.00;99255.22;6183422;23;20241;-91
2023/06/08 20:15:26;;;;;;;;;;;;;;;7.37;100.00;99260.44;6184289;23;19919;-91
2023/06/08 20:17:52;;;;;;;;;;;;;;;7.30;100.00;99265.09;6184843;23;19912;-89
2023/06/08 20:20:18;;;;;;;;;;;;;;;7.30;100.00;99270.38;6185621;23;19912;-88
2023/06/08 20:22:43;;;;;;;;;;;;;;;7.33;100.00;99270.25;6185296;23;19948;-91
2023/06/08 20:25:08;;;;;;;;;;;;;;;7.31;100.00;99280.00;6158962;23;20271;-89
2023/06/08 20:27:34;;;;;;;;;;;;;;;7.27;100.00;99288.91;6157433;23;19916;-88
2023/06/08 20:29:59;;;;;;;;;;;;;;;7.29;100.00;99289.72;6184796;23;19919;-87
2023/06/08 20:32:24;;;;;;;;;;;;;;;7.30;100.00;99286.19;6158465;23;19916;-89
2023/06/08 20:34:49;;;;;;;;;;;;;;;7.24;100.00;99291.66;6158689;23;19979;-90
2023/06/08 20:37:16;;;;;;;;;;;;;;;7.20;100.00;99287.44;6185139;23;19916;-82
2023/06/08 20:39:41;;;;;;;;;;;;;;;7.24;100.00;99289.91;6184192;23;19916;-87
2023/06/08 20:42:06;;;;;;;;;;;;;;;7.21;100.00;99286.50;6157768;23;19912;-90
2023/06/08 20:44:31;;;;;;;;;;;;;;;7.19;100.00;99291.00;6184523;23;19987;-86
2023/06/08 20:46:57;;;;;;;;;;;;;;;7.15;100.00;99297.28;6185028;23;19944;-89
2023/06/08 20:49:22;;;;;;;;;;;;;;;7.16;100.00;99299.00;6184541;23;19916;-83
2023/06/08 20:51:47;;;;;;;;;;;;;;;7.18;100.00;99294.53;6184390;23;19920;-90
2023/06/08 20:54:13;;;;;;;;;;;;;;;7.18;100.00;99292.78;6183652;23;19916;-88
2023/06/08 20:56:38;;;;;;;;;;;;;;;7.10;100.00;99302.75;6181778;23;19916;-87
2023/06/08 20:59:03;;;;;;;;;;;;;;;7.13;100.00;99293.84;6184027;23;19927;-82
2023/06/08 21:01:29;;;;;;;;;;;;;;;7.12;100.00;99295.63;6184635;23;20279;-83
2023/06/08 21:03:57;;;;;;;;;;;;;;;7.13;100.00;99293.84;6184573;23;20283;-84
2023/06/08 21:06:22;;;;;;;;;;;;;;;7.14;100.00;99303.47;6185040;23;19912;-88
2023/06/08 21:08:48;;;;;;;;;;;;;;;7.13;100.00;99301.75;6184637;23;20336;-88
2023/06/08 21:11:13;;;;;;;;;;;;;;;7.14;100.00;99303.47;6183209;23;19908;-83
2023/06/08 21:13:38;;;;;;;;;;;;;;;7.17;100.00;99300.72;6184465;23;19991;-88
2023/06/08 21:16:04;;;;;;;;;;;;;;;7.14;100.00;99299.06;6184778;23;19952;-83
2023/06/08 21:18:34;;;;;;;;;;;;;;;7.18;100.00;99305.06;6184272;23;19912;-90
2023/06/08 21:21:00;;;;;;;;;;;;;;;7.16;100.00;99301.63;6184530;23;19912;-88
2023/06/08 21:23:25;;;;;;;;;;;;;;;7.14;100.00;99308.75;6184720;23;19962;-87
2023/06/08 21:25:51;;;;;;;;;;;;;;;7.16;100.00;99312.19;6158004;23;19916;-81
2023/06/08 21:28:17;;;;;;;;;;;;;;;7.11;100.00;99309.69;6182938;23;19978;-84
2023/06/08 21:30:42;;;;;;;;;;;;;;;7.13;100.00;99307.88;6183034;23;19923;-85
2023/06/08 21:33:07;;;;;;;;;;;;;;;7.16;100.00;99312.19;6183727;23;19912;-81
2023/06/08 21:35:33;;;;;;;;;;;;;;;7.21;100.00;99304.94;6158627;23;20313;-83
2023/06/08 21:37:58;;;;;;;;;;;;;;;7.15;100.00;99305.19;6184428;23;19951;-84
2023/06/08 21:40:26;;;;;;;;;;;;;;;7.13;100.00;99317.56;6184576;23;19912;-82
2023/06/08 21:42:51;;;;;;;;;;;;;;;7.13;100.00;99317.56;6156531;23;20320;-91
2023/06/08 21:45:16;;;;;;;;;;;;;;;7.11;100.00;99307.06;6184923;23;19923;-89
2023/06/08 21:47:42;;;;;;;;;;;;;;;7.15;100.00;99320.97;6184331;23;20356;-84
2023/06/08 21:50:12;;;;;;;;;;;;;;;7.16;100.00;99318.28;6184508;23;19994;-89
2023/06/08 21:52:37;;;;;;;;;;;;;;;7.18;100.00;99323.50;6184334;23;19919;-84
2023/06/08 21:55:03;;;;;;;;;;;;;;;7.19;100.00;99319.97;6184206;23;19967;-83
2023/06/08 21:57:28;;;;;;;;;;;;;;;7.11;100.00;99324.66;6156949;23;19916;-86
2023/06/08 21:59:54;;;;;;;;;;;;;;;7.22;100.00;99322.50;6182812;23;20240;-87
2023/06/08 22:02:19;;;;;;;;;;;;;;;7.11;100.00;99328.16;6182837;23;19969;-83
2023/06/08 22:04:44;;;;;;;;;;;;;;;7.07;100.00;99327.41;6157646;23;19913;-90
2023/06/08 22:07:09;;;;;;;;;;;;;;;7.15;100.00;99326.25;6184174;23;20325;-84
2023/06/08 22:09:35;;;;;;;;;;;;;;;7.12;100.00;99323.75;6184198;23;19919;-87
2023/06/08 22:12:00;;;;;;;;;;;;;;;7.14;100.00;99320.13;6156609;23;19949;-91
2023/06/08 22:14:25;;;;;;;;;;;;;;;7.13;100.00;99322.81;6157958;23;19916;-86
2023/06/08 22:16:52;;;;;;;;;;;;;;;7.11;100.00;99324.66;6186049;23;19925;-91
2023/06/08 22:19:18;;;;;;;;;;;;;;;7.13;100.00;99328.94;6160509;23;19916;-83
2023/06/08 22:21:43;;;;;;;;;;;;;;;7.10;100.00;99329.09;6186068;23;19921;-87
2023/06/08 22:24:08;;;;;;;;;;;;;;;7.13;100.00;99322.81;6186145;23;19916;-83
2023/06/08 22:26:34;;;;;;;;;;;;;;;7.13;100.00;99317.56;6158575;23;19924;-84
2023/06/08 22:28:59;;;;;;;;;;;;;;;7.12;100.00;99318.50;6185866;23;19917;-86
2023/06/08 22:31:26;;;;;;;;;;;;;;;7.09;100.00;99322.94;6185818;23;19951;-84
2023/06/08 22:33:51;;;;;;;;;;;;;;;7.12;100.00;99319.34;6159402;23;19921;-85
2023/06/08 22:36:17;;;;;;;;;;;;;;;7.16;100.00;99318.28;6186150;23;20004;-85
2023/06/08 22:38:42;;;;;;;;;;;;;;;7.13;100.00;99320.19;6185087;23;19912;-84
2023/06/08 22:41:07;;;;;;;;;;;;;;;7.13;100.00;99315.78;6157102;23;19912;-86
2023/06/08 22:43:32;;;;;;;;;;;;;;;7.11;100.00;99319.41;6185349;23;19966;-84
2023/06/08 22:45:58;;;;;;;;;;;;;;;7.17;100.00;99313.91;6185751;23;19919;-84
2023/06/08 22:48:23;;;;;;;;;;;;;;;7.16;100.00;99320.09;6159509;23;19943;-86
2023/06/08 22:50:48;;;;;;;;;;;;;;;7.17;100.00;99319.19;6185946;23;20236;-85
2023/06/08 22:53:13;;;;;;;;;;;;;;;7.16;100.00;99312.19;6185860;23;19912;-85
2023/06/08 22:55:39;;;;;;;;;;;;;;;7.12;100.00;99315.84;6159773;23;20071;-85
2023/06/08 22:58:05;;;;;;;;;;;;;;;7.12;100.00;99321.13;6184007;23;19923;-86
2023/06/08 23:00:32;;;;;;;;;;;;;;;7.07;100.00;99316.03;6186015;23;20403;-86
2023/06/08 23:02:57;;;;;;;;;;;;;;;7.07;100.00;99313.38;6184848;23;20382;-86
2023/06/08 23:05:22;;;;;;;;;;;;;;;7.15;100.00;99315.72;6185830;23;19991;-85
2023/06/08 23:07:48;;;;;;;;;;;;;;;7.14;100.00;99319.28;6184599;23;19916;-84
2023/06/08 23:10:14;;;;;;;;;;;;;;;7.15;100.00;99307.81;6159484;23;19924;-86
2023/06/08 23:12:40;;;;;;;;;;;;;;;7.11;100.00;99304.44;6183064;23;19919;-85
2023/06/08 23:15:06;;;;;;;;;;;;;;;7.12;100.00;99305.31;6184541;23;19912;-85
2023/06/08 23:17:32;;;;;;;;;;;;;;;7.12;100.00;99305.31;6158532;23;20383;-84
