Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:08;;;;;;;8.67;5.50;;;;;;;4.17;83.54;102292.97;5240214;28;20065;-72
2024/01/29 00:03:39;;;;;;;8.60;5.17;;;;;;;4.16;83.70;102295.50;5240493;28;20037;-72
2024/01/29 00:06:10;;;;;;;7.60;5.30;;;;;;;4.16;83.87;102291.22;5240378;28;20068;-73
2024/01/29 00:08:42;;;;;;;7.90;5.43;;;;;;;4.20;84.00;102292.19;5240190;28;20033;-73
2024/01/29 00:11:13;;;;;;;9.27;5.13;;;;;;;4.22;83.63;102290.56;5239689;28;20382;-72
2024/01/29 00:13:46;;;;;;;9.10;5.73;;;;;;;4.16;84.19;102280.00;5238777;28;20037;-72
2024/01/29 00:16:17;;;;;;;10.23;5.78;;;;;;;4.17;84.26;102289.50;5240062;28;20472;-72
2024/01/29 00:18:48;;;;;;;7.73;5.40;;;;;;;4.14;84.36;102284.25;5239428;28;20076;-72
2024/01/29 00:21:20;;;;;;;9.13;6.07;;;;;;;4.16;84.29;102290.34;5240004;28;20080;-72
2024/01/29 00:23:51;;;;;;;13.37;6.53;;;;;;;4.13;84.60;102292.81;5240200;28;20100;-72
2024/01/29 00:26:22;;;;;;;11.97;6.23;;;;;;;4.11;84.83;102289.28;5240099;28;20099;-72
2024/01/29 00:28:54;;;;;;;9.37;5.70;;;;;;;4.12;85.03;102288.44;5240233;28;20457;-72
2024/01/29 00:31:27;;;;;;;9.93;6.63;;;;;;;4.06;85.49;102283.06;5243212;28;20021;-72
2024/01/29 00:33:59;;;;;;;9.35;6.63;;;;;;;4.02;85.94;102287.22;5257522;28;20032;-72
2024/01/29 00:36:30;;;;;;;9.53;6.97;;;;;;;4.00;86.34;102286.28;5244240;28;20113;-72
2024/01/29 00:39:08;;;;;;;11.93;6.20;;;;;;;3.97;86.34;102281.00;5239405;28;20168;-72
2024/01/29 00:41:40;;;;;;;10.95;6.63;;;;;;;3.91;86.62;102279.09;5275259;28;20120;-72
2024/01/29 00:44:11;;;;;;;9.97;6.20;;;;;;;3.87;87.01;102276.34;5243959;28;20120;-72
2024/01/29 00:46:43;;;;;;;9.57;6.37;;;;;;;3.88;87.35;102273.81;5275838;28;20037;-72
2024/01/29 00:49:14;;;;;;;8.03;5.97;;;;;;;3.86;87.36;102275.44;5243986;28;20031;-71
2024/01/29 00:51:45;;;;;;;12.50;6.03;;;;;;;3.83;88.15;102273.63;5243942;28;20065;-71
2024/01/29 00:54:19;;;;;;;9.37;5.97;;;;;;;3.85;88.07;102273.69;5242655;28;20033;-71
2024/01/29 00:56:50;;;;;;;8.32;5.50;;;;;;;3.86;88.01;102272.84;5275643;28;20034;-71
2024/01/29 00:59:22;;;;;;;7.83;5.63;;;;;;;3.86;88.19;102274.56;5243776;28;20033;-71
2024/01/29 01:01:53;;;;;;;10.97;6.00;;;;;;;3.83;88.43;102275.31;5243670;28;20034;-71
2024/01/29 01:04:25;;;;;;;8.00;5.37;;;;;;;3.83;88.71;102283.03;5243881;28;20743;-70
2024/01/29 01:06:56;;;;;;;8.57;5.60;;;;;;;3.82;88.71;102286.47;5242055;28;20033;-71
2024/01/29 01:09:27;;;;;;;8.37;5.40;;;;;;;3.83;89.11;102290.78;5243151;28;20060;-71
2024/01/29 01:11:59;;;;;;;9.80;5.97;;;;;;;3.82;89.08;102294.22;5243376;28;20446;-71
2024/01/29 01:14:30;;;;;;;10.47;6.40;;;;;;;3.83;88.99;102299.44;5243165;28;20048;-72
2024/01/29 01:17:02;;;;;;;10.73;6.23;;;;;;;3.81;89.35;102295.00;5243349;28;20389;-72
2024/01/29 01:19:33;;;;;;;12.30;6.47;;;;;;;3.76;89.08;102301.69;5243334;28;20072;-71
2024/01/29 01:22:05;;;;;;;9.10;5.60;;;;;;;3.72;89.46;102302.38;5243092;28;20029;-71
2024/01/29 01:24:36;;;;;;;11.47;5.67;;;;;;;3.65;89.86;102304.75;5243137;28;20041;-71
2024/01/29 01:27:07;;;;;;;9.73;5.97;;;;;;;3.61;90.44;102308.00;5243040;28;20473;-71
2024/01/29 01:29:39;;;;;;;18.80;6.23;;;;;;;3.59;90.66;102306.16;5243024;28;20045;-70
2024/01/29 01:32:10;;;;;;;10.27;5.40;;;;;;;3.54;90.88;102302.53;5242757;28;20556;-71
2024/01/29 01:34:42;;;;;;;11.70;5.73;;;;;;;3.49;91.27;102304.03;5242553;28;20064;-70
2024/01/29 01:37:13;;;;;;;9.00;5.53;;;;;;;3.44;91.79;102306.44;5242706;28;20049;-71
2024/01/29 01:39:45;;;;;;;10.03;6.33;;;;;;;3.39;92.10;102298.50;5242626;28;20366;-71
2024/01/29 01:42:16;;;;;;;8.40;6.20;;;;;;;3.35;92.48;102304.38;5242805;28;20036;-71
2024/01/29 01:44:48;;;;;;;8.90;5.83;;;;;;;3.34;92.90;102305.19;5242938;28;20067;-71
2024/01/29 01:47:19;;;;;;;8.47;5.33;;;;;;;3.34;93.33;102306.88;5242705;28;20057;-71
2024/01/29 01:49:51;;;;;;;8.90;6.00;;;;;;;3.35;93.02;102308.63;5242681;28;20112;-71
2024/01/29 01:52:23;;;;;;;9.60;5.50;;;;;;;3.30;93.44;102303.31;5240918;28;20112;-71
2024/01/29 01:54:55;;;;;;;9.00;5.33;;;;;;;3.26;93.73;102307.44;5241422;28;20363;-72
2024/01/29 01:57:28;;;;;;;8.67;5.50;;;;;;;3.25;94.41;102309.94;5274503;28;20072;-71
2024/01/29 01:59:59;;;;;;;8.55;5.55;;;;;;;3.24;94.39;102310.78;5242506;28;20040;-71
2024/01/29 02:02:31;;;;;;;8.43;5.57;;;;;;;3.18;94.29;102307.94;5242465;28;20033;-71
2024/01/29 02:05:03;;;;;;;9.10;5.80;;;;;;;3.16;94.46;102307.88;5242585;28;20488;-72
2024/01/29 02:07:34;;;;;;;11.13;6.00;;;;;;;3.17;94.93;102303.59;5242307;28;20068;-72
2024/01/29 02:10:07;;;;;;;7.33;5.13;;;;;;;3.16;94.96;102302.72;5241522;28;20091;-72
2024/01/29 02:12:38;;;;;;;;;;;;;;;3.12;94.32;102305.97;5241743;28;20102;-71
2024/01/29 02:15:09;;;;;;;8.10;5.30;;;;;;;3.11;95.27;102301.66;5242055;28;19921;-71
2024/01/29 02:17:41;;;;;;;9.67;6.27;;;;;;;3.11;95.88;102306.81;5242068;28;20117;-72
2024/01/29 02:20:14;;;;;;;19.10;6.27;;;;;;;3.10;96.13;102305.91;5241871;28;20384;-72
2024/01/29 02:22:45;;;;;;;7.85;5.90;;;;;;;3.12;96.34;102305.09;5241947;28;20025;-71
2024/01/29 02:25:17;;;;;;;6.63;5.43;;;;;;;3.15;96.37;102298.38;5241910;28;20120;-72
2024/01/29 02:27:48;;;;;;;9.10;6.23;;;;;;;3.16;96.61;102299.28;5241981;28;20054;-72
2024/01/29 02:30:19;;;;;;;10.17;6.97;;;;;;;3.19;96.29;102297.69;5241982;28;20520;-72
2024/01/29 02:32:51;;;;;;;8.47;5.60;;;;;;;3.19;96.68;102301.94;5242091;28;20037;-71
2024/01/29 02:35:22;;;;;;;11.90;7.03;;;;;;;3.20;96.89;102306.28;5240419;28;20087;-71
2024/01/29 02:37:54;;;;;;;8.13;6.03;;;;;;;3.20;96.85;102299.44;5240315;28;20025;-71
2024/01/29 02:40:25;;;;;;;11.57;7.60;;;;;;;3.16;97.29;102299.28;5240938;28;20044;-71
2024/01/29 02:42:57;;;;;;;11.77;6.90;;;;;;;3.12;97.33;102293.09;5241511;28;20037;-71
2024/01/29 02:45:28;;;;;;;12.33;7.60;;;;;;;3.14;97.54;102308.59;5241133;28;20025;-70
2024/01/29 02:47:59;;;;;;;11.83;8.00;;;;;;;3.12;97.97;102312.81;5240348;28;20034;-70
2024/01/29 02:50:31;;;;;;;11.97;7.20;;;;;;;3.07;97.75;102310.91;5241346;28;20036;-71
2024/01/29 02:53:02;;;;;;;12.50;7.07;;;;;;;3.05;97.72;102315.13;5241318;28;20061;-71
2024/01/29 02:55:33;;;;;;;11.00;7.40;;;;;;;3.05;98.62;102309.13;5241257;28;20080;-72
2024/01/29 02:58:05;;;;;;;10.13;6.67;;;;;;;3.05;98.48;102301.38;5241165;28;20029;-71
2024/01/29 03:00:36;;;;;;;12.53;7.87;;;;;;;3.07;98.72;102308.34;5241201;28;20033;-71
2024/01/29 03:03:08;;;;;;;10.40;6.13;;;;;;;3.07;98.75;102299.75;5238703;28;20037;-72
2024/01/29 03:05:39;;;;;;;10.73;7.00;;;;;;;3.03;98.60;102301.31;5240955;28;20079;-72
2024/01/29 03:08:10;;;;;;;10.17;6.03;;;;;;;3.00;99.22;102297.75;5240927;28;20034;-72
2024/01/29 03:10:42;;;;;;;11.33;7.23;;;;;;;2.96;99.27;102298.41;5239234;28;20049;-72
2024/01/29 03:13:13;;;;;;;8.37;5.50;;;;;;;2.94;99.53;102302.63;5251299;28;20128;-71
2024/01/29 03:15:45;;;;;;;9.50;6.67;;;;;;;2.91;100.00;102306.84;5261382;28;20036;-71
2024/01/29 03:18:16;;;;;;;9.07;5.60;;;;;;;2.86;100.00;102299.72;5261493;28;20490;-70
2024/01/29 03:20:48;;;;;;;10.30;6.30;;;;;;;2.86;100.00;102304.88;5261368;28;20029;-71
2024/01/29 03:23:19;;;;;;;10.93;5.97;;;;;;;2.85;100.00;102301.41;5261338;28;20033;-71
2024/01/29 03:25:50;;;;;;;8.60;5.37;;;;;;;2.86;100.00;102295.44;5261126;28;20417;-70
2024/01/29 03:28:22;;;;;;;10.17;5.53;;;;;;;2.86;100.00;102298.00;5261273;28;20124;-72
2024/01/29 03:30:53;;;;;;;8.23;6.00;;;;;;;2.88;100.00;102304.13;5261117;28;20033;-71
2024/01/29 03:33:25;;;;;;;8.43;5.70;;;;;;;2.87;100.00;102304.94;5261365;28;20029;-72
2024/01/29 03:35:56;;;;;;;10.73;5.63;;;;;;;2.86;100.00;102302.28;5260056;28;20117;-72
2024/01/29 03:38:27;;;;;;;7.90;5.20;;;;;;;2.83;100.00;102308.16;5259837;28;20029;-71
2024/01/29 03:41:00;;;;;;;7.90;5.17;;;;;;;2.80;100.00;102308.06;5260754;28;20112;-72
2024/01/29 03:43:31;;;;;;;9.90;5.63;;;;;;;2.79;100.00;102316.59;5261267;28;20119;-71
2024/01/29 03:46:03;;;;;;;8.87;5.53;;;;;;;2.83;100.00;102305.59;5261220;28;20135;-72
2024/01/29 03:48:34;;;;;;;6.90;5.57;;;;;;;2.81;100.00;102316.66;5260058;28;20136;-72
2024/01/29 03:51:06;;;;;;;8.17;5.10;;;;;;;2.79;100.00;102313.16;5261068;28;20132;-72
2024/01/29 03:53:37;;;;;;;8.27;4.90;;;;;;;2.79;100.00;102319.16;5261376;28;20419;-71
2024/01/29 03:56:08;;;;;;;7.83;4.93;;;;;;;2.77;100.00;102318.22;5261392;28;20124;-72
2024/01/29 03:58:40;;;;;;;7.30;5.10;;;;;;;2.78;100.00;102322.53;5261146;28;20041;-71
2024/01/29 04:01:11;;;;;;;7.60;5.40;;;;;;;2.78;100.00;102331.97;5261257;28;20040;-71
2024/01/29 04:03:42;;;;;;;10.47;5.93;;;;;;;2.77;100.00;102314.75;5261072;28;20085;-71
2024/01/29 04:06:14;;;;;;;8.47;5.20;;;;;;;2.76;100.00;102323.31;5260805;28;20075;-72
2024/01/29 04:08:45;;;;;;;7.80;5.20;;;;;;;2.76;100.00;102321.59;5261051;28;20143;-72
2024/01/29 04:11:17;;;;;;;8.17;5.23;;;;;;;2.78;100.00;102312.25;5260451;28;20116;-71
2024/01/29 04:13:48;;;;;;;9.30;5.87;;;;;;;2.82;100.00;102320.97;5260955;28;20025;-71
2024/01/29 04:16:19;;;;;;;6.27;4.70;;;;;;;2.85;100.00;102314.28;5264968;28;20029;-71
2024/01/29 04:18:51;;;;;;;6.63;5.07;;;;;;;2.85;100.00;102316.88;5264823;28;20059;-72
2024/01/29 04:21:22;;;;;;;9.77;5.50;;;;;;;2.88;100.00;102319.59;5263384;28;20132;-72
2024/01/29 04:23:53;;;;;;;8.77;5.03;;;;;;;2.84;100.00;102321.94;5263439;28;20419;-72
2024/01/29 04:26:25;;;;;;;9.20;5.77;;;;;;;2.85;100.00;102322.03;5264348;28;20198;-72
2024/01/29 04:28:56;;;;;;;7.57;4.83;;;;;;;2.82;100.00;102324.47;5263681;28;20120;-71
2024/01/29 04:31:28;;;;;;;10.00;5.97;;;;;;;2.78;100.00;102324.25;5264918;28;20082;-72
2024/01/29 04:33:59;;;;;;;8.20;5.43;;;;;;;2.77;100.00;102323.38;5264813;28;20044;-71
2024/01/29 04:36:30;;;;;;;10.17;5.63;;;;;;;2.74;100.00;102336.13;5263382;28;20041;-71
2024/01/29 04:39:03;;;;;;;6.43;5.00;;;;;;;2.70;100.00;102332.50;5265198;28;20051;-71
2024/01/29 04:41:34;;;;;;;9.98;5.25;;;;;;;2.68;100.00;102333.25;5264312;28;20544;-71
2024/01/29 04:44:05;;;;;;;7.73;5.10;;;;;;;2.63;100.00;102333.06;5264750;28;20111;-71
2024/01/29 04:46:37;;;;;;;8.90;5.73;;;;;;;2.60;100.00;102334.63;5264601;28;20029;-72
2024/01/29 04:49:08;;;;;;;8.60;6.03;;;;;;;2.53;100.00;102334.34;5264295;28;20025;-72
2024/01/29 04:51:40;;;;;;;9.03;5.97;;;;;;;2.48;100.00;102340.97;5263165;28;20029;-72
2024/01/29 04:54:11;;;;;;;12.43;5.77;;;;;;;2.41;100.00;102333.78;5264511;28;20041;-72
2024/01/29 04:56:43;;;;;;;7.47;5.30;;;;;;;2.38;100.00;102336.22;5264527;28;20064;-71
2024/01/29 04:59:14;;;;;;;9.13;5.47;;;;;;;2.35;100.00;102330.91;5264147;28;20025;-72
2024/01/29 05:01:45;;;;;;;11.87;5.43;;;;;;;2.27;100.00;102339.97;5263100;28;20358;-71
2024/01/29 05:04:17;;;;;;;8.30;5.33;;;;;;;2.22;100.00;102333.75;5264582;28;20415;-71
2024/01/29 05:06:48;;;;;;;8.43;5.80;;;;;;;2.18;100.00;102333.59;5296306;28;20177;-71
2024/01/29 05:09:20;;;;;;;8.70;5.80;;;;;;;2.17;100.00;102325.81;5264217;28;20494;-71
2024/01/29 05:11:51;;;;;;;8.43;5.87;;;;;;;2.16;100.00;102319.78;5263520;28;20453;-71
2024/01/29 05:14:26;;;;;;;8.07;5.60;;;;;;;2.13;100.00;102321.34;5263983;28;20035;-71
2024/01/29 05:16:58;;;;;;;7.75;4.97;;;;;;;2.08;100.00;102334.00;5279693;28;20025;-72
2024/01/29 05:19:29;;;;;;;8.37;5.77;;;;;;;2.09;100.00;102337.44;5264049;28;20504;-72
2024/01/29 05:22:01;;;;;;;7.50;5.87;;;;;;;2.09;100.00;102328.03;5263911;28;20111;-72
2024/01/29 05:24:33;;;;;;;9.23;5.15;;;;;;;2.12;100.00;102335.88;5263846;28;20391;-72
2024/01/29 05:27:05;;;;;;;9.23;5.27;;;;;;;2.11;100.00;102340.94;5262543;28;20090;-73
2024/01/29 05:29:36;;;;;;;8.18;5.88;;;;;;;2.11;100.00;102326.41;5263914;28;20045;-72
2024/01/29 05:32:07;;;;;;;6.97;5.40;;;;;;;2.09;100.00;102328.03;5263903;28;20049;-71
2024/01/29 05:34:39;;;;;;;9.53;5.40;;;;;;;2.12;100.00;102332.44;5263470;28;20067;-71
2024/01/29 05:37:10;;;;;;;9.13;5.53;;;;;;;2.19;100.00;102331.94;5263435;28;20058;-71
2024/01/29 05:39:42;;;;;;;8.40;5.63;;;;;;;2.23;100.00;102336.38;5263301;28;20021;-71
2024/01/29 05:42:13;;;;;;;10.43;5.37;;;;;;;2.31;100.00;102327.31;5262914;28;20111;-71
2024/01/29 05:44:45;;;;;;;8.67;5.23;;;;;;;2.31;100.00;102339.31;5263641;28;20029;-71
2024/01/29 05:47:16;;;;;;;7.03;5.00;;;;;;;2.34;100.00;102334.31;5263573;28;20060;-71
2024/01/29 05:49:48;;;;;;;8.23;4.87;;;;;;;2.34;100.00;102332.63;5263551;28;20025;-71
2024/01/29 05:52:19;;;;;;;10.00;5.77;;;;;;;2.38;100.00;102349.06;5263736;28;20148;-71
2024/01/29 05:54:51;;;;;;;7.30;5.40;;;;;;;2.39;100.00;102342.25;5263831;28;20021;-71
2024/01/29 05:57:22;;;;;;;9.20;5.80;;;;;;;2.41;100.00;102345.78;5263329;28;20033;-72
2024/01/29 05:59:54;;;;;;;7.83;5.27;;;;;;;2.42;100.00;102345.84;5263123;28;20473;-70
2024/01/29 06:02:25;;;;;;;7.30;5.50;;;;;;;2.48;100.00;102350.38;5262753;28;20032;-70
2024/01/29 06:04:56;;;;;;;8.20;5.73;;;;;;;2.54;100.00;102363.53;5261642;28;20043;-70
2024/01/29 06:07:28;;;;;;;7.47;5.50;;;;;;;2.59;100.00;102348.28;5262590;28;20104;-70
2024/01/29 06:09:59;;;;;;;8.27;5.20;;;;;;;2.60;100.00;102348.38;5261285;28;20032;-72
2024/01/29 06:12:31;;;;;;;6.80;4.77;;;;;;;2.61;100.00;102345.00;5263019;28;20484;-71
2024/01/29 06:15:02;;;;;;;8.50;5.10;;;;;;;2.60;100.00;102352.66;5262593;28;20029;-70
2024/01/29 06:17:34;;;;;;;9.63;5.30;;;;;;;2.64;100.00;102358.00;5263076;28;20063;-71
2024/01/29 06:20:06;;;;;;;7.07;5.33;;;;;;;2.69;100.00;102358.22;5262562;28;20025;-71
2024/01/29 06:22:37;;;;;;;7.40;5.15;;;;;;;2.69;100.00;102347.91;5262923;28;20345;-70
2024/01/29 06:25:09;;;;;;;9.27;5.00;;;;;;;2.70;100.00;102357.38;5262923;28;20043;-71
2024/01/29 06:27:40;;;;;;;7.27;5.40;;;;;;;2.68;100.00;102354.75;5262413;28;20060;-70
2024/01/29 06:30:12;;;;;;;6.87;4.90;;;;;;;2.74;100.00;102364.44;5262690;28;20423;-70
2024/01/29 06:32:43;;;;;;;8.07;5.27;;;;;;;2.75;100.00;102361.03;5262327;28;20110;-70
2024/01/29 06:35:15;;;;;;;9.40;5.73;;;;;;;2.83;100.00;102362.25;5262566;28;20734;-71
2024/01/29 06:37:46;;;;;;;8.03;5.17;;;;;;;2.82;100.00;102372.50;5261015;28;20115;-71
2024/01/29 06:40:18;;;;;;;7.53;5.23;;;;;;;2.85;100.00;102376.09;5262010;28;20063;-71
2024/01/29 06:42:49;;;;;;;10.93;5.73;;;;;;;2.83;100.00;102369.97;5262287;28;20148;-71
2024/01/29 06:45:21;;;;;;;10.23;5.57;;;;;;;2.86;100.00;102369.25;5261937;28;20098;-72
2024/01/29 06:47:52;;;;;;;8.37;5.43;;;;;;;2.87;100.00;102371.91;5262377;28;20025;-70
2024/01/29 06:50:23;;;;;;;9.03;6.03;;;;;;;2.89;100.00;102371.97;5260835;28;20037;-70
2024/01/29 06:52:55;;;;;;;9.33;5.07;;;;;;;2.89;100.00;102378.00;5261978;28;20052;-71
2024/01/29 06:55:26;;;;;;;7.13;5.67;;;;;;;2.88;100.00;102371.09;5262114;28;20087;-71
2024/01/29 06:57:58;;;;;;;12.37;6.00;;;;;;;2.88;100.00;102372.75;5261922;28;20102;-70
2024/01/29 07:00:29;;;;;;;7.73;5.23;;;;;;;2.88;100.00;102373.66;5261848;28;20040;-70
2024/01/29 07:03:01;;;;;;;8.07;4.43;;;;;;;2.93;100.00;102384.19;5260170;28;20021;-71
2024/01/29 07:05:32;;;;;;;8.13;5.17;;;;;;;2.88;100.00;102386.53;5261227;28;20545;-71
2024/01/29 07:08:04;;;;;;;7.57;5.17;;;;;;;2.89;100.00;102388.28;5261574;28;20033;-71
2024/01/29 07:10:35;;;;;;;8.40;5.20;;;;;;;2.87;100.00;102389.06;5261017;28;20059;-71
2024/01/29 07:13:07;;;;;;;11.17;5.57;;;;;;;2.91;100.00;102396.09;5261471;28;20055;-71
2024/01/29 07:15:40;;;;;;;12.00;5.77;;;;;;;2.97;100.00;102398.06;5261200;28;20047;-71
2024/01/29 07:18:12;;;;;;;8.23;5.68;;;;;;;2.98;100.00;102402.38;5261511;28;20366;-71
2024/01/29 07:20:45;;;;;;;8.43;5.60;;;;;;;2.97;100.00;102401.50;5259728;28;20043;-71
2024/01/29 07:23:16;;;;;;;9.40;5.88;;;;;;;2.96;100.00;102410.03;5261323;28;20108;-70
2024/01/29 07:25:47;;;;;;;8.03;5.70;;;;;;;2.98;100.00;102415.28;5260012;28;20163;-71
2024/01/29 07:28:19;;;;;;;11.27;5.57;;;;;;;3.00;100.00;102411.97;5261222;28;20052;-71
2024/01/29 07:30:50;;;;;;;9.80;6.30;;;;;;;3.04;100.00;102419.03;5261419;28;20033;-71
2024/01/29 07:33:21;;;;;;;10.03;5.73;;;;;;;3.03;100.00;102414.69;5261415;28;20091;-71
2024/01/29 07:35:53;;;;;;;9.60;6.40;;;;;;;3.12;100.00;102415.91;5261255;28;20029;-71
2024/01/29 07:38:24;;;;;;;8.00;5.23;;;;;;;3.15;100.00;102416.91;5261184;28;20040;-71
2024/01/29 07:40:56;;;;;;;9.10;5.90;;;;;;;3.18;100.00;102416.16;5260513;28;20025;-71
2024/01/29 07:43:27;;;;;;;10.87;5.63;;;;;;;3.20;100.00;102425.72;5261141;28;20090;-71
2024/01/29 07:45:58;;;;;;;8.87;5.60;;;;;;;3.27;100.00;102427.75;5261152;28;20098;-71
2024/01/29 07:48:30;;;;;;;9.87;5.70;;;;;;;3.35;100.00;102422.03;5260869;28;20120;-72
2024/01/29 07:51:01;;;;;;;13.27;5.73;;;;;;;3.42;100.00;102427.53;5260772;28;20029;-70
2024/01/29 07:53:33;;;;;;;11.40;6.50;;;;;;;3.51;100.00;102421.91;5260902;28;20066;-70
2024/01/29 07:56:04;;;;;;;8.83;6.13;;;;;;;3.60;100.00;102422.28;5260967;28;20479;-70
2024/01/29 07:58:36;;;;;;;8.07;6.00;;;;;;;3.64;100.00;102429.34;5260901;28;20337;-71
2024/01/29 08:01:07;;;;;;;10.03;5.70;;;;;;;3.71;100.00;102425.31;5260757;28;20138;-71
2024/01/29 08:03:38;;;;;;;12.10;6.43;;;;;;;3.79;100.00;102435.94;5260502;28;20037;-71
2024/01/29 08:06:10;;;;;;;8.07;5.50;;;;;;;3.87;100.00;102429.41;5260658;28;20489;-71
2024/01/29 08:08:41;;;;;;;10.27;5.83;;;;;;;3.94;100.00;102433.97;5259248;28;20037;-72
2024/01/29 08:11:13;;;;;;;11.27;5.60;;;;;;;4.03;100.00;102432.63;5260443;28;20440;-72
2024/01/29 08:13:44;;;;;;;9.37;6.30;;;;;;;4.13;100.00;102433.03;5260623;28;20051;-70
2024/01/29 08:16:15;;;;;;;7.77;5.50;;;;;;;4.20;100.00;102437.66;5260440;28;20029;-70
2024/01/29 08:18:47;;;;;;;8.77;5.33;;;;;;;4.30;100.00;102432.81;5260685;28;20428;-70
2024/01/29 08:21:18;;;;;;;9.53;6.13;;;;;;;4.41;100.00;102439.28;5260701;28;20527;-71
2024/01/29 08:23:50;;;;;;;6.30;4.90;;;;;;;4.51;100.00;102440.56;5260570;28;20040;-70
2024/01/29 08:26:21;;;;;;;11.20;7.43;;;;;;;4.63;100.00;102443.59;5260411;28;20028;-71
2024/01/29 08:28:53;;;;;;;6.97;5.10;;;;;;;4.72;100.00;102445.66;5260263;28;20281;-71
2024/01/29 08:31:24;;;;;;;8.20;6.57;;;;;;;4.80;100.00;102441.66;5260594;28;20064;-72
2024/01/29 08:33:56;;;;;;;11.20;6.83;;;;;;;4.88;100.00;102441.97;5260847;28;20037;-71
2024/01/29 08:36:28;;;;;;;8.63;6.57;;;;;;;4.93;100.00;102449.03;5259166;28;20111;-71
2024/01/29 08:38:59;;;;;;;7.17;5.67;;;;;;;4.95;100.00;102446.50;5262063;28;20124;-71
2024/01/29 08:41:30;;;;;;;9.73;6.30;;;;;;;4.97;100.00;102450.03;5258747;28;20032;-71
2024/01/29 08:44:03;;;;;;;7.20;5.60;;;;;;;4.98;100.00;102444.03;5260183;28;20040;-71
2024/01/29 08:46:34;;;;;;;7.40;5.63;;;;;;;4.98;100.00;102440.59;5260447;28;20340;-71
2024/01/29 08:49:06;;;;;;;8.00;5.47;;;;;;;5.04;100.00;102446.88;5260426;28;20031;-71
2024/01/29 08:51:37;;;;;;;9.07;6.30;;;;;;;5.11;100.00;102445.38;5260160;28;20052;-71
2024/01/29 08:54:08;;;;;;;8.80;6.30;;;;;;;5.20;99.92;102444.81;5260364;28;20025;-71
2024/01/29 08:56:41;;;;;;;10.67;6.70;;;;;;;5.24;99.74;102449.28;5260261;28;20048;-71
2024/01/29 08:59:15;;;;;;;9.23;5.75;;;;;;;5.23;99.12;102443.25;5260339;28;20391;-70
2024/01/29 09:01:46;;;;;;;8.95;5.50;;;;;;;5.25;99.28;102440.72;5261514;28;20372;-70
2024/01/29 09:04:18;;;;;;;8.63;5.57;;;;;;;5.25;99.22;102440.72;5264152;28;20029;-70
2024/01/29 09:06:50;;;;;;;9.83;5.67;;;;;;;5.29;99.13;102443.44;5263947;28;20032;-70
2024/01/29 09:09:22;;;;;;;8.10;5.60;;;;;;;5.37;99.06;102442.84;5263996;28;20036;-70
2024/01/29 09:11:53;;;;;;;9.50;5.87;;;;;;;5.47;98.33;102453.56;5263145;28;20040;-70
2024/01/29 09:14:27;;;;;;;10.82;5.60;;;;;;;5.60;97.64;102446.22;5263793;28;20021;-70
2024/01/29 09:16:58;;;;;;;11.75;6.05;;;;;;;5.61;96.92;102438.50;5263875;28;20040;-70
2024/01/29 09:19:30;;;;;;;9.23;5.67;;;;;;;5.62;97.05;102436.81;5263335;28;20032;-71
2024/01/29 09:22:01;;;;;;;8.67;5.50;;;;;;;5.65;96.89;102434.31;5263414;28;20079;-71
2024/01/29 09:24:32;;;;;;;8.07;5.80;;;;;;;5.69;96.59;102440.50;5262060;28;20098;-71
2024/01/29 09:27:04;;;;;;;13.03;6.10;;;;;;;5.70;96.57;102437.06;5263164;28;20084;-70
2024/01/29 09:29:35;;;;;;;10.00;5.83;;;;;;;5.71;96.48;102431.06;5262126;28;20033;-71
2024/01/29 09:32:10;;;;;;;10.13;6.53;;;;;;;5.78;96.51;102444.28;5263449;28;20040;-70
2024/01/29 09:34:41;;;;;;;11.10;6.38;;;;;;;5.89;96.15;102436.84;5263485;28;20464;-71
2024/01/29 09:37:13;;;;;;;10.00;6.27;;;;;;;6.09;96.10;102442.72;5262104;28;20157;-72
2024/01/29 09:39:45;;;;;;;10.27;6.50;;;;;;;6.34;95.26;102452.16;5245468;28;20040;-71
2024/01/29 09:42:18;;;;;;;10.13;6.40;;;;;;;6.53;94.26;102453.59;5262926;28;20098;-71
2024/01/29 09:44:52;;;;;;;;;;;;;;;6.85;94.97;102448.50;5263525;28;20036;-72
2024/01/29 09:47:26;;;;;;;9.38;5.65;;;;;;;7.11;91.48;102461.34;5263139;28;20371;-72
2024/01/29 09:49:58;;;;;;;9.90;5.72;;;;;;;7.40;89.65;102454.34;5263158;28;20043;-72
2024/01/29 09:52:30;;;;;;;8.83;6.40;;;;;;;7.60;87.68;102469.56;5261757;28;20468;-72
2024/01/29 09:55:03;;;;;;;8.23;6.40;;;;;;;7.90;87.73;102472.09;5262902;28;20297;-71
2024/01/29 09:57:35;;;;;;;13.00;5.60;;;;;;;8.16;85.07;102466.66;5262661;28;20044;-72
2024/01/29 10:00:07;;;;;;;9.53;5.67;;;;;;;8.32;83.48;102473.13;5263062;28;20025;-71
2024/01/29 10:02:41;;;;;;;7.60;5.28;;;;;;;8.31;82.57;102469.66;5262961;28;20108;-71
2024/01/29 10:05:12;;;;;;;10.63;6.60;;;;;;;8.37;81.71;102471.50;5262814;28;20021;-71
2024/01/29 10:07:44;;;;;;;8.30;5.80;;;;;;;8.57;81.78;102469.41;5261430;28;20112;-71
2024/01/29 10:10:15;;;;;;;10.33;6.77;;;;;;;8.51;80.50;102477.06;5262483;28;20029;-72
2024/01/29 10:12:48;;;;;;;8.83;6.30;;;;;;;8.81;81.05;102473.41;5262185;28;20033;-71
2024/01/29 10:15:20;;;;;;;10.75;6.28;;;;;;;8.97;79.95;102477.19;5262636;28;20535;-72
2024/01/29 10:17:51;;;;;;;10.37;6.37;;;;;;;9.03;78.80;102482.50;5262335;28;20048;-71
2024/01/29 10:20:23;;;;;;;11.93;5.43;;;;;;;9.16;77.51;102481.03;5262653;28;20084;-71
2024/01/29 10:22:59;;;;;;;9.57;6.05;;;;;;;9.37;77.16;102491.00;5261231;28;20091;-72
2024/01/29 10:25:34;;;;;;;7.53;6.10;;;;;;;9.67;75.67;102493.31;5262545;28;20029;-70
2024/01/29 10:28:09;;;;;;;7.97;5.80;;;;;;;9.82;74.96;102496.22;5262323;28;20059;-70
2024/01/29 10:30:41;;;;;;;8.70;5.90;;;;;;;9.93;73.59;102495.50;5262229;28;20064;-72
2024/01/29 10:33:13;;;;;;;9.10;5.47;;;;;;;10.38;74.21;102487.63;5244518;28;20064;-71
2024/01/29 10:35:44;;;;;;;9.80;5.90;;;;;;;10.56;71.80;102491.31;5262217;28;20025;-72
2024/01/29 10:38:22;;;;;;;9.43;6.10;;;;;;;10.69;70.26;102487.16;5262489;28;20087;-72
2024/01/29 10:40:58;;;;;;;8.73;5.88;;;;;;;10.99;69.09;102496.28;5261818;28;20028;-72
2024/01/29 10:43:37;;;;;;;9.68;6.40;;;;;;;11.32;67.99;102494.06;5262195;28;20083;-72
2024/01/29 10:46:10;;;;;;;7.50;5.78;;;;;;;11.44;65.93;102492.47;5262034;28;20040;-72
2024/01/29 10:48:43;;;;;;;7.95;5.68;;;;;;;11.25;66.52;102494.88;5262120;28;20047;-72
2024/01/29 10:51:15;;;;;;;;;;;;;;;11.62;67.95;102490.06;5262481;28;20025;-71
2024/01/29 10:53:48;;;;;;;11.23;6.80;;;;;;;11.57;65.76;102485.63;5261956;28;20249;-70
2024/01/29 10:56:21;;;;;;;9.07;6.20;;;;;;;11.67;65.08;102496.19;5262592;28;20118;-70
2024/01/29 10:58:57;;;;;;;9.35;5.47;;;;;;;11.59;65.41;102492.63;5261842;28;20068;-72
2024/01/29 11:01:32;;;;;;;8.50;6.05;;;;;;;12.17;65.44;102491.44;5260563;28;20116;-71
2024/01/29 11:04:04;;;;;;;7.82;5.72;;;;;;;12.56;63.09;102492.59;5261603;28;20120;-71
2024/01/29 11:06:43;;;;;;;9.20;5.93;;;;;;;13.12;61.42;102498.97;5261929;28;20091;-71
2024/01/29 11:09:17;;;;;;;12.95;6.32;;;;;;;12.58;61.08;102491.72;5261683;28;20082;-71
2024/01/29 11:11:51;;;;;;;7.13;5.60;;;;;;;13.00;60.23;102491.94;5261073;28;20040;-71
2024/01/29 11:14:22;;;;;;;11.30;6.28;;;;;;;13.32;59.70;102489.47;5261581;28;20036;-71
2024/01/29 11:16:54;;;;;;;7.73;6.00;;;;;;;13.77;58.12;102488.72;5261481;28;20036;-71
2024/01/29 11:19:30;;;;;;;9.97;6.70;;;;;;;13.97;56.19;102493.97;5260028;28;20109;-71
2024/01/29 11:22:01;;;;;;;8.57;6.63;;;;;;;14.16;56.98;102487.84;5261475;28;20124;-72
2024/01/29 11:24:33;;;;;;;7.90;6.07;;;;;;;14.75;55.34;102491.28;5260725;28;20106;-72
2024/01/29 11:27:07;;;;;;;9.43;5.95;;;;;;;14.60;54.32;102488.69;5261417;28;20441;-70
2024/01/29 11:29:38;;;;;;;10.52;6.25;;;;;;;14.99;52.90;102480.69;5261039;28;20048;-71
2024/01/29 11:32:13;;;;;;;11.57;6.47;;;;;;;15.25;51.89;102486.72;5261347;28;20411;-71
2024/01/29 11:34:45;;;;;;;9.23;6.70;;;;;;;15.04;52.28;102487.69;5261259;28;20025;-71
2024/01/29 11:37:29;;;;;;;9.73;6.20;;;;;;;15.71;52.16;102482.03;5260893;28;20032;-71
2024/01/29 11:40:00;;;;;;;10.02;5.97;;;;;;;15.77;50.96;102475.00;5261283;28;20032;-71
2024/01/29 11:42:32;;;;;;;8.33;6.03;;;;;;;15.91;50.33;102467.03;5259346;28;20036;-70
2024/01/29 11:45:06;;;;;;;8.13;5.90;;;;;;;15.94;50.57;102467.00;5259340;28;20061;-70
2024/01/29 11:47:37;;;;;;;7.25;6.03;;;;;;;15.89;50.21;102462.66;5260663;28;20086;-71