Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:59;;;;;;;3.80;1.80;;;;;;;;;;5450555;26;20606;-80
2024/04/09 00:04:27;;;;;;;2.53;1.67;;;;;;;;;;5446897;26;20236;-80
2024/04/09 00:06:55;;;;;;;6.57;1.83;;;;;;;;;;5447172;26;20731;-81
2024/04/09 00:09:22;;;;;;;2.53;1.70;;;;;;;;;;5443046;26;20242;-81
2024/04/09 00:11:53;;;;;;;2.20;1.63;;;;;;;;;;5457085;26;20284;-80
2024/04/09 00:14:21;;;;;;;3.00;1.50;;;;;;;;;;5446181;26;20571;-80
2024/04/09 00:16:49;;;;;;;2.13;1.70;;;;;;;;;;5445005;26;20233;-80
2024/04/09 00:19:17;;;;;;;3.77;1.53;;;;;;;;;;5444171;26;20236;-80
2024/04/09 00:21:44;;;;;;;3.23;1.53;;;;;;;;;;5441839;26;20298;-82
2024/04/09 00:24:12;;;;;;;3.27;1.83;;;;;;;;;;5448754;26;20282;-80
2024/04/09 00:26:40;;;;;;;2.23;1.60;;;;;;;;;;5451706;26;20279;-80
2024/04/09 00:29:10;;;;;;;3.87;1.70;;;;;;;;;;5436677;26;20663;-79
2024/04/09 00:31:37;;;;;;;2.97;1.63;;;;;;;;;;5445359;26;20270;-79
2024/04/09 00:34:06;;;;;;;3.20;1.63;;;;;;;;;;5451447;26;20284;-79
2024/04/09 00:36:34;;;;;;;4.73;1.87;;;;;;;;;;5451416;26;20247;-78
2024/04/09 00:39:02;;;;;;;2.00;1.43;;;;;;;;;;5451478;26;20283;-79
2024/04/09 00:41:30;;;;;;;1.73;1.53;;;;;;;;;;5450999;26;20232;-80
2024/04/09 00:43:58;;;;;;;1.60;1.40;;;;;;;;;;5451244;26;20235;-78
2024/04/09 00:46:26;;;;;;;2.40;1.50;;;;;;;;;;5450731;26;20356;-79
2024/04/09 00:48:54;;;;;;;3.10;1.50;;;;;;;;;;5451148;26;20289;-79
2024/04/09 00:51:22;;;;;;;1.60;1.50;;;;;;;;;;5451371;26;20281;-79
2024/04/09 00:53:50;;;;;;;2.03;1.70;;;;;;;;;;5451220;26;20250;-79
2024/04/09 00:56:18;;;;;;;2.20;1.50;;;;;;;;;;5420160;26;20234;-79
2024/04/09 00:58:46;;;;;;;1.80;1.60;;;;;;;;;;5451844;26;20285;-79
2024/04/09 01:01:16;;;;;;;2.67;1.60;;;;;;;;;;5451874;26;20596;-79
2024/04/09 01:03:45;;;;;;;3.20;1.43;;;;;;;;;;5450487;26;20239;-79
2024/04/09 01:06:14;;;;;;;2.60;1.40;;;;;;;;;;5450668;26;20231;-78
2024/04/09 01:08:41;;;;;;;2.00;1.40;;;;;;;;;;5450854;26;20239;-78
2024/04/09 01:11:10;;;;;;;3.20;1.50;;;;;;;;;;5450863;26;20905;-80
2024/04/09 01:13:39;;;;;;;2.63;1.60;;;;;;;;;;5443047;26;20235;-78
2024/04/09 01:16:06;;;;;;;2.23;1.70;;;;;;;;;;5447953;26;20231;-79
2024/04/09 01:18:34;;;;;;;2.20;1.50;;;;;;;;;;5444444;26;20234;-79
2024/04/09 01:21:03;;;;;;;1.70;1.60;;;;;;;;;;5447175;26;20226;-79
2024/04/09 01:23:31;;;;;;;3.60;1.70;;;;;;;;;;5442240;26;20234;-80
2024/04/09 01:25:59;;;;;;;2.47;1.77;;;;;;;;;;5447011;26;20284;-79
2024/04/09 01:28:28;;;;;;;4.33;1.70;;;;;;;;;;5430155;26;20332;-79
2024/04/09 01:30:55;;;;;;;2.73;1.57;;;;;;;;;;5444899;26;20236;-78
2024/04/09 01:33:24;;;;;;;2.37;1.70;;;;;;;;;;5414345;26;20471;-79
2024/04/09 01:35:52;;;;;;;2.20;1.60;;;;;;;;;;5448471;26;20234;-79
2024/04/09 01:38:20;;;;;;;4.03;1.57;;;;;;;;;;5439437;26;20277;-81
2024/04/09 01:40:48;;;;;;;4.13;2.03;;;;;;;;;;5403238;26;20319;-79
2024/04/09 01:43:15;;;;;;;5.77;1.60;;;;;;;;;;5439480;26;20280;-80
2024/04/09 01:45:43;;;;;;;2.20;1.50;;;;;;;;;;5439160;26;20235;-80
2024/04/09 01:48:11;;;;;;;2.63;1.70;;;;;;;;;;5418294;26;20238;-79
2024/04/09 01:50:39;;;;;;;3.83;1.70;;;;;;;;;;5450325;26;20568;-78
2024/04/09 01:53:06;;;;;;;1.60;1.50;;;;;;;;;;5405220;26;20243;-81
2024/04/09 01:55:33;;;;;;;2.73;1.20;;;;;;;;;;5451060;26;20230;-79
2024/04/09 01:58:05;;;;;;;4.13;1.77;;;;;;;;;;5419634;26;20662;-79
2024/04/09 02:00:32;;;;;;;2.17;1.73;;;;;;;;;;5450907;26;20234;-79
2024/04/09 02:03:01;;;;;;;4.70;1.77;;;;;;;;;;5450772;26;20280;-80
2024/04/09 02:05:34;;;;;;;3.57;1.63;;;;;;;;;;5450858;26;20234;-79
2024/04/09 02:08:03;;;;;;;3.87;1.70;;;;;;;;;;5451022;26;20297;-78
2024/04/09 02:10:31;;;;;;;1.63;1.50;;;;;;;;;;5455476;26;20280;-79
2024/04/09 02:12:59;;;;;;;3.10;1.50;;;;;;;;;;5433592;26;20277;-79
2024/04/09 02:15:26;;;;;;;2.73;1.50;;;;;;;;;;5410820;26;20605;-79
2024/04/09 02:17:54;;;;;;;2.60;1.40;;;;;;;;;;5454693;26;20242;-80
2024/04/09 02:20:23;;;;;;;3.23;1.70;;;;;;;;;;5450081;26;20346;-83
2024/04/09 02:22:50;;;;;;;2.50;1.40;;;;;;;;;;5455393;26;20242;-79
2024/04/09 02:25:18;;;;;;;4.43;1.90;;;;;;;;;;5455824;26;20639;-79
2024/04/09 02:27:46;;;;;;;2.07;1.70;;;;;;;;;;5452976;26;20292;-80
2024/04/09 02:30:14;;;;;;;2.63;1.77;;;;;;;;;;5453710;26;20309;-80
2024/04/09 02:32:42;;;;;;;2.70;1.60;;;;;;;;;;5451080;26;20230;-79
2024/04/09 02:35:10;;;;;;;2.67;1.73;;;;;;;;;;5410925;26;20991;-79
2024/04/09 02:37:38;;;;;;;2.30;1.40;;;;;;;;;;5457717;26;20246;-79
2024/04/09 02:40:14;;;;;;;2.80;1.60;;;;;;;;;;5420189;26;20246;-79
2024/04/09 02:42:44;;;;;;;2.67;1.73;;;;;;;;;;5459098;26;20226;-80
2024/04/09 02:45:13;;;;;;;2.70;1.70;;;;;;;;;;5408815;26;20236;-81
2024/04/09 02:47:41;;;;;;;3.17;1.73;;;;;;;;;;5459089;26;20846;-79
2024/04/09 02:50:08;;;;;;;1.83;1.47;;;;;;;;;;5453712;26;20285;-79
2024/04/09 02:52:35;;;;;;;2.23;1.70;;;;;;;;;;5453770;26;20246;-79
2024/04/09 02:55:04;;;;;;;3.40;1.60;;;;;;;;;;5452954;26;20234;-79
2024/04/09 02:57:32;;;;;;;3.03;1.60;;;;;;;;;;5455130;26;20315;-79
2024/04/09 02:59:59;;;;;;;3.40;2.00;;;;;;;;;;5455273;26;20350;-79
2024/04/09 03:02:27;;;;;;;2.97;1.80;;;;;;;;;;5455178;26;20269;-79
2024/04/09 03:04:54;;;;;;;2.67;1.47;;;;;;;;;;5456273;26;20268;-79
2024/04/09 03:07:22;;;;;;;2.60;1.60;;;;;;;;;;5456601;26;20273;-79
2024/04/09 03:09:50;;;;;;;4.17;1.77;;;;;;;;;;5457295;26;20575;-79
2024/04/09 03:12:17;;;;;;;3.00;1.70;;;;;;;;;;5457625;26;20222;-79
2024/04/09 03:14:45;;;;;;;1.80;1.50;;;;;;;;;;5456351;26;20230;-79
2024/04/09 03:17:13;;;;;;;2.23;1.80;;;;;;;;;;5455525;26;20230;-79
2024/04/09 03:19:41;;;;;;;6.00;1.70;;;;;;;;;;5455542;26;20708;-79
2024/04/09 03:22:11;;;;;;;2.70;1.70;;;;;;;;;;5455287;26;20277;-79
2024/04/09 03:24:40;;;;;;;3.07;1.50;;;;;;;;;;5455422;26;20792;-78
2024/04/09 03:27:07;;;;;;;2.50;1.50;;;;;;;;;;5455216;26;20226;-79
2024/04/09 03:29:36;;;;;;;1.60;1.50;;;;;;;;;;5455765;26;20226;-79
2024/04/09 03:32:04;;;;;;;3.67;1.83;;;;;;;;;;5424656;26;20222;-79
2024/04/09 03:34:33;;;;;;;2.20;2.00;;;;;;;;;;5455756;26;20230;-79
2024/04/09 03:37:01;;;;;;;2.27;1.60;;;;;;;;;;5455100;26;20359;-79
2024/04/09 03:39:28;;;;;;;4.00;1.80;;;;;;;;;;5455379;26;20342;-79
2024/04/09 03:41:56;;;;;;;2.40;2.20;;;;;;;;;;5455178;26;20265;-79
2024/04/09 03:44:23;;;;;;;3.70;2.20;;;;;;;;;;5455703;26;20773;-78
2024/04/09 03:46:51;;;;;;;2.93;2.00;;;;;;;;;;5455632;26;20326;-79
2024/04/09 03:49:19;;;;;;;4.07;2.07;;;;;;;;;;5455357;26;20238;-79
2024/04/09 03:51:50;;;;;;;2.83;2.20;;;;;;;;;;5455402;26;20724;-78
2024/04/09 03:54:18;;;;;;;3.37;1.70;;;;;;;;;;5455416;26;20218;-78
2024/04/09 03:56:45;;;;;;;2.87;1.80;;;;;;;;;;5455278;26;20297;-78
2024/04/09 03:59:14;;;;;;;3.33;2.00;;;;;;;;;;5455138;26;20227;-78
2024/04/09 04:01:41;;;;;;;3.50;2.20;;;;;;;;;;5455850;26;20272;-79
2024/04/09 04:04:10;;;;;;;5.27;2.20;;;;;;;;;;5457056;26;20303;-79
2024/04/09 04:06:37;;;;;;;3.60;2.00;;;;;;;;;;5461722;26;20225;-80
2024/04/09 04:09:06;;;;;;;4.17;1.93;;;;;;;;;;5431843;26;20225;-80
2024/04/09 04:11:34;;;;;;;5.23;2.27;;;;;;;;;;5430043;26;20698;-80
2024/04/09 04:14:13;;;;;;;2.60;2.00;;;;;;;;;;5460040;26;20234;-80
2024/04/09 04:16:45;;;;;;;3.20;2.17;;;;;;;;;;5462225;26;20248;-80
2024/04/09 04:19:13;;;;;;;2.90;2.20;;;;;;;;;;5462608;26;20711;-80
2024/04/09 04:21:42;;;;;;;3.00;1.90;;;;;;;;;;5430634;26;20214;-80
2024/04/09 04:24:14;;;;;;;4.47;2.03;;;;;;;;;;5460021;26;20187;-79
2024/04/09 04:26:41;;;;;;;3.80;2.30;;;;;;;;;;5462101;26;20210;-80
2024/04/09 04:29:10;;;;;;;2.53;2.17;;;;;;;;;;5400906;26;20229;-79
2024/04/09 04:31:38;;;;;;;5.97;2.13;;;;;;;;;;5431459;26;20225;-80
2024/04/09 04:34:06;;;;;;;2.30;2.10;;;;;;;;;;5462979;26;20232;-81
2024/04/09 04:36:34;;;;;;;3.13;2.30;;;;;;;;;;5463069;26;20694;-80
2024/04/09 04:39:03;;;;;;;2.87;2.27;;;;;;;;;;5463185;26;20226;-80
2024/04/09 04:41:31;;;;;;;2.57;2.00;;;;;;;;;;5463899;26;20257;-80
2024/04/09 04:44:00;;;;;;;2.83;2.17;;;;;;;;;;5432698;26;20268;-80
2024/04/09 04:46:30;;;;;;;3.23;2.20;;;;;;;;;;5434045;26;20255;-80
2024/04/09 04:48:59;;;;;;;2.53;2.00;;;;;;;;;;5432303;26;20228;-80
2024/04/09 04:51:34;;;;;;;5.80;2.47;;;;;;;;;;5435975;26;20274;-81
2024/04/09 04:54:03;;;;;;;4.47;1.87;;;;;;;;;;5406462;26;20243;-81
2024/04/09 04:56:31;;;;;;;3.13;2.10;;;;;;;;;;5467166;26;20221;-80
2024/04/09 04:58:58;;;;;;;3.10;2.47;;;;;;;;;;5466885;26;20248;-80
2024/04/09 05:01:29;;;;;;;5.00;2.70;;;;;;;;;;5436723;26;20218;-80
2024/04/09 05:03:59;;;;;;;3.23;2.70;;;;;;;;;;5465981;26;20309;-80
2024/04/09 05:06:28;;;;;;;3.67;2.20;;;;;;;;;;5466422;26;20179;-80
2024/04/09 05:08:57;;;;;;;3.10;2.20;;;;;;;;;;5465032;26;20256;-80
2024/04/09 05:11:28;;;;;;;3.30;2.40;;;;;;;;;;5465544;26;20199;-80
2024/04/09 05:13:58;;;;;;;4.53;2.53;;;;;;;;;;5465251;26;20278;-80
2024/04/09 05:16:28;;;;;;;3.17;2.63;;;;;;;;;;5464596;26;20228;-81
2024/04/09 05:18:57;;;;;;;3.03;2.40;;;;;;;;;;5464354;26;20269;-80
2024/04/09 05:21:26;;;;;;;4.77;2.73;;;;;;;;;;5433835;26;20689;-80
2024/04/09 05:23:53;;;;;;;3.27;2.50;;;;;;;;;;5433552;26;20287;-80
2024/04/09 05:26:24;;;;;;;4.33;2.50;;;;;;;;;;5464414;26;20209;-81
2024/04/09 05:28:55;;;;;;;3.33;2.50;;;;;;;;;;5463391;26;20256;-80
2024/04/09 05:31:23;;;;;;;4.40;2.80;;;;;;;;;;5460850;26;20311;-80
2024/04/09 05:33:50;;;;;;;3.73;2.37;;;;;;;;;;5430772;26;20242;-80
2024/04/09 05:36:19;;;;;;;3.57;2.80;;;;;;;;;;5460919;26;20325;-80
2024/04/09 05:38:47;;;;;;;4.30;2.40;;;;;;;;;;5458863;26;20222;-80
2024/04/09 05:41:14;;;;;;;3.07;2.60;;;;;;;;;;5457536;26;20218;-80
2024/04/09 05:43:42;;;;;;;5.07;2.70;;;;;;;;;;5458170;26;20229;-79
2024/04/09 05:46:10;;;;;;;4.53;2.80;;;;;;;;;;5457224;26;20291;-80
2024/04/09 05:48:38;;;;;;;5.17;3.20;;;;;;;;;;5456985;26;20222;-80
2024/04/09 05:51:06;;;;;;;6.57;2.87;;;;;;;;;;5457238;26;20218;-80
2024/04/09 05:53:34;;;;;;;4.40;2.73;;;;;;;;;;5455972;26;20234;-80
2024/04/09 05:56:03;;;;;;;3.37;2.63;;;;;;;;;;5455918;26;20579;-80
2024/04/09 05:58:30;;;;;;;3.10;2.53;;;;;;;;;;5423403;26;20260;-79
2024/04/09 06:01:00;;;;;;;4.70;2.60;;;;;;;;;;5456210;26;20290;-80
2024/04/09 06:03:28;;;;;;;5.57;2.77;;;;;;;;;;5456375;26;20295;-80
2024/04/09 06:05:57;;;;;;;4.07;2.77;;;;;;;;;;5456264;26;20266;-80
2024/04/09 06:08:25;;;;;;;3.03;2.30;;;;;;;;;;5456160;26;20284;-80
2024/04/09 06:10:53;;;;;;;2.80;2.40;;;;;;;;;;5456303;26;20218;-80
2024/04/09 06:13:20;;;;;;;2.90;2.40;;;;;;;;;;5456111;26;20226;-81
2024/04/09 06:15:48;;;;;;;3.70;2.40;;;;;;;;;;5456244;26;20278;-80
2024/04/09 06:18:16;;;;;;;3.10;2.80;;;;;;;;;;5402979;26;20244;-80
2024/04/09 06:20:45;;;;;;;2.60;2.40;;;;;;;;;;5384560;26;20224;-80
2024/04/09 06:23:12;;;;;;;2.57;2.37;;;;;;;;;;5384405;26;20292;-80
2024/04/09 06:25:40;;;;;;;3.13;2.50;;;;;;;;;;5384416;26;20618;-81
2024/04/09 06:28:08;;;;;;;3.90;2.47;;;;;;;;;;5384465;26;20232;-81
2024/04/09 06:30:36;;;;;;;4.73;2.63;;;;;;;;;;5384286;26;20272;-81
2024/04/09 06:33:04;;;;;;;3.93;2.40;;;;;;;;;;5384482;26;20228;-80
2024/04/09 06:35:33;;;;;;;3.53;2.43;;;;;;;;;;5384148;26;20220;-80
2024/04/09 06:38:00;;;;;;;2.93;2.30;;;;;;;;;;5383811;26;20267;-80
2024/04/09 06:40:27;;;;;;;13.93;3.10;;;;;;;;;;5383996;26;20217;-80
2024/04/09 06:42:56;;;;;;;3.77;2.67;;;;;;;;;;5383475;26;20232;-82
2024/04/09 06:45:24;;;;;;;3.10;2.43;;;;;;;;;;5383913;26;20274;-81
2024/04/09 06:47:52;;;;;;;2.97;2.60;;;;;;;;;;5383905;26;20267;-84
2024/04/09 06:50:20;;;;;;;5.20;2.80;;;;;;;;;;5384182;26;20228;-81
2024/04/09 06:52:48;;;;;;;4.10;2.67;;;;;;;;;;5382958;26;20237;-88
2024/04/09 06:55:16;;;;;;;3.03;2.60;;;;;;;;;;5380314;26;20243;-82
2024/04/09 06:57:44;;;;;;;3.77;2.70;;;;;;;;;;5381833;26;20267;-84
2024/04/09 07:00:14;;;;;;;3.23;2.40;;;;;;;;;;5379501;26;20305;-80
2024/04/09 07:02:42;;;;;;;2.90;2.60;;;;;;;;;;5379590;26;20244;-80
2024/04/09 07:05:10;;;;;;;5.13;3.10;;;;;;;;;;5374210;26;20255;-83
2024/04/09 07:07:39;;;;;;;4.43;2.50;;;;;;;;;;5377043;26;20796;-80
2024/04/09 07:10:06;;;;;;;3.20;2.90;;;;;;;;;;5376694;26;20293;-82
2024/04/09 07:12:34;;;;;;;2.90;2.60;;;;;;;;;;5379179;26;20249;-82
2024/04/09 07:15:03;;;;;;;4.40;2.80;;;;;;;;;;5378275;26;20254;-84
2024/04/09 07:17:31;;;;;;;3.63;2.40;;;;;;;;;;5389270;26;20250;-84
2024/04/09 07:20:03;;;;;;;3.17;2.47;;;;;;;;;;5450380;26;20833;-84
2024/04/09 07:22:31;;;;;;;3.00;2.67;;;;;;;;;;5438543;26;20232;-83
2024/04/09 07:24:59;;;;;;;4.30;2.47;;;;;;;;;;5445621;26;20279;-82
2024/04/09 07:27:27;;;;;;;4.70;2.80;;;;;;;;;;5434880;26;20246;-84
2024/04/09 07:29:55;;;;;;;5.90;2.43;;;;;;;;;;5445908;26;20239;-83
2024/04/09 07:32:23;;;;;;;2.60;2.40;;;;;;;;;;5450206;26;20231;-84
2024/04/09 07:34:51;;;;;;;4.37;2.90;;;;;;;;;;5450627;26;20247;-82
2024/04/09 07:37:18;;;;;;;3.93;2.60;;;;;;;;;;5451074;26;20236;-81
2024/04/09 07:39:46;;;;;;;4.73;2.70;;;;;;;;;;5450260;26;20723;-82
2024/04/09 07:42:13;;;;;;;3.67;2.87;;;;;;;;;;5416420;26;20246;-81
2024/04/09 07:44:41;;;;;;;3.50;2.43;;;;;;;;;;5452533;26;20236;-81
2024/04/09 07:47:10;;;;;;;3.43;2.83;;;;;;;;;;5452135;26;20657;-81
2024/04/09 07:49:38;;;;;;;3.37;2.40;;;;;;;;;;5456491;26;20810;-81
2024/04/09 07:52:07;;;;;;;2.73;2.30;;;;;;;;;;5450934;26;20329;-81
2024/04/09 07:54:35;;;;;;;4.90;2.63;;;;;;;;;;5418007;26;20237;-80
2024/04/09 07:57:04;;;;;;;4.17;2.70;;;;;;;;;;5449630;26;20707;-81
2024/04/09 07:59:32;;;;;;;4.93;2.80;;;;;;;;;;5445752;26;20296;-80
2024/04/09 08:01:59;;;;;;;4.75;2.63;;;;;;;;;;5418317;26;20245;-81
2024/04/09 08:04:27;;;;;;;4.93;2.40;;;;;;;;;;5418511;26;20578;-81
2024/04/09 08:06:55;;;;;;;3.90;2.65;;;;;;;;;;5450667;26;20342;-81
2024/04/09 08:09:23;;;;;;;4.68;2.47;;;;;;;;;;5449640;26;20319;-81
2024/04/09 08:11:53;;;;;;;6.53;2.80;;;;;;;;;;5465687;26;20234;-81
2024/04/09 08:14:22;;;;;;;3.88;2.47;;;;;;;;;;5449864;26;20245;-81
2024/04/09 08:16:51;;;;;;;4.15;2.50;;;;;;;;;;5453231;26;20281;-81
2024/04/09 08:19:19;;;;;;;5.10;2.70;;;;;;;;;;5385348;26;20287;-81
2024/04/09 08:21:47;;;;;;;4.93;2.80;;;;;;;;;;5375979;26;20298;-82
2024/04/09 08:24:14;;;;;;;4.60;2.65;;;;;;;;;;5376717;26;20236;-82
2024/04/09 08:26:42;;;;;;;3.85;2.70;;;;;;;;;;5378303;26;20240;-81
2024/04/09 08:29:14;;;;;;;5.00;2.90;;;;;;;;;;5366549;26;20271;-81
2024/04/09 08:31:44;;;;;;;4.75;2.70;;;;;;;;;;5367376;26;20244;-80
2024/04/09 08:34:11;;;;;;;5.47;2.80;;;;;;;;;;5380406;26;20284;-81
2024/04/09 08:36:43;;;;;;;4.05;2.45;;;;;;;;;;5390955;26;20701;-81
2024/04/09 08:39:12;;;;;;;4.43;2.63;;;;;;;;;;5376077;26;20237;-81
2024/04/09 08:41:41;;;;;;;4.00;2.53;;;;;;;;;;5368870;26;20232;-81
2024/04/09 08:44:09;;;;;;;2.55;2.30;;;;;;;;;;5380659;26;20367;-80
2024/04/09 08:46:37;;;;;;;3.53;2.50;;;;;;;;;;5379088;26;20285;-82
2024/04/09 08:49:05;;;;;;;4.75;2.80;;;;;;;;;;5376568;26;20726;-82
2024/04/09 08:51:33;;;;;;;5.40;2.88;;;;;;;;;;5373202;26;20232;-80
2024/04/09 08:54:03;;;;;;;3.78;2.38;;;;;;;;;;5374477;26;20355;-80
2024/04/09 08:56:31;;;;;;;4.45;2.50;;;;;;;;;;5377861;26;20777;-80
2024/04/09 08:59:04;;;;;;;4.93;2.90;;;;;;;;;;5375743;26;21022;-81
2024/04/09 09:01:32;;;;;;;3.80;2.80;;;;;;;;;;5377990;26;20228;-81
2024/04/09 09:04:00;;;;;;;5.53;2.70;;;;;;;;;;5377952;26;20247;-82
2024/04/09 09:06:30;;;;;;;4.80;2.80;;;;;;;;;;5375179;26;20734;-81
2024/04/09 09:08:58;;;;;;;4.75;2.83;;;;;;;;;;5376239;26;20247;-81
2024/04/09 09:11:26;;;;;;;5.53;2.80;;;;;;;;;;5375484;26;20234;-81
2024/04/09 09:14:03;;;;;;;7.13;2.95;;;;;;;;;;5368830;26;20392;-80
2024/04/09 09:16:31;;;;;;;6.43;2.55;;;;;;;;;;5375143;26;20300;-80
2024/04/09 09:19:04;;;;;;;4.32;2.25;;;;;;;;;;5373120;26;20248;-80
2024/04/09 09:21:33;;;;;;;3.13;2.60;;;;;;;;;;5376944;26;20298;-80
2024/04/09 09:24:02;;;;;;;3.42;2.40;;;;;;;;;;5374948;26;20237;-80
2024/04/09 09:26:30;;;;;;;3.22;2.88;;;;;;;;;;5374740;26;20306;-80
2024/04/09 09:29:01;;;;;;;3.17;2.88;;;;;;;;;;5354199;26;20291;-80
2024/04/09 09:31:29;;;;;;;3.30;2.78;;;;;;;;;;5375776;26;20238;-83
2024/04/09 09:33:58;;;;;;;4.32;2.70;;;;;;;;;;5385509;26;20291;-81
2024/04/09 09:36:27;;;;;;;3.92;2.60;;;;;;;;;;5388273;26;20232;-80
2024/04/09 09:38:55;;;;;;;4.93;2.83;;;;;;;;;;5376263;26;20339;-80
2024/04/09 09:41:23;;;;;;;5.53;2.90;;;;;;;;;;5396399;26;20236;-82
2024/04/09 09:43:51;;;;;;;4.07;2.65;;;;;;;;;;5377562;26;20238;-81
2024/04/09 09:46:19;;;;;;;3.95;2.67;;;;;;;;;;5377517;26;20244;-81
2024/04/09 09:48:48;;;;;;;4.32;2.70;;;;;;;;;;5385605;26;20240;-81
2024/04/09 09:51:16;;;;;;;3.78;2.30;;;;;;;;;;5392424;26;20239;-82
2024/04/09 09:53:43;;;;;;;3.72;2.60;;;;;;;;;;5388069;26;20240;-79
2024/04/09 09:56:13;;;;;;;4.82;2.83;;;;;;;;;;5383207;26;20244;-80
2024/04/09 09:58:44;;;;;;;6.30;2.75;;;;;;;;;;5381092;26;20757;-81
2024/04/09 10:01:12;;;;;;;3.97;2.50;;;;;;;;;;5381820;26;20278;-81
2024/04/09 10:03:40;;;;;;;5.20;2.60;;;;;;;;;;5383028;26;20248;-81
2024/04/09 10:06:08;;;;;;;4.25;2.67;;;;;;;;;;5379341;26;20271;-81
2024/04/09 10:08:40;;;;;;;5.57;2.60;;;;;;;;;;5386653;26;20292;-80
2024/04/09 10:11:10;;;;;;;5.15;2.70;;;;;;;;;;5375411;26;20283;-81
2024/04/09 10:13:51;;;;;;;4.25;2.60;;;;;;;;;;5374891;26;20733;-81
2024/04/09 10:16:21;;;;;;;4.03;2.60;;;;;;;;;;5391925;26;20303;-82
2024/04/09 10:18:51;;;;;;;3.92;2.50;;;;;;;;;;5428712;26;20280;-81
2024/04/09 10:21:28;;;;;;;3.90;2.60;;;;;;;;;;5463645;26;20259;-82
2024/04/09 10:23:58;;;;;;;4.65;2.90;;;;;;;;;;5395566;26;20704;-82
2024/04/09 10:26:27;;;;;;;5.05;2.50;;;;;;;;;;5463014;26;20867;-81
2024/04/09 10:29:01;;;;;;;5.75;2.90;;;;;;;;;;5456846;26;20242;-81
2024/04/09 10:31:32;;;;;;;3.60;2.50;;;;;;;;;;5453932;26;20292;-81
2024/04/09 10:34:00;;;;;;;4.50;2.40;;;;;;;;;;5454168;26;20234;-81
2024/04/09 10:36:28;;;;;;;3.78;2.55;;;;;;;;;;5453690;26;20292;-82
2024/04/09 10:38:56;;;;;;;4.53;2.58;;;;;;;;;;5438572;26;20294;-82
2024/04/09 10:41:23;;;;;;;4.38;2.60;;;;;;;;;;5414556;26;20242;-81
2024/04/09 10:43:50;;;;;;;5.45;2.50;;;;;;;;;;5451219;26;20288;-81
2024/04/09 10:46:18;;;;;;;5.10;2.60;;;;;;;;;;5411000;26;20238;-80
2024/04/09 10:48:46;;;;;;;4.72;2.55;;;;;;;;;;5442736;26;20234;-80
2024/04/09 10:51:14;;;;;;;6.53;2.83;;;;;;;;;;5442765;26;20231;-81
2024/04/09 10:53:45;;;;;;;7.68;2.42;;;;;;;;;;5434889;26;20246;-81
2024/04/09 10:56:14;;;;;;;3.58;2.53;;;;;;;;;;5422996;26;20293;-80
2024/04/09 10:58:41;;;;;;;4.68;2.70;;;;;;;;;;5461899;26;20311;-80
2024/04/09 11:01:12;;;;;;;3.33;2.08;;;;;;;;;;5454040;26;20342;-82
2024/04/09 11:03:44;;;;;;;5.47;2.60;;;;;;;;;;5455647;26;20273;-80
2024/04/09 11:06:15;;;;;;;5.50;2.75;;;;;;;;;;5456888;26;20230;-81
2024/04/09 11:08:45;;;;;;;3.60;2.60;;;;;;;;;;5453158;26;20260;-81
2024/04/09 11:11:12;;;;;;;6.78;2.72;;;;;;;;;;5422806;26;20292;-80
2024/04/09 11:13:40;;;;;;;5.20;2.75;;;;;;;;;;5460022;26;20226;-81
2024/04/09 11:16:16;;;;;;;3.60;2.35;;;;;;;;;;5452948;26;20598;-83
2024/04/09 11:18:53;;;;;;;4.70;2.38;;;;;;;;;;5456566;26;21420;-80
2024/04/09 11:21:21;;;;;;;8.60;2.63;;;;;;;;;;5458417;26;20767;-81
2024/04/09 11:23:49;;;;;;;3.70;2.35;;;;;;;;;;5459185;26;20280;-81
2024/04/09 11:26:19;;;;;;;5.43;2.75;;;;;;;;;;5433274;26;20282;-81
2024/04/09 11:28:50;;;;;;;3.60;2.50;;;;;;;;;;5470245;26;20230;-81
2024/04/09 11:31:22;;;;;;;5.40;2.53;;;;;;;;;;5450798;26;20293;-81
2024/04/09 11:33:50;;;;;;;3.83;2.55;;;;;;;;;;5472826;26;20261;-81
2024/04/09 11:36:19;;;;;;;4.82;2.45;;;;;;;;;;5447240;26;20417;-82
2024/04/09 11:38:58;;;;;;;3.90;2.80;;;;;;;;;;5452599;26;20242;-79
2024/04/09 11:41:26;;;;;;;4.43;2.40;;;;;;;;;;5420822;26;20619;-82
2024/04/09 11:43:58;;;;;;;5.45;2.60;;;;;;;;;;5421587;26;20235;-80
2024/04/09 11:46:26;;;;;;;4.25;2.38;;;;;;;;;;5447608;26;20238;-81
2024/04/09 11:48:54;;;;;;;5.20;2.20;;;;;;;;;;5450243;26;20729;-80
2024/04/09 11:51:28;;;;;;;5.40;2.53;;;;;;;;;;5462206;26;20231;-82
2024/04/09 11:53:56;;;;;;;3.42;2.50;;;;;;;;;;5449147;26;20346;-81
2024/04/09 11:56:24;;;;;;;5.53;2.95;;;;;;;;;;5415466;26;20238;-82
2024/04/09 11:58:51;;;;;;;4.60;2.55;;;;;;;;;;5452774;26;20277;-81
2024/04/09 12:01:20;;;;;;;5.13;2.70;;;;;;;;;;5444568;26;20246;-81
2024/04/09 12:03:48;;;;;;;6.80;2.60;;;;;;;;;;5449803;26;20238;-81
2024/04/09 12:06:17;;;;;;;5.28;2.60;;;;;;;;;;5452271;26;20265;-81
2024/04/09 12:08:45;;;;;;;5.95;2.53;;;;;;;;;;5447527;26;20583;-81
2024/04/09 12:11:13;;;;;;;7.25;2.55;;;;;;;;;;5447257;26;20302;-81
2024/04/09 12:13:43;;;;;;;4.90;2.42;;;;;;;;;;5447457;26;20230;-80
2024/04/09 12:16:11;;;;;;;5.10;2.58;;;;;;;;;;5410511;26;20264;-81
2024/04/09 12:18:38;;;;;;;4.97;2.53;;;;;;;;;;5447250;26;20289;-81
2024/04/09 12:21:08;;;;;;;6.30;2.30;;;;;;;;;;5452544;26;20242;-80
2024/04/09 12:23:37;;;;;;;7.75;2.50;;;;;;;;;;5443514;26;20239;-80
2024/04/09 12:26:05;;;;;;;6.28;2.55;;;;;;;;;;5454581;26;20270;-81
2024/04/09 12:28:33;;;;;;;5.97;2.60;;;;;;;;;;5449490;26;20277;-80
2024/04/09 12:31:01;;;;;;;9.15;2.70;;;;;;;;;;5442664;26;20856;-81
2024/04/09 12:33:29;;;;;;;5.30;2.40;;;;;;;;;;5407416;26;20234;-81
2024/04/09 12:35:57;;;;;;;5.53;2.45;;;;;;;;;;5445297;26;20285;-87
2024/04/09 12:38:25;;;;;;;6.18;2.50;;;;;;;;;;5442647;26;20334;-81
2024/04/09 12:40:52;;;;;;;6.25;2.50;;;;;;;;;;5444397;26;20249;-80
2024/04/09 12:43:21;;;;;;;5.53;2.60;;;;;;;;;;5451530;26;20824;-82
2024/04/09 12:45:49;;;;;;;5.03;2.67;;;;;;;;;;5415697;26;20262;-80
2024/04/09 12:48:20;;;;;;;6.53;2.50;;;;;;;;;;5410949;26;20319;-80
2024/04/09 12:50:48;;;;;;;6.82;2.80;;;;;;;;;;5446136;26;20235;-81
2024/04/09 12:53:16;;;;;;;5.72;2.55;;;;;;;;;;5447068;26;20242;-80
2024/04/09 12:55:46;;;;;;;6.43;3.00;;;;;;;;;;5446473;26;20233;-80
2024/04/09 12:58:13;;;;;;;6.78;2.85;;;;;;;;;;5410326;26;20342;-82
2024/04/09 13:00:41;;;;;;;5.72;2.25;;;;;;;;;;5446334;26;20276;-83
2024/04/09 13:03:28;;;;;;;5.18;2.55;;;;;;;;;;5449400;26;20234;-84
2024/04/09 13:05:57;;;;;;;3.53;2.58;;;;;;;;;;5444322;26;20238;-83
2024/04/09 13:08:26;;;;;;;3.63;2.55;;;;;;;;;;5447223;26;20276;-80
2024/04/09 13:10:53;;;;;;;5.22;2.30;;;;;;;;;;5416039;26;20285;-81
2024/04/09 13:13:21;;;;;;;4.88;2.38;;;;;;;;;;5443884;26;20233;-82
2024/04/09 13:15:49;;;;;;;5.72;3.00;;;;;;;;;;5446528;26;20249;-81
2024/04/09 13:18:37;;;;;;;4.20;2.53;;;;;;;;;;5445907;26;20308;-81
2024/04/09 13:21:06;;;;;;;4.68;2.45;;;;;;;;;;5441357;26;20856;-81
2024/04/09 13:23:34;;;;;;;5.60;2.35;;;;;;;;;;5449136;26;20238;-81
2024/04/09 13:26:03;;;;;;;4.97;2.25;;;;;;;;;;5444977;26;20309;-81
2024/04/09 13:28:31;;;;;;;10.13;3.08;;;;;;;;;;5451140;26;20222;-82
2024/04/09 13:31:02;;;;;;;4.07;2.17;;;;;;;;;;5445183;26;20238;-81
2024/04/09 13:33:31;;;;;;;6.00;2.50;;;;;;;;;;5448791;26;20234;-81
2024/04/09 13:35:59;;;;;;;6.78;2.55;;;;;;;;;;5422243;26;20326;-82
2024/04/09 13:38:27;;;;;;;7.55;2.72;;;;;;;;;;5437814;26;20298;-81
2024/04/09 13:40:55;;;;;;;6.30;2.40;;;;;;;;;;5434726;26;20238;-81
2024/04/09 13:43:22;;;;;;;6.10;2.10;;;;;;;;;;5433109;26;20339;-82
2024/04/09 13:45:51;;;;;;;7.00;2.47;;;;;;;;;;5445328;26;20230;-80
2024/04/09 13:48:19;;;;;;;4.53;2.53;;;;;;;;;;5424029;26;20392;-80
2024/04/09 13:50:48;;;;;;;4.97;2.20;;;;;;;;;;5452923;26;20289;-81
2024/04/09 13:53:20;;;;;;;7.60;2.50;;;;;;;;;;5460999;26;20283;-81
2024/04/09 13:55:48;;;;;;;7.10;2.53;;;;;;;;;;5436947;26;20234;-80
2024/04/09 13:58:15;;;;;;;4.93;2.60;;;;;;;;;;5433268;26;20658;-80
2024/04/09 14:00:43;;;;;;;7.25;2.60;;;;;;;;;;5450790;26;20349;-81
2024/04/09 14:03:11;;;;;;;8.25;2.50;;;;;;;;;;5433223;26;20234;-82
2024/04/09 14:05:38;;;;;;;8.10;2.55;;;;;;;;;;5429996;26;20243;-81
2024/04/09 14:08:06;;;;;;;6.95;2.80;;;;;;;;;;5420432;26;20729;-80
2024/04/09 14:10:34;;;;;;;6.72;2.63;;;;;;;;;;5435738;26;20290;-84
2024/04/09 14:13:01;;;;;;;7.63;2.70;;;;;;;;;;5415556;26;20235;-80
2024/04/09 14:15:33;;;;;;;8.00;2.80;;;;;;;;;;5415621;26;20349;-82
2024/04/09 14:18:01;;;;;;;7.25;2.40;;;;;;;;;;5436473;26;20242;-81
2024/04/09 14:20:29;;;;;;;5.97;2.40;;;;;;;;;;5433822;26;20234;-83
2024/04/09 14:22:57;;;;;;;5.78;2.65;;;;;;;;;;5446015;26;20273;-81
2024/04/09 14:25:27;;;;;;;9.30;2.60;;;;;;;;;;5446209;26;20294;-80
2024/04/09 14:27:55;;;;;;;8.18;2.83;;;;;;;;;;5418833;26;20774;-81
2024/04/09 14:30:22;;;;;;;5.97;2.33;;;;;;;;;;5446606;26;20302;-81
2024/04/09 14:32:50;;;;;;;4.90;2.25;;;;;;;;;;5445880;26;20230;-81
2024/04/09 14:35:18;;;;;;;5.47;2.40;;;;;;;;;;5453576;26;20736;-80
2024/04/09 14:37:49;;;;;;;7.30;2.60;;;;;;;;;;5454037;26;20242;-83
2024/04/09 14:40:17;;;;;;;9.02;2.53;;;;;;;;;;5447346;26;20366;-81
2024/04/09 14:42:45;;;;;;;8.98;2.60;;;;;;;;;;5444260;26;20229;-81
2024/04/09 14:45:15;;;;;;;7.80;2.70;;;;;;;;;;5447046;26;20282;-80
2024/04/09 14:47:43;;;;;;;7.93;2.03;;;;;;;;;;5440368;26;20242;-80
2024/04/09 14:50:11;;;;;;;6.40;2.30;;;;;;;;;;5449984;26;20285;-80
2024/04/09 14:52:40;;;;;;;6.10;2.60;;;;;;;;;;5419173;26;20318;-80