Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:07;;;;;;;25.75;1.27;;;27.60;49.70;;;;;;5070982;28;20435;-80
2021/08/03 00:04:44;;;;;;;0.70;0.70;;;27.60;50.20;;;;;;5052531;28;20032;-80
2021/08/03 00:07:12;;;;;;;0.80;0.80;;;27.50;50.90;;;;;;5070624;28;20029;-79
2021/08/03 00:09:40;;;;;;;1.25;1.15;;;27.40;51.50;;;;;;5052759;28;20032;-79
2021/08/03 00:12:13;;;;;;;0.80;0.73;;;27.40;52.00;;;;;;5053003;28;20418;-79
2021/08/03 00:14:43;;;;;;;0.95;0.95;;;27.40;53.20;;;;;;5073913;28;20104;-81
2021/08/03 00:17:16;;;;;;;0.80;0.80;;;27.30;54.60;;;;;;5074049;28;20024;-80
2021/08/03 00:19:42;;;;;;;1.10;0.93;;;27.20;56.20;;;;;;5073762;28;20044;-80
2021/08/03 00:22:08;;;;;;;0.68;0.68;;;27.20;56.80;;;;;;5073959;28;20116;-78
2021/08/03 00:24:38;;;;;;;1.05;0.95;;;27.10;59.00;;;;;;5073815;28;20151;-81
2021/08/03 00:27:06;;;;;;;0.77;0.77;;;26.90;59.90;;;;;;5056024;28;20039;-80
2021/08/03 00:29:32;;;;;;;0.68;0.65;;;26.90;60.60;;;;;;5074238;28;20044;-79
2021/08/03 00:31:59;;;;;;;1.67;1.17;;;26.80;62.40;;;;;;5074013;28;20021;-79
2021/08/03 00:34:25;;;;;;;0.60;0.60;;;26.80;64.10;;;;;;5074236;28;20031;-80
2021/08/03 00:36:50;;;;;;;0.60;0.60;;;26.70;63.90;;;;;;5073921;28;20037;-81
2021/08/03 00:39:16;;;;;;;0.60;0.60;;;26.60;64.80;;;;;;5073789;28;20029;-81
2021/08/03 00:41:48;;;;;;;0.93;0.90;;;26.60;65.30;;;;;;5073843;28;20055;-81
2021/08/03 00:44:14;;;;;;;4.78;1.33;;;26.50;65.20;;;;;;5055671;28;20027;-81
2021/08/03 00:46:40;;;;;;;0.80;0.80;;;26.70;65.80;;;;;;5055822;28;20029;-80
2021/08/03 00:49:06;;;;;;;0.70;0.70;;;26.50;66.20;;;;;;5073666;28;20048;-81
2021/08/03 00:51:32;;;;;;;1.45;1.35;;;26.60;66.90;;;;;;5073850;28;20166;-80
2021/08/03 00:53:57;;;;;;;2.80;1.00;;;26.60;67.30;;;;;;5073358;28;20025;-81
2021/08/03 00:56:23;;;;;;;0.75;0.75;;;26.50;67.60;;;;;;5073604;28;20048;-81
2021/08/03 00:58:49;;;;;;;0.75;0.75;;;26.50;67.80;;;;;;5073316;28;20060;-79
2021/08/03 01:01:15;;;;;;;1.38;1.17;;;26.40;68.00;;;;;;5073625;28;20379;-80
2021/08/03 01:03:40;;;;;;;0.75;0.75;;;26.40;68.10;;;;;;5073507;28;20029;-79
2021/08/03 01:06:28;;;;;;;0.90;0.90;;;26.50;67.60;;;;;;5073298;28;20020;-80
2021/08/03 01:09:28;;;;;;;0.60;0.60;;;26.50;67.60;;;;;;5073376;28;20043;-80
2021/08/03 01:11:56;;;;;;;1.23;1.13;;;26.40;67.30;;;;;;5073682;28;20437;-81
2021/08/03 01:14:43;;;;;;;0.52;0.52;;;26.40;67.40;;;;;;5072717;28;20111;-79
2021/08/03 01:17:31;;;;;;;0.50;0.50;;;26.30;67.40;;;;;;5073073;28;20025;-79
2021/08/03 01:20:24;;;;;;;0.60;0.60;;;26.40;67.00;;;;;;5072994;28;20400;-80
2021/08/03 01:23:38;;;;;;;0.80;0.80;;;26.30;67.20;;;;;;5073251;28;20059;-80
2021/08/03 01:26:12;;;;;;;1.85;1.55;;;26.20;67.30;;;;;;5035036;28;20065;-81
2021/08/03 01:28:41;;;;;;;0.60;0.60;;;26.30;67.20;;;;;;5072600;28;20028;-80
2021/08/03 01:31:30;;;;;;;9.93;1.35;;;26.30;67.40;;;;;;5054915;28;20266;-80
2021/08/03 01:34:08;;;;;;;0.60;0.60;;;26.20;67.60;;;;;;5072287;28;20035;-79
2021/08/03 01:36:37;;;;;;;2.50;1.48;;;26.30;67.90;;;;;;5072522;28;20074;-80
2021/08/03 01:39:05;;;;;;;0.70;0.70;;;26.30;67.60;;;;;;5054710;28;20035;-79
2021/08/03 01:41:32;;;;;;;0.70;0.70;;;26.10;66.70;;;;;;5072763;28;20023;-80
2021/08/03 01:44:00;;;;;;;0.70;0.70;;;26.30;66.60;;;;;;5072478;28;20099;-79
2021/08/03 01:46:27;;;;;;;1.02;1.02;;;26.20;66.00;;;;;;5072477;28;20113;-81
2021/08/03 01:48:58;;;;;;;0.85;0.85;;;26.30;65.50;;;;;;5072272;28;20053;-80
2021/08/03 01:51:25;;;;;;;0.98;0.93;;;26.20;66.10;;;;;;5072579;28;20129;-81
2021/08/03 01:53:51;;;;;;;0.60;0.60;;;26.20;66.50;;;;;;5072360;28;20032;-80
2021/08/03 01:56:19;;;;;;;0.52;0.52;;;26.30;66.50;;;;;;5072418;28;20020;-80
2021/08/03 01:58:45;;;;;;;2.72;2.53;;;26.40;66.30;;;;;;5072319;28;20021;-80
2021/08/03 02:01:13;;;;;;;0.80;0.80;;;26.40;66.90;;;;;;5072541;28;20395;-79
2021/08/03 02:03:40;;;;;;;0.80;0.80;;;26.30;66.20;;;;;;5072474;28;20068;-77
2021/08/03 02:06:07;;;;;;;0.70;0.70;;;26.10;66.10;;;;;;5072336;28;20029;-80
2021/08/03 02:08:35;;;;;;;1.15;1.05;;;26.00;66.50;;;;;;5072437;28;20098;-80
2021/08/03 02:11:03;;;;;;;0.80;0.80;;;26.00;65.20;;;;;;5072406;28;20021;-80
2021/08/03 02:13:30;;;;;;;0.80;0.80;;;26.10;64.70;;;;;;5071909;28;20028;-80
2021/08/03 02:15:56;;;;;;;1.33;1.27;;;25.90;65.30;;;;;;5071917;28;20033;-79
2021/08/03 02:18:22;;;;;;;0.93;0.93;;;25.80;65.80;;;;;;5072173;28;20035;-80
2021/08/03 02:20:48;;;;;;;3.05;2.45;;;25.50;66.00;;;;;;5071918;28;20029;-79
2021/08/03 02:23:14;;;;;;;1.23;1.13;;;25.20;66.60;;;;;;5072051;28;20025;-81
2021/08/03 02:25:41;;;;;;;1.10;1.00;;;25.10;67.40;;;;;;5072036;28;20021;-80
2021/08/03 02:28:08;;;;;;;0.95;0.95;;;25.40;67.00;;;;;;5053842;28;20090;-78
2021/08/03 02:30:34;;;;;;;1.13;1.08;;;25.70;66.40;;;;;;5053763;28;20063;-79
2021/08/03 02:33:09;;;;;;;0.70;0.70;;;25.90;65.50;;;;;;5053955;28;20039;-82
2021/08/03 02:36:08;;;;;;;0.60;0.60;;;26.00;65.40;;;;;;5070941;28;20035;-79
2021/08/03 02:38:39;;;;;;;0.77;0.77;;;26.10;65.20;;;;;;5048865;28;20542;-79
2021/08/03 02:41:05;;;;;;;0.60;0.60;;;25.80;66.20;;;;;;5053900;28;20029;-80
2021/08/03 02:43:33;;;;;;;1.05;1.05;;;25.30;67.50;;;;;;5071291;28;20024;-82
2021/08/03 02:46:02;;;;;;;0.90;0.90;;;25.00;68.80;;;;;;5071449;28;20035;-78
2021/08/03 02:48:30;;;;;;;0.90;0.90;;;25.10;69.10;;;;;;5071504;28;20118;-79
2021/08/03 02:50:57;;;;;;;0.60;0.60;;;24.90;69.50;;;;;;5071555;28;20037;-79
2021/08/03 02:53:31;;;;;;;1.67;1.45;;;24.80;69.90;;;;;;5071232;28;20032;-80
2021/08/03 02:56:00;;;;;;;0.70;0.70;;;25.20;68.90;;;;;;5072053;28;20059;-80
2021/08/03 02:58:34;;;;;;;2.22;1.80;;;25.40;67.90;;;;;;5071338;28;20023;-79
2021/08/03 03:01:02;;;;;;;0.70;0.70;;;25.20;68.70;;;;;;5071615;28;20024;-81
2021/08/03 03:03:30;;;;;;;0.77;0.77;;;25.20;68.70;;;;;;5071447;28;20031;-81
2021/08/03 03:06:04;;;;;;;0.93;0.93;;;25.20;69.10;;;;;;5071641;28;20028;-80
2021/08/03 03:08:31;;;;;;;1.77;1.27;;;24.90;70.10;;;;;;5071547;28;20027;-80
2021/08/03 03:11:01;;;;;;;0.70;0.70;;;24.80;70.00;;;;;;5071604;28;20176;-81
2021/08/03 03:13:37;;;;;;;1.15;1.13;;;24.60;71.80;;;;;;5071006;28;20096;-81
2021/08/03 03:16:05;;;;;;;0.70;0.70;;;24.50;72.50;;;;;;5071555;28;20021;-81
2021/08/03 03:18:33;;;;;;;0.82;0.82;;;24.50;73.20;;;;;;5071885;28;20360;-80
2021/08/03 03:21:04;;;;;;;0.98;0.98;;;24.70;72.70;;;;;;5071890;28;20033;-80
2021/08/03 03:23:35;;;;;;;1.15;1.10;;;25.10;72.20;;;;;;5071063;28;20035;-78
2021/08/03 03:26:02;;;;;;;1.40;1.30;;;25.40;71.70;;;;;;5071400;28;20020;-81
2021/08/03 03:28:32;;;;;;;0.60;0.60;;;25.10;72.10;;;;;;5071203;28;20028;-80
2021/08/03 03:31:00;;;;;;;1.65;1.50;;;25.10;72.60;;;;;;5071216;28;20040;-80
2021/08/03 03:33:28;;;;;;;1.23;1.13;;;25.20;72.50;;;;;;5071669;28;20158;-82
2021/08/03 03:35:57;;;;;;;1.30;1.23;;;25.20;72.90;;;;;;5071456;28;20164;-81
2021/08/03 03:38:27;;;;;;;1.40;1.30;;;25.40;72.20;;;;;;5071527;28;20036;-82
2021/08/03 03:40:53;;;;;;;1.95;1.33;;;25.50;71.80;;;;;;5071065;28;20028;-79
2021/08/03 03:43:20;;;;;;;0.70;0.70;;;25.50;72.40;;;;;;5071201;28;20157;-80
2021/08/03 03:45:56;;;;;;;0.90;0.90;;;25.50;72.30;;;;;;5071436;28;20103;-81
2021/08/03 03:48:24;;;;;;;7.10;1.50;;;25.50;72.50;;;;;;5072705;28;20040;-78
2021/08/03 03:50:59;;;;;;;0.70;0.70;;;25.50;72.20;;;;;;5074960;28;20043;-79
2021/08/03 03:53:33;;;;;;;0.70;0.70;;;25.40;73.10;;;;;;5074557;28;20013;-79
2021/08/03 03:56:01;;;;;;;1.00;0.98;;;25.40;71.90;;;;;;5074776;28;20028;-79
2021/08/03 03:58:29;;;;;;;0.88;0.85;;;25.40;71.40;;;;;;5074404;28;20353;-80
2021/08/03 04:00:56;;;;;;;1.10;1.00;;;25.30;71.40;;;;;;5074574;28;20028;-79
2021/08/03 04:03:25;;;;;;;0.88;0.88;;;25.30;70.90;;;;;;5074811;28;20024;-81
2021/08/03 04:05:53;;;;;;;0.60;0.60;;;25.30;70.80;;;;;;5074989;28;20439;-79
2021/08/03 04:08:19;;;;;;;0.90;0.90;;;25.20;70.60;;;;;;5074417;28;20036;-79
2021/08/03 04:10:45;;;;;;;0.80;0.80;;;25.30;70.20;;;;;;5074119;28;20060;-81
2021/08/03 04:13:12;;;;;;;0.65;0.65;;;25.30;69.70;;;;;;5056470;28;20121;-81
2021/08/03 04:15:38;;;;;;;0.70;0.70;;;25.20;69.50;;;;;;5074195;28;20021;-79
2021/08/03 04:18:04;;;;;;;2.05;1.15;;;25.40;69.10;;;;;;5074377;28;20031;-79
2021/08/03 04:20:30;;;;;;;0.70;0.70;;;25.40;66.70;;;;;;5073746;28;20024;-80
2021/08/03 04:22:56;;;;;;;0.60;0.60;;;25.50;66.50;;;;;;5074025;28;20021;-80
2021/08/03 04:25:22;;;;;;;0.70;0.70;;;25.50;66.20;;;;;;5056261;28;20032;-80
2021/08/03 04:27:48;;;;;;;0.60;0.60;;;25.30;66.90;;;;;;5074429;28;20033;-80
2021/08/03 04:30:15;;;;;;;1.17;1.08;;;25.10;67.20;;;;;;5074083;28;20041;-79
2021/08/03 04:32:42;;;;;;;0.80;0.77;;;25.20;67.80;;;;;;5056025;28;20113;-81
2021/08/03 04:35:09;;;;;;;0.77;0.77;;;25.30;67.70;;;;;;5073991;28;20033;-79
2021/08/03 04:37:43;;;;;;;0.60;0.60;;;25.20;68.10;;;;;;5073859;28;20020;-78
2021/08/03 04:40:10;;;;;;;0.82;0.82;;;25.20;68.30;;;;;;5074118;28;20025;-81
2021/08/03 04:42:36;;;;;;;0.70;0.70;;;25.30;67.90;;;;;;5074160;28;20020;-80
2021/08/03 04:45:03;;;;;;;1.38;1.27;;;25.50;66.80;;;;;;5055781;28;20078;-80
2021/08/03 04:47:29;;;;;;;0.90;0.90;;;25.60;66.30;;;;;;5073786;28;20025;-80
2021/08/03 04:49:55;;;;;;;1.25;0.85;;;25.70;66.00;;;;;;5073506;28;20400;-79
2021/08/03 04:52:21;;;;;;;2.22;2.03;;;25.70;66.60;;;;;;5073605;28;20095;-79
2021/08/03 04:54:46;;;;;;;3.20;1.15;;;25.90;66.60;;;;;;5073727;28;20476;-79
2021/08/03 04:57:12;;;;;;;0.98;0.88;;;25.80;66.50;;;;;;5073371;28;20035;-81
2021/08/03 04:59:38;;;;;;;1.40;1.02;;;25.80;66.60;;;;;;5072807;28;20025;-80
2021/08/03 05:02:04;;;;;;;0.50;0.50;;;25.80;66.70;;;;;;5073415;28;20031;-79
2021/08/03 05:04:33;;;;;;;1.17;1.10;;;25.90;66.10;;;;;;5073497;28;20024;-79
2021/08/03 05:07:01;;;;;;;1.48;1.13;;;25.80;66.40;;;;;;5073749;28;20051;-80
2021/08/03 05:09:26;;;;;;;0.60;0.60;;;25.90;66.60;;;;;;5073270;28;20137;-80
2021/08/03 05:11:52;;;;;;;0.80;0.80;;;26.00;65.70;;;;;;5073450;28;20441;-80
2021/08/03 05:14:18;;;;;;;1.00;1.00;;;26.20;65.60;;;;;;5073092;28;20024;-79
2021/08/03 05:16:43;;;;;;;0.93;0.90;;;26.20;65.20;;;;;;5055261;28;20051;-80
2021/08/03 05:19:09;;;;;;;1.42;1.30;;;26.20;65.90;;;;;;5073245;28;20055;-79
2021/08/03 05:21:35;;;;;;;6.45;2.20;;;26.20;65.90;;;;;;5073218;28;20033;-79
2021/08/03 05:24:00;;;;;;;1.90;1.77;;;26.10;65.90;;;;;;5073211;28;20024;-81
2021/08/03 05:26:26;;;;;;;0.90;0.90;;;26.20;65.10;;;;;;5054873;28;20445;-80
2021/08/03 05:28:52;;;;;;;1.08;0.93;;;26.20;65.20;;;;;;5073046;28;20017;-80
2021/08/03 05:31:17;;;;;;;1.05;0.98;;;26.30;65.70;;;;;;5073085;28;20025;-80
2021/08/03 05:33:43;;;;;;;0.65;0.65;;;26.20;66.40;;;;;;5073298;28;20024;-79
2021/08/03 05:36:09;;;;;;;1.48;1.08;;;26.30;66.60;;;;;;5072668;28;20036;-79
2021/08/03 05:38:35;;;;;;;1.30;1.20;;;26.40;67.40;;;;;;5072730;28;20029;-80
2021/08/03 05:41:00;;;;;;;0.50;0.50;;;26.30;67.40;;;;;;5073198;28;20480;-79
2021/08/03 05:43:26;;;;;;;1.35;1.25;;;26.20;66.80;;;;;;5072568;28;20455;-79
2021/08/03 05:45:52;;;;;;;1.30;1.20;;;26.30;67.10;;;;;;5072380;28;20078;-82
2021/08/03 05:48:18;;;;;;;1.05;1.05;;;26.40;67.40;;;;;;5072073;28;20049;-80
2021/08/03 05:50:43;;;;;;;0.82;0.82;;;26.30;67.40;;;;;;5072723;28;20135;-82
2021/08/03 05:53:09;;;;;;;0.50;0.50;;;26.40;67.80;;;;;;5072535;28;20108;-78
2021/08/03 05:55:35;;;;;;;0.70;0.70;;;26.30;68.00;;;;;;5072070;28;20024;-80
2021/08/03 05:58:00;;;;;;;0.77;0.77;;;26.50;68.40;;;;;;5072501;28;20105;-80
2021/08/03 06:00:26;;;;;;;1.08;0.88;;;26.70;68.10;;;;;;5072038;28;20194;-79
2021/08/03 06:02:52;;;;;;;1.88;1.75;;;26.50;67.90;;;;;;5072109;28;20032;-81
2021/08/03 06:05:18;;;;;;;0.40;0.40;;;26.40;68.40;;;;;;5072220;28;20040;-80
2021/08/03 06:07:48;;;;;;;0.80;0.80;;;26.60;67.60;;;;;;5071889;28;20455;-81
2021/08/03 06:10:15;;;;;;;1.35;1.25;;;26.80;67.50;;;;;;5071090;28;20082;-80
2021/08/03 06:12:49;;;;;;;0.70;0.70;;;26.80;67.30;;;;;;5071881;28;20028;-81
2021/08/03 06:15:15;;;;;;;1.15;1.05;;;26.90;67.30;;;;;;5071889;28;20036;-79
2021/08/03 06:17:49;;;;;;;1.60;1.50;;;26.90;66.90;;;;;;5071292;28;20032;-80
2021/08/03 06:20:15;;;;;;;0.60;0.60;;;27.00;67.10;;;;;;5071696;28;20384;-80
2021/08/03 06:22:41;;;;;;;1.63;0.93;;;26.80;66.70;;;;;;5071960;28;20085;-81
2021/08/03 06:25:09;;;;;;;0.60;0.57;;;26.50;67.90;;;;;;5071546;28;20095;-79
2021/08/03 06:27:35;;;;;;;3.05;1.20;;;26.80;67.20;;;;;;5071869;28;20037;-79
2021/08/03 06:30:06;;;;;;;0.50;0.50;;;26.80;67.30;;;;;;5071467;28;20040;-80
2021/08/03 06:32:33;;;;;;;1.27;1.05;;;26.80;66.60;;;;;;5071831;28;20028;-81
2021/08/03 06:34:59;;;;;;;0.77;0.75;;;26.60;67.40;;;;;;5071902;28;20170;-80
2021/08/03 06:37:25;;;;;;;0.65;0.63;;;26.80;67.30;;;;;;5071772;28;20107;-79
2021/08/03 06:39:51;;;;;;;0.50;0.50;;;27.00;66.90;;;;;;5071187;28;20100;-83
2021/08/03 06:42:47;;;;;;;0.57;0.57;;;27.30;67.60;;;;;;5071688;28;20047;-87
2021/08/03 06:45:20;;;;;;;1.90;1.38;;;27.60;67.90;;;;;;5071535;28;20017;-83
2021/08/03 06:48:36;;;;;;;13.23;3.95;;;27.60;67.20;;;;;;5071178;28;20107;-86
2021/08/03 06:51:09;;;;;;;0.98;0.93;;;27.80;67.20;;;;;;5048383;28;20048;-83
2021/08/03 06:53:37;;;;;;;0.98;0.98;;;27.60;65.40;;;;;;5071082;28;20501;-83
2021/08/03 06:56:04;;;;;;;2.80;2.13;;;27.80;67.20;;;;;;5053554;28;20434;-83
2021/08/03 06:58:38;;;;;;;0.80;0.80;;;27.90;67.10;;;;;;5071014;28;20043;-82
2021/08/03 07:01:05;;;;;;;1.05;0.88;;;27.90;67.70;;;;;;5071871;28;20074;-83
2021/08/03 07:03:37;;;;;;;0.98;0.90;;;28.10;67.60;;;;;;5071374;28;20419;-84
2021/08/03 07:06:03;;;;;;;0.50;0.50;;;28.20;69.20;;;;;;5071422;28;20108;-80
2021/08/03 07:08:33;;;;;;;0.40;0.40;;;28.10;66.60;;;;;;5053281;28;20021;-79
2021/08/03 07:11:00;;;;;;;1.17;1.08;;;28.00;66.60;;;;;;5071284;28;20398;-80
2021/08/03 07:13:26;;;;;;;0.93;0.93;;;28.00;66.70;;;;;;5071068;28;20029;-81
2021/08/03 07:15:52;;;;;;;2.85;1.25;;;28.00;65.90;;;;;;5071753;28;20047;-80
2021/08/03 07:18:20;;;;;;;1.48;1.27;;;28.10;66.80;;;;;;5071069;28;20099;-80
2021/08/03 07:20:48;;;;;;;1.30;1.20;;;28.10;66.30;;;;;;5071085;28;20025;-79
2021/08/03 07:23:20;;;;;;;9.00;2.75;;;28.30;67.20;;;;;;5074145;28;20024;-79
2021/08/03 07:25:48;;;;;;;4.03;1.92;;;28.40;65.60;;;;;;5057241;28;20025;-81
2021/08/03 07:28:14;;;;;;;1.30;1.20;;;28.30;65.00;;;;;;5073032;28;20021;-79
2021/08/03 07:30:42;;;;;;;0.65;0.65;;;28.40;64.40;;;;;;5073317;28;20028;-82
2021/08/03 07:33:13;;;;;;;0.73;0.73;;;28.30;63.60;;;;;;5073401;28;20044;-79
2021/08/03 07:35:41;;;;;;;1.38;0.93;;;28.30;64.00;;;;;;5055404;28;20400;-79
2021/08/03 07:38:07;;;;;;;0.77;0.77;;;28.40;64.00;;;;;;5054953;28;20017;-82
2021/08/03 07:40:33;;;;;;;0.65;0.65;;;28.60;64.50;;;;;;5073368;28;20024;-81
2021/08/03 07:43:00;;;;;;;0.40;0.40;;;28.60;63.60;;;;;;5074282;28;20032;-80
2021/08/03 07:45:26;;;;;;;0.70;0.70;;;28.70;63.20;;;;;;5074652;28;20024;-80
2021/08/03 07:47:51;;;;;;;1.10;1.00;;;28.60;62.40;;;;;;5074939;28;20427;-80
2021/08/03 07:50:18;;;;;;;0.70;0.70;;;28.70;63.20;;;;;;5074344;28;20492;-79
2021/08/03 07:52:44;;;;;;;0.50;0.50;;;28.80;62.50;;;;;;5074722;28;20024;-78
2021/08/03 07:55:10;;;;;;;0.40;0.40;;;28.60;63.00;;;;;;5074584;28;20110;-80
2021/08/03 07:57:36;;;;;;;0.47;0.47;;;28.80;63.30;;;;;;5074451;28;20103;-80
2021/08/03 08:00:02;;;;;;;0.40;0.40;;;28.90;62.90;;;;;;5074425;28;20033;-79
2021/08/03 08:02:28;;;;;;;3.30;1.17;;;29.00;62.20;;;;;;5074382;28;20100;-80
2021/08/03 08:04:54;;;;;;;0.52;0.52;;;28.90;60.80;;;;;;5074293;28;20036;-79
2021/08/03 08:07:19;;;;;;;0.40;0.40;;;28.90;60.90;;;;;;5074181;28;20021;-80
2021/08/03 08:09:45;;;;;;;0.52;0.52;;;28.80;61.10;;;;;;5074280;28;20492;-81
2021/08/03 08:12:12;;;;;;;0.40;0.40;;;28.90;60.30;;;;;;5074285;28;20405;-81
2021/08/03 08:14:37;;;;;;;0.40;0.40;;;28.90;60.50;;;;;;5056478;28;20582;-79
2021/08/03 08:17:03;;;;;;;0.60;0.60;;;29.10;60.50;;;;;;5074060;28;20495;-81
2021/08/03 08:19:32;;;;;;;3.00;0.82;;;29.00;59.60;;;;;;5054086;28;20071;-81
2021/08/03 08:21:57;;;;;;;1.13;0.90;;;29.20;59.70;;;;;;5036517;28;20025;-81
2021/08/03 08:24:23;;;;;;;0.77;0.75;;;29.40;59.00;;;;;;5054051;28;20036;-80
2021/08/03 08:26:50;;;;;;;0.80;0.77;;;29.30;57.90;;;;;;5053985;28;20021;-81
2021/08/03 08:29:19;;;;;;;1.42;0.88;;;29.40;57.30;;;;;;5035566;28;20082;-79
2021/08/03 08:31:45;;;;;;;3.40;1.73;;;29.50;57.30;;;;;;5054192;28;20389;-82
2021/08/03 08:34:12;;;;;;;1.52;1.17;;;29.60;56.40;;;;;;5053421;28;20491;-80
2021/08/03 08:36:37;;;;;;;0.68;0.50;;;29.60;55.40;;;;;;5053649;28;20029;-81
2021/08/03 08:39:05;;;;;;;0.30;0.30;;;29.70;55.70;;;;;;5053873;28;20431;-81
2021/08/03 08:41:34;;;;;;;0.60;0.60;;;29.70;55.70;;;;;;5053911;28;20414;-80
2021/08/03 08:44:04;;;;;;;0.68;0.65;;;29.90;55.40;;;;;;5053373;28;20074;-82
2021/08/03 08:46:34;;;;;;;1.25;1.15;;;30.00;55.60;;;;;;5053360;28;20043;-81
2021/08/03 08:49:02;;;;;;;0.82;0.82;;;30.00;55.10;;;;;;5053204;28;20049;-82
2021/08/03 08:51:29;;;;;;;2.25;1.38;;;30.00;55.40;;;;;;5053503;28;20041;-81
2021/08/03 08:53:59;;;;;;;2.50;0.88;;;30.10;55.00;;;;;;5053390;28;20021;-83
2021/08/03 08:56:26;;;;;;;;;;;30.00;53.40;;;;;;5053672;28;20086;-82
2021/08/03 08:58:52;;;;;;;0.60;0.60;;;30.00;54.10;;;;;;5035712;28;19904;-82
2021/08/03 09:01:18;;;;;;;0.75;0.75;;;30.20;54.80;;;;;;5053436;28;20055;-81
2021/08/03 09:03:44;;;;;;;0.65;0.63;;;30.30;54.20;;;;;;5053684;28;20115;-80
2021/08/03 09:06:10;;;;;;;5.13;1.27;;;30.40;53.70;;;;;;5053305;28;20297;-83
2021/08/03 09:08:38;;;;;;;0.70;0.70;;;30.60;53.30;;;;;;5053028;28;20025;-83
2021/08/03 09:11:08;;;;;;;5.55;2.20;;;30.80;53.80;;;;;;5035329;28;20511;-80
2021/08/03 09:13:54;;;;;;;;;;;31.10;54.60;;;;;;5053769;28;20476;-81
2021/08/03 09:16:22;;;;;;;0.75;0.70;;;31.50;53.00;;;;;;5052256;28;19934;-83
2021/08/03 09:18:48;;;;;;;0.40;0.40;;;31.50;53.50;;;;;;5065952;28;20031;-82
2021/08/03 09:21:24;;;;;;;1.08;0.60;;;31.80;53.50;;;;;;5073035;28;20024;-82
2021/08/03 09:24:01;;;;;;;1.10;0.90;;;31.90;53.20;;;;;;5072970;28;20138;-83
2021/08/03 09:26:46;;;;;;;1.05;0.70;;;31.90;52.80;;;;;;5072994;28;20111;-83
2021/08/03 09:29:14;;;;;;;0.45;0.43;;;32.10;51.70;;;;;;5072337;28;20074;-81
2021/08/03 09:31:41;;;;;;;6.60;1.35;;;32.20;51.70;;;;;;5072891;28;20035;-79
2021/08/03 09:34:16;;;;;;;2.22;1.95;;;32.30;51.50;;;;;;5073130;28;20032;-82
2021/08/03 09:36:54;;;;;;;0.80;0.80;;;32.60;51.60;;;;;;5072681;28;20108;-82
2021/08/03 09:39:38;;;;;;;0.55;0.55;;;32.70;51.20;;;;;;5072717;28;20039;-82
2021/08/03 09:42:15;;;;;;;0.68;0.65;;;33.00;51.90;;;;;;5072710;28;20021;-81
2021/08/03 09:44:51;;;;;;;0.20;0.20;;;32.90;51.40;;;;;;5072554;28;20036;-82
2021/08/03 09:47:19;;;;;;;0.50;0.50;;;33.20;50.80;;;;;;5072590;28;20016;-81
2021/08/03 09:49:48;;;;;;;0.50;0.50;;;33.20;50.60;;;;;;5072215;28;20527;-81
2021/08/03 09:52:16;;;;;;;;;;;33.40;50.60;;;;;;5055019;28;20123;-81
2021/08/03 09:54:41;;;;;;;0.55;0.55;;;33.60;50.50;;;;;;5072214;28;19911;-82
2021/08/03 09:57:26;;;;;;;0.50;0.50;;;33.70;49.50;;;;;;5072465;28;20033;-80
2021/08/03 09:59:54;;;;;;;0.65;0.65;;;33.90;49.00;;;;;;5072303;28;20032;-79
2021/08/03 10:02:25;;;;;;;0.68;0.68;;;34.10;48.10;;;;;;5072108;28;20525;-81
2021/08/03 10:04:53;;;;;;;1.90;1.10;;;34.20;48.10;;;;;;5072090;28;20373;-80
2021/08/03 10:07:19;;;;;;;5.80;0.88;;;34.20;48.60;;;;;;5072634;28;20029;-80
2021/08/03 10:09:48;;;;;;;0.90;0.77;;;34.00;48.50;;;;;;5071947;28;20103;-81
2021/08/03 10:12:14;;;;;;;0.68;0.68;;;34.00;48.30;;;;;;5071758;28;20028;-80
2021/08/03 10:14:40;;;;;;;0.98;0.77;;;34.00;48.60;;;;;;5072017;28;20025;-82
2021/08/03 10:17:08;;;;;;;0.50;0.50;;;33.90;48.50;;;;;;5071991;28;20434;-82
2021/08/03 10:19:38;;;;;;;0.35;0.35;;;34.00;48.20;;;;;;5071674;28;20028;-80
2021/08/03 10:22:18;;;;;;;0.93;0.52;;;34.10;48.10;;;;;;5071749;28;20376;-81
2021/08/03 10:25:00;;;;;;;0.40;0.40;;;34.20;48.00;;;;;;5071673;28;20039;-82
2021/08/03 10:27:45;;;;;;;1.17;1.08;;;34.30;48.30;;;;;;5071927;28;20436;-82
2021/08/03 10:30:29;;;;;;;0.50;0.50;;;34.30;48.40;;;;;;5071350;28;20117;-80
2021/08/03 10:33:11;;;;;;;0.60;0.50;;;34.30;48.60;;;;;;5071913;28;20031;-80
2021/08/03 10:35:51;;;;;;;0.30;0.30;;;34.40;48.60;;;;;;5072149;28;20427;-82
2021/08/03 10:38:28;;;;;;;0.57;0.57;;;34.70;48.20;;;;;;5053724;28;20021;-81
2021/08/03 10:41:08;;;;;;;2.17;1.65;;;34.80;48.70;;;;;;5053734;28;20029;-79
2021/08/03 10:43:34;;;;;;;0.90;0.88;;;34.70;47.20;;;;;;5071939;28;20047;-83
2021/08/03 10:46:09;;;;;;;1.65;0.60;;;34.50;47.30;;;;;;5072072;28;20367;-82
2021/08/03 10:48:38;;;;;;;1.30;0.52;;;34.80;48.10;;;;;;5071356;28;20066;-81
2021/08/03 10:51:15;;;;;;;0.55;0.55;;;35.10;47.50;;;;;;5071721;28;20440;-81
2021/08/03 10:54:05;;;;;;;9.85;0.90;;;35.00;47.60;;;;;;5071213;28;20431;-82
2021/08/03 10:56:52;;;;;;;0.52;0.38;;;35.40;47.20;;;;;;5071430;28;20020;-81
2021/08/03 10:59:37;;;;;;;0.80;0.65;;;35.20;47.00;;;;;;5071534;28;20376;-81
2021/08/03 11:02:05;;;;;;;3.42;1.52;;;35.50;46.60;;;;;;5071328;28;20027;-82
2021/08/03 11:04:43;;;;;;;0.35;0.35;;;35.60;47.20;;;;;;5071358;28;20068;-81
2021/08/03 11:07:27;;;;;;;0.73;0.73;;;35.70;46.50;;;;;;5053465;28;20055;-82
2021/08/03 11:09:56;;;;;;;0.35;0.35;;;35.80;46.90;;;;;;5071305;28;20036;-80
2021/08/03 11:12:36;;;;;;;1.65;1.27;;;35.90;46.80;;;;;;5071050;28;20462;-83
2021/08/03 11:15:23;;;;;;;0.20;0.20;;;36.00;46.30;;;;;;5071226;28;20434;-82
2021/08/03 11:17:53;;;;;;;6.18;0.47;;;36.00;46.10;;;;;;5053529;28;20464;-83
2021/08/03 11:20:37;;;;;;;0.30;0.30;;;36.10;46.90;;;;;;5070905;28;20029;-79
2021/08/03 11:23:05;;;;;;;4.47;1.67;;;36.30;46.30;;;;;;5071366;28;20024;-82
2021/08/03 11:25:32;;;;;;;1.42;0.88;;;36.30;46.10;;;;;;5071114;28;20021;-83
2021/08/03 11:28:22;;;;;;;2.83;0.52;;;36.00;46.10;;;;;;5071198;28;20025;-80
2021/08/03 11:30:48;;;;;;;;;;;36.40;46.20;;;;;;5071346;28;20032;-80
2021/08/03 11:33:17;;;;;;;1.13;0.73;;;36.50;46.60;;;;;;5070661;28;19934;-80
2021/08/03 11:35:43;;;;;;;1.13;1.02;;;36.10;45.90;;;;;;5053121;28;20515;-80
2021/08/03 11:38:11;;;;;;;0.43;0.43;;;36.00;45.60;;;;;;5053491;28;20148;-80
2021/08/03 11:40:38;;;;;;;0.98;0.65;;;35.90;45.50;;;;;;5070973;28;20024;-83
2021/08/03 11:43:05;;;;;;;1.35;0.88;;;35.80;46.30;;;;;;5070986;28;20070;-81
2021/08/03 11:45:36;;;;;;;1.75;0.88;;;35.60;46.30;;;;;;5070983;28;20025;-81
2021/08/03 11:48:05;;;;;;;0.30;0.30;;;35.90;46.30;;;;;;5070654;28;20036;-80
2021/08/03 11:50:30;;;;;;;2.08;0.85;;;36.50;46.00;;;;;;5070770;28;20036;-80
2021/08/03 11:53:08;;;;;;;2.55;1.75;;;36.70;46.30;;;;;;5071410;28;20074;-79
2021/08/03 11:55:35;;;;;;;2.55;1.58;;;36.60;45.70;;;;;;5070667;28;20024;-81
2021/08/03 11:58:02;;;;;;;0.25;0.25;;;36.90;45.50;;;;;;5070954;28;20028;-81
2021/08/03 12:00:28;;;;;;;0.30;0.30;;;36.90;45.50;;;;;;5070601;28;20021;-81
2021/08/03 12:02:59;;;;;;;2.13;1.45;;;37.40;45.90;;;;;;5052491;28;20373;-81
2021/08/03 12:05:27;;;;;;;0.17;0.17;;;37.20;45.20;;;;;;5070541;28;20033;-82
2021/08/03 12:08:09;;;;;;;0.75;0.65;;;37.40;45.20;;;;;;5070995;28;20028;-82
2021/08/03 12:10:44;;;;;;;0.38;0.38;;;37.20;45.20;;;;;;5074168;28;20032;-81
2021/08/03 12:13:24;;;;;;;1.05;0.85;;;37.10;44.70;;;;;;5074036;28;20024;-82
2021/08/03 12:15:53;;;;;;;0.57;0.57;;;37.30;45.80;;;;;;5074286;28;20021;-83
2021/08/03 12:18:19;;;;;;;1.65;0.52;;;37.30;44.60;;;;;;5074473;28;20044;-81
2021/08/03 12:20:57;;;;;;;0.75;0.60;;;37.30;44.80;;;;;;5056206;28;20070;-81
2021/08/03 12:23:28;;;;;;;0.77;0.70;;;37.10;44.40;;;;;;5074109;28;20020;-81
2021/08/03 12:25:58;;;;;;;0.40;0.40;;;37.30;44.10;;;;;;5074099;28;20029;-80
2021/08/03 12:28:28;;;;;;;1.35;1.08;;;37.50;43.00;;;;;;5074042;28;20616;-81
2021/08/03 12:30:54;;;;;;;1.55;1.35;;;37.50;43.00;;;;;;5073552;28;20094;-82
2021/08/03 12:33:32;;;;;;;1.40;0.88;;;37.50;42.40;;;;;;5074139;28;20021;-83
2021/08/03 12:36:10;;;;;;;1.35;1.05;;;38.00;42.90;;;;;;5074475;28;20426;-80
2021/08/03 12:38:36;;;;;;;0.35;0.35;;;38.20;42.50;;;;;;5055695;28;20464;-82
2021/08/03 12:41:19;;;;;;;1.45;1.00;;;37.50;42.20;;;;;;5073567;28;20471;-83
2021/08/03 12:43:45;;;;;;;4.25;0.75;;;37.10;42.40;;;;;;5073487;28;20025;-81
2021/08/03 12:46:12;;;;;;;2.17;1.25;;;37.40;43.10;;;;;;5073875;28;20023;-81
2021/08/03 12:48:48;;;;;;;2.08;0.85;;;37.60;42.60;;;;;;5073297;28;20049;-81
2021/08/03 12:51:32;;;;;;;0.68;0.55;;;36.70;42.90;;;;;;5073393;28;20040;-79
2021/08/03 12:54:15;;;;;;;0.28;0.28;;;37.00;43.00;;;;;;5073411;28;20017;-82
2021/08/03 12:56:58;;;;;;;0.38;0.38;;;37.30;43.00;;;;;;5073680;28;20099;-81
2021/08/03 12:59:40;;;;;;;0.30;0.30;;;37.90;42.70;;;;;;5073313;28;20021;-83
2021/08/03 13:02:08;;;;;;;0.98;0.70;;;38.50;42.70;;;;;;5073334;28;20028;-83
2021/08/03 13:04:34;;;;;;;0.30;0.30;;;39.10;42.40;;;;;;5055488;28;20415;-80