Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:09;;;;;;;;;;;;;;;16.18;55.83;99307.91;5154773;27;20403;-79
2022/08/02 00:02:36;;;;;;;;;;;;;;;16.12;55.96;99309.00;5154686;27;19931;-78
2022/08/02 00:05:07;;;;;;;;;;;;;;;16.08;56.03;99301.63;5154197;27;19962;-79
2022/08/02 00:07:33;;;;;;;;;;;;;;;16.03;56.48;99306.03;5155118;27;20027;-78
2022/08/02 00:10:07;;;;;;;;;;;;;;;16.03;56.47;99310.66;5154434;27;20030;-79
2022/08/02 00:12:34;;;;;;;;;;;;;;;15.99;56.74;99306.81;5154469;27;19950;-78
2022/08/02 00:15:00;;;;;;;;;;;;;;;15.94;56.97;99304.91;5154310;27;20026;-79
2022/08/02 00:17:31;;;;;;;;;;;;;;;15.91;57.17;99302.75;5154618;27;20457;-78
2022/08/02 00:19:58;;;;;;;;;;;;;;;15.86;57.08;99305.47;5154276;27;19927;-79
2022/08/02 00:22:25;;;;;;;;;;;;;;;15.83;57.23;99300.56;5154461;27;19927;-79
2022/08/02 00:24:53;;;;;;;;;;;;;;;15.81;57.54;99305.47;5154659;27;19927;-79
2022/08/02 00:27:20;;;;;;;;;;;;;;;15.77;57.58;99304.38;5154188;27;19966;-78
2022/08/02 00:29:49;;;;;;;;;;;;;;;15.73;57.93;99301.38;5154868;27;20025;-78
2022/08/02 00:32:20;;;;;;;;;;;;;;;15.67;58.01;99298.88;5153907;27;19927;-79
2022/08/02 00:34:47;;;;;;;;;;;;;;;15.59;58.21;99301.06;5154151;27;19927;-78
2022/08/02 00:37:14;;;;;;;;;;;;;;;15.55;58.88;99296.44;5153900;27;19931;-78
2022/08/02 00:39:41;;;;;;;;;;;;;;;15.53;58.74;99293.16;5135858;27;20031;-78
2022/08/02 00:42:09;;;;;;;;;;;;;;;15.51;58.84;99295.34;5133061;27;19938;-79
2022/08/02 00:44:38;;;;;;;;;;;;;;;15.46;59.29;99290.72;5132532;27;20183;-78
2022/08/02 00:47:05;;;;;;;;;;;;;;;15.48;59.01;99293.97;5114702;27;19979;-78
2022/08/02 00:49:32;;;;;;;;;;;;;;;15.47;59.18;99295.06;5133306;27;19934;-78
2022/08/02 00:51:59;;;;;;;;;;;;;;;15.46;59.11;99300.78;5132787;27;20404;-78
2022/08/02 00:54:29;;;;;;;;;;;;;;;15.46;58.83;99301.59;5133391;27;19935;-78
2022/08/02 00:56:56;;;;;;;;;;;;;;;15.45;59.19;99302.69;5133428;27;19927;-79
2022/08/02 00:59:23;;;;;;;;;;;;;;;15.38;59.67;99296.69;5132627;27;19927;-79
2022/08/02 01:01:51;;;;;;;;;;;;;;;15.30;59.88;99291.78;5133095;27;19934;-79
2022/08/02 01:04:24;;;;;;;;;;;;;;;15.26;60.24;99296.09;5132991;27;19927;-79
2022/08/02 01:06:56;;;;;;;;;;;;;;;15.25;60.04;99294.47;5133079;27;20010;-78
2022/08/02 01:09:23;;;;;;;;;;;;;;;15.17;60.13;99296.63;5132871;27;19932;-79
2022/08/02 01:11:50;;;;;;;;;;;;;;;15.10;60.69;99296.06;5133140;27;20407;-79
2022/08/02 01:14:16;;;;;;;;;;;;;;;15.11;60.44;99289.53;5132756;27;19931;-79
2022/08/02 01:16:52;;;;;;;;;;;;;;;15.09;60.83;99291.72;5132880;27;20055;-79
2022/08/02 01:19:37;;;;;;;;;;;;;;;15.10;60.65;99282.47;5132342;27;19932;-79
2022/08/02 01:22:16;;;;;;;;;;;;;;;15.05;60.93;99292.50;5132529;27;19953;-78
2022/08/02 01:25:05;;;;;;;;;;;;;;;14.97;61.38;99285.69;5132693;27;19927;-78
2022/08/02 01:27:32;;;;;;;;;;;;;;;14.86;61.78;99289.44;5114229;27;19934;-78
2022/08/02 01:29:59;;;;;;;;;;;;;;;14.81;61.86;99284.81;5113736;27;20282;-77
2022/08/02 01:32:27;;;;;;;;;;;;;;;14.76;62.48;99283.97;5114737;28;19927;-78
2022/08/02 01:34:55;;;;;;;;;;;;;;;14.73;62.52;99288.84;5114534;28;19927;-78
2022/08/02 01:37:31;;;;;;;;;;;;;;;14.72;62.38;99292.66;5114268;28;19928;-78
2022/08/02 01:40:02;;;;;;;;;;;;;;;14.73;62.48;99294.28;5132517;28;20357;-79
2022/08/02 01:42:29;;;;;;;;;;;;;;;14.69;62.71;99292.38;5132651;28;19935;-76
2022/08/02 01:44:58;;;;;;;;;;;;;;;14.69;62.89;99297.81;5114797;28;20430;-79
2022/08/02 01:47:27;;;;;;;;;;;;;;;14.79;63.35;99299.75;5097586;28;19931;-78
2022/08/02 01:49:56;;;;;;;;;;;;;;;14.81;63.30;99294.84;5114311;28;20359;-78
2022/08/02 01:52:25;;;;;;;;;;;;;;;14.82;63.37;99302.75;5114016;28;20466;-78
2022/08/02 01:55:00;;;;;;;;;;;;;;;14.90;62.73;99304.16;5114413;28;19927;-77
2022/08/02 01:57:39;;;;;;;;;;;;;;;14.98;62.58;99303.63;5114791;28;19927;-78
2022/08/02 02:00:09;;;;;;;;;;;;;;;15.04;62.38;99305.28;5132249;28;19988;-78
2022/08/02 02:02:36;;;;;;;;;;;;;;;15.17;62.14;99310.22;5130942;27;20046;-78
2022/08/02 02:05:04;;;;;;;;;;;;;;;15.16;61.91;99308.56;5113693;28;19927;-76
2022/08/02 02:07:32;;;;;;;;;;;;;;;15.12;62.32;99307.50;5113934;28;19935;-78
2022/08/02 02:09:59;;;;;;;;;;;;;;;15.14;62.29;99299.91;5133713;27;19959;-77
2022/08/02 02:12:26;;;;;;;;;;;;;;;15.11;62.51;99311.28;5152933;27;19931;-77
2022/08/02 02:15:13;;;;;;;;;;;;;;;15.12;62.71;99310.22;5136798;27;19931;-78
2022/08/02 02:17:42;;;;;;;;;;;;;;;15.23;62.43;99318.41;5134321;27;19949;-77
2022/08/02 02:20:32;;;;;;;;;;;;;;;15.30;61.84;99308.91;5132924;27;19972;-77
2022/08/02 02:22:58;;;;;;;;;;;;;;;15.39;61.69;99301.03;5117564;27;19927;-77
2022/08/02 02:25:28;;;;;;;;;;;;;;;15.50;61.38;99302.69;5135937;27;19931;-76
2022/08/02 02:28:10;;;;;;;;;;;;;;;15.60;61.27;99313.59;5117044;27;20424;-76
2022/08/02 02:30:38;;;;;;;;;;;;;;;15.59;61.16;99306.50;5117197;27;20402;-76
2022/08/02 02:33:05;;;;;;;;;;;;;;;15.60;61.36;99307.34;5135339;27;19952;-77
2022/08/02 02:35:33;;;;;;;;;;;;;;;15.61;61.17;99309.75;5117572;27;20336;-77
2022/08/02 02:38:00;;;;;;;;;;;;;;;15.61;61.15;99309.75;5131094;27;19926;-77
2022/08/02 02:40:27;;;;;;;;;;;;;;;15.55;61.58;99308.13;5137793;27;20029;-77
2022/08/02 02:42:55;;;;;;;;;;;;;;;15.60;61.49;99310.06;5155510;27;19934;-77
2022/08/02 02:45:22;;;;;;;;;;;;;;;15.59;61.86;99306.50;5137479;27;19934;-77
2022/08/02 02:47:49;;;;;;;;;;;;;;;15.67;61.54;99305.13;5120591;27;19927;-77
2022/08/02 02:50:16;;;;;;;;;;;;;;;15.71;61.24;99309.00;5155968;27;20026;-78
2022/08/02 02:52:43;;;;;;;;;;;;;;;15.78;60.97;99298.66;5134956;27;19963;-77
2022/08/02 02:55:10;;;;;;;;;;;;;;;15.88;60.72;99302.50;5137608;27;20034;-78
2022/08/02 02:57:37;;;;;;;;;;;;;;;15.92;60.84;99298.94;5127081;27;20372;-77
2022/08/02 03:00:13;;;;;;;;;;;;;;;16.02;60.28;99298.91;5134893;27;19927;-77
2022/08/02 03:02:43;;;;;;;;;;;;;;;16.02;60.32;99301.66;5134892;27;19928;-75
2022/08/02 03:05:10;;;;;;;;;;;;;;;16.03;60.85;99297.84;5116232;27;20329;-77
2022/08/02 03:07:37;;;;;;;;;;;;;;;16.11;60.73;99303.84;5116859;27;19932;-77
2022/08/02 03:10:05;;;;;;;;;;;;;;;16.19;60.75;99306.00;5134453;27;19928;-77
2022/08/02 03:12:35;;;;;;;;;;;;;;;16.22;61.09;99300.00;5134763;27;20420;-77
2022/08/02 03:15:06;;;;;;;;;;;;;;;16.30;60.35;99304.06;5116396;27;19934;-78
2022/08/02 03:17:37;;;;;;;;;;;;;;;16.37;60.22;99304.63;5148144;27;19956;-77
2022/08/02 03:20:08;;;;;;;;;;;;;;;16.46;59.73;99294.78;5154849;27;19952;-76
2022/08/02 03:22:35;;;;;;;;;;;;;;;16.58;59.49;99302.66;5137386;27;20025;-77
2022/08/02 03:25:06;;;;;;;;;;;;;;;16.69;59.50;99305.06;5134163;27;19966;-77
2022/08/02 03:27:33;;;;;;;;;;;;;;;16.82;59.52;99295.53;5116814;27;19980;-77
2022/08/02 03:30:00;;;;;;;;;;;;;;;16.92;59.12;99296.59;5134470;27;19927;-77
2022/08/02 03:32:27;;;;;;;;;;;;;;;16.95;58.87;99298.75;5132825;27;19984;-76
2022/08/02 03:34:54;;;;;;;;;;;;;;;16.89;58.67;99296.03;5116139;27;20027;-78
2022/08/02 03:37:21;;;;;;;;;;;;;;;16.89;58.70;99303.41;5115291;27;20301;-77
2022/08/02 03:39:48;;;;;;;;;;;;;;;16.94;58.45;99305.28;5115335;27;20026;-77
2022/08/02 03:42:19;;;;;;;;;;;;;;;16.90;58.08;99297.66;5150172;27;20026;-76
2022/08/02 03:44:47;;;;;;;;;;;;;;;16.87;58.24;99303.69;5155101;27;19927;-77
2022/08/02 03:47:16;;;;;;;;;;;;;;;16.81;58.31;99315.72;5131286;27;19971;-77
2022/08/02 03:49:43;;;;;;;;;;;;;;;16.81;58.41;99306.69;5152018;27;20026;-76
2022/08/02 03:52:10;;;;;;;;;;;;;;;16.79;58.47;99312.44;5136125;27;19979;-76
2022/08/02 03:54:37;;;;;;;;;;;;;;;16.85;58.40;99319.50;5152955;27;19941;-79
2022/08/02 03:57:12;;;;;;;;;;;;;;;16.95;57.93;99315.91;5132217;27;19934;-77
2022/08/02 03:59:43;;;;;;;;;;;;;;;17.04;57.84;99318.88;5132200;27;19927;-77
2022/08/02 04:02:10;;;;;;;;;;;;;;;17.14;57.78;99312.56;5150699;27;20327;-77
2022/08/02 04:04:45;;;;;;;;;;;;;;;17.22;57.57;99320.19;5150673;27;19927;-76
2022/08/02 04:07:13;;;;;;;;;;;;;;;17.35;57.44;99324.19;5150133;27;19927;-79
2022/08/02 04:10:02;;;;;;;;;;;;;;;17.51;57.29;99315.63;5131772;27;20027;-76
2022/08/02 04:12:29;;;;;;;;;;;;;;;17.65;56.91;99315.00;5111339;27;19934;-79
2022/08/02 04:14:56;;;;;;;;;;;;;;;17.75;56.67;99314.94;5094700;27;19931;-78
2022/08/02 04:17:23;;;;;;;;;;;;;;;17.89;56.60;99315.13;5111389;27;19977;-78
2022/08/02 04:19:52;;;;;;;;;;;;;;;17.97;56.22;99309.84;5094134;27;19959;-77
2022/08/02 04:22:24;;;;;;;;;;;;;;;18.10;56.00;99319.28;5129277;27;20034;-78
2022/08/02 04:24:53;;;;;;;;;;;;;;;18.20;55.81;99312.94;5111067;27;19980;-77
2022/08/02 04:27:20;;;;;;;;;;;;;;;18.30;55.40;99318.31;5129848;27;20374;-79
2022/08/02 04:30:07;;;;;;;;;;;;;;;18.20;55.25;99323.84;5129083;27;19966;-77
2022/08/02 04:32:48;;;;;;;;;;;;;;;18.17;55.37;99316.25;5083694;27;20408;-77
2022/08/02 04:35:16;;;;;;;;;;;;;;;18.26;55.39;99316.47;5111607;27;19927;-79
2022/08/02 04:37:46;;;;;;;;;;;;;;;18.34;55.32;99313.09;5133570;27;20026;-78
2022/08/02 04:40:33;;;;;;;;;;;;;;;18.45;55.19;99314.59;5117515;27;19933;-78
2022/08/02 04:43:00;;;;;;;;;;;;;;;18.50;54.96;99313.75;5132546;27;19973;-78
2022/08/02 04:45:26;;;;;;;;;;;;;;;18.57;55.35;99317.75;5132622;27;19934;-79
2022/08/02 04:47:53;;;;;;;;;;;;;;;18.58;55.76;99324.03;5114820;27;19927;-78
2022/08/02 04:50:31;;;;;;;;;;;;;;;18.70;55.40;99329.94;5116312;27;19987;-79
2022/08/02 04:52:57;;;;;;;;;;;;;;;18.73;55.17;99318.41;5132777;27;19932;-79
2022/08/02 04:55:27;;;;;;;;;;;;;;;18.70;55.30;99326.38;5132817;27;19972;-79
2022/08/02 04:57:56;;;;;;;;;;;;;;;18.74;54.93;99319.25;5132847;27;19991;-79
2022/08/02 05:00:24;;;;;;;;;;;;;;;18.74;55.21;99322.78;5114081;27;19928;-78
2022/08/02 05:02:53;;;;;;;;;;;;;;;19.00;54.74;99319.78;5132907;27;19966;-79
2022/08/02 05:05:20;;;;;;;;;;;;;;;19.33;53.86;99320.72;5132270;27;19927;-78
2022/08/02 05:07:47;;;;;;;;;;;;;;;19.42;53.28;99321.69;5132450;27;20351;-78
2022/08/02 05:10:18;;;;;;;;;;;;;;;19.35;53.30;99315.75;5098210;27;20033;-78
2022/08/02 05:12:45;;;;;;;;;;;;;;;19.44;52.87;99318.63;5132738;27;19927;-78
2022/08/02 05:15:15;;;;;;;;;;;;;;;19.64;52.87;99312.06;5132317;27;20372;-79
2022/08/02 05:17:42;;;;;;;;;;;;;;;19.82;52.52;99315.91;5132026;27;20033;-79
2022/08/02 05:20:14;;;;;;;;;;;;;;;19.89;52.38;99314.44;5113664;27;19963;-79
2022/08/02 05:22:44;;;;;;;;;;;;;;;19.84;52.38;99314.50;5132358;27;19947;-79
2022/08/02 05:25:13;;;;;;;;;;;;;;;19.86;52.45;99314.22;5113223;27;19927;-77
2022/08/02 05:27:40;;;;;;;;;;;;;;;19.85;52.66;99315.31;5135688;27;20300;-78
2022/08/02 05:30:07;;;;;;;;;;;;;;;19.81;52.80;99311.56;5142431;27;19927;-78
2022/08/02 05:32:41;;;;;;;;;;;;;;;19.90;52.80;99309.75;5115998;27;19957;-79
2022/08/02 05:35:10;;;;;;;;;;;;;;;20.02;52.45;99306.56;5132074;27;20557;-79
2022/08/02 05:37:37;;;;;;;;;;;;;;;20.16;52.57;99310.16;5139845;27;19938;-78
2022/08/02 05:40:07;;;;;;;;;;;;;;;20.49;51.74;99310.94;5122258;27;20305;-79
2022/08/02 05:42:41;;;;;;;;;;;;;;;20.43;51.78;99312.13;5143467;27;19995;-77
2022/08/02 05:45:08;;;;;;;;;;;;;;;20.20;52.02;99307.63;5139349;27;19928;-77
2022/08/02 05:47:37;;;;;;;;;;;;;;;20.04;52.26;99304.34;4781031;27;10000248;-78
2022/08/02 05:50:05;;;;;;;;;;;;;;;20.16;52.08;99304.69;5128406;28;19927;-77
2022/08/02 05:52:35;;;;;;;;;;;;;;;20.48;51.39;99308.47;5110034;28;19931;-78
2022/08/02 05:55:17;;;;;;;;;;;;;;;20.56;50.51;99303.16;5130659;27;19927;-79
2022/08/02 05:57:50;;;;;;;;;;;;;;;20.57;51.26;99306.72;5091405;27;20375;-78
2022/08/02 06:00:17;;;;;;;;;;;;;;;20.67;50.88;99301.03;5122737;27;20681;-77
2022/08/02 06:02:49;;;;;;;;;;;;;;;20.57;50.88;99303.97;5132224;27;19927;-78
2022/08/02 06:05:18;;;;;;;;;;;;;;;20.44;51.00;99296.50;5131659;27;20385;-78
2022/08/02 06:07:45;;;;;;;;;;;;;;;20.46;50.86;99299.75;5133584;27;20664;-77
2022/08/02 06:10:13;;;;;;;;;;;;;;;20.59;50.80;99298.19;5131626;27;19981;-77
2022/08/02 06:12:50;;;;;;;;;;;;;;;20.61;51.07;99301.41;5135201;27;19939;-77
2022/08/02 06:15:18;;;;;;;;;;;;;;;20.80;50.50;99304.06;5134405;27;19980;-79
2022/08/02 06:17:46;;;;;;;;;;;;;;;21.06;49.69;99298.88;5142873;27;19927;-79
2022/08/02 06:20:14;;;;;;;;;;;;;;;21.31;48.92;99292.81;5131976;27;20108;-77
2022/08/02 06:22:42;;;;;;;;;;;;;;;21.31;49.26;99292.81;5136932;27;19958;-77
2022/08/02 06:25:10;;;;;;;;;;;;;;;21.45;48.87;99290.09;5142391;27;19931;-77
2022/08/02 06:28:01;;;;;;;;;;;;;;;21.38;49.00;99289.66;5135511;27;20025;-79
2022/08/02 06:30:29;;;;;;;;;;;;;;;21.32;49.06;99283.50;5134451;27;19927;-77
2022/08/02 06:32:59;;;;;;;;;;;;;;;21.30;49.26;99290.41;5135241;27;19930;-77
2022/08/02 06:35:34;;;;;;;;;;;;;;;21.23;50.62;99288.06;5142188;27;20431;-77
2022/08/02 06:38:03;;;;;;;;;;;;;;;21.34;51.54;99283.16;5140722;27;19927;-77
2022/08/02 06:40:57;;;;;;;;;;;;;;;21.61;51.00;99290.53;5112593;27;19989;-77
2022/08/02 06:43:34;;;;;;;;;;;;;;;22.03;49.77;99285.69;5127381;27;19970;-78
2022/08/02 06:46:04;;;;;;;;;;;;;;;22.28;48.79;99286.97;5098860;27;19927;-77
2022/08/02 06:48:51;;;;;;;;;;;;;;;22.57;47.72;99288.41;5151504;27;19934;-78
2022/08/02 06:51:19;;;;;;;;;;;;;;;22.77;47.24;99287.84;5133157;27;19958;-77
2022/08/02 06:53:46;;;;;;;;;;;;;;;22.90;47.32;99281.41;5133432;27;19930;-76
2022/08/02 06:56:13;;;;;;;;;;;;;;;22.88;46.46;99278.16;5149843;27;19927;-78
2022/08/02 06:58:40;;;;;;;;;;;;;;;22.96;46.25;99279.31;5123257;27;19980;-78
2022/08/02 07:01:08;;;;;;;;;;;;;;;22.88;46.06;99278.16;5140168;27;19947;-76
2022/08/02 07:03:36;;;;;;;;;;;;;;;22.90;45.99;99281.41;5152234;27;19934;-78
2022/08/02 07:06:09;;;;;;;;;;;;;;;22.94;45.35;99292.59;5131572;27;20467;-77
2022/08/02 07:08:37;;;;;;;;;;;;;;;22.91;45.04;99283.03;5112967;27;20335;-76
2022/08/02 07:11:07;;;;;;;;;;;;;;;22.92;44.87;99279.16;5112438;27;19927;-77
2022/08/02 07:13:34;;;;;;;;;;;;;;;22.84;45.23;99276.34;5131547;27;19962;-77
2022/08/02 07:16:07;;;;;;;;;;;;;;;22.86;45.14;99279.59;5131471;27;19927;-75
2022/08/02 07:18:35;;;;;;;;;;;;;;;22.93;44.79;99278.00;5120077;27;19927;-76
2022/08/02 07:21:06;;;;;;;;;;;;;;;23.07;44.69;99271.63;5136787;27;19927;-76
2022/08/02 07:23:34;;;;;;;;;;;;;;;23.25;44.76;99270.50;5134847;27;19931;-77
2022/08/02 07:26:01;;;;;;;;;;;;;;;23.33;43.82;99272.44;5134477;27;20374;-77
2022/08/02 07:28:31;;;;;;;;;;;;;;;23.42;43.14;99271.63;5137383;27;20305;-77
2022/08/02 07:30:58;;;;;;;;;;;;;;;23.51;42.72;99269.69;5142569;27;19934;-75
2022/08/02 07:33:26;;;;;;;;;;;;;;;23.60;42.90;99276.03;5098970;27;19933;-77
2022/08/02 07:36:07;;;;;;;;;;;;;;;23.38;43.45;99277.00;5134758;27;19927;-78
2022/08/02 07:38:42;;;;;;;;;;;;;;;23.35;43.34;99264.69;5133192;27;19927;-75
2022/08/02 07:41:11;;;;;;;;;;;;;;;23.35;42.67;99263.88;5138994;27;19928;-77
2022/08/02 07:43:41;;;;;;;;;;;;;;;23.47;42.81;99268.72;5120205;27;19983;-78
2022/08/02 07:46:47;;;;;;;;;;;;;;;23.71;42.75;99279.25;5122765;27;19933;-78
2022/08/02 07:49:17;;;;;;;;;;;;;;;23.89;42.58;99283.63;5123433;27;19946;-77
2022/08/02 07:51:47;;;;;;;;;;;;;;;24.02;42.18;99281.84;5133816;27;19935;-77
2022/08/02 07:54:13;;;;;;;;;;;;;;;24.10;42.40;99280.19;5137577;27;19938;-76
2022/08/02 07:56:42;;;;;;;;;;;;;;;24.23;40.91;99270.91;5130119;27;20705;-76
2022/08/02 07:59:09;;;;;;;;;;;;;;;24.48;41.89;99272.00;5119374;27;19927;-76
2022/08/02 08:01:36;;;;;;;;;;;;;;;24.74;40.87;99279.34;5136539;27;19928;-77
2022/08/02 08:04:11;;;;;;;;;;;;;;;24.91;40.96;99268.22;5130080;27;19927;-77
2022/08/02 08:06:38;;;;;;;;;;;;;;;25.11;40.93;99266.63;5130995;27;20410;-77
2022/08/02 08:09:09;;;;;;;;;;;;;;;25.22;38.73;99264.31;5138571;27;19979;-77
2022/08/02 08:11:36;;;;;;;;;;;;;;;25.19;38.86;99265.78;5132730;27;20002;-77
2022/08/02 08:14:03;;;;;;;;;;;;;;;25.17;38.55;99270.03;5129593;27;20653;-76
2022/08/02 08:16:43;;;;;;;;;;;;;;;25.26;38.04;99259.75;5146986;27;19933;-76
2022/08/02 08:19:10;;;;;;;;;;;;;;;25.13;37.08;99246.97;5145436;27;20022;-77
2022/08/02 08:21:36;;;;;;;;;;;;;;;24.53;37.81;99257.22;5132297;27;20026;-76
2022/08/02 08:24:04;;;;;;;;;;;;;;;24.99;37.81;99259.09;5129672;27;20475;-77
2022/08/02 08:26:32;;;;;;;;;;;;;;;25.93;36.94;99253.19;5111287;27;19927;-77
2022/08/02 08:29:00;;;;;;;;;;;;;;;26.40;35.23;99251.19;5133992;27;19974;-76
2022/08/02 08:31:27;;;;;;;;;;;;;;;26.85;34.63;99250.31;5133659;27;20298;-76
2022/08/02 08:33:55;;;;;;;;;;;;;;;26.28;34.38;99246.44;5118407;27;19969;-77
2022/08/02 08:36:22;;;;;;;;;;;;;;;25.99;33.93;99255.72;5139900;27;19927;-77
2022/08/02 08:38:51;;;;;;;;;;;;;;;26.46;33.67;99253.41;5153717;27;20030;-77
2022/08/02 08:41:18;;;;;;;;;;;;;;;26.59;33.29;99246.75;5117538;27;20381;-76
2022/08/02 08:43:45;;;;;;;;;;;;;;;27.44;33.06;99252.53;5129296;27;20439;-77
2022/08/02 08:46:28;;;;;;;;;;;;;;;28.16;31.93;99235.16;5134330;27;19931;-77
2022/08/02 08:49:02;;;;;;;;;;;;;;;28.04;31.58;99247.91;5139039;27;19970;-77
2022/08/02 08:51:30;;;;;;;;;;;;;;;28.33;30.81;99232.00;5114244;27;20404;-77
2022/08/02 08:53:58;;;;;;;;;;;;;;;28.42;30.47;99245.72;5114749;27;19927;-77
2022/08/02 08:56:27;;;;;;;;;;;;;;;28.36;30.92;99242.41;5114156;27;19958;-77
2022/08/02 08:58:54;;;;;;;;;;;;;;;28.78;31.06;99233.53;5115169;27;19927;-76
2022/08/02 09:01:54;;;;;;;;;;;;;;;29.49;29.59;99227.94;5128553;27;20399;-78
2022/08/02 09:04:34;;;;;;;;;;;;;;;29.07;30.15;99217.56;5116167;27;20305;-75
2022/08/02 09:07:02;;;;;;;;;;;;;;;28.41;31.13;99228.25;5143926;27;19927;-77
2022/08/02 09:09:29;;;;;;;;;;;;;;;27.96;31.79;99243.34;5133031;27;19978;-77
2022/08/02 09:12:12;;;;;;;;;;;;;;;28.14;31.56;99229.13;5140260;27;19959;-77
2022/08/02 09:14:39;;;;;;;;;;;;;;;27.95;32.30;99229.81;5117888;27;20469;-78
2022/08/02 09:17:07;;;;;;;;;;;;;;;28.89;31.82;99225.44;5132294;27;19927;-77
2022/08/02 09:19:35;;;;;;;;;;;;;;;29.90;30.72;99217.25;5131777;27;19927;-77
2022/08/02 09:22:04;;;;;;;;;;;;;;;29.67;29.53;99226.34;5134061;27;19927;-78
2022/08/02 09:24:39;;;;;;;;;;;;;;;29.30;29.72;99224.00;5137477;27;19936;-77
2022/08/02 09:27:10;;;;;;;;;;;;;;;27.98;31.33;99224.38;5131867;27;19928;-79
2022/08/02 09:29:50;;;;;;;;;;;;;;;27.32;32.42;99227.63;5138121;27;20456;-77
2022/08/02 09:32:44;;;;;;;;;;;;;;;27.68;32.64;99221.16;5145330;27;19949;-77
2022/08/02 09:35:11;;;;;;;;;;;;;;;28.77;30.68;99220.81;5149358;27;19931;-79
2022/08/02 09:37:38;;;;;;;;;;;;;;;29.60;30.17;99220.66;5142713;27;19927;-76
2022/08/02 09:40:09;;;;;;;;;;;;;;;30.27;29.20;99228.69;5134748;27;20431;-77
2022/08/02 09:42:36;;;;;;;;;;;;;;;30.58;28.70;99208.09;5137179;27;19934;-77
2022/08/02 09:45:04;;;;;;;;;;;;;;;30.74;28.24;99221.06;5139329;27;19976;-76
2022/08/02 09:47:45;;;;;;;;;;;;;;;30.70;28.12;99228.59;5102645;27;19938;-76
2022/08/02 09:50:14;;;;;;;;;;;;;;;30.05;29.39;99226.66;5121048;27;19937;-77
2022/08/02 09:52:41;;;;;;;;;;;;;;;29.48;30.47;99223.56;5137738;27;19931;-76
2022/08/02 09:55:10;;;;;;;;;;;;;;;28.60;30.65;99229.53;5125130;27;20300;-76
2022/08/02 09:57:37;;;;;;;;;;;;;;;29.56;29.39;99220.56;5118716;27;19981;-77
2022/08/02 10:00:09;;;;;;;;;;;;;;;30.02;28.77;99217.88;4754264;28;10000168;-78
2022/08/02 10:03:09;;;;;;;;;;;;;;;31.48;27.53;99209.41;5140395;27;19927;-77
2022/08/02 10:05:49;;;;;;;;;;;;;;;32.39;26.62;99218.34;5142956;27;19997;-78
2022/08/02 10:08:28;;;;;;;;;;;;;;;33.12;25.72;99226.06;5122978;27;20304;-77
2022/08/02 10:11:01;;;;;;;;;;;;;;;32.81;25.58;99223.44;5128579;27;19996;-78
2022/08/02 10:13:32;;;;;;;;;;;;;;;31.57;27.01;99220.25;5139138;27;19985;-78
2022/08/02 10:16:05;;;;;;;;;;;;;;;31.57;27.01;99223.06;5132253;27;20501;-78
2022/08/02 10:18:32;;;;;;;;;;;;;;;30.67;28.15;99222.59;5139328;27;20041;-78
2022/08/02 10:21:07;;;;;;;;;;;;;;;29.89;29.23;99216.44;5119684;27;19927;-80
2022/08/02 10:23:35;;;;;;;;;;;;;;;29.69;29.38;99218.47;5108465;27;19989;-79
2022/08/02 10:26:03;;;;;;;;;;;;;;;29.25;30.18;99217.94;5116094;27;20301;-78
2022/08/02 10:28:30;;;;;;;;;;;;;;;29.93;29.38;99210.94;5123355;27;19931;-79
2022/08/02 10:30:58;;;;;;;;;;;;;;;31.30;27.95;99207.19;5152648;27;20301;-78
2022/08/02 10:33:26;;;;;;;;;;;;;;;32.20;26.71;99199.81;5115038;27;19939;-78
2022/08/02 10:35:56;;;;;;;;;;;;;;;33.00;25.15;99218.78;5134692;27;19941;-79
2022/08/02 10:38:33;;;;;;;;;;;;;;;33.01;24.57;99201.63;5136344;27;19938;-78
2022/08/02 10:40:59;;;;;;;;;;;;;;;33.18;24.81;99214.13;5152719;27;20502;-78
2022/08/02 10:43:36;;;;;;;;;;;;;;;33.61;24.52;99210.72;5137606;27;20023;-78
2022/08/02 10:46:21;;;;;;;;;;;;;;;33.45;24.39;99205.47;5137335;27;20381;-79
2022/08/02 10:49:07;;;;;;;;;;;;;;;32.53;25.03;99210.09;5131178;27;19991;-79
2022/08/02 10:51:57;;;;;;;;;;;;;;;33.38;24.49;99203.44;5128989;27;19927;-79
2022/08/02 10:54:27;;;;;;;;;;;;;;;32.95;24.98;99205.19;5142643;27;19927;-79
2022/08/02 10:56:55;;;;;;;;;;;;;;;33.23;24.50;99194.19;5143595;27;19954;-78
2022/08/02 10:59:29;;;;;;;;;;;;;;;32.86;25.15;99202.72;5135937;27;20055;-80
2022/08/02 11:02:00;;;;;;;;;;;;;;;33.81;24.36;99191.59;5090391;27;19928;-81
2022/08/02 11:04:31;;;;;;;;;;;;;;;33.88;24.04;99205.63;5146309;27;20362;-80
2022/08/02 11:07:18;;;;;;;;;;;;;;;32.14;25.81;99195.78;5144850;27;20027;-81
2022/08/02 11:09:45;;;;;;;;;;;;;;;30.70;27.56;99200.75;5143838;27;19928;-80
2022/08/02 11:12:22;;;;;;;;;;;;;;;29.92;28.57;99195.44;5069110;27;19971;-80
2022/08/02 11:15:00;;;;;;;;;;;;;;;29.98;28.01;99193.94;5116519;27;19949;-80
2022/08/02 11:17:48;;;;;;;;;;;;;;;30.31;27.86;99189.75;5121079;27;20054;-79
2022/08/02 11:20:16;;;;;;;;;;;;;;;31.62;25.68;99190.03;5147645;27;19927;-79
2022/08/02 11:22:43;;;;;;;;;;;;;;;31.29;26.12;99185.25;5145552;27;19927;-80
2022/08/02 11:25:40;;;;;;;;;;;;;;;31.09;26.24;99190.16;5144601;27;19927;-80
2022/08/02 11:28:27;;;;;;;;;;;;;;;32.49;24.65;99178.56;5138495;27;19935;-80
2022/08/02 11:31:00;;;;;;;;;;;;;;;33.59;24.15;99188.72;5150241;27;20308;-80
2022/08/02 11:33:29;;;;;;;;;;;;;;;33.66;23.55;99185.97;5127359;27;19976;-79
2022/08/02 11:36:03;;;;;;;;;;;;;;;32.30;24.99;99199.09;5133069;27;19927;-80
2022/08/02 11:38:31;;;;;;;;;;;;;;;32.99;24.20;99195.63;5154938;27;19926;-79
2022/08/02 11:41:02;;;;;;;;;;;;;;;31.54;25.99;99196.72;5136123;27;19927;-79
2022/08/02 11:43:32;;;;;;;;;;;;;;;31.00;26.32;99190.47;5129275;27;19977;-79
2022/08/02 11:46:02;;;;;;;;;;;;;;;32.31;25.03;99191.53;5121757;27;19927;-79
2022/08/02 11:48:31;;;;;;;;;;;;;;;33.76;23.71;99183.59;5115405;27;19928;-80
2022/08/02 11:51:05;;;;;;;;;;;;;;;34.16;23.09;99179.69;5115728;27;19927;-80
2022/08/02 11:53:51;;;;;;;;;;;;;;;33.60;23.74;99184.75;5120104;27;19931;-79
2022/08/02 11:56:27;;;;;;;;;;;;;;;33.85;23.34;99195.19;5123546;27;20282;-79
2022/08/02 11:59:03;;;;;;;;;;;;;;;33.30;23.41;99198.19;5123935;27;19972;-79
2022/08/02 12:01:31;;;;;;;;;;;;;;;32.02;24.58;99196.88;5124148;27;20025;-79
2022/08/02 12:04:14;;;;;;;;;;;;;;;31.85;24.53;99195.47;5124485;27;19995;-80
2022/08/02 12:06:41;;;;;;;;;;;;;;;32.93;24.12;99196.38;5149723;27;19927;-80
2022/08/02 12:09:13;;;;;;;;;;;;;;;34.62;22.62;99192.09;5143414;27;20026;-80
2022/08/02 12:11:47;;;;;;;;;;;;;;;34.68;22.87;99193.25;5123063;27;20584;-80
2022/08/02 12:14:14;;;;;;;;;;;;;;;34.45;23.09;99202.06;5144343;27;19927;-80
2022/08/02 12:19:27;;;;;;;;;;;;;;;36.29;21.39;99195.38;5136762;27;20385;-80
2022/08/02 12:22:16;;;;;;;;;;;;;;;36.99;21.01;99205.56;5124397;27;19962;-80
2022/08/02 12:24:50;;;;;;;;;;;;;;;36.56;20.84;99186.31;5124643;27;19966;-80
2022/08/02 12:27:34;;;;;;;;;;;;;;;37.55;20.04;99188.44;5135954;27;19928;-79
2022/08/02 12:30:06;;;;;;;;;;;;;;;37.58;20.30;99188.41;5088712;27;19934;-79
2022/08/02 12:32:33;;;;;;;;;;;;;;;37.94;19.89;99185.88;5125006;27;19938;-80
2022/08/02 12:35:11;;;;;;;;;;;;;;;38.17;19.51;99178.69;5099210;27;20300;-78
2022/08/02 12:37:43;;;;;;;;;;;;;;;38.22;19.45;99188.69;5133048;27;19988;-80
2022/08/02 12:40:16;;;;;;;;;;;;;;;38.54;19.11;99169.22;5117829;27;19927;-80
2022/08/02 12:42:51;;;;;;;;;;;;;;;39.12;18.65;99171.78;5143663;27;20029;-81
2022/08/02 12:45:18;;;;;;;;;;;;;;;39.62;17.82;99173.50;5123221;27;19927;-79
2022/08/02 12:47:48;;;;;;;;;;;;;;;38.72;18.92;99179.38;5124895;27;19927;-80
2022/08/02 12:50:20;;;;;;;;;;;;;;;38.27;18.91;99183.34;5114716;27;19927;-80
2022/08/02 12:52:48;;;;;;;;;;;;;;;37.98;19.22;99187.84;5133128;27;19927;-80
2022/08/02 12:55:19;;;;;;;;;;;;;;;37.84;19.33;99172.75;5118091;27;20014;-79
2022/08/02 12:57:57;;;;;;;;;;;;;;;37.95;19.23;99173.38;5130021;27;20393;-80
2022/08/02 13:00:25;;;;;;;;;;;;;;;38.40;19.11;99174.28;5129346;27;20030;-80
2022/08/02 13:02:59;;;;;;;;;;;;;;;38.18;19.17;99180.28;5111475;27;20422;-79
2022/08/02 13:05:28;;;;;;;;;;;;;;;38.40;19.06;99168.66;5128171;27;19982;-79
2022/08/02 13:08:27;;;;;;;;;;;;;;;39.11;18.10;99158.88;5117167;27;20087;-80