Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:28;;;;;;;19.33;13.03;;;3.30;99.90;;;;;;5056875;28;20462;-74
2020/12/08 00:03:54;;;;;;;15.70;11.90;;;3.40;99.90;;;;;;5057118;28;20448;-73
2020/12/08 00:06:21;;;;;;;18.13;13.13;;;3.30;99.90;;;;;;5056783;28;20432;-74
2020/12/08 00:08:47;;;;;;;20.23;13.70;;;3.30;99.90;;;;;;5056913;28;20472;-74
2020/12/08 00:11:16;;;;;;;21.13;14.00;;;3.30;99.90;;;;;;5056987;28;20456;-74
2020/12/08 00:13:43;;;;;;;17.33;13.50;;;3.40;99.90;;;;;;5057055;28;20452;-74
2020/12/08 00:16:10;;;;;;;19.80;14.70;;;3.40;99.90;;;;;;5057377;28;20455;-73
2020/12/08 00:18:37;;;;;;;19.70;14.23;;;3.40;99.90;;;;;;5056444;28;20805;-74
2020/12/08 00:21:04;;;;;;;20.03;14.40;;;3.40;99.90;;;;;;5057068;28;20800;-73
2020/12/08 00:23:30;;;;;;;20.00;13.03;;;3.40;99.90;;;;;;5057448;28;20447;-73
2020/12/08 00:25:57;;;;;;;20.23;13.10;;;3.40;99.90;;;;;;5057344;28;20432;-74
2020/12/08 00:28:24;;;;;;;19.23;13.67;;;3.40;99.90;;;;;;5056974;28;20506;-73
2020/12/08 00:30:50;;;;;;;20.00;13.60;;;3.40;99.90;;;;;;5057270;28;20436;-73
2020/12/08 00:33:18;;;;;;;21.17;14.10;;;3.40;99.90;;;;;;5060572;28;20457;-73
2020/12/08 00:35:45;;;;;;;16.20;12.90;;;3.40;99.90;;;;;;5061995;28;20439;-72
2020/12/08 00:38:11;;;;;;;17.53;13.27;;;3.40;99.90;;;;;;5061304;28;20444;-73
2020/12/08 00:40:38;;;;;;;21.63;13.80;;;3.40;99.90;;;;;;5058546;28;20826;-73
2020/12/08 00:43:04;;;;;;;18.67;13.90;;;3.50;99.90;;;;;;5057537;28;20475;-73
2020/12/08 00:45:31;;;;;;;19.97;14.53;;;3.50;99.90;;;;;;5055859;28;20829;-73
2020/12/08 00:47:58;;;;;;;19.20;14.40;;;3.50;99.90;;;;;;5055585;28;20467;-73
2020/12/08 00:50:25;;;;;;;18.87;14.00;;;3.40;99.90;;;;;;5056311;28;20476;-74
2020/12/08 00:52:52;;;;;;;22.53;16.27;;;3.40;99.90;;;;;;5055674;28;20452;-74
2020/12/08 00:55:18;;;;;;;19.73;14.40;;;3.40;99.90;;;;;;5055702;28;20432;-73
2020/12/08 00:57:45;;;;;;;20.87;14.63;;;3.40;99.90;;;;;;5055743;28;20492;-73
2020/12/08 01:00:11;;;;;;;22.67;16.17;;;3.40;99.90;;;;;;5055406;28;20439;-73
2020/12/08 01:02:38;;;;;;;19.17;14.23;;;3.40;99.90;;;;;;5055700;28;20887;-73
2020/12/08 01:05:10;;;;;;;21.07;15.80;;;3.50;99.90;;;;;;5055457;28;20436;-73
2020/12/08 01:07:38;;;;;;;22.40;16.20;;;3.40;99.90;;;;;;5054494;28;20791;-73
2020/12/08 01:10:05;;;;;;;19.80;14.63;;;3.50;99.90;;;;;;5055261;28;20517;-75
2020/12/08 01:12:31;;;;;;;21.43;15.20;;;3.50;99.90;;;;;;5055814;28;20502;-72
2020/12/08 01:14:58;;;;;;;23.10;16.03;;;3.50;99.90;;;;;;5055528;28;20440;-72
2020/12/08 01:17:25;;;;;;;22.47;14.57;;;3.50;99.90;;;;;;5055334;28;20444;-75
2020/12/08 01:19:52;;;;;;;23.27;16.40;;;3.50;99.90;;;;;;5055302;28;20432;-75
2020/12/08 01:22:18;;;;;;;19.80;15.20;;;3.60;99.90;;;;;;5055483;28;20453;-72
2020/12/08 01:24:46;;;;;;;21.70;15.17;;;3.50;99.90;;;;;;5054975;28;20470;-72
2020/12/08 01:27:12;;;;;;;21.73;15.97;;;3.50;99.90;;;;;;5057019;28;20481;-75
2020/12/08 01:29:39;;;;;;;26.20;16.17;;;3.50;99.90;;;;;;5059396;28;20479;-72
2020/12/08 01:32:06;;;;;;;20.90;14.73;;;3.40;99.90;;;;;;5059035;28;20985;-75
2020/12/08 01:34:32;;;;;;;22.77;16.30;;;3.40;99.90;;;;;;5055272;28;20497;-72
2020/12/08 01:36:59;;;;;;;20.77;14.77;;;3.50;99.90;;;;;;5054076;28;20440;-72
2020/12/08 01:39:25;;;;;;;24.10;15.83;;;3.50;99.90;;;;;;5053792;28;20441;-72
2020/12/08 01:41:56;;;;;;;22.43;16.30;;;3.50;99.90;;;;;;5053806;28;20509;-75
2020/12/08 01:44:23;;;;;;;24.50;15.83;;;3.50;99.90;;;;;;5054028;28;20479;-75
2020/12/08 01:46:50;;;;;;;23.57;16.27;;;3.50;99.90;;;;;;5054133;28;20975;-73
2020/12/08 01:49:17;;;;;;;25.37;17.13;;;3.50;99.90;;;;;;5054016;28;20480;-72
2020/12/08 01:51:44;;;;;;;26.07;17.17;;;3.40;99.90;;;;;;5054113;28;20574;-72
2020/12/08 01:54:11;;;;;;;24.80;16.53;;;3.40;99.90;;;;;;5053912;28;20523;-74
2020/12/08 01:56:38;;;;;;;22.80;16.70;;;3.20;99.90;;;;;;5054657;28;20420;-72
2020/12/08 01:59:06;;;;;;;22.57;16.67;;;3.20;99.90;;;;;;5053927;28;20436;-73
2020/12/08 02:01:32;;;;;;;23.57;15.50;;;3.30;99.90;;;;;;5054154;28;20452;-73
2020/12/08 02:04:00;;;;;;;24.27;16.23;;;3.30;99.90;;;;;;5054289;28;20482;-73
2020/12/08 02:06:26;;;;;;;21.60;15.67;;;3.20;99.90;;;;;;5054288;28;20424;-73
2020/12/08 02:08:53;;;;;;;23.37;16.50;;;3.20;99.90;;;;;;5054305;28;21004;-73
2020/12/08 02:11:20;;;;;;;25.03;17.13;;;3.10;99.90;;;;;;5053761;28;20456;-73
2020/12/08 02:13:47;;;;;;;25.33;17.83;;;3.20;99.90;;;;;;5054011;28;20452;-74
2020/12/08 02:16:15;;;;;;;24.47;17.70;;;3.10;99.90;;;;;;5054852;28;20837;-73
2020/12/08 02:18:41;;;;;;;25.33;16.93;;;3.20;99.90;;;;;;5053890;28;20436;-74
2020/12/08 02:21:09;;;;;;;24.87;17.67;;;3.20;99.90;;;;;;5053140;28;20444;-73
2020/12/08 02:23:36;;;;;;;24.33;17.67;;;3.20;99.90;;;;;;5054345;28;20925;-73
2020/12/08 02:26:05;;;;;;;28.70;18.63;;;3.30;99.90;;;;;;5054019;28;20936;-73
2020/12/08 02:28:32;;;;;;;24.10;16.57;;;3.20;99.90;;;;;;5054131;28;20475;-73
2020/12/08 02:30:59;;;;;;;22.83;17.80;;;3.20;99.90;;;;;;5055928;28;20494;-73
2020/12/08 02:33:27;;;;;;;24.77;16.57;;;3.20;99.90;;;;;;5053940;28;20428;-73
2020/12/08 02:35:55;;;;;;;23.60;17.00;;;3.20;99.90;;;;;;5053567;28;20432;-73
2020/12/08 02:38:23;;;;;;;25.13;17.03;;;3.20;99.90;;;;;;5052603;28;20436;-72
2020/12/08 02:40:50;;;;;;;26.07;17.23;;;3.20;99.90;;;;;;5052221;28;20456;-73
2020/12/08 02:43:16;;;;;;;28.63;18.10;;;3.10;99.90;;;;;;5052886;28;20461;-72
2020/12/08 02:45:43;;;;;;;26.57;19.00;;;3.10;99.90;;;;;;5052942;28;20487;-73
2020/12/08 02:48:10;;;;;;;27.87;18.33;;;3.10;99.90;;;;;;5052895;28;20994;-73
2020/12/08 02:50:37;;;;;;;26.90;18.27;;;3.10;99.90;;;;;;5052591;28;20843;-73
2020/12/08 02:53:04;;;;;;;28.10;18.30;;;3.10;99.90;;;;;;5052510;28;20470;-73
2020/12/08 02:55:31;;;;;;;27.10;17.80;;;3.10;99.90;;;;;;5052942;28;20436;-72
2020/12/08 02:57:58;;;;;;;23.93;17.63;;;3.10;99.90;;;;;;5053051;28;20432;-73
2020/12/08 03:00:25;;;;;;;23.60;16.87;;;3.20;99.90;;;;;;5052492;28;20494;-73
2020/12/08 03:02:51;;;;;;;23.43;16.67;;;3.10;99.90;;;;;;5052611;28;20796;-74
2020/12/08 03:05:19;;;;;;;26.63;17.93;;;3.10;99.90;;;;;;5053826;28;20447;-74
2020/12/08 03:07:45;;;;;;;28.03;20.30;;;3.10;99.90;;;;;;5054672;28;20436;-74
2020/12/08 03:10:14;;;;;;;26.03;18.60;;;3.10;99.90;;;;;;5057749;28;20777;-74
2020/12/08 03:12:41;;;;;;;22.97;17.23;;;3.10;99.90;;;;;;5057672;28;20459;-74
2020/12/08 03:15:08;;;;;;;29.40;18.97;;;3.00;99.90;;;;;;5052953;28;20444;-74
2020/12/08 03:17:35;;;;;;;26.93;17.77;;;3.00;99.90;;;;;;5053605;28;20436;-74
2020/12/08 03:20:01;;;;;;;28.20;20.00;;;2.90;99.90;;;;;;5057297;28;20856;-74
2020/12/08 03:22:28;;;;;;;28.00;18.93;;;2.80;99.90;;;;;;5057094;28;20555;-73
2020/12/08 03:24:55;;;;;;;30.93;20.67;;;2.70;99.90;;;;;;5057281;28;20455;-74
2020/12/08 03:27:21;;;;;;;28.90;18.70;;;2.70;99.90;;;;;;5053558;28;20455;-74
2020/12/08 03:29:49;;;;;;;31.20;18.63;;;2.60;99.90;;;;;;5052569;28;20566;-73
2020/12/08 03:32:16;;;;;;;29.27;19.23;;;2.60;99.90;;;;;;5051805;28;20463;-74
2020/12/08 03:34:42;;;;;;;32.10;20.30;;;2.60;99.90;;;;;;5051877;28;20956;-74
2020/12/08 03:37:09;;;;;;;27.80;19.07;;;2.50;99.90;;;;;;5052454;28;20476;-74
2020/12/08 03:39:35;;;;;;;29.93;19.30;;;2.40;99.90;;;;;;5052752;28;20432;-74
2020/12/08 03:42:03;;;;;;;29.60;20.40;;;2.40;99.90;;;;;;5052532;28;21038;-73
2020/12/08 03:44:30;;;;;;;29.00;18.57;;;2.30;99.90;;;;;;5052993;28;20770;-74
2020/12/08 03:46:58;;;;;;;28.43;18.60;;;2.30;99.90;;;;;;5052929;28;20432;-73
2020/12/08 03:49:26;;;;;;;28.83;17.70;;;2.20;99.90;;;;;;5052853;28;20474;-73
2020/12/08 03:51:53;;;;;;;29.20;19.27;;;2.10;99.90;;;;;;5052518;28;20455;-74
2020/12/08 03:54:20;;;;;;;36.53;22.30;;;2.00;99.90;;;;;;5053136;28;20464;-74
2020/12/08 03:56:47;;;;;;;29.50;19.10;;;2.00;99.90;;;;;;5053015;28;20956;-73
2020/12/08 03:59:17;;;;;;;26.80;19.43;;;2.00;99.90;;;;;;5053125;28;20444;-74
2020/12/08 04:01:44;;;;;;;39.00;21.43;;;2.00;99.90;;;;;;5052682;28;20460;-74
2020/12/08 04:04:11;;;;;;;32.50;18.87;;;2.00;99.90;;;;;;5052791;28;20718;-74
2020/12/08 04:06:38;;;;;;;32.50;21.20;;;2.00;99.90;;;;;;5053386;28;20454;-74
2020/12/08 04:09:05;;;;;;;31.60;20.30;;;2.00;99.90;;;;;;5053521;28;20479;-74
2020/12/08 04:11:32;;;;;;;35.30;21.70;;;2.00;99.90;;;;;;5052527;28;20462;-74
2020/12/08 04:14:00;;;;;;;34.00;23.27;;;2.00;99.90;;;;;;5053297;28;20912;-73
2020/12/08 04:16:26;;;;;;;31.03;20.57;;;2.00;99.90;;;;;;5053225;28;20905;-74
2020/12/08 04:18:53;;;;;;;31.93;20.50;;;2.00;99.90;;;;;;5053097;28;20494;-74
2020/12/08 04:21:22;;;;;;;30.90;20.47;;;2.00;99.90;;;;;;5052729;28;20470;-74
2020/12/08 04:23:49;;;;;;;31.30;20.43;;;1.90;99.90;;;;;;5052949;28;20428;-74
2020/12/08 04:26:15;;;;;;;35.73;22.00;;;1.90;99.90;;;;;;5053118;28;20454;-73
2020/12/08 04:28:43;;;;;;;30.70;19.83;;;1.90;99.90;;;;;;5054820;28;20498;-73
2020/12/08 04:31:13;;;;;;;30.47;20.83;;;1.90;99.90;;;;;;5052522;28;20483;-74
2020/12/08 04:33:39;;;;;;;32.43;20.80;;;1.80;99.90;;;;;;5052780;28;20516;-73
2020/12/08 04:36:11;;;;;;;31.17;19.67;;;1.70;99.90;;;;;;5052326;28;20486;-73
2020/12/08 04:38:39;;;;;;;31.93;20.20;;;1.70;99.90;;;;;;5052542;28;20435;-74
2020/12/08 04:41:05;;;;;;;30.17;19.27;;;1.70;99.90;;;;;;5052511;28;20451;-74
2020/12/08 04:43:32;;;;;;;29.53;19.53;;;1.60;99.90;;;;;;5054158;28;20444;-74
2020/12/08 04:45:59;;;;;;;29.80;18.83;;;1.50;99.90;;;;;;5055930;28;20459;-73
2020/12/08 04:48:27;;;;;;;33.23;20.60;;;1.60;99.90;;;;;;5055870;28;20444;-73
2020/12/08 04:50:54;;;;;;;30.03;19.40;;;1.50;99.90;;;;;;5055903;28;20443;-74
2020/12/08 04:53:22;;;;;;;30.60;20.67;;;1.50;99.90;;;;;;5055977;28;20428;-73
2020/12/08 04:55:49;;;;;;;33.10;19.80;;;1.50;99.90;;;;;;5056254;28;20959;-73
2020/12/08 04:58:16;;;;;;;26.67;18.50;;;1.50;99.90;;;;;;5055655;28;20448;-74
2020/12/08 05:00:44;;;;;;;28.93;19.83;;;1.40;99.90;;;;;;5056464;28;20459;-73
2020/12/08 05:03:11;;;;;;;34.70;19.07;;;1.30;99.90;;;;;;5056145;28;20456;-74
2020/12/08 05:05:42;;;;;;;33.47;20.00;;;1.30;99.90;;;;;;5055722;28;20440;-74
2020/12/08 05:08:10;;;;;;;34.70;20.73;;;1.30;99.90;;;;;;5055579;28;20440;-73
2020/12/08 05:10:36;;;;;;;34.90;20.80;;;1.30;99.90;;;;;;5055308;28;20925;-73
2020/12/08 05:13:06;;;;;;;32.97;19.67;;;1.40;99.90;;;;;;5054896;28;20871;-74
2020/12/08 05:15:32;;;;;;;35.40;21.27;;;1.40;99.90;;;;;;5055108;28;20448;-74
2020/12/08 05:18:09;;;;;;;31.00;20.33;;;1.50;99.90;;;;;;5055087;28;20429;-74
2020/12/08 05:20:36;;;;;;;32.43;20.97;;;1.60;99.90;;;;;;5054936;28;20428;-74
2020/12/08 05:23:03;;;;;;;36.00;20.37;;;1.60;99.90;;;;;;5054828;28;20845;-74
2020/12/08 05:25:31;;;;;;;36.30;19.83;;;1.70;99.90;;;;;;5055067;28;20486;-73
2020/12/08 05:27:58;;;;;;;32.03;19.13;;;1.70;99.90;;;;;;5055325;28;20800;-73
2020/12/08 05:30:28;;;;;;;33.80;20.37;;;1.70;99.90;;;;;;5054244;28;20468;-74
2020/12/08 05:32:54;;;;;;;28.97;20.03;;;1.70;99.90;;;;;;5054515;28;20506;-73
2020/12/08 05:35:23;;;;;;;33.50;20.60;;;1.60;99.90;;;;;;5055274;28;20444;-73
2020/12/08 05:37:51;;;;;;;35.30;20.63;;;1.60;99.90;;;;;;5057700;28;21099;-72
2020/12/08 05:40:20;;;;;;;35.87;21.07;;;1.60;99.90;;;;;;5057716;28;20869;-74
2020/12/08 05:42:48;;;;;;;40.13;21.20;;;1.60;99.90;;;;;;5056288;28;20891;-74
2020/12/08 05:45:16;;;;;;;33.40;20.83;;;1.70;99.90;;;;;;5055339;28;20820;-74
2020/12/08 05:47:47;;;;;;;29.70;20.70;;;1.70;99.90;;;;;;5054972;28;20452;-73
2020/12/08 05:50:15;;;;;;;34.47;21.83;;;1.80;99.90;;;;;;5054987;28;20488;-73
2020/12/08 05:52:47;;;;;;;34.27;19.47;;;1.70;99.90;;;;;;5055051;28;20468;-74
2020/12/08 05:55:15;;;;;;;34.63;21.37;;;1.70;99.90;;;;;;5055353;28;20440;-74
2020/12/08 05:57:42;;;;;;;33.50;21.63;;;1.70;99.90;;;;;;5055156;28;20432;-74
2020/12/08 06:00:24;;;;;;;34.83;19.73;;;1.60;99.90;;;;;;5055039;28;20432;-73
2020/12/08 06:02:52;;;;;;;33.97;20.20;;;1.60;99.90;;;;;;5054689;28;20471;-74
2020/12/08 06:05:29;;;;;;;31.53;19.60;;;1.70;99.90;;;;;;5055644;28;20444;-73
2020/12/08 06:07:56;;;;;;;34.63;21.87;;;1.70;99.90;;;;;;5055286;28;20439;-74
2020/12/08 06:10:22;;;;;;;36.37;22.83;;;1.80;99.90;;;;;;5054744;28;20476;-73
2020/12/08 06:13:00;;;;;;;38.87;21.07;;;1.90;99.90;;;;;;5055427;28;20464;-74
2020/12/08 06:15:38;;;;;;;32.20;20.57;;;1.80;99.90;;;;;;5055661;28;20458;-74
2020/12/08 06:18:06;;;;;;;31.03;20.07;;;1.90;99.90;;;;;;5055552;28;20432;-74
2020/12/08 06:20:40;;;;;;;40.33;21.20;;;2.00;99.90;;;;;;5067782;28;20448;-74
2020/12/08 06:23:07;;;;;;;33.17;20.03;;;1.90;99.90;;;;;;5059112;28;20475;-73
2020/12/08 06:25:34;;;;;;;35.27;21.83;;;2.00;99.90;;;;;;5058610;28;20428;-73
2020/12/08 06:28:01;;;;;;;35.43;20.50;;;2.00;99.90;;;;;;5064773;28;20451;-73
2020/12/08 06:30:28;;;;;;;34.80;21.27;;;2.00;99.90;;;;;;5053409;28;20976;-74
2020/12/08 06:32:55;;;;;;;35.33;21.40;;;2.00;99.90;;;;;;5053534;28;20460;-74
2020/12/08 06:35:22;;;;;;;33.50;22.17;;;2.00;99.90;;;;;;5054061;28;20443;-74
2020/12/08 06:37:51;;;;;;;34.80;20.47;;;2.00;99.90;;;;;;5053488;28;20440;-74
2020/12/08 06:40:19;;;;;;;32.97;19.77;;;2.00;99.90;;;;;;5053634;28;20436;-74
2020/12/08 06:42:47;;;;;;;30.93;18.83;;;1.90;99.90;;;;;;5053582;28;20453;-73
2020/12/08 06:45:15;;;;;;;32.67;20.00;;;1.80;99.90;;;;;;5054177;28;20451;-73
2020/12/08 06:47:43;;;;;;;30.37;19.73;;;1.80;99.90;;;;;;5053978;28;20436;-73
2020/12/08 06:50:23;;;;;;;34.10;21.13;;;1.80;99.90;;;;;;5053976;28;20484;-74
2020/12/08 06:52:53;;;;;;;37.60;20.60;;;1.80;99.90;;;;;;5054188;28;20531;-74
2020/12/08 06:55:20;;;;;;;38.60;23.80;;;1.80;99.90;;;;;;5054139;28;20917;-73
2020/12/08 06:57:47;;;;;;;33.70;20.90;;;1.70;99.90;;;;;;5054381;28;20436;-74
2020/12/08 07:00:14;;;;;;;31.30;19.30;;;1.60;99.90;;;;;;5053464;28;20440;-74
2020/12/08 07:02:49;;;;;;;32.30;20.73;;;1.40;99.90;;;;;;5054066;28;20459;-74
2020/12/08 07:05:18;;;;;;;37.90;21.93;;;1.40;99.90;;;;;;5052999;28;20432;-74
2020/12/08 07:07:46;;;;;;;37.30;23.30;;;1.30;99.90;;;;;;5060699;28;20452;-74
2020/12/08 07:10:13;;;;;;;35.13;21.57;;;1.20;99.90;;;;;;5062384;28;20491;-74
2020/12/08 07:12:44;;;;;;;36.63;21.60;;;1.20;99.90;;;;;;5073147;28;20458;-74
2020/12/08 07:15:19;;;;;;;36.30;21.97;;;1.10;99.90;;;;;;5071719;28;20435;-75
2020/12/08 07:17:54;;;;;;;38.17;22.57;;;1.10;99.90;;;;;;5073140;28;20834;-74
2020/12/08 07:20:20;;;;;;;38.53;24.60;;;1.10;99.90;;;;;;5073608;28;20451;-74
2020/12/08 07:22:48;;;;;;;44.63;24.57;;;1.20;99.90;;;;;;5072368;28;20907;-74
2020/12/08 07:25:16;;;;;;;36.33;22.10;;;1.20;99.90;;;;;;5072613;28;20828;-74
2020/12/08 07:27:45;;;;;;;37.80;23.30;;;1.30;99.90;;;;;;5070093;28;20456;-74
2020/12/08 07:30:13;;;;;;;34.07;22.33;;;1.30;99.90;;;;;;5056092;28;20487;-74
2020/12/08 07:32:40;;;;;;;42.87;24.43;;;1.30;99.90;;;;;;5062131;28;20502;-75
2020/12/08 07:35:18;;;;;;;36.43;23.13;;;1.40;99.90;;;;;;5061431;28;20437;-75
2020/12/08 07:37:45;;;;;;;37.87;22.60;;;1.50;99.90;;;;;;5063267;28;20476;-75
2020/12/08 07:40:14;;;;;;;39.80;22.90;;;1.50;99.90;;;;;;5064172;28;20920;-74
2020/12/08 07:42:47;;;;;;;44.20;24.47;;;1.50;99.90;;;;;;5070540;28;20455;-74
2020/12/08 07:45:15;;;;;;;39.13;23.50;;;1.60;99.90;;;;;;5072421;28;20432;-74
2020/12/08 07:47:41;;;;;;;38.53;22.80;;;1.70;99.90;;;;;;5071746;28;20438;-72
2020/12/08 07:50:08;;;;;;;35.80;22.00;;;1.70;99.90;;;;;;5072037;28;20483;-71
2020/12/08 07:52:35;;;;;;;30.50;19.53;;;1.80;99.90;;;;;;5072078;28;20967;-75
2020/12/08 07:55:01;;;;;;;37.90;23.40;;;1.90;99.90;;;;;;5072364;28;20488;-75
2020/12/08 07:57:29;;;;;;;40.90;23.97;;;1.90;99.90;;;;;;5072722;28;20846;-74
2020/12/08 07:59:56;;;;;;;35.83;22.27;;;2.00;99.90;;;;;;5072576;28;20871;-74
2020/12/08 08:02:22;;;;;;;37.50;24.13;;;1.90;99.90;;;;;;5072827;28;20485;-74
2020/12/08 08:04:49;;;;;;;36.20;24.07;;;1.90;99.90;;;;;;5073287;28;20505;-72
2020/12/08 08:07:15;;;;;;;32.50;21.83;;;2.00;99.90;;;;;;5073198;28;20466;-75
2020/12/08 08:09:42;;;;;;;30.93;20.47;;;2.00;99.90;;;;;;5073841;28;20474;-75
2020/12/08 08:12:08;;;;;;;35.77;21.20;;;2.00;99.90;;;;;;5071826;28;20479;-74
2020/12/08 08:14:36;;;;;;;33.63;20.40;;;1.90;99.90;;;;;;5073160;28;20438;-74
2020/12/08 08:17:02;;;;;;;32.43;20.10;;;1.80;99.90;;;;;;5073181;28;20440;-75
2020/12/08 08:19:29;;;;;;;36.60;23.07;;;1.80;99.90;;;;;;5076676;28;20516;-73
2020/12/08 08:21:55;;;;;;;37.20;23.60;;;1.70;99.90;;;;;;5076934;28;20459;-73
2020/12/08 08:24:22;;;;;;;38.00;22.87;;;1.60;99.90;;;;;;5080434;28;20435;-73
2020/12/08 08:26:48;;;;;;;36.90;25.83;;;1.60;99.90;;;;;;5075868;28;20914;-74
2020/12/08 08:29:15;;;;;;;37.03;24.00;;;1.70;99.90;;;;;;5075790;28;20828;-73
2020/12/08 08:31:42;;;;;;;37.93;23.77;;;1.60;99.90;;;;;;5075692;28;20880;-74
2020/12/08 08:34:09;;;;;;;34.33;22.47;;;1.60;99.90;;;;;;5075951;28;20540;-74
2020/12/08 08:36:35;;;;;;;32.27;21.80;;;1.80;99.90;;;;;;5075775;28;20508;-73
2020/12/08 08:39:02;;;;;;;33.20;22.03;;;1.90;99.90;;;;;;5075619;28;20469;-74
2020/12/08 08:41:29;;;;;;;36.43;23.13;;;1.90;99.90;;;;;;5075621;28;21239;-74
2020/12/08 08:43:55;;;;;;;31.60;21.40;;;2.00;99.90;;;;;;5075944;28;20736;-73
2020/12/08 08:46:22;;;;;;;32.27;21.30;;;2.00;99.90;;;;;;5075949;28;20916;-73
2020/12/08 08:48:49;;;;;;;31.40;20.77;;;2.10;99.90;;;;;;5075921;28;20443;-74
2020/12/08 08:51:15;;;;;;;31.33;19.97;;;2.20;99.90;;;;;;5075898;28;20463;-74
2020/12/08 08:53:42;;;;;;;30.70;21.53;;;2.30;99.90;;;;;;5075612;28;20452;-74
2020/12/08 08:56:08;;;;;;;31.10;20.07;;;2.40;99.90;;;;;;5075895;28;20500;-74
2020/12/08 08:58:35;;;;;;;28.40;19.67;;;2.50;99.90;;;;;;5075694;28;20508;-74
2020/12/08 09:01:02;;;;;;;29.83;20.17;;;2.60;99.90;;;;;;5075122;28;20439;-73
2020/12/08 09:03:28;;;;;;;28.80;21.00;;;2.80;99.90;;;;;;5075952;28;20446;-74
2020/12/08 09:05:56;;;;;;;33.60;21.47;;;2.90;99.90;;;;;;5076028;28;20439;-74
2020/12/08 09:08:24;;;;;;;30.13;19.37;;;3.00;99.90;;;;;;5075515;28;20496;-73
2020/12/08 09:10:51;;;;;;;32.20;20.50;;;3.10;99.90;;;;;;5075554;28;20531;-74
2020/12/08 09:13:17;;;;;;;29.77;19.50;;;3.20;99.90;;;;;;5075863;28;20439;-74
2020/12/08 09:15:44;;;;;;;29.63;18.23;;;3.20;99.90;;;;;;5075931;28;20489;-74
2020/12/08 09:18:11;;;;;;;26.77;18.80;;;3.30;99.90;;;;;;5075837;28;20465;-74
2020/12/08 09:20:38;;;;;;;29.77;19.53;;;3.40;99.90;;;;;;5075488;28;20443;-74
2020/12/08 09:23:05;;;;;;;31.60;19.77;;;3.40;99.90;;;;;;5075366;28;20997;-74
2020/12/08 09:25:32;;;;;;;34.83;20.80;;;3.40;99.90;;;;;;5075531;28;20432;-74
2020/12/08 09:27:58;;;;;;;27.73;18.83;;;3.40;99.90;;;;;;5075235;28;20458;-74
2020/12/08 09:30:25;;;;;;;26.30;19.07;;;3.50;99.90;;;;;;5074418;28;20475;-73
2020/12/08 09:32:52;;;;;;;29.50;18.13;;;3.50;99.90;;;;;;5075199;28;20509;-74
2020/12/08 09:35:18;;;;;;;32.93;19.00;;;3.50;99.90;;;;;;5074960;28;20894;-74
2020/12/08 09:37:45;;;;;;;25.80;17.10;;;3.60;99.90;;;;;;5075317;28;20439;-74
2020/12/08 09:40:13;;;;;;;28.83;18.33;;;3.60;99.90;;;;;;5074793;28;20444;-74
2020/12/08 09:42:40;;;;;;;30.77;20.67;;;3.70;99.90;;;;;;5083587;28;20462;-74
2020/12/08 09:45:08;;;;;;;28.83;19.03;;;3.70;99.90;;;;;;5085469;28;20522;-73
2020/12/08 09:47:35;;;;;;;29.00;18.60;;;3.70;99.90;;;;;;5075214;28;20447;-74
2020/12/08 09:50:03;;;;;;;25.77;18.77;;;3.90;99.90;;;;;;5074183;28;20466;-73
2020/12/08 09:52:30;;;;;;;26.03;18.50;;;4.10;99.90;;;;;;5074640;28;20972;-74
2020/12/08 09:54:56;;;;;;;28.47;19.50;;;4.00;99.90;;;;;;5074725;28;20783;-73
2020/12/08 09:57:24;;;;;;;31.40;19.70;;;4.10;99.90;;;;;;5075217;28;20435;-74
2020/12/08 09:59:51;;;;;;;26.57;18.53;;;4.20;99.90;;;;;;5074791;28;20593;-74
2020/12/08 10:02:18;;;;;;;27.67;19.80;;;4.30;99.90;;;;;;5074208;28;20513;-74
2020/12/08 10:04:45;;;;;;;27.27;17.83;;;4.50;99.90;;;;;;5074374;28;20443;-74
2020/12/08 10:07:14;;;;;;;26.30;18.87;;;4.60;99.90;;;;;;5074525;28;20447;-74
2020/12/08 10:09:41;;;;;;;26.83;18.47;;;4.90;99.90;;;;;;5074548;28;20832;-73
2020/12/08 10:12:08;;;;;;;25.50;17.17;;;5.10;99.90;;;;;;5074277;28;20467;-74
2020/12/08 10:14:35;;;;;;;25.83;17.53;;;5.60;99.90;;;;;;5075345;28;20496;-74
2020/12/08 10:17:02;;;;;;;25.17;17.43;;;6.40;99.90;;;;;;5075027;28;20438;-74
2020/12/08 10:19:29;;;;;;;22.33;15.40;;;7.30;99.90;;;;;;5075809;28;20508;-74
2020/12/08 10:21:56;;;;;;;20.83;15.80;;;8.20;99.90;;;;;;5079570;28;20459;-74
2020/12/08 10:24:23;;;;;;;21.80;15.97;;;9.00;99.90;;;;;;5073997;28;20488;-74
2020/12/08 10:26:49;;;;;;;21.67;15.90;;;9.20;99.90;;;;;;5073760;28;20447;-74
2020/12/08 10:29:16;;;;;;;19.53;14.70;;;9.50;99.90;;;;;;5073693;28;20541;-74
2020/12/08 10:31:43;;;;;;;18.97;15.43;;;9.90;99.90;;;;;;5073170;28;21021;-74
2020/12/08 10:34:10;;;;;;;22.97;16.50;;;9.90;99.90;;;;;;5073274;28;20443;-74
2020/12/08 10:36:38;;;;;;;20.07;16.33;;;10.10;99.90;;;;;;5073528;28;20451;-73
2020/12/08 10:39:05;;;;;;;20.70;16.70;;;10.00;99.90;;;;;;5074580;28;20462;-75
2020/12/08 10:41:31;;;;;;;19.40;16.40;;;9.70;99.90;;;;;;5075665;28;20455;-74
2020/12/08 10:43:58;;;;;;;21.17;16.87;;;9.20;99.90;;;;;;5075769;28;20438;-74
2020/12/08 10:46:24;;;;;;;20.83;17.63;;;8.50;99.90;;;;;;5074021;28;20435;-74
2020/12/08 10:48:52;;;;;;;19.40;15.93;;;8.00;99.90;;;;;;5073944;28;20431;-74
2020/12/08 10:51:22;;;;;;;21.10;15.73;;;7.70;99.90;;;;;;5073922;28;20459;-74
2020/12/08 10:53:49;;;;;;;21.40;15.03;;;7.20;99.90;;;;;;5074194;28;20431;-74
2020/12/08 10:56:18;;;;;;;18.13;15.33;;;6.90;99.90;;;;;;5073959;28;20492;-74
2020/12/08 10:58:45;;;;;;;19.17;14.57;;;6.70;99.90;;;;;;5073713;28;20435;-74
2020/12/08 11:01:18;;;;;;;20.93;15.80;;;6.50;99.90;;;;;;5074144;28;20773;-74
2020/12/08 11:03:44;;;;;;;22.80;15.37;;;6.40;99.90;;;;;;5074102;28;20504;-74
2020/12/08 11:06:12;;;;;;;19.60;14.70;;;6.30;99.90;;;;;;5073964;28;20451;-74
2020/12/08 11:08:38;;;;;;;20.00;15.17;;;6.20;99.90;;;;;;5074142;28;20439;-74
2020/12/08 11:11:05;;;;;;;18.97;14.87;;;6.20;99.90;;;;;;5073587;28;20471;-74
2020/12/08 11:13:32;;;;;;;19.67;14.40;;;6.20;99.90;;;;;;5073656;28;20431;-74
2020/12/08 11:15:59;;;;;;;17.60;13.40;;;6.20;99.90;;;;;;5071953;28;20527;-74
2020/12/08 11:18:26;;;;;;;19.17;15.33;;;6.30;99.90;;;;;;5072062;28;20427;-74
2020/12/08 11:20:52;;;;;;;19.53;14.10;;;6.30;99.90;;;;;;5071734;28;20989;-73
2020/12/08 11:23:20;;;;;;;19.93;14.43;;;6.20;99.90;;;;;;5072289;28;21102;-73
2020/12/08 11:25:46;;;;;;;20.83;15.57;;;6.10;99.90;;;;;;5072155;28;20783;-72
2020/12/08 11:28:13;;;;;;;21.67;15.37;;;6.10;99.90;;;;;;5071942;28;20948;-73
2020/12/08 11:30:39;;;;;;;22.73;15.27;;;6.00;99.90;;;;;;5072203;28;20479;-73
2020/12/08 11:33:06;;;;;;;21.13;15.60;;;5.90;99.90;;;;;;5071940;28;20508;-73
2020/12/08 11:35:32;;;;;;;19.00;14.57;;;5.70;99.90;;;;;;5072196;28;20853;-73
2020/12/08 11:37:59;;;;;;;17.73;14.60;;;5.60;99.90;;;;;;5072480;28;20500;-73
2020/12/08 11:40:27;;;;;;;20.63;14.13;;;5.50;99.90;;;;;;5072853;28;20435;-74
2020/12/08 11:42:53;;;;;;;17.67;13.80;;;5.40;99.90;;;;;;5073531;28;20471;-74
2020/12/08 11:45:20;;;;;;;21.53;14.93;;;5.40;99.90;;;;;;5073391;28;20432;-73
2020/12/08 11:47:46;;;;;;;22.10;14.60;;;5.40;99.90;;;;;;5073510;28;20431;-74
2020/12/08 11:50:13;;;;;;;18.47;14.23;;;5.50;99.90;;;;;;5073221;28;20500;-73
2020/12/08 11:52:39;;;;;;;19.87;14.77;;;5.60;99.90;;;;;;5075828;28;20447;-74
2020/12/08 11:55:07;;;;;;;18.93;14.13;;;5.70;99.90;;;;;;5077565;28;20439;-73
2020/12/08 11:57:34;;;;;;;20.17;13.93;;;5.80;99.90;;;;;;5077687;28;20920;-72
2020/12/08 12:00:01;;;;;;;19.00;15.10;;;6.00;99.90;;;;;;5077548;28;20788;-73
2020/12/08 12:02:27;;;;;;;19.30;13.73;;;6.10;99.90;;;;;;5077637;28;20849;-73
2020/12/08 12:04:54;;;;;;;17.93;14.40;;;6.20;99.90;;;;;;5077518;28;20861;-73
2020/12/08 12:07:21;;;;;;;22.47;13.90;;;6.30;99.90;;;;;;5077759;28;20784;-73
2020/12/08 12:09:47;;;;;;;18.90;14.00;;;6.50;99.90;;;;;;5078115;28;20975;-74
2020/12/08 12:12:14;;;;;;;21.17;15.27;;;6.60;99.90;;;;;;5078112;28;20455;-74
2020/12/08 12:14:41;;;;;;;18.40;14.10;;;6.70;99.90;;;;;;5078749;28;20446;-73
2020/12/08 12:17:08;;;;;;;19.70;14.13;;;6.70;99.90;;;;;;5088738;28;20451;-74
2020/12/08 12:19:35;;;;;;;16.00;13.03;;;6.70;99.90;;;;;;5079385;28;20493;-73
2020/12/08 12:22:01;;;;;;;19.47;15.07;;;6.60;99.90;;;;;;5076148;28;20447;-74
2020/12/08 12:24:28;;;;;;;19.43;15.20;;;6.60;99.90;;;;;;5076641;28;20701;-73
2020/12/08 12:26:55;;;;;;;19.10;14.33;;;6.50;99.90;;;;;;5076750;28;20912;-73
2020/12/08 12:29:21;;;;;;;20.17;15.27;;;6.50;99.90;;;;;;5076681;28;20412;-73
2020/12/08 12:31:49;;;;;;;18.70;14.73;;;6.50;99.90;;;;;;5076131;28;20505;-74
2020/12/08 12:34:17;;;;;;;18.77;13.90;;;6.50;99.90;;;;;;5076270;28;20457;-73
2020/12/08 12:36:47;;;;;;;19.93;14.50;;;6.40;99.90;;;;;;5075961;28;20811;-73