Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:09;;;;;;;;;;;22.10;47.80;20.90;101969.00;;;;5114679;27;19919;-72
2022/10/03 00:03:26;;;;;;;;;;;22.10;47.80;20.90;101967.00;;;;5103290;28;20683;-72
2022/10/03 00:06:43;;;;;;;;;;;22.10;47.80;20.90;101969.00;;;;5104986;28;21250;-71
2022/10/03 00:09:33;;;;;;;;;;;22.10;47.80;20.90;101970.00;;;;5106191;28;19920;-72
2022/10/03 00:12:41;;;;;;;;;;;22.20;47.90;20.90;101967.00;;;;5116945;27;19931;-72
2022/10/03 00:15:34;;;;;;;;;;;22.10;47.80;20.90;101971.00;;;;5118706;27;19927;-72
2022/10/03 00:18:33;;;;;;;;;;;22.10;47.80;20.90;101977.00;;;;5090966;28;19935;-72
2022/10/03 00:21:38;;;;;;;;;;;22.10;47.80;20.90;101970.00;;;;5091802;28;19920;-72
2022/10/03 00:24:50;;;;;;;;;;;22.10;48.50;20.90;101985.00;;;;5116948;27;19922;-72
2022/10/03 00:27:46;;;;;;;;;;;22.10;47.80;20.90;101987.00;;;;5119208;27;20337;-72
2022/10/03 00:30:57;;;;;;;;;;;22.10;47.80;20.80;101995.00;;;;5105362;28;19924;-72
2022/10/03 00:34:13;;;;;;;;;;;22.10;47.80;20.80;101993.00;;;;5121013;27;20006;-72
2022/10/03 00:37:16;;;;;;;;;;;22.10;47.80;20.80;101999.00;;;;5108791;28;19920;-72
2022/10/03 00:40:40;;;;;;;;;;;22.10;47.80;20.80;101999.00;;;;5118015;27;19920;-72
2022/10/03 00:44:03;;;;;;;;;;;22.00;47.80;20.80;102005.00;;;;5106866;28;19967;-72
2022/10/03 00:47:17;;;;;;;;;;;22.10;47.80;20.80;101998.00;;;;5105560;28;20275;-72
2022/10/03 00:50:17;;;;;;;;;;;22.00;47.80;20.80;102001.00;;;;5115624;27;19998;-72
2022/10/03 00:53:06;;;;;;;;;;;22.00;47.80;20.80;102013.00;;;;5104259;27;19923;-72
2022/10/03 00:56:24;;;;;;;;;;;22.10;47.80;20.80;102015.00;;;;5102522;28;20052;-72
2022/10/03 00:59:54;;;;;;;;;;;22.00;47.80;20.80;102013.00;;;;5101163;28;19916;-72
2022/10/03 01:03:04;;;;;;;;;;;22.00;47.80;20.80;102021.00;;;;5044162;28;20007;-72
2022/10/03 01:06:20;;;;;;;;;;;22.00;47.80;20.80;102024.00;;;;5087048;28;19916;-72
2022/10/03 01:09:43;;;;;;;;;;;22.00;47.80;20.80;102030.00;;;;5089281;28;19920;-72
2022/10/03 01:12:37;;;;;;;;;;;22.00;47.80;20.80;102032.00;;;;5101716;28;19920;-72
2022/10/03 01:15:50;;;;;;;;;;;22.00;47.80;20.80;102029.00;;;;5102387;28;19926;-72
2022/10/03 01:18:53;;;;;;;;;;;21.90;47.70;20.80;102038.00;;;;5085572;28;20007;-72
2022/10/03 01:21:57;;;;;;;;;;;22.00;47.80;20.80;102033.00;;;;5103156;28;19923;-73
2022/10/03 01:24:53;;;;;;;;;;;22.00;47.80;20.80;102038.00;;;;5101497;28;19971;-72
2022/10/03 01:30:58;;;;;;;;;;;22.00;47.80;20.80;102036.00;;;;5088671;28;20415;-72
2022/10/03 01:33:52;;;;;;;;;;;22.00;47.80;20.80;102035.00;;;;5087026;28;19920;-72
2022/10/03 01:36:45;;;;;;;;;;;22.00;47.80;20.80;102036.00;;;;5112737;27;19951;-72
2022/10/03 01:39:36;;;;;;;;;;;22.00;47.80;20.80;102041.00;;;;5099765;27;20010;-72
2022/10/03 01:42:37;;;;;;;;;;;22.00;47.80;20.80;102048.00;;;;5096177;28;19930;-72
2022/10/03 01:45:37;;;;;;;;;;;22.00;47.80;20.80;102044.00;;;;5113644;27;20492;-72
2022/10/03 01:48:46;;;;;;;;;;;22.00;47.80;20.80;102041.00;;;;5100196;28;19916;-72
2022/10/03 01:52:05;;;;;;;;;;;22.00;47.80;20.80;102052.00;;;;5082391;28;20384;-72
2022/10/03 01:55:07;;;;;;;;;;;22.00;47.80;20.70;102055.00;;;;5096728;28;20389;-72
2022/10/03 01:57:59;;;;;;;;;;;22.00;47.80;20.80;102064.00;;;;5084883;28;19924;-72
2022/10/03 02:00:54;;;;;;;;;;;22.00;47.80;20.80;102060.00;;;;5108751;27;19971;-73
2022/10/03 02:03:46;;;;;;;;;;;22.00;47.80;20.80;102047.00;;;;5084496;28;20315;-72
2022/10/03 02:06:51;;;;;;;;;;;22.00;47.80;20.80;102059.00;;;;5103311;28;19916;-72
2022/10/03 02:09:56;;;;;;;;;;;22.00;47.80;20.70;102065.00;;;;5109991;27;19922;-72
2022/10/03 02:13:10;;;;;;;;;;;22.00;47.80;20.80;102061.00;;;;5096606;28;19931;-72
2022/10/03 02:16:00;;;;;;;;;;;22.00;47.80;20.70;102064.00;;;;5096340;28;19981;-72
2022/10/03 02:18:56;;;;;;;;;;;22.00;47.80;20.70;102067.00;;;;5100488;28;19924;-72
2022/10/03 02:21:49;;;;;;;;;;;22.00;47.80;20.70;102069.00;;;;5095850;28;19920;-72
2022/10/03 02:24:35;;;;;;;;;;;22.00;47.80;20.70;102071.00;;;;5098824;27;19927;-72
2022/10/03 02:27:41;;;;;;;;;;;22.00;47.80;20.70;102076.00;;;;5099408;28;19919;-72
2022/10/03 02:30:38;;;;;;;;;;;21.90;47.70;20.70;102068.00;;;;5084087;28;20695;-72
2022/10/03 02:33:35;;;;;;;;;;;21.90;47.80;20.70;102066.00;;;;5098219;28;19927;-72
2022/10/03 02:36:47;;;;;;;;;;;21.90;47.70;20.70;102087.00;;;;5112794;27;19920;-72
2022/10/03 02:40:10;;;;;;;;;;;21.90;47.70;20.70;102080.00;;;;5081881;28;19923;-72
2022/10/03 02:43:34;;;;;;;;;;;21.90;47.70;20.70;102074.00;;;;5096776;28;19978;-72
2022/10/03 02:47:00;;;;;;;;;;;22.00;47.80;20.70;102086.00;;;;5098728;28;19915;-72
2022/10/03 02:50:17;;;;;;;;;;;21.90;47.70;20.70;102079.00;;;;5085145;28;20061;-72
2022/10/03 02:53:41;;;;;;;;;;;21.90;47.70;20.70;102079.00;;;;5092399;28;19919;-72
2022/10/03 02:56:39;;;;;;;;;;;21.90;47.70;20.70;102085.00;;;;5100716;28;20288;-72
2022/10/03 02:59:47;;;;;;;;;;;21.90;47.80;20.70;102073.00;;;;5110297;27;19920;-71
2022/10/03 03:02:42;;;;;;;;;;;21.90;47.80;20.70;102087.00;;;;5088610;28;19973;-71
2022/10/03 03:05:58;;;;;;;;;;;21.90;47.70;20.70;102083.00;;;;5111663;27;20269;-71
2022/10/03 03:09:25;;;;;;;;;;;21.90;47.80;20.70;102076.00;;;;5111333;27;20010;-71
2022/10/03 03:12:36;;;;;;;;;;;21.90;47.70;20.70;102081.00;;;;5102422;28;19920;-71
2022/10/03 03:15:35;;;;;;;;;;;21.90;47.70;20.70;102081.00;;;;5101775;28;19915;-71
2022/10/03 03:18:38;;;;;;;;;;;21.90;47.70;20.70;102082.00;;;;5100541;28;19920;-72
2022/10/03 03:21:51;;;;;;;;;;;21.90;47.70;20.70;102081.00;;;;5102717;28;20074;-72
2022/10/03 03:24:54;;;;;;;;;;;21.90;47.80;20.70;102085.00;;;;5088471;28;20545;-72
2022/10/03 03:27:57;;;;;;;;;;;21.90;47.70;20.70;102081.00;;;;5113391;27;20078;-72
2022/10/03 03:30:54;;;;;;;;;;;21.90;47.80;20.60;102085.00;;;;5075843;28;20272;-71
2022/10/03 03:34:20;;;;;;;;;;;21.90;47.80;20.70;102083.00;;;;5099148;28;19942;-71
2022/10/03 03:37:14;;;;;;;;;;;21.90;47.80;20.70;102089.00;;;;5100934;28;20654;-71
2022/10/03 03:40:38;;;;;;;;;;;21.90;47.80;20.70;102088.00;;;;5099984;28;19969;-72
2022/10/03 03:43:54;;;;;;;;;;;21.90;47.70;20.70;102101.00;;;;5098770;28;19916;-72
2022/10/03 03:46:50;;;;;;;;;;;21.90;47.70;20.60;102097.00;;;;5098699;28;19920;-72
2022/10/03 03:49:57;;;;;;;;;;;21.90;47.80;20.60;102102.00;;;;5096518;28;19959;-72
2022/10/03 03:53:08;;;;;;;;;;;21.90;47.70;20.60;102100.00;;;;5100341;28;19920;-72
2022/10/03 03:56:14;;;;;;;;;;;21.90;47.70;20.60;102098.00;;;;5101768;28;19920;-72
2022/10/03 03:59:28;;;;;;;;;;;21.90;47.80;20.60;102102.00;;;;5096251;28;19920;-72
2022/10/03 04:02:20;;;;;;;;;;;21.90;47.70;20.60;102105.00;;;;5107729;28;20309;-72
2022/10/03 04:05:19;;;;;;;;;;;21.90;47.80;20.60;102106.00;;;;5100301;28;19927;-72
2022/10/03 04:08:24;;;;;;;;;;;21.90;47.70;20.60;102109.00;;;;5087024;28;19999;-72
2022/10/03 04:11:17;;;;;;;;;;;21.90;47.70;20.60;102115.00;;;;5097685;28;20548;-72
2022/10/03 04:14:37;;;;;;;;;;;21.90;47.70;20.60;102109.00;;;;5082523;28;19927;-72
2022/10/03 04:20:57;;;;;;;;;;;21.90;47.80;20.60;102105.00;;;;5096002;28;20295;-72
2022/10/03 04:23:56;;;;;;;;;;;21.80;47.60;20.60;102098.00;;;;5082882;28;19958;-72
2022/10/03 04:26:51;;;;;;;;;;;21.80;47.60;20.60;102097.00;;;;5103088;28;19927;-72
2022/10/03 04:29:56;;;;;;;;;;;21.80;47.60;20.60;102102.00;;;;5097080;28;19927;-72
2022/10/03 04:33:05;;;;;;;;;;;21.90;47.70;20.60;102105.00;;;;5098887;28;19920;-72
2022/10/03 04:36:11;;;;;;;;;;;21.80;47.60;20.60;102111.00;;;;5086920;28;19915;-72
2022/10/03 04:39:05;;;;;;;;;;;21.80;47.60;20.60;102127.00;;;;5109914;27;20010;-72
2022/10/03 04:42:35;;;;;;;;;;;21.80;47.60;20.60;102125.00;;;;5089202;28;20007;-72
2022/10/03 04:45:49;;;;;;;;;;;21.80;47.60;20.60;102118.00;;;;5086561;28;19973;-72
2022/10/03 04:48:56;;;;;;;;;;;21.80;47.60;20.60;102126.00;;;;5102368;28;19916;-72
2022/10/03 04:52:07;;;;;;;;;;;21.90;47.70;20.60;102134.00;;;;5112859;27;19920;-72
2022/10/03 04:54:59;;;;;;;;;;;21.80;47.70;20.60;102137.00;;;;5107995;27;19998;-72
2022/10/03 04:58:24;;;;;;;;;;;21.80;47.60;20.60;102131.00;;;;5101480;28;19920;-72
2022/10/03 05:01:26;;;;;;;;;;;21.80;47.70;20.60;102134.00;;;;5108833;27;20366;-72
2022/10/03 05:04:22;;;;;;;;;;;21.80;47.70;20.60;102141.00;;;;5113492;27;19930;-72
2022/10/03 05:07:20;;;;;;;;;;;21.80;47.70;20.60;102142.00;;;;5115959;27;19923;-72
2022/10/03 05:10:30;;;;;;;;;;;21.80;47.70;20.60;102136.00;;;;5114067;27;21215;-72
2022/10/03 05:13:38;;;;;;;;;;;21.80;47.60;20.60;102139.00;;;;5099992;28;19934;-72
2022/10/03 05:16:42;;;;;;;;;;;21.80;47.60;20.60;102133.00;;;;5100119;28;19920;-72
2022/10/03 05:19:43;;;;;;;;;;;21.80;47.60;20.60;102134.00;;;;5112648;27;19919;-73
2022/10/03 05:22:43;;;;;;;;;;;21.80;47.70;20.60;102140.00;;;;5102160;28;19915;-72
2022/10/03 05:25:59;;;;;;;;;;;21.80;47.60;20.60;102139.00;;;;5083782;28;20667;-72
2022/10/03 05:28:53;;;;;;;;;;;21.80;47.60;20.60;102137.00;;;;5096992;28;19942;-72
2022/10/03 05:32:08;;;;;;;;;;;21.80;47.70;20.60;102134.00;;;;5112440;27;19971;-72
2022/10/03 05:35:02;;;;;;;;;;;21.80;47.60;20.60;102145.00;;;;5087086;28;19924;-71
2022/10/03 05:38:05;;;;;;;;;;;21.80;47.60;20.50;102153.00;;;;5098811;28;19937;-71
2022/10/03 05:41:07;;;;;;;;;;;21.80;48.30;20.50;102148.00;;;;5112207;27;19919;-71
2022/10/03 05:44:03;;;;;;;;;;;21.80;47.70;20.50;102146.00;;;;5110355;27;19919;-71
2022/10/03 05:47:43;;;;;;;;;;;21.80;47.70;20.50;102150.00;;;;5087083;28;19988;-71
2022/10/03 05:50:27;;;;;;;;;;;21.80;47.60;20.50;102160.00;;;;5100945;27;20624;-71
2022/10/03 05:53:45;;;;;;;;;;;21.80;47.70;20.50;102163.00;;;;5098591;28;19932;-71
2022/10/03 05:56:52;;;;;;;;;;;21.80;47.60;20.50;102161.00;;;;5094188;28;20428;-71
2022/10/03 05:59:50;;;;;;;;;;;21.70;47.60;20.50;102164.00;;;;5101051;28;20053;-72
2022/10/03 06:02:58;;;;;;;;;;;21.70;47.60;20.50;102165.00;;;;5102466;28;19927;-72
2022/10/03 06:06:07;;;;;;;;;;;21.70;47.60;20.50;102163.00;;;;5086533;28;19920;-72
2022/10/03 06:09:04;;;;;;;;;;;21.70;47.60;20.50;102173.00;;;;5098931;27;19916;-71
2022/10/03 06:12:03;;;;;;;;;;;21.80;47.70;20.50;102175.00;;;;5101491;28;19931;-72
2022/10/03 06:15:07;;;;;;;;;;;21.70;47.60;20.50;102185.00;;;;5099836;28;19920;-71
2022/10/03 06:18:01;;;;;;;;;;;21.70;47.60;20.50;102178.00;;;;5097736;28;19920;-71
2022/10/03 06:20:53;;;;;;;;;;;21.70;47.60;20.50;102182.00;;;;5075553;28;19938;-71
2022/10/03 06:24:13;;;;;;;;;;;21.70;47.60;20.50;102190.00;;;;5097325;28;19923;-71
2022/10/03 06:27:17;;;;;;;;;;;21.70;47.60;20.50;102192.00;;;;5087809;28;20008;-72
2022/10/03 06:30:10;;;;;;;;;;;21.80;47.70;20.50;102194.00;;;;5109387;27;19920;-71
2022/10/03 06:33:22;;;;;;;;;;;21.70;47.60;20.50;102191.00;;;;5099952;28;19924;-71
2022/10/03 06:36:35;;;;;;;;;;;21.70;47.60;20.50;102197.00;;;;5084397;28;19969;-72
2022/10/03 06:39:58;;;;;;;;;;;21.70;47.60;20.50;102203.00;;;;5097953;28;19937;-72
2022/10/03 06:43:12;;;;;;;;;;;21.70;47.70;20.50;102205.00;;;;5098028;28;20007;-71
2022/10/03 06:46:22;;;;;;;;;;;21.70;47.60;20.50;102204.00;;;;5095718;28;20006;-71
2022/10/03 06:49:33;;;;;;;;;;;21.70;47.60;20.50;102209.00;;;;5096999;28;20039;-71
2022/10/03 06:52:57;;;;;;;;;;;21.70;47.60;20.50;102212.00;;;;5096640;28;20398;-72
2022/10/03 06:56:20;;;;;;;;;;;21.70;47.60;20.50;102201.00;;;;5097392;28;20276;-71
2022/10/03 06:59:19;;;;;;;;;;;21.70;47.60;20.50;102213.00;;;;5099918;27;19924;-71
2022/10/03 07:02:13;;;;;;;;;;;21.70;47.60;20.50;102207.00;;;;5098001;27;20351;-71
2022/10/03 07:05:07;;;;;;;;;;;21.70;47.60;20.50;102217.00;;;;5101280;28;19972;-71
2022/10/03 07:07:56;;;;;;;;;;;21.70;47.60;20.50;102207.00;;;;5099771;28;19930;-71
2022/10/03 07:10:54;;;;;;;;;;;21.70;47.60;20.50;102212.00;;;;5086477;28;19919;-71
2022/10/03 07:14:15;;;;;;;;;;;21.70;47.60;20.50;102226.00;;;;5099189;27;19955;-71
2022/10/03 07:17:06;;;;;;;;;;;21.70;47.60;20.50;102231.00;;;;5096961;28;19923;-71
2022/10/03 07:20:10;;;;;;;;;;;21.70;47.60;20.50;102230.00;;;;5097764;28;19920;-71
2022/10/03 07:23:27;;;;;;;;;;;21.70;47.60;20.50;102227.00;;;;5095392;28;20370;-71
2022/10/03 07:26:50;;;;;;;;;;;21.70;47.60;20.50;102233.00;;;;5100141;28;20056;-71
2022/10/03 07:29:40;;;;;;;;;;;21.80;47.60;20.50;102243.00;;;;5096766;28;19969;-71
2022/10/03 07:32:40;;;;;;;;;;;21.70;47.60;20.50;102235.00;;;;5100273;28;19932;-72
2022/10/03 07:38:56;;;;;;;;;;;21.70;47.60;20.50;102243.00;;;;5094286;28;20020;-72
2022/10/03 07:39:06;;;;;;;;;;;21.70;47.60;20.50;102242.00;;;;5097555;28;19920;-72
2022/10/03 07:41:55;;;;;;;;;;;21.70;47.60;20.50;102242.00;;;;5084291;28;20030;-72
2022/10/03 07:45:12;;;;;;;;;;;21.80;47.60;20.50;102244.00;;;;5097845;28;19916;-71
2022/10/03 07:48:12;;;;;;;;;;;21.80;47.60;20.50;102256.00;;;;5083922;28;19927;-71
2022/10/03 07:51:11;;;;;;;;;;;21.80;47.60;20.50;102259.00;;;;5098495;28;19927;-71
2022/10/03 07:54:23;;;;;;;;;;;21.80;47.60;20.50;102253.00;;;;5110030;28;19998;-71
2022/10/03 07:57:23;;;;;;;;;;;21.80;47.60;20.50;102251.00;;;;5096802;28;20399;-71
2022/10/03 08:00:21;;;;;;;;;;;21.80;47.60;20.50;102256.00;;;;5096986;28;19926;-71
2022/10/03 08:03:35;;;;;;;;;;;21.80;47.60;20.50;102258.00;;;;5095829;28;19924;-72
2022/10/03 08:06:28;;;;;;;;;;;21.80;47.60;20.50;102261.00;;;;5098733;28;19953;-72
2022/10/03 08:09:25;;;;;;;;;;;21.80;47.70;20.50;102259.00;;;;5097880;28;19915;-72
2022/10/03 08:12:32;;;;;;;;;;;21.80;47.60;20.50;102263.00;;;;5118073;27;20281;-71
2022/10/03 08:15:39;;;;;;;;;;;21.80;47.60;20.50;102269.00;;;;5078494;27;19920;-72
2022/10/03 08:18:35;;;;;;;;;;;21.80;47.60;20.50;102267.00;;;;5098189;28;19927;-72
2022/10/03 08:21:35;;;;;;;;;;;21.80;47.60;20.50;102273.00;;;;5094625;28;19977;-72
2022/10/03 08:24:54;;;;;;;;;;;21.80;47.70;20.50;102274.00;;;;5108759;27;19919;-72
2022/10/03 08:27:57;;;;;;;;;;;21.80;47.70;20.50;102274.00;;;;5110084;27;20479;-72
2022/10/03 08:30:52;;;;;;;;;;;21.80;47.60;20.50;102276.00;;;;5098191;27;19969;-72
2022/10/03 08:34:12;;;;;;;;;;;21.80;47.60;20.50;102278.00;;;;5081583;28;19947;-72
2022/10/03 08:37:34;;;;;;;;;;;21.80;47.70;20.60;102282.00;;;;5085794;28;20327;-71
2022/10/03 08:40:39;;;;;;;;;;;21.80;47.70;20.60;102285.00;;;;5090345;27;19924;-71
2022/10/03 08:43:43;;;;;;;;;;;21.80;47.60;20.60;102284.00;;;;5098232;28;19920;-73
2022/10/03 08:47:01;;;;;;;;;;;21.80;47.60;20.50;102280.00;;;;5099794;28;19984;-72
2022/10/03 08:50:05;;;;;;;;;;;21.80;47.60;20.60;102280.00;;;;5080159;28;20544;-72
2022/10/03 08:53:16;;;;;;;;;;;21.80;47.70;20.60;102281.00;;;;5112659;27;20349;-72
2022/10/03 08:56:06;;;;;;;;;;;21.80;47.70;20.60;102291.00;;;;5101015;28;20337;-71
2022/10/03 08:59:00;;;;;;;;;;;21.90;47.70;20.60;102279.00;;;;5083942;28;19927;-72
2022/10/03 09:01:49;;;;;;;;;;;21.90;47.70;20.60;102281.00;;;;5108235;27;19927;-72
2022/10/03 09:04:59;;;;;;;;;;;21.90;47.70;20.60;102286.00;;;;5093627;28;19920;-72
2022/10/03 09:07:59;;;;;;;;;;;21.90;47.70;20.60;102275.00;;;;5102543;28;19973;-72
2022/10/03 09:11:00;;;;;;;;;;;21.90;47.70;20.60;102291.00;;;;5109816;27;20422;-71
2022/10/03 09:14:10;;;;;;;;;;;21.90;47.70;20.60;102274.00;;;;5096292;28;19923;-72
2022/10/03 09:16:57;;;;;;;;;;;21.90;47.70;20.60;102278.00;;;;5099074;28;19923;-72
2022/10/03 09:19:58;;;;;;;;;;;21.90;47.70;20.60;102278.00;;;;5096504;28;19920;-71
2022/10/03 09:22:53;;;;;;;;;;;21.90;47.70;20.60;102289.00;;;;5100801;28;20369;-71
2022/10/03 09:26:10;;;;;;;;;;;21.90;47.70;20.60;102280.00;;;;5092634;28;19962;-71
2022/10/03 09:29:33;;;;;;;;;;;21.90;47.70;20.60;102287.00;;;;5097250;28;19930;-70
2022/10/03 09:32:38;;;;;;;;;;;21.90;47.70;20.60;102277.00;;;;5096117;28;19931;-70
2022/10/03 09:36:03;;;;;;;;;;;21.90;47.70;20.60;102284.00;;;;5090370;28;19995;-70
2022/10/03 09:38:56;;;;;;;;;;;21.90;47.70;20.60;102289.00;;;;5092754;28;19919;-70
2022/10/03 09:41:48;;;;;;;;;;;21.90;47.70;20.60;102279.00;;;;5108164;27;19985;-70
2022/10/03 09:44:46;;;;;;;;;;;21.90;47.70;20.60;102277.00;;;;5100666;27;19920;-70
2022/10/03 09:47:58;;;;;;;;;;;22.00;47.80;20.60;102275.00;;;;5092670;28;20204;-70
2022/10/03 09:51:02;;;;;;;;;;;22.00;47.80;20.70;102270.00;;;;5106647;27;19947;-70
2022/10/03 09:54:46;;;;;;;;;;;22.00;47.80;20.70;102265.00;;;;5108624;27;20557;-70
2022/10/03 09:57:45;;;;;;;;;;;22.00;47.80;20.70;102265.00;;;;5075013;28;19981;-69
2022/10/03 10:01:02;;;;;;;;;;;22.00;47.80;20.70;102269.00;;;;5097901;28;20459;-73
2022/10/03 10:04:17;;;;;;;;;;;22.00;47.80;20.70;102275.00;;;;5089719;28;19966;-72
2022/10/03 10:07:47;;;;;;;;;;;22.00;47.80;20.70;102261.00;;;;5060355;28;19920;-74
2022/10/03 10:10:42;;;;;;;;;;;22.00;47.70;20.70;102261.00;;;;5085623;27;20409;-73
2022/10/03 10:14:16;;;;;;;;;;;22.00;47.80;20.70;102273.00;;;;5104897;27;19920;-72
2022/10/03 10:17:21;;;;;;;;;;;22.00;47.70;20.70;102266.00;;;;5056882;28;19927;-72
2022/10/03 10:20:10;;;;;;;;;;;22.00;47.70;20.70;102262.00;;;;5091766;28;19927;-73
2022/10/03 10:23:06;;;;;;;;;;;22.00;47.70;20.70;102268.00;;;;5094590;28;20731;-73
2022/10/03 10:26:20;;;;;;;;;;;22.00;47.70;20.70;102252.00;;;;5091295;28;20003;-73
2022/10/03 10:29:36;;;;;;;;;;;22.00;47.70;20.70;102263.00;;;;5078886;28;20377;-73
2022/10/03 10:32:44;;;;;;;;;;;22.00;47.70;20.70;102259.00;;;;5106882;27;20385;-73
2022/10/03 10:35:54;;;;;;;;;;;22.00;47.70;20.70;102256.00;;;;5095574;28;20550;-73
2022/10/03 10:38:58;;;;;;;;;;;22.00;47.70;20.70;102247.00;;;;5106211;27;19916;-73
2022/10/03 10:42:06;;;;;;;;;;;22.00;47.70;20.70;102257.00;;;;5078729;28;19920;-72
2022/10/03 10:45:26;;;;;;;;;;;22.00;47.70;20.70;102246.00;;;;5103636;27;19916;-72
2022/10/03 10:48:50;;;;;;;;;;;22.00;47.70;20.70;102246.00;;;;5093767;28;19931;-72
2022/10/03 10:51:48;;;;;;;;;;;22.00;47.70;20.70;102242.00;;;;5090263;28;19928;-72
2022/10/03 10:55:02;;;;;;;;;;;22.00;47.70;20.70;102247.00;;;;5091200;28;19919;-72
2022/10/03 10:57:54;;;;;;;;;;;22.00;47.70;20.70;102252.00;;;;5092179;28;20262;-72
2022/10/03 11:00:46;;;;;;;;;;;22.10;47.70;20.70;102243.00;;;;5093193;28;19919;-72
2022/10/03 11:04:00;;;;;;;;;;;22.00;47.70;20.70;102243.00;;;;5109720;27;19927;-72
2022/10/03 11:07:03;;;;;;;;;;;22.10;47.70;20.70;102244.00;;;;5091773;28;20305;-72
2022/10/03 11:10:20;;;;;;;;;;;22.00;47.60;20.70;102240.00;;;;5105054;27;20411;-72
2022/10/03 11:14:04;;;;;;;;;;;22.10;47.70;20.80;102248.00;;;;5081131;28;19981;-72
2022/10/03 11:17:06;;;;;;;;;;;22.10;47.70;20.80;102240.00;;;;5026477;28;19921;-72
2022/10/03 11:20:16;;;;;;;;;;;22.10;47.70;20.80;102242.00;;;;5017263;28;20402;-72
2022/10/03 11:23:20;;;;;;;;;;;22.10;47.60;20.80;102244.00;;;;5066487;28;19968;-72
2022/10/03 11:26:34;;;;;;;;;;;22.10;47.70;20.80;102227.00;;;;5085988;28;20031;-72
2022/10/03 11:29:57;;;;;;;;;;;22.10;47.60;20.80;102233.00;;;;5089516;28;20428;-72
2022/10/03 11:33:03;;;;;;;;;;;22.10;47.60;20.80;102235.00;;;;5100224;28;19924;-72
2022/10/03 11:36:12;;;;;;;;;;;22.10;47.60;20.70;102231.00;;;;5089679;28;19967;-72
2022/10/03 11:39:02;;;;;;;;;;;22.10;47.60;20.80;102235.00;;;;5105800;27;19920;-72
2022/10/03 11:42:00;;;;;;;;;;;22.10;47.60;20.80;102230.00;;;;5091640;28;19924;-72
2022/10/03 11:45:01;;;;;;;;;;;22.10;47.60;20.80;102226.00;;;;5081296;28;20023;-72
2022/10/03 11:48:30;;;;;;;;;;;22.10;47.60;20.80;102231.00;;;;5097426;28;19967;-71
2022/10/03 11:51:39;;;;;;;;;;;22.10;47.60;20.80;102233.00;;;;5075493;28;20741;-71
2022/10/03 11:54:27;;;;;;;;;;;22.20;47.60;20.80;102237.00;;;;5092255;28;19919;-72
2022/10/03 11:57:35;;;;;;;;;;;22.10;47.50;20.80;102237.00;;;;5105914;28;20354;-72
2022/10/03 12:00:22;;;;;;;;;;;22.10;47.50;20.80;102244.00;;;;5104986;27;20403;-72
2022/10/03 12:03:19;;;;;;;;;;;22.20;47.60;20.80;102241.00;;;;5088132;28;20404;-71
2022/10/03 12:09:37;;;;;;;;;;;22.20;47.60;20.80;102231.00;;;;5088945;28;19934;-72
2022/10/03 12:12:41;;;;;;;;;;;22.20;47.60;20.80;102227.00;;;;5089414;28;19920;-71
2022/10/03 12:15:37;;;;;;;;;;;22.20;47.50;20.80;102218.00;;;;5107283;28;19926;-72
2022/10/03 12:18:32;;;;;;;;;;;22.20;47.50;20.80;102227.00;;;;5103995;28;19915;-72
2022/10/03 12:21:52;;;;;;;;;;;22.20;47.50;20.80;102227.00;;;;5104451;28;19920;-72
2022/10/03 12:24:41;;;;;;;;;;;22.20;47.50;20.80;102220.00;;;;5090466;28;19994;-71
2022/10/03 12:28:06;;;;;;;;;;;22.20;47.50;20.80;102215.00;;;;5109652;28;19916;-72
2022/10/03 12:30:59;;;;;;;;;;;22.20;47.50;20.80;102230.00;;;;5092692;28;19920;-72
2022/10/03 12:33:53;;;;;;;;;;;22.20;47.50;20.90;102224.00;;;;5093978;28;19919;-72
2022/10/03 12:37:03;;;;;;;;;;;22.20;47.50;20.90;102224.00;;;;5103724;28;19916;-72
2022/10/03 12:40:00;;;;;;;;;;;22.20;47.50;20.90;102222.00;;;;5092617;28;19920;-72
2022/10/03 12:43:14;;;;;;;;;;;22.20;47.50;20.90;102222.00;;;;5101404;28;19920;-72
2022/10/03 12:46:01;;;;;;;;;;;22.20;47.50;20.90;102211.00;;;;5075997;28;19961;-72
2022/10/03 12:48:56;;;;;;;;;;;22.20;47.50;20.90;102217.00;;;;5107678;28;20333;-72
2022/10/03 12:51:58;;;;;;;;;;;22.30;47.60;20.90;102208.00;;;;5069436;28;19930;-72
2022/10/03 12:55:00;;;;;;;;;;;22.30;47.60;20.90;102215.00;;;;5105723;28;20359;-72
2022/10/03 12:58:00;;;;;;;;;;;22.30;47.50;20.90;102214.00;;;;5109852;27;19930;-72
2022/10/03 13:01:01;;;;;;;;;;;22.30;47.50;21.00;102211.00;;;;5105542;27;19985;-71
2022/10/03 13:03:53;;;;;;;;;;;22.30;47.50;21.00;102220.00;;;;5092360;28;20014;-71
2022/10/03 13:06:44;;;;;;;;;;;22.30;47.50;21.00;102215.00;;;;5094326;28;19955;-72
2022/10/03 13:10:11;;;;;;;;;;;22.30;47.40;21.00;102220.00;;;;5107710;27;19924;-72
2022/10/03 13:13:09;;;;;;;;;;;22.30;47.40;21.00;102224.00;;;;5025027;28;20016;-72
2022/10/03 13:16:20;;;;;;;;;;;22.30;47.40;21.00;102217.00;;;;5096993;28;20186;-72
2022/10/03 13:19:12;;;;;;;;;;;22.30;47.40;21.00;102221.00;;;;5095944;28;19966;-72
2022/10/03 13:22:34;;;;;;;;;;;22.30;47.40;21.00;102224.00;;;;5092417;28;20259;-72
2022/10/03 13:25:37;;;;;;;;;;;22.30;47.70;21.00;102212.00;;;;5109249;27;19923;-72
2022/10/03 13:28:58;;;;;;;;;;;22.40;47.40;21.00;102224.00;;;;5089815;28;19919;-72
2022/10/03 13:32:04;;;;;;;;;;;22.30;47.40;21.00;102216.00;;;;5094685;28;20006;-72
2022/10/03 13:35:57;;;;;;;;;;;22.30;47.40;21.00;102216.00;;;;5097199;28;19920;-72
2022/10/03 13:38:33;;;;;;;;;;;22.40;47.50;21.00;102211.00;;;;5092266;28;20381;-72
2022/10/03 13:41:29;;;;;;;;;;;22.40;47.50;21.00;102214.00;;;;5109141;27;19965;-72
2022/10/03 13:44:22;;;;;;;;;;;22.40;47.50;21.00;102205.00;;;;5107934;27;20023;-72
2022/10/03 13:47:23;;;;;;;;;;;22.40;47.60;21.00;102211.00;;;;5097110;28;19920;-72
2022/10/03 13:50:23;;;;;;;;;;;22.40;47.60;21.00;102204.00;;;;5094025;28;19923;-72
2022/10/03 13:53:46;;;;;;;;;;;22.40;47.50;21.00;102207.00;;;;5105162;27;19996;-72
2022/10/03 13:56:39;;;;;;;;;;;22.40;47.60;21.00;102197.00;;;;5095743;28;20381;-72
2022/10/03 13:59:41;;;;;;;;;;;22.40;47.50;21.00;102191.00;;;;5092603;28;19967;-72
2022/10/03 14:02:41;;;;;;;;;;;22.40;48.20;21.00;102193.00;;;;5102277;27;19954;-72
2022/10/03 14:05:51;;;;;;;;;;;22.40;47.50;21.00;102197.00;;;;5066657;28;19967;-72
2022/10/03 14:08:58;;;;;;;;;;;22.40;47.50;21.00;102203.00;;;;5090337;28;19916;-72
2022/10/03 14:12:03;;;;;;;;;;;22.40;47.40;21.00;102198.00;;;;5096021;28;20001;-72
2022/10/03 14:14:54;;;;;;;;;;;22.40;47.40;20.90;102191.00;;;;5093093;28;19920;-72
2022/10/03 14:17:41;;;;;;;;;;;22.40;47.50;21.00;102200.00;;;;5093179;28;19920;-72
2022/10/03 14:20:45;;;;;;;;;;;22.40;47.50;21.00;102190.00;;;;5106073;27;20436;-72
2022/10/03 14:23:41;;;;;;;;;;;22.40;47.60;21.00;102192.00;;;;5088849;28;19923;-72
2022/10/03 14:26:50;;;;;;;;;;;22.40;47.50;20.90;102188.00;;;;5093466;28;19984;-72
2022/10/03 14:30:08;;;;;;;;;;;22.40;47.60;20.90;102188.00;;;;5106571;27;19989;-72
2022/10/03 14:33:30;;;;;;;;;;;22.40;47.50;20.90;102184.00;;;;5092458;28;19924;-73
2022/10/03 14:36:19;;;;;;;;;;;22.40;47.60;20.90;102189.00;;;;5081414;27;19920;-72
2022/10/03 14:39:21;;;;;;;;;;;22.30;47.40;20.90;102186.00;;;;5107858;27;19939;-72
2022/10/03 14:42:10;;;;;;;;;;;22.30;47.40;20.90;102180.00;;;;5101196;27;20377;-72
2022/10/03 14:45:07;;;;;;;;;;;22.30;47.40;20.90;102187.00;;;;5091597;28;19924;-72
2022/10/03 14:47:55;;;;;;;;;;;22.30;47.40;20.90;102180.00;;;;5107614;27;20603;-72
2022/10/03 14:50:41;;;;;;;;;;;22.30;47.40;20.90;102179.00;;;;5087251;28;19919;-72
2022/10/03 14:53:28;;;;;;;;;;;22.30;47.40;20.90;102171.00;;;;5103068;27;20001;-72
2022/10/03 14:56:16;;;;;;;;;;;22.30;47.40;20.90;102177.00;;;;5088996;28;20034;-72
2022/10/03 14:59:02;;;;;;;;;;;22.40;47.50;20.90;102175.00;;;;5085910;28;19942;-72
2022/10/03 15:01:50;;;;;;;;;;;22.40;47.40;20.90;102167.00;;;;5105583;27;19922;-72