Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:15;;;;;;;;;;;8.20;95.00;;;;;;6310213;22;19919;-79
2024/03/12 00:02:48;;;;;;;;;;;8.20;95.10;;;;;;6310086;22;19919;-78
2024/03/12 00:05:18;;;;;;;;;;;8.20;95.30;;;;;;6310695;22;19992;-79
2024/03/12 00:07:45;;;;;;;;;;;8.20;95.20;;;;;;6337788;22;19922;-78
2024/03/12 00:10:16;;;;;;;;;;;8.20;95.20;;;;;;6310458;22;20296;-78
2024/03/12 00:12:47;;;;;;;;;;;8.20;95.10;;;;;;6337583;22;19930;-80
2024/03/12 00:15:18;;;;;;;;;;;8.20;95.30;;;;;;6310484;22;19918;-79
2024/03/12 00:17:49;;;;;;;;;;;8.20;95.30;;;;;;6310571;22;19926;-80
2024/03/12 00:20:29;;;;;;;;;;;8.20;95.30;;;;;;6310273;22;20371;-79
2024/03/12 00:22:57;;;;;;;;;;;8.20;95.60;;;;;;6309858;22;19929;-79
2024/03/12 00:25:24;;;;;;;;;;;8.20;95.90;;;;;;6310356;22;19918;-79
2024/03/12 00:27:53;;;;;;;;;;;8.10;95.90;;;;;;6310106;22;19919;-79
2024/03/12 00:30:24;;;;;;;;;;;8.10;95.90;;;;;;6311936;22;20355;-78
2024/03/12 00:32:54;;;;;;;;;;;8.10;95.90;;;;;;6312624;22;19944;-78
2024/03/12 00:35:23;;;;;;;;;;;8.10;95.90;;;;;;6312534;22;19918;-79
2024/03/12 00:37:51;;;;;;;;;;;8.10;95.80;;;;;;6339126;22;19957;-80
2024/03/12 00:40:20;;;;;;;;;;;8.10;95.90;;;;;;6312362;22;19919;-78
2024/03/12 00:42:47;;;;;;;;;;;8.10;95.90;;;;;;6338772;22;20298;-78
2024/03/12 00:45:14;;;;;;;;;;;8.10;95.90;;;;;;6339292;22;19993;-80
2024/03/12 00:47:41;;;;;;;;;;;8.10;95.90;;;;;;6339298;22;19918;-80
2024/03/12 00:50:11;;;;;;;;;;;8.10;95.80;;;;;;6312326;22;19930;-79
2024/03/12 00:52:38;;;;;;;;;;;8.10;95.90;;;;;;6339428;22;20300;-78
2024/03/12 00:55:09;;;;;;;;;;;8.10;95.80;;;;;;6312401;22;19923;-78
2024/03/12 00:57:38;;;;;;;;;;;8.10;95.80;;;;;;6312353;22;19926;-80
2024/03/12 01:02:54;;;;;;;;;;;8.00;95.90;;;;;;6338944;22;19926;-79
2024/03/12 01:05:24;;;;;;;;;;;8.00;96.10;;;;;;6338903;22;20307;-79
2024/03/12 01:07:54;;;;;;;;;;;8.00;96.60;;;;;;6312050;22;19922;-79
2024/03/12 01:10:21;;;;;;;;;;;8.00;96.60;;;;;;6312383;22;19976;-79
2024/03/12 01:12:49;;;;;;;;;;;8.00;96.60;;;;;;6311933;22;19937;-79
2024/03/12 01:15:18;;;;;;;;;;;8.00;96.70;;;;;;6312415;22;19954;-79
2024/03/12 01:17:48;;;;;;;;;;;7.90;96.70;;;;;;6312100;22;19918;-79
2024/03/12 01:20:20;;;;;;;;;;;7.90;96.80;;;;;;6312279;22;19918;-79
2024/03/12 01:22:50;;;;;;;;;;;7.90;97.00;;;;;;6338693;22;19933;-79
2024/03/12 01:25:17;;;;;;;;;;;7.90;96.90;;;;;;6339067;22;19926;-79
2024/03/12 01:27:44;;;;;;;;;;;7.90;96.90;;;;;;6311810;22;19979;-78
2024/03/12 01:30:14;;;;;;;;;;;7.90;96.80;;;;;;6338604;22;19949;-80
2024/03/12 01:32:40;;;;;;;;;;;7.90;96.70;;;;;;6312206;22;19969;-79
2024/03/12 01:35:13;;;;;;;;;;;7.90;96.70;;;;;;6338476;22;19950;-79
2024/03/12 01:37:45;;;;;;;;;;;8.00;96.90;;;;;;6311378;22;19919;-79
2024/03/12 01:40:22;;;;;;;;;;;8.00;96.90;;;;;;6311945;22;19918;-78
2024/03/12 01:42:51;;;;;;;;;;;8.00;96.90;;;;;;6311790;22;19918;-79
2024/03/12 01:45:22;;;;;;;;;;;8.00;96.80;;;;;;6338413;22;19930;-78
2024/03/12 01:47:54;;;;;;;;;;;8.00;96.90;;;;;;6311769;22;20223;-79
2024/03/12 01:50:21;;;;;;;;;;;8.00;96.70;;;;;;6338834;22;19919;-79
2024/03/12 01:52:50;;;;;;;;;;;8.00;96.50;;;;;;6312308;22;19945;-80
2024/03/12 01:55:18;;;;;;;;;;;8.00;96.70;;;;;;6338704;22;19923;-79
2024/03/12 01:57:45;;;;;;;;;;;8.00;96.70;;;;;;6338579;22;19937;-78
2024/03/12 02:00:13;;;;;;;;;;;8.00;97.00;;;;;;6308562;22;19993;-79
2024/03/12 02:02:41;;;;;;;;;;;8.00;96.80;;;;;;6311336;22;19922;-79
2024/03/12 02:05:10;;;;;;;;;;;8.00;96.80;;;;;;6338089;22;19930;-78
2024/03/12 02:07:47;;;;;;;;;;;8.00;97.00;;;;;;6311632;22;19929;-79
2024/03/12 02:10:14;;;;;;;;;;;8.00;96.80;;;;;;6338602;22;19918;-80
2024/03/12 02:12:43;;;;;;;;;;;8.00;96.80;;;;;;6338493;22;20284;-79
2024/03/12 02:15:17;;;;;;;;;;;8.00;96.80;;;;;;6338286;22;20487;-79
2024/03/12 02:17:44;;;;;;;;;;;8.00;96.70;;;;;;6310945;22;20274;-79
2024/03/12 02:20:13;;;;;;;;;;;8.00;96.80;;;;;;6311215;22;19926;-79
2024/03/12 02:22:41;;;;;;;;;;;8.00;96.70;;;;;;6310919;22;19918;-78
2024/03/12 02:25:13;;;;;;;;;;;8.00;96.60;;;;;;6311082;22;19926;-79
2024/03/12 02:27:40;;;;;;;;;;;8.00;96.70;;;;;;6310723;22;19929;-79
2024/03/12 02:30:11;;;;;;;;;;;8.00;96.90;;;;;;6311317;22;19922;-79
2024/03/12 02:32:40;;;;;;;;;;;8.00;97.00;;;;;;6311695;22;19938;-79
2024/03/12 02:35:11;;;;;;;;;;;8.00;96.90;;;;;;6311055;22;20229;-79
2024/03/12 02:37:40;;;;;;;;;;;8.00;97.00;;;;;;6311205;22;20294;-79
2024/03/12 02:40:14;;;;;;;;;;;8.00;96.90;;;;;;6337992;22;20312;-79
2024/03/12 02:42:43;;;;;;;;;;;8.10;97.20;;;;;;6338182;22;19927;-79
2024/03/12 02:45:14;;;;;;;;;;;8.00;97.40;;;;;;6310891;22;20002;-79
2024/03/12 02:47:43;;;;;;;;;;;8.00;97.40;;;;;;6311248;22;19919;-78
2024/03/12 02:50:10;;;;;;;;;;;8.10;97.40;;;;;;6311634;22;19975;-79
2024/03/12 02:52:37;;;;;;;;;;;8.10;97.30;;;;;;6310720;22;19930;-78
2024/03/12 02:55:07;;;;;;;;;;;8.10;97.20;;;;;;6311344;22;19918;-78
2024/03/12 02:57:36;;;;;;;;;;;8.10;97.40;;;;;;6311188;22;19958;-78
2024/03/12 03:00:21;;;;;;;;;;;8.10;97.50;;;;;;6311233;22;19918;-78
2024/03/12 03:02:48;;;;;;;;;;;8.10;97.50;;;;;;6311367;22;20363;-79
2024/03/12 03:05:15;;;;;;;;;;;8.10;97.60;;;;;;6311511;22;19929;-78
2024/03/12 03:07:42;;;;;;;;;;;8.10;97.70;;;;;;6338148;22;19918;-79
2024/03/12 03:10:10;;;;;;;;;;;8.10;97.80;;;;;;6311770;22;19923;-79
2024/03/12 03:12:39;;;;;;;;;;;8.10;97.70;;;;;;6311540;22;20201;-79
2024/03/12 03:15:07;;;;;;;;;;;8.10;97.80;;;;;;6311203;22;19980;-79
2024/03/12 03:17:34;;;;;;;;;;;8.10;97.80;;;;;;6310801;22;19918;-78
2024/03/12 03:20:04;;;;;;;;;;;8.10;97.80;;;;;;6338195;22;19919;-78
2024/03/12 03:22:31;;;;;;;;;;;8.10;98.00;;;;;;6338105;22;19919;-78
2024/03/12 03:24:58;;;;;;;;;;;8.10;98.10;;;;;;6338102;22;19919;-78
2024/03/12 03:27:25;;;;;;;;;;;8.10;97.80;;;;;;6337914;22;19950;-78
2024/03/12 03:29:56;;;;;;;;;;;8.10;98.00;;;;;;6311018;22;19918;-78
2024/03/12 03:32:24;;;;;;;;;;;8.10;98.20;;;;;;6310810;22;19918;-78
2024/03/12 03:34:51;;;;;;;;;;;8.10;98.30;;;;;;6337906;22;19925;-79
2024/03/12 03:37:20;;;;;;;;;;;8.10;98.40;;;;;;6337971;22;20259;-78
2024/03/12 03:39:47;;;;;;;;;;;8.00;98.70;;;;;;6310778;22;19933;-78
2024/03/12 03:42:15;;;;;;;;;;;8.10;98.70;;;;;;6337911;22;20354;-78
2024/03/12 03:44:44;;;;;;;;;;;8.10;98.40;;;;;;6311134;22;19919;-78
2024/03/12 03:47:22;;;;;;;;;;;8.10;98.20;;;;;;6337644;22;19918;-78
2024/03/12 03:49:49;;;;;;;;;;;8.10;98.40;;;;;;6310775;22;19918;-78
2024/03/12 03:52:16;;;;;;;;;;;8.00;98.40;;;;;;6338131;22;19945;-78
2024/03/12 03:54:43;;;;;;;;;;;8.00;98.50;;;;;;6310435;22;19923;-77
2024/03/12 03:57:10;;;;;;;;;;;8.00;98.90;;;;;;6310784;22;19965;-77
2024/03/12 03:59:37;;;;;;;;;;;8.00;98.80;;;;;;6311209;22;19918;-78
2024/03/12 04:02:05;;;;;;;;;;;8.00;98.80;;;;;;6310865;22;19918;-78
2024/03/12 04:04:32;;;;;;;;;;;8.10;98.80;;;;;;6337723;22;20357;-78
2024/03/12 04:06:58;;;;;;;;;;;8.10;98.80;;;;;;6310796;22;19929;-78
2024/03/12 04:09:25;;;;;;;;;;;8.00;98.70;;;;;;6310696;22;20241;-79
2024/03/12 04:11:53;;;;;;;;;;;8.00;98.80;;;;;;6310671;22;20213;-78
2024/03/12 04:14:20;;;;;;;;;;;8.00;98.90;;;;;;6310612;22;19926;-79
2024/03/12 04:16:47;;;;;;;;;;;8.00;98.90;;;;;;6337587;22;19918;-78
2024/03/12 04:19:13;;;;;;;;;;;8.00;99.00;;;;;;6310532;22;19923;-78
2024/03/12 04:21:43;;;;;;;;;;;8.00;99.20;;;;;;6310385;22;19929;-78
2024/03/12 04:24:14;;;;;;;;;;;8.00;99.30;;;;;;6338010;22;19918;-78
2024/03/12 04:26:41;;;;;;;;;;;8.00;99.60;;;;;;6310396;22;19919;-78
2024/03/12 04:29:08;;;;;;;;;;;8.00;99.80;;;;;;6310251;22;19948;-79
2024/03/12 04:31:34;;;;;;;;;;;8.00;99.90;;;;;;6310525;22;19919;-79
2024/03/12 04:34:02;;;;;;;;;;;8.00;99.90;;;;;;6337885;22;19919;-78
2024/03/12 04:36:29;;;;;;;;;;;8.00;99.90;;;;;;6310258;22;20001;-78
2024/03/12 04:38:56;;;;;;;;;;;8.00;99.90;;;;;;6337048;22;19954;-78
2024/03/12 04:41:26;;;;;;;;;;;8.00;99.90;;;;;;6310314;22;20213;-78
2024/03/12 04:43:52;;;;;;;;;;;8.00;99.90;;;;;;6337261;22;19976;-78
2024/03/12 04:46:19;;;;;;;;;;;8.00;99.90;;;;;;6310438;22;19930;-79
2024/03/12 04:48:46;;;;;;;;;;;8.00;99.90;;;;;;6310525;22;20223;-79
2024/03/12 04:51:14;;;;;;;;;;;8.00;99.90;;;;;;6310337;22;19989;-79
2024/03/12 04:53:41;;;;;;;;;;;8.00;99.90;;;;;;6310334;22;19998;-78
2024/03/12 04:56:08;;;;;;;;;;;8.00;99.90;;;;;;6310319;22;19928;-78
2024/03/12 04:58:37;;;;;;;;;;;8.00;99.90;;;;;;6337408;22;19919;-78
2024/03/12 05:01:06;;;;;;;;;;;8.00;99.90;;;;;;6337174;22;20308;-78
2024/03/12 05:03:34;;;;;;;;;;;8.00;99.90;;;;;;6309917;22;19922;-78
2024/03/12 05:06:01;;;;;;;;;;;8.00;99.90;;;;;;6338265;22;19996;-78
2024/03/12 05:08:30;;;;;;;;;;;8.00;99.90;;;;;;6310603;22;20177;-79
2024/03/12 05:10:57;;;;;;;;;;;7.90;99.90;;;;;;6310344;22;19926;-78
2024/03/12 05:13:28;;;;;;;;;;;7.90;99.90;;;;;;6311706;22;19926;-78
2024/03/12 05:15:54;;;;;;;;;;;7.90;99.90;;;;;;6312368;22;19923;-79
2024/03/12 05:18:24;;;;;;;;;;;7.90;99.90;;;;;;6312392;22;20223;-78
2024/03/12 05:20:51;;;;;;;;;;;7.90;99.90;;;;;;6312686;22;19946;-77
2024/03/12 05:23:18;;;;;;;;;;;7.90;99.90;;;;;;6339418;22;19922;-79
2024/03/12 05:25:46;;;;;;;;;;;7.90;99.90;;;;;;6312936;22;20254;-78
2024/03/12 05:28:15;;;;;;;;;;;7.90;99.90;;;;;;6311288;22;19923;-78
2024/03/12 05:30:43;;;;;;;;;;;7.90;99.90;;;;;;6339325;22;20254;-77
2024/03/12 05:33:14;;;;;;;;;;;7.90;99.90;;;;;;6312674;22;19926;-78
2024/03/12 05:35:52;;;;;;;;;;;7.90;99.90;;;;;;6312343;22;20048;-78
2024/03/12 05:41:14;;;;;;;;;;;8.00;99.90;;;;;;6339067;22;19918;-78
2024/03/12 05:49:14;;;;;;;;;;;8.00;99.90;;;;;;6339287;22;19923;-78
2024/03/12 05:51:41;;;;;;;;;;;8.00;99.90;;;;;;6338374;22;20361;-79
2024/03/12 05:54:11;;;;;;;;;;;8.00;99.90;;;;;;6311716;22;19923;-78
2024/03/12 05:56:38;;;;;;;;;;;8.00;99.90;;;;;;6311465;22;19933;-79
2024/03/12 05:59:06;;;;;;;;;;;8.00;99.90;;;;;;6338659;22;19919;-78
2024/03/12 06:01:33;;;;;;;;;;;8.00;99.90;;;;;;6310780;22;19918;-78
2024/03/12 06:04:02;;;;;;;;;;;8.10;99.90;;;;;;6338371;22;20304;-78
2024/03/12 06:06:32;;;;;;;;;;;8.10;99.90;;;;;;6338174;22;19926;-78
2024/03/12 06:08:59;;;;;;;;;;;8.10;99.90;;;;;;6311931;22;19923;-78
2024/03/12 06:11:27;;;;;;;;;;;8.10;99.90;;;;;;6311608;22;19973;-78
2024/03/12 06:13:54;;;;;;;;;;;8.10;99.90;;;;;;6339569;22;19942;-78
2024/03/12 06:16:23;;;;;;;;;;;8.20;99.90;;;;;;6339296;22;19918;-78
2024/03/12 06:18:50;;;;;;;;;;;8.20;99.90;;;;;;6339232;22;19997;-78
2024/03/12 06:21:17;;;;;;;;;;;8.20;99.90;;;;;;6338870;22;20029;-78
2024/03/12 06:23:44;;;;;;;;;;;8.20;99.90;;;;;;6310988;22;19922;-78
2024/03/12 06:26:11;;;;;;;;;;;8.20;99.40;;;;;;6338749;22;20004;-78
2024/03/12 06:28:38;;;;;;;;;;;8.20;99.70;;;;;;6305803;22;19934;-78
2024/03/12 06:31:05;;;;;;;;;;;8.30;98.60;;;;;;6306357;22;19934;-78
2024/03/12 06:33:33;;;;;;;;;;;8.30;97.90;;;;;;6307017;22;19930;-78
2024/03/12 06:36:00;;;;;;;;;;;8.40;98.00;;;;;;6305494;22;19950;-78
2024/03/12 06:38:26;;;;;;;;;;;8.40;97.20;;;;;;6305730;22;19926;-78
2024/03/12 06:40:53;;;;;;;;;;;8.40;96.70;;;;;;6306526;22;19925;-78
2024/03/12 06:43:21;;;;;;;;;;;8.50;97.10;;;;;;6307661;22;19962;-80
2024/03/12 06:45:48;;;;;;;;;;;8.50;97.10;;;;;;6306538;22;19923;-78
2024/03/12 06:48:17;;;;;;;;;;;8.60;97.10;;;;;;6305839;22;19966;-78
2024/03/12 06:50:45;;;;;;;;;;;8.70;97.20;;;;;;6306769;22;19927;-79
2024/03/12 06:53:14;;;;;;;;;;;8.80;96.00;;;;;;6305808;22;20413;-78
2024/03/12 06:55:41;;;;;;;;;;;8.80;95.70;;;;;;6305236;22;19962;-78
2024/03/12 06:58:11;;;;;;;;;;;8.90;96.70;;;;;;6307549;22;19919;-78
2024/03/12 07:00:44;;;;;;;;;;;8.90;96.70;;;;;;6306297;22;19998;-78
2024/03/12 07:03:16;;;;;;;;;;;9.00;96.80;;;;;;6306672;22;19933;-78
2024/03/12 07:05:48;;;;;;;;;;;9.00;97.10;;;;;;6307406;22;20466;-78
2024/03/12 07:08:21;;;;;;;;;;;9.00;97.00;;;;;;6305775;22;19923;-78
2024/03/12 07:10:50;;;;;;;;;;;9.10;96.70;;;;;;6307639;22;20002;-78
2024/03/12 07:13:20;;;;;;;;;;;9.10;96.90;;;;;;6306153;22;19929;-78
2024/03/12 07:15:49;;;;;;;;;;;9.20;96.80;;;;;;6305735;22;19918;-78
2024/03/12 07:18:16;;;;;;;;;;;9.30;96.30;;;;;;6307243;22;19919;-78
2024/03/12 11:35:37;;;;;;;;;;;11.70;80.90;;;;;;6308170;22;19918;-92
2024/03/12 11:38:05;;;;;;;;;;;12.10;77.30;;;;;;6314543;22;19911;-92
2024/03/12 11:40:45;;;;;;;;;;;12.10;74.10;;;;;;6340656;22;19918;-91
2024/03/12 11:43:34;;;;;;;;;;;12.20;74.10;;;;;;6341111;22;19972;-90
2024/03/12 12:03:25;;;;;;;;;;;12.80;68.30;;;;;;6345034;22;19912;-96
2024/03/12 12:06:01;;;;;;;;;;;12.70;65.60;;;;;;6294563;22;20212;-95
2024/03/12 12:08:29;;;;;;;;;;;12.70;66.00;;;;;;6348175;22;20312;-96
2024/03/12 12:11:00;;;;;;;;;;;12.90;67.40;;;;;;6342191;22;19968;-96
2024/03/12 12:13:32;;;;;;;;;;;13.20;66.50;;;;;;6341277;22;19945;-96
2024/03/12 12:16:01;;;;;;;;;;;13.60;65.30;;;;;;6315792;22;20238;-95
2024/03/12 12:18:29;;;;;;;;;;;14.20;64.90;;;;;;6341990;22;19925;-96
2024/03/12 12:21:02;;;;;;;;;;;14.70;62.50;;;;;;6341572;22;19919;-96
2024/03/12 12:23:29;;;;;;;;;;;14.90;60.30;;;;;;6316145;22;19922;-96
2024/03/12 12:25:57;;;;;;;;;;;14.90;59.20;;;;;;6315444;22;19926;-96
2024/03/12 12:28:24;;;;;;;;;;;14.60;58.70;;;;;;6315328;22;19918;-96
2024/03/12 12:30:53;;;;;;;;;;;14.20;59.50;;;;;;6341395;22;19949;-96
2024/03/12 12:33:20;;;;;;;;;;;14.00;60.80;;;;;;6341201;22;19919;-96
2024/03/12 12:35:47;;;;;;;;;;;14.10;61.40;;;;;;6340819;22;19921;-96
2024/03/12 12:38:19;;;;;;;;;;;14.10;60.10;;;;;;6318637;22;19918;-95
2024/03/12 12:40:46;;;;;;;;;;;14.00;59.80;;;;;;6315052;22;19907;-94
2024/03/12 12:43:16;;;;;;;;;;;14.10;59.40;;;;;;6314822;22;19941;-93
2024/03/12 12:45:46;;;;;;;;;;;14.60;58.80;;;;;;6340484;22;19919;-94
2024/03/12 12:48:15;;;;;;;;;;;15.40;58.20;;;;;;6341089;22;19926;-94
2024/03/12 12:50:43;;;;;;;;;;;16.30;56.60;;;;;;6341284;22;19919;-94
2024/03/12 12:53:10;;;;;;;;;;;17.10;53.70;;;;;;6340288;22;19922;-93
2024/03/12 12:55:37;;;;;;;;;;;17.10;51.40;;;;;;6315336;22;19918;-94
2024/03/12 12:58:06;;;;;;;;;;;17.00;52.20;;;;;;6314767;22;19925;-91
2024/03/12 13:00:37;;;;;;;;;;;17.40;51.60;;;;;;6340744;22;20325;-91
2024/03/12 13:03:10;;;;;;;;;;;16.90;50.40;;;;;;6340707;22;19926;-92
2024/03/12 13:05:41;;;;;;;;;;;16.40;52.30;;;;;;6340861;22;19975;-91
2024/03/12 13:08:21;;;;;;;;;;;16.10;53.50;;;;;;6314605;22;19925;-92
2024/03/12 13:11:04;;;;;;;;;;;15.60;53.50;;;;;;6340420;22;19919;-92
2024/03/12 13:13:33;;;;;;;;;;;14.90;54.70;;;;;;6314436;22;19926;-91
2024/03/12 13:16:15;;;;;;;;;;;14.40;55.70;;;;;;6341663;22;19930;-93
2024/03/12 13:18:47;;;;;;;;;;;14.20;56.40;;;;;;6340297;22;19925;-95
2024/03/12 13:21:15;;;;;;;;;;;14.10;57.40;;;;;;6340517;22;20326;-94
2024/03/12 13:23:44;;;;;;;;;;;14.00;57.50;;;;;;6340221;22;20334;-94
2024/03/12 13:26:15;;;;;;;;;;;13.80;58.10;;;;;;6340536;22;19918;-94
2024/03/12 13:28:48;;;;;;;;;;;14.00;59.30;;;;;;6340113;22;19919;-91
2024/03/12 13:31:15;;;;;;;;;;;14.10;60.00;;;;;;6340026;22;19925;-92
2024/03/12 13:33:43;;;;;;;;;;;14.20;59.90;;;;;;6314517;22;19948;-92
2024/03/12 13:36:17;;;;;;;;;;;14.30;60.70;;;;;;6335416;22;20361;-94
2024/03/12 13:38:46;;;;;;;;;;;14.40;60.50;;;;;;6310343;22;19919;-94
2024/03/12 13:41:14;;;;;;;;;;;14.50;60.60;;;;;;6310271;22;19926;-94
2024/03/12 13:43:47;;;;;;;;;;;14.40;60.40;;;;;;6311035;22;20250;-93
2024/03/12 13:46:14;;;;;;;;;;;14.20;61.00;;;;;;6310987;22;19903;-93
2024/03/12 13:48:44;;;;;;;;;;;14.20;61.50;;;;;;6310477;22;20289;-93
2024/03/12 13:51:13;;;;;;;;;;;14.00;62.20;;;;;;6311237;22;19934;-93
2024/03/12 13:53:42;;;;;;;;;;;13.80;62.00;;;;;;6309901;22;19922;-93
2024/03/12 13:56:09;;;;;;;;;;;13.60;62.60;;;;;;6310341;22;19923;-94
2024/03/12 13:58:40;;;;;;;;;;;13.40;62.90;;;;;;6311068;22;19919;-95
2024/03/12 14:01:12;;;;;;;;;;;13.30;62.90;;;;;;6311627;22;19922;-94
2024/03/12 14:03:40;;;;;;;;;;;13.30;63.00;;;;;;6310445;22;19993;-94
2024/03/12 14:09:29;;;;;;;;;;;13.10;63.20;;;;;;6311785;22;19934;-95
2024/03/12 14:11:58;;;;;;;;;;;13.10;63.60;;;;;;6309568;22;19926;-94
2024/03/12 14:14:24;;;;;;;;;;;13.00;63.50;;;;;;6310383;22;20303;-93
2024/03/12 14:16:51;;;;;;;;;;;13.00;64.20;;;;;;6310240;22;19942;-93
2024/03/12 14:19:18;;;;;;;;;;;12.90;64.90;;;;;;6310687;22;19977;-93
2024/03/12 14:21:46;;;;;;;;;;;12.80;65.20;;;;;;6310221;22;19986;-93
2024/03/12 14:24:13;;;;;;;;;;;12.70;65.40;;;;;;6310703;22;19919;-93
2024/03/12 14:26:40;;;;;;;;;;;12.50;66.10;;;;;;6309737;22;19919;-94
2024/03/12 14:29:08;;;;;;;;;;;12.30;67.50;;;;;;6310343;22;19926;-93
2024/03/12 14:31:36;;;;;;;;;;;12.10;69.00;;;;;;6310279;22;19926;-94
2024/03/12 14:34:08;;;;;;;;;;;11.90;67.80;;;;;;6310009;22;19927;-94
2024/03/12 14:36:37;;;;;;;;;;;11.80;67.70;;;;;;6309880;22;19919;-93
2024/03/12 14:39:07;;;;;;;;;;;11.70;67.30;;;;;;6310009;22;20250;-94
2024/03/12 14:41:34;;;;;;;;;;;11.60;66.40;;;;;;6310658;22;19919;-93
2024/03/12 14:44:04;;;;;;;;;;;11.60;66.90;;;;;;6310007;22;19973;-92
2024/03/12 14:46:31;;;;;;;;;;;11.60;68.10;;;;;;6309721;22;19965;-93
2024/03/12 14:49:01;;;;;;;;;;;11.70;68.10;;;;;;6309464;22;19926;-94
2024/03/12 14:51:28;;;;;;;;;;;11.70;67.60;;;;;;6309874;22;19969;-93
2024/03/12 14:53:57;;;;;;;;;;;11.70;68.00;;;;;;6309925;22;19994;-93
2024/03/12 14:56:24;;;;;;;;;;;11.80;68.10;;;;;;6309470;22;20223;-95
2024/03/12 14:58:50;;;;;;;;;;;11.90;68.00;;;;;;6308950;22;19923;-94
2024/03/12 15:01:17;;;;;;;;;;;11.90;67.80;;;;;;6310301;22;19938;-93
2024/03/12 15:03:47;;;;;;;;;;;11.90;68.00;;;;;;6309789;22;19919;-93
2024/03/12 15:06:17;;;;;;;;;;;11.90;68.80;;;;;;6309717;22;19922;-95
2024/03/12 15:08:44;;;;;;;;;;;11.80;68.60;;;;;;6309655;22;19919;-92
2024/03/12 15:11:11;;;;;;;;;;;11.70;68.60;;;;;;6309580;22;20353;-94
2024/03/12 15:13:38;;;;;;;;;;;11.70;68.90;;;;;;6309810;22;19915;-93
2024/03/12 15:16:06;;;;;;;;;;;11.60;69.20;;;;;;6309358;22;20234;-93
2024/03/12 15:18:34;;;;;;;;;;;11.60;70.40;;;;;;6309718;22;19919;-93
2024/03/12 15:21:02;;;;;;;;;;;11.60;69.80;;;;;;6309220;22;19919;-93
2024/03/12 15:23:30;;;;;;;;;;;11.50;70.00;;;;;;6309605;22;19935;-94
2024/03/12 15:25:57;;;;;;;;;;;11.50;70.70;;;;;;6309699;22;19925;-95
2024/03/12 15:28:26;;;;;;;;;;;11.50;70.80;;;;;;6310770;22;19965;-94
2024/03/12 15:30:53;;;;;;;;;;;11.40;71.30;;;;;;6309982;22;19922;-94
2024/03/12 15:33:20;;;;;;;;;;;11.30;71.50;;;;;;6309741;22;19942;-94
2024/03/12 15:35:47;;;;;;;;;;;11.20;71.90;;;;;;6313465;22;19919;-94
2024/03/12 15:38:14;;;;;;;;;;;11.10;71.60;;;;;;6315055;22;19942;-94
2024/03/12 15:40:44;;;;;;;;;;;11.00;72.40;;;;;;6314171;22;20338;-93
2024/03/12 15:43:10;;;;;;;;;;;10.90;72.90;;;;;;6315475;22;20284;-93
2024/03/12 15:45:37;;;;;;;;;;;10.90;73.60;;;;;;6314542;22;19918;-92
2024/03/12 15:48:07;;;;;;;;;;;10.80;73.80;;;;;;6314600;22;20346;-93
2024/03/12 15:50:35;;;;;;;;;;;10.80;74.20;;;;;;6314798;22;19919;-93
2024/03/12 15:53:02;;;;;;;;;;;10.80;74.40;;;;;;6314575;22;19923;-92
2024/03/12 15:55:32;;;;;;;;;;;10.70;74.80;;;;;;6315039;22;20287;-91
2024/03/12 15:57:59;;;;;;;;;;;10.70;75.20;;;;;;6314352;22;19986;-92
2024/03/12 16:00:27;;;;;;;;;;;10.70;75.60;;;;;;6316212;22;19922;-92
2024/03/12 16:02:54;;;;;;;;;;;10.70;76.50;;;;;;6314645;22;19941;-93
2024/03/12 16:05:22;;;;;;;;;;;10.70;77.10;;;;;;6315019;22;20431;-93
2024/03/12 16:07:51;;;;;;;;;;;10.70;77.70;;;;;;6314561;22;19922;-94
2024/03/12 16:10:20;;;;;;;;;;;10.70;77.90;;;;;;6314600;22;19925;-94
2024/03/12 16:12:47;;;;;;;;;;;10.70;78.00;;;;;;6314873;22;19915;-94
2024/03/12 16:15:40;;;;;;;;;;;10.70;78.50;;;;;;6325808;22;19921;-96
2024/03/12 16:18:07;;;;;;;;;;;10.70;78.80;;;;;;6346547;22;19934;-95
2024/03/12 16:20:36;;;;;;;;;;;10.60;79.00;;;;;;6319602;22;19918;-96
2024/03/12 16:23:03;;;;;;;;;;;10.60;79.40;;;;;;6316475;22;19925;-96
2024/03/12 16:25:32;;;;;;;;;;;10.60;79.80;;;;;;6316439;22;19918;-94
2024/03/12 16:28:00;;;;;;;;;;;10.50;80.20;;;;;;6341260;22;19993;-91
2024/03/12 16:30:27;;;;;;;;;;;10.50;80.20;;;;;;6313651;22;20395;-91
2024/03/12 16:32:57;;;;;;;;;;;10.50;80.30;;;;;;6314213;22;20387;-91
2024/03/12 16:35:25;;;;;;;;;;;10.50;80.00;;;;;;6314915;22;20237;-92
2024/03/12 16:37:54;;;;;;;;;;;10.50;80.50;;;;;;6314177;22;19925;-91
2024/03/12 16:40:25;;;;;;;;;;;10.50;80.80;;;;;;6314662;22;20329;-92
2024/03/12 16:42:55;;;;;;;;;;;10.40;80.80;;;;;;6313678;22;19914;-91
2024/03/12 16:45:23;;;;;;;;;;;10.40;80.90;;;;;;6313537;22;19918;-92
2024/03/12 16:47:52;;;;;;;;;;;10.40;80.90;;;;;;6314150;22;20284;-93
2024/03/12 16:50:19;;;;;;;;;;;10.40;81.20;;;;;;6314382;22;19919;-92
2024/03/12 16:52:46;;;;;;;;;;;10.40;81.70;;;;;;6314505;22;20421;-93
2024/03/12 16:55:13;;;;;;;;;;;10.30;81.70;;;;;;6314764;22;19918;-92
2024/03/12 16:57:40;;;;;;;;;;;10.30;81.90;;;;;;6340269;22;19918;-92
2024/03/12 17:00:13;;;;;;;;;;;10.30;82.10;;;;;;6340146;22;19986;-93
2024/03/12 17:02:44;;;;;;;;;;;10.20;82.10;;;;;;6340412;22;19929;-92
2024/03/12 17:05:21;;;;;;;;;;;10.20;82.60;;;;;;6341473;22;19922;-93
2024/03/12 17:07:50;;;;;;;;;;;10.10;83.00;;;;;;6340214;22;20261;-92
2024/03/12 17:10:21;;;;;;;;;;;10.10;83.40;;;;;;6341152;22;19941;-90
2024/03/12 17:12:48;;;;;;;;;;;10.10;83.40;;;;;;6342696;22;19926;-91
2024/03/12 17:15:16;;;;;;;;;;;10.00;83.50;;;;;;6342262;22;19919;-91
2024/03/12 17:17:43;;;;;;;;;;;10.00;84.00;;;;;;6342104;22;20400;-93
2024/03/12 17:20:10;;;;;;;;;;;10.00;85.30;;;;;;6342124;22;19923;-92
2024/03/12 17:22:38;;;;;;;;;;;9.90;85.70;;;;;;6315642;22;19918;-92
2024/03/12 17:25:05;;;;;;;;;;;9.90;86.00;;;;;;6342143;22;20347;-91
2024/03/12 17:27:32;;;;;;;;;;;9.90;86.10;;;;;;6341578;22;19919;-91
2024/03/12 17:29:59;;;;;;;;;;;9.80;86.80;;;;;;6341678;22;19922;-91
2024/03/12 17:32:26;;;;;;;;;;;9.80;87.30;;;;;;6341630;22;19980;-91
2024/03/12 17:34:57;;;;;;;;;;;9.80;87.40;;;;;;6315758;22;19919;-91
2024/03/12 17:37:29;;;;;;;;;;;9.80;87.40;;;;;;6341108;22;19918;-92
2024/03/12 17:40:00;;;;;;;;;;;9.70;87.70;;;;;;6341190;22;19922;-91
2024/03/12 17:42:29;;;;;;;;;;;9.70;87.60;;;;;;6342193;22;20288;-91
2024/03/12 17:44:57;;;;;;;;;;;9.70;88.10;;;;;;6341474;22;20333;-92
2024/03/12 17:47:24;;;;;;;;;;;9.60;88.80;;;;;;6315808;22;19926;-91
2024/03/12 17:49:53;;;;;;;;;;;9.60;89.50;;;;;;6341411;22;19922;-91
2024/03/12 17:52:20;;;;;;;;;;;9.60;88.90;;;;;;6340991;22;19919;-91
2024/03/12 17:54:52;;;;;;;;;;;9.60;89.40;;;;;;6315231;22;19919;-91
2024/03/12 17:57:19;;;;;;;;;;;9.60;89.40;;;;;;6341034;22;20329;-89
2024/03/12 17:59:46;;;;;;;;;;;9.60;89.40;;;;;;6340963;22;19940;-91
2024/03/12 18:02:16;;;;;;;;;;;9.60;89.10;;;;;;6315075;22;19910;-90
2024/03/12 18:04:48;;;;;;;;;;;9.50;88.80;;;;;;6314998;22;19925;-93
2024/03/12 18:07:19;;;;;;;;;;;9.50;86.60;;;;;;6341692;22;19919;-94
2024/03/12 18:09:50;;;;;;;;;;;9.60;84.20;;;;;;6315628;22;19919;-94
2024/03/12 18:12:17;;;;;;;;;;;9.60;83.90;;;;;;6340756;22;19919;-94
2024/03/12 18:14:46;;;;;;;;;;;9.50;82.90;;;;;;6315400;22;19922;-92
2024/03/12 18:17:18;;;;;;;;;;;9.50;82.00;;;;;;6341454;22;20301;-93
2024/03/12 18:19:44;;;;;;;;;;;9.50;82.00;;;;;;6316309;22;19918;-93
2024/03/12 18:22:13;;;;;;;;;;;9.50;82.10;;;;;;6315306;22;20297;-93
2024/03/12 18:24:40;;;;;;;;;;;9.40;82.00;;;;;;6290246;22;19925;-93
2024/03/12 18:27:09;;;;;;;;;;;9.40;81.70;;;;;;6315696;22;19985;-93
2024/03/12 18:29:42;;;;;;;;;;;9.40;82.00;;;;;;6341273;22;19919;-94
2024/03/12 18:32:14;;;;;;;;;;;9.30;82.20;;;;;;6316493;22;19918;-94
2024/03/12 18:34:42;;;;;;;;;;;9.30;81.90;;;;;;6315857;22;19926;-94
2024/03/12 18:37:09;;;;;;;;;;;9.30;81.90;;;;;;6309494;22;19922;-93
2024/03/12 18:39:36;;;;;;;;;;;9.30;81.80;;;;;;6309981;22;19961;-94
2024/03/12 18:42:05;;;;;;;;;;;9.30;82.10;;;;;;6310392;22;19919;-94
2024/03/12 18:44:33;;;;;;;;;;;9.30;81.80;;;;;;6310024;22;19919;-94
2024/03/12 18:47:02;;;;;;;;;;;9.30;82.10;;;;;;6310508;22;20338;-94
2024/03/12 18:49:29;;;;;;;;;;;9.30;82.10;;;;;;6309978;22;19919;-93
2024/03/12 18:51:56;;;;;;;;;;;9.20;82.20;;;;;;6309702;22;19926;-93
2024/03/12 18:54:23;;;;;;;;;;;9.20;82.10;;;;;;6309658;22;20253;-93
2024/03/12 18:56:52;;;;;;;;;;;9.20;82.10;;;;;;6309865;22;19918;-93
2024/03/12 18:59:19;;;;;;;;;;;9.20;82.30;;;;;;6309086;22;20253;-92
2024/03/12 19:01:48;;;;;;;;;;;9.20;82.40;;;;;;6313442;22;19919;-96
2024/03/12 19:04:21;;;;;;;;;;;9.20;82.30;;;;;;6311659;22;20284;-95
2024/03/12 19:06:50;;;;;;;;;;;9.10;82.40;;;;;;6312091;22;19919;-96
2024/03/12 19:09:23;;;;;;;;;;;9.20;82.40;;;;;;6312009;22;19964;-96
2024/03/12 19:11:51;;;;;;;;;;;9.20;82.60;;;;;;6312042;22;19919;-96
2024/03/12 19:14:19;;;;;;;;;;;9.20;82.70;;;;;;6316960;22;19968;-96
2024/03/12 19:16:54;;;;;;;;;;;9.10;83.00;;;;;;6323555;22;19949;-96
2024/03/12 19:19:28;;;;;;;;;;;9.10;83.00;;;;;;6315366;22;19939;-96
2024/03/12 19:22:00;;;;;;;;;;;9.10;83.30;;;;;;6315427;22;19968;-96