Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:19;;;;;;;;;;;8.60;99.90;;;;;;5067346;28;19920;-80
2022/11/19 00:02:44;;;;;;;;;;;8.70;99.90;;;;;;5067705;28;19940;-80
2022/11/19 00:05:10;;;;;;;;;;;8.70;99.90;;;;;;5063879;28;19974;-79
2022/11/19 00:07:35;;;;;;;;;;;8.60;99.90;;;;;;5065799;28;19924;-80
2022/11/19 00:10:01;;;;;;;;;;;8.60;99.90;;;;;;5067169;28;19928;-80
2022/11/19 00:15:11;;;;;;;;;;;8.60;99.90;;;;;;5065442;28;19922;-80
2022/11/19 00:17:36;;;;;;;;;;;8.60;99.90;;;;;;5066517;28;20381;-79
2022/11/19 00:20:02;;;;;;;;;;;8.60;99.90;;;;;;5066196;28;19924;-80
2022/11/19 00:22:27;;;;;;;;;;;8.60;99.90;;;;;;5065878;28;19990;-80
2022/11/19 00:24:53;;;;;;;;;;;8.60;99.90;;;;;;5059856;28;19927;-79
2022/11/19 00:27:18;;;;;;;;;;;8.60;99.90;;;;;;5067794;28;19980;-79
2022/11/19 00:29:44;;;;;;;;;;;8.40;99.90;;;;;;5069309;28;20359;-79
2022/11/19 00:32:09;;;;;;;;;;;8.40;99.90;;;;;;5072051;28;19921;-80
2022/11/19 00:34:35;;;;;;;;;;;8.40;99.90;;;;;;5066296;28;19920;-80
2022/11/19 00:37:00;;;;;;;;;;;8.40;99.90;;;;;;5067285;28;19916;-80
2022/11/19 00:39:26;;;;;;;;;;;8.30;99.90;;;;;;5068029;28;19939;-80
2022/11/19 00:41:51;;;;;;;;;;;8.40;99.90;;;;;;5066087;28;19916;-80
2022/11/19 00:44:17;;;;;;;;;;;8.40;99.90;;;;;;5066173;28;19916;-81
2022/11/19 00:46:42;;;;;;;;;;;8.40;99.90;;;;;;5066296;28;19942;-81
2022/11/19 00:49:08;;;;;;;;;;;8.50;99.90;;;;;;5067506;28;19929;-79
2022/11/19 00:51:33;;;;;;;;;;;8.40;99.90;;;;;;5065814;28;19967;-79
2022/11/19 00:53:59;;;;;;;;;;;8.50;99.90;;;;;;5067483;28;19916;-80
2022/11/19 00:56:25;;;;;;;;;;;8.50;99.90;;;;;;5067498;28;19924;-80
2022/11/19 00:58:51;;;;;;;;;;;8.50;99.90;;;;;;5074480;28;19997;-80
2022/11/19 01:01:18;;;;;;;;;;;8.50;99.90;;;;;;5070190;28;20036;-81
2022/11/19 01:03:46;;;;;;;;;;;8.50;99.90;;;;;;5071248;28;19917;-80
2022/11/19 01:06:13;;;;;;;;;;;8.50;99.90;;;;;;5061211;28;19977;-80
2022/11/19 01:08:38;;;;;;;;;;;8.60;99.90;;;;;;5065128;28;19997;-79
2022/11/19 01:11:08;;;;;;;;;;;8.60;99.90;;;;;;5071161;28;19921;-79
2022/11/19 01:13:34;;;;;;;;;;;8.40;99.90;;;;;;5069877;28;19913;-79
2022/11/19 01:15:59;;;;;;;;;;;8.40;99.90;;;;;;5069458;28;19927;-80
2022/11/19 01:18:26;;;;;;;;;;;8.30;99.90;;;;;;5070791;28;19923;-80
2022/11/19 01:20:51;;;;;;;;;;;8.30;99.90;;;;;;5062699;28;19920;-80
2022/11/19 01:23:17;;;;;;;;;;;8.30;99.90;;;;;;5069886;28;20049;-80
2022/11/19 01:25:43;;;;;;;;;;;8.40;99.90;;;;;;5070143;28;19989;-79
2022/11/19 01:28:08;;;;;;;;;;;8.40;99.90;;;;;;5068603;28;20449;-80
2022/11/19 01:30:34;;;;;;;;;;;8.50;99.90;;;;;;5070518;28;19919;-81
2022/11/19 01:32:59;;;;;;;;;;;8.60;99.90;;;;;;5070075;28;19916;-80
2022/11/19 01:35:25;;;;;;;;;;;8.60;99.90;;;;;;5070328;28;20435;-80
2022/11/19 01:37:51;;;;;;;;;;;8.60;99.90;;;;;;5070008;28;19966;-80
2022/11/19 01:40:17;;;;;;;;;;;8.60;99.90;;;;;;5070089;28;19917;-79
2022/11/19 01:42:48;;;;;;;;;;;8.60;99.90;;;;;;5069935;28;19965;-79
2022/11/19 01:45:22;;;;;;;;;;;8.60;99.90;;;;;;5070234;28;19913;-79
2022/11/19 01:47:48;;;;;;;;;;;8.60;99.90;;;;;;5070218;28;19920;-80
2022/11/19 01:50:14;;;;;;;;;;;8.50;99.90;;;;;;5068823;28;19916;-79
2022/11/19 01:52:39;;;;;;;;;;;8.60;99.90;;;;;;5070166;28;19931;-80
2022/11/19 01:55:06;;;;;;;;;;;8.50;99.90;;;;;;5069825;28;19923;-80
2022/11/19 01:57:32;;;;;;;;;;;8.50;99.90;;;;;;5068592;28;19916;-80
2022/11/19 01:59:57;;;;;;;;;;;8.50;99.90;;;;;;5067741;28;19916;-80
2022/11/19 02:02:24;;;;;;;;;;;8.50;99.90;;;;;;5064572;28;19916;-80
2022/11/19 02:04:50;;;;;;;;;;;8.40;99.90;;;;;;5067691;28;19916;-79
2022/11/19 02:07:17;;;;;;;;;;;8.50;99.90;;;;;;5068998;28;20016;-80
2022/11/19 02:09:42;;;;;;;;;;;8.50;99.90;;;;;;5067706;28;19959;-80
2022/11/19 02:12:08;;;;;;;;;;;8.40;99.90;;;;;;5074824;28;19956;-80
2022/11/19 02:14:53;;;;;;;;;;;8.40;99.90;;;;;;5068379;28;20287;-80
2022/11/19 02:17:28;;;;;;;;;;;8.30;99.90;;;;;;5065746;28;19920;-81
2022/11/19 02:20:12;;;;;;;;;;;8.20;99.90;;;;;;5067667;28;20348;-81
2022/11/19 02:22:43;;;;;;;;;;;8.40;99.90;;;;;;5068870;28;19922;-81
2022/11/19 02:25:27;;;;;;;;;;;8.40;99.90;;;;;;5070059;28;19921;-81
2022/11/19 02:28:02;;;;;;;;;;;8.60;99.90;;;;;;5074397;28;19917;-81
2022/11/19 02:30:31;;;;;;;;;;;8.50;99.90;;;;;;5069745;28;20002;-82
2022/11/19 02:32:58;;;;;;;;;;;8.60;99.90;;;;;;5069334;28;19916;-81
2022/11/19 02:35:27;;;;;;;;;;;8.60;99.90;;;;;;5067182;28;19916;-81
2022/11/19 02:37:59;;;;;;;;;;;8.50;99.90;;;;;;5068128;28;19942;-81
2022/11/19 02:40:30;;;;;;;;;;;8.60;99.90;;;;;;5068188;28;19928;-80
2022/11/19 02:43:00;;;;;;;;;;;8.60;99.90;;;;;;5068743;28;19962;-82
2022/11/19 02:45:34;;;;;;;;;;;8.60;99.90;;;;;;5069975;28;19924;-81
2022/11/19 02:48:03;;;;;;;;;;;8.70;99.90;;;;;;5061949;28;19916;-81
2022/11/19 02:50:49;;;;;;;;;;;8.60;99.90;;;;;;5069542;28;19924;-81
2022/11/19 02:53:15;;;;;;;;;;;8.60;99.90;;;;;;5069008;28;19917;-82
2022/11/19 02:55:40;;;;;;;;;;;8.40;99.90;;;;;;5068690;28;20061;-81
2022/11/19 03:04:28;;;;;;;;;;;8.50;99.90;;;;;;5072708;28;20619;-81
2022/11/19 03:06:33;;;;;;;;;;;8.60;99.90;;;;;;5067808;28;19930;-81
2022/11/19 03:08:59;;;;;;;;;;;8.50;99.90;;;;;;5068909;28;19912;-81
2022/11/19 03:11:26;;;;;;;;;;;8.60;99.90;;;;;;5074595;28;19966;-80
2022/11/19 03:17:10;;;;;;;;;;;8.50;99.90;;;;;;5068734;28;20303;-81
2022/11/19 03:19:39;;;;;;;;;;;8.60;99.90;;;;;;5069165;28;19923;-81
2022/11/19 03:22:11;;;;;;;;;;;8.50;99.90;;;;;;5057604;28;19920;-81
2022/11/19 03:24:49;;;;;;;;;;;8.40;99.90;;;;;;5067357;28;19916;-81
2022/11/19 03:27:18;;;;;;;;;;;8.50;99.90;;;;;;5061124;28;19923;-81
2022/11/19 03:29:46;;;;;;;;;;;8.40;99.90;;;;;;5065478;28;19970;-82
2022/11/19 03:32:15;;;;;;;;;;;8.40;99.90;;;;;;5068518;28;19917;-82
2022/11/19 03:34:41;;;;;;;;;;;8.40;99.90;;;;;;5068428;28;20375;-82
2022/11/19 03:37:08;;;;;;;;;;;8.40;99.90;;;;;;5066635;28;19916;-83
2022/11/19 03:39:34;;;;;;;;;;;8.50;99.90;;;;;;5059056;28;20391;-82
2022/11/19 03:42:00;;;;;;;;;;;8.40;99.90;;;;;;5067606;28;19916;-82
2022/11/19 03:44:35;;;;;;;;;;;8.40;99.90;;;;;;5075055;28;20563;-82
2022/11/19 03:47:10;;;;;;;;;;;8.40;99.90;;;;;;5068349;28;19916;-82
2022/11/19 03:49:37;;;;;;;;;;;8.40;99.90;;;;;;5068012;28;20055;-81
2022/11/19 03:52:09;;;;;;;;;;;8.40;99.90;;;;;;5068140;28;19920;-81
2022/11/19 03:54:35;;;;;;;;;;;8.30;99.90;;;;;;5067220;28;19997;-82
2022/11/19 03:57:01;;;;;;;;;;;8.30;99.90;;;;;;5068454;28;19917;-80
2022/11/19 03:59:27;;;;;;;;;;;8.40;99.90;;;;;;5060098;28;19920;-81
2022/11/19 04:01:55;;;;;;;;;;;8.40;99.90;;;;;;5067534;28;19924;-79
2022/11/19 04:04:36;;;;;;;;;;;8.30;99.90;;;;;;5066069;28;19920;-80
2022/11/19 04:07:09;;;;;;;;;;;8.30;99.90;;;;;;5060329;28;19933;-80
2022/11/19 04:09:35;;;;;;;;;;;8.30;99.90;;;;;;5065014;28;20481;-80
2022/11/19 04:12:01;;;;;;;;;;;8.30;99.90;;;;;;5066010;28;19917;-80
2022/11/19 04:14:27;;;;;;;;;;;8.40;99.90;;;;;;5068864;28;19927;-81
2022/11/19 04:16:52;;;;;;;;;;;8.20;99.90;;;;;;5068132;28;19916;-81
2022/11/19 04:19:18;;;;;;;;;;;8.30;99.90;;;;;;5060171;28;19921;-82
2022/11/19 04:21:43;;;;;;;;;;;8.30;99.90;;;;;;5067480;28;19928;-81
2022/11/19 04:24:09;;;;;;;;;;;8.30;99.90;;;;;;5067637;28;20003;-81
2022/11/19 04:26:35;;;;;;;;;;;8.50;99.90;;;;;;5067402;28;19952;-80
2022/11/19 04:29:00;;;;;;;;;;;8.50;99.90;;;;;;5067363;28;19942;-80
2022/11/19 04:31:26;;;;;;;;;;;8.60;99.90;;;;;;5068063;28;19923;-80
2022/11/19 04:33:51;;;;;;;;;;;8.40;99.90;;;;;;5067013;28;19916;-80
2022/11/19 04:36:17;;;;;;;;;;;8.50;99.90;;;;;;5067270;28;19916;-80
2022/11/19 04:38:42;;;;;;;;;;;8.40;99.90;;;;;;5067765;28;19924;-80
2022/11/19 04:41:08;;;;;;;;;;;8.40;99.90;;;;;;5069741;28;19998;-79
2022/11/19 04:43:33;;;;;;;;;;;8.40;99.90;;;;;;5069885;28;19916;-81
2022/11/19 04:45:59;;;;;;;;;;;8.30;99.90;;;;;;5071500;28;19967;-80
2022/11/19 04:48:25;;;;;;;;;;;8.30;99.90;;;;;;5070834;28;19928;-82
2022/11/19 04:50:50;;;;;;;;;;;8.30;99.90;;;;;;5071686;28;19943;-81
2022/11/19 04:53:16;;;;;;;;;;;8.40;99.90;;;;;;5061583;28;19960;-82
2022/11/19 04:55:41;;;;;;;;;;;8.30;99.90;;;;;;5069951;28;20020;-82
2022/11/19 04:58:07;;;;;;;;;;;8.40;99.90;;;;;;5068986;28;19938;-83
2022/11/19 05:00:33;;;;;;;;;;;8.40;99.90;;;;;;5071100;28;20019;-82
2022/11/19 05:02:58;;;;;;;;;;;8.30;99.90;;;;;;5069598;28;19927;-83
2022/11/19 05:05:24;;;;;;;;;;;8.40;99.90;;;;;;5070118;28;19916;-82
2022/11/19 05:07:49;;;;;;;;;;;8.40;99.90;;;;;;5069686;28;19920;-82
2022/11/19 05:10:15;;;;;;;;;;;8.40;99.90;;;;;;5071232;28;20050;-81
2022/11/19 05:12:40;;;;;;;;;;;8.50;99.90;;;;;;5062964;28;19958;-80
2022/11/19 05:15:06;;;;;;;;;;;8.40;99.90;;;;;;5071267;28;19916;-81
2022/11/19 05:17:32;;;;;;;;;;;8.30;99.90;;;;;;5069901;28;20459;-82
2022/11/19 05:19:59;;;;;;;;;;;8.20;99.90;;;;;;5071157;28;19920;-82
2022/11/19 05:22:24;;;;;;;;;;;8.10;99.90;;;;;;5070757;28;19955;-81
2022/11/19 05:24:50;;;;;;;;;;;8.10;99.90;;;;;;5069450;28;20032;-81
2022/11/19 05:27:16;;;;;;;;;;;8.10;99.90;;;;;;5069605;28;19920;-82
2022/11/19 05:29:42;;;;;;;;;;;8.00;99.90;;;;;;5070518;28;20403;-81
2022/11/19 05:32:07;;;;;;;;;;;8.00;99.90;;;;;;5067433;28;19916;-79
2022/11/19 05:34:33;;;;;;;;;;;7.90;99.90;;;;;;5070243;28;19916;-80
2022/11/19 05:36:58;;;;;;;;;;;7.90;99.90;;;;;;5069918;28;19959;-82
2022/11/19 05:39:24;;;;;;;;;;;7.90;99.90;;;;;;5070859;28;19917;-80
2022/11/19 05:41:49;;;;;;;;;;;8.00;99.90;;;;;;5069282;28;19917;-81
2022/11/19 05:44:15;;;;;;;;;;;8.10;99.90;;;;;;5070186;28;20261;-80
2022/11/19 05:46:40;;;;;;;;;;;8.10;99.90;;;;;;5070744;28;19959;-81
2022/11/19 05:49:06;;;;;;;;;;;8.10;99.90;;;;;;5074565;28;19938;-80
2022/11/19 05:51:31;;;;;;;;;;;8.00;99.90;;;;;;5069959;28;19923;-80
2022/11/19 05:53:57;;;;;;;;;;;8.00;99.90;;;;;;5065905;28;20022;-81
2022/11/19 05:56:22;;;;;;;;;;;8.00;99.90;;;;;;5093470;28;19916;-81
2022/11/19 05:58:48;;;;;;;;;;;8.00;99.90;;;;;;5070059;28;20424;-81
2022/11/19 06:01:14;;;;;;;;;;;8.00;99.90;;;;;;5070477;28;20039;-81
2022/11/19 06:03:40;;;;;;;;;;;8.00;99.90;;;;;;5064615;28;19956;-81
2022/11/19 06:06:06;;;;;;;;;;;8.00;99.90;;;;;;5069040;28;20474;-79
2022/11/19 06:08:31;;;;;;;;;;;8.00;99.90;;;;;;5064823;28;19944;-80
2022/11/19 06:10:57;;;;;;;;;;;8.00;99.90;;;;;;5060501;28;19923;-80
2022/11/19 06:13:22;;;;;;;;;;;8.00;99.90;;;;;;5069902;28;20276;-80
2022/11/19 06:15:48;;;;;;;;;;;7.90;99.90;;;;;;5069870;28;19921;-80
2022/11/19 06:18:13;;;;;;;;;;;7.90;99.90;;;;;;5068194;28;19917;-80
2022/11/19 06:20:39;;;;;;;;;;;7.90;99.90;;;;;;5066933;28;19921;-79
2022/11/19 06:23:04;;;;;;;;;;;7.80;99.90;;;;;;5067396;28;20013;-81
2022/11/19 06:25:30;;;;;;;;;;;7.80;99.90;;;;;;5067316;28;20024;-81
2022/11/19 06:27:55;;;;;;;;;;;7.80;99.90;;;;;;5068966;28;19968;-81
2022/11/19 06:30:21;;;;;;;;;;;7.80;99.90;;;;;;5067375;28;19917;-81
2022/11/19 06:32:46;;;;;;;;;;;7.70;99.90;;;;;;5069008;28;20299;-80
2022/11/19 06:35:12;;;;;;;;;;;7.50;99.90;;;;;;5069158;28;19916;-84
2022/11/19 06:37:37;;;;;;;;;;;7.50;99.90;;;;;;5065356;28;19917;-88
2022/11/19 06:40:03;;;;;;;;;;;7.50;99.90;;;;;;5062943;28;19924;-87
2022/11/19 06:42:35;;;;;;;;;;;7.50;99.90;;;;;;5061325;28;19920;-87
2022/11/19 06:45:01;;;;;;;;;;;7.60;99.90;;;;;;5059624;28;20364;-90
2022/11/19 06:47:29;;;;;;;;;;;7.40;99.90;;;;;;5067261;28;19958;-88
2022/11/19 06:49:54;;;;;;;;;;;7.40;99.90;;;;;;5062121;28;19916;-87
2022/11/19 06:52:20;;;;;;;;;;;7.30;99.90;;;;;;5064950;28;19928;-87
2022/11/19 06:54:45;;;;;;;;;;;7.40;99.90;;;;;;5060323;28;20410;-87
2022/11/19 06:57:11;;;;;;;;;;;7.50;99.90;;;;;;5066275;28;19924;-86
2022/11/19 06:59:37;;;;;;;;;;;7.50;99.90;;;;;;5064501;28;19923;-86
2022/11/19 07:02:03;;;;;;;;;;;7.50;99.90;;;;;;5062820;28;19923;-85
2022/11/19 07:04:29;;;;;;;;;;;7.60;99.90;;;;;;5055962;28;20003;-83
2022/11/19 07:06:54;;;;;;;;;;;7.70;99.90;;;;;;5054204;28;19932;-83
2022/11/19 07:09:20;;;;;;;;;;;7.70;99.90;;;;;;5054314;28;19920;-85
2022/11/19 07:11:48;;;;;;;;;;;7.70;99.90;;;;;;5051666;28;20018;-87
2022/11/19 07:14:14;;;;;;;;;;;7.90;99.90;;;;;;5058909;28;20291;-86
2022/11/19 07:16:40;;;;;;;;;;;7.80;99.90;;;;;;5064533;28;20008;-85
2022/11/19 07:19:06;;;;;;;;;;;7.70;99.90;;;;;;5053923;28;20407;-83
2022/11/19 07:21:32;;;;;;;;;;;8.00;99.90;;;;;;5064574;28;19943;-84
2022/11/19 07:24:00;;;;;;;;;;;8.20;99.90;;;;;;5067300;28;19920;-84
2022/11/19 07:26:26;;;;;;;;;;;8.30;99.90;;;;;;5068515;28;19978;-83
2022/11/19 07:28:52;;;;;;;;;;;8.40;99.90;;;;;;5067531;28;19916;-83
2022/11/19 07:31:17;;;;;;;;;;;8.20;99.90;;;;;;5061723;28;19917;-83
2022/11/19 07:33:43;;;;;;;;;;;8.00;99.90;;;;;;5066155;28;19918;-82
2022/11/19 07:36:10;;;;;;;;;;;8.10;99.90;;;;;;5067140;28;19928;-83
2022/11/19 07:38:36;;;;;;;;;;;8.10;99.90;;;;;;5054655;28;20003;-83
2022/11/19 07:41:01;;;;;;;;;;;8.10;99.90;;;;;;5058996;28;19916;-82
2022/11/19 07:43:27;;;;;;;;;;;8.10;99.90;;;;;;5069557;28;19912;-83
2022/11/19 07:45:52;;;;;;;;;;;8.10;99.90;;;;;;5070698;28;19913;-81
2022/11/19 07:48:18;;;;;;;;;;;8.00;99.90;;;;;;5064368;28;19916;-80
2022/11/19 07:50:48;;;;;;;;;;;8.00;99.90;;;;;;5069495;28;20121;-80
2022/11/19 07:53:14;;;;;;;;;;;7.90;99.90;;;;;;5068121;28;19932;-81
2022/11/19 07:55:39;;;;;;;;;;;7.90;99.90;;;;;;5069828;28;20342;-81
2022/11/19 07:58:05;;;;;;;;;;;8.00;99.90;;;;;;5068016;28;19913;-81
2022/11/19 08:00:30;;;;;;;;;;;8.00;99.90;;;;;;5052369;28;20007;-82
2022/11/19 08:02:56;;;;;;;;;;;7.90;99.90;;;;;;5058814;28;19912;-83
2022/11/19 08:05:21;;;;;;;;;;;8.10;99.90;;;;;;5053743;28;19912;-82
2022/11/19 08:07:47;;;;;;;;;;;8.30;99.90;;;;;;5065155;28;19916;-83
2022/11/19 08:10:13;;;;;;;;;;;8.30;99.90;;;;;;5068088;28;19913;-84
2022/11/19 08:12:38;;;;;;;;;;;8.40;99.90;;;;;;5066274;28;19918;-83
2022/11/19 08:15:04;;;;;;;;;;;8.90;99.90;;;;;;5070478;28;19912;-84
2022/11/19 08:20:17;;;;;;;;;;;9.80;99.90;;;;;;5071971;28;19923;-82
2022/11/19 08:22:42;;;;;;;;;;;10.00;99.90;;;;;;5071904;28;19917;-82
2022/11/19 08:25:08;;;;;;;;;;;10.10;99.90;;;;;;5072065;28;20487;-82
2022/11/19 08:27:34;;;;;;;;;;;9.70;99.90;;;;;;5069481;28;19962;-82
2022/11/19 08:29:59;;;;;;;;;;;9.30;99.90;;;;;;5071197;28;19912;-83
2022/11/19 08:32:25;;;;;;;;;;;8.80;99.90;;;;;;5073795;28;20411;-85
2022/11/19 08:34:50;;;;;;;;;;;8.80;99.90;;;;;;5071796;28;19912;-82
2022/11/19 08:37:16;;;;;;;;;;;8.70;99.90;;;;;;5072284;28;20390;-81
2022/11/19 08:39:41;;;;;;;;;;;8.70;99.90;;;;;;5071760;28;19935;-82
2022/11/19 08:44:53;;;;;;;;;;;9.20;99.90;;;;;;5070981;28;19978;-83
2022/11/19 08:47:19;;;;;;;;;;;9.70;99.90;;;;;;5071315;28;19913;-82
2022/11/19 08:49:44;;;;;;;;;;;10.30;99.90;;;;;;5075322;28;19923;-81
2022/11/19 08:52:10;;;;;;;;;;;10.40;99.90;;;;;;5076980;28;20018;-81
2022/11/19 08:54:35;;;;;;;;;;;10.00;99.90;;;;;;5076149;28;19916;-82
2022/11/19 08:57:01;;;;;;;;;;;9.10;99.90;;;;;;5066194;28;19923;-82
2022/11/19 08:59:26;;;;;;;;;;;9.20;99.90;;;;;;5079152;28;19922;-81
2022/11/19 09:01:52;;;;;;;;;;;9.10;99.90;;;;;;5060652;28;19924;-82
2022/11/19 09:04:18;;;;;;;;;;;9.30;99.90;;;;;;5060995;28;19916;-81
2022/11/19 09:06:43;;;;;;;;;;;9.40;99.90;;;;;;5069719;28;20677;-81
2022/11/19 09:09:09;;;;;;;;;;;9.20;99.90;;;;;;5055062;28;19928;-82
2022/11/19 09:11:34;;;;;;;;;;;9.10;99.90;;;;;;5069227;28;19977;-84
2022/11/19 09:14:00;;;;;;;;;;;9.40;99.90;;;;;;5075652;28;20288;-84
2022/11/19 09:16:26;;;;;;;;;;;9.90;99.90;;;;;;5080941;28;19912;-83
2022/11/19 09:18:52;;;;;;;;;;;10.20;99.90;;;;;;5076471;28;19916;-82
2022/11/19 09:21:17;;;;;;;;;;;10.60;99.90;;;;;;5085637;28;19927;-82
2022/11/19 09:23:43;;;;;;;;;;;10.70;99.90;;;;;;5079709;28;19966;-81
2022/11/19 09:26:16;;;;;;;;;;;10.40;99.90;;;;;;5063343;28;20032;-82
2022/11/19 09:28:42;;;;;;;;;;;10.70;99.90;;;;;;5053047;28;20351;-81
2022/11/19 09:31:11;;;;;;;;;;;10.90;99.90;;;;;;5063844;28;19916;-80
2022/11/19 09:33:40;;;;;;;;;;;11.10;99.90;;;;;;5066698;28;20385;-80
2022/11/19 09:36:07;;;;;;;;;;;11.20;99.90;;;;;;5071279;28;19920;-81
2022/11/19 09:38:34;;;;;;;;;;;10.90;99.90;;;;;;5060621;28;19919;-79
2022/11/19 09:41:10;;;;;;;;;;;10.80;99.90;;;;;;5071087;28;19920;-80
2022/11/19 09:56:37;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5085698;27;20468;-85
2022/11/19 09:59:12;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5075886;28;20027;-84
2022/11/19 10:01:39;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5082784;28;20119;-81
2022/11/19 10:04:04;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5063115;28;20036;-83
2022/11/19 10:06:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5081584;28;20032;-80
2022/11/19 10:09:41;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5080829;28;20028;-81
2022/11/19 10:12:42;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5082167;28;20127;-78
2022/11/19 10:15:31;;;;;;;0.85;0.82;;;10.50;99.90;;;;;;5078144;28;20021;-80
2022/11/19 10:18:02;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5083613;28;20557;-80
2022/11/19 10:20:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079817;28;20070;-80
2022/11/19 10:23:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5064265;28;20061;-82
2022/11/19 10:26:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5078609;28;20070;-80
2022/11/19 10:28:36;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5083334;28;20028;-81
2022/11/19 10:31:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5064370;28;20302;-81
2022/11/19 10:33:55;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5088702;28;20635;-81
2022/11/19 10:36:31;;;;;;;2.63;0.35;;;10.60;99.90;;;;;;5062130;28;20076;-83
2022/11/19 10:39:34;;;;;;;2.13;1.50;;;10.20;99.90;;;;;;5082218;28;20029;-78
2022/11/19 10:42:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5078688;28;20419;-81
2022/11/19 10:45:17;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5079532;28;20036;-81
2022/11/19 10:48:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5081743;28;20405;-80
2022/11/19 10:50:41;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5078239;28;20028;-81
2022/11/19 10:53:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5082135;28;20029;-78
2022/11/19 10:55:57;;;;;;;3.50;0.57;;;11.20;99.90;;;;;;5072853;28;20048;-80
2022/11/19 10:58:29;;;;;;;0.98;0.20;;;10.60;99.90;;;;;;5072021;28;20034;-79
2022/11/19 11:01:00;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5067957;28;20032;-80
2022/11/19 11:03:30;;;;;;;0.57;0.22;;;10.40;99.90;;;;;;5064006;28;20507;-79
2022/11/19 11:06:02;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5067446;28;20036;-78
2022/11/19 11:08:28;;;;;;;0.90;0.75;;;10.70;99.90;;;;;;5065949;28;20012;-79
2022/11/19 11:10:54;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5068581;28;20029;-79
2022/11/19 11:16:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065611;28;20117;-78
2022/11/19 11:18:48;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5067711;28;20028;-79
2022/11/19 11:21:32;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053562;28;20685;-79
2022/11/19 11:23:58;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071980;28;20028;-79
2022/11/19 11:26:27;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5048297;28;20463;-79
2022/11/19 11:29:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066424;28;20028;-79
2022/11/19 11:31:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070291;28;20048;-79
2022/11/19 11:34:38;;;;;;;0.97;0.30;;;12.00;99.90;;;;;;5067388;28;20036;-79
2022/11/19 11:37:07;;;;;;;3.03;1.67;;;11.80;99.90;;;;;;5070893;28;20040;-79
2022/11/19 11:39:39;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5065553;28;20727;-82
2022/11/19 11:42:11;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5041886;28;20072;-82
2022/11/19 11:44:51;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5062438;28;20047;-79
2022/11/19 11:47:34;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5065320;28;20047;-80
2022/11/19 11:50:06;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5049981;28;20111;-82
2022/11/19 11:52:44;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5062376;28;20052;-80
2022/11/19 11:55:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5068630;28;20048;-79
2022/11/19 11:58:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049504;28;20032;-81
2022/11/19 12:01:11;;;;;;;3.92;0.47;;;12.10;99.90;;;;;;5069781;28;20036;-80
2022/11/19 12:03:54;;;;;;;4.78;1.23;;;12.30;99.90;;;;;;5062514;28;20044;-81
2022/11/19 12:06:24;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5067973;28;20663;-83
2022/11/19 12:09:05;;;;;;;4.95;0.63;;;12.10;99.90;;;;;;5072434;28;20044;-81
2022/11/19 12:11:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050893;28;20040;-83
2022/11/19 12:14:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067993;28;20053;-80
2022/11/19 12:17:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5061616;28;20804;-80
2022/11/19 12:19:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067818;28;20048;-80
2022/11/19 12:22:48;;;;;;;0.85;0.57;;;10.50;99.90;;;;;;5065865;28;20024;-82
2022/11/19 12:25:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068157;28;20028;-79
2022/11/19 12:28:27;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5065810;28;20078;-83
2022/11/19 12:31:21;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5060513;28;20036;-81
2022/11/19 12:33:55;;;;;;;1.55;0.65;;;10.90;99.90;;;;;;5067482;28;20044;-80
2022/11/19 12:36:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067399;28;20483;-81
2022/11/19 12:39:27;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5067415;28;20052;-80
2022/11/19 12:42:11;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5071212;28;20025;-81
2022/11/19 12:44:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065685;28;20428;-84
2022/11/19 12:47:55;;;;;;;1.00;0.85;;;11.00;99.90;;;;;;5062073;28;20059;-82
2022/11/19 12:50:35;;;;;;;0.45;0.40;;;10.90;99.90;;;;;;4971918;28;20043;-82
2022/11/19 12:53:35;;;;;;;0.38;0.30;;;10.70;99.90;;;;;;5059878;28;20045;-83
2022/11/19 12:56:13;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5034901;28;20061;-79
2022/11/19 12:58:41;;;;;;;0.60;0.20;;;10.40;99.90;;;;;;5067565;28;20513;-81
2022/11/19 13:01:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073916;28;20039;-82
2022/11/19 13:03:57;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5049283;28;20039;-84
2022/11/19 13:06:48;;;;;;;0.28;0.20;;;10.40;99.90;;;;;;5053694;28;20433;-84
2022/11/19 13:09:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5031727;28;20525;-84
2022/11/19 13:12:08;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5064842;28;20094;-83
2022/11/19 13:14:44;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5058879;28;20028;-83
2022/11/19 13:17:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050580;28;20032;-83
2022/11/19 13:20:02;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058361;28;20041;-83
2022/11/19 13:22:41;;;;;;;2.30;1.50;;;10.00;99.90;;;;;;5048713;28;20666;-83
2022/11/19 13:25:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5060987;28;20106;-82
2022/11/19 13:27:48;;;;;;;1.88;1.38;;;10.30;99.90;;;;;;5066437;28;20486;-83
2022/11/19 13:30:19;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5065972;28;20021;-83
2022/11/19 13:33:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5067100;28;20082;-83
2022/11/19 13:35:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5067173;28;20491;-83
2022/11/19 13:38:24;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5065447;28;20594;-82
2022/11/19 13:40:54;;;;;;;1.55;0.35;;;10.90;99.90;;;;;;5050042;28;20040;-82
2022/11/19 13:46:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059343;28;20062;-82
2022/11/19 13:48:57;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5067316;28;20028;-83
2022/11/19 13:51:38;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5068374;28;20065;-84
2022/11/19 13:54:06;;;;;;;0.10;0.10;;;10.70;99.70;;;;;;5057929;28;20107;-83
2022/11/19 13:56:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5049738;28;20029;-83
2022/11/19 13:59:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5047497;28;20024;-82
2022/11/19 14:02:39;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5011016;28;20047;-83
2022/11/19 14:05:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066972;28;20036;-84
2022/11/19 14:08:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065340;28;20385;-83
2022/11/19 14:11:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056885;28;20017;-83
2022/11/19 14:28:46;;;;;;;2.20;0.20;;;10.00;99.90;;;;;;5066215;28;20346;-83
2022/11/19 14:31:12;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5049301;28;20040;-83
2022/11/19 14:33:47;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5045332;28;20053;-82
2022/11/19 14:36:46;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5066731;28;20021;-83
2022/11/19 14:39:22;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5043424;28;20036;-82
2022/11/19 14:42:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5071025;28;20025;-83
2022/11/19 14:44:36;;;;;;;5.70;2.03;;;9.80;99.90;;;;;;5069352;28;20036;-81
2022/11/19 14:47:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052548;28;20028;-81
2022/11/19 14:49:48;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5053655;28;20040;-82
2022/11/19 14:52:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053315;28;20491;-79
2022/11/19 14:55:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5072543;28;20138;-81
2022/11/19 14:57:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073409;28;20507;-79
2022/11/19 15:00:34;;;;;;;22.92;0.75;;;9.70;99.90;;;;;;5073032;28;20033;-80
2022/11/19 15:03:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5080239;28;20418;-82
2022/11/19 15:05:41;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5051845;28;20039;-84