Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:55;;;;;;;13.20;5.90;;;15.60;99.90;;;;;;4993823;28;20073;-81
2021/08/29 00:04:20;;;;;;;7.93;5.35;;;15.60;99.90;;;;;;4997127;28;20033;-82
2021/08/29 00:06:46;;;;;;;7.70;5.35;;;;;;;;;;5013498;28;20034;-81
2021/08/29 00:09:12;;;;;;;7.78;4.95;;;15.70;99.90;;;;;;5012012;28;20509;-83
2021/08/29 00:11:38;;;;;;;10.15;6.32;;;15.70;99.90;;;;;;4995833;28;20044;-82
2021/08/29 00:14:03;;;;;;;11.45;7.68;;;15.80;99.90;;;;;;4996391;28;20025;-81
2021/08/29 00:16:29;;;;;;;7.20;5.32;;;15.80;99.90;;;;;;5016836;28;20026;-83
2021/08/29 00:18:55;;;;;;;7.90;5.65;;;15.70;99.90;;;;;;4994229;28;20126;-82
2021/08/29 00:21:21;;;;;;;8.48;5.75;;;15.80;99.90;;;;;;4995910;28;20026;-83
2021/08/29 00:23:46;;;;;;;7.60;5.45;;;15.70;99.90;;;;;;4997081;28;20022;-82
2021/08/29 00:26:12;;;;;;;9.43;5.75;;;19.00;99.90;;;;;;4992290;28;20030;-82
2021/08/29 00:28:37;;;;;;;10.10;5.70;;;15.70;99.90;;;;;;4997113;28;20038;-82
2021/08/29 00:31:03;;;;;;;8.02;5.82;;;15.70;99.90;;;;;;5010840;28;20034;-81
2021/08/29 00:33:28;;;;;;;8.65;6.07;;;15.80;99.90;;;;;;4998166;28;20510;-83
2021/08/29 00:35:55;;;;;;;7.90;5.45;;;15.70;99.90;;;;;;4998130;28;20033;-80
2021/08/29 00:38:20;;;;;;;8.32;4.90;;;15.70;99.90;;;;;;5001535;28;20022;-82
2021/08/29 00:40:47;;;;;;;6.35;4.72;;;16.60;99.90;;;;;;5008170;28;20395;-81
2021/08/29 00:43:13;;;;;;;7.57;5.20;;;15.70;99.90;;;;;;5014778;28;20026;-80
2021/08/29 00:45:39;;;;;;;6.05;4.65;;;15.90;99.90;;;;;;5012447;28;20042;-82
2021/08/29 00:48:10;;;;;;;8.30;5.20;;;15.80;99.90;;;;;;5011147;28;20034;-81
2021/08/29 00:50:37;;;;;;;7.15;4.55;;;15.80;99.90;;;;;;4999713;28;20037;-83
2021/08/29 00:53:04;;;;;;;5.28;4.03;;;15.90;99.90;;;;;;4991451;28;20030;-82
2021/08/29 00:55:29;;;;;;;8.43;4.45;;;15.80;99.90;;;;;;5008317;28;20038;-80
2021/08/29 00:57:55;;;;;;;5.60;4.20;;;15.80;99.90;;;;;;5000246;28;20478;-81
2021/08/29 01:00:21;;;;;;;4.53;3.80;;;15.80;99.90;;;;;;4998600;28;20030;-82
2021/08/29 01:02:47;;;;;;;6.78;4.05;;;17.20;99.90;;;;;;5011120;28;20025;-81
2021/08/29 01:05:24;;;;;;;5.88;4.55;;;17.20;99.90;;;;;;5006071;28;20018;-81
2021/08/29 01:08:05;;;;;;;6.00;4.00;;;15.60;99.90;;;;;;5001151;28;20040;-81
2021/08/29 01:10:42;;;;;;;8.18;4.30;;;15.90;99.90;;;;;;5015486;28;20040;-80
2021/08/29 01:13:25;;;;;;;6.22;4.47;;;15.80;99.90;;;;;;5019746;28;20030;-84
2021/08/29 01:15:55;;;;;;;7.15;4.63;;;15.70;99.90;;;;;;5001397;28;20037;-84
2021/08/29 01:18:23;;;;;;;6.85;5.13;;;15.70;99.90;;;;;;4995554;28;20025;-83
2021/08/29 01:20:52;;;;;;;5.97;4.50;;;15.80;99.90;;;;;;5011122;28;20037;-81
2021/08/29 01:23:20;;;;;;;6.63;4.75;;;15.70;99.90;;;;;;5013790;28;20022;-81
2021/08/29 01:25:58;;;;;;;7.70;5.75;;;17.30;99.90;;;;;;4998190;28;20128;-82
2021/08/29 01:28:34;;;;;;;7.97;6.05;;;15.70;99.90;;;;;;5000404;28;20041;-81
2021/08/29 01:31:01;;;;;;;7.28;5.13;;;15.70;99.90;;;;;;5015015;28;20026;-83
2021/08/29 01:33:27;;;;;;;8.40;6.43;;;18.80;99.90;;;;;;5014509;28;20056;-81
2021/08/29 01:35:53;;;;;;;9.20;6.25;;;15.70;99.90;;;;;;5012411;28;20034;-82
2021/08/29 01:38:20;;;;;;;11.30;7.80;;;;;;;;;;4991214;28;20515;-81
2021/08/29 01:40:46;;;;;;;8.10;6.15;;;15.70;99.90;;;;;;5010184;28;20052;-81
2021/08/29 01:43:12;;;;;;;9.48;6.22;;;15.70;99.90;;;;;;5014053;28;20041;-84
2021/08/29 01:45:38;;;;;;;8.85;6.53;;;15.60;99.90;;;;;;4996118;28;20057;-82
2021/08/29 01:48:05;;;;;;;9.82;7.22;;;15.70;99.90;;;;;;5001301;28;20056;-82
2021/08/29 01:50:31;;;;;;;9.98;6.63;;;15.60;99.90;;;;;;5003235;28;20515;-80
2021/08/29 01:52:57;;;;;;;11.32;7.32;;;15.70;99.90;;;;;;5001592;28;20039;-81
2021/08/29 01:55:23;;;;;;;9.02;6.60;;;15.70;99.90;;;;;;5012688;28;20886;-81
2021/08/29 01:57:48;;;;;;;8.63;6.82;;;15.70;99.90;;;;;;4997359;28;20030;-83
2021/08/29 02:00:14;;;;;;;10.02;6.65;;;15.70;99.90;;;;;;5012612;28;20156;-79
2021/08/29 02:02:41;;;;;;;9.57;6.28;;;15.70;99.90;;;;;;5011940;28;20022;-80
2021/08/29 02:05:07;;;;;;;10.05;7.03;;;15.70;99.90;;;;;;5017217;28;20029;-80
2021/08/29 02:07:46;;;;;;;9.40;7.20;;;15.70;99.90;;;;;;5008500;28;20034;-81
2021/08/29 02:10:15;;;;;;;10.05;7.07;;;15.70;99.90;;;;;;5020557;28;20029;-83
2021/08/29 02:12:49;;;;;;;12.80;8.88;;;15.80;99.90;;;;;;5016697;28;20030;-80
2021/08/29 02:15:24;;;;;;;10.20;7.28;;;15.70;99.90;;;;;;5000684;28;20071;-82
2021/08/29 02:17:51;;;;;;;10.27;7.65;;;15.90;99.90;;;;;;4997143;28;20029;-84
2021/08/29 02:20:21;;;;;;;10.93;7.25;;;15.70;99.90;;;;;;4995723;28;20022;-81
2021/08/29 02:22:47;;;;;;;;;;;15.80;99.90;;;;;;4992290;28;20030;-81
2021/08/29 02:25:12;;;;;;;12.75;7.45;;;15.80;99.90;;;;;;5014298;28;19969;-83
2021/08/29 02:27:39;;;;;;;20.05;11.60;;;16.60;99.90;;;;;;4999686;28;20065;-82
2021/08/29 02:30:06;;;;;;;10.27;7.20;;;15.70;99.90;;;;;;4993955;28;20036;-81
2021/08/29 02:32:36;;;;;;;10.20;7.53;;;15.70;99.90;;;;;;4994438;28;20029;-81
2021/08/29 02:35:02;;;;;;;11.32;8.00;;;15.80;99.90;;;;;;5015013;28;20455;-83
2021/08/29 02:37:29;;;;;;;13.27;8.35;;;15.70;99.90;;;;;;5002661;28;20112;-85
2021/08/29 02:39:57;;;;;;;9.98;6.85;;;15.80;99.90;;;;;;4997000;28;20089;-80
2021/08/29 02:42:25;;;;;;;11.73;8.45;;;15.80;99.90;;;;;;5010338;28;20156;-83
2021/08/29 02:44:52;;;;;;;10.57;7.75;;;15.80;99.90;;;;;;4995181;28;20033;-83
2021/08/29 02:47:18;;;;;;;9.02;7.18;;;15.80;99.90;;;;;;5016531;28;20084;-80
2021/08/29 02:49:44;;;;;;;11.43;7.40;;;15.90;99.90;;;;;;5000305;28;20033;-80
2021/08/29 02:52:10;;;;;;;12.50;7.93;;;15.70;99.90;;;;;;5014232;28;20476;-83
2021/08/29 02:54:40;;;;;;;9.80;7.70;;;16.90;99.90;;;;;;4993229;28;20087;-81
2021/08/29 02:57:11;;;;;;;9.93;6.95;;;15.70;99.90;;;;;;4997971;28;20045;-80
2021/08/29 02:59:36;;;;;;;;;;;15.80;99.90;;;;;;5020897;28;20022;-81
2021/08/29 03:02:02;;;;;;;10.05;7.25;;;15.70;99.90;;;;;;4996103;28;19921;-78
2021/08/29 03:04:28;;;;;;;8.98;6.93;;;15.80;99.90;;;;;;5013380;28;20412;-84
2021/08/29 03:06:53;;;;;;;12.23;7.57;;;15.80;99.90;;;;;;4999001;28;20053;-82
2021/08/29 03:09:19;;;;;;;9.70;7.60;;;15.80;99.90;;;;;;5009164;28;20040;-81
2021/08/29 03:11:45;;;;;;;9.07;6.38;;;15.80;99.90;;;;;;5012904;28;20423;-80
2021/08/29 03:14:11;;;;;;;10.07;6.63;;;;;;;;;;5006103;28;20036;-81
2021/08/29 03:16:37;;;;;;;10.40;7.45;;;;;;;;;;4991241;28;20025;-83
2021/08/29 03:19:03;;;;;;;9.20;6.63;;;;;;;;;;5011228;28;20022;-81
2021/08/29 03:21:29;;;;;;;9.88;6.97;;;15.70;99.90;;;;;;4998709;28;20093;-83
2021/08/29 03:23:55;;;;;;;10.40;7.22;;;15.70;99.90;;;;;;4996416;28;20478;-81
2021/08/29 03:26:21;;;;;;;10.13;7.68;;;15.70;99.90;;;;;;5000022;28;20443;-82
2021/08/29 03:28:47;;;;;;;10.00;7.53;;;15.70;99.90;;;;;;5013508;28;20029;-81
2021/08/29 03:31:12;;;;;;;9.85;7.28;;;15.70;99.90;;;;;;4998699;28;20022;-81
2021/08/29 03:33:43;;;;;;;9.48;6.97;;;16.20;99.90;;;;;;4997511;28;20125;-81
2021/08/29 03:36:11;;;;;;;9.32;6.95;;;15.60;99.90;;;;;;4999169;28;20022;-80
2021/08/29 03:38:39;;;;;;;9.60;7.43;;;15.60;99.90;;;;;;4995390;28;20389;-83
2021/08/29 03:41:05;;;;;;;12.27;7.72;;;;;;;;;;5013172;28;20017;-81
2021/08/29 03:43:31;;;;;;;10.85;8.10;;;15.50;99.90;;;;;;4994642;28;20058;-81
2021/08/29 03:45:57;;;;;;;11.90;7.30;;;;;;;;;;4992059;28;20026;-86
2021/08/29 03:48:23;;;;;;;15.35;10.15;;;15.50;99.90;;;;;;4990862;28;20122;-81
2021/08/29 03:50:49;;;;;;;12.50;8.38;;;15.60;99.90;;;;;;4990035;28;20059;-81
2021/08/29 03:53:16;;;;;;;10.98;7.80;;;17.60;99.90;;;;;;4993977;28;20030;-83
2021/08/29 03:55:43;;;;;;;13.32;8.35;;;15.60;99.90;;;;;;4990459;28;20029;-80
2021/08/29 03:58:09;;;;;;;13.45;7.88;;;;;;;;;;4995277;28;20030;-79
2021/08/29 04:00:35;;;;;;;11.40;7.95;;;15.60;99.90;;;;;;5009719;28;20411;-80
2021/08/29 04:03:01;;;;;;;13.25;7.88;;;15.60;99.90;;;;;;4995877;28;20022;-83
2021/08/29 04:05:27;;;;;;;14.93;8.13;;;15.50;99.90;;;;;;4995072;28;20026;-81
2021/08/29 04:07:57;;;;;;;13.07;8.30;;;15.50;99.90;;;;;;4993491;28;20391;-81
2021/08/29 04:10:23;;;;;;;12.90;8.32;;;15.50;99.90;;;;;;5007746;28;20037;-82
2021/08/29 04:12:49;;;;;;;11.20;7.93;;;15.60;99.90;;;;;;4993076;28;20034;-78
2021/08/29 04:15:16;;;;;;;11.75;7.70;;;15.60;99.90;;;;;;5012672;28;20121;-83
2021/08/29 04:17:44;;;;;;;13.65;8.52;;;15.60;99.90;;;;;;4992121;28;20025;-82
2021/08/29 04:20:12;;;;;;;12.77;8.45;;;15.50;99.90;;;;;;4991193;28;20048;-80
2021/08/29 04:22:38;;;;;;;11.68;8.27;;;15.50;99.90;;;;;;4998212;28;20148;-83
2021/08/29 04:25:04;;;;;;;11.90;7.82;;;15.60;99.90;;;;;;4995764;28;20061;-82
2021/08/29 04:27:30;;;;;;;11.20;7.78;;;15.60;99.90;;;;;;4994546;28;20033;-83
2021/08/29 04:29:56;;;;;;;9.98;6.93;;;15.60;99.90;;;;;;4992308;28;20097;-81
2021/08/29 04:32:22;;;;;;;11.55;7.28;;;;;;;;;;4998420;28;20050;-81
2021/08/29 04:34:48;;;;;;;10.77;6.60;;;;;;;;;;5013606;28;20041;-79
2021/08/29 04:37:13;;;;;;;10.93;7.57;;;15.70;99.90;;;;;;5010460;28;20030;-83
2021/08/29 04:39:41;;;;;;;11.05;6.80;;;15.70;99.90;;;;;;5005941;28;20026;-82
2021/08/29 04:42:06;;;;;;;10.60;6.68;;;15.60;99.90;;;;;;5017106;28;20022;-82
2021/08/29 04:44:35;;;;;;;11.05;7.35;;;15.60;99.90;;;;;;4999716;28;20150;-83
2021/08/29 04:47:01;;;;;;;11.32;7.55;;;;;;;;;;4986315;28;20030;-83
2021/08/29 04:49:27;;;;;;;11.77;7.00;;;15.60;99.90;;;;;;5012648;28;20034;-81
2021/08/29 04:51:52;;;;;;;10.48;7.05;;;15.60;99.90;;;;;;5011159;28;20057;-81
2021/08/29 04:54:18;;;;;;;10.77;7.43;;;16.30;99.90;;;;;;4994089;28;20029;-79
2021/08/29 04:56:43;;;;;;;10.77;7.30;;;15.60;99.90;;;;;;5007969;28;20100;-80
2021/08/29 04:59:09;;;;;;;11.52;7.47;;;;;;;;;;4998125;28;20022;-83
2021/08/29 05:01:35;;;;;;;10.13;6.82;;;15.60;99.90;;;;;;4986954;28;20030;-82
2021/08/29 05:04:00;;;;;;;12.65;7.25;;;15.60;99.90;;;;;;5010489;28;20137;-82
2021/08/29 05:06:27;;;;;;;10.52;7.60;;;;;;;;;;4993811;28;20049;-81
2021/08/29 05:08:53;;;;;;;11.18;7.75;;;15.70;99.90;;;;;;5016775;28;20026;-83
2021/08/29 05:11:20;;;;;;;11.65;7.15;;;16.60;99.90;;;;;;4987837;28;20126;-81
2021/08/29 05:13:46;;;;;;;12.75;7.80;;;;;;;;;;5014280;28;20029;-79
2021/08/29 05:16:12;;;;;;;13.73;8.63;;;15.70;99.90;;;;;;5009168;28;20025;-81
2021/08/29 05:18:38;;;;;;;12.40;7.72;;;;;;;;;;4995061;28;20038;-81
2021/08/29 05:21:03;;;;;;;13.15;8.85;;;15.70;99.90;;;;;;5014761;28;20030;-82
2021/08/29 05:23:29;;;;;;;13.32;7.65;;;;;;;;;;4997291;28;20084;-82
2021/08/29 05:25:55;;;;;;;13.02;8.52;;;;;;;;;;4993699;28;20026;-83
2021/08/29 05:28:21;;;;;;;15.45;8.70;;;15.70;99.90;;;;;;5011883;28;20034;-79
2021/08/29 05:30:47;;;;;;;14.05;8.45;;;15.70;99.90;;;;;;4994998;28;20053;-81
2021/08/29 05:33:12;;;;;;;12.00;7.80;;;16.40;99.90;;;;;;4982740;28;20030;-84
2021/08/29 05:35:38;;;;;;;13.50;8.85;;;15.70;99.90;;;;;;4990862;28;20121;-81
2021/08/29 05:38:03;;;;;;;14.50;8.40;;;15.60;99.90;;;;;;5005842;28;20034;-81
2021/08/29 05:40:29;;;;;;;14.50;8.52;;;16.10;99.90;;;;;;4991363;28;20516;-82
2021/08/29 05:42:55;;;;;;;13.95;8.00;;;;;;;;;;5009812;28;20034;-81
2021/08/29 05:45:21;;;;;;;14.25;8.32;;;;;;;;;;5006632;28;20029;-82
2021/08/29 05:47:47;;;;;;;14.27;8.80;;;15.60;99.90;;;;;;5010771;28;20036;-81
2021/08/29 05:50:12;;;;;;;13.60;8.77;;;15.70;99.90;;;;;;4995531;28;20496;-80
2021/08/29 05:52:38;;;;;;;15.13;8.10;;;15.60;99.90;;;;;;5004115;28;20041;-78
2021/08/29 05:55:04;;;;;;;13.40;8.68;;;15.60;99.90;;;;;;4993681;28;20099;-78
2021/08/29 05:57:29;;;;;;;15.05;7.80;;;15.70;99.90;;;;;;4997270;28;20577;-81
2021/08/29 05:59:55;;;;;;;13.73;7.22;;;15.70;99.90;;;;;;4994446;28;20487;-81
2021/08/29 06:02:20;;;;;;;12.32;7.53;;;15.70;99.90;;;;;;4996236;28;20492;-80
2021/08/29 06:04:46;;;;;;;12.45;7.22;;;17.80;99.90;;;;;;5000668;28;20111;-81
2021/08/29 06:07:12;;;;;;;11.52;6.00;;;15.70;99.90;;;;;;4995989;28;20034;-82
2021/08/29 06:09:37;;;;;;;11.15;7.25;;;16.50;99.90;;;;;;5009606;28;20049;-82
2021/08/29 06:12:03;;;;;;;11.38;6.38;;;;;;;;;;5010821;28;20085;-82
2021/08/29 06:14:29;;;;;;;10.85;6.15;;;15.80;99.90;;;;;;5008465;28;20420;-79
2021/08/29 06:16:54;;;;;;;11.48;6.68;;;15.70;99.90;;;;;;4993802;28;20034;-81
2021/08/29 06:19:20;;;;;;;10.43;5.57;;;15.80;99.90;;;;;;5007431;28;20034;-79
2021/08/29 06:21:45;;;;;;;9.25;6.10;;;15.90;99.90;;;;;;5012226;28;20030;-79
2021/08/29 06:24:11;;;;;;;9.57;6.13;;;15.90;99.90;;;;;;5012146;28;20472;-82
2021/08/29 06:26:37;;;;;;;9.30;5.15;;;;;;;;;;4990395;28;20026;-80
2021/08/29 06:29:03;;;;;;;7.63;5.05;;;;;;;;;;4990870;28;20029;-82
2021/08/29 06:31:29;;;;;;;8.80;5.38;;;16.00;99.90;;;;;;4990925;28;20034;-80
2021/08/29 06:33:55;;;;;;;7.63;5.13;;;;;;;;;;4996670;28;20053;-80
2021/08/29 06:36:20;;;;;;;8.68;5.50;;;16.00;99.90;;;;;;5010694;28;20086;-80
2021/08/29 06:38:46;;;;;;;8.02;4.50;;;16.00;99.90;;;;;;4994550;28;20556;-82
2021/08/29 06:41:11;;;;;;;8.15;5.28;;;16.10;99.90;;;;;;4995469;28;20028;-80
2021/08/29 06:43:37;;;;;;;8.23;4.68;;;16.00;99.90;;;;;;5017983;28;20026;-78
2021/08/29 06:46:03;;;;;;;6.70;4.22;;;16.10;99.90;;;;;;4997332;28;20049;-81
2021/08/29 06:48:28;;;;;;;6.95;4.18;;;16.10;99.90;;;;;;4997746;28;20517;-80
2021/08/29 06:50:54;;;;;;;6.90;4.22;;;17.00;99.90;;;;;;5016960;28;20038;-80
2021/08/29 06:53:20;;;;;;;6.40;3.90;;;;;;;;;;4992813;28;20080;-81
2021/08/29 06:55:45;;;;;;;8.57;4.05;;;16.40;99.90;;;;;;5011602;28;20037;-80
2021/08/29 06:58:11;;;;;;;6.13;3.97;;;16.50;99.90;;;;;;4997344;28;20033;-80
2021/08/29 07:00:37;;;;;;;6.22;4.00;;;16.40;99.90;;;;;;5000519;28;20026;-81
2021/08/29 07:03:02;;;;;;;7.68;4.32;;;16.70;99.90;;;;;;5014438;28;20096;-80
2021/08/29 07:05:28;;;;;;;6.38;3.92;;;;;;;;;;5002745;28;20053;-80
2021/08/29 07:07:54;;;;;;;6.55;4.13;;;16.70;99.90;;;;;;5017390;28;20053;-82
2021/08/29 07:10:19;;;;;;;6.85;4.32;;;16.70;99.90;;;;;;4993605;28;20489;-81
2021/08/29 07:12:45;;;;;;;5.90;4.07;;;16.70;99.90;;;;;;4996274;28;20029;-79
2021/08/29 07:15:10;;;;;;;5.65;3.90;;;16.60;99.90;;;;;;4998386;28;20029;-81
2021/08/29 07:17:36;;;;;;;8.75;4.43;;;16.60;99.90;;;;;;5018366;28;20120;-82
2021/08/29 07:20:03;;;;;;;6.72;4.03;;;16.60;99.90;;;;;;4996455;28;20022;-81
2021/08/29 07:22:28;;;;;;;16.00;6.85;;;16.70;99.90;;;;;;5019007;28;20025;-82
2021/08/29 07:24:54;;;;;;;7.72;4.63;;;16.70;99.90;;;;;;5026098;28;20071;-81
2021/08/29 07:27:19;;;;;;;6.53;4.40;;;16.70;99.90;;;;;;5014294;28;20033;-79
2021/08/29 07:29:45;;;;;;;9.65;4.50;;;16.80;99.90;;;;;;5002381;28;20157;-81
2021/08/29 07:32:11;;;;;;;8.43;4.60;;;17.70;99.90;;;;;;5002893;28;20488;-81
2021/08/29 07:34:37;;;;;;;7.43;4.70;;;16.70;99.90;;;;;;5018396;28;20523;-81
2021/08/29 07:37:03;;;;;;;7.05;4.68;;;16.80;99.90;;;;;;5017071;28;20030;-82
2021/08/29 07:39:29;;;;;;;6.53;4.32;;;16.80;99.90;;;;;;5004850;28;20085;-81
2021/08/29 07:41:55;;;;;;;8.40;4.97;;;;;;;;;;5010014;28;20492;-81
2021/08/29 07:44:21;;;;;;;8.13;4.70;;;16.70;99.90;;;;;;5015032;28;20546;-82
2021/08/29 07:46:46;;;;;;;7.72;5.03;;;16.80;99.90;;;;;;4993365;28;20030;-82
2021/08/29 07:49:12;;;;;;;7.72;4.78;;;16.90;99.90;;;;;;4998409;28;20029;-80
2021/08/29 07:51:38;;;;;;;7.90;4.65;;;;;;;;;;4995349;28;20068;-81
2021/08/29 07:54:03;;;;;;;7.65;4.80;;;16.90;99.90;;;;;;5001747;28;20034;-82
2021/08/29 07:56:29;;;;;;;7.72;4.82;;;;;;;;;;4993139;28;20127;-80
2021/08/29 07:58:56;;;;;;;7.03;4.50;;;;;;;;;;5014688;28;20053;-81
2021/08/29 08:01:21;;;;;;;7.38;4.60;;;17.10;99.90;;;;;;5016855;28;20022;-80
2021/08/29 08:03:47;;;;;;;7.30;4.40;;;17.10;99.90;;;;;;5004124;28;20045;-82
2021/08/29 08:06:12;;;;;;;8.52;4.85;;;17.10;99.90;;;;;;5017984;28;20030;-81
2021/08/29 08:08:38;;;;;;;7.47;4.63;;;17.10;99.90;;;;;;5016908;28;20508;-82
2021/08/29 08:11:04;;;;;;;7.80;4.88;;;17.10;99.90;;;;;;5016123;28;20037;-77
2021/08/29 08:13:30;;;;;;;9.32;5.38;;;19.50;99.90;;;;;;4998086;28;20057;-84
2021/08/29 08:15:56;;;;;;;8.65;4.10;;;;;;;;;;5003115;28;20033;-84
2021/08/29 08:18:22;;;;;;;7.28;5.18;;;;;;;;;;5005803;28;20118;-83
2021/08/29 08:20:48;;;;;;;8.35;5.00;;;;;;;;;;5017594;28;20574;-80
2021/08/29 08:23:14;;;;;;;8.50;5.20;;;17.10;99.90;;;;;;5018710;28;20094;-80
2021/08/29 08:25:39;;;;;;;7.53;4.57;;;17.70;99.90;;;;;;5013630;28;20026;-81
2021/08/29 08:28:05;;;;;;;7.35;4.90;;;;;;;;;;5019353;28;20045;-82
2021/08/29 08:30:31;;;;;;;7.97;5.25;;;17.20;99.90;;;;;;5005132;28;20083;-83
2021/08/29 08:32:57;;;;;;;7.05;4.65;;;17.30;99.90;;;;;;5000846;28;20406;-79
2021/08/29 08:35:22;;;;;;;7.25;4.88;;;17.70;99.90;;;;;;4998530;28;20025;-81
2021/08/29 08:37:48;;;;;;;7.13;4.90;;;17.30;99.90;;;;;;5013378;28;20026;-80
2021/08/29 08:40:14;;;;;;;7.85;4.85;;;18.60;99.90;;;;;;4997622;28;20029;-81
2021/08/29 08:42:40;;;;;;;8.98;5.10;;;17.20;99.90;;;;;;4999022;28;20514;-82
2021/08/29 08:45:08;;;;;;;6.60;4.80;;;17.30;99.90;;;;;;5014222;28;20033;-81
2021/08/29 08:47:34;;;;;;;6.82;4.60;;;;;;;;;;5013077;28;20102;-80
2021/08/29 08:50:01;;;;;;;7.70;5.10;;;17.30;99.90;;;;;;5008930;28;20052;-78
2021/08/29 08:52:28;;;;;;;8.85;5.65;;;17.20;99.90;;;;;;5014450;28;20072;-80
2021/08/29 08:54:58;;;;;;;6.85;4.68;;;19.60;99.90;;;;;;5017971;28;20037;-81
2021/08/29 08:57:24;;;;;;;8.32;5.32;;;17.30;99.90;;;;;;5006034;28;20022;-81
2021/08/29 08:59:50;;;;;;;9.60;5.47;;;;;;;;;;5007269;28;20040;-81
2021/08/29 09:02:19;;;;;;;9.82;5.80;;;17.40;99.90;;;;;;5007738;28;20022;-83
2021/08/29 09:04:46;;;;;;;7.85;5.80;;;17.40;99.90;;;;;;4996532;28;20022;-83
2021/08/29 09:07:11;;;;;;;8.10;5.43;;;18.80;99.90;;;;;;5006295;28;20034;-82
2021/08/29 09:09:37;;;;;;;8.07;5.25;;;17.60;99.90;;;;;;4988941;28;20357;-81
2021/08/29 09:12:03;;;;;;;6.97;4.57;;;17.70;99.90;;;;;;4991345;28;20073;-82
2021/08/29 09:14:43;;;;;;;7.75;5.35;;;17.70;99.90;;;;;;4989634;28;20026;-80
2021/08/29 09:17:29;;;;;;;7.03;4.63;;;17.90;99.90;;;;;;5003426;28;20061;-81
2021/08/29 09:20:23;;;;;;;14.07;9.48;;;18.10;99.90;;;;;;5006566;28;20037;-82
2021/08/29 09:22:56;;;;;;;7.28;4.63;;;18.10;99.90;;;;;;5013934;28;20029;-81
2021/08/29 09:25:25;;;;;;;7.28;5.00;;;18.20;99.90;;;;;;4999184;28;20041;-81
2021/08/29 09:27:53;;;;;;;9.40;4.78;;;18.20;99.90;;;;;;5022929;28;20030;-83
2021/08/29 09:30:19;;;;;;;7.82;4.50;;;18.00;99.90;;;;;;5006100;28;20037;-79
2021/08/29 09:33:00;;;;;;;7.00;4.60;;;17.90;99.90;;;;;;5000361;28;20037;-81
2021/08/29 09:35:28;;;;;;;5.90;4.15;;;17.90;99.90;;;;;;5019497;28;20660;-82
2021/08/29 09:37:55;;;;;;;5.50;3.90;;;17.90;99.90;;;;;;5006782;28;20208;-80
2021/08/29 09:40:23;;;;;;;8.15;4.57;;;17.90;99.90;;;;;;4995960;28;20022;-81
2021/08/29 09:42:51;;;;;;;7.25;4.57;;;17.70;99.90;;;;;;5014380;28;20033;-81
2021/08/29 09:45:29;;;;;;;6.75;4.40;;;17.60;99.90;;;;;;5005037;28;20028;-82
2021/08/29 09:48:01;;;;;;;6.95;4.13;;;17.50;99.90;;;;;;5015325;28;20026;-82
2021/08/29 09:50:28;;;;;;;7.20;4.13;;;18.40;99.90;;;;;;4998989;28;20026;-79
2021/08/29 09:53:03;;;;;;;7.30;4.53;;;17.50;99.90;;;;;;4994137;28;20252;-81
2021/08/29 09:55:36;;;;;;;9.23;4.15;;;17.40;99.90;;;;;;4992337;28;20443;-80
2021/08/29 09:58:19;;;;;;;6.35;3.88;;;17.40;99.90;;;;;;4993332;28;20388;-80
2021/08/29 10:01:14;;;;;;;7.32;3.50;;;17.40;99.90;;;;;;5017901;28;20033;-83
2021/08/29 10:03:47;;;;;;;5.38;3.88;;;17.50;99.90;;;;;;4993644;28;20551;-80
2021/08/29 10:06:25;;;;;;;5.55;3.92;;;17.50;99.90;;;;;;4992587;28;20446;-81
2021/08/29 10:08:58;;;;;;;5.68;3.50;;;17.60;99.90;;;;;;5004835;28;20370;-82
2021/08/29 10:11:26;;;;;;;5.72;3.22;;;17.70;99.90;;;;;;4991177;28;20034;-83
2021/08/29 10:13:53;;;;;;;6.55;3.72;;;17.80;99.90;;;;;;4994431;28;20486;-81
2021/08/29 10:16:21;;;;;;;4.90;3.00;;;17.90;99.90;;;;;;4989027;28;20033;-82
2021/08/29 10:18:47;;;;;;;6.97;3.20;;;17.90;99.90;;;;;;5007343;28;20030;-81
2021/08/29 10:21:16;;;;;;;3.95;2.88;;;18.00;99.90;;;;;;5010616;28;20088;-80
2021/08/29 10:23:44;;;;;;;6.85;3.67;;;18.00;99.90;;;;;;4989131;28;20022;-81
2021/08/29 10:26:11;;;;;;;5.07;2.97;;;18.00;99.90;;;;;;4995587;28;20017;-82
2021/08/29 10:28:45;;;;;;;7.60;3.85;;;19.30;99.90;;;;;;5016060;28;20104;-81
2021/08/29 10:31:13;;;;;;;4.82;2.90;;;17.90;99.90;;;;;;5015993;28;20026;-80
2021/08/29 10:33:40;;;;;;;4.63;3.05;;;17.90;99.90;;;;;;5016584;28;20034;-81
2021/08/29 10:36:07;;;;;;;4.22;2.70;;;17.80;99.90;;;;;;5000105;28;20388;-81
2021/08/29 10:38:35;;;;;;;3.83;2.63;;;17.90;99.90;;;;;;5019053;28;20036;-81
2021/08/29 10:41:01;;;;;;;4.82;3.00;;;18.00;99.90;;;;;;5006235;28;20054;-82
2021/08/29 10:43:28;;;;;;;3.72;2.60;;;19.20;99.90;;;;;;5001188;28;20434;-82
2021/08/29 10:45:54;;;;;;;6.22;3.20;;;17.90;99.90;;;;;;5017507;28;20084;-79
2021/08/29 10:48:21;;;;;;;5.15;2.53;;;17.90;99.90;;;;;;4998909;28;20033;-80
2021/08/29 10:50:49;;;;;;;5.43;3.15;;;18.10;99.90;;;;;;5000199;28;20065;-82
2021/08/29 10:53:33;;;;;;;4.80;2.42;;;18.80;99.90;;;;;;5006762;28;20083;-79
2021/08/29 10:56:17;;;;;;;5.05;2.95;;;18.20;99.90;;;;;;4997849;28;20045;-82
2021/08/29 10:59:08;;;;;;;5.63;3.03;;;18.70;99.90;;;;;;5017224;28;20030;-79
2021/08/29 11:01:35;;;;;;;5.15;2.63;;;18.20;99.90;;;;;;5000668;28;20032;-81
2021/08/29 11:04:19;;;;;;;4.43;2.83;;;18.40;99.90;;;;;;4997998;28;20037;-80
2021/08/29 11:06:51;;;;;;;3.90;2.60;;;18.40;99.90;;;;;;5018181;28;20387;-82
2021/08/29 11:09:35;;;;;;;4.53;2.80;;;18.30;99.90;;;;;;4992028;28;20022;-80
2021/08/29 11:12:27;;;;;;;5.65;3.08;;;18.30;99.90;;;;;;5014597;28;20025;-79
2021/08/29 11:14:59;;;;;;;3.78;2.58;;;18.30;99.90;;;;;;4999842;28;20024;-81
2021/08/29 11:17:36;;;;;;;3.83;2.65;;;18.30;99.90;;;;;;5015785;28;20022;-82
2021/08/29 11:20:02;;;;;;;5.05;3.00;;;;;;;;;;5002132;28;20026;-80
2021/08/29 11:22:36;;;;;;;5.05;3.20;;;18.20;99.90;;;;;;4989737;28;20026;-80
2021/08/29 11:25:11;;;;;;;4.40;2.30;;;;;;;;;;5000882;28;20021;-81
2021/08/29 11:27:51;;;;;;;5.10;2.50;;;18.30;99.90;;;;;;4999209;28;20045;-82
2021/08/29 11:30:18;;;;;;;4.65;2.80;;;18.30;99.90;;;;;;5001122;28;20033;-80
2021/08/29 11:32:57;;;;;;;5.78;2.47;;;18.50;99.90;;;;;;5000236;28;20305;-83
2021/08/29 11:35:22;;;;;;;6.18;2.60;;;18.50;99.90;;;;;;5000738;28;20053;-83
2021/08/29 11:38:02;;;;;;;6.32;2.95;;;18.70;99.90;;;;;;5025643;28;20048;-81
2021/08/29 11:40:53;;;;;;;4.88;2.60;;;19.10;99.90;;;;;;5002243;28;20029;-82
2021/08/29 11:43:27;;;;;;;6.07;3.00;;;19.50;99.10;;;;;;5017248;28;20101;-80
2021/08/29 11:46:20;;;;;;;5.13;2.88;;;19.50;99.20;;;;;;5001308;28;20033;-81
2021/08/29 11:49:00;;;;;;;6.95;2.83;;;19.50;98.70;;;;;;5008824;28;20026;-81
2021/08/29 11:51:37;;;;;;;4.15;2.42;;;19.40;98.60;;;;;;4992810;28;20098;-81
2021/08/29 11:54:05;;;;;;;4.38;2.80;;;19.30;98.70;;;;;;4993460;28;20521;-82
2021/08/29 11:56:33;;;;;;;5.35;2.88;;;19.10;99.30;;;;;;4990416;28;20181;-81
2021/08/29 11:59:06;;;;;;;5.70;2.95;;;19.10;99.50;;;;;;4998912;28;20048;-81
2021/08/29 12:01:32;;;;;;;5.75;2.83;;;19.00;99.80;;;;;;5004860;28;20030;-81
2021/08/29 12:04:00;;;;;;;4.65;2.70;;;18.80;99.60;;;;;;5010078;28;20100;-80
2021/08/29 12:06:49;;;;;;;4.90;3.40;;;18.70;99.80;;;;;;4987230;28;20752;-81
2021/08/29 12:09:36;;;;;;;5.88;3.05;;;18.60;99.90;;;;;;4993673;28;20540;-78
2021/08/29 12:12:02;;;;;;;4.72;2.92;;;18.60;99.90;;;;;;4999472;28;20063;-81
2021/08/29 12:14:29;;;;;;;4.60;2.60;;;18.60;99.90;;;;;;4993750;28;20094;-81
2021/08/29 12:16:57;;;;;;;4.47;2.25;;;18.60;99.90;;;;;;5010268;28;20038;-80
2021/08/29 12:19:37;;;;;;;5.72;3.20;;;18.50;99.90;;;;;;4996566;28;20018;-80
2021/08/29 12:22:05;;;;;;;5.70;2.70;;;18.50;99.90;;;;;;4995308;28;20018;-79
2021/08/29 12:24:33;;;;;;;4.20;2.60;;;18.50;99.90;;;;;;5012400;28;20034;-82
2021/08/29 12:27:07;;;;;;;4.63;2.40;;;18.40;99.90;;;;;;5013737;28;20068;-82
2021/08/29 12:29:51;;;;;;;5.95;2.70;;;18.30;99.90;;;;;;5004008;28;20029;-81
2021/08/29 12:32:19;;;;;;;4.65;2.30;;;18.30;99.90;;;;;;5003595;28;20026;-80
2021/08/29 12:34:56;;;;;;;5.00;2.55;;;18.30;99.90;;;;;;4996043;28;20403;-81
2021/08/29 12:37:23;;;;;;;5.50;2.58;;;18.40;99.90;;;;;;5001058;28;20029;-83
2021/08/29 12:40:02;;;;;;;4.22;2.53;;;18.40;99.90;;;;;;5014697;28;20522;-79
2021/08/29 12:42:31;;;;;;;4.40;2.27;;;18.50;99.90;;;;;;4999163;28;20516;-81
2021/08/29 12:44:58;;;;;;;3.88;2.08;;;18.60;99.90;;;;;;5015656;28;20265;-80
2021/08/29 12:47:25;;;;;;;4.85;2.10;;;18.60;99.90;;;;;;5013318;28;20049;-78
2021/08/29 12:49:55;;;;;;;4.55;2.80;;;;;;;;;;5018101;28;20057;-78
2021/08/29 12:52:39;;;;;;;4.73;3.03;;;18.70;99.20;;;;;;5014626;28;20022;-80
2021/08/29 12:55:27;;;;;;;5.05;3.10;;;18.90;98.80;;;;;;5003849;28;20055;-82
2021/08/29 12:58:01;;;;;;;4.82;2.95;;;18.70;98.50;;;;;;5015282;28;20056;-80
2021/08/29 13:00:39;;;;;;;6.03;3.00;;;18.80;98.50;;;;;;5009722;28;20014;-81
2021/08/29 13:03:07;;;;;;;4.10;2.60;;;;;;;;;;5001364;28;20041;-81
2021/08/29 13:05:44;;;;;;;5.00;3.00;;;18.80;98.30;;;;;;4995375;28;20507;-80