Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:18;;;;;;;7.40;4.55;;;3.00;99.90;;;;;;5211029;27;20039;-83
2024/04/26 00:03:48;;;;;;;5.45;3.60;;;3.00;99.90;;;;;;5212599;27;20014;-82
2024/04/26 00:06:18;;;;;;;6.72;3.90;;;2.90;99.90;;;;;;5243610;27;20420;-84
2024/04/26 00:08:45;;;;;;;7.15;4.63;;;2.90;99.90;;;;;;5216780;27;20015;-84
2024/04/26 00:11:12;;;;;;;8.43;4.97;;;2.90;99.90;;;;;;5205266;27;20013;-83
2024/04/26 00:13:39;;;;;;;6.90;4.95;;;2.80;99.90;;;;;;5233098;27;20003;-83
2024/04/26 00:16:06;;;;;;;6.93;5.00;;;2.80;99.90;;;;;;5212378;27;20060;-84
2024/04/26 00:18:33;;;;;;;7.25;4.32;;;2.70;99.90;;;;;;5228618;27;20070;-82
2024/04/26 00:21:00;;;;;;;5.72;4.05;;;2.70;99.90;;;;;;5198977;27;20134;-83
2024/04/26 00:23:28;;;;;;;6.00;3.65;;;2.70;99.90;;;;;;5232610;27;20008;-83
2024/04/26 00:25:55;;;;;;;5.07;3.67;;;2.60;99.90;;;;;;5200045;27;20007;-83
2024/04/26 00:28:22;;;;;;;3.65;3.08;;;2.60;99.90;;;;;;5205746;27;20003;-83
2024/04/26 00:30:49;;;;;;;6.22;3.10;;;2.60;99.90;;;;;;5196100;27;20012;-85
2024/04/26 00:33:16;;;;;;;3.38;3.08;;;2.50;99.90;;;;;;5235316;27;20022;-83
2024/04/26 00:35:44;;;;;;;3.88;3.47;;;2.50;99.90;;;;;;5203879;27;20428;-83
2024/04/26 00:38:11;;;;;;;4.72;3.40;;;2.50;99.90;;;;;;5240263;27;20371;-84
2024/04/26 00:40:38;;;;;;;3.45;2.67;;;2.40;99.90;;;;;;5227041;27;20083;-82
2024/04/26 00:43:05;;;;;;;9.65;3.50;;;2.50;99.90;;;;;;5201138;27;20019;-84
2024/04/26 00:45:33;;;;;;;5.75;3.50;;;2.40;99.90;;;;;;5193644;27;20014;-84
2024/04/26 00:48:00;;;;;;;4.22;3.10;;;2.40;99.90;;;;;;5237420;27;20320;-84
2024/04/26 00:50:27;;;;;;;3.80;3.35;;;2.40;99.90;;;;;;5201224;27;20011;-83
2024/04/26 00:52:55;;;;;;;4.40;2.78;;;2.30;99.90;;;;;;5201553;27;20003;-84
2024/04/26 00:55:22;;;;;;;6.88;3.30;;;2.20;99.90;;;;;;5195178;27;20365;-83
2024/04/26 00:57:53;;;;;;;4.38;3.65;;;2.20;99.90;;;;;;5200607;27;20044;-84
2024/04/26 01:00:20;;;;;;;7.22;3.83;;;2.20;99.90;;;;;;5202810;27;20004;-83
2024/04/26 01:02:50;;;;;;;4.43;3.60;;;2.20;99.90;;;;;;5199874;27;20721;-84
2024/04/26 01:05:17;;;;;;;5.00;3.60;;;2.20;99.90;;;;;;5202827;27;20310;-82
2024/04/26 01:07:45;;;;;;;5.60;2.97;;;2.20;99.90;;;;;;5237055;27;20018;-82
2024/04/26 01:10:12;;;;;;;3.70;2.60;;;2.10;99.90;;;;;;5206970;27;20003;-83
2024/04/26 01:12:39;;;;;;;4.38;2.78;;;2.10;99.90;;;;;;5196036;27;20004;-82
2024/04/26 01:15:07;;;;;;;3.55;2.85;;;2.10;99.90;;;;;;5226827;27;20035;-82
2024/04/26 01:17:34;;;;;;;3.30;2.63;;;2.10;99.90;;;;;;5197264;27;20007;-82
2024/04/26 01:20:01;;;;;;;3.10;2.80;;;2.10;99.90;;;;;;5208569;27;20018;-82
2024/04/26 01:22:37;;;;;;;5.53;2.78;;;2.10;99.90;;;;;;5200232;27;20000;-84
2024/04/26 01:25:05;;;;;;;8.20;3.35;;;2.00;99.90;;;;;;5203067;27;20003;-84
2024/04/26 01:27:33;;;;;;;5.95;3.22;;;2.00;99.90;;;;;;5195124;27;19999;-83
2024/04/26 01:30:00;;;;;;;6.57;3.83;;;2.00;99.90;;;;;;5230999;27;20023;-83
2024/04/26 01:32:27;;;;;;;3.75;3.40;;;1.90;99.90;;;;;;5192462;27;19999;-84
2024/04/26 01:34:54;;;;;;;4.35;3.00;;;1.90;99.90;;;;;;5230806;27;20000;-83
2024/04/26 01:37:21;;;;;;;4.80;3.38;;;1.90;99.90;;;;;;5223180;27;20008;-83
2024/04/26 01:39:48;;;;;;;4.32;3.60;;;1.90;99.90;;;;;;5195772;27;20030;-84
2024/04/26 01:42:15;;;;;;;7.25;3.55;;;1.80;99.90;;;;;;5198568;27;20079;-82
2024/04/26 01:44:42;;;;;;;6.28;3.60;;;1.80;99.90;;;;;;5204926;27;20011;-83
2024/04/26 01:47:09;;;;;;;4.65;3.60;;;1.80;99.90;;;;;;5195493;27;20014;-83
2024/04/26 01:49:36;;;;;;;4.32;3.35;;;1.80;99.90;;;;;;5230856;27;20079;-82
2024/04/26 01:52:03;;;;;;;7.35;4.00;;;1.70;99.90;;;;;;5228910;27;20299;-83
2024/04/26 01:54:30;;;;;;;4.55;3.67;;;1.70;99.90;;;;;;5220113;27;20033;-83
2024/04/26 01:56:57;;;;;;;6.00;3.17;;;1.70;99.90;;;;;;5201637;27;20116;-83
2024/04/26 01:59:24;;;;;;;4.68;3.00;;;1.70;99.90;;;;;;5225716;27;20015;-84
2024/04/26 02:01:51;;;;;;;3.90;3.50;;;1.70;99.90;;;;;;5225780;27;20044;-84
2024/04/26 02:04:18;;;;;;;3.75;3.08;;;1.70;99.90;;;;;;5225291;27;20058;-83
2024/04/26 02:06:45;;;;;;;4.13;3.28;;;1.70;99.90;;;;;;5214199;27;20004;-83
2024/04/26 02:09:12;;;;;;;4.35;3.40;;;1.70;99.90;;;;;;5227724;27;20479;-84
2024/04/26 02:11:40;;;;;;;5.43;2.83;;;1.60;99.90;;;;;;5195454;27;20011;-83
2024/04/26 02:14:07;;;;;;;5.55;3.50;;;1.60;99.90;;;;;;5227325;27;19999;-84
2024/04/26 02:16:34;;;;;;;4.05;3.42;;;1.60;99.90;;;;;;5235991;27;20078;-83
2024/04/26 02:19:01;;;;;;;5.43;3.33;;;1.60;99.90;;;;;;5196673;27;20016;-84
2024/04/26 02:21:28;;;;;;;4.25;3.05;;;1.50;99.90;;;;;;5196423;27;20006;-83
2024/04/26 02:23:55;;;;;;;3.55;3.25;;;1.50;99.90;;;;;;5196927;27;20019;-83
2024/04/26 02:26:22;;;;;;;4.40;3.25;;;1.50;99.90;;;;;;5217610;27;20317;-83
2024/04/26 02:28:49;;;;;;;4.78;3.40;;;1.50;99.90;;;;;;5203740;27;20432;-83
2024/04/26 02:31:17;;;;;;;5.40;4.05;;;1.50;99.90;;;;;;5235868;27;20083;-83
2024/04/26 02:33:44;;;;;;;4.85;3.35;;;;;;;;;;5196800;27;20022;-83
2024/04/26 02:36:12;;;;;;;4.80;3.50;;;;;;;;;;5208000;27;20084;-83
2024/04/26 02:38:40;;;;;;;4.53;3.60;;;;;;;;;;5211563;27;20003;-84
2024/04/26 02:41:10;;;;;;;4.80;3.47;;;1.50;99.90;;;;;;5192315;27;20019;-82
2024/04/26 02:43:41;;;;;;;3.72;3.30;;;1.50;99.90;;;;;;5220407;27;20003;-83
2024/04/26 02:46:11;;;;;;;5.05;3.47;;;1.40;99.90;;;;;;5195721;27;20344;-82
2024/04/26 02:48:44;;;;;;;6.32;3.22;;;1.40;99.90;;;;;;5231547;27;20019;-83
2024/04/26 02:51:12;;;;;;;4.55;3.78;;;1.40;99.90;;;;;;5227235;27;20015;-82
2024/04/26 02:53:40;;;;;;;6.43;3.75;;;1.30;99.90;;;;;;5235641;27;20072;-83
2024/04/26 02:56:07;;;;;;;5.70;4.43;;;1.30;99.90;;;;;;5199219;27;20338;-83
2024/04/26 02:58:38;;;;;;;4.93;3.85;;;1.30;99.90;;;;;;5198325;27;20094;-83
2024/04/26 03:01:05;;;;;;;4.88;3.85;;;1.30;99.90;;;;;;5227641;27;20018;-84
2024/04/26 03:03:35;;;;;;;7.10;4.25;;;1.30;99.90;;;;;;5205086;27;20015;-84
2024/04/26 03:06:07;;;;;;;6.25;4.53;;;1.30;99.90;;;;;;5202047;27;20012;-81
2024/04/26 03:08:36;;;;;;;5.50;4.15;;;1.20;99.90;;;;;;5211565;27;20007;-83
2024/04/26 03:11:05;;;;;;;5.82;4.15;;;1.30;99.90;;;;;;5203065;27;20417;-84
2024/04/26 03:13:35;;;;;;;9.27;6.03;;;1.20;99.90;;;;;;5193515;27;20015;-83
2024/04/26 03:16:02;;;;;;;11.40;6.05;;;1.20;99.90;;;;;;5189575;27;20011;-83
2024/04/26 03:18:32;;;;;;;11.63;6.00;;;1.20;99.90;;;;;;5229421;27;20321;-83
2024/04/26 03:20:59;;;;;;;11.27;5.60;;;;;;;;;;5201465;27;20134;-83
2024/04/26 03:23:27;;;;;;;7.43;4.97;;;;;;;;;;5201253;27;20426;-83
2024/04/26 03:25:55;;;;;;;10.77;5.38;;;;;;;;;;5227716;27;20012;-83
2024/04/26 03:28:22;;;;;;;7.35;4.90;;;;;;;;;;5198323;27;20424;-83
2024/04/26 03:30:49;;;;;;;6.18;4.35;;;;;;;;;;5201602;27;20018;-82
2024/04/26 03:33:17;;;;;;;8.13;4.55;;;;;;;;;;5210566;27;20080;-84
2024/04/26 03:35:45;;;;;;;5.55;3.65;;;;;;;;;;5198823;27;20003;-83
2024/04/26 03:38:14;;;;;;;6.70;4.22;;;;;;;;;;5201491;27;20011;-84
2024/04/26 03:40:42;;;;;;;6.57;4.65;;;;;;;;;;5195886;27;20011;-81
2024/04/26 03:43:13;;;;;;;5.32;4.35;;;;;;;;;;5199202;27;20003;-82
2024/04/26 03:45:40;;;;;;;5.22;4.03;;;1.10;99.90;;;;;;5215518;27;20010;-83
2024/04/26 03:48:07;;;;;;;6.60;4.95;;;1.10;99.90;;;;;;5230022;27;20016;-82
2024/04/26 03:50:35;;;;;;;9.30;4.70;;;1.20;99.90;;;;;;5198836;27;20305;-83
2024/04/26 03:53:02;;;;;;;9.70;4.90;;;1.00;99.90;;;;;;5219216;27;20309;-82
2024/04/26 03:55:29;;;;;;;8.05;3.95;;;1.00;99.90;;;;;;5199259;27;20071;-82
2024/04/26 03:57:56;;;;;;;5.85;4.28;;;1.10;99.90;;;;;;5207075;27;20436;-83
2024/04/26 04:00:23;;;;;;;8.63;3.70;;;0.90;99.90;;;;;;5195901;27;20014;-84
2024/04/26 04:02:50;;;;;;;6.97;4.07;;;0.90;99.90;;;;;;5231809;27;20022;-82
2024/04/26 04:05:17;;;;;;;5.53;3.95;;;0.90;99.90;;;;;;5233085;27;20008;-81
2024/04/26 04:07:44;;;;;;;4.97;3.88;;;0.90;99.90;;;;;;5203923;27;20373;-83
2024/04/26 04:10:11;;;;;;;4.72;3.45;;;1.00;99.90;;;;;;5227042;27;20000;-84
2024/04/26 04:12:43;;;;;;;5.97;3.40;;;0.90;99.90;;;;;;5200802;27;20010;-83
2024/04/26 04:15:10;;;;;;;6.75;3.58;;;1.00;99.90;;;;;;5199182;27;20015;-82
2024/04/26 04:17:37;;;;;;;6.43;3.42;;;1.00;99.90;;;;;;5207350;27;20008;-83
2024/04/26 04:20:05;;;;;;;5.47;4.32;;;1.10;99.90;;;;;;5215522;27;20011;-83
2024/04/26 04:22:32;;;;;;;8.82;4.75;;;0.90;99.90;;;;;;5235024;27;20379;-82
2024/04/26 04:25:00;;;;;;;15.07;5.78;;;0.90;99.90;;;;;;5218684;27;20014;-83
2024/04/26 04:27:27;;;;;;;9.95;5.35;;;1.10;99.90;;;;;;5226168;27;20020;-81
2024/04/26 04:29:58;;;;;;;10.60;5.60;;;1.00;99.90;;;;;;5217028;27;20428;-81
2024/04/26 04:32:26;;;;;;;6.18;4.40;;;1.10;99.90;;;;;;5227891;27;20079;-81
2024/04/26 04:34:53;;;;;;;6.18;4.38;;;1.10;99.90;;;;;;5199000;27;20020;-81
2024/04/26 04:37:20;;;;;;;6.43;4.22;;;1.20;99.90;;;;;;5200725;27;20013;-82
2024/04/26 04:39:47;;;;;;;4.57;3.45;;;1.20;99.90;;;;;;5212102;27;20404;-82
2024/04/26 04:42:14;;;;;;;4.40;2.92;;;1.10;99.90;;;;;;5202090;27;20003;-82
2024/04/26 04:44:41;;;;;;;5.95;3.75;;;1.30;99.90;;;;;;5197633;27;20033;-81
2024/04/26 04:47:09;;;;;;;7.50;3.63;;;1.20;99.90;;;;;;5234459;27;20369;-82
2024/04/26 04:49:36;;;;;;;4.50;3.47;;;1.30;99.90;;;;;;5202414;27;20019;-81
2024/04/26 04:52:03;;;;;;;4.82;3.30;;;1.40;99.90;;;;;;5224899;27;20070;-82
2024/04/26 04:54:34;;;;;;;3.90;3.08;;;1.50;99.90;;;;;;5227032;27;20012;-81
2024/04/26 04:57:01;;;;;;;3.00;2.53;;;1.30;99.90;;;;;;5234514;27;20047;-81
2024/04/26 04:59:28;;;;;;;6.03;3.03;;;1.50;99.90;;;;;;5198042;27;19999;-82
2024/04/26 05:01:55;;;;;;;5.75;3.33;;;1.40;99.90;;;;;;5213084;27;20008;-81
2024/04/26 05:04:22;;;;;;;5.65;3.20;;;1.60;99.90;;;;;;5189272;27;20237;-81
2024/04/26 05:06:49;;;;;;;3.85;3.28;;;1.60;99.90;;;;;;5215086;27;20003;-81
2024/04/26 05:09:16;;;;;;;5.88;3.15;;;1.50;99.90;;;;;;5200093;27;20078;-81
2024/04/26 05:11:43;;;;;;;3.50;3.15;;;1.60;99.90;;;;;;5220324;27;19999;-81
2024/04/26 05:14:10;;;;;;;4.78;3.17;;;1.70;99.90;;;;;;5211434;27;19995;-82
2024/04/26 05:16:37;;;;;;;4.07;3.22;;;1.70;99.90;;;;;;5200241;27;20008;-81
2024/04/26 05:19:07;;;;;;;4.43;3.22;;;1.80;99.90;;;;;;5197158;27;20092;-81
2024/04/26 05:21:34;;;;;;;3.53;3.13;;;1.90;99.90;;;;;;5235831;27;20314;-81
2024/04/26 05:24:01;;;;;;;3.65;2.80;;;1.90;99.90;;;;;;5201977;27;20003;-83
2024/04/26 05:26:29;;;;;;;3.90;3.13;;;2.00;99.90;;;;;;5228137;27;20008;-82
2024/04/26 05:28:56;;;;;;;3.83;3.03;;;2.10;99.90;;;;;;5203960;27;20023;-81
2024/04/26 05:31:23;;;;;;;4.20;3.33;;;2.20;99.90;;;;;;5189934;27;20317;-82
2024/04/26 05:33:50;;;;;;;4.57;3.40;;;2.20;99.90;;;;;;5233825;27;20057;-81
2024/04/26 05:36:17;;;;;;;6.28;2.70;;;2.30;99.90;;;;;;5227994;27;20051;-82
2024/04/26 05:38:49;;;;;;;5.80;3.10;;;2.40;99.90;;;;;;5218121;27;19999;-81
2024/04/26 05:41:16;;;;;;;2.97;2.78;;;2.50;99.90;;;;;;5195614;27;20019;-82
2024/04/26 05:43:43;;;;;;;3.00;2.70;;;2.60;99.90;;;;;;5225714;27;20079;-81
2024/04/26 05:46:10;;;;;;;3.05;2.83;;;2.60;99.90;;;;;;5221975;27;20304;-82
2024/04/26 05:48:37;;;;;;;3.42;2.53;;;2.70;99.90;;;;;;5218710;27;20008;-82
2024/04/26 05:51:13;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;5216382;27;20428;-82
2024/04/26 05:53:41;;;;;;;2.78;2.45;;;2.90;99.90;;;;;;5212026;27;20018;-82
2024/04/26 05:56:11;;;;;;;3.45;2.50;;;3.00;99.90;;;;;;5226637;27;20003;-82
2024/04/26 05:58:38;;;;;;;2.95;2.67;;;3.10;99.90;;;;;;5227484;27;20334;-82
2024/04/26 06:01:07;;;;;;;4.55;2.45;;;3.20;99.90;;;;;;5212632;27;20357;-82
2024/04/26 06:03:36;;;;;;;3.33;2.40;;;3.30;99.90;;;;;;5199550;27;20018;-82
2024/04/26 06:06:06;;;;;;;3.13;2.50;;;3.40;99.90;;;;;;5241001;27;20343;-82
2024/04/26 06:08:35;;;;;;;2.90;2.63;;;3.50;99.90;;;;;;5227118;27;20011;-82
2024/04/26 06:11:43;;;;;;;3.30;2.72;;;3.60;99.90;;;;;;5201498;27;20249;-82
2024/04/26 06:14:10;;;;;;;5.43;2.65;;;3.70;99.90;;;;;;5210116;27;20054;-82
2024/04/26 06:16:37;;;;;;;3.58;2.67;;;3.80;99.90;;;;;;5227383;27;20003;-82
2024/04/26 06:19:04;;;;;;;4.07;2.03;;;3.80;99.90;;;;;;5236307;27;20036;-82
2024/04/26 06:21:37;;;;;;;3.88;2.40;;;3.90;99.90;;;;;;5204126;27;20077;-82
2024/04/26 06:24:04;;;;;;;2.58;2.28;;;4.00;99.90;;;;;;5212247;27;20071;-82
2024/04/26 06:26:32;;;;;;;3.55;2.80;;;4.20;99.90;;;;;;5213708;27;20015;-83
2024/04/26 06:29:00;;;;;;;2.80;2.15;;;4.20;99.90;;;;;;5239009;27;20011;-82
2024/04/26 06:31:26;;;;;;;2.50;2.22;;;4.30;99.90;;;;;;5226259;27;20435;-82
2024/04/26 06:33:56;;;;;;;4.55;2.38;;;4.40;99.90;;;;;;5236220;27;20007;-83
2024/04/26 06:36:23;;;;;;;2.78;2.13;;;4.50;99.90;;;;;;5221789;27;20325;-82
2024/04/26 06:38:50;;;;;;;2.10;1.90;;;4.60;99.90;;;;;;5230233;27;19999;-82
2024/04/26 06:41:17;;;;;;;3.65;2.17;;;4.70;99.90;;;;;;5238598;27;20003;-83
2024/04/26 06:43:44;;;;;;;3.65;2.53;;;4.80;99.90;;;;;;5192428;27;20014;-82
2024/04/26 06:46:16;;;;;;;4.07;2.10;;;4.90;99.90;;;;;;5198434;27;20011;-82
2024/04/26 06:48:43;;;;;;;2.72;2.30;;;5.00;99.90;;;;;;5204723;27;20003;-81
2024/04/26 06:51:10;;;;;;;5.55;3.13;;;5.10;99.90;;;;;;5241573;27;20042;-80
2024/04/26 06:53:37;;;;;;;2.90;2.50;;;5.20;99.90;;;;;;5201059;27;20010;-81
2024/04/26 06:56:08;;;;;;;6.28;4.15;;;;;;;;;;5225671;27;20015;-81
2024/04/26 06:58:35;;;;;;;8.65;4.65;;;5.40;99.90;;;;;;5231156;27;20015;-82
2024/04/26 07:01:02;;;;;;;8.00;4.80;;;5.60;99.90;;;;;;5234919;27;20018;-81
2024/04/26 07:03:40;;;;;;;4.28;3.00;;;5.70;99.90;;;;;;5220333;27;20015;-83
2024/04/26 07:06:08;;;;;;;8.02;2.90;;;5.80;99.60;;;;;;5211977;27;19999;-82
2024/04/26 07:08:35;;;;;;;3.67;2.67;;;5.90;99.30;;;;;;5212379;27;20014;-84
2024/04/26 07:11:02;;;;;;;3.63;2.40;;;6.00;99.20;;;;;;5203279;27;20457;-82
2024/04/26 07:13:29;;;;;;;4.00;2.80;;;6.20;99.50;;;;;;5213231;27;20004;-84
2024/04/26 07:15:56;;;;;;;5.43;2.83;;;6.40;99.90;;;;;;5201758;27;20050;-83
2024/04/26 07:18:33;;;;;;;3.67;2.72;;;6.50;99.30;;;;;;5201231;27;20003;-82
2024/04/26 07:21:00;;;;;;;3.10;2.60;;;6.60;98.80;;;;;;5196009;27;20493;-83
2024/04/26 07:23:27;;;;;;;3.58;2.55;;;6.80;98.30;;;;;;5245106;27;20014;-83
2024/04/26 07:25:56;;;;;;;2.97;2.47;;;7.00;98.40;;;;;;5235510;27;20014;-82
2024/04/26 07:28:24;;;;;;;3.70;2.60;;;7.20;98.00;;;;;;5187209;27;20003;-82
2024/04/26 07:30:51;;;;;;;5.95;2.83;;;7.40;97.70;;;;;;5197059;27;20007;-82
2024/04/26 07:33:25;;;;;;;5.32;3.33;;;7.50;96.90;;;;;;5211316;27;20011;-83
2024/04/26 07:35:52;;;;;;;7.90;3.58;;;7.70;96.40;;;;;;5228018;27;20661;-83
2024/04/26 07:38:19;;;;;;;7.32;4.03;;;7.80;96.60;;;;;;5210138;27;20043;-85
2024/04/26 07:40:46;;;;;;;9.18;4.70;;;8.00;95.90;;;;;;5207844;27;20078;-82
2024/04/26 07:43:13;;;;;;;8.75;4.38;;;8.10;95.80;;;;;;5206153;27;20091;-83
2024/04/26 07:45:40;;;;;;;7.57;4.40;;;8.30;95.20;;;;;;5195995;27;20086;-82
2024/04/26 07:48:08;;;;;;;8.32;5.00;;;8.40;95.10;;;;;;5227859;27;20003;-83
2024/04/26 07:50:35;;;;;;;9.40;5.50;;;8.60;95.90;;;;;;5204107;27;20018;-82
2024/04/26 07:53:03;;;;;;;7.00;4.60;;;8.80;96.10;;;;;;5256641;27;20026;-82
2024/04/26 07:55:30;;;;;;;8.98;5.20;;;9.00;94.90;;;;;;5208155;27;20074;-83
2024/04/26 07:57:57;;;;;;;8.98;4.68;;;9.20;92.70;;;;;;5212521;27;20076;-83
2024/04/26 08:00:24;;;;;;;7.70;4.35;;;9.30;92.70;;;;;;5226983;27;20012;-82
2024/04/26 08:02:51;;;;;;;7.53;3.95;;;9.50;92.40;;;;;;5216549;27;20017;-83
2024/04/26 08:05:18;;;;;;;6.15;3.70;;;9.60;91.10;;;;;;5196961;27;20007;-82
2024/04/26 08:07:45;;;;;;;6.90;3.90;;;9.80;91.70;;;;;;5210879;27;20008;-84
2024/04/26 08:10:12;;;;;;;4.38;3.15;;;9.90;90.20;;;;;;5212178;27;20079;-83
2024/04/26 08:12:39;;;;;;;5.68;2.92;;;10.10;87.80;;;;;;5225754;27;20007;-83
2024/04/26 08:15:06;;;;;;;5.35;3.63;;;10.30;89.40;;;;;;5205160;27;20011;-84
2024/04/26 08:17:34;;;;;;;7.13;3.08;;;10.40;88.90;;;;;;5215901;27;20469;-84
2024/04/26 08:20:01;;;;;;;5.00;3.20;;;10.50;84.30;;;;;;5197408;27;20115;-85
2024/04/26 08:22:28;;;;;;;5.70;3.10;;;10.70;86.00;;;;;;5245117;27;20007;-84
2024/04/26 08:24:55;;;;;;;9.15;3.03;;;10.90;86.90;;;;;;5224595;27;20011;-84
2024/04/26 08:27:26;;;;;;;7.65;3.30;;;11.10;86.20;;;;;;5216792;27;20007;-84
2024/04/26 08:29:53;;;;;;;5.28;3.20;;;11.30;85.30;;;;;;5224875;27;20004;-84
2024/04/26 08:32:25;;;;;;;3.97;3.00;;;11.40;85.70;;;;;;5204361;27;20011;-84
2024/04/26 08:34:53;;;;;;;5.72;2.70;;;11.60;83.50;;;;;;5223579;27;20043;-85
2024/04/26 08:37:21;;;;;;;4.60;2.20;;;11.80;83.90;;;;;;5204424;27;20001;-85
2024/04/26 08:39:48;;;;;;;4.53;1.80;;;12.00;83.90;;;;;;5248033;27;20453;-85
2024/04/26 08:42:26;;;;;;;2.92;2.03;;;12.10;78.40;;;;;;5232219;27;20491;-82
2024/04/26 08:44:53;;;;;;;3.35;2.08;;;12.30;81.80;;;;;;5226120;27;20004;-84
2024/04/26 08:47:22;;;;;;;4.90;1.85;;;12.50;78.60;;;;;;5209574;27;20436;-83
2024/04/26 08:49:53;;;;;;;3.05;1.60;;;12.70;77.90;;;;;;5233350;27;20011;-86
2024/04/26 08:52:21;;;;;;;4.30;2.17;;;12.90;80.30;;;;;;5229198;27;20017;-85
2024/04/26 08:54:48;;;;;;;1.98;1.77;;;13.00;77.90;;;;;;5241728;27;20053;-85
2024/04/26 08:57:18;;;;;;;5.95;2.03;;;13.20;77.40;;;;;;5212887;27;20008;-85
2024/04/26 08:59:56;;;;;;;3.10;2.15;;;13.40;74.80;;;;;;5187396;27;20014;-87
2024/04/26 09:02:23;;;;;;;3.42;2.00;;;13.50;73.50;;;;;;5243118;27;20309;-86
2024/04/26 09:04:51;;;;;;;2.40;1.70;;;13.70;72.80;;;;;;5216423;27;20014;-86
2024/04/26 09:07:18;;;;;;;5.05;2.25;;;13.80;70.70;;;;;;5218584;27;20440;-86
2024/04/26 09:09:47;;;;;;;4.28;2.05;;;13.90;76.90;;;;;;5218815;27;20019;-86
2024/04/26 09:12:18;;;;;;;4.47;1.98;;;14.20;74.50;;;;;;5211175;27;20080;-86
2024/04/26 09:14:45;;;;;;;4.68;2.00;;;14.40;73.40;;;;;;5212492;27;20007;-87
2024/04/26 09:17:12;;;;;;;3.55;2.00;;;14.50;69.50;;;;;;5234536;27;20420;-86
2024/04/26 09:19:39;;;;;;;3.03;1.92;;;14.60;71.80;;;;;;5204878;27;20007;-86
2024/04/26 09:22:07;;;;;;;2.17;1.83;;;14.80;71.10;;;;;;5211581;27;20030;-87
2024/04/26 09:24:35;;;;;;;3.10;1.90;;;15.00;69.10;;;;;;5216128;27;20009;-86
2024/04/26 09:27:03;;;;;;;2.63;2.00;;;15.20;71.40;;;;;;5206739;27;20011;-87
2024/04/26 09:29:32;;;;;;;3.05;1.35;;;15.50;69.40;;;;;;5202409;27;20028;-87
2024/04/26 09:32:04;;;;;;;2.40;1.60;;;15.60;66.50;;;;;;5203379;27;20010;-86
2024/04/26 09:34:50;;;;;;;3.90;1.65;;;15.80;65.10;;;;;;5210530;27;20436;-86
2024/04/26 09:37:19;;;;;;;2.15;1.20;;;16.00;65.00;;;;;;5200535;27;20071;-86
2024/04/26 09:39:47;;;;;;;3.28;1.50;;;16.10;66.40;;;;;;5230978;27;20688;-87
2024/04/26 09:42:22;;;;;;;2.25;1.45;;;16.30;65.00;;;;;;5203928;27;20007;-87
2024/04/26 09:44:53;;;;;;;2.03;1.40;;;16.50;62.80;;;;;;5187040;27;20079;-86
2024/04/26 09:47:23;;;;;;;2.80;1.25;;;16.60;62.70;;;;;;5235688;27;20344;-87
2024/04/26 09:49:52;;;;;;;1.48;1.00;;;16.80;62.00;;;;;;5230136;27;20018;-87
2024/04/26 09:52:21;;;;;;;1.30;0.90;;;16.90;59.10;;;;;;5200297;27;20023;-86
2024/04/26 09:54:55;;;;;;;2.58;1.00;;;17.10;57.10;;;;;;5225504;27;20010;-87
2024/04/26 09:57:22;;;;;;;1.77;0.85;;;17.20;57.30;;;;;;5195263;27;20015;-87
2024/04/26 09:59:51;;;;;;;3.45;0.95;;;17.40;56.70;;;;;;5199187;27;20431;-86
2024/04/26 10:02:21;;;;;;;2.58;1.30;;;17.50;55.40;;;;;;5211063;27;20035;-87
2024/04/26 10:04:52;;;;;;;3.17;0.88;;;17.70;53.80;;;;;;5227500;27;20019;-87
2024/04/26 10:07:27;;;;;;;3.38;0.63;;;17.90;52.90;;;;;;5229233;27;20039;-87
2024/04/26 10:09:58;;;;;;;;;;;18.10;51.80;;;;;;5210429;27;20012;-87
2024/04/26 10:12:29;;;;;;;1.65;1.20;;;18.20;53.60;;;;;;5222265;27;20028;-86
2024/04/26 10:15:10;;;;;;;1.48;1.10;;;18.40;50.10;;;;;;5233395;27;20051;-87
2024/04/26 10:17:51;;;;;;;2.63;1.00;;;18.60;50.00;;;;;;5211856;27;20014;-87
2024/04/26 10:20:20;;;;;;;1.50;0.90;;;18.80;48.70;;;;;;5219205;27;20016;-87
2024/04/26 10:23:02;;;;;;;1.90;0.70;;;18.80;47.40;;;;;;5217001;27;20460;-88
2024/04/26 10:25:29;;;;;;;1.63;1.10;;;19.00;48.40;;;;;;5196967;27;20365;-87
2024/04/26 10:28:12;;;;;;;1.45;0.80;;;19.20;49.60;;;;;;5250519;27;20002;-88
2024/04/26 10:30:46;;;;;;;2.50;0.90;;;19.40;48.30;;;;;;5203624;27;20373;-87
2024/04/26 10:33:19;;;;;;;1.85;0.90;;;19.50;47.50;;;;;;5210082;27;20015;-88
2024/04/26 10:35:49;;;;;;;1.52;0.65;;;19.70;46.60;;;;;;5218144;27;20394;-87
2024/04/26 10:38:17;;;;;;;2.80;1.10;;;19.90;47.20;;;;;;5211495;27;20017;-86
2024/04/26 10:40:47;;;;;;;1.42;0.90;;;20.10;46.10;;;;;;5222178;27;20011;-88
2024/04/26 10:43:25;;;;;;;2.65;1.40;;;20.10;45.20;;;;;;5245980;27;20026;-88
2024/04/26 10:45:54;;;;;;;3.30;1.08;;;20.30;45.60;;;;;;5239912;27;20016;-87
2024/04/26 10:48:33;;;;;;;2.45;1.10;;;20.40;44.90;;;;;;5236024;27;20079;-87
2024/04/26 10:51:11;;;;;;;1.13;0.85;;;20.50;45.40;;;;;;5234960;27;20011;-87
2024/04/26 10:53:43;;;;;;;2.53;0.80;;;20.70;45.50;;;;;;5195132;27;20428;-88
2024/04/26 10:56:42;;;;;;;2.10;0.82;;;20.80;44.50;;;;;;5227238;27;20003;-87
2024/04/26 10:59:17;;;;;;;3.63;0.95;;;21.00;44.60;;;;;;5213775;27;20023;-88
2024/04/26 11:01:48;;;;;;;4.30;1.10;;;21.10;46.00;;;;;;5207839;27;20002;-88
2024/04/26 11:04:17;;;;;;;2.30;0.75;;;21.40;45.10;;;;;;5244788;27;20011;-86
2024/04/26 11:06:44;;;;;;;2.92;0.80;;;21.50;42.90;;;;;;5215224;27;20290;-88
2024/04/26 11:09:17;;;;;;;2.20;0.90;;;21.60;44.30;;;;;;5245403;27;20421;-87
2024/04/26 11:11:47;;;;;;;3.10;0.68;;;21.70;42.00;;;;;;5225072;27;20042;-87
2024/04/26 11:14:18;;;;;;;0.98;0.63;;;21.90;42.50;;;;;;5200016;27;20007;-88
2024/04/26 11:16:47;;;;;;;1.90;0.55;;;22.00;41.50;;;;;;5205131;27;20019;-87
2024/04/26 11:19:15;;;;;;;1.38;0.70;;;22.20;43.10;;;;;;5215859;27;20413;-89
2024/04/26 11:21:43;;;;;;;1.20;0.60;;;22.50;41.70;;;;;;5213281;27;20011;-88
2024/04/26 11:24:13;;;;;;;2.80;0.60;;;22.70;40.50;;;;;;5220257;27;20420;-88
2024/04/26 11:26:40;;;;;;;2.00;0.80;;;22.80;39.40;;;;;;5244652;27;20006;-88
2024/04/26 11:29:08;;;;;;;1.77;0.73;;;23.00;39.30;;;;;;5207957;27;20015;-87
2024/04/26 11:31:40;;;;;;;2.08;0.90;;;23.10;39.50;;;;;;5219264;27;20003;-86
2024/04/26 11:34:07;;;;;;;2.38;0.60;;;23.20;40.30;;;;;;5213857;27;20007;-87
2024/04/26 11:36:35;;;;;;;1.02;0.50;;;23.50;39.70;;;;;;5206894;27;20012;-85
2024/04/26 11:39:03;;;;;;;1.88;0.65;;;23.50;38.70;;;;;;5218798;27;20082;-85
2024/04/26 11:41:30;;;;;;;2.50;0.50;;;23.70;39.40;;;;;;5196028;27;20008;-85
2024/04/26 11:43:57;;;;;;;0.68;0.57;;;23.80;40.30;;;;;;5221735;27;20010;-85
2024/04/26 11:46:24;;;;;;;2.28;0.60;;;23.90;39.00;;;;;;5238550;27;20008;-85
2024/04/26 11:48:52;;;;;;;1.38;0.60;;;24.10;39.00;;;;;;5208644;27;20019;-86
2024/04/26 11:51:20;;;;;;;2.83;0.55;;;24.10;37.70;;;;;;5209143;27;20052;-86
2024/04/26 11:53:48;;;;;;;0.60;0.30;;;24.00;37.70;;;;;;5239252;27;20431;-85
2024/04/26 11:56:15;;;;;;;1.15;0.50;;;24.10;37.50;;;;;;5231960;27;20007;-85
2024/04/26 11:58:42;;;;;;;0.40;0.30;;;24.10;38.00;;;;;;5210066;27;20019;-85
2024/04/26 12:01:09;;;;;;;0.55;0.45;;;24.10;36.50;;;;;;5212307;27;20079;-85
2024/04/26 12:03:36;;;;;;;1.55;0.68;;;24.20;37.00;;;;;;5248055;27;20073;-85
2024/04/26 12:06:08;;;;;;;3.90;0.68;;;24.20;36.90;;;;;;5217897;27;19999;-85
2024/04/26 12:08:35;;;;;;;1.60;0.50;;;24.30;35.70;;;;;;5221662;27;20433;-85
2024/04/26 12:11:14;;;;;;;2.25;0.60;;;24.30;36.10;;;;;;5205806;27;20059;-85
2024/04/26 12:13:45;;;;;;;5.35;0.50;;;24.30;35.60;;;;;;5228076;27;20433;-86
2024/04/26 12:16:13;;;;;;;0.63;0.60;;;24.30;35.00;;;;;;5209122;27;20004;-85
2024/04/26 12:18:40;;;;;;;1.25;0.40;;;24.20;34.20;;;;;;5247160;27;20631;-86
2024/04/26 12:21:16;;;;;;;0.70;0.30;;;24.20;35.40;;;;;;5212777;27;20014;-85
2024/04/26 12:23:44;;;;;;;1.50;0.40;;;24.20;35.90;;;;;;5197665;27;20022;-85
2024/04/26 12:26:21;;;;;;;0.70;0.40;;;24.20;34.80;;;;;;5229696;27;20074;-86
2024/04/26 12:28:49;;;;;;;4.35;0.40;;;24.30;35.50;;;;;;5218546;27;20019;-85
2024/04/26 12:31:18;;;;;;;0.65;0.50;;;24.40;35.30;;;;;;5187397;27;20455;-86
2024/04/26 12:33:46;;;;;;;0.93;0.43;;;24.40;34.20;;;;;;5238761;27;20097;-87
2024/04/26 12:36:14;;;;;;;3.30;0.50;;;24.30;33.00;;;;;;5210137;27;20019;-86
2024/04/26 12:38:41;;;;;;;1.90;0.40;;;24.30;33.80;;;;;;5205546;27;20004;-86
2024/04/26 12:41:08;;;;;;;1.38;0.50;;;24.20;34.20;;;;;;5228794;27;20017;-86
2024/04/26 12:43:36;;;;;;;1.30;0.50;;;24.10;33.10;;;;;;5233171;27;20075;-86
2024/04/26 12:46:03;;;;;;;1.05;0.50;;;24.10;34.70;;;;;;5213248;27;20320;-86
2024/04/26 12:48:30;;;;;;;1.08;0.50;;;24.30;34.70;;;;;;5228794;27;20003;-86
2024/04/26 12:50:57;;;;;;;1.63;0.73;;;24.40;34.80;;;;;;5251749;27;20007;-86
2024/04/26 12:53:27;;;;;;;1.70;0.40;;;24.40;34.20;;;;;;5236180;27;20003;-86
2024/04/26 12:55:54;;;;;;;0.80;0.50;;;24.60;33.40;;;;;;5209497;27;20026;-87
2024/04/26 12:58:21;;;;;;;1.13;0.45;;;24.60;33.40;;;;;;5200773;27;20027;-87
2024/04/26 13:00:48;;;;;;;0.80;0.50;;;24.70;34.20;;;;;;5211915;27;20076;-86
2024/04/26 13:03:17;;;;;;;0.38;0.35;;;24.70;33.40;;;;;;5185603;27;20008;-87
2024/04/26 13:05:45;;;;;;;1.13;0.50;;;24.80;35.30;;;;;;5227654;27;20030;-87