Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:15;;;;;;;3.37;3.08;;;;;;;2.16;100.00;100737.90;1707174;82;21439;-74
2022/11/28 00:02:41;;;;;;;3.17;2.87;;;;;;;2.22;100.00;100745.30;1717726;82;21427;-74
2022/11/28 00:05:11;;;;;;;3.33;2.90;;;;;;;2.25;100.00;100749.66;1710432;82;21855;-74
2022/11/28 00:07:37;;;;;;;3.37;3.02;;;;;;;2.34;100.00;100749.31;1710844;82;21489;-74
2022/11/28 00:10:06;;;;;;;3.60;3.10;;;;;;;2.43;100.00;100752.42;1719074;82;21446;-75
2022/11/28 00:12:34;;;;;;;2.92;2.62;;;;;;;2.50;100.00;100754.19;1716724;82;21591;-74
2022/11/28 00:15:00;;;;;;;2.87;2.67;;;;;;;2.53;100.00;100750.33;1712660;82;21639;-74
2022/11/28 00:17:28;;;;;;;3.40;3.10;;;;;;;2.58;100.00;100755.57;1710437;82;21688;-75
2022/11/28 00:19:55;;;;;;;3.87;3.50;;;;;;;2.62;100.00;100761.22;1720643;82;21616;-75
2022/11/28 00:22:22;;;;;;;2.90;2.70;;;;;;;2.68;100.00;100759.96;1715008;82;21493;-74
2022/11/28 00:24:48;;;;;;;3.75;3.20;;;;;;;2.78;100.00;100767.82;1718329;82;21573;-74
2022/11/28 00:27:15;;;;;;;5.42;3.47;;;;;;;2.85;100.00;100766.58;1719817;81;21450;-74
2022/11/28 00:29:43;;;;;;;4.28;3.87;;;;;;;2.93;100.00;100765.32;1719078;82;21842;-74
2022/11/28 00:32:10;;;;;;;3.55;3.25;;;;;;;2.98;100.00;100766.23;1718141;82;21490;-74
2022/11/28 00:34:37;;;;;;;3.95;3.22;;;;;;;3.01;100.00;100767.52;1715248;82;20967;-74
2022/11/28 00:37:04;;;;;;;3.90;3.33;;;;;;;3.06;100.00;100765.83;1703355;83;21568;-74
2022/11/28 00:39:30;;;;;;;3.30;3.00;;;;;;;3.12;100.00;100763.70;1704353;83;21664;-74
2022/11/28 00:41:57;;;;;;;3.30;3.00;;;;;;;3.18;100.00;100761.56;1703631;83;22233;-73
2022/11/28 00:44:23;;;;;;;3.10;2.83;;;;;;;3.21;100.00;100752.49;1702667;83;21514;-74
2022/11/28 00:46:50;;;;;;;3.30;2.98;;;;;;;3.24;100.00;100754.68;1705859;83;21521;-73
2022/11/28 00:49:18;;;;;;;3.80;3.00;;;;;;;3.25;100.00;100749.91;1699566;83;21527;-73
2022/11/28 00:51:45;;;;;;;3.05;2.72;;;;;;;3.30;100.00;100753.41;1705225;83;21543;-73
2022/11/28 00:54:12;;;;;;;3.75;3.20;;;;;;;3.33;100.00;100755.13;1701711;83;22157;-73
2022/11/28 00:56:39;;;;;;;4.78;3.52;;;;;;;3.34;100.00;100761.23;1697546;83;21527;-71
2022/11/28 00:59:06;;;;;;;3.50;3.20;;;;;;;3.35;100.00;100761.20;1700547;83;21700;-71
2022/11/28 01:01:39;;;;;;;3.45;2.42;;;;;;;3.33;100.00;100759.03;1703229;83;21522;-71
2022/11/28 01:04:09;;;;;;;3.40;2.75;;;;;;;3.26;100.00;100755.55;1706420;83;21545;-71
2022/11/28 01:06:43;;;;;;;4.17;2.85;;;;;;;3.28;100.00;100758.17;1700051;83;21899;-71
2022/11/28 01:09:14;;;;;;;3.98;3.40;;;;;;;3.28;100.00;100757.73;1699985;83;21577;-72
2022/11/28 01:11:42;;;;;;;3.22;2.92;;;;;;;3.31;100.00;100756.45;1705123;83;21473;-73
2022/11/28 01:14:10;;;;;;;3.27;2.98;;;;;;;3.34;100.00;100750.83;1698031;83;21576;-77
2022/11/28 01:16:37;;;;;;;3.37;3.08;;;;;;;3.35;100.00;100756.00;1703326;83;22079;-72
2022/11/28 01:19:04;;;;;;;3.15;2.60;;;;;;;3.35;100.00;100752.55;1703338;83;21870;-72
2022/11/28 01:21:33;;;;;;;3.02;2.72;;;;;;;3.34;100.00;100756.88;1700536;83;21601;-72
2022/11/28 01:23:59;;;;;;;4.43;2.67;;;;;;;3.34;100.00;100760.78;1701233;83;21542;-74
2022/11/28 01:26:27;;;;;;;3.30;3.00;;;;;;;3.34;100.00;100761.23;1704021;83;21487;-72
2022/11/28 01:28:54;;;;;;;3.27;2.77;;;;;;;3.34;100.00;100762.52;1700252;83;21523;-72
2022/11/28 01:31:24;;;;;;;3.33;2.72;;;;;;;3.36;100.00;100762.09;1690955;83;21569;-72
2022/11/28 01:33:51;;;;;;;3.40;3.05;;;;;;;3.39;100.00;100766.88;1702463;83;21426;-72
2022/11/28 01:36:18;;;;;;;3.50;2.87;;;;;;;3.39;100.00;100764.28;1696201;83;21527;-72
2022/11/28 01:38:44;;;;;;;3.10;2.80;;;;;;;3.40;100.00;100758.20;1697309;82;21560;-72
2022/11/28 01:41:11;;;;;;;3.35;2.90;;;;;;;3.42;100.00;100759.08;1696543;82;21522;-72
2022/11/28 01:44:04;;;;;;;3.25;2.95;;;;;;;3.40;100.00;100759.50;1697558;82;21678;-72
2022/11/28 01:46:34;;;;;;;4.08;3.25;;;;;;;3.42;100.00;100770.78;1642810;85;21507;-71
2022/11/28 01:49:14;;;;;;;3.12;2.90;;;;;;;3.42;100.00;100763.41;1642632;85;21148;-71
2022/11/28 01:51:44;;;;;;;3.08;2.77;;;;;;;3.44;100.00;100761.69;1644736;85;21593;-72
2022/11/28 01:54:12;;;;;;;3.80;3.30;;;;;;;3.45;100.00;100756.50;1650017;84;21514;-73
2022/11/28 01:56:43;;;;;;;3.50;3.20;;;;;;;3.42;100.00;100764.27;1700280;82;21909;-73
2022/11/28 01:59:10;;;;;;;2.83;2.52;;;;;;;3.39;100.00;100762.98;1660844;82;21041;-74
2022/11/28 02:01:37;;;;;;;3.77;2.90;;;;;;;3.40;100.00;100756.91;1690579;82;21061;-72
2022/11/28 02:04:04;;;;;;;2.90;2.70;;;;;;;3.39;100.00;100752.58;1682079;83;21502;-73
2022/11/28 02:06:30;;;;;;;3.12;2.83;;;;;;;3.37;100.00;100756.91;1692889;82;21087;-73
2022/11/28 02:08:57;;;;;;;3.42;2.98;;;;;;;3.38;100.00;100756.47;1697410;83;21973;-73
2022/11/28 02:12:00;;;;;;;3.42;2.85;;;;;;;3.39;100.00;100760.80;1694205;82;21570;-73
2022/11/28 02:15:11;;;;;;;3.20;2.90;;;;;;;3.40;100.00;100758.20;1740240;80;21555;-73
2022/11/28 02:17:52;;;;;;;2.98;2.67;;;;;;;3.41;100.00;100761.66;1668304;82;21503;-73
2022/11/28 02:21:04;;;;;;;4.42;3.22;;;;;;;3.40;100.00;100765.14;1654697;84;21460;-73
2022/11/28 02:23:57;;;;;;;3.70;3.10;;;;;;;3.44;100.00;100768.19;1735740;80;22241;-73
2022/11/28 02:26:32;;;;;;;3.35;2.85;;;;;;;3.41;100.00;100767.76;1702812;82;21414;-73
2022/11/28 02:29:22;;;;;;;3.47;3.17;;;;;;;3.38;100.00;100768.17;1698334;82;21538;-73
2022/11/28 02:32:27;;;;;;;3.85;3.55;;;;;;;3.38;100.00;100773.38;1709515;80;21459;-75
2022/11/28 02:35:08;;;;;;;4.05;3.45;;;;;;;3.37;100.00;100772.52;1745646;80;21427;-72
2022/11/28 02:38:00;;;;;;;4.92;4.05;;;;;;;3.39;100.00;100772.08;1758270;80;21987;-73
2022/11/28 02:40:42;;;;;;;4.37;3.65;;;;;;;3.41;100.00;100775.55;1764290;79;21630;-72
2022/11/28 02:43:28;;;;;;;3.10;2.83;;;;;;;3.43;100.00;100775.57;1763630;79;21524;-74
2022/11/28 02:46:35;;;;;;;3.73;3.33;;;;;;;3.43;100.00;100773.83;1765612;79;21443;-72
2022/11/28 02:49:43;;;;;;;3.40;3.10;;;;;;;3.44;100.00;100772.09;1755806;79;21083;-73
2022/11/28 02:52:14;;;;;;;5.92;3.77;;;;;;;3.38;100.00;100781.17;1758021;80;21766;-73
2022/11/28 02:54:40;;;;;;;3.75;3.35;;;;;;;3.36;100.00;100775.09;1755503;80;21509;-73
2022/11/28 02:57:07;;;;;;;3.92;3.37;;;;;;;3.38;100.00;100782.47;1770617;79;21609;-73
2022/11/28 02:59:42;;;;;;;3.37;3.08;;;;;;;3.39;100.00;100773.79;1711437;80;21599;-73
2022/11/28 03:02:17;;;;;;;4.53;3.40;;;;;;;3.41;100.00;100769.05;1760790;79;21474;-74
2022/11/28 03:04:58;;;;;;;4.40;3.15;;;;;;;3.43;100.00;100773.83;1758249;80;21929;-70
2022/11/28 03:07:46;;;;;;;6.00;3.45;;;;;;;3.45;100.00;100781.64;1763759;80;21423;-72
2022/11/28 03:10:21;;;;;;;;;;;;;;;3.46;100.00;100780.33;1760422;80;20981;-71
2022/11/28 03:13:11;;;;;;;3.42;3.12;;;;;;;3.44;100.00;100773.39;1760365;80;20412;-71
2022/11/28 03:16:01;;;;;;;6.20;3.02;;;;;;;3.46;100.00;100782.92;1760495;79;21525;-70
2022/11/28 03:18:36;;;;;;;3.87;3.40;;;;;;;3.45;100.00;100783.80;1764732;80;22199;-71
2022/11/28 03:21:19;;;;;;;3.60;3.27;;;;;;;3.44;100.00;100787.25;1724708;81;21601;-71
2022/11/28 03:23:50;;;;;;;3.20;2.90;;;;;;;3.44;100.00;100784.65;1676684;83;21410;-72
2022/11/28 03:26:42;;;;;;;3.83;3.40;;;;;;;3.44;100.00;100785.95;1717377;82;21628;-72
2022/11/28 03:29:14;;;;;;;4.75;3.65;;;;;;;3.48;100.00;100790.73;1692564;82;21530;-71
2022/11/28 03:32:00;;;;;;;4.83;3.90;;;;;;;3.48;100.00;100792.93;1709772;82;21834;-71
2022/11/28 03:34:33;;;;;;;3.47;3.17;;;;;;;3.46;100.00;100793.33;1696777;83;21759;-71
2022/11/28 03:37:06;;;;;;;4.03;3.62;;;;;;;3.48;100.00;100791.62;1729464;82;21563;-71
2022/11/28 03:39:39;;;;;;;5.28;3.80;;;;;;;3.51;100.00;100795.96;1767700;80;21545;-71
2022/11/28 03:42:12;;;;;;;4.22;3.35;;;;;;;3.51;100.00;100797.27;1762504;80;21004;-70
2022/11/28 03:44:52;;;;;;;5.17;4.30;;;;;;;3.50;100.00;100799.00;1762820;80;21721;-70
2022/11/28 03:47:19;;;;;;;4.40;3.70;;;;;;;3.53;100.00;100805.08;1761261;80;21664;-72
2022/11/28 03:49:51;;;;;;;4.55;4.10;;;;;;;3.55;100.00;100808.55;1765485;80;21478;-69
2022/11/28 03:52:26;;;;;;;4.37;3.98;;;;;;;3.54;100.00;100801.59;1758227;79;21615;-71
2022/11/28 03:55:03;;;;;;;4.50;3.30;;;;;;;3.53;100.00;100809.84;1764703;80;21018;-71
2022/11/28 03:57:34;;;;;;;4.28;3.65;;;;;;;3.53;100.00;100811.58;1740307;80;22118;-71
2022/11/28 04:00:06;;;;;;;4.00;3.60;;;;;;;3.52;100.00;100801.58;1766199;80;20958;-71
2022/11/28 04:02:49;;;;;;;3.75;3.45;;;;;;;3.54;100.00;100808.09;1762515;80;21080;-71
2022/11/28 04:05:30;;;;;;;3.72;3.42;;;;;;;3.54;100.00;100808.09;1758495;80;21446;-70
2022/11/28 04:08:29;;;;;;;3.62;3.30;;;;;;;3.52;100.00;100806.78;1763454;80;21446;-71
2022/11/28 04:11:09;;;;;;;3.77;3.37;;;;;;;3.55;100.00;100809.85;1672184;84;21823;-71
2022/11/28 04:13:45;;;;;;;3.70;3.40;;;;;;;3.54;100.00;100812.86;1670769;84;21553;-70
2022/11/28 04:16:35;;;;;;;3.33;2.90;;;;;;;3.54;100.00;100808.09;1725953;80;20994;-71
2022/11/28 04:19:41;;;;;;;3.85;3.27;;;;;;;3.56;100.00;100815.47;1759411;80;21447;-72
2022/11/28 04:22:29;;;;;;;3.60;3.30;;;;;;;3.56;100.00;100821.56;1765863;80;21553;-70
2022/11/28 04:25:03;;;;;;;3.80;3.40;;;;;;;3.55;100.00;100817.66;1765762;80;21780;-71
2022/11/28 04:27:35;;;;;;;4.35;3.95;;;;;;;3.51;100.00;100815.47;1767366;79;21096;-70
2022/11/28 04:30:04;;;;;;;4.78;3.62;;;;;;;3.51;100.00;100818.92;1768726;79;21533;-70
2022/11/28 04:32:32;;;;;;;4.30;3.90;;;;;;;3.51;100.00;100818.92;1761943;80;21609;-71
2022/11/28 04:35:06;;;;;;;4.25;3.85;;;;;;;3.53;100.00;100827.19;1765459;80;22273;-70
2022/11/28 04:37:33;;;;;;;5.83;5.00;;;;;;;3.55;100.00;100821.55;1746196;80;22184;-71
2022/11/28 04:39:59;;;;;;;7.33;6.53;;;;;;;3.56;100.00;100820.27;1743399;80;21516;-70
2022/11/28 04:42:37;;;;;;;6.58;5.83;;;;;;;3.55;100.00;100822.86;1759742;80;21577;-70
2022/11/28 04:45:14;;;;;;;;;;;;;;;3.52;100.00;100818.48;1755616;80;21448;-71
2022/11/28 04:47:41;;;;;;;5.58;4.87;;;;;;;3.48;100.00;100825.44;1761681;80;20240;-70
2022/11/28 04:50:09;;;;;;;5.47;4.92;;;;;;;3.47;100.00;100821.52;1738033;79;21888;-70
2022/11/28 04:52:47;;;;;;;5.60;4.58;;;;;;;3.47;100.00;100822.38;1759219;80;21522;-70
2022/11/28 04:55:41;;;;;;;4.78;4.10;;;;;;;3.49;100.00;100822.39;1760771;80;21561;-71
2022/11/28 04:58:19;;;;;;;6.33;5.10;;;;;;;3.50;100.00;100818.91;1752645;79;21573;-70
2022/11/28 05:00:47;;;;;;;5.22;4.60;;;;;;;3.51;100.00;100822.83;1748614;80;21572;-71
2022/11/28 05:03:14;;;;;;;5.05;4.17;;;;;;;3.54;100.00;100826.30;1752135;80;21845;-71
2022/11/28 05:05:47;;;;;;;4.20;3.80;;;;;;;3.54;100.00;100829.77;1760507;80;21629;-72
2022/11/28 05:08:14;;;;;;;3.98;3.58;;;;;;;3.53;100.00;100830.64;1757558;80;21439;-72
2022/11/28 05:10:40;;;;;;;4.05;3.65;;;;;;;3.55;100.00;100837.16;1750951;80;21518;-73
2022/11/28 05:13:07;;;;;;;5.72;3.77;;;;;;;3.54;100.00;100833.66;1753093;80;21128;-73
2022/11/28 05:15:33;;;;;;;4.42;4.00;;;;;;;3.55;100.00;100833.26;1762165;80;21839;-72
2022/11/28 05:18:00;;;;;;;3.58;3.27;;;;;;;3.58;100.00;100838.45;1763015;80;21558;-72
2022/11/28 05:20:26;;;;;;;3.85;3.52;;;;;;;3.57;100.00;100831.09;1762299;80;21549;-69
2022/11/28 05:22:53;;;;;;;4.22;3.83;;;;;;;3.60;100.00;100836.73;1755694;80;21461;-71
2022/11/28 05:25:19;;;;;;;4.05;3.67;;;;;;;3.60;100.00;100838.92;1748720;80;21644;-70
2022/11/28 05:27:46;;;;;;;3.43;3.10;;;;;;;3.60;100.00;100837.63;1761174;80;21796;-71
2022/11/28 05:30:13;;;;;;;4.97;4.30;;;;;;;3.60;100.00;100848.02;1755007;80;21467;-70
2022/11/28 05:32:40;;;;;;;3.85;3.50;;;;;;;3.61;100.00;100841.94;1763153;80;21568;-71
2022/11/28 05:35:07;;;;;;;4.28;3.85;;;;;;;3.62;100.00;100849.34;1760465;80;21596;-70
2022/11/28 05:37:34;;;;;;;8.33;4.60;;;;;;;3.63;100.00;100849.76;1763480;80;21506;-71
2022/11/28 05:40:01;;;;;;;5.22;4.67;;;;;;;3.64;100.00;100849.77;1762101;80;21791;-71
2022/11/28 14:53:37;;;;;;;8.33;7.53;;;;;;;3.25;100.00;100932.30;1732092;79;21577;-67
2022/11/28 14:56:25;;;;;;;8.48;7.58;;;;;;;3.27;100.00;100930.14;1753962;80;21430;-68
2022/11/28 14:58:56;;;;;;;9.15;7.72;;;;;;;3.37;100.00;100932.81;1754407;80;21500;-68
2022/11/28 15:01:44;;;;;;;9.43;7.62;;;;;;;3.36;100.00;100924.59;1765082;79;22143;-68
2022/11/28 15:04:35;;;;;;;7.97;7.17;;;;;;;3.38;100.00;100926.77;1757360;79;21655;-68
2022/11/28 15:07:03;;;;;;;8.95;7.35;;;;;;;3.41;100.00;100935.46;1754924;80;21489;-68
2022/11/28 15:09:41;;;;;;;8.83;7.33;;;;;;;3.45;100.00;100934.62;1763068;80;21593;-69
2022/11/28 15:12:27;;;;;;;8.70;7.58;;;;;;;3.48;100.00;100933.75;1756438;80;21422;-69
2022/11/28 15:14:56;;;;;;;9.45;7.85;;;;;;;3.54;100.00;100936.83;1744732;80;21653;-68
2022/11/28 15:17:29;;;;;;;9.63;7.97;;;;;;;3.58;100.00;100932.08;1736831;79;21099;-71
2022/11/28 15:19:56;;;;;;;9.45;8.18;;;;;;;3.59;100.00;100937.30;1742235;80;21454;-72
2022/11/28 15:22:41;;;;;;;9.08;8.00;;;;;;;3.60;100.00;100930.36;1761439;79;21506;-73
2022/11/28 15:25:24;;;;;;;8.38;7.58;;;;;;;3.62;100.00;100932.13;1742820;79;21585;-71
2022/11/28 15:27:52;;;;;;;8.33;7.53;;;;;;;3.63;100.00;100926.05;1751276;80;21943;-72
2022/11/28 15:30:24;;;;;;;8.90;7.75;;;;;;;3.61;100.00;100937.31;1737017;80;21847;-69
2022/11/28 15:32:58;;;;;;;9.08;7.62;;;;;;;3.61;100.00;100938.61;1738174;80;21569;-70
2022/11/28 15:35:24;;;;;;;9.03;7.05;;;;;;;3.65;100.00;100938.63;1757661;80;21613;-71
2022/11/28 15:37:56;;;;;;;9.95;8.25;;;;;;;3.64;100.00;100936.91;1771144;79;21599;-73
2022/11/28 15:40:33;;;;;;;8.48;7.60;;;;;;;3.66;100.00;100938.22;1755508;79;21501;-71
2022/11/28 15:43:00;;;;;;;9.80;7.93;;;;;;;3.68;100.00;100935.20;1747290;80;22090;-71
2022/11/28 15:45:30;;;;;;;8.93;8.07;;;;;;;3.69;100.00;100934.31;1762259;79;22032;-71
2022/11/28 15:47:56;;;;;;;9.38;8.23;;;;;;;3.69;100.00;100933.02;1769412;80;21102;-72
2022/11/28 15:50:32;;;;;;;9.28;8.23;;;;;;;3.68;100.00;100931.30;1764975;79;21553;-72
2022/11/28 15:53:01;;;;;;;9.13;8.15;;;;;;;3.67;100.00;100933.03;1750344;79;21817;-73
2022/11/28 15:55:31;;;;;;;9.53;7.85;;;;;;;3.63;100.00;100926.05;1764630;80;21577;-73
2022/11/28 15:58:18;;;;;;;10.70;7.85;;;;;;;3.67;100.00;100925.64;1750959;80;21595;-73
2022/11/28 16:00:49;;;;;;;8.70;7.70;;;;;;;3.73;100.00;100928.70;1758289;80;21481;-72
2022/11/28 16:03:23;;;;;;;8.48;7.55;;;;;;;3.75;100.00;100930.47;1759076;79;21232;-75
2022/11/28 16:05:50;;;;;;;8.40;7.50;;;;;;;3.79;100.00;100930.92;1725856;79;21726;-73
2022/11/28 16:08:34;;;;;;;8.18;7.15;;;;;;;3.80;100.00;100929.19;1756996;80;21648;-72
2022/11/28 16:11:03;;;;;;;8.53;7.42;;;;;;;3.80;100.00;100932.65;1756048;79;21521;-73
2022/11/28 16:13:31;;;;;;;7.12;6.42;;;;;;;3.83;100.00;100931.38;1764228;79;21631;-74
2022/11/28 16:15:58;;;;;;;7.55;6.67;;;;;;;3.86;100.00;100932.70;1759344;79;21553;-73
2022/11/28 16:18:25;;;;;;;8.43;6.53;;;;;;;3.89;100.00;100925.33;1768300;80;21852;-73
2022/11/28 16:20:52;;;;;;;8.73;7.83;;;;;;;3.92;100.00;100932.27;1767733;79;21619;-72
2022/11/28 16:23:22;;;;;;;10.15;7.45;;;;;;;3.90;100.00;100929.69;1753296;79;21682;-73
2022/11/28 16:26:07;;;;;;;8.00;7.20;;;;;;;3.92;100.00;100933.58;1765081;78;21642;-73
2022/11/28 16:28:37;;;;;;;8.23;7.12;;;;;;;3.90;100.00;100937.50;1720967;80;21012;-72
2022/11/28 16:31:12;;;;;;;7.60;6.80;;;;;;;3.90;100.00;100940.96;1768111;80;22248;-74
2022/11/28 16:33:43;;;;;;;9.08;7.40;;;;;;;3.91;100.00;100943.13;1760720;80;21576;-72
2022/11/28 16:36:21;;;;;;;8.95;7.75;;;;;;;3.92;100.00;100945.28;1757327;79;21529;-74
2022/11/28 16:38:51;;;;;;;8.80;7.05;;;;;;;3.93;100.00;100945.73;1764923;79;21123;-73
2022/11/28 16:41:25;;;;;;;9.45;7.50;;;;;;;3.92;100.00;100938.78;1762237;80;21647;-74
2022/11/28 16:44:04;;;;;;;7.90;6.90;;;;;;;3.96;100.00;100936.22;1763784;79;21860;-73
2022/11/28 16:46:37;;;;;;;9.13;7.72;;;;;;;3.96;100.00;100938.82;1762125;79;21575;-74
2022/11/28 16:49:06;;;;;;;10.25;7.47;;;;;;;3.96;100.00;100934.05;1768022;80;21051;-74
2022/11/28 16:51:39;;;;;;;10.75;8.38;;;;;;;3.93;100.00;100933.59;1770382;79;21568;-75
2022/11/28 16:54:28;;;;;;;8.83;7.33;;;;;;;3.94;100.00;100934.45;1732351;80;21591;-74
2022/11/28 16:57:15;;;;;;;8.43;7.15;;;;;;;3.94;100.00;100941.84;1739537;80;21522;-75
2022/11/28 16:59:43;;;;;;;9.80;7.75;;;;;;;3.94;100.00;100940.95;1751988;79;21139;-74
2022/11/28 17:02:19;;;;;;;10.88;7.78;;;;;;;3.94;100.00;100931.84;1754215;79;21600;-77
2022/11/28 17:04:46;;;;;;;21.35;7.30;;;;;;;3.96;100.00;100934.92;1754329;78;21454;-75
2022/11/28 17:07:17;;;;;;;11.55;7.10;;;;;;;3.95;100.00;100932.30;1760519;80;21551;-74
2022/11/28 17:09:45;;;;;;;8.90;7.85;;;;;;;3.96;100.00;100933.61;1728280;80;21811;-74
2022/11/28 17:12:26;;;;;;;13.22;7.67;;;;;;;3.98;100.00;100941.44;1708780;80;21597;-74
2022/11/28 17:14:53;;;;;;;9.43;7.47;;;;;;;3.97;100.00;100940.98;1755975;79;22521;-76
2022/11/28 17:17:22;;;;;;;8.05;7.25;;;;;;;3.97;100.00;100950.09;1761734;79;21028;-74
2022/11/28 17:19:48;;;;;;;10.05;7.87;;;;;;;3.96;100.00;100946.63;1760498;79;21568;-74
2022/11/28 17:22:22;;;;;;;8.03;6.97;;;;;;;4.02;100.00;100948.39;1752595;79;21815;-74
2022/11/28 17:24:48;;;;;;;9.05;7.47;;;;;;;4.05;100.00;100944.48;1763007;80;21674;-76
2022/11/28 17:27:15;;;;;;;11.93;7.87;;;;;;;4.06;100.00;100947.09;1765274;79;21574;-70
2022/11/28 17:29:42;;;;;;;12.45;7.60;;;;;;;4.06;100.00;100946.23;1756302;79;21566;-72
2022/11/28 17:32:12;;;;;;;9.85;8.05;;;;;;;4.05;100.00;100942.77;1760928;79;21631;-72
2022/11/28 17:34:44;;;;;;;10.30;7.80;;;;;;;4.03;100.00;100947.11;1764549;79;21869;-72
2022/11/28 17:37:09;;;;;;;10.08;7.72;;;;;;;4.02;100.00;100940.14;1751742;79;21626;-72
2022/11/28 17:39:37;;;;;;;14.40;7.10;;;;;;;3.94;100.00;100939.66;1763921;80;21056;-74
2022/11/28 17:42:04;;;;;;;9.65;7.20;;;;;;;3.92;100.00;100940.97;1747290;79;21570;-74
2022/11/28 17:44:33;;;;;;;10.13;7.90;;;;;;;3.94;100.00;100947.46;1759482;79;21494;-74
2022/11/28 17:47:00;;;;;;;10.65;8.18;;;;;;;3.93;100.00;100947.04;1755640;79;21955;-75
2022/11/28 17:49:27;;;;;;;20.15;8.13;;;;;;;3.94;100.00;100944.45;1755494;80;21075;-75
2022/11/28 17:51:57;;;;;;;20.20;9.23;;;;;;;3.98;100.00;100944.04;1766924;79;21594;-75
2022/11/28 17:54:25;;;;;;;13.35;8.45;;;;;;;3.98;100.00;100946.64;1752999;79;21633;-73
2022/11/28 17:56:52;;;;;;;12.93;8.20;;;;;;;3.99;100.00;100950.53;1762378;79;21005;-73
2022/11/28 17:59:20;;;;;;;10.75;8.90;;;;;;;4.01;100.00;100951.84;1752427;79;21746;-73
2022/11/28 18:01:46;;;;;;;10.08;8.35;;;;;;;4.00;100.00;100962.69;1765990;80;21627;-75
