Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:13;;;;;;;834.30;774.80;;;;;;;25.23;65.07;101037.66;688827;28;136837;-59
2022/08/14 00:00:40;;;;;;;819.35;760.22;;;;;;;25.23;64.54;101040.44;689051;28;136030;-61
2022/08/14 00:01:02;;;;;;;812.17;753.17;;;;;;;25.23;64.48;101037.66;690369;28;92068;-61
2022/08/14 00:01:24;;;;;;;818.90;759.80;;;;;;;25.21;64.76;101037.13;693878;28;46409;-60
2022/08/14 00:01:46;;;;;;;819.15;759.97;;;;;;;25.23;64.59;101042.38;693714;28;46402;-60
2022/08/14 00:02:07;;;;;;;815.07;755.97;;;;;;;25.21;64.58;101033.53;694617;28;45270;-60
2022/08/14 00:02:28;;;;;;;819.50;760.38;;;;;;;25.23;65.00;101042.38;694827;28;45096;-60
2022/08/14 00:02:51;;;;;;;818.35;759.25;;;;;;;25.23;64.75;101042.38;695519;28;22382;-60
2022/08/14 00:03:19;;;;;;;825.65;766.35;;;;;;;25.22;64.73;101038.78;694424;28;45395;-61
2022/08/14 00:03:40;;;;;;;819.83;760.72;;;;;;;25.21;64.90;101039.06;691702;28;138047;-60
2022/08/14 00:04:01;;;;;;;828.22;768.92;;;;;;;25.22;64.43;101035.16;694569;28;46452;-60
2022/08/14 00:04:23;;;;;;;822.20;763.08;;;;;;;25.22;64.58;101038.78;695652;28;23511;-60
2022/08/14 00:04:45;;;;;;;829.88;770.47;;;;;;;25.22;64.98;101036.03;695421;28;29159;-60
2022/08/14 00:05:08;;;;;;;825.80;766.50;;;;;;;25.24;64.62;101035.75;695384;28;23404;-60
2022/08/14 00:05:29;;;;;;;830.35;770.95;;;;;;;25.23;64.98;101034.91;693091;28;93074;-60
2022/08/14 00:05:52;;;;;;;830.45;771.15;;;;;;;25.24;65.07;101038.53;695460;28;22418;-59
2022/08/14 00:06:13;;;;;;;825.97;766.67;;;;;;;25.24;64.44;101038.53;690838;28;68267;-60
2022/08/14 00:06:35;;;;;;;833.00;773.55;;;;;;;25.23;64.55;101034.91;692731;28;22406;-60
2022/08/14 00:06:56;;;;;;;824.42;765.13;;;;;;;25.18;64.77;101032.94;691209;28;23892;-59
2022/08/14 00:07:18;;;;;;;820.97;761.72;;;;;;;25.22;64.51;101036.03;692587;28;22386;-60
2022/08/14 00:07:40;;;;;;;812.38;753.47;;;;;;;25.22;64.76;101038.78;691016;28;67475;-59
2022/08/14 00:08:01;;;;;;;815.33;756.28;;;;;;;25.22;64.85;101035.16;692802;28;23457;-59
2022/08/14 00:08:25;;;;;;;827.53;768.13;;;;;;;25.22;65.02;101036.03;695727;28;22105;-61
2022/08/14 00:08:46;;;;;;;829.72;770.38;;;;;;;25.21;64.77;101039.88;693200;28;92781;-60
2022/08/14 00:09:07;;;;;;;832.97;773.47;;;;;;;25.22;64.96;101040.69;694806;28;45237;-60
2022/08/14 00:09:29;;;;;;;828.42;769.13;;;;;;;25.22;65.07;101036.03;695715;28;23708;-60
2022/08/14 00:09:52;;;;;;;825.40;766.13;;;;;;;25.21;65.08;101041.81;692086;28;21612;-60
2022/08/14 00:10:16;;;;;;;838.83;779.08;;;;;;;25.21;64.87;101036.28;687464;28;92115;-60
2022/08/14 00:10:37;;;;;;;842.30;782.50;;;;;;;25.19;64.69;101040.16;691023;28;70325;-60
2022/08/14 00:10:58;;;;;;;839.28;779.60;;;;;;;25.18;65.10;101032.94;692391;28;21379;-61
2022/08/14 00:11:20;;;;;;;833.60;774.10;;;;;;;25.16;65.01;101034.34;692524;28;21554;-55
2022/08/14 00:11:42;;;;;;;825.53;766.22;;;;;;;25.17;64.88;101041.50;688303;28;65770;-56
2022/08/14 00:12:04;;;;;;;814.10;755.03;;;;;;;25.16;65.23;101037.91;692463;28;22217;-58
2022/08/14 00:12:26;;;;;;;808.33;749.53;;;;;;;25.16;64.80;101039.88;691045;28;69268;-58
2022/08/14 00:12:51;;;;;;;808.55;749.72;;;;;;;25.15;65.13;101036.25;691803;28;45351;-59
2022/08/14 00:13:13;;;;;;;814.38;755.38;;;;;;;25.15;64.60;101036.25;689564;28;113534;-57
2022/08/14 00:13:36;;;;;;;817.30;758.30;;;;;;;25.14;64.68;101037.38;693068;28;46319;-56
2022/08/14 00:13:57;;;;;;;830.45;770.97;;;;;;;25.13;64.91;101032.09;695965;28;7613;-56
2022/08/14 00:14:19;;;;;;;833.50;773.97;;;;;;;25.15;64.77;101038.19;695587;28;22158;-57
2022/08/14 00:14:41;;;;;;;827.42;768.08;;;;;;;25.14;64.70;101034.59;694882;28;43949;-56
2022/08/14 00:15:07;;;;;;;824.40;765.20;;;;;;;25.14;64.75;101033.75;694743;28;46406;-57
2022/08/14 00:15:30;;;;;;;831.65;772.22;;;;;;;25.15;64.84;101040.94;691401;28;138037;-55
2022/08/14 00:15:52;;;;;;;828.95;769.55;;;;;;;25.15;64.91;101041.78;692757;28;93509;-57
2022/08/14 00:16:15;;;;;;;838.63;778.95;;;;;;;25.12;65.02;101034.00;695468;28;22397;-56
2022/08/14 00:16:36;;;;;;;832.28;772.85;;;;;;;25.15;64.84;101035.41;693864;28;69358;-55
2022/08/14 00:16:58;;;;;;;844.15;783.90;;;;;;;25.13;64.81;101030.16;692454;28;23433;-56
2022/08/14 00:17:19;;;;;;;848.13;787.55;;;;;;;25.16;64.80;101037.91;696250;28;14111;-55
2022/08/14 00:17:41;;;;;;;841.75;781.95;;;;;;;25.15;64.76;101039.00;698056;28;22418;-57
2022/08/14 00:18:02;;;;;;;841.10;781.35;;;;;;;25.13;65.13;101034.88;697202;28;44393;-56
2022/08/14 00:18:26;;;;;;;837.65;778.03;;;;;;;25.16;64.48;101039.88;698460;28;21637;-56
2022/08/14 00:18:47;;;;;;;839.22;779.58;;;;;;;25.16;64.74;101037.09;695986;28;90736;-57
2022/08/14 00:19:09;;;;;;;838.03;778.38;;;;;;;25.16;64.82;101035.16;698121;28;23404;-56
2022/08/14 00:19:30;;;;;;;842.17;782.47;;;;;;;25.16;64.75;101037.91;694613;28;46614;-56
2022/08/14 00:19:51;;;;;;;839.42;779.83;;;;;;;25.15;64.50;101033.47;695454;28;22421;-56
2022/08/14 00:20:13;;;;;;;828.15;768.85;;;;;;;25.17;64.72;101035.97;695370;28;21537;-57
2022/08/14 00:20:39;;;;;;;822.72;763.53;;;;;;;25.16;64.73;101040.69;694597;28;25295;-56
2022/08/14 00:21:00;;;;;;;816.40;757.33;;;;;;;25.17;64.40;101030.44;685891;28;138052;-56
2022/08/14 00:21:21;;;;;;;808.05;749.33;;;;;;;25.15;64.79;101033.47;693095;28;23488;-57
2022/08/14 00:21:44;;;;;;;805.25;746.58;;;;;;;25.13;64.71;101038.44;694803;28;22426;-55
2022/08/14 00:22:05;;;;;;;805.45;746.63;;;;;;;25.11;64.53;101037.03;694627;28;45236;-57
2022/08/14 00:22:26;;;;;;;814.55;755.53;;;;;;;25.13;64.68;101041.22;693454;28;890;-57
2022/08/14 00:22:47;;;;;;;829.47;770.08;;;;;;;25.13;64.57;101038.44;692530;28;22376;-58
2022/08/14 00:23:12;;;;;;;823.47;764.35;;;;;;;25.06;64.70;101020.44;692686;28;22419;-56
2022/08/14 00:23:34;;;;;;;824.42;765.17;;;;;;;25.10;64.23;101038.16;689623;28;114866;-55
2022/08/14 00:23:56;;;;;;;831.90;772.50;;;;;;;25.14;64.32;101028.22;691185;28;44385;-56
2022/08/14 00:24:18;;;;;;;828.08;768.78;;;;;;;25.12;64.79;101031.25;693671;28;23431;-58
2022/08/14 00:24:40;;;;;;;822.17;763.10;;;;;;;25.16;64.14;101043.44;694821;28;44315;-54
2022/08/14 00:25:01;;;;;;;808.22;749.53;;;;;;;25.15;64.64;101038.19;694050;28;68440;-54
2022/08/14 00:25:22;;;;;;;806.72;747.97;;;;;;;25.13;64.54;101029.34;695478;28;23548;-59
2022/08/14 00:25:45;;;;;;;817.00;757.97;;;;;;;25.16;64.25;101034.34;698496;28;21542;-60
2022/08/14 00:26:08;;;;;;;815.15;756.25;;;;;;;25.14;64.15;101030.97;696915;28;67496;-60
2022/08/14 00:26:29;;;;;;;818.20;759.10;;;;;;;25.17;64.40;101036.81;697497;28;44384;-60
2022/08/14 00:26:52;;;;;;;812.88;753.97;;;;;;;25.17;63.92;101036.81;696645;28;45269;-59
2022/08/14 00:27:13;;;;;;;816.45;757.42;;;;;;;25.17;63.85;101036.81;695347;28;46788;-60
2022/08/14 00:27:37;;;;;;;815.88;756.97;;;;;;;25.16;64.39;101029.63;694957;28;46307;-59
2022/08/14 00:27:59;;;;;;;816.20;757.20;;;;;;;25.16;63.81;101029.63;693359;28;69260;-61
2022/08/14 00:28:25;;;;;;;817.85;758.78;;;;;;;25.13;63.93;101029.34;694135;28;68350;-60
2022/08/14 00:28:50;;;;;;;829.28;769.88;;;;;;;25.14;63.81;101029.06;692393;28;115026;-59
2022/08/14 00:29:13;;;;;;;828.03;768.72;;;;;;;25.13;63.75;101034.88;691798;28;139023;-60
2022/08/14 00:29:43;;;;;;;834.78;775.28;;;;;;;25.11;63.64;101029.59;694456;28;60731;-60
2022/08/14 00:30:11;;;;;;;838.95;779.35;;;;;;;25.11;64.05;101029.59;691912;28;46821;-60
2022/08/14 00:30:33;;;;;;;837.40;777.83;;;;;;;25.10;63.87;101032.63;688643;28;137670;-60
2022/08/14 00:30:56;;;;;;;827.35;768.05;;;;;;;25.11;64.18;101035.13;692694;28;22485;-60
2022/08/14 00:31:21;;;;;;;818.67;759.65;;;;;;;25.11;64.04;101037.03;690474;28;91909;-60
2022/08/14 00:31:44;;;;;;;802.15;743.55;;;;;;;25.10;63.85;101033.47;688621;28;115113;-60
2022/08/14 00:32:08;;;;;;;809.55;750.67;;;;;;;25.11;64.13;101026.84;692055;28;69214;-60
2022/08/14 00:32:29;;;;;;;814.45;755.55;;;;;;;25.11;64.22;101037.91;690812;28;69423;-60
2022/08/14 00:32:56;;;;;;;804.50;745.83;;;;;;;25.10;64.14;101027.94;691469;28;44125;-59
2022/08/14 00:33:24;;;;;;;807.70;748.90;;;;;;;25.12;63.88;101034.00;688980;28;137593;-59
2022/08/14 00:33:48;;;;;;;812.38;753.47;;;;;;;25.14;63.67;101036.50;689045;28;136168;-59
2022/08/14 00:34:12;;;;;;;814.15;755.17;;;;;;;25.13;63.53;101032.09;692849;28;92256;-61
2022/08/14 00:34:34;;;;;;;818.45;759.42;;;;;;;25.13;63.72;101030.16;693347;28;68759;-60
2022/08/14 00:35:00;;;;;;;812.80;753.90;;;;;;;25.15;63.59;101038.19;695149;28;113540;-59
2022/08/14 00:35:22;;;;;;;812.60;753.67;;;;;;;25.14;63.67;101034.59;696675;28;67521;-60
2022/08/14 00:35:43;;;;;;;815.85;756.95;;;;;;;25.14;63.37;101031.84;697425;28;46437;-60
2022/08/14 00:36:08;;;;;;;814.67;755.67;;;;;;;25.15;63.31;101033.47;698230;28;22435;-60
2022/08/14 00:36:32;;;;;;;819.88;760.83;;;;;;;25.15;63.40;101027.94;694531;28;138938;-60
2022/08/14 00:36:54;;;;;;;818.17;759.08;;;;;;;25.15;63.49;101029.91;694438;28;92386;-60
2022/08/14 00:37:15;;;;;;;823.80;764.40;;;;;;;25.16;63.41;101032.38;697381;28;45269;-60
2022/08/14 00:37:43;;;;;;;816.47;757.42;;;;;;;25.17;63.28;101031.31;695936;28;92235;-60
2022/08/14 00:38:06;;;;;;;810.72;751.92;;;;;;;25.19;63.41;101036.56;695075;28;115021;-59
2022/08/14 00:38:34;;;;;;;807.30;748.58;;;;;;;25.19;63.44;101025.50;696779;28;69255;-60
2022/08/14 00:38:56;;;;;;;810.72;751.92;;;;;;;25.19;63.38;101031.84;693517;28;138869;-59
2022/08/14 00:39:36;;;;;;;817.30;758.30;;;;;;;25.21;62.73;101033.53;689788;28;113616;-60
2022/08/14 00:40:04;;;;;;;827.20;768.00;;;;;;;25.23;62.74;101031.31;688139;28;135952;-60
2022/08/14 00:40:36;;;;;;;828.85;769.45;;;;;;;25.22;62.64;101026.88;688734;28;138321;-59
2022/08/14 00:41:19;;;;;;;827.90;768.55;;;;;;;25.22;62.66;101024.97;691402;28;136409;-60
2022/08/14 00:41:44;;;;;;;814.13;755.22;;;;;;;25.28;62.46;101034.09;691039;28;131940;-59
2022/08/14 00:42:06;;;;;;;820.10;761.03;;;;;;;25.28;62.16;101031.34;693828;28;70346;-60
2022/08/14 00:42:28;;;;;;;831.03;771.72;;;;;;;25.28;62.02;101028.56;694952;28;45242;-59
2022/08/14 00:42:59;;;;;;;830.63;771.33;;;;;;;25.25;61.90;101026.34;692227;28;115121;-58
2022/08/14 00:43:20;;;;;;;826.60;767.35;;;;;;;25.25;61.76;101023.59;691019;28;137738;-60
2022/08/14 00:43:49;;;;;;;830.67;771.33;;;;;;;25.26;61.97;101028.84;693154;28;92297;-57
2022/08/14 00:44:10;;;;;;;834.08;774.67;;;;;;;25.26;61.96;101026.06;692533;28;115202;-59
2022/08/14 00:44:33;;;;;;;830.47;771.17;;;;;;;25.25;61.96;101024.44;694925;28;44203;-60
2022/08/14 00:45:03;;;;;;;839.60;780.00;;;;;;;25.26;61.51;101025.25;693907;28;69412;-59
2022/08/14 00:45:27;;;;;;;863.08;802.83;;;;;;;25.23;61.26;101021.09;685847;28;137963;-58
2022/08/14 00:45:55;;;;;;;862.13;801.90;;;;;;;25.25;61.59;101021.66;689274;28;115134;-60
2022/08/14 00:46:21;;;;;;;888.30;827.35;;;;;;;25.23;61.36;101023.03;688125;28;159350;-60
2022/08/14 00:46:53;;;;;;;871.03;810.58;;;;;;;25.21;61.37;101025.25;688005;28;137947;-59
2022/08/14 00:47:27;;;;;;;871.30;810.70;;;;;;;25.19;61.47;101020.81;686693;28;137628;-58
2022/08/14 00:47:57;;;;;;;863.40;803.15;;;;;;;25.15;61.88;101024.38;691595;28;61192;-58
2022/08/14 00:48:22;;;;;;;860.63;800.40;;;;;;;25.15;61.53;101025.19;689017;28;137381;-55
2022/08/14 00:48:43;;;;;;;858.03;797.92;;;;;;;25.13;62.02;101021.88;692995;28;22428;-55
2022/08/14 00:49:11;;;;;;;852.65;792.67;;;;;;;25.12;61.97;101022.13;691829;28;45261;-54
2022/08/14 00:49:38;;;;;;;844.28;784.50;;;;;;;25.09;62.10;101026.25;688951;28;135919;-56
2022/08/14 00:50:06;;;;;;;843.50;783.70;;;;;;;25.11;62.40;101028.75;690676;28;46715;-57
2022/08/14 00:50:29;;;;;;;844.50;784.70;;;;;;;25.08;62.22;101027.38;691620;28;137642;-56
2022/08/14 00:50:54;;;;;;;848.70;788.80;;;;;;;25.09;62.13;101023.50;691767;28;113559;-57
2022/08/14 00:51:21;;;;;;;847.90;788.00;;;;;;;25.09;61.67;101022.69;697451;28;37842;-56
2022/08/14 00:51:47;;;;;;;849.15;789.25;;;;;;;25.09;62.21;101028.19;694979;28;92099;-57
2022/08/14 00:52:08;;;;;;;849.78;789.88;;;;;;;25.00;61.83;101017.66;694033;28;136392;-54
2022/08/14 00:52:31;;;;;;;845.20;785.40;;;;;;;25.06;62.12;101020.44;697603;28;21685;-56
2022/08/14 00:52:54;;;;;;;851.95;791.95;;;;;;;25.07;62.05;101024.88;693902;28;67432;-56
2022/08/14 00:53:22;;;;;;;847.53;787.63;;;;;;;25.04;61.86;101019.88;692951;28;92307;-55
2022/08/14 00:53:44;;;;;;;848.63;788.80;;;;;;;25.03;61.97;101021.81;691663;28;137922;-56
2022/08/14 00:54:12;;;;;;;849.95;790.05;;;;;;;25.01;62.37;101018.47;694744;28;47062;-59
2022/08/14 00:54:36;;;;;;;848.10;788.20;;;;;;;24.99;62.40;101021.50;688923;28;138889;-56
2022/08/14 00:55:04;;;;;;;842.97;783.28;;;;;;;24.97;62.03;101012.66;690426;28;90693;-56
2022/08/14 00:55:30;;;;;;;849.85;789.95;;;;;;;24.95;62.45;101016.78;687746;28;160967;-59
2022/08/14 00:55:54;;;;;;;845.22;785.42;;;;;;;24.94;62.31;101020.66;688823;28;137942;-57
2022/08/14 00:56:20;;;;;;;844.72;784.90;;;;;;;24.93;62.55;101021.75;693091;28;90286;-58
2022/08/14 00:56:44;;;;;;;847.65;787.78;;;;;;;24.87;62.25;101006.25;690110;28;159342;-56
2022/08/14 00:57:12;;;;;;;849.73;789.63;;;;;;;24.89;62.58;101010.41;691189;28;136322;-57
2022/08/14 00:57:40;;;;;;;852.30;792.28;;;;;;;24.88;62.66;101011.50;691439;28;138034;-56
2022/08/14 00:58:45;;;;;;;845.47;785.72;;;;;;;24.86;62.85;101016.47;690666;28;137644;-57
2022/08/14 00:59:14;;;;;;;861.15;800.85;;;;;;;24.84;62.47;101021.41;691306;28;115040;-59
2022/08/14 00:59:43;;;;;;;851.78;791.78;;;;;;;24.82;62.77;101015.31;691544;28;137729;-58
2022/08/14 01:00:11;;;;;;;849.25;789.35;;;;;;;24.83;62.35;101017.81;691465;28;137935;-56
2022/08/14 01:00:42;;;;;;;846.13;786.22;;;;;;;24.82;62.60;101010.63;691654;28;138667;-56
2022/08/14 01:01:07;;;;;;;838.53;778.92;;;;;;;24.81;62.39;101017.28;688678;28;137646;-56
2022/08/14 01:01:35;;;;;;;848.17;788.28;;;;;;;24.81;62.41;101016.41;689735;28;113346;-57
2022/08/14 01:01:59;;;;;;;846.70;786.80;;;;;;;24.78;62.75;101011.41;687821;28;138780;-57
2022/08/14 01:02:25;;;;;;;837.50;777.90;;;;;;;24.80;62.54;101018.34;691048;28;69447;-60
2022/08/14 01:02:47;;;;;;;839.55;779.90;;;;;;;24.81;62.61;101014.50;692202;28;138024;-60
2022/08/14 01:03:11;;;;;;;833.40;773.92;;;;;;;24.81;62.17;101010.88;695456;28;22410;-60
2022/08/14 01:03:38;;;;;;;828.75;769.38;;;;;;;24.82;62.28;101015.31;692270;28;115120;-60
2022/08/14 01:04:00;;;;;;;842.65;782.83;;;;;;;24.81;62.34;101010.88;691357;28;136231;-60
2022/08/14 01:04:23;;;;;;;840.50;780.83;;;;;;;24.80;62.10;101012.00;693610;28;45110;-60
2022/08/14 01:04:50;;;;;;;832.88;773.42;;;;;;;24.81;61.96;101013.66;696233;28;46366;-60
2022/08/14 01:05:22;;;;;;;854.28;794.05;;;;;;;24.82;61.98;101009.81;693924;28;136298;-60
2022/08/14 01:05:51;;;;;;;840.15;780.55;;;;;;;24.79;62.47;101005.63;693929;28;137559;-60
2022/08/14 01:06:15;;;;;;;844.88;784.92;;;;;;;24.79;62.06;101005.63;692520;28;137655;-60
2022/08/14 01:06:49;;;;;;;841.65;782.00;;;;;;;24.81;62.01;101010.88;692424;28;115918;-60
2022/08/14 01:07:22;;;;;;;840.20;780.40;;;;;;;24.81;61.45;101008.97;687172;28;157543;-60
2022/08/14 01:07:48;;;;;;;837.00;777.42;;;;;;;24.82;61.92;101010.63;688834;28;137848;-59
2022/08/14 01:08:14;;;;;;;835.72;776.15;;;;;;;24.82;61.52;101007.88;688725;28;138147;-59
2022/08/14 01:08:38;;;;;;;834.50;775.00;;;;;;;24.82;61.83;101013.38;688911;28;138149;-59
2022/08/14 01:08:59;;;;;;;837.83;778.20;;;;;;;24.83;61.77;101011.47;690425;28;90464;-60
2022/08/14 01:09:31;;;;;;;839.33;779.70;;;;;;;24.82;61.54;101005.09;689907;28;107130;-60
2022/08/14 01:09:54;;;;;;;843.72;783.90;;;;;;;24.81;61.45;101008.97;689326;28;138169;-60
2022/08/14 01:10:16;;;;;;;845.92;786.10;;;;;;;24.81;61.94;101014.50;693098;28;92294;-60
2022/08/14 01:10:50;;;;;;;846.63;786.73;;;;;;;24.82;62.04;101007.88;694608;28;45230;-60
2022/08/14 01:11:14;;;;;;;860.45;800.17;;;;;;;24.81;61.94;101008.13;690856;28;137541;-60
2022/08/14 01:11:37;;;;;;;861.20;800.90;;;;;;;24.80;61.89;101006.47;692955;28;91238;-60
2022/08/14 01:11:59;;;;;;;853.63;793.53;;;;;;;24.81;61.69;101014.50;693700;28;46347;-60
2022/08/14 01:12:29;;;;;;;850.30;790.40;;;;;;;24.82;61.35;101007.03;693945;28;69382;-59
2022/08/14 01:12:56;;;;;;;846.53;786.72;;;;;;;24.81;61.71;101008.97;690615;28;137016;-58
2022/08/14 01:13:26;;;;;;;838.90;779.30;;;;;;;24.80;61.55;101006.47;691670;28;138969;-53
2022/08/14 01:13:58;;;;;;;833.05;773.58;;;;;;;24.80;61.17;101001.78;691515;28;136033;-57
2022/08/14 01:14:23;;;;;;;835.72;776.17;;;;;;;24.77;61.50;101005.06;691654;28;135834;-56
2022/08/14 01:14:44;;;;;;;843.53;783.72;;;;;;;24.76;61.43;101005.34;694815;28;45654;-56
2022/08/14 01:15:09;;;;;;;845.28;785.47;;;;;;;24.73;61.90;101008.63;696037;28;5642;-58
2022/08/14 01:15:31;;;;;;;844.28;784.38;;;;;;;24.74;61.66;101010.31;690357;28;86204;-56
2022/08/14 01:15:55;;;;;;;843.72;783.90;;;;;;;24.74;61.86;101013.06;692336;28;24646;-56
2022/08/14 01:16:19;;;;;;;846.47;786.50;;;;;;;24.73;61.93;101006.69;692857;28;13681;-54
2022/08/14 01:16:40;;;;;;;836.70;777.10;;;;;;;24.72;61.68;101007.81;689303;28;92245;-55
2022/08/14 01:21:02;;;;;;;842.60;782.78;;;;;;;24.72;61.58;101010.56;692037;28;21412;-57
2022/08/14 01:21:03;;;;;;;842.58;782.78;;;;;;;24.68;61.83;101003.09;691220;28;135995;-59
2022/08/14 01:21:35;;;;;;;842.90;783.10;;;;;;;24.68;62.29;101003.09;689427;28;114931;-56
2022/08/14 01:22:07;;;;;;;837.75;778.15;;;;;;;24.67;61.77;101004.16;687949;28;137574;-57
2022/08/14 01:22:35;;;;;;;839.53;779.88;;;;;;;24.67;62.04;101002.25;688826;28;135907;-56
2022/08/14 01:23:00;;;;;;;845.58;785.72;;;;;;;24.67;61.73;101002.25;687988;28;161086;-52
2022/08/14 01:23:24;;;;;;;844.15;784.35;;;;;;;24.67;62.37;100999.50;687198;28;102591;-56
2022/08/14 01:23:58;;;;;;;848.03;788.13;;;;;;;24.68;62.40;101001.16;687795;28;85760;-54
2022/08/14 01:24:22;;;;;;;849.70;789.70;;;;;;;24.68;61.66;100998.38;688665;28;61332;-56
2022/08/14 01:24:44;;;;;;;860.10;799.90;;;;;;;24.70;61.88;100998.13;688586;28;45215;-58
2022/08/14 01:25:14;;;;;;;861.70;801.40;;;;;;;24.72;62.04;101005.06;687171;28;113534;-58
2022/08/14 01:25:40;;;;;;;848.65;788.65;;;;;;;24.69;61.62;100997.28;688396;28;137793;-57
2022/08/14 01:26:02;;;;;;;866.40;805.88;;;;;;;24.63;61.72;100982.59;687132;28;138143;-59
2022/08/14 01:26:28;;;;;;;876.55;815.85;;;;;;;24.74;61.86;101002.03;688763;28;46159;-60
2022/08/14 01:26:54;;;;;;;872.03;811.42;;;;;;;24.73;61.39;100998.41;684964;28;138322;-57
2022/08/14 01:27:21;;;;;;;879.45;818.55;;;;;;;24.71;61.52;100999.78;685707;28;136271;-56
2022/08/14 01:27:45;;;;;;;905.45;843.85;;;;;;;24.67;61.43;101002.25;685275;28;160792;-55
2022/08/14 01:28:07;;;;;;;923.70;861.50;;;;;;;24.68;61.51;101000.31;691477;28;46257;-57
2022/08/14 01:28:36;;;;;;;903.05;841.60;;;;;;;24.64;61.88;100994.50;694034;28;46049;-55
2022/08/14 01:29:04;;;;;;;885.00;824.00;;;;;;;24.66;61.35;101000.59;688698;28;137997;-53
2022/08/14 01:29:29;;;;;;;917.00;855.05;;;;;;;24.67;61.45;101001.41;688098;28;137513;-57
2022/08/14 01:30:02;;;;;;;933.57;871.17;;;;;;;24.66;61.45;101005.28;688739;28;137721;-54
2022/08/14 01:30:37;;;;;;;886.42;825.45;;;;;;;24.64;62.00;100997.28;690391;28;92306;-57
2022/08/14 01:31:08;;;;;;;901.08;839.58;;;;;;;24.60;61.75;100999.69;684604;28;137512;-56
2022/08/14 01:31:41;;;;;;;942.75;880.00;;;;;;;24.60;62.18;101001.66;687470;28;92270;-53
2022/08/14 01:32:03;;;;;;;953.78;890.58;;;;;;;24.58;61.61;100992.81;683973;28;156097;-56
2022/08/14 01:32:37;;;;;;;935.75;873.15;;;;;;;24.57;61.96;100994.72;690210;28;44454;-57
2022/08/14 01:33:01;;;;;;;942.70;879.95;;;;;;;24.56;61.97;100995.78;689142;28;137520;-57
2022/08/14 01:33:27;;;;;;;954.97;891.83;;;;;;;24.58;61.63;100998.31;692316;28;115847;-57
2022/08/14 01:33:52;;;;;;;937.63;875.03;;;;;;;24.58;62.18;100998.31;691434;28;138089;-57
2022/08/14 01:34:22;;;;;;;914.50;852.60;;;;;;;24.59;61.75;100998.06;691513;28;138040;-57
2022/08/14 01:34:46;;;;;;;881.92;821.00;;;;;;;24.58;61.42;100999.16;691466;28;138867;-54
2022/08/14 01:35:08;;;;;;;911.72;849.95;;;;;;;24.58;61.38;100996.38;692056;28;113578;-59
2022/08/14 01:35:33;;;;;;;952.30;889.10;;;;;;;24.59;61.26;100997.22;695183;28;21076;-55
2022/08/14 01:36:14;;;;;;;948.63;885.63;;;;;;;24.59;61.46;100994.44;692284;28;114903;-59
2022/08/14 01:36:38;;;;;;;945.80;882.90;;;;;;;24.59;61.50;100994.44;691004;28;137363;-57
2022/08/14 01:37:04;;;;;;;942.85;879.97;;;;;;;24.58;62.07;100999.16;691056;28;110681;-59
2022/08/14 01:37:44;;;;;;;929.75;867.38;;;;;;;24.57;61.88;100993.88;691419;28;138363;-57
2022/08/14 01:38:09;;;;;;;921.20;859.08;;;;;;;24.58;61.59;100995.56;691337;28;137216;-57
2022/08/14 01:38:39;;;;;;;904.25;842.67;;;;;;;24.57;61.94;100991.94;692313;28;113845;-58
2022/08/14 01:39:06;;;;;;;937.58;874.97;;;;;;;24.58;62.11;100999.16;690966;28;138525;-56
2022/08/14 01:39:35;;;;;;;944.53;881.65;;;;;;;24.57;61.62;101000.22;688811;28;138080;-57
2022/08/14 01:40:00;;;;;;;939.00;876.33;;;;;;;24.57;61.81;100997.47;688675;28;137794;-57
2022/08/14 01:40:27;;;;;;;931.20;868.75;;;;;;;24.57;62.17;100996.66;688734;28;137717;-56
2022/08/14 01:40:51;;;;;;;910.33;848.53;;;;;;;24.58;62.51;100999.16;689370;28;115303;-57
2022/08/14 01:41:18;;;;;;;917.60;855.45;;;;;;;24.56;62.19;100993.03;687162;28;92508;-56
2022/08/14 01:41:55;;;;;;;909.92;848.05;;;;;;;24.57;62.44;101000.22;684887;28;137438;-57
2022/08/14 01:42:18;;;;;;;912.63;850.72;;;;;;;24.57;62.50;100999.41;685883;28;136126;-57
2022/08/14 01:42:47;;;;;;;923.95;861.75;;;;;;;24.57;62.46;101003.00;688308;28;68564;-56
2022/08/14 01:43:16;;;;;;;941.78;879.00;;;;;;;24.58;62.74;100999.16;690516;28;136298;-58
2022/08/14 01:43:47;;;;;;;940.00;877.33;;;;;;;24.58;62.38;101001.09;690064;28;137580;-53
2022/08/14 01:44:21;;;;;;;953.03;889.83;;;;;;;24.57;62.42;100999.41;691411;28;136040;-57
2022/08/14 01:44:51;;;;;;;948.05;885.05;;;;;;;24.54;62.65;101002.66;691392;28;135816;-55
2022/08/14 01:45:13;;;;;;;945.47;882.50;;;;;;;24.56;62.71;100997.69;691298;28;138696;-57
2022/08/14 01:45:36;;;;;;;929.90;867.45;;;;;;;24.55;62.56;100998.81;695268;28;23499;-55
2022/08/14 01:45:59;;;;;;;937.20;874.50;;;;;;;24.53;62.47;100999.09;692929;28;92189;-56
2022/08/14 01:46:37;;;;;;;942.58;879.78;;;;;;;24.52;62.57;101005.69;687282;28;160698;-56
2022/08/14 01:47:11;;;;;;;946.97;883.90;;;;;;;24.49;62.87;100997.94;687344;28;136046;-56
2022/08/14 01:47:32;;;;;;;942.78;879.97;;;;;;;24.47;62.89;100997.38;688581;28;135824;-56
2022/08/14 01:47:56;;;;;;;948.75;885.75;;;;;;;24.45;62.42;101000.41;691843;28;21527;-56
2022/08/14 01:48:32;;;;;;;938.10;875.40;;;;;;;24.43;62.45;100994.28;688824;28;138069;-56
2022/08/14 01:48:53;;;;;;;930.75;868.35;;;;;;;24.41;62.46;101002.00;688734;28;137331;-57
2022/08/14 01:49:17;;;;;;;938.58;875.90;;;;;;;24.39;62.47;101001.47;692779;28;23484;-58
2022/08/14 01:49:58;;;;;;;939.83;877.08;;;;;;;24.38;62.72;100998.97;692225;28;92376;-55
2022/08/14 01:50:21;;;;;;;941.88;879.08;;;;;;;24.35;62.54;100994.78;691590;28;136097;-56
2022/08/14 01:50:44;;;;;;;940.42;877.63;;;;;;;24.34;62.29;100998.66;692864;28;70210;-57
2022/08/14 01:51:10;;;;;;;925.95;863.70;;;;;;;24.33;62.82;100996.16;691410;28;136374;-58
2022/08/14 01:51:43;;;;;;;933.53;871.03;;;;;;;24.32;62.32;100997.25;693804;28;70341;-59
2022/08/14 01:52:09;;;;;;;926.13;863.80;;;;;;;24.32;62.80;101000.00;689925;28;156237;-60
2022/08/14 01:52:35;;;;;;;937.20;874.50;;;;;;;24.32;62.76;101000.84;691352;28;137982;-59
2022/08/14 01:52:57;;;;;;;941.88;879.08;;;;;;;24.32;62.52;100998.06;694436;28;45219;-58
2022/08/14 01:53:21;;;;;;;939.95;877.22;;;;;;;24.33;62.76;100990.66;692232;28;114994;-59
2022/08/14 01:53:53;;;;;;;940.63;877.88;;;;;;;24.32;62.66;100995.31;692264;28;113747;-60
2022/08/14 01:54:20;;;;;;;943.72;880.83;;;;;;;24.34;62.89;101001.41;690541;28;137900;-58
2022/08/14 01:54:44;;;;;;;946.05;883.13;;;;;;;24.35;62.97;100994.78;688093;28;138602;-59
2022/08/14 01:55:17;;;;;;;944.85;881.95;;;;;;;24.36;62.58;100995.63;688683;28;138029;-60
2022/08/14 01:55:42;;;;;;;945.80;882.88;;;;;;;24.36;62.76;100998.41;688352;28;137527;-59
2022/08/14 01:56:06;;;;;;;943.40;880.50;;;;;;;24.37;62.38;100995.34;694394;28;22236;-59
2022/08/14 01:56:36;;;;;;;941.80;879.03;;;;;;;24.37;62.85;100995.34;692289;28;115153;-59
2022/08/14 01:56:59;;;;;;;944.53;881.58;;;;;;;24.35;62.43;100997.53;690098;28;137470;-60
2022/08/14 01:57:21;;;;;;;940.88;878.05;;;;;;;24.35;63.40;100991.19;694475;28;45001;-58